id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466767584,180982124,358,3,f,69512400,15059.7,8569420000,12992900,0.000216647,862.758,0.186914,0.0851527,1.84481e-05,2.79293e-05,0.202698,10600,4730,6520
466765341,180982124,274,2,f,323979000,140550,37200500000,71528800,0.000433823,508.922,0.220782,0.396875,0.000172173,0.00026066,0.204486,8380,790,6670
466767811,180982124,478,3,f,343930000,448782,80472800000,250007000,0.00130487,557.078,0.726912,0.421314,0.000549758,0.0008323,0.299134,6800,1400,3960
466764064,180982124,409,1,f,522107000,762.906,101161000000,421003,1.46121e-06,551.841,0.000806354,0.639581,9.34559e-07,1.41487e-06,0.0407832,9720,2020,1690
466765142,180982124,96,2,f,264705000,0,46631500000,0,0,0,0,0.324264,0,0,0,0,0,0
466764913,180982124,1107,1,f,338322000,0,43969100000,0,0,0,0,0.414444,0,0,0,0,0,0
466765947,180982124,704,2,f,215940000,28997400,117800000000,49403400000,0.134285,1703.72,228.783,0.264526,0.0355218,0.0537779,0.999712,4560,4990,9610
466764004,180982124,358,1,f,34756200,11.8992,4238360000,3104.6,3.42361e-07,260.909,8.93251e-05,0.0425763,1.45765e-08,2.20679e-08,0.00434632,10090,4260,4820
466764851,180982124,1060,1,f,18919800,1415.66,831753000,439786,7.48244e-05,310.658,0.0232448,0.0231768,1.73419e-06,2.62545e-06,0.0714475,8970,4430,5580
466767366,180982124,254,3,f,8635670000,1550540,1481680000000,844646000,0.000179551,544.743,0.0978089,10.5787,0.00189941,0.00287559,0.585133,6420,1110,5070
466764264,180982124,601,1,f,54918900,0,10795500000,0,0,0,0,0.0672757,0,0,0,0,0,0
466766448,180982124,1005,2,f,44724600,494892,6455640000,211325000,0.0110653,427.012,4.72502,0.0547876,0.000606242,0.000917815,0.347366,7500,3140,9640
466767824,180982124,485,3,f,22593100000,653838000,7161500000000,1529800000000,0.0289397,2339.73,67.7109,27.6766,0.800952,1.21259,1,5940,4740,8180
466768920,180982124,1016,3,f,3153700000,89830.6,256779000000,45151200,2.84842e-05,502.626,0.0143169,3.86328,0.000110043,0.000166598,0.157981,1120,6040,4490
466767214,180982124,178,3,f,363778000,0,32852200000,0,0,0,0,0.445628,0,0,0,0,0,0
466768134,180982124,657,3,f,1789170000,99025700,694609000000,96209100000,0.0553472,971.557,53.773,2.19174,0.121306,0.183651,0.864802,4570,4270,9920
466766866,180982124,33,3,f,1155390000,209285,206430000000,96366000,0.000181138,460.454,0.0834057,1.41535,0.000256374,0.000388134,0.205969,8600,1680,8710
466764013,180982124,366,1,f,78822900,683874,17453000000,449055000,0.00867608,656.634,5.69701,0.0965581,0.000837746,0.0012683,0.455619,6530,4880,5480
466766862,180982124,30,3,f,11005200,1135.8,1414380000,561077,0.000103206,493.992,0.0509829,0.0134814,1.39136e-06,2.10643e-06,0.0506874,6050,6320,5760
466768429,180982124,838,3,f,892604000,18705600,288331000000,15128100000,0.0209562,808.744,16.9482,1.09344,0.0229144,0.034691,0.750752,5170,1800,9070
466768769,180982124,940,3,f,947668000,676824,23573500000,235046000,0.0007142,347.278,0.248026,1.16089,0.000829109,0.00125522,0.365859,5060,2430,7260
466764281,180982124,623,1,f,24168000000,11875100,4873980000000,5938020000,0.000491354,500.041,0.245697,29.6059,0.014547,0.0220232,0.641639,5210,5370,3300
466766889,180982124,56,3,f,3703830000,12427100,1073190000000,8550890000,0.00335521,688.082,2.30866,4.53719,0.0152232,0.0230471,0.529526,4510,6060,7140
466767141,180982124,145,3,f,1461130000,5535.4,75893300000,1280200,3.78845e-06,231.274,0.00087617,1.78988,6.78087e-06,1.02658e-05,0.094797,11700,4440,4660
466766570,180982124,1057,2,f,1310590000,483711000,1716630000000,1198600000000,0.369079,2477.92,914.548,1.60547,0.592546,0.897079,1,4910,4600,9030
466764415,180982124,729,1,f,213770000,80106.8,40171500000,87648400,0.000374734,1094.14,0.410013,0.261868,9.81308e-05,0.000148564,0.688653,7430,4180,1440
466768923,180982124,1017,3,f,10298400000,4995.11,2251810000000,5793360,4.85038e-07,1159.81,0.00056255,12.6155,6.11901e-06,9.26381e-06,0.0580865,11860,3060,7890
466764058,180982124,402,1,f,319438000,0,66766700000,0,0,0,0,0.391311,0,0,0,0,0,0
466768012,180982124,600,3,f,846533000,998759,179025000000,548101000,0.00117982,548.782,0.647466,1.037,0.00122348,0.00185227,0.3977,6770,2460,10250
466763603,180982124,2,1,f,55739700,152851,6128540000,65444100,0.00274223,428.156,1.1741,0.0682811,0.000187242,0.000283474,0.60886,4850,2950,3180
466768848,180982124,973,3,f,292259000,35058.3,54969900000,20546100,0.000119956,586.057,0.0703011,0.358017,4.29464e-05,6.50182e-05,0.161096,9800,2020,9300
466764489,180982124,800,1,f,182028000,25815,39588600000,14349300,0.000141819,555.852,0.0788305,0.222984,3.16234e-05,4.78759e-05,0.177985,3760,4830,3630
466764219,180982124,515,1,f,92960100,22154.9,19815400000,15635300,0.000238327,705.727,0.168194,0.113876,2.71398e-05,4.1088e-05,0.254683,5190,6130,5370
466764273,180982124,613,1,f,152485000,0,34762100000,0,0,0,0,0.186794,0,0,0,0,0,0
466763689,180982124,91,1,f,387754000,0,42996400000,0,0,0,0,0.474999,0,0,0,0,0,0
466767036,180982124,140,3,f,402887000,15949.2,13197500000,10064100,3.95874e-05,631.009,0.02498,0.493536,1.95378e-05,2.95791e-05,0.111076,9900,2860,5950
466764494,180982124,804,1,f,25382700,0,2894080000,0,0,0,0,0.0310938,0,0,0,0,0,0
466764202,180982124,493,1,f,3723120000,254212,982512000000,166934000,6.82794e-05,656.67,0.044837,4.56082,0.00031141,0.000471456,0.524268,3850,6780,4730
466764223,180982124,525,1,f,90906300,26958.2,14890900000,16278800,0.000296549,603.853,0.179072,0.11136,3.30238e-05,4.99961e-05,0.325444,7680,6140,5310
466765900,180982124,673,2,f,9695700,9102.54,1020540000,4652430,0.000938822,511.114,0.479845,0.0118772,1.11506e-05,1.68814e-05,0.152166,8210,5530,6630
466768900,180982124,1005,3,f,89449200,494892,11865700000,211325000,0.00553266,427.012,2.36251,0.109575,0.000606242,0.000917815,0.347366,7500,3140,9640
466763769,180982124,157,1,f,301972000,42968,42805400000,24143200,0.000142291,561.888,0.0799517,0.369916,5.26358e-05,7.96875e-05,0.215409,5490,5300,5220
466765468,180982124,358,2,f,34756200,15047.8,4331060000,12989800,0.000432952,863.234,0.373739,0.0425763,1.84335e-05,2.79073e-05,0.202698,10600,4730,6520
466763890,180982124,263,1,f,29812500,7555.45,5440860000,4155690,0.000253432,550.025,0.139394,0.0365203,9.25542e-06,1.40122e-05,0.143769,5050,6610,5200
466764811,180982124,1027,1,f,80088300,0,13808700000,0,0,0,0,0.0981082,0,0,0,0,0,0
466765075,180982124,7,2,f,496574000,22975.6,66292400000,15684000,4.62683e-05,682.638,0.0315845,0.608303,2.81452e-05,4.26101e-05,0.131302,9900,5190,7850
466765094,180982124,21,2,f,569020000,230245,20619500000,79593400,0.000404634,345.691,0.139878,0.697049,0.00028205,0.000427006,0.262114,4790,6620,8580
466768736,180982124,928,3,f,6305080000,141.431,1702210000000,103506,2.24312e-08,731.846,1.64162e-05,7.72373,1.73253e-07,2.62294e-07,0.01551,10830,1460,5890
466769141,180982124,182305701,3,f,181998000,354493,50320500000,228846000,0.00194779,645.558,1.25741,0.222948,0.000434254,0.000657435,0.313965,5590,1800,8790
466764800,180982124,1020,1,f,533321000,2299910,66979600000,1172040000,0.00431242,509.604,2.19763,0.653318,0.00281739,0.00426535,0.504213,7530,4230,4550
466764413,180982124,728,1,f,3173700000,13.8083,113138000000,10467.3,4.35087e-09,758.039,3.29813e-06,3.88778,1.69152e-08,2.56086e-08,0.00501835,11590,3780,1990
466764547,180982124,847,1,f,327571000,0,76007600000,0,0,0,0,0.401275,0,0,0,0,0,0
466764328,180982124,667,1,f,54630000,0,6955000000,0,0,0,0,0.0669218,0,0,0,0,0,0
466769278,180982124,453,2,t,151478000,150558000,1213380000000,1212370000000,0.993928,8052.52,8003.62,0.185561,0.184434,0.279222,1,5240,3570,8960
466765360,180982124,289,2,f,409381000,15764500,125934000000,16300100000,0.0385081,1033.97,39.8163,0.501492,0.0193115,0.0292365,0.785577,7210,4400,10320
466769302,180982124,672,2,t,290236000,289940000,3315770000000,3314960000000,0.99898,11433.3,11421.6,0.355539,0.355176,0.537716,1,5620,4480,8600
466765330,180982124,262,2,f,616707000,13076900,97513600000,12583500000,0.0212044,962.268,20.4044,0.755466,0.0160192,0.0242522,0.988211,6660,4530,7990
466763848,180982124,229,1,f,720292000,0,1851810000,0,0,0,0,0.882358,0,0,0,0,0,0
466764048,180982124,394,1,f,358410000,0,93866500000,0,0,0,0,0.439052,0,0,0,0,0,0
466764635,180982124,917,1,f,4479300,0,257752000,0,0,0,0,0.00548714,0,0,0,0,0,0
466766837,180982124,9,3,f,150849000,58310.2,32007000000,30354900,0.000386547,520.576,0.201227,0.18479,7.143e-05,0.000108141,0.192138,7370,1130,7580
466764297,180982124,638,1,f,335997000,651399,66287800000,329838000,0.0019387,506.353,0.981669,0.411596,0.000797963,0.00120807,0.660384,3460,3600,3450
466763950,180982124,319,1,f,487648000,201039,117810000000,281976000,0.000412263,1402.59,0.578236,0.597369,0.000246273,0.000372842,0.523565,7000,6190,2820
466766303,180982124,946,2,f,331878000,933393,72440800000,579412000,0.00281246,620.759,1.74586,0.40655,0.00114341,0.00173105,0.351586,6910,5260,5950
466766484,180982124,1018,2,f,1067240000,43982100,324788000000,36915500000,0.0412112,839.33,34.5898,1.30736,0.053878,0.0815681,0.91288,6460,4090,10670
466763789,180982124,173,1,f,115967000,1890.41,19767100000,868811,1.63013e-05,459.589,0.00749189,0.142059,2.31575e-06,3.50591e-06,0.056627,6120,6840,5000
466765732,180982124,589,2,f,694349000,2345420,131220000000,1106530000,0.00337787,471.784,1.59363,0.850578,0.00287314,0.00434977,0.435566,3290,5940,6210
466767946,180982124,571,3,f,949925000,8057270,162576000000,4163300000,0.00848201,516.713,4.38276,1.16366,0.00987016,0.0149428,0.661552,7010,3570,5970
466767902,180982124,536,3,f,1103370000,40702800,324360000000,32501700000,0.0368895,798.513,29.4567,1.35163,0.0498609,0.0754864,0.720998,6340,6040,8210
466765804,180982124,637,2,f,1737320000,119938000,508762000000,137391000000,0.0690361,1145.52,79.0825,2.12822,0.146924,0.222434,1,7300,4230,7160
466767519,180982124,322,3,f,22270500000,579243000,6891540000000,778101000000,0.0260094,1343.31,34.9387,27.2814,0.709572,1.07425,1,5300,3460,8920
466768051,180982124,616,3,f,264227000,187566,21226800000,75498800,0.000709867,402.518,0.285734,0.323679,0.000229769,0.000347856,0.342416,9560,3790,6980
466766335,180982124,960,2,f,4132880000,48368.9,131742000000,20190500,1.17034e-05,417.428,0.00488534,5.06278,5.92519e-05,8.97038e-05,0.281791,8970,6760,7030
466765604,180982124,460,2,f,16034400,83630.5,2298300000,56739200,0.00521569,678.451,3.53859,0.0196421,0.000102447,0.000155099,0.17642,10550,4000,6600
466763780,180982124,165,1,f,275468000,201074,46613000000,106624000,0.000729935,530.274,0.387065,0.337449,0.000246316,0.000372907,0.193371,9500,3700,5650
466764829,180982124,1041,1,f,2510160000,0,344142000000,0,0,0,0,3.07495,0,0,0,0,0,0
466766159,180982124,893,2,f,47354900,18177100,66788900000,52761500000,0.383847,2902.65,1114.17,0.0580098,0.0222669,0.0337107,1,5060,3820,8970
466765429,180982124,333,2,f,16710300,229.744,3222870000,67150.1,1.37487e-05,292.282,0.00401849,0.0204701,2.81437e-07,4.26078e-07,0.0198135,4420,3800,5810
466764086,180982124,430,1,f,620932000,293.552,105049000000,149341,4.7276e-07,508.739,0.000240511,0.760642,3.59601e-07,5.44414e-07,0.0191326,9140,1050,5080
466763874,180982124,250,1,f,241276000,317273,33894400000,141191000,0.00131498,445.013,0.585183,0.295564,0.00038866,0.000588408,0.373497,5170,2860,5210
466766098,180982124,857,2,f,185875000,103279000,354667000000,279993000000,0.555634,2711.04,1506.35,0.227697,0.126516,0.191538,1,4840,4460,8980
466764271,180982124,611,1,f,25812000,0,596214000,0,0,0,0,0.0316197,0,0,0,0,0,0
466768706,180982124,912,3,f,109631000,0,20250800000,0,0,0,0,0.134298,0,0,0,0,0,0
466767622,180982124,377,3,f,130779000,34443.9,23142800000,18541400,0.000263375,538.308,0.141777,0.160204,4.21938e-05,6.38789e-05,0.151683,9570,2470,9100
466769038,180982124,1089,3,f,39241600000,76849100,7806370000000,42121100000,0.00195836,548.102,1.07338,48.0709,0.0941401,0.142522,0.794326,8010,5220,1310
466766761,180982124,312782558,2,f,31173300,8981.29,7649750000,5832600,0.000288108,649.416,0.187102,0.0381873,1.10021e-05,1.66565e-05,0.114712,7310,840,7320
466765690,180982124,549,2,f,9448300000,280144000,1762580000000,281979000000,0.0296502,1006.55,29.8444,11.5742,0.343177,0.519549,1,7540,4230,7100
466767801,180982124,470,3,f,168556000,5571130,48262000000,10673000000,0.0330522,1915.77,63.3203,0.206481,0.00682464,0.0103321,1,7490,5250,7610
466764259,180982124,595,1,f,77428800,14657.3,3128280000,6916620,0.000189301,471.888,0.0893288,0.0948503,1.79552e-05,2.71831e-05,0.0944775,7350,3670,5400
466764786,180982124,1009,1,f,20679600000,7514440,871246000000,2799590000,0.000363374,372.561,0.135379,25.3325,0.00920519,0.0139361,0.483025,5280,2870,5590
466765254,180982124,204,2,f,124814000,37.4217,16837200000,18371.9,2.9982e-07,490.944,0.000147195,0.152897,4.58416e-08,6.94014e-08,0.0118294,2120,3610,7090
466765243,180982124,196,2,f,95487300,0,5803860000,0,0,0,0,0.116972,0,0,0,0,0,0
466768161,180982124,677,3,f,1680240000,464583000,2018120000000,1510970000000,0.276498,3252.31,899.258,2.05829,0.569114,0.861605,1,4840,4390,8960
466765585,180982124,448,2,f,125989000,1027130,30998600000,568122000,0.00815252,553.116,4.50929,0.154337,0.00125823,0.00190489,0.483503,2220,3440,6870
466765179,180982124,143,2,f,9846000,0,1637030000,0,0,0,0,0.0120614,0,0,0,0,0,0
466765724,180982124,582,2,f,164044000,621291,35068800000,342194000,0.00378734,550.779,2.08599,0.200954,0.000761081,0.00115223,0.340355,2590,3390,6070
466767014,180982124,129,3,f,1180400000,34798.1,48762800000,16574700,2.948e-05,476.309,0.0140416,1.44599,4.26277e-05,6.45358e-05,0.143012,5500,5150,5690
466765439,180982124,339,2,f,3646500000,140347,491510000000,84007500,3.84882e-05,598.57,0.0230379,4.46696,0.000171925,0.000260284,0.17642,10550,4000,6600
466767728,180982124,434,3,f,901924000,302017,151158000000,155507000,0.000334859,514.895,0.172417,1.10486,0.000369971,0.000560114,0.254194,6660,550,6450
466769323,180982124,849,2,t,3051750,3051750,41536300000,41536300000,1,13610.7,13610.7,0.00373839,0.00373839,0.00565969,1,5040,4300,9110
466768281,180982124,755,3,f,465255000,6298300,108460000000,4348530000,0.0135373,690.428,9.34654,0.569937,0.00771542,0.0116807,0.662242,6610,3420,10490
466768974,180982124,1049,3,f,1187680000,0,192720000000,0,0,0,0,1.4549,0,0,0,0,0,0
466768581,180982124,854,3,f,854590000,3618160,214795000000,2068470000,0.00423379,571.691,2.42042,1.04687,0.00443224,0.00671015,0.78133,5210,1370,7990
466764471,180982124,784,1,f,1764760000,81194.9,22735000000,33150600,4.6009e-05,408.284,0.0187848,2.16183,9.94637e-05,0.000150582,0.341016,8630,5330,3690
466765529,180982124,402,2,f,319438000,237310,69193400000,122086000,0.0007429,514.458,0.382191,0.391311,0.000290705,0.00044011,0.214723,8120,2130,9280
466766531,180982124,1038,2,f,550482000,1321680,120312000000,681145000,0.00240094,515.364,1.23736,0.674341,0.00161905,0.00245115,0.481457,6120,2370,8690
466763844,180982124,225,1,f,276808000,0,24819000000,0,0,0,0,0.339089,0,0,0,0,0,0
466766849,180982124,19,3,f,23167800,1424.03,3368060000,391283,6.14657e-05,274.773,0.0168891,0.0283806,1.74443e-06,2.64096e-06,0.0467111,5560,2480,5660
466765647,180982124,503,2,f,183317000,94140.4,16938300000,38343300,0.000513538,407.3,0.209164,0.224564,0.000115322,0.000174591,0.275301,7880,4190,6740
466768386,180982124,814,3,f,206861000,613805,44294600000,292723000,0.00296723,476.9,1.41507,0.253405,0.000751911,0.00113835,0.366848,3620,4410,6640
466769010,180982124,1073,3,f,28055100000,8660.82,5860430000000,7619900,3.08708e-07,879.812,0.000271605,34.3675,1.06095e-05,1.60622e-05,0.163031,12920,4700,3530
466764652,180982124,928,1,f,3152540000,0,870115000000,0,0,0,0,3.86186,0,0,0,0,0,0
466767478,180982124,304,3,f,479372000,1952340,102989000000,1007910000,0.0040727,516.258,2.10256,0.587231,0.00239162,0.00362076,0.433031,2310,2560,6140
466766959,180982124,104,3,f,2411600000,196984000,952809000000,295666000000,0.081682,1500.97,122.602,2.9542,0.241305,0.365322,1,4340,4640,9700
466764056,180982124,401,1,f,35525700,0,10030400000,0,0,0,0,0.043519,0,0,0,0,0,0
466764078,180982124,423,1,f,625668000,5829.32,212718000000,2243500,9.31696e-06,384.865,0.00358577,0.766444,7.14092e-06,1.08109e-05,0.0912583,6290,2060,4230
466765412,180982124,325,2,f,14029200,6.1378,1472240000,2513.15,4.37502e-07,409.455,0.000179137,0.0171858,7.51881e-09,1.1383e-08,0.00187683,8310,3520,7860
466764379,180982124,703,1,f,3635140000,2576450,779524000000,2429990000,0.000708762,943.154,0.668471,4.45305,0.00315615,0.00477822,0.874025,6940,6240,2420
466765425,180982124,331,2,f,377554000,115865,72559600000,61612400,0.000306884,531.76,0.163188,0.462503,0.000141935,0.000214881,0.243441,7790,6470,6700
466766639,180982124,1092,2,f,58385700,1908370,10535700000,2081030000,0.0326856,1090.48,35.6428,0.0715225,0.00233775,0.00353922,0.768181,6810,4830,7700
466766805,180982124,312782616,2,f,138020000,15179.3,36389100000,9202240,0.000109978,606.238,0.0666731,0.169075,1.85946e-05,2.81511e-05,0.137088,7450,1120,8300
466763821,180982124,203,1,f,11556900,0,2431140000,0,0,0,0,0.0141572,0,0,0,0,0,0
466768615,180982124,874,3,f,76159800,17693.5,6272520000,7730980,0.000232321,436.938,0.10151,0.0932958,2.16746e-05,3.2814e-05,0.166233,9170,4260,7470
466766778,180982124,312782578,2,f,30312900,14660,6201900000,8300480,0.000483622,566.2,0.273827,0.0371333,1.79585e-05,2.71881e-05,0.11041,9540,2030,9800
466767177,180982124,158,3,f,47268000,5.72976,1107230000,2471.61,1.21219e-07,431.364,5.22893e-05,0.0579033,7.01896e-09,1.06263e-08,0.00229241,8250,3080,5780
466764384,180982124,705,1,f,5803200,0,680058000,0,0,0,0,0.00710892,0,0,0,0,0,0
466768841,180982124,970,3,f,137684000,0,7857620000,0,0,0,0,0.168663,0,0,0,0,0,0
466764269,180982124,609,1,f,23816700,1500030,6135490000,1078840000,0.0629821,719.216,45.2978,0.0291755,0.00183753,0.00278191,0.537768,7360,4390,5560
466767694,180982124,414,3,f,69566400,4165440,20427200000,3819110000,0.0598772,916.855,54.8987,0.0852188,0.00510267,0.00772513,0.55618,7340,4790,6180
466765990,180982124,749,2,f,360812000,4499950,43422200000,2102010000,0.0124717,467.119,5.82578,0.441994,0.00551244,0.0083455,0.457111,7800,5650,6900
466766438,180982124,1000,2,f,280081000,163756,12899100000,60000000,0.000584675,366.398,0.214224,0.343099,0.000200602,0.000303699,0.587254,8650,4850,6420
466765904,180982124,677,2,f,821896000,462755000,1809920000000,1509690000000,0.563033,3262.4,1836.84,1.00682,0.566874,0.858214,1,4840,4390,8960
466767913,180982124,542,3,f,529171000,70752.8,74445600000,38718200,0.000133705,547.232,0.0731676,0.648235,8.66722e-05,0.000131217,0.185357,8550,710,5860
466767326,180982124,237,3,f,8958600,59.3642,799082000,39886.2,6.62651e-06,671.889,0.00445228,0.0109743,7.27212e-08,1.10096e-07,0.0135939,12660,5220,6220
466764037,180982124,382,1,f,3901900000,2479.58,1059850000000,889116,6.3548e-07,358.576,0.000227868,4.77983,3.03748e-06,4.59857e-06,0.127719,6470,1830,4670
466765718,180982124,577,2,f,212135000,1118720,57042400000,763596000,0.00527359,682.565,3.59957,0.259866,0.00137043,0.00207474,0.721157,5250,1920,8350
466765224,180982124,180,2,f,306517000,115658000,389706000000,258472000000,0.377331,2234.79,843.256,0.375483,0.141681,0.214497,1,5170,5130,9550
466766900,180982124,67,3,f,49305600,9231.54,4222070000,4914320,0.000187231,532.34,0.0996706,0.0603994,1.13086e-05,1.71206e-05,0.0873825,8050,4350,5940
466766903,180982124,68,3,f,565819000,11271100,129640000000,6236960000,0.0199199,553.359,11.0229,0.693129,0.0138071,0.0209031,0.580377,2180,3200,7120
466764897,180982124,1097,1,f,7483590000,3233120,1161400000000,1434740000,0.000432029,443.762,0.191718,9.1674,0.00396058,0.00599608,0.515779,5830,6950,4370
466767473,180982124,303,3,f,651881000,31282200,221840000000,31323600000,0.0479876,1001.32,48.0511,0.798554,0.0383207,0.0580152,0.871304,6330,5940,8760
466763914,180982124,288,1,f,249189000,16908.2,52152500000,10980900,6.78527e-05,649.442,0.0440664,0.305257,2.07125e-05,3.13575e-05,0.567566,2930,4030,5120
466769041,180982124,1090,3,f,1293120000,168032000,991035000000,563328000000,0.129943,3352.51,435.635,1.58407,0.205839,0.311628,1,5120,3620,9240
466764120,180982124,460,1,f,16034400,295.171,1901320000,234040,1.84086e-05,792.897,0.0145961,0.0196421,3.61584e-07,5.47417e-07,0.0452064,10620,4110,4840
466767316,180982124,233,3,f,197275000,40091,48230800000,24856400,0.000203224,619.999,0.125999,0.241661,4.91115e-05,7.43518e-05,0.165155,8260,1670,9170
466769019,180982124,1080,3,f,19882300000,96996.9,4827790000000,41915700,4.87856e-06,432.134,0.00210819,24.3558,0.000118821,0.000179888,0.450899,9110,5280,8220
466764658,180982124,931,1,f,428795000,6630.29,66432000000,2216660,1.54626e-05,334.323,0.0051695,0.525274,8.1221e-06,1.22964e-05,0.0728011,8980,6840,5210
466765964,180982124,720,2,f,164333000,0,17055500000,0,0,0,0,0.201308,0,0,0,0,0,0
466765980,180982124,733,2,f,721998000,67205700,252637000000,89920200000,0.0930829,1337.99,124.544,0.884448,0.0823269,0.124638,1,7300,4230,7160
466763672,180982124,68,1,f,282910000,612.997,42318100000,262703,2.16676e-06,428.555,0.000928574,0.346564,7.50921e-07,1.13685e-06,0.0402819,2080,2800,4170
466765606,180982124,461,2,f,14782500,5690.6,1527070000,2932390,0.000384956,515.304,0.198369,0.0181086,6.97099e-06,1.05537e-05,0.133591,7130,1510,8020
466765512,180982124,388,2,f,1455300,0,78090700,0,0,0,0,0.00178274,0,0,0,0,0,0
466766845,180982124,15,3,f,241969000,365201,41063100000,214204000,0.00150929,586.539,0.885257,0.296412,0.000447371,0.000677292,0.375391,5710,4670,5930
466768660,180982124,896,3,f,118319000,2172260,15374800000,2340830000,0.0183593,1077.6,19.784,0.144941,0.00266102,0.00402863,0.768181,6810,4830,7700
466767539,180982124,331,3,f,755107000,164937,132975000000,90311100,0.000218429,547.548,0.1196,0.925006,0.000202048,0.000305889,0.325444,7680,6140,5310
466765065,180982124,312782652,1,f,7186500,0,929234000,0,0,0,0,0.00880346,0,0,0,0,0,0
466767892,180982124,531,3,f,102109000,1424.87,11300100000,759111,1.39545e-05,532.757,0.00743435,0.125083,1.74547e-06,2.64253e-06,0.0506003,7910,2790,5970
466764076,180982124,422,1,f,118133000,648230,10035400000,331591000,0.00548729,511.533,2.80693,0.144713,0.000794082,0.00120219,0.476697,7540,4430,4870
466766635,180982124,1090,2,f,633474000,164681000,795485000000,560760000000,0.259964,3405.13,885.213,0.776006,0.201734,0.305413,1,5120,3620,9240
466768943,180982124,1030,3,f,188105000,266255,40891000000,145666000,0.00141546,547.089,0.774383,0.230429,0.000326163,0.000493791,0.32076,5830,820,7770
466766787,180982124,312782590,2,f,67869900,63588.6,16161000000,39215200,0.000936919,616.702,0.5778,0.0831406,7.78961e-05,0.00011793,0.181488,9260,2370,9430
466767738,180982124,440,3,f,169400000,1184110,24079200000,569388000,0.00699005,480.856,3.36121,0.207515,0.00145054,0.00219603,0.630282,2970,3370,7260
466763964,180982124,329,1,f,2784240000,21656.8,761508000000,12263300,7.77836e-06,566.256,0.00440454,3.41069,2.65296e-05,4.01642e-05,0.11233,6950,1930,1970
466763762,180982124,153,1,f,374736000,1336.97,19994600000,7042.94,3.56776e-06,5.26784,1.87944e-05,0.459051,1.63779e-06,2.47951e-06,0.0742611,11780,4450,4520
466767408,180982124,272,3,f,61106400,5263.05,11291600000,3333270,8.61293e-05,633.333,0.0545486,0.0748553,6.44724e-06,9.76074e-06,0.127025,5200,6480,6050
466764401,180982124,720,1,f,164333000,0,13010400000,0,0,0,0,0.201308,0,0,0,0,0,0
466764741,180982124,981,1,f,245295000,12097.7,57985000000,6681970,4.93189e-05,552.335,0.0272406,0.300486,1.48197e-05,2.24361e-05,0.0833371,6120,1180,2430
466768083,180982124,630,3,f,429626000,3401900,95712600000,2070980000,0.00791829,608.772,4.82043,0.526292,0.00416733,0.00630909,0.642581,3790,4700,7610
466768772,180982124,942,3,f,2046300000,46041600,475082000000,28451200000,0.0225,617.945,13.9037,2.50672,0.056401,0.0853877,0.717375,3770,5140,7520
466769365,180982124,2,3,t,4558740,4501390,33642800000,33576600000,0.98742,7459.17,7365.33,0.00558446,0.0055142,0.00834817,1,5240,3570,8960
466768370,180982124,804,3,f,50765400,1122.2,6735990000,434908,2.21057e-05,387.548,0.00856701,0.0621876,1.3747e-06,2.08121e-06,0.048787,7590,5100,6500
466766218,180982124,912,2,f,54815400,0,10097900000,0,0,0,0,0.0671489,0,0,0,0,0,0
466764888,180982124,1090,1,f,659646000,3351000,195550000000,2568090000,0.00508,766.366,3.89314,0.808066,0.00410498,0.00621469,0.79407,6320,3810,1400
466766421,180982124,993,2,f,4267160000,175908000,1115670000000,126131000000,0.0412238,717.024,29.5585,5.22727,0.215488,0.326236,0.803789,2630,3030,7580
466765248,180982124,201,2,f,792888000,770786,183209000000,433233000,0.000972124,562.066,0.546398,0.971288,0.000944213,0.00142948,0.390451,5770,1400,8950
466763803,180982124,187,1,f,373317000,10747300,108952000000,8478260000,0.0287887,788.873,22.7106,0.457314,0.0131655,0.0199317,0.868372,3760,3880,2820
466765088,180982124,15,2,f,120984000,326169,21842600000,192352000,0.00269597,589.731,1.5899,0.148206,0.000399558,0.000604906,0.375391,5710,4670,5930
466768953,180982124,1038,3,f,1100960000,1323310,250217000000,682120000,0.00120195,515.465,0.619566,1.34868,0.00162105,0.00245418,0.481457,6120,2370,8690
466767926,180982124,557,3,f,39990600,23770.5,5772220000,11424000,0.000594401,480.598,0.285668,0.0489885,2.91188e-05,4.40841e-05,0.243441,7790,6470,6700
466764600,180982124,895,1,f,921157000,760794,166826000000,506229000,0.000825911,665.395,0.549557,1.12842,0.000931972,0.00141095,0.711249,6640,4640,1480
466765164,180982124,131,2,f,288920000,3223560,70628600000,2246880000,0.0111573,697.019,7.77684,0.353927,0.00394886,0.00597834,0.586548,6560,5340,9190
466765450,180982124,344,2,f,205279000,83259800,283456000000,191411000000,0.405593,2298.97,932.444,0.251467,0.101993,0.154412,1,5180,5030,9440
466763925,180982124,296,1,f,326711000,6989.29,82286200000,3641620,2.13929e-05,521.029,0.0111463,0.400221,8.56188e-06,1.29622e-05,0.339689,5330,1830,5560
466763630,180982124,26,1,f,548428000,66762.6,85682200000,21280300,0.000121735,318.746,0.0388024,0.671824,8.17842e-05,0.000123816,0.198451,8850,2800,4830
