id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466292002,266248065,989,1,f,229818000,0,12107800000,0,0,0,0,0.281527,0,0,0,0,0,0
466294876,266248065,1126,2,t,1021640,254222,724536000,399657000,0.248836,1572.08,391.19,0.00125151,0.000311422,0.00242481,0.781872,7340,6130,5990
466292508,266248065,608,2,f,71441100,213.525,7474240000,89111.2,2.98882e-06,417.334,0.00124734,0.0875153,2.61568e-07,2.03664e-06,0.0332923,3440,4390,6630
466291708,266248065,545,1,f,6943500,437.27,743556000,113091,6.29754e-05,258.629,0.0162873,0.00850579,5.35656e-07,4.17076e-06,0.0480629,7360,570,4860
466293923,266248065,460,3,f,32068800,200991,2512230000,88176400,0.00626749,438.709,2.7496,0.0392843,0.000246214,0.00191708,0.426691,9670,3680,6520
466292383,266248065,413,2,f,108280000,558.723,66364200,57176,5.15999e-06,102.333,0.000528039,0.132643,6.84436e-07,5.3292e-06,0.0338143,10520,5200,8060
466293594,266248065,243,3,f,151272000,656.601,15075600000,175465,4.34053e-06,267.232,0.00115993,0.185308,8.04336e-07,6.26277e-06,0.0501712,7340,2970,9540
466293680,266248065,314,3,f,197716000,191.989,26331100000,45266.5,9.71035e-07,235.777,0.000228947,0.242202,2.35186e-07,1.83122e-06,0.030777,4970,5110,2190
466291753,266248065,611,1,f,25812000,10811.4,887795000,4468810,0.00041885,413.344,0.173129,0.0316197,1.32439e-05,0.000103121,0.225694,7610,2530,5650
466291694,266248065,523,1,f,374384000,6571690,52674800000,2345000000,0.0175534,356.834,6.26363,0.45862,0.00805033,0.062682,0.585228,5020,5830,5450
466293118,266248065,1017,2,f,5149200000,30288.7,851771000000,22368400,5.88222e-06,738.506,0.00434406,6.30777,3.71037e-05,0.000288899,0.455263,11160,2010,9060
466291641,266248065,429,1,f,595589000,0,54022500000,0,0,0,0,0.729597,0,0,0,0,0,0
466294190,266248065,694,3,f,555178000,8883.16,99239100000,2493580,1.60006e-05,280.709,0.00449151,0.680093,1.08819e-05,8.47291e-05,0.197105,4160,5140,9000
466291414,266248065,62,1,f,480963000,383265,6777680000,131575000,0.00079687,343.302,0.273567,0.589179,0.000469499,0.00365564,0.469793,9270,4090,5660
466291560,266248065,304,1,f,239686000,0,41500100000,0,0,0,0,0.293616,0,0,0,0,0,0
466294488,266248065,968,3,f,1131220000,318.847,208927000000,127.995,2.81862e-07,0.401429,1.13148e-07,1.38574,3.90588e-07,3.04122e-06,0.0295106,12310,4660,4840
466293062,266248065,982,2,f,28009800,36.7134,2145010000,7777.75,1.31073e-06,211.851,0.00027768,0.034312,4.49739e-08,3.50178e-07,0.00585442,7500,2210,5860
466294872,266248065,1009,2,t,137.437,44.2165,62871,30189.6,0.321722,682.767,219.661,1.6836e-07,5.41652e-08,4.21745e-07,0.0149682,7420,5570,6160
466291661,266248065,456,1,f,1836900,0,178981000,0,0,0,0,0.0022502,0,0,0,0,0,0
466293410,266248065,81,3,f,2247240000,273279,39412100000,79556800,0.000121607,291.119,0.035402,2.75287,0.000334767,0.00260659,0.304367,5930,2260,4230
466291567,266248065,315,1,f,54950100000,6693250,7845610000000,1623780000,0.000121806,242.599,0.0295501,67.3138,0.00819923,0.0638413,0.750304,9360,3080,850
466291558,266248065,302,1,f,972832000,285083,113306000000,81403700,0.000293044,285.544,0.083677,1.19172,0.000349227,0.00271917,0.401318,8650,2090,4180
466294123,266248065,643,3,f,43678800,0,4639930000,0,0,0,0,0.0535065,0,0,0,0,0,0
466293646,266248065,288,3,f,498136000,7050.94,83130900000,2641760,1.41546e-05,374.668,0.00530329,0.610217,8.6374e-06,6.72531e-05,0.161511,3370,4430,6630
466292233,266248065,177,2,f,9795600,849.685,946545000,371778,8.67415e-05,437.548,0.0379536,0.0119996,1.04086e-06,8.10445e-06,0.0498894,11850,5280,5700
466293030,266248065,965,2,f,172104000,3675.52,16457500000,1084750,2.13564e-05,295.128,0.00630286,0.210828,4.50251e-06,3.50578e-05,0.132153,9380,480,6910
466292490,266248065,581,2,f,97671600,127528,6535730000,38985400,0.00130568,305.702,0.399148,0.119648,0.000156221,0.00121638,0.476984,5410,3520,5700
466293106,266248065,1010,2,f,88750800,358.743,18212200000,102784,4.04214e-06,286.512,0.00115812,0.10872,4.3946e-07,3.42176e-06,0.0413075,4920,4650,9650
466294347,266248065,841,3,f,256838000,232600,2292970000,50977900,0.000905629,219.165,0.198482,0.314627,0.000284935,0.00221858,0.424896,9610,6980,5720
466293727,266248065,345,3,f,5968850000,871968,1100190000000,189981000,0.000146086,217.876,0.0318287,7.31184,0.00106816,0.00831698,0.407971,4910,3050,1430
466291783,266248065,654,1,f,226215000,0,49058600000,0,0,0,0,0.277113,0,0,0,0,0,0
466292187,266248065,106,2,f,3254400,0,466577000,0,0,0,0,0.00398664,0,0,0,0,0,0
466291934,266248065,902,1,f,100448000,0,11915800000,0,0,0,0,0.123049,0,0,0,0,0,0
466293568,266248065,222,3,f,14734800,5198.96,490980000,1948470,0.000352835,374.78,0.132236,0.0180501,6.36873e-06,4.95886e-05,0.19708,11820,6660,5700
466294339,266248065,830,3,f,364483000,20348600,79126800000,16137700000,0.0558286,793.061,44.2755,0.446492,0.024927,0.194088,1,7160,5960,5850
466293291,266248065,182305705,2,f,193162000,0,41463800000,0,0,0,0,0.236624,0,0,0,0,0,0
466293227,266248065,1097,2,f,7276160000,409997000,1101030000000,193021000000,0.056348,470.787,26.5279,8.9133,0.502247,3.91062,1,7160,5960,5850
466293560,266248065,214,3,f,578885000,122185,39235100000,33421800,0.00021107,273.533,0.0577347,0.709135,0.000149677,0.00116543,0.318196,8530,4490,6080
466292146,266248065,26,2,f,548428000,67127.5,69515600000,19036700,0.0001224,283.589,0.0347113,0.671824,8.22312e-05,0.000640274,0.297031,9710,2490,6800
466292359,266248065,372,2,f,4401900,0,460497000,0,0,0,0,0.00539233,0,0,0,0,0,0
466292310,266248065,302,2,f,972832000,95352,112868000000,24473800,9.80148e-05,256.668,0.0251573,1.19172,0.000116806,0.000909484,0.200202,9570,1460,7000
466292720,266248065,802,2,f,122170000,680464,7044530000,190108000,0.00556979,279.38,1.55609,0.149659,0.000833568,0.00649038,0.420775,6070,3620,6160
466292807,266248065,863,2,f,189850000,618924,4326740000,168978000,0.00326006,273.019,0.890057,0.232567,0.000758182,0.00590341,0.611152,8590,4920,6030
466292464,266248065,527,2,f,203940000,158712,28636900000,38386500,0.000778227,241.863,0.188224,0.249827,0.000194422,0.00151382,0.192743,7420,1860,10110
466291489,266248065,187,1,f,373317000,0,65408000000,0,0,0,0,0.457314,0,0,0,0,0,0
466294050,266248065,590,3,f,827215000,182.898,107072000000,21486.5,2.211e-07,117.478,2.59745e-05,1.01334,2.2405e-07,1.74451e-06,0.0312794,6830,1720,5410
466293498,266248065,159,3,f,3370370000,159249,462558000000,44100900,4.72496e-05,276.931,0.0130849,4.1287,0.00019508,0.00151894,0.300107,3620,5260,6150
466293402,266248065,64,3,f,142103000,28226,25583100000,8743740,0.000198631,309.776,0.0615311,0.174076,3.45768e-05,0.000269224,0.216253,6250,3530,6420
466294121,266248065,642,3,f,90439200,0,3539300000,0,0,0,0,0.110788,0,0,0,0,0,0
466291928,266248065,895,1,f,921157000,277734,91082700000,79363800,0.000301506,285.755,0.0861566,1.12842,0.000340224,0.00264908,0.539439,9390,3080,850
466292368,266248065,385,2,f,3329310000,663297,510416000000,230981000,0.00019923,348.232,0.0693781,4.0784,0.000812539,0.00632664,0.421354,9190,740,8390
466291881,266248065,819,1,f,29996100,0,2240230000,0,0,0,0,0.0367452,0,0,0,0,0,0
466294299,266248065,792,3,f,514742000,277772,8449940000,76982100,0.000539632,277.142,0.149555,0.630559,0.00034027,0.00264943,0.523479,8470,4800,6900
466294364,266248065,867,3,f,784472000,1720820,62014700000,750421000,0.00219361,436.082,0.956593,0.960979,0.00210801,0.0164135,0.488076,10030,4350,6910
466293115,266248065,1016,2,f,1745120000,912034,103458000000,226168000,0.000522619,247.982,0.1296,2.13778,0.00111724,0.00869914,0.341246,1300,4910,7600
466291793,266248065,671,1,f,136743000,98657.8,11544800000,25974500,0.000721482,263.279,0.189951,0.167511,0.000120856,0.000941015,0.662294,9380,550,4900
466292327,266248065,326,2,f,204137000,106506,1661760000,22889400,0.000521735,214.913,0.112128,0.250068,0.000130469,0.00101587,0.330942,9880,4410,6990
466292656,266248065,752,2,f,959182000,115768,2564190000,24923900,0.000120695,215.291,0.0259845,1.175,0.000141816,0.00110422,0.330942,9880,4410,6990
466294079,266248065,611,3,f,51624000,50819,2189020000,15959300,0.000984407,314.042,0.309145,0.0632394,6.22533e-05,0.000484721,0.31933,7130,2930,6070
466294075,266248065,609,3,f,47633400,1194120,6051860000,378185000,0.025069,316.705,7.93948,0.0583509,0.0014628,0.0113898,0.509094,7530,3910,5640
466292003,266248065,990,1,f,118723000,0,18355600000,0,0,0,0,0.145435,0,0,0,0,0,0
466292107,266248065,312782562,1,f,75759300,0,12349800000,0,0,0,0,0.0928051,0,0,0,0,0,0
466291570,266248065,320,1,f,1029770000,413660,125531000000,99533300,0.000401702,240.616,0.0966559,1.26147,0.000506734,0.00394556,0.396895,3950,1730,3190
466292202,266248065,129,2,f,590199000,4691700,20747400000,1656090000,0.00794935,352.983,2.80599,0.722994,0.00574734,0.0447503,0.745094,7730,4760,5700
466291493,266248065,194,1,f,1533550000,8725610,141667000000,2776820000,0.00568981,318.238,1.81071,1.8786,0.0106889,0.0832263,0.57267,6380,5870,4990
466292663,266248065,755,2,f,232628000,357.071,28595300000,76987.7,1.53495e-06,215.609,0.000330948,0.284969,4.37412e-07,3.4058e-06,0.036492,6510,3180,10490
466291503,266248065,210,1,f,14751000,45584.8,1303050000,18338800,0.00309029,402.3,1.24322,0.01807,5.58414e-05,0.000434796,0.284485,8030,6180,4700
466293506,266248065,165,3,f,550937000,9919070,78230000000,4013870000,0.018004,404.662,7.28554,0.674898,0.0121509,0.0946099,0.64218,8740,5380,5680
466292395,266248065,425,2,f,287651000,2858.93,43408100000,776843,9.93888e-06,271.726,0.00270065,0.352372,3.50218e-06,2.72689e-05,0.106753,9950,1970,9370
466292876,266248065,909,2,f,5163330000,801180,671039000000,229943000,0.000155167,287.005,0.0445339,6.32507,0.000981446,0.0076418,0.418993,9850,3750,10350
466292862,266248065,903,2,f,41083200,0,4240810000,0,0,0,0,0.0503269,0,0,0,0,0,0
466291667,266248065,469,1,f,17057700,0,1333500000,0,0,0,0,0.0208957,0,0,0,0,0,0
466293230,266248065,1098,2,f,158028000,68820.7,14771200000,28735100,0.000435496,417.536,0.181835,0.193585,8.43053e-05,0.000656423,0.35502,12600,5520,6720
466291501,266248065,207,1,f,20517300,0,1836250000,0,0,0,0,0.0251337,0,0,0,0,0,0
466292230,266248065,170,2,f,325300000,2859.02,38846600000,582055,8.78887e-06,203.585,0.00178929,0.398493,3.50231e-06,2.72699e-05,0.172516,7100,2940,8130
466293019,266248065,958,2,f,278708000,3930000,22067700000,1291090000,0.0141008,328.52,4.6324,0.341417,0.00481425,0.037485,0.57438,7120,3080,5990
466292309,266248065,301,2,f,319407000,849356,16344600000,268710000,0.00265916,316.369,0.841277,0.391274,0.00104046,0.0081013,0.475686,7170,4860,8530
466292337,266248065,339,2,f,3646500000,327816,462895000000,125362000,8.98989e-05,382.416,0.0343788,4.46696,0.000401575,0.00312677,0.426691,9670,3680,6520
466292125,266248065,312782636,1,f,170521000,7.22614,16043000000,1338.68,4.23768e-08,185.255,7.85053e-06,0.208888,8.85203e-09,6.89242e-08,0.00317504,9660,2700,1220
466292389,266248065,421,2,f,67813200,172713,8919080000,52067700,0.0025469,301.469,0.767811,0.0830712,0.000211574,0.00164737,0.258446,8600,1350,9560
466291724,266248065,581,1,f,97671600,109465,6768980000,37910000,0.00112074,346.322,0.388137,0.119648,0.000134094,0.00104409,0.534439,5410,3520,5690
466294435,266248065,934,3,f,232686000,6736.64,25275600000,2541420,2.89516e-05,377.253,0.0109221,0.28504,8.25238e-06,6.42552e-05,0.12711,8660,6760,8960
466291842,266248065,753,1,f,423900,7745.77,56473300,3555870,0.0182726,459.073,8.38847,0.000519278,9.48856e-06,7.38805e-05,0.327163,7760,5870,5630
466291807,266248065,692,1,f,297112000,4956.98,35979300000,1115550,1.66839e-05,225.047,0.00375466,0.363962,6.0723e-06,4.72805e-05,0.0740933,6630,5290,1600
466294363,266248065,864,3,f,4940980000,3079300,544164000000,1127870000,0.000623217,366.274,0.228268,6.0527,0.00377215,0.0293709,0.549729,6190,4350,6840
466292052,266248065,1062,1,f,104202000,0,6389270000,0,0,0,0,0.127647,0,0,0,0,0,0
466294513,266248065,985,3,f,16077800000,806861,2517550000000,189758000,5.01849e-05,235.181,0.0118025,19.6953,0.000988405,0.00769598,0.396895,3950,1730,3190
466292158,266248065,46,2,f,121939000,1754130,7316410000,695123000,0.0143853,396.279,5.70058,0.149375,0.00214881,0.0167312,0.604469,7500,5640,6210
466294089,266248065,618,3,f,956504000,13552,14185500000,4487990,1.41683e-05,331.168,0.00469208,1.17172,1.66012e-05,0.000129261,0.147953,7360,2070,5570
466291714,266248065,565,1,f,118490000,0,16608700000,0,0,0,0,0.14515,0,0,0,0,0,0
466294034,266248065,577,3,f,424271000,0,87437200000,0,0,0,0,0.519732,0,0,0,0,0,0
466291607,266248065,372,1,f,4401900,0,317598000,0,0,0,0,0.00539233,0,0,0,0,0,0
466294402,266248065,911,3,f,6193800,57822.8,265458000,20917300,0.0093356,361.748,3.37713,0.00758741,7.0833e-05,0.000551524,0.469567,10510,3690,4950
466291402,266248065,36,1,f,194044000,142992,22915300000,32744800,0.000736906,228.997,0.168749,0.237703,0.000175165,0.00136388,0.403522,4470,4580,1590
466291488,266248065,186,1,f,144518000,405694,10352200000,118884000,0.00280722,293.037,0.822619,0.177035,0.000496976,0.00386958,0.501185,7020,3140,5400
466292213,266248065,146,2,f,1153080000,610275,65764100000,172071000,0.000529255,281.956,0.149227,1.41253,0.000747586,0.00582091,0.489267,8960,5130,5900
466293093,266248065,1004,2,f,38171200,4763290,8693230000,2608120000,0.124787,547.547,68.327,0.0467597,0.00583503,0.0454331,0.685962,7400,6430,6240
466291915,266248065,873,1,f,335367000,422664,27510000000,90067700,0.0012603,213.095,0.268565,0.410825,0.000517764,0.00403145,0.369853,6250,3640,810
466291651,266248065,444,1,f,757769000,2011850,84412400000,715821000,0.00265496,355.802,0.944642,0.928268,0.00246452,0.0191894,0.603959,6800,4340,5670
466292471,266248065,540,2,f,205690000,137210,21741200000,36024400,0.000667073,262.549,0.17514,0.25197,0.000168082,0.00130873,0.418358,6970,5190,10520
466294443,266248065,939,3,f,17128800,0,1151520000,0,0,0,0,0.0209828,0,0,0,0,0,0
466291688,266248065,511,1,f,35257500,44430.9,3240460000,13121200,0.00126018,295.317,0.372154,0.0431904,5.44279e-05,0.00042379,0.281399,8240,2710,5640
466292330,266248065,330,2,f,8700300,0,488663000,0,0,0,0,0.0106579,0,0,0,0,0,0
466292507,266248065,607,2,f,603722000,1088.48,52955000000,305593,1.80295e-06,280.751,0.000506182,0.739559,1.33339e-06,1.03821e-05,0.044215,9940,5400,8370
466291953,266248065,927,1,f,20744100,0,1329590000,0,0,0,0,0.0254115,0,0,0,0,0,0
466291810,266248065,695,1,f,94352300000,11901000,13314100000000,3025360000,0.000126133,254.211,0.0320645,115.582,0.0145787,0.113513,0.750304,9360,3080,850
466292517,266248065,619,2,f,176552000,107896,29096800000,34221200,0.000611126,317.17,0.193831,0.216276,0.000132172,0.00102913,0.413856,5810,7160,7540
466294555,266248065,1016,3,f,3484030000,2094880,189937000000,514749000,0.000601282,245.718,0.147746,4.26793,0.00256623,0.0199813,0.414386,1060,4170,3670
466292169,266248065,68,2,f,282910000,39827,26499800000,9851500,0.000140776,247.358,0.0348221,0.346564,4.8788e-05,0.000379877,0.139057,1980,3170,7320
466292200,266248065,127,2,f,150493000,81407.5,24099000000,25551900,0.00054094,313.877,0.169789,0.184353,9.97242e-05,0.000776479,0.237856,6230,4540,6100
466291449,266248065,126,1,f,61705800,358984,4243000000,114882000,0.00581767,320.02,1.86177,0.0755896,0.000439756,0.00342405,0.43943,7760,6520,5330
466294542,266248065,1007,3,f,4928230000,361.55,888645000000,155089,7.33631e-08,428.956,3.14695e-05,6.03708,4.42899e-07,3.44853e-06,0.0302216,11470,1390,7100
466291613,266248065,378,1,f,2634840000,424707,395652000000,90576600,0.000161189,213.269,0.0343765,3.22768,0.000520266,0.00405092,0.369853,6250,3640,810
466292743,266248065,819,2,f,29996100,392.047,2645870000,83741.1,1.30699e-05,213.6,0.00279173,0.0367452,4.80257e-07,3.73941e-06,0.0597012,5510,2100,6440
466294373,266248065,882,3,f,625183000,215.517,39113100000,37991.4,3.44726e-07,176.28,6.07684e-05,0.765849,2.64008e-07,2.05564e-06,0.0127374,3740,3300,7530
466294400,266248065,910,3,f,92952000,0,11360600000,0,0,0,0,0.113866,0,0,0,0,0,0
466292070,266248065,1094,1,f,103891000,0,17868800000,0,0,0,0,0.127266,0,0,0,0,0,0
466292229,266248065,169,2,f,69519600,0.502026,7781070000,161.865,7.22136e-09,322.424,2.32834e-06,0.0851615,6.14982e-10,4.78841e-09,0.000292024,11810,5210,5740
466292422,266248065,451,2,f,116788000,5460.99,19262400000,1824820,4.67597e-05,334.156,0.015625,0.143066,6.68971e-06,5.20879e-05,0.186614,6970,6800,8740
466293940,266248065,478,3,f,343930000,0,51613900000,0,0,0,0,0.421314,0,0,0,0,0,0
466292560,266248065,677,2,f,858344000,127255,132774000000,28044400,0.000148257,220.379,0.0326727,1.05147,0.000155888,0.00121378,0.350065,4490,4410,9820
466294894,266248065,290,3,t,24551200,11155900,35773500000,29036200000,0.454394,2602.76,1182.68,0.0300753,0.013666,0.106407,1,7190,5810,6130
466292266,266248065,230,2,f,16420500,223.181,311870000,40677.4,1.35916e-05,182.262,0.00247723,0.0201151,2.73397e-07,2.12874e-06,0.0160084,11480,7260,5740
466292288,266248065,263,2,f,29812500,4417990,6510950000,2130040000,0.148192,482.129,71.4479,0.0365203,0.00541203,0.0421395,0.593475,5200,6970,6300
466292026,266248065,1022,1,f,725090000,3859.58,55970400000,964299,5.32289e-06,249.846,0.0013299,0.888236,4.72798e-06,3.68133e-05,0.0679033,6640,4400,2950
466292658,266248065,753,2,f,423900,38998.9,97018600,29943900,0.0920002,767.815,70.6391,0.000519278,4.77736e-05,0.000371978,0.465015,7770,5860,5920
466292341,266248065,344,2,f,205380000,0,32877200000,0,0,0,0,0.25159,0,0,0,0,0,0
466293639,266248065,281,3,f,112484000,36306.9,9351050000,8272390,0.000322774,227.847,0.073543,0.137793,4.44759e-05,0.000346301,0.220139,7800,340,7570
466294142,266248065,657,3,f,1789170000,46671.3,361498000000,13458500,2.60854e-05,288.367,0.00752217,2.19174,5.71724e-05,0.000445159,0.251884,4590,4210,1510
466294575,266248065,1029,3,f,96202800,2063.54,3926030000,476241,2.14499e-05,230.788,0.00495038,0.117848,2.52783e-06,1.96824e-05,0.0671318,8480,3970,7440
466291382,266248065,4,1,f,2515060000,4865.02,317214000000,1334500,1.93436e-06,274.304,0.000530602,3.08095,5.95965e-06,4.64034e-05,0.0664356,10720,1180,4360
466293689,266248065,321,3,f,23947200,0,3158840000,0,0,0,0,0.0293353,0,0,0,0,0,0
466292286,266248065,260,2,f,73823400,54983,9460260000,15205300,0.000744791,276.545,0.205968,0.0904337,6.73541e-05,0.000524437,0.413856,5810,7160,7540
466292509,266248065,609,2,f,23816700,762553,3119710000,240978000,0.0320176,316.014,10.118,0.0291755,0.000934128,0.00727337,0.470939,7360,4760,5770
466293310,266248065,312782570,2,f,6499800,0,614334000,0,0,0,0,0.00796225,0,0,0,0,0,0
466293980,266248065,520,3,f,433427000,0,60317600000,0,0,0,0,0.530949,0,0,0,0,0,0
466291468,266248065,153,1,f,374736000,82.9522,17840800000,21042.2,2.21362e-07,253.667,5.61521e-05,0.459051,1.01616e-07,7.91212e-07,0.0165553,11130,5720,2850
466291665,266248065,466,1,f,242354000,4184.37,11877000000,939352,1.72656e-05,224.491,0.00387595,0.296883,5.12586e-06,3.99113e-05,0.0682236,7490,3390,2850
466293440,266248065,121,3,f,22003200,0,2093640000,0,0,0,0,0.0269539,0,0,0,0,0,0
466293221,266248065,1092,2,f,58385700,0,5269930000,0,0,0,0,0.0715225,0,0,0,0,0,0
466294309,266248065,800,3,f,364055000,0,62834700000,0,0,0,0,0.445968,0,0,0,0,0,0
466292270,266248065,235,2,f,221376000,10424.1,4719720000,2032430,4.70877e-05,194.975,0.00918093,0.271185,1.27695e-05,9.94267e-05,0.16973,12390,7060,6760
466293225,266248065,1094,2,f,103891000,0,20200000000,0,0,0,0,0.127266,0,0,0,0,0,0
466293625,266248065,271,3,f,83878200,1043.67,7492060000,236479,1.24426e-05,226.584,0.00281931,0.102751,1.27849e-06,9.95467e-06,0.0761529,9320,3800,7300
466293360,266248065,4,3,f,5030110000,23044.3,656993000000,13844800,4.58126e-06,600.793,0.00275239,6.16189,2.82292e-05,0.0002198,0.405818,10420,1220,5960
466292097,266248065,182305693,1,f,60806700,33787.1,5158430000,6859860,0.000555648,203.032,0.112814,0.0744882,4.13892e-05,0.000322267,0.237294,5000,1670,2350
466291439,266248065,113,1,f,235825000,746.772,31676600000,151346,3.16663e-06,202.667,0.000641771,0.288886,9.14796e-07,7.12284e-06,0.0411211,6120,630,4310
466291901,266248065,848,1,f,460051000,137008,1690840000,37120200,0.00029781,270.935,0.0806871,0.563563,0.000167834,0.0013068,0.35485,6250,6790,4170
466291719,266248065,574,1,f,320700000,2870.7,24316400000,656314,8.95136e-06,228.625,0.00204651,0.392857,3.5166e-06,2.73812e-05,0.0402632,9050,5850,4970
466291615,266248065,380,1,f,11023200,0,469142000,0,0,0,0,0.0135034,0,0,0,0,0,0
466292900,266248065,926,2,f,1348390000,113423,188808000000,32002100,8.41172e-05,282.148,0.0237335,1.65178,0.000138943,0.00108185,0.293943,9190,5110,8360
466293304,266248065,312782558,2,f,31173300,0,5378840000,0,0,0,0,0.0381873,0,0,0,0,0,0
466292394,266248065,423,2,f,625668000,35101.9,130545000000,13819800,5.6103e-05,393.704,0.022088,0.766444,4.29998e-05,0.000334808,0.269703,7600,2750,8990
466292145,266248065,23,2,f,261256000,718467,41383800000,283896000,0.00275005,395.142,1.08666,0.320038,0.000880122,0.00685286,0.555467,5850,6450,7640
466292331,266248065,331,2,f,376209000,11607200,49721500000,6007290000,0.0308532,517.547,15.968,0.460856,0.0142189,0.110712,0.871046,7670,5930,6060
466292284,266248065,257,2,f,81564300,0,10757800000,0,0,0,0,0.0999163,0,0,0,0,0,0
466292317,266248065,313,2,f,16405900000,83178400,1756240000000,30376700000,0.00507003,365.2,1.85157,20.0972,0.101894,0.79337,0.698569,7650,3630,6090
466294818,266248065,312782636,3,f,341042000,1107.22,38721200000,588444,3.24656e-06,531.463,0.00172543,0.417777,1.35634e-06,1.05608e-05,0.0788689,9370,2210,9970
466292078,266248065,1106,1,f,190055000,7335.64,30631300000,1724820,3.85975e-05,235.129,0.00907539,0.232817,8.98616e-06,6.99686e-05,0.145741,4590,4320,1530
466293925,266248065,461,3,f,29565000,0,2370270000,0,0,0,0,0.0362171,0,0,0,0,0,0
466293786,266248065,390,3,f,52097400,1097730,6198840000,350422000,0.0210707,319.225,6.72629,0.0638193,0.00134472,0.0104703,0.491046,5870,6610,6950
466294359,266248065,857,3,f,433120000,5711.64,53698200000,2020540,1.31872e-05,353.758,0.00466509,0.530572,6.99676e-06,5.44786e-05,0.133776,5610,4400,9670
466292446,266248065,491,2,f,251901000,3434960,29452300000,1585040000,0.0136361,461.445,6.29233,0.308579,0.00420782,0.0327632,0.642124,8330,6200,6160
466294275,266248065,772,3,f,520601000,0,93368300000,0,0,0,0,0.637737,0,0,0,0,0,0
466292302,266248065,289,2,f,409381000,3685.37,66488200000,818052,9.00229e-06,221.973,0.00199827,0.501492,4.51458e-06,3.51517e-05,0.0899955,8200,3760,10410
466293025,266248065,961,2,f,5772140000,699688,980041000000,201684000,0.000121218,288.249,0.034941,7.07087,0.000857117,0.00667374,0.381326,6650,6210,9980
466293317,266248065,312782582,2,f,55950300,0,8807100000,0,0,0,0,0.0685391,0,0,0,0,0,0
466293997,266248065,534,3,f,147620000,140824,12355200000,63968600,0.000953962,454.246,0.433334,0.180834,0.000172509,0.0013432,0.340887,10030,4810,7340
466292880,266248065,911,2,f,3096900,50265.7,146661000,18443700,0.016231,366.923,5.95552,0.0037937,6.15755e-05,0.000479443,0.311309,9770,3650,6490
466294594,266248065,1041,3,f,5020320000,14025.5,499992000000,8622650,2.79376e-06,614.782,0.00171755,6.14989,1.71813e-05,0.000133778,0.134593,11400,5010,10000
466291673,266248065,483,1,f,134189000,25567.8,6375940000,5342190,0.000190535,208.942,0.0398109,0.164382,3.13205e-05,0.00024387,0.127412,7300,3050,5360
466294329,266248065,818,3,f,1832350000,38883.3,140216000000,10225500,2.12205e-05,262.98,0.00558055,2.24463,4.76321e-05,0.000370876,0.19835,6500,4390,8280
466293419,266248065,100,3,f,317722000,1949950,52993500000,919796000,0.0061373,471.702,2.89498,0.389209,0.00238869,0.018599,0.64218,8740,5380,5680
466291594,266248065,351,1,f,670962000,4557090,89539900000,1764360000,0.00679188,387.169,2.6296,0.821928,0.00558243,0.0434663,0.531343,5320,5950,5000
466292435,266248065,475,2,f,211748000,39038.4,20538600000,11093600,0.000184362,284.172,0.0523905,0.259392,4.7822e-05,0.000372355,0.120267,9060,3730,8190
466291999,266248065,985,1,f,8038890000,421253,1228830000000,101987000,5.24018e-05,242.105,0.0126867,9.84765,0.000516035,0.00401798,0.396895,3950,1730,3190
466292480,266248065,565,2,f,118490000,0,18525900000,0,0,0,0,0.14515,0,0,0,0,0,0
466294460,266248065,949,3,f,268200,0,24972300,0,0,0,0,0.000328545,0,0,0,0,0,0
466292059,266248065,1077,1,f,8085600,8831.59,1190360000,3284370,0.00109226,371.888,0.406199,0.00990486,1.08187e-05,8.42373e-05,0.260818,6830,5340,5300
466294073,266248065,608,3,f,142882000,213.525,15480500000,89111.2,1.49441e-06,417.334,0.000623669,0.175031,2.61568e-07,2.03664e-06,0.0332923,3440,4390,6630
466292665,266248065,757,2,f,16888500,10835,1412810000,3933490,0.000641563,363.035,0.232909,0.0206884,1.32729e-05,0.000103346,0.165483,9750,4520,6040
466293708,266248065,332,3,f,1341000,33766.3,250214000,15383200,0.0251799,455.579,11.4714,0.00164273,4.13637e-05,0.000322068,0.331325,5800,6240,6260
466291451,266248065,128,1,f,2195910000,779505,102552000000,227191000,0.00035498,291.456,0.103461,2.68999,0.000954894,0.00743505,0.431853,9140,4230,5630
466291966,266248065,942,1,f,1023150000,8283.71,121774000000,2130060,8.09628e-06,257.139,0.00208187,1.25336,1.01475e-05,7.90115e-05,0.0717169,4670,5420,2860
466293295,266248065,182305713,2,f,31237200,0,2430720000,0,0,0,0,0.0382656,0,0,0,0,0,0
466293946,266248065,484,3,f,279306000,3139.11,41557100000,779773,1.1239e-05,248.406,0.00279182,0.34215,3.84541e-06,2.99414e-05,0.124598,2880,4330,5720
466293604,266248065,251,3,f,550906000,7350.02,75503500000,1770070,1.33417e-05,240.825,0.00321301,0.67486,9.00377e-06,7.01058e-05,0.124138,7980,3190,10650
466293308,266248065,312782566,2,f,44199000,0,6296420000,0,0,0,0,0.0541438,0,0,0,0,0,0
466292303,266248065,290,2,f,3063510000,152527000,438432000000,66300600000,0.0497883,434.681,21.6421,3.7528,0.186846,1.45483,1,7190,5810,6130
