id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469340425,113443572,1120,2,f,21590100,4106.89,4674260000,1576210,0.000190221,383.797,0.0730062,0.0264479,5.03094e-06,3.40221e-05,0.107524,6080,4760,5730
469339815,113443572,138,2,f,1082980000,15305.8,181671000000,5901380,1.4133e-05,385.566,0.0054492,1.32665,1.87496e-05,0.000126795,0.430828,7610,3200,6960
469340557,113443572,151,3,f,572431000,30338000,122065000000,26288700000,0.0529986,866.525,45.9246,0.701227,0.0371641,0.251325,0.845291,1480,3660,6860
469340501,113443572,51,3,f,1030960000,25665.2,169337000000,21090300,2.48945e-05,821.746,0.020457,1.26292,3.14398e-05,0.000212614,0.45478,6260,4820,5800
469340144,113443572,687,2,f,826108000,138.648,300977000000,39514.7,1.67832e-07,285.001,4.78323e-05,1.01198,1.69844e-07,1.14858e-06,0.0157241,8260,1950,6580
469339971,113443572,381,2,f,753517000,67.1546,166309000000,3681.74,8.91216e-08,54.8248,4.88608e-06,0.923058,8.22644e-08,5.56319e-07,0.00623997,8990,5030,7590
469339924,113443572,315,2,f,54958100000,122504000,16288500000000,80451000000,0.00222904,656.723,1.46386,67.3236,0.150067,1.01484,0.978163,2860,3830,6970
469341004,113443572,898,3,f,551684000,160.964,94994500000,41310.8,2.91768e-07,256.647,7.48814e-05,0.675813,1.97181e-07,1.33345e-06,0.016047,10440,3790,5570
469340280,113443572,908,2,f,92196000,4484230,16855100000,8501130000,0.048638,1895.78,92.2071,0.11294,0.00549318,0.0371481,0.998348,5110,5450,6610
469339241,113443572,386,1,f,2454700000,94131.1,385668000000,15673100,3.83473e-05,166.503,0.00638495,3.00701,0.000115311,0.000779797,0.204803,12240,4900,5380
469340846,113443572,637,3,f,3474640000,2389.03,521276000000,928491,6.87561e-07,388.648,0.000267219,4.25643,2.92656e-06,1.97911e-05,0.1086,6210,4170,6890
469339515,113443572,859,1,f,5989500,5889.25,465196000,291974,0.000983262,49.5774,0.0487476,0.00733714,7.21433e-06,4.87874e-05,0.079105,12610,4880,5160
469339079,113443572,133,1,f,38626200,16806.2,3204410000,18930800,0.000435098,1126.42,0.490104,0.0473171,2.05876e-05,0.000139225,0.411601,5390,5400,5520
469339326,113443572,556,1,f,232503000,24912.5,50455000000,11887100,0.000107149,477.156,0.0511267,0.284817,3.05178e-05,0.000206379,0.299874,3180,4380,4930
469340027,113443572,484,2,f,139653000,5014500,30052400000,2457660000,0.0359069,490.11,17.5983,0.171075,0.00614277,0.0415409,0.588955,2740,3900,5740
469339389,113443572,651,1,f,223959000,57825.5,45015000000,8967480,0.000258197,155.078,0.0400408,0.274349,7.08363e-05,0.000479036,0.204803,12240,4900,5380
469339976,113443572,390,2,f,26048700,96368,3886850000,31779000,0.00369953,329.767,1.21998,0.0319097,0.000118051,0.000798328,0.280056,5970,6750,7200
469339450,113443572,753,1,f,423900,0,67045900,0,0,0,0,0.000519278,0,0,0,0,0,0
469340799,113443572,571,3,f,949925000,130723,163683000000,56967900,0.000137614,435.793,0.059971,1.16366,0.000160135,0.00108293,0.264395,5950,4200,5870
469339909,113443572,292,2,f,33059700,83263.5,5566560000,32555900,0.00251858,390.999,0.984762,0.0404981,0.000101998,0.000689768,0.322934,6410,6800,7500
469340093,113443572,610,2,f,537454000,0,160239000000,0,0,0,0,0.658381,0,0,0,0,0,0
469339501,113443572,840,1,f,2707860000,70464500,256271000000,38635500000,0.0260222,548.297,14.2679,3.31713,0.086319,0.583739,0.948313,5190,5240,5620
469340310,113443572,946,2,f,331878000,13551.4,68312600000,4469520,4.08325e-05,329.82,0.0134674,0.40655,1.66004e-05,0.000112262,0.145214,7390,4930,5750
469340987,113443572,872,3,f,116622000,0,16981400000,0,0,0,0,0.142862,0,0,0,0,0,0
469339399,113443572,669,1,f,6003480000,198020,1741800000000,49263100,3.29843e-05,248.778,0.00820575,7.35426,0.000242575,0.00164043,0.247676,10310,1820,2630
469341084,113443572,1004,3,f,78892200,0,12980700000,0,0,0,0,0.0966429,0,0,0,0,0,0
469339784,113443572,88,2,f,352210000,21640.3,72769600000,11196200,6.14415e-05,517.378,0.0317885,0.431457,2.65094e-05,0.000179272,0.178141,6490,5860,6000
469339926,113443572,319,2,f,487648000,1239820,127769000000,691780000,0.00254245,557.968,1.4186,0.597369,0.00151878,0.0102709,0.677874,6740,6690,8770
469341082,113443572,1000,3,f,560162000,467.801,29732500000,22020.1,8.35118e-07,47.0716,3.93103e-05,0.686198,5.73056e-07,3.87534e-06,0.0379949,12070,6840,3790
469339334,113443572,573,1,f,54829800,0,20017100000,0,0,0,0,0.0671665,0,0,0,0,0,0
469339859,113443572,209,2,f,63508500,0,7826910000,0,0,0,0,0.0777979,0,0,0,0,0,0
469340800,113443572,573,3,f,109660000,0,40642200000,0,0,0,0,0.134333,0,0,0,0,0,0
469339919,113443572,307,2,f,289374000,28540,16854100000,1792410,9.86267e-05,62.8034,0.00619409,0.354484,3.49615e-05,0.00023643,0.490282,10880,7270,5800
469340107,113443572,629,2,f,324571000,2389.03,66690600000,928491,7.36058e-06,388.648,0.00286067,0.397599,2.92656e-06,1.97911e-05,0.1086,6210,4170,6890
469339736,113443572,312782652,1,f,7186500,0,1564510000,0,0,0,0,0.00880346,0,0,0,0,0,0
469339484,113443572,810,1,f,129384000,0,30223000000,0,0,0,0,0.158495,0,0,0,0,0,0
469341181,113443572,1111,3,f,351655000,0,112052000000,0,0,0,0,0.430778,0,0,0,0,0,0
469340434,113443572,10703,2,f,1805030000,191060,422886000000,44735400,0.000105849,234.143,0.0247837,2.21116,0.000234049,0.00158277,0.333612,7490,2670,6830
469340207,113443572,795,2,f,2067420000,205.365,381107000000,46683.2,9.9334e-08,227.318,2.25804e-05,2.53259,2.51573e-07,1.70128e-06,0.0306562,10500,2950,6510
469339288,113443572,470,1,f,84277800,0,15528000000,0,0,0,0,0.10324,0,0,0,0,0,0
469339612,113443572,993,1,f,4267160000,95762.6,990715000000,15476200,2.24418e-05,161.61,0.00362682,5.22727,0.000117309,0.000793312,0.227448,4620,930,4730
469340706,113443572,385,3,f,6658610000,218725,2053630000000,52858200,3.28484e-05,241.665,0.00793832,8.1568,0.000267938,0.00181195,0.247676,10310,1820,2630
469340305,113443572,940,2,f,473834000,12693.6,41152700000,4230000,2.67892e-05,333.238,0.00892719,0.580446,1.55497e-05,0.000105156,0.162207,3890,3130,6640
469340454,113443572,312782590,2,f,67869900,0,25415200000,0,0,0,0,0.0831406,0,0,0,0,0,0
469341102,113443572,1026,3,f,154949000,0,24481900000,0,0,0,0,0.189813,0,0,0,0,0,0
469339022,113443572,30,1,f,5502600,0,277382000,0,0,0,0,0.00674068,0,0,0,0,0,0
469339443,113443572,735,1,f,109950000,11926.8,28676100000,1720180,0.000108474,144.229,0.0156451,0.134689,1.46103e-05,9.88031e-05,0.134842,7880,2360,860
469341121,113443572,1057,3,f,2666730000,480079,737265000000,208518000,0.000180026,434.341,0.0781925,3.26674,0.000588097,0.00397705,0.707427,4250,4300,8460
469339972,113443572,382,2,f,3901900000,986775,1218650000000,692566000,0.000252896,701.849,0.177495,4.77983,0.0012088,0.00817459,0.584756,8610,4350,9770
469339535,113443572,895,1,f,921157000,23787.8,179766000000,4942030,2.58239e-05,207.754,0.00536503,1.12842,2.91401e-05,0.000197062,0.166262,9470,3360,840
469339916,113443572,303,2,f,325940000,655046,99898200000,457210000,0.00200971,697.982,1.40274,0.399277,0.000802431,0.0054265,0.607597,6560,5510,9070
469340711,113443572,394,3,f,716819000,1940.34,198516000000,343892,2.70687e-06,177.233,0.000479748,0.878104,2.37691e-06,1.6074e-05,0.0510579,7210,300,4290
469340574,113443572,178,3,f,363778000,71404.7,45173600000,23602700,0.000196286,330.549,0.0648822,0.445628,8.74708e-05,0.000591528,0.336437,7130,3250,3160
469340191,113443572,768,2,f,2430380000,4813570,166834000000,8635010000,0.00198058,1793.89,3.55295,2.97722,0.00589663,0.0398764,0.998348,5110,5450,6610
469340887,113443572,698,3,f,39411600000,2331650000,11637100000000,2666970000000,0.0591614,1143.81,67.6697,48.2792,2.85627,19.3157,1,3080,4680,6770
469340343,113443572,990,2,f,118723000,0,40698100000,0,0,0,0,0.145435,0,0,0,0,0,0
469339823,113443572,149,2,f,181114000,28753.5,27098800000,10485100,0.000158759,364.654,0.057892,0.221865,3.5223e-05,0.000238198,0.149003,5740,4130,5950
469340091,113443572,608,2,f,71411600,1921100,15861000000,1301130000,0.0269019,677.284,18.2202,0.0874792,0.00235335,0.0159147,0.663611,3450,4460,6960
469340704,113443572,381,3,f,1507030000,460.31,321216000000,56204.5,3.05441e-07,122.101,3.72948e-05,1.84612,5.6388e-07,3.81328e-06,0.0163501,9020,5020,3850
469339716,113443572,312782570,1,f,6499800,0,1314410000,0,0,0,0,0.00796225,0,0,0,0,0,0
469339577,113443572,946,1,f,331878000,7122.4,58137700000,1869330,2.14609e-05,262.458,0.00563258,0.40655,8.72494e-06,5.9003e-05,0.187757,8160,5430,5490
469340782,113443572,530,3,f,66087000,0,5349360000,0,0,0,0,0.0809566,0,0,0,0,0,0
469339808,113443572,128,2,f,2195910000,0,221260000000,0,0,0,0,2.68999,0,0,0,0,0,0
469339060,113443572,105,1,f,66310200,0,4745470000,0,0,0,0,0.08123,0,0,0,0,0,0
469340371,113443572,1029,2,f,48101400,0,3870940000,0,0,0,0,0.0589242,0,0,0,0,0,0
469340924,113443572,768,3,f,4860760000,6890720,374447000000,10024400000,0.00141762,1454.77,2.06231,5.95443,0.00844113,0.0570838,0.998348,5110,5450,6610
469339465,113443572,780,1,f,141285000,1443.01,30813500000,204789,1.02135e-05,141.918,0.00144948,0.173074,1.76768e-06,1.19541e-05,0.077881,7570,5810,3730
469340251,113443572,864,2,f,2470490000,28366.3,421076000000,7019230,1.1482e-05,247.45,0.00284123,3.02635,3.47487e-05,0.000234991,0.191887,7020,2890,8000
469341237,113443572,312782566,3,f,88398000,0,24665500000,0,0,0,0,0.108288,0,0,0,0,0,0
469339536,113443572,896,1,f,59159700,0,5597460000,0,0,0,0,0.0724706,0,0,0,0,0,0
469339163,113443572,271,1,f,41939100,0,6556920000,0,0,0,0,0.0513754,0,0,0,0,0,0
469340677,113443572,342,3,f,2505000000,20748400,483963000000,11970900000,0.00828279,576.957,4.77881,3.06862,0.0254168,0.171883,0.625721,4110,6380,7730
469340593,113443572,210,3,f,29502000,5422.35,3804480000,1323580,0.000183796,244.097,0.0448641,0.0361399,6.64237e-06,4.49195e-05,0.143311,8040,6160,6720
469340969,113443572,842,3,f,1365950000,122621,397424000000,31575100,8.977e-05,257.501,0.0231159,1.67329,0.000150211,0.00101581,0.287896,9340,1300,6820
469340096,113443572,613,2,f,152485000,0,51435000000,0,0,0,0,0.186794,0,0,0,0,0,0
469341169,113443572,1101,3,f,590571000,874076,162330000000,521171000,0.00148005,596.253,0.882486,0.723449,0.00107074,0.00724098,0.528892,3950,4800,7850
469339228,113443572,368,1,f,36891900,0,6723380000,0,0,0,0,0.0451926,0,0,0,0,0,0
469339480,113443572,804,1,f,25382700,0,3059310000,0,0,0,0,0.0310938,0,0,0,0,0,0
469341089,113443572,1009,3,f,41706700000,184524000,3072870000000,153347000000,0.00442433,831.04,3.67679,51.0907,0.226042,1.52863,1,2630,4940,6790
469341298,113443572,714,3,t,163253,48901.5,208167000,124281000,0.299544,2541.45,761.276,0.000199986,5.99044e-05,0.000405108,0.65482,3450,4460,6960
469339240,113443572,385,1,f,3329310000,154427,979541000000,38711500,4.63841e-05,250.679,0.0116275,4.0784,0.000189173,0.0012793,0.247676,10310,1820,2630
469340545,113443572,133,3,f,77252400,56001.4,7563520000,110496000,0.000724915,1973.1,1.43033,0.0946342,6.86017e-05,0.000463924,0.575742,5390,5390,5870
469340321,113443572,961,2,f,5744610000,463656000,2055420000000,496809000000,0.0807114,1071.5,86.4826,7.03715,0.567978,3.84099,1,3080,4680,6770
469341289,113443572,315,3,t,163253,48901.5,208167000,124281000,0.299544,2541.45,761.276,0.000199986,5.99044e-05,0.000405108,0.65482,3450,4460,6960
469339614,113443572,997,1,f,224266000000,705543000,47169300000000,405468000000,0.00314601,574.69,1.80798,274.726,0.86429,5.84482,0.948313,5190,5240,5620
469340314,113443572,951,2,f,412906000,1213.45,197250000000,322356,2.93879e-06,265.653,0.000780699,0.50581,1.48647e-06,1.00524e-05,0.0778018,12210,3570,6110
469340737,113443572,442,3,f,440712000,85840.7,85471000000,28240400,0.000194777,328.986,0.0640791,0.539872,0.000105155,0.000711117,0.337895,6600,330,4860
469340190,113443572,767,2,f,1350710000,173588,379132000000,87063700,0.000128516,501.554,0.0644578,1.65462,0.000212645,0.00143803,0.396876,2610,2380,6890
469339141,113443572,234,1,f,103313000,0,27146700000,0,0,0,0,0.126558,0,0,0,0,0,0
469340958,113443572,826,3,f,1702420000,3273380,253818000000,1342310000,0.00192277,410.07,0.788473,2.08547,0.00400989,0.0271172,0.500027,5270,6900,7180
469339714,113443572,312782562,1,f,75759300,0,24986300000,0,0,0,0,0.0928051,0,0,0,0,0,0
469339767,113443572,50,2,f,37005300,0,5769000000,0,0,0,0,0.0453315,0,0,0,0,0,0
469339395,113443572,661,1,f,364604000,0,49485700000,0,0,0,0,0.446639,0,0,0,0,0,0
469339451,113443572,754,1,f,1708760000,8104760,405334000000,4936450000,0.00474307,609.08,2.88891,2.09323,0.00992833,0.0671411,0.577563,4090,6650,3490
469340476,113443572,9,3,f,150849000,0,38752500000,0,0,0,0,0.18479,0,0,0,0,0,0
469340070,113443572,576,2,f,2532600,0,405888000,0,0,0,0,0.00310244,0,0,0,0,0,0
469339380,113443572,637,1,f,1737320000,0,221993000000,0,0,0,0,2.12822,0,0,0,0,0,0
469340783,113443572,531,3,f,102109000,1003.62,16474900000,145021,9.82897e-06,144.498,0.00142026,0.125083,1.22944e-06,8.31416e-06,0.0263593,7730,2710,5980
469340525,113443572,104,3,f,2411600000,13133800,643843000000,8177310000,0.0054461,622.617,3.39083,2.9542,0.0160889,0.108802,0.659287,2780,4660,7710
469341070,113443572,982,3,f,56019600,738.81,7443450000,181755,1.31884e-05,246.01,0.00324449,0.068624,9.05042e-07,6.12042e-06,0.0288461,7420,2380,5950
469340095,113443572,612,2,f,294221000,219.385,31310700000,9367.61,7.45647e-07,42.6994,3.18387e-05,0.36042,2.68747e-07,1.81742e-06,0.016951,9190,5250,7640
469339717,113443572,312782574,1,f,218830000,0,67399700000,0,0,0,0,0.268067,0,0,0,0,0,0
469340724,113443572,421,3,f,135626000,14233.5,35225000000,3063860,0.000104946,215.258,0.0225904,0.166142,1.7436e-05,0.000117912,0.138313,9670,1780,9520
469340829,113443572,613,3,f,304970000,0,104532000000,0,0,0,0,0.373589,0,0,0,0,0,0
469341275,113443572,746,2,t,163253,48901.5,208167000,124281000,0.299544,2541.45,761.276,0.000199986,5.99044e-05,0.000405108,0.65482,3450,4460,6960
469339794,113443572,106,2,f,3254400,0,767765000,0,0,0,0,0.00398664,0,0,0,0,0,0
469339417,113443572,694,1,f,277589000,164653,77200400000,97415100,0.000593156,591.637,0.350933,0.340046,0.000201701,0.00136401,0.300333,3810,4860,2830
469339664,113443572,1073,1,f,14027500000,1114330,3973110000000,258247000,7.94388e-05,231.751,0.01841,17.1837,0.00136506,0.00923129,0.313469,11770,5280,1690
469339095,113443572,156,1,f,367270000,0,111140000000,0,0,0,0,0.449906,0,0,0,0,0,0
469339051,113443572,88,1,f,352210000,0,70744500000,0,0,0,0,0.431457,0,0,0,0,0,0
469339865,113443572,218,2,f,487530000,15305.8,78297900000,5901380,3.13945e-05,385.566,0.0121047,0.597224,1.87496e-05,0.000126795,0.430828,7610,3200,6960
469340114,113443572,638,2,f,335997000,14534,81059900000,5576780,4.32565e-05,383.705,0.0165977,0.411596,1.78042e-05,0.000120402,0.49746,4230,4300,8460
469340975,113443572,849,3,f,38484000,223.526,6297220000,109559,5.80828e-06,490.141,0.00284688,0.0471429,2.73819e-07,1.85172e-06,0.0500216,6570,4760,9590
469339605,113443572,983,1,f,6421230000,589286,381638000000,71049500,9.17716e-05,120.569,0.0110648,7.866,0.000721876,0.00488174,0.364314,10940,7280,5520
469340463,113443572,312782628,2,f,482602000,1651.89,135949000000,304113,3.42287e-06,184.1,0.000630152,0.591188,2.02356e-06,1.36845e-05,0.0592434,9580,3320,10430
469340833,113443572,619,3,f,353104000,7431060,88509500000,4869000000,0.0210449,655.223,13.7891,0.432553,0.00910305,0.06156,0.626338,6150,6880,8010
469340139,113443572,678,2,f,181660000,0,65145700000,0,0,0,0,0.222534,0,0,0,0,0,0
469341294,113443572,698,3,t,96624000,96162600,443664000000,443193000000,0.995224,4608.78,4586.77,0.118364,0.117799,0.796626,1,3080,4680,6770
469339239,113443572,382,1,f,3901900000,1323.7,996373000000,394725,3.39245e-07,298.199,0.000101162,4.77983,1.62153e-06,1.09657e-05,0.0916701,7580,2460,5030
469339073,113443572,126,1,f,61705800,2208.33,6514030000,503961,3.5788e-05,228.209,0.00816716,0.0755896,2.7052e-06,1.82941e-05,0.079338,7510,7070,5210
469339312,113443572,523,1,f,374384000,107741,70858400000,138597000,0.000287782,1286.39,0.370199,0.45862,0.000131983,0.000892542,0.723225,5270,5440,5460
469339800,113443572,118,2,f,46583100,0,4963480000,0,0,0,0,0.0570643,0,0,0,0,0,0
469340773,113443572,512,3,f,47685200000,2466400,15244800000000,558340000,5.17225e-05,226.379,0.0117089,58.4144,0.00302134,0.020432,0.456563,12360,1320,6100
469340112,113443572,634,2,f,109252000,4.03455,17288500000,66.2513,3.69288e-08,16.421,6.06409e-07,0.133834,4.94232e-09,3.34228e-08,0.00233092,7570,2650,6240
469340875,113443572,681,3,f,75922200,767.36,6425230000,155393,1.01072e-05,202.503,0.00204674,0.0930047,9.40016e-07,6.35693e-06,0.0654958,8160,5410,5560
469339497,113443572,835,1,f,1403490000,1469170,254227000000,748715000,0.0010468,509.616,0.533467,1.71927,0.00179974,0.0121709,0.504993,3730,6360,4160
469339921,113443572,311,2,f,285875000,110920,65837900000,58820600,0.000388,530.299,0.205756,0.350197,0.000135877,0.000918876,0.251774,7520,5920,9390
469339018,113443572,22,1,f,724447000,15032,225930000000,3829430,2.07497e-05,254.751,0.005286,0.887447,1.84142e-05,0.000124528,0.156655,7600,780,2590
469340308,113443572,944,2,f,416334000,9249.54,159291000000,1887800,2.22166e-05,204.096,0.00453433,0.510009,1.13307e-05,7.66246e-05,0.229077,13090,2800,7020
469340740,113443572,445,3,f,462146000,14.2048,49014300000,622.169,3.07365e-08,43.8,1.34626e-06,0.566129,1.74008e-08,1.17675e-07,0.00601026,11700,5850,7930
469339186,113443572,307,1,f,289374000,28419.6,17771800000,2365920,9.82106e-05,83.2493,0.00817597,0.354484,3.48141e-05,0.000235433,0.432257,11440,7380,5550
469340235,113443572,841,2,f,128419000,381473,2425740000,28056700,0.00297053,73.5484,0.218478,0.157314,0.000467305,0.00316018,0.476941,9820,7090,5820
469339007,113443572,6,1,f,1094790000,1049.12,25973200000,36898.9,9.58279e-07,35.1714,3.3704e-05,1.34112,1.28517e-06,8.69105e-06,0.0380004,7320,5890,3910
469339375,113443572,630,1,f,214813000,33527.1,58745200000,15239800,0.000156076,454.553,0.0709447,0.263146,4.10707e-05,0.000277744,0.232589,3600,4350,4230
469340448,113443572,312782566,2,f,44199000,0,13154500000,0,0,0,0,0.0541438,0,0,0,0,0,0
469340852,113443572,647,3,f,1755860000,171254,372102000000,53201300,9.75327e-05,310.658,0.0302993,2.15093,0.000209786,0.00141869,0.21908,7990,7130,2470
469339969,113443572,379,2,f,83221200,25635.1,7537600000,2192770,0.000308036,85.5376,0.0263487,0.101946,3.14031e-05,0.000212366,0.300205,10880,7230,5710
469340374,113443572,1033,2,f,1091300000,9642.44,392710000000,2246110,8.83572e-06,232.941,0.0020582,1.33684,1.1812e-05,7.98794e-05,0.117428,13160,4580,7450
469340981,113443572,859,3,f,11979000,9246.95,1246200000,790882,0.00077193,85.529,0.0660224,0.0146743,1.13275e-05,7.66031e-05,0.0934573,12860,4930,5940
469340278,113443572,906,2,f,99201600,0,22999100000,0,0,0,0,0.121522,0,0,0,0,0,0
469340184,113443572,754,2,f,1708760000,98234400,492529000000,75234300000,0.0574888,765.865,44.0286,2.09323,0.120337,0.813789,0.700559,4010,6460,7750
469340655,113443572,313,3,f,32811800000,3825670,6824090000000,747079000,0.000116594,195.281,0.0227686,40.1944,0.00468645,0.0316924,0.484388,8130,2140,4870
469340162,113443572,707,2,f,123493000,3628220,27193100000,1868890000,0.0293801,515.099,15.1336,0.151278,0.00444457,0.0300567,0.557016,3450,4380,5760
469341279,113443572,942,2,t,982694,927104,2156130000,2108760000,0.943431,2274.57,2145.9,0.0012038,0.0011357,0.00768027,1,3260,5060,7090
469339385,113443572,645,1,f,9046730000,321201,3374100000000,76169800,3.55046e-05,237.141,0.00841959,11.0822,0.000393471,0.00266087,0.269977,12640,1890,4530
469340715,113443572,401,3,f,71051400,0,23125600000,0,0,0,0,0.087038,0,0,0,0,0,0
469340714,113443572,398,3,f,423142000,0,40280700000,0,0,0,0,0.518349,0,0,0,0,0,0
469339271,113443572,442,1,f,220356000,47172.3,42379100000,19749500,0.000214073,418.666,0.0896253,0.269936,5.77861e-05,0.000390783,0.337895,6600,330,4860
469340554,113443572,147,3,f,14785200,0,2506660000,0,0,0,0,0.0181119,0,0,0,0,0,0
469340882,113443572,693,3,f,420098000,21.5255,74121300000,4380.06,5.12393e-08,203.482,1.04263e-05,0.514621,2.63688e-08,1.78321e-07,0.00459706,7230,7130,5010
469340345,113443572,993,2,f,4267160000,1507160,1064650000000,735893000,0.000353201,488.264,0.172455,5.22727,0.00184627,0.0124856,0.547248,2490,2290,6890
469339279,113443572,452,1,f,73296000,657989,11439100000,875315000,0.00897715,1330.29,11.9422,0.0897876,0.000806037,0.00545089,0.771573,5160,5310,5660
469340021,113443572,470,2,f,84277800,0,19840400000,0,0,0,0,0.10324,0,0,0,0,0,0
469340871,113443572,677,3,f,1716690000,159294,437373000000,52198900,9.27913e-05,327.689,0.0304067,2.10294,0.000195135,0.00131961,0.348872,4540,4410,1480
469340033,113443572,500,2,f,12306100000,2337550,3472580000000,1178420000,0.000189951,504.127,0.0957595,15.0749,0.0028635,0.0193646,0.64818,2560,4030,8160
469341198,113443572,1127,3,f,590981000,0,128379000000,0,0,0,0,0.723952,0,0,0,0,0,0
469340228,113443572,831,2,f,2900700,111.355,522295000,40087.7,3.83889e-05,360,0.01382,0.00355336,1.3641e-07,9.2248e-07,0.0374602,4260,4330,8460
469340495,113443572,41,3,f,279661000,0,70012600000,0,0,0,0,0.342584,0,0,0,0,0,0
469340568,113443572,165,3,f,550937000,46030.2,114816000000,10192300,8.3549e-05,221.426,0.0184999,0.674898,5.6387e-05,0.000381322,0.240645,8360,5600,5880
469339818,113443572,143,2,f,9846000,0,1643950000,0,0,0,0,0.0120614,0,0,0,0,0,0
469339828,113443572,156,2,f,367270000,0,110102000000,0,0,0,0,0.449906,0,0,0,0,0,0
469339743,113443572,9,2,f,75424500,0,19933200000,0,0,0,0,0.092395,0,0,0,0,0,0
469340469,113443572,312782652,2,f,7186500,0,1813900000,0,0,0,0,0.00880346,0,0,0,0,0,0
469340339,113443572,985,2,f,8038890000,830386,2407930000000,442529000,0.000103296,532.919,0.0550484,9.84765,0.00101722,0.00687904,0.64818,2560,4030,8160
469339621,113443572,1007,1,f,2464120000,45328.2,788778000000,11142900,1.83953e-05,245.827,0.00452206,3.01854,5.55271e-05,0.000375506,0.150329,11740,1230,4230
469340960,113443572,830,3,f,436279000,1331.59,90928300000,744637,3.05216e-06,559.208,0.00170679,0.534441,1.6312e-06,1.10311e-05,0.0690064,6570,5870,6010
469340335,113443572,980,2,f,38132100,0,8218670000,0,0,0,0,0.0467118,0,0,0,0,0,0
469340985,113443572,867,3,f,784472000,337.038,117070000000,91126.7,4.29637e-07,270.375,0.000116163,0.960979,4.12872e-07,2.79208e-06,0.131628,10330,3830,7470
469340970,113443572,843,3,f,843908000,36493.4,227849000000,9735780,4.32433e-05,266.782,0.0115365,1.03379,4.47044e-05,0.000302317,0.214299,9400,4870,3010
469340914,113443572,750,3,f,62591400,18047.3,11089500000,3805090,0.000288335,210.84,0.0607925,0.0766745,2.21079e-05,0.000149506,0.143491,10280,1910,9040
469339321,113443572,540,1,f,205690000,18999.5,28788000000,3433210,9.23697e-05,180.7,0.0166912,0.25197,2.32744e-05,0.000157395,0.118057,9320,3700,860
469340181,113443572,750,2,f,31295700,14322.7,5522590000,3085850,0.000457656,215.452,0.0986031,0.0383372,1.75453e-05,0.000118651,0.143491,10280,1910,9040
469339396,113443572,662,1,f,31894200,0,5837620000,0,0,0,0,0.0390704,0,0,0,0,0,0
469339874,113443572,234,2,f,103313000,0,30503400000,0,0,0,0,0.126558,0,0,0,0,0,0
469339932,113443572,326,2,f,204137000,0,5771160000,0,0,0,0,0.250068,0,0,0,0,0,0
469340616,113443572,249,3,f,18432000,0,4602490000,0,0,0,0,0.0225792,0,0,0,0,0,0
469341179,113443572,1109,3,f,24255000,767.322,7077260000,673263,3.16356e-05,877.42,0.0277577,0.0297124,9.39969e-07,6.35661e-06,0.172776,4990,5730,4950
469339862,113443572,214,2,f,289443000,0,28081200000,0,0,0,0,0.354567,0,0,0,0,0,0
469340779,113443572,525,3,f,181813000,3392.98,32084500000,994111,1.8662e-05,292.99,0.00546778,0.22272,4.1564e-06,2.8108e-05,0.0938351,7630,5820,6160
469339189,113443572,313,1,f,16405900000,2237000,3426450000000,478896000,0.000136353,214.08,0.0291905,20.0972,0.00274032,0.0185316,0.484388,8130,2140,4870
469339108,113443572,178,1,f,181889000,70198,24677600000,23356700,0.000385938,332.725,0.128411,0.222814,8.59925e-05,0.000581531,0.336437,7130,3250,3160
469340089,113443572,604,2,f,61013700,0,9296380000,0,0,0,0,0.0747418,0,0,0,0,0,0
469340580,113443572,188,3,f,131828000,547491,15765200000,225103000,0.00415306,411.153,1.70754,0.16149,0.000670677,0.0045355,0.367954,2170,3430,6830
469340976,113443572,851,3,f,579715000,2520.18,162843000000,338493,4.34727e-06,134.313,0.000583895,0.710151,3.08722e-06,2.08776e-05,0.0601278,8340,2220,4400
469340378,113443572,1039,2,f,30308400,0,5799940000,0,0,0,0,0.0371278,0,0,0,0,0,0
469339255,113443572,413,1,f,108280000,7346.03,512293000,248163,6.7843e-05,33.782,0.00229187,0.132643,8.99889e-06,6.08557e-05,0.0766384,10430,6450,3220
469339854,113443572,202,2,f,610916000,0,113149000000,0,0,0,0,0.748371,0,0,0,0,0,0
469340594,113443572,211,3,f,713878000,3968.53,215199000000,2210060,5.55912e-06,556.895,0.00309584,0.874501,4.86145e-06,3.28759e-05,0.0927135,3030,2680,6040
469340050,113443572,531,2,f,51054300,548.982,9721810000,107556,1.07529e-05,195.918,0.00210669,0.0625415,6.72503e-07,4.54786e-06,0.0263593,7730,2710,5980
469340312,113443572,949,2,f,134100,1732.08,119759000,862380,0.0129163,497.886,6.43087,0.000164273,2.1218e-06,1.43488e-05,0.123678,2270,3760,6550
469339961,113443572,368,2,f,36891900,1447.4,7379440000,700837,3.92336e-05,484.203,0.018997,0.0451926,1.77307e-06,1.19905e-05,0.0981567,7730,4840,9860
469340722,113443572,414,3,f,69566400,82.3534,11652500000,18415.4,1.18381e-06,223.614,0.000264717,0.0852188,1.00883e-07,6.82228e-07,0.0105191,7530,4820,5330
469341065,113443572,975,3,f,30004200,0,3893660000,0,0,0,0,0.0367551,0,0,0,0,0,0
