id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468784784,166055636,312782570,2,f,6499800,855233,2465350000,733703000,0.131578,857.899,112.881,0.00796225,0.00104766,0.00215347,0.496868,7400,1390,7990
468785777,166055636,675,3,f,87822000,24127300,93060700000,52735700000,0.27473,2185.73,600.484,0.107582,0.029556,0.0607524,0.994517,3620,4030,7780
468785553,166055636,488,3,f,286200,54256.7,132621000,53806000,0.189576,991.693,188.001,0.000350595,6.64644e-05,0.000136618,0.496099,3410,3290,6760
468785209,166055636,250,3,f,482553000,1233050,110914000000,3188420000,0.00255525,2585.81,6.60741,0.591127,0.00151048,0.0031048,0.988499,4750,3310,5410
468786586,166055636,1015,3,t,10200500,10168500,115825000000,115777000000,0.996865,11385.8,11350.2,0.0124956,0.0124564,0.0256042,1,3290,2090,6160
468784631,166055636,1030,2,f,94052700,8113040,39173200000,8570970000,0.0862606,1056.44,91.1295,0.115215,0.00993848,0.0204286,0.589581,5450,870,7790
468785815,166055636,699,3,f,136800,24192.4,62266000,24906400,0.176845,1029.51,182.065,0.00016758,2.96357e-05,6.09163e-05,0.373878,3390,3310,6800
468781627,166055636,159,1,f,1686130000,21427300,490442000000,18936400000,0.0127079,883.753,11.2307,2.06551,0.0262484,0.0539536,0.681687,3090,6170,4780
468782144,166055636,451,1,f,116788000,237205,30702500000,171982000,0.00203106,725.034,1.47259,0.143066,0.000290576,0.00059728,0.340397,7120,6390,2360
468782568,166055636,720,1,f,164333000,2554940,34528400000,2134840000,0.0155473,835.575,12.991,0.201308,0.0031298,0.00643331,0.683004,13160,5670,5220
468784891,166055636,21,3,f,1120280000,661527,82181500000,166156000,0.0005905,251.171,0.148317,1.37235,0.000810371,0.00166572,0.289469,4920,6700,2790
468782706,166055636,809,1,f,674500000,785577,182472000000,634445000,0.00116468,807.617,0.940615,0.826263,0.000962332,0.00197808,0.636105,5400,5000,5200
468785033,166055636,129,3,f,1180400000,436317,58063800000,130164000,0.000369635,298.325,0.110271,1.44599,0.000534488,0.00109864,0.408516,7790,3760,5700
468783839,166055636,406,2,f,152916000,16831500,67884200000,23654300000,0.11007,1405.36,154.688,0.187322,0.0206186,0.0423816,0.913442,8110,4530,7110
468781684,166055636,196,1,f,95487300,0,13308800000,0,0,0,0,0.116972,0,0,0,0,0,0
468784065,166055636,621,2,f,170722000,2321800,41002800000,2084170000,0.0135999,897.654,12.208,0.209134,0.00284421,0.00584627,0.533877,9900,5140,7420
468786226,166055636,1006,3,f,112820000,6088510,39031900000,7336890000,0.0539664,1205.04,65.0316,0.138205,0.00745842,0.0153308,0.735238,6930,730,8470
468782762,166055636,842,1,f,682975000,16345.7,244174000000,5889200,2.39331e-05,360.291,0.00862287,0.836644,2.00235e-05,4.11583e-05,0.0915251,9430,1880,4040
468783867,166055636,445,2,f,231073000,1619650,41399700000,919331000,0.00700927,567.609,3.97853,0.283065,0.00198408,0.00407827,0.507467,11700,6420,7940
468782000,166055636,339,1,f,3646500000,2080090,1270370000000,1881060000,0.000570434,904.317,0.515854,4.46696,0.00254811,0.00523764,0.546396,9340,3900,3910
468783713,166055636,288,2,f,249189000,11642200,105730000000,14891400000,0.0467205,1279.08,59.7593,0.305257,0.0142617,0.029315,0.67966,3330,4390,6950
468782502,166055636,681,1,f,37961100,1512730,6595130000,870405000,0.0398495,575.386,22.9289,0.0465023,0.0018531,0.00380904,0.586004,8540,4300,5640
468783886,166055636,461,2,f,14782500,2557910,6995180000,2785500000,0.173037,1088.97,188.432,0.0181086,0.00313344,0.0064408,0.644061,7150,1450,7810
468783849,166055636,427,2,f,281031000,11265700,81958500000,10474800000,0.040087,929.796,37.2727,0.344263,0.0138005,0.0283669,0.643498,7060,4750,10370
468783162,166055636,1073,1,f,14027500000,588543,4400440000000,447546000,4.19562e-05,760.431,0.0319048,17.1837,0.000720965,0.00148194,0.626428,12750,4540,4060
468783768,166055636,328,2,f,496158000,29187300,253078000000,44935300000,0.0588265,1539.55,90.5664,0.607794,0.0357544,0.0734933,0.971463,2290,3210,6970
468782215,166055636,507,1,f,5976840000,503633,1763620000000,536891000,8.42641e-05,1066.04,0.0898286,7.32163,0.00061695,0.00126814,0.402573,1890,3170,4130
468783915,166055636,491,2,f,251901000,330784,63556400000,237280000,0.00131315,717.328,0.941959,0.308579,0.00040521,0.00083291,0.404322,7890,5950,6290
468784562,166055636,954,2,f,153720000,4069360,55355600000,3579820000,0.0264725,879.702,23.288,0.188307,0.00498497,0.0102466,0.506656,7530,3310,9750
468783293,166055636,10703,1,f,1805030000,74670.6,608796000000,20774200,4.1368e-05,278.211,0.011509,2.21116,9.14714e-05,0.00018802,0.181915,8840,2820,3540
468784501,166055636,917,2,f,4479300,47186,746393000,51743200,0.0105342,1096.58,11.5516,0.00548714,5.78028e-05,0.000118814,0.389449,12490,5070,6430
468785718,166055636,630,3,f,429626000,89340600,370340000000,170462000000,0.20795,1908,396.768,0.526292,0.109442,0.224959,1,2690,3210,7040
468781815,166055636,296,1,f,326711000,445519,119890000000,1632930000,0.00136365,3665.22,4.99808,0.400221,0.000545761,0.00112181,0.900255,4390,3190,5300
468782552,166055636,706,1,f,35976600,13429.2,11577400000,9988580,0.000373276,743.796,0.277641,0.0440713,1.64508e-05,3.38146e-05,0.184405,8050,2770,5170
468781615,166055636,155,1,f,479705000,128043,164477000000,110051000,0.000266921,859.484,0.229414,0.587639,0.000156853,0.000322412,0.296448,6480,3760,4600
468785824,166055636,704,3,f,431879000,13516400,152511000000,15480000000,0.0312967,1145.27,35.8433,0.529052,0.0165576,0.0340342,0.731571,3490,5070,3210
468782585,166055636,729,1,f,213770000,9420580,80382900000,9421310000,0.0440688,1000.08,44.0722,0.261868,0.0115402,0.0237209,0.571364,6800,4230,1590
468784623,166055636,1020,2,f,533321000,22093100,190685000000,33413500000,0.0414256,1512.39,62.6517,0.653318,0.0270641,0.0556303,0.997064,7410,3610,6770
468784540,166055636,940,2,f,473833000,36832300,159592000000,93515200000,0.0777326,2538.95,197.359,0.580446,0.0451195,0.0927433,1,4360,2990,6400
468782122,166055636,440,1,f,84699900,19627900,69240900000,33274000000,0.231735,1695.24,392.846,0.103757,0.0240442,0.0494229,0.927306,3520,3860,4140
468784602,166055636,990,2,f,118723000,5492380,51659000000,5754320000,0.0462623,1047.69,48.4686,0.145435,0.00672816,0.0138298,0.592472,6960,4280,10460
468784464,166055636,894,2,f,606594000,2592290,158638000000,1871680000,0.00427351,722.02,3.08556,0.743077,0.00317555,0.00652735,0.529626,7200,1120,6840
468781655,166055636,178,1,f,181889000,6277.27,40283300000,4658830,3.45115e-05,742.175,0.0256136,0.222814,7.68966e-06,1.58061e-05,0.241951,7620,4120,3220
468783822,166055636,378,2,f,2634840000,232002000,1480110000000,405017000000,0.0880519,1745.75,153.716,3.22768,0.284203,0.58418,1,6700,2490,10360
468784449,166055636,880,2,f,39231000,189052,10136100000,143487000,0.00481896,758.981,3.65749,0.048058,0.000231589,0.000476032,0.322807,10370,4030,6060
468782386,166055636,619,1,f,176552000,121214,52524500000,90732000,0.000686561,748.528,0.513911,0.216276,0.000148487,0.000305215,0.237683,5810,6880,3460
468784878,166055636,12,3,f,30848400,286744,7481720000,212886000,0.00929527,742.427,6.90105,0.0377893,0.000351261,0.000722019,0.496526,8720,4890,5880
468783633,166055636,223,2,f,110413000,695.193,16129900000,48856.2,6.2963e-06,70.2772,0.000442486,0.135256,8.51611e-07,1.75049e-06,0.0393436,7430,7140,5860
468784089,166055636,637,2,f,1737320000,103669000,756343000000,186970000000,0.0596719,1803.53,107.62,2.12822,0.126995,0.261038,0.995115,6460,4810,6740
468786172,166055636,968,3,f,1131220000,225965,366936000000,183645000,0.000199754,812.717,0.162343,1.38574,0.000276807,0.000568977,0.29158,11770,4060,6940
468781515,166055636,101,1,f,339016000,448978,69281800000,274150000,0.00132435,610.608,0.808662,0.415295,0.000549998,0.00113052,0.425217,10990,5930,2910
468782417,166055636,634,1,f,109252000,3376120,26961800000,2493450000,0.0309022,738.553,22.8229,0.133834,0.00413575,0.00850105,0.538715,7890,3860,5050
468786352,166055636,182305701,3,f,181998000,7845720,92848100000,9961100000,0.0431088,1269.62,54.7319,0.222948,0.009611,0.0197554,0.572774,5840,1640,8580
468782646,166055636,774,1,f,173773000,40266.2,54192000000,36811700,0.000231718,914.207,0.211838,0.212872,4.93261e-05,0.00010139,0.316406,7100,760,4560
468783816,166055636,369,2,f,1622480000,125287000,880501000000,202401000000,0.0772193,1615.5,124.748,1.98754,0.153477,0.315472,0.955628,6090,2030,7730
468782371,166055636,612,1,f,294221000,147348,76694600000,78576300,0.000500807,533.271,0.267066,0.36042,0.000180501,0.00037102,0.397968,9630,4000,3630
468783566,166055636,164,2,f,577800,515.663,75927400,274473,0.000892459,532.272,0.475031,0.000707805,6.31687e-07,1.29843e-06,0.0771096,12900,5750,5700
468784826,166055636,312782624,2,f,19251900,2210470,7273980000,1998890000,0.114818,904.286,103.828,0.0235836,0.00270782,0.00556593,0.636368,7410,1530,8190
468783490,166055636,114,2,f,87211800,104118,14415400000,52781500,0.00119386,506.938,0.605211,0.106834,0.000127545,0.000262169,0.525739,10290,6620,7350
468782764,166055636,843,1,f,421954000,9143.4,129216000000,2954120,2.16692e-05,323.088,0.00700105,0.516894,1.12007e-05,2.3023e-05,0.107537,9640,2860,2780
468785170,166055636,223,3,f,220826000,1987.4,30927500000,217285,8.99986e-06,109.331,0.000983965,0.270512,2.43457e-06,5.00426e-06,0.0393436,7430,7140,5860
468785915,166055636,786,3,f,125141000,5675830,37712300000,4934880000,0.0453554,869.454,39.4344,0.153298,0.0069529,0.0142917,0.589042,7170,3950,9780
468786511,166055636,919,2,t,744110,615573,4078450000,3927180000,0.827261,6379.71,5277.69,0.000911535,0.000754077,0.00155001,1,3290,2480,6400
468785298,166055636,314,3,f,197716000,10109600,69072400000,11135800000,0.0511318,1101.51,56.3221,0.242202,0.0123842,0.0254558,0.996028,4550,4500,2620
468783658,166055636,242,2,f,1267290000,7402290,317236000000,6172900000,0.00584102,833.917,4.87093,1.55243,0.0090678,0.0186389,0.89967,4690,3380,5700
468783534,166055636,143,2,f,9846000,88123.4,2319720000,56863400,0.00895018,645.27,5.77528,0.0120614,0.000107951,0.000221894,0.314626,12210,6750,6990
468785968,166055636,830,3,f,436279000,3852690,108205000000,3304550000,0.0088308,857.726,7.57441,0.534441,0.00471954,0.00970104,0.630667,6980,5660,5940
468781481,166055636,74,1,f,89847900,102051,29479200000,73765400,0.00113582,722.831,0.821004,0.110064,0.000125012,0.000256963,0.235185,8960,2040,2360
468784580,166055636,967,2,f,4917080000,116411000,626545000000,204389000000,0.0236748,1755.76,41.5671,6.02342,0.142603,0.293121,1,10130,7000,5730
468782847,166055636,886,1,f,2162850000,1624370,701615000000,1215270000,0.000751032,748.147,0.561883,2.64949,0.00198985,0.00409015,0.486222,6290,1570,4980
468784526,166055636,932,2,f,257371000,56577300,215708000000,152206000000,0.219828,2690.23,591.386,0.31528,0.0693072,0.142461,1,9590,6630,5890
468782279,166055636,558,1,f,149467000,5303650,49176700000,4519560000,0.0354838,852.161,30.2379,0.183097,0.00649697,0.0133545,0.508037,5630,2340,1470
468781562,166055636,128,1,f,2195910000,61366600,448034000000,38545300000,0.0279458,628.115,17.5532,2.68999,0.0751741,0.154521,0.640362,9720,3960,4960
468783389,166055636,15,2,f,120984000,14402.6,40368100000,12888700,0.000119045,894.891,0.106532,0.148206,1.76432e-05,3.62656e-05,0.256257,6060,4550,5920
468784595,166055636,981,2,f,245295000,86097200,321949000000,215258000000,0.350995,2500.18,877.548,0.300486,0.105469,0.216792,0.999781,6290,940,8630
468785230,166055636,263,3,f,59625000,11148.8,9625880000,7328870,0.000186982,657.369,0.122916,0.0730406,1.36573e-05,2.80725e-05,0.399509,5210,6690,6400
468782471,166055636,667,1,f,54630000,7767840,25921700000,8737780000,0.14219,1124.87,159.945,0.0669218,0.00951561,0.0195594,0.59502,1990,2770,4590
468782994,166055636,949,1,f,134100,7.72503,31490000,8198.94,5.76065e-05,1061.35,0.0611405,0.000164273,9.46317e-09,1.94516e-08,0.0030144,1960,3190,4760
468784156,166055636,689,2,f,13762800,35113.3,1995860000,13498100,0.00255132,384.417,0.98077,0.0168594,4.30138e-05,8.84149e-05,0.228399,5300,6980,6610
468785955,166055636,819,3,f,59992200,2425200,17482100000,2765030000,0.0404253,1140.12,46.0898,0.0734904,0.00297087,0.00610664,0.956763,4380,2960,4990
468785335,166055636,335,3,f,241000000,11042800,76245300000,9466010000,0.0458208,857.21,39.278,0.295225,0.0135274,0.0278057,0.655913,6610,4990,1670
468782582,166055636,728,1,f,3173700000,360321,269033000000,118950000,0.000113533,330.123,0.03748,3.88778,0.000441393,0.000907285,0.501291,10370,4390,3690
468785250,166055636,280,3,f,32144400,3085580,11008600000,2879270000,0.0959912,933.136,89.5729,0.0393769,0.00377984,0.00776946,0.57055,10520,4310,5020
468784115,166055636,657,2,f,894586000,3115330,394280000000,3245710000,0.00348242,1041.85,3.62817,1.09587,0.00381627,0.00784436,0.537458,4510,2080,8990
468786469,166055636,312782632,3,f,131971000,1354500,32814900000,967073000,0.0102637,713.97,7.32795,0.161664,0.00165926,0.00341062,0.455634,9850,2720,10160
468783477,166055636,101,2,f,339016000,73448,62959900000,31222300,0.00021665,425.094,0.0920966,0.415295,8.99738e-05,0.000184941,0.193821,10680,5880,8370
468784953,166055636,68,3,f,565819000,101502000,375516000000,195697000000,0.179389,1928.02,345.866,0.693129,0.12434,0.255581,0.999993,2120,3230,6910
468781599,166055636,147,1,f,7392600,234239,1760770000,165777000,0.0316856,707.726,22.4247,0.00905593,0.000286943,0.000589812,0.493538,10820,4340,4660
468785555,166055636,491,3,f,503802000,446504,125834000000,312642000,0.000886268,700.199,0.620565,0.617157,0.000546967,0.00112429,0.404322,7890,5950,6290
468785049,166055636,140,3,f,402887000,433877,17953600000,241296000,0.00107692,556.14,0.598918,0.493536,0.000531499,0.0010925,0.340326,8470,3320,5700
468782654,166055636,780,1,f,141285000,881.679,35848200000,177479,6.24044e-06,201.296,0.00125618,0.173074,1.08006e-06,2.22006e-06,0.0569388,7530,5970,4000
468785149,166055636,207,3,f,41034600,10807,4748690000,3070620,0.000263364,284.132,0.0748301,0.0502674,1.32386e-05,2.7212e-05,0.206085,12700,5210,5730
468785820,166055636,702,3,f,786838000,6460150,383117000000,7950830000,0.00821027,1230.75,10.1048,0.963876,0.00791368,0.0162666,0.556402,5940,2120,8930
468783615,166055636,207,2,f,20517300,6219.24,2472460000,1783640,0.000303122,286.793,0.0869333,0.0251337,7.61857e-06,1.566e-05,0.206085,12700,5210,5730
468781722,166055636,217,1,f,160678000,1884070,37059500000,1293580000,0.0117257,686.588,8.05075,0.19683,0.00230798,0.00474406,0.481246,11000,4200,4660
468784135,166055636,673,2,f,9695700,104862,1204610000,95444000,0.0108153,910.185,9.84395,0.0118772,0.000128456,0.000264042,0.668195,8230,5700,6590
468785889,166055636,767,3,f,2474360000,677191000,3174890000000,2251850000000,0.273683,3325.29,910.077,3.03109,0.829558,1.70516,1,2940,1960,4740
468782925,166055636,920,1,f,1760560000,166867,623725000000,111221000,9.47804e-05,666.526,0.0631736,2.15669,0.000204412,0.000420169,0.376909,10510,3770,5490
468785892,166055636,768,3,f,4860760000,72655600,681557000000,166948000000,0.0149474,2297.79,34.346,5.95443,0.0890031,0.182946,1,4140,2750,4450
468784612,166055636,1006,2,f,56410200,5586930,23334100000,6937850000,0.0990412,1241.8,122.989,0.0691025,0.00684399,0.0140678,0.735238,6930,730,8470
468783421,166055636,44,2,f,770998000,23867300,290750000000,36144800000,0.0309564,1514.41,46.8806,0.944472,0.0292374,0.0600976,1,4240,3200,6230
468784929,166055636,48,3,f,1986340000,15965900,757056000000,67519500000,0.00803789,4228.97,33.992,2.43326,0.0195583,0.0402021,1,4370,3190,5910
468786348,166055636,10704,3,f,718414000,0,217726000000,0,0,0,0,0.880057,0,0,0,0,0,0
468786021,166055636,867,3,f,784472000,39848900,221629000000,38743400000,0.0507971,972.256,49.3878,0.960979,0.0488149,0.100339,0.728434,10080,3920,6940
468782562,166055636,714,1,f,1800780000,152752000,927576000000,239757000000,0.0848256,1569.58,133.141,2.20595,0.187121,0.384628,0.929549,3590,3970,4000
468784522,166055636,930,2,f,184288000,29621000,122168000000,57517300000,0.160732,1941.77,312.105,0.225753,0.0362857,0.0745854,0.976726,7590,3800,6360
468786090,166055636,917,3,f,8958600,122451,1438810000,98444500,0.0136686,803.949,10.9888,0.0109743,0.000150003,0.000308331,0.389449,12490,5070,6430
468783517,166055636,131,2,f,288920000,955167,83027300000,868290000,0.00330599,909.045,3.0053,0.353927,0.00117008,0.0024051,0.421122,6630,5350,9020
468783556,166055636,157,2,f,301972000,515234,54744100000,412696000,0.00170623,800.987,1.36667,0.369916,0.000631162,0.00129736,0.420186,6060,6620,7050
468786579,166055636,993,3,t,384347000,383763000,4796010000000,4794290000000,0.998481,12492.8,12473.9,0.470825,0.470109,0.966311,1,3080,1970,6130
468784323,166055636,783,2,f,135370000,27254200,106849000000,51201800000,0.201331,1878.68,378.236,0.165828,0.0333863,0.0686257,0.997198,2630,3160,7050
468784748,166055636,182305689,2,f,733643000,142338000,618627000000,283433000000,0.194015,1991.27,386.336,0.898713,0.174364,0.358406,0.999998,5680,1240,8820
468785339,166055636,338,3,f,20016000,2647.62,2064770000,683328,0.000132275,258.092,0.0341391,0.0245196,3.24333e-06,6.66667e-06,0.0558987,5980,3200,5870
468785188,166055636,235,3,f,442751000,28014900,84906300000,20931500000,0.0632745,747.157,47.276,0.54237,0.0343182,0.0705412,0.735329,12300,6870,4380
468783660,166055636,243,2,f,75636000,11880400,40722800000,15702200000,0.157074,1321.68,207.602,0.0926541,0.0145535,0.0299148,0.809698,6740,3030,9320
468784403,166055636,844,2,f,1713250000,424962000,1675820000000,1006190000000,0.248045,2367.71,587.298,2.09873,0.520578,1.07005,1,4070,2180,6700
468782437,166055636,647,1,f,877930000,46911.4,202844000000,21336300,5.34341e-05,454.821,0.024303,1.07546,5.74665e-05,0.000118122,0.201286,7390,7240,2700
468783066,166055636,1002,1,f,1028330000,9275960,424218000000,8415190000,0.00902042,907.204,8.18336,1.2597,0.0113631,0.0233568,0.463459,7320,2500,900
468781469,166055636,67,1,f,24652800,1442070,6133060000,1033070000,0.058495,716.38,41.9047,0.0301997,0.00176653,0.00363111,0.491622,8310,4160,5280
468786535,166055636,1085,2,t,654130,653921,7173180000,7170710000,0.999681,10965.7,10962.2,0.000801309,0.000801053,0.00164657,1,3870,2710,6730
468785040,166055636,133,3,f,77252400,11775.8,12479700000,6018260,0.000152433,511.071,0.0779039,0.0946342,1.44253e-05,2.96513e-05,0.235102,5450,5330,5820
468786180,166055636,973,3,f,292259000,634427,102567000000,515240000,0.00217077,812.133,1.76296,0.358017,0.000777174,0.00159748,0.31936,9310,1600,9360
468784756,166055636,182305705,2,f,193162000,26784100,136495000000,43987400000,0.138661,1642.29,227.722,0.236624,0.0328105,0.0674422,0.765863,6390,1640,8210
468782697,166055636,804,1,f,25382700,169317,7274820000,115448000,0.00667057,681.848,4.54831,0.0310938,0.000207413,0.000426339,0.321332,7720,5060,4570
468783662,166055636,246,2,f,192125000,23532300,74432800000,25553300000,0.122485,1085.88,133.004,0.235353,0.0288271,0.0592542,0.681361,9040,4390,7600
468785763,166055636,665,3,f,1120280000,661527,82181500000,166156000,0.0005905,251.171,0.148317,1.37235,0.000810371,0.00166572,0.289469,4920,6700,2790
468783121,166055636,1038,1,f,550482000,22345900,240385000000,21746500000,0.0405933,973.175,39.5044,0.674341,0.0273737,0.0562667,0.764893,6540,2920,2280
468783216,166055636,1114,1,f,34484400,21068.9,14305100000,24228000,0.000610968,1149.94,0.702579,0.0422434,2.58094e-05,5.30512e-05,0.220086,8380,1810,1780
468783340,166055636,312782598,1,f,6194700,10038.1,1676770000,7210450,0.00162044,718.306,1.16397,0.00758851,1.22967e-05,2.52759e-05,0.196357,8820,2470,1970
468782100,166055636,417,1,f,456684000,2193210,178186000000,1877280000,0.00480247,855.949,4.11067,0.559438,0.00268668,0.00552248,0.407998,7750,1170,2070
468782907,166055636,911,1,f,3096900,45374.5,367260000,24325000,0.0146516,536.094,7.85463,0.0037937,5.55838e-05,0.000114253,0.25069,9860,3630,4760
468786265,166055636,1030,3,f,188105000,9946200,64299700000,9930970000,0.0528757,998.469,52.7947,0.230429,0.0121841,0.0250444,0.589581,5450,870,7790
468785713,166055636,625,3,f,863203000,10447500,391521000000,12092400000,0.0121032,1157.44,14.0088,1.05742,0.0127982,0.0263068,0.750992,6640,1300,7920
468785694,166055636,613,3,f,304970000,950103,120070000000,863850000,0.00311539,909.217,2.83257,0.373589,0.00116388,0.00239235,0.476773,8960,1870,9420
468783038,166055636,977,1,f,135130000,6078930,49125600000,6024550000,0.0449859,991.055,44.5835,0.165534,0.00744669,0.0153067,0.636174,6570,4570,1670
468784709,166055636,1105,2,f,87523200,459114,24382600000,410035000,0.00524563,893.1,4.68487,0.107216,0.000562415,0.00115604,0.45083,5960,5890,8730
468785005,166055636,114,3,f,174424000,317233,33544200000,176131000,0.00181875,555.209,1.00979,0.213669,0.000388611,0.000798791,0.525739,10290,6620,7350
468783896,166055636,470,2,f,84277800,31435300,156269000000,119683000000,0.372996,3807.27,1420.1,0.10324,0.0385082,0.0791538,1,7170,5510,7230
468785158,166055636,214,3,f,578885000,37442200,157726000000,33980800000,0.0646799,907.552,58.7004,0.709135,0.0458667,0.0942792,0.702966,8300,4200,6580
468786560,166055636,767,3,t,227061000,227009000,2919070000000,2918530000000,0.999769,12856.5,12853.5,0.27815,0.278086,0.571606,1,3220,2160,6150
468781766,166055636,254,1,f,4317840000,3526060,1293720000000,2521620000,0.000816626,715.137,0.584,5.28935,0.00431942,0.00887858,0.543366,6720,1300,4960
468782824,166055636,874,1,f,38079900,118199,7887300000,82019400,0.00310396,693.912,2.15388,0.0466479,0.000144793,0.000297623,0.421526,9210,4140,3830
468784609,166055636,1002,2,f,1028330000,21087600,386062000000,17874100000,0.0205066,847.612,17.3817,1.2597,0.0258323,0.0530983,0.585006,7360,2520,10410
468783649,166055636,235,2,f,221376000,10086800,36598200000,6431260000,0.0455641,637.593,29.0513,0.271185,0.0123563,0.0253984,0.685008,12910,6860,6850
468784166,166055636,695,2,f,92415900000,5418770000,45468500000000,14452600000000,0.0586346,2667.14,156.387,113.209,6.63799,13.6444,1,3120,2010,5780
468781466,166055636,66,1,f,2637000,2255.52,328394000,2112170,0.000855336,936.445,0.800975,0.00323033,2.76301e-06,5.67938e-06,0.181203,8120,4740,3620
468784648,166055636,1054,2,f,161693000,14130900,72211600000,20340800000,0.0873932,1439.46,125.799,0.198074,0.0173103,0.0355814,1,4240,3190,6250
468782731,166055636,826,1,f,851212000,162722,215120000000,66005000,0.000191166,405.629,0.0775424,1.04273,0.000199335,0.000409733,0.368271,5420,6950,4020
468782726,166055636,822,1,f,8467720000,11038700,2432260000000,7958830000,0.00130362,720.997,0.939903,10.373,0.0135223,0.0277952,0.592025,7850,4950,1370
468783641,166055636,230,2,f,16420500,2838410,12278500000,8714040000,0.172858,3070.04,530.681,0.0201151,0.00347706,0.0071471,1,12660,7210,5740
468783383,166055636,10,2,f,1216990000,175322000,910022000000,397599000000,0.144062,2267.82,326.708,1.49081,0.21477,0.44146,0.999993,9110,2270,7120
468783540,166055636,147,2,f,7392600,625266,2267560000,557024000,0.08458,890.859,75.3489,0.00905593,0.000765951,0.00157441,0.572721,10650,4070,6550
468786063,166055636,901,3,f,1496460000,3444400,11472400000,1132620000,0.0023017,328.831,0.756871,1.83316,0.00421939,0.00867296,0.637537,11670,5670,3390
468785151,166055636,209,3,f,127017000,423556,23932800000,224306000,0.00333464,529.577,1.76595,0.155596,0.000518856,0.00106651,0.477135,11090,4760,3860
468784032,166055636,600,2,f,423266000,41156900,211814000000,54188900000,0.0972364,1316.64,128.026,0.518501,0.0504172,0.103633,0.915685,6740,2750,10420
468786437,166055636,312782566,3,f,88398000,4459900,33996300000,4244670000,0.0504525,951.742,48.0177,0.108288,0.00546337,0.01123,0.597637,7460,1250,8140
468783379,166055636,8,2,f,198699000000,14023500000,100352000000000,38519100000000,0.0705765,2746.76,193.856,243.407,17.1788,35.311,1,12910,6740,5700
468783289,166055636,1132,1,f,1394600000,21386400,351849000000,17747000000,0.0153351,829.827,12.7255,1.70839,0.0261984,0.0538508,0.62221,9840,4930,3810
468783619,166055636,210,2,f,14751000,1434.22,3380330000,164309,9.72285e-05,114.563,0.0111388,0.01807,1.75692e-06,3.61135e-06,0.055954,8020,6130,6760
468784851,166055636,312782652,2,f,7186500,49400.7,1977900000,34857700,0.00687409,705.612,4.85044,0.00880346,6.05158e-05,0.00012439,0.210018,9040,2690,9570
468785463,166055636,370,3,f,12458800000,720793000,3173900000000,624938000000,0.0578543,867.015,50.1605,15.262,0.882971,1.81495,1,13110,6050,5220
468783046,166055636,982,1,f,28009800,1296.25,5264420000,97830.9,4.62784e-05,75.4723,0.00349274,0.034312,1.58791e-06,3.26395e-06,0.04838,7430,2360,5440
468782457,166055636,657,1,f,894586000,647266,378051000000,585669000,0.000723536,904.836,0.654682,1.09587,0.000792901,0.00162981,0.345978,4870,1760,2510
468784770,166055636,312782554,2,f,71386200,4133020,24860300000,3384700000,0.0578966,818.942,47.4139,0.0874481,0.00506295,0.0104069,0.610542,7220,900,8370
468786562,166055636,768,3,t,524.684,524.671,5664100,5663950,0.999976,10795.2,10795,6.42738e-07,6.42722e-07,1.32112e-06,0.118654,3940,2820,6770
468784361,166055636,816,2,f,116910000,417746,52053900000,409798000,0.00357323,980.974,3.50525,0.143215,0.000511739,0.00105188,0.384918,7480,2770,10270
468786039,166055636,882,3,f,625183000,121697000,420481000000,230394000000,0.194659,1893.18,368.523,0.765849,0.149079,0.306433,1,4140,2720,4460
468785867,166055636,746,3,f,1208310000,80753900,548646000000,117464000000,0.0668322,1454.59,97.2134,1.48018,0.0989236,0.203338,0.892705,3140,3380,6970
468784687,166055636,1089,2,f,19620800000,26909500,5949530000000,45336000000,0.00137148,1684.76,2.31061,24.0355,0.0329642,0.067758,1,4390,3240,5840
468784422,166055636,857,2,f,216560000,8064210,67885800000,6553760000,0.0372378,812.697,30.2631,0.265286,0.00987866,0.0203056,0.508562,5730,4810,9490
468783453,166055636,74,2,f,89847900,1775760,30270900000,1457620000,0.0197641,820.841,16.2232,0.110064,0.00217531,0.00447135,0.49145,9110,2200,9240
468781737,166055636,230,1,f,16420500,1086950,4134820000,1865190000,0.0661947,1715.99,113.589,0.0201151,0.00133151,0.00273693,0.620286,10540,6920,5690
468786245,166055636,1017,3,f,10298400000,114853,3461340000000,37694500,1.11525e-05,328.199,0.00366023,12.6155,0.000140694,0.000289198,0.348714,10870,3870,2460
468782389,166055636,620,1,f,108053000,761663,37152500000,674655000,0.00704897,885.766,6.24374,0.132365,0.000933037,0.00191786,0.400049,2360,3000,4940
468783154,166055636,1065,1,f,21299800000,1185930000,5209240000000,1096380000000,0.0556778,924.494,51.4738,26.0923,1.45276,2.98615,1,13110,6050,5220
468785469,166055636,375,3,f,14047000000,2025110,5052080000000,9488200000,0.000144166,4685.29,0.675461,17.2076,0.00248075,0.0050992,1,7830,5960,7280
468783932,166055636,510,2,f,44676000,8606330,25851800000,11958400000,0.192639,1389.49,267.67,0.0547281,0.0105428,0.0216706,0.629528,6310,1750,7390
