id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466236648,266816894,4,1,f,2515060000,11163.7,419790000000,1305490,4.43874e-06,116.941,0.00051907,3.08095,1.36755e-05,6.87645e-05,0.0959418,10960,1140,4750
466241384,266816894,527,3,f,407880000,140864,42440800000,20884500,0.000345357,148.26,0.0512025,0.499653,0.000172558,0.000867675,0.235429,7080,2680,10550
466236819,266816894,154,1,f,79315200,0,8075850000,0,0,0,0,0.0971611,0,0,0,0,0,0
466237164,266816894,440,1,f,84699900,6632.91,12519200000,2020170,7.83107e-05,304.568,0.023851,0.103757,8.12531e-06,4.08565e-05,0.126221,3190,3430,4350
466239239,266816894,541,2,f,1281640000,30214.4,186472000000,7744430,2.35747e-05,256.316,0.00604258,1.57001,3.70126e-05,0.00018611,0.214287,8170,3980,10050
466241502,266816894,601,3,f,109838000,0,18745300000,0,0,0,0,0.134551,0,0,0,0,0,0
466236854,266816894,184,1,f,337540000,22266.6,55402100000,3620710,6.59674e-05,162.607,0.0107268,0.413486,2.72766e-05,0.000137155,0.100174,2050,2980,4940
466239657,266816894,776,2,f,4596580000,8323330,175581000000,2280860000,0.00181077,274.033,0.496209,5.63081,0.0101961,0.0512689,0.760548,3920,3510,6640
466239163,266816894,463,2,f,2495940000,4203.24,488583000000,759225,1.68403e-06,180.629,0.000304184,3.05752,5.14897e-06,2.58905e-05,0.0878744,6050,2350,6650
466237791,266816894,935,1,f,246943000,72319.6,40068700000,36080900,0.00029286,498.909,0.14611,0.302505,8.85915e-05,0.000445464,0.264996,3710,2030,5610
466240953,266816894,278,3,f,3496900000,329267,582102000000,108969000,9.41597e-05,330.946,0.0311617,4.2837,0.000403352,0.00202817,0.405175,7080,5830,8470
466237254,266816894,530,1,f,33043500,373.641,1938000000,21480,1.13076e-05,57.4883,0.000650053,0.0404783,4.57711e-07,2.30151e-06,0.0216985,5380,3370,5590
466239688,266816894,795,2,f,2067420000,455364,243428000000,132991000,0.000220257,292.054,0.0643268,2.53259,0.000557821,0.00280489,0.611795,9970,3530,6420
466238630,266816894,201,2,f,792888000,2016.92,183699000000,856315,2.54376e-06,424.567,0.00108,0.971288,2.47072e-06,1.24235e-05,0.0998175,7150,810,8700
466239042,266816894,388,2,f,1455300,16.6486,84100000,590.766,1.144e-05,35.4844,0.000405941,0.00178274,2.03945e-08,1.0255e-07,0.00544996,12990,4990,5910
466241751,266816894,733,3,f,1444000000,0,190754000000,0,0,0,0,1.7689,0,0,0,0,0,0
466238212,266816894,312782582,1,f,55950300,0,7072300000,0,0,0,0,0.0685391,0,0,0,0,0,0
466241745,266816894,729,3,f,427540000,10735.3,63001600000,3774970,2.51096e-05,351.64,0.00882952,0.523736,1.31508e-05,6.61261e-05,0.214287,8170,3980,10050
466240777,266816894,177,3,f,19591200,0,1747900000,0,0,0,0,0.0239992,0,0,0,0,0,0
466240100,266816894,993,2,f,4267160000,1752860,693956000000,788796000,0.000410778,450.006,0.184853,5.22727,0.00214725,0.010797,0.4824,2170,2120,6480
466241844,266816894,794,3,f,1428980000,5743.35,928029000,527107,4.0192e-06,91.777,0.00036887,1.7505,7.0356e-06,3.53771e-05,0.0671401,10820,6800,7820
466240538,266816894,36,3,f,388087000,127631,71944800000,28001500,0.000328872,219.394,0.0721527,0.475407,0.000156348,0.000786164,0.242893,4500,4660,9760
466237330,266816894,638,1,f,335997000,46390,71739600000,19011700,0.000138067,409.824,0.056583,0.411596,5.68278e-05,0.000285747,0.327411,3740,4000,3690
466237156,266816894,433,1,f,98091900,0,22380100000,0,0,0,0,0.120163,0,0,0,0,0,0
466237172,266816894,444,1,f,757769000,249704,110572000000,99873600,0.000329525,399.968,0.131799,0.928268,0.000305888,0.00153809,0.42346,6840,5120,5360
466241438,266816894,567,3,f,243502000000,173216000,45296900000000,125044000000,0.000711352,721.898,0.513524,298.29,0.212189,1.06695,1,3620,3280,5710
466241724,266816894,705,3,f,11606400,4551.53,822053000,663544,0.000392156,145.785,0.0571706,0.0142178,5.57562e-06,2.80359e-05,0.124492,10460,4530,6750
466239703,266816894,803,2,f,4626150000,3746730,565912000000,1111080000,0.000809902,296.547,0.240174,5.66704,0.00458974,0.0230786,0.445996,5160,4850,6920
466238492,266816894,128,2,f,2195910000,31874.9,109787000000,5190260,1.45156e-05,162.832,0.0023636,2.68999,3.90468e-05,0.000196339,0.580108,9220,4280,7010
466237258,266816894,536,1,f,551686000,2175.8,108386000000,1189680,3.94392e-06,546.775,0.00215644,0.675815,2.66536e-06,1.34022e-05,0.0607063,6250,5610,3260
466237268,266816894,565,1,f,118490000,0,25515200000,0,0,0,0,0.14515,0,0,0,0,0,0
466237316,266816894,629,1,f,324571000,0,48054800000,0,0,0,0,0.397599,0,0,0,0,0,0
466242703,266816894,312782554,3,f,142772000,42.6445,29528400000,2922.51,2.98688e-07,68.532,2.04697e-05,0.174896,5.22395e-08,2.62675e-07,0.009757,7570,580,3070
466237091,266816894,374,1,f,95621400,201.7,8701810000,35659,2.10936e-06,176.792,0.000372918,0.117136,2.47083e-07,1.2424e-06,0.0178832,8340,5800,4900
466239039,266816894,386,2,f,2454700000,33325.1,184185000000,3872840,1.3576e-05,116.214,0.00157772,3.00701,4.08233e-05,0.000205271,0.138231,10590,5780,8690
466239203,266816894,507,2,f,7039660000,86701.4,1038050000000,9741800,1.23161e-05,112.36,0.00138385,8.62358,0.000106209,0.000534051,0.127214,2470,6190,6430
466237309,266816894,622,1,f,37614600,0,4935610000,0,0,0,0,0.0460779,0,0,0,0,0,0
466242233,266816894,959,3,f,254417000,30409.5,25326200000,4194330,0.000119526,137.928,0.016486,0.311661,3.72516e-05,0.000187312,0.11581,8110,3520,10850
466242461,266816894,1054,3,f,311321000,4834240,57331500000,3134690000,0.0155281,648.434,10.069,0.381369,0.00592194,0.0297773,0.949734,3840,3300,6230
466237893,266816894,978,1,f,294982000,8989.29,6449320000,389062,3.0474e-05,43.2807,0.00131894,0.361353,1.10119e-05,5.5371e-05,0.03309,11550,6740,3970
466241268,266816894,445,3,f,462146000,1231.4,22276900000,48892.1,2.66453e-06,39.7044,0.000105793,0.566129,1.50847e-06,7.58502e-06,0.027271,11590,6280,7960
466238384,266816894,66,2,f,2637000,0,122849000,0,0,0,0,0.00323033,0,0,0,0,0,0
466240005,266816894,951,2,f,412906000,94.1508,102384000000,6663.56,2.2802e-07,70.7753,1.61382e-05,0.50581,1.15335e-07,5.79937e-07,0.0139673,12240,3710,6240
466237491,266816894,741,1,f,60775200,0,8947830000,0,0,0,0,0.0744496,0,0,0,0,0,0
466238535,266816894,148,2,f,91593900,0,22024100000,0,0,0,0,0.112203,0,0,0,0,0,0
466242293,266816894,977,3,f,270259000,30233.4,40370900000,9882550,0.000111868,326.875,0.0365669,0.331068,3.70359e-05,0.000186228,0.163258,8770,3960,10050
466237041,266816894,337,1,f,887950000,0,205510000000,0,0,0,0,1.08774,0,0,0,0,0,0
466237539,266816894,792,1,f,257371000,2197.96,2642880000,106948,8.54003e-06,48.6578,0.000415539,0.31528,2.6925e-06,1.35387e-05,0.0528749,12880,4790,4580
466238555,266816894,157,2,f,301972000,33234.1,27822700000,8125230,0.000110057,244.485,0.0269072,0.369916,4.07117e-05,0.000204711,0.213447,6070,6480,7060
466240352,266816894,1098,2,f,158028000,0,10700200000,0,0,0,0,0.193585,0,0,0,0,0,0
466240832,266816894,209,3,f,127017000,29.6408,7080800000,2103.2,2.33361e-07,70.9562,1.65584e-05,0.155596,3.631e-08,1.82577e-07,0.00697471,11250,4400,7010
466242905,266816894,695,2,t,342415000,161973000,445349000000,341552000000,0.473031,2108.7,997.481,0.419458,0.198417,0.997698,1,3920,3290,5740
466238458,266816894,114,2,f,87211800,0,5798950000,0,0,0,0,0.106834,0,0,0,0,0,0
466241262,266816894,443,3,f,851674000,6461.1,21668500000,242832,7.58635e-06,37.5838,0.000285124,1.0433,7.91484e-06,3.97982e-05,0.0262587,7100,1960,5630
466238870,266816894,302,2,f,972832000,18212.6,148587000000,4111600,1.87212e-05,225.756,0.00422643,1.19172,2.23105e-05,0.000112184,0.1555,10190,1240,6290
466240367,266816894,1105,2,f,87523200,42026.6,14717700000,18515900,0.000480177,440.576,0.211554,0.107216,5.14826e-05,0.00025887,0.405175,7080,5830,8470
466241782,266816894,755,3,f,465255000,10115.7,67391400000,3642210,2.17423e-05,360.055,0.00782843,0.569937,1.23918e-05,6.23094e-05,0.121709,8430,3190,10640
466239860,266816894,889,2,f,371926000,0,66845200000,0,0,0,0,0.455609,0,0,0,0,0,0
466242250,266816894,965,3,f,344209000,17064.8,56672800000,6590550,4.95768e-05,386.208,0.019147,0.421656,2.09043e-05,0.000105113,0.193148,7070,290,6720
466238616,266816894,189,2,f,28740600,35192.1,4986480000,15951800,0.00122447,453.278,0.555027,0.0352072,4.31103e-05,0.000216772,0.206442,6250,4780,6000
466237162,266816894,437,1,f,529204000,737.726,31050800000,32808.9,1.39403e-06,44.473,6.19966e-05,0.648276,9.03714e-07,4.54414e-06,0.0246695,12560,6470,3460
466241332,266816894,488,3,f,286200,0,21890100,0,0,0,0,0.000350595,0,0,0,0,0,0
466243009,266816894,211,3,t,48721.5,9636.43,32956400,11525500,0.197786,1196.04,236.559,5.96839e-05,1.18046e-05,5.93572e-05,0.493522,3480,2600,6160
466240814,266816894,201,3,f,1585780000,2422.39,363122000000,930131,1.52757e-06,383.973,0.000586546,1.94258,2.96743e-06,1.49211e-05,0.0998175,7150,810,8700
466239606,266816894,746,2,f,604155000,290641,140129000000,98176900,0.000481071,337.794,0.162503,0.74009,0.000356036,0.00179025,0.551305,3770,4200,7290
466238412,266816894,84,2,f,104386000,3544360,20255200000,2370370000,0.0339545,668.772,22.7078,0.127872,0.00434185,0.0218321,0.970437,3630,3100,6280
466237295,266816894,607,1,f,603722000,15393.2,56897900000,2096010,2.54972e-05,136.165,0.00347182,0.739559,1.88567e-05,9.4817e-05,0.146197,11470,5630,3160
466237303,266816894,616,1,f,132114000,25941.7,7131500000,6978670,0.000196359,269.013,0.0528232,0.161839,3.17786e-05,0.000159792,0.541293,9820,3720,4640
466237229,266816894,502,1,f,2034330000,7913.09,359785000000,1284580,3.88978e-06,162.336,0.000631449,2.49205,9.69353e-06,4.8742e-05,0.0603976,8160,2220,4350
466238997,266816894,366,2,f,78822900,187334,14994900000,131756000,0.00237665,703.321,1.67155,0.0965581,0.000229485,0.00115392,0.690524,6720,5110,5970
466241927,266816894,841,3,f,256838000,120789,1562540000,11928500,0.00047029,98.7549,0.0464434,0.314627,0.000147966,0.000744017,0.341417,9560,7000,5680
466237376,266816894,677,1,f,858344000,41739.4,188199000000,11334700,4.86277e-05,271.56,0.0132053,1.05147,5.11307e-05,0.0002571,0.173503,4940,4780,1300
466240742,266816894,155,3,f,959411000,18786,185169000000,6802820,1.95807e-05,362.122,0.00709062,1.17528,2.30128e-05,0.000115715,0.406221,6630,3280,7350
466237077,266816894,363,1,f,203117000,881943,45752400000,479792000,0.00434204,544.016,2.36214,0.248819,0.00108038,0.00543247,0.361764,3250,2880,5250
466240107,266816894,997,2,f,223598000000,190628000,32048800000000,125416000000,0.000852545,657.911,0.560898,273.908,0.233519,1.1742,1,3620,3280,5710
466240452,266816894,312782612,2,f,51101100,0,13029300000,0,0,0,0,0.0625988,0,0,0,0,0,0
466240388,266816894,1123,2,f,336921000,6367.83,496846000,505496,1.89e-05,79.3829,0.00150034,0.412729,7.80059e-06,3.92237e-05,0.0468271,11830,6770,8100
466242806,266816894,8,1,t,30.2487,5.15434,23097.2,11030.8,0.170399,2140.1,364.67,3.70547e-08,6.31407e-09,3.1749e-08,0.00154799,3520,3050,5680
466241039,266816894,322,3,f,22331000000,873452,5342820000000,193763000,3.91139e-05,221.835,0.00867686,27.3554,0.00106998,0.00538017,0.489451,4540,4080,1450
466241104,266816894,351,3,f,1341920000,1194900,215290000000,412528000,0.000890437,345.241,0.307416,1.64386,0.00146375,0.00736017,0.445996,5160,4850,6920
466236897,266816894,222,1,f,7367400,0.504383,288565000,26.354,6.84615e-08,52.25,3.57711e-06,0.00902507,6.17869e-10,3.10683e-09,0.000360103,11720,6610,5690
466236937,266816894,254,1,f,4317840000,24796.8,776458000000,5055440,5.74288e-06,203.875,0.00117083,5.28935,3.03761e-05,0.00015274,0.118702,5990,940,5680
466240092,266816894,989,2,f,229818000,610.03,12452400000,32065.8,2.65441e-06,52.5643,0.000139527,0.281527,7.47287e-07,3.75758e-06,0.0263428,11520,3600,6550
466240398,266816894,1129,2,f,16931900000,22335900,2094820000000,11643100000,0.00131916,521.275,0.687646,20.7416,0.0273614,0.137581,0.892197,6430,5220,6280
466238984,266816894,358,2,f,34756200,17.7697,2482920000,3241.45,5.11268e-07,182.414,9.32626e-05,0.0425763,2.17679e-08,1.09456e-07,0.0122675,10430,4530,6740
466237462,266816894,707,1,f,123493000,1882730,23023400000,910633000,0.0152457,483.676,7.37399,0.151278,0.00230635,0.011597,0.393609,3690,3290,5620
466240983,266816894,294,3,f,5722470000,11449.8,903200000000,2487840,2.00084e-06,217.283,0.000434749,7.01003,1.40259e-05,7.05266e-05,0.590764,8410,3410,6920
466237626,266816894,862,1,f,483763000,0,104713000000,0,0,0,0,0.592609,0,0,0,0,0,0
466238375,266816894,62,2,f,480963000,6285.75,7397300000,625193,1.30691e-05,99.462,0.00129988,0.589179,7.70004e-06,3.87181e-05,0.100459,10190,4620,6060
466241916,266816894,836,3,f,349706000,23575.1,34804100000,3405980,6.7414e-05,144.474,0.00973955,0.42839,2.88794e-05,0.000145214,0.111681,8030,4030,550
466237693,266816894,897,1,f,125303000,29893.3,22261700000,6585230,0.000238567,220.292,0.0525543,0.153497,3.66192e-05,0.000184132,0.173503,4940,4780,1300
466239225,266816894,528,2,f,23074300000,413595,4368330000000,67185900,1.79245e-05,162.444,0.00291172,28.266,0.000506654,0.00254761,0.306379,11600,4520,9430
466241621,266816894,614,3,f,424535000,130092,31785500000,24353200,0.000306433,187.201,0.0573644,0.520056,0.000159362,0.000801321,0.178716,7300,6930,6700
466236895,266816894,218,1,f,487530000,0,58111200000,0,0,0,0,0.597224,0,0,0,0,0,0
466241873,266816894,809,3,f,1349000000,1194900,216089000000,412528000,0.000885766,345.241,0.305803,1.65253,0.00146375,0.00736017,0.445996,5160,4850,6920
466241738,266816894,725,3,f,30879000,21.5458,2202250000,4733.14,6.97748e-07,219.679,0.00015328,0.0378268,2.63936e-08,1.32715e-07,0.0103412,7410,4710,7280
466237493,266816894,746,1,f,604155000,87508.9,200565000000,32913200,0.000144845,376.113,0.0544782,0.74009,0.000107198,0.000539025,0.184695,2750,3950,5380
466236835,266816894,164,1,f,577800,0,38316800,0,0,0,0,0.000707805,0,0,0,0,0,0
466237216,266816894,485,1,f,11441700000,5668530,2284190000000,2519490000,0.000495427,444.47,0.220202,14.0161,0.00694395,0.0349162,0.488273,4200,4210,4810
466240083,266816894,985,2,f,8038890000,271911,1587350000000,134261000,3.38244e-05,493.767,0.0167014,9.84765,0.000333091,0.00167488,0.426436,6270,460,6370
466237081,266816894,366,1,f,78822900,20400,14357300000,16199700,0.000258807,794.104,0.20552,0.0965581,2.49899e-05,0.000125657,0.42346,6840,5120,5360
466238387,266816894,67,2,f,24652800,56.4034,1579560000,1442.32,2.28791e-06,25.5714,5.85052e-05,0.0301997,6.90942e-08,3.47426e-07,0.00907798,8480,3980,6220
466238172,266816894,182305701,1,f,90999000,0,24114100000,0,0,0,0,0.111474,0,0,0,0,0,0
466242774,266816894,312782624,3,f,38503800,0,5449430000,0,0,0,0,0.0471672,0,0,0,0,0,0
466239543,266816894,703,2,f,3635140000,5024680,591718000000,2187660000,0.00138225,435.384,0.601809,4.45305,0.00615523,0.0309503,0.642761,3160,4760,6670
466243098,266816894,991,3,t,0.185661,0,46.2296,0,0,0,0,2.27435e-10,0,0,0,0,0,0
466241016,266816894,311,3,f,571750000,144058,88260100000,58187400,0.000251959,403.917,0.101771,0.700394,0.000176471,0.000887346,0.50842,7390,5960,8890
466240438,266816894,312782582,2,f,55950300,0,8493420000,0,0,0,0,0.0685391,0,0,0,0,0,0
466241796,266816894,767,3,f,2701420000,274542,540667000000,133240000,0.000101629,485.317,0.0493222,3.30924,0.000336314,0.00169109,0.336392,2940,2590,6230
466236971,266816894,286,1,f,44030700,1145.03,4131040000,59332.8,2.60053e-05,51.8175,0.00134753,0.0539376,1.40266e-06,7.05301e-06,0.0396487,6000,6980,5660
466243033,266816894,582,3,t,233540,25945.6,84227000,15624500,0.111097,602.2,66.9028,0.000286086,3.17834e-05,0.000159816,0.420947,3160,3200,5940
466240089,266816894,988,2,f,283139000,6116.54,47240600000,3063210,2.16026e-05,500.808,0.0108188,0.346845,7.49276e-06,3.76758e-05,0.153557,8240,4320,10380
466241875,266816894,810,3,f,258360000,2493870,47849300000,1312710000,0.0096527,526.374,5.08093,0.316491,0.00305499,0.0153614,0.577656,3870,2720,6180
466240347,266816894,1094,2,f,103891000,0,27702400000,0,0,0,0,0.127266,0,0,0,0,0,0
466243055,266816894,707,3,t,43567700,32357600,85665300000,78408700000,0.742697,2423.19,1799.7,0.0533704,0.039638,0.199312,1,3920,3290,5740
466237971,266816894,1014,1,f,225770000,442.999,25997100000,65352.5,1.96217e-06,147.523,0.000289464,0.276569,5.42674e-07,2.72872e-06,0.0168062,7330,3810,2910
466240553,266816894,44,3,f,1369310000,28946200,288432000000,25411900000,0.0211393,877.901,18.5582,1.6774,0.0354591,0.178299,1,3740,3280,5730
466238575,266816894,165,2,f,275468000,75810.8,32603600000,21052500,0.000275207,277.698,0.0764244,0.337449,9.28683e-05,0.000466969,0.233262,9220,3940,5740
466238439,266816894,101,2,f,339016000,16668.8,18127500000,1704100,4.91682e-05,102.233,0.0050266,0.415295,2.04193e-05,0.000102674,0.138231,10590,5780,8690
466238013,266816894,1041,1,f,2510160000,164269,379742000000,24639200,6.54415e-05,149.993,0.0098158,3.07495,0.000201229,0.00101184,0.249342,11350,4550,2330
466239578,266816894,723,2,f,738396000,106899,160908000000,44497400,0.000144773,416.254,0.0602622,0.904535,0.000130952,0.000658465,0.281794,3820,4500,7470
466238876,266816894,304,2,f,185042000,7604330,45704300000,5284560000,0.0410953,694.941,28.5588,0.226676,0.00931531,0.0468401,1,3520,3230,5890
466238685,266816894,238,2,f,19225800,115.278,204265000,5965.46,5.99601e-06,51.7485,0.000310284,0.0235516,1.41216e-07,7.10074e-07,0.0249842,10090,5140,5710
466240596,266816894,74,3,f,179696000,0,27033400000,0,0,0,0,0.220127,0,0,0,0,0,0
466240611,266816894,88,3,f,704419000,67185.5,112023000000,28080100,9.53772e-05,417.948,0.0398628,0.862914,8.23023e-05,0.00041384,0.264299,6020,6290,6650
466237780,266816894,931,1,f,428795000,36946.4,33094500000,4688380,8.61632e-05,126.897,0.0109338,0.525274,4.52593e-05,0.000227577,0.187095,8660,6380,5310
466241378,266816894,523,3,f,748768000,71383.5,110556000000,30682600,9.53347e-05,429.828,0.0409775,0.91724,8.74448e-05,0.000439698,0.452833,5470,6350,6250
466237249,266816894,523,1,f,374384000,1315.36,55798000000,298254,3.5134e-06,226.747,0.000796654,0.45862,1.61132e-06,8.10218e-06,0.0345835,5320,6410,5020
466240529,266816894,31,3,f,4161490000,21799000,840746000000,12982300000,0.00523826,595.547,3.11963,5.09783,0.0267037,0.134274,0.980039,3600,2700,6110
466240550,266816894,42,3,f,306497000,0,38517000000,0,0,0,0,0.375459,0,0,0,0,0,0
466242037,266816894,900,3,f,790081000,56237,11601500000,18546200,7.11787e-05,329.786,0.0234738,0.967849,6.88903e-05,0.000346401,0.283475,4460,5290,6750
466242675,266816894,182305697,3,f,408919000,42.0905,89067500000,10395.6,1.02931e-07,246.982,2.54222e-05,0.500925,5.15609e-08,2.59263e-07,0.00947773,5290,1510,2470
466238216,266816894,312782586,1,f,20585700,0,3522170000,0,0,0,0,0.0252175,0,0,0,0,0,0
466239112,266816894,433,2,f,98091900,0,23820300000,0,0,0,0,0.120163,0,0,0,0,0,0
466241832,266816894,786,3,f,125141000,6859.17,14540500000,2244900,5.48114e-05,327.285,0.0179389,0.153298,8.40248e-06,4.22502e-05,0.103744,8070,4050,9960
466241670,266816894,637,3,f,3474640000,1399300,450818000000,903064000,0.000402718,645.369,0.259902,4.25643,0.00171414,0.00861921,0.693619,6530,4910,6650
466241140,266816894,370,3,f,12458800000,165500,769503000000,9305110,1.32838e-05,56.2241,0.000746872,15.262,0.000202738,0.00101943,0.252325,10880,7290,5790
466237890,266816894,977,1,f,135130000,0,20089000000,0,0,0,0,0.165534,0,0,0,0,0,0
466240473,266816894,1,3,f,26553600,20266.7,2184390000,5709160,0.000763238,281.701,0.215005,0.0325282,2.48267e-05,0.000124836,0.158851,7590,6370,6750
466238639,266816894,204,2,f,124814000,0,18482700000,0,0,0,0,0.152897,0,0,0,0,0,0
466238110,266816894,1109,1,f,12127500,0,2495150000,0,0,0,0,0.0148562,0,0,0,0,0,0
466236727,266816894,74,1,f,89847900,0,12634000000,0,0,0,0,0.110064,0,0,0,0,0,0
466240426,266816894,312782554,2,f,71386200,0,15721900000,0,0,0,0,0.0874481,0,0,0,0,0,0
466239181,266816894,483,2,f,134189000,16255.3,12435100000,6563530,0.000121137,403.778,0.0489125,0.164382,1.99127e-05,0.000100127,0.255735,6360,3280,6070
466239315,266816894,593,2,f,392532000,50456.8,58944000000,18518200,0.000128542,367.011,0.0471762,0.480852,6.18095e-05,0.000310797,0.548819,9170,760,8450
466237713,266816894,904,1,f,753540000,372474,96089600000,79620600,0.000494299,213.761,0.105662,0.923087,0.000456281,0.00229432,0.441436,5160,7120,4660
466242360,266816894,1006,3,f,112820000,16353.2,20673400000,3103070,0.000144949,189.753,0.0275045,0.138205,2.00327e-05,0.00010073,0.350378,6770,340,6960
466240930,266816894,262,3,f,1233410000,1126320,143909000000,360706000,0.000913175,320.251,0.292446,1.51093,0.00137975,0.00693777,0.338522,5880,4250,7030
466236660,266816894,12,1,f,15424200,396.657,1885820000,82852.1,2.57166e-05,208.876,0.00537156,0.0188946,4.85905e-07,2.44328e-06,0.0309227,8280,5160,5650
466240581,266816894,66,3,f,5274000,0,221271000,0,0,0,0,0.00646065,0,0,0,0,0,0
466239241,266816894,542,2,f,264586000,5357.27,39187600000,815454,2.02478e-05,152.215,0.003082,0.324117,6.56265e-06,3.2999e-05,0.0603112,6410,890,5710
466237611,266816894,851,1,f,289858000,129.31,30148100000,9739.18,4.46115e-07,75.3167,3.35999e-05,0.355076,1.58404e-07,7.96504e-07,0.0124628,8340,2090,5620
466237984,266816894,1020,1,f,533321000,0,69428100000,0,0,0,0,0.653318,0,0,0,0,0,0
466237059,266816894,348,1,f,578582000,64594.9,49500800000,18452800,0.000111643,285.669,0.0318931,0.708763,7.91287e-05,0.000397883,0.406272,10170,3710,5670
466240791,266816894,186,3,f,289037000,117762,29274800000,47280400,0.000407429,401.491,0.163579,0.35407,0.000144258,0.000725374,0.496389,6400,3280,6080
466242866,266816894,296,2,t,290566,62353.1,194275000,77625900,0.214592,1244.94,267.154,0.000355944,7.63826e-05,0.000384074,0.590962,3890,3040,5800
466238655,266816894,215,2,f,517904000,11393.3,59321700000,2965830,2.19989e-05,260.313,0.0057266,0.634433,1.39568e-05,7.0179e-05,0.622064,8400,3410,6920
466237293,266816894,603,1,f,634974000,31378.3,35761900000,3029160,4.94166e-05,96.5368,0.00477052,0.777844,3.84384e-05,0.00019328,0.151259,5810,3460,4510
466238858,266816894,295,2,f,728604000,1180480,130177000000,584203000,0.00162019,494.887,0.801812,0.89254,0.00144609,0.00727135,0.556359,7460,5540,8970
466241838,266816894,791,3,f,52210800,0,8903090000,0,0,0,0,0.0639582,0,0,0,0,0,0
466238232,266816894,312782608,1,f,119204000,0,21471700000,0,0,0,0,0.146025,0,0,0,0,0,0
466238347,266816894,41,2,f,139830000,0,26511800000,0,0,0,0,0.171292,0,0,0,0,0,0
466236817,266816894,153,1,f,374736000,68140,9446790000,9637450,0.000181835,141.436,0.025718,0.459051,8.34715e-05,0.000419719,0.101299,11950,4570,4060
466240114,266816894,1000,2,f,280081000,35927.8,5840510000,3429750,0.000128277,95.4621,0.0122456,0.343099,4.40116e-05,0.000221303,0.427887,8900,4400,5810
466236821,266816894,155,1,f,479705000,0,100191000000,0,0,0,0,0.587639,0,0,0,0,0,0
466237341,266816894,648,1,f,2417570000,0,621792000000,0,0,0,0,2.96153,0,0,0,0,0,0
466240974,266816894,289,3,f,818762000,1153.54,144072000000,662569,1.40888e-06,574.379,0.000809232,1.00298,1.41308e-06,7.10541e-06,0.132864,7810,4120,10480
466238031,266816894,1057,1,f,1333360000,104538,317304000000,35080800,7.84014e-05,335.581,0.0263101,1.63337,0.000128058,0.000643916,0.327411,3740,4000,3690
466237281,266816894,587,1,f,13647600,0,889800000,0,0,0,0,0.0167183,0,0,0,0,0,0
466237367,266816894,670,1,f,160109000,0,32495600000,0,0,0,0,0.196134,0,0,0,0,0,0
466242164,266816894,936,3,f,3387550000,5020.42,618526000000,545291,1.48202e-06,108.615,0.000160969,4.14975,6.15002e-06,3.09241e-05,0.0500665,12120,1330,6150
466237043,266816894,338,1,f,10008000,304.862,588198000,29337.9,3.04619e-05,96.2334,0.00293145,0.0122598,3.73456e-07,1.87785e-06,0.015882,5850,3470,5600
466239195,266816894,500,2,f,12306100000,2024770,2281310000000,923057000,0.000164534,455.883,0.0750083,15.0749,0.00248034,0.0124719,0.4824,2170,2120,6480
466239660,266816894,778,2,f,928130000,6.78485,196982000000,903.916,7.31024e-09,133.226,9.73912e-07,1.13696,8.31144e-09,4.17924e-08,0.00253364,10160,1420,7890
466238120,266816894,1114,1,f,34484400,0,6583170000,0,0,0,0,0.0422434,0,0,0,0,0,0
466240344,266816894,1093,2,f,1393020000,6932.24,60291900000,355230,4.97642e-06,51.2432,0.000255008,1.70645,8.49199e-06,4.27003e-05,0.0475985,10030,5140,5710
466239082,266816894,413,2,f,108280000,2785.66,220704000,204847,2.57265e-05,73.5364,0.00189183,0.132643,3.41243e-06,1.71587e-05,0.0779373,10230,6500,8330
466240909,266816894,251,3,f,550906000,9.7594,86462900000,1507.06,1.77152e-08,154.421,2.7356e-06,0.67486,1.19553e-08,6.01146e-08,0.00311485,7680,2430,870
466241024,266816894,315,3,f,109590000000,107895000,22078000000000,89590800000,0.000984532,830.354,0.81751,134.248,0.132171,0.664595,1,3620,3280,5710
466241098,266816894,348,3,f,1157160000,155289,97770300000,43441800,0.000134198,279.747,0.0375416,1.41753,0.000190229,0.00095653,0.406272,10170,3710,5670
466238260,266816894,312782648,1,f,58298400,0,8300050000,0,0,0,0,0.0714155,0,0,0,0,0,0
466238668,266816894,226,2,f,461876000,236778,58108800000,66189000,0.000512644,279.541,0.143305,0.565797,0.000290053,0.00145847,0.300824,5470,7040,6780
466241785,266816894,757,3,f,33777000,52.7812,2507360000,10929.5,1.56264e-06,207.071,0.000323577,0.0413768,6.4657e-08,3.25114e-07,0.0155863,10160,4480,6040
466240420,266816894,182305713,2,f,31237200,83.1332,3453390000,14659.1,2.66135e-06,176.333,0.000469283,0.0382656,1.01838e-07,5.12072e-07,0.0185191,6770,1670,7800
466238647,266816894,209,2,f,63508500,29.6408,2954280000,2103.2,4.66721e-07,70.9562,3.31168e-05,0.0777979,3.631e-08,1.82577e-07,0.00697471,11250,4400,7010
466239574,266816894,721,2,f,429577000,902.512,97275600000,208039,2.10093e-06,230.511,0.000484287,0.526232,1.10558e-06,5.55917e-06,0.106073,10170,1210,7830
