id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467634715,147968866,129,2,f,590199000,13062.1,17495700000,3992230,2.21316e-05,305.635,0.0067642,0.722994,1.6001e-05,0.00241186,0.204371,7280,7220,5700
467641474,147968866,182305705,3,f,386325000,0,89259300000,0,0,0,0,0.473248,0,0,0,0,0,0
467637195,147968866,932,2,f,257371000,114.923,16957200000,10950.7,4.46525e-07,95.2878,4.25484e-05,0.31528,1.4078e-07,2.122e-05,0.0109236,8800,5600,6570
467632494,147968866,581,1,f,97671600,0,9222360000,0,0,0,0,0.119648,0,0,0,0,0,0
467632770,147968866,702,1,f,393419000,0,99359500000,0,0,0,0,0.481938,0,0,0,0,0,0
467638802,147968866,239,3,f,1890610000,95.0647,334976000000,19449.6,5.02827e-08,204.593,1.02875e-05,2.31599,1.16454e-07,1.75533e-05,0.00684221,6100,3500,4120
467640703,147968866,889,3,f,743852000,0,134555000000,0,0,0,0,0.911218,0,0,0,0,0,0
467636217,147968866,589,2,f,694349000,15608.1,97423500000,3131170,2.24787e-05,200.612,0.0045095,0.850578,1.91199e-05,0.00288197,0.164819,4000,4430,5740
467632258,147968866,403,1,f,706910000,23116.4,112516000000,5956640,3.27006e-05,257.681,0.0084263,0.865965,2.83176e-05,0.00426834,0.226328,6030,6970,4060
467632557,147968866,614,1,f,212268000,136677,20856500000,36382100,0.00064389,266.19,0.171397,0.260028,0.000167429,0.0252368,0.399855,6810,6700,4310
467636558,147968866,711,2,f,134024000,0.000482146,27440600000,0.0882326,3.59745e-12,183,6.58333e-10,0.16418,5.90628e-13,8.90262e-11,5.35717e-07,12430,4820,6650
467633500,147968866,944,1,f,416334000,10179.7,86789500000,4008570,2.44509e-05,393.78,0.00962826,0.510009,1.24701e-05,0.00187964,0.126939,12770,2650,4940
467636241,147968866,600,2,f,423266000,0,60984000000,0,0,0,0,0.518501,0,0,0,0,0,0
467632418,147968866,523,1,f,374384000,137.694,63577400000,35642.7,3.67789e-07,258.854,9.52036e-05,0.45862,1.68676e-07,2.54247e-05,0.0234477,4870,6810,5400
467638876,147968866,271,3,f,83878200,0,12762600000,0,0,0,0,0.102751,0,0,0,0,0,0
467639254,147968866,379,3,f,166442000,2551.67,21425200000,491569,1.53306e-05,192.646,0.00295339,0.203892,3.12579e-06,0.000471155,0.231812,10450,7170,5760
467641024,147968866,975,3,f,30004200,257.681,3365950000,49789.7,8.58817e-06,193.222,0.00165942,0.0367551,3.15659e-07,4.75797e-05,0.0329918,8320,4600,5710
467636797,147968866,818,2,f,916176000,14232,117886000000,6112770,1.55341e-05,429.509,0.00667205,1.12232,1.74342e-05,0.00262788,0.457542,6290,5400,7580
467637721,147968866,1102,2,f,558433000,0,96357300000,0,0,0,0,0.68408,0,0,0,0,0,0
467638675,147968866,187,3,f,746635000,0,155506000000,0,0,0,0,0.914627,0,0,0,0,0,0
467635423,147968866,341,2,f,7050600,0,1084240000,0,0,0,0,0.00863698,0,0,0,0,0,0
467637379,147968866,983,2,f,6421230000,593584,223245000000,138665000,9.2441e-05,233.606,0.0215948,7.866,0.000727141,0.109603,0.446378,8400,4710,8090
467631900,147968866,203,1,f,11556900,0,2676910000,0,0,0,0,0.0141572,0,0,0,0,0,0
467632107,147968866,301,1,f,319407000,4563.16,25241600000,1145750,1.42863e-05,251.087,0.00358711,0.391274,5.58987e-06,0.000842569,0.0707429,7490,5390,3180
467631907,147968866,207,1,f,20517300,801.334,2877150000,283799,3.90565e-05,354.158,0.0138322,0.0251337,9.81634e-07,0.000147963,0.0705351,12490,4990,5520
467632893,147968866,765,1,f,27959400,0,3394040000,0,0,0,0,0.0342503,0,0,0,0,0,0
467636301,147968866,625,2,f,431601000,0,102030000000,0,0,0,0,0.528712,0,0,0,0,0,0
467639782,147968866,599,3,f,150390000,0,24930600000,0,0,0,0,0.184228,0,0,0,0,0,0
467637865,147968866,312782550,2,f,38745000,607.391,5518190000,171380,1.56766e-05,282.158,0.00442329,0.0474626,7.44054e-07,0.000112152,0.0161231,7610,510,8020
467634034,147968866,1065,1,f,21299800000,617255,3091160000000,130446000,2.89794e-05,211.332,0.00612427,26.0923,0.000756137,0.113974,0.394754,10490,7090,5650
467637542,147968866,1044,2,f,19390500,0,2374760000,0,0,0,0,0.0237534,0,0,0,0,0,0
467641331,147968866,1073,3,f,28055100000,1358020,5824350000000,399233000,4.84055e-05,293.982,0.0142303,34.3675,0.00166357,0.250753,0.498991,10800,4140,2280
467631780,147968866,133,1,f,38626200,0,3947140000,0,0,0,0,0.0473171,0,0,0,0,0,0
467638862,147968866,263,3,f,59625000,57218.3,6313600000,17736100,0.000959636,309.972,0.297461,0.0730406,7.00924e-05,0.0105651,0.391053,5080,6820,6250
467634734,147968866,135,2,f,18410400,0,3414920000,0,0,0,0,0.0225527,0,0,0,0,0,0
467639202,147968866,364,3,f,55783800,0,8423810000,0,0,0,0,0.0683352,0,0,0,0,0,0
467640671,147968866,874,3,f,76159800,1728.26,8442580000,446976,2.26926e-05,258.627,0.00586892,0.0932958,2.11712e-06,0.000319117,0.10355,9440,3540,7980
467631842,147968866,164,1,f,577800,0,46292400,0,0,0,0,0.000707805,0,0,0,0,0,0
467639107,147968866,338,3,f,20016000,8207.12,1003550000,1836830,0.000410028,223.809,0.091768,0.0245196,1.00537e-05,0.00151541,0.207531,5750,3640,5680
467639955,147968866,647,3,f,1755860000,40065.9,263915000000,8901080,2.28184e-05,222.161,0.00506936,2.15093,4.90807e-05,0.007398,0.226058,7490,7230,2930
467635327,147968866,313,2,f,16405900000,459834,2336570000000,109851000,2.80286e-05,238.893,0.00669584,20.0972,0.000563296,0.0849064,0.338798,10000,3920,7970
467640476,147968866,810,3,f,258768000,0,40047000000,0,0,0,0,0.316991,0,0,0,0,0,0
467638293,147968866,19,3,f,23167800,1673.12,2741390000,351697,7.22174e-05,210.205,0.0151804,0.0283806,2.04957e-06,0.000308934,0.07429,5140,2680,5730
467634861,147968866,164,2,f,577800,0,45553600,0,0,0,0,0.000707805,0,0,0,0,0,0
467638367,147968866,50,3,f,74010600,0,8901360000,0,0,0,0,0.090663,0,0,0,0,0,0
467636221,147968866,590,2,f,413608000,0,67670600000,0,0,0,0,0.506669,0,0,0,0,0,0
467639152,147968866,350,3,f,27558000,0,3020720000,0,0,0,0,0.0337585,0,0,0,0,0,0
467632332,147968866,453,1,f,13800300000,155419,2786210000000,36514700,1.1262e-05,234.943,0.00264593,16.9054,0.000190388,0.0286975,0.17129,4270,3450,1640
467641731,147968866,477,3,t,1824.21,830.867,2652470,2030990,0.455466,2444.42,1113.35,2.23466e-06,1.01781e-06,0.000153416,0.353084,6240,6440,7250
467634813,147968866,154,2,f,79315200,0,14918100000,0,0,0,0,0.0971611,0,0,0,0,0,0
467632866,147968866,753,1,f,423900,0,69910400,0,0,0,0,0.000519278,0,0,0,0,0,0
467637290,147968866,958,2,f,278708000,4.02574,24370700000,640.093,1.44443e-08,159,2.29665e-06,0.341417,4.93153e-09,7.43336e-07,0.000700515,7210,2890,6310
467633138,147968866,840,1,f,2615980000,195745,128624000000,40901900,7.48268e-05,208.955,0.0156354,3.20457,0.000239788,0.0361435,0.291921,5340,6950,2530
467636719,147968866,791,2,f,26105400,0,3746050000,0,0,0,0,0.0319791,0,0,0,0,0,0
467635647,147968866,425,2,f,287651000,4828.54,36985700000,1033730,1.67861e-05,214.088,0.0035937,0.352372,5.91496e-06,0.000891569,0.0907752,10330,2240,9200
467632539,147968866,607,1,f,603722000,3406.98,98314100000,744741,5.6433e-06,218.592,0.00123358,0.739559,4.17355e-06,0.000629085,0.0643102,11580,5400,3230
467634287,147968866,312782566,1,f,44199000,0,7893730000,0,0,0,0,0.0541438,0,0,0,0,0,0
467639700,147968866,575,3,f,216592000,0,26526200000,0,0,0,0,0.265325,0,0,0,0,0,0
467637739,147968866,1107,2,f,338322000,0,62248700000,0,0,0,0,0.414444,0,0,0,0,0,0
467636686,147968866,774,2,f,173773000,0,31181000000,0,0,0,0,0.212872,0,0,0,0,0,0
467637346,147968866,973,2,f,146129000,0,22693900000,0,0,0,0,0.179009,0,0,0,0,0,0
467635431,147968866,343,2,f,54626700000,31453300,7991100000000,15611300000,0.000575786,496.333,0.285781,66.9177,0.0385303,5.80772,0.998797,6020,6630,6980
467635851,147968866,502,2,f,2034330000,13984.6,378586000000,3960680,6.87429e-06,283.218,0.00194692,2.49205,1.71311e-05,0.00258219,0.199932,8370,2090,7020
467639013,147968866,313,3,f,32811800000,1433220,4674620000000,350084000,4.368e-05,244.264,0.0106695,40.1944,0.00175569,0.264638,0.556772,8250,5870,4000
467631796,147968866,143,1,f,9846000,0,1755630000,0,0,0,0,0.0120614,0,0,0,0,0,0
467634595,147968866,84,2,f,113555000,0,18157600000,0,0,0,0,0.139105,0,0,0,0,0,0
467633963,147968866,1033,1,f,1091300000,19702.2,272334000000,6264700,1.80539e-05,317.969,0.00574058,1.33684,2.41353e-05,0.00363794,0.136642,12880,3430,4840
467641341,147968866,1080,3,f,19882300000,495687,3724920000000,130706000,2.49311e-05,263.686,0.00657398,24.3558,0.000607217,0.0915266,0.399613,8600,2870,7710
467639512,147968866,485,3,f,22883400000,96961,4373170000000,28742700,4.23718e-06,296.436,0.00125605,28.0321,0.000118777,0.0179034,0.17658,4190,4080,3400
467639796,147968866,601,3,f,109838000,0,18479600000,0,0,0,0,0.134551,0,0,0,0,0,0
467637406,147968866,993,2,f,4267160000,21672.3,743924000000,4533710,5.07886e-06,209.194,0.00106247,5.22727,2.65486e-05,0.0040017,0.231268,3340,1340,6570
467639543,147968866,503,3,f,366635000,366.514,48518100000,107937,9.9967e-07,294.496,0.000294399,0.449128,4.4898e-07,6.76753e-05,0.180712,8620,2830,3800
467638490,147968866,115,3,f,6532200,0,1058980000,0,0,0,0,0.00800194,0,0,0,0,0,0
467639392,147968866,433,3,f,196184000,0,39446700000,0,0,0,0,0.240325,0,0,0,0,0,0
467631912,147968866,210,1,f,14751000,0,1916470000,0,0,0,0,0.01807,0,0,0,0,0,0
467633004,147968866,798,1,f,46539900,0,940716000,0,0,0,0,0.0570114,0,0,0,0,0,0
467636574,147968866,721,2,f,429577000,240.873,87189900000,60210,5.6072e-07,249.966,0.000140161,0.526232,2.95069e-07,4.44761e-05,0.0413064,10110,1260,7430
467637673,147968866,1090,2,f,659646000,0,151622000000,0,0,0,0,0.808066,0,0,0,0,0,0
467634615,147968866,96,2,f,264705000,14272.7,55752100000,3883580,5.39193e-05,272.098,0.0146713,0.324264,1.74841e-05,0.0026354,0.15739,11610,5330,8150
467636384,147968866,661,2,f,364604000,1149.55,68689700000,467611,3.15288e-06,406.777,0.00128252,0.446639,1.4082e-06,0.00021226,0.0558628,11170,6700,6720
467633048,147968866,810,1,f,129384000,0,19744800000,0,0,0,0,0.158495,0,0,0,0,0,0
467636954,147968866,864,2,f,2470490000,185654,412782000000,51480000,7.51486e-05,277.29,0.020838,3.02635,0.000227426,0.0342802,0.286024,8890,3410,8230
467634026,147968866,1061,1,f,30253500,0,2855270000,0,0,0,0,0.0370605,0,0,0,0,0,0
467638305,147968866,23,3,f,522511000,277771,99433900000,95724300,0.000531608,344.616,0.1832,0.640076,0.000340269,0.0512893,0.714929,5980,6440,7570
467636931,147968866,857,2,f,216560000,14.4813,33004500000,3858.81,6.68698e-08,266.468,1.78187e-05,0.265286,1.77396e-08,2.67391e-06,0.00482693,4600,4310,8750
467640654,147968866,869,3,f,41522400,0,6769740000,0,0,0,0,0.0508649,0,0,0,0,0,0
467641719,147968866,343,3,t,10880400,5160510,22085700000,19911400000,0.474294,3858.42,1830.02,0.0133285,0.00632162,0.952867,0.998797,6020,6630,6980
467636631,147968866,750,2,f,31295700,3496.35,3037240000,734842,0.00011172,210.174,0.0234806,0.0383372,4.28302e-06,0.000645586,0.0907752,10330,2240,9200
467638046,147968866,14,3,f,1548000,0,281236000,0,0,0,0,0.0018963,0,0,0,0,0,0
467636529,147968866,701,2,f,1111910000,2977.88,198722000000,815674,2.67817e-06,273.911,0.000733579,1.36209,3.6479e-06,0.000549853,0.0683186,11740,4510,6850
467638719,147968866,204,3,f,249628000,115.439,28469200000,25706.1,4.62444e-07,222.682,0.000102978,0.305794,1.41413e-07,2.13153e-05,0.0235957,2320,3840,6600
467634659,147968866,115,2,f,3266100,0,543238000,0,0,0,0,0.00400097,0,0,0,0,0,0
467636247,147968866,603,2,f,634974000,0,3652230000,0,0,0,0,0.777844,0,0,0,0,0,0
467639667,147968866,564,3,f,554479000,4634.81,85619300000,1217340,8.35886e-06,262.652,0.00219547,0.679237,5.67765e-06,0.000855799,0.153857,4620,4300,5650
467640881,147968866,939,3,f,17128800,0,2784570000,0,0,0,0,0.0209828,0,0,0,0,0,0
467639534,147968866,501,3,f,99547200,0,19136300000,0,0,0,0,0.121945,0,0,0,0,0,0
467636400,147968866,669,2,f,6003480000,15291.7,966233000000,3275950,2.54714e-06,214.231,0.000545675,7.35426,1.87323e-05,0.00282354,0.0944449,9580,3020,10430
467636509,147968866,696,2,f,11501100,0,1059670000,0,0,0,0,0.0140888,0,0,0,0,0,0
467637393,147968866,989,2,f,229818000,0,25806300000,0,0,0,0,0.281527,0,0,0,0,0,0
467640006,147968866,667,3,f,109260000,0,14565800000,0,0,0,0,0.133844,0,0,0,0,0,0
467638789,147968866,235,3,f,442751000,3469.25,57185200000,1107130,7.83565e-06,319.128,0.00250058,0.54237,4.24983e-06,0.000640582,0.087063,11940,6650,5040
467641319,147968866,1066,3,f,187317000,0,29462700000,0,0,0,0,0.229463,0,0,0,0,0,0
467641506,147968866,312782570,3,f,12999600,0,1577330000,0,0,0,0,0.0159245,0,0,0,0,0,0
467631676,147968866,78,1,f,418124000,7332.62,3810550000,1288160,1.7537e-05,175.675,0.0030808,0.512202,8.98246e-06,0.00135394,0.11707,9720,4900,3410
467631981,147968866,269,1,f,68850000,1729.28,9278080000,335198,2.51166e-05,193.837,0.00486853,0.0843413,2.11836e-06,0.000319304,0.0711537,10160,2100,2000
467636224,147968866,591,2,f,37995300,0,3987720000,0,0,0,0,0.0465442,0,0,0,0,0,0
467635700,147968866,443,2,f,425837000,0,6777790000,0,0,0,0,0.52165,0,0,0,0,0,0
467636555,147968866,709,2,f,1080640000,0,182020000000,0,0,0,0,1.32379,0,0,0,0,0,0
467637151,147968866,922,2,f,986040000,7026.59,118905000000,1426060,7.12607e-06,202.952,0.00144625,1.2079,8.60757e-06,0.00129743,0.111477,6660,5020,10570
467637174,147968866,928,2,f,3152540000,146727,770892000000,48347100,4.65426e-05,329.503,0.0153359,3.86186,0.000179741,0.0270926,0.274842,11430,1190,6430
467632241,147968866,394,1,f,358410000,2811,58862700000,713995,7.84298e-06,254,0.00199212,0.439052,3.44348e-06,0.00051904,0.0729197,7810,340,3790
467632108,147968866,302,1,f,972832000,77302.4,121998000000,18494800,7.94611e-05,239.252,0.0190113,1.19172,9.46954e-05,0.0142736,0.236007,9500,1900,4040
467633504,147968866,945,1,f,330632000,0,59454100000,0,0,0,0,0.405024,0,0,0,0,0,0
467638610,147968866,156,3,f,734540000,0,125353000000,0,0,0,0,0.899812,0,0,0,0,0,0
467639441,147968866,450,3,f,286693000,2226.88,40993000000,518823,7.76746e-06,232.982,0.00180968,0.351199,2.72792e-06,0.000411184,0.0342236,5430,1100,3110
467635138,147968866,252,2,f,534268000,0,105075000000,0,0,0,0,0.654478,0,0,0,0,0,0
467639632,147968866,541,3,f,2563280000,7798.36,367208000000,1753530,3.04233e-06,224.859,0.000684096,3.14002,9.55299e-06,0.00143993,0.0846331,7990,3850,10860
467637389,147968866,988,2,f,283139000,0,40562700000,0,0,0,0,0.346845,0,0,0,0,0,0
467632117,147968866,310,1,f,117927000,48.342,9296570000,13570.9,4.09932e-07,280.727,0.000115079,0.144461,5.9219e-08,8.92615e-06,0.00819278,5660,3630,5690
467633091,147968866,826,1,f,851212000,202966,136221000000,47160800,0.000238444,232.358,0.0554043,1.04273,0.000248634,0.0374769,0.412357,5210,7120,4730
467639647,147968866,549,3,f,18896600000,342509,2758410000000,92635800,1.81255e-05,270.462,0.00490225,23.1483,0.000419574,0.0632429,0.31848,6140,4850,7210
467634470,147968866,22,2,f,724447000,1074.14,136435000000,277174,1.48271e-06,258.042,0.0003826,0.887447,1.31582e-06,0.000198336,0.0244537,7960,1260,9500
467639359,147968866,417,3,f,913369000,1644.58,175176000000,368009,1.80057e-06,223.771,0.000402914,1.11888,2.01461e-06,0.000303665,0.0367102,8240,1010,2210
467640361,147968866,767,3,f,2701420000,0,532027000000,0,0,0,0,3.30924,0,0,0,0,0,0
467636274,147968866,614,2,f,212268000,4500240,24771000000,2142970000,0.0212008,476.19,10.0956,0.260028,0.0055128,0.830951,0.63567,6600,7070,6180
467636523,147968866,699,2,f,68400,0,5573360,0,0,0,0,8.379e-05,0,0,0,0,0,0
467640010,147968866,669,3,f,12007000000,43813.7,2090980000000,9477890,3.64903e-06,216.323,0.000789367,14.7085,5.36718e-05,0.00809002,0.146251,9990,1960,1910
467634771,147968866,145,2,f,730563000,65611.7,22667000000,17445600,8.98098e-05,265.891,0.0238796,0.89494,8.03744e-05,0.0121149,0.312414,11390,5810,8320
467637906,147968866,312782582,2,f,55950300,0.00720645,7566930000,1.88489,1.28801e-10,261.556,3.36886e-08,0.0685391,8.8279e-12,1.33064e-09,8.00716e-06,9410,2180,9920
467637860,147968866,312782546,2,f,267763000,713.727,50167900000,199399,2.66552e-06,279.377,0.000744686,0.328009,8.74315e-07,0.000131787,0.0180302,7620,510,8020
467632122,147968866,314,1,f,98857800,0.0451051,16324600000,12.1897,4.56263e-10,270.25,1.23305e-07,0.121101,5.52538e-11,8.32848e-09,3.26836e-05,5600,4860,2100
467632105,147968866,298,1,f,150990000,91167.5,28409800000,21666900,0.000603797,237.66,0.143498,0.184963,0.00011168,0.0168337,0.327924,5000,7070,4760
467633841,147968866,990,1,f,118723000,0,26018900000,0,0,0,0,0.145435,0,0,0,0,0,0
467637271,147968866,951,2,f,412906000,11114.4,114115000000,4016910,2.69176e-05,361.414,0.00972837,0.50581,1.36152e-05,0.00205223,0.147689,13120,3560,6330
467636293,147968866,622,2,f,37614600,0,4134030000,0,0,0,0,0.0460779,0,0,0,0,0,0
467634898,147968866,178,2,f,181889000,492.959,24405800000,113817,2.71022e-06,230.885,0.000625747,0.222814,6.03874e-07,9.10228e-05,0.0214181,6870,3190,7990
467638463,147968866,101,3,f,678033000,16881.7,98071700000,3912610,2.4898e-05,231.767,0.00577052,0.83059,2.068e-05,0.00311713,0.1815,11370,5760,8300
467638639,147968866,169,3,f,139039000,0,26439200000,0,0,0,0,0.170323,0,0,0,0,0,0
467631724,147968866,105,1,f,66310200,0,11444700000,0,0,0,0,0.08123,0,0,0,0,0,0
467635188,147968866,271,2,f,41939100,0,6563420000,0,0,0,0,0.0513754,0,0,0,0,0,0
467632937,147968866,778,1,f,928130000,0,200669000000,0,0,0,0,1.13696,0,0,0,0,0,0
467637236,147968866,943,2,f,2326660000,7454.25,488638000000,2846030,3.20385e-06,381.799,0.00122323,2.85016,9.13146e-06,0.0013764,0.22796,3630,2060,7840
467639239,147968866,375,3,f,14047000000,4220.06,2855040000000,1035050,3.00424e-07,245.27,7.36848e-05,17.2076,5.16957e-06,0.000779216,0.118519,8040,4960,2030
467631643,147968866,62,1,f,480963000,1055.7,33249800000,294199,2.19497e-06,278.676,0.000611687,0.589179,1.29323e-06,0.000194931,0.0308378,9140,4120,5640
467634219,147968866,10704,1,f,359207000,0,58424200000,0,0,0,0,0.440029,0,0,0,0,0,0
467639858,147968866,619,3,f,353104000,117395,63799700000,35646900,0.000332465,303.649,0.100953,0.432553,0.000143809,0.0216765,0.454268,5760,7140,7550
467640839,147968866,929,3,f,76420800,0,6507540000,0,0,0,0,0.0936155,0,0,0,0,0,0
467632281,147968866,423,1,f,625668000,35.648,157442000000,6779.6,5.69758e-08,190.182,1.08358e-05,0.766444,4.36688e-08,6.58225e-06,0.00847806,7730,4040,1870
467641436,147968866,1128,3,f,475081000,0,105155000000,0,0,0,0,0.581974,0,0,0,0,0,0
467632637,147968866,653,1,f,9112500,0,1628550000,0,0,0,0,0.0111628,0,0,0,0,0,0
467639196,147968866,363,3,f,406235000,0,80866400000,0,0,0,0,0.497638,0,0,0,0,0,0
467636743,147968866,798,2,f,46539900,0,1112620000,0,0,0,0,0.0570114,0,0,0,0,0,0
467641618,147968866,290,2,t,1559550,573097,2013480000,1735660000,0.367475,3028.57,1112.92,0.00191045,0.000702043,0.10582,0.893867,5940,6720,6800
467634711,147968866,128,2,f,2195910000,0,239694000000,0,0,0,0,2.68999,0,0,0,0,0,0
467638353,147968866,44,3,f,1542000000,6274.3,248382000000,1464090,4.06895e-06,233.347,0.000949477,1.88894,7.68602e-06,0.00115852,0.101992,3870,3470,5710
467640736,147968866,898,3,f,551684000,0,85665100000,0,0,0,0,0.675813,0,0,0,0,0,0
467636866,147968866,840,2,f,2567970000,165851,114343000000,33586400,6.45843e-05,202.51,0.013079,3.14577,0.000203167,0.0306237,0.223921,4880,6720,8590
467639265,147968866,381,3,f,1507030000,861.361,245440000000,201684,5.7156e-07,234.146,0.000133828,1.84612,1.05517e-06,0.000159047,0.0328691,8920,5220,7460
467641069,147968866,987,3,f,5452220000,3990.67,804490000000,937576,7.31935e-07,234.942,0.000171962,6.67897,4.88857e-06,0.000736861,0.0309235,9090,5930,4730
467635279,147968866,296,2,f,326711000,0,66362000000,0,0,0,0,0.400221,0,0,0,0,0,0
467633325,147968866,896,1,f,59159700,0,6489800000,0,0,0,0,0.0724706,0,0,0,0,0,0
467632668,147968866,667,1,f,54630000,0,7544780000,0,0,0,0,0.0669218,0,0,0,0,0,0
467639917,147968866,633,3,f,18325800,0,2215370000,0,0,0,0,0.0224491,0,0,0,0,0,0
467633443,147968866,928,1,f,3152540000,133447,788039000000,51498500,4.233e-05,385.909,0.0163355,3.86186,0.000163473,0.0246404,0.293991,11540,2580,4260
467637420,147968866,1000,2,f,280081000,1035.82,21537400000,269774,3.6983e-06,260.444,0.000963202,0.343099,1.26888e-06,0.00019126,0.0393748,11630,6760,7450
467632536,147968866,604,1,f,61013700,0,9433790000,0,0,0,0,0.0747418,0,0,0,0,0,0
467634334,147968866,312782598,1,f,6194700,0,982851000,0,0,0,0,0.00758851,0,0,0,0,0,0
467635093,147968866,237,2,f,4479300,0,683421000,0,0,0,0,0.00548714,0,0,0,0,0,0
467641312,147968866,1062,3,f,208404000,0,21266400000,0,0,0,0,0.255295,0,0,0,0,0,0
467635315,147968866,310,2,f,117927000,2.32602,6828050000,431.997,1.97242e-08,185.724,3.66326e-06,0.144461,2.84937e-09,4.2949e-07,0.00230852,5660,3630,5700
467637802,147968866,1129,2,f,16921000000,30332000,2500180000000,15357700000,0.00179256,506.318,0.907609,20.7282,0.0371567,5.60068,0.998797,6020,6630,6980
467637831,147968866,182305693,2,f,60806700,5888.27,7271920000,1139600,9.68358e-05,193.538,0.0187414,0.0744882,7.21313e-06,0.00108724,0.161693,5410,1500,9080
467631680,147968866,81,1,f,1123620000,93997.2,23092800000,25865800,8.36557e-05,275.176,0.0230201,1.37643,0.000115147,0.0173562,0.224711,5950,2270,4180
467634669,147968866,118,2,f,46583100,0,3796040000,0,0,0,0,0.0570643,0,0,0,0,0,0
467637807,147968866,1132,2,f,1394600000,738.377,228938000000,185426,5.29453e-07,251.127,0.00013296,1.70839,9.04512e-07,0.000136338,0.0422105,10490,3410,6750
467635055,147968866,226,2,f,461863000,394042,75681600000,129289000,0.000853157,328.11,0.279929,0.565783,0.000482701,0.0727582,0.607706,5750,6790,6790
467641697,147968866,173,3,t,73245.8,29321.9,110166000,92856700,0.400323,3166.8,1267.74,8.9726e-05,3.59194e-05,0.00541417,0.578157,5970,6740,6740
467633860,147968866,998,1,f,162446000,5266.09,30800000000,1519580,3.24174e-05,288.559,0.00935432,0.198997,6.45096e-06,0.000972362,0.119564,5610,5680,3380
467637637,147968866,1080,2,f,9941140000,224361,1797860000000,61336100,2.25689e-05,273.382,0.00616993,12.1779,0.000274842,0.0414273,0.399613,8600,2870,7710
467639504,147968866,483,3,f,268378000,2821.16,18831100000,627056,1.05119e-05,222.269,0.00233646,0.328763,3.45592e-06,0.000520915,0.0367678,7150,2770,5470
467632627,147968866,648,1,f,2417570000,0,539126000000,0,0,0,0,2.96153,0,0,0,0,0,0
467641548,147968866,312782616,3,f,276041000,0,62765900000,0,0,0,0,0.33815,0,0,0,0,0,0
467632268,147968866,413,1,f,108280000,0,339295000,0,0,0,0,0.132643,0,0,0,0,0,0
467640931,147968866,950,3,f,801248000,0,225155000000,0,0,0,0,0.981529,0,0,0,0,0,0
467635253,147968866,290,2,f,3086500000,20480100,491868000000,9373480000,0.00663537,457.688,3.03693,3.78096,0.0250881,3.78156,0.893867,5940,6720,6800
467635779,147968866,470,2,f,84277800,0,20119100000,0,0,0,0,0.10324,0,0,0,0,0,0
467633945,147968866,1026,1,f,77474700,0,7335200000,0,0,0,0,0.0949065,0,0,0,0,0,0
467638744,147968866,215,3,f,1035810000,734.548,156889000000,201988,7.09155e-07,274.982,0.000195005,1.26887,8.99822e-07,0.000135631,0.0548139,7590,2620,4730
467632862,147968866,752,1,f,959182000,18349.1,14544300000,4128820,1.91299e-05,225.015,0.00430452,1.175,2.24776e-05,0.00338808,0.186327,11520,5640,3210
467637892,147968866,312782570,2,f,6499800,0,760653000,0,0,0,0,0.00796225,0,0,0,0,0,0
467638466,147968866,104,3,f,2411600000,54478.5,449520000000,10808300,2.25902e-05,198.396,0.00448181,2.9542,6.67361e-05,0.0100592,0.245603,4330,4780,9660
467640486,147968866,816,3,f,233820000,0,52699700000,0,0,0,0,0.28643,0,0,0,0,0,0
467634222,147968866,182305689,1,f,733643000,122.567,137019000000,23042.6,1.67066e-07,188,3.14085e-05,0.898713,1.50145e-07,2.26315e-05,0.0174681,5620,1130,2790
467638637,147968866,165,3,f,550937000,28499.1,89888300000,6767450,5.17285e-05,237.462,0.0122835,0.674898,3.49114e-05,0.00526225,0.168366,8440,5690,5540
467638384,147968866,62,3,f,961925000,1055.7,64702300000,294199,1.09749e-06,278.676,0.000305843,1.17836,1.29323e-06,0.000194931,0.0308378,9140,4120,5640
467639017,147968866,314,3,f,197716000,3.39615,31467100000,963.605,1.71769e-08,283.735,4.87369e-06,0.242202,4.16028e-09,6.27085e-07,0.00108351,4580,4440,8760
467632672,147968866,669,1,f,6003480000,28522,1124750000000,6201940,4.75092e-06,217.444,0.00103306,7.35426,3.49395e-05,0.00526647,0.146251,9990,1960,1910
467633485,147968866,939,1,f,8564400,0,1330590000,0,0,0,0,0.0104914,0,0,0,0,0,0
467632907,147968866,771,1,f,8484380000,411512,1117650000000,80563400,4.85023e-05,195.774,0.0094955,10.3934,0.000504102,0.0759839,0.335416,8650,6350,5580
467637258,147968866,948,2,f,712816000,134600,45996000000,26977800,0.000188829,200.429,0.0378467,0.8732,0.000164885,0.0248534,0.424404,9620,7020,5800
467640830,147968866,926,3,f,2696780000,109141,403861000000,25542000,4.04708e-05,234.028,0.0094713,3.30356,0.000133698,0.0201524,0.371597,9950,4110,8810
467639620,147968866,536,3,f,1103370000,4070.58,217971000000,1119100,3.68922e-06,274.924,0.00101425,1.35163,4.98646e-06,0.000751615,0.161441,6370,6200,8030
467633384,147968866,908,1,f,92196000,371.443,7142270000,86867.1,4.02884e-06,233.864,0.0009422,0.11294,4.55017e-07,6.85853e-05,0.0252102,5440,5100,5570
