id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469480703,304543821,583,3,f,445460000,0,77792100000,0,0,0,0,0.545689,0,0,0,0,0,0
469478333,304543821,951,1,f,412906000,0,123336000000,0,0,0,0,0.50581,0,0,0,0,0,0
469480698,304543821,581,3,f,195343000,7.93135,20217000000,1441.24,4.06021e-08,181.714,7.37799e-06,0.239295,9.7159e-09,2.47617e-07,0.0027395,5460,4320,6170
469477716,304543821,469,1,f,17057700,0,2968040000,0,0,0,0,0.0208957,0,0,0,0,0,0
469480448,304543821,345,3,f,5968850000,71309.8,1350890000000,13031300,1.1947e-05,182.742,0.00218322,7.31184,8.73545e-05,0.0022263,0.197755,4610,4080,9950
469481246,304543821,1016,3,f,3520350000,151454,254312000000,26264200,4.30225e-05,173.414,0.00746069,4.31243,0.000185531,0.00472841,0.388425,1230,6380,5370
469480616,304543821,500,3,f,24612100000,198827,4943720000000,41297900,8.07841e-06,207.708,0.00167795,30.1498,0.000243563,0.00620738,0.153315,4500,1490,5710
469478249,304543821,894,1,f,606594000,1859.17,116268000000,404377,3.06493e-06,217.505,0.000666636,0.743077,2.27748e-06,5.80434e-05,0.0706494,9720,910,4650
469479796,304543821,1005,2,f,44724600,0,6029170000,0,0,0,0,0.0547876,0,0,0,0,0,0
469478123,304543821,846,1,f,150758000,0,24634900000,0,0,0,0,0.184679,0,0,0,0,0,0
469480183,304543821,132,3,f,18923400,0,2242470000,0,0,0,0,0.0231812,0,0,0,0,0,0
469481110,304543821,920,3,f,3512160000,2446810,987307000000,3490850000,0.000696666,1426.7,0.993932,4.3024,0.00299734,0.0763895,1,11400,3250,6210
469478859,304543821,225,2,f,276808000,1704280,17709700000,821484000,0.0061569,482.013,2.96771,0.339089,0.00208774,0.0532077,0.709974,11300,4990,7290
469481002,304543821,840,3,f,5448470000,223132,322572000000,45698400,4.09532e-05,204.804,0.00838738,6.67437,0.000273337,0.00696621,0.388425,1230,6380,5370
469481446,304543821,312782640,3,f,32682600,0,7330130000,0,0,0,0,0.0400362,0,0,0,0,0,0
469480256,304543821,196,3,f,190975000,0,14113800000,0,0,0,0,0.233944,0,0,0,0,0,0
469478386,304543821,1020,1,f,533321000,0,84210800000,0,0,0,0,0.653318,0,0,0,0,0,0
469477676,304543821,397,1,f,29430900,0,412958000,0,0,0,0,0.0360529,0,0,0,0,0,0
469480895,304543821,781,3,f,23418000,278005,4252600000,192818000,0.0118714,693.577,8.23375,0.028687,0.000340556,0.00867935,0.559472,11240,4490,7480
469478851,304543821,217,2,f,160678000,2275760,16909400000,1068430000,0.0141635,469.482,6.64951,0.19683,0.00278781,0.0710494,0.663297,11100,4080,6790
469480019,304543821,312782632,2,f,65985300,4924.24,9915430000,991940,7.46264e-05,201.44,0.0150327,0.080832,6.0322e-06,0.000153735,0.0592307,10000,2230,9690
469479103,304543821,429,2,f,595589000,1.24006,50790100000,221.227,2.08207e-09,178.4,3.71442e-07,0.729597,1.51907e-09,3.87148e-08,0.000937964,13140,5220,7400
469477722,304543821,483,1,f,134189000,0,8730040000,0,0,0,0,0.164382,0,0,0,0,0,0
469481082,304543821,903,3,f,82166400,1411.3,4470060000,376546,1.71762e-05,266.808,0.00458273,0.100654,1.72885e-06,4.4061e-05,0.0452192,12770,4780,4430
469480117,304543821,73,3,f,5551700000,609167,189855000000,295907000,0.000109726,485.756,0.0533001,6.80084,0.00074623,0.0190183,0.636252,11500,4080,6590
469480150,304543821,111,3,f,1511620000,20306.7,308253000000,4283480,1.34337e-05,210.94,0.0028337,1.85173,2.48757e-05,0.000633976,0.16417,4720,5170,1580
469477506,304543821,131,1,f,288920000,0,50789100000,0,0,0,0,0.353927,0,0,0,0,0,0
469481069,304543821,895,3,f,1842310000,12100.4,325943000000,2278730,6.56803e-06,188.319,0.00123688,2.25684,1.4823e-05,0.000377775,0.141075,7420,4850,690
469480549,304543821,429,3,f,1191180000,19.7217,92786800000,3892.57,1.65564e-08,197.375,3.26783e-06,1.45919,2.41591e-08,6.15713e-07,0.00783125,13160,5970,3750
469481419,304543821,312782582,3,f,111901000,0,20390700000,0,0,0,0,0.137078,0,0,0,0,0,0
469478808,304543821,180,2,f,306517000,0,71953600000,0,0,0,0,0.375483,0,0,0,0,0,0
469479437,304543821,720,2,f,164333000,676.981,12678700000,146469,4.11957e-06,216.357,0.000891297,0.201308,8.29301e-07,2.11354e-05,0.0237984,12780,4830,6870
469481088,304543821,906,3,f,198403000,0,35540700000,0,0,0,0,0.243044,0,0,0,0,0,0
469477520,304543821,151,1,f,286215000,1027.07,30228500000,189739,3.58846e-06,184.738,0.000662924,0.350614,1.25816e-06,3.20653e-05,0.0559673,2360,3710,4580
469478869,304543821,233,2,f,98637300,0,25233000000,0,0,0,0,0.120831,0,0,0,0,0,0
469477609,304543821,298,1,f,150990000,7897.34,16137100000,1016220,5.23036e-05,128.678,0.00673033,0.184963,9.67425e-06,0.000246556,0.118417,5100,7110,4690
469478748,304543821,132,2,f,9461700,0,1265080000,0,0,0,0,0.0115906,0,0,0,0,0,0
469478927,304543821,281,2,f,56241900,0,10838500000,0,0,0,0,0.0688963,0,0,0,0,0,0
469481393,304543821,182305693,3,f,121613000,5231.02,15363100000,798967,4.30135e-05,152.736,0.00656973,0.148976,6.408e-06,0.000163313,0.114015,6740,700,8340
469477608,304543821,296,1,f,326711000,0,76587700000,0,0,0,0,0.400221,0,0,0,0,0,0
469481229,304543821,1007,3,f,4928230000,107631,1236030000000,25720200,2.18398e-05,238.966,0.00521896,6.03708,0.000131848,0.00336026,0.29441,11920,3090,6750
469479996,304543821,312782582,2,f,55950300,0,10219800000,0,0,0,0,0.0685391,0,0,0,0,0,0
469479736,304543821,960,2,f,4131300000,11940400,175289000000,9217610000,0.00289023,771.966,2.23116,5.06085,0.014627,0.372781,0.996052,11560,3340,6400
469480892,304543821,776,3,f,9194610000,3709.8,467582000000,799338,4.03476e-07,215.467,8.69355e-05,11.2634,4.54451e-06,0.00011582,0.0332143,5580,2420,4880
469479202,304543821,523,2,f,374384000,2.41464,54638800000,349.886,6.44965e-09,144.902,9.34566e-07,0.45862,2.95794e-09,7.53854e-08,0.00195789,5790,7070,6840
469481476,304543821,512,3,t,46403000,31084300,168349000000,158032000000,0.669877,5083.98,3405.64,0.0568436,0.0380783,0.970454,1,11640,3100,6200
469480520,304543821,398,3,f,423142000,0,21808300000,0,0,0,0,0.518349,0,0,0,0,0,0
469477669,304543821,385,1,f,3329310000,7466.04,698790000000,1591850,2.24252e-06,213.212,0.000478133,4.0784,9.1459e-06,0.00023309,0.0477316,9900,780,3990
469480291,304543821,229,3,f,1440580000,32906.9,2193500000,6765960,2.28428e-05,205.609,0.00469668,1.76472,4.0311e-05,0.00102736,0.109737,12410,6390,3170
469478045,304543821,784,1,f,1764760000,11192.9,20273300000,1902820,6.34247e-06,170.002,0.00107823,2.16183,1.37113e-05,0.000349444,0.129445,8210,5950,4190
469479026,304543821,358,2,f,34756200,0,3940170000,0,0,0,0,0.0425763,0,0,0,0,0,0
469480103,304543821,62,3,f,961925000,0,19413300000,0,0,0,0,1.17836,0,0,0,0,0,0
469479096,304543821,422,2,f,118133000,0,12042700000,0,0,0,0,0.144713,0,0,0,0,0,0
469479728,304543821,954,2,f,153720000,0,29927100000,0,0,0,0,0.188307,0,0,0,0,0,0
469479319,304543821,633,2,f,9162900,0,900808000,0,0,0,0,0.0112246,0,0,0,0,0,0
469479269,304543821,596,2,f,476301000,2562.33,52716100000,547033,5.37965e-06,213.49,0.0011485,0.583468,3.13886e-06,7.99962e-05,0.0639628,5190,7040,6700
469477780,304543821,567,1,f,122188000000,1360600,23330300000000,262836000,1.11353e-05,193.177,0.00215107,149.681,0.00166673,0.042478,0.56676,9400,1820,1710
469477766,304543821,549,1,f,9448290000,28671.1,1393730000000,5739450,3.03453e-06,200.182,0.000607459,11.5742,3.51221e-05,0.000895115,0.189688,8300,3520,3170
469481187,304543821,977,3,f,270259000,0,50781900000,0,0,0,0,0.331068,0,0,0,0,0,0
469478840,304543821,207,2,f,20517300,0,882157000,0,0,0,0,0.0251337,0,0,0,0,0,0
469477896,304543821,657,1,f,894586000,434.33,213871000000,90530.8,4.85509e-07,208.438,0.000101199,1.09587,5.32054e-07,1.35598e-05,0.0122088,4590,1810,2550
469478268,304543821,904,1,f,753540000,18508.3,104621000000,2836120,2.45618e-05,153.235,0.00376372,0.923087,2.26727e-05,0.000577831,0.167978,5370,7100,4540
469478978,304543821,323,2,f,9696620000,15462.1,1358560000000,3518170,1.59458e-06,227.536,0.000362825,11.8784,1.8941e-05,0.000482727,0.101336,8320,5860,6400
469481295,304543821,1054,3,f,323386000,0,50252300000,0,0,0,0,0.396148,0,0,0,0,0,0
469478015,304543821,757,1,f,16888500,0,1775960000,0,0,0,0,0.0206884,0,0,0,0,0,0
469480589,304543821,467,3,f,2926510000,16208.3,393350000000,3288310,5.53844e-06,202.878,0.00112363,3.58498,1.98552e-05,0.000506025,0.0698571,7740,6580,6730
469481104,304543821,917,3,f,8958600,0,533577000,0,0,0,0,0.0109743,0,0,0,0,0,0
469480041,304543821,19,3,f,23167800,1048.83,4046090000,195170,4.52709e-05,186.083,0.00842417,0.0283806,1.28481e-06,3.27445e-05,0.0885503,5270,2580,5750
469478726,304543821,117,2,f,128152000,4.27042,184284000,480.405,3.33231e-08,112.496,3.74872e-06,0.156986,5.23126e-09,1.33323e-07,0.00166134,5290,7160,6120
469478342,304543821,965,1,f,172104000,87.791,30634600000,19021.9,5.10103e-07,216.673,0.000110526,0.210828,1.07544e-07,2.74084e-06,0.0130196,9460,650,4840
469478944,304543821,296,2,f,326711000,0,72461500000,0,0,0,0,0.400221,0,0,0,0,0,0
469477633,304543821,332,1,f,670500,0,123104000,0,0,0,0,0.000821363,0,0,0,0,0,0
469479648,304543821,903,2,f,41083200,85.4496,2697290000,17709.5,2.07992e-06,207.251,0.000431064,0.0503269,1.04676e-07,2.66774e-06,0.0181963,12770,4830,6870
469481164,304543821,961,3,f,11544300000,114991,2111260000000,25025600,9.96084e-06,217.632,0.0021678,14.1417,0.000140864,0.00359002,0.280943,4560,6160,2380
469477644,304543821,347,1,f,66788100,0,9359360000,0,0,0,0,0.0818154,0,0,0,0,0,0
469477634,304543821,333,1,f,16710300,0,2635110000,0,0,0,0,0.0204701,0,0,0,0,0,0
469478969,304543821,318,2,f,7922700,0,1599750000,0,0,0,0,0.00970531,0,0,0,0,0,0
469480163,304543821,119,3,f,1439070000,110280,300612000000,24122000,7.66328e-05,218.734,0.0167622,1.76286,0.000135093,0.00344295,0.268337,4460,5070,1750
469479858,304543821,1049,2,f,593838000,1776.79,114673000000,390503,2.99205e-06,219.78,0.000657592,0.727452,2.17657e-06,5.54717e-05,0.0362167,10660,5450,8840
469480219,304543821,158,3,f,47268000,0,2046590000,0,0,0,0,0.0579033,0,0,0,0,0,0
469479506,304543821,788,2,f,322566000,1307.51,52102800000,267817,4.05348e-06,204.829,0.00083027,0.395144,1.60171e-06,4.08207e-05,0.0358551,7650,7300,8640
469481135,304543821,939,3,f,17128800,0,1149250000,0,0,0,0,0.0209828,0,0,0,0,0,0
469480159,304543821,117,3,f,256304000,40.8726,749956000,7648.34,1.59469e-07,187.126,2.98409e-05,0.313972,5.0069e-08,1.27605e-06,0.00485994,5930,7150,4960
469479488,304543821,772,2,f,260301000,0,60032300000,0,0,0,0,0.318868,0,0,0,0,0,0
469480857,304543821,706,3,f,71953200,764.09,11024800000,156906,1.06193e-05,205.35,0.00218067,0.0881427,9.3601e-07,2.3855e-05,0.0382236,7580,2610,6520
469479275,304543821,601,2,f,54918900,0,11065600000,0,0,0,0,0.0672757,0,0,0,0,0,0
469478351,304543821,975,1,f,15002100,0,1604530000,0,0,0,0,0.0183776,0,0,0,0,0,0
469477702,304543821,444,1,f,757769000,0,133837000000,0,0,0,0,0.928268,0,0,0,0,0,0
469477705,304543821,449,1,f,52415100,0,3235220000,0,0,0,0,0.0642085,0,0,0,0,0,0
469478579,304543821,312782594,1,f,37917000,0,7902490000,0,0,0,0,0.0464483,0,0,0,0,0,0
469478113,304543821,841,1,f,128419000,352.894,1063130000,141869,2.74798e-06,402.017,0.00110474,0.157314,4.32295e-07,1.10174e-05,0.0378728,11220,6140,3190
469479508,304543821,791,2,f,26105400,0,5674040000,0,0,0,0,0.0319791,0,0,0,0,0,0
469480684,304543821,567,3,f,244385000000,5355560,46966200000000,24570000000,2.19144e-05,4587.76,0.100538,299.372,0.00656056,0.167201,0.997311,2090,3850,7550
469480032,304543821,6,3,f,2189590000,0.246984,28251600000,41.8226,1.12799e-10,169.333,1.91007e-08,2.68224,3.02555e-10,7.71086e-09,0.0002018,7560,5930,3970
469478466,304543821,1081,1,f,42624900,0,4795340000,0,0,0,0,0.0522155,0,0,0,0,0,0
469480601,304543821,483,3,f,268378000,403.591,18088200000,73019.1,1.50381e-06,180.924,0.000272075,0.328763,4.94399e-07,1.26001e-05,0.0141678,7250,3160,5830
469478251,304543821,895,1,f,921157000,11264.9,148915000000,2107270,1.22291e-05,187.065,0.00228763,1.12842,1.37995e-05,0.000351691,0.141075,7420,4850,690
469478140,304543821,856,1,f,4897680000,2653.42,783667000000,658297,5.41771e-07,248.094,0.00013441,5.99966,3.25044e-06,8.28401e-05,0.0863496,6490,2860,4510
469479052,304543821,379,2,f,83221200,51.4362,2756660000,2241.15,6.18066e-07,43.5714,2.693e-05,0.101946,6.30094e-08,1.60584e-06,0.0211241,10870,7200,5700
469479446,304543821,726,2,f,2878040000,46777.3,517899000000,10172100,1.62532e-05,217.459,0.00353439,3.5256,5.73022e-05,0.00146039,0.201315,8740,2670,7740
469479118,304543821,441,2,f,8389800,0,1341430000,0,0,0,0,0.0102775,0,0,0,0,0,0
469480376,304543821,295,3,f,1457210000,0.0177462,291249000000,3.59065,1.21782e-11,202.333,2.46406e-09,1.78508,2.17391e-11,5.54039e-10,1.9718e-05,7760,5610,2580
469479868,304543821,1060,2,f,18919800,0,492973000,0,0,0,0,0.0231768,0,0,0,0,0,0
469478081,304543821,816,1,f,116910000,0,31256800000,0,0,0,0,0.143215,0,0,0,0,0,0
469479750,304543821,969,2,f,176205000,170282,50791600000,1122150000,0.00096639,6589.91,6.36842,0.215851,0.000208596,0.00531623,0.673416,2550,4060,6220
469481160,304543821,959,3,f,254417000,2681.34,43601600000,613720,1.05391e-05,228.885,0.00241226,0.311661,3.28464e-06,8.37117e-05,0.0482047,6510,3890,10680
469477484,304543821,96,1,f,264705000,4017.96,41330700000,1494240,1.5179e-05,371.891,0.00564493,0.324264,4.922e-06,0.000125441,0.0738522,11680,4700,3880
469479660,304543821,910,2,f,46476000,0,7043940000,0,0,0,0,0.0569331,0,0,0,0,0,0
469480680,304543821,565,3,f,236979000,0,57975400000,0,0,0,0,0.290299,0,0,0,0,0,0
469478111,304543821,840,1,f,2724230000,160638,154826000000,26969400,5.89663e-05,167.889,0.00989981,3.33719,0.000196782,0.00501513,0.388425,1230,6380,5370
469479738,304543821,961,2,f,5772140000,32385.4,1039770000000,6167340,5.61064e-06,190.436,0.00106847,7.07087,3.96721e-05,0.00101107,0.170344,4430,5590,9410
469480599,304543821,482,3,f,300165000,72842.1,14135100000,14767600,0.000242674,202.734,0.0491982,0.367702,8.92316e-05,0.00227414,0.295116,9040,3100,3490
469477729,304543821,500,1,f,12306100000,63042.1,2516590000000,12540200,5.12285e-06,198.917,0.00101902,15.0749,7.72265e-05,0.00196818,0.107127,3070,3560,2480
469477465,304543821,56,1,f,1851910000,0,417436000000,0,0,0,0,2.2686,0,0,0,0,0,0
469478142,304543821,857,1,f,216560000,0,38601500000,0,0,0,0,0.265286,0,0,0,0,0,0
469479170,304543821,460,2,f,16034400,0,1805500000,0,0,0,0,0.0196421,0,0,0,0,0,0
469480611,304543821,493,3,f,7446240000,16837.1,1451770000000,3296690,2.26116e-06,195.799,0.000442732,9.12164,2.06255e-05,0.000525656,0.119637,5400,7270,3340
469477680,304543821,403,1,f,706910000,5666.44,114104000000,1355540,8.01579e-06,239.223,0.00191756,0.865965,6.94139e-06,0.000176907,0.0505442,7520,5600,3240
469479499,304543821,781,2,f,11709000,278005,2327700000,192818000,0.0237429,693.577,16.4675,0.0143435,0.000340556,0.00867935,0.559472,11240,4490,7480
469480500,304543821,381,3,f,1507030000,541.451,226615000000,106287,3.59282e-07,196.3,7.05272e-05,1.84612,6.63277e-07,1.69041e-05,0.0314971,8960,5230,4050
469477768,304543821,556,1,f,232503000,0,45861700000,0,0,0,0,0.284817,0,0,0,0,0,0
469478847,304543821,214,2,f,289443000,0,20794500000,0,0,0,0,0.354567,0,0,0,0,0,0
469480898,304543821,786,3,f,125141000,0,18382700000,0,0,0,0,0.153298,0,0,0,0,0,0
469481121,304543821,929,3,f,76420800,0,5755600000,0,0,0,0,0.0936155,0,0,0,0,0,0
469477524,304543821,156,1,f,367270000,0,78444400000,0,0,0,0,0.449906,0,0,0,0,0,0
469477712,304543821,461,1,f,14782500,0,2756110000,0,0,0,0,0.0181086,0,0,0,0,0,0
469478073,304543821,806,1,f,741623000,1156.01,160987000000,268320,1.55876e-06,232.109,0.000361801,0.908489,1.41611e-06,3.60908e-05,0.0585254,4920,4220,1220
469480644,304543821,527,3,f,407880000,17328.2,60784800000,3136040,4.24835e-05,180.979,0.00768863,0.499653,2.1227e-05,0.000540987,0.133254,7630,2040,1100
469478892,304543821,251,2,f,275453000,0,58663100000,0,0,0,0,0.33743,0,0,0,0,0,0
469479067,304543821,393,2,f,906300,0,150297000,0,0,0,0,0.00111022,0,0,0,0,0,0
469481368,304543821,1114,3,f,68968800,0,16133200000,0,0,0,0,0.0844868,0,0,0,0,0,0
469479715,304543821,946,2,f,331878000,375.587,47727700000,74835.7,1.1317e-06,199.25,0.000225492,0.40655,4.60094e-07,1.17259e-05,0.0160657,8160,5390,5890
469480069,304543821,26,3,f,1096860000,0,203113000000,0,0,0,0,1.34365,0,0,0,0,0,0
469480000,304543821,312782590,2,f,67869900,0,16623500000,0,0,0,0,0.0831406,0,0,0,0,0,0
469481052,304543821,879,3,f,3096790000,32364.9,563629000000,5472410,1.04511e-05,169.084,0.00176712,3.79357,3.96471e-05,0.00101044,0.0997148,6300,770,5830
469478556,304543821,312782546,1,f,267763000,468.586,58449500000,78923.1,1.75e-06,168.428,0.00029475,0.328009,5.74018e-07,1.46293e-05,0.0243453,7280,440,3660
469479220,304543821,542,2,f,264586000,11714.4,28831100000,2144940,4.42745e-05,183.103,0.00810678,0.324117,1.43501e-05,0.000365724,0.119294,6270,1390,5710
469477681,304543821,406,1,f,152916000,0,19356500000,0,0,0,0,0.187322,0,0,0,0,0,0
469481146,304543821,948,3,f,1417780000,130349,52662600000,25062700,9.19388e-05,192.273,0.0176774,1.73678,0.000159678,0.00406951,0.295116,9040,3100,3490
469478786,304543821,158,2,f,23634000,0,698926000,0,0,0,0,0.0289516,0,0,0,0,0,0
469477596,304543821,278,1,f,1748450000,7763.69,305999000000,1693390,4.44033e-06,218.116,0.000968507,2.14185,9.51052e-06,0.000242383,0.100674,7220,6320,4040
469479801,304543821,1008,2,f,537049000,754.031,64090700000,128546,1.40403e-06,170.478,0.000239356,0.657885,9.23688e-07,2.35409e-05,0.0339401,8600,3910,8280
469479888,304543821,1080,2,f,9941140000,49145.5,2161250000000,10620000,4.94365e-06,216.094,0.00106829,12.1779,6.02033e-05,0.00153433,0.201315,8740,2670,7740
469478967,304543821,315,2,f,54958200000,867424,11599200000000,1947920000,1.57833e-05,2245.64,0.0354437,67.3238,0.00106259,0.027081,0.673416,2550,4060,6220
469480636,304543821,519,3,f,1536660000,5095580,181126000000,2437070000,0.00331601,478.272,1.58595,1.88241,0.00624209,0.159084,0.694461,11630,3520,6870
469478085,304543821,819,1,f,29996100,0,2736920000,0,0,0,0,0.0367452,0,0,0,0,0,0
469477820,304543821,599,1,f,75195000,0,13575200000,0,0,0,0,0.0921139,0,0,0,0,0,0
469478995,304543821,335,2,f,120500000,0,20804900000,0,0,0,0,0.147613,0,0,0,0,0,0
469480446,304543821,344,3,f,410760000,0,86260600000,0,0,0,0,0.503181,0,0,0,0,0,0
469477489,304543821,105,1,f,66310200,0,2621780000,0,0,0,0,0.08123,0,0,0,0,0,0
469477871,304543821,637,1,f,1737320000,0,224958000000,0,0,0,0,2.12822,0,0,0,0,0,0
469480345,304543821,271,3,f,83878200,0,11611000000,0,0,0,0,0.102751,0,0,0,0,0,0
469479382,304543821,679,2,f,304778000,0,19801400000,0,0,0,0,0.373353,0,0,0,0,0,0
469478003,304543821,749,1,f,360812000,813.662,27445500000,194714,2.25509e-06,239.306,0.000539656,0.441994,9.96735e-07,2.54026e-05,0.0459886,8350,5730,5110
469479374,304543821,673,2,f,9695700,8923.12,453660000,1627360,0.000920317,182.376,0.167843,0.0118772,1.09308e-05,0.000278581,0.138329,8330,5870,6400
469478093,304543821,826,1,f,851212000,18508.3,116257000000,2836120,2.17435e-05,153.235,0.00333186,1.04273,2.26727e-05,0.000577831,0.167978,5370,7100,4540
469479031,304543821,363,2,f,203117000,0,44725000000,0,0,0,0,0.248819,0,0,0,0,0,0
469478701,304543821,93,2,f,27935100,0,4949030,0,0,0,0,0.0342205,0,0,0,0,0,0
469478729,304543821,119,2,f,719536000,35146.9,146056000000,7012200,4.88467e-05,199.511,0.00974545,0.881431,4.3055e-05,0.00109729,0.175966,4450,5360,9520
469477602,304543821,288,1,f,249189000,0,53190800000,0,0,0,0,0.305257,0,0,0,0,0,0
469480029,304543821,1,3,f,26553600,2707.55,2282530000,590903,0.000101966,218.242,0.0222532,0.0325282,3.31675e-06,8.453e-05,0.0698571,7740,6580,6730
469480390,304543821,305,3,f,145964000,0,24774400000,0,0,0,0,0.178806,0,0,0,0,0,0
469480901,304543821,792,3,f,514742000,2421.88,5391970000,536284,4.70503e-06,221.433,0.00104185,0.630559,2.9668e-06,7.56112e-05,0.108497,12860,4830,6950
469477486,304543821,100,1,f,158861000,6619.67,23464200000,1213900,4.16696e-05,183.377,0.00764126,0.194604,8.10909e-06,0.000206667,0.153716,8540,5820,5540
469480145,304543821,105,3,f,132620000,0,5025020000,0,0,0,0,0.16246,0,0,0,0,0,0
469479568,304543821,841,2,f,128419000,19857.8,516596000,1621030,0.000154633,81.6318,0.0126229,0.157314,2.43258e-05,0.000619962,0.141102,10030,7090,5760
469480584,304543821,461,3,f,29565000,0,5177740000,0,0,0,0,0.0362171,0,0,0,0,0,0
469479297,304543821,618,2,f,478252000,22.2675,11385800000,4037.19,4.65601e-08,181.304,8.44155e-06,0.585859,2.72777e-08,6.95192e-07,0.00967583,5680,3560,5970
469480472,304543821,364,3,f,55783800,0,5319000000,0,0,0,0,0.0683352,0,0,0,0,0,0
469480125,304543821,84,3,f,227110000,0,38103300000,0,0,0,0,0.278209,0,0,0,0,0,0
469480093,304543821,46,3,f,243878000,17667.3,12176700000,3233050,7.24431e-05,182.996,0.0132568,0.298751,2.16424e-05,0.000551574,0.138329,8330,5870,6400
469478598,304543821,312782636,1,f,170521000,492.008,27150400000,94967.3,2.88532e-06,193.02,0.000556924,0.208888,6.0271e-07,1.53605e-05,0.0417525,10110,2300,1770
469480188,304543821,136,3,f,2160790000,1851.79,149008000000,131122,8.56998e-07,70.8082,6.06825e-05,2.64697,2.26845e-06,5.78131e-05,0.0563008,10940,5440,6680
469477724,304543821,485,1,f,11441700000,451.602,2132600000000,99257.3,3.94699e-08,219.789,8.67505e-06,14.0161,5.53212e-07,1.40991e-05,0.0183233,5890,2820,4010
469480502,304543821,382,3,f,7803800000,0.0870592,1825510000000,12.2173,1.1156e-11,140.333,1.56556e-09,9.55965,1.06648e-10,2.718e-09,9.47804e-05,7930,5320,2330
469480727,304543821,601,3,f,109838000,0,22082000000,0,0,0,0,0.134551,0,0,0,0,0,0
469480865,304543821,723,3,f,1476790000,315.619,312759000000,63132.8,2.13719e-07,200.029,4.27499e-05,1.80907,3.86633e-07,9.85364e-06,0.0203678,2430,3720,4580
469477695,304543821,434,1,f,450962000,749.244,83660700000,148058,1.66143e-06,197.61,0.000328316,0.552429,9.17824e-07,2.33915e-05,0.0449438,10070,1540,3870
469478340,304543821,961,1,f,5772140000,82605.2,1071480000000,18858300,1.4311e-05,228.294,0.00326713,7.07087,0.000101191,0.00257894,0.280943,4560,6160,2380
469477776,304543821,565,1,f,118490000,0,28355800000,0,0,0,0,0.14515,0,0,0,0,0,0
469481267,304543821,1030,3,f,188105000,2262.93,27075800000,422254,1.20301e-05,186.596,0.00224478,0.230429,2.77209e-06,7.0649e-05,0.0375789,5940,610,3880
469480655,304543821,534,3,f,147620000,0,15249700000,0,0,0,0,0.180834,0,0,0,0,0,0
469478353,304543821,978,1,f,294982000,0,7667850000,0,0,0,0,0.361353,0,0,0,0,0,0
469481026,304543821,856,3,f,9795360000,4313.77,1602570000000,1083220,4.40389e-07,251.108,0.000110585,11.9993,5.28437e-06,0.000134676,0.0863496,6490,2860,4510
469480804,304543821,662,3,f,63788400,0,8639930000,0,0,0,0,0.0781408,0,0,0,0,0,0
469479822,304543821,1022,2,f,725090000,0,78443800000,0,0,0,0,0.888236,0,0,0,0,0,0
469477736,304543821,512,1,f,23842600000,439016,5440750000000,95675400,1.84131e-05,217.932,0.00401279,29.2072,0.000537794,0.0137061,0.284822,12430,4730,2450
469478416,304543821,1038,1,f,550482000,0,118852000000,0,0,0,0,0.674341,0,0,0,0,0,0
469480689,304543821,574,3,f,641399000,0,22997700000,0,0,0,0,0.785714,0,0,0,0,0,0
469481300,304543821,1058,3,f,436867000,0,105983000000,0,0,0,0,0.535162,0,0,0,0,0,0
469477690,304543821,425,1,f,287651000,8368.63,55018000000,1648930,2.9093e-05,197.037,0.00573239,0.352372,1.02516e-05,0.000261269,0.0818838,10210,2210,1970
469479323,304543821,637,2,f,1737320000,0,285997000000,0,0,0,0,2.12822,0,0,0,0,0,0
469480852,304543821,701,3,f,2223820000,7459950,248175000000,3892640000,0.00335457,521.805,1.75043,2.72418,0.00913844,0.2329,0.771028,11160,4480,7190
469481034,304543821,863,3,f,379701000,0,6427290000,0,0,0,0,0.465134,0,0,0,0,0,0
469481179,304543821,970,3,f,137684000,0,4807570000,0,0,0,0,0.168663,0,0,0,0,0,0
469480312,304543821,246,3,f,384250000,0,35818200000,0,0,0,0,0.470706,0,0,0,0,0,0
469481141,304543821,944,3,f,832667000,2873.36,193671000000,615292,3.45079e-06,214.137,0.000738941,1.02002,3.51986e-06,8.97064e-05,0.0293203,13160,3130,6790
469478838,304543821,206,2,f,59433300,0,2353260000,0,0,0,0,0.0728058,0,0,0,0,0,0
469479329,304543821,642,2,f,45219600,0,728615000,0,0,0,0,0.055394,0,0,0,0,0,0
469481022,304543821,852,3,f,1655910000,7534.85,93795500000,898220,4.55029e-06,119.209,0.000542434,2.02849,9.23019e-06,0.000235239,0.14059,10880,5220,4420
469478320,304543821,935,1,f,246943000,33250.3,44096300000,6696090,0.000134648,201.384,0.0271159,0.302505,4.07316e-05,0.00103808,0.221209,4590,1720,5670
469477636,304543821,337,1,f,887950000,2262.93,186322000000,422254,2.54849e-06,186.596,0.000475538,1.08774,2.77209e-06,7.0649e-05,0.0375789,5940,610,3880
469478296,304543821,920,1,f,1760560000,33544.1,482032000000,9989820,1.9053e-05,297.812,0.00567422,2.15669,4.10915e-05,0.00104725,0.144661,11250,2930,5170
469479761,304543821,977,2,f,135130000,0,25825400000,0,0,0,0,0.165534,0,0,0,0,0,0
