id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465841713,277957202,147,2,f,7392600,704.776,1188980000,239261,9.53353e-05,339.485,0.0323649,0.00905593,8.6335e-07,5.63873e-06,0.061293,10790,4170,6590
465841228,277957202,595,1,f,77428800,70441.3,7451060000,50626900,0.000909755,718.711,0.653852,0.0948503,8.62906e-05,0.000563583,0.287081,8050,4960,5420
465842554,277957202,298,3,f,301981000,80700.7,49173000000,23600200,0.000267238,292.442,0.0781515,0.369926,9.88583e-05,0.000645665,0.281269,4980,7070,6550
465841317,277957202,720,1,f,164333000,526.808,19682400000,41518.7,3.20574e-06,78.8119,0.00025265,0.201308,6.4534e-07,4.21486e-06,0.0210425,12380,4870,4800
465842988,277957202,974,3,f,1458080000,48561.4,450982000000,31691600,3.3305e-05,652.608,0.0217351,1.78615,5.94877e-05,0.000388527,0.21754,5150,2300,2870
465842631,277957202,417,3,f,913369000,4128220,278209000000,2984940000,0.00451977,723.059,3.26806,1.11888,0.00505707,0.0330288,0.531546,7670,880,8870
465841148,277957202,451,1,f,116788000,0,22416100000,0,0,0,0,0.143066,0,0,0,0,0,0
465842773,277957202,667,3,f,109260000,149243,21940100000,92584000,0.00136594,620.358,0.847373,0.133844,0.000182822,0.00119405,0.310329,2070,2820,6610
465841726,277957202,164,2,f,577800,0,48758600,0,0,0,0,0.000707805,0,0,0,0,0,0
465842825,277957202,752,3,f,1918360000,1761960,33338200000,202124000,0.000918471,114.715,0.105363,2.35,0.0021584,0.014097,0.338187,10140,3940,6480
465842808,277957202,718,3,f,564858000,600039,133570000000,567602000,0.00106228,945.942,1.00486,0.691951,0.000735048,0.00480076,0.484074,7150,4790,7550
465841970,277957202,589,2,f,694349000,47770,145486000000,15934200,6.87982e-05,333.561,0.0229484,0.850578,5.85182e-05,0.000382195,0.286787,3960,4080,5740
465841528,277957202,1031,1,f,191085000,3855.03,16129200000,280611,2.01744e-05,72.791,0.00146851,0.234079,4.72241e-06,3.08431e-05,0.033208,6810,5470,3890
465841602,277957202,312782546,1,f,267763000,0,79512900000,0,0,0,0,0.328009,0,0,0,0,0,0
465842398,277957202,33,3,f,1155390000,257772,261444000000,133085000,0.000223104,516.289,0.115186,1.41535,0.000315771,0.00206237,0.349046,8460,1640,8520
465841434,277957202,908,1,f,92196000,3.43312,8938210000,252.144,3.72372e-08,73.4444,2.73487e-06,0.11294,4.20558e-09,2.74675e-08,0.00180341,5410,5060,5690
465842534,277957202,263,3,f,59625000,400.096,8081720000,32053.3,6.71021e-06,80.1138,0.000537581,0.0730406,4.90118e-07,3.20107e-06,0.0150932,5120,7000,6290
465842549,277957202,290,3,f,6176120000,37433800,1120980000000,38218900000,0.00606106,1020.97,6.18818,7.56575,0.0458564,0.299498,0.946215,6970,5240,7270
465842844,277957202,780,3,f,282569000,10970.3,49154500000,10488300,3.88235e-05,956.064,0.0371177,0.346148,1.34387e-05,8.77708e-05,0.518636,7530,5980,7360
465842703,277957202,558,3,f,298933000,201572,58802800000,48305000,0.000674306,239.641,0.161591,0.366193,0.000246926,0.00161273,0.213134,5110,2060,9570
465842655,277957202,456,3,f,3673800,0,731190000,0,0,0,0,0.0045004,0,0,0,0,0,0
465841082,277957202,348,1,f,578582000,183297,97832400000,75829100,0.000316804,413.695,0.13106,0.708763,0.000224539,0.00146652,0.333778,9060,4860,5520
465841819,277957202,320,2,f,1029770000,5516430,206397000000,4517440000,0.00535696,818.907,4.38685,1.26147,0.00675762,0.0441355,0.660891,4540,950,6600
465842205,277957202,950,2,f,400624000,0,130648000000,0,0,0,0,0.490765,0,0,0,0,0,0
465842181,277957202,920,2,f,1760560000,32646.3,538055000000,10185800,1.85431e-05,312.005,0.00578555,2.15669,3.99917e-05,0.000261195,0.230116,10460,3670,7370
465841495,277957202,987,1,f,2726110000,2050740,367268000000,896187000,0.000752259,437.006,0.328742,3.33949,0.00251216,0.0164075,0.474383,10460,4570,5480
465841389,277957202,843,1,f,421954000,12432,91640700000,2751180,2.94629e-05,221.298,0.00652009,0.516894,1.52292e-05,9.94653e-05,0.161265,9180,4550,3090
465842228,277957202,981,2,f,245295000,5057750,57830600000,3323110000,0.020619,657.035,13.5474,0.300486,0.00619574,0.0404657,0.543602,6560,810,8510
465840905,277957202,63,1,f,21027600,0,4734430000,0,0,0,0,0.0257588,0,0,0,0,0,0
465841758,277957202,222,2,f,7367400,419.523,435897000,52031.8,5.69432e-05,124.026,0.00706243,0.00902507,5.13916e-07,3.3565e-06,0.0284715,11480,6830,5700
465842221,277957202,972,2,f,790097000,2138560,199238000000,1395990000,0.0027067,652.769,1.76685,0.967869,0.00261974,0.0171101,0.714694,3430,2530,6020
465842128,277957202,842,2,f,682975000,309994,138122000000,169626000,0.000453889,547.189,0.248363,0.836644,0.000379743,0.00248019,0.535883,9110,1930,7330
465842515,277957202,234,3,f,206626000,6063,50629500000,2729250,2.93429e-05,450.148,0.0132087,0.253116,7.42718e-06,4.85085e-05,0.158866,6670,4140,10430
465841763,277957202,230,2,f,16420500,118192,508612000,21044100,0.00719785,178.05,1.28157,0.0201151,0.000144786,0.000945627,0.458472,11450,7250,5700
465842543,277957202,280,3,f,32144400,42562.5,7047010000,40518000,0.0013241,951.965,1.2605,0.0393769,5.2139e-05,0.000340532,0.334589,10420,4190,6330
465841742,277957202,194,2,f,1533550000,4814680,229156000000,3961080000,0.00313956,822.709,2.58295,1.8786,0.00589798,0.038521,0.695791,6920,5510,7220
465843119,277957202,312782612,3,f,102202000,122125,34480000000,89744600,0.00119493,734.861,0.878108,0.125198,0.000149603,0.000977088,0.286477,7540,1250,8680
465841586,277957202,1126,1,f,6718500,0,905307000,0,0,0,0,0.00823016,0,0,0,0,0,0
465842576,277957202,330,3,f,17400600,76984.7,2263270000,35711200,0.00442425,463.874,2.0523,0.0213157,9.43062e-05,0.000615935,0.368266,6530,1370,6430
465841132,277957202,434,1,f,450962000,15828.6,85270000000,4543330,3.50997e-05,287.033,0.0100748,0.552429,1.93901e-05,0.000126641,0.128687,9880,1780,3870
465841338,277957202,763,1,f,5356800,643.714,430527000,65676.1,0.000120168,102.027,0.0122603,0.00656208,7.8855e-07,5.15019e-06,0.045042,4840,6590,5660
465841261,277957202,639,1,f,258053000,63564.5,41101700000,19135000,0.000246323,301.032,0.0741512,0.316115,7.78665e-05,0.000508563,0.41239,5580,7190,3420
465842504,277957202,215,3,f,1035810000,12923300,284509000000,11932900000,0.0124765,923.361,11.5203,1.26887,0.015831,0.103396,0.641462,8280,3680,7190
465840981,277957202,189,1,f,28740600,178842,8066670000,132252000,0.00622263,739.491,4.60158,0.0352072,0.000219081,0.00143087,0.311691,6710,4930,5670
465841467,277957202,949,1,f,134100,7.78448,21393500,1996.23,5.80498e-05,256.437,0.0148862,0.000164273,9.53599e-09,6.22816e-08,0.00362712,2270,3750,4790
465841896,277957202,442,2,f,220356000,1184140,37990400000,752224000,0.00537374,635.252,3.41368,0.269936,0.00145057,0.00947397,0.564626,6980,370,6050
465842276,277957202,1048,2,f,850137000,214725,87862400000,68450000,0.000252577,318.779,0.0805164,1.04142,0.000263039,0.00171796,0.409182,10840,6510,5980
465842413,277957202,63,3,f,42055200,3.86173,9171650000,2066.89,9.18253e-08,535.223,4.9147e-05,0.0515176,4.73062e-09,3.08967e-08,0.00378852,6440,5520,6160
465842671,277957202,491,3,f,503802000,27663.7,82129400000,9394050,5.49099e-05,339.58,0.0186463,0.617157,3.38881e-05,0.00022133,0.25119,7840,6110,5580
465841623,277957202,312782632,1,f,65985300,4017.02,12461100000,1261330,6.08775e-05,313.996,0.0191153,0.080832,4.92085e-06,3.21392e-05,0.0686416,9890,2800,1340
465843064,277957202,1085,3,f,82089600,3272930,19012600000,5170110000,0.0398702,1579.66,62.9813,0.10056,0.00400934,0.0261859,0.977961,4830,2180,6700
465841020,277957202,254,1,f,4317840000,113171,958094000000,46478100,2.62102e-05,410.689,0.0107642,5.28935,0.000138635,0.000905454,0.173019,6680,1620,5560
465841676,277957202,88,2,f,352210000,1333.38,69776100000,613669,3.78575e-06,460.237,0.00174234,0.431457,1.63339e-06,1.0668e-05,0.0797761,6320,6030,6330
465840879,277957202,14,1,f,774000,0,213085000,0,0,0,0,0.00094815,0,0,0,0,0,0
465841170,277957202,485,1,f,11441700000,20541800,2869020000000,12515200000,0.00179535,609.256,1.09383,14.0161,0.0251638,0.16435,0.564572,4730,3000,3660
465843178,277957202,985,3,t,3224790,1601480,8333170000,6892980000,0.496615,4304.14,2137.5,0.00395037,0.00196181,0.012813,1,4570,1460,6600
465841556,277957202,1077,1,f,8085600,17.8848,2263370000,8340.42,2.21193e-06,466.342,0.00103152,0.00990486,2.19088e-08,1.43092e-07,0.0045567,6540,5260,5410
465842317,277957202,1120,2,f,21590100,580170,6080980000,382929000,0.026872,660.029,17.7363,0.0264479,0.000710709,0.00464179,0.461713,6310,4500,6000
465842840,277957202,773,3,f,317153000,0,68551200000,0,0,0,0,0.388512,0,0,0,0,0,0
465841319,277957202,723,1,f,738396000,660060,197054000000,364364000,0.000893911,552.017,0.493454,0.904535,0.000808573,0.00528097,0.577234,3240,4440,3600
465842433,277957202,104,3,f,2411600000,1577080,559656000000,900117000,0.000653956,570.75,0.373246,2.9542,0.00193192,0.0126178,0.694015,3230,4440,3600
465843099,277957202,182305701,3,f,181998000,61.0444,59966000000,34307.7,3.35412e-07,562.013,0.000188506,0.222948,7.47794e-08,4.88401e-07,0.0471541,6490,1160,8400
465841757,277957202,218,2,f,487530000,5301780,116792000000,4613210000,0.0108748,870.125,9.46241,0.597224,0.00649468,0.0424182,0.760022,6730,3690,6850
465841180,277957202,510,1,f,44676000,8850.08,8554360000,3442550,0.000198095,388.985,0.0770559,0.0547281,1.08413e-05,7.08072e-05,0.116924,6420,1720,3950
465841546,277957202,1060,1,f,18919800,9.50799,1484930000,4657.01,5.02542e-07,489.8,0.000246145,0.0231768,1.16473e-08,7.6071e-08,0.00614885,8960,4610,5540
465841188,277957202,525,1,f,90906300,21247.7,15434500000,12770900,0.000233732,601.049,0.140484,0.11136,2.60284e-05,0.000169997,0.308355,7970,5640,4970
465841918,277957202,483,2,f,134189000,906.505,18645200000,73359.8,6.75543e-06,80.9259,0.000546689,0.164382,1.11047e-06,7.25272e-06,0.0176541,6550,2870,5940
465842133,277957202,848,2,f,460051000,97106.2,3728980000,8576040,0.000211077,88.316,0.0186415,0.563563,0.000118955,0.000776922,0.16394,5200,7140,6330
465841767,277957202,235,2,f,221376000,18197.8,14928000000,1214920,8.22032e-05,66.7617,0.00548803,0.271185,2.22923e-05,0.000145596,0.102514,12340,6710,7350
465842827,277957202,754,3,f,3417520000,455029,714622000000,149517000,0.000133146,328.587,0.0437501,4.18646,0.000557411,0.00364057,0.410142,5320,7060,3130
465841755,277957202,215,2,f,517904000,12840400,153669000000,11850300000,0.024793,922.894,22.8813,0.634433,0.0157295,0.102733,0.641462,8280,3680,7190
465841811,277957202,307,2,f,289374000,736946,18665200000,165649000,0.00254669,224.778,0.572439,0.354484,0.000902759,0.00589612,0.497173,10500,6960,5870
465842355,277957202,312782620,2,f,76296600,875869,21391400000,611639000,0.0114798,698.323,8.0166,0.0934633,0.00107294,0.0070076,0.46758,7660,1400,8260
465841035,277957202,280,1,f,16072200,11961,3349030000,9046020,0.000744202,756.296,0.562837,0.0196884,1.46522e-05,9.56966e-05,0.265072,10490,4380,5000
465843174,277957202,919,3,t,3186360,882525,3879310000,2122090000,0.276969,2404.56,665.99,0.0039033,0.00108109,0.00706086,0.879043,4440,2220,6530
465840958,277957202,153,1,f,374736000,160033,29239000000,35803900,0.000427057,223.728,0.0955445,0.459051,0.000196041,0.00128039,0.211545,11900,4620,4170
465842274,277957202,1046,2,f,66501900,571953,16479400000,333239000,0.00860056,582.634,5.01098,0.0814648,0.000700643,0.00457605,0.38141,7540,1070,7200
465842233,277957202,988,2,f,283139000,15927.1,63380100000,8100210,5.62518e-05,508.58,0.0286086,0.346845,1.95107e-05,0.000127429,0.124863,7630,4290,10280
465841161,277957202,467,1,f,1463260000,421935,270532000000,279210000,0.000288354,661.735,0.190814,1.79249,0.000516871,0.0033758,0.558096,8010,5030,5560
465841506,277957202,1004,1,f,39446100,0,5461240000,0,0,0,0,0.0483215,0,0,0,0,0,0
465841966,277957202,582,2,f,164044000,6900.61,42574100000,4575530,4.20656e-05,663.062,0.0278921,0.200954,8.45325e-06,5.521e-05,0.133849,2180,2930,6210
465842643,277957202,440,3,f,169400000,1004270,32889700000,492414000,0.00592841,490.319,2.90681,0.207515,0.00123023,0.00803492,0.652186,3140,3290,7160
465841888,277957202,429,2,f,595589000,137.681,91019300000,8684.47,2.31167e-07,63.0769,1.45813e-05,0.729597,1.68659e-07,1.10155e-06,0.00869632,13160,5150,7220
465842153,277957202,882,2,f,312125000,4642190,48354700000,3360450000,0.0148728,723.893,10.7663,0.382353,0.00568668,0.037141,0.844702,4810,2320,6780
465840967,277957202,164,1,f,577800,0,45987800,0,0,0,0,0.000707805,0,0,0,0,0,0
465841163,277957202,470,1,f,84277800,2.14644,20211800000,179.657,2.54686e-08,83.7,2.13173e-06,0.10324,2.62939e-09,1.71731e-08,0.00153013,7560,5770,4290
465842868,277957202,814,3,f,206861000,17338.6,47944500000,8840730,8.38173e-05,509.888,0.0427375,0.253405,2.12398e-05,0.000138722,0.40402,3550,4360,5100
465842878,277957202,830,3,f,436279000,0,77785000000,0,0,0,0,0.534441,0,0,0,0,0,0
465843143,277957202,810,2,t,13.2769,3.59106,11215,5116.13,0.270474,1424.69,385.341,1.62642e-08,4.39904e-09,2.87311e-08,0.00167902,4800,2280,6570
465841634,277957202,8,2,f,200480000000,946928000,45139400000000,909711000000,0.00472329,960.697,4.53765,245.589,1.15999,7.57613,1,4340,1350,6240
465842857,277957202,800,3,f,364055000,309983,87875400000,178925000,0.000851473,577.21,0.491478,0.445968,0.00037973,0.0024801,0.439176,3490,3990,7370
465842801,277957202,704,3,f,431879000,156143,88495800000,56609000,0.000361544,362.545,0.131076,0.529052,0.000191276,0.00124926,0.230643,4460,5220,1800
465840911,277957202,73,1,f,2775850000,275310,158519000000,55857500,9.91804e-05,202.889,0.0201226,3.40042,0.000337255,0.00220269,0.216645,11220,4910,5560
465842177,277957202,914,2,f,1363500,0,322583000,0,0,0,0,0.00167029,0,0,0,0,0,0
465842219,277957202,969,2,f,176205000,238533,74269300000,164627000,0.00135373,690.164,0.934293,0.215851,0.000292203,0.00190844,0.408204,2410,3640,6530
465840973,277957202,177,1,f,9795600,26.9502,1686960000,1281.63,2.75126e-06,47.5556,0.000130838,0.0119996,3.3014e-08,2.15622e-07,0.00872181,11940,5420,5680
465842666,277957202,482,3,f,308014000,383947,24573700000,100189000,0.00124652,260.946,0.325275,0.377317,0.000470335,0.00307186,0.294673,9730,2580,3570
465842090,277957202,780,2,f,141285000,10490.4,23922000000,10368500,7.425e-05,988.382,0.0733874,0.173074,1.28507e-05,8.3931e-05,0.518636,7530,5980,7360
465842444,277957202,121,3,f,22003200,8194.93,4026090000,3866020,0.000372443,471.757,0.175703,0.0269539,1.00388e-05,6.55656e-05,0.14121,8510,1900,8970
465842790,277957202,692,3,f,594223000,133557,131745000000,66196300,0.000224759,495.64,0.1114,0.727923,0.000163607,0.00106856,0.219961,7450,4830,1400
465841090,277957202,362,1,f,605311000,110747,142214000000,91516100,0.000182958,826.354,0.151188,0.741506,0.000135665,0.000886056,0.610105,6670,3500,5010
465841290,277957202,680,1,f,506700,67.2084,64019700,16585.4,0.000132639,246.776,0.0327322,0.000620708,8.23302e-08,5.37717e-07,0.0169373,3450,3440,4660
465842200,277957202,944,2,f,416334000,29.8712,117288000000,1582.77,7.17482e-08,52.9867,3.8017e-06,0.510009,3.65922e-08,2.38992e-07,0.00600394,13140,3000,6970
465843125,277957202,312782636,3,f,341042000,3881.49,65708800000,1376080,1.13812e-05,354.523,0.00403491,0.417777,4.75482e-06,3.10548e-05,0.0867461,9960,2690,9790
465841874,277957202,401,2,f,35525700,20066.2,10034200000,16482900,0.000564836,821.427,0.463972,0.043519,2.45811e-05,0.000160545,0.304102,7950,690,7450
465841597,277957202,182305697,1,f,204459000,0,58379900000,0,0,0,0,0.250463,0,0,0,0,0,0
465841871,277957202,395,2,f,496350000,9924.83,65882800000,1359150,1.99956e-05,136.945,0.00273829,0.608029,1.21579e-05,7.9406e-05,0.232103,12600,6260,7380
465841865,277957202,385,2,f,3329310000,900073,762824000000,510054000,0.000270349,566.68,0.153201,4.0784,0.00110259,0.00720126,0.388404,7990,750,8740
465842951,277957202,928,3,f,6305080000,143604,1910860000000,38384300,2.27758e-05,267.294,0.00608784,7.72373,0.000175914,0.00114894,0.263501,10260,3720,3380
465842652,277957202,451,3,f,233577000,0,43440400000,0,0,0,0,0.286132,0,0,0,0,0,0
465843057,277957202,1073,3,f,28055100000,1286090,6465660000000,310207000,4.58418e-05,241.201,0.0110571,34.3675,0.00157547,0.0102897,0.42017,10620,4850,1700
465842842,277957202,776,3,f,9194610000,65680400,855858000000,50685600000,0.00714336,771.701,5.51253,11.2634,0.0804585,0.525492,0.99825,4900,2460,6800
465842218,277957202,968,2,f,565609000,974.467,158744000000,141092,1.72286e-06,144.789,0.000249452,0.692871,1.19372e-06,7.79646e-06,0.0251066,11880,4490,6910
465842105,277957202,804,2,f,25382700,1649910,7620020000,1453560000,0.0650012,880.996,57.2658,0.0310938,0.00202114,0.0132005,0.629019,7640,4950,6700
465842696,277957202,540,3,f,411379000,62512,77293500000,19790000,0.000151957,316.579,0.0481065,0.50394,7.65773e-05,0.000500143,0.295538,8280,4700,720
465842464,277957202,149,3,f,362228000,9158.99,66945900000,3620750,2.52851e-05,395.322,0.00999578,0.44373,1.12198e-05,7.32787e-05,0.217473,7190,3610,6060
465842713,277957202,577,3,f,424271000,16343.7,144026000000,12104500,3.85219e-05,740.621,0.0285301,0.519732,2.00211e-05,0.000130762,0.218225,5080,1700,7960
465842176,277957202,912,2,f,54815400,0,13874700000,0,0,0,0,0.0671489,0,0,0,0,0,0
465841143,277957202,448,1,f,125989000,125653,33396200000,74936300,0.000997332,596.374,0.594783,0.154337,0.000153925,0.00100532,0.287107,3200,4760,3530
465841638,277957202,14,2,f,774000,0,219430000,0,0,0,0,0.00094815,0,0,0,0,0,0
465841980,277957202,603,2,f,634974000,21672.1,24717100000,1410510,3.41306e-05,65.0843,0.00222137,0.777844,2.65483e-05,0.000173393,0.0497755,7410,4130,8810
465841718,277957202,154,2,f,79315200,68971.9,16741400000,37563300,0.000869592,544.618,0.473595,0.0971611,8.44905e-05,0.000551826,0.205718,11050,4850,6080
465841983,277957202,608,2,f,71441100,551650,15701400000,263387000,0.00772175,477.454,3.68677,0.0875153,0.000675771,0.00441361,0.483249,3370,3720,6980
465842923,277957202,893,3,f,120206000,34118,20189200000,14260300,0.00028383,417.971,0.118633,0.147252,4.17945e-05,0.000272969,0.237381,5370,4000,2170
465841530,277957202,1035,1,f,354337000,0,122999000000,0,0,0,0,0.434063,0,0,0,0,0,0
465841912,277957202,469,2,f,17057700,31933,3232430000,13903600,0.00187206,435.4,0.815094,0.0208957,3.9118e-05,0.000255488,0.269022,8390,1170,7350
465841060,277957202,320,1,f,1029770000,131954,230297000000,52397000,0.00012814,397.085,0.0508822,1.26147,0.000161644,0.00105573,0.361538,3480,1640,3950
465841384,277957202,838,1,f,446302000,2.13726,141559000000,1115.49,4.78882e-09,521.924,2.4994e-06,0.54672,2.61814e-09,1.70997e-08,0.00113356,4970,1980,2110
465842275,277957202,1047,2,f,363993000,81451.7,132771000000,85730300,0.000223772,1052.53,0.235527,0.445892,9.97783e-05,0.000651674,0.253239,7050,1530,8990
465842891,277957202,843,3,f,843908000,31403.7,178690000000,7546920,3.72122e-05,240.319,0.00894281,1.03379,3.84695e-05,0.000251253,0.161265,9180,4550,3090
465841921,277957202,488,2,f,143100,171.874,17471300,60011.8,0.00120108,349.162,0.41937,0.000175297,2.10546e-07,1.37512e-06,0.0305613,3390,3300,6770
465842736,277957202,611,3,f,51624000,4382.83,3546940000,310508,8.48992e-05,70.8465,0.00601481,0.0632394,5.36897e-06,3.50659e-05,0.0423918,7490,2720,5750
465842656,277957202,460,3,f,32068800,8423.63,5638360000,3740530,0.000262674,444.052,0.116641,0.0392843,1.03189e-05,6.73953e-05,0.207021,10690,4420,6840
465841788,277957202,271,2,f,41939100,84765.3,8085280000,66625800,0.00202115,786.003,1.58863,0.0513754,0.000103837,0.000678186,0.337329,9480,4000,7330
465842972,277957202,952,3,f,1635150000,55727.9,303045000000,26863400,3.40812e-05,482.047,0.0164287,2.00306,6.82666e-05,0.000445864,0.183293,4800,5690,8580
465842130,277957202,844,2,f,1712170000,15580600,393251000000,10686400000,0.00909993,685.881,6.24147,2.0974,0.0190862,0.124656,0.98731,4490,2010,6650
465841151,277957202,453,1,f,13800300000,1409970,4143270000000,520865000,0.000102169,369.415,0.037743,16.9054,0.00172722,0.0112808,0.34573,6190,2050,3500
465841333,277957202,753,1,f,423900,0,75500600,0,0,0,0,0.000519278,0,0,0,0,0,0
465842661,277957202,469,3,f,34115400,31933,6633800000,13903600,0.00093603,435.4,0.407547,0.0417914,3.9118e-05,0.000255488,0.269022,8390,1170,7350
465842618,277957202,393,3,f,1812600,0,318670000,0,0,0,0,0.00222044,0,0,0,0,0,0
465842261,277957202,1026,2,f,77474700,1291300,12222700000,625588000,0.0166673,484.466,8.07474,0.0949065,0.00158184,0.0103313,0.541163,6390,1860,7760
465840917,277957202,88,1,f,352210000,0,74652300000,0,0,0,0,0.431457,0,0,0,0,0,0
465841480,277957202,967,1,f,5542440000,2230310,335824000000,397947000,0.000402405,178.427,0.0718,6.78948,0.00273212,0.0178441,0.490079,12610,6470,5420
465843046,277957202,1054,3,f,323386000,737318,73618600000,430295000,0.00227999,583.594,1.33059,0.396148,0.000903215,0.00589909,0.509255,3510,4100,6530
465842235,277957202,990,2,f,118723000,2931.13,34018700000,1263160,2.46889e-05,430.945,0.0106396,0.145435,3.59064e-06,2.34512e-05,0.120733,6660,4140,10420
465841413,277957202,880,1,f,39231000,7298.29,10594200000,4176360,0.000186034,572.238,0.106456,0.048058,8.94041e-06,5.83918e-05,0.117507,10470,4330,5590
465841447,277957202,926,1,f,1348390000,61741.8,265792000000,14509200,4.57892e-05,234.998,0.0107604,1.65178,7.56337e-05,0.000493981,0.233566,9910,4220,2620
465841075,277957202,339,1,f,3646500000,153644,1059620000000,67204200,4.21347e-05,437.402,0.0184298,4.46696,0.000188214,0.00122927,0.310458,9430,3910,4040
465841309,277957202,704,1,f,215940000,95993.9,43640300000,30640000,0.00044454,319.187,0.141891,0.264526,0.000117593,0.000768023,0.230643,4460,5220,1800
465841705,277957202,135,2,f,18410400,0,2573730000,0,0,0,0,0.0225527,0,0,0,0,0,0
465841240,277957202,611,1,f,25812000,2305.85,1610990000,176770,8.93326e-05,76.6613,0.00684835,0.0316197,2.82467e-06,1.84485e-05,0.0244152,7380,2640,5440
465841365,277957202,805,1,f,78416100,8446,12955300000,1429260,0.000107707,169.223,0.0182266,0.0960597,1.03463e-05,6.75743e-05,0.076748,8320,350,3750
465842989,277957202,975,3,f,30004200,194180,5836550000,139366000,0.00647177,717.717,4.6449,0.0367551,0.000237871,0.00155359,0.337817,8450,4230,5740
465840887,277957202,27,1,f,31907700,0,5605580000,0,0,0,0,0.0390869,0,0,0,0,0,0
465841531,277957202,1037,1,f,375044000,66493.7,81339900000,24023400,0.000177295,361.288,0.0640547,0.459429,8.14548e-05,0.000531999,0.461942,9680,2580,3560
465841119,277957202,409,1,f,522107000,0,136170000000,0,0,0,0,0.639581,0,0,0,0,0,0
465841255,277957202,631,1,f,1135980000,120240,178670000000,32006700,0.000105846,266.19,0.0281753,1.39158,0.000147294,0.000962008,0.41239,5580,7190,3420
465842936,277957202,907,3,f,237917000,2567230,65847900000,2399000000,0.0107905,934.47,10.0834,0.291448,0.00314486,0.0205398,0.705007,6690,4060,6680
465841491,277957202,981,1,f,245295000,179460,63847100000,64738500,0.00073161,360.74,0.263921,0.300486,0.000219839,0.00143582,0.278947,6240,1530,1880
465840980,277957202,188,1,f,65914200,8206.78,7459340000,1330580,0.000124507,162.132,0.0201866,0.0807449,1.00533e-05,6.56604e-05,0.131536,2260,3570,4650
465841369,277957202,814,1,f,103431000,15473,23944400000,7991570,0.000149598,516.485,0.077265,0.126703,1.89544e-05,0.000123796,0.40402,3550,4360,5100
465842229,277957202,982,2,f,28009800,356.409,5242380000,27941.7,1.27244e-05,78.3979,0.00099757,0.034312,4.36601e-07,2.85154e-06,0.0149455,7560,2250,5910
465841701,277957202,129,2,f,590199000,28889.5,28956100000,3010860,4.89486e-05,104.22,0.00510143,0.722994,3.53896e-05,0.000231137,0.226977,7600,4830,5700
465841839,277957202,345,2,f,2984430000,266950,785146000000,98811200,8.94477e-05,370.149,0.033109,3.65592,0.000327014,0.0021358,0.360175,4540,4210,9940
465842023,277957202,667,2,f,54630000,140473,11176300000,87225700,0.00257134,620.945,1.59666,0.0669218,0.000172079,0.00112388,0.310329,2070,2820,6610
465841936,277957202,520,2,f,216714000,9280.79,51202400000,4808450,4.28251e-05,518.108,0.022188,0.265474,1.1369e-05,7.42533e-05,0.220727,7370,3850,10000
465842777,277957202,672,3,f,22883400000,166862000,6041270000000,188675000000,0.00729186,1130.72,8.24508,28.0321,0.204406,1.33502,0.979539,5080,3240,7160
465841315,277957202,714,1,f,1800780000,951020,457827000000,502619000,0.000528117,528.505,0.279112,2.20595,0.001165,0.00760887,0.577234,3240,4440,3600
465841336,277957202,757,1,f,16888500,1910.82,3773780000,852690,0.000113143,446.244,0.0504894,0.0206884,2.34075e-06,1.5288e-05,0.0868732,9750,4460,5280
465842208,277957202,954,2,f,153720000,12767,38892000000,6516370,8.30535e-05,510.408,0.0423912,0.188307,1.56395e-05,0.000102145,0.136265,7710,2810,9720
465841838,277957202,344,2,f,205380000,311.792,42495300000,241478,1.51812e-06,774.483,0.00117576,0.25159,3.81945e-07,2.49457e-06,0.0544904,5860,5250,9810
465842846,277957202,783,3,f,270740000,750044,54528600000,356355000,0.00277035,475.112,1.31623,0.331656,0.000918804,0.00600091,0.532386,3940,4280,8110
465841278,277957202,665,1,f,569020000,676272,34648100000,83129500,0.00118849,122.923,0.146092,0.697049,0.000828433,0.00541068,0.344318,3360,5970,3520
465842871,277957202,819,3,f,59990900,456723,11007700000,334191000,0.0076132,731.714,5.57069,0.0734889,0.000559486,0.00365412,0.595181,4650,2400,6630
465842311,277957202,1107,2,f,338322000,8511.41,42687900000,872325,2.51577e-05,102.489,0.00257839,0.414444,1.04265e-05,6.80976e-05,0.21355,12550,6420,6100
465842028,277957202,673,2,f,9695700,78900.6,753962000,18519300,0.00813769,234.717,1.91005,0.0118772,9.66533e-05,0.000631264,0.290684,8070,5770,6530
465843179,277957202,993,3,t,184029000,121291000,635740000000,578038000000,0.659085,4765.72,3141.01,0.225436,0.148582,0.970419,1,4340,1350,6240
465841068,277957202,330,1,f,8700300,546.652,1115410000,180150,6.28314e-05,329.551,0.0207061,0.0106579,6.69649e-07,4.37363e-06,0.0541442,6840,1140,4960
465842160,277957202,895,2,f,921157000,68287.9,178186000000,23849100,7.41327e-05,349.244,0.0258904,1.12842,8.36526e-05,0.000546354,0.176816,7340,4300,9840
465843040,277957202,1045,3,f,92745000,3766.58,17188000000,1839130,4.06122e-05,488.275,0.0198299,0.113613,4.61406e-06,3.01355e-05,0.0711219,7310,4370,9810
