id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465585211,292125472,648,3,f,4835150000,705639,1958520000000,731608000,0.000145939,1036.8,0.15131,5.92306,0.000864407,0.00769322,0.459125,6460,880,6540
465585315,292125472,824,3,f,708802000,4766530,132287000000,3513840000,0.00672477,737.19,4.95743,0.868283,0.005839,0.051967,0.557014,7000,5270,6210
465585245,292125472,698,3,f,31174000000,5051550,8469980000000,2324870000,0.000162043,460.229,0.0745771,38.1882,0.00618815,0.0550745,0.545282,3780,3920,5740
465583433,292125472,128,1,f,2195910000,2709680,612592000000,2026660000,0.00123397,747.934,0.922925,2.68999,0.00331936,0.0295423,0.467382,9110,4440,4710
465584164,292125472,126,2,f,61705800,10052.4,10588800000,6232600,0.000162909,620.008,0.101005,0.0755896,1.23142e-05,0.000109597,0.18466,7590,6210,5750
465583969,292125472,991,1,f,2784780000,650819,438065000000,333694000,0.000233705,512.73,0.119828,3.41136,0.000797253,0.00709555,0.419409,7830,5230,5420
465584370,292125472,452,2,f,73296000,290.617,17727500000,145990,3.96497e-06,502.346,0.00199179,0.0897876,3.56006e-07,3.16845e-06,0.0431728,4770,6650,5990
465583662,292125472,507,1,f,3307320000,183519,695971000000,39197900,5.54886e-05,213.591,0.0118519,4.05147,0.00022481,0.00200081,0.270583,2530,6000,5450
465585432,292125472,988,3,f,566278000,0,163602000000,0,0,0,0,0.693691,0,0,0,0,0,0
465583463,292125472,171,1,f,224277000,274821,63539800000,859617000,0.00122536,3127.91,3.83283,0.27474,0.000336656,0.00299624,0.816118,3530,2100,5680
465583948,292125472,965,1,f,172104000,0,53011900000,0,0,0,0,0.210828,0,0,0,0,0,0
465584816,292125472,312782608,2,f,119204000,0,44148100000,0,0,0,0,0.146025,0,0,0,0,0,0
465585250,292125472,704,3,f,431879000,267205,123968000000,114043000,0.000618703,426.798,0.264061,0.529052,0.000327326,0.0029132,0.399692,4470,5170,1760
465583471,292125472,187,1,f,373317000,0,129852000000,0,0,0,0,0.457314,0,0,0,0,0,0
465585414,292125472,965,3,f,344209000,11828.5,103265000000,10880900,3.43644e-05,919.882,0.0316112,0.421656,1.44899e-05,0.00012896,0.20476,7070,390,6910
465584013,292125472,1057,1,f,1333360000,142365,424145000000,33750300,0.000106772,237.068,0.0253122,1.63337,0.000174397,0.00155214,0.335516,4130,4380,1720
465584432,292125472,582,2,f,164044000,279504,46704900000,211347000,0.00170384,756.151,1.28836,0.200954,0.000342393,0.00304729,0.293806,2820,3610,5950
465584872,292125472,81,3,f,2247240000,518178,286255000000,143110000,0.000230584,276.179,0.0636826,2.75287,0.000634768,0.00564943,0.322612,4990,2770,6790
465585225,292125472,671,3,f,273487000,275798,76308300000,261588000,0.00100845,948.476,0.956493,0.335021,0.000337853,0.00300689,0.416673,6870,330,6860
465584516,292125472,703,2,f,3635140000,140765,968881000000,109526000,3.87235e-05,778.075,0.0301297,4.45305,0.000172437,0.00153469,0.477491,7520,5960,7380
465583588,292125472,370,1,f,6229390000,1732960,1744940000000,642676000,0.000278192,370.854,0.103168,7.631,0.00212288,0.0188936,0.537681,11320,7250,5660
465584943,292125472,197,3,f,9754200,101923,2166450000,63162300,0.0104492,619.704,6.47539,0.0119489,0.000124856,0.00111122,0.295179,8140,4960,5680
465584154,292125472,113,2,f,235825000,707.607,88382700000,746199,3.00056e-06,1054.54,0.0031642,0.288886,8.66818e-07,7.71468e-06,0.0434629,6720,440,7440
465583633,292125472,448,1,f,125989000,2729.57,43217500000,1021750,2.16651e-05,374.326,0.00810982,0.154337,3.34373e-06,2.97592e-05,0.0647234,2790,4560,3800
465583663,292125472,510,1,f,44676000,51063.3,12091600000,66600700,0.00114297,1304.28,1.49075,0.0547281,6.25526e-05,0.000556718,0.491538,6280,1850,3900
465585448,292125472,1010,3,f,177502000,0,72469300000,0,0,0,0,0.217439,0,0,0,0,0,0
465583451,292125472,154,1,f,79315200,72214.7,27796200000,52234400,0.000910477,723.321,0.658567,0.0971611,8.8463e-05,0.00078732,0.27185,11150,4870,5500
465583915,292125472,922,1,f,986040000,29961,259896000000,4607950,3.03851e-05,153.799,0.00467319,1.2079,3.67022e-05,0.000326649,0.134547,6770,4790,710
465585221,292125472,665,3,f,995521000,1695400,113758000000,306449000,0.00170303,180.753,0.307828,1.21951,0.00207687,0.0184841,0.439747,4840,6710,8510
465585044,292125472,354,3,f,25630900000,18155200,6870720000000,6201300000,0.000708331,341.573,0.241947,31.3978,0.0222401,0.197936,0.721789,11670,7250,5700
465583454,292125472,157,1,f,301972000,101760,58965200000,65168600,0.000336985,640.413,0.21581,0.369916,0.000124656,0.00110944,0.346506,7140,5640,5640
465583506,292125472,246,1,f,192125000,344899,60690600000,300924000,0.00179518,872.497,1.56629,0.235353,0.000422502,0.00376026,0.368654,9120,4440,4710
465584435,292125472,588,2,f,246774000,12012400,115258000000,28579200000,0.0486775,2379.15,115.811,0.302298,0.0147151,0.130965,1,3890,2090,5710
465583371,292125472,14,1,f,774000,0,249384000,0,0,0,0,0.00094815,0,0,0,0,0,0
465584410,292125472,534,2,f,73809900,690.065,24190800000,478392,9.34923e-06,693.255,0.0064814,0.0904171,8.4533e-07,7.52343e-06,0.0426999,9990,4810,6910
465585451,292125472,1015,3,f,562183000,17106500,232647000000,30332800000,0.0304287,1773.17,53.9553,0.688674,0.0209555,0.186504,1,3640,2510,6070
465584752,292125472,1066,2,f,93658500,32.9756,28940100000,20296.3,3.52083e-07,615.495,0.000216705,0.114732,4.03951e-08,3.59516e-07,0.0086537,7530,540,7070
465584116,292125472,35,2,f,15952500,79.6176,6073180000,65924.2,4.99092e-06,828.01,0.00413253,0.0195418,9.75316e-08,8.68031e-07,0.0138272,9240,3700,6000
465585024,292125472,328,3,f,992317000,0,326166000000,0,0,0,0,1.21559,0,0,0,0,0,0
465584960,292125472,226,3,f,923751000,1884790,263318000000,1061570000,0.00204037,563.229,1.14919,1.13159,0.00230887,0.0205489,0.680176,5420,6530,6840
465585347,292125472,874,3,f,76159800,87157,22359000000,67897200,0.0011444,779.022,0.89151,0.0932958,0.000106767,0.000950229,0.301457,9230,4170,7570
465584434,292125472,587,2,f,13647600,138395,4541060000,142836000,0.0101406,1032.09,10.466,0.0167183,0.000169533,0.00150885,0.424764,7900,4360,6090
465583761,292125472,673,1,f,9695700,75287,1086970000,19284600,0.00776499,256.148,1.98899,0.0118772,9.22266e-05,0.000820816,0.323754,8140,5740,5070
465585507,292125472,1102,3,f,1116870000,0,384555000000,0,0,0,0,1.36816,0,0,0,0,0,0
465583705,292125472,591,1,f,37995300,7213.61,8352570000,5574550,0.000189855,772.782,0.146717,0.0465442,8.83667e-06,7.86463e-05,0.157582,8790,5080,5460
465584272,292125472,301,2,f,319407000,287895,52239000000,226789000,0.000901343,787.746,0.710029,0.391274,0.000352672,0.00313878,0.435061,5620,3910,7170
465585002,292125472,295,3,f,1457210000,0,437964000000,0,0,0,0,1.78508,0,0,0,0,0,0
465585487,292125472,1070,3,f,1454750000,0,785437000000,0,0,0,0,1.78207,0,0,0,0,0,0
465584625,292125472,894,2,f,606594000,336152,189158000000,336879000,0.000554163,1002.16,0.555363,0.743077,0.000411786,0.00366489,0.416673,6870,330,6860
465584731,292125472,1031,2,f,191085000,880281,38506900000,914063000,0.00460674,1038.38,4.78354,0.234079,0.00107834,0.00959726,0.62221,6770,5430,7380
465584132,292125472,66,2,f,2637000,21196.7,529787000,11084600,0.00803817,522.941,4.20349,0.00323033,2.59659e-05,0.000231096,0.23515,8130,4680,7930
465584312,292125472,356,2,f,6447600,43612.2,1550770000,35421700,0.0067641,812.196,5.49377,0.00789831,5.34249e-05,0.000475482,0.3293,7120,5700,7110
465584588,292125472,835,2,f,1403490000,1997320,400402000000,1397960000,0.00142311,699.918,0.996063,1.71927,0.00244672,0.0217758,0.460353,5370,6550,7320
465584099,292125472,7,2,f,496574000,16508.1,165925000000,6335630,3.32441e-05,383.788,0.0127587,0.608303,2.02225e-05,0.00017998,0.135351,9610,5590,7690
465583555,292125472,323,1,f,9696620000,14687400,3186690000000,11482500000,0.00151469,781.794,1.18418,11.8784,0.0179921,0.160129,0.553649,7970,3590,5640
465583571,292125472,344,1,f,205380000,0,62641600000,0,0,0,0,0.25159,0,0,0,0,0,0
465585406,292125472,952,3,f,1635150000,7023.48,422367000000,2501910,4.29531e-06,356.22,0.00153008,2.00306,8.60377e-06,7.65735e-05,0.068679,5360,5530,2430
465585045,292125472,356,3,f,12895200,43612.2,2939240000,35421700,0.00338205,812.196,2.74689,0.0157966,5.34249e-05,0.000475482,0.3293,7120,5700,7110
465583729,292125472,623,1,f,24168000000,1952530,7682300000000,725770000,8.07897e-05,371.707,0.0300301,29.6059,0.00239185,0.0212874,0.697685,4630,5100,5690
465583809,292125472,754,1,f,1708760000,234209,532748000000,59209500,0.000137064,252.806,0.0346506,2.09323,0.000286906,0.00255346,0.355609,5320,7320,3350
465585149,292125472,549,3,f,18896600000,85682600,5844520000000,79402000000,0.00453429,926.7,4.20192,23.1483,0.104961,0.934154,0.700463,6170,4920,7280
465584124,292125472,48,2,f,985665000,22705700,397409000000,44222500000,0.0230359,1947.64,44.8657,1.20744,0.0278145,0.247549,1,3890,2090,5710
465584500,292125472,681,2,f,37961100,466042,8191550000,326593000,0.0122768,700.779,8.60335,0.0465023,0.000570902,0.00508102,0.412653,7920,5410,6040
465584159,292125472,119,2,f,719536000,239798,229163000000,131552000,0.000333267,548.596,0.182829,0.881431,0.000293752,0.00261439,0.377963,4360,5210,9520
465584989,292125472,274,3,f,647959000,19244.3,210295000000,15013700,2.97e-05,780.159,0.0231707,0.793749,2.35743e-05,0.000209811,0.172345,6490,990,6330
465584672,292125472,951,2,f,412906000,0,231882000000,0,0,0,0,0.50581,0,0,0,0,0,0
465584614,292125472,874,2,f,38079900,69087.9,10062000000,56059100,0.00181429,811.418,1.47215,0.0466479,8.46327e-05,0.00075323,0.301457,9230,4170,7570
465583547,292125472,313,1,f,16405900000,21902600,5477340000000,15697000000,0.00133504,716.675,0.956793,20.0972,0.0268307,0.238793,0.592884,8530,5810,4790
465583466,292125472,178,1,f,181889000,190.648,60351300000,39901.3,1.04815e-06,209.293,0.000219371,0.222814,2.33543e-07,2.07854e-06,0.015248,7260,3360,3000
465583756,292125472,667,1,f,54630000,593.373,11794100000,282376,1.08617e-05,475.883,0.00516888,0.0669218,7.26882e-07,6.46924e-06,0.0812881,2060,2550,4970
465583763,292125472,677,1,f,858344000,171596,291032000000,40237600,0.000199915,234.491,0.0468782,1.05147,0.000210205,0.00187082,0.264767,4870,4690,1310
465584404,292125472,525,2,f,90906300,2431490,26663100000,1898660000,0.0267472,780.862,20.8859,0.11136,0.00297857,0.0265093,0.41635,8020,5850,6460
465585294,292125472,788,3,f,645133000,30092.1,169289000000,9873660,4.66448e-05,328.115,0.0153049,0.790287,3.68628e-05,0.000328079,0.205224,7200,7290,8350
465584383,292125472,482,2,f,154007000,229672,27597800000,61871100,0.00149131,269.388,0.401742,0.188659,0.000281349,0.002504,0.30785,9020,2990,7940
465583508,292125472,249,1,f,9216000,0,3074230000,0,0,0,0,0.0112896,0,0,0,0,0,0
465583925,292125472,934,1,f,116343000,630.905,26373100000,194008,5.4228e-06,307.507,0.00166755,0.14252,7.72859e-07,6.87844e-06,0.0505895,8820,6700,2590
465585010,292125472,307,3,f,578749000,1180370,99440300000,458368000,0.00203952,388.326,0.791999,0.708967,0.00144595,0.012869,0.570875,11480,7330,5780
465584589,292125472,836,2,f,174853000,24357.3,33050800000,6964950,0.000139302,285.949,0.0398332,0.214195,2.98377e-05,0.000265555,0.116744,6530,5280,10390
465585517,292125472,1123,3,f,673843000,706671,35131100000,80749200,0.00104872,114.267,0.119834,0.825457,0.000865673,0.00770448,0.261949,11180,6260,3200
465583944,292125472,959,1,f,127209000,164461,36351400000,41791200,0.00129284,254.111,0.328525,0.155831,0.000201464,0.00179303,0.249161,6940,3950,650
465583935,292125472,946,1,f,331878000,2712250,95627100000,1906840000,0.00817245,703.045,5.7456,0.40655,0.00332251,0.0295703,0.437113,7010,5590,5250
465585423,292125472,975,3,f,30004200,227748,7812320000,173776000,0.00759053,763.02,5.79173,0.0367551,0.000278991,0.00248302,0.276393,8890,4070,5730
465583887,292125472,884,1,f,34492500,0,7933210000,0,0,0,0,0.0422533,0,0,0,0,0,0
465585533,292125472,182305713,3,f,62474400,2604.7,17477500000,1549790,4.16923e-05,594.998,0.0248069,0.0765311,3.19076e-06,2.83978e-05,0.116591,6400,2040,8040
465585006,292125472,302,3,f,1945660000,257405,682505000000,156833000,0.000132297,609.285,0.0806063,2.38344,0.000315321,0.00280635,0.375646,9600,1660,6880
465585392,292125472,935,3,f,493641000,27619200,207088000000,54507200000,0.0559499,1973.53,110.419,0.604711,0.0338335,0.301118,1,3730,2080,5710
465585286,292125472,774,3,f,347546000,67115.6,127495000000,63726200,0.000193113,949.499,0.183361,0.425744,8.22167e-05,0.000731728,0.334002,7030,970,6790
465585336,292125472,854,3,f,854590000,57.2494,344634000000,16443.2,6.69905e-08,287.221,1.92411e-05,1.04687,7.01305e-08,6.24161e-07,0.0222377,6720,510,7790
465584592,292125472,840,2,f,1269040000,1040980,118868000000,181422000,0.000820291,174.28,0.14296,1.55458,0.00127521,0.0113493,0.439747,4840,6710,8510
465585398,292125472,943,3,f,4653320000,238678,1614130000000,203498000,5.12921e-05,852.603,0.0437318,5.70031,0.000292381,0.00260219,0.404459,5080,880,6550
465585523,292125472,1132,3,f,2789200000,911566,869010000000,684592000,0.000326819,751.007,0.245444,3.41678,0.00111667,0.00993835,0.456987,10270,4220,6760
465585594,292125472,211,3,t,14637700,7502060,37745200000,30344500000,0.512516,4044.83,2073.04,0.0179312,0.00919003,0.0817912,0.999952,3570,2350,6140
465583403,292125472,73,1,f,2775850000,1079120,282555000000,220307000,0.000388754,204.154,0.0793656,3.40042,0.00132193,0.0117651,0.373869,7980,3560,5690
465584449,292125472,608,2,f,71441100,218219,20466200000,177892000,0.00305453,815.2,2.49005,0.0875153,0.000267318,0.00237913,0.330047,2720,3140,6580
465584553,292125472,774,2,f,173773000,67115.6,62797000000,63726200,0.000386226,949.499,0.366721,0.212872,8.22167e-05,0.000731728,0.334002,7030,970,6790
465583725,292125472,619,1,f,176552000,30643.1,57848100000,10734100,0.000173564,350.293,0.0607983,0.216276,3.75378e-05,0.000334086,0.334101,5760,7150,3890
465584417,292125472,556,2,f,232503000,149143,68614400000,100326000,0.000641468,672.679,0.431502,0.284817,0.000182701,0.00162603,0.493583,4260,2970,5880
465585148,292125472,545,3,f,13887000,0,4737050000,0,0,0,0,0.0170116,0,0,0,0,0,0
465585209,292125472,645,3,f,18093500000,343621,7757560000000,125720000,1.89914e-05,365.869,0.00694838,22.1645,0.000420935,0.00374632,0.407889,11450,1110,6860
465583578,292125472,354,1,f,12815400000,8163920,3380050000000,2720040000,0.000637038,333.178,0.212247,15.6989,0.0100008,0.0890071,0.69219,11670,7250,5690
465585524,292125472,1139,3,f,205457000,0,72698800000,0,0,0,0,0.251685,0,0,0,0,0,0
465584425,292125472,573,2,f,54829800,0,22621400000,0,0,0,0,0.0671665,0,0,0,0,0,0
465584415,292125472,545,2,f,6943500,0,2276130000,0,0,0,0,0.00850579,0,0,0,0,0,0
465584258,292125472,278,2,f,1748450000,296044,500103000000,158966000,0.000169318,536.967,0.0909183,2.14185,0.000362654,0.00322762,0.498845,6180,5810,7560
465584264,292125472,288,2,f,249189000,109914,81912800000,92210000,0.000441085,838.93,0.37004,0.305257,0.000134644,0.00119833,0.255176,2610,3510,6200
465583393,292125472,51,1,f,515479000,551477,150965000000,482356000,0.00106984,874.662,0.935745,0.631461,0.00067556,0.00601248,0.447042,7560,3690,5080
465583666,292125472,514,1,f,12478500,6382.49,1642480000,637305,0.000511479,99.8521,0.0510722,0.0152862,7.81855e-06,6.9585e-05,0.068383,12840,4930,4390
465584685,292125472,969,2,f,176205000,427753,156993000000,253215000,0.00242759,591.965,1.43705,0.215851,0.000523998,0.00466358,0.284066,2290,3470,5960
465583421,292125472,113,1,f,235825000,28.6515,87409400000,9572.77,1.21494e-07,334.111,4.05926e-05,0.288886,3.5098e-08,3.12372e-07,0.0138093,6180,530,3930
465584378,292125472,469,2,f,17057700,0,4846650000,0,0,0,0,0.0208957,0,0,0,0,0,0
465583879,292125472,872,1,f,58311000,266960,14967800000,197383000,0.00457821,739.371,3.385,0.071431,0.000327026,0.00291053,0.3684,10150,3890,5660
465584662,292125472,939,2,f,8564400,0,2147740000,0,0,0,0,0.0104914,0,0,0,0,0,0
465583520,292125472,269,1,f,68850000,7373.59,18976500000,2643730,0.000107096,358.54,0.0383984,0.0843413,9.03265e-06,8.03905e-05,0.176463,10160,2100,1970
465584038,292125472,1099,1,f,1510450000,131082,199414000000,38881400,8.67833e-05,296.619,0.0257416,1.8503,0.000160575,0.00142912,0.257071,7000,3090,3180
465585062,292125472,381,3,f,1507030000,3428330,449022000000,3038550000,0.00227489,886.306,2.01625,1.84612,0.00419971,0.0373774,0.573587,8500,5280,6810
465584904,292125472,135,3,f,36820800,0,10014700000,0,0,0,0,0.0451055,0,0,0,0,0,0
465583613,292125472,413,1,f,108280000,189068,3276340000,15608200,0.0017461,82.5532,0.144146,0.132643,0.000231608,0.00206131,0.213175,10440,6420,3110
465583539,292125472,301,1,f,319407000,14819.3,59551100000,2778740,4.63963e-05,187.508,0.00869969,0.391274,1.81537e-05,0.000161567,0.24123,7460,5370,3150
465584133,292125472,67,2,f,24652800,74101.4,8662560000,73012900,0.0030058,985.311,2.96165,0.0301997,9.07743e-05,0.000807891,0.261448,8510,3930,6090
465585328,292125472,843,3,f,843908000,63217.1,296185000000,15765700,7.49099e-05,249.39,0.0186818,1.03379,7.74409e-05,0.000689224,0.227125,9480,4780,2950
465584090,292125472,312782636,1,f,170521000,2071.63,47072200000,627102,1.21488e-05,302.709,0.00367756,0.208888,2.53775e-06,2.2586e-05,0.0712013,10120,2390,1670
465584288,292125472,323,2,f,9696620000,101083000,3294210000000,90368100000,0.0104245,894.003,9.31955,11.8784,0.123826,1.10205,0.693513,9370,4230,7440
465585295,292125472,791,3,f,52210800,0,17062800000,0,0,0,0,0.0639582,0,0,0,0,0,0
465583438,292125472,135,1,f,18410400,0,4834150000,0,0,0,0,0.0225527,0,0,0,0,0,0
465583661,292125472,503,1,f,183317000,123586,60476700000,108449000,0.000674166,877.515,0.591591,0.224564,0.000151393,0.0013474,0.374952,8160,2550,5620
465585032,292125472,338,3,f,20016000,1982.65,3103940000,726462,9.90533e-05,366.409,0.036294,0.0245196,2.42875e-06,2.16158e-05,0.0487109,5930,3300,5890
465584881,292125472,100,3,f,317722000,1151310,119796000000,903170000,0.00362364,784.473,2.84265,0.389209,0.00141035,0.0125521,0.593857,8690,5450,6110
465585343,292125472,867,3,f,784472000,873369,210477000000,665271000,0.00111332,761.73,0.848049,0.960979,0.00106988,0.0095219,0.456987,10270,4220,6760
465584566,292125472,797,2,f,645783000,14497000,262789000000,15159200000,0.0224487,1045.68,23.4742,0.791085,0.0177588,0.158053,0.685125,6680,5250,7160
465585218,292125472,658,3,f,842454000,1473900,183069000000,997374000,0.00174953,676.69,1.18389,1.03201,0.00180553,0.0160692,0.448687,9270,4350,7560
465584464,292125472,628,2,f,38655000,38046.5,11861400000,46935600,0.000984258,1233.64,1.21422,0.0473524,4.66069e-05,0.000414802,0.269807,8310,2740,7180
465583616,292125472,421,1,f,67813200,16211.6,20847000000,6108570,0.000239062,376.803,0.0900794,0.0830712,1.98592e-05,0.000176747,0.129839,9840,1810,1980
465585318,292125472,830,3,f,436279000,436683,116769000000,304017000,0.00100093,696.196,0.696841,0.534441,0.000534936,0.00476093,0.37062,7130,5840,5810
465583739,292125472,638,1,f,335997000,0,98549200000,0,0,0,0,0.411596,0,0,0,0,0,0
465585125,292125472,501,3,f,99547200,0,37167500000,0,0,0,0,0.121945,0,0,0,0,0,0
465583363,292125472,2,1,f,55739700,0,15228800000,0,0,0,0,0.0682811,0,0,0,0,0,0
465583367,292125472,8,1,f,196605000000,85753400,64239400000000,55960100000,0.000436172,652.57,0.284632,240.841,0.105048,0.934926,0.816118,3530,2100,5680
465583801,292125472,735,1,f,109950000,37706,36918200000,16243300,0.000342937,430.789,0.147734,0.134689,4.61899e-05,0.00041109,0.271006,8070,2250,960
465584767,292125472,1093,2,f,1393020000,4673740,365983000000,3540590000,0.00335512,757.549,2.54167,1.70645,0.00572533,0.0509554,0.626213,10230,4960,6120
465584916,292125472,153,3,f,749471000,826639,105747000000,156230000,0.00110296,188.994,0.208454,0.918102,0.00101263,0.00901243,0.3131,11440,5760,3090
465584067,292125472,182305713,1,f,31237200,0,8748660000,0,0,0,0,0.0382656,0,0,0,0,0,0
465583362,292125472,1,1,f,13276800,5472.1,2114590000,1793990,0.000412155,327.843,0.135122,0.0162641,6.70333e-06,5.96596e-05,0.312762,7830,6280,4480
465584287,292125472,322,2,f,11165500000,1257820,5080360000000,816650000,0.000112652,649.26,0.0731405,13.6777,0.00154083,0.0137133,0.389451,5520,2660,10090
465584471,292125472,637,2,f,1737320000,10744100,628483000000,10005500000,0.00618432,931.248,5.75914,2.12822,0.0131616,0.117138,0.549164,6170,4830,6780
465584722,292125472,1020,2,f,533321000,1174500,164193000000,1024330000,0.00220223,872.141,1.92066,0.653318,0.00143876,0.012805,0.392536,7480,3430,6790
465585396,292125472,940,3,f,947668000,1184260,192480000000,2220520000,0.00124966,1875.02,2.34314,1.16089,0.00145072,0.0129114,0.718737,3880,3070,6690
465585134,292125472,519,3,f,1536660000,282.02,628852000000,92231.9,1.83528e-07,327.04,6.0021e-05,1.88241,3.45475e-07,3.07472e-06,0.0306933,11540,3780,5170
465583838,292125472,804,1,f,25382700,1660.63,9237800000,1300440,6.54237e-05,783.101,0.0512333,0.0310938,2.03427e-06,1.8105e-05,0.0891112,7780,5010,4680
465583558,292125472,328,1,f,496158000,0,161728000000,0,0,0,0,0.607794,0,0,0,0,0,0
465583895,292125472,897,1,f,125303000,171560,35729300000,40224500,0.00136916,234.462,0.321017,0.153497,0.000210161,0.00187044,0.264767,4870,4690,1310
465583436,292125472,132,1,f,9461700,0,2241020000,0,0,0,0,0.0115906,0,0,0,0,0,0
465585592,292125472,84,3,t,137345,31835.2,150916000,72471400,0.23179,2276.46,527.661,0.000168247,3.89981e-05,0.000347083,0.602086,3840,2760,6230
465583998,292125472,1031,1,f,191085000,24817.2,34967200000,3663800,0.000129875,147.632,0.0191736,0.234079,3.0401e-05,0.000270569,0.0612867,6830,5570,3800
465583373,292125472,17,1,f,942571000,310564,427004000000,302188000,0.000329487,973.027,0.320599,1.15465,0.000380441,0.00338593,0.296702,8910,2620,4420
465584583,292125472,826,2,f,851212000,1053570,238856000000,624301000,0.00123773,592.555,0.733425,1.04273,0.00129063,0.0114866,0.597577,5090,7000,6590
465585434,292125472,990,3,f,237445000,0,90751700000,0,0,0,0,0.29087,0,0,0,0,0,0
465583452,292125472,155,1,f,479705000,470.053,169562000000,42550.4,9.79878e-07,90.5225,8.87011e-05,0.587639,5.75815e-07,5.12475e-06,0.0204009,6640,3090,3680
465584215,292125472,206,2,f,59433300,337341,13938100000,219085000,0.00567596,649.446,3.68623,0.0728058,0.000413243,0.00367786,0.407056,10000,6480,5700
465585599,292125472,500,3,t,31261800,20735500,121705000000,110684000000,0.663285,5337.88,3540.54,0.0382957,0.025401,0.226068,1,3790,2300,6080
465583587,292125472,369,1,f,1622480000,31799,666345000000,4593750,1.95989e-05,144.462,0.00283131,1.98754,3.89537e-05,0.000346688,0.165119,6020,690,3460
465584676,292125472,958,2,f,278708000,2354060,76314800000,2116270000,0.00844635,898.987,7.59316,0.341417,0.00288373,0.0256651,0.478916,7180,3180,6130
465585405,292125472,951,3,f,825813000,191.442,467049000000,82915.7,2.31822e-07,433.112,0.000100405,1.01162,2.34516e-07,2.08719e-06,0.0502586,12730,3210,4670
465585424,292125472,977,3,f,270259000,0,72796500000,0,0,0,0,0.331068,0,0,0,0,0,0
465583997,292125472,1030,1,f,94052700,33922.2,27891000000,3136990,0.000360672,92.4758,0.0333535,0.115215,4.15547e-05,0.000369837,0.13627,6180,510,4010
465585355,292125472,888,3,f,651694000,1865.06,160062000000,696167,2.86186e-06,373.269,0.00106824,0.798325,2.28469e-06,2.03338e-05,0.118291,8330,4690,10550
465585583,292125472,972,2,t,10861800,5959110,32239400000,27073300000,0.548628,4543.18,2492.52,0.0133058,0.00729991,0.0649691,1,3640,2610,6140
465583647,292125472,475,1,f,211748000,95922.4,71976000000,24621700,0.000453002,256.684,0.116278,0.259392,0.000117505,0.00104579,0.255291,9020,3400,3280
465583382,292125472,33,1,f,577694000,0,204399000000,0,0,0,0,0.707675,0,0,0,0,0,0
465584978,292125472,254,3,f,8635670000,1252940,3175970000000,863925000,0.000145089,689.519,0.100041,10.5787,0.00153485,0.0136602,0.416673,6870,330,6860
465583509,292125472,250,1,f,241276000,46.2067,57676200000,18104,1.91509e-07,391.804,7.50342e-05,0.295564,5.66032e-08,5.03768e-07,0.00811527,4700,3380,5170
465584972,292125472,246,3,f,384250000,3505050,122007000000,3233040000,0.00912182,922.393,8.4139,0.470706,0.00429369,0.0382138,0.693513,9370,4230,7440
465585601,292125472,588,3,t,2309.91,791.398,3314240,2017700,0.342609,2549.55,873.498,2.82964e-06,9.69462e-07,8.62821e-06,0.143496,3890,2370,5840
465585563,292125472,39,2,t,84183000,60686000,358365000000,332204000000,0.720881,5474.15,3946.21,0.103124,0.0743403,0.661628,1,3640,2510,6070
465583747,292125472,651,1,f,223959000,6060.39,62884800000,609656,2.70603e-05,100.597,0.00272218,0.274349,7.42398e-06,6.60734e-05,0.053719,12410,4830,5120
465585608,292125472,935,3,t,244575,64568.7,321426000,185406000,0.264003,2871.46,758.076,0.000299604,7.90966e-05,0.000703959,0.598956,3660,2290,5830
465584847,292125472,31,3,f,4074820000,101609000,1605510000000,198650000000,0.0249359,1955.04,48.7507,4.99166,0.124472,1.1078,1,3730,2080,5710
465584632,292125472,902,2,f,100448000,0,31415700000,0,0,0,0,0.123049,0,0,0,0,0,0
465585546,292125472,312782594,3,f,75834000,0,25526500000,0,0,0,0,0.0928966,0,0,0,0,0,0
465585366,292125472,903,3,f,82166400,1549.97,26340800000,169461,1.88638e-05,109.332,0.00206241,0.100654,1.89871e-06,1.68985e-05,0.0475495,12760,4820,7120
465583402,292125472,72,1,f,15252300,0,5000660000,0,0,0,0,0.0186841,0,0,0,0,0,0
465583865,292125472,847,1,f,327571000,0,150744000000,0,0,0,0,0.401275,0,0,0,0,0,0
465584395,292125472,507,2,f,2999640000,157188,753689000000,24828100,5.24024e-05,157.952,0.00827703,3.67456,0.000192555,0.00171374,0.230482,1780,5220,7280
465584646,292125472,919,2,f,141015000,7973000,60060600000,14867800000,0.0565401,1864.76,105.434,0.172743,0.00976692,0.0869256,1,3920,2360,6150
465585516,292125472,1120,3,f,43180200,66714.3,13237300000,49292100,0.00154502,738.853,1.14154,0.0528957,8.17251e-05,0.000727353,0.289379,6370,4660,5890
465584158,292125472,118,2,f,46583100,183861,9112880000,134534000,0.00394695,731.715,2.88804,0.0570643,0.00022523,0.00200455,0.380147,7310,5270,5730
465585331,292125472,847,3,f,655142000,0,285827000000,0,0,0,0,0.802549,0,0,0,0,0,0
465584581,292125472,822,2,f,8467720000,438151,2481710000000,143845000,5.17436e-05,328.3,0.0169874,10.373,0.000536735,0.00477694,0.313678,8780,2360,7530
