id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465519864,292531359,1139,3,f,205457000,0,43911600000,0,0,0,0,0.251685,0,0,0,0,0,0
465518241,292531359,907,1,f,118958000,0,20744600000,0,0,0,0,0.145724,0,0,0,0,0,0
465518883,292531359,759,2,f,9589500,0,3412190000,0,0,0,0,0.0117471,0,0,0,0,0,0
465519359,292531359,323,3,f,19393200000,684959,3569780000000,79840900,3.53195e-05,116.563,0.00411695,23.7567,0.000839074,0.0102318,0.354667,9150,2410,7640
465518198,292531359,842,1,f,682975000,123627,231583000000,21432500,0.000181013,173.363,0.031381,0.836644,0.000151443,0.00184673,0.302501,9650,1140,4750
465518919,292531359,822,2,f,8467720000,900101,1838790000000,158313000,0.000106298,175.884,0.0186961,10.373,0.00110262,0.0134456,0.423279,8990,2840,7870
465518629,292531359,328,2,f,496158000,0,155695000000,0,0,0,0,0.607794,0,0,0,0,0,0
465518811,292531359,639,2,f,258053000,21273.5,51797000000,3691320,8.24384e-05,173.517,0.0143045,0.316115,2.60601e-05,0.000317781,0.269548,5720,7210,7810
465518875,292531359,746,2,f,604155000,179858,155472000000,39856300,0.000297702,221.598,0.0659704,0.74009,0.000220326,0.0026867,0.315936,2670,4200,5750
465517937,292531359,388,1,f,1455300,11144.6,86595800,1128190,0.00765791,101.233,0.775232,0.00178274,1.36521e-05,0.000166476,0.213384,12970,5070,5640
465518143,292531359,750,1,f,31295700,0,7227130000,0,0,0,0,0.0383372,0,0,0,0,0,0
465517923,292531359,368,1,f,36891900,0,6666400000,0,0,0,0,0.0451926,0,0,0,0,0,0
465518995,292531359,933,2,f,821096000,843158,35520500000,97534200,0.00102687,115.677,0.118785,1.00584,0.00103287,0.012595,0.490101,9000,3240,8030
465519639,292531359,798,3,f,93079800,0,1149850000,0,0,0,0,0.114023,0,0,0,0,0,0
465518110,292531359,692,1,f,297112000,0,70649900000,0,0,0,0,0.363962,0,0,0,0,0,0
465519869,292531359,182305697,3,f,408919000,0,150412000000,0,0,0,0,0.500925,0,0,0,0,0,0
465518303,292531359,988,1,f,283139000,0,77221900000,0,0,0,0,0.346845,0,0,0,0,0,0
465518402,292531359,182305705,1,f,193162000,0,81189900000,0,0,0,0,0.236624,0,0,0,0,0,0
465519222,292531359,105,3,f,132620000,0,4412110000,0,0,0,0,0.16246,0,0,0,0,0,0
465518018,292531359,542,1,f,264586000,142671,55798900000,32697100,0.000539224,229.178,0.123578,0.324117,0.000174772,0.0021312,0.33081,6700,1100,5660
465518080,292531359,645,1,f,9046730000,7969350,3915500000000,10386500000,0.00088091,1303.3,1.14809,11.0822,0.00976245,0.119045,0.645095,11710,2100,5540
465518593,292531359,272,2,f,30553200,23383.5,3355330000,2188750,0.000765338,93.6023,0.0716374,0.0374277,2.86448e-05,0.0003493,0.128139,5200,6750,6030
465519553,292531359,654,3,f,452430000,0,198895000000,0,0,0,0,0.554227,0,0,0,0,0,0
465517741,292531359,74,1,f,89847900,0,25588100000,0,0,0,0,0.110064,0,0,0,0,0,0
465518648,292531359,353,2,f,1625540000,57479.5,551568000000,18320400,3.53603e-05,318.729,0.0112703,1.99128,7.04124e-05,0.000858619,0.288468,5740,2480,10060
465519412,292531359,402,3,f,638876000,17356.8,213786000000,5347510,2.71678e-05,308.093,0.00837019,0.782623,2.12621e-05,0.000259273,0.384503,8110,1250,1870
465519153,292531359,312782604,2,f,52810200,3726.63,17871900000,776739,7.05666e-05,208.429,0.0147081,0.0646925,4.56513e-06,5.56679e-05,0.112281,7590,650,8510
465518388,292531359,1123,1,f,336921000,34206.4,1639200000,2225500,0.000101526,65.0608,0.00660539,0.412729,4.19028e-05,0.00051097,0.212912,11830,5420,3350
465518606,292531359,294,2,f,2861240000,101625,733522000000,14518000,3.55177e-05,142.859,0.00507403,3.50501,0.00012449,0.00151805,0.354667,9150,2410,7640
465518193,292531359,836,1,f,174853000,236558,34668100000,27207900,0.0013529,115.016,0.155604,0.214195,0.000289783,0.00353366,0.443923,6510,5220,950
465519609,292531359,749,3,f,721624000,120158,56852300000,15222900,0.000166511,126.691,0.0210953,0.883989,0.000147194,0.0017949,0.337301,8330,5760,4950
465518364,292531359,1083,1,f,225377000,119261,20805100000,11804100,0.000529163,98.9762,0.0523746,0.276087,0.000146095,0.00178151,0.29643,7440,2750,5450
465518824,292531359,661,2,f,364604000,8872.17,20575300000,666801,2.43338e-05,75.1564,0.00182884,0.446639,1.08684e-05,0.000132531,0.120528,10680,6440,7290
465519083,292531359,1054,2,f,161693000,0,38136600000,0,0,0,0,0.198074,0,0,0,0,0,0
465519234,292531359,125,3,f,605349000,983721,6722530000,113116000,0.00162505,114.988,0.186861,0.741552,0.00120506,0.0146947,0.479834,5950,6860,4360
465519088,292531359,1062,2,f,104202000,0,21752300000,0,0,0,0,0.127647,0,0,0,0,0,0
465519423,292531359,425,3,f,575302000,74.3207,150332000000,16238.5,1.29186e-07,218.492,2.82261e-05,0.704744,9.10428e-08,1.11019e-06,0.0157837,9910,1920,9490
465518374,292531359,1098,1,f,158028000,0,9944890000,0,0,0,0,0.193585,0,0,0,0,0,0
465518827,292531359,667,2,f,54630000,0,10832300000,0,0,0,0,0.0669218,0,0,0,0,0,0
465518572,292531359,237,2,f,4479300,0,327965000,0,0,0,0,0.00548714,0,0,0,0,0,0
465517865,292531359,281,1,f,56241900,0,18463100000,0,0,0,0,0.0688963,0,0,0,0,0,0
465519019,292531359,965,2,f,172104000,0,51470800000,0,0,0,0,0.210828,0,0,0,0,0,0
465519870,292531359,182305701,3,f,181998000,0,76301600000,0,0,0,0,0.222948,0,0,0,0,0,0
465518731,292531359,502,2,f,2034330000,16794.2,540148000000,2894560,8.2554e-06,172.355,0.00142285,2.49205,2.05729e-05,0.000250869,0.318413,8970,2770,8480
465518104,292531359,681,1,f,37961100,450.606,1869790000,69099.8,1.18702e-05,153.349,0.00182028,0.0465023,5.51992e-07,6.73108e-06,0.0288594,8230,5240,5560
465517985,292531359,477,1,f,19541900000,1638020,4426500000000,242746000,8.38209e-05,148.195,0.0124218,23.9388,0.00200657,0.0244685,0.429541,5860,7100,3970
465518269,292531359,943,1,f,2326660000,4603.16,861499000000,1056900,1.97844e-06,229.602,0.000454255,2.85016,5.63887e-06,6.87613e-05,0.172517,3470,1950,3300
465519577,292531359,692,3,f,594223000,0,140305000000,0,0,0,0,0.727923,0,0,0,0,0,0
465519268,292531359,173,3,f,215913000,17450.6,21619300000,1673240,8.08223e-05,95.8844,0.00774959,0.264493,2.13769e-05,0.000260674,0.150441,6140,7170,5170
465519570,292531359,680,3,f,1013400,0,90625100,0,0,0,0,0.00124142,0,0,0,0,0,0
465519299,292531359,229,3,f,1440580000,453661,7788920000,53671000,0.000314915,118.306,0.0372564,1.76472,0.000555735,0.00677672,0.461488,12070,6300,8310
465518276,292531359,951,1,f,412906000,7075.35,194308000000,4468460,1.71355e-05,631.553,0.010822,0.50581,8.6673e-06,0.00010569,0.150253,12840,3320,5030
465519909,292531359,645,2,t,108954000,65589700,247440000000,212785000000,0.601994,3244.18,1952.98,0.133469,0.0803473,0.979768,1,11320,1710,6120
465517703,292531359,7,1,f,496574000,14964.2,40087500000,1307490,3.01349e-05,87.3744,0.00263302,0.608303,1.83312e-05,0.000223533,0.115921,10000,5250,3330
465518132,292531359,725,1,f,15439500,0,1453960000,0,0,0,0,0.0189134,0,0,0,0,0,0
465518556,292531359,210,2,f,14751000,279.663,1378970000,45208.5,1.89589e-05,161.653,0.00306478,0.01807,3.42587e-07,4.17757e-06,0.0305719,8080,6060,6650
465517731,292531359,56,1,f,1851910000,1547.09,511411000000,220613,8.35403e-07,142.598,0.000119127,2.2686,1.89519e-06,2.31103e-05,0.0529275,4570,6360,3450
465519005,292531359,945,2,f,330632000,0,99728900000,0,0,0,0,0.405024,0,0,0,0,0,0
465519438,292531359,449,3,f,104464000,6381.35,7114160000,536986,6.10865e-05,84.1492,0.00514038,0.127969,7.81716e-06,9.53236e-05,0.21369,5930,3120,5190
465518846,292531359,694,2,f,277589000,0,81552700000,0,0,0,0,0.340046,0,0,0,0,0,0
465519628,292531359,780,3,f,282569000,6979.45,50324200000,697646,2.47e-05,99.9572,0.00246894,0.346148,8.54983e-06,0.000104258,0.169991,7580,5730,3680
465519116,292531359,1109,2,f,12127500,0,3541340000,0,0,0,0,0.0148562,0,0,0,0,0,0
465517904,292531359,339,1,f,3646500000,326701,1086720000000,100651000,8.95931e-05,308.084,0.0276022,4.46696,0.000400209,0.00488021,0.302501,9650,1140,4750
465519461,292531359,494,3,f,119734000,54120.7,32616900000,10002200,0.000452007,184.812,0.0835365,0.146674,6.62979e-05,0.000808447,0.25191,8670,2510,7540
465519900,292531359,312782652,3,f,14373000,0,3531600000,0,0,0,0,0.0176069,0,0,0,0,0,0
465519212,292531359,84,3,f,227110000,0,53042500000,0,0,0,0,0.278209,0,0,0,0,0,0
465519774,292531359,990,3,f,237445000,0,81553500000,0,0,0,0,0.29087,0,0,0,0,0,0
465517900,292531359,333,1,f,16710300,0,3786790000,0,0,0,0,0.0204701,0,0,0,0,0,0
465518348,292531359,1052,1,f,207492000,0,14177700000,0,0,0,0,0.254178,0,0,0,0,0,0
465517957,292531359,427,1,f,281031000,0,62507800000,0,0,0,0,0.344263,0,0,0,0,0,0
465519891,292531359,312782616,3,f,276041000,0,115433000000,0,0,0,0,0.33815,0,0,0,0,0,0
465518856,292531359,705,2,f,5803200,924.351,834638000,135586,0.000159283,146.683,0.0233641,0.00710892,1.13233e-06,1.38078e-05,0.0402453,10490,3910,6610
465519429,292531359,436,3,f,243655000,0,13500200000,0,0,0,0,0.298478,0,0,0,0,0,0
465518360,292531359,1074,1,f,38772900,17066.2,11328400000,5267280,0.000440158,308.638,0.13585,0.0474968,2.09061e-05,0.000254932,0.384503,8110,1250,1870
465519571,292531359,681,3,f,75922200,1882.62,3947740000,208446,2.47967e-05,110.721,0.00274552,0.0930047,2.30621e-06,2.81223e-05,0.096394,8170,5270,5850
465519844,292531359,1099,3,f,3020540000,1277140,208362000000,111606000,0.00042282,87.3869,0.0369489,3.70016,0.0015645,0.0190778,0.36965,7470,3310,2910
465518094,292531359,669,1,f,6003480000,40655.4,1948440000000,9757580,6.77198e-06,240.007,0.00162532,7.35426,4.98029e-05,0.000607304,0.384503,8110,1250,1870
465518757,292531359,558,2,f,149467000,57479.5,36623500000,18320400,0.000384564,318.729,0.122572,0.183097,7.04124e-05,0.000858619,0.288468,5740,2480,10060
465519738,292531359,943,3,f,4653320000,9043.15,1643380000000,2366960,1.94338e-06,261.74,0.00050866,5.70031,1.10779e-05,0.000135085,0.172517,3470,1950,3300
465518575,292531359,242,2,f,1267290000,89535.1,264614000000,10440100,7.06507e-05,116.603,0.00823807,1.55243,0.000109681,0.00133746,0.241789,4120,4190,6380
465517726,292531359,44,1,f,770998000,147676,207860000000,25559800,0.000191538,173.081,0.0331516,0.944472,0.000180903,0.00220596,0.37388,3630,4140,5640
465517849,292531359,254,1,f,4317840000,243539,1237330000000,56910400,5.64031e-05,233.68,0.0131803,5.28935,0.000298336,0.00363795,0.33081,6700,1100,5660
465519820,292531359,1058,3,f,436867000,0,127134000000,0,0,0,0,0.535162,0,0,0,0,0,0
465519458,292531359,488,3,f,286200,0,25550000,0,0,0,0,0.000350595,0,0,0,0,0,0
465519397,292531359,378,3,f,5269680000,2564640,1684780000000,598079000,0.000486679,233.202,0.113494,6.45536,0.00314169,0.0383102,0.664657,5920,2820,1140
465518287,292531359,967,1,f,5251420000,6260680,235642000000,665723000,0.00119219,106.334,0.12677,6.43299,0.00766933,0.093521,0.521436,10140,7050,5680
465518334,292531359,1030,1,f,92271600,76477.2,26491700000,8070210,0.000828828,105.524,0.0874615,0.113033,9.36846e-05,0.0011424,0.283808,5410,860,3710
465518223,292531359,882,1,f,312592000,5340.61,46242400000,745591,1.7085e-05,139.608,0.00238519,0.382925,6.54225e-06,7.97772e-05,0.0700192,3650,3140,4050
465518822,292531359,657,2,f,894586000,8424.18,293233000000,2112070,9.41684e-06,250.715,0.00236094,1.09587,1.03196e-05,0.000125839,0.101882,3970,3410,9540
465518191,292531359,832,1,f,504597000,54267.5,13683900000,3448250,0.000107546,63.5416,0.00683367,0.618131,6.64777e-05,0.00081064,0.249878,12100,6350,5620
465518611,292531359,302,2,f,972832000,278400,272063000000,42652300,0.000286174,153.205,0.0438434,1.19172,0.000341039,0.00415869,0.270333,8310,1790,5950
465518647,292531359,351,2,f,670962000,188.161,171041000000,16795.1,2.80436e-07,89.2588,2.50313e-05,0.821928,2.30498e-07,2.81073e-06,0.0192353,5220,4380,6860
465517854,292531359,262,1,f,616707000,22076.9,77241500000,2060660,3.57981e-05,93.3401,0.00334139,0.755466,2.70442e-05,0.000329782,0.168103,6580,4860,3850
465519713,292531359,910,3,f,92952000,0,18781800000,0,0,0,0,0.113866,0,0,0,0,0,0
465519478,292531359,530,3,f,66087000,3868.75,7065110000,323794,5.85403e-05,83.6947,0.00489951,0.0809566,4.73922e-06,5.77909e-05,0.226085,7370,2110,5690
465518042,292531359,591,1,f,37995300,0,2341680000,0,0,0,0,0.0465442,0,0,0,0,0,0
465519313,292531359,250,3,f,482553000,33351.7,97880700000,4093200,6.91151e-05,122.728,0.00848238,0.591127,4.08558e-05,0.000498202,0.144823,5760,2550,6290
465518760,292531359,566,2,f,465023000,3041.66,73278400000,554381,6.54089e-06,182.263,0.00119216,0.569653,3.72603e-06,4.54359e-05,0.195489,8140,6820,9720
465519373,292531359,342,3,f,2505000000,141822,348501000000,15571300,5.66156e-05,109.794,0.00621607,3.06862,0.000173732,0.00211851,0.247032,4790,6700,4070
465518088,292531359,657,1,f,894586000,150793,408649000000,56243700,0.000168562,372.986,0.0628712,1.09587,0.000184721,0.00225252,0.487245,4710,2480,1830
465518626,292531359,323,2,f,9696620000,311758,1774580000000,37764000,3.21512e-05,121.133,0.00389455,11.8784,0.000381903,0.00465699,0.354667,9150,2410,7640
465518727,292531359,493,2,f,3723120000,424107,822066000000,54586200,0.000113912,128.708,0.0146614,4.56082,0.000519531,0.00633525,0.409414,5370,7390,7840
465519244,292531359,138,3,f,2165960000,3615.41,375805000000,582356,1.66919e-06,161.076,0.000268867,2.65331,4.42887e-06,5.40064e-05,0.061897,8120,2950,7590
465519055,292531359,1014,2,f,225770000,31367.1,29154500000,3863540,0.000138933,123.172,0.0171127,0.276569,3.84247e-05,0.000468556,0.190615,7390,4030,8530
465519345,292531359,303,3,f,651881000,0,175837000000,0,0,0,0,0.798554,0,0,0,0,0,0
465518247,292531359,914,1,f,1363500,0,375630000,0,0,0,0,0.00167029,0,0,0,0,0,0
465518823,292531359,658,2,f,421227000,72544.6,20269100000,7915330,0.000172222,109.11,0.0187911,0.516003,8.88671e-05,0.00108366,0.28192,9090,4830,7620
465518446,292531359,22,2,f,724447000,29338.7,271684000000,6203610,4.0498e-05,211.448,0.00856324,0.887447,3.59399e-05,0.000438256,0.166767,7440,510,8040
465519918,292531359,313,3,t,141373,39255.6,163162000,109051000,0.277674,2777.98,771.374,0.000173182,4.80881e-05,0.000586394,0.383567,11060,1790,6270
465518093,292531359,667,1,f,54630000,8981.69,10299200000,936803,0.000164409,104.301,0.0171481,0.0669218,1.10026e-05,0.000134167,0.127118,2020,3000,4430
465517711,292531359,19,1,f,11583900,20945.1,2377070000,4960790,0.00180812,236.847,0.428249,0.0141903,2.56577e-05,0.000312875,0.415386,5220,2650,5690
465519154,292531359,312782608,2,f,119204000,1098.65,42833500000,221568,9.21657e-06,201.672,0.00185873,0.146025,1.34585e-06,1.64115e-05,0.12479,7600,640,8490
465519604,292531359,733,3,f,1444000000,4413.78,219096000000,415304,3.05664e-06,94.0927,0.000287608,1.7689,5.40688e-06,6.59323e-05,0.146665,7360,3710,8040
465519265,292531359,169,3,f,139039000,32191.7,16477300000,3620190,0.00023153,112.457,0.0260372,0.170323,3.94348e-05,0.000480875,0.105598,11140,4770,5420
465517723,292531359,39,1,f,1090090000,102070,321203000000,24782100,9.36345e-05,242.796,0.0227341,1.33536,0.000125035,0.0015247,0.456528,5360,1100,5620
465518810,292531359,638,2,f,335997000,0,77765700000,0,0,0,0,0.411596,0,0,0,0,0,0
465518207,292531359,854,1,f,420362000,71.2845,169760000000,9505.31,1.69579e-07,133.343,2.26122e-05,0.514943,8.73235e-08,1.06484e-06,0.0127372,5140,1260,3070
465518304,292531359,989,1,f,229818000,19869.6,20984100000,1595580,8.64581e-05,80.3024,0.00694279,0.281527,2.43402e-05,0.000296809,0.391478,12070,3770,4710
465519910,292531359,728,2,t,2322950,1315160,4165130000,3456150000,0.566158,2627.94,1487.83,0.00284562,0.00161107,0.0196456,0.999881,11500,1850,6590
465519182,292531359,26,3,f,1096860000,0,261474000000,0,0,0,0,1.34365,0,0,0,0,0,0
465519141,292531359,312782554,2,f,71386200,15.8165,26747700000,2093.71,2.21563e-07,132.375,2.93294e-05,0.0874481,1.93753e-08,2.36265e-07,0.00929477,7600,630,8460
465518273,292531359,948,1,f,712816000,1428760,39242800000,161684000,0.00200438,113.164,0.226824,0.8732,0.00175023,0.0213425,0.521436,10140,7050,5680
465518843,292531359,690,2,f,73858500,0,3253530000,0,0,0,0,0.0904767,0,0,0,0,0,0
465518577,292531359,246,2,f,192125000,0,17987800000,0,0,0,0,0.235353,0,0,0,0,0,0
465519421,292531359,422,3,f,236266000,224.627,22338300000,21064.3,9.50735e-07,93.775,8.91551e-05,0.289426,2.75167e-07,3.35544e-06,0.0176772,8470,4160,3940
465518444,292531359,19,2,f,11583900,5266.83,2361540000,1080210,0.000454668,205.097,0.0932511,0.0141903,6.45186e-06,7.8675e-05,0.0937824,5420,2530,5700
465519888,292531359,312782604,3,f,105620000,3775.39,35277400000,791603,3.57449e-05,209.675,0.00749479,0.129385,4.62485e-06,5.63962e-05,0.112281,7590,650,8510
465518230,292531359,895,1,f,921157000,236558,215683000000,27207900,0.000256805,115.016,0.0295366,1.12842,0.000289783,0.00353366,0.443923,6510,5220,950
465518901,292531359,792,2,f,257371000,58122.1,4965060000,6224610,0.00022583,107.095,0.0241853,0.31528,7.11996e-05,0.000868219,0.452393,12970,4910,6840
465519547,292531359,645,3,f,17984500000,31163800,7685700000000,40106500000,0.00173281,1286.96,2.23006,22.031,0.0381757,0.46552,1,11320,1710,6120
465517858,292531359,271,1,f,41939100,0,6677160000,0,0,0,0,0.0513754,0,0,0,0,0,0
465519309,292531359,243,3,f,151272000,0,34981800000,0,0,0,0,0.185308,0,0,0,0,0,0
465519655,292531359,824,3,f,708768000,415093,57718100000,53126600,0.000585654,127.987,0.0749562,0.868241,0.000508489,0.0062006,0.345689,7460,2690,5830
465519559,292531359,665,3,f,1136540000,1028750,54417900000,78193100,0.000905161,76.0078,0.0687993,1.39226,0.00126022,0.0153673,0.541786,4450,6560,8370
465519595,292531359,718,3,f,564858000,773.39,59983100000,64720.6,1.36918e-06,83.6843,0.000114578,0.691951,9.47403e-07,1.15528e-05,0.0511281,6630,4840,3870
465518906,292531359,800,2,f,182028000,0,52252600000,0,0,0,0,0.222984,0,0,0,0,0,0
465518034,292531359,580,1,f,62553600,366.364,6175010000,49492.9,5.8568e-06,135.092,0.000791208,0.0766282,4.48796e-07,5.47269e-06,0.0871666,9020,3330,3410
465518046,292531359,598,1,f,36933300,0,6759370000,0,0,0,0,0.0452433,0,0,0,0,0,0
465519105,292531359,1093,2,f,1393020000,81748.2,57303600000,6795710,5.86843e-05,83.1298,0.00487841,1.70645,0.000100141,0.00122114,0.233999,10050,5840,6070
465519041,292531359,993,2,f,4267160000,206027,1136510000000,39933200,4.8282e-05,193.825,0.00935827,5.22727,0.000252383,0.0030776,0.395306,2110,2810,7930
465519589,292531359,705,3,f,11606400,924.351,1612190000,135586,7.96415e-05,146.683,0.011682,0.0142178,1.13233e-06,1.38078e-05,0.0402453,10490,3910,6610
465518144,292531359,752,1,f,959182000,1468540,18056300000,184751000,0.00153103,125.806,0.192613,1.175,0.00179896,0.0219368,0.441986,8970,5820,3720
465518735,292531359,511,2,f,35257500,124.196,7352420000,9338.81,3.52253e-06,75.1944,0.000264874,0.0431904,1.5214e-07,1.85521e-06,0.0252817,8090,3280,5720
465519662,292531359,836,3,f,349706000,274265,68336600000,31634900,0.000784273,115.344,0.0904614,0.42839,0.000335974,0.00409693,0.443923,6510,5220,950
465518915,292531359,816,2,f,116910000,0,46028800000,0,0,0,0,0.143215,0,0,0,0,0,0
465518916,292531359,818,2,f,916176000,159441,94757400000,14667000,0.000174028,91.9903,0.0160089,1.12232,0.000195315,0.0023817,0.308568,6640,5160,7690
465518671,292531359,388,2,f,1455300,4142.29,95006300,257701,0.00284635,62.2122,0.177078,0.00178274,5.0743e-06,6.18769e-05,0.185803,12970,5100,5770
465518279,292531359,957,1,f,990184000,95155.3,367561000000,12702600,9.60986e-05,133.493,0.0128285,1.21298,0.000116565,0.00142142,0.344547,13120,4870,4680
465517754,292531359,104,1,f,1205800000,282835,396890000000,36592100,0.000234563,129.376,0.0303468,1.4771,0.000346473,0.00422495,0.341821,2420,4320,3600
465519260,292531359,159,3,f,3372260000,337267,698834000000,30283800,0.000100012,89.7919,0.00898027,4.13102,0.000413152,0.00503804,0.394406,2030,4990,7290
465519484,292531359,541,3,f,2563280000,504763,681613000000,53490000,0.00019692,105.971,0.0208678,3.14002,0.000618335,0.00754007,0.469683,7070,4440,10720
465519181,292531359,23,3,f,522511000,210350,81115500000,40147800,0.000402574,190.862,0.0768363,0.640076,0.000257678,0.00314217,0.410846,5870,7100,3970
465518393,292531359,1129,1,f,16901900000,4916290,2585280000000,685060000,0.000290872,139.345,0.0405315,20.7049,0.00602245,0.0734387,0.479703,6000,7190,5050
465519630,292531359,783,3,f,270740000,0,69492500000,0,0,0,0,0.331656,0,0,0,0,0,0
465518059,292531359,614,1,f,211698000,154853,16937000000,16558700,0.000731483,106.931,0.0782184,0.25933,0.000189695,0.00231318,0.361286,6720,6780,4360
465518151,292531359,765,1,f,27959400,0,1624430000,0,0,0,0,0.0342503,0,0,0,0,0,0
465519808,292531359,1038,3,f,1098980000,0,366731000000,0,0,0,0,1.34625,0,0,0,0,0,0
465518519,292531359,149,2,f,177265000,35465.7,42897500000,3480950,0.000200072,98.1497,0.019637,0.21715,4.34455e-05,0.000529782,0.197293,7090,3260,5770
465517830,292531359,225,1,f,276808000,1891.66,19072700000,107811,6.83384e-06,56.9931,0.000389481,0.339089,2.31728e-06,2.82573e-05,0.0642989,11760,4640,4250
465518792,292531359,613,2,f,152485000,0,52912200000,0,0,0,0,0.186794,0,0,0,0,0,0
465518341,292531359,1041,1,f,2510160000,1438020,477258000000,185763000,0.000572881,129.179,0.0740045,3.07495,0.00176158,0.021481,0.493046,12030,5130,2870
465518968,292531359,900,2,f,395041000,1368.45,7754910000,68920.9,3.46407e-06,50.3642,0.000174465,0.483925,1.67635e-06,2.04417e-05,0.0545857,2640,5160,6700
465519110,292531359,1100,2,f,783095000,50924.1,175733000000,4824200,6.50293e-05,94.733,0.00616042,0.959292,6.23821e-05,0.000760697,0.265705,7990,3290,5700
465519009,292531359,950,2,f,400624000,0,151567000000,0,0,0,0,0.490765,0,0,0,0,0,0
465519928,292531359,997,3,t,111418000,66944100,251769000000,216350000000,0.600835,3231.8,1941.78,0.136487,0.0820065,1,1,11320,1710,6120
465518271,292531359,945,1,f,330632000,0,112698000000,0,0,0,0,0.405024,0,0,0,0,0,0
465519835,292531359,1085,3,f,83323800,1274.32,10078500000,93265.5,1.52936e-05,73.1884,0.00111931,0.102072,1.56104e-06,1.90356e-05,0.0565296,3700,3040,6740
465518848,292531359,696,2,f,11501100,0,2767980000,0,0,0,0,0.0140888,0,0,0,0,0,0
465518210,292531359,859,1,f,5989500,49848.3,388727000,4709090,0.00832262,94.4683,0.786224,0.00733714,6.10642e-05,0.000744626,0.358073,12470,4840,4980
465519700,292531359,896,3,f,118319000,7493.5,12541100000,564134,6.33328e-05,75.2831,0.00476789,0.144941,9.17954e-06,0.000111937,0.145872,7350,3730,8080
465517764,292531359,120,1,f,217446000,406903,58468200000,72160700,0.00187128,177.341,0.331855,0.266372,0.000498457,0.00607826,0.529271,4540,5080,1690
465518540,292531359,184,2,f,337540000,429776,62549300000,54031100,0.00127326,125.719,0.160073,0.413486,0.000526476,0.00641993,0.382647,2060,3350,5890
465518405,292531359,312782546,1,f,267763000,15932.4,103866000000,3288740,5.95019e-05,206.419,0.0122823,0.328009,1.95172e-05,0.000237995,0.116133,7270,560,3220
465519204,292531359,67,3,f,49305600,9163.18,4871770000,915889,0.000185845,99.9532,0.0185758,0.0603994,1.12249e-05,0.000136878,0.125757,8520,4000,5370
465519800,292531359,1026,3,f,154949000,0,27104600000,0,0,0,0,0.189813,0,0,0,0,0,0
465517837,292531359,235,1,f,221376000,118606,4517170000,8830790,0.000535769,74.4547,0.0398905,0.271185,0.000145293,0.00177172,0.212186,12170,6830,4880
465518437,292531359,8,2,f,199745000000,59569000,47197200000000,34659100000,0.000298225,581.83,0.173517,244.688,0.0729721,0.889833,1,11320,1710,6120
465518218,292531359,874,1,f,38079900,3869.95,5210570000,494819,0.000101627,127.862,0.0129942,0.0466479,4.74069e-06,5.78088e-05,0.0771969,9290,3890,3400
465519463,292531359,501,3,f,99547200,0,38393700000,0,0,0,0,0.121945,0,0,0,0,0,0
465518896,292531359,783,2,f,135370000,0,32820500000,0,0,0,0,0.165828,0,0,0,0,0,0
465519613,292531359,754,3,f,3417520000,843274,590709000000,117825000,0.000246751,139.724,0.0344769,4.18646,0.00103301,0.0125967,0.409414,5370,7390,7840
465519803,292531359,1030,3,f,186324000,154204,52201700000,23663900,0.000827611,153.458,0.127004,0.228247,0.0001889,0.00230347,0.283808,5410,860,3710
465518344,292531359,1046,1,f,66501900,2.2701,21164500000,183.121,3.41358e-08,80.6667,2.75362e-06,0.0814648,2.78087e-09,3.39103e-08,0.000880567,7670,1200,4060
465519487,292531359,549,3,f,18887300000,677750,3366820000000,78562700,3.5884e-05,115.917,0.00415956,23.1369,0.000830244,0.0101241,0.28668,6880,2850,7720
465518149,292531359,759,1,f,9589500,0,3402950000,0,0,0,0,0.0117471,0,0,0,0,0,0
465519525,292531359,613,3,f,304970000,0,107702000000,0,0,0,0,0.373589,0,0,0,0,0,0
465518365,292531359,1084,1,f,473065000,250684,103330000000,38761700,0.000529914,154.624,0.0819373,0.579505,0.000307088,0.00374468,0.370944,8940,3020,3400
465518778,292531359,595,2,f,77428800,318.948,3932410000,22239.1,4.11925e-06,69.7263,0.00028722,0.0948503,3.90712e-07,4.7644e-06,0.0280648,7020,3250,5850
465519061,292531359,1021,2,f,561557000,5641.85,127234000000,781233,1.00468e-05,138.471,0.00139119,0.687907,6.91127e-06,8.42771e-05,0.0608811,3480,2920,6700
465518422,292531359,312782616,1,f,138020000,0,57266100000,0,0,0,0,0.169075,0,0,0,0,0,0
465518163,292531359,784,1,f,1764760000,751912,35492900000,100909000,0.000426071,134.203,0.05718,2.16183,0.000921092,0.0112319,0.432626,10590,7210,5550
465518053,292531359,608,1,f,71441100,0,17970000000,0,0,0,0,0.0875153,0,0,0,0,0,0
465519011,292531359,952,2,f,817575000,4068.27,133259000000,922550,4.97602e-06,226.767,0.0011284,1.00153,4.98363e-06,6.07712e-05,0.0851963,4760,5660,8450
465519836,292531359,1086,3,f,89312400,0,36368900000,0,0,0,0,0.109408,0,0,0,0,0,0
465518160,292531359,780,1,f,141285000,6404.88,23511400000,621438,4.53332e-05,97.0256,0.00439848,0.173074,7.84598e-06,9.56751e-05,0.169991,7580,5730,3680
