id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466545236,183459175,353,1,f,1625540000,34001.8,406694000000,7385420,2.09172e-05,217.207,0.00454337,1.99128,4.16522e-05,0.00155143,0.196691,5380,2830,1260
466548098,183459175,903,3,f,82166400,0,12550600000,0,0,0,0,0.100654,0,0,0,0,0,0
466545988,183459175,366,2,f,78822900,0,16267600000,0,0,0,0,0.0965581,0,0,0,0,0,0
466545994,183459175,375,2,f,7023510000,84406.4,1574440000000,23679600,1.20177e-05,280.542,0.00337147,8.60379,0.000103398,0.00385128,0.269121,8310,5520,7750
466546222,183459175,601,2,f,54918900,0,11899300000,0,0,0,0,0.0672757,0,0,0,0,0,0
466545861,183459175,170,2,f,325300000,0,59086500000,0,0,0,0,0.398493,0,0,0,0,0,0
466545409,183459175,656,1,f,844659000,37620.6,137723000000,9204340,4.45394e-05,244.662,0.0108971,1.03471,4.60853e-05,0.00171655,0.13371,5240,790,5310
466547189,183459175,128,3,f,4391830000,0,562586000000,0,0,0,0,5.37999,0,0,0,0,0,0
466545299,183459175,460,1,f,16034400,0,2014880000,0,0,0,0,0.0196421,0,0,0,0,0,0
466545881,183459175,201,2,f,792888000,0.950373,182166000000,213.321,1.19862e-09,224.46,2.69043e-07,0.971288,1.16421e-09,4.33634e-08,0.00033367,5740,1380,9010
466547989,183459175,816,3,f,233820000,0,67494000000,0,0,0,0,0.28643,0,0,0,0,0,0
466546659,183459175,943,2,f,2326660000,181.304,510259000000,47419,7.79245e-08,261.545,2.03807e-05,2.85016,2.22097e-07,8.27248e-06,0.0184619,4720,1330,7940
466547153,183459175,100,3,f,317722000,36384.7,65009100000,10235200,0.000114518,281.304,0.0322143,0.389209,4.45713e-05,0.00166015,0.296988,8470,5610,5330
466545928,183459175,278,2,f,1748450000,118328,317082000000,34350400,6.76762e-05,290.297,0.0196462,2.14185,0.000144952,0.00539906,0.320683,6890,5270,8180
466546919,183459175,1086,2,f,44656200,0,9848150000,0,0,0,0,0.0547038,0,0,0,0,0,0
466547603,183459175,523,3,f,748768000,34489.2,129336000000,17340900,4.60612e-05,502.793,0.0231592,0.91724,4.22492e-05,0.00157366,0.454167,5570,5830,5880
466547611,183459175,536,3,f,1103370000,702.513,228762000000,257354,6.36697e-07,366.333,0.000233243,1.35163,8.60579e-07,3.20541e-05,0.110945,6830,5080,8280
466546652,183459175,934,2,f,116343000,0,17035800000,0,0,0,0,0.14252,0,0,0,0,0,0
466548371,183459175,1092,3,f,116771000,6961.28,17280600000,3044170,5.96146e-05,437.3,0.0260695,0.143045,8.52756e-06,0.000317627,0.123328,6360,4070,7790
466548261,183459175,1007,3,f,4928230000,278.919,1112220000000,124278,5.65962e-08,445.57,2.52176e-05,6.03708,3.41676e-07,1.27265e-05,0.0271049,10280,4200,2680
466545104,183459175,148,1,f,91593900,0,22212100000,0,0,0,0,0.112203,0,0,0,0,0,0
466545358,183459175,582,1,f,164044000,0,31795100000,0,0,0,0,0.200954,0,0,0,0,0,0
466548522,183459175,997,2,t,27923800,21916500,148300000000,144259000000,0.784866,6582.23,5166.17,0.0342067,0.0268477,1,1,6070,5670,5820
466546104,183459175,501,2,f,49773600,0,10723100000,0,0,0,0,0.0609727,0,0,0,0,0,0
466547391,183459175,292,3,f,66119400,4035.06,9674330000,905713,6.10268e-05,224.461,0.0136981,0.0809963,4.94294e-06,0.000184111,0.0574866,6310,6860,7390
466546575,183459175,856,2,f,4877540000,2231720,830682000000,1230640000,0.000457551,551.43,0.252307,5.97498,0.00273386,0.101828,0.69335,6020,5050,7040
466545582,183459175,932,1,f,257371000,851.871,12187400000,181045,3.30989e-06,212.527,0.000703441,0.31528,1.04354e-06,3.8869e-05,0.0362794,8930,5730,5250
466548254,183459175,1002,3,f,2056660000,161614,492913000000,39060800,7.85809e-05,241.692,0.0189924,2.51941,0.000197977,0.00737409,0.362886,7980,2280,920
466545522,183459175,844,1,f,1713780000,0,319691000000,0,0,0,0,2.09938,0,0,0,0,0,0
466548179,183459175,948,3,f,1425630000,422865,107455000000,100959000,0.000296616,238.75,0.0708171,1.7464,0.00051801,0.0192944,0.50354,9590,7020,5810
466545829,183459175,133,2,f,38626200,12.1036,4519120000,3262.41,3.13353e-07,269.54,8.4461e-05,0.0473171,1.48269e-08,5.52261e-07,0.00547244,5830,6630,5730
466546276,183459175,633,2,f,9162900,0,1377850000,0,0,0,0,0.0112246,0,0,0,0,0,0
466545985,183459175,362,2,f,605311000,0,102263000000,0,0,0,0,0.741506,0,0,0,0,0,0
466547845,183459175,690,3,f,147717000,0,12912800000,0,0,0,0,0.180953,0,0,0,0,0,0
466547962,183459175,792,3,f,514742000,851.871,26036300000,181045,1.65495e-06,212.527,0.000351721,0.630559,1.04354e-06,3.8869e-05,0.0362794,8930,5730,5250
466545812,183459175,111,2,f,755810000,26699.7,132643000000,7011680,3.5326e-05,262.612,0.00927704,0.925867,3.27072e-05,0.00121825,0.147201,6090,5520,10100
466545825,183459175,128,2,f,2195910000,0,288180000000,0,0,0,0,2.68999,0,0,0,0,0,0
466546000,183459175,382,2,f,3901900000,6518.16,883304000000,1890550,1.67051e-06,290.044,0.00048452,4.77983,7.98474e-06,0.000297409,0.165675,7680,2380,6530
466545323,183459175,511,1,f,35257500,0,5300410000,0,0,0,0,0.0431904,0,0,0,0,0,0
466545638,183459175,1007,1,f,2464120000,278.919,551045000000,124278,1.13192e-07,445.57,5.04351e-05,3.01854,3.41676e-07,1.27265e-05,0.0271049,10280,4200,2680
466548116,183459175,912,3,f,109631000,0,17067900000,0,0,0,0,0.134298,0,0,0,0,0,0
466546305,183459175,654,2,f,226215000,0,69782000000,0,0,0,0,0.277113,0,0,0,0,0,0
466545220,183459175,331,1,f,377554000,1180.9,57205700000,259088,3.12777e-06,219.399,0.000686228,0.462503,1.4466e-06,5.38818e-05,0.090978,8060,6100,4700
466546998,183459175,312782554,2,f,71386200,0,14181000000,0,0,0,0,0.0874481,0,0,0,0,0,0
466545919,183459175,260,2,f,73823400,15488,10332800000,3522430,0.000209798,227.43,0.0477143,0.0904337,1.89728e-05,0.000706683,0.300534,5760,7160,7530
466545297,183459175,453,1,f,13800300000,664553,3291350000000,163139000,4.81549e-05,245.487,0.0118214,16.9054,0.000814078,0.0303221,0.325537,6130,1620,1800
466545641,183459175,1010,1,f,88750800,0,22413200000,0,0,0,0,0.10872,0,0,0,0,0,0
466548248,183459175,997,3,f,448542000000,150117000,77486500000000,149008000000,0.000334679,992.61,0.332205,549.464,0.183894,6.84952,1,6070,5670,5820
466547248,183459175,171,3,f,448555000,40201.7,88550500000,10997100,8.96251e-05,273.549,0.0245168,0.549479,4.92471e-05,0.00183432,0.230503,3370,2630,5710
466547462,183459175,342,3,f,2505000000,2029420,448119000000,1102760000,0.000810148,543.385,0.440222,3.06862,0.00248604,0.0925979,0.575827,6210,5730,7320
466547527,183459175,388,3,f,2910600,0,167316000,0,0,0,0,0.00356549,0,0,0,0,0,0
466547134,183459175,81,3,f,2247240000,134504,89041700000,42972600,5.9853e-05,319.489,0.0191224,2.75287,0.000164768,0.00613712,0.339728,7550,5520,8110
466545738,183459175,312782590,1,f,67869900,0,17807100000,0,0,0,0,0.0831406,0,0,0,0,0,0
466545936,183459175,290,2,f,3088020000,73367600,589009000000,72690600000,0.0237588,990.772,23.5395,3.78282,0.0898754,3.3476,0.978856,6460,7000,6590
466545080,183459175,115,1,f,3266100,0,568677000,0,0,0,0,0.00400097,0,0,0,0,0,0
466547484,183459175,358,3,f,69512400,0,10250500000,0,0,0,0,0.0851527,0,0,0,0,0,0
466545042,183459175,38,1,f,112755000,37744,17037800000,33064000,0.000334744,876.006,0.293238,0.138125,4.62364e-05,0.00172217,0.461937,6280,5600,5690
466545728,183459175,312782550,1,f,38745000,4422.71,6602560000,1243940,0.000114149,281.263,0.0321059,0.0474626,5.41783e-06,0.000201799,0.0398222,7580,610,2980
466546722,183459175,989,2,f,229818000,0,34004800000,0,0,0,0,0.281527,0,0,0,0,0,0
466547552,183459175,425,3,f,575302000,0,105474000000,0,0,0,0,0.704744,0,0,0,0,0,0
466546701,183459175,975,2,f,15002100,0,1744440000,0,0,0,0,0.0183776,0,0,0,0,0,0
466546002,183459175,386,2,f,2454700000,629.495,335840000000,311557,2.56445e-07,494.931,0.000126922,3.00701,7.71132e-07,2.87225e-05,0.0232844,11660,5220,8060
466545319,183459175,502,1,f,2034330000,29789.2,418823000000,9199470,1.46432e-05,308.819,0.00452211,2.49205,3.64918e-05,0.00135921,0.215909,8140,2180,4560
466545616,183459175,975,1,f,15002100,0,1796660000,0,0,0,0,0.0183776,0,0,0,0,0,0
466545814,183459175,114,2,f,87211800,0,13462900000,0,0,0,0,0.106834,0,0,0,0,0,0
466548183,183459175,950,3,f,801248000,0,237469000000,0,0,0,0,0.981529,0,0,0,0,0,0
466547304,183459175,222,3,f,14734800,0,1066350000,0,0,0,0,0.0180501,0,0,0,0,0,0
466545311,183459175,484,1,f,139653000,4744.95,30796300000,664312,3.39767e-05,140.004,0.00475687,0.171075,5.81256e-06,0.000216501,0.0584939,3370,3920,5670
466545943,183459175,302,2,f,972832000,29300,183272000000,6993780,3.01183e-05,238.695,0.00718909,1.19172,3.58925e-05,0.00133689,0.241534,9740,1370,6910
466545174,183459175,258,1,f,974437000,6734.87,146537000000,2128430,6.91154e-06,316.031,0.00218426,1.19369,8.25021e-06,0.000307297,0.162855,4160,4550,5680
466548471,183459175,312782608,3,f,238408000,330.248,50463900000,86875,1.38522e-06,263.06,0.000364396,0.29205,4.04553e-07,1.50685e-05,0.0313664,7710,970,2370
466545380,183459175,613,1,f,152485000,0,39956000000,0,0,0,0,0.186794,0,0,0,0,0,0
466546019,183459175,421,2,f,67813200,926.482,12524600000,261361,1.36623e-05,282.1,0.00385413,0.0830712,1.13494e-06,4.22733e-05,0.0441078,8590,1320,9530
466547120,183459175,66,3,f,5274000,0,469124000,0,0,0,0,0.00646065,0,0,0,0,0,0
466547644,183459175,576,3,f,5065200,0,920339000,0,0,0,0,0.00620487,0,0,0,0,0,0
466545622,183459175,983,1,f,6421230000,199065,466794000000,54712700,3.10011e-05,274.848,0.0085206,7.866,0.000243854,0.00908288,0.474496,8810,5000,3550
466546005,183459175,393,2,f,906300,0,149033000,0,0,0,0,0.00111022,0,0,0,0,0,0
466548178,183459175,946,3,f,663755000,344582,112524000000,164388000,0.000519141,477.063,0.247663,0.8131,0.000422114,0.0157225,0.62751,7560,5210,5700
466548003,183459175,827,3,f,421367000,0,82097700000,0,0,0,0,0.516175,0,0,0,0,0,0
466545794,183459175,72,2,f,15252300,0,3187070000,0,0,0,0,0.0186841,0,0,0,0,0,0
466545539,183459175,873,1,f,335367000,288715,49014500000,68514700,0.000860892,237.309,0.204298,0.410825,0.000353675,0.0131734,0.318693,4840,3590,1260
466545231,183459175,345,1,f,2984430000,222859,736283000000,59436000,7.4674e-05,266.698,0.0199154,3.65592,0.000273002,0.0101686,0.280594,4570,3890,1410
466545062,183459175,78,1,f,418124000,54880.1,10259700000,13997600,0.000131253,255.059,0.0334772,0.512202,6.72281e-05,0.00250405,0.242021,9010,6300,4070
466547623,183459175,556,3,f,465007000,40.4189,89268700000,0,8.69212e-08,0,0,0.569633,4.95132e-08,1.84422e-06,0.00529902,2970,4150,5120
466547784,183459175,642,3,f,90439200,0,8155250000,0,0,0,0,0.110788,0,0,0,0,0,0
466545783,183459175,48,2,f,993168000,42040.8,219118000000,10452000,4.233e-05,248.616,0.0105239,1.21663,5.15e-05,0.00191823,0.191447,4900,1900,5710
466545178,183459175,266,1,f,51579900,0,7216300000,0,0,0,0,0.0631854,0,0,0,0,0,0
466545966,183459175,333,2,f,16710300,0,2587780000,0,0,0,0,0.0204701,0,0,0,0,0,0
466548446,183459175,312782558,3,f,62346600,0,14773500000,0,0,0,0,0.0763746,0,0,0,0,0,0
466545578,183459175,928,1,f,3152540000,9.23755,762511000000,4042.98,2.93019e-09,437.668,1.28245e-06,3.86186,1.1316e-08,4.21489e-07,0.00638517,10150,4330,2900
466545524,183459175,847,1,f,327571000,0,90546700000,0,0,0,0,0.401275,0,0,0,0,0,0
466547411,183459175,307,3,f,578749000,6104.66,36115200000,1892860,1.0548e-05,310.068,0.0032706,0.708967,7.4782e-06,0.000278542,0.140115,10540,7140,4790
466545820,183459175,121,2,f,11001600,0,1845210000,0,0,0,0,0.013477,0,0,0,0,0,0
466545605,183459175,961,1,f,5772140000,225927,1048290000000,70352200,3.9141e-05,311.393,0.0121882,7.07087,0.000276761,0.0103086,0.264389,4470,6110,2440
466546693,183459175,970,2,f,68841900,0,7202310000,0,0,0,0,0.0843313,0,0,0,0,0,0
466547561,183459175,441,3,f,16779600,0,2200390000,0,0,0,0,0.020555,0,0,0,0,0,0
466547380,183459175,286,3,f,88061400,12939.4,10246900000,2808990,0.000146936,217.088,0.031898,0.107875,1.58508e-05,0.000590396,0.144183,6210,6620,5730
466547859,183459175,698,3,f,39629400000,1059090,7004410000000,288907000,2.67249e-05,272.788,0.00729023,48.546,0.00129739,0.048324,0.326637,4470,5990,2220
466545454,183459175,725,1,f,15439500,0,1855120000,0,0,0,0,0.0189134,0,0,0,0,0,0
466548299,183459175,1031,3,f,382171000,611602,32380000000,243638000,0.00160034,398.361,0.637512,0.468159,0.000749213,0.027906,0.427475,6400,5300,7660
466547812,183459175,665,3,f,1138040000,549328,49271300000,125655000,0.000482697,228.744,0.110414,1.3941,0.000672927,0.0250646,0.366732,4300,6510,8390
466548244,183459175,993,3,f,8534310000,58935.9,1657580000000,14098000,6.90575e-06,239.209,0.00165192,10.4545,7.21964e-05,0.00268911,0.13371,5240,790,5310
466547264,183459175,187,3,f,746635000,0,167000000000,0,0,0,0,0.914627,0,0,0,0,0,0
466546607,183459175,882,2,f,312592000,0,40345500000,0,0,0,0,0.382925,0,0,0,0,0,0
466546960,183459175,1123,2,f,336921000,33.2287,1490270000,15026.4,9.86244e-08,452.213,4.45993e-05,0.412729,4.07051e-08,1.51615e-06,0.00924194,11620,5240,8010
466547330,183459175,243,3,f,151272000,0,25043800000,0,0,0,0,0.185308,0,0,0,0,0,0
466548325,183459175,1052,3,f,414985000,0,56185300000,0,0,0,0,0.508356,0,0,0,0,0,0
466545774,183459175,33,2,f,577694000,0,117424000000,0,0,0,0,0.707675,0,0,0,0,0,0
466546368,183459175,697,2,f,244893000,0,13310800000,0,0,0,0,0.299994,0,0,0,0,0,0
466546018,183459175,417,2,f,456684000,1317.07,98110500000,274639,2.88398e-06,208.523,0.000601376,0.559438,1.61341e-06,6.00948e-05,0.0651794,7210,720,8570
466546355,183459175,690,2,f,73858500,0,6962540000,0,0,0,0,0.0904767,0,0,0,0,0,0
466547924,183459175,757,3,f,33777000,0,5184550000,0,0,0,0,0.0413768,0,0,0,0,0,0
466548363,183459175,1085,3,f,83323800,0,10160400000,0,0,0,0,0.102072,0,0,0,0,0,0
466545796,183459175,74,2,f,89847900,0,19345400000,0,0,0,0,0.110064,0,0,0,0,0,0
466546835,183459175,1022,2,f,725090000,12483.9,107080000000,3739020,1.72171e-05,299.506,0.00515662,0.888236,1.52928e-05,0.000569615,0.211462,7030,4840,8400
466546911,183459175,1081,2,f,42624900,3982.59,6423460000,956226,9.34335e-05,240.101,0.0224335,0.0522155,4.87868e-06,0.000181717,0.0892774,3980,3360,6430
466545912,183459175,250,2,f,241276000,0,31003700000,0,0,0,0,0.295564,0,0,0,0,0,0
466545491,183459175,795,1,f,2067420000,11503.2,327755000000,5005120,5.56405e-06,435.105,0.00242095,2.53259,1.40915e-05,0.000524867,0.102053,7880,4370,5680
466547213,183459175,146,3,f,2306160000,1135.1,324479000000,238552,4.92203e-07,210.159,0.000103441,2.82505,1.3905e-06,5.17922e-05,0.0519149,9040,5690,5250
466548272,183459175,1015,3,f,614077000,0,136842000000,0,0,0,0,0.752245,0,0,0,0,0,0
466547161,183459175,106,3,f,6508800,0,1495310000,0,0,0,0,0.00797328,0,0,0,0,0,0
466545552,183459175,895,1,f,920547000,928.204,162907000000,238379,1.00832e-06,256.818,0.000258954,1.12767,1.13705e-06,4.23519e-05,0.0813201,9400,3680,900
466546649,183459175,931,2,f,428795000,15214.5,67666600000,3880660,3.5482e-05,255.064,0.00905016,0.525274,1.86378e-05,0.000694204,0.122236,8760,6580,6290
466545771,183459175,27,2,f,31907700,0,3808000000,0,0,0,0,0.0390869,0,0,0,0,0,0
466545922,183459175,266,2,f,51579900,0,7096930000,0,0,0,0,0.0631854,0,0,0,0,0,0
466547595,183459175,507,3,f,14475300000,64374.5,2301370000000,15988400,4.4472e-06,248.365,0.00110453,17.7322,7.88588e-05,0.00293727,0.188157,2380,6160,6500
466547091,183459175,36,3,f,388087000,48186.5,67096300000,11701600,0.000124164,242.84,0.030152,0.475407,5.90285e-05,0.00219864,0.214247,5540,4910,1020
466545470,183459175,757,1,f,16888500,0,2603950000,0,0,0,0,0.0206884,0,0,0,0,0,0
466546067,183459175,463,2,f,2495940000,77888.2,515518000000,21789000,3.1206e-05,279.747,0.00872979,3.05752,9.54131e-05,0.00355387,0.269121,8310,5520,7750
466545444,183459175,705,1,f,5803200,0,718822000,0,0,0,0,0.00710892,0,0,0,0,0,0
466547118,183459175,64,3,f,142103000,0,30392500000,0,0,0,0,0.174076,0,0,0,0,0,0
466548498,183459175,8,2,t,27923800,21916500,148300000000,144259000000,0.784866,6582.23,5166.17,0.0342067,0.0268477,1,1,6070,5670,5820
466546169,183459175,565,2,f,118490000,0,26253000000,0,0,0,0,0.14515,0,0,0,0,0,0
466548032,183459175,848,3,f,920102000,135415,6729740000,39661400,0.000147174,292.888,0.0431055,1.12713,0.000165883,0.00617867,0.37238,5910,6910,4360
466548394,183459175,1109,3,f,24255000,0,5515290000,0,0,0,0,0.0297124,0,0,0,0,0,0
466546510,183459175,810,2,f,129384000,330.609,26263300000,75852.8,2.55526e-06,229.434,0.000586261,0.158495,4.04996e-07,1.5085e-05,0.0152214,4340,2970,6410
466545585,183459175,935,1,f,246943000,20460.4,45073100000,4906790,8.28548e-05,239.819,0.0198701,0.302505,2.5064e-05,0.000933563,0.141796,5390,1160,5670
466546202,183459175,589,2,f,694349000,2119.31,125312000000,419568,3.05223e-06,197.974,0.00060426,0.850578,2.59616e-06,9.66994e-05,0.0483957,2970,6320,5980
466547377,183459175,281,3,f,112484000,4232.24,17091800000,1054840,3.76253e-05,249.24,0.00937774,0.137793,5.1845e-06,0.000193108,0.0706895,7690,370,3680
466545142,183459175,210,1,f,14751000,1058.88,2034390000,232699,7.17839e-05,219.758,0.0157751,0.01807,1.29713e-06,4.83145e-05,0.090978,8060,6100,4700
466545029,183459175,15,1,f,120984000,0,21552600000,0,0,0,0,0.148206,0,0,0,0,0,0
466545422,183459175,677,1,f,858344000,23333.3,177962000000,6289390,2.7184e-05,269.546,0.00732735,1.05147,2.85833e-05,0.00106464,0.200519,4550,4360,1450
466546430,183459175,750,2,f,31295700,0,4023570000,0,0,0,0,0.0383372,0,0,0,0,0,0
466545652,183459175,1025,1,f,2218930000,122.704,442443000000,38421.2,5.5299e-08,313.12,1.73152e-05,2.71818,1.50313e-07,5.59872e-06,0.0123568,11670,4910,2300
466545799,183459175,83,2,f,233144000,0,27226000000,0,0,0,0,0.285602,0,0,0,0,0,0
466547369,183459175,275,3,f,2803860000,13355.4,396179000000,3901550,4.76321e-06,292.133,0.00139149,3.43473,1.63603e-05,0.000609376,0.162855,4160,4550,5680
466547366,183459175,274,3,f,647959000,0,113722000000,0,0,0,0,0.793749,0,0,0,0,0,0
466547900,183459175,731,3,f,916452000,7972.04,182378000000,1159620,8.69881e-06,145.46,0.00126533,1.12265,9.76575e-06,0.000363746,0.0596526,3380,4080,5720
466545136,183459175,202,1,f,610916000,0,128510000000,0,0,0,0,0.748371,0,0,0,0,0,0
466545975,183459175,345,2,f,2984430000,74213.7,683684000000,18627700,2.4867e-05,251,0.00624163,3.65592,9.09118e-05,0.00338621,0.32406,5000,3150,10070
466545965,183459175,332,2,f,670500,516.509,138728000,284813,0.000770335,551.419,0.424777,0.000821363,6.32724e-07,2.35672e-05,0.0398521,5860,6340,6260
466545210,183459175,319,1,f,487648000,0,89094400000,0,0,0,0,0.597369,0,0,0,0,0,0
466545835,183459175,143,2,f,9846000,0,928595000,0,0,0,0,0.0120614,0,0,0,0,0,0
466547065,183459175,14,3,f,1548000,0,285139000,0,0,0,0,0.0018963,0,0,0,0,0,0
466545125,183459175,181,1,f,172864000,0,34338700000,0,0,0,0,0.211758,0,0,0,0,0,0
466545477,183459175,772,1,f,260301000,0,60441000000,0,0,0,0,0.318868,0,0,0,0,0,0
466548164,183459175,939,3,f,17128800,0,2259010000,0,0,0,0,0.0209828,0,0,0,0,0,0
466546351,183459175,688,2,f,98028800000,1808990,19299300000000,473631000,1.84536e-05,261.821,0.00483154,120.085,0.00221601,0.0825401,0.401133,8100,2230,6950
466547373,183459175,279,3,f,2325600,0,251317000,0,0,0,0,0.00284886,0,0,0,0,0,0
466546584,183459175,863,2,f,189850000,0,10791800000,0,0,0,0,0.232567,0,0,0,0,0,0
466545551,183459175,894,1,f,606594000,12523.8,101746000000,2759380,2.06462e-05,220.33,0.00454897,0.743077,1.53417e-05,0.000571435,0.0834706,7980,200,4420
466546043,183459175,444,2,f,757753000,0,130592000000,0,0,0,0,0.928247,0,0,0,0,0,0
466546267,183459175,629,2,f,324571000,0,65137900000,0,0,0,0,0.397599,0,0,0,0,0,0
466546096,183459175,491,2,f,251901000,0.339073,39817800000,70.4303,1.34606e-09,207.714,2.79595e-07,0.308579,4.15364e-10,1.54711e-08,0.000247638,8400,5850,5810
466548323,183459175,1049,3,f,1187270000,0,203346000000,0,0,0,0,1.4544,0,0,0,0,0,0
466546146,183459175,536,2,f,551686000,702.513,112668000000,257354,1.27339e-06,366.333,0.000466487,0.675815,8.60579e-07,3.20541e-05,0.110945,6830,5080,8280
466546803,183459175,1004,2,f,39446100,0,5580760000,0,0,0,0,0.0483215,0,0,0,0,0,0
466547977,183459175,804,3,f,50765400,0,10622100000,0,0,0,0,0.0621876,0,0,0,0,0,0
466548500,183459175,38,2,t,24521900,19617400,134432000000,131078000000,0.799993,6681.73,5345.34,0.0300394,0.0240313,0.895096,1,6070,5670,5820
466548462,183459175,312782586,3,f,41171400,0,10354800000,0,0,0,0,0.050435,0,0,0,0,0,0
466547095,183459175,39,3,f,2180170000,29386.3,445483000000,7192830,1.34789e-05,244.768,0.0032992,2.67071,3.59983e-05,0.00134083,0.151334,4860,1900,5710
466548018,183459175,840,3,f,5439350000,725398,246373000000,168759000,0.000133361,232.643,0.0310256,6.66321,0.000888612,0.0330983,0.366732,4300,6510,8390
466546906,183459175,1077,2,f,8085600,0,1705180000,0,0,0,0,0.00990486,0,0,0,0,0,0
466548074,183459175,886,3,f,4325700000,127284,943822000000,32369300,2.94252e-05,254.307,0.00748301,5.29898,0.000155923,0.0058077,0.362596,6480,1140,5680
466548053,183459175,867,3,f,784472000,42.5965,117399000000,29558.4,5.42996e-08,693.917,3.76794e-05,0.960979,5.21808e-08,1.94359e-06,0.00975908,10360,3700,7340
466545724,183459175,182305705,1,f,193162000,0,53369700000,0,0,0,0,0.236624,0,0,0,0,0,0
466545594,183459175,946,1,f,331878000,152080,55525800000,66933100,0.000458241,440.117,0.20168,0.40655,0.000186298,0.00693907,0.559949,7720,4900,5690
466545598,183459175,951,1,f,412906000,0,106224000000,0,0,0,0,0.50581,0,0,0,0,0,0
466546801,183459175,1002,2,f,1028330000,16920.5,238634000000,3994540,1.64543e-05,236.077,0.0038845,1.2597,2.07276e-05,0.000772044,0.159845,8460,2260,10400
466545429,183459175,688,1,f,98028000000,2834420,19779000000000,758333000,2.89144e-05,267.544,0.00773589,120.084,0.00347217,0.129328,0.443001,9100,2410,3720
466548355,183459175,1080,3,f,19882300000,469000,4142580000000,130910000,2.35888e-05,279.126,0.00658426,24.3558,0.000574525,0.0213994,0.358364,9120,4380,3070
466546930,183459175,1097,2,f,7455770000,117712000,1303870000000,132868000000,0.0157881,1128.75,17.8208,9.13332,0.144197,5.37094,1,6070,5670,5820
466546666,183459175,951,2,f,412906000,0,105657000000,0,0,0,0,0.50581,0,0,0,0,0,0
466546865,183459175,1045,2,f,46372500,0,7762170000,0,0,0,0,0.0568063,0,0,0,0,0,0
466546717,183459175,987,2,f,2726110000,17027.2,381391000000,4263470,6.24598e-06,250.391,0.00156394,3.33949,2.08584e-05,0.000776915,0.122236,8760,6580,6290
466545213,183459175,322,1,f,11165500000,375666,2690060000000,94578700,3.36453e-05,251.763,0.00847063,13.6777,0.000460191,0.0171408,0.325537,6130,1620,1800
466545348,183459175,566,1,f,465023000,2083.28,65164700000,593807,4.47995e-06,285.035,0.00127694,0.569653,2.55202e-06,9.50553e-05,0.0846463,8380,6820,2240
466545709,183459175,1120,1,f,21590100,0,3788670000,0,0,0,0,0.0264479,0,0,0,0,0,0
466545937,183459175,292,2,f,33059700,4035.06,4828190000,905713,0.000122054,224.461,0.0273963,0.0404981,4.94294e-06,0.000184111,0.0574866,6310,6860,7390
466548072,183459175,884,3,f,68985000,0,9472600000,0,0,0,0,0.0845066,0,0,0,0,0,0
466545908,183459175,243,2,f,75636000,0,11796500000,0,0,0,0,0.0926541,0,0,0,0,0,0
466547327,183459175,239,3,f,1890610000,11248.4,381757000000,2894240,5.94965e-06,257.301,0.00153085,2.31599,1.37793e-05,0.000513241,0.281465,6280,4700,6090
466545737,183459175,312782586,1,f,20585700,0,5393470000,0,0,0,0,0.0252175,0,0,0,0,0,0
466547079,183459175,26,3,f,1096860000,0,234627000000,0,0,0,0,1.34365,0,0,0,0,0,0
466547747,183459175,614,3,f,424535000,13139300,67728600000,19217500000,0.0309498,1462.6,45.2672,0.520056,0.0160956,0.599516,0.978856,6460,7000,6590
466546940,183459175,1102,2,f,558433000,0,103554000000,0,0,0,0,0.68408,0,0,0,0,0,0
466548063,183459175,877,3,f,180461000,0,18660900000,0,0,0,0,0.221064,0,0,0,0,0,0
466545516,183459175,838,1,f,446302000,217.72,114036000000,47064,4.87831e-07,216.167,0.000105453,0.54672,2.66707e-07,9.93408e-06,0.0180161,5880,2030,1580
466545854,183459175,163,2,f,234126000,0,41472300000,0,0,0,0,0.286804,0,0,0,0,0,0
466547555,183459175,430,3,f,1241860000,6618.58,253559000000,1442170,5.32955e-06,217.897,0.00116129,1.52128,8.10776e-06,0.000301991,0.121081,6780,880,5710
466548469,183459175,312782604,3,f,105620000,30811.5,17896200000,7290210,0.000291719,236.607,0.0690228,0.129385,3.7744e-05,0.00140586,0.195949,7860,820,2520
466548419,183459175,1139,3,f,205457000,0,43171700000,0,0,0,0,0.251685,0,0,0,0,0,0
466545984,183459175,361,2,f,527210000,8095.64,103247000000,1822840,1.53556e-05,225.163,0.00345752,0.645832,9.91716e-06,0.000369386,0.089154,6950,380,7330
466547000,183459175,312782558,2,f,31173300,0,7335160000,0,0,0,0,0.0381873,0,0,0,0,0,0
466545152,183459175,226,1,f,461876000,160407,76863400000,33810900,0.000347296,210.781,0.0732035,0.565797,0.000196499,0.00731903,0.485373,5570,6960,4520
466545065,183459175,84,1,f,113555000,0,20224400000,0,0,0,0,0.139105,0,0,0,0,0,0
466545494,183459175,800,1,f,182028000,0,40846800000,0,0,0,0,0.222984,0,0,0,0,0,0
466548042,183459175,856,3,f,9775220000,2240530,1647230000000,1232920000,0.000229205,550.28,0.126127,11.9746,0.00274464,0.10223,0.69335,6020,5050,7040
