id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467837548,127224133,312782620,2,f,76296600,0,18140900000,0,0,0,0,0.0934633,0,0,0,0,0,0
467838254,127224133,688,3,f,196058000000,10255400,45293800000000,5820360000,5.23081e-05,567.54,0.029687,240.171,0.0125629,0.162253,0.739921,1090,3020,6870
467838590,127224133,672,2,t,57512700,57098100,695470000000,695069000000,0.992791,12173.2,12085.5,0.0704531,0.0699452,0.90336,1,4390,3620,6500
467837326,127224133,1041,2,f,2510160000,23273.7,437342000000,6863700,9.27179e-06,294.913,0.00273437,3.07495,2.85103e-05,0.000368217,0.0840438,10610,5160,9790
467836013,127224133,10703,1,f,1805030000,6661.05,419603000000,2044220,3.69027e-06,306.891,0.00113251,2.21116,8.15979e-06,0.000105386,0.0914686,7760,2520,4430
467837457,127224133,312782546,2,f,267763000,0,61620000000,0,0,0,0,0.328009,0,0,0,0,0,0
467838496,127224133,1047,3,f,727987000,0,249275000000,0,0,0,0,0.891784,0,0,0,0,0,0
467838575,127224133,312782624,3,f,38503800,0,6629290000,0,0,0,0,0.0471672,0,0,0,0,0,0
467835612,127224133,878,1,f,346000000,7891.05,82344300000,2076630,2.28065e-05,263.162,0.00600181,0.423851,9.66654e-06,0.000124846,0.0864704,5040,3140,1340
467834934,127224133,315,1,f,54958200000,86381.9,13509900000000,32791000,1.57177e-06,379.605,0.000596654,67.3238,0.000105818,0.00136666,0.470218,5080,2450,5470
467836017,127224133,182305689,1,f,733643000,0,185738000000,0,0,0,0,0.898713,0,0,0,0,0,0
467835486,127224133,786,1,f,62570700,0,11462000000,0,0,0,0,0.0766491,0,0,0,0,0,0
467835535,127224133,822,1,f,8467720000,19794.3,1805310000000,6437970,2.33762e-06,325.243,0.000760296,10.373,2.42481e-05,0.00031317,0.0992114,8970,2940,3510
467836926,127224133,698,2,f,19814700000,9043410,4088120000000,5224970000,0.000456399,577.765,0.263692,24.273,0.0110782,0.143077,0.739921,1090,3020,6870
467835488,127224133,788,1,f,322566000,537.727,60239800000,140746,1.66703e-06,261.743,0.000436333,0.395144,6.58715e-07,8.50747e-06,0.0294652,6580,7490,2900
467837095,127224133,848,2,f,460051000,0.124685,11800400000,28.9021,2.71025e-10,231.8,6.28236e-08,0.563563,1.5274e-10,1.97267e-09,0.000138539,6530,6740,7120
467835988,127224133,1113,1,f,38918700,0,8101960000,0,0,0,0,0.0476754,0,0,0,0,0,0
467837338,127224133,1049,2,f,593838000,0.780005,128600000000,227.293,1.3135e-09,291.4,3.82753e-07,0.727452,9.55506e-10,1.23406e-08,0.000616885,10870,5950,8920
467838135,127224133,519,3,f,1536660000,0,328982000000,0,0,0,0,1.88241,0,0,0,0,0,0
467837136,127224133,910,2,f,46476000,0,8865350000,0,0,0,0,0.0569331,0,0,0,0,0,0
467837808,127224133,206,3,f,118867000,0,19471500000,0,0,0,0,0.145612,0,0,0,0,0,0
467837119,127224133,889,2,f,371926000,0,85495700000,0,0,0,0,0.455609,0,0,0,0,0,0
467836963,127224133,728,2,f,3172840000,14225.7,300980000000,4449890,4.48358e-06,312.807,0.0014025,3.88673,1.74265e-05,0.000225067,0.124831,10220,4110,7640
467838400,127224133,918,3,f,7397180000,46211.5,1410080000000,20468400,6.24717e-06,442.929,0.00276705,9.06155,5.66091e-05,0.000731121,0.470132,9780,4570,9510
467837915,127224133,294,3,f,5722470000,26131.8,1394910000000,9693750,4.56652e-06,370.956,0.00169398,7.01003,3.20114e-05,0.000413436,0.335669,8850,1930,6630
467836485,127224133,366,2,f,78822900,0,20348600000,0,0,0,0,0.0965581,0,0,0,0,0,0
467838310,127224133,783,3,f,270740000,3248.69,57239900000,1322900,1.19993e-05,407.211,0.00488625,0.331656,3.97964e-06,5.13981e-05,0.170862,3280,3540,7280
467836260,127224133,188,2,f,65914200,3282.37,8513960000,1128310,4.97976e-05,343.749,0.0171179,0.0807449,4.0209e-06,5.1931e-05,0.0917301,1950,3430,7050
467837939,127224133,311,3,f,571750000,0,127418000000,0,0,0,0,0.700394,0,0,0,0,0,0
467836325,127224133,243,2,f,75636000,0,13543700000,0,0,0,0,0.0926541,0,0,0,0,0,0
467838223,127224133,642,3,f,90439200,0,13792700000,0,0,0,0,0.110788,0,0,0,0,0,0
467835789,127224133,993,1,f,4267160000,873.279,941777000000,231818,2.04651e-07,265.457,5.43262e-05,5.22727,1.06977e-06,1.38163e-05,0.0206985,3110,1610,4410
467837869,127224133,255,3,f,367090000,53547.5,110744000000,45982100,0.00014587,858.715,0.125261,0.449685,6.55957e-05,0.000847185,0.261147,6290,3700,6790
467838448,127224133,980,3,f,76264200,0,16895700000,0,0,0,0,0.0934236,0,0,0,0,0,0
467836214,127224133,151,2,f,286215000,125016,38866300000,54598800,0.000436789,436.735,0.190761,0.350614,0.000153144,0.0019779,0.572281,1680,3590,7070
467837712,127224133,128,3,f,4391830000,14627.1,663551000000,5879650,3.33052e-06,401.971,0.00133877,5.37999,1.79182e-05,0.000231417,0.225193,8430,5150,6820
467836099,127224133,12,2,f,15424200,0,3061570000,0,0,0,0,0.0188946,0,0,0,0,0,0
467834621,127224133,41,1,f,139830000,0,26136100000,0,0,0,0,0.171292,0,0,0,0,0,0
467838277,127224133,721,3,f,859154000,114.325,242169000000,37687.3,1.33067e-07,329.65,4.38656e-05,1.05246,1.40048e-07,1.80876e-06,0.0123439,10180,1250,3610
467835900,127224133,1039,1,f,25554600,0,3987810000,0,0,0,0,0.0313044,0,0,0,0,0,0
467835678,127224133,922,1,f,986040000,0.16276,196446000000,42.5332,1.65064e-10,261.324,4.31354e-08,1.2079,1.99381e-10,2.57506e-09,8.55298e-05,9550,3470,1010
467835809,127224133,1008,1,f,537049000,1496.12,109899000000,399894,2.78581e-06,267.288,0.000744613,0.657885,1.83274e-06,2.36703e-05,0.0587455,9050,3550,3290
467834783,127224133,186,1,f,144518000,0,23660400000,0,0,0,0,0.177035,0,0,0,0,0,0
467835353,127224133,680,1,f,506700,0,61925000,0,0,0,0,0.000620708,0,0,0,0,0,0
467837632,127224133,51,3,f,1030960000,224189,219714000000,226025000,0.000217457,1008.19,0.219238,1.26292,0.000274631,0.00354693,0.581923,6430,3670,6560
467837041,127224133,798,2,f,46539900,0,2501220000,0,0,0,0,0.0570114,0,0,0,0,0,0
467835431,127224133,749,1,f,360812000,8939.67,61449000000,3560790,2.47765e-05,398.314,0.00986883,0.441994,1.09511e-05,0.000141436,0.471829,8530,5410,5130
467837686,127224133,111,3,f,1511620000,488.676,337966000000,229097,3.23279e-07,468.811,0.000151557,1.85173,5.98628e-07,7.73143e-06,0.134553,5280,4960,9150
467835190,127224133,542,1,f,264586000,1279.39,47663800000,363365,4.83546e-06,284.013,0.00137334,0.324117,1.56726e-06,2.02415e-05,0.0292077,6260,1340,5680
467835813,127224133,1010,1,f,88750800,0,26281100000,0,0,0,0,0.10872,0,0,0,0,0,0
467835144,127224133,501,1,f,49773600,0,11518700000,0,0,0,0,0.0609727,0,0,0,0,0,0
467838047,127224133,388,3,f,2910600,0,374811000,0,0,0,0,0.00356549,0,0,0,0,0,0
467834766,127224133,169,1,f,69519600,0,18793700000,0,0,0,0,0.0851615,0,0,0,0,0,0
467834919,127224133,303,1,f,325940000,0,84680000000,0,0,0,0,0.399277,0,0,0,0,0,0
467835162,127224133,519,1,f,768330000,0,161649000000,0,0,0,0,0.941204,0,0,0,0,0,0
467836638,127224133,503,2,f,183317000,26.9894,35801900000,9662.06,1.47228e-07,357.995,5.27067e-05,0.224564,3.3062e-08,4.27004e-07,0.00571922,8090,2540,5730
467838169,127224133,565,3,f,236979000,0,58084100000,0,0,0,0,0.290299,0,0,0,0,0,0
467836331,127224133,249,2,f,9216000,0,2150320000,0,0,0,0,0.0112896,0,0,0,0,0,0
467837571,127224133,2,3,f,111479000,0,18627500000,0,0,0,0,0.136562,0,0,0,0,0,0
467838125,127224133,502,3,f,4068660000,7187.16,995291000000,2587970,1.76647e-06,360.082,0.000636074,4.98411,8.80427e-06,0.000113709,0.0972589,8060,2220,4530
467834899,127224133,287,1,f,3538800,0,583551000,0,0,0,0,0.00433503,0,0,0,0,0,0
467836242,127224133,171,2,f,224277000,20251,42344500000,7284490,9.02945e-05,359.71,0.0324799,0.27474,2.48075e-05,0.000320395,0.152578,3110,2530,5800
467837423,127224133,1125,2,f,106813000,0,27038600000,0,0,0,0,0.130846,0,0,0,0,0,0
467835334,127224133,667,1,f,54630000,0,10986600000,0,0,0,0,0.0669218,0,0,0,0,0,0
467836131,127224133,67,2,f,24652800,0,4241860000,0,0,0,0,0.0301997,0,0,0,0,0,0
467838201,127224133,611,3,f,51624000,0,3429270000,0,0,0,0,0.0632394,0,0,0,0,0,0
467837909,127224133,289,3,f,818762000,0,202324000000,0,0,0,0,1.00298,0,0,0,0,0,0
467837943,127224133,314,3,f,197716000,473.103,42193200000,224842,2.39285e-06,475.25,0.0011372,0.242202,5.79551e-07,7.48505e-06,0.134553,5280,4960,9150
467838532,127224133,1107,3,f,658010000,0,126667000000,0,0,0,0,0.806062,0,0,0,0,0,0
467836039,127224133,312782562,1,f,75759300,0,20568700000,0,0,0,0,0.0928051,0,0,0,0,0,0
467838483,127224133,1027,3,f,160177000,0,38460200000,0,0,0,0,0.196216,0,0,0,0,0,0
467836069,127224133,312782624,1,f,19251900,0,3333730000,0,0,0,0,0.0235836,0,0,0,0,0,0
467835561,127224133,841,1,f,128419000,2703.62,8195540000,759600,2.10531e-05,280.957,0.005915,0.157314,3.31193e-06,4.27745e-05,0.0753597,10070,7060,5630
467837355,127224133,1062,2,f,104202000,0,15086400000,0,0,0,0,0.127647,0,0,0,0,0,0
467837666,127224133,91,3,f,775508000,0,173068000000,0,0,0,0,0.949998,0,0,0,0,0,0
467836539,127224133,412,2,f,312751000,0,91680200000,0,0,0,0,0.38312,0,0,0,0,0,0
467838305,127224133,774,3,f,347546000,0,76682500000,0,0,0,0,0.425744,0,0,0,0,0,0
467836626,127224133,491,2,f,251901000,0,55901300000,0,0,0,0,0.308579,0,0,0,0,0,0
467835010,127224133,374,1,f,95621400,1873.12,17440300000,423122,1.95889e-05,225.892,0.00442497,0.117136,2.29457e-06,2.9635e-05,0.082448,8420,5550,4970
467835318,127224133,653,1,f,9112500,0,2328200000,0,0,0,0,0.0111628,0,0,0,0,0,0
467838191,127224133,599,3,f,150390000,9614.4,33690700000,6390800,6.39298e-05,664.711,0.0424948,0.184228,1.17776e-05,0.000152111,0.40708,6080,4500,5740
467835360,127224133,688,1,f,98028800000,148722,22871000000000,51654200,1.51712e-06,347.321,0.000526928,120.085,0.000182184,0.00235295,0.470218,5080,2450,5470
467835387,127224133,703,1,f,3635140000,0,794094000000,0,0,0,0,4.45305,0,0,0,0,0,0
467835635,127224133,896,1,f,59159700,0,9656550000,0,0,0,0,0.0724706,0,0,0,0,0,0
467837621,127224133,42,3,f,306497000,0,60238300000,0,0,0,0,0.375459,0,0,0,0,0,0
467837855,127224133,246,3,f,384250000,15735.7,66790600000,11803800,4.09519e-05,750.129,0.0307192,0.470706,1.92763e-05,0.000248958,0.44238,8990,4610,6560
467834691,127224133,114,1,f,87211800,0,23416100000,0,0,0,0,0.106834,0,0,0,0,0,0
467836396,127224133,303,2,f,325940000,0,85023600000,0,0,0,0,0.399277,0,0,0,0,0,0
467835764,127224133,977,1,f,135130000,0,29114200000,0,0,0,0,0.165534,0,0,0,0,0,0
467837566,127224133,312782652,2,f,7186500,0,1395880000,0,0,0,0,0.00880346,0,0,0,0,0,0
467837301,127224133,1023,2,f,335030000,0,93352200000,0,0,0,0,0.410411,0,0,0,0,0,0
467838109,127224133,467,3,f,2926510000,18480.2,607064000000,7841930,6.31474e-06,424.343,0.00267962,3.58498,2.26382e-05,0.000292378,0.140345,8040,5580,6050
467838495,127224133,1046,3,f,133004000,0,25432200000,0,0,0,0,0.16293,0,0,0,0,0,0
467838287,127224133,741,3,f,121550000,0,27685300000,0,0,0,0,0.148899,0,0,0,0,0,0
467837100,127224133,856,2,f,4897680000,1370000,1061320000000,1015960000,0.000279724,741.576,0.207437,5.99966,0.00167825,0.021675,0.671633,6000,3930,6230
467838108,127224133,466,3,f,484708000,54.655,53948600000,18963.6,1.12759e-07,346.968,3.91237e-05,0.593767,6.69524e-08,8.64707e-07,0.00808836,6520,2200,3580
467836304,127224133,226,2,f,461876000,958.388,94032100000,705495,2.07499e-06,736.127,0.00152746,0.565797,1.17403e-06,1.51628e-05,0.138696,5170,5970,6890
467837129,127224133,903,2,f,41083200,0,10294300000,0,0,0,0,0.0503269,0,0,0,0,0,0
467838413,127224133,934,3,f,232686000,0,45592200000,0,0,0,0,0.28504,0,0,0,0,0,0
467836142,127224133,93,2,f,27935100,0,235429000,0,0,0,0,0.0342205,0,0,0,0,0,0
467836467,127224133,351,2,f,670962000,2369740,152709000000,8160580000,0.00353186,3443.66,12.1625,0.821928,0.00290293,0.0374921,0.993832,5220,4580,6860
467834775,127224133,178,1,f,181889000,874.962,36050700000,238562,4.81042e-06,272.654,0.00131158,0.222814,1.07183e-06,1.38429e-05,0.0614101,7150,3220,3130
467834942,127224133,321,1,f,11973600,0,2827900000,0,0,0,0,0.0146677,0,0,0,0,0,0
467838080,127224133,422,3,f,236266000,0,36665600000,0,0,0,0,0.289426,0,0,0,0,0,0
467836264,127224133,190,2,f,241792000,246.907,6375440000,61793.1,1.02115e-06,250.269,0.000255563,0.296195,3.02461e-07,3.90636e-06,0.0253451,10910,7340,5970
467834876,127224133,266,1,f,51579900,0,9509030000,0,0,0,0,0.0631854,0,0,0,0,0,0
467834886,127224133,275,1,f,1401930000,0,248607000000,0,0,0,0,1.71737,0,0,0,0,0,0
467837867,127224133,254,3,f,8635670000,74997.2,1796290000000,44751100,8.68458e-06,596.704,0.00518212,10.5787,9.18715e-05,0.00118654,0.583511,8220,1710,6550
467837126,127224133,900,2,f,395041000,20429.7,30891900000,7457230,5.17155e-05,365.019,0.0188771,0.483925,2.50264e-05,0.000323222,0.294953,1310,4100,6690
467836726,127224133,540,2,f,205690000,0,38326900000,0,0,0,0,0.25197,0,0,0,0,0,0
467838490,127224133,1038,3,f,1100960000,0,274084000000,0,0,0,0,1.34868,0,0,0,0,0,0
467834973,127224133,343,1,f,53945500000,259253,10458500000000,83117300,4.80582e-06,320.604,0.00154076,66.0833,0.000317584,0.00410168,0.714931,8550,5410,5130
467835130,127224133,483,1,f,134189000,0,16248100000,0,0,0,0,0.164382,0,0,0,0,0,0
467838346,127224133,842,3,f,1365950000,3916.4,313046000000,1179270,2.86716e-06,301.11,0.000863331,1.67329,4.79759e-06,6.19621e-05,0.054161,9650,1720,4170
467837623,127224133,44,3,f,1542000000,61209.8,313556000000,26333400,3.96952e-05,430.215,0.0170775,1.88894,7.4982e-05,0.000968412,0.511623,3930,3390,6180
467837461,127224133,312782554,2,f,71386200,0,15498600000,0,0,0,0,0.0874481,0,0,0,0,0,0
467837810,127224133,207,3,f,41034600,0,4547740000,0,0,0,0,0.0502674,0,0,0,0,0,0
467837853,127224133,243,3,f,151272000,0,27762100000,0,0,0,0,0.185308,0,0,0,0,0,0
467838569,127224133,312782598,3,f,12389400,0,2472940000,0,0,0,0,0.015177,0,0,0,0,0,0
467836188,127224133,132,2,f,9461700,496.37,1442710000,169478,5.2461e-05,341.435,0.017912,0.0115906,6.08054e-07,7.85317e-06,0.0689446,3910,3180,6460
467835559,127224133,840,1,f,2724230000,13841.3,210181000000,4191910,5.08081e-06,302.855,0.00153875,3.33719,1.69556e-05,0.000218986,0.116939,4550,6240,2500
467835934,127224133,1069,1,f,17398800,111.637,871631000,25782.8,6.41638e-06,230.951,0.00148187,0.0213135,1.36756e-07,1.76624e-06,0.0278112,11430,7330,5630
467836360,127224133,275,2,f,1401930000,36006.5,246807000000,21392300,2.56835e-05,594.125,0.0152592,1.71737,4.41079e-05,0.000569665,0.348723,4020,4190,6210
467838156,127224133,540,3,f,411379000,0.16276,74332600000,42.5332,3.95645e-10,261.324,1.03392e-07,0.50394,1.99381e-10,2.57506e-09,8.55298e-05,9550,3470,1010
467838241,127224133,669,3,f,12007000000,1239.37,2817620000000,349707,1.03221e-07,282.165,2.91254e-05,14.7085,1.51823e-06,1.96084e-05,0.0497498,10300,1610,3100
467838486,127224133,1031,3,f,382171000,345307,45701900000,208160000,0.000903541,602.826,0.544679,0.468159,0.000423001,0.00546317,0.486888,6740,5450,7380
467836511,127224133,385,2,f,3329310000,0,796140000000,0,0,0,0,4.0784,0,0,0,0,0,0
467837260,127224133,997,2,f,223429000000,222276000,47679500000000,703247000000,0.000994838,3163.85,3.14751,273.701,0.272288,3.51667,1,4430,3610,6480
467835263,127224133,610,1,f,537454000,0,116880000000,0,0,0,0,0.658381,0,0,0,0,0,0
467837580,127224133,9,3,f,150849000,0,31228600000,0,0,0,0,0.18479,0,0,0,0,0,0
467836479,127224133,362,2,f,605311000,67551.3,139016000000,54493400,0.000111598,806.697,0.0900255,0.741506,8.27503e-05,0.00106874,0.671633,6000,3930,6230
467835194,127224133,549,1,f,9448300000,6311.24,1916460000000,1785480,6.67976e-07,282.904,0.000188973,11.5742,7.73126e-06,9.98513e-05,0.0784685,6320,3310,3880
467838500,127224133,1054,3,f,323386000,5848.28,61307500000,3010960,1.80845e-05,514.845,0.00931072,0.396148,7.16415e-06,9.25268e-05,0.274075,3980,3400,6190
467835944,127224133,1080,1,f,9941140000,6745.38,2448450000000,2066590,6.78531e-07,306.372,0.000207883,12.1779,8.26309e-06,0.00010672,0.0914686,7760,2520,4430
467837611,127224133,35,3,f,31905000,0,6132940000,0,0,0,0,0.0390836,0,0,0,0,0,0
467836832,127224133,629,2,f,324571000,27897.9,85882100000,22166600,8.59534e-05,794.561,0.0682952,0.397599,3.4175e-05,0.000441379,0.241929,6170,3910,7180
467834788,127224133,189,1,f,28740600,0,6766210000,0,0,0,0,0.0352072,0,0,0,0,0,0
467838469,127224133,1009,3,f,41684200000,31480700,3608760000000,117534000000,0.00075522,3733.53,2.81964,51.0631,0.0385639,0.498062,1,4220,3640,6500
467837191,127224133,950,2,f,400624000,0,142546000000,0,0,0,0,0.490765,0,0,0,0,0,0
467836113,127224133,35,2,f,15952500,0,3072140000,0,0,0,0,0.0195418,0,0,0,0,0,0
467837745,127224133,153,3,f,749471000,23313.9,49958000000,6933340,3.11071e-05,297.391,0.00925097,0.918102,2.85595e-05,0.000368853,0.115512,11750,5110,8000
467836736,127224133,556,2,f,232503000,25015.4,49756700000,10278400,0.000107592,410.883,0.0442076,0.284817,3.06438e-05,0.000395773,0.155391,4130,3430,5970
467838033,127224133,377,3,f,130779000,0,28644400000,0,0,0,0,0.160204,0,0,0,0,0,0
467835986,127224133,1111,1,f,175828000,0,46563600000,0,0,0,0,0.215389,0,0,0,0,0,0
467834798,127224133,201,1,f,792888000,0,220101000000,0,0,0,0,0.971288,0,0,0,0,0,0
467837115,127224133,882,2,f,312592000,0,43742400000,0,0,0,0,0.382925,0,0,0,0,0,0
467835139,127224133,493,1,f,3723120000,0,983525000000,0,0,0,0,4.56082,0,0,0,0,0,0
467838167,127224133,564,3,f,554479000,0,115831000000,0,0,0,0,0.679237,0,0,0,0,0,0
467838556,127224133,312782546,3,f,535525000,0,122567000000,0,0,0,0,0.656018,0,0,0,0,0,0
467835926,127224133,1061,1,f,30253500,0,5226750000,0,0,0,0,0.0370605,0,0,0,0,0,0
467835676,127224133,920,1,f,1760560000,6217.63,513225000000,1944600,3.53162e-06,312.755,0.00110453,2.15669,7.6166e-06,9.83704e-05,0.134861,11020,1810,5210
467836103,127224133,17,2,f,942571000,0,244561000000,0,0,0,0,1.15465,0,0,0,0,0,0
467836577,127224133,444,2,f,757769000,67551.3,174953000000,54493400,8.91449e-05,806.697,0.0719129,0.928268,8.27503e-05,0.00106874,0.671633,6000,3930,6230
467837635,127224133,56,3,f,3703830000,47634,1088240000000,35932400,1.28607e-05,754.344,0.00970142,4.53719,5.83516e-05,0.000753626,0.479554,3680,4730,6590
467835920,127224133,1057,1,f,1333360000,1489.02,325790000000,502806,1.11674e-06,337.676,0.000377096,1.63337,1.82405e-06,2.3558e-05,0.0763441,4470,4600,1630
467837799,127224133,201,3,f,1585780000,0.0276665,437725000000,7.81733,1.74467e-11,282.556,4.92965e-09,1.94258,3.38915e-11,4.37717e-10,2.77578e-05,6040,1930,9770
467834620,127224133,39,1,f,1090090000,304.018,238929000000,101170,2.78893e-07,332.778,9.28095e-05,1.33536,3.72422e-07,4.80992e-06,0.0199571,4850,1940,5670
467834671,127224133,95,1,f,2681140000,13878,644188000000,4631590,5.17617e-06,333.735,0.00172747,3.2844,1.70006e-05,0.000219567,0.117022,4480,4950,1670
467835196,127224133,556,1,f,232503000,0,48950700000,0,0,0,0,0.284817,0,0,0,0,0,0
467836752,127224133,573,2,f,54829800,0,15739000000,0,0,0,0,0.0671665,0,0,0,0,0,0
467834878,127224133,269,1,f,68850000,0,14618700000,0,0,0,0,0.0843413,0,0,0,0,0,0
467835745,127224133,966,1,f,205574000,0,43961300000,0,0,0,0,0.251829,0,0,0,0,0,0
467836594,127224133,456,2,f,1836900,0,378372000,0,0,0,0,0.0022502,0,0,0,0,0,0
467835274,127224133,618,1,f,478252000,0,43392200000,0,0,0,0,0.585859,0,0,0,0,0,0
467838195,127224133,603,3,f,1269950000,187.342,80721100000,52568.9,1.47519e-07,280.604,4.13945e-05,1.55569,2.29494e-07,2.96397e-06,0.0228764,6290,3300,3880
467836447,127224133,338,2,f,10008000,0,849046000,0,0,0,0,0.0122598,0,0,0,0,0,0
467838079,127224133,421,3,f,135626000,0,28408700000,0,0,0,0,0.166142,0,0,0,0,0,0
467834971,127224133,342,1,f,1252500000,0,282998000000,0,0,0,0,1.53431,0,0,0,0,0,0
467837582,127224133,10,3,f,2433980000,26131.8,579547000000,9693750,1.07362e-05,370.956,0.00398268,2.98162,3.20114e-05,0.000413436,0.335669,8850,1930,6630
467837196,127224133,954,2,f,153720000,0,37862700000,0,0,0,0,0.188307,0,0,0,0,0,0
467837995,127224133,347,3,f,133576000,0,23975500000,0,0,0,0,0.163631,0,0,0,0,0,0
467837911,127224133,290,3,f,6176120000,1152070,1206050000000,686873000,0.000186536,596.21,0.111214,7.56575,0.00141128,0.0182271,0.544105,7140,5690,7200
467835188,127224133,541,1,f,1281640000,6.94984,279987000000,2547.12,5.42261e-09,366.5,1.98739e-06,1.57001,8.51356e-09,1.09955e-07,0.00214098,8650,3580,580
467837089,127224133,841,2,f,128419000,4255.52,7494540000,939025,3.31377e-05,220.661,0.00731219,0.157314,5.21301e-06,6.73273e-05,0.0481119,9610,7000,5830
467836732,127224133,545,2,f,6943500,0,1258950000,0,0,0,0,0.00850579,0,0,0,0,0,0
467837877,127224133,262,3,f,1233410000,908204,236104000000,594419000,0.000736333,654.5,0.48193,1.51093,0.00111255,0.0143689,0.598635,5850,4210,7140
467836561,127224133,433,2,f,98091900,0,23887800000,0,0,0,0,0.120163,0,0,0,0,0,0
467837194,127224133,952,2,f,817575000,0,171607000000,0,0,0,0,1.00153,0,0,0,0,0,0
467837785,127224133,187,3,f,746635000,0,199108000000,0,0,0,0,0.914627,0,0,0,0,0,0
467837449,127224133,182305701,2,f,90999000,0,27909900000,0,0,0,0,0.111474,0,0,0,0,0,0
467835687,127224133,929,1,f,38210400,0,5180130000,0,0,0,0,0.0468077,0,0,0,0,0,0
467838306,127224133,776,3,f,9193130000,2437360,866134000000,4560500000,0.000265128,1871.08,0.496077,11.2616,0.00298577,0.0385619,1,4130,3610,6550
467838428,127224133,952,3,f,1635150000,0,342304000000,0,0,0,0,2.00306,0,0,0,0,0,0
467834751,127224133,156,1,f,367270000,0,91372200000,0,0,0,0,0.449906,0,0,0,0,0,0
467835940,127224133,1074,1,f,38772900,0,7866040000,0,0,0,0,0.0474968,0,0,0,0,0,0
467837099,127224133,854,2,f,427295000,0,112144000000,0,0,0,0,0.523436,0,0,0,0,0,0
467837557,127224133,312782636,2,f,170521000,0,34879400000,0,0,0,0,0.208888,0,0,0,0,0,0
467835199,127224133,558,1,f,149467000,6329.19,30746400000,1875380,4.23452e-05,296.306,0.0125472,0.183097,7.75326e-06,0.000100135,0.079509,5270,2970,1280
467836440,127224133,333,2,f,16710300,2169.04,3289030000,1313810,0.000129803,605.711,0.0786229,0.0204701,2.65707e-06,3.43168e-05,0.0850368,4340,3910,5860
467835968,127224133,1098,1,f,156694000,0,33636000000,0,0,0,0,0.19195,0,0,0,0,0,0
467836515,127224133,388,2,f,1455300,0,189994000,0,0,0,0,0.00178274,0,0,0,0,0,0
467835596,127224133,863,1,f,188965000,623.147,20258200000,244062,3.29769e-06,391.66,0.00129157,0.231482,7.63355e-07,9.85893e-06,0.0229885,12150,6850,3880
467835990,127224133,1114,1,f,34484400,0,9771320000,0,0,0,0,0.0422434,0,0,0,0,0,0
467838335,127224133,826,3,f,1702420000,1199.22,343715000000,273438,7.04417e-07,228.014,0.000160617,2.08547,1.46904e-06,1.8973e-05,0.0486955,5210,7020,4690
467835604,127224133,872,1,f,58311000,0,9614420000,0,0,0,0,0.071431,0,0,0,0,0,0
467838259,127224133,694,3,f,555178000,0,145350000000,0,0,0,0,0.680093,0,0,0,0,0,0
467835283,127224133,623,1,f,24168000000,115514,5528020000000,62037600,4.7796e-06,537.059,0.00256693,29.6059,0.000141504,0.00182756,0.427003,4290,3900,4860
467835526,127224133,816,1,f,116910000,0,38257700000,0,0,0,0,0.143215,0,0,0,0,0,0
467835799,127224133,1002,1,f,1028330000,0,277343000000,0,0,0,0,1.2597,0,0,0,0,0,0
467837828,127224133,223,3,f,220826000,0,23604100000,0,0,0,0,0.270512,0,0,0,0,0,0
467835774,127224133,983,1,f,6420650000,21167.2,536148000000,6401960,3.29674e-06,302.448,0.000997089,7.86529,2.59298e-05,0.00033489,0.32244,8360,5860,4120
467836002,127224133,1127,1,f,295491000,0,59248400000,0,0,0,0,0.361976,0,0,0,0,0,0
467836383,127224133,294,2,f,2861240000,10720.7,682885000000,4911160,3.74688e-06,458.101,0.00171645,3.50501,1.31329e-05,0.000169614,0.335669,8850,1930,6630
467838417,127224133,939,3,f,17128800,0,3344230000,0,0,0,0,0.0209828,0,0,0,0,0,0
467838127,127224133,507,3,f,14475300000,8693140,2828780000000,5046530000,0.00060055,580.518,0.34863,17.7322,0.0106491,0.137536,0.739921,1090,3020,6870
467836551,127224133,423,2,f,625668000,0,191689000000,0,0,0,0,0.766444,0,0,0,0,0,0
467836111,127224133,31,2,f,2083250000,588131,469155000000,297823000,0.000282314,506.389,0.14296,2.55199,0.00072046,0.00930493,0.542375,5130,2520,6140
467837436,127224133,1139,2,f,102729000,0,25625700000,0,0,0,0,0.125843,0,0,0,0,0,0
467836023,127224133,182305701,1,f,90999000,0,27254600000,0,0,0,0,0.111474,0,0,0,0,0,0
467838551,127224133,182305697,3,f,408919000,0,103298000000,0,0,0,0,0.500925,0,0,0,0,0,0
467838129,127224133,511,3,f,70515000,0,12724700000,0,0,0,0,0.0863809,0,0,0,0,0,0
467836011,127224133,1139,1,f,102729000,0,24926200000,0,0,0,0,0.125843,0,0,0,0,0,0
467837142,127224133,919,2,f,158422000,36833.5,31199800000,16909100,0.000232503,459.07,0.106735,0.194066,4.5121e-05,0.000582749,0.382471,4530,2460,6540
467836624,127224133,488,2,f,143100,248.881,16468800,129996,0.00173921,522.322,0.908428,0.000175297,3.04879e-07,3.93759e-06,0.0728191,3490,3510,7220
467838250,127224133,680,3,f,1013400,0,121090000,0,0,0,0,0.00124142,0,0,0,0,0,0
