id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466950931,176899332,64,1,f,71051400,2131.12,24488800000,140706,2.99941e-05,66.0242,0.00198034,0.087038,2.61063e-06,5.97166e-05,0.0420922,5830,3670,4810
466952873,176899332,520,2,f,216714000,0,48355300000,0,0,0,0,0.265474,0,0,0,0,0,0
466952883,176899332,530,2,f,33043500,1806.86,3470380000,730844,5.46813e-05,404.483,0.0221176,0.0404783,2.2134e-06,5.06303e-05,0.108629,6010,2530,5910
466952787,176899332,434,2,f,450962000,49468.3,81617000000,16921300,0.000109695,342.064,0.0375227,0.552429,6.05986e-05,0.00138616,0.181817,8950,380,6500
466953235,176899332,778,2,f,928130000,190.167,239979000000,28186.9,2.04893e-07,148.221,3.03695e-05,1.13696,2.32955e-07,5.32871e-06,0.010857,10160,1380,7830
466952670,176899332,337,2,f,887950000,2843.87,220328000000,273389,3.20274e-06,96.1325,0.000307888,1.08774,3.48375e-06,7.96887e-05,0.0560788,5950,550,7230
466953226,176899332,771,2,f,8484380000,3912290,910018000000,811766000,0.000461117,207.491,0.0956777,10.3934,0.00479256,0.109627,0.561653,9170,6110,5760
466953394,176899332,906,2,f,99201600,0,18138900000,0,0,0,0,0.121522,0,0,0,0,0,0
466950985,176899332,155,1,f,479705000,12610.7,132931000000,3096980,2.62884e-05,245.584,0.00645601,0.587639,1.54481e-05,0.000353365,0.118639,6700,2920,3770
466953021,176899332,645,2,f,9046730000,346953,2689740000000,57890600,3.83513e-05,166.854,0.00639906,11.0822,0.000425018,0.00972204,0.267494,12090,4570,6950
466951994,176899332,1031,1,f,191085000,5678.93,17058600000,373756,2.97193e-05,65.8145,0.00195596,0.234079,6.95669e-06,0.00015913,0.0599759,6580,5230,3910
466950894,176899332,4,1,f,2515060000,69520.2,600600000000,10121900,2.76416e-05,145.597,0.00402453,3.08095,8.51623e-05,0.00194804,0.171243,10980,1670,4080
466951728,176899332,908,1,f,92196000,51382.1,8906300000,12598400,0.000557313,245.19,0.136648,0.11294,6.2943e-05,0.00143979,0.203121,5290,5230,4820
466952835,176899332,482,2,f,154007000,182412,7608480000,23165600,0.00118444,126.996,0.150419,0.188659,0.000223455,0.00511141,0.282807,8900,3040,7860
466953513,176899332,1026,2,f,77474700,0,10685200000,0,0,0,0,0.0949065,0,0,0,0,0,0
466954904,176899332,981,3,f,490590000,197937,96278500000,36583200,0.000403467,184.823,0.0745699,0.600973,0.000242473,0.00554642,0.206791,6650,1830,1480
466952507,176899332,159,2,f,1686130000,12072500,349280000000,6346450000,0.00715986,525.696,3.76391,2.06551,0.0147888,0.338284,0.756061,2850,6170,6290
466950959,176899332,119,1,f,719536000,122239,184373000000,29534600,0.000169886,241.613,0.0410468,0.881431,0.000149743,0.00342528,0.310713,4440,5430,1920
466953731,176899332,12,3,f,30848400,0,5554260000,0,0,0,0,0.0377893,0,0,0,0,0,0
466954914,176899332,988,3,f,566278000,188886,137684000000,88560600,0.000333558,468.856,0.156391,0.693691,0.000231386,0.00529282,0.293586,8610,4120,10310
466954436,176899332,620,3,f,211801000,3176520,56205900000,2502090000,0.0149977,787.683,11.8134,0.259457,0.00389124,0.0890099,0.945688,3160,3680,6150
466951500,176899332,705,1,f,5803200,0,840075000,0,0,0,0,0.00710892,0,0,0,0,0,0
466954319,176899332,463,3,f,4991880000,23774.5,1316240000000,5130070,4.76265e-06,215.78,0.00102768,6.11505,2.91238e-05,0.00066619,0.183161,7190,2820,8740
466952211,176899332,1126,1,f,6718500,2816.7,1048540000,1468410,0.000419245,521.322,0.218561,0.00823016,3.45045e-06,7.89271e-05,0.202909,7630,6210,5490
466954617,176899332,773,3,f,317153000,0,60580800000,0,0,0,0,0.388512,0,0,0,0,0,0
466950943,176899332,91,1,f,387754000,58.6474,70174100000,6515.95,1.51249e-07,111.104,1.68043e-05,0.474999,7.18431e-08,1.64337e-06,0.011749,11960,4280,3860
466951111,176899332,345,1,f,2984430000,558253,836066000000,145507000,0.000187055,260.648,0.0487556,3.65592,0.00068386,0.0156429,0.401002,4610,4020,1430
466953201,176899332,749,2,f,360812000,3607890,52872300000,2388750000,0.00999936,662.091,6.62049,0.441994,0.00441966,0.101097,0.566246,8010,5680,6610
466953507,176899332,1022,2,f,725090000,145751,134163000000,91775600,0.00020101,629.676,0.126571,0.888236,0.000178545,0.0040841,0.392285,5650,5080,7140
466952774,176899332,422,2,f,118133000,0,17350300000,0,0,0,0,0.144713,0,0,0,0,0,0
466954168,176899332,339,3,f,7292990000,374616,1623990000000,59957800,5.13665e-05,160.051,0.00822129,8.93392,0.000458904,0.0104972,0.286092,9340,1710,7240
466955203,176899332,312782632,3,f,131971000,27184.9,21347000000,10392700,0.000205992,382.297,0.0787501,0.161664,3.33015e-05,0.000761752,0.175854,9530,3280,10370
466951849,176899332,962,1,f,1468570000,276.045,336906000000,51823.6,1.87968e-07,187.736,3.52885e-05,1.799,3.38155e-07,7.73509e-06,0.0120314,4610,980,4640
466951392,176899332,633,1,f,9162900,0,1352280000,0,0,0,0,0.0112246,0,0,0,0,0,0
466953625,176899332,1123,2,f,336921000,190267,2329670000,21212300,0.000564723,111.487,0.0629591,0.412729,0.000233077,0.00533151,0.235395,11700,5150,7920
466952442,176899332,117,2,f,128152000,72396.5,694059000,3648930,0.000564927,50.4021,0.0284735,0.156986,8.86857e-05,0.00202863,0.111618,4980,7140,5800
466951118,176899332,356,1,f,6447600,0,870553000,0,0,0,0,0.00789831,0,0,0,0,0,0
466955146,176899332,10704,3,f,718414000,47.5375,158705000000,6597.42,6.617e-08,138.784,9.18331e-06,0.880057,5.82334e-08,1.33205e-06,0.00646994,8980,4970,8350
466952997,176899332,623,2,f,24168000000,145418000,5499170000000,88606200000,0.00601694,609.322,3.66625,29.6059,0.178137,4.07477,0.780746,4420,4820,7030
466951075,176899332,296,1,f,326711000,547.512,84363500000,149847,1.67583e-06,273.686,0.000458652,0.400221,6.70702e-07,1.53419e-05,0.0405656,5120,2580,5510
466952321,176899332,4,2,f,2515060000,59914,566361000000,7360480,2.38221e-05,122.851,0.00292657,3.08095,7.33947e-05,0.00167886,0.232889,10090,1370,6750
466955238,176899332,827,2,t,6225480,1854920,7406020000,4686720000,0.297956,2526.64,752.828,0.00762622,0.00227228,0.051977,0.994739,3340,4450,6290
466954193,176899332,356,3,f,12895200,120862,1835440000,53803800,0.00937265,445.167,4.17239,0.0157966,0.000148056,0.0033867,0.544937,7050,5780,7130
466951045,176899332,247,1,f,3961690000,65096.9,1074580000000,11353000,1.64316e-05,174.401,0.00286569,4.85307,7.97437e-05,0.00182409,0.147049,7180,3090,700
466952936,176899332,582,2,f,162308000,6658920,49989800000,4614260000,0.0410265,692.944,28.4291,0.198827,0.00815718,0.186591,0.829566,3170,3700,6110
466951011,176899332,190,1,f,242003000,144853,1162010000,7215440,0.000598559,49.8121,0.0298155,0.296453,0.000177445,0.00405895,0.11146,11760,7400,5450
466953248,176899332,791,2,f,26105400,0,5822360000,0,0,0,0,0.0319791,0,0,0,0,0,0
466951930,176899332,1004,1,f,39446100,0,6027560000,0,0,0,0,0.0483215,0,0,0,0,0,0
466951830,176899332,952,1,f,817575000,2291.07,159398000000,799645,2.80228e-06,349.026,0.000978069,1.00153,2.80657e-06,6.41985e-05,0.0577251,4450,5350,3040
466955138,176899332,1129,3,f,33863800000,60170300,6438170000000,39221400000,0.00177684,651.84,1.15821,41.4831,0.0737087,1.68604,0.826814,6480,5440,7280
466952912,176899332,565,2,f,118490000,0,30875300000,0,0,0,0,0.14515,0,0,0,0,0,0
466954857,176899332,951,3,f,825813000,355.288,275031000000,58093.6,4.30228e-07,163.511,7.03471e-05,1.01162,4.35228e-07,9.95558e-06,0.0186952,12280,3500,5130
466954479,176899332,653,3,f,18225000,0,2225420000,0,0,0,0,0.0223256,0,0,0,0,0,0
466953877,176899332,145,3,f,1461130000,699786,72641700000,86173700,0.000478936,123.143,0.0589776,1.78988,0.000857238,0.0196088,0.292754,11980,4590,7160
466951894,176899332,983,1,f,6421230000,512233,427839000000,75294300,7.97718e-05,146.992,0.0117258,7.866,0.000627485,0.0143534,0.292215,8760,5740,4390
466953379,176899332,897,2,f,125303000,60369.2,26963200000,14298500,0.000481784,236.851,0.114111,0.153497,7.39522e-05,0.00169161,0.319191,4490,4400,9850
466952610,176899332,295,2,f,728604000,1693880,167976000000,882793000,0.00232483,521.167,1.21162,0.89254,0.002075,0.0474644,0.453927,7310,5510,8900
466953714,176899332,1,3,f,26553600,59629.4,3081750000,22577500,0.00224563,378.631,0.850263,0.0325282,7.30461e-05,0.00167089,0.307567,7590,6350,6770
466951675,176899332,879,1,f,1548400000,26954.5,316553000000,3669100,1.7408e-05,136.122,0.00236962,1.89678,3.30193e-05,0.000755297,0.224883,6070,560,5380
466952726,176899332,378,2,f,2634840000,269485,685863000000,44140200,0.000102278,163.795,0.0167525,3.22768,0.000330119,0.00755128,0.478945,4710,3430,9980
466952852,176899332,500,2,f,12306100000,266590,2844860000000,66638100,2.16633e-05,249.965,0.00541507,15.0749,0.000326573,0.00747016,0.423808,2920,2340,6160
466953339,176899332,862,2,f,483763000,0,112982000000,0,0,0,0,0.592609,0,0,0,0,0,0
466952328,176899332,8,2,f,200625000000,432653000,42343700000000,327946000000,0.00215652,757.988,1.63462,245.766,0.53,12.1234,1,2950,4510,5910
466955112,176899332,1106,3,f,380110000,5168.84,100285000000,1209390,1.35983e-05,233.976,0.00318168,0.465634,6.33183e-06,0.000144837,0.0923992,4610,4440,1500
466954815,176899332,927,3,f,41488200,1193.64,5224300000,480770,2.87706e-05,402.776,0.0115881,0.050823,1.46221e-06,3.34472e-05,0.0998042,3870,2950,6590
466951776,176899332,930,1,f,184288000,0,35810700000,0,0,0,0,0.225753,0,0,0,0,0,0
466954267,176899332,421,3,f,135626000,2395.98,26112900000,115712,1.7666e-05,48.2942,0.000853167,0.166142,2.93508e-06,6.71381e-05,0.0370554,9690,1740,9430
466951350,176899332,607,1,f,603722000,21087.9,93201300000,1585100,3.49298e-05,75.1663,0.00262554,0.739559,2.58326e-05,0.000590906,0.115254,11580,5300,3230
466955158,176899332,182305709,3,f,305957000,0,75610800000,0,0,0,0,0.374797,0,0,0,0,0,0
466953192,176899332,735,2,f,109950000,15943.6,16007000000,2074210,0.000145007,130.097,0.018865,0.134689,1.95309e-05,0.000446757,0.11181,7300,2650,10590
466951852,176899332,965,1,f,172104000,1031.63,32183600000,168148,5.99423e-06,162.992,0.000977011,0.210828,1.26375e-06,2.89075e-05,0.0624284,9680,1070,4600
466954746,176899332,878,3,f,692001000,1021400,144750000000,213240000,0.00147601,208.772,0.308149,0.847701,0.00125122,0.0286208,0.407544,4930,3160,10020
466952658,176899332,329,2,f,2784240000,107735,700124000000,15223400,3.86946e-05,141.304,0.0054677,3.41069,0.000131975,0.00301886,0.180983,6380,1740,9760
466954883,176899332,968,3,f,1131220000,88286,332980000000,14299400,7.80452e-05,161.967,0.0126408,1.38574,0.00010815,0.00247388,0.267494,12090,4570,6950
466955148,176899332,182305689,3,f,1467290000,1831.97,376567000000,263987,1.24855e-06,144.1,0.000179915,1.79743,2.24417e-06,5.1334e-05,0.0550921,5060,1610,8960
466952238,176899332,182305701,1,f,90999000,0,27702400000,0,0,0,0,0.111474,0,0,0,0,0,0
466954650,176899332,800,3,f,364055000,1706280,94346800000,969674000,0.00468686,568.298,2.66353,0.445968,0.00209019,0.0478118,0.467522,3940,4890,7860
466955061,176899332,1062,3,f,208404000,0,33847800000,0,0,0,0,0.255295,0,0,0,0,0,0
466950984,176899332,154,1,f,79315200,95.917,14096200000,28075,1.20931e-06,292.701,0.000353967,0.0971611,1.17498e-07,2.68771e-06,0.015989,11050,5100,5620
466954481,176899332,654,3,f,452430000,0,155714000000,0,0,0,0,0.554227,0,0,0,0,0,0
466951262,176899332,523,1,f,374384000,17545,70924300000,7851080,4.68636e-05,447.483,0.0209707,0.45862,2.14926e-05,0.000491631,0.152166,4870,5570,5680
466954085,176899332,278,3,f,3496900000,4811350,701738000000,2197020000,0.00137589,456.632,0.628277,4.2837,0.00589391,0.13482,0.43992,6440,6160,7460
466950993,176899332,163,1,f,234126000,0,51624800000,0,0,0,0,0.286804,0,0,0,0,0,0
466954341,176899332,500,3,f,24612100000,416724,5811930000000,84330400,1.69317e-05,202.365,0.00342638,30.1498,0.000510487,0.0116771,0.423808,2920,2340,6160
466951182,176899332,442,1,f,220356000,17736.9,38362600000,2118340,8.04922e-05,119.431,0.00961327,0.269936,2.17278e-05,0.00049701,0.224883,6070,560,5380
466951793,176899332,936,1,f,1693770000,37035.8,449614000000,4294660,2.18658e-05,115.96,0.00253556,2.07487,4.53688e-05,0.00103779,0.200868,12550,1770,4540
466954555,176899332,709,3,f,2161280000,22966.3,461632000000,22914400,1.06262e-05,997.741,0.0106022,2.64757,2.81337e-05,0.000643541,0.297394,7230,4780,6120
466951835,176899332,957,1,f,990184000,19993.5,299192000000,1488830,2.01917e-05,74.4656,0.00150358,1.21298,2.4492e-05,0.00056024,0.118206,12360,4670,4960
466952673,176899332,338,2,f,10008000,181.918,981043000,40207.7,1.81773e-05,221.021,0.00401756,0.0122598,2.2285e-07,5.09757e-06,0.0180945,5790,3530,5880
466953002,176899332,629,2,f,324571000,146418,88131700000,117482000,0.000451113,802.375,0.361961,0.397599,0.000179362,0.0041028,0.330625,6390,4550,6550
466954136,176899332,319,3,f,975296000,2107700,198083000000,1049760000,0.00216108,498.058,1.07635,1.19474,0.00258193,0.0590601,0.417205,6830,6650,8390
466951139,176899332,386,1,f,2454700000,36640.8,322436000000,3418180,1.49268e-05,93.2889,0.0013925,3.00701,4.4885e-05,0.00102672,0.115254,11580,5300,3230
466954725,176899332,857,3,f,433120000,630.58,91076800000,220501,1.4559e-06,349.679,0.000509099,0.530572,7.72461e-07,1.76696e-05,0.0698596,6490,4960,9430
466951352,176899332,608,1,f,71441100,62.2246,13986300000,3356.18,8.70991e-07,53.9365,4.69783e-05,0.0875153,7.62251e-08,1.7436e-06,0.0126747,3410,3440,4600
466954408,176899332,603,3,f,1269950000,128317,72461800000,14567600,0.000101041,113.528,0.011471,1.55569,0.000157189,0.0035956,0.266367,5980,2800,6600
466955051,176899332,1054,3,f,323368000,2190160,69729600000,1325130000,0.00677295,605.038,4.09789,0.396126,0.00268294,0.0613708,0.605336,3370,3650,6310
466953893,176899332,155,3,f,959411000,15514.3,259691000000,4566570,1.61706e-05,294.346,0.00475976,1.17528,1.9005e-05,0.000434728,0.118639,6700,2920,3770
466953980,176899332,231,3,f,14391000,316.592,1727950000,64190.1,2.19993e-05,202.753,0.00446043,0.017629,3.87825e-07,8.87128e-06,0.0499267,9520,4720,6040
466952091,176899332,1090,1,f,659646000,0,215564000000,0,0,0,0,0.808066,0,0,0,0,0,0
466954391,176899332,591,3,f,75990600,20967.7,8657620000,6722940,0.000275926,320.632,0.0884707,0.0930885,2.56855e-05,0.000587541,0.285194,9150,4710,5880
466950948,176899332,100,1,f,158861000,40686.7,32102300000,8068710,0.000256115,198.313,0.0507911,0.194604,4.98412e-05,0.00114009,0.217914,8570,5720,5350
466952537,176899332,188,2,f,65914200,3401.26,8109220000,1475260,5.16013e-05,433.738,0.0223815,0.0807449,4.16654e-06,9.53073e-05,0.0427564,2260,3670,6590
466953898,176899332,158,3,f,47268000,343.769,4307200000,18888.3,7.27276e-06,54.9448,0.0003996,0.0579033,4.21117e-07,9.6328e-06,0.0155405,8230,3110,5840
466951078,176899332,302,1,f,972832000,78635.7,215151000000,16686300,8.08317e-05,212.198,0.0171523,1.19172,9.63287e-05,0.00220346,0.153624,9620,1430,4390
466952474,176899332,136,2,f,1080390000,1443.89,145389000000,80737.8,1.33645e-06,55.9167,7.47299e-05,1.32348,1.76877e-06,4.04596e-05,0.0286883,10920,5430,6430
466953182,176899332,726,2,f,2878040000,136893,617237000000,21656100,4.75645e-05,158.198,0.00752459,3.5256,0.000167694,0.00383589,0.227596,8480,2850,7660
466953046,176899332,665,2,f,569020000,1123590,29189700000,138472000,0.0019746,123.241,0.243352,0.697049,0.0013764,0.0314842,0.405874,4960,6750,8650
466950934,176899332,68,1,f,282910000,80030.5,48250400000,6787330,0.000282884,84.8093,0.0239912,0.346564,9.80374e-05,0.00224255,0.196522,1910,3070,5430
466952478,176899332,140,2,f,201443000,2236.88,5619840000,230243,1.11042e-05,102.93,0.00114296,0.246768,2.74017e-06,6.26799e-05,0.0480685,10440,2890,6230
466954305,176899332,450,3,f,286693000,80221.7,55433400000,13518000,0.000279817,168.508,0.0471515,0.351199,9.82715e-05,0.0022479,0.258277,4520,1540,2970
466952562,176899332,225,2,f,276808000,7198.06,34047800000,578454,2.60038e-05,80.3626,0.00208973,0.339089,8.81762e-06,0.000201698,0.0572951,11920,4570,6800
466953919,176899332,178,3,f,363778000,3364.36,62129800000,552170,9.24837e-06,164.124,0.00151788,0.445628,4.12134e-06,9.42732e-05,0.04287,7360,3360,2970
466955018,176899332,1027,3,f,160177000,2537.3,34614500000,206723,1.58406e-05,81.4735,0.00129059,0.196216,3.10819e-06,7.1098e-05,0.0504192,8880,2830,10580
466951991,176899332,1030,1,f,94052700,5366.43,16906300000,371257,5.70577e-05,69.1815,0.00394733,0.115215,6.57387e-06,0.000150373,0.0594054,6560,370,4380
466952863,176899332,511,2,f,35257500,0,7766300000,0,0,0,0,0.0431904,0,0,0,0,0,0
466953958,176899332,211,3,f,713878000,86304.8,171252000000,45680300,0.000120896,529.29,0.0639889,0.874501,0.000105723,0.00241836,0.410727,2910,2340,6160
466952893,176899332,540,2,f,205690000,137562,37951700000,65274400,0.000668785,474.508,0.317344,0.25197,0.000168514,0.00385465,0.266694,8720,4260,10600
466955136,176899332,1128,3,f,475081000,0,144380000000,0,0,0,0,0.581974,0,0,0,0,0,0
466953230,176899332,773,2,f,158576000,0,30179000000,0,0,0,0,0.194256,0,0,0,0,0,0
466953900,176899332,159,3,f,3372260000,12301600,669828000000,6455600000,0.00364786,524.779,1.91432,4.13102,0.0150694,0.344704,0.756061,2850,6170,6290
466951615,176899332,838,1,f,446302000,1685.09,134230000000,476978,3.77567e-06,283.059,0.00106873,0.54672,2.06423e-06,4.72181e-05,0.0778767,5190,3010,1390
466950945,176899332,95,1,f,2681140000,218925,662057000000,52705800,8.16538e-05,240.748,0.019658,3.2844,0.000268184,0.00613455,0.491711,4480,4730,1630
466954716,176899332,851,3,f,579715000,10518.6,111236000000,1984610,1.81444e-05,188.676,0.00342342,0.710151,1.28853e-05,0.000294743,0.101272,9150,2050,4010
466955233,176899332,707,2,t,503578,487394,2249700000,2232300000,0.967863,4580.08,4432.89,0.000616883,0.000597058,0.0136574,1,3110,4500,6090
466951365,176899332,616,1,f,132114000,0,17590400000,0,0,0,0,0.161839,0,0,0,0,0,0
466951541,176899332,749,1,f,360812000,108681,48508800000,65294600,0.000301213,600.79,0.180966,0.441994,0.000133135,0.00304538,0.379446,7930,5400,4860
466950971,176899332,135,1,f,18410400,0,2215680000,0,0,0,0,0.0225527,0,0,0,0,0,0
466953635,176899332,1129,2,f,16931900000,53349800,3296760000000,35485100000,0.00315085,665.14,2.09576,20.7416,0.0653535,1.49492,0.826814,6480,5440,7280
466954709,176899332,846,3,f,301516000,0,70021100000,0,0,0,0,0.369357,0,0,0,0,0,0
466954777,176899332,902,3,f,200896000,1723.4,39380800000,784464,8.57855e-06,455.184,0.00390482,0.246098,2.11116e-06,4.82916e-05,0.0808676,10170,2180,8960
466953440,176899332,940,2,f,473834000,52954.4,28725400000,16373000,0.000111757,309.191,0.0345543,0.580446,6.48691e-05,0.00148384,0.187173,5090,2490,6410
466955249,176899332,484,3,t,27.3598,27.3598,192403,192403,1,7032.33,7032.33,3.35158e-08,3.35158e-08,7.66654e-07,0.017857,2960,4500,5990
466955028,176899332,1035,3,f,708674000,0,234024000000,0,0,0,0,0.868126,0,0,0,0,0,0
466951902,176899332,988,1,f,283139000,0,73085500000,0,0,0,0,0.346845,0,0,0,0,0,0
466951513,176899332,714,1,f,1800780000,397808,446440000000,209763000,0.000220909,527.298,0.116485,2.20595,0.000487315,0.011147,0.342489,2820,3400,5620
466952877,176899332,525,2,f,90906300,834836,16882100000,443379000,0.00918347,531.098,4.87732,0.11136,0.00102267,0.0233931,0.478266,7720,5610,6240
466953205,176899332,752,2,f,959182000,514024,10454500000,52460500,0.000535898,102.058,0.0546929,1.175,0.000629679,0.0144035,0.39799,8730,6520,7060
466953350,176899332,873,2,f,335367000,262980,64892200000,43294400,0.000784155,164.63,0.129096,0.410825,0.00032215,0.007369,0.478945,4710,3430,9980
466954227,176899332,381,3,f,1507030000,666172,287328000000,473685000,0.000442042,711.056,0.314316,1.84612,0.000816061,0.0186669,0.496514,7900,5800,6940
466951083,176899332,310,1,f,117927000,11168.9,17898400000,4085770,9.47102e-05,365.817,0.0346466,0.144461,1.36819e-05,0.000312965,0.160695,5170,4080,5480
466954644,176899332,795,3,f,4134840000,62012.3,822406000000,29482400,1.49975e-05,475.428,0.00713023,5.06518,7.5965e-05,0.00173766,0.145253,8850,3440,5410
466955083,176899332,1084,3,f,946130000,339570,182392000000,61084600,0.000358904,179.888,0.0645625,1.15901,0.000415973,0.00951514,0.311924,8970,2310,7540
466953469,176899332,977,2,f,135130000,27095.4,28626100000,12454100,0.000200514,459.64,0.0921643,0.165534,3.31918e-05,0.000759244,0.16844,8770,3980,10080
466954475,176899332,649,3,f,20739600,0,3836180000,0,0,0,0,0.025406,0,0,0,0,0,0
466951377,176899332,623,1,f,24168000000,11059100,5446490000000,4371870000,0.000457591,395.32,0.180895,29.6059,0.0135474,0.309888,0.480639,4320,4670,5690
466954370,176899332,557,3,f,39990600,67709.3,5253950000,27870500,0.00169313,411.619,0.696925,0.0489885,8.29439e-05,0.00189729,0.307567,7590,6350,6770
466952088,176899332,1089,1,f,19620800000,1272830,4449990000000,247068000,6.48714e-05,194.109,0.0125921,24.0355,0.00155921,0.0356661,0.401508,8140,5960,4070
466951042,176899332,242,1,f,1267290000,1348560,253131000000,584305000,0.00106413,433.281,0.461065,1.55243,0.00165199,0.0377882,0.480639,4320,4670,5690
466954346,176899332,507,3,f,14475300000,4545500,2897370000000,1555930000,0.000314018,342.3,0.107488,17.7322,0.00556824,0.12737,0.453734,1630,3980,6960
466951034,176899332,230,1,f,16420500,8269.68,611231000,401783,0.000503619,48.5851,0.0244684,0.0201151,1.01304e-05,0.000231726,0.100007,11140,7240,5650
466953354,176899332,877,2,f,90230400,7096.39,6375540000,1536750,7.86475e-05,216.554,0.0170314,0.110532,8.69308e-06,0.000198849,0.150786,9260,5550,6130
466954443,176899332,625,3,f,863203000,0,260985000000,0,0,0,0,1.05742,0,0,0,0,0,0
466951570,176899332,780,1,f,141285000,16877.3,24607400000,2942950,0.000119456,174.373,0.0208299,0.173074,2.06747e-05,0.000472922,0.285628,7580,5760,3680
466953080,176899332,690,2,f,73858500,3852230,11650900000,2344440000,0.0521569,608.592,31.7423,0.0904767,0.00471899,0.107944,0.69554,6420,5030,6320
466951951,176899332,1011,1,f,1786040000,33662.5,486029000000,7439120,1.88476e-05,220.991,0.00416515,2.1879,4.12366e-05,0.000943262,0.147049,7180,3090,700
466955265,176899332,997,3,t,51685100,35687300,213222000000,201564000000,0.690476,5648.06,3899.85,0.0633143,0.043717,1,1,3040,4630,6040
466953032,176899332,653,2,f,9112500,0,1013490000,0,0,0,0,0.0111628,0,0,0,0,0,0
466954980,176899332,1004,3,f,78892200,21859.2,12745500000,8333940,0.000277077,381.256,0.105637,0.0966429,2.67775e-05,0.00061252,0.172046,7420,6690,6270
466951965,176899332,1018,1,f,1067240000,20566.3,280794000000,2363130,1.92707e-05,114.903,0.00221425,1.30736,2.51938e-05,0.000576292,0.094013,6930,3990,640
466951996,176899332,1033,1,f,1091300000,4394.07,291978000000,1531150,4.02645e-06,348.458,0.00140305,1.33684,5.38274e-06,0.000123127,0.125525,12910,4480,4400
466954910,176899332,985,3,f,16077800000,227851,3942910000000,31298300,1.41718e-05,137.363,0.00194668,19.6953,0.000279117,0.00638464,0.221906,3310,3750,9130
466951104,176899332,337,1,f,887950000,5366.43,226599000000,371257,6.04361e-06,69.1815,0.000418106,1.08774,6.57387e-06,0.000150373,0.0594054,6560,370,4380
466951924,176899332,1000,1,f,280081000,28127.5,16520900000,1710210,0.000100426,60.802,0.00610613,0.343099,3.44562e-05,0.000788166,0.0721193,12240,6810,3700
466953166,176899332,707,2,f,122989000,6432930,41036700000,11602200000,0.0523049,1803.56,94.335,0.150662,0.00788034,0.180258,1,2970,4510,5910
466953668,176899332,312782566,2,f,44199000,0,10771700000,0,0,0,0,0.0541438,0,0,0,0,0,0
466954311,176899332,453,3,f,27600700000,2529160,7381880000000,486216000,9.16341e-05,192.244,0.0176161,33.8108,0.00309822,0.07087,0.478945,4710,3430,9980
466953655,176899332,182305713,2,f,31237200,0,4281880000,0,0,0,0,0.0382656,0,0,0,0,0,0
466954834,176899332,938,3,f,727648000,245229,43645700000,16615500,0.000337016,67.7548,0.0228345,0.891369,0.000300406,0.00687161,0.116609,11910,6850,7370
466952854,176899332,501,2,f,49773600,0,12249800000,0,0,0,0,0.0609727,0,0,0,0,0,0
466951687,176899332,888,1,f,325847000,0,72933000000,0,0,0,0,0.399162,0,0,0,0,0,0
466954098,176899332,289,3,f,818762000,5727.76,208911000000,3033980,6.99564e-06,529.697,0.00370556,1.00298,7.01651e-06,0.000160499,0.182336,8090,4150,10180
466955244,176899332,288,3,t,244877,80483.6,349708000,216924000,0.32867,2695.25,885.848,0.000299974,9.85924e-05,0.00225524,0.917506,3340,4480,6300
466952501,176899332,156,2,f,367270000,0,82314100000,0,0,0,0,0.449906,0,0,0,0,0,0
466953013,176899332,637,2,f,1737320000,1774150,405774000000,1335430000,0.0010212,752.713,0.768672,2.12822,0.00217334,0.0497139,0.526549,7200,5120,6460
466951090,176899332,320,1,f,1029770000,96924.9,230077000000,12656400,9.4123e-05,130.58,0.0122905,1.26147,0.000118733,0.00271595,0.194633,4520,1540,2980
466951694,176899332,894,1,f,606594000,6844.46,118922000000,1006220,1.12834e-05,147.012,0.0016588,0.743077,8.38447e-06,0.00019179,0.100281,9670,1040,4620
466953302,176899332,835,2,f,1403490000,13891900,292298000000,8803990000,0.00989814,633.748,6.27293,1.71927,0.0170176,0.389268,0.672504,5460,5270,7130
466955026,176899332,1033,3,f,2182600000,20901.8,598479000000,3348140,9.57654e-06,160.185,0.00153401,2.67369,2.56047e-05,0.000585692,0.373017,13160,4480,7070
466954868,176899332,959,3,f,254417000,30002.9,52980400000,3175310,0.000117928,105.833,0.0124807,0.311661,3.67536e-05,0.000840717,0.108402,7490,3730,10820
466952251,176899332,312782550,1,f,38745000,92.6194,7749980000,8476.04,2.39049e-06,91.5148,0.000218765,0.0474626,1.13459e-07,2.5953e-06,0.013744,7400,400,3660
466950974,176899332,140,1,f,201443000,3417.46,7605200000,189226,1.69649e-05,55.3705,0.000939352,0.246768,4.18639e-06,9.57611e-05,0.0370362,10450,2630,5630
466952391,176899332,63,2,f,21027600,21875.7,4646700000,25138200,0.00104033,1149.14,1.19549,0.0257588,2.67977e-05,0.000612981,0.365196,6560,5530,6070
466952943,176899332,589,2,f,680522000,37032400,208367000000,57476700000,0.0544177,1552.07,84.4598,0.833639,0.0453647,1.03769,1,2950,4530,5910
466954237,176899332,390,3,f,52097400,372276,9583190000,183229000,0.00714577,492.187,3.51706,0.0638193,0.000456038,0.0104316,0.30594,5850,6840,7100
