id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467626508,155735108,196,2,f,95487300,0,7376930000,0,0,0,0,0.116972,0,0,0,0,0,0
467627337,155735108,612,2,f,294221000,2237.01,34853500000,695483,7.60317e-06,310.898,0.00236381,0.36042,2.74034e-06,0.000108174,0.0584987,9030,5750,7270
467630198,155735108,1113,3,f,77837400,0,12714000000,0,0,0,0,0.0953508,0,0,0,0,0,0
467629745,155735108,765,3,f,55918800,227115,5351080000,81659200,0.00406152,359.549,1.46032,0.0685005,0.000278216,0.0109825,0.407409,11130,5380,7370
467629986,155735108,950,3,f,801248000,0,260695000000,0,0,0,0,0.981529,0,0,0,0,0,0
467630373,155735108,1039,2,t,3959440,637486,2529110000,1298330000,0.161004,2036.64,327.907,0.00485032,0.000780921,0.0308266,0.844488,12900,5210,5890
467625064,155735108,425,1,f,287651000,0,41173300000,0,0,0,0,0.352372,0,0,0,0,0,0
467625608,155735108,918,1,f,3698590000,8027.18,552406000000,2504750,2.17033e-06,312.033,0.000677217,4.53077,9.8333e-06,0.000388166,0.125047,9900,4740,1210
467629329,155735108,545,3,f,13887000,0,1875730000,0,0,0,0,0.0170116,0,0,0,0,0,0
467628286,155735108,1101,2,f,295286000,0,73967800000,0,0,0,0,0.361725,0,0,0,0,0,0
467629929,155735108,912,3,f,109631000,0,19652500000,0,0,0,0,0.134298,0,0,0,0,0,0
467626301,155735108,88,2,f,352210000,0,80128300000,0,0,0,0,0.431457,0,0,0,0,0,0
467624927,155735108,305,1,f,72981900,0,9043430000,0,0,0,0,0.0894028,0,0,0,0,0,0
467625349,155735108,698,1,f,19814200000,35215.7,3973630000000,9736340,1.77729e-06,276.478,0.000491382,24.2724,4.31392e-05,0.00170291,0.195611,1720,4140,3690
467625825,155735108,977,1,f,135130000,0,24310400000,0,0,0,0,0.165534,0,0,0,0,0,0
467627695,155735108,862,2,f,483763000,0,105527000000,0,0,0,0,0.592609,0,0,0,0,0,0
467630087,155735108,1022,3,f,1450180000,0,217079000000,0,0,0,0,1.77647,0,0,0,0,0,0
467625287,155735108,648,1,f,2417570000,0,609892000000,0,0,0,0,2.96153,0,0,0,0,0,0
467627449,155735108,689,2,f,13762800,1015.11,1045420000,268821,7.37576e-05,264.819,0.0195324,0.0168594,1.24351e-06,4.90872e-05,0.0522308,5290,7000,6700
467630406,155735108,370,3,t,14323500,3538170,14531100000,9966800000,0.247019,2816.94,695.837,0.0175462,0.00433425,0.171093,0.984312,12810,5560,6230
467626223,155735108,36,2,f,194044000,1345.08,44272500000,397354,6.93186e-06,295.412,0.00204776,0.237703,1.64773e-06,6.50435e-05,0.0349033,4540,4930,9760
467627294,155735108,589,2,f,694349000,1731.19,139289000000,259213,2.49325e-06,149.732,0.000373318,0.850578,2.1207e-06,8.37141e-05,0.11707,3940,4150,5720
467628577,155735108,62,3,f,961925000,892102,36632500000,285404000,0.000927413,319.923,0.2967,1.17836,0.00109283,0.0431389,0.498157,12760,6250,5720
467628997,155735108,311,3,f,571750000,0,124412000000,0,0,0,0,0.700394,0,0,0,0,0,0
467625595,155735108,908,1,f,92196000,0,8436740000,0,0,0,0,0.11294,0,0,0,0,0,0
467624679,155735108,81,1,f,1123620000,3356.71,50230200000,1275140,2.9874e-06,379.879,0.00113485,1.37643,4.11197e-06,0.000162319,0.093522,7840,5380,2380
467630117,155735108,1045,3,f,92745000,0,14860100000,0,0,0,0,0.113613,0,0,0,0,0,0
467624857,155735108,242,1,f,1267290000,0,225923000000,0,0,0,0,1.55243,0,0,0,0,0,0
467625228,155735108,600,1,f,423266000,29715.5,75321200000,9868470,7.02052e-05,332.099,0.023315,0.518501,3.64015e-05,0.00143694,0.324534,7800,2010,1540
467628668,155735108,128,3,f,4391830000,568237,359606000000,187983000,0.000129385,330.818,0.0428029,5.37999,0.000696091,0.027478,0.382123,8810,3830,3750
467628904,155735108,258,3,f,1948870000,0,348536000000,0,0,0,0,2.38737,0,0,0,0,0,0
467625917,155735108,1017,1,f,5149200000,59263.1,1036680000000,23670800,1.15092e-05,399.419,0.00459699,6.30777,7.25972e-05,0.00286575,0.235421,11030,2540,2210
467625831,155735108,980,1,f,38132100,0,7646790000,0,0,0,0,0.0467118,0,0,0,0,0,0
467626514,155735108,201,2,f,792888000,0,203582000000,0,0,0,0,0.971288,0,0,0,0,0,0
467629703,155735108,721,3,f,859154000,0,208284000000,0,0,0,0,1.05246,0,0,0,0,0,0
467628836,155735108,225,3,f,553615000,71232.1,59689200000,25003300,0.000128667,351.011,0.0451636,0.678179,8.72593e-05,0.00344453,0.20585,11550,5100,7360
467627399,155735108,657,2,f,894586000,2.0265,269056000000,578.221,2.26529e-09,285.33,6.46356e-07,1.09587,2.48246e-09,9.79944e-08,0.0015237,4770,2160,9370
467628711,155735108,155,3,f,959411000,0,195736000000,0,0,0,0,1.17528,0,0,0,0,0,0
467627088,155735108,448,2,f,125989000,0,31277200000,0,0,0,0,0.154337,0,0,0,0,0,0
467627771,155735108,903,2,f,41083200,57100.7,3660960000,25478700,0.00138988,446.206,0.620173,0.0503269,6.99483e-05,0.00276119,0.587696,12750,4820,7110
467629025,155735108,326,3,f,408274000,30677.5,5928480000,8843460,7.51394e-05,288.272,0.0216606,0.500136,3.75799e-05,0.00148346,0.183419,10700,4060,7070
467627762,155735108,900,2,f,395041000,0,9078850000,0,0,0,0,0.483925,0,0,0,0,0,0
467630271,155735108,136,2,t,319666,57335.4,267188000,182913000,0.17936,3190.24,572.203,0.00039159,7.02358e-05,0.00277254,0.615761,13140,5920,6100
467625201,155735108,577,1,f,212135000,0,59756500000,0,0,0,0,0.259866,0,0,0,0,0,0
467629174,155735108,437,3,f,1058410000,397700,131782000000,146090000,0.000375753,367.338,0.138028,1.29655,0.000487183,0.0192314,0.374832,12280,5190,7140
467625624,155735108,929,1,f,38210400,0,2865760000,0,0,0,0,0.0468077,0,0,0,0,0,0
467627574,155735108,794,2,f,714489000,108506,1248580000,30297400,0.000151865,279.223,0.0424043,0.875249,0.00013292,0.00524698,0.290399,12490,5010,7250
467624688,155735108,93,1,f,27935100,0,182639000,0,0,0,0,0.0342205,0,0,0,0,0,0
467625088,155735108,448,1,f,125989000,182.429,31675800000,54338.5,1.44797e-06,297.862,0.000431295,0.154337,2.23475e-07,8.8216e-06,0.0164951,2580,3930,4630
467628433,155735108,312782608,2,f,119204000,0,28544000000,0,0,0,0,0.146025,0,0,0,0,0,0
467629545,155735108,607,3,f,1207440000,51949,205379000000,19957200,4.3024e-05,384.17,0.0165285,1.47912,6.36376e-05,0.00251207,0.231674,11320,5680,3150
467627159,155735108,494,2,f,59867100,230.273,8187490000,64532.6,3.84641e-06,280.244,0.00107793,0.0733372,2.82085e-07,1.11352e-05,0.0396519,8710,2620,7620
467628721,155735108,159,3,f,3372260000,466.782,692685000000,105646,1.38418e-07,226.328,3.13279e-05,4.13102,5.71808e-07,2.25719e-05,0.0450831,2790,6370,5260
467626333,155735108,106,2,f,3254400,16864,730953000,9366500,0.00518191,555.414,2.8781,0.00398664,2.06584e-05,0.000815484,0.220664,11300,5460,7160
467629286,155735108,515,3,f,185920000,0,35585800000,0,0,0,0,0.227752,0,0,0,0,0,0
467625123,155735108,485,1,f,11441700000,1138.64,2620570000000,408789,9.95169e-08,359.015,3.57281e-05,14.0161,1.39484e-06,5.50607e-05,0.050513,5890,4320,3170
467630071,155735108,1011,3,f,3572080000,159106,798103000000,94233300,4.45416e-05,592.266,0.0263805,4.3758,0.000194905,0.00769382,0.543614,7820,2210,1800
467629924,155735108,910,3,f,92952000,0,16134300000,0,0,0,0,0.113866,0,0,0,0,0,0
467625163,155735108,531,1,f,51054300,0,6755470000,0,0,0,0,0.0625415,0,0,0,0,0,0
467630149,155735108,1073,3,f,28055100000,566031,5835110000000,241866000,2.01757e-05,427.302,0.00862111,34.3675,0.000693387,0.0273712,0.409774,10840,5560,2290
467629711,155735108,728,3,f,6347400000,84663.9,322714000000,29956000,1.33384e-05,353.823,0.00471942,7.77556,0.000103713,0.00409405,0.223208,12720,2740,5330
467629610,155735108,648,3,f,4835150000,0,1227580000000,0,0,0,0,5.92306,0,0,0,0,0,0
467626310,155735108,95,2,f,2681140000,2309.05,658602000000,589589,8.61217e-07,255.339,0.000219902,3.2844,2.82858e-06,0.000111657,0.0571213,4560,5140,9720
467628878,155735108,247,3,f,7923390000,184512,1723180000000,104998000,2.3287e-05,569.056,0.0132516,9.70615,0.000226027,0.00892235,0.543614,7820,2210,1800
467629908,155735108,901,3,f,1496460000,129387,3066180000,36586800,8.64623e-05,282.77,0.024449,1.83316,0.000158499,0.0062567,0.290399,12490,5010,7250
467624670,155735108,68,1,f,282910000,108.953,35877200000,32583.4,3.85117e-07,299.058,0.000115172,0.346564,1.33468e-07,5.2686e-06,0.00729884,1840,2550,5190
467626565,155735108,226,2,f,461876000,19376.7,90339600000,8566190,4.19523e-05,442.087,0.0185465,0.565797,2.37365e-05,0.000936991,0.263693,5140,6410,6810
467624834,155735108,222,1,f,7367400,6283.53,604378000,1858090,0.000852883,295.708,0.252204,0.00902507,7.69732e-06,0.000303849,0.189124,12130,6800,5470
467629634,155735108,669,3,f,12007000000,18688.7,2443590000000,5655300,1.55649e-06,302.605,0.000471002,14.7085,2.28937e-05,0.00090372,0.102547,9760,2340,1420
467624797,155735108,186,1,f,144518000,0,15028300000,0,0,0,0,0.177035,0,0,0,0,0,0
467629294,155735108,523,3,f,748768000,9415.72,157480000000,4966560,1.2575e-05,527.475,0.00663298,0.91724,1.15343e-05,0.000455311,0.139998,5180,6360,6360
467628929,155735108,272,3,f,61106400,0,8347670000,0,0,0,0,0.0748553,0,0,0,0,0,0
467630196,155735108,1111,3,f,351655000,0,89506400000,0,0,0,0,0.430778,0,0,0,0,0,0
467627586,155735108,800,2,f,182028000,0,47756500000,0,0,0,0,0.222984,0,0,0,0,0,0
467629069,155735108,358,3,f,69512400,5827.2,8283600000,2229640,8.38296e-05,382.626,0.0320754,0.0851527,7.13832e-06,0.000281783,0.127644,10380,4200,4840
467629805,155735108,816,3,f,233820000,0,65695500000,0,0,0,0,0.28643,0,0,0,0,0,0
467630258,155735108,312782636,3,f,341042000,0,63761100000,0,0,0,0,0.417777,0,0,0,0,0,0
467625430,155735108,776,1,f,4597310000,3329.53,219931000000,781339,7.24236e-07,234.669,0.000169956,5.6317,4.07868e-06,0.000161005,0.0668169,6450,2140,3490
467630363,155735108,932,2,t,505870,90882.7,282127000,160578000,0.179656,1766.87,317.429,0.000619691,0.000111331,0.00439477,0.67737,12960,5370,5860
467626969,155735108,434,2,f,450962000,874.042,75155600000,259083,1.93817e-06,296.419,0.000574511,0.552429,1.0707e-06,4.22656e-05,0.0427864,10160,1930,7950
467629685,155735108,704,3,f,431879000,15284.2,99674000000,5016450,3.53899e-05,328.212,0.0116154,0.529052,1.87231e-05,0.00073909,0.159328,4440,5030,1780
467627136,155735108,478,2,f,171965000,0,35126500000,0,0,0,0,0.210657,0,0,0,0,0,0
467625149,155735108,515,1,f,92960100,0,18022400000,0,0,0,0,0.113876,0,0,0,0,0,0
467626130,155735108,312782604,1,f,52810200,0,12404300000,0,0,0,0,0.0646925,0,0,0,0,0,0
467627735,155735108,886,2,f,2162850000,537.345,426358000000,164172,2.48443e-07,305.525,7.59056e-05,2.64949,6.58248e-07,2.59841e-05,0.0445506,9000,1100,6280
467629354,155735108,567,3,f,244392000000,755562,51793000000000,319086000,3.09159e-06,422.317,0.00130563,299.381,0.000925563,0.0365363,0.594744,6680,1160,3960
467628637,155735108,106,3,f,6508800,31087.7,1479320000,16468800,0.00477626,529.752,2.53023,0.00797328,3.80824e-05,0.00150329,0.292459,11320,5450,4260
467624704,155735108,111,1,f,755810000,0.49806,129361000000,127.287,6.58975e-10,255.565,1.68411e-07,0.925867,6.10124e-10,2.40844e-08,0.000363695,5820,5100,990
467626939,155735108,414,2,f,34783200,0,7084160000,0,0,0,0,0.0426094,0,0,0,0,0,0
467629396,155735108,590,3,f,827215000,0,148319000000,0,0,0,0,1.01334,0,0,0,0,0,0
467629405,155735108,595,3,f,154858000,874.13,10291400000,282191,5.64474e-06,322.825,0.00182226,0.189701,1.07081e-06,4.22699e-05,0.0438266,7170,3610,5280
467626637,155735108,262,2,f,616707000,0,81308800000,0,0,0,0,0.755466,0,0,0,0,0,0
467629595,155735108,637,3,f,3474640000,154200,549759000000,74284100,4.43788e-05,481.738,0.021379,4.25643,0.000188895,0.00745659,0.317902,6460,3710,3870
467625040,155735108,398,1,f,211571000,1.99068,30871200000,689.877,9.40903e-09,346.554,3.26074e-06,0.259175,2.43858e-09,9.62623e-08,0.00156691,10430,6890,4220
467628718,155735108,158,3,f,47268000,0,1832560000,0,0,0,0,0.0579033,0,0,0,0,0,0
467625310,155735108,670,1,f,160109000,0,37692800000,0,0,0,0,0.196134,0,0,0,0,0,0
467626124,155735108,312782590,1,f,67869900,0,16801100000,0,0,0,0,0.0831406,0,0,0,0,0,0
467628660,155735108,122,3,f,116098000,10861.5,15758000000,4961330,9.35542e-05,456.782,0.0427339,0.14222,1.33053e-05,0.000525223,0.328439,10420,6900,7170
467625554,155735108,878,1,f,346000000,790.312,48693000000,190670,2.28414e-06,241.258,0.000551067,0.423851,9.68133e-07,3.82167e-05,0.0217064,4700,2360,1820
467627377,155735108,639,2,f,258053000,150.048,47004800000,36447.9,5.81459e-07,242.909,0.000141242,0.316115,1.83808e-07,7.25577e-06,0.0289586,5750,7330,7950
467624871,155735108,254,1,f,4317840000,4494.83,791948000000,1174730,1.04099e-06,261.351,0.000272064,5.28935,5.50616e-06,0.000217354,0.0960666,9510,600,4730
467630036,155735108,985,3,f,16077800000,2847.07,3438810000000,804194,1.77081e-07,282.464,5.0019e-05,19.6953,3.48766e-06,0.000137674,0.107691,4000,1840,2960
467625461,155735108,802,1,f,122170000,0,6766350000,0,0,0,0,0.149659,0,0,0,0,0,0
467626087,155735108,1132,1,f,1394600000,436966,201994000000,195987000,0.000313327,448.517,0.140533,1.70839,0.000535284,0.0211302,0.29054,10440,4070,4170
467624859,155735108,243,1,f,75636000,0,10891900000,0,0,0,0,0.0926541,0,0,0,0,0,0
467625327,155735108,681,1,f,37961100,0,2710220000,0,0,0,0,0.0465023,0,0,0,0,0,0
467628479,155735108,4,3,f,5030110000,113399,852736000000,52234100,2.2544e-05,460.623,0.0103843,6.16189,0.000138914,0.00548357,0.656148,10090,1940,4120
467629799,155735108,809,3,f,1349000000,320.477,292756000000,107312,2.37566e-07,334.852,7.95494e-05,1.65253,3.92584e-07,1.54971e-05,0.0142065,4810,5080,6720
467627597,155735108,806,2,f,741623000,0,191122000000,0,0,0,0,0.908489,0,0,0,0,0,0
467627726,155735108,880,2,f,39231000,0,8154750000,0,0,0,0,0.048058,0,0,0,0,0,0
467628124,155735108,1069,2,f,17398800,21626.2,261927000,2288770,0.00124297,105.833,0.131547,0.0213135,2.64921e-05,0.00104577,0.266086,11160,7270,6570
467630059,155735108,1005,3,f,89449200,0,13691900000,0,0,0,0,0.109575,0,0,0,0,0,0
467627836,155735108,931,2,f,428795000,9831.04,57494500000,3934300,2.29271e-05,400.192,0.00917525,0.525274,1.2043e-05,0.000475394,0.0942092,9280,6740,6630
467630231,155735108,182305697,3,f,408919000,0,90091400000,0,0,0,0,0.500925,0,0,0,0,0,0
467625585,155735108,902,1,f,100448000,0,15772600000,0,0,0,0,0.123049,0,0,0,0,0,0
467624684,155735108,88,1,f,352210000,2504.88,77955600000,1373400,7.11189e-06,548.292,0.0038994,0.431457,3.06848e-06,0.000121127,0.0787141,6190,5970,5400
467628129,155735108,1073,2,f,14027500000,314555,2951710000000,145258000,2.24241e-05,461.788,0.0103552,17.1837,0.00038533,0.0152108,0.325441,11060,1600,8070
467627335,155735108,611,2,f,25812000,0,1804640000,0,0,0,0,0.0316197,0,0,0,0,0,0
467626084,155735108,1127,1,f,295491000,0,44387800000,0,0,0,0,0.361976,0,0,0,0,0,0
467629547,155735108,608,3,f,142882000,0,27594500000,0,0,0,0,0.175031,0,0,0,0,0,0
467629612,155735108,649,3,f,20739600,0,3196570000,0,0,0,0,0.025406,0,0,0,0,0,0
467624648,155735108,44,1,f,770998000,1141.89,171572000000,441213,1.48105e-06,386.389,0.000572262,0.944472,1.39881e-06,5.52177e-05,0.0649317,4040,3500,5230
467629696,155735108,711,3,f,267156000,4787450,36278300000,2593900000,0.0179201,541.812,9.70932,0.327266,0.00586462,0.231504,0.736663,12890,5110,6230
467630412,155735108,388,3,t,505870,90882.7,282127000,160578000,0.179656,1766.87,317.429,0.000619691,0.000111331,0.00439477,0.67737,12960,5370,5860
467626453,155735108,163,2,f,234126000,0,52495500000,0,0,0,0,0.286804,0,0,0,0,0,0
467630151,155735108,1074,3,f,77545800,787.603,15514300000,228205,1.01566e-05,289.746,0.00294284,0.0949936,9.64814e-07,3.80857e-05,0.0394092,8530,1170,9360
467625456,155735108,798,1,f,46539900,3668.29,593742000,415477,7.88203e-05,113.262,0.00892733,0.0570114,4.49366e-06,0.000177386,0.104264,10670,5520,4480
467628355,155735108,10704,2,f,359207000,0,71738100000,0,0,0,0,0.440029,0,0,0,0,0,0
467624691,155735108,96,1,f,264705000,3807.64,62709900000,1087450,1.43845e-05,285.596,0.00410814,0.324264,4.66436e-06,0.000184124,0.136112,11740,4990,3500
467626107,155735108,312782554,1,f,71386200,0,18030200000,0,0,0,0,0.0874481,0,0,0,0,0,0
467629837,155735108,842,3,f,1365950000,1963.8,200495000000,556875,1.43768e-06,283.571,0.000407684,1.67329,2.40565e-06,9.49622e-05,0.0500817,9430,1710,7260
467627262,155735108,573,2,f,54829800,0,14362200000,0,0,0,0,0.0671665,0,0,0,0,0,0
467629823,155735108,832,3,f,1009190000,892102,38465000000,285404000,0.000883975,319.923,0.282804,1.23626,0.00109283,0.0431389,0.498157,12760,6250,5720
467627582,155735108,798,2,f,46539900,15674.4,513775000,2726690,0.000336795,173.958,0.0585883,0.0570114,1.92011e-05,0.000757958,0.211052,10390,6230,7370
467628835,155735108,223,3,f,220826000,5395.92,20045200000,1192050,2.44352e-05,220.917,0.00539814,0.270512,6.61e-06,0.000260928,0.134468,6570,7220,5600
467625401,155735108,749,1,f,360812000,23607.8,46115200000,9558130,6.54298e-05,404.871,0.0264906,0.441994,2.89196e-05,0.00114159,0.12243,7990,5060,4830
467626886,155735108,382,2,f,3901900000,0,1012830000000,0,0,0,0,4.77983,0,0,0,0,0,0
467627417,155735108,672,2,f,11441700000,13649.8,2644040000000,6867640,1.19299e-06,503.13,0.000600229,14.0161,1.6721e-05,0.000660057,0.164585,3920,4950,7450
467625604,155735108,914,1,f,1363500,0,351481000,0,0,0,0,0.00167029,0,0,0,0,0,0
467628908,155735108,260,3,f,147647000,329.628,25914200000,78900.7,2.23255e-06,239.363,0.000534388,0.180867,4.03795e-07,1.59397e-05,0.0321908,5750,7130,7510
467628666,155735108,127,3,f,300985000,0,68462400000,0,0,0,0,0.368707,0,0,0,0,0,0
467626576,155735108,233,2,f,98637300,0,26804600000,0,0,0,0,0.120831,0,0,0,0,0,0
467627701,155735108,864,2,f,2470490000,9789.58,392150000000,3550700,3.9626e-06,362.702,0.00143724,3.02635,1.19922e-05,0.000473389,0.178379,8550,4200,7600
467628401,155735108,312782570,2,f,6499800,0,872892000,0,0,0,0,0.00796225,0,0,0,0,0,0
467629949,155735108,928,3,f,6305080000,133026,1704300000000,76417600,2.10982e-05,574.456,0.01212,7.72373,0.000162957,0.00643267,0.370005,11430,1640,4370
467630203,155735108,1120,3,f,43180200,0,9550530000,0,0,0,0,0.0528957,0,0,0,0,0,0
467626297,155735108,84,2,f,113555000,0,20669400000,0,0,0,0,0.139105,0,0,0,0,0,0
467628094,155735108,1049,2,f,593838000,41980,104121000000,19926300,7.06926e-05,474.662,0.0335551,0.727452,5.14255e-05,0.00203,0.201843,10760,5340,8940
467625382,155735108,725,1,f,15439500,404.175,1235470000,120302,2.6178e-05,297.647,0.00779181,0.0189134,4.95115e-07,1.95445e-05,0.0409846,7370,4760,4530
467627992,155735108,1002,2,f,1028330000,0,261183000000,0,0,0,0,1.2597,0,0,0,0,0,0
467626621,155735108,254,2,f,4317840000,2771.6,778129000000,822275,6.41895e-07,296.679,0.000190437,5.28935,3.39521e-06,0.000134025,0.0664453,9360,540,6520
467630121,155735108,1047,3,f,727987000,0,216125000000,0,0,0,0,0.891784,0,0,0,0,0,0
467627494,155735108,723,2,f,738396000,0,184101000000,0,0,0,0,0.904535,0,0,0,0,0,0
467629274,155735108,507,3,f,14475300000,29372.2,2795850000000,8657720,2.02912e-06,294.759,0.000598103,17.7322,3.59809e-05,0.00142034,0.195611,1720,4140,3690
467628866,155735108,242,3,f,2534590000,0,442606000000,0,0,0,0,3.10487,0,0,0,0,0,0
467624749,155735108,146,1,f,1153080000,506643,110555000000,171440000,0.000439382,338.384,0.14868,1.41253,0.000620638,0.0244995,0.323723,9340,5300,4440
467625254,155735108,620,1,f,108053000,0,24378600000,0,0,0,0,0.132365,0,0,0,0,0,0
467628874,155735108,246,3,f,384250000,216118,39051400000,82451300,0.000562441,381.511,0.214577,0.470706,0.000264744,0.0104507,0.280018,9070,4460,4440
467625568,155735108,893,1,f,60102900,0,7195670000,0,0,0,0,0.0736261,0,0,0,0,0,0
467625937,155735108,1026,1,f,77474700,0,8192090000,0,0,0,0,0.0949065,0,0,0,0,0,0
467630236,155735108,312782546,3,f,535525000,0,124331000000,0,0,0,0,0.656018,0,0,0,0,0,0
467624807,155735108,196,1,f,95487300,0,9348310000,0,0,0,0,0.116972,0,0,0,0,0,0
467625914,155735108,1016,1,f,1757940000,28097.5,150685000000,9110160,1.59832e-05,324.234,0.0051823,2.15348,3.44195e-05,0.0013587,0.304553,230,4140,4160
467626823,155735108,353,2,f,1625540000,1313.48,422761000000,325431,8.08024e-07,247.764,0.000200199,1.99128,1.60901e-06,6.3515e-05,0.0635394,5150,2780,10000
467627857,155735108,939,2,f,8564400,63474.5,1106090000,26683500,0.00741143,420.381,3.11563,0.0104914,7.77562e-05,0.0030694,0.370003,11400,6510,7090
467626463,155735108,169,2,f,69519600,18326.1,16154100000,10543900,0.000263611,575.35,0.151668,0.0851615,2.24495e-05,0.000886186,0.146147,11870,4970,5980
467627100,155735108,452,2,f,73296000,163.305,13330500000,92487.6,2.22802e-06,566.348,0.00126184,0.0897876,2.00049e-07,7.89687e-06,0.0172847,4890,5970,5800
467626228,155735108,39,2,f,1090090000,1161.86,202261000000,364824,1.06585e-06,313.999,0.000334675,1.33536,1.42328e-06,5.61837e-05,0.0647172,4970,1000,5930
467629065,155735108,354,3,f,25547000000,109473000,3091680000000,61184000000,0.00428517,558.894,2.39496,31.2951,0.134105,5.29375,0.99672,12830,5500,6260
467630395,155735108,237,3,t,2020910,345010,1219080000,723801000,0.170721,2097.91,358.157,0.00247561,0.000422638,0.0166835,0.84458,12920,5460,6100
467624783,155735108,171,1,f,224277000,0,42262800000,0,0,0,0,0.27474,0,0,0,0,0,0
467624886,155735108,269,1,f,68850000,0,8236510000,0,0,0,0,0.0843413,0,0,0,0,0,0
467625003,155735108,353,1,f,1625540000,270.408,372082000000,80142.4,1.6635e-07,296.376,4.93021e-05,1.99128,3.3125e-07,1.3076e-05,0.0280361,5720,2150,1480
467627526,155735108,755,2,f,232628000,18741.5,42817700000,8327830,8.05646e-05,444.351,0.035799,0.284969,2.29584e-05,0.000906275,0.374936,6490,3460,10350
467626262,155735108,63,2,f,21027600,856.409,5263650000,652768,4.07279e-05,762.215,0.0310434,0.0257588,1.0491e-06,4.14129e-05,0.131275,6530,5550,6020
467626831,155735108,358,2,f,34756200,3802.48,4151190000,1459840,0.000109404,383.917,0.0420022,0.0425763,4.65804e-06,0.000183874,0.0871563,10560,4780,6630
467627476,155735108,705,2,f,5803200,10044,560574000,4360960,0.00173077,434.185,0.751474,0.00710892,1.23039e-05,0.000485693,0.243302,10270,3700,6700
467627655,155735108,841,2,f,128419000,9034.29,2519580000,2227500,7.035e-05,246.56,0.0173455,0.157314,1.1067e-05,0.000436866,0.136122,11210,5450,7900
467625140,155735108,507,1,f,7237650000,13992.3,1363900000000,3983660,1.93326e-06,284.704,0.000550408,8.86612,1.71406e-05,0.000676618,0.195611,1720,4140,3690
467627618,155735108,821,2,f,928392000,55.9147,183652000000,16527.1,6.02275e-08,295.578,1.78019e-05,1.13728,6.84956e-08,2.70384e-06,0.0237011,10010,1380,8760
467628766,155735108,187,3,f,746635000,0,193505000000,0,0,0,0,0.914627,0,0,0,0,0,0
467630158,155735108,1083,3,f,450823000,874.13,26484100000,282191,1.93897e-06,322.825,0.000625947,0.552258,1.07081e-06,4.22699e-05,0.0438266,7170,3610,5280
467624777,155735108,165,1,f,275468000,902.555,49027300000,263233,3.27644e-06,291.654,0.000955585,0.337449,1.10563e-06,4.36444e-05,0.0269791,8500,5770,5540
467626988,155735108,443,2,f,425837000,0,9001190000,0,0,0,0,0.52165,0,0,0,0,0,0
467624789,155735108,178,1,f,181889000,0,25953800000,0,0,0,0,0.222814,0,0,0,0,0,0
467628282,155735108,1100,2,f,783095000,636.464,117037000000,272496,8.12754e-07,428.14,0.000347972,0.959292,7.79668e-07,3.07772e-05,0.0527056,7600,2870,5970
467627851,155735108,936,2,f,1693770000,14834.8,381122000000,6265630,8.75842e-06,422.36,0.00369921,2.07487,1.81726e-05,0.000717358,0.137958,12460,1780,5880
467625567,155735108,889,1,f,371926000,0,70667800000,0,0,0,0,0.455609,0,0,0,0,0,0
467625127,155735108,491,1,f,251901000,24.6549,42867400000,8411.04,9.78755e-08,341.151,3.33903e-05,0.308579,3.02023e-08,1.19223e-06,0.00520388,8280,6170,5030
467629555,155735108,611,3,f,51624000,0,3125280000,0,0,0,0,0.0632394,0,0,0,0,0,0
467628635,155735108,105,3,f,132620000,1047.88,17053700000,423022,7.90132e-06,403.694,0.00318972,0.16246,1.28365e-06,5.06716e-05,0.0558776,10420,6910,6720
467624643,155735108,39,1,f,1090090000,604.87,219137000000,189483,5.54883e-07,313.262,0.000173824,1.33536,7.40966e-07,2.92494e-05,0.0220148,4410,2210,5670
467625510,155735108,842,1,f,682975000,626.526,106581000000,164316,9.17348e-07,262.266,0.000240589,0.836644,7.67494e-07,3.02966e-05,0.029398,8340,1780,5460
467629825,155735108,835,3,f,2806980000,23398.8,590880000000,12651600,8.33595e-06,540.694,0.0045072,3.43855,2.86636e-05,0.00113149,0.247514,5130,6410,6810
467629171,155735108,436,3,f,243655000,0,22798700000,0,0,0,0,0.298478,0,0,0,0,0,0
467626416,155735108,147,2,f,7392600,11352.7,959175000,4414790,0.00153569,388.875,0.59719,0.00905593,1.39071e-05,0.000548977,0.196301,10710,4150,6630
467625399,155735108,746,1,f,604155000,180.881,137621000000,53889.9,2.99394e-07,297.931,8.91988e-05,0.74009,2.21579e-07,8.74675e-06,0.0199848,2590,3930,4630
467627167,155735108,502,2,f,2034330000,349.422,456111000000,93407.2,1.71763e-07,267.319,4.59155e-05,2.49205,4.28042e-07,1.68968e-05,0.0207678,8210,2140,6850
467625717,155735108,970,1,f,68841900,1220.05,5560730000,238910,1.77225e-05,195.82,0.00347042,0.0843313,1.49456e-06,5.89973e-05,0.0520967,11580,5710,5580
467628376,155735108,182305713,2,f,31237200,0,3002090000,0,0,0,0,0.0382656,0,0,0,0,0,0
467627480,155735108,707,2,f,123493000,4.65733,24493200000,1325.79,3.77135e-08,284.667,1.07358e-05,0.151278,5.70523e-09,2.25212e-07,0.00185908,4160,3080,5710
