id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466129275,267928135,279,1,f,1162800,0,285442000,0,0,0,0,0.00142443,0,0,0,0,0,0
466129619,267928135,854,1,f,427295000,0,210599000000,0,0,0,0,0.523436,0,0,0,0,0,0
466132059,267928135,484,3,f,279306000,16544.6,81046500000,10684600,5.92346e-05,645.809,0.0382542,0.34215,2.02671e-05,3.41128e-05,0.245542,2900,3450,5790
466129163,267928135,97,1,f,197117000,49524.9,63902500000,25877100,0.000251246,522.507,0.131278,0.241468,6.0668e-05,0.000102114,0.241235,6810,4000,670
466130371,267928135,257,2,f,81564300,0,33173300000,0,0,0,0,0.0999163,0,0,0,0,0,0
466132612,267928135,952,3,f,1635150000,1063080,606607000000,837068000,0.000650142,787.399,0.511921,2.00306,0.00130227,0.00219193,0.404793,6720,5530,9560
466129556,267928135,752,1,f,959182000,82739.4,66385300000,37708200,8.62604e-05,455.746,0.0393128,1.175,0.000101356,0.000170598,0.241756,8770,6550,4350
466132287,267928135,632,3,f,1427610000,10270.7,300361000000,6923770,7.19436e-06,674.128,0.00484992,1.74882,1.25816e-05,2.11768e-05,0.246829,8790,4900,8070
466129402,267928135,485,1,f,11441700000,272411,4758870000000,248193000,2.38086e-05,911.097,0.021692,14.0161,0.000333704,0.000561676,0.297652,6320,4990,2660
466130849,267928135,695,2,f,93440500000,46997800,39953500000000,36935100000,0.00050297,785.891,0.395279,114.465,0.0575723,0.0969032,0.659364,6320,1530,6550
466131365,267928135,1048,2,f,850137000,13280.2,233612000000,14254400,1.56213e-05,1073.36,0.0167672,1.04142,1.62683e-05,2.73821e-05,0.0831836,11120,5550,6090
466132396,267928135,752,3,f,1918360000,276466,104118000000,144612000,0.000144115,523.073,0.0753828,2.35,0.00033867,0.000570036,0.405726,8810,6620,7040
466129171,267928135,114,1,f,87211800,26.882,27760400000,27231.4,3.08238e-07,1013,0.000312245,0.106834,3.29304e-08,5.54271e-08,0.00504514,10380,6760,4410
466130373,267928135,258,2,f,974437000,115995000,657004000000,210832000000,0.119038,1817.6,216.363,1.19369,0.142094,0.239167,0.999754,4220,4960,6190
466129203,267928135,157,1,f,301972000,8891850,113290000000,9598540000,0.0294459,1079.48,31.7861,0.369916,0.0108925,0.0183338,0.613602,7290,5820,5650
466130725,267928135,604,2,f,61013700,407226,23582000000,671606000,0.00667433,1649.22,11.0075,0.0747418,0.000498852,0.000839646,0.533909,10390,4790,5760
466129258,267928135,250,1,f,241276000,131378,81212400000,130458000,0.000544513,992.999,0.5407,0.295564,0.000160938,0.000270884,0.400172,5210,3610,4800
466130804,267928135,661,2,f,364604000,23450.5,123184000000,17966700,6.43177e-05,766.155,0.0492773,0.446639,2.87268e-05,4.83518e-05,0.159862,11150,7100,6900
466129299,267928135,318,1,f,7922700,744.117,3713600000,980432,9.39221e-05,1317.58,0.12375,0.00970531,9.11543e-07,1.53427e-06,0.0486749,10970,5000,5450
466130673,267928135,566,2,f,465023000,674482,155400000000,485008000,0.00145043,719.082,1.04298,0.569653,0.00082624,0.00139069,0.382418,8820,6010,8900
466129470,267928135,613,1,f,152485000,0,80305700000,0,0,0,0,0.186794,0,0,0,0,0,0
466131429,267928135,1117,2,f,1646180000,9823060,499968000000,8270650000,0.00596718,841.963,5.02414,2.01657,0.0120332,0.0202539,0.659209,10010,4860,5980
466129129,267928135,30,1,f,5502600,59200.7,2036360000,41244300,0.0107587,696.687,7.49543,0.00674068,7.25208e-05,0.000122064,0.301063,6070,6240,5580
466131969,267928135,401,3,f,71051400,0,36333900000,0,0,0,0,0.087038,0,0,0,0,0,0
466132449,267928135,840,3,f,4613300000,3484030,729814000000,1937400000,0.000755214,556.079,0.419959,5.65129,0.00426793,0.00718361,0.507356,4350,6610,8340
466129303,267928135,322,1,f,11165500000,470477,5904150000000,259863000,4.21367e-05,552.34,0.0232738,13.6777,0.000576334,0.000970062,0.375349,6180,1950,1490
466129698,267928135,966,1,f,205574000,43851.3,78552600000,31891700,0.000213311,727.27,0.155135,0.251829,5.37178e-05,9.04156e-05,0.18397,6370,6360,2550
466129735,267928135,1016,1,f,1362230000,1462020,240233000000,804225000,0.00107326,550.078,0.590376,1.66873,0.00179097,0.00301449,0.3729,1180,2760,5370
466130362,267928135,251,2,f,275453000,0,151545000000,0,0,0,0,0.33743,0,0,0,0,0,0
466131277,267928135,985,2,f,8038890000,538741,4041820000000,433882000,6.70168e-05,805.363,0.0539728,9.84765,0.000659958,0.00111081,0.605471,6310,1530,6550
466129424,267928135,531,1,f,51054300,1953140,14512800000,1529630000,0.0382561,783.166,29.9608,0.0625415,0.00239259,0.00402711,0.582349,7910,2990,5430
466131275,267928135,983,2,f,6421230000,3526660,880181000000,2432170000,0.000549219,689.652,0.37877,7.866,0.00432016,0.00727151,0.57178,7070,5310,8020
466129121,267928135,19,1,f,11583900,5363.18,3404610000,3115940,0.000462985,580.987,0.268989,0.0141903,6.56989e-06,1.10582e-05,0.169772,6090,2060,5690
466129394,267928135,469,1,f,17057700,0,5092770000,0,0,0,0,0.0208957,0,0,0,0,0,0
466130663,267928135,556,2,f,232503000,69801.6,95438300000,54941200,0.000300218,787.104,0.236303,0.284817,8.5507e-05,0.000143922,0.287433,3550,3040,5900
466131848,267928135,313,3,f,32811800000,422671000,11542400000000,393510000000,0.0128817,931.009,11.993,40.1944,0.517771,0.871491,0.743675,8210,5720,6310
466129345,267928135,381,1,f,753517000,62186.6,253227000000,75286100,8.25285e-05,1210.65,0.099913,0.923058,7.61786e-05,0.000128221,0.361819,7910,5510,4420
466131584,267928135,97,3,f,394234000,128080,118183000000,66525000,0.000324882,519.403,0.168745,0.482937,0.000156898,0.000264084,0.34015,6770,4240,10750
466129503,267928135,662,1,f,31894200,0,10285000000,0,0,0,0,0.0390704,0,0,0,0,0,0
466131745,267928135,229,3,f,1440580000,56051,23953800000,39138700,3.89085e-05,698.27,0.0271686,1.76472,6.86625e-05,0.00011557,0.534649,10240,3520,6750
466132584,267928135,935,3,f,493886000,88461,159931000000,54184200,0.000179112,612.522,0.10971,0.60501,0.000108365,0.000182395,0.277113,5630,890,5820
466131258,267928135,973,2,f,146129000,591.844,66077900000,507572,4.05013e-06,857.611,0.00347344,0.179009,7.25008e-07,1.2203e-06,0.0675169,9030,1330,9340
466129453,267928135,590,1,f,413608000,72.6954,173394000000,64808.5,1.75759e-07,891.507,0.000156691,0.506669,8.90519e-08,1.49888e-07,0.0508756,8230,1870,4570
466130102,267928135,125,2,f,304674000,1530150,14546600000,1045660000,0.00502226,683.367,3.43204,0.373226,0.00187444,0.00315497,0.681276,5960,6910,7000
466129256,267928135,247,1,f,3961690000,106083,2267070000000,61755100,2.67772e-05,582.138,0.0155881,4.85307,0.000129952,0.00021873,0.26848,6820,4000,670
466129732,267928135,1011,1,f,1786040000,25305.8,1015530000000,13998900,1.41687e-05,553.19,0.00783797,2.1879,3.09997e-05,5.21773e-05,0.148799,7500,2210,1010
466130790,267928135,649,2,f,10369800,0,3404980000,0,0,0,0,0.012703,0,0,0,0,0,0
466129139,267928135,46,1,f,121939000,2477270,29187400000,1872640000,0.0203156,755.929,15.3572,0.149376,0.00303466,0.00510781,0.77671,8140,5420,5570
466130429,267928135,296,2,f,326711000,22268.6,148381000000,19334800,6.816e-05,868.256,0.0591803,0.400221,2.7279e-05,4.59149e-05,0.174493,4380,2830,6030
466130032,267928135,64,2,f,71051400,502913,43530800000,589221000,0.00707816,1171.62,8.29289,0.087038,0.000616068,0.00103694,0.430933,6340,3220,6420
466131683,267928135,171,3,f,448555000,111744,158985000000,80708700,0.000249119,722.267,0.179931,0.549479,0.000136886,0.000230401,0.281847,3530,3000,5820
466130487,267928135,366,2,f,78822900,1224370,50174200000,1559410000,0.0155331,1273.65,19.7838,0.0965581,0.00149985,0.00252448,0.559427,6910,5040,6210
466130175,267928135,171,2,f,224277000,83383.2,79105000000,62090800,0.000371786,744.644,0.276848,0.27474,0.000102144,0.000171925,0.281847,3530,3000,5820
466130570,267928135,460,2,f,16034400,224964,4462530000,182910000,0.0140301,813.064,11.4074,0.0196421,0.000275581,0.000463846,0.355782,10180,2860,6660
466129643,267928135,896,1,f,59159700,3708.54,16409900000,3181700,6.26869e-05,857.94,0.0537816,0.0724706,4.54296e-06,7.64652e-06,0.111304,6130,4070,4190
466131284,267928135,989,2,f,229818000,0,58746700000,0,0,0,0,0.281527,0,0,0,0,0,0
466129174,267928135,118,1,f,46583100,1810690,20492300000,1969920000,0.0388701,1087.94,42.2882,0.0570643,0.0022181,0.00373341,0.613602,7290,5820,5650
466131244,267928135,962,2,f,1468570000,70665.9,591904000000,50026800,4.81189e-05,707.934,0.034065,1.799,8.65657e-05,0.000145704,0.227655,5060,1010,6350
466129711,267928135,982,1,f,28009800,0.0317625,9296240000,14.1819,1.13398e-09,446.5,5.06321e-07,0.034312,3.8909e-11,6.54901e-11,3.52916e-05,7600,2080,5560
466130514,267928135,412,2,f,312751000,19070.9,163354000000,13589800,6.09779e-05,712.596,0.0434526,0.38312,2.33618e-05,3.93217e-05,0.182759,2260,3240,6710
466132184,267928135,557,3,f,39990600,3825470,22028700000,7419490000,0.0956591,1939.5,185.531,0.0489885,0.0046862,0.00788761,0.679344,7440,6130,5800
466131162,267928135,944,2,f,416334000,0,279508000000,0,0,0,0,0.510009,0,0,0,0,0,0
466132409,267928135,774,3,f,347546000,2526.15,168238000000,2317740,7.26854e-06,917.498,0.00666887,0.425744,3.09454e-06,5.20859e-06,0.139398,7830,610,4480
466131157,267928135,942,2,f,1023150000,1812950,374769000000,1410080000,0.00177193,777.782,1.37817,1.25336,0.00222086,0.00373806,0.404793,6720,5530,9560
466129604,267928135,835,1,f,1403490000,1820480,568835000000,1562090000,0.00129711,858.062,1.113,1.71927,0.00223009,0.0037536,0.493985,6950,5120,3070
466131590,267928135,104,3,f,2411600000,255248,1070070000000,171632000,0.000105842,672.41,0.0711693,2.9542,0.000312679,0.000526289,0.275558,2480,4400,3570
466133100,267928135,1129,3,t,525277000,470602000,3878380000000,3788320000000,0.895912,8049.96,7212.05,0.643464,0.576487,0.970319,1,6190,6010,5920
466129670,267928135,930,1,f,184288000,524569,59392300000,385578000,0.00284646,735.037,2.09225,0.225753,0.000642597,0.00108159,0.466855,7520,3500,5290
466131993,267928135,427,3,f,562063000,54731.6,179044000000,39116200,9.73763e-05,714.693,0.0695941,0.688527,6.70462e-05,0.000112849,0.269724,7010,4710,10340
466129962,267928135,8,2,f,199199000000,2165130000,86606600000000,4251870000000,0.0108692,1963.8,21.3449,244.018,2.65228,4.46421,1,6180,5920,5880
466130436,267928135,302,2,f,972832000,981224,327980000000,682094000,0.00100863,695.146,0.701142,1.19172,0.001202,0.00202316,0.434723,8620,2100,6840
466129640,267928135,893,1,f,60102900,0,16610000000,0,0,0,0,0.0736261,0,0,0,0,0,0
466130069,267928135,100,2,f,158861000,1141700,75061400000,979727000,0.00718679,858.13,6.1672,0.194604,0.00139858,0.00235404,0.54823,8980,5630,5770
466130127,267928135,140,2,f,201443000,2546480,39991800000,1965540000,0.0126412,771.864,9.75726,0.246768,0.00311944,0.00525051,0.558394,10210,2810,6020
466132884,267928135,312782570,3,f,12999600,0,4289350000,0,0,0,0,0.0159245,0,0,0,0,0,0
466129119,267928135,15,1,f,120984000,6991340,66382500000,8699000000,0.0577872,1244.25,71.9019,0.148206,0.0085644,0.0144152,0.694205,5730,4940,5480
466129488,267928135,638,1,f,335997000,45774.9,135566000000,37214200,0.000136236,812.981,0.110757,0.411596,5.60743e-05,9.4382e-05,0.277246,4940,4720,2310
466132009,267928135,441,3,f,16779600,29.9839,4728980000,20519.8,1.78692e-06,684.362,0.0012229,0.020555,3.67302e-08,6.18228e-08,0.0103608,7590,1130,7420
466129369,267928135,427,1,f,281031000,1.88959,92601600000,772.302,6.72377e-09,408.714,2.7481e-06,0.344263,2.31475e-09,3.89609e-09,0.00151674,9130,3780,800
466129116,267928135,10,1,f,1216990000,3936240,468260000000,3554720000,0.00323441,903.074,2.92091,1.49081,0.0048219,0.00811602,0.587228,8230,2820,5480
466130184,267928135,180,2,f,306517000,26697.9,129786000000,18984000,8.71011e-05,711.065,0.0619346,0.375483,3.2705e-05,5.50477e-05,0.196149,3800,4070,9310
466129197,267928135,149,1,f,181114000,12857000,88837900000,15109300000,0.0709886,1175.17,83.424,0.221865,0.0157499,0.0265096,0.664339,6220,3650,5690
466129486,267928135,634,1,f,109252000,558815,30032000000,414207000,0.00511492,741.224,3.7913,0.133834,0.000684549,0.0011522,0.608877,7900,3260,5640
466131453,267928135,312782566,2,f,44199000,1555.23,19723400000,1258780,3.51871e-05,809.383,0.0284798,0.0541438,1.90516e-06,3.20669e-06,0.107896,7520,1140,7440
466129497,267928135,653,1,f,9112500,0,4042730000,0,0,0,0,0.0111628,0,0,0,0,0,0
466129451,267928135,588,1,f,246776000,128943,101455000000,86825800,0.000522508,673.367,0.35184,0.302301,0.000157955,0.000265863,0.295598,5940,2010,5680
466130681,267928135,574,2,f,320700000,632843,87670800000,517953000,0.00197332,818.455,1.61507,0.392857,0.000775232,0.00130484,0.478154,9670,6060,5800
466130919,267928135,757,2,f,16888500,38718.6,6022870000,26790100,0.0022926,691.917,1.58629,0.0206884,4.74303e-05,7.98327e-05,0.209367,9750,4550,6050
466129563,267928135,765,1,f,27959400,2462.02,7200880000,1635590,8.8057e-05,664.328,0.0584987,0.0342503,3.01598e-06,5.07636e-06,0.0830721,11410,5110,3790
466130282,267928135,206,2,f,59433300,195757,16718100000,161752000,0.00329373,826.29,2.72157,0.0728058,0.000239802,0.000403625,0.416767,9610,5930,5750
466131594,267928135,106,3,f,6508800,0,3332760000,0,0,0,0,0.00797328,0,0,0,0,0,0
466130679,267928135,573,2,f,54829800,0,28693800000,0,0,0,0,0.0671665,0,0,0,0,0,0
466131533,267928135,41,3,f,279661000,5.64084,103764000000,2703,2.01703e-08,479.183,9.66527e-06,0.342584,6.91003e-09,1.16307e-08,0.00140215,9380,480,7060
466129775,267928135,1058,1,f,218434000,3133.93,112463000000,3005470,1.43473e-05,959.011,0.0137592,0.267581,3.83907e-06,6.46176e-06,0.116401,6100,4680,1420
466129371,267928135,430,1,f,620932000,48894.5,252703000000,37281400,7.87437e-05,762.485,0.0600409,0.760642,5.98958e-05,0.000100814,0.197871,6720,800,5640
466129574,267928135,783,1,f,135370000,0,54056300000,0,0,0,0,0.165828,0,0,0,0,0,0
466132049,267928135,477,3,f,39083800000,226253000,16899100000000,318133000000,0.00578892,1406.1,8.13977,47.8776,0.27716,0.466504,0.999754,4220,4960,6190
466129616,267928135,849,1,f,19242000,0,5963910000,0,0,0,0,0.0235715,0,0,0,0,0,0
466132514,267928135,893,3,f,120206000,8403.04,31968200000,5684910,6.99054e-05,676.53,0.0472931,0.147252,1.02937e-05,1.7326e-05,0.157183,6060,3790,9430
466129717,267928135,990,1,f,118723000,0,72193700000,0,0,0,0,0.145435,0,0,0,0,0,0
466129606,267928135,838,1,f,446302000,1356.6,224892000000,766660,3.03964e-06,565.135,0.00171781,0.54672,1.66183e-06,2.79712e-06,0.0887863,5980,2070,1520
466132216,267928135,583,3,f,445460000,70538.3,165387000000,62069200,0.000158349,879.936,0.139337,0.545689,8.64095e-05,0.000145441,0.475885,6430,5090,9370
466130494,267928135,377,2,f,65389500,36.8214,24392800000,23654.1,5.63109e-07,642.4,0.000361741,0.0801021,4.51062e-08,7.5921e-08,0.0229207,9660,2230,8990
466131386,267928135,1066,2,f,93658500,0,40150300000,0,0,0,0,0.114732,0,0,0,0,0,0
466132239,267928135,601,3,f,109838000,346.944,50166600000,263714,3.1587e-06,760.105,0.00240094,0.134551,4.25007e-07,7.15354e-07,0.0267113,8470,1930,9220
466130992,267928135,822,2,f,8467720000,12420600,2905030000000,9471450000,0.00146682,762.557,1.11854,10.373,0.0152153,0.0256097,0.606816,8870,5620,8880
466132442,267928135,831,3,f,5801400,188.068,1957600000,133779,3.24178e-05,711.334,0.0230598,0.00710672,2.30384e-07,3.87772e-07,0.0270836,4270,4370,8520
466130012,267928135,44,2,f,770998000,319991,294351000000,237643000,0.000415035,742.654,0.308228,0.944472,0.000391989,0.00065978,0.455027,3360,3160,5840
466130518,267928135,421,2,f,67813200,6595.99,25828800000,6574490,9.7267e-05,996.74,0.0969499,0.0830712,8.08009e-06,1.36001e-05,0.209977,8630,1140,9310
466131657,267928135,153,3,f,749471000,10202.4,191542000000,9773540,1.36127e-05,957.969,0.0130406,0.918102,1.24979e-05,2.10359e-05,0.109716,12150,4620,4380
466130926,267928135,767,2,f,1350710000,43926.8,612407000000,40226600,3.25213e-05,915.765,0.0297818,1.65462,5.38103e-05,9.05712e-05,0.17473,3200,2150,6490
466129901,267928135,312782562,1,f,75759300,0,46023400000,0,0,0,0,0.0928051,0,0,0,0,0,0
466131514,267928135,23,3,f,522511000,5109160,218873000000,4644910000,0.00977809,909.134,8.88959,0.640076,0.00625872,0.0105344,0.598691,6150,6010,7890
466130544,267928135,441,2,f,8389800,29.9839,2399540000,20519.8,3.57385e-06,684.362,0.0024458,0.0102775,3.67302e-08,6.18228e-08,0.0103608,7590,1130,7420
466132807,267928135,1097,3,f,14444200000,1293090000,9266110000000,3063970000000,0.0895235,2369.49,212.125,17.6941,1.58404,2.66619,1,6180,5920,5880
466130739,267928135,612,2,f,294221000,601234,74188300000,458613000,0.00204348,762.786,1.55874,0.36042,0.000736512,0.00123967,0.444513,9290,5110,7420
466130619,267928135,510,2,f,44676000,1516.12,15247300000,1228660,3.39358e-05,810.398,0.0275015,0.0547281,1.85724e-06,3.12604e-06,0.102425,6940,1290,7170
466132636,267928135,968,3,f,1131220000,0,756913000000,0,0,0,0,1.38574,0,0,0,0,0,0
466129313,267928135,335,1,f,120500000,216.798,44400500000,168447,1.79915e-06,776.975,0.0013979,0.147613,2.65578e-07,4.47009e-07,0.0434062,6670,4990,1950
466131043,267928135,859,2,f,5989500,0,1272810000,0,0,0,0,0.00733714,0,0,0,0,0,0
466130998,267928135,827,2,f,210684000,41380.9,88858400000,36189700,0.000196412,874.551,0.171772,0.258088,5.06915e-05,8.53219e-05,0.225916,3390,4450,6180
466131288,267928135,991,2,f,2758240000,39431500,477152000000,46293600000,0.0142959,1174.03,16.7837,3.37885,0.0483035,0.0813025,1,6150,5740,6380
466132742,267928135,1039,3,f,60616800,1442.25,18464300000,1959000,2.37929e-05,1358.3,0.0323178,0.0742556,1.76675e-06,2.97373e-06,0.0876581,13120,5130,5500
466132744,267928135,1041,3,f,5020320000,3294.82,1653650000000,2682750,6.56297e-07,814.233,0.000534378,6.14989,4.03615e-06,6.79348e-06,0.0319682,10620,4120,9100
466130566,267928135,453,2,f,13800300000,1456290,6956760000000,909459000,0.000105526,624.505,0.0659013,16.9054,0.00178395,0.00300268,0.418009,6730,1610,9710
466132313,267928135,654,3,f,452430000,0,285241000000,0,0,0,0,0.554227,0,0,0,0,0,0
466132407,267928135,772,3,f,520601000,116010,230817000000,88084800,0.000222839,759.285,0.169198,0.637737,0.000142113,0.000239198,0.267356,5350,2510,6190
466130853,267928135,697,2,f,244893000,1023590,35892100000,574663000,0.00417975,561.418,2.34659,0.299994,0.0012539,0.00211051,0.408459,7790,4360,7540
466131852,267928135,315,3,f,109916000000,9329020,50740400000000,6555160000,8.48737e-05,702.663,0.0596376,134.648,0.011428,0.0192352,0.659364,6320,1530,6550
466132079,267928135,510,3,f,89352000,1516.12,31336800000,1228660,1.69679e-05,810.398,0.0137508,0.109456,1.85724e-06,3.12604e-06,0.102425,6940,1290,7170
466132976,267928135,864,2,t,46640.6,15338.3,104003000,56195700,0.328862,3663.75,1204.87,5.71347e-05,1.87894e-05,3.16256e-05,0.640536,6450,5260,6550
466132195,267928135,567,3,f,242561000000,526211000,103912000000000,664439000000,0.00216939,1262.69,2.73926,297.138,0.644609,1.08498,0.999754,4220,4960,6190
466129671,267928135,931,1,f,428795000,10372.2,133726000000,8315060,2.41892e-05,801.666,0.0193917,0.525274,1.2706e-05,2.13862e-05,0.129194,8910,5840,5520
466132100,267928135,528,3,f,46148500000,385038,23707600000000,383145000,8.34345e-06,995.085,0.00830244,56.532,0.000471671,0.000793897,0.390079,10640,3680,7000
466129307,267928135,328,1,f,496158000,0,256454000000,0,0,0,0,0.607794,0,0,0,0,0,0
466130911,267928135,752,2,f,959182000,193726,37732800000,106903000,0.00020197,551.828,0.111453,1.175,0.000237315,0.000399438,0.405726,8810,6620,7040
466131870,267928135,328,3,f,992317000,22497.6,487516000000,19514900,2.26718e-05,867.422,0.019666,1.21559,2.75596e-05,4.63871e-05,0.171713,3030,4310,7630
466132518,267928135,895,3,f,1842310000,502840,633233000000,380826000,0.00027294,757.349,0.20671,2.25684,0.00061598,0.00103679,0.398661,9330,3590,790
466130661,267928135,549,2,f,9446030000,265281000,4370660000000,483874000000,0.0280838,1824,51.225,11.5714,0.324969,0.546975,0.999999,6010,5350,6030
466132861,267928135,182305697,3,f,408919000,25.1707,191923000000,12685,6.15544e-08,503.959,3.10209e-05,0.500925,3.08341e-08,5.18987e-08,0.00491133,5370,1460,2500
466129566,267928135,771,1,f,8484380000,4908230,2354340000000,4033400000,0.000578502,821.764,0.475392,10.3934,0.00601258,0.0101201,0.600958,9450,6930,5660
466132329,267928135,669,3,f,12007000000,236419,5376910000000,171642000,1.96901e-05,726.009,0.0142952,14.7085,0.000289613,0.000487464,0.333154,8630,2010,9210
466131477,267928135,312782644,2,f,164270000,7487.82,64735500000,5793420,4.55824e-05,773.713,0.0352677,0.201231,9.17258e-06,1.54389e-05,0.171001,9420,2760,9500
466131014,267928135,840,2,f,2288670000,1865770,371012000000,1043370000,0.000815219,559.216,0.455884,2.80362,0.00228557,0.00384697,0.507356,4350,6610,8340
466130717,267928135,599,2,f,75195000,2729830,43816300000,3559620000,0.0363034,1303.97,47.3385,0.0921139,0.00334404,0.00562856,0.623577,6640,4610,5730
466131095,267928135,901,2,f,748228000,50468.5,12585000000,36862700,6.74508e-05,730.409,0.0492666,0.916579,6.18239e-05,0.00010406,0.534649,10240,3520,6750
466130082,267928135,113,2,f,235825000,27817.7,149993000000,24649900,0.000117959,886.125,0.104526,0.288886,3.40766e-05,5.73564e-05,0.152577,6690,510,7480
466130488,267928135,368,2,f,36891900,134423,12055000000,100536000,0.00364371,747.902,2.72514,0.0451926,0.000164669,0.000277164,0.503647,7980,4440,9940
466129811,267928135,1086,1,f,44656200,0,30981200000,0,0,0,0,0.0547038,0,0,0,0,0,0
466129481,267928135,629,1,f,324571000,19127.8,146810000000,18440600,5.89326e-05,964.074,0.0568154,0.397599,2.34316e-05,3.9439e-05,0.198237,6350,3680,4200
466130666,267928135,557,2,f,19995300,2849820,15617200000,6403450000,0.142524,2246.97,320.248,0.0244942,0.00349103,0.00587595,0.679344,7440,6130,5800
466132748,267928135,1045,3,f,92745000,62734.7,30549500000,46866700,0.000676422,747.061,0.505328,0.113613,7.68501e-05,0.000129351,0.33235,7960,4440,9940
466129648,267928135,902,1,f,100448000,0,35826200000,0,0,0,0,0.123049,0,0,0,0,0,0
466129343,267928135,379,1,f,83221200,165528,20355200000,135054000,0.00198902,815.897,1.62283,0.101946,0.000202772,0.000341298,0.364443,11750,7250,5690
466131410,267928135,1089,2,f,19620800000,19647300,7166420000000,15491500000,0.00100135,788.481,0.789548,24.0355,0.024068,0.0405103,0.629656,8760,4360,9810
466129144,267928135,59,1,f,65549700,1783310,31377800000,1941080000,0.0272055,1088.47,29.6124,0.0802984,0.00218456,0.00367695,0.524485,7400,3900,5600
466130135,267928135,146,2,f,1153080000,4015130,338239000000,2901660000,0.00348209,722.68,2.51644,1.41253,0.00491854,0.00827868,0.637488,9010,5200,5970
466130917,267928135,755,2,f,232628000,37476.1,98621100000,31973900,0.000161099,853.181,0.137447,0.284969,4.59082e-05,7.72709e-05,0.308088,7180,3670,10690
466129969,267928135,12,2,f,15424200,537661,6017600000,458032000,0.0348583,851.897,29.6957,0.0188946,0.000658635,0.00110859,0.42408,8340,5090,5850
466129237,267928135,215,1,f,517904000,126073,166689000000,85830200,0.000243429,680.8,0.165726,0.634433,0.000154439,0.000259945,0.239026,7790,2950,4580
466129131,267928135,33,1,f,577694000,0,231515000000,0,0,0,0,0.707675,0,0,0,0,0,0
466132523,267928135,898,3,f,551684000,2388200,205401000000,3043420000,0.00432893,1274.36,5.5166,0.675813,0.00292554,0.00492415,0.43233,10550,3900,6370
466130453,267928135,319,2,f,487648000,8276250,208679000000,7197930000,0.0169718,869.709,14.7605,0.597369,0.0101384,0.0170645,0.596127,6670,6670,8780
466130512,267928135,406,2,f,152916000,8588790,66329200000,13226000000,0.0561666,1539.92,86.4919,0.187322,0.0105213,0.017709,0.649858,7140,5220,6130
466130980,267928135,810,2,f,129384000,31617.5,45424700000,16511200,0.00024437,522.218,0.127614,0.158495,3.87314e-05,6.51912e-05,0.237039,4750,2750,6340
466129712,267928135,983,1,f,6421230000,422103,840094000000,252299000,6.57355e-05,597.719,0.0392914,7.866,0.000517076,0.000870321,0.40836,8360,5740,3970
466130812,267928135,669,2,f,6003480000,170350,2761680000000,137191000,2.83752e-05,805.349,0.022852,7.35426,0.000208679,0.000351239,0.333154,8630,2010,9210
466130909,267928135,750,2,f,31295700,37.2289,8810690000,22635.5,1.18959e-06,608.009,0.000723279,0.0383372,4.56054e-08,7.67611e-08,0.0203021,10220,2100,8490
466132416,267928135,786,3,f,125141000,19084.3,39544400000,13277400,0.000152502,695.723,0.106099,0.153298,2.33783e-05,3.93494e-05,0.247915,8760,3600,10020
466129348,267928135,386,1,f,2454700000,44244.9,803801000000,44078700,1.80246e-05,996.243,0.0179569,3.00701,5.42001e-05,9.12273e-05,0.12325,12150,5670,3320
466129440,267928135,571,1,f,474962000,41742000,279243000000,56844700000,0.0878848,1361.81,119.683,0.581829,0.0511339,0.0860665,0.694205,5730,4940,5480
466129601,267928135,830,1,f,218139000,7729570,98992500000,7959570000,0.0354341,1029.76,36.4885,0.267221,0.00946872,0.0159374,0.560328,6880,5870,5200
466129991,267928135,30,2,f,5502600,777123,4002920000,1184780000,0.141228,1524.57,215.313,0.00674068,0.000951976,0.00160233,0.63118,6060,6110,5790
466131082,267928135,894,2,f,606594000,2020.54,240715000000,1026590,3.33096e-06,508.075,0.00169238,0.743077,2.47516e-06,4.16609e-06,0.0559482,9740,900,6780
466131452,267928135,312782562,2,f,75759300,0,40768300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466132829,267928135,1114,3,f,68968800,0,43964300000,0,0,0,0,0.0844868,0,0,0,0,0,0
466132263,267928135,616,3,f,264227000,4201810,66949200000,2954070000,0.0159023,703.046,11.18,0.323679,0.00514722,0.00866358,0.615925,9760,3950,7010
466131091,267928135,898,2,f,275842000,1963570,102991000000,2483860000,0.00711846,1264.97,9.00465,0.337906,0.00240537,0.00404863,0.43233,10550,3900,6370
466129669,267928135,929,1,f,38210400,0,7136560000,0,0,0,0,0.0468077,0,0,0,0,0,0
466129726,267928135,1005,1,f,44724600,0,17219700000,0,0,0,0,0.0547876,0,0,0,0,0,0
466131396,267928135,1077,2,f,8085600,896448,6496130000,1466390000,0.11087,1635.78,181.358,0.00990486,0.00109815,0.00184836,0.66991,6640,5330,6100
466129528,267928135,698,1,f,18935500000,4517740,7518600000000,2835490000,0.000238586,627.635,0.149745,23.196,0.00553423,0.00931499,0.458313,4040,3590,5690
466129629,267928135,873,1,f,335367000,142363,133389000000,78220500,0.0004245,549.443,0.233239,0.410825,0.000174395,0.000293534,0.316332,7040,2000,1250
