id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467528722,158255941,642,3,f,90439200,0,5262170000,0,0,0,0,0.110788,0,0,0,0,0,0
467528447,158255941,206,3,f,118867000,0,10460700000,0,0,0,0,0.145612,0,0,0,0,0,0
467526797,158255941,1139,1,f,102729000,10633.7,20145700000,2592220,0.000103512,243.774,0.0252336,0.125843,1.30263e-05,0.000265293,0.147338,5900,6770,3370
467527269,158255941,211,2,f,356939000,0,76862600000,0,0,0,0,0.43725,0,0,0,0,0,0
467526434,158255941,927,1,f,20744100,0,2335530000,0,0,0,0,0.0254115,0,0,0,0,0,0
467527764,158255941,622,2,f,37614600,0,6454240000,0,0,0,0,0.0460779,0,0,0,0,0,0
467528107,158255941,904,2,f,753540000,70129.5,96498400000,13537900,9.30667e-05,193.041,0.0179657,0.923087,8.59087e-05,0.00174961,0.315305,5130,7030,6590
467525802,158255941,527,1,f,203940000,9816.55,38217500000,1892430,4.81345e-05,192.78,0.00927936,0.249827,1.20253e-05,0.000244907,0.11219,6950,3380,680
467528503,158255941,295,3,f,1457210000,0,258753000000,0,0,0,0,1.78508,0,0,0,0,0,0
467528925,158255941,821,3,f,1855990000,16533300,395009000000,20941400000,0.00890808,1266.62,11.2832,2.27359,0.0202533,0.412478,0.999886,9440,1240,8410
467527455,158255941,350,2,f,13779000,0,1392950000,0,0,0,0,0.0168793,0,0,0,0,0,0
467525322,158255941,281,1,f,56241900,0,11213900000,0,0,0,0,0.0688963,0,0,0,0,0,0
467527207,158255941,156,2,f,367270000,1006.63,75780300000,247100,2.74085e-06,245.471,0.000672801,0.449906,1.23313e-06,2.51138e-05,0.0742219,8640,2440,9450
467529514,158255941,695,2,t,60624600,40082700,158904000000,149712000000,0.661162,3735.09,2469.5,0.0742651,0.0491013,0.999996,1,9320,1140,8200
467527898,158255941,735,2,f,109950000,3715.54,22205600000,677164,3.37929e-05,182.252,0.00615882,0.134689,4.55154e-06,9.26967e-05,0.180614,7640,2290,10450
467529565,158255941,1009,3,t,2811.78,171.518,1231160,619113,0.0609998,3609.6,220.185,3.44444e-06,2.1011e-07,4.2791e-06,0.0432634,8980,1720,8260
467527384,158255941,305,2,f,72936300,1657160,11086500000,1090240000,0.0227207,657.894,14.9478,0.089347,0.00203002,0.0413434,0.875169,8960,1730,8290
467529369,158255941,1107,3,f,676643000,0,66920400000,0,0,0,0,0.828888,0,0,0,0,0,0
467529009,158255941,878,3,f,692001000,568777,132881000000,127552000,0.000821931,224.256,0.184323,0.847701,0.000696752,0.01419,0.420142,4170,2750,1930
467526042,158255941,692,1,f,297112000,0,52915000000,0,0,0,0,0.363962,0,0,0,0,0,0
467525723,158255941,466,1,f,242354000,1909.32,24520500000,391311,7.87822e-06,204.949,0.00161463,0.296883,2.33891e-06,4.76342e-05,0.102922,7470,3330,2940
467527635,158255941,500,2,f,12306100000,50290.3,2498390000000,10550200,4.08663e-06,209.787,0.000857321,15.0749,6.16056e-05,0.00125466,0.209513,3800,2180,8730
467526124,158255941,763,1,f,5356800,0,280157000,0,0,0,0,0.00656208,0,0,0,0,0,0
467527127,158255941,96,2,f,264705000,2920.84,63082900000,693351,1.10343e-05,237.381,0.00261933,0.324264,3.57803e-06,7.28701e-05,0.0704424,11720,5040,7910
467527399,158255941,318,2,f,7922700,0,1172420000,0,0,0,0,0.00970531,0,0,0,0,0,0
467528622,158255941,466,3,f,484708000,423423,47761500000,453251000,0.000873564,1070.45,0.935103,0.593767,0.000518693,0.0105637,0.797561,7470,2970,9260
467526334,158255941,882,1,f,312592000,0,37090100000,0,0,0,0,0.382925,0,0,0,0,0,0
467529563,158255941,997,3,t,60627400,40082800,158905000000,149713000000,0.661134,3735.08,2469.39,0.0742685,0.0491015,1,1,9320,1140,8200
467528455,158255941,215,3,f,1035810000,12708400,192828000000,10312600000,0.0122691,811.479,9.95612,1.26887,0.0155678,0.317054,0.914642,7830,2670,6720
467528592,158255941,417,3,f,913369000,174096,188369000000,61408900,0.000190608,352.731,0.0672335,1.11888,0.000213267,0.0043434,0.407869,8070,1750,8850
467528445,158255941,203,3,f,23113800,0,4096160000,0,0,0,0,0.0283144,0,0,0,0,0,0
467528978,158255941,854,3,f,854590000,0,183083000000,0,0,0,0,1.04687,0,0,0,0,0,0
467527215,158255941,163,2,f,234126000,0,36713200000,0,0,0,0,0.286804,0,0,0,0,0,0
467524954,158255941,19,1,f,11583900,0,1591220000,0,0,0,0,0.0141903,0,0,0,0,0,0
467525684,158255941,442,1,f,220356000,4920.14,45920700000,887489,2.23281e-05,180.379,0.00402752,0.269936,6.02717e-06,0.000122749,0.0876308,7870,300,5380
467528377,158255941,100,3,f,317722000,29734.5,60555800000,6442710,9.35866e-05,216.675,0.0202778,0.389209,3.64247e-05,0.000741826,0.205421,8370,5590,5870
467527598,158255941,463,2,f,2495940000,85196.7,408297000000,42022900,3.41341e-05,493.246,0.0168365,3.05752,0.000104366,0.00212552,0.272701,8120,4880,8150
467528400,158255941,133,3,f,77252400,0,7800480000,0,0,0,0,0.0946342,0,0,0,0,0,0
467529072,158255941,912,3,f,109631000,135.81,15583700000,21132,1.23879e-06,155.6,0.000192756,0.134298,1.66367e-07,3.38822e-06,0.0209223,11290,4140,5940
467527230,158255941,180,2,f,306517000,0,67417400000,0,0,0,0,0.375483,0,0,0,0,0,0
467528962,158255941,844,3,f,3427570000,972.413,616897000000,249416,2.83704e-07,256.491,7.27675e-05,4.19877,1.19121e-06,2.42601e-05,0.0867962,6830,1290,6820
467524942,158255941,10,1,f,1216990000,23346.6,245714000000,6245880,1.91839e-05,267.528,0.00513224,1.49081,2.85996e-05,0.00058246,0.350173,9240,2270,3830
467526378,158255941,903,1,f,41083200,466.055,5061090000,94113.3,1.13442e-05,201.936,0.0022908,0.0503269,5.70918e-07,1.16273e-05,0.0350522,12740,4750,4470
467528149,158255941,951,2,f,412906000,0,109912000000,0,0,0,0,0.50581,0,0,0,0,0,0
467525958,158255941,625,1,f,431601000,0,114980000000,0,0,0,0,0.528712,0,0,0,0,0,0
467528572,158255941,382,3,f,7803800000,6512.03,1443650000000,1714210,8.34469e-07,263.238,0.000219664,9.55965,7.97723e-06,0.000162464,0.0938829,7620,2360,6550
467529393,158255941,182305713,3,f,62474400,6388.32,7872990000,1452690,0.000102255,227.397,0.0232525,0.0765311,7.82569e-06,0.000159378,0.125451,6740,1840,8040
467527102,158255941,68,2,f,282910000,10480.7,52673300000,2373320,3.70461e-05,226.447,0.00838897,0.346564,1.28389e-05,0.000261476,0.131792,2090,3480,5910
467526993,158255941,312782648,1,f,58298400,0,11030600000,0,0,0,0,0.0714155,0,0,0,0,0,0
467527684,158255941,541,2,f,1281640000,18939.9,224532000000,5139660,1.47778e-05,271.367,0.00401021,1.57001,2.32014e-05,0.000472519,0.244978,9120,3100,9770
467528086,158255941,873,2,f,335367000,304774,66851400000,69223600,0.000908776,227.131,0.206412,0.410825,0.000373348,0.0076036,0.414982,4810,3550,10060
467526037,158255941,689,1,f,13762800,22887.5,858430000,5595330,0.001663,244.472,0.406555,0.0168594,2.80372e-05,0.000571004,0.40222,5220,7010,4750
467528633,158255941,488,3,f,286200,0,20033300,0,0,0,0,0.000350595,0,0,0,0,0,0
467529158,158255941,962,3,f,2937140000,104.19,573613000000,22508.4,3.54734e-08,216.032,7.66338e-06,3.598,1.27633e-07,2.59938e-06,0.0300663,3940,1160,4840
467525277,158255941,252,1,f,534268000,0,133741000000,0,0,0,0,0.654478,0,0,0,0,0,0
467528103,158255941,900,2,f,395041000,0,7345380000,0,0,0,0,0.483925,0,0,0,0,0,0
467527551,158255941,425,2,f,287651000,467082,49221100000,140822000,0.00162378,301.493,0.489558,0.352372,0.000572175,0.0116529,0.263176,9920,2480,9210
467527909,158255941,752,2,f,959182000,85881.3,15874500000,16832300,8.95359e-05,195.995,0.0175486,1.175,0.000105205,0.0021426,0.303218,11520,5550,8140
467529382,158255941,1132,3,f,2789200000,71362.8,368624000000,16330200,2.55854e-05,228.834,0.00585479,3.41678,8.74194e-05,0.00178038,0.33598,9330,4980,3710
467526096,158255941,737,1,f,121828000,0,6537700000,0,0,0,0,0.149239,0,0,0,0,0,0
467527333,158255941,262,2,f,616707000,2632050,87425100000,971823000,0.00426792,369.226,1.57583,0.755466,0.00322427,0.0656654,0.578241,7310,4390,8300
467528280,158255941,10703,2,f,1805030000,417394,280876000000,112014000,0.000231239,268.365,0.0620564,2.21116,0.000511307,0.0104133,0.427451,8830,4790,8030
467528716,158255941,632,3,f,1427610000,44.0191,138303000000,8628.97,3.08342e-08,196.028,6.04437e-06,1.74882,5.39234e-08,1.0982e-06,0.00558549,9080,4470,8370
467528316,158255941,312782644,2,f,164270000,42199,32783700000,20311600,0.000256888,481.33,0.123648,0.201231,5.16938e-05,0.00105279,0.258557,9500,2550,9410
467528644,158255941,512,3,f,47685200000,822313,10430600000000,197452000,1.72446e-05,240.117,0.00414074,58.4144,0.00100733,0.0205154,0.363158,11400,4570,9040
467527283,158255941,226,2,f,461876000,77720,61173500000,15527800,0.00016827,199.792,0.0336191,0.565797,9.5207e-05,0.00193899,0.429848,5660,7020,6990
467525086,158255941,126,1,f,61705800,0,5237670000,0,0,0,0,0.0755896,0,0,0,0,0,0
467528639,158255941,502,3,f,4068660000,37339.3,855294000000,10780400,9.1773e-06,288.715,0.00264963,4.98411,4.57407e-05,0.000931554,0.190849,7820,2320,4740
467528895,158255941,800,3,f,364055000,1076.33,68962800000,201463,2.9565e-06,187.176,0.000553385,0.445968,1.31851e-06,2.68527e-05,0.0637413,4110,5040,8030
467525271,158255941,250,1,f,241276000,140.035,22939000000,23551.1,5.80393e-07,168.18,9.76104e-05,0.295564,1.71543e-07,3.49365e-06,0.0108164,5000,3010,5120
467526058,158255941,702,1,f,393419000,0,118238000000,0,0,0,0,0.481938,0,0,0,0,0,0
467525176,158255941,190,1,f,242003000,46748.9,779959000,9178440,0.000193175,196.335,0.037927,0.296453,5.72675e-05,0.00116631,0.240876,12430,7400,5290
467525528,158255941,343,1,f,54637600000,3756720,7465000000000,762648000,6.8757e-05,203.009,0.0139583,66.9311,0.00460198,0.0937238,0.523461,12480,7410,5360
467528312,158255941,312782628,2,f,482602000,360975,88137400000,112298000,0.000747975,311.097,0.232693,0.591188,0.000442194,0.00900572,0.279877,9390,2570,9140
467529363,158255941,1099,3,f,3020900000,510409,179541000000,472229000,0.000168959,925.198,0.156321,3.70061,0.000625251,0.0127339,0.797561,7470,2970,9260
467529380,158255941,1128,3,f,475081000,0,116848000000,0,0,0,0,0.581974,0,0,0,0,0,0
467528055,158255941,826,2,f,851212000,70193.7,105176000000,13550000,8.24633e-05,193.037,0.0159184,1.04273,8.59873e-05,0.00175122,0.315305,5130,7030,6590
467528185,158255941,1002,2,f,1028330000,3743.49,239102000000,683701,3.64036e-06,182.637,0.000664866,1.2597,4.58578e-06,9.33939e-05,0.180614,7640,2290,10450
467525598,158255941,382,1,f,3901900000,1096.62,720299000000,202847,2.81047e-07,184.976,5.19868e-05,4.77983,1.34336e-06,2.73588e-05,0.0563694,6480,2130,5280
467526241,158255941,836,1,f,174853000,2084.55,24571400000,405401,1.19217e-05,194.479,0.00231853,0.214195,2.55357e-06,5.2006e-05,0.0369605,9410,3440,820
467527037,158255941,19,2,f,11583900,4.10635,1410210000,287.445,3.54488e-07,70,2.48142e-05,0.0141903,5.03028e-09,1.02447e-07,0.000832823,5270,2580,5720
467529371,158255941,1111,3,f,351655000,0,80815200000,0,0,0,0,0.430778,0,0,0,0,0,0
467526467,158255941,940,1,f,473834000,0,39475700000,0,0,0,0,0.580446,0,0,0,0,0,0
467525535,158255941,347,1,f,66788100,0,8387520000,0,0,0,0,0.0818154,0,0,0,0,0,0
467526661,158255941,1057,1,f,1333360000,124744,232862000000,28892700,9.35561e-05,231.615,0.021669,1.63337,0.000152812,0.00311216,0.47412,4470,4630,1610
467528074,158255941,851,2,f,289858000,7995630,61758100000,6740950000,0.0275847,843.079,23.2561,0.355076,0.00979464,0.199478,0.903641,8740,1690,6230
467527299,158255941,237,2,f,4479300,0,553102000,0,0,0,0,0.00548714,0,0,0,0,0,0
467525178,158255941,194,1,f,1533550000,5145.87,171684000000,1010040,3.35553e-06,196.282,0.00065863,1.8786,6.30369e-06,0.000128381,0.161225,5910,6950,4370
467527266,158255941,210,2,f,14751000,216.231,1961280000,46367.3,1.46587e-05,214.434,0.00314333,0.01807,2.64883e-07,5.3946e-06,0.0246777,8040,6220,6680
467527286,158255941,229,2,f,720292000,14144.2,4405150000,3399630,1.96367e-05,240.355,0.00471979,0.882358,1.73266e-05,0.000352874,0.0877733,12930,6680,7790
467528336,158255941,23,3,f,522511000,117351,86413200000,34362400,0.00022459,292.818,0.0657639,0.640076,0.000143755,0.0029277,0.543174,5880,6170,7740
467528389,158255941,119,3,f,1439070000,153740,253879000000,28997100,0.000106833,188.611,0.0201499,1.76286,0.000188332,0.00383557,0.42382,4400,5120,1840
467525059,158255941,104,1,f,1205800000,260604,218815000000,61190300,0.000216126,234.801,0.0507467,1.4771,0.00031924,0.00650165,0.541773,4430,4890,1710
467527376,158255941,301,2,f,319407000,1884990,23888100000,978860000,0.00590153,519.292,3.06461,0.391274,0.00230911,0.0470274,0.652732,7520,4290,8480
467529303,158255941,1048,3,f,1700270000,0,167708000000,0,0,0,0,2.08284,0,0,0,0,0,0
467528063,158255941,838,2,f,446302000,3342.77,122365000000,739017,7.48994e-06,221.079,0.00165587,0.54672,4.0949e-06,8.33966e-05,0.135691,5240,3010,10070
467528555,158255941,364,3,f,55783800,0,8028490000,0,0,0,0,0.0683352,0,0,0,0,0,0
467528822,158255941,737,3,f,243655000,0,11762100000,0,0,0,0,0.298478,0,0,0,0,0,0
467528186,158255941,1004,2,f,39446100,0,4926260000,0,0,0,0,0.0483215,0,0,0,0,0,0
467526055,158255941,699,1,f,68400,0,3874040,0,0,0,0,8.379e-05,0,0,0,0,0,0
467528628,158255941,478,3,f,343930000,340.691,68131800000,69272.8,9.90584e-07,203.33,0.000201416,0.421314,4.17347e-07,8.49968e-06,0.0491448,6970,1340,7350
467525388,158255941,319,1,f,487648000,1952.91,84599800000,460723,4.00475e-06,235.917,0.000944786,0.597369,2.39231e-06,4.87218e-05,0.138966,5920,6670,3330
467525392,158255941,321,1,f,11973600,0,2362710000,0,0,0,0,0.0146677,0,0,0,0,0,0
467529058,158255941,906,3,f,198403000,8446.6,34007600000,2419570,4.25729e-05,286.455,0.0121952,0.243044,1.03471e-05,0.000210729,0.106996,7190,1110,6880
467527655,158255941,515,2,f,92960100,0,12530700000,0,0,0,0,0.113876,0,0,0,0,0,0
467528246,158255941,1084,2,f,473065000,185289,88205100000,53937100,0.000391678,291.097,0.114016,0.579505,0.000226979,0.00462266,0.395638,9070,3330,8280
467528550,158255941,356,3,f,12895200,0,1517390000,0,0,0,0,0.0157966,0,0,0,0,0,0
467526735,158255941,1099,1,f,1510450000,33522.3,106469000000,6276430,2.21936e-05,187.232,0.00415534,1.8503,4.10648e-05,0.000836326,0.128213,8050,1430,4310
467528294,158255941,312782562,2,f,75759300,9060.15,18232900000,10868900,0.000119591,1199.64,0.143467,0.0928051,1.10987e-05,0.000226036,0.584923,7460,890,7450
467525965,158255941,630,1,f,214813000,0,44397200000,0,0,0,0,0.263146,0,0,0,0,0,0
467528429,158255941,173,3,f,231934000,0,27251200000,0,0,0,0,0.284119,0,0,0,0,0,0
467525202,158255941,207,1,f,20517300,95.1075,2258010000,14671.8,4.63548e-06,154.265,0.000715093,0.0251337,1.16507e-07,2.37277e-06,0.0126338,12660,4940,5430
467528980,158255941,856,3,f,9795360000,48222400,1550340000000,33421800000,0.00492298,693.076,3.412,11.9993,0.0590724,1.20307,0.943063,7770,3770,8400
467528527,158255941,328,3,f,992317000,0,206067000000,0,0,0,0,1.21559,0,0,0,0,0,0
467528542,158255941,344,3,f,410760000,0,66399500000,0,0,0,0,0.503181,0,0,0,0,0,0
467525744,158255941,482,1,f,154007000,141150,9709940000,41691500,0.000916514,295.371,0.270711,0.188659,0.000172908,0.00352145,0.360262,9060,2920,3450
467529147,158255941,958,3,f,557415000,297.378,65348400000,58048.3,5.33496e-07,195.2,0.000104138,0.682833,3.64289e-07,7.4191e-06,0.0155584,7230,2720,5470
467528080,158255941,862,2,f,483763000,0,100896000000,0,0,0,0,0.592609,0,0,0,0,0,0
467528241,158255941,1074,2,f,38772900,7178.78,6364290000,2137400,0.000185149,297.738,0.0551261,0.0474968,8.79401e-06,0.000179099,0.127233,8530,1310,9390
467528201,158255941,1021,2,f,561557000,0,91816300000,0,0,0,0,0.687907,0,0,0,0,0,0
467528494,158255941,280,3,f,32144400,0,4165600000,0,0,0,0,0.0393769,0,0,0,0,0,0
467528627,158255941,477,3,f,39083800000,9323510,6241610000000,4510880000,0.000238552,483.818,0.115416,47.8776,0.0114213,0.232606,0.870569,7370,3250,9180
467527691,158255941,556,2,f,232503000,0,33307300000,0,0,0,0,0.284817,0,0,0,0,0,0
467528585,158255941,403,3,f,1413820000,9167.5,233256000000,1937450,6.4842e-06,211.339,0.00137037,1.73193,1.12302e-05,0.000228714,0.155354,6570,6690,3990
467527009,158255941,6,2,f,1094790000,19299400,60611600000,13892400000,0.0176284,719.834,12.6895,1.34112,0.0236418,0.481489,0.769017,7090,3710,8980
467528942,158255941,832,3,f,1009190000,126.622,44719800000,18850.9,1.25468e-07,148.875,1.86791e-05,1.23626,1.55112e-07,3.159e-06,0.00976209,8670,4160,5660
467528811,158255941,728,3,f,6347400000,110135,545874000000,28732400,1.73513e-05,260.882,0.00452664,7.77556,0.000134916,0.0027477,0.229867,10270,4170,7660
467528137,158255941,939,2,f,8564400,0,960341000,0,0,0,0,0.0104914,0,0,0,0,0,0
467528265,158255941,1109,2,f,12127500,0,2247590000,0,0,0,0,0.0148562,0,0,0,0,0,0
467528805,158255941,723,3,f,1476790000,6.57325,310044000000,472.335,4.45103e-09,71.8571,3.19839e-07,1.80907,8.05223e-09,1.63992e-07,0.0026521,2530,3900,6790
467528883,158255941,791,3,f,52210800,0,10544600000,0,0,0,0,0.0639582,0,0,0,0,0,0
467525317,158255941,279,1,f,1162800,0,145977000,0,0,0,0,0.00142443,0,0,0,0,0,0
467527947,158255941,778,2,f,892385000,18307900,211454000000,18248900000,0.0205157,996.778,20.4496,1.09317,0.0224271,0.456751,1,9260,1150,8200
467527908,158255941,750,2,f,31295700,53056.2,5126210000,15152100,0.00169532,285.586,0.484159,0.0383372,6.49938e-05,0.00132366,0.205427,10290,2050,8470
467525841,158255941,564,1,f,277240000,494.393,38374400000,91728.6,1.78327e-06,185.538,0.000330864,0.339619,6.05631e-07,1.23343e-05,0.0433482,4590,4450,5620
467527075,158255941,44,2,f,770998000,24.0213,103720000000,6437.71,3.11561e-08,268,8.34985e-06,0.944472,2.94261e-08,5.99292e-07,0.0158162,3840,3370,5710
467525196,158255941,204,1,f,124814000,0,19833800000,0,0,0,0,0.152897,0,0,0,0,0,0
467528205,158255941,1025,2,f,2218930000,53677.4,521891000000,13317600,2.41907e-05,248.104,0.00600181,2.71818,6.57548e-05,0.00133916,0.254364,11650,4840,8880
467525294,158255941,263,1,f,29812500,0,2417840000,0,0,0,0,0.0365203,0,0,0,0,0,0
467528161,158255941,968,2,f,565609000,845.561,121054000000,160592,1.49496e-06,189.923,0.000283927,0.692871,1.03581e-06,2.10953e-05,0.0410366,12160,4620,6790
467528326,158255941,10,3,f,2433980000,13938700,503859000000,10684400000,0.00572672,766.528,4.38969,2.98162,0.0170749,0.347748,0.748472,8460,2130,6370
467527759,158255941,616,2,f,132114000,0,14231500000,0,0,0,0,0.161839,0,0,0,0,0,0
467528314,158255941,312782636,2,f,170521000,17377.9,29359500000,5268830,0.00010191,303.192,0.0308984,0.208888,2.12879e-05,0.000433549,0.229934,9890,2710,9700
467526435,158255941,928,1,f,3152540000,42661.3,765455000000,11690700,1.35324e-05,274.034,0.00370833,3.86186,5.22601e-05,0.00106433,0.243392,10060,4260,3510
467529387,158255941,182305693,3,f,121613000,78710.2,18214400000,16216700,0.000647216,206.03,0.133346,0.148976,9.642e-05,0.00196369,0.219287,5200,1570,2340
467529529,158255941,997,2,t,60627400,40082800,158905000000,149713000000,0.661134,3735.08,2469.39,0.0742685,0.0491015,1,1,9320,1140,8200
467526007,158255941,662,1,f,31894200,0,4132370000,0,0,0,0,0.0390704,0,0,0,0,0,0
467528051,158255941,821,2,f,927597000,16514200,195221000000,20937600000,0.0178032,1267.85,22.5719,1.13631,0.0202299,0.412002,0.999886,9440,1240,8410
467525736,158255941,475,1,f,211748000,82014.2,39340700000,22334900,0.000387319,272.33,0.105479,0.259392,0.000100467,0.00204612,0.280932,9010,3930,3210
467528643,158255941,511,3,f,70515000,1620.86,10285200000,706234,2.2986e-05,435.715,0.0100154,0.0863809,1.98555e-06,4.04378e-05,0.157706,8240,2910,6330
467526559,158255941,988,1,f,283139000,0,53904200000,0,0,0,0,0.346845,0,0,0,0,0,0
467528554,158255941,363,3,f,406235000,0,76386000000,0,0,0,0,0.497638,0,0,0,0,0,0
467527425,158255941,332,2,f,670500,0,116670000,0,0,0,0,0.000821363,0,0,0,0,0,0
467525623,158255941,398,1,f,211571000,0,26142600000,0,0,0,0,0.259175,0,0,0,0,0,0
467525815,158255941,534,1,f,73809900,0,13526800000,0,0,0,0,0.0904171,0,0,0,0,0,0
467528946,158255941,836,3,f,349706000,10663.9,45918300000,2370330,3.04939e-05,222.277,0.00677808,0.42839,1.30633e-05,0.000266046,0.107798,9330,3530,10600
467526019,158255941,673,1,f,9695700,6636.85,460161000,1437380,0.000684514,216.575,0.148249,0.0118772,8.13014e-06,0.000165578,0.0886389,8310,5770,5210
467528826,158255941,746,3,f,1208310000,38146.1,279362000000,8045650,3.15698e-05,210.917,0.0066586,1.48018,4.6729e-05,0.000951682,0.211713,2400,3930,5800
467525147,158255941,171,1,f,224277000,35532.6,42796900000,7952100,0.000158431,223.797,0.0354565,0.27474,4.35274e-05,0.000886478,0.194927,3290,2790,5680
467526182,158255941,797,1,f,645783000,0,102207000000,0,0,0,0,0.791085,0,0,0,0,0,0
467529086,158255941,922,3,f,1972080000,19222.8,308351000000,4786230,9.74749e-06,248.987,0.00242699,2.4158,2.3548e-05,0.000479577,0.214666,9090,3990,9970
467526479,158255941,945,1,f,330632000,0,63580500000,0,0,0,0,0.405024,0,0,0,0,0,0
467528272,158255941,1125,2,f,106813000,0,20856400000,0,0,0,0,0.130846,0,0,0,0,0,0
467526025,158255941,678,1,f,181660000,0,46959600000,0,0,0,0,0.222534,0,0,0,0,0,0
467525704,158255941,451,1,f,116788000,0,20429100000,0,0,0,0,0.143066,0,0,0,0,0,0
467526372,158255941,901,1,f,748228000,25132,3594640000,4611510,3.35888e-05,183.491,0.00616324,0.916579,3.07867e-05,0.000627003,0.167847,10950,6590,3380
467528409,158255941,147,3,f,14785200,0,1616890000,0,0,0,0,0.0181119,0,0,0,0,0,0
467528426,158255941,169,3,f,139039000,0,22355800000,0,0,0,0,0.170323,0,0,0,0,0,0
467525129,158255941,157,1,f,301972000,141.274,27808100000,28147.9,4.67837e-07,199.243,9.32135e-05,0.369916,1.73061e-07,3.52455e-06,0.00740554,7410,7170,5400
467529346,158255941,1084,3,f,946130000,321848,188920000000,92970800,0.000340173,288.866,0.0982643,1.15901,0.000394264,0.00802957,0.395638,9070,3330,8280
467528587,158255941,409,3,f,1044210000,2525710,216614000000,1028780000,0.00241876,407.324,0.985221,1.27916,0.00309399,0.0630122,0.520478,8670,1820,8940
467528213,158255941,1037,2,f,375044000,145908,67789400000,41536400,0.000389041,284.676,0.11075,0.459429,0.000178737,0.00364015,0.342593,9120,2920,7950
467525234,158255941,229,1,f,720292000,25132,3384500000,4611510,3.48914e-05,183.491,0.00640227,0.882358,3.07867e-05,0.000627003,0.167847,10950,6590,3380
467526603,158255941,1017,1,f,5149200000,41251.3,1110710000000,9869420,8.01121e-06,239.251,0.00191669,6.30777,5.05329e-05,0.00102915,0.315721,10590,4140,2430
467526069,158255941,707,1,f,123493000,3.47956,16888000000,629.735,2.81763e-08,180.981,5.09938e-06,0.151278,4.26246e-09,8.68093e-08,0.00250229,3950,3570,5680
467529256,158255941,1020,3,f,1066640000,627268,175402000000,414446000,0.000588077,660.717,0.388552,1.30664,0.000768403,0.0156493,0.599609,7230,3260,7570
467529126,158255941,944,3,f,832667000,431.238,170694000000,83402.9,5.179e-07,193.403,0.000100163,1.02002,5.28267e-07,1.07587e-05,0.0346145,13160,3030,6770
467527306,158255941,242,2,f,1267290000,4242.46,148428000000,943000,3.34766e-06,222.277,0.000744105,1.55243,5.19702e-06,0.000105842,0.133744,4190,5360,6000
467528452,158255941,210,3,f,29502000,216.231,3576250000,46367.3,7.32936e-06,214.434,0.00157167,0.0361399,2.64883e-07,5.3946e-06,0.0246777,8040,6220,6680
467526625,158255941,1031,1,f,191085000,0,10157200000,0,0,0,0,0.234079,0,0,0,0,0,0
467528068,158255941,843,2,f,421954000,18027.3,76970100000,3987600,4.27234e-05,221.198,0.00945031,0.516894,2.20835e-05,0.000449752,0.264576,9730,3640,8320
467525681,158255941,441,1,f,8389800,0,1227930000,0,0,0,0,0.0102775,0,0,0,0,0,0
467528415,158255941,155,3,f,959411000,9547550,186995000000,6529100000,0.00995147,683.851,6.80532,1.17528,0.0116957,0.238195,0.655309,6660,3150,7370
467525619,158255941,397,1,f,29430900,0,1494960000,0,0,0,0,0.0360529,0,0,0,0,0,0
467526550,158255941,981,1,f,245295000,111570,40130800000,22224200,0.000454842,199.194,0.090602,0.300486,0.000136674,0.0027835,0.206485,6860,1810,1460
467526561,158255941,989,1,f,229818000,0,38432700000,0,0,0,0,0.281527,0,0,0,0,0,0
467526476,158255941,944,1,f,416334000,0,82540500000,0,0,0,0,0.510009,0,0,0,0,0,0
467528696,158255941,607,3,f,1207440000,17871.2,203942000000,4228950,1.48008e-05,236.635,0.0035024,1.47912,2.18922e-05,0.000445856,0.15013,11500,5510,8180
467527351,158255941,279,2,f,1162800,58.3151,142114000,13120.9,5.01506e-05,225,0.0112839,0.00142443,7.1436e-08,1.45487e-06,0.0214024,7890,1110,6950
467527700,158255941,566,2,f,465023000,723.914,69272400000,152694,1.55673e-06,210.929,0.000328358,0.569653,8.86794e-07,1.80604e-05,0.0411012,7880,7090,9430
467528386,158255941,115,3,f,6532200,0,1123800000,0,0,0,0,0.00800194,0,0,0,0,0,0
467528861,158255941,774,3,f,347546000,2008.61,74306900000,822041,5.77942e-06,409.258,0.00236527,0.425744,2.46055e-06,5.01116e-05,0.0579827,8150,670,7030
467525912,158255941,604,1,f,61013700,0,8588020000,0,0,0,0,0.0747418,0,0,0,0,0,0
467528269,158255941,1117,2,f,1646180000,0,176107000000,0,0,0,0,2.01657,0,0,0,0,0,0
467528702,158255941,613,3,f,304970000,556763,69846400000,276085000,0.00182563,495.875,0.905284,0.373589,0.000682035,0.0138903,0.428692,8730,1660,9140
467525797,158255941,523,1,f,374384000,0,54107100000,0,0,0,0,0.45862,0,0,0,0,0,0
467528611,158255941,449,3,f,104830000,0,5520510000,0,0,0,0,0.128417,0,0,0,0,0,0
467526089,158255941,729,1,f,213770000,0,37289000000,0,0,0,0,0.261868,0,0,0,0,0,0
467525837,158255941,558,1,f,149467000,205473,28411300000,44879000,0.00137471,218.418,0.300261,0.183097,0.000251705,0.00512622,0.403904,5170,2390,1570
467527045,158255941,23,2,f,261256000,92500.1,41545400000,29222200,0.00035406,315.916,0.111853,0.320038,0.000113313,0.00230772,0.543174,5880,6170,7740
