id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468213420,313327735,631,2,f,1135980000,14979.6,543692000000,5417330,1.31865e-05,361.647,0.00476884,1.39158,1.835e-05,0.000213071,0.173455,6570,7380,8150
468210650,313327735,604,1,f,61013700,0,18951000000,0,0,0,0,0.0747418,0,0,0,0,0,0
468211530,313327735,1010,1,f,88750800,1686.66,67243800000,2260170,1.90045e-05,1340.02,0.0254664,0.10872,2.06616e-06,2.39911e-05,0.248919,6390,4560,1030
468211222,313327735,842,1,f,682975000,256688,262005000000,71747000,0.000375838,279.51,0.105051,0.836644,0.000314443,0.00365115,0.313257,9390,1340,4530
468215949,313327735,423,3,f,1251340000,425.291,1012560000000,61338.5,3.39869e-07,144.227,4.90184e-05,1.53289,5.20981e-07,6.04936e-06,0.0337044,7810,4680,9390
468217436,313327735,1062,3,f,208404000,96157.5,102571000000,78206700,0.0004614,813.319,0.375265,0.255295,0.000117793,0.00136775,0.232202,6710,2560,2490
468210268,313327735,372,1,f,4401900,0,1235720000,0,0,0,0,0.00539233,0,0,0,0,0,0
468216754,313327735,804,3,f,50765400,0,21071500000,0,0,0,0,0.0621876,0,0,0,0,0,0
468215917,313327735,406,3,f,305833000,24.9607,109328000000,8370.51,8.16155e-08,335.348,2.73696e-05,0.374645,3.05768e-08,3.55042e-07,0.0147989,8610,4160,3200
468217737,313327735,997,2,t,83535400,70303500,674678000000,645526000000,0.841601,9181.99,7727.57,0.102331,0.0861217,1,1,2620,3130,6810
468212612,313327735,275,2,f,1401930000,455618,617791000000,441053000,0.000324993,968.034,0.314604,1.71737,0.000558131,0.00648073,0.444171,4450,3770,5760
468209488,313327735,64,1,f,71051400,0,43628600000,0,0,0,0,0.087038,0,0,0,0,0,0
468214898,313327735,312782648,2,f,58298400,0,29033000000,0,0,0,0,0.0714155,0,0,0,0,0,0
468210089,313327735,302,1,f,972832000,267988,360702000000,74768600,0.000275472,279,0.0768566,1.19172,0.000328285,0.00381187,0.313257,9390,1340,4530
468210257,313327735,368,1,f,36891900,0,18052500000,0,0,0,0,0.0451926,0,0,0,0,0,0
468211375,313327735,935,1,f,246943000,702799,143349000000,742601000,0.002846,1056.63,3.00718,0.302505,0.000860929,0.00999665,0.327297,2790,2400,5600
468212355,313327735,215,2,f,517904000,5391.54,208979000000,718256,1.04103e-05,133.219,0.00138685,0.634433,6.60464e-06,7.66896e-05,0.194961,7620,2620,6530
468214722,313327735,1117,2,f,1646180000,617.68,383641000000,65997.8,3.7522e-07,106.848,4.00915e-05,2.01657,7.56658e-07,8.78592e-06,0.0471308,9790,6110,7390
468212004,313327735,72,2,f,15252300,0,10230700000,0,0,0,0,0.0186841,0,0,0,0,0,0
468212359,313327735,217,2,f,160678000,1544.76,38572400000,308825,9.61399e-06,199.918,0.00192201,0.19683,1.89233e-06,2.19727e-05,0.0862267,10940,4050,6540
468217544,313327735,1128,3,f,475081000,0,371107000000,0,0,0,0,0.581974,0,0,0,0,0,0
468211569,313327735,1027,1,f,80088300,0,40694800000,0,0,0,0,0.0981082,0,0,0,0,0,0
468213683,313327735,765,2,f,27959400,0,5645040000,0,0,0,0,0.0342503,0,0,0,0,0,0
468214093,313327735,928,2,f,3152540000,385826,1826520000000,55895000,0.000122386,144.871,0.0177301,3.86186,0.000472637,0.00548801,0.373105,10120,4220,7830
468211722,313327735,1117,1,f,1646180000,0,354799000000,0,0,0,0,2.01657,0,0,0,0,0,0
468214008,313327735,903,2,f,41083200,131830,4615910000,14609600,0.00320887,110.821,0.35561,0.0503269,0.000161492,0.00187516,0.331763,12250,4720,7300
468213922,313327735,869,2,f,20761200,0,8912040000,0,0,0,0,0.0254325,0,0,0,0,0,0
468217052,313327735,939,3,f,17128800,0,3210830000,0,0,0,0,0.0209828,0,0,0,0,0,0
468210399,313327735,449,1,f,52415100,0,11996400000,0,0,0,0,0.0642085,0,0,0,0,0,0
468210542,313327735,545,1,f,6943500,0,3294410000,0,0,0,0,0.00850579,0,0,0,0,0,0
468215279,313327735,194,3,f,3067100000,116918,1122230000000,42235800,3.812e-05,361.243,0.0137706,3.7572,0.000143225,0.00166305,0.302255,6620,6840,4440
468210893,313327735,704,1,f,215940000,1326830,132057000000,1478440000,0.00614446,1114.26,6.84656,0.264526,0.00162537,0.018873,0.379717,3870,5190,2560
468214790,313327735,182305709,2,f,152978000,67194.4,103935000000,88075100,0.000439241,1310.75,0.575736,0.187399,8.23131e-05,0.000955776,0.247195,5810,2300,8220
468211293,313327735,880,1,f,39231000,0,13316200000,0,0,0,0,0.048058,0,0,0,0,0,0
468212305,313327735,196,2,f,95487300,0,25891500000,0,0,0,0,0.116972,0,0,0,0,0,0
468214432,313327735,1000,2,f,280081000,1476.6,37923700000,104974,5.27204e-06,71.0916,0.000374798,0.343099,1.80883e-06,2.10032e-05,0.143851,12740,7060,7380
468215271,313327735,187,3,f,746635000,1140640,507563000000,1458380000,0.00152771,1278.56,1.95328,0.914627,0.00139729,0.0162246,0.399662,3480,3930,3440
468217804,313327735,1021,3,t,4675540,4294460,36068900000,35181300000,0.918494,8192.27,7524.54,0.00572754,0.00526071,0.0610846,1,2640,3070,6840
468214847,313327735,312782594,2,f,37917000,0,20528200000,0,0,0,0,0.0464483,0,0,0,0,0,0
468214386,313327735,981,2,f,245295000,262007,131283000000,197150000,0.00106813,752.459,0.803724,0.300486,0.000320958,0.0037268,0.285541,6570,2000,10020
468211652,313327735,1077,1,f,8085600,0,4708460000,0,0,0,0,0.00990486,0,0,0,0,0,0
468217722,313327735,844,2,t,31459.2,27186,165634000,155115000,0.864165,5705.69,4930.66,3.85375e-05,3.33028e-05,0.000386695,0.937115,2740,3170,7000
468212478,313327735,260,2,f,73823400,16214.2,34355500000,3494330,0.000219635,215.51,0.0473337,0.0904337,1.98624e-05,0.000230632,0.280805,5760,7180,7500
468210935,313327735,723,1,f,738396000,16251900,566454000000,20139300000,0.0220098,1239.2,27.2745,0.904535,0.0199086,0.231168,0.693582,2710,3800,4100
468211750,313327735,10704,1,f,359207000,0,179218000000,0,0,0,0,0.440029,0,0,0,0,0,0
468213053,313327735,445,2,f,231073000,0,47335800000,0,0,0,0,0.283065,0,0,0,0,0,0
468214417,313327735,993,2,f,4232030000,137749000,2738550000000,229972000000,0.0325492,1669.49,54.3408,5.18424,0.168743,1.95935,1,2470,3050,6840
468213621,313327735,726,2,f,2878040000,355527,1447790000000,106431000,0.000123531,299.362,0.0369804,3.5256,0.00043552,0.00505703,0.398012,8930,3800,8330
468212990,313327735,422,2,f,118133000,0,37989100000,0,0,0,0,0.144713,0,0,0,0,0,0
468214711,313327735,1111,2,f,175828000,9918.39,131168000000,12781900,5.64097e-05,1288.71,0.0726959,0.215389,1.215e-05,0.00014108,0.192783,7320,900,7590
468211754,313327735,182305693,1,f,60806700,102408,22991700000,57024800,0.00168416,556.838,0.937804,0.0744882,0.00012545,0.00145666,0.406978,5660,1160,2700
468213671,313327735,757,2,f,16888500,0,4760000000,0,0,0,0,0.0206884,0,0,0,0,0,0
468213319,313327735,596,2,f,476301000,372802,208153000000,108642000,0.000782703,291.419,0.228094,0.583468,0.000456682,0.00530275,0.362538,4910,6920,6200
468217185,313327735,988,3,f,566278000,55584.1,304105000000,63785900,9.81569e-05,1147.56,0.112641,0.693691,6.80905e-05,0.000790631,0.190106,7010,4690,10130
468211606,313327735,1047,1,f,363993000,0,317254000000,0,0,0,0,0.445892,0,0,0,0,0,0
468214081,313327735,926,2,f,1348390000,13188.9,479831000000,1691930,9.78118e-06,128.285,0.00125478,1.65178,1.61564e-05,0.000187599,0.160116,9710,5630,8980
468213077,313327735,453,2,f,13800300000,4869870,9525110000000,4501900000,0.000352881,924.439,0.326217,16.9054,0.00596559,0.0692693,0.479272,4790,4150,10160
468210018,313327735,269,1,f,68850000,1200.35,24927300000,97551.4,1.74343e-05,81.2692,0.00141687,0.0843413,1.47043e-06,1.70738e-05,0.135138,10300,2280,2750
468217727,313327735,962,2,t,1877010,1094090,8590170000,6932030000,0.582888,6335.92,3693.13,0.00229933,0.00134025,0.0155623,0.999649,2400,2550,6960
468210633,313327735,599,1,f,75195000,0,36906500000,0,0,0,0,0.0921139,0,0,0,0,0,0
468210459,313327735,494,1,f,59867100,37796.9,26511300000,9277920,0.000631346,245.468,0.154975,0.0733372,4.63011e-05,0.000537624,0.476135,8700,2710,3760
468217116,313327735,961,3,f,11544300000,1455040,6297030000000,1610510000,0.00012604,1106.85,0.139507,14.1417,0.00178243,0.0206966,0.630699,3540,5810,7580
468211377,313327735,936,1,f,1693770000,33567.8,817612000000,5879370,1.98184e-05,175.149,0.00347116,2.07487,4.11206e-05,0.000477471,0.405487,12010,1380,4180
468214698,313327735,1106,2,f,190055000,44570.1,114199000000,41127400,0.000234512,922.757,0.216398,0.232817,5.45984e-05,0.000633968,0.23795,6370,4570,10440
468212998,313327735,425,2,f,287651000,3371.78,117370000000,384451,1.17218e-05,114.02,0.00133652,0.352372,4.13043e-06,4.79603e-05,0.0810543,10310,1840,8880
468210437,313327735,478,1,f,171965000,753.807,120760000000,921168,4.3835e-06,1222.02,0.00535672,0.210657,9.23414e-07,1.07222e-05,0.0722452,6110,1920,3910
468212663,313327735,296,2,f,326711000,20.6105,249880000000,2996.71,6.30848e-08,145.398,9.17238e-06,0.400221,2.52478e-08,2.93165e-07,0.00904533,6060,2000,5730
468217065,313327735,943,3,f,4653320000,13090600,3185000000000,15791500000,0.00281318,1206.33,3.39361,5.70031,0.016036,0.186202,0.453564,4130,1580,7770
468210106,313327735,310,1,f,117927000,72.5042,38249900000,5941.49,6.14822e-07,81.9468,5.03827e-05,0.144461,8.88176e-08,1.0313e-06,0.0189966,5410,4250,4830
468214866,313327735,312782616,2,f,138020000,0,99299900000,0,0,0,0,0.169075,0,0,0,0,0,0
468216716,313327735,788,3,f,645133000,5304.62,307458000000,3396830,8.22253e-06,640.353,0.00526532,0.790287,6.49816e-06,7.54532e-05,0.109987,6340,7520,8750
468216417,313327735,657,3,f,1789170000,41879,1348450000000,44360400,2.34069e-05,1059.25,0.0247938,2.19174,5.13017e-05,0.000595689,0.15035,3950,3930,9400
468213846,313327735,839,2,f,40102200,14.9938,10911900000,2510.33,3.7389e-07,167.424,6.25983e-05,0.0491252,1.83674e-08,2.13273e-07,0.00591125,12220,4960,6040
468211554,313327735,1021,1,f,561557000,5598880,326480000000,5548040000,0.00997029,990.919,9.87976,0.687907,0.00685863,0.0796388,0.496881,3060,2960,4690
468216628,313327735,750,3,f,62591400,12776.2,17143700000,1924340,0.00020412,150.62,0.0307445,0.0766745,1.56508e-05,0.000181729,0.446675,9990,1900,1980
468210456,313327735,493,1,f,3723120000,1247620,2200730000000,1427350000,0.000335101,1144.05,0.383374,4.56082,0.00152834,0.0177462,0.344934,4110,5710,3940
468210834,313327735,685,1,f,332106000,0,116259000000,0,0,0,0,0.40683,0,0,0,0,0,0
468213895,313327735,856,2,f,4897680000,106352,2253010000000,34937600,2.17148e-05,328.508,0.0071335,5.99966,0.000130281,0.00151276,0.25648,6910,2790,7330
468210998,313327735,765,1,f,27959400,0,3929230000,0,0,0,0,0.0342503,0,0,0,0,0,0
468211008,313327735,772,1,f,260301000,19208.4,195662000000,22062400,7.37929e-05,1148.58,0.0847572,0.318868,2.35302e-05,0.000273221,0.153916,5480,2150,5080
468210192,313327735,341,1,f,7050600,0,2883630000,0,0,0,0,0.00863698,0,0,0,0,0,0
468215618,313327735,339,3,f,7292990000,598058,3013380000000,127288000,8.20044e-05,212.835,0.0174534,8.93392,0.000732621,0.0085068,0.409285,9390,3730,3400
468216223,313327735,567,3,f,243701000000,775857000,141717000000000,1117230000000,0.00318364,1439.99,4.58441,298.534,0.950424,11.0358,1,2620,3130,6810
468217534,313327735,1123,3,f,673843000,1981730,14357800000,214199000,0.00294094,108.087,0.317877,0.825457,0.00242762,0.0281882,0.528191,11730,6140,3080
468214339,313327735,960,2,f,4132880000,1100200,506190000000,119555000,0.000266206,108.666,0.0289277,5.06278,0.00134774,0.0156493,0.519463,8750,6510,7160
468216133,313327735,512,3,f,47632900000,5032950,22420700000000,804408000,0.000105661,159.828,0.0168877,58.3503,0.00616537,0.071589,0.496088,10900,4250,9150
468216343,313327735,628,3,f,77310000,1072.16,32510000000,203455,1.38683e-05,189.762,0.00263167,0.0947048,1.31339e-06,1.52504e-05,0.063397,8270,2730,4000
468217447,313327735,1070,3,f,1454750000,9757.01,1222910000000,14232100,6.707e-06,1458.65,0.00978318,1.78207,1.19523e-05,0.000138784,0.123689,6610,2460,9260
468209786,313327735,162,1,f,52154100,0,18621500000,0,0,0,0,0.0638888,0,0,0,0,0,0
468213242,313327735,549,2,f,9448300000,271686,4149560000000,107022000,2.8755e-05,393.918,0.0113271,11.5742,0.000332816,0.00386448,0.367005,8480,3960,8290
468211628,313327735,1061,1,f,30253500,0,11386900000,0,0,0,0,0.0370605,0,0,0,0,0,0
468213516,313327735,672,2,f,11441700000,211028000,7486790000000,307808000000,0.0184438,1458.61,26.9023,14.0161,0.258509,3.00168,0.742203,4480,4130,7560
468217683,313327735,440,2,t,8124190,7197260,64678200000,62463000000,0.885904,8678.72,7688.52,0.00995213,0.00881664,0.102374,1,2620,3130,6810
468212785,313327735,339,2,f,3646500000,121625,1514750000000,22438500,3.3354e-05,184.489,0.00615344,4.46696,0.000148991,0.00173,0.26076,8530,1600,5840
468211636,313327735,1066,1,f,93658500,96.8198,55727400000,14136.5,1.03375e-06,146.008,0.000150936,0.114732,1.18604e-07,1.37717e-06,0.0186747,7650,480,3470
468216794,313327735,822,3,f,16935400000,593116,7361130000000,103156000,3.50222e-05,173.923,0.00609115,20.7459,0.000726567,0.00843651,0.399637,9620,5000,1030
468217000,313327735,920,3,f,3521130000,145882,1982160000000,26852400,4.14304e-05,184.069,0.00762607,4.31338,0.000178705,0.00207503,0.291711,10710,2910,4810
468209390,313327735,2,1,f,55739700,40740.8,23766500000,34771700,0.000730912,853.486,0.623824,0.0682811,4.99075e-05,0.0005795,0.241202,4270,3450,3110
468216816,313327735,835,3,f,2806980000,288833,1370010000000,256077000,0.000102898,886.591,0.0912287,3.43855,0.000353821,0.00410838,0.424568,5020,7100,6670
468215017,313327735,46,3,f,243878000,57308.1,54756900000,9580890,0.000234986,167.182,0.0392855,0.298751,7.02024e-05,0.000815153,0.41809,8320,5870,5020
468210239,313327735,361,1,f,527210000,372.953,360813000000,43991.1,7.07409e-07,117.953,8.34414e-05,0.645832,4.56868e-07,5.30491e-06,0.0370626,6600,370,4450
468214956,313327735,21,3,f,1138040000,1564820,260377000000,411137000,0.00137501,262.738,0.361268,1.3941,0.0019169,0.0222581,0.539137,4060,6240,2860
468216004,313327735,445,3,f,462146000,0,79416300000,0,0,0,0,0.566129,0,0,0,0,0,0
468212601,313327735,271,2,f,41939100,0,13644900000,0,0,0,0,0.0513754,0,0,0,0,0,0
468217761,313327735,328,3,t,242604,132932,1103020000,891515000,0.547936,6706.57,3674.77,0.00029719,0.000162841,0.00189083,1,2430,3280,7020
468217475,313327735,1089,3,f,39241600000,1840080,20697000000000,461237000,4.68912e-05,250.661,0.0117538,48.0709,0.0022541,0.0261734,0.399637,9620,5000,1030
468209467,313327735,48,1,f,993168000,81285.3,717933000000,85438100,8.18445e-05,1051.09,0.0860258,1.21663,9.95745e-05,0.00115621,0.207597,5310,2290,5010
468214321,313327735,951,2,f,412906000,0,239373000000,0,0,0,0,0.50581,0,0,0,0,0,0
468213313,313327735,593,2,f,392532000,152954,149884000000,25453000,0.000389659,166.41,0.0648432,0.480852,0.000187368,0.00217562,0.388255,9930,1350,8850
468213969,313327735,889,2,f,371926000,189795,222907000000,186279000,0.000510305,981.473,0.50085,0.455609,0.000232499,0.00269966,0.292616,5440,3420,9160
468211258,313327735,859,1,f,5989500,15060.3,289894000,1918360,0.00251444,127.379,0.320287,0.00733714,1.84488e-05,0.000214218,0.289427,12590,4930,5140
468214369,313327735,973,2,f,146129000,0,81752500000,0,0,0,0,0.179009,0,0,0,0,0,0
468210873,313327735,698,1,f,19584600000,3042660,10057700000000,2975640000,0.00015536,977.974,0.151938,23.9912,0.00372726,0.043279,0.470701,4580,6210,2390
468217135,313327735,968,3,f,1131220000,17254.4,526385000000,1891980,1.52529e-05,109.652,0.00167252,1.38574,2.11366e-05,0.000245427,0.201796,11680,4560,5510
468209915,313327735,223,1,f,110413000,26456.9,33894800000,3909620,0.000239618,147.773,0.035409,0.135256,3.24097e-05,0.000376325,0.355251,7270,7250,5400
468211285,313327735,874,1,f,38079900,46526.4,11056000000,7289820,0.00122181,156.681,0.191435,0.0466479,5.69949e-05,0.000661794,0.409285,9390,3730,3400
468217431,313327735,1060,3,f,37839600,0,5348090000,0,0,0,0,0.0463535,0,0,0,0,0,0
468215651,313327735,350,3,f,27558000,0,5820220000,0,0,0,0,0.0337585,0,0,0,0,0,0
468212708,313327735,314,2,f,98857800,42205,47750100000,36676700,0.000426926,869.012,0.371004,0.121101,5.17011e-05,0.000600326,0.248877,4630,4690,9000
468215231,313327735,154,3,f,158630000,0,40112900000,0,0,0,0,0.194322,0,0,0,0,0,0
468212065,313327735,104,2,f,1205380000,36418600,843444000000,55871700000,0.0302134,1534.15,46.352,1.47659,0.0446128,0.51802,1,2430,3280,7020
468214398,313327735,987,2,f,2726110000,26093.5,661834000000,4647220,9.57171e-06,178.098,0.00170471,3.33949,3.19646e-05,0.000371156,0.154821,8630,6010,6150
468211742,313327735,1129,1,f,16931900000,4418290,7015140000000,1325280000,0.000260945,299.954,0.0782713,20.7416,0.0054124,0.062846,0.536576,5350,7020,4740
468213994,313327735,898,2,f,275842000,4347.28,87097400000,846764,1.57601e-05,194.78,0.00306974,0.337906,5.32542e-06,6.1836e-05,0.111024,10840,5120,5710
468212650,313327735,292,2,f,33059700,57.1733,14316300000,45583.4,1.72939e-06,797.286,0.00137882,0.0404981,7.00373e-08,8.13236e-07,0.0088052,6300,6810,7360
468211904,313327735,23,2,f,261256000,82267.2,137530000000,30367100,0.000314891,369.128,0.116235,0.320038,0.000100777,0.00117017,0.336254,5900,7060,7330
468217599,313327735,312782566,3,f,88398000,1000.94,58851200000,1259840,1.13231e-05,1258.66,0.0142519,0.108288,1.22615e-06,1.42374e-05,0.0342327,7620,1160,7870
468212033,313327735,88,2,f,352210000,0,187185000000,0,0,0,0,0.431457,0,0,0,0,0,0
468217374,313327735,1029,3,f,96202800,0,24384200000,0,0,0,0,0.117848,0,0,0,0,0,0
468211696,313327735,1101,1,f,295286000,5966470,210752000000,7305180000,0.0202058,1224.37,24.7394,0.361725,0.00730892,0.0848674,0.574364,3460,3770,4150
468214595,313327735,1061,2,f,30253500,0,12197600000,0,0,0,0,0.0370605,0,0,0,0,0,0
468216647,313327735,757,3,f,33777000,0,9537050000,0,0,0,0,0.0413768,0,0,0,0,0,0
468209790,313327735,163,1,f,234126000,20734.6,132411000000,19739800,8.85618e-05,952.021,0.0843127,0.286804,2.53999e-05,0.00029493,0.270654,5060,5350,2040
468213293,313327735,582,2,f,164044000,520488,115991000000,618120000,0.00317286,1187.58,3.76802,0.200954,0.000637598,0.00740345,0.377296,2170,2820,6070
468216433,313327735,665,3,f,1138040000,1564820,260377000000,411137000,0.00137501,262.738,0.361268,1.3941,0.0019169,0.0222581,0.539137,4060,6240,2860
468214000,313327735,901,2,f,748228000,661534,13107500000,64585000,0.000884134,97.6292,0.0863173,0.916579,0.000810379,0.00940969,0.487957,12910,4970,7240
468209734,313327735,141,1,f,995206000,141998,498541000000,43601400,0.000142682,307.055,0.0438114,1.21913,0.000173948,0.00201979,0.31207,5340,7060,4820
468212251,313327735,171,2,f,224277000,1512560,139233000000,1627590000,0.00674415,1076.05,7.25704,0.27474,0.00185289,0.0215147,0.459678,2120,2490,6130
468215431,313327735,266,3,f,103160000,0,44621800000,0,0,0,0,0.126371,0,0,0,0,0,0
468212794,313327735,342,2,f,1252500000,164059,608717000000,171532000,0.000130985,1045.55,0.136951,1.53431,0.000200972,0.00233358,0.250607,4000,6580,7380
468210304,313327735,385,1,f,3329310000,91470.5,1889950000000,15320100,2.74743e-05,167.487,0.00460159,4.0784,0.000112051,0.00130108,0.328661,8280,540,3170
468213179,313327735,511,2,f,35257500,0,13618100000,0,0,0,0,0.0431904,0,0,0,0,0,0
468217259,313327735,1022,3,f,1450180000,547457,550703000000,488970000,0.000377509,893.166,0.337179,1.77647,0.000670635,0.00778705,0.33523,5730,4250,7730
468210765,313327735,651,1,f,223959000,91966.8,45497500000,12253900,0.000410642,133.242,0.0547149,0.274349,0.000112659,0.00130814,0.391399,12550,4930,5130
468214073,313327735,922,2,f,986040000,115013,428599000000,42279800,0.000116642,367.609,0.0428784,1.2079,0.000140891,0.00163595,0.431373,7650,4810,10300
468211236,313327735,848,1,f,460051000,1763460,38561800000,482157000,0.00383317,273.416,1.04805,0.563563,0.00216023,0.0250835,0.455454,6240,6810,4310
468213360,313327735,612,2,f,294221000,13.0229,62236000000,2718.78,4.42623e-08,208.769,9.24061e-06,0.36042,1.5953e-08,1.85238e-07,0.00460522,9020,5610,7450
468216469,313327735,679,3,f,609556000,0,138324000000,0,0,0,0,0.746706,0,0,0,0,0,0
468215064,313327735,72,3,f,30504600,0,20349900000,0,0,0,0,0.0373681,0,0,0,0,0,0
468215518,313327735,303,3,f,651881000,908841,429153000000,1152750000,0.00139418,1268.37,1.76834,0.798554,0.00111333,0.0129274,0.35465,6450,5630,8940
468211734,313327735,1126,1,f,6718500,0,3024860000,0,0,0,0,0.00823016,0,0,0,0,0,0
468215304,313327735,211,3,f,713878000,2034660,497253000000,2284290000,0.00285015,1122.69,3.19983,0.874501,0.00249246,0.0289411,0.434891,3240,2390,5830
468216353,313327735,631,3,f,2271970000,23224.5,1085480000000,9540760,1.02222e-05,410.806,0.00419934,2.78316,2.845e-05,0.000330347,0.173455,6570,7380,8150
468217406,313327735,1046,3,f,133004000,0,82694300000,0,0,0,0,0.16293,0,0,0,0,0,0
468211931,313327735,36,2,f,194044000,337673,104990000000,349480000,0.00174019,1034.97,1.80104,0.237703,0.000413649,0.00480308,0.360386,3500,4210,9120
468212646,313327735,290,2,f,3088060000,396423,1305910000000,93042300,0.000128373,234.705,0.0301297,3.78287,0.000485618,0.00563874,0.421751,5720,7010,6920
468210472,313327735,507,1,f,7083730000,137132,3646180000000,56622800,1.93588e-05,412.907,0.00799336,8.67756,0.000167987,0.00195057,0.342319,850,3700,3780
468216425,313327735,661,3,f,729207000,0,169672000000,0,0,0,0,0.893279,0,0,0,0,0,0
468210842,313327735,688,1,f,97798800000,149764000,57484100000000,166180000000,0.00153135,1109.61,1.6992,119.803,0.183461,2.13025,0.719086,3050,4380,3600
468209409,313327735,10,1,f,1216990000,314580,551335000000,73554300,0.00025849,233.818,0.0604396,1.49081,0.00038536,0.0044746,0.476135,8700,2710,3760
468216564,313327735,714,3,f,3553600000,65164300,2677170000000,136662000000,0.0183376,2097.19,38.4573,4.35316,0.0798262,0.9269,1,2620,3130,6810
468211795,313327735,312782574,1,f,218830000,5428.31,120686000000,1253120,2.4806e-05,230.849,0.00572645,0.268067,6.64968e-06,7.72126e-05,0.102063,8980,1740,1630
468211305,313327735,893,1,f,60102900,31707.3,27052100000,26716500,0.00052755,842.599,0.444513,0.0736261,3.88414e-05,0.000451006,0.216822,5780,4220,1980
468210026,313327735,272,1,f,30553200,0,14602700000,0,0,0,0,0.0374277,0,0,0,0,0,0
468209852,313327735,194,1,f,1533550000,79672.2,536767000000,27041000,5.19528e-05,339.404,0.017633,1.8786,9.75984e-05,0.00113326,0.302255,6620,6840,4440
468214312,313327735,948,2,f,712816000,667376,101875000000,150100000,0.000936252,224.911,0.210573,0.8732,0.000817535,0.00949279,0.419554,9520,7110,6330
468210620,313327735,593,1,f,392532000,87163.4,131079000000,14654600,0.000222054,168.128,0.0373335,0.480852,0.000106775,0.00123982,0.328661,8280,540,3170
468213342,313327735,607,2,f,603722000,36290.9,135017000000,4398570,6.0112e-05,121.203,0.00728576,0.739559,4.44564e-05,0.000516204,0.152394,10410,5930,8710
468214404,313327735,989,2,f,229818000,0,52787200000,0,0,0,0,0.281527,0,0,0,0,0,0
468217080,313327735,948,3,f,1425630000,1378320,216033000000,301528000,0.000966813,218.765,0.211505,1.7464,0.00168844,0.0196053,0.519913,10160,7090,5630
468216338,313327735,623,3,f,48336100000,298818000,27824200000000,415430000000,0.00618208,1390.25,8.59461,59.2117,0.366052,4.2504,0.742203,4480,4130,7560
468216113,313327735,502,3,f,4068660000,3503.09,2241380000000,2053570,8.60992e-07,586.218,0.000504729,4.98411,4.29128e-06,4.98281e-05,0.0744297,8290,2140,4450
468215500,313327735,295,3,f,1457210000,918472,854150000000,1163290000,0.000630296,1266.55,0.798298,1.78508,0.00112513,0.0130644,0.35465,6450,5630,8940
468214421,313327735,996,2,f,275957000,8112810,170671000000,11088900000,0.0293988,1366.84,40.1833,0.338047,0.00993819,0.115397,0.702333,2350,3940,7320
468215333,313327735,226,3,f,923751000,459504,455624000000,137711000,0.000497432,299.694,0.149078,1.13159,0.000562892,0.006536,0.536576,5350,7020,4740
468213939,313327735,877,2,f,90230400,0,15257600000,0,0,0,0,0.110532,0,0,0,0,0,0
468216444,313327735,670,3,f,320218000,34681.1,200134000000,33804300,0.000108305,974.719,0.105567,0.392267,4.24843e-05,0.000493306,0.148362,7180,560,7720
468217635,313327735,312782620,3,f,152593000,1134.58,98830200000,1136730,7.43532e-06,1001.89,0.00744939,0.186927,1.38986e-06,1.61383e-05,0.0581387,7950,1840,8990
468214026,313327735,907,2,f,118958000,69.2792,60384600000,66029.2,5.82382e-07,953.088,0.000555061,0.145724,8.4867e-08,9.85431e-07,0.0217235,6630,4120,6470
468210362,313327735,425,1,f,287651000,13409.2,127280000000,1955330,4.66163e-05,145.82,0.0067976,0.352372,1.64263e-05,0.000190734,0.446675,9990,1900,1980
468210372,313327735,433,1,f,98091900,0,71034000000,0,0,0,0,0.120163,0,0,0,0,0,0
468211654,313327735,1080,1,f,9941140000,247951,6363150000000,82300500,2.49419e-05,331.922,0.00827878,12.1779,0.00030374,0.00352687,0.327449,7470,2670,4920
468211926,313327735,35,2,f,15952500,0,5441730000,0,0,0,0,0.0195418,0,0,0,0,0,0
468212279,313327735,186,2,f,144518000,0,48026800000,0,0,0,0,0.177035,0,0,0,0,0,0
468210422,313327735,466,1,f,242354000,1689.97,68359700000,283109,6.97316e-06,167.523,0.00116816,0.296883,2.07021e-06,2.40382e-05,0.159464,7910,4850,1850
468215213,313327735,141,3,f,1990410000,232569,973677000000,56661400,0.000116845,243.633,0.0284672,2.43826,0.000284897,0.00330807,0.336503,5410,7120,6530
468215667,313327735,356,3,f,12895200,0,4081250000,0,0,0,0,0.0157966,0,0,0,0,0,0
468216067,313327735,477,3,f,39083800000,293073000,23711700000000,412931000000,0.00749858,1408.97,10.5653,47.8776,0.359014,4.16868,0.742203,4480,4130,7560
468211344,313327735,914,1,f,1363500,0,987970000,0,0,0,0,0.00167029,0,0,0,0,0,0
468210705,313327735,622,1,f,37614600,0,15960600000,0,0,0,0,0.0460779,0,0,0,0,0,0
468210852,313327735,692,1,f,297112000,1612.5,164912000000,2271840,5.42727e-06,1408.89,0.00764642,0.363962,1.97532e-06,2.29363e-05,0.19254,7360,4580,1200
468213044,313327735,443,2,f,425837000,0,58486600000,0,0,0,0,0.52165,0,0,0,0,0,0
468216924,313327735,888,3,f,651694000,19302.6,301842000000,14064700,2.96191e-05,728.643,0.0215817,0.798325,2.36457e-05,0.000274561,0.431373,7650,4810,10300
