id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466973362,176432524,436,1,f,121828000,687006,12651300000,265159000,0.00563917,385.963,2.17651,0.149239,0.000841582,0.00627553,0.56933,7210,6440,4720
466973698,176432524,981,1,f,245295000,109843,42142000000,28377400,0.000447798,258.346,0.115687,0.300486,0.000134557,0.00100337,0.204498,6750,930,2520
466975149,176432524,768,3,f,4860620000,6314880,287894000000,2690980000,0.00129919,426.133,0.553629,5.95426,0.00773573,0.057684,0.56933,7210,6440,4720
466973485,176432524,653,1,f,9112500,0,1947160000,0,0,0,0,0.0111628,0,0,0,0,0,0
466974141,176432524,525,2,f,90906300,3776540,21698200000,2463170000,0.0415432,652.231,27.0958,0.11136,0.00462626,0.0344972,0.586508,8030,5870,6250
466974188,176432524,610,2,f,537454000,0,100366000000,0,0,0,0,0.658381,0,0,0,0,0,0
466973365,176432524,441,1,f,8389800,0,1078390000,0,0,0,0,0.0102775,0,0,0,0,0,0
466974271,176432524,735,2,f,109950000,4738.09,15911400000,1361700,4.3093e-05,287.394,0.0123847,0.134689,5.80416e-06,4.32806e-05,0.150093,8620,2480,10480
466975089,176432524,675,3,f,87822000,334.274,15129600000,99895.7,3.80627e-06,298.844,0.00113748,0.107582,4.09486e-07,3.05346e-06,0.0567999,4740,5070,2620
466974815,176432524,329,3,f,5568470000,147354,1281200000000,37327400,2.64623e-05,253.317,0.00670335,6.82138,0.000180509,0.00134602,0.204498,6750,930,2520
466974580,176432524,17,3,f,1885140000,1562840,427407000000,894772000,0.000829029,572.531,0.474645,2.3093,0.00191448,0.0142759,0.592144,9520,2460,7360
466973583,176432524,819,1,f,29996100,0,3496820000,0,0,0,0,0.0367452,0,0,0,0,0,0
466975570,176432524,989,3,f,459635000,128035,69766300000,51623500,0.000278558,403.197,0.112314,0.563053,0.000156843,0.00116955,0.461832,11520,3860,6830
466973530,176432524,721,1,f,429577000,2701.77,101237000000,610197,6.28938e-06,225.851,0.00142046,0.526232,3.30967e-06,2.46796e-05,0.0815968,10130,1160,3830
466974771,176432524,292,3,f,66119400,54160.6,12040500000,19501400,0.000819133,360.065,0.294941,0.0809963,6.63467e-05,0.000494735,0.248221,6270,6630,7410
466973297,176432524,330,1,f,8700300,0,909257000,0,0,0,0,0.0106579,0,0,0,0,0,0
466975542,176432524,973,3,f,292259000,0,57118000000,0,0,0,0,0.358017,0,0,0,0,0,0
466975955,176432524,1097,1,t,35387700,8044810,31813300000,21477400000,0.227333,2669.72,606.918,0.0433499,0.00985489,0.0734861,0.997714,6350,5600,5530
466973650,176432524,919,1,f,158422000,1461.79,27915600000,425709,9.22722e-06,291.225,0.00268719,0.194066,1.79069e-06,1.33529e-05,0.0661691,5460,1930,4950
466973964,176432524,226,2,f,461876000,11701800,98691400000,5916170000,0.0253355,505.576,12.809,0.565797,0.0143348,0.106892,0.692886,5540,5920,6710
466974700,176432524,197,3,f,9754200,55557.9,1372700000,23850000,0.00569579,429.283,2.4451,0.0119489,6.80584e-05,0.000507499,0.337427,8140,4990,5700
466973897,176432524,120,2,f,217446000,34518.5,38692200000,8206140,0.000158745,237.732,0.0377387,0.266372,4.22851e-05,0.000315312,0.207272,6020,5470,10130
466973345,176432524,402,1,f,319438000,10883,70204900000,2604620,3.40692e-05,239.33,0.00815377,0.391311,1.33317e-05,9.94118e-05,0.0602785,8310,1130,2070
466976079,176432524,189,3,t,269023,31874.4,91328200,27291700,0.118482,856.227,101.448,0.000329553,3.90461e-05,0.00029116,0.504411,6350,4760,5940
466973376,176432524,456,1,f,1836900,0,313604000,0,0,0,0,0.0022502,0,0,0,0,0,0
466974853,176432524,380,3,f,22046400,8864.83,1183400000,2613820,0.000402099,294.853,0.11856,0.0270068,1.08594e-05,8.09767e-05,0.220507,12970,5150,6900
466973662,176432524,934,1,f,116343000,419731,16204400000,147910000,0.0036077,352.391,1.27132,0.14252,0.000514171,0.00383408,0.503893,8700,6060,2490
466974726,176432524,239,3,f,1884130000,7743410,445659000000,3839950000,0.00410981,495.899,2.03805,2.30806,0.00948568,0.070733,0.9662,6330,4600,5930
466975016,176432524,609,3,f,47633400,1845170,8938680000,891766000,0.038737,483.297,18.7214,0.0583509,0.00226034,0.0168549,0.672668,7530,4540,5850
466974199,176432524,623,2,f,24168000000,46217100,5006040000000,21494300000,0.00191232,465.073,0.889369,29.6059,0.0566159,0.422175,0.714065,5310,6180,6400
466975885,176432524,312782628,3,f,965205000,29332.7,176163000000,7121800,3.03901e-05,242.794,0.00737854,1.18238,3.59326e-05,0.000267943,0.204837,9580,3310,10460
466973842,176432524,15,2,f,120984000,3958230,27508900000,1982930000,0.0327169,500.964,16.39,0.148206,0.00484883,0.0361568,0.517645,5670,4870,6050
466973673,176432524,948,1,f,712816000,4433090,66760300000,1720200000,0.00621912,388.037,2.41325,0.8732,0.00543053,0.0404945,0.608382,9620,7010,5630
466973943,176432524,189,2,f,28471600,728218,6219110000,416344000,0.025577,571.729,14.6231,0.0348777,0.000892068,0.00665199,0.632382,6250,4720,5810
466973287,176432524,318,1,f,7922700,0,1675080000,0,0,0,0,0.00970531,0,0,0,0,0,0
466973604,176432524,849,1,f,19242000,0,2980820000,0,0,0,0,0.0235715,0,0,0,0,0,0
466976104,176432524,549,3,t,52294300,16532000,66539700000,49571200000,0.316134,2998.49,947.927,0.0640606,0.0202517,0.151014,1,6370,5540,5830
466973127,176432524,46,1,f,121939000,358037,12714400000,141610000,0.00293619,395.517,1.16132,0.149376,0.000438595,0.00327053,0.469165,7380,5370,5180
466974548,176432524,312782586,2,f,20585700,0,4632590000,0,0,0,0,0.0252175,0,0,0,0,0,0
466973273,176432524,295,1,f,728604000,98092.9,150477000000,36024400,0.000134631,367.248,0.0494431,0.89254,0.000120164,0.00089604,0.220433,8170,5780,2490
466973921,176432524,154,2,f,79315200,387071,15392000000,171575000,0.00488016,443.265,2.1632,0.0971611,0.000474162,0.00353574,0.371573,11910,5310,5700
466973588,176432524,827,1,f,210684000,20.7156,42903300000,9657.75,9.83256e-08,466.207,4.584e-05,0.258088,2.53766e-08,1.89229e-07,0.00554428,3250,4050,5310
466974430,176432524,980,2,f,38132100,1531330,9830350000,900084000,0.0401586,587.78,23.6044,0.0467118,0.00187588,0.0139881,0.568165,7570,6020,6040
466974258,176432524,709,2,f,1080640000,536227,231556000000,232043000,0.000496211,432.733,0.214727,1.32379,0.000656878,0.00489822,0.3917,7510,4600,6100
466974998,176432524,595,3,f,154858000,852220,10824900000,359969000,0.00550325,422.39,2.32452,0.189701,0.00104397,0.00778469,0.559326,8240,5050,5930
466973950,176432524,203,2,f,11556900,31383.9,2781570000,26305800,0.0027156,838.196,2.2762,0.0141572,3.84452e-05,0.000286679,0.387095,11830,6220,6750
466973379,176432524,463,1,f,2495940000,18785.5,541532000000,4919420,7.52644e-06,261.873,0.00197097,3.05752,2.30123e-05,0.000171598,0.195462,8110,6170,3800
466976040,176432524,1077,2,t,310.478,54.8863,109532,31878.5,0.17678,580.81,102.675,3.80336e-07,6.72357e-08,5.01364e-07,0.0287036,6570,5320,6190
466973131,176432524,56,1,f,1851910000,87073.5,481123000000,40928600,4.70181e-05,470.047,0.0221007,2.2686,0.000106665,0.000795382,0.258788,4070,6140,5230
466973375,176432524,453,1,f,13800300000,698752,3246930000000,184850000,5.0633e-05,264.543,0.0133946,16.9054,0.000855971,0.00638282,0.454664,4570,4250,1430
466974336,176432524,848,2,f,460051000,311262,4398480000,100947000,0.00067658,324.316,0.219426,0.563563,0.000381295,0.00284325,0.280111,5830,6870,6890
466974060,176432524,374,2,f,95621400,2354060,18691700000,1261920000,0.0246185,536.063,13.1971,0.117136,0.00288372,0.0215034,0.611225,8860,5040,6850
466973623,176432524,882,1,f,312592000,0,37484700000,0,0,0,0,0.382925,0,0,0,0,0,0
466974704,176432524,204,3,f,249628000,36.2632,37963600000,3078.17,1.45269e-07,84.8841,1.23311e-05,0.305794,4.44224e-08,3.3125e-07,0.00678804,2400,3990,6610
466975121,176432524,723,3,f,1476790000,16084.9,340121000000,5856850,1.08918e-05,364.122,0.00396593,1.80907,1.9704e-05,0.000146929,0.1575,3680,4470,7310
466973247,176432524,251,1,f,275453000,0,60541400000,0,0,0,0,0.33743,0,0,0,0,0,0
466973518,176432524,701,1,f,1111910000,135125,236217000000,69430700,0.000121525,513.825,0.0624428,1.36209,0.000165528,0.00123432,0.422092,11550,4730,5320
466973520,176432524,703,1,f,3635140000,1927740,681541000000,786643000,0.000530307,408.065,0.2164,4.45305,0.00236148,0.0176092,0.430693,4780,5090,2560
466973992,176432524,272,2,f,30553200,1881330,5216510000,771618000,0.0615756,410.145,25.2549,0.0374277,0.00230463,0.0171852,0.662374,5220,6500,5930
466973711,176432524,1000,1,f,280081000,882240,27056000000,298922000,0.00314995,338.821,1.06727,0.343099,0.00108074,0.00805891,0.611878,12710,6880,3970
466973879,176432524,88,2,f,330405000,32520200,105296000000,23537900000,0.0984252,723.794,71.2396,0.404746,0.0398372,0.297059,0.975842,6170,5860,6130
466973907,176432524,133,2,f,38626200,2839980,6731350000,1211110000,0.0735247,426.45,31.3546,0.0473171,0.00347897,0.0259421,0.542911,5430,5880,5720
466974104,176432524,449,2,f,52415100,5572.16,3033810000,1846220,0.000106308,331.329,0.035223,0.0642085,6.8259e-06,5.08995e-05,0.126211,5520,3780,5860
466973821,176432524,312782612,1,f,51101100,0,12664300000,0,0,0,0,0.0625988,0,0,0,0,0,0
466973837,176432524,8,2,f,200389000000,841579000,39544400000000,474988000000,0.00419972,564.401,2.37032,245.477,1.03093,7.68749,1,6150,5510,5830
466973536,176432524,731,1,f,458226000,427.372,90219700000,151574,9.32667e-07,354.666,0.000330785,0.561327,5.23531e-07,3.90388e-06,0.0401312,3030,4000,5370
466975674,176432524,1039,3,f,60616800,55635.3,7121200000,23653700,0.00091782,425.156,0.390217,0.0742556,6.81533e-05,0.000508207,0.299376,12870,5140,5950
466974521,176432524,1123,2,f,336921000,28761.7,1308080000,6605060,8.53661e-05,229.648,0.0196042,0.412729,3.5233e-05,0.000262726,0.15644,11280,6100,8250
466974567,176432524,4,3,f,5030110000,2426940,1038930000000,1252850000,0.000482482,516.226,0.24907,6.16189,0.002973,0.0221692,0.57326,9460,2660,7520
466973844,176432524,19,2,f,11583900,1672.99,1726340000,407122,0.000144423,243.35,0.0351455,0.0141903,2.04941e-06,1.52821e-05,0.0608682,5520,2430,5730
466973503,176432524,680,1,f,506700,0,37826800,0,0,0,0,0.000620708,0,0,0,0,0,0
466973275,176432524,298,1,f,150990000,2562.48,33922400000,945865,1.69712e-05,369.121,0.00626441,0.184963,3.13904e-06,2.34072e-05,0.104894,5790,6540,4360
466974836,176432524,354,3,f,25630900000,122475000,4062540000000,51498100000,0.00477842,420.478,2.00922,31.3978,0.150032,1.11876,0.807697,12990,6920,7090
466973538,176432524,735,1,f,109950000,6246.6,19360200000,1457330,5.68129e-05,233.3,0.0132544,0.134689,7.65208e-06,5.70602e-05,0.0882138,7630,2220,980
466974838,176432524,358,3,f,69512400,118000,10816000000,43091400,0.00169754,365.182,0.619909,0.0851527,0.00014455,0.00107788,0.246629,10090,4550,6530
466973267,176432524,287,1,f,3538800,23098.7,529589000,8785280,0.00652727,380.336,2.48256,0.00433503,2.82959e-05,0.000210998,0.259577,5420,5050,5090
466974788,176432524,307,3,f,578749000,7349310,67083200000,2509440000,0.0126986,341.452,4.33597,0.708967,0.00900291,0.0671331,0.639134,10720,7150,4920
466973567,176432524,792,1,f,257371000,568971,12484400000,165303000,0.0022107,290.53,0.642275,0.31528,0.00069699,0.00519733,0.547297,8530,5040,4620
466973957,176432524,214,2,f,289443000,622096,46113500000,314550000,0.00214929,505.629,1.08674,0.354567,0.000762067,0.0056826,0.558056,8490,4520,6890
466974845,176432524,369,3,f,3244970000,88148.8,693901000000,21517700,2.71647e-05,244.106,0.00663108,3.97509,0.000107982,0.000805204,0.110325,6000,730,3390
466975518,176432524,942,3,f,2046300000,250475,369959000000,89171400,0.000122404,356.009,0.0435769,2.50672,0.000306832,0.00228799,0.273037,7020,5830,1870
466973902,176432524,127,2,f,150259000,1881900,36238000000,958917000,0.0125243,509.549,6.38175,0.184068,0.00230532,0.0171904,0.834949,6310,4610,5930
466974354,176432524,879,2,f,1548400000,16008.3,250949000000,3771850,1.03387e-05,235.618,0.00243597,1.89678,1.96102e-05,0.00014623,0.146445,6400,390,6210
466975688,176432524,1048,3,f,1700270000,2183760,249821000000,954340000,0.00128436,437.017,0.561286,2.08284,0.0026751,0.0199478,0.710006,11090,6670,4860
466973102,176432524,6,1,f,1094790000,16192.9,32161800000,3918860,1.47908e-05,242.011,0.00357954,1.34112,1.98363e-05,0.000147916,0.13379,6760,4930,3720
466974750,176432524,269,3,f,137700000,7390.51,19107000000,1613850,5.36711e-05,218.367,0.01172,0.168683,9.05338e-06,6.75094e-05,0.0857608,10120,2090,8010
466975642,176432524,1022,3,f,1450180000,62835.2,226238000000,27221000,4.33292e-05,433.212,0.0187707,1.77647,7.69731e-05,0.000573974,0.331693,5800,5420,7510
466975917,176432524,141,1,t,4785780,698243,2459110000,1340580000,0.1459,1919.93,280.117,0.00586257,0.000855347,0.00637817,0.815647,6910,5800,5390
466975125,176432524,729,3,f,427540000,0,76924400000,0,0,0,0,0.523736,0,0,0,0,0,0
466974832,176432524,348,3,f,1157160000,9128470,218391000000,4397310000,0.00788866,481.713,3.80007,1.41753,0.0111824,0.083385,0.661721,9870,4190,7140
466974604,176432524,59,3,f,131099000,2800140,23868300000,1416560000,0.0213589,505.89,10.8053,0.160597,0.00343017,0.0255782,0.618649,7430,4350,5730
466973621,176432524,879,1,f,1548400000,45967.8,273949000000,10692300,2.96874e-05,232.604,0.00690541,1.89678,5.63106e-05,0.000419898,0.274948,6670,350,5210
466974028,176432524,328,2,f,496158000,0,117289000000,0,0,0,0,0.607794,0,0,0,0,0,0
466976132,176432524,991,3,t,137285,32744.1,126969000,80561500,0.238511,2460.33,586.818,0.000168175,4.01115e-05,0.000299104,0.443609,6170,5700,6510
466973790,176432524,1126,1,f,6718500,198780,1082720000,68423300,0.029587,344.216,10.1843,0.00823016,0.000243505,0.00181578,0.392711,7520,6180,5450
466973266,176432524,286,1,f,44030700,497158,6136160000,177816000,0.0112912,357.666,4.03846,0.0539376,0.000609018,0.00454134,0.388095,6030,7030,5530
466974153,176432524,549,2,f,9406050000,92036000,1861650000000,50920200000,0.00978477,553.264,5.41356,11.5224,0.112744,0.840713,1,6370,5540,5830
466973746,176432524,1048,1,f,850137000,648699,123975000000,289739000,0.000763052,446.646,0.340814,1.04142,0.000794656,0.00592561,0.710006,11090,6670,4860
466974209,176432524,638,2,f,335997000,0,65910900000,0,0,0,0,0.411596,0,0,0,0,0,0
466974231,176432524,673,2,f,9695700,95751.3,929246000,42193600,0.00987565,440.658,4.35178,0.0118772,0.000117295,0.00087465,0.34446,8140,5770,6260
466973634,176432524,900,1,f,395041000,6042.54,12920000000,2240730,1.5296e-05,370.826,0.00567215,0.483925,7.40211e-06,5.51962e-05,0.100136,5200,5410,5370
466973497,176432524,672,1,f,11441700000,57747.3,2474980000000,15955400,5.0471e-06,276.297,0.0013945,14.0161,7.07405e-05,0.000527499,0.182949,6030,3420,3830
466973948,176432524,201,2,f,792888000,136.422,165800000000,30989.5,1.72057e-07,227.159,3.90844e-05,0.971288,1.67117e-07,1.24616e-06,0.0240924,6780,980,8890
466973546,176432524,754,1,f,1708760000,162749,382055000000,42782300,9.52438e-05,262.874,0.0250371,2.09323,0.000199367,0.00148665,0.332027,5190,7110,3080
466975760,176432524,1101,3,f,590571000,0,133518000000,0,0,0,0,0.723449,0,0,0,0,0,0
466976020,176432524,768,2,t,137285,32744.1,126969000,80561500,0.238511,2460.33,586.818,0.000168175,4.01115e-05,0.000299104,0.443609,6170,5700,6510
466975186,176432524,795,3,f,4134840000,57949200,706746000000,23544800000,0.0140149,406.3,5.69423,5.06518,0.0709878,0.529343,0.697267,7760,3180,5990
466974007,176432524,296,2,f,326711000,0,77201700000,0,0,0,0,0.400221,0,0,0,0,0,0
466974033,176432524,333,2,f,16710300,0,2930010000,0,0,0,0,0.0204701,0,0,0,0,0,0
466973202,176432524,177,1,f,9795600,141155,2166880000,104938000,0.0144101,743.42,10.7127,0.0119996,0.000172915,0.0012894,0.585208,11860,5310,5690
466975210,176432524,809,3,f,1349000000,15987100,258356000000,7787600000,0.0118511,487.118,5.77287,1.65253,0.0195842,0.146036,0.680589,5350,5450,5310
466973355,176432524,423,1,f,625668000,0,171032000000,0,0,0,0,0.766444,0,0,0,0,0,0
466973298,176432524,331,1,f,377554000,2953170,73253500000,1523170000,0.00782187,515.774,4.03432,0.462503,0.00361764,0.0269761,0.584031,7710,6220,5640
466974300,176432524,792,2,f,257371000,2500520,21020200000,977591000,0.00971562,390.955,3.79837,0.31528,0.00306314,0.0228413,0.605715,8410,4940,6530
466975088,176432524,673,3,f,19391400,134303,1598500000,52780800,0.00692589,392.999,2.72187,0.0237545,0.000164521,0.0012268,0.34446,8140,5770,6260
466975619,176432524,1010,3,f,177502000,0,46072400000,0,0,0,0,0.217439,0,0,0,0,0,0
466975408,176432524,873,3,f,670734000,248112,102027000000,60804700,0.000369911,245.07,0.090654,0.821649,0.000303937,0.00226641,0.302218,4670,4030,1400
466974381,176432524,917,2,f,4479300,74451.9,581988000,27400100,0.0166213,368.024,6.11705,0.00548714,9.12035e-05,0.000680088,0.304614,12960,5520,6110
466973936,176432524,178,2,f,181889000,660091,28694200000,236176000,0.00362908,357.794,1.29846,0.222814,0.000808611,0.00602967,0.501282,6900,3240,7980
466975155,176432524,776,3,f,9194610000,476905,565123000000,126994000,5.18678e-05,266.288,0.0138118,11.2634,0.000584208,0.00435633,0.312978,3800,4110,6630
466974940,176432524,491,3,f,503802000,1797120,102809000000,829391000,0.00356711,461.512,1.64626,0.617157,0.00220147,0.0164159,0.584031,7710,6220,5640
466973738,176432524,1037,1,f,375044000,142574,62027900000,35767900,0.000380153,250.872,0.0953698,0.459429,0.000174654,0.00130236,0.300626,9230,2590,3620
466976095,176432524,366,3,t,1.27517,0,323.59,0,0,0,0,1.56208e-09,0,0,0,0,0,0
466974061,176432524,375,2,f,7023510000,139204,1556150000000,68520400,1.98198e-05,492.229,0.00975587,8.60379,0.000170525,0.00127157,0.39036,7840,4220,9570
466974084,176432524,414,2,f,34783200,2321700,8529480000,1443430000,0.0667476,621.712,41.4978,0.0426094,0.00284408,0.0212078,0.638934,7260,5130,5850
466973174,176432524,133,1,f,38626200,416630,5217680000,141011000,0.0107862,338.455,3.65065,0.0473171,0.000510372,0.00380575,0.393907,5710,6050,5610
466973565,176432524,788,1,f,322566000,153635,53851200000,50087900,0.000476291,326.018,0.155279,0.395144,0.000188203,0.0014034,0.304739,6480,7110,2810
466974437,176432524,989,2,f,229818000,128034,36907100000,51623100,0.000557111,403.199,0.224626,0.281527,0.000156842,0.00116954,0.461832,11520,3860,6830
466975948,176432524,830,1,t,3578230,522242,1743870000,891032000,0.14595,1706.17,249.015,0.00438333,0.000639747,0.00477048,0.815647,6910,5800,5390
466973296,176432524,329,1,f,2784240000,111994,669381000000,28908800,4.02242e-05,258.128,0.010383,3.41069,0.000137192,0.00102302,0.204498,6750,930,2520
466974470,176432524,1035,2,f,354337000,0,101788000000,0,0,0,0,0.434063,0,0,0,0,0,0
466973576,176432524,805,1,f,78416100,7104.11,13745100000,1710240,9.0595e-05,240.739,0.0218098,0.0960597,8.70253e-06,6.48932e-05,0.0486143,8470,330,3860
466973150,176432524,96,1,f,264705000,0,56104100000,0,0,0,0,0.324264,0,0,0,0,0,0
466973693,176432524,974,1,f,729041000,0,200220000000,0,0,0,0,0.893076,0,0,0,0,0,0
466973991,176432524,271,2,f,41939100,181256,7884870000,143157000,0.00432189,789.808,3.41346,0.0513754,0.000222039,0.0016557,0.458327,9750,3560,7700
466975527,176432524,952,3,f,1635150000,151514,292028000000,51737600,9.26607e-05,341.47,0.0316409,2.00306,0.000185605,0.00138402,0.25102,7090,5650,1700
466976119,176432524,797,3,t,15794300,7045090,27548200000,22387200000,0.446051,3177.7,1417.42,0.0193481,0.00863023,0.0643541,1,6460,5510,6120
466973433,176432524,577,1,f,212135000,0,56119900000,0,0,0,0,0.259866,0,0,0,0,0,0
466973256,176432524,266,1,f,51579900,134819,8129510000,55737400,0.00261378,413.425,1.0806,0.0631854,0.000165153,0.00123151,0.39039,5170,4690,4980
466973269,176432524,289,1,f,409381000,0,85176300000,0,0,0,0,0.501492,0,0,0,0,0,0
466974573,176432524,10,3,f,2433980000,4370880,528361000000,1891780000,0.00179578,432.813,0.777236,2.98162,0.00535433,0.0399263,0.570847,8240,3110,6140
466974588,176432524,27,3,f,63815400,59584.9,7459170000,19401500,0.000933707,325.611,0.304025,0.0781739,7.29915e-05,0.000544284,0.435382,8030,3700,8360
466974464,176432524,1026,2,f,77474700,0,8273820000,0,0,0,0,0.0949065,0,0,0,0,0,0
466975708,176432524,1062,3,f,208404000,0,25347600000,0,0,0,0,0.255295,0,0,0,0,0,0
466974211,176432524,642,2,f,45219600,450406,6593190000,191632000,0.00996042,425.466,4.23782,0.055394,0.000551748,0.00411428,0.411278,10290,6970,6370
466973787,176432524,1120,1,f,21590100,359739,4553560000,164229000,0.0166622,456.522,7.60667,0.0264479,0.000440681,0.00328608,0.493545,6270,4560,5690
466974270,176432524,733,2,f,721998000,53861.6,159382000000,19394600,7.46008e-05,360.082,0.0268624,0.884448,6.59805e-05,0.000492005,0.248968,7680,4430,7090
466974966,176432524,533,3,f,970263000,9743.91,176875000000,2283140,1.00425e-05,234.314,0.00235311,1.18857,1.19363e-05,8.90068e-05,0.049763,8750,340,7460
466974389,176432524,928,2,f,3152540000,241420,812620000000,99236600,7.65796e-05,411.053,0.0314783,3.86186,0.00029574,0.00220528,0.45402,10130,3850,7760
466973708,176432524,996,1,f,275957000,41026.8,43468000000,10436000,0.000148671,254.37,0.0378174,0.338047,5.02578e-05,0.000374764,0.326578,4480,4700,1610
466974965,176432524,531,3,f,102109000,2453740,19537200000,1077490000,0.0240307,439.12,10.5524,0.125083,0.00300583,0.022414,0.564421,7970,2780,5480
466973460,176432524,616,1,f,132114000,604145,18111700000,284965000,0.00457292,471.683,2.15696,0.161839,0.000740078,0.00551862,0.643387,10140,3270,4440
466973537,176432524,733,1,f,721998000,39639.7,139498000000,13149400,5.49028e-05,331.723,0.0182125,0.884448,4.85587e-05,0.000362093,0.250319,7600,3630,3650
466973853,176432524,35,2,f,15952500,0,2859960000,0,0,0,0,0.0195418,0,0,0,0,0,0
466975123,176432524,726,3,f,5756080000,259146,1013210000000,70833300,4.50212e-05,273.334,0.0123058,7.0512,0.000317453,0.00236719,0.354154,6620,3000,6630
466974844,176432524,368,3,f,73783800,6.53241,11304700000,1899.3,8.85345e-08,290.75,2.57414e-05,0.0903852,8.0022e-09,5.9671e-08,0.00249462,8240,4370,10020
466975490,176432524,910,3,f,92952000,3672.75,15063200000,1322780,3.95123e-05,360.16,0.0142308,0.113866,4.49912e-06,3.35491e-05,0.153903,3140,3250,6390
466974756,176432524,274,3,f,647959000,0,100831000000,0,0,0,0,0.793749,0,0,0,0,0,0
466976081,176432524,194,3,t,26973700,7545650,31607300000,20692600000,0.279741,2742.33,767.14,0.0330428,0.00924342,0.0689265,1,6360,5530,6110
466974486,176432524,1061,2,f,30253500,250913,6435780000,111965000,0.00829368,446.229,3.70088,0.0370605,0.000307368,0.00229199,0.48817,7960,3060,6260
466974475,176432524,1044,2,f,19390500,156743,3321600000,61651300,0.00808349,393.327,3.17946,0.0237534,0.00019201,0.00143178,0.29181,8390,4480,7970
466973581,176432524,816,1,f,116910000,0,32820600000,0,0,0,0,0.143215,0,0,0,0,0,0
466974994,176432524,590,3,f,827215000,5288.1,155333000000,1414110,6.39265e-06,267.413,0.00170948,1.01334,6.47792e-06,4.83047e-05,0.133759,8090,1740,6620
466974278,176432524,753,2,f,423900,18583.4,113489000,15496100,0.0438391,833.871,36.5561,0.000519278,2.27646e-05,0.000169752,0.291052,7740,5870,5790
466973263,176432524,279,1,f,1162800,0,97292500,0,0,0,0,0.00142443,0,0,0,0,0,0
466974985,176432524,576,3,f,5065200,88395.7,1158870000,67710700,0.0174516,765.996,13.3678,0.00620487,0.000108285,0.00080746,0.339235,10570,6360,6780
466974092,176432524,430,2,f,620932000,2238.49,112019000000,514835,3.60504e-06,229.993,0.000829132,0.760642,2.74214e-06,2.04477e-05,0.0891584,8580,1630,6580
466973324,176432524,369,1,f,1622480000,64047.4,364582000000,15663400,3.94749e-05,244.559,0.00965393,1.98754,7.84581e-05,0.000585048,0.110325,6000,730,3390
466973656,176432524,928,1,f,3152540000,119702,801163000000,39383600,3.79699e-05,329.014,0.0124926,3.86186,0.000146635,0.00109343,0.294357,11690,920,5660
466973505,176432524,685,1,f,332106000,2951.69,57380200000,1169310,8.88778e-06,396.149,0.00352088,0.40683,3.61582e-06,2.69625e-05,0.0805247,6620,5220,4880
466974002,176432524,289,2,f,409381000,0,81737400000,0,0,0,0,0.501492,0,0,0,0,0,0
466975510,176432524,932,3,f,514742000,3069490,33504600000,1142890000,0.00596316,372.34,2.22032,0.630559,0.00376013,0.0280386,0.605715,8410,4940,6530
466973607,176432524,854,1,f,427295000,304.419,94713800000,76478.6,7.12433e-07,251.228,0.000178983,0.523436,3.72913e-07,2.78074e-06,0.0278544,6750,610,3350
466975563,176432524,985,3,f,16077800000,1084680,3362530000000,283773000,6.74647e-05,261.619,0.01765,19.6953,0.00132874,0.00990815,0.278787,4000,1790,8360
466974250,176432524,699,2,f,68400,0,3873540,0,0,0,0,8.379e-05,0,0,0,0,0,0
466974828,176432524,343,3,f,108942000000,1017460000,19106600000000,556428000000,0.00933943,546.881,5.10756,133.454,1.24639,9.29407,1,6150,5510,5830
466973356,176432524,425,1,f,287651000,20044.5,49782300000,4669260,6.96833e-05,232.945,0.0162324,0.352372,2.45545e-05,0.000183098,0.201761,10130,2190,1830
466974433,176432524,983,2,f,6421230000,1487210,353496000000,431166000,0.000231609,289.915,0.067147,7.866,0.00182184,0.0135851,0.478289,9500,6880,6230
466974438,176432524,990,2,f,118723000,0,27228800000,0,0,0,0,0.145435,0,0,0,0,0,0
466973357,176432524,427,1,f,281031000,225.561,42820200000,49615.5,8.0262e-07,219.964,0.000176548,0.344263,2.76313e-07,2.06041e-06,0.0241982,10080,2260,1760
466974246,176432524,695,2,f,94393700000,8353330,18630200000000,2694670000,8.84946e-05,322.586,0.0285472,115.632,0.0102328,0.0763044,0.610679,8700,6140,8790
466973152,176432524,100,1,f,158861000,133102,41579700000,54649500,0.000837856,410.582,0.344009,0.194604,0.000163051,0.00121584,0.385438,8890,5100,5670
466974302,176432524,795,2,f,2067420000,49211800,365918000000,20165700000,0.0238035,409.773,9.75402,2.53259,0.0602845,0.44953,0.697267,7760,3180,5990
466973550,176432524,763,1,f,5356800,11167.7,471494000,3510760,0.00208477,314.369,0.655385,0.00656208,1.36804e-05,0.000102012,0.168658,4890,6750,5630
466974371,176432524,904,2,f,753540000,7733610,148358000000,3971520000,0.010263,513.541,5.27048,0.923087,0.00947367,0.0706434,0.656306,5390,6850,6890
466973251,176432524,257,1,f,81564300,66.7526,15388100000,13657.6,8.18405e-07,204.6,0.000167446,0.0999163,8.1772e-08,6.09759e-07,0.00639131,7960,1230,3750
466973660,176432524,932,1,f,257371000,568971,12484400000,165303000,0.0022107,290.53,0.642275,0.31528,0.00069699,0.00519733,0.547297,8530,5040,4620
