id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468173220,100142655,580,1,f,62553600,2992.15,6302280000,493741,4.78333e-05,165.012,0.00789309,0.0766282,3.66538e-06,2.08462e-05,0.0830216,8990,3970,3570
468173778,100142655,272,2,f,30553200,0,1915500000,0,0,0,0,0.0374277,0,0,0,0,0,0
468172983,100142655,165,1,f,275468000,250988,35452600000,74587600,0.000911132,297.176,0.270766,0.337449,0.00030746,0.00174863,0.408995,9250,3630,5680
468172994,100142655,187,1,f,373317000,8786.1,48675100000,2268720,2.35352e-05,258.217,0.00607719,0.457314,1.0763e-05,6.12126e-05,0.161309,5040,4700,1650
468173798,100142655,304,2,f,239686000,341653,28308700000,91613700,0.00142542,268.148,0.382223,0.293616,0.000418525,0.00238029,0.421216,3430,2480,6000
468174455,100142655,178,3,f,363778000,1601730,40549300000,917818000,0.00440304,573.016,2.52302,0.445628,0.00196212,0.0111592,0.707055,7630,4120,8190
468174776,100142655,707,3,f,246985000,48596,22617000000,11197300,0.000196757,230.417,0.0453361,0.302557,5.95301e-05,0.000338567,0.255818,3580,3800,5810
468174905,100142655,924,3,f,785259000,69019300,149178000000,120692000000,0.0878937,1748.67,153.697,0.961942,0.0845487,0.480856,1,8970,5620,6920
468174721,100142655,629,3,f,649141000,41470800,127161000000,30623500000,0.0638856,738.435,47.1754,0.795198,0.0508017,0.288926,0.997487,6490,3860,7210
468173475,100142655,969,1,f,176205000,250045,19878600000,73493400,0.00141906,293.92,0.417091,0.215851,0.000306306,0.00174206,0.378242,3020,4150,4780
468173019,100142655,230,1,f,16420500,215868,306617000,81738200,0.0131462,378.649,4.97781,0.0201151,0.000264438,0.00150395,0.583726,10400,6730,5680
468174828,100142655,805,3,f,156832000,638453,12935500000,165092000,0.00407093,258.582,1.05267,0.192119,0.000782105,0.00444809,0.572886,7780,520,8130
468173829,100142655,347,2,f,66788100,0,5978730000,0,0,0,0,0.0818154,0,0,0,0,0,0
468174425,100142655,132,3,f,18923400,156302,1648430000,28022500,0.00825971,179.284,1.48084,0.0231812,0.00019147,0.00108895,0.250663,3770,3010,6630
468173278,100142655,665,1,f,569020000,287270,14119000000,38371300,0.00050485,133.573,0.0674341,0.697049,0.000351905,0.0020014,0.27337,890,5050,4780
468172969,100142655,147,1,f,7392600,4357.74,541807000,1774370,0.000589474,407.177,0.24002,0.00905593,5.33824e-06,3.03603e-05,0.134385,10840,4340,4680
468174415,100142655,119,3,f,1439070000,1677110,162834000000,412891000,0.00116541,246.192,0.286915,1.76286,0.00205446,0.0116844,0.470925,3520,4110,7360
468174612,100142655,433,3,f,196184000,2006870,25825400000,618273000,0.0102296,308.078,3.1515,0.240325,0.00245842,0.0139818,0.523313,7980,840,7150
468173744,100142655,215,2,f,517904000,91765400,236988000000,152888000000,0.177186,1666.07,295.205,0.634433,0.112413,0.639328,1,8020,3590,7040
468174250,100142655,1026,2,f,77474700,14457400,27096000000,16770000000,0.186608,1159.96,216.457,0.0949065,0.0177103,0.100725,1,6700,1670,7770
468174945,100142655,974,3,f,1458080000,1461290,253820000000,711535000,0.0010022,486.922,0.487994,1.78615,0.00179008,0.0101808,0.757461,5230,2320,8410
468173628,100142655,15,2,f,120984000,2194.12,13902200000,488306,1.81356e-05,222.552,0.00403611,0.148206,2.6878e-06,1.52864e-05,0.107645,5850,4960,6150
468173866,100142655,406,2,f,152916000,17488400,40645300000,21049300000,0.114366,1203.61,137.653,0.187322,0.0214233,0.121841,0.994867,8110,4480,7300
468174812,100142655,780,3,f,282569000,623.708,27700700000,94690.7,2.20728e-06,151.819,0.000335106,0.346148,7.64043e-07,4.34536e-06,0.0389365,7960,6450,7850
468173546,100142655,1074,1,f,38772900,15455.2,3651700000,2477030,0.000398608,160.272,0.0638855,0.0474968,1.89326e-05,0.000107676,0.225663,8380,1720,1520
468173706,100142655,153,2,f,374736000,22949.2,8631640000,5103210,6.1241e-05,222.37,0.0136181,0.459051,2.81127e-05,0.000159886,0.201808,11910,4760,7400
468174268,100142655,1054,2,f,161693000,3179300,16620600000,825236000,0.0196626,259.565,5.10372,0.198074,0.00389464,0.0221501,0.584712,3150,3540,6640
468173959,100142655,589,2,f,694349000,728847,65118200000,173019000,0.00104968,237.387,0.249181,0.850578,0.000892837,0.00507786,0.363869,3850,4470,6030
468174883,100142655,896,3,f,118319000,9967720,31761300000,17654900000,0.0842441,1771.21,149.214,0.144941,0.0122105,0.0694449,1,6590,3730,7900
468174783,100142655,723,3,f,1476790000,10033400,218691000000,3183710000,0.00679404,317.311,2.15583,1.80907,0.0122909,0.0699024,0.606739,3730,4340,7430
468173841,100142655,366,2,f,78822900,3142670,11592600000,1172640000,0.03987,373.134,14.8768,0.0965581,0.00384977,0.0218949,0.699218,6590,4650,6160
468174711,100142655,614,3,f,424535000,22982.8,23794100000,3319710,5.41364e-05,144.443,0.00781963,0.520056,2.8154e-05,0.000160121,0.125112,6900,7010,6560
468173085,100142655,332,1,f,670500,0,72098700,0,0,0,0,0.000821363,0,0,0,0,0,0
468174790,100142655,735,3,f,219901000,1822480,19027800000,435559000,0.00828774,238.992,1.98071,0.269378,0.00223254,0.0126972,0.614612,7460,2440,10450
468173797,100142655,303,2,f,325940000,13468.6,40941000000,4038690,4.13222e-05,299.86,0.0123909,0.399277,1.6499e-05,9.38353e-05,0.132729,6460,5590,8920
468172955,100142655,127,1,f,150493000,48090.3,18309600000,12627800,0.000319553,262.585,0.0839097,0.184353,5.89107e-05,0.000335044,0.258523,6040,4860,5090
468174482,100142655,225,3,f,553615000,506475,74281000000,273548000,0.000914851,540.102,0.494112,0.678179,0.000620432,0.0035286,0.497979,11840,4800,4280
468173308,100142655,705,1,f,5803200,2250.79,447832000,373405,0.000387854,165.899,0.0643447,0.00710892,2.75722e-06,1.56812e-05,0.0944263,10170,3720,4710
468173173,100142655,482,1,f,154007000,192631,8471280000,27839500,0.00125079,144.522,0.180767,0.188659,0.000235973,0.00134206,0.21599,9060,2930,3460
468173094,100142655,344,1,f,205380000,166546,20159100000,41023200,0.000810918,246.317,0.199743,0.25159,0.000204019,0.00116033,0.330245,6270,5090,1490
468173330,100142655,752,1,f,959182000,1497560,19802500000,184455000,0.00156129,123.17,0.192304,1.175,0.00183452,0.0104335,0.342582,10110,4020,4830
468174500,100142655,252,3,f,1068540000,90121500,243830000000,74083500000,0.0843412,822.04,69.3318,1.30896,0.110399,0.627875,1,7240,2550,9500
468173120,100142655,382,1,f,3901900000,123564,465577000000,82042800,3.16676e-05,663.972,0.0210264,4.77983,0.000151366,0.000860866,0.282845,6400,1940,4880
468173338,100142655,767,1,f,1350710000,4025570,183464000000,1351380000,0.00298034,335.699,1.0005,1.65462,0.00493133,0.0280461,0.625983,3430,2370,4780
468173729,100142655,189,2,f,28740600,858769,3470830000,295703000,0.02988,344.334,10.2887,0.0352072,0.00105199,0.00598302,0.542296,6420,4850,5820
468173503,100142655,1008,1,f,537049000,676.2,61538600000,94600,1.2591e-06,139.899,0.000176148,0.657885,8.28345e-07,4.71107e-06,0.0546356,7700,3670,3380
468173963,100142655,595,2,f,77428800,559281,5090840000,187294000,0.00722317,334.883,2.41892,0.0948503,0.00068512,0.0038965,0.47098,7230,3610,6270
468175087,100142655,322,2,t,143130000,143130000,870631000000,870631000000,0.999998,6082.8,6082.79,0.175335,0.175334,0.997183,1,6750,1490,7940
468174134,100142655,869,2,f,20761200,1532.97,2661920000,403965,7.38383e-05,263.518,0.0194577,0.0254325,1.87789e-06,1.06802e-05,0.117675,9790,2060,9200
468173577,100142655,1127,1,f,295491000,2090110,29577000000,489154000,0.00707336,234.032,1.65539,0.361976,0.00256039,0.0145618,0.558298,7100,4380,840
468173080,100142655,326,1,f,204137000,212886,8782190000,38892200,0.00104286,182.69,0.19052,0.250068,0.000260785,0.00148317,0.342582,10110,4020,4830
468174674,100142655,557,3,f,39990600,12207.1,2291910000,1636140,0.000305249,134.032,0.0409132,0.0489885,1.49537e-05,8.50465e-05,0.12385,7790,6670,6410
468173273,100142655,656,1,f,844659000,3497490,51445700000,908369000,0.00414071,259.72,1.07543,1.03471,0.00428442,0.0243669,0.626099,4880,930,4720
468173957,100142655,587,2,f,13647600,1182200,2344300000,686125000,0.0866235,580.378,50.2744,0.0167183,0.0014482,0.00823639,0.612564,8440,3940,5960
468174388,100142655,66,3,f,5274000,335060,855285000,333195000,0.0635305,994.433,63.1768,0.00646065,0.000410448,0.00233435,0.637893,8180,4610,7900
468174820,100142655,794,3,f,1428980000,1761690,5675600000,300810000,0.00123283,170.751,0.210507,1.7505,0.00215807,0.0122737,0.636494,11420,5380,3740
468173820,100142655,335,2,f,120500000,213303,10949600000,44849900,0.00177014,210.264,0.372198,0.147613,0.000261296,0.00148607,0.345183,8120,4700,10020
468174954,100142655,987,3,f,5452220000,115719000,708287000000,174951000000,0.0212243,1511.85,32.088,6.67897,0.141756,0.806215,1,9420,6310,6360
468174039,100142655,703,2,f,3635140000,1817240,352424000000,443661000,0.000499908,244.141,0.122048,4.45305,0.00222611,0.0126606,0.474802,4350,4740,8590
468173749,100142655,225,2,f,276808000,110416,37850400000,55251900,0.000398892,500.397,0.199604,0.339089,0.00013526,0.000769267,0.385753,11670,5010,6880
468173900,100142655,467,2,f,1463260000,1893360,153649000000,896615000,0.00129394,473.558,0.612754,1.79249,0.00231936,0.013191,0.635162,7160,5450,6150
468174733,100142655,647,3,f,1755860000,82462.3,138758000000,10971600,4.6964e-05,133.05,0.00624856,2.15093,0.000101016,0.000574513,0.185234,7890,7120,8520
468173595,100142655,312782562,1,f,75759300,734754,10372600000,227523000,0.00969854,309.658,3.00323,0.0928051,0.000900074,0.00511902,0.463118,7460,1270,3180
468173683,100142655,120,2,f,217446000,123850,19200800000,26011400,0.000569566,210.023,0.119622,0.266372,0.000151716,0.000862861,0.301226,5350,5140,10070
468174262,100142655,1045,2,f,46372500,254511,4231210000,49260500,0.0054884,193.55,1.06228,0.0568063,0.000311776,0.00177317,0.365815,7250,4260,9750
468174840,100142655,827,3,f,421367000,3515960,52290300000,1210240000,0.00834417,344.212,2.87216,0.516175,0.00430705,0.0244956,0.642591,3260,3890,6620
468175074,100142655,312782616,3,f,276041000,13762000,56879500000,10575000000,0.0498548,768.423,38.3096,0.33815,0.0168584,0.0958793,1,7260,1330,8230
468173593,100142655,312782554,1,f,71386200,733927,7478720000,193777000,0.0102811,264.027,2.71448,0.0874481,0.000899061,0.00511325,0.43657,7460,850,3120
468173553,100142655,1086,1,f,44656200,355334,5545380000,98341900,0.00795711,276.759,2.2022,0.0547038,0.000435285,0.00247561,0.307259,7190,930,3060
468174684,100142655,576,3,f,5065200,9730.33,659140000,2993230,0.00192102,307.618,0.59094,0.00620487,1.19197e-05,6.7791e-05,0.299944,10470,6310,4600
468174525,100142655,295,3,f,1457210000,26484,154864000000,7039090,1.81745e-05,265.786,0.00483053,1.78508,3.24429e-05,0.000184514,0.182297,6640,5460,2330
468174689,100142655,583,3,f,445460000,1460650,41164600000,363537000,0.00327896,248.888,0.816094,0.545689,0.00178929,0.0101763,0.57232,6590,4930,1930
468173716,100142655,165,2,f,275468000,308999,37810900000,112726000,0.00112172,364.809,0.409215,0.337449,0.000378524,0.00215279,0.660933,9320,3440,5760
468173115,100142655,377,1,f,65389500,39976.2,8628610000,12298300,0.000611355,307.641,0.188078,0.0801021,4.89708e-05,0.000278513,0.27039,9640,2240,2490
468175056,100142655,182305713,3,f,61054200,21018400,72464300000,65473700000,0.344259,3115.06,1072.39,0.0747914,0.0257476,0.146435,1,6790,1650,7810
468174520,100142655,288,3,f,498379000,3776610,70168400000,1359650000,0.0075778,360.019,2.72815,0.610514,0.00462635,0.0263116,0.464924,3290,4020,6840
468172966,100142655,143,1,f,9846000,2188.52,930184000,353454,0.000222275,161.504,0.0358983,0.0120614,2.68093e-06,1.52473e-05,0.0425291,12160,6690,4330
468173524,100142655,1037,1,f,375044000,73940.6,47955000000,10885900,0.000197152,147.225,0.0290257,0.459429,9.05772e-05,0.000515143,0.202639,9120,2630,3650
468173968,100142655,601,2,f,54918900,7512450,9967020000,3226820000,0.136792,429.53,58.7561,0.0672757,0.00920275,0.0523391,0.608906,8300,2060,9340
468173340,100142655,771,1,f,8484380000,47043900,785082000000,15363700000,0.00554477,326.583,1.81083,10.3934,0.0576288,0.327754,0.726866,10690,6280,3530
468174258,100142655,1038,2,f,538850000,267662000,548973000000,471103000000,0.496729,1760.06,874.275,0.660091,0.327886,1.8648,1,6910,1660,8040
468174195,100142655,951,2,f,412906000,5471.82,91734100000,2875980,1.32519e-05,525.599,0.00696521,0.50581,6.70297e-06,3.8122e-05,0.218525,12520,3190,5970
468173017,100142655,226,1,f,461876000,500.572,45583800000,67136.8,1.08378e-06,134.12,0.000145357,0.565797,6.13201e-07,3.48748e-06,0.0194258,5480,7010,4500
468173814,100142655,328,2,f,496158000,24789.7,66831800000,7872420,4.99633e-05,317.568,0.0158667,0.607794,3.03674e-05,0.000172709,0.251827,2400,3300,6970
468174228,100142655,997,2,f,222792000000,6638300000,34112500000000,8464180000000,0.0297959,1275.05,37.9913,272.92,8.13192,46.2489,1,9420,6310,6360
468174682,100142655,574,3,f,641399000,51008800,148860000000,90817800000,0.0795273,1780.44,141.593,0.785714,0.0624857,0.355377,1,9420,6310,6360
468174770,100142655,701,3,f,2223820000,3050410,342762000000,1708770000,0.0013717,560.176,0.768393,2.72418,0.00373675,0.0212521,0.634397,11410,5040,5200
468173928,100142655,527,2,f,203940000,16349900,25539500000,7166880000,0.0801701,438.344,35.1421,0.249827,0.0200286,0.113909,0.940693,6950,2330,10230
468172971,100142655,149,1,f,181114000,14457.6,12469100000,3757450,7.98261e-05,259.894,0.0207463,0.221865,1.77106e-05,0.000100726,0.232778,7200,3790,5640
468173306,100142655,703,1,f,3635140000,1399240,336729000000,338769000,0.000384922,242.109,0.0931929,4.45305,0.00171407,0.00974851,0.57232,6590,4930,1930
468174681,100142655,573,3,f,109660000,125336,16630300000,39029400,0.00114296,311.397,0.355914,0.134333,0.000153537,0.000873217,0.283787,9170,1900,9440
468173722,100142655,178,2,f,181889000,1581110,20090500000,914702000,0.00869272,578.519,5.0289,0.222814,0.00193686,0.0110156,0.707055,7630,4120,8190
468174126,100142655,854,2,f,427295000,74587700,135016000000,69101200000,0.174558,926.442,161.718,0.523436,0.09137,0.519651,1,6100,1060,8260
468174073,100142655,771,2,f,8484380000,194890000,1020770000000,235633000000,0.0229705,1209.06,27.7726,10.3934,0.238741,1.3578,1,9420,6310,6360
468173174,100142655,483,1,f,134189000,0,11476900000,0,0,0,0,0.164382,0,0,0,0,0,0
468174498,100142655,250,3,f,482553000,41420.1,33580600000,6390510,8.58354e-05,154.285,0.0132431,0.591127,5.07397e-05,0.000288573,0.176653,4910,3090,5130
468173235,100142655,601,1,f,54918900,932903,6804710000,235687000,0.0169869,252.638,4.29154,0.0672757,0.00114281,0.00649952,0.403608,8220,1950,2240
468174743,100142655,662,3,f,63788400,67720.6,5856390000,12857100,0.00106164,189.855,0.201559,0.0781408,8.29577e-05,0.000471808,0.284503,4530,4310,8760
468173609,100142655,312782620,1,f,76296600,3179670,10516200000,1010270000,0.0416751,317.727,13.2413,0.0934633,0.0038951,0.0221527,0.615749,7750,1370,3130
468174260,100142655,1041,2,f,2510160000,2708430,250014000000,491647000,0.00107899,181.525,0.195863,3.07495,0.00331782,0.0188696,0.28858,10540,4840,9510
468174551,100142655,332,3,f,1341000,0,131202000,0,0,0,0,0.00164273,0,0,0,0,0,0
468174507,100142655,263,3,f,59625000,2.52366,3182400000,480.938,4.23256e-08,190.571,8.06604e-06,0.0730406,3.09149e-09,1.75823e-08,0.00137359,5040,6920,6240
468174141,100142655,880,2,f,39231000,26897.4,4737510000,9403500,0.000685616,349.606,0.239696,0.048058,3.29493e-05,0.000187394,0.203698,10330,4150,6070
468174358,100142655,10,3,f,2433980000,126945000,576587000000,181491000000,0.0521552,1429.68,74.5655,2.98162,0.155507,0.88442,1,9450,2070,7050
468173307,100142655,704,1,f,215940000,197200,16881900000,29582300,0.00091322,150.011,0.136993,0.264526,0.000241571,0.00137389,0.290302,4450,5380,1880
468172988,100142655,177,1,f,9795600,52047.1,1394680000,27833900,0.00531332,534.782,2.84147,0.0119996,6.37577e-05,0.000362611,0.375014,11890,5480,5470
468174921,100142655,943,3,f,4653320000,146846000,720081000000,105878000000,0.0315572,721.018,22.7533,5.70031,0.179886,1.02307,0.999964,5130,1090,6860
468173046,100142655,274,1,f,323979000,4591620,37617000000,1513450000,0.0141726,329.611,4.67144,0.396875,0.00562473,0.0319897,0.632675,7170,1000,4830
468174160,100142655,907,2,f,118958000,3504260,17629300000,1401050000,0.0294579,399.813,11.7777,0.145724,0.00429272,0.0244141,0.681743,6480,4150,6480
468173754,100142655,233,2,f,98637300,3754710,16479400000,1505180000,0.0380659,400.877,15.2597,0.120831,0.00459952,0.026159,0.653681,8420,2000,9420
468174940,100142655,968,3,f,1131220000,28415.5,180944000000,16785100,2.51194e-05,590.702,0.0148381,1.38574,3.4809e-05,0.00019797,0.398831,11580,4070,6640
468173296,100142655,692,1,f,297112000,2197430,28493300000,512980000,0.00739598,233.445,1.72656,0.363962,0.00269185,0.0153094,0.480757,7570,4690,1190
468173711,100142655,158,2,f,23634000,55142.5,1765630000,11385700,0.00233319,206.478,0.481752,0.0289516,6.75496e-05,0.000384177,0.421513,8160,3440,6040
468173779,100142655,274,2,f,323979000,13953000,47903200000,6732170000,0.0430677,482.487,20.7796,0.396875,0.0170925,0.0972106,0.65525,6610,1010,6370
468174483,100142655,226,3,f,923751000,26180.2,91435000000,3579510,2.83412e-05,136.726,0.00387497,1.13159,3.20707e-05,0.000182397,0.169043,5770,6950,7050
468174621,100142655,445,3,f,462146000,6935320,46500300000,3123130000,0.0150068,450.322,6.75788,0.566129,0.00849577,0.0483182,0.709144,11590,6290,3450
468173958,100142655,588,2,f,246776000,79753.9,26199300000,22196700,0.000323183,278.315,0.0899467,0.302301,9.76986e-05,0.000555644,0.245826,5810,1160,5770
468173557,100142655,1093,1,f,1393020000,9352070,120721000000,3092190000,0.00671354,330.642,2.21978,1.70645,0.0114563,0.0651556,0.611709,10330,6600,4640
468173136,100142655,413,1,f,108280000,1810.51,659299000,338511,1.67207e-05,186.97,0.00312626,0.132643,2.21788e-06,1.26138e-05,0.0684838,10860,5940,3290
468173311,100142655,709,1,f,1080640000,48651.6,128972000000,11709800,4.50211e-05,240.687,0.010836,1.32379,5.95983e-05,0.000338955,0.377385,7440,4550,5300
468174226,100142655,993,2,f,4267160000,218074000,572421000000,86528000000,0.0511053,396.782,20.2777,5.22727,0.267141,1.51932,0.958092,4920,1000,6760
468173110,100142655,369,1,f,1622480000,50912800,236742000000,21505400000,0.0313795,422.398,13.2546,1.98754,0.0623681,0.354708,0.74388,6250,1670,3360
468174924,100142655,946,3,f,663755000,2036130,74062600000,981090000,0.00306759,481.841,1.47809,0.8131,0.00249425,0.0141856,0.635162,7160,5450,6150
468174281,100142655,1080,2,f,9941140000,1506200,1240830000000,1472060000,0.000151512,977.333,0.148078,12.1779,0.0018451,0.0104937,0.85151,8050,5330,7920
468173229,100142655,593,1,f,392532000,256607,33534500000,40867200,0.000653721,159.26,0.104112,0.480852,0.000314343,0.00178777,0.302038,9950,1470,2420
468173403,100142655,873,1,f,335367000,460576,29576700000,80266400,0.00137335,174.274,0.239339,0.410825,0.000564206,0.00320882,0.295463,6190,2530,1150
468174062,100142655,750,2,f,31295700,27569,2499740000,4577780,0.000880919,166.048,0.146275,0.0383372,3.3772e-05,0.000192072,0.202075,10320,2040,9030
468173817,100142655,331,2,f,377554000,62672,40021600000,14287500,0.000165995,227.972,0.0378422,0.462503,7.67732e-05,0.000436634,0.214018,7740,5630,6240
468173380,100142655,838,1,f,446302000,290.983,74328400000,72560.7,6.51986e-07,249.364,0.000162582,0.54672,3.56454e-07,2.02727e-06,0.0535273,5690,1550,2250
468175065,100142655,312782578,3,f,60625800,412661,6014540000,100352000,0.00680669,243.183,1.65527,0.0742666,0.00050551,0.002875,0.567341,8730,1700,9780
468174718,100142655,623,3,f,48336100000,861684000,6335110000000,983801000000,0.0178269,1141.72,20.3533,59.2117,1.05556,6.00333,1,6330,2670,8150
468173137,100142655,414,1,f,34783200,12881.8,3539900000,3389060,0.000370346,263.089,0.0974339,0.0426094,1.57802e-05,8.97474e-05,0.208325,7270,4980,5380
468174135,100142655,872,2,f,58311000,104329,5897020000,36111100,0.00178918,346.129,0.619285,0.071431,0.000127803,0.000726856,0.660933,9320,3440,5760
468174538,100142655,315,3,f,109773000000,3987940000,18600600000000,4543370000000,0.0363288,1139.28,41.3886,134.472,4.88522,27.7839,1,5380,1590,6860
468173671,100142655,100,2,f,158861000,115127,25770600000,32453100,0.000724704,281.889,0.204286,0.194604,0.000141031,0.000802088,0.317546,8780,5450,6110
468175096,100142655,776,2,t,404404,404273,1580030000,1579960000,0.999677,3908.15,3906.88,0.000495395,0.000495235,0.00281656,0.904402,6930,1700,8040
468173498,100142655,1002,1,f,1028330000,5441300,147140000000,1529230000,0.0052914,281.042,1.48711,1.2597,0.0066656,0.0379095,0.527958,8040,2820,1570
468174965,100142655,1004,3,f,78892200,1391.95,5969630000,283832,1.76437e-05,203.91,0.00359772,0.0966429,1.70514e-06,9.69769e-06,0.17904,7580,6510,5980
468174989,100142655,1035,3,f,708674000,18185200,139218000000,13800700000,0.0256609,758.896,19.4739,0.868126,0.0222769,0.126696,1,6890,2470,9830
468175054,100142655,182305705,3,f,353317000,110513000,346978000000,299246000000,0.312787,2707.79,846.962,0.432813,0.135378,0.769942,1,6930,1290,7880
468174146,100142655,889,2,f,371926000,14832600,58087100000,6300190000,0.0398806,424.752,16.9394,0.455609,0.01817,0.103339,0.663575,5790,3190,9240
468174907,100142655,927,3,f,41488200,793585,3394910000,161925000,0.019128,204.042,3.90291,0.050823,0.000972142,0.00552889,0.446449,3980,2840,4760
468173509,100142655,1016,1,f,1554380000,1525550,51777400000,244390000,0.00098145,160.198,0.157227,1.90412,0.00186879,0.0106284,0.425648,750,5440,3980
468173532,100142655,1048,1,f,850137000,3078880,66880800000,1091460000,0.00362163,354.5,1.28387,1.04142,0.00377163,0.0214505,0.637472,11940,5820,5500
468174217,100142655,981,2,f,241527000,52126300,123149000000,98328400000,0.21582,1886.35,407.111,0.29587,0.0638547,0.363163,1,6690,850,8430
468174931,100142655,957,3,f,1980370000,18189.3,355321000000,7010670,9.18482e-06,385.428,0.00354008,2.42595,2.22819e-05,0.000126725,0.221477,12840,4070,5030
468173954,100142655,581,2,f,97671600,3748.59,6669840000,805310,3.83796e-05,214.83,0.00824508,0.119648,4.59203e-06,2.61164e-05,0.132858,5720,2760,5700
468173512,100142655,1020,1,f,533321000,38622.6,59737100000,8511550,7.2419e-05,220.378,0.0159595,0.653318,4.73126e-05,0.000269083,0.256721,7430,3360,4600
468173526,100142655,1039,1,f,30308400,139190,4108430000,86385200,0.00459247,620.626,2.85021,0.0371278,0.000170508,0.000969736,0.484832,12780,5000,5190
468175039,100142655,1120,3,f,43180200,194490,4462590000,50118300,0.00450415,257.691,1.16068,0.0528957,0.00023825,0.00135501,0.335031,6460,4590,5940
468173793,100142655,296,2,f,326711000,125290,50391100000,30602800,0.00038349,244.255,0.0936694,0.400221,0.000153481,0.000872895,0.453233,6260,2060,5960
468173184,100142655,503,1,f,183317000,196586,22816400000,61553600,0.00107238,313.113,0.335776,0.224564,0.000240818,0.00136961,0.403959,8110,3140,4860
468173350,100142655,786,1,f,62570700,538648,5988360000,115286000,0.00860863,214.028,1.84249,0.0766491,0.000659844,0.00375275,0.368593,7180,3800,1700
468173541,100142655,1065,1,f,21299800000,181579000,2154320000000,96917400000,0.00852492,533.747,4.55015,26.0923,0.222434,1.26506,0.997874,13050,6930,5690
468173594,100142655,312782558,1,f,31173300,170561,3967750000,52065900,0.00547138,305.263,1.67021,0.0381873,0.000208937,0.00118829,0.48312,7610,770,3270
468174653,100142655,511,3,f,70515000,1349030,11022100000,1163300000,0.019131,862.323,16.4971,0.0863809,0.00165256,0.00939863,0.668573,8120,3250,6230
468174030,100142655,693,2,f,210049000,21711.8,19102700000,2901750,0.000103365,133.648,0.0138146,0.25731,2.6597e-05,0.000151266,0.117149,6810,6730,6440
468173931,100142655,531,2,f,51054300,698224,8068880000,762132000,0.0136761,1091.53,14.9279,0.0625415,0.000855325,0.00486451,0.624671,8060,2940,6150
468173984,100142655,622,2,f,37614600,1846800,5468360000,793344000,0.0490979,429.578,21.0914,0.0460779,0.00226233,0.0128666,0.536047,6760,1350,6260
468173053,100142655,287,1,f,3538800,96.9068,292249000,13168.7,2.73841e-05,135.89,0.00372122,0.00433503,1.18711e-07,6.75148e-07,0.0169387,5370,5100,5040
468174506,100142655,262,3,f,1233410000,69589000,316533000000,180220000000,0.0564198,2589.78,146.115,1.51093,0.0852465,0.484825,1,7050,4720,7870
468174929,100142655,952,3,f,1635150000,588747,141927000000,127685000,0.000360057,216.875,0.0780875,2.00306,0.000721215,0.00410179,0.40805,5730,5170,2160
468173756,100142655,235,2,f,221376000,154674,13935100000,44824000,0.000698694,289.797,0.202479,0.271185,0.000189475,0.00107761,0.46177,12040,6600,6520
468173887,100142655,444,2,f,757769000,10259300,93532200000,4231580000,0.0135389,412.461,5.58426,0.928268,0.0125677,0.0714766,0.699218,6590,4650,6160
468173998,100142655,643,2,f,21839400,25615.6,2016700000,4913130,0.00117291,191.802,0.224966,0.0267533,3.13791e-05,0.000178463,0.231692,8800,2440,10370
468173203,100142655,541,1,f,1281640000,9630800,136125000000,2364190000,0.00751442,245.482,1.84466,1.57001,0.0117977,0.0670975,0.558298,7100,4380,840
468175112,100142655,182305709,2,t,21250700,21250700,137970000000,137970000000,0.999999,6492.52,6492.51,0.0260321,0.0260321,0.148053,1,6750,1490,7940
468173712,100142655,159,2,f,1686130000,576103,172094000000,106079000,0.000341671,184.133,0.0629128,2.06551,0.000705726,0.00401369,0.356573,3400,6000,6950
468173388,100142655,847,1,f,327571000,1025590,51554300000,312358000,0.0031309,304.563,0.953557,0.401275,0.00125635,0.00714529,0.441818,8040,2570,1430
468174934,100142655,960,3,f,8265760000,3850220,498227000000,670970000,0.000465803,174.268,0.0811747,10.1256,0.00471652,0.0268244,0.5204,9610,4330,6130
468172934,100142655,93,1,f,27935100,16705.8,166638000,2157520,0.000598022,129.148,0.0772332,0.0342205,2.04646e-05,0.000116389,0.178827,9260,5940,3820
468174543,100142655,322,3,f,22187800000,2024910000,6520960000000,3245320000000,0.0912622,1602.7,146.266,27.1801,2.48052,14.1075,1,6610,1530,7740
468174565,100142655,351,3,f,1341920000,24989.6,123917000000,4901460,1.86222e-05,196.141,0.00365257,1.64386,3.06122e-05,0.000174102,0.210512,5320,5340,4620
468175101,100142655,1009,2,t,404404,404273,1580030000,1579960000,0.999677,3908.15,3906.88,0.000495395,0.000495235,0.00281656,0.904402,6930,1700,8040
468174242,100142655,1016,2,f,1331130000,691692,49554400000,111917000,0.000519627,161.802,0.0840765,1.63064,0.000847323,0.00481901,0.411902,580,5770,7090
468174247,100142655,1022,2,f,725090000,11796400,77113400000,5945670000,0.0162688,504.026,8.1999,0.888236,0.0144505,0.082185,0.737663,6110,4350,8030
468174349,100142655,312782648,2,f,58298400,699531,7149370000,178244000,0.0119991,254.805,3.05744,0.0714155,0.000856925,0.00487362,0.382347,9090,2630,9530
468173109,100142655,368,1,f,36891900,142762,3335610000,31132900,0.00386973,218.076,0.843896,0.0451926,0.000174883,0.000994616,0.253287,7630,4610,1610
