id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464908266,303580293,226,1,f,461218000,17002900,67895700000,8640890000,0.0368652,508.202,18.735,0.564991,0.0208285,0.09908,1,5020,5210,5630
464907830,303580293,12,1,f,15424200,17331.4,1262820000,4280950,0.00112365,247.006,0.277548,0.0188946,2.12309e-05,0.000100994,0.167804,8540,5020,5530
464910924,303580293,214,3,f,578885000,53085.2,31666500000,10299100,9.17024e-05,194.011,0.0177913,0.709135,6.50294e-05,0.000309341,0.329899,8610,4270,6910
464911481,303580293,1107,3,f,676643000,64.3786,36576900000,4630.76,9.51441e-08,71.9301,6.84372e-06,0.828888,7.88638e-08,3.7515e-07,0.00884359,12370,6600,6480
464909245,303580293,896,1,f,59159700,0,4684950000,0,0,0,0,0.0724706,0,0,0,0,0,0
464911109,303580293,527,3,f,407880000,63209.8,64080000000,15341700,0.000154972,242.711,0.0376133,0.499653,7.7432e-05,0.000368339,0.370354,8770,1980,1290
464910139,303580293,393,2,f,906300,18.7163,137795000,6084.36,2.06513e-05,325.084,0.00671341,0.00111022,2.29275e-08,1.09065e-07,0.0059833,9610,2450,8980
464911037,303580293,388,3,f,2910600,148.402,93356600,5814.67,5.09868e-05,39.1818,0.00199776,0.00356549,1.81793e-07,8.64777e-07,0.0212085,12950,5140,5790
464911598,303580293,997,2,t,175627000,124498000,470142000000,435061000000,0.708873,3494.54,2477.18,0.215144,0.15251,0.725478,1,5000,4230,5700
464908992,303580293,707,1,f,123493000,144560,21126100000,46101300,0.00117059,318.908,0.373312,0.151278,0.000177086,0.000842385,0.177475,4080,3040,5530
464909562,303580293,1100,1,f,783095000,48984.1,98500900000,23026200,6.25519e-05,470.074,0.029404,0.959292,6.00055e-05,0.000285443,0.297363,7910,3020,5420
464909188,303580293,862,1,f,483763000,0,93341100000,0,0,0,0,0.592609,0,0,0,0,0,0
464910394,303580293,612,2,f,294221000,0,11146300000,0,0,0,0,0.36042,0,0,0,0,0,0
464909435,303580293,977,1,f,135130000,78494.4,22192000000,32800100,0.000580883,417.865,0.242731,0.165534,9.61557e-05,0.000457407,0.252626,8910,3760,1280
464911491,303580293,1127,3,f,590981000,73.2626,93596700000,20488.5,1.23968e-07,279.658,3.46686e-05,0.723952,8.97467e-08,4.2692e-07,0.0156852,8780,3810,10350
464907836,303580293,15,1,f,120984000,1127310,20930800000,454847000,0.00931786,403.478,3.75955,0.148206,0.00138096,0.00656915,0.484135,5570,4650,5440
464908244,303580293,211,1,f,356939000,68167.9,74908000000,33705900,0.000190979,494.454,0.0944305,0.43725,8.35057e-05,0.000397232,0.319738,4620,1910,5320
464909364,303580293,931,1,f,428795000,68910.3,16514600000,13528700,0.000160707,196.323,0.0315504,0.525274,8.44151e-05,0.000401558,0.203103,8680,6340,4820
464910825,303580293,42,3,f,306497000,26262,41552000000,8016260,8.56844e-05,305.242,0.0261545,0.375459,3.21709e-05,0.000153035,0.262868,8390,2900,6000
464910989,303580293,320,3,f,2059540000,91830.1,367398000000,10792300,4.45877e-05,117.525,0.00524015,2.52293,0.000112492,0.000535117,0.186754,3220,2730,2620
464910731,303580293,1084,2,f,473065000,6914210,77838800000,2836500000,0.0146158,410.242,5.996,0.579505,0.0084699,0.0402908,0.542748,9380,2180,8100
464909569,303580293,1111,1,f,175828000,24136,45483700000,13816700,0.000137271,572.452,0.0785808,0.215389,2.95665e-05,0.000140646,0.232721,6980,940,4570
464910698,303580293,1027,2,f,80088300,1541.42,14325100000,496875,1.92465e-05,322.349,0.00620409,0.0981082,1.88824e-06,8.98225e-06,0.115727,8910,3150,9920
464910357,303580293,549,2,f,9448290000,36766000,1360040000000,15575900000,0.00389128,423.65,1.64854,11.5742,0.0450383,0.214245,0.795742,5620,4930,5800
464911595,303580293,908,2,t,3906.62,3371.23,7900810,7452220,0.862954,2210.53,1907.59,4.78561e-06,4.12976e-06,1.9645e-05,0.20578,5290,4960,5870
464910962,303580293,278,3,f,3496900000,7261150,527300000000,2226910000,0.00207645,306.689,0.636824,4.2837,0.0088949,0.0423125,0.754094,6550,6540,3810
464909546,303580293,1074,1,f,38772900,0,5366650000,0,0,0,0,0.0474968,0,0,0,0,0,0
464909666,303580293,2,2,f,55739700,0,4819950000,0,0,0,0,0.0682811,0,0,0,0,0,0
464910794,303580293,312782640,2,f,16341300,0,3680860000,0,0,0,0,0.0200181,0,0,0,0,0,0
464909021,303580293,729,1,f,213770000,9583.05,37349500000,3819770,4.48288e-05,398.596,0.0178686,0.261868,1.17392e-05,5.58428e-05,0.203678,8570,3870,1120
464910654,303580293,968,2,f,565609000,850.278,109956000000,97512.7,1.5033e-06,114.683,0.000172403,0.692871,1.04159e-06,4.95478e-06,0.0328598,11750,4430,6780
464908941,303580293,685,1,f,332106000,6057.94,27594300000,1346850,1.8241e-05,222.327,0.00405547,0.40683,7.42098e-06,3.53012e-05,0.128372,7430,4770,4850
464909812,303580293,132,2,f,9461700,6033.69,1155320000,2143180,0.000637696,355.203,0.226511,0.0115906,7.39127e-06,3.51598e-05,0.148941,3380,3110,6670
464910033,303580293,315,2,f,54958200000,27783000,10607800000000,12164900000,0.00050553,437.852,0.221347,67.3238,0.0340342,0.161899,0.60604,7770,1040,6940
464911287,303580293,826,3,f,1577190000,178124000,419415000000,116906000000,0.112938,656.317,74.123,1.93205,0.218202,1.03797,1,4840,4820,5560
464909052,303580293,755,1,f,232628000,2.76396,41817500000,139.362,1.18815e-08,50.4209,5.99077e-07,0.284969,3.38586e-09,1.61063e-08,0.00057163,6460,3370,870
464910344,303580293,523,2,f,374384000,33307900,78367500000,16216700000,0.0889672,486.873,43.3158,0.45862,0.0408021,0.194093,0.831237,5030,5480,5730
464911120,303580293,549,3,f,18896600000,57668200,2549180000000,22657800000,0.00305178,392.9,1.19904,23.1483,0.0706435,0.336047,0.795742,5620,4930,5800
464910715,303580293,1054,2,f,161693000,178223,25369500000,65408700,0.00110223,367.006,0.404524,0.198074,0.000218323,0.00103855,0.307993,3910,3510,6240
464908792,303580293,599,1,f,75195000,356918,11050200000,136922000,0.00474656,383.623,1.82089,0.0921139,0.000437224,0.00207985,0.332741,6820,4590,5690
464910921,303580293,209,3,f,127017000,0,7482580000,0,0,0,0,0.155596,0,0,0,0,0,0
464910689,303580293,1016,2,f,1760170000,138714,107962000000,14066500,7.88072e-05,101.406,0.00799156,2.15621,0.000169925,0.000808323,0.116718,2500,4430,5750
464910320,303580293,491,2,f,251901000,4397300,22791900000,1165470000,0.0174565,265.043,4.62671,0.308579,0.00538669,0.0256242,0.568937,7890,6200,6410
464910915,303580293,201,3,f,1585780000,5491.61,368281000000,1482800,3.46304e-06,270.012,0.000935062,1.94258,6.72722e-06,3.2001e-05,0.0721637,5740,1550,2150
464910405,303580293,623,2,f,24018400000,290244000,4051410000000,187193000000,0.0120842,644.952,7.79374,29.4226,0.355549,1.69132,1,5000,4230,5700
464909915,303580293,217,2,f,160678000,0,13962600000,0,0,0,0,0.19683,0,0,0,0,0,0
464911427,303580293,1021,3,f,1123110000,1665510,172277000000,620007000,0.00148294,372.263,0.552043,1.37581,0.00204024,0.00970532,0.374904,4310,2380,6670
464908315,303580293,254,1,f,4317840000,16634000,854983000000,7432740000,0.00385239,446.841,1.7214,5.28935,0.0203766,0.0969304,0.581504,7880,1740,5140
464911136,303580293,582,3,f,328088000,3808.04,59710200000,1725770,1.16068e-05,453.19,0.00526007,0.401908,4.66485e-06,2.21904e-05,0.18226,2660,3580,5890
464911597,303580293,991,2,t,4605800,1740150,5682740000,3931160000,0.377817,2259.09,853.523,0.00564211,0.00213168,0.0101403,1,5230,3620,5910
464908694,303580293,528,1,f,23074300000,483862,4893580000000,81397800,2.09698e-05,168.225,0.00352765,28.266,0.000592731,0.00281959,0.51715,12840,3340,2680
464911097,303580293,502,3,f,4068660000,159366000,858684000000,69525100000,0.0391692,436.26,17.088,4.98411,0.195223,0.928666,0.662978,8950,2650,2800
464910487,303580293,704,2,f,215940000,867.263,46212500000,110906,4.01623e-06,127.881,0.000513598,0.264526,1.0624e-06,5.05376e-06,0.0225501,4360,5350,9460
464911176,303580293,638,3,f,671994000,0,110723000000,0,0,0,0,0.823193,0,0,0,0,0,0
464908702,303580293,533,1,f,485132000,167052,105102000000,72246700,0.000344345,432.479,0.148922,0.594286,0.000204639,0.000973456,0.301644,8620,1020,4200
464909182,303580293,857,1,f,216560000,0,33767700000,0,0,0,0,0.265286,0,0,0,0,0,0
464911013,303580293,351,3,f,1341920000,24357300,227626000000,10807200000,0.018151,443.695,8.0535,1.64386,0.0298376,0.141936,0.646695,5200,5030,6140
464909449,303580293,987,1,f,2726110000,387431,149409000000,123599000,0.000142119,319.023,0.0453391,3.33949,0.000474603,0.00225766,0.412776,10780,4450,5420
464911316,303580293,872,3,f,116622000,296332,13935700000,121352000,0.00254096,409.514,1.04056,0.142862,0.000363007,0.0017268,0.49496,10250,4720,5690
464909610,303580293,312782546,1,f,267763000,20342.1,66774000000,9926010,7.59705e-05,487.955,0.0370702,0.328009,2.4919e-05,0.000118538,0.201613,7560,1100,3720
464911059,303580293,430,3,f,1241860000,2285430,222209000000,1006650000,0.00184032,440.465,0.810599,1.52128,0.00279966,0.0133178,0.386626,8970,1520,7270
464908543,303580293,421,1,f,67813200,495.417,8018450000,115779,7.30561e-06,233.7,0.00170732,0.0830712,6.06886e-07,2.88692e-06,0.0267484,9500,1570,2030
464911640,303580293,1129,3,t,27849800,23266300,118659000000,115467000000,0.835422,4962.86,4146.08,0.034116,0.0285013,0.135579,1,5180,4680,5580
464910111,303580293,370,2,f,6229390000,81836,349426000000,9668490,1.31371e-05,118.145,0.00155208,7.631,0.000100249,0.000476879,0.270017,11400,7030,5840
464908720,303580293,549,1,f,9448300000,20902200,1189140000000,7081900000,0.00221227,338.812,0.749543,11.5742,0.0256052,0.121802,0.631451,5860,3410,4970
464911635,303580293,991,3,t,4845460,1944090,6471330000,4695360000,0.401219,2415.19,969.023,0.00593569,0.00238151,0.0113287,1,5230,3620,5910
464911270,303580293,797,3,f,1291570000,1824940,144680000000,701504000,0.00141297,384.398,0.543142,1.58217,0.00223555,0.0106344,0.493669,6520,5550,6230
464910031,303580293,314,2,f,98857800,0,15803400000,0,0,0,0,0.121101,0,0,0,0,0,0
464910721,303580293,1065,2,f,21299800000,4504710,1132010000000,1348250000,0.00021149,299.298,0.0632986,26.0923,0.00551827,0.0262501,0.522586,10090,4620,5770
464908970,303580293,698,1,f,19814700000,8254180,3029090000000,2827550000,0.000416569,342.56,0.1427,24.273,0.0101114,0.0480992,0.500198,8690,5830,2320
464911067,303580293,443,3,f,851674000,38203500,43983500000,8079940000,0.0448569,211.498,9.48714,1.0433,0.0467992,0.222621,0.71158,9240,2310,8300
464910643,303580293,952,2,f,817575000,436932,120326000000,158700000,0.000534424,363.214,0.19411,1.00153,0.000535241,0.00254611,0.356292,7860,5340,9710
464909134,303580293,832,1,f,504597000,73033.8,9047770000,18745700,0.000144737,256.671,0.0371498,0.618131,8.94664e-05,0.000425586,0.250459,9890,4450,5670
464907866,303580293,35,1,f,15952500,0,1461230000,0,0,0,0,0.0195418,0,0,0,0,0,0
464911445,303580293,1047,3,f,727987000,1821.03,205403000000,651355,2.50146e-06,357.686,0.000894735,0.891784,2.23076e-06,1.06116e-05,0.0876366,7850,1490,9390
464910484,303580293,701,2,f,1111910000,83.6742,112235000000,38624.2,7.52527e-08,461.602,3.47368e-05,1.36209,1.02501e-07,4.87591e-07,0.014926,10950,4660,6180
464910818,303580293,31,3,f,4166510000,3313690,791331000000,1396200000,0.000795316,421.344,0.335102,5.10397,0.00405927,0.0193097,0.527273,5000,2270,5780
464909632,303580293,312782590,1,f,67869900,0,15750500000,0,0,0,0,0.0831406,0,0,0,0,0,0
464909937,303580293,235,2,f,221376000,688.631,5729100000,48884.1,3.11069e-06,70.9873,0.000220819,0.271185,8.43573e-07,4.01282e-06,0.0197868,12310,6780,6680
464911393,303580293,974,3,f,1458080000,0,336054000000,0,0,0,0,1.78615,0,0,0,0,0,0
464911492,303580293,1128,3,f,475081000,103982,116735000000,61574000,0.000218873,592.158,0.129607,0.581974,0.000127378,0.000605931,0.30967,6530,1270,3990
464910741,303580293,1099,2,f,1505850000,102336000,110771000000,32414600000,0.067959,316.747,21.5258,1.84467,0.125362,0.596337,1,5230,3620,5910
464910742,303580293,1100,2,f,783095000,285079,128998000000,127991000,0.000364041,448.967,0.163442,0.959292,0.000349221,0.00166122,0.416929,8010,2990,6370
464911179,303580293,643,3,f,43678800,9.86438,7688950000,1760.79,2.25839e-07,178.5,4.03123e-05,0.0535065,1.20839e-08,5.74822e-08,0.00354742,8880,2780,860
464911075,303580293,453,3,f,27600700000,2647580,6079970000000,1012570000,9.59247e-05,382.45,0.0366864,33.8108,0.00324329,0.0154281,0.580107,6910,1290,6960
464911100,303580293,510,3,f,89352000,192301,13307300000,84804400,0.00215217,440.999,0.949105,0.109456,0.000235568,0.00112058,0.580107,6910,1290,6960
464911206,303580293,687,3,f,1652220000,10583900,380377000000,5331290000,0.00640586,503.718,3.22675,2.02397,0.0129652,0.0616749,0.558898,7860,1860,5210
464908212,303580293,190,1,f,242003000,7595.67,400592000,487344,3.13867e-05,64.1608,0.00201379,0.296453,9.30469e-06,4.42619e-05,0.158912,10660,7260,5200
464910976,303580293,301,3,f,638815000,5141090,38690100000,1625870000,0.00804786,316.25,2.54514,0.782548,0.00629784,0.0299584,0.754006,6440,3370,3610
464910958,303580293,271,3,f,83878200,0,10379500000,0,0,0,0,0.102751,0,0,0,0,0,0
464910948,303580293,252,3,f,1068540000,3236.65,255985000000,1346500,3.02905e-06,416.017,0.00126014,1.30896,3.96489e-06,1.88607e-05,0.132773,7320,2350,1940
464911091,303580293,488,3,f,286200,0,11288600,0,0,0,0,0.000350595,0,0,0,0,0,0
464911464,303580293,1083,3,f,450823000,5385000,26837600000,1855850000,0.0119448,344.634,4.1166,0.552258,0.00659662,0.0313797,0.538155,5710,4350,6350
464909596,303580293,182305693,1,f,60806700,1525.41,10184600000,253873,2.50862e-05,166.429,0.00417508,0.0744882,1.86863e-06,8.88895e-06,0.023665,5330,1460,2450
464911381,303580293,959,3,f,254417000,22334.7,39716800000,2482130,8.77876e-05,111.133,0.00975612,0.311661,2.736e-05,0.00013015,0.0795098,6390,3360,810
464911616,303580293,436,3,t,3533680,1323170,4661460000,3306390000,0.374444,2498.85,935.678,0.00432876,0.00162088,0.00771042,0.952047,5280,4180,5900
464910048,303580293,325,2,f,14029200,0,1905650000,0,0,0,0,0.0171858,0,0,0,0,0,0
464911118,303580293,542,3,f,529171000,194125,75116600000,77604300,0.000366847,399.765,0.146653,0.648235,0.000237803,0.00113121,0.279489,8720,1330,5040
464911399,303580293,982,3,f,56019600,740400,4406150000,195245000,0.0132168,263.702,3.48529,0.068624,0.00090699,0.0043145,0.472751,6790,2140,5760
464911079,303580293,463,3,f,4991880000,442465000,1484460000000,321812000000,0.0886369,727.316,64.4671,6.11505,0.542019,2.57835,0.794935,7500,3190,9120
464908125,303580293,140,1,f,201443000,33384.2,8977290000,10320400,0.000165725,309.14,0.0512322,0.246768,4.08957e-05,0.000194538,0.205828,10190,2820,5370
464910539,303580293,802,2,f,122170000,3397810,12866900000,1354730000,0.0278121,398.705,11.0888,0.149659,0.00416232,0.0197999,0.538155,5710,4350,6350
464911133,303580293,577,3,f,424271000,0,110868000000,0,0,0,0,0.519732,0,0,0,0,0,0
464911053,303580293,421,3,f,135626000,19420.4,18813200000,6167330,0.00014319,317.57,0.0454729,0.166142,2.379e-05,0.000113168,0.168506,8740,1460,9570
464911350,303580293,919,3,f,316843000,410589,51053600000,147594000,0.00129587,359.469,0.465826,0.388133,0.000502971,0.0023926,0.359807,5640,1840,6490
464910970,303580293,290,3,f,6173050000,171853000,627608000000,60142300000,0.0278393,349.963,9.74271,7.56198,0.21052,1.00143,1,5020,5210,5630
464908660,303580293,502,1,f,2034330000,60999500,421515000000,25746800000,0.029985,422.083,12.6562,2.49205,0.0747244,0.355459,0.662978,8950,2650,2800
464911585,303580293,581,2,t,5177250,2589780,6991890000,5215440000,0.500223,2013.86,1007.38,0.00634213,0.00317248,0.0150913,1,5340,3680,5880
464908461,303580293,356,1,f,6447600,2709.96,224548000,237976,0.000420306,87.8152,0.0369092,0.00789831,3.3197e-06,1.57916e-05,0.0764769,7090,5890,4440
464909900,303580293,204,2,f,124814000,0,15489700000,0,0,0,0,0.152897,0,0,0,0,0,0
464911208,303580293,689,3,f,27525600,2700580,3537930000,881037000,0.0981116,326.24,32.0079,0.0337189,0.00330821,0.015737,0.53974,5200,6770,4830
464910847,303580293,91,3,f,775508000,0,78951000000,0,0,0,0,0.949998,0,0,0,0,0,0
464909538,303580293,1060,1,f,18919800,2136.51,278593000,303421,0.000112925,142.017,0.0160372,0.0231768,2.61723e-06,1.245e-05,0.0602647,8980,4430,5640
464910026,303580293,310,2,f,103631000,15667200,27420900000,9417650000,0.151183,601.105,90.8768,0.126948,0.0191924,0.0912969,1,5120,3670,5810
464910795,303580293,312782644,2,f,164270000,62272.5,34596100000,28930700,0.000379087,464.583,0.176117,0.201231,7.62838e-05,0.000362877,0.189477,9460,2670,9750
464910293,303580293,463,2,f,2495940000,244505000,747135000000,176525000000,0.0979611,721.969,70.7249,3.05752,0.299518,1.42479,0.794935,7500,3190,9120
464911002,303580293,337,3,f,1775900000,1095570,388114000000,554693000,0.000616909,506.306,0.312345,2.17548,0.00134207,0.00638415,0.580107,6910,1290,6960
464910535,303580293,795,2,f,2067420000,13833600,309504000000,5167450000,0.00669124,373.543,2.49947,2.53259,0.0169462,0.080612,0.580645,8490,3530,5760
464910907,303580293,186,3,f,289037000,3688990,30719400000,1265500000,0.0127631,343.047,4.37833,0.35407,0.00451902,0.0214967,0.495798,6460,3240,6200
464908853,303580293,631,1,f,1135980000,2645870,169632000000,872772000,0.00232914,329.862,0.768296,1.39158,0.00324119,0.0154181,0.39659,7660,6680,2920
464911518,303580293,312782598,3,f,12389400,12861.2,2184600000,4962940,0.00103808,385.885,0.400579,0.015177,1.57549e-05,7.49452e-05,0.148839,8500,2320,2020
464910953,303580293,260,3,f,147647000,199007,20762400000,59995300,0.00134786,301.473,0.406343,0.180867,0.000243784,0.00115967,0.316105,6220,6900,3950
464910842,303580293,78,3,f,836248000,147671,6253650000,17394600,0.000176587,117.793,0.0208008,1.0244,0.000180896,0.000860513,0.243461,9670,4940,3360
464909911,303580293,214,2,f,289443000,44640.9,17061300000,9126050,0.000154231,204.433,0.0315297,0.354567,5.46851e-05,0.000260134,0.329899,8610,4270,6910
464911212,303580293,694,3,f,555178000,188.772,118690000000,64885.8,3.40021e-07,343.725,0.000116874,0.680093,2.31246e-07,1.10002e-06,0.0291938,4080,4990,3010
464910469,303580293,680,2,f,506700,0,22779200,0,0,0,0,0.000620708,0,0,0,0,0,0
464910559,303580293,836,2,f,174853000,3477.01,28430100000,854167,1.98853e-05,245.662,0.00488506,0.214195,4.25933e-06,2.02614e-05,0.17028,10270,2310,8980
464911174,303580293,634,3,f,218504000,103002,24318100000,32163300,0.000471399,312.258,0.147198,0.267667,0.000126178,0.000600221,0.367897,8010,3230,6100
464909557,303580293,1093,1,f,1393020000,15828.6,54178100000,1891540,1.13629e-05,119.501,0.00135787,1.70645,1.93901e-05,9.22375e-05,0.107545,10060,4680,5490
464909668,303580293,4,2,f,2515060000,16504,463663000000,2887470,6.56207e-06,174.956,0.00114807,3.08095,2.02174e-05,9.61728e-05,0.0991683,11050,1520,7140
464910544,303580293,809,2,f,674500000,17789300,122096000000,8308880000,0.026374,467.072,12.3186,0.826263,0.0217919,0.103663,0.646695,5200,5030,6140
464910597,303580293,896,2,f,59159700,3364.87,6460950000,1370790,5.68778e-05,407.383,0.0231711,0.0724706,4.12197e-06,1.9608e-05,0.10043,6070,4080,7060
464911401,303580293,985,3,f,16077800000,4392010,3125760000000,1775540000,0.000273172,404.266,0.110434,19.6953,0.00538021,0.0255933,0.560761,6410,1450,6600
464909582,303580293,1128,1,f,237541000,25864.7,57226800000,15998700,0.000108885,618.555,0.0673516,0.290987,3.16842e-05,0.00015072,0.30967,6530,1270,3990
464909028,303580293,735,1,f,109950000,8016.12,15039300000,1074640,7.29067e-05,134.06,0.0097739,0.134689,9.81974e-06,4.67119e-05,0.0653768,8320,2810,710
464911541,303580293,290,1,t,657969,189604,728022000,448714000,0.288165,2366.59,681.968,0.000806012,0.000232265,0.00110487,0.838721,5040,5130,5540
464911236,303580293,731,3,f,916452000,96196.1,151255000000,33524400,0.000104966,348.501,0.0365807,1.12265,0.00011784,0.000560559,0.256436,3010,3440,5180
464910537,303580293,798,2,f,46539900,0,211708000,0,0,0,0,0.0570114,0,0,0,0,0,0
464908505,303580293,393,1,f,906300,35.6397,160803000,11225.9,3.93244e-05,314.984,0.0123865,0.00111022,4.36586e-08,2.07681e-07,0.0157291,9610,2460,2380
464910183,303580293,434,2,f,450962000,39407.3,68315500000,13394700,8.73849e-05,339.903,0.0297024,0.552429,4.82739e-05,0.000229636,0.210788,8770,490,6630
464911280,303580293,814,3,f,206861000,358252,34473200000,135790000,0.00173185,379.035,0.656431,0.253405,0.000438859,0.00208762,0.392197,3880,3760,6360
464908683,303580293,520,1,f,216714000,538.475,41727300000,224213,2.48473e-06,416.385,0.0010346,0.265474,6.59632e-07,3.13783e-06,0.0735913,8440,3450,1180
464910169,303580293,422,2,f,118133000,31.7359,9683530000,6426.89,2.68645e-07,202.512,5.44038e-05,0.144713,3.88765e-08,1.84933e-07,0.00826747,7730,4670,6620
464908237,303580293,207,1,f,20517300,579.535,480035000,35254.5,2.82462e-05,60.8323,0.00171828,0.0251337,7.09931e-07,3.3771e-06,0.0243004,12660,4930,5470
464908832,303580293,620,1,f,108053000,19684.5,18699400000,9665910,0.000182175,491.041,0.0894551,0.132365,2.41136e-05,0.000114707,0.256436,3010,3440,5180
464908108,303580293,131,1,f,288920000,37288.5,44939400000,9700750,0.000129062,260.154,0.0335759,0.353927,4.56784e-05,0.000217289,0.228182,7420,5820,1970
464908234,303580293,206,1,f,59433300,3697.65,1595350000,235573,6.22152e-05,63.7087,0.00396365,0.0728058,4.52963e-06,2.15472e-05,0.107541,11220,7040,5690
464907821,303580293,8,1,f,200620000000,1051250000,32859700000000,551881000000,0.00524,524.977,2.75088,245.759,1.28778,6.12589,1,4840,4820,5560
464909578,303580293,1126,1,f,6718500,120466,845767000,31532100,0.0179304,261.752,4.69332,0.00823016,0.00014757,0.000701983,0.246685,7390,6160,5590
464909626,303580293,312782578,1,f,30312900,1478.76,4145010000,152644,4.87832e-05,103.224,0.0050356,0.0371333,1.81148e-06,8.6171e-06,0.0304158,9060,1980,1430
464910760,303580293,1132,2,f,1394600000,102306,87612100000,36977400,7.33587e-05,361.438,0.0265146,1.70839,0.000125325,0.000596164,0.18654,10490,3930,7100
464911033,303580293,381,3,f,1507030000,61474.7,201901000000,16333400,4.07919e-05,265.693,0.0108381,1.84612,7.53065e-05,0.000358229,0.191259,8420,5340,4720
464909428,303580293,973,1,f,146129000,0,28167400000,0,0,0,0,0.179009,0,0,0,0,0,0
464909782,303580293,113,2,f,235825000,1964.75,49846700000,766501,8.3314e-06,390.126,0.00325029,0.288886,2.40682e-06,1.14491e-05,0.0638916,6550,640,7050
464910396,303580293,614,2,f,212268000,11367100,20948700000,2897870000,0.0535507,254.935,13.6519,0.260028,0.0139247,0.0662389,0.682534,6780,6550,6980
464911034,303580293,382,3,f,7803800000,297632000,2027900000000,186854000000,0.0381394,627.803,23.944,9.55965,0.364599,1.73438,0.719387,7300,1450,7120
464909800,303580293,125,2,f,304674000,918450,1169270000,140419000,0.00301453,152.887,0.460883,0.373226,0.0011251,0.00535204,0.399852,7170,5060,8290
464911608,303580293,242,3,t,24082700,18279900,87242200000,83319000000,0.759046,4557.96,3459.7,0.0295013,0.0223929,0.106522,1,4970,3570,5790
464909229,303580293,886,1,f,2162850000,11385100,445435000000,5208840000,0.00526393,457.514,2.40832,2.64949,0.0139467,0.0663437,0.581504,7880,1740,5140
464910463,303580293,673,2,f,9695700,533426,657704000,117174000,0.0550167,219.662,12.0851,0.0118772,0.000653447,0.00310841,0.479568,8120,5790,6370
464910856,303580293,106,3,f,6508800,0,654641000,0,0,0,0,0.00797328,0,0,0,0,0,0
464909389,303580293,946,1,f,331878000,5673440,36820800000,1581390000,0.017095,278.736,4.76497,0.40655,0.00694996,0.0330605,0.509494,8000,5230,5350
464910888,303580293,154,3,f,158630000,132.683,17582600000,35183.2,8.3643e-07,265.166,0.000221793,0.194322,1.62537e-07,7.73179e-07,0.0140726,11060,4950,5590
464911380,303580293,958,3,f,557415000,13484600,55280100000,4670950000,0.0241913,346.391,8.37966,0.682833,0.0165187,0.0785783,0.653808,6450,3260,5940
464908663,303580293,503,1,f,183317000,7155.94,22266300000,2489000,3.90358e-05,347.823,0.0135775,0.224564,8.76602e-06,4.16994e-05,0.189929,8710,2800,3710
464911613,303580293,290,3,t,3071820,1428100,4528230000,3428270000,0.464905,2400.58,1116.04,0.00376297,0.00174942,0.00832191,1,5090,4910,5850
464910858,303580293,113,3,f,471650000,2022.92,99445300000,774882,4.28903e-06,383.05,0.00164292,0.577772,2.47808e-06,1.17881e-05,0.0638916,6550,640,7050
464910197,303580293,444,2,f,757769000,2209390,129183000000,1100060000,0.00291565,497.902,1.45171,0.928268,0.0027065,0.0128747,0.43187,6140,3550,6040
464909024,303580293,731,1,f,458226000,51943.1,75502100000,19160700,0.000113357,368.879,0.041815,0.561327,6.36303e-05,0.000302686,0.256436,3010,3440,5180
464910841,303580293,74,3,f,179696000,55578.6,34863500000,18187900,0.000309293,327.247,0.101215,0.220127,6.80838e-05,0.00032387,0.200384,8510,1930,9120
464911400,303580293,983,3,f,12842500000,26430700,515722000000,7444550000,0.00205807,281.663,0.579683,15.732,0.0323776,0.154018,0.714674,5790,2090,6730
464911425,303580293,1018,3,f,2134470000,37864.6,406964000000,8304310,1.77396e-05,219.316,0.00389057,2.61473,4.63841e-05,0.000220646,0.197979,8590,3290,10070
464911328,303580293,893,3,f,120206000,0,12946400000,0,0,0,0,0.147252,0,0,0,0,0,0
464911529,303580293,312782644,3,f,328540000,99060.5,69574300000,43670400,0.000301518,440.845,0.132923,0.402461,0.000121349,0.000577251,0.189477,9460,2670,9750
464910843,303580293,81,3,f,2247240000,17158600,68339600000,10345700000,0.0076354,602.949,4.60376,2.75287,0.0210193,0.0999874,0.841366,7290,3630,2560
464908689,303580293,525,1,f,90906300,2752170,9029360000,721544000,0.0302748,262.173,7.93723,0.11136,0.00337141,0.0160376,0.574933,7950,5680,5240
464911232,303580293,725,3,f,30879000,0,3056140000,0,0,0,0,0.0378268,0,0,0,0,0,0
464910671,303580293,990,2,f,118723000,0,25969800000,0,0,0,0,0.145435,0,0,0,0,0,0
464910776,303580293,312782566,2,f,44199000,56292.2,9418980000,23461000,0.00127361,416.771,0.530804,0.0541438,6.8958e-05,0.000328029,0.138057,7660,1100,7700
464911459,303580293,1073,3,f,28055100000,580467,5578500000000,87477100,2.06903e-05,150.701,0.00311805,34.3675,0.000711073,0.00338253,0.51715,12840,3340,2680
464909673,303580293,7,2,f,496574000,0,28963900000,0,0,0,0,0.608303,0,0,0,0,0,0
464909468,303580293,1000,1,f,280081000,42221.2,4938850000,4697420,0.000150747,111.257,0.0167716,0.343099,5.1721e-05,0.000246034,0.206747,9010,4950,5380
