id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468908196,171066613,319,1,f,487648000,1993.71,144034000000,1743590,4.08842e-06,874.548,0.00357552,0.597369,2.44229e-06,6.77876e-06,0.0992478,5880,6530,3090
468908248,171066613,394,1,f,358410000,49.8679,102370000000,3722.52,1.39136e-07,74.6478,1.03862e-05,0.439052,6.10881e-08,1.69554e-07,0.00535861,7660,280,4120
468908358,171066613,603,1,f,634974000,2483.49,64263300000,401826,3.91116e-06,161.799,0.000632822,0.777844,3.04227e-06,8.44404e-06,0.0269115,5790,3670,4470
468909445,171066613,182305709,2,f,152978000,0,46554600000,0,0,0,0,0.187399,0,0,0,0,0,0
468909780,171066613,519,3,f,1536660000,52350.2,290957000000,30345700,3.40675e-05,579.668,0.0197478,1.88241,6.41289e-05,0.000177994,0.320911,11430,4250,7660
468908380,171066613,632,1,f,713803000,0,128937000000,0,0,0,0,0.874408,0,0,0,0,0,0
468910533,171066613,1129,3,f,33604800000,1668530000,11876600000000,3070770000000,0.0496517,1840.4,91.3788,41.1658,2.04396,5.67314,1,7180,5380,6110
468909426,171066613,1113,2,f,38918700,6207680,27080000000,10925100000,0.159504,1759.93,280.715,0.0476754,0.00760441,0.0211066,0.964423,6390,4120,6430
468909106,171066613,622,2,f,37614600,967.271,7852970000,413423,2.57153e-05,427.411,0.010991,0.0460779,1.18491e-06,3.28879e-06,0.0533644,6480,1500,6320
468909066,171066613,565,2,f,118490000,0,38213100000,0,0,0,0,0.14515,0,0,0,0,0,0
468910041,171066613,792,3,f,514742000,28970000,89816900000,36110300000,0.0562805,1246.47,70.1521,0.630559,0.0354882,0.0985,0.997334,7680,4620,6710
468909172,171066613,723,2,f,738396000,91.9785,246555000000,19550.5,1.24565e-07,212.555,2.64769e-05,0.904535,1.12674e-07,3.12734e-07,0.0185599,3380,3510,7080
468908852,171066613,190,2,f,242003000,838216,965486000,115120000,0.00346366,137.34,0.475698,0.296453,0.00102681,0.00285,0.511484,11370,7420,5910
468909111,171066613,630,2,f,214813000,0.145487,70905400000,76.9425,6.77273e-10,528.862,3.58184e-07,0.263146,1.78222e-10,4.94667e-10,0.000118248,3810,4650,7510
468910342,171066613,952,3,f,1635150000,300404,406730000000,195729000,0.000183716,651.553,0.119701,2.00306,0.000367995,0.0010214,0.367443,4670,5380,8630
468910372,171066613,973,3,f,292259000,0,77685700000,0,0,0,0,0.358017,0,0,0,0,0,0
468908016,171066613,41,1,f,139830000,0,36928400000,0,0,0,0,0.171292,0,0,0,0,0,0
468908058,171066613,117,1,f,128152000,73445.4,953543000,17640300,0.000573112,240.182,0.137651,0.156986,8.99707e-05,0.00024972,0.526114,6070,7110,5340
468910167,171066613,882,3,f,621451000,399767,96325500000,185456000,0.000643281,463.91,0.298425,0.761277,0.000489715,0.00135924,0.771201,6630,1310,6720
468908448,171066613,741,1,f,60775200,272892,16090900000,194410000,0.00449019,712.408,3.19884,0.0744496,0.000334293,0.000927854,0.379651,7140,4710,5140
468909198,171066613,774,2,f,173773000,45811.8,48369000000,28224700,0.000263631,616.101,0.162423,0.212872,5.61195e-05,0.000155764,0.155554,7040,1050,6700
468908455,171066613,755,1,f,232628000,9.70613,58815600000,1168.31,4.17239e-08,120.368,5.02223e-06,0.284969,1.189e-08,3.30016e-08,0.00288095,6840,3790,720
468909908,171066613,685,3,f,645202000,76536700,376635000000,181613000000,0.118624,2372.89,281.483,0.790373,0.0937575,0.260231,1,7390,5030,6320
468908324,171066613,540,1,f,205690000,1991.36,41041300000,342238,9.68136e-06,171.862,0.00166386,0.25197,2.43941e-06,6.77076e-06,0.0413399,8770,4150,750
468908507,171066613,843,1,f,421954000,3954.49,124985000000,1542320,9.37184e-06,390.018,0.00365518,0.516894,4.84425e-06,1.34455e-05,0.0996611,10040,2710,3040
468909119,171066613,642,2,f,45219600,383411,2816750000,81903600,0.00847887,213.618,1.81124,0.055394,0.000469679,0.00130363,0.493662,9810,6650,6140
468909463,171066613,312782612,2,f,51101100,0,19713600000,0,0,0,0,0.0625988,0,0,0,0,0,0
468910454,171066613,1065,3,f,42599600000,673279000,5971280000000,505947000000,0.0158048,751.467,11.8768,52.1846,0.824767,2.2892,0.999847,9080,5150,6630
468908414,171066613,687,1,f,826108000,0.151534,285553000000,49.5523,1.83432e-10,327.003,5.99828e-08,1.01198,1.8563e-10,5.15228e-10,0.000162671,6910,880,5680
468910064,171066613,806,3,f,1483250000,95877.6,517355000000,101751000,6.46404e-05,1061.26,0.0686001,1.81698,0.00011745,0.000325991,0.460938,5150,4360,10030
468908855,171066613,197,2,f,4877100,574418,1625450000,555236000,0.117779,966.607,113.846,0.00597445,0.000703662,0.00195306,0.63276,8180,5030,5710
468909648,171066613,295,3,f,1457210000,461929,445248000000,587889000,0.000316996,1272.68,0.403435,1.78508,0.000565863,0.00157059,0.587296,6930,6110,9080
468910241,171066613,928,3,f,6305080000,56912.3,2452180000000,13940200,9.02642e-06,244.942,0.00221095,7.72373,6.97176e-05,0.000193506,0.105887,10150,4000,3640
468908590,171066613,960,1,f,4132880000,1644620,294871000000,358629000,0.000397934,218.062,0.0867745,5.06278,0.00201465,0.00559182,0.558352,9540,4210,5140
468909841,171066613,623,3,f,48336100000,92062100,14391800000000,70269200000,0.00190462,763.281,1.45376,59.2117,0.112776,0.313018,0.733204,6430,5350,7780
468908979,171066613,390,2,f,26048700,1816520,9099250000,1881850000,0.0697357,1035.96,72.2434,0.0319097,0.00222524,0.00617631,0.612802,5910,6640,6870
468909174,171066613,726,2,f,2877910000,5679270,828841000000,6534060000,0.0019734,1150.51,2.27042,3.52544,0.00695711,0.01931,0.92805,6760,2210,6640
468908567,171066613,931,1,f,428795000,1013550,81911200000,694011000,0.00236371,684.735,1.61852,0.525274,0.00124159,0.00344613,0.534756,8770,6250,5400
468908202,171066613,326,1,f,204137000,1481720,7792230000,311905000,0.00725845,210.502,1.52792,0.250068,0.00181511,0.00503796,0.558352,9540,4210,5140
468910153,171066613,873,3,f,670734000,249393,152751000000,93953900,0.00037182,376.731,0.140076,0.821649,0.000305506,0.000847953,0.345927,5410,4460,10400
468910701,171066613,879,2,t,284635,36882.8,124628000,35386900,0.12958,959.44,124.324,0.000348677,4.51815e-05,0.000125404,0.592802,6650,1030,6560
468908857,171066613,202,2,f,610916000,857979,113694000000,545161000,0.00140442,635.401,0.892367,0.748371,0.00105102,0.00291719,0.519024,10900,4370,6630
468910647,171066613,382,2,t,48124000,26569200,121158000000,97952200000,0.552098,3686.69,2035.41,0.0589519,0.0325472,0.0903372,1,6640,1860,6620
468909118,171066613,639,2,f,258053000,157349,75688900000,123471000,0.000609753,784.694,0.47847,0.316115,0.000192752,0.000534998,0.419764,6000,6780,8250
468910315,171066613,938,3,f,727648000,8432490,40808800000,2102680000,0.0115887,249.355,2.88969,0.891369,0.0103298,0.0286711,0.597612,11380,7000,6300
468909714,171066613,393,3,f,1812600,0,378203000,0,0,0,0,0.00222044,0,0,0,0,0,0
468910798,171066613,690,3,t,3262680,2823030,18448400000,17903500000,0.865248,6341.93,5487.34,0.00399679,0.00345821,0.00959852,1,7070,5450,6230
468908595,171066613,967,1,f,5279290000,11775000,334196000000,3911740000,0.00223042,332.206,0.740959,6.46714,0.0144244,0.040036,0.646436,9360,3650,4940
468909404,171066613,1080,2,f,9892420000,79548100,3489070000000,109067000000,0.00804132,1371.09,11.0254,12.1182,0.0974464,0.27047,1,6640,1860,6620
468910452,171066613,1061,3,f,60507000,7463130,35369500000,13443900000,0.123343,1801.38,222.188,0.0741211,0.00914233,0.0253752,0.903556,7980,2960,6230
468910696,171066613,830,2,t,13831.9,13815.3,75959600,75933400,0.998798,5496.35,5489.74,1.69441e-05,1.69237e-05,4.69729e-05,1,6920,5630,6330
468909453,171066613,312782570,2,f,6499800,0,1359440000,0,0,0,0,0.00796225,0,0,0,0,0,0
468909192,171066613,765,2,f,27959400,34317,3314260000,10063300,0.00122739,293.245,0.359924,0.0342503,4.20383e-05,0.00011668,0.174937,11620,5160,7450
468908018,171066613,44,1,f,770998000,0,225940000000,0,0,0,0,0.944472,0,0,0,0,0,0
468909699,171066613,369,3,f,3244970000,23436.1,1113490000000,11781100,7.22229e-06,502.688,0.00363056,3.97509,2.87092e-05,7.96845e-05,0.287292,4530,2050,8430
468908254,171066613,403,1,f,706910000,162447,196277000000,118675000,0.000229799,730.545,0.167878,0.865965,0.000198998,0.000552332,0.350779,6420,5890,3890
468908357,171066613,601,1,f,54918900,0,14301300000,0,0,0,0,0.0672757,0,0,0,0,0,0
468908961,171066613,363,2,f,203117000,4278.08,72567400000,2576570,2.10621e-05,602.273,0.0126851,0.248819,5.24065e-06,1.45458e-05,0.0894736,3330,2820,6310
468910518,171066613,1117,3,f,3292360000,221644000,881597000000,253431000000,0.0673208,1143.41,76.9755,4.03314,0.271514,0.753608,0.999847,9080,5150,6630
468910648,171066613,406,2,t,1235.56,1235.56,7771960,7771960,1,6290.23,6290.23,1.51356e-06,1.51356e-06,4.201e-06,0.181222,7120,5350,6150
468908704,171066613,10703,1,f,1805030000,46279,591287000000,13224200,2.56389e-05,285.751,0.00732632,2.21116,5.66917e-05,0.000157352,0.134793,7400,2750,4700
468909774,171066613,507,3,f,12890200000,87656.8,3463730000000,25779700,6.80026e-06,294.098,0.00199994,15.7905,0.00010738,0.00029804,0.151197,1420,2650,6260
468908481,171066613,802,1,f,122170000,11598.8,19604300000,6685160,9.49396e-05,576.366,0.0547199,0.149659,1.42086e-05,3.94369e-05,0.141459,6270,5460,4490
468908670,171066613,1080,1,f,9941140000,151115,3359290000000,91693800,1.5201e-05,606.78,0.00922367,12.1779,0.000185116,0.000513803,0.189125,6290,2150,4250
468909175,171066613,728,2,f,3173700000,282635,239988000000,97299200,8.90553e-05,344.258,0.030658,3.88778,0.000346227,0.000960979,0.407305,10430,3620,7090
468909261,171066613,877,2,f,90230400,8562750,19178200000,5665840000,0.0948987,661.685,62.793,0.110532,0.0104894,0.029114,0.888459,9290,5250,6500
468909408,171066613,1085,2,f,41661900,11551,5250970000,3828650,0.000277255,331.457,0.091898,0.0510358,1.41499e-05,3.92742e-05,0.244086,3830,2890,6710
468908989,171066613,409,2,f,522107000,29322.2,150000000000,17202000,5.61612e-05,586.656,0.0329473,0.639581,3.59197e-05,9.96976e-05,0.282306,8730,1970,9020
468909001,171066613,433,2,f,98091900,0,30257400000,0,0,0,0,0.120163,0,0,0,0,0,0
468909419,171066613,1101,2,f,295286000,26757,92756900000,23256700,9.06141e-05,869.181,0.07876,0.361725,3.27774e-05,9.09759e-05,0.285221,4530,4700,9010
468908877,171066613,234,2,f,103313000,14254.2,29320900000,11545500,0.000137971,809.974,0.111753,0.126558,1.74614e-05,4.84654e-05,0.231576,6690,4410,10310
468909475,171066613,2,3,f,111479000,13153.8,22804600000,8092330,0.000117993,615.208,0.0725904,0.136562,1.61134e-05,4.4724e-05,0.241198,4650,3240,8410
468909525,171066613,96,3,f,529411000,33975.6,124213000000,13613400,6.41764e-05,400.681,0.0257142,0.648528,4.16202e-05,0.00011552,0.167218,11750,4950,3500
468908782,171066613,74,2,f,89847900,24347.2,24999700000,14654000,0.000270982,601.875,0.163097,0.110064,2.98253e-05,8.27822e-05,0.282306,8730,1970,9020
468908390,171066613,648,1,f,2417570000,0,905751000000,0,0,0,0,2.96153,0,0,0,0,0,0
468908872,171066613,226,2,f,461876000,24897300,147761000000,19678000000,0.0539049,790.366,42.6046,0.565797,0.0304992,0.0846528,0.711392,5410,6560,6550
468908850,171066613,188,2,f,65914200,409.19,8020750000,32443.5,6.20792e-06,79.2871,0.000492208,0.0807449,5.01258e-07,1.39128e-06,0.0211474,2140,3450,6900
468908931,171066613,321,2,f,11973600,727287,4033050000,597466000,0.0607409,821.499,49.8986,0.0146677,0.000890927,0.00247283,0.580333,7850,4550,8240
468909530,171066613,105,3,f,132620000,7419.63,13066900000,1812080,5.59463e-05,244.228,0.0136637,0.16246,9.08904e-06,2.52273e-05,0.105442,9970,6610,6670
468908027,171066613,64,1,f,71051400,232357,32172200000,229316000,0.00327027,986.914,3.22747,0.087038,0.000284637,0.000790031,0.426177,6080,3910,5020
468909703,171066613,375,3,f,13998400000,73952300,5177350000000,102602000000,0.0052829,1387.4,7.32953,17.1481,0.0905916,0.251443,1,6640,1860,6620
468908817,171066613,136,2,f,1080390000,5872320,138001000000,2653050000,0.00543535,451.79,2.45563,1.32348,0.00719359,0.0199663,0.657758,12460,6360,6690
468909333,171066613,972,2,f,790097000,23550.3,243777000000,15461400,2.98068e-05,656.528,0.019569,0.967869,2.88491e-05,8.00728e-05,0.235376,3810,3070,6640
468909738,171066613,437,3,f,1058410000,4459.62,133531000000,2455490,4.21351e-06,550.606,0.00231999,1.29655,5.46303e-06,1.5163e-05,0.111476,11830,6130,7520
468908574,171066613,939,1,f,8564400,20388.2,1194750000,8057140,0.00238057,395.187,0.940771,0.0104914,2.49755e-05,6.93213e-05,0.269746,11470,6510,4200
468908884,171066613,246,2,f,192125000,27418400,102861000000,39445500000,0.142712,1438.65,205.312,0.235353,0.0335876,0.0932247,0.996505,8990,5110,6640
468910746,171066613,274,3,t,247099,30667.3,107339000,30126700,0.124109,982.374,121.921,0.000302697,3.75674e-05,0.000104271,0.592802,6650,1030,6560
468909916,171066613,689,3,f,27525600,389428,3907920000,217866000,0.0141479,559.45,7.91502,0.0337189,0.00047705,0.00132409,0.428582,5190,6850,6610
468909259,171066613,873,2,f,335367000,127670,71056300000,53957000,0.000380686,422.63,0.160889,0.410825,0.000156395,0.000434086,0.345927,5410,4460,10400
468909775,171066613,510,3,f,89344100,121385,17294800000,60099900,0.00135862,495.12,0.672679,0.109447,0.000148696,0.000412717,0.371887,6540,1420,6920
468910507,171066613,1107,3,f,676643000,2571520,75235100000,872479000,0.0038004,339.286,1.28942,0.828888,0.00315011,0.00874334,0.76841,12540,6760,6800
468909077,171066613,582,2,f,164044000,0,52523800000,0,0,0,0,0.200954,0,0,0,0,0,0
468910723,171066613,1089,2,t,48718900,26770000,122219000000,98615400000,0.549479,3683.8,2024.17,0.0596807,0.0327933,0.09102,1,6640,1860,6620
468908583,171066613,950,1,f,400624000,0,216056000000,0,0,0,0,0.490765,0,0,0,0,0,0
468908234,171066613,372,1,f,4401900,0,683771000,0,0,0,0,0.00539233,0,0,0,0,0,0
468908932,171066613,322,2,f,11165500000,5577550,3984650000000,6009860000,0.000499536,1077.51,0.538254,13.6777,0.0068325,0.0189641,0.723989,4690,3880,9340
468908169,171066613,275,1,f,1401930000,188494,350058000000,99465900,0.000134453,527.687,0.0709492,1.71737,0.000230905,0.000640894,0.479522,4360,4820,5600
468908801,171066613,115,2,f,3266100,238356,1150300000,279987000,0.0729789,1174.66,85.7251,0.00400097,0.000291987,0.00081043,0.702318,9640,3750,5960
468908337,171066613,573,1,f,54829800,0,17936500000,0,0,0,0,0.0671665,0,0,0,0,0,0
468910411,171066613,1002,3,f,2056660000,13232,594787000000,1272370,6.43373e-06,96.1589,0.00061866,2.51941,1.62092e-05,4.49897e-05,0.0634309,8050,2820,660
468909766,171066613,488,3,f,286200,0,23461700,0,0,0,0,0.000350595,0,0,0,0,0,0
468910802,171066613,726,3,t,130261,74763.4,379140000,322817000,0.573951,4317.84,2478.23,0.00015957,9.15852e-05,0.000254201,0.924093,6760,2210,6640
468909125,171066613,651,2,f,223959000,83927.4,38959600000,49855700,0.000374745,594.034,0.222611,0.274349,0.000102811,0.000285359,0.3444,12210,4960,6140
468908596,171066613,968,1,f,565609000,2.52314,181315000000,299.784,4.46093e-09,118.814,5.30019e-07,0.692871,3.09085e-09,8.57886e-09,0.000801687,11830,4470,4570
468909152,171066613,693,2,f,210049000,1705680,61356600000,1321220000,0.00812036,774.602,6.29005,0.25731,0.00208945,0.00579943,0.545866,6450,6590,6080
468910335,171066613,949,3,f,268200,0,45485800,0,0,0,0,0.000328545,0,0,0,0,0,0
468908224,171066613,356,1,f,6447600,301227,1440990000,195708000,0.0467192,649.703,30.3536,0.00789831,0.000369003,0.00102419,0.559551,7120,5690,4460
468909150,171066613,690,2,f,70595800,10523300,46623100000,22676800000,0.149064,2154.91,321.22,0.0864799,0.0128911,0.03578,1,7170,5270,6200
468910122,171066613,848,3,f,920102000,617466,10621700000,145731000,0.000671084,236.015,0.158386,1.12713,0.000756395,0.00209943,0.526114,6070,7110,5340
468910027,171066613,781,3,f,23418000,11096.5,4970090000,8047400,0.000473845,725.22,0.343642,0.028687,1.35932e-05,3.77289e-05,0.274976,11500,4480,7500
468909393,171066613,1058,2,f,218434000,519738,73641800000,510965000,0.00237939,983.121,2.33922,0.267581,0.000636679,0.00176715,0.598146,4750,4450,9420
468909596,171066613,209,3,f,127017000,79423.1,14622200000,27668200,0.000625295,348.365,0.217831,0.155596,9.72933e-05,0.000270044,0.514292,11290,4730,7530
468909628,171066613,260,3,f,147647000,31789.5,37256800000,14143600,0.000215308,444.916,0.0957938,0.180867,3.89421e-05,0.000108087,0.160469,5960,6940,7440
468908368,171066613,616,1,f,132114000,431891,19321900000,213444000,0.00326908,494.209,1.61561,0.161839,0.000529066,0.00146846,0.591296,9780,3720,4570
468909374,171066613,1027,2,f,80088300,0,21192100000,0,0,0,0,0.0981082,0,0,0,0,0,0
468908460,171066613,767,1,f,1350710000,0,448551000000,0,0,0,0,1.65462,0,0,0,0,0,0
468908276,171066613,444,1,f,757769000,15812200,231925000000,13155500000,0.0208668,831.983,17.3608,0.928268,0.0193699,0.0537626,0.721637,6640,4140,5000
468908780,171066613,72,2,f,15252300,11195.1,4906620000,9919130,0.000733994,886.025,0.650337,0.0186841,1.3714e-05,3.80641e-05,0.282337,5230,5700,6080
468908849,171066613,187,2,f,373317000,774173,126114000000,877732000,0.00207377,1133.77,2.35117,0.457314,0.000948362,0.00263225,0.546646,4520,4360,9260
468909716,171066613,395,3,f,992700000,2689150,117606000000,935682000,0.00270893,347.947,0.942563,1.21606,0.00329421,0.00914332,0.76841,12540,6760,6800
468909504,171066613,50,3,f,74010600,9501540,40808400000,16494200000,0.128381,1735.95,222.862,0.090663,0.0116394,0.032306,0.999593,7760,3590,6320
468909552,171066613,138,3,f,2165960000,52517400,537009000000,45697300000,0.0242467,870.137,21.0979,2.65331,0.0643338,0.178563,0.700983,8040,4290,7690
468908150,171066613,243,1,f,75636000,0,16311000000,0,0,0,0,0.0926541,0,0,0,0,0,0
468909251,171066613,859,2,f,5989500,0,331220000,0,0,0,0,0.00733714,0,0,0,0,0,0
468908006,171066613,23,1,f,261256000,108588,77431700000,67483000,0.000415639,621.46,0.258303,0.320038,0.00013302,0.000369207,0.279122,5710,6550,3910
468908603,171066613,977,1,f,135130000,0,36029000000,0,0,0,0,0.165534,0,0,0,0,0,0
468908943,171066613,337,2,f,887931000,595547,263236000000,374363000,0.000670714,628.603,0.421613,1.08772,0.000729546,0.00202491,0.566183,6630,1300,6910
468909661,171066613,315,3,f,109880000000,29475700,34513200000000,26162500000,0.000268255,887.594,0.238101,134.602,0.0361078,0.10022,0.902183,6640,1310,6720
468909830,171066613,610,3,f,1074870000,94058.8,296654000000,51697200,8.75071e-05,549.627,0.0480962,1.31672,0.000115222,0.000319807,0.498601,6650,1020,6560
468908340,171066613,576,1,f,2532600,57129.9,474415000,28478200,0.0225578,498.481,11.2446,0.00310244,6.99841e-05,0.000194246,0.360865,10530,6320,4580
468908575,171066613,940,1,f,473834000,230.48,28282800000,24992.9,4.86415e-07,108.439,5.27462e-05,0.580446,2.82338e-07,7.83649e-07,0.0197792,4130,2760,4510
468908586,171066613,954,1,f,153720000,0,41894000000,0,0,0,0,0.188307,0,0,0,0,0,0
468908997,171066613,425,2,f,287651000,1103.88,69492800000,103116,3.83756e-06,93.4131,0.000358478,0.352372,1.35225e-06,3.75326e-06,0.0210529,10350,2050,8680
468909737,171066613,436,3,f,243655000,3112990,24628200000,1690980000,0.0127762,543.199,6.94004,0.298478,0.00381342,0.0105844,0.654708,6200,5880,6570
468908220,171066613,350,1,f,13779000,337678,1954710000,157415000,0.0245067,466.17,11.4243,0.0168793,0.000413655,0.00114813,0.449351,10340,4560,4570
468910645,171066613,375,2,t,48588600,26695300,121839000000,98292600000,0.549413,3682.03,2022.95,0.0595211,0.0327017,0.0907658,1,6640,1860,6620
468908917,171066613,301,2,f,319407000,193821,36407400000,107009000,0.000606816,552.102,0.335025,0.391274,0.000237431,0.000659007,0.508,5750,4770,6890
468909133,171066613,665,2,f,566936000,164577,30656300000,31426300,0.000290292,190.952,0.0554317,0.694497,0.000201607,0.000559575,0.296511,4730,6540,8660
468909215,171066613,803,2,f,4626150000,70018800,1126890000000,51950700000,0.0151354,741.953,11.2298,5.66704,0.0857731,0.238069,0.733204,6430,5350,7780
468910086,171066613,826,3,f,1702420000,10654700,407531000000,6314250000,0.00625852,592.629,3.70898,2.08547,0.013052,0.0362266,0.720758,5030,6590,6590
468908081,171066613,133,1,f,38626200,111.669,8391510000,38191.7,2.89101e-06,342.008,0.000988751,0.0473171,1.36794e-07,3.79683e-07,0.0161196,5830,6650,5660
468908970,171066613,377,2,f,65389500,0,17557500000,0,0,0,0,0.0801021,0,0,0,0,0,0
468910442,171066613,1045,3,f,92745000,52776.2,21185000000,33338900,0.000569046,631.704,0.359469,0.113613,6.46508e-05,0.000179443,0.309419,6680,4470,9610
468910364,171066613,968,3,f,1131220000,11592.4,354099000000,9338780,1.02477e-05,805.595,0.00825552,1.38574,1.42007e-05,3.9415e-05,0.140983,11700,4090,6800
468909576,171066613,173,3,f,231934000,4212720,56095200000,2959070000,0.0181635,702.412,12.7583,0.284119,0.00516058,0.0143236,0.67976,6020,6710,6570
468908411,171066613,680,1,f,506700,0,45863100,0,0,0,0,0.000620708,0,0,0,0,0,0
468909416,171066613,1098,2,f,158028000,95361.8,21995700000,53639200,0.000603447,562.481,0.339428,0.193585,0.000116818,0.000324237,0.307765,12840,5220,6770
468910792,171066613,648,3,t,11782500,1451810,6950420000,1864300000,0.123218,1284.12,158.226,0.0144335,0.00177847,0.00493627,0.822989,6580,860,6710
468909684,171066613,345,3,f,5968850000,3947750,2412550000000,4793900000,0.000661392,1214.34,0.803153,7.31184,0.00483599,0.0134226,0.723989,4690,3880,9340
468910414,171066613,1006,3,f,112820000,1021.29,25364800000,349659,9.05238e-06,342.369,0.00309926,0.138205,1.25108e-06,3.47247e-06,0.0924015,6930,480,7130
468910580,171066613,312782582,3,f,111901000,0,28477100000,0,0,0,0,0.137078,0,0,0,0,0,0
468909161,171066613,703,2,f,3635140000,1703500,984356000000,1601510000,0.000468621,940.127,0.440563,4.45305,0.00208679,0.00579204,0.637509,4450,5570,8190
468908445,171066613,733,1,f,721998000,8.26372,154339000000,1904.68,1.14456e-08,230.487,2.63807e-06,0.884448,1.01231e-08,2.80973e-08,0.00266126,7680,4200,3790
468908977,171066613,386,2,f,2454700000,561561,360959000000,164324000,0.00022877,292.619,0.0669425,3.00701,0.000687913,0.00190935,0.493662,9810,6650,6140
468908871,171066613,225,2,f,276808000,65103.1,29953800000,23006500,0.000235193,353.385,0.0831135,0.339089,7.97513e-05,0.000221355,0.237416,11290,5250,7250
468909619,171066613,247,3,f,7923390000,824143,2334250000000,627688000,0.000104014,761.625,0.0792196,9.70615,0.00100957,0.00280215,0.577281,7010,3980,9850
468909046,171066613,519,2,f,768330000,52279,145583000000,30334800,6.80424e-05,580.248,0.0394814,0.941204,6.40418e-05,0.000177753,0.320911,11430,4250,7660
468908974,171066613,381,2,f,753517000,20003600,239533000000,25966500000,0.026547,1298.09,34.4604,0.923058,0.0245044,0.0680137,0.997461,8820,5130,6920
468908172,171066613,280,1,f,16072200,177739,3401520000,112347000,0.0110588,632.089,6.99015,0.0196884,0.000217731,0.000604327,0.384049,10500,4570,4980
468908277,171066613,445,1,f,231073000,1400.82,21126700000,394673,6.06225e-06,281.744,0.001708,0.283065,1.71601e-06,4.76291e-06,0.0507544,11480,6310,3830
468908441,171066613,726,1,f,2878040000,46279,825737000000,13224200,1.608e-05,285.751,0.00459488,3.5256,5.66917e-05,0.000157352,0.134793,7400,2750,4700
468909246,171066613,851,2,f,289858000,1240190,60048000000,797422000,0.00427863,642.981,2.75108,0.355076,0.00151924,0.00421676,0.360999,9670,1600,6810
468908504,171066613,840,1,f,2433700000,412787,220661000000,79582700,0.000169613,192.794,0.0327003,2.98128,0.000505664,0.00140351,0.292955,4580,6270,2470
468908980,171066613,393,2,f,906300,0,180186000,0,0,0,0,0.00111022,0,0,0,0,0,0
468908191,171066613,311,1,f,285875000,0,79384500000,0,0,0,0,0.350197,0,0,0,0,0,0
468909208,171066613,792,2,f,257371000,25229800,80492600000,35148200000,0.0980288,1393.12,136.566,0.31528,0.0309065,0.0857832,0.997334,7680,4620,6710
468909994,171066613,753,3,f,847800,67599.9,363662000,95984700,0.0797357,1419.89,113.216,0.00103856,8.28099e-05,0.000229845,0.594906,7730,5770,6240
468908926,171066613,314,2,f,98857800,129314,26477500000,129864000,0.00130809,1004.25,1.31365,0.121101,0.00015841,0.000439679,0.493448,5530,4830,9430
468908840,171066613,170,2,f,325300000,1658570,75582600000,1117290000,0.00509859,673.646,3.43465,0.398493,0.00203175,0.00563928,0.587723,7810,3710,8160
468908743,171066613,6,2,f,1094790000,7071470,43197500000,2032870000,0.00645918,287.475,1.85685,1.34112,0.00866255,0.0240435,0.713489,5950,4890,7240
468908326,171066613,542,1,f,264586000,8510.85,61286400000,1883960,3.21667e-05,221.359,0.0071204,0.324117,1.04258e-05,2.89375e-05,0.0944325,6120,1670,5680
468909143,171066613,679,2,f,304778000,15482400,58442200000,7561020000,0.0507989,488.363,24.8083,0.373353,0.0189659,0.0526412,0.634331,9800,5220,5950
468910128,171066613,852,3,f,1655910000,5034830,184183000000,1650500000,0.00304053,327.816,0.996735,2.02849,0.00616767,0.0171188,0.688622,10900,6380,4020
468908905,171066613,280,2,f,16072200,2007870,6111910000,1818240000,0.124928,905.557,113.13,0.0196884,0.00245964,0.00682691,0.533067,10450,4140,6370
468910015,171066613,772,3,f,520601000,0,199543000000,0,0,0,0,0.637737,0,0,0,0,0,0
468908820,171066613,141,2,f,995193000,26560100,332836000000,34666800000,0.0266884,1305.22,34.8342,1.21911,0.0325361,0.0903062,1,6920,5630,6320
468909524,171066613,95,3,f,5362290000,695160,1656940000000,477447000,0.000129639,686.815,0.0890379,6.5688,0.000851571,0.0023636,0.493448,5530,4830,9430
468908116,171066613,188,1,f,65914200,559.434,9395860000,51458.1,8.48731e-06,91.9823,0.000780683,0.0807449,6.85307e-07,1.90212e-06,0.0227169,2190,3480,4810
468908868,171066613,218,2,f,487530000,25708200,133595000000,22697500000,0.0527316,882.888,46.5561,0.597224,0.0314926,0.08741,0.665994,7410,3050,6690
468908331,171066613,558,1,f,149467000,83745.8,34470300000,25011300,0.000560298,298.657,0.167337,0.183097,0.000102589,0.000284742,0.247406,5140,2230,1670
468910444,171066613,1047,3,f,727987000,0,298629000000,0,0,0,0,0.891784,0,0,0,0,0,0
468908166,171066613,271,1,f,41939100,65389,8809430000,34925800,0.00155914,534.123,0.832774,0.0513754,8.01016e-05,0.000222328,0.305467,9290,3740,3960
468908894,171066613,260,2,f,73823400,25039.5,19587600000,12175200,0.000339181,486.239,0.164923,0.0904337,3.06734e-05,8.51362e-05,0.160469,5960,6940,7440
468908434,171066613,711,1,f,134024000,6452.85,15487000000,2264570,4.81468e-05,350.942,0.0168967,0.16418,7.90474e-06,2.19402e-05,0.113058,12620,5290,4810
