id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469536306,166458363,946,1,f,331878000,5834.2,56619800000,1918840,1.75794e-05,328.895,0.00578176,0.40655,7.14689e-06,0.000154657,0.0902745,7370,5040,5560
469537817,166458363,386,2,f,2454700000,12529.8,445976000000,3467360,5.10441e-06,276.729,0.00141254,3.00701,1.5349e-05,0.000332148,0.0911436,11200,6070,8290
469534945,166458363,190,1,f,242003000,2696.76,964563000,286792,1.11435e-05,106.347,0.00118508,0.296453,3.30353e-06,7.14874e-05,0.0400365,10730,7270,5140
469543519,166458363,312782628,3,f,965205000,297242,147039000000,130300000,0.000307958,438.362,0.134997,1.18238,0.000364122,0.0078795,0.337252,9710,2550,9710
469536243,166458363,927,1,f,20744100,0,1949870000,0,0,0,0,0.0254115,0,0,0,0,0,0
469540712,166458363,190,3,f,484006000,82822.1,2087720000,13514800,0.000171118,163.179,0.0279229,0.592907,0.000101457,0.00219551,0.37141,10920,7320,5990
469534696,166458363,26,1,f,548428000,20.0225,109868000000,4320.86,3.6509e-08,215.8,7.87864e-06,0.671824,2.45276e-08,5.30771e-07,0.00551348,8350,2750,5660
469534965,166458363,204,1,f,124814000,59.0807,15180200000,10077.4,4.73351e-07,170.569,8.07392e-05,0.152897,7.23739e-08,1.56615e-06,0.0079841,2310,3830,4760
469537352,166458363,194,2,f,1533550000,5545.95,197776000000,1027390,3.61641e-06,185.25,0.00066994,1.8786,6.79379e-06,0.000147016,0.230512,5870,6910,7010
469542198,166458363,763,3,f,10713600,285.171,552125000,73655.3,2.66176e-05,258.285,0.00687494,0.0131242,3.49334e-07,7.5595e-06,0.0174375,4920,6780,5850
469534749,166458363,83,1,f,233144000,180.153,32920000000,35850.4,7.72709e-07,199,0.000153769,0.285602,2.20687e-07,4.77561e-06,0.0198832,11700,7270,4890
469538874,166458363,749,2,f,360812000,5189.97,49863400000,1109880,1.43842e-05,213.85,0.00307606,0.441994,6.35772e-06,0.000137579,0.140857,8270,5830,6460
469535433,166458363,503,1,f,183317000,98.2383,29253800000,25758.5,5.35892e-07,262.204,0.000140513,0.224564,1.20342e-07,2.60417e-06,0.0252464,8740,2330,3970
469537202,166458363,146,2,f,1153080000,13257.4,166403000000,4068710,1.14974e-05,306.901,0.00352855,1.41253,1.62404e-05,0.000351437,0.166755,9120,5610,6560
469539590,166458363,1007,2,f,2464120000,33972,455904000000,8397080,1.37867e-05,247.176,0.00340774,3.01854,4.16157e-05,0.000900553,0.1396,11140,1650,8450
469537849,166458363,397,2,f,29430900,0,2162740000,0,0,0,0,0.0360529,0,0,0,0,0,0
469542966,166458363,983,3,f,12842500000,45876600,536972000000,29393400000,0.00357226,640.705,2.28877,15.732,0.0561989,1.21613,0.916943,7570,1280,6610
469539560,166458363,996,2,f,275957000,15756.9,37973700000,2438280,5.70993e-05,154.743,0.00883574,0.338047,1.93023e-05,0.000417696,0.15992,4240,4990,9520
469534875,166458363,138,1,f,1082980000,0,165424000000,0,0,0,0,1.32665,0,0,0,0,0,0
469542637,166458363,863,3,f,379701000,144.286,24341800000,27134.5,3.8e-07,188.06,7.14629e-05,0.465134,1.76751e-07,3.82484e-06,0.0119767,9880,6300,3960
469542685,166458363,894,3,f,1213190000,6444520,166786000000,3210670000,0.00531206,498.201,2.64647,1.48615,0.00789454,0.170836,0.753112,8250,840,6840
469538853,166458363,735,2,f,109950000,1506.53,12153100000,284939,1.37019e-05,189.136,0.00259153,0.134689,1.8455e-06,3.99361e-05,0.0598151,8030,2330,10500
469540330,166458363,27,3,f,63815400,15.2564,6190640000,3348.87,2.3907e-07,219.506,5.24775e-05,0.0781739,1.86891e-08,4.04426e-07,0.00364701,7400,3370,2970
469541751,166458363,610,3,f,1059980000,25863600,205827000000,21185400000,0.0244,819.119,19.9865,1.29848,0.0316829,0.68561,1,7720,460,6060
469540269,166458363,7,3,f,993148000,0,192971000000,0,0,0,0,1.21661,0,0,0,0,0,0
469537873,166458363,406,2,f,152916000,56247.5,23377300000,22005500,0.000367832,391.226,0.143905,0.187322,6.89032e-05,0.00149105,0.317403,8130,4450,7620
469539448,166458363,950,2,f,400624000,0,115410000000,0,0,0,0,0.490765,0,0,0,0,0,0
469536529,166458363,1039,1,f,30308400,0,4352110000,0,0,0,0,0.0371278,0,0,0,0,0,0
469537788,166458363,377,2,f,65389500,548622,10832900000,230440000,0.00839006,420.034,3.52411,0.0801021,0.000672062,0.0145432,0.435385,9890,2220,8400
469537453,166458363,238,2,f,19225800,0,1511990000,0,0,0,0,0.0235516,0,0,0,0,0,0
469542190,166458363,757,3,f,33777000,0,6556210000,0,0,0,0,0.0413768,0,0,0,0,0,0
469537193,166458363,143,2,f,9846000,0,1724070000,0,0,0,0,0.0120614,0,0,0,0,0,0
469538328,166458363,566,2,f,465023000,497.345,46180200000,89981.5,1.06951e-06,180.924,0.000193499,0.569653,6.09247e-07,1.3184e-05,0.0287084,7910,6990,9630
469543381,166458363,182305697,3,f,408919000,4.91256,72014300000,1256.35,1.20135e-08,255.742,3.07236e-06,0.500925,6.01789e-09,1.30226e-07,0.00219136,5320,1470,8870
469534788,166458363,121,1,f,11001600,0,1354880000,0,0,0,0,0.013477,0,0,0,0,0,0
469540675,166458363,178,3,f,363778000,28504.1,53681800000,11460200,7.83557e-05,402.053,0.0315032,0.445628,3.49175e-05,0.000755606,0.38016,7570,4310,8360
469535172,166458363,325,1,f,14029200,0,2386110000,0,0,0,0,0.0171858,0,0,0,0,0,0
469537418,166458363,225,2,f,276808000,73.0256,48011900000,15260.1,2.63813e-07,208.969,5.51288e-05,0.339089,8.94563e-08,1.93581e-06,0.0147347,11900,4570,6830
469541747,166458363,609,3,f,47633400,401.775,7507110000,103868,8.43474e-06,258.522,0.00218056,0.0583509,4.92175e-07,1.06505e-05,0.0526265,7530,4380,5970
469542738,166458363,914,3,f,2727000,0,513997000,0,0,0,0,0.00334058,0,0,0,0,0,0
469539080,166458363,826,2,f,851212000,77284.7,118396000000,14232500,9.07937e-05,184.156,0.0167203,1.04273,9.46738e-05,0.00204872,0.348267,5210,7030,6570
469536246,166458363,928,1,f,3152540000,219389,651779000000,60578500,6.95912e-05,276.123,0.0192157,3.86186,0.000268752,0.00581572,0.346042,10070,4040,3570
469536218,166458363,917,1,f,4479300,0,521222000,0,0,0,0,0.00548714,0,0,0,0,0,0
469542752,166458363,922,3,f,1972080000,6086.74,269164000000,1397030,3.08646e-06,229.52,0.000708405,2.4158,7.45626e-06,0.000161352,0.107928,8480,4560,10740
469535431,166458363,502,1,f,2034330000,140696,386521000000,57732700,6.91609e-05,410.336,0.0283792,2.49205,0.000172353,0.00372967,0.335078,8560,2160,4100
469537706,166458363,342,2,f,1252500000,0,209987000000,0,0,0,0,1.53431,0,0,0,0,0,0
469535101,166458363,287,1,f,3538800,0,564033000,0,0,0,0,0.00433503,0,0,0,0,0,0
469537963,166458363,448,2,f,125989000,9.70875,21654000000,3882.2,7.70602e-08,399.866,3.08137e-05,0.154337,1.18932e-08,2.57366e-07,0.00154767,2510,4260,7400
469535070,166458363,266,1,f,51579900,0,7707760000,0,0,0,0,0.0631854,0,0,0,0,0,0
469542512,166458363,816,3,f,233820000,594.587,54355900000,221065,2.54293e-06,371.797,0.000945451,0.28643,7.28369e-07,1.57617e-05,0.0495849,8360,2460,10040
469543677,166458363,442,3,t,359978,228155,866707000,796337000,0.633803,3490.34,2212.18,0.000440973,0.00027949,0.00604809,0.97188,7880,320,6170
469534806,166458363,132,1,f,9461700,0,1147580000,0,0,0,0,0.0115906,0,0,0,0,0,0
469538930,166458363,771,2,f,8484380000,2004650,1166150000000,752255000,0.000236276,375.255,0.0886636,10.3934,0.0024557,0.0531407,0.592122,8970,6090,6870
469536380,166458363,972,1,f,790097000,2524.06,143782000000,481072,3.19462e-06,190.594,0.000608877,0.967869,3.09198e-06,6.69096e-05,0.114663,3650,2420,5680
469536490,166458363,1021,1,f,561557000,96059.8,84121800000,37802800,0.00017106,393.534,0.0673178,0.687907,0.000117673,0.00254642,0.533363,5920,1460,4960
469538690,166458363,681,2,f,37961100,1146.1,3912080000,377676,3.01915e-05,329.53,0.00994901,0.0465023,1.40398e-06,3.03817e-05,0.0949451,8160,5440,5840
469534713,166458363,41,1,f,139830000,41710.8,21431500000,13904200,0.000298296,333.347,0.0994362,0.171292,5.10957e-05,0.0011057,0.276572,8040,330,4030
469536430,166458363,990,1,f,118723000,0,24428700000,0,0,0,0,0.145435,0,0,0,0,0,0
469542999,166458363,997,3,f,445583000000,486736000,71506600000000,367383000000,0.00109236,754.79,0.8245,545.839,0.596251,12.9027,1,7910,570,5820
469536033,166458363,896,1,f,59159700,540.795,7507850000,150276,9.14128e-06,277.88,0.00254018,0.0724706,6.62474e-07,1.43358e-05,0.0489542,6150,3980,4250
469541799,166458363,622,3,f,75229200,1945540,9989730000,931469000,0.0258615,478.772,12.3817,0.0921558,0.00238328,0.0515736,0.651975,6740,1380,6350
469540420,166458363,66,3,f,5274000,0,388225000,0,0,0,0,0.00646065,0,0,0,0,0,0
469540017,166458363,312782578,2,f,30312900,409383,3278650000,163015000,0.0135052,398.196,5.37773,0.0371333,0.000501494,0.0108522,0.498852,9270,1880,9800
469537068,166458363,105,2,f,66310200,0,10572500000,0,0,0,0,0.08123,0,0,0,0,0,0
469538925,166458363,768,2,f,2430380000,7877280,91588100000,2912580000,0.00324117,369.744,1.1984,2.97722,0.00964967,0.208816,0.860208,7620,1100,6510
469543375,166458363,182305693,3,f,121613000,3801.69,14640500000,775492,3.12604e-05,203.986,0.0063767,0.148976,4.65707e-06,0.000100778,0.104663,5430,1240,8680
469535122,166458363,298,1,f,150990000,21845.2,23899100000,3935490,0.000144679,180.154,0.0260645,0.184963,2.67603e-05,0.000579086,0.249001,5100,7130,4690
469542521,166458363,819,3,f,59992200,34325,6215300000,13205900,0.000572158,384.732,0.220128,0.0734904,4.20482e-05,0.000909912,0.425858,5960,1880,6380
469541574,166458363,531,3,f,102109000,15267.6,16585500000,9321130,0.000149523,610.516,0.0912865,0.125083,1.87028e-05,0.000404724,0.286849,7690,2800,6240
469543607,166458363,687,2,t,25696000,17321600,86978400000,82143000000,0.674099,4742.22,3196.73,0.0314776,0.021219,0.459173,1,7930,660,5940
469535452,166458363,527,1,f,203940000,15415.6,21249900000,2572110,7.5589e-05,166.851,0.0126121,0.249827,1.88841e-05,0.000408648,0.115021,7450,2120,1060
469535482,166458363,581,1,f,97671600,0,10451700000,0,0,0,0,0.119648,0,0,0,0,0,0
469540273,166458363,8,3,f,399279000000,421072000,69426900000000,331735000000,0.00105458,787.835,0.830837,489.116,0.515813,11.1621,1,7910,570,5820
469540392,166458363,51,3,f,1030960000,257539,175330000000,143919000,0.000249805,558.826,0.139598,1.26292,0.000315485,0.00682701,0.676178,6730,3510,6620
469541864,166458363,643,3,f,43678800,0.00261406,5380430000,0.825607,5.98473e-11,315.833,1.89018e-08,0.0535065,3.20222e-12,6.92953e-11,2.90451e-06,8880,2560,10390
469540012,166458363,312782574,2,f,218830000,543403,36629500000,217748000,0.00248321,400.711,0.995051,0.268067,0.000665668,0.0144049,0.498852,9270,1880,9800
469542661,166458363,879,3,f,3073570000,82626000,551367000000,77225700000,0.0268827,934.641,25.1257,3.76512,0.101217,2.19031,1,7890,340,5970
469534905,166458363,159,1,f,1686130000,5201.84,256259000000,1139420,3.08507e-06,219.042,0.000675761,2.06551,6.37225e-06,0.000137894,0.205724,2510,6180,4900
469535216,166458363,345,1,f,2984430000,355386,672636000000,86859100,0.00011908,244.408,0.0291041,3.65592,0.000435347,0.0094208,0.35517,4380,4130,1540
469541548,166458363,519,3,f,1536660000,2374.01,330822000000,599544,1.54492e-06,252.545,0.000390161,1.88241,2.90817e-06,6.2932e-05,0.0917555,11060,3940,7630
469537566,166458363,290,2,f,3088060000,332671,464985000000,109832000,0.000107728,330.153,0.0355667,3.78287,0.000407521,0.00881866,0.391217,5480,7020,6830
469539100,166458363,832,2,f,504597000,0,26015100000,0,0,0,0,0.618131,0,0,0,0,0,0
469536541,166458363,1046,1,f,66501900,108784,10144400000,40894500,0.0016358,375.925,0.614937,0.0814648,0.00013326,0.00288371,0.349194,7990,1030,4090
469538366,166458363,580,2,f,62553600,0,5783440000,0,0,0,0,0.0766282,0,0,0,0,0,0
469539058,166458363,818,2,f,916176000,1801.17,130968000000,425572,1.96596e-06,236.276,0.000464509,1.12232,2.20643e-06,4.77465e-05,0.0549461,6630,5400,7830
469542039,166458363,698,3,f,37610800000,1452450,5638550000000,354268000,3.86178e-05,243.911,0.00941932,46.0732,0.00177925,0.0385024,0.357292,5200,6560,2280
469542613,166458363,849,3,f,38484000,0,5043190000,0,0,0,0,0.0471429,0,0,0,0,0,0
469534735,166458363,66,1,f,2637000,0,182989000,0,0,0,0,0.00323033,0,0,0,0,0,0
469541182,166458363,362,3,f,1210620000,20974.1,212770000000,8674800,1.7325e-05,413.596,0.00716557,1.48301,2.56933e-05,0.000555995,0.317538,6370,3860,6460
469539366,166458363,922,2,f,986040000,4018.83,126883000000,945645,4.07573e-06,235.303,0.000959033,1.2079,4.92307e-06,0.000106534,0.107928,8480,4560,10740
469536329,166458363,954,1,f,153720000,0,27413200000,0,0,0,0,0.188307,0,0,0,0,0,0
469534760,166458363,96,1,f,264705000,4588.99,67134000000,1042010,1.73362e-05,227.067,0.00393649,0.324264,5.62151e-06,0.000121648,0.10724,11650,5250,3310
469537124,166458363,122,2,f,58049100,0,10122000000,0,0,0,0,0.0711101,0,0,0,0,0,0
469537031,166458363,88,2,f,352210000,0,59033200000,0,0,0,0,0.431457,0,0,0,0,0,0
469540085,166458363,312782640,2,f,16341300,3086.49,3184590000,1383970,0.000188876,448.398,0.0846917,0.0200181,3.78095e-06,8.18187e-05,0.147081,9120,2290,9750
469536861,166458363,2,2,f,55739700,0,6219440000,0,0,0,0,0.0682811,0,0,0,0,0,0
469541807,166458363,625,3,f,863203000,19.8977,204581000000,12715.9,2.3051e-08,639.062,1.4731e-05,1.05742,2.43747e-08,5.27461e-07,0.00271463,6840,910,7810
469542548,166458363,830,3,f,436279000,0,67332900000,0,0,0,0,0.534441,0,0,0,0,0,0
469535047,166458363,252,1,f,534268000,0,116410000000,0,0,0,0,0.654478,0,0,0,0,0,0
469541266,166458363,393,3,f,1812600,6516.57,234247000,3229740,0.00359515,495.62,1.78183,0.00222044,7.9828e-06,0.000172746,0.226741,9580,2390,8960
469535571,166458363,648,1,f,2417570000,0,576336000000,0,0,0,0,2.96153,0,0,0,0,0,0
469539718,166458363,1054,2,f,161693000,650.67,25217900000,178380,4.0241e-06,274.148,0.0011032,0.198074,7.97071e-07,1.72484e-05,0.0493569,3630,3300,6530
469539615,166458363,1016,2,f,1173680000,76212.2,66752900000,17423000,6.49342e-05,228.612,0.0148447,1.43776,9.33599e-05,0.00202028,0.136329,1470,2790,6040
469542859,166458363,951,3,f,825813000,1448.94,241617000000,669748,1.75456e-06,462.232,0.000811017,1.01162,1.77495e-06,3.84096e-05,0.104117,13130,3410,5700
469539634,166458363,1022,2,f,725090000,466.259,115769000000,97791,6.43035e-07,209.735,0.000134867,0.888236,5.71167e-07,1.23599e-05,0.0258247,6570,4220,8360
469542201,166458363,765,3,f,55918800,0,8824370000,0,0,0,0,0.0685005,0,0,0,0,0,0
469541439,166458363,460,3,f,32068800,75.5573,4818450000,16560.4,2.3561e-06,219.177,0.000516404,0.0392843,9.25576e-08,2.00292e-06,0.00952295,10710,3990,6490
469537728,166458363,350,2,f,13779000,0,2043630000,0,0,0,0,0.0168793,0,0,0,0,0,0
469535445,166458363,519,1,f,768330000,0,164227000000,0,0,0,0,0.941204,0,0,0,0,0,0
469534898,166458363,155,1,f,479705000,46931,105457000000,23196500,9.78329e-05,494.269,0.0483558,0.587639,5.74904e-05,0.00124408,0.223468,6260,3640,4430
469535353,166458363,434,1,f,450962000,4172070,72933700000,2973870000,0.00925148,712.806,6.59451,0.552429,0.00511078,0.110596,0.64034,7740,470,5310
469534681,166458363,12,1,f,15424200,0,2883280000,0,0,0,0,0.0188946,0,0,0,0,0,0
469535338,166458363,423,1,f,625668000,0,163806000000,0,0,0,0,0.766444,0,0,0,0,0,0
469542767,166458363,928,3,f,6305080000,291787,1340960000000,80980400,4.6278e-05,277.533,0.0128437,7.72373,0.000357439,0.00773488,0.346042,10070,4040,3570
469535946,166458363,851,1,f,289858000,1913.23,47868800000,436075,6.60059e-06,227.926,0.00150445,0.355076,2.34371e-06,5.07173e-05,0.122787,9470,1920,4030
469539275,166458363,894,2,f,606594000,6319920,81749700000,3169780000,0.0104187,501.554,5.22553,0.743077,0.0077419,0.167533,0.753112,8250,840,6840
469538450,166458363,607,2,f,603722000,3923.32,113937000000,890477,6.49856e-06,226.97,0.00147498,0.739559,4.80607e-06,0.000104002,0.0911436,11200,6070,8290
469539491,166458363,967,2,f,4977260000,1034630,187705000000,223947000,0.000207872,216.451,0.044994,6.09715,0.00126742,0.0274267,0.485251,9600,6970,5760
469542616,166458363,851,3,f,579715000,17309.4,94282400000,6262060,2.98585e-05,361.771,0.010802,0.710151,2.12041e-05,0.000458851,0.213506,9200,1820,5790
469539564,166458363,997,2,f,222464000000,378448000,35622800000000,302305000000,0.00170116,798.802,1.35889,272.519,0.463599,10.0322,1,7910,570,5820
469539385,166458363,929,2,f,38210400,50.7309,2890420000,11741.3,1.32767e-06,231.442,0.000307279,0.0468077,6.21454e-08,1.34481e-06,0.00797656,5460,2780,8450
469534977,166458363,211,1,f,356939000,102634,66962500000,38542300,0.000287541,375.53,0.10798,0.43725,0.000125727,0.0027207,0.233447,5110,1510,5500
469541129,166458363,341,3,f,14101200,0,2322970000,0,0,0,0,0.017274,0,0,0,0,0,0
469535550,166458363,632,1,f,713803000,267.911,72331100000,54793.5,3.75329e-07,204.521,7.67628e-05,0.874408,3.28191e-07,7.10196e-06,0.0367534,8240,3790,2950
469539652,166458363,1029,2,f,48101400,9815.5,5348680000,3434640,0.000204059,349.92,0.0714042,0.0589242,1.2024e-05,0.000260196,0.247274,8130,4230,7930
469537574,166458363,294,2,f,2861240000,573816,625891000000,353740000,0.000200548,616.469,0.123632,3.50501,0.000702925,0.0152111,0.681807,8930,2290,6010
469538289,166458363,541,2,f,1281640000,211152,189401000000,101050000,0.000164751,478.565,0.078844,1.57001,0.000258661,0.00559735,0.394332,9100,2480,10300
469542977,166458363,988,3,f,566278000,77465.7,94308700000,30461200,0.000136798,393.222,0.053792,0.693691,9.48955e-05,0.00205351,0.287266,10200,2340,8980
469542044,166458363,699,3,f,136800,0,8320940,0,0,0,0,0.00016758,0,0,0,0,0,0
469540451,166458363,83,3,f,466288000,2632.77,66496700000,656907,5.64624e-06,249.511,0.0014088,0.571203,3.22515e-06,6.97913e-05,0.040527,11740,7370,6490
469542071,166458363,706,3,f,71953200,53211.9,14942100000,44308800,0.000739535,832.685,0.6158,0.0881427,6.51846e-05,0.00141058,0.419038,8040,2560,6000
469541785,166458363,619,3,f,353104000,30901.6,57409300000,6447750,8.75142e-05,208.654,0.0182602,0.432553,3.78545e-05,0.000819162,0.247286,5760,7140,7520
469543560,166458363,254,2,t,56897600,37723500,199285000000,188129000000,0.663006,4987.06,3306.46,0.0696996,0.0462113,1,1,7930,660,5940
469537235,166458363,155,2,f,479705000,3112940,105400000000,1717610000,0.00648927,551.764,3.58055,0.587639,0.00381335,0.0825198,0.77717,6920,3040,7010
469538910,166458363,763,2,f,5356800,230.992,244353000,63081.6,4.31213e-05,273.09,0.011776,0.00656208,2.82965e-07,6.1233e-06,0.0174375,4920,6780,5850
469542023,166458363,695,3,f,186712000000,392501000,33051300000000,320472000000,0.00210217,816.489,1.7164,228.722,0.480813,10.4047,1,7910,570,5820
469535610,166458363,672,1,f,11441700000,32730,2305010000000,9021260,2.86059e-06,275.627,0.000788455,14.0161,4.00942e-05,0.000867628,0.272588,4410,4010,3600
469535416,166458363,483,1,f,134189000,0,12078700000,0,0,0,0,0.164382,0,0,0,0,0,0
469542576,166458363,839,3,f,80204400,0,13171500000,0,0,0,0,0.0982504,0,0,0,0,0,0
469541529,166458363,510,3,f,89352000,38582.8,9218630000,11640100,0.000431807,301.691,0.130272,0.109456,4.72639e-05,0.00102278,0.234343,6680,1380,6900
469535928,166458363,844,1,f,1713780000,20480.5,295450000000,8399390,1.19505e-05,410.117,0.00490108,2.09938,2.50886e-05,0.000542911,0.257481,6200,1260,4930
469541339,166458363,425,3,f,575302000,1957400,91069300000,786571000,0.00340239,401.845,1.36723,0.704744,0.00239781,0.051888,0.479076,10260,1890,8940
469535886,166458363,830,1,f,218139000,0,33057700000,0,0,0,0,0.267221,0,0,0,0,0,0
469542689,166458363,895,3,f,1842310000,167180,251690000000,60640800,9.07445e-05,362.728,0.0329156,2.25684,0.000204795,0.00443172,0.380782,9780,2560,9190
469535731,166458363,753,1,f,423900,0,73303100,0,0,0,0,0.000519278,0,0,0,0,0,0
469536460,166458363,1007,1,f,2464120000,43339,474616000000,12875300,1.75881e-05,297.084,0.00522512,3.01854,5.30903e-05,0.00114886,0.155297,11880,1760,3950
469535072,166458363,269,1,f,68850000,70.1444,10166300000,11479.9,1.0188e-06,163.662,0.000166739,0.0843413,8.59269e-08,1.85943e-06,0.00646691,10220,2250,2020
469541071,166458363,321,3,f,23947200,3418.88,4980460000,1258870,0.000142767,368.212,0.0525686,0.0293353,4.18813e-06,9.06299e-05,0.330109,7560,4340,8300
469538888,166458363,753,2,f,423900,0,76016000,0,0,0,0,0.000519278,0,0,0,0,0,0
469539524,166458363,980,2,f,38132100,0,6632160000,0,0,0,0,0.0467118,0,0,0,0,0,0
469541804,166458363,623,3,f,48336100000,4562860,8791070000000,1455290000,9.43985e-05,318.943,0.0301078,59.2117,0.0055895,0.120955,0.70655,6630,2620,8370
469538255,166458363,528,2,f,23074300000,687758,4560240000000,199444000,2.98063e-05,289.992,0.00864357,28.266,0.000842503,0.0182315,0.354304,11740,2480,8450
469535428,166458363,500,1,f,12306100000,766324,2409690000000,317165000,6.22722e-05,413.878,0.0257731,15.0749,0.000938747,0.0203142,0.563403,4750,1320,5280
469536578,166458363,1066,1,f,93658500,570675,13901200000,256049000,0.00609315,448.678,2.73386,0.114732,0.000699077,0.0151279,0.432656,7880,530,4050
469539248,166458363,882,2,f,312592000,264535,30374000000,99778600,0.000846264,377.185,0.319198,0.382925,0.000324055,0.00701247,0.501662,5880,1890,6820
469538242,166458363,523,2,f,374384000,44.1746,56280400000,2981.79,1.17993e-07,67.5,7.96452e-06,0.45862,5.41139e-08,1.17101e-06,0.0123442,4890,6860,6090
469539433,166458363,945,2,f,330632000,0,57432900000,0,0,0,0,0.405024,0,0,0,0,0,0
469538541,166458363,632,2,f,713803000,1583.65,69694400000,314756,2.21862e-06,198.753,0.000440957,0.874408,1.93998e-06,4.19806e-05,0.0444738,7700,6110,7240
469538736,166458363,696,2,f,11501100,1.07615,927080000,210.119,9.35697e-08,195.25,1.82695e-05,0.0140888,1.31829e-09,2.85274e-08,0.00119573,8730,2880,10670
469538181,166458363,500,2,f,12306100000,11612800,2232870000000,5880220000,0.000943666,506.357,0.477832,15.0749,0.0142257,0.30784,0.655445,4900,1450,6070
469538483,166458363,614,2,f,212268000,7078.48,20906800000,1424560,3.3347e-05,201.252,0.00671114,0.260028,8.67114e-06,0.000187641,0.159307,7220,6620,7070
469543056,166458363,1018,3,f,2134470000,5422.7,376958000000,1775210,2.54053e-06,327.367,0.000831688,2.61473,6.6428e-06,0.000143748,0.121407,8620,3480,10800
469543197,166458363,1074,3,f,77545800,2298530,10719800000,1308280000,0.029641,569.18,16.8711,0.0949936,0.0028157,0.060931,0.569882,8080,1270,9440
469543477,166458363,312782594,3,f,75834000,4502.27,12892100000,1353650,5.937e-05,300.659,0.0178501,0.0928966,5.51528e-06,0.000119349,0.201931,9230,2620,9320
469540341,166458363,33,3,f,1155390000,6205050,196201000000,2622180000,0.00537054,422.587,2.26952,1.41535,0.00760119,0.164488,0.601135,8440,1440,8370
469539502,166458363,970,2,f,68841900,0,8069720000,0,0,0,0,0.0843313,0,0,0,0,0,0
469534877,166458363,140,1,f,201443000,1966.78,3035290000,454265,9.76346e-06,230.968,0.00225505,0.246768,2.40931e-06,5.21369e-05,0.0357273,10290,2740,5360
469536469,166458363,1010,1,f,88750800,0,19518100000,0,0,0,0,0.10872,0,0,0,0,0,0
469534720,166458363,48,1,f,993168000,31284.3,197422000000,11728200,3.14995e-05,374.889,0.0118088,1.21663,3.83233e-05,0.000829306,0.23417,5150,1600,5680
469535498,166458363,595,1,f,77428800,0,3496670000,0,0,0,0,0.0948503,0,0,0,0,0,0
469536723,166458363,10704,1,f,359207000,0,63725600000,0,0,0,0,0.440029,0,0,0,0,0,0
469539700,166458363,1047,2,f,363993000,19236.6,93241600000,7600240,5.28487e-05,395.093,0.0208802,0.445892,2.35648e-05,0.000509936,0.218564,7850,1590,9430
469542603,166458363,846,3,f,301516000,172.954,80752800000,34093.6,5.73615e-07,197.125,0.000113074,0.369357,2.11869e-07,4.58479e-06,0.0263809,10800,4130,8210
469535651,166458363,696,1,f,11501100,69.8591,1102000000,15153.1,6.07413e-06,216.909,0.00131753,0.0140888,8.55774e-08,1.85187e-06,0.0290808,8730,2820,740
469540860,166458363,247,3,f,7923390000,741615,1434550000000,419295000,9.35982e-05,565.381,0.0529187,9.70615,0.000908478,0.0196592,0.440457,8140,2060,9580
469535339,166458363,425,1,f,287651000,14496.7,48508700000,4348320,5.03969e-05,299.952,0.0151167,0.352372,1.77585e-05,0.000384289,0.160324,10240,1880,2300
469538371,166458363,581,2,f,97671600,0,9326820000,0,0,0,0,0.119648,0,0,0,0,0,0
469542138,166458363,733,3,f,1444000000,1665.09,265900000000,362218,1.15311e-06,217.537,0.000250844,1.7689,2.03973e-06,4.41392e-05,0.0851751,7500,3380,7680
469539272,166458363,893,2,f,60102900,129.851,7206370000,46584.3,2.16048e-06,358.752,0.000775076,0.0736261,1.59068e-07,3.44218e-06,0.0461855,6720,3030,9290
469536933,166458363,35,2,f,15952500,0,2484530000,0,0,0,0,0.0195418,0,0,0,0,0,0
469539214,166458363,872,2,f,58311000,0,9538840000,0,0,0,0,0.071431,0,0,0,0,0,0
469535112,166458363,292,1,f,33059700,3.81046,4668810000,627.585,1.1526e-07,164.701,1.89834e-05,0.0404981,4.66781e-09,1.0101e-07,0.00170995,6290,6900,4010
469536905,166458363,21,2,f,562947000,407033,21024900000,93340100,0.000723038,229.318,0.165806,0.68961,0.000498615,0.0107899,0.425099,4820,6600,8700
469535332,166458363,421,1,f,67813200,31892.6,8159190000,10072300,0.000470301,315.818,0.148529,0.0830712,3.90684e-05,0.000845431,0.195161,9230,1510,1990
469540356,166458363,38,3,f,225509000,37.3925,30791500000,8452.91,1.65813e-07,226.059,3.74836e-05,0.276249,4.58058e-08,9.91225e-07,0.00513241,5690,5770,5720
469536550,166458363,1049,1,f,593838000,6422.33,84604100000,1376550,1.0815e-05,214.338,0.00231806,0.727452,7.86736e-06,0.000170248,0.196977,10090,4490,2830
469537501,166458363,258,2,f,974437000,5482.8,142232000000,1395050,5.62664e-06,254.441,0.00143165,1.19369,6.71643e-06,0.000145342,0.144256,4030,4980,5700
469538564,166458363,639,2,f,258053000,30601.2,31970600000,6989620,0.000118585,228.41,0.027086,0.316115,3.74864e-05,0.000811196,0.348512,5490,7170,8090
469539781,166458363,1081,2,f,42624900,5144.52,5789160000,1306270,0.000120693,253.915,0.0306458,0.0522155,6.30204e-06,0.000136374,0.176411,3690,3300,6540
