id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465043488,301061596,96,1,f,264705000,1228.61,60923000000,143974,4.64143e-06,117.184,0.000543901,0.324264,1.50505e-06,1.10832e-05,0.0715624,11640,5270,3320
465046301,301061596,31,3,f,4166510000,852086,1178380000000,358277000,0.000204508,420.471,0.0859897,5.10397,0.00104381,0.00768658,0.346529,5320,2370,6380
465043600,301061596,271,1,f,41939100,0,7480100000,0,0,0,0,0.0513754,0,0,0,0,0,0
465045436,301061596,557,2,f,19995300,846429,3540620000,435756000,0.0423314,514.817,21.7929,0.0244942,0.00103688,0.00763555,0.475384,7760,6590,6380
465046812,301061596,397,3,f,58861800,3192.9,3008940000,338820,5.4244e-05,106.117,0.0057562,0.0721057,3.9113e-06,2.88028e-05,0.0416447,8540,4680,5610
465043969,301061596,593,1,f,392532000,1430.71,96759400000,373603,3.64481e-06,261.132,0.000951776,0.480852,1.75262e-06,1.29063e-05,0.0430489,9000,860,2650
465046158,301061596,1105,2,f,87523200,853408,19310200000,422565000,0.00975065,495.15,4.82803,0.107216,0.00104543,0.00769851,0.31815,7190,5720,8550
465046879,301061596,511,3,f,70515000,668.02,21028400000,371602,9.47345e-06,556.274,0.00526983,0.0863809,8.18325e-07,6.02614e-06,0.0797067,8220,2750,5660
465045325,301061596,445,2,f,231073000,2650.65,33683200000,198121,1.14711e-05,74.7444,0.000857397,0.283065,3.24705e-06,2.39113e-05,0.0215826,11670,6220,8000
465045974,301061596,969,2,f,176205000,16513.6,98314000000,7482460,9.37183e-05,453.109,0.0424646,0.215851,2.02292e-05,0.000148967,0.162897,2830,4300,6140
465045218,301061596,354,2,f,12815400000,2421100,1889310000000,263655000,0.00018892,108.899,0.0205732,15.6989,0.00296584,0.0218404,0.562904,11660,7270,5740
465047007,301061596,622,3,f,75229200,318047,15953000000,140886000,0.00422771,442.973,1.87276,0.0921558,0.000389608,0.00286907,0.3567,6960,1390,6250
465044404,301061596,911,1,f,3096900,0,482697000,0,0,0,0,0.0037937,0,0,0,0,0,0
465045580,301061596,670,2,f,160109000,0,38632400000,0,0,0,0,0.196134,0,0,0,0,0,0
465047451,301061596,967,3,f,11139700000,3111770,722635000000,448970000,0.000279342,144.281,0.0403038,13.6461,0.00381192,0.028071,0.35437,5170,6960,8530
465045833,301061596,831,2,f,2900700,0,595454000,0,0,0,0,0.00355336,0,0,0,0,0,0
465044250,301061596,805,1,f,78416100,82.4935,23640100000,27713.6,1.052e-06,335.949,0.000353417,0.0960597,1.01055e-07,7.44166e-07,0.0140059,8910,320,4210
465045455,301061596,575,2,f,108296000,0,26207600000,0,0,0,0,0.132663,0,0,0,0,0,0
465045045,301061596,214,2,f,289443000,0,56682800000,0,0,0,0,0.354567,0,0,0,0,0,0
465044979,301061596,141,2,f,960885000,34012800,214836000000,22553100000,0.0353973,663.079,23.4712,1.17708,0.0416656,0.306826,1,5740,5810,5810
465047216,301061596,795,3,f,4134840000,190250,1007280000000,104943000,4.60114e-05,551.606,0.0253802,5.06518,0.000233056,0.00171623,0.646776,9470,3270,6140
465044997,301061596,165,2,f,275468000,27530.3,59845300000,4117450,9.99398e-05,149.561,0.0149471,0.337449,3.37246e-05,0.000248348,0.188389,8370,5590,5920
465045345,301061596,463,2,f,2495940000,322876,755893000000,166984000,0.00012936,517.179,0.0669024,3.05752,0.000395522,0.00291263,0.331307,7980,6240,7570
465046147,301061596,1098,2,f,158028000,0,24846000000,0,0,0,0,0.193585,0,0,0,0,0,0
465046882,301061596,514,3,f,24957000,1050.93,1677560000,76722.1,4.21098e-05,73.0037,0.00307417,0.0305723,1.28739e-06,9.48036e-06,0.0296351,12970,4970,6940
465044950,301061596,96,2,f,264705000,1206.63,59985500000,163279,4.55838e-06,135.319,0.000616835,0.324264,1.47812e-06,1.08849e-05,0.0798118,11670,5180,8020
465046715,301061596,328,3,f,992317000,0.166799,273075000000,63.6721,1.6809e-10,381.73,6.41651e-08,1.21559,2.04329e-10,1.50468e-09,0.000185332,3040,4750,7900
465045744,301061596,804,2,f,25382700,0,6302370000,0,0,0,0,0.0310938,0,0,0,0,0,0
465043786,301061596,414,1,f,34783200,0,7874840000,0,0,0,0,0.0426094,0,0,0,0,0,0
465046926,301061596,565,3,f,236979000,0,73833900000,0,0,0,0,0.290299,0,0,0,0,0,0
465044546,301061596,998,1,f,162446000,15205.9,34730700000,8686890,9.36059e-05,571.283,0.0534754,0.198997,1.86273e-05,0.000137171,0.371691,5010,6030,4180
465046315,301061596,41,3,f,279661000,0,73220300000,0,0,0,0,0.342584,0,0,0,0,0,0
465044494,301061596,965,1,f,172104000,0,42418700000,0,0,0,0,0.210828,0,0,0,0,0,0
465047891,301061596,436,3,t,57656.5,24196.9,112757000,74342500,0.419672,3072.4,1289.4,7.06292e-05,2.96411e-05,0.000218277,0.519508,5810,5480,6260
465043973,301061596,596,1,f,476301000,241647,92686200000,53370500,0.000507341,220.862,0.112052,0.583468,0.000296017,0.00217987,0.352484,5130,7020,4780
465047378,301061596,919,3,f,316843000,542.511,76404400000,232481,1.71224e-06,428.527,0.00073374,0.388133,6.64576e-07,4.89393e-06,0.0355153,5410,2150,6390
465044572,301061596,1016,1,f,1760170000,193439,166745000000,17287300,0.000109898,89.3684,0.00982138,2.15621,0.000236963,0.001745,0.149232,810,3740,3800
465046820,301061596,403,3,f,1413820000,8428370,277645000000,4255080000,0.00596141,504.852,3.00963,1.73193,0.0103248,0.0760315,0.493775,7430,5830,8020
465047691,301061596,1114,3,f,68968800,0,22854000000,0,0,0,0,0.0844868,0,0,0,0,0,0
465046196,301061596,182305689,2,f,733643000,8611.95,211250000000,2022670,1.17386e-05,234.868,0.00275703,0.898713,1.05496e-05,7.76875e-05,0.137918,5030,1660,9050
465044155,301061596,728,1,f,3173700000,46565.5,298172000000,3095050,1.46723e-05,66.4666,0.000975217,3.88778,5.70427e-05,0.000420062,0.0877331,11130,3780,2920
465046493,301061596,190,3,f,484006000,255445,1987790000,15753200,0.000527772,61.6696,0.0325475,0.592907,0.00031292,0.00230434,0.253299,10340,7180,5200
465047447,301061596,965,3,f,344209000,0,79089300000,0,0,0,0,0.421656,0,0,0,0,0,0
465043569,301061596,226,1,f,461876000,410308,89964800000,199438000,0.000888352,486.069,0.4318,0.565797,0.000502627,0.00370135,0.371363,5770,7010,4220
465043462,301061596,41,1,f,139830000,0,40899200000,0,0,0,0,0.171292,0,0,0,0,0,0
465043505,301061596,125,1,f,304674000,122138,3518490000,9181280,0.00040088,75.1716,0.0301347,0.373226,0.000149619,0.00110179,0.127659,7480,5500,3370
465044352,301061596,878,1,f,346000000,307912,93137300000,70375200,0.000889916,228.557,0.203396,0.423851,0.000377192,0.00277764,0.302832,4540,4080,1450
465044395,301061596,907,1,f,118958000,2651.34,31788800000,1332430,2.2288e-05,502.55,0.0112008,0.145724,3.2479e-06,2.39175e-05,0.131445,6450,4240,4910
465043881,301061596,507,1,f,7237650000,49376.2,1630010000000,4872620,6.82213e-06,98.6836,0.000673232,8.86612,6.04858e-05,0.000445417,0.183483,820,3740,3800
465044730,301061596,182305701,1,f,90999000,0,33026800000,0,0,0,0,0.111474,0,0,0,0,0,0
465044094,301061596,675,1,f,43911000,0,9446200000,0,0,0,0,0.053791,0,0,0,0,0,0
465043955,301061596,582,1,f,164044000,0,44473100000,0,0,0,0,0.200954,0,0,0,0,0,0
465043609,301061596,279,1,f,1162800,0,186005000,0,0,0,0,0.00142443,0,0,0,0,0,0
465047830,301061596,809,2,t,15241400,7519280,37374500000,29037400000,0.493344,3861.73,1905.16,0.0186708,0.00921112,0.0678307,1,5670,5830,6000
465045204,301061596,342,2,f,1252500000,5492260,270689000000,2931860000,0.00438504,533.818,2.34081,1.53431,0.00672801,0.0495451,0.592063,5680,5790,6930
465044047,301061596,607,1,f,603722000,29053,118506000000,3059570,4.81232e-05,105.31,0.00506785,0.739559,3.559e-05,0.000262084,0.127397,11350,5790,3150
465047501,301061596,1002,3,f,2056660000,15904.8,653425000000,2279460,7.73332e-06,143.319,0.00110833,2.51941,1.94834e-05,0.000143476,0.120633,7370,2880,690
465045154,301061596,307,2,f,289374000,55634.5,26005100000,4280720,0.000192258,76.9436,0.014793,0.354484,6.81523e-05,0.000501873,0.348412,11420,7280,5730
465043576,301061596,237,1,f,4479300,0,549111000,0,0,0,0,0.00548714,0,0,0,0,0,0
465047218,301061596,797,3,f,1291570000,1275290,305288000000,914613000,0.000987401,717.178,0.708142,1.58217,0.00156224,0.0115043,0.48974,6340,5340,6370
465044079,301061596,651,1,f,223959000,1177.75,36230700000,61887.4,5.25876e-06,52.5473,0.000276334,0.274349,1.44274e-06,1.06243e-05,0.0315299,12460,4840,5110
465047848,301061596,1099,2,t,57656.5,24196.9,112757000,74342500,0.419672,3072.4,1289.4,7.06292e-05,2.96411e-05,0.000218277,0.519508,5810,5480,6260
465047015,301061596,629,3,f,649141000,2516.15,201493000000,1358220,3.87612e-06,539.801,0.00209233,0.795198,3.08228e-06,2.26979e-05,0.094453,6330,4410,4800
465045662,301061596,728,2,f,3173700000,154197,340431000000,9831480,4.85858e-05,63.7593,0.0030978,3.88778,0.000188891,0.00139099,0.102347,11190,3560,8260
465044078,301061596,649,1,f,10369800,0,2557190000,0,0,0,0,0.012703,0,0,0,0,0,0
465047330,301061596,888,3,f,651694000,8160.64,140094000000,4476290,1.25222e-05,548.522,0.0068687,0.798325,9.99678e-06,7.36163e-05,0.200235,6890,5150,10280
465047336,301061596,894,3,f,1213190000,976.809,294684000000,167323,8.05159e-07,171.295,0.00013792,1.48615,1.19659e-06,8.81169e-06,0.0360604,6930,270,6630
465046136,301061596,1089,2,f,19620800000,32697700,4970980000000,16477300000,0.00166648,503.93,0.839789,24.0355,0.0400546,0.294962,0.621208,8990,5680,9190
465046886,301061596,519,3,f,1536660000,348.787,361220000000,25775.9,2.26977e-07,73.9016,1.6774e-05,1.88241,4.27264e-07,3.14637e-06,0.0110591,11300,3790,5070
465045475,301061596,590,2,f,413608000,1014210,112282000000,475783000,0.00245211,469.115,1.15032,0.506669,0.00124241,0.00914911,0.33506,6950,1390,6250
465044210,301061596,778,1,f,928130000,0,299031000000,0,0,0,0,1.13696,0,0,0,0,0,0
465043943,301061596,574,1,f,320700000,6334.89,40665900000,651098,1.97533e-05,102.78,0.00203024,0.392857,7.76024e-06,5.71464e-05,0.050464,9490,6460,5580
465047392,301061596,929,3,f,76420800,0,11342800000,0,0,0,0,0.0936155,0,0,0,0,0,0
465046854,301061596,463,3,f,4991880000,330735,1537670000000,170100000,6.62547e-05,514.308,0.0340753,6.11505,0.000405151,0.00298353,0.331307,7980,6240,7570
465047913,301061596,802,3,t,1029.92,104.308,595350,111391,0.101277,1067.9,108.154,1.26166e-06,1.27777e-07,9.40952e-07,0.0163099,5580,4730,6150
465044751,301061596,312782566,1,f,44199000,0,12965200000,0,0,0,0,0.0541438,0,0,0,0,0,0
465046783,301061596,375,3,f,14047000000,1742580,4441190000000,983375000,0.000124054,564.32,0.070006,17.2076,0.00213467,0.0157197,0.370813,8830,5250,8610
465043540,301061596,177,1,f,9795600,0,2251180000,0,0,0,0,0.0119996,0,0,0,0,0,0
465043463,301061596,42,1,f,153248000,0,39153900000,0,0,0,0,0.187729,0,0,0,0,0,0
465046489,301061596,188,3,f,131828000,0,19088400000,0,0,0,0,0.16149,0,0,0,0,0,0
465047645,301061596,1080,3,f,19882300000,2225730,5913910000000,1138750000,0.000111945,511.629,0.0572746,24.3558,0.00272652,0.0200781,0.370813,8830,5250,8610
465044289,301061596,836,1,f,174853000,24095.5,32423100000,2047030,0.000137804,84.9547,0.0117071,0.214195,2.9517e-05,0.000217363,0.118967,6730,4770,700
465046351,301061596,74,3,f,179696000,0,47755000000,0,0,0,0,0.220127,0,0,0,0,0,0
465044174,301061596,750,1,f,31295700,412.92,6252220000,144046,1.31942e-05,348.847,0.00460275,0.0383372,5.05827e-07,3.72491e-06,0.0203762,10220,2310,1870
465046884,301061596,515,3,f,175064000,7371070,40899500000,5385730000,0.042105,730.658,30.7644,0.214453,0.00902956,0.0664936,1,5710,5880,5860
465047425,301061596,949,3,f,268200,0,87507100,0,0,0,0,0.000328545,0,0,0,0,0,0
465046388,301061596,114,3,f,174424000,372.775,37932000000,36421,2.13718e-06,97.7023,0.000208808,0.213669,4.56649e-07,3.36276e-06,0.0141728,10330,6750,4070
465045760,301061596,818,2,f,916176000,27441.3,187631000000,8733120,2.9952e-05,318.247,0.00953214,1.12232,3.36156e-05,0.000247545,0.242036,7020,4850,8630
465047592,301061596,1033,3,f,2182600000,24254.3,673502000000,3047080,1.11126e-05,125.63,0.00139608,2.67369,2.97116e-05,0.000218796,0.101511,13160,4550,4140
465045644,301061596,709,2,f,1080640000,43.2385,302586000000,3999.56,4.00119e-08,92.5,3.7011e-06,1.32379,5.29672e-08,3.9005e-07,0.0094516,7600,3990,8010
465046695,301061596,314,3,f,197716000,9747.12,43036200000,4088230,4.92987e-05,419.43,0.0206773,0.242202,1.19402e-05,8.79277e-05,0.129514,5520,5170,9180
465043815,301061596,441,1,f,8389800,0,1566110000,0,0,0,0,0.0102775,0,0,0,0,0,0
465046989,301061596,611,3,f,51624000,17056.2,4415960000,4424430,0.000330393,259.403,0.0857049,0.0632394,2.08939e-05,0.000153862,0.346519,7300,2840,5260
465047748,301061596,312782578,3,f,60625800,0,16193100000,0,0,0,0,0.0742666,0,0,0,0,0,0
465043497,301061596,114,1,f,87211800,372.775,20176400000,36421,4.27436e-06,97.7023,0.000417615,0.106834,4.56649e-07,3.36276e-06,0.0141728,10330,6750,4070
465043951,301061596,580,1,f,62553600,0,8580630000,0,0,0,0,0.0766282,0,0,0,0,0,0
465044560,301061596,1008,1,f,537049000,19367.2,146245000000,4134870,3.60623e-05,213.498,0.00769924,0.657885,2.37249e-05,0.00017471,0.114481,7210,3210,3080
465047067,301061596,670,3,f,320218000,0.580576,82273500000,218.732,1.81306e-09,376.75,6.83072e-07,0.392267,7.11206e-10,5.23732e-09,0.000307439,7130,530,3450
465043525,301061596,153,1,f,374736000,236642,19307600000,30106400,0.000631491,127.223,0.0803405,0.459051,0.000289887,0.00213473,0.319635,11570,5510,3180
465043722,301061596,362,1,f,605311000,88273.4,157540000000,55976600,0.000145831,634.128,0.0924757,0.741506,0.000108135,0.000796305,0.212232,6540,3870,5420
465046290,301061596,21,3,f,1138040000,1095590,98820900000,116359000,0.000962701,106.207,0.102245,1.3941,0.0013421,0.00988321,0.35437,5170,6960,8530
465045625,301061596,698,2,f,19814700000,5895650,4560200000000,2548800000,0.000297539,432.32,0.128632,24.273,0.00722217,0.053184,0.516935,3410,5010,6740
465047667,301061596,1097,3,f,14832300000,192075000,2678530000000,117524000000,0.0129498,611.868,7.92357,18.1695,0.235292,1.73269,1,5770,5360,5770
465046450,301061596,156,3,f,734540000,0,212222000000,0,0,0,0,0.899812,0,0,0,0,0,0
465044544,301061596,997,1,f,224321000000,34435900,52477300000000,13294300000,0.000153512,386.059,0.0592644,274.794,0.042184,0.310643,0.845783,5870,5260,5690
465043983,301061596,603,1,f,634974000,100975,58422300000,30610400,0.000159023,303.147,0.0482074,0.777844,0.000123695,0.000910889,0.176246,6720,2670,3440
465047790,301061596,1097,1,t,1692.95,427.336,1958990,1024480,0.252421,2397.38,605.148,2.07386e-06,5.23486e-07,3.85495e-06,0.057588,5710,5180,5640
465045440,301061596,564,2,f,277240000,2316620,61726800000,1327030000,0.00835602,572.832,4.7866,0.339619,0.00283786,0.020898,0.518139,4900,5070,6010
465045850,301061596,842,2,f,682975000,82039.6,140116000000,15437500,0.000120121,188.172,0.0226034,0.836644,0.000100499,0.000740071,0.232078,9770,1450,6980
465045900,301061596,893,2,f,60102900,0,11228700000,0,0,0,0,0.0736261,0,0,0,0,0,0
465044090,301061596,670,1,f,160109000,0.580576,43641100000,218.732,3.62613e-09,376.75,1.36614e-06,0.196134,7.11206e-10,5.23732e-09,0.000307439,7130,530,3450
465046142,301061596,1093,2,f,1393020000,1256.03,189830000000,157650,9.01659e-07,125.515,0.000113171,1.70645,1.53863e-06,1.13305e-05,0.0268133,10160,6500,5720
465044821,301061596,21,2,f,569020000,543660,51700400000,55302600,0.000955432,101.723,0.0971893,0.697049,0.000665983,0.0049043,0.35437,5170,6960,8530
465045191,301061596,333,2,f,16710300,88.6675,4203360000,29164.1,5.30616e-06,328.915,0.00174527,0.0204701,1.08618e-07,7.99861e-07,0.0107188,4230,4020,6020
465046390,301061596,115,3,f,6532200,0,1985570000,0,0,0,0,0.00800194,0,0,0,0,0,0
465045928,301061596,928,2,f,3152540000,79568.1,1169850000000,11144000,2.52393e-05,140.057,0.00353494,3.86186,9.74709e-05,0.000717776,0.217115,10020,4160,8000
465045972,301061596,968,2,f,565609000,3043.61,195356000000,663902,5.38112e-06,218.13,0.00117378,0.692871,3.72842e-06,2.74561e-05,0.0841644,12000,4550,7000
465045899,301061596,889,2,f,371926000,0,102369000000,0,0,0,0,0.455609,0,0,0,0,0,0
465046380,301061596,105,3,f,132620000,0,21991400000,0,0,0,0,0.16246,0,0,0,0,0,0
465045307,301061596,433,2,f,98091900,0,28943100000,0,0,0,0,0.120163,0,0,0,0,0,0
465043522,301061596,148,1,f,91593900,0,30316400000,0,0,0,0,0.112203,0,0,0,0,0,0
465044514,301061596,975,1,f,15002100,263.819,2552310000,31923.9,1.75855e-05,121.006,0.00212796,0.0183776,3.23179e-07,2.37989e-06,0.025288,8850,4170,5660
465044218,301061596,783,1,f,135370000,0,30933800000,0,0,0,0,0.165828,0,0,0,0,0,0
465045043,301061596,211,2,f,356939000,0,99305000000,0,0,0,0,0.43725,0,0,0,0,0,0
465043523,301061596,149,1,f,181114000,179589,36070700000,107343000,0.000991579,597.717,0.592684,0.221865,0.000219997,0.00162005,0.393857,6440,3870,5680
465043876,301061596,501,1,f,49773600,0,16403300000,0,0,0,0,0.0609727,0,0,0,0,0,0
465046412,301061596,129,3,f,1180240000,2552350,72610300000,1125140000,0.00216256,440.826,0.953315,1.4458,0.00312663,0.0230245,0.51869,5660,5230,5750
465046323,301061596,48,3,f,1986340000,846832,572340000000,356748000,0.000426329,421.274,0.179601,2.43326,0.00103737,0.00763919,0.346529,5320,2370,6380
465046833,301061596,429,3,f,1191180000,1141.54,184991000000,67678.1,9.5833e-07,59.2865,5.6816e-05,1.45919,1.39839e-06,1.02977e-05,0.0437585,12610,6690,3910
465045753,301061596,810,2,f,129384000,560218,31153400000,232350000,0.00432988,414.749,1.79581,0.158495,0.000686267,0.00505367,0.346529,5320,2370,6380
465046627,301061596,302,3,f,1945660000,240050,401022000000,51877100,0.000123377,216.109,0.0266629,2.38344,0.000294061,0.00216547,0.318154,9640,1340,4490
465043579,301061596,242,1,f,1267290000,221310,286649000000,123451000,0.000174632,557.819,0.0974132,1.55243,0.000271105,0.00199642,0.272476,4960,4830,5030
465045240,301061596,372,2,f,4401900,0,834244000,0,0,0,0,0.00539233,0,0,0,0,0,0
465047669,301061596,1098,3,f,316057000,0,45510400000,0,0,0,0,0.387169,0,0,0,0,0,0
465043455,301061596,30,1,f,5502600,5897.54,394045000,1946840,0.00107177,330.11,0.353803,0.00674068,7.22448e-06,5.32011e-05,0.129482,5820,6040,5620
465045710,301061596,776,2,f,4597310000,1725450,454655000000,580107000,0.000375317,336.207,0.126184,5.6317,0.00211367,0.0155651,0.438987,4000,3850,6280
465044271,301061596,822,1,f,8467720000,450904,1897860000000,167631000,5.32497e-05,371.767,0.0197965,10.373,0.000552357,0.00406756,0.344973,8960,6340,1980
465047606,301061596,1045,3,f,92745000,3278.51,18530300000,1456520,3.53498e-05,444.263,0.0157046,0.113613,4.01618e-06,2.95751e-05,0.0998762,8410,4070,1340
465044099,301061596,681,1,f,37961100,3258.37,3081660000,405091,8.58343e-05,124.323,0.0106712,0.0465023,3.9915e-06,2.93934e-05,0.0613755,8160,5400,5560
465047384,301061596,924,3,f,785259000,901542,23247900000,114253000,0.00114808,126.731,0.145498,0.961942,0.00110439,0.00813272,0.503819,8510,5830,4530
465047885,301061596,343,3,t,177485000,101338000,539312000000,471943000000,0.570967,4657.11,2659.06,0.217419,0.124139,0.914161,1,5760,5260,5760
465047065,301061596,669,3,f,12007000000,13344.4,3328740000000,1667970,1.11139e-06,124.993,0.000138917,14.7085,1.63469e-05,0.000120379,0.0483533,8110,440,7940
465045992,301061596,981,2,f,245295000,13047.4,50990500000,1753220,5.31907e-05,134.373,0.00714741,0.300486,1.59831e-05,0.000117699,0.154478,5870,1510,9360
465046468,301061596,169,3,f,139039000,0,40285400000,0,0,0,0,0.170323,0,0,0,0,0,0
465043527,301061596,155,1,f,479705000,6098.74,157997000000,972841,1.27135e-05,159.515,0.002028,0.587639,7.47096e-06,5.50161e-05,0.0602375,6800,2830,3810
465045030,301061596,202,2,f,610916000,12.4855,185994000000,252.831,2.04374e-08,20.25,4.13857e-07,0.748371,1.52947e-08,1.1263e-07,0.00376426,11420,4420,6790
465046463,301061596,164,3,f,1155600,0,103212000,0,0,0,0,0.00141561,0,0,0,0,0,0
465046420,301061596,135,3,f,36820800,0,5946410000,0,0,0,0,0.0451055,0,0,0,0,0,0
465046697,301061596,315,3,f,109916000000,5424460,31556500000000,1877330000,4.93507e-05,346.087,0.0170796,134.648,0.00664496,0.0489335,0.3567,6960,1390,6250
465045180,301061596,326,2,f,204137000,9207.74,10822000000,535695,4.51057e-05,58.1787,0.00262419,0.250068,1.12795e-05,8.30621e-05,0.0514125,10770,4210,7280
465044998,301061596,169,2,f,69519600,0,19376100000,0,0,0,0,0.0851615,0,0,0,0,0,0
465046447,301061596,154,3,f,158630000,0,44638700000,0,0,0,0,0.194322,0,0,0,0,0,0
465043585,301061596,251,1,f,275453000,0,81740600000,0,0,0,0,0.33743,0,0,0,0,0,0
465045896,301061596,884,2,f,34492500,534.196,5826370000,241451,1.54873e-05,451.989,0.00700009,0.0422533,6.54391e-07,4.81893e-06,0.0532696,7250,5030,9630
465046522,301061596,215,3,f,1035810000,10355.5,331936000000,8140780,9.99753e-06,786.129,0.00785935,1.26887,1.26855e-05,9.34161e-05,0.189234,7920,3470,6910
465046892,301061596,525,3,f,181813000,417907,34691000000,205656000,0.00229856,492.108,1.13114,0.22272,0.000511937,0.0037699,0.386429,7660,6110,5900
465043562,301061596,214,1,f,289443000,0,53329000000,0,0,0,0,0.354567,0,0,0,0,0,0
465046579,301061596,260,3,f,147647000,76355.2,26633000000,16314600,0.000517148,213.667,0.110497,0.180867,9.35351e-05,0.000688792,0.303319,5740,7170,3840
465045688,301061596,755,2,f,232628000,0.341397,61494700000,12.5037,1.46757e-09,36.625,5.37498e-08,0.284969,4.18212e-10,3.07971e-09,0.00030833,7240,3940,10770
465046721,301061596,331,3,f,755107000,1782820,137551000000,830085000,0.00236101,465.603,1.09929,0.925006,0.00218395,0.0160826,0.475384,7760,6590,6380
465043492,301061596,104,1,f,1205800000,49459.6,310260000000,7021220,4.10181e-05,141.959,0.00582289,1.4771,6.0588e-05,0.00044617,0.20797,4480,4980,1720
465045315,301061596,440,2,f,84699900,0,16520000000,0,0,0,0,0.103757,0,0,0,0,0,0
465044792,301061596,312782652,1,f,7186500,0,1693030000,0,0,0,0,0.00880346,0,0,0,0,0,0
465043748,301061596,380,1,f,11023200,61.821,533243000,5471.07,5.60826e-06,88.4985,0.000496323,0.0135034,7.57307e-08,5.57681e-07,0.00749156,12790,4760,4400
465043965,301061596,590,1,f,413608000,0,114280000000,0,0,0,0,0.506669,0,0,0,0,0,0
465043766,301061596,395,1,f,496350000,7829.48,64914700000,495730,1.57741e-05,63.3159,0.000998751,0.608029,9.59111e-06,7.06289e-05,0.0378116,12550,6720,5230
465043977,301061596,599,1,f,75195000,34912.2,20529900000,26759900,0.000464289,766.491,0.355874,0.0921139,4.27675e-05,0.00031494,0.176405,6180,4350,5640
465047770,301061596,312782628,3,f,965205000,191.105,241354000000,49984.2,1.97995e-07,261.553,5.17861e-05,1.18238,2.34104e-07,1.72394e-06,0.010593,9450,2290,1310
465044991,301061596,157,2,f,259113000,16387900,53329400000,11142000000,0.063246,679.896,43.0007,0.317413,0.0200751,0.147833,1,5770,5360,5770
465044523,301061596,981,1,f,245295000,48824.5,66280700000,6670090,0.000199044,136.613,0.0271921,0.300486,5.981e-05,0.000440441,0.141507,6950,1340,1870
465045259,301061596,386,2,f,2454700000,12845.8,417340000000,1031280,5.23316e-06,80.281,0.000420123,3.00701,1.57362e-05,0.000115881,0.11007,12420,4830,6360
465047771,301061596,312782632,3,f,131971000,191.105,30928500000,49984.2,1.44809e-06,261.553,0.000378752,0.161664,2.34104e-07,1.72394e-06,0.010593,9450,2290,1310
465043461,301061596,39,1,f,1090090000,3061.71,310205000000,514462,2.80869e-06,168.031,0.000471946,1.33536,3.7506e-06,2.76194e-05,0.053136,3120,1920,5550
465043504,301061596,122,1,f,58049100,0,10897000000,0,0,0,0,0.0711101,0,0,0,0,0,0
465046038,301061596,1014,2,f,225770000,52121.8,49285900000,17536900,0.000230862,336.46,0.0776757,0.276569,6.38492e-05,0.000470185,0.363761,7320,3870,8480
465047304,301061596,864,3,f,4940980000,185316,1300230000000,86020600,3.7506e-05,464.182,0.0174096,6.0527,0.000227013,0.00167172,0.29031,7510,4400,5870
465046378,301061596,104,3,f,2411600000,87784.5,617761000000,15812100,3.6401e-05,180.124,0.00655671,2.9542,0.000107536,0.000791895,0.20797,4480,4980,1720
465046944,301061596,580,3,f,125107000,0,15991900000,0,0,0,0,0.153256,0,0,0,0,0,0
465044519,301061596,978,1,f,294982000,74645.3,21494600000,4495330,0.00025305,60.2225,0.0152393,0.361353,9.14405e-05,0.000673368,0.0834487,11160,7250,4730
465043888,301061596,514,1,f,12478500,61.821,642683000,5471.07,4.9542e-06,88.4985,0.00043844,0.0152862,7.57307e-08,5.57681e-07,0.00749156,12790,4760,4400
465046032,301061596,1009,2,f,20869200000,36408200,1750830000000,12656800000,0.00174459,347.636,0.606482,25.5648,0.0446001,0.328435,0.693739,7340,4390,8830
465045597,301061596,680,2,f,506700,0,59685900,0,0,0,0,0.000620708,0,0,0,0,0,0
465046534,301061596,226,3,f,923751000,8945050,191978000000,5425300000,0.0096834,606.515,5.87312,1.13159,0.0109577,0.0806924,0.529878,4930,4980,6300
465046370,301061596,96,3,f,529411000,2435.24,120909000000,307253,4.59991e-06,126.17,0.000580368,0.648528,2.98317e-06,2.1968e-05,0.0798118,11670,5180,8020
465047639,301061596,1073,3,f,28055100000,1306320,7876810000000,124169000,4.65626e-05,95.0525,0.00442589,34.3675,0.00160024,0.0117841,0.300502,12330,4780,8900
465045961,301061596,960,2,f,4132880000,297567,354836000000,18275400,7.19998e-05,61.4161,0.00442195,5.06278,0.000364519,0.00268432,0.177055,11300,6070,8240
465045953,301061596,954,2,f,153720000,0,43585700000,0,0,0,0,0.188307,0,0,0,0,0,0
465043883,301061596,510,1,f,44676000,0,8249990000,0,0,0,0,0.0547281,0,0,0,0,0,0
465044886,301061596,83,2,f,233144000,10028.8,30767100000,753408,4.30155e-05,75.1244,0.00323151,0.285602,1.22853e-05,9.04689e-05,0.0846973,11880,7300,6260
465044995,301061596,163,2,f,234126000,1783.1,55042700000,812666,7.61598e-06,455.76,0.00347106,0.286804,2.1843e-06,1.60852e-05,0.0901865,6430,5220,10240
465047487,301061596,990,3,f,237445000,0,77852700000,0,0,0,0,0.29087,0,0,0,0,0,0
465046028,301061596,1007,2,f,2464120000,16292.1,871569000000,1416260,6.61176e-06,86.9288,0.000574752,3.01854,1.99579e-05,0.00014697,0.165702,10550,3210,9030
