id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466525814,183472596,23,3,f,522511000,134977,257612000000,70322200,0.000258324,520.993,0.134585,0.640076,0.000165347,0.00123621,0.427941,5820,7130,7480
466525912,183472596,194,3,f,3067100000,1151190,1209510000000,1309350000,0.000375336,1137.38,0.426902,3.7572,0.00141021,0.0105434,0.509938,5880,6620,6660
466526426,183472596,1018,3,f,2134470000,299884,1101430000000,162224000,0.000140496,540.955,0.0760019,2.61473,0.000367358,0.00274653,0.469298,8660,3100,640
466524441,183472596,773,1,f,158576000,7.30189,75257100000,2296.73,4.60465e-08,314.538,1.44834e-05,0.194256,8.94482e-09,6.68754e-08,0.0035797,12590,6020,5620
466525363,183472596,501,2,f,49773600,13025.5,29466900000,16946000,0.000261695,1300.99,0.340462,0.0609727,1.59562e-05,0.000119296,0.153178,8160,770,7650
466525977,183472596,302,3,f,1945660000,317759,910756000000,204406000,0.000163316,643.274,0.105057,2.38344,0.000389255,0.00291024,0.370591,9790,1240,5360
466526304,183472596,848,3,f,920102000,1606560,86581100000,231997000,0.00174606,144.406,0.252142,1.12713,0.00196803,0.0147139,0.467473,5950,6930,4370
466525995,183472596,328,3,f,990916000,309734,525765000000,361979000,0.000312574,1168.68,0.365297,1.21387,0.000379425,0.00283675,0.469189,2410,3530,4290
466523861,183472596,190,1,f,242003000,814692,12038400000,101657000,0.00336646,124.78,0.420067,0.296453,0.000997998,0.00746148,0.567674,10710,7260,5160
466525194,183472596,218,2,f,487530000,2049550,201778000000,2419520000,0.00420394,1180.51,4.9628,0.597224,0.00251069,0.0187711,0.564066,7420,3200,6670
466526260,183472596,778,3,f,1856260000,15533.2,1114200000000,17111600,8.368e-06,1101.62,0.00921835,2.27392,1.90281e-05,0.000142263,0.156404,9630,2050,8730
466525540,183472596,802,2,f,122170000,71700,29049300000,42779400,0.000586884,596.644,0.350161,0.149659,8.78324e-05,0.000656674,0.230378,6880,3120,6350
466526517,183472596,312782590,3,f,133055000,4187.83,78207000000,3854680,3.14744e-05,920.448,0.0289706,0.162992,5.13009e-06,3.83548e-05,0.125187,9370,2450,9400
466526306,183472596,851,3,f,579715000,39290.6,279262000000,31112800,6.77758e-05,791.862,0.053669,0.710151,4.8131e-05,0.000359849,0.259038,8950,1520,5270
466525026,183472596,7,2,f,496574000,232642,187325000000,90492300,0.000468493,388.977,0.182233,0.608303,0.000284986,0.00213068,0.463222,10360,4870,7700
466525172,183472596,181,2,f,172864000,554672,85246500000,677853000,0.00320872,1222.08,3.92131,0.211758,0.000679473,0.00508004,0.390929,6300,5070,5910
466523875,183472596,206,1,f,59433300,26701.3,17713100000,10171900,0.000449265,380.953,0.171149,0.0728058,3.27091e-05,0.000244548,0.350473,10910,6770,5690
466524242,183472596,599,1,f,75195000,10123,32417800000,8359640,0.000134623,825.809,0.111173,0.0921139,1.24006e-05,9.27127e-05,0.15722,7230,4680,5690
466524365,183472596,696,1,f,11501100,443.036,5172190000,253571,3.85212e-05,572.348,0.0220475,0.0140888,5.42719e-07,4.05761e-06,0.0858423,8730,3090,650
466524314,183472596,654,1,f,226215000,0,179504000000,0,0,0,0,0.277113,0,0,0,0,0,0
466525158,183472596,157,2,f,301972000,24380,99253900000,14952300,8.07359e-05,613.301,0.0495154,0.369916,2.98655e-05,0.000223288,0.309323,7260,5380,5700
466525796,183472596,312782644,2,f,164270000,7475.74,80950300000,7503720,4.55089e-05,1003.74,0.0456792,0.201231,9.15778e-06,6.84676e-05,0.128463,9810,2740,9590
466526032,183472596,380,3,f,22046400,9418.25,4724190000,1818840,0.000427201,193.118,0.0825003,0.0270068,1.15374e-05,8.62584e-05,0.172603,12770,4750,4360
466526067,183472596,443,3,f,851674000,750.487,232907000000,566248,8.81191e-07,754.507,0.000664865,1.0433,9.19347e-07,6.87344e-06,0.0315442,6740,2020,5630
466524667,183472596,918,1,f,3698590000,1534310,1446390000000,1380490000,0.000414836,899.746,0.373247,4.53077,0.00187953,0.0140522,0.329083,9040,4230,1300
466524873,183472596,1058,1,f,218434000,41558.5,124286000000,53491800,0.000190257,1287.14,0.244888,0.267581,5.09092e-05,0.00038062,0.260676,6380,4600,1340
466524436,183472596,768,1,f,2430380000,4360430,640938000000,4850280000,0.00179414,1112.34,1.99569,2.97722,0.00534153,0.0399356,0.642201,4100,2790,4650
466525486,183472596,702,2,f,393419000,56.6392,291496000000,71352.8,1.43967e-07,1259.78,0.000181366,0.481938,6.9383e-08,5.18738e-07,0.0285872,5280,2900,9050
466525070,183472596,78,2,f,418124000,1062320,28200900000,157188000,0.00254068,147.967,0.375936,0.512202,0.00130134,0.0097294,0.446304,8710,6400,7070
466525913,183472596,196,3,f,190975000,0,48776900000,0,0,0,0,0.233944,0,0,0,0,0,0
466526558,183472596,211,3,t,21791700,20518000,214876000000,212246000000,0.941551,10344.4,9739.76,0.0266948,0.0251345,0.187917,1,3940,1910,5830
466525553,183472596,824,2,f,354401000,745699,97239600000,733038000,0.00210411,983.021,2.06838,0.434141,0.000913481,0.00682959,0.467055,7450,3640,6160
466525719,183472596,1060,2,f,18919800,1.18233,4732510000,604.663,6.24915e-08,511.418,3.19593e-05,0.0231768,1.44835e-09,1.08285e-08,0.000554519,8830,4340,5730
466524278,183472596,623,1,f,24150500000,34501100,12348300000000,44362600000,0.00142858,1285.83,1.83692,29.5844,0.0422638,0.315983,0.728589,4400,3140,3890
466526020,183472596,363,3,f,406235000,4877590,222844000000,6293280000,0.0120068,1290.24,15.4917,0.497638,0.00597505,0.0446721,0.587578,3330,2610,5180
466525061,183472596,68,2,f,282910000,5199870,142227000000,6003160000,0.01838,1154.48,21.2194,0.346564,0.00636984,0.0476238,0.60937,2010,2880,6400
466525909,183472596,188,3,f,131828000,61853.8,36542900000,72386500,0.000469199,1170.28,0.549096,0.16149,7.57709e-05,0.000566497,0.265068,2020,3180,6930
466526231,183472596,721,3,f,859154000,8014.68,534322000000,8549230,9.32857e-06,1066.7,0.00995075,1.05246,9.81798e-06,7.34036e-05,0.166169,10130,1770,8890
466525609,183472596,908,2,f,92196000,72622.9,24931000000,44707500,0.000787701,615.612,0.484919,0.11294,8.8963e-05,0.000665127,0.244743,5260,5310,6630
466526492,183472596,1127,3,f,590981000,159598,247450000000,168270000,0.000270056,1054.34,0.28473,0.723952,0.000195507,0.0014617,0.315975,7040,4290,880
466525592,183472596,886,2,f,2162850000,7344640,1249300000000,10725300000,0.00339582,1460.3,4.9589,2.64949,0.00899718,0.0672669,0.573157,5920,1260,5770
466525160,183472596,159,2,f,1672470000,47110.2,710121000000,28730100,2.81681e-05,609.848,0.0171783,2.04877,5.771e-05,0.000431465,0.232799,2030,5000,7290
466525645,183472596,954,2,f,153720000,19258.2,83211400000,28382900,0.000125281,1473.81,0.18464,0.188307,2.35913e-05,0.000176379,0.203413,7930,2790,9760
466525095,183472596,105,2,f,66310200,0,27505500000,0,0,0,0,0.08123,0,0,0,0,0,0
466524224,183472596,583,1,f,222730000,2074230,99879400000,2366590000,0.00931276,1140.95,10.6254,0.272844,0.00254094,0.0189972,0.539869,4440,4800,2630
466525270,183472596,338,2,f,10008000,0,1479430000,0,0,0,0,0.0122598,0,0,0,0,0,0
466526225,183472596,707,3,f,246985000,418404,98587900000,386593000,0.00169405,923.971,1.56525,0.302557,0.000512545,0.00383201,0.50662,3370,4370,5800
466526537,183472596,211,2,t,21791700,20518000,214876000000,212246000000,0.941551,10344.4,9739.76,0.0266948,0.0251345,0.187917,1,3940,1910,5830
466524739,183472596,965,1,f,172104000,3989.22,78087200000,4296740,2.31791e-05,1077.09,0.0249659,0.210828,4.8868e-06,3.65358e-05,0.236034,6790,440,4630
466524904,183472596,1086,1,f,44656200,0,25834900000,0,0,0,0,0.0547038,0,0,0,0,0,0
466525205,183472596,237,2,f,4479300,0,1436760000,0,0,0,0,0.00548714,0,0,0,0,0,0
466523606,183472596,1,1,f,13276800,6297.8,3202620000,1042820,0.000474346,165.585,0.0785447,0.0162641,7.7148e-06,5.76793e-05,0.0893783,7760,6510,4650
466526381,183472596,958,3,f,557415000,151474,211049000000,170045000,0.000271743,1122.6,0.30506,0.682833,0.000185555,0.00138729,0.375661,7300,3390,6240
466526443,183472596,1044,3,f,38781000,8683.83,14052600000,11326700,0.00022392,1304.35,0.292069,0.0475067,1.06377e-05,7.95321e-05,0.180515,8120,4520,8040
466526203,183472596,679,3,f,609556000,815658,253561000000,925309000,0.00133812,1134.43,1.51801,0.746706,0.000999181,0.00747032,0.384888,9640,4950,5960
466524912,183472596,1093,1,f,1393020000,731989,387773000000,167525000,0.000525471,228.862,0.12026,1.70645,0.000896687,0.00670403,0.47722,10350,6240,4430
466525089,183472596,100,2,f,158861000,73195.5,80957700000,48110800,0.000460753,657.291,0.302849,0.194604,8.96645e-05,0.000670372,0.196741,8970,5690,5830
466525238,183472596,292,2,f,33059700,1.86814,13285700000,331.128,5.65081e-08,177.25,1.00161e-05,0.0404981,2.28847e-09,1.71096e-08,0.00207398,6500,6970,7450
466526253,183472596,767,3,f,2681620000,97169100,1812290000000,216010000000,0.0362352,2223.03,80.552,3.28498,0.119032,0.889937,1,4090,1980,6000
466525740,183472596,1097,2,f,7483590000,11771000,3066200000000,11670400000,0.0015729,991.457,1.55947,9.1674,0.0144194,0.107806,0.663538,6800,5340,7310
466526452,183472596,1058,3,f,436867000,57913.4,245605000000,72121900,0.000132565,1245.34,0.165089,0.535162,7.09439e-05,0.000530408,0.260676,6380,4600,1340
466525261,183472596,326,2,f,204137000,78799.2,36276200000,60111200,0.000386011,762.84,0.294465,0.250068,9.6529e-05,0.000721694,0.312521,9430,4300,6410
466526100,183472596,510,3,f,89352000,829335,35259200000,867370000,0.00928166,1045.86,9.70734,0.109456,0.00101594,0.00759558,0.379076,6450,1580,7150
466524369,183472596,698,1,f,18912300000,2428160,8217740000000,1298210000,0.000128391,534.648,0.0686437,23.1676,0.0029745,0.0222386,0.388818,4090,5380,2840
466524647,183472596,905,1,f,82254600,0,43624400000,0,0,0,0,0.100762,0,0,0,0,0,0
466526337,183472596,902,3,f,200889000,527.352,94408700000,659107,2.62509e-06,1249.84,0.00328095,0.246089,6.46006e-07,4.82983e-06,0.0720191,9730,2130,9210
466524250,183472596,604,1,f,61013700,31131.7,27498200000,40413500,0.000510241,1298.15,0.662368,0.0747418,3.81363e-05,0.000285124,0.268474,10630,4560,5690
466525170,183472596,178,2,f,181889000,0,78998800000,0,0,0,0,0.222814,0,0,0,0,0,0
466525399,183472596,576,2,f,2532600,0,1039030000,0,0,0,0,0.00310244,0,0,0,0,0,0
466525986,183472596,315,3,f,109739000000,604125000,61657700000000,1133120000000,0.0055051,1875.63,10.3255,134.431,0.740053,5.53297,1,3860,2120,5740
466526224,183472596,706,3,f,71953200,79315.5,28871700000,74370600,0.00110232,937.655,1.0336,0.0881427,9.71615e-05,0.000726423,0.319054,8020,2720,6090
466525698,183472596,1026,2,f,77474700,508524,33314000000,531303000,0.00656374,1044.8,6.85777,0.0949065,0.000622942,0.00465739,0.532166,7070,1440,7780
466525166,183472596,170,2,f,325300000,2923.82,153901000000,1142430,8.98806e-06,390.733,0.00351194,0.398493,3.58168e-06,2.67782e-05,0.158987,7120,3050,8230
466526111,183472596,530,3,f,66087000,248.189,22980700000,53220,3.75548e-06,214.434,0.000805302,0.0809566,3.04031e-07,2.27307e-06,0.0267276,7370,2090,5720
466526141,183472596,590,3,f,827215000,479630,470000000000,654870000,0.000579812,1365.37,0.791656,1.01334,0.000587546,0.00439276,0.554193,6090,1830,6330
466523657,183472596,46,1,f,121939000,65310.5,34004500000,25145400,0.000535599,385.013,0.206213,0.149376,8.00053e-05,0.000598155,0.275639,8390,5750,5060
466526101,183472596,511,3,f,70515000,111498,31732400000,157709000,0.0015812,1414.45,2.23653,0.0863809,0.000136585,0.00102117,0.387641,8200,2980,6310
466524179,183472596,531,1,f,51054300,2207.63,21942900000,297229,4.32408e-05,134.637,0.00582183,0.0625415,2.70435e-06,2.02189e-05,0.0953317,7690,2610,5310
466525672,183472596,990,2,f,118723000,0,65070700000,0,0,0,0,0.145435,0,0,0,0,0,0
466525888,183472596,154,3,f,158630000,17455,77002900000,19482500,0.000110035,1116.16,0.122817,0.194322,2.13823e-05,0.000159864,0.220632,11050,4760,6030
466524970,183472596,182305697,1,f,204459000,9.96541,108400000000,4669.62,4.87403e-08,468.583,2.28389e-05,0.250463,1.22076e-08,9.12696e-08,0.00609512,5390,1530,2350
466525887,183472596,153,3,f,749471000,1384690,132319000000,227716000,0.00184755,164.453,0.303835,0.918102,0.00169624,0.0126818,0.44881,11690,5370,3270
466524894,183472596,1080,1,f,9941140000,373085,5142170000000,230019000,3.75294e-05,616.533,0.0231381,12.1779,0.00045703,0.00341696,0.396769,7540,2650,4380
466525767,183472596,182305697,2,f,204459000,21671.8,121530000000,26114300,0.000105996,1204.99,0.127724,0.250463,2.6548e-05,0.000198485,0.185958,6350,1040,8290
466525795,183472596,312782640,2,f,16341300,0,8674980000,0,0,0,0,0.0200181,0,0,0,0,0,0
466526081,183472596,467,3,f,2926510000,979350,1260600000000,1011640000,0.000334647,1032.97,0.345681,3.58498,0.0011997,0.00896951,0.375638,7710,5630,5370
466525819,183472596,33,3,f,1155390000,171480,610133000000,189306000,0.000148418,1103.95,0.163846,1.41535,0.000210063,0.00157052,0.212907,7950,1480,8410
466525568,183472596,846,2,f,150758000,0,106138000000,0,0,0,0,0.184679,0,0,0,0,0,0
466525125,183472596,128,2,f,2195910000,2828690,856710000000,3100410000,0.00128816,1096.06,1.4119,2.68999,0.00346515,0.025907,0.528309,9400,4300,6410
466525410,183472596,593,2,f,392532000,255715,160939000000,212938000,0.00065145,832.715,0.542473,0.480852,0.000313251,0.002342,0.496473,10020,1750,9140
466525691,183472596,1017,2,f,5149200000,158461,2610670000000,31640900,3.0774e-05,199.676,0.00614483,6.30777,0.000194115,0.00145129,0.357552,11380,3420,9740
466525655,183472596,968,2,f,565609000,4527.54,302514000000,663614,8.00471e-06,146.573,0.00117327,0.692871,5.54623e-06,4.14661e-05,0.075673,12310,4540,7120
466524394,183472596,721,1,f,429577000,797.884,269561000000,970534,1.85737e-06,1216.38,0.00225928,0.526232,9.77408e-07,7.30753e-06,0.0991334,8210,740,3430
466525760,183472596,1129,2,f,16931900000,33898500,7340040000000,41072000000,0.00200205,1211.62,2.42572,20.7416,0.0415257,0.310464,0.734793,6390,4360,6130
466524297,183472596,639,1,f,258053000,76770.4,99492600000,23830100,0.000297498,310.408,0.0923457,0.316115,9.40438e-05,0.000703113,0.205411,5960,7100,3340
466524345,183472596,680,1,f,506700,3759.97,133895000,3027570,0.0074205,805.213,5.97508,0.000620708,4.60596e-06,3.44362e-05,0.268651,3450,3350,4660
466524831,183472596,1025,1,f,2218930000,24535.3,1176020000000,6070110,1.10573e-05,247.404,0.00273561,2.71818,3.00557e-05,0.00022471,0.162105,11500,4570,2040
466525431,183472596,621,2,f,170722000,191.491,75071300000,15606.5,1.12166e-06,81.5,9.1415e-05,0.209134,2.34577e-07,1.7538e-06,0.0178454,10160,5780,7290
466524287,183472596,631,1,f,1135980000,102868,438087000000,36479500,9.05539e-05,354.625,0.0321127,1.39158,0.000126013,0.000942129,0.205411,5960,7100,3340
466526201,183472596,677,3,f,1716690000,1886020,882879000000,1956310000,0.00109864,1037.27,1.13958,2.10294,0.00231038,0.0172734,0.534289,6100,4690,9690
466526551,183472596,997,2,t,118044000,109187000,1096350000000,1079460000000,0.924968,9886.4,9144.6,0.144603,0.133753,1,1,3890,1850,5770
466525588,183472596,879,2,f,1548400000,14423800,764751000000,18122100000,0.0093153,1256.4,11.7038,1.89678,0.0176691,0.132102,0.567115,6550,460,6050
466524148,183472596,500,1,f,12306100000,71457500,7019270000000,100779000000,0.0058067,1410.34,8.18939,15.0749,0.0875355,0.654454,0.690725,3840,1610,5260
466524940,183472596,1114,1,f,34484400,0,21693000000,0,0,0,0,0.0422434,0,0,0,0,0,0
466525394,183472596,567,2,f,121004000000,728483000,62740100000000,1357130000000,0.00602032,1862.96,11.2156,148.23,0.892392,6.67192,1,3860,2120,5740
466524238,183472596,596,1,f,476254000,370406,228551000000,140328000,0.000777749,378.848,0.294649,0.583411,0.000453747,0.00339241,0.419929,5380,7040,4570
466526384,183472596,961,3,f,11519600000,1231660,5151200000000,801561000,0.000106919,650.797,0.0695823,14.1115,0.00150878,0.0112803,0.388818,4090,5380,2840
466526029,183472596,377,3,f,130779000,3311.97,60659900000,3311810,2.53249e-05,999.951,0.0253237,0.160204,4.05716e-06,3.03332e-05,0.113965,9780,2200,8670
466526438,183472596,1035,3,f,708674000,0,510745000000,0,0,0,0,0.868126,0,0,0,0,0,0
466526383,183472596,960,3,f,8263530000,2240630,1933120000000,389276000,0.000271146,173.735,0.0471077,10.1228,0.00274477,0.0205211,0.446304,8710,6400,7070
466524145,183472596,493,1,f,3708210000,292268,2040040000000,196093000,7.88165e-05,670.936,0.0528808,4.54256,0.000358028,0.00267678,0.462291,5410,7160,3280
466525826,183472596,44,3,f,1542000000,4730770,697663000000,4857620000,0.00306796,1026.81,3.15022,1.88894,0.0057952,0.0433275,0.509312,3020,3470,6500
466525478,183472596,693,2,f,210049000,18449.8,85942300000,12693100,8.78358e-05,687.98,0.0604292,0.25731,2.26011e-05,0.000168975,0.288966,7130,6740,6400
466525113,183472596,120,2,f,217446000,175834,93240900000,84100300,0.000808632,478.294,0.386764,0.266372,0.000215397,0.0016104,0.275897,4880,5410,9570
466526296,183472596,839,3,f,80204400,0,29016800000,0,0,0,0,0.0982504,0,0,0,0,0,0
466524691,183472596,933,1,f,820720000,1094130,202844000000,365725000,0.00133314,334.26,0.445615,1.00538,0.00134031,0.0100208,0.539178,10150,7040,5690
466525934,183472596,231,3,f,14391000,23128,5381820000,27451000,0.00160711,1186.92,1.90751,0.017629,2.83317e-05,0.000211821,0.29079,9760,4620,6070
466526456,183472596,1065,3,f,42599600000,33742800,14722200000000,20074900000,0.000792093,594.939,0.471247,52.1845,0.0413349,0.309038,0.682718,9320,6900,5730
466526487,183472596,1117,3,f,3292360000,5070060,1275300000000,6139890000,0.00153994,1211.01,1.86489,4.03314,0.00621082,0.0464348,0.582554,9880,6760,6030
466524641,183472596,902,1,f,100441000,0,49490400000,0,0,0,0,0.123041,0,0,0,0,0,0
466524966,183472596,182305689,1,f,733643000,86550.5,417031000000,40797900,0.000117974,471.377,0.05561,0.898713,0.000106024,0.000792685,0.322565,6430,750,3090
466525299,183472596,380,2,f,11023200,5080.19,2674290000,447826,0.000460863,88.1515,0.0406258,0.0135034,6.22323e-06,4.65276e-05,0.120262,12980,4900,6840
466525079,183472596,91,2,f,387754000,6492.44,236870000000,8267210,1.67437e-05,1273.36,0.0213207,0.474999,7.95324e-06,5.9462e-05,0.255775,11410,3570,7110
466523800,183472596,138,1,f,1082980000,2842.71,439686000000,1949870,2.6249e-06,685.92,0.00180047,1.32665,3.48232e-06,2.60354e-05,0.131812,8480,3720,3960
466525417,183472596,603,2,f,634974000,41268,90828000000,6240330,6.49916e-05,151.215,0.00982769,0.777844,5.05533e-05,0.000377959,0.151199,7670,4780,8850
466526341,183472596,906,3,f,198403000,277172,92781200000,309535000,0.00139701,1116.76,1.56013,0.243044,0.000339535,0.00253852,0.373317,6940,1100,6740
466526317,183472596,872,3,f,116622000,32459.1,45730200000,36199100,0.000278327,1115.22,0.310397,0.142862,3.97623e-05,0.000297281,0.263159,9080,3820,5660
466525585,183472596,874,2,f,38079900,33093.1,13907100000,40135100,0.000869044,1212.79,1.05397,0.0466479,4.05391e-05,0.000303088,0.325146,9210,4130,7490
466526290,183472596,830,3,f,436279000,283314,182484000000,221970000,0.000649388,783.476,0.50878,0.534441,0.00034706,0.00259477,0.528635,7130,6050,6100
466523863,183472596,194,1,f,1533550000,213935,601359000000,171232000,0.000139503,800.396,0.111657,1.8786,0.00026207,0.00195935,0.367901,7570,4840,4940
466524010,183472596,358,1,f,34756200,34342.1,13650900000,45354900,0.000988085,1320.68,1.30494,0.0425763,4.20691e-05,0.000314527,0.267056,10610,4840,4910
466525994,183472596,326,3,f,408274000,78799.2,80301800000,60111200,0.000193006,762.84,0.147232,0.500136,9.6529e-05,0.000721694,0.312521,9430,4300,6410
466524229,183472596,589,1,f,694349000,67445.1,278021000000,41634400,9.71343e-05,617.308,0.0599617,0.850578,8.26202e-05,0.000617705,0.351021,3990,4620,5660
466526569,183472596,935,3,t,11416300,11301300,111744000000,111490000000,0.989931,9865.27,9765.94,0.0139849,0.0138441,0.103505,1,3890,1850,5770
466523805,183472596,143,1,f,9846000,0,3805410000,0,0,0,0,0.0120614,0,0,0,0,0,0
466525876,183472596,136,3,f,2160790000,57681,826440000000,48733900,2.66944e-05,844.887,0.0225538,2.64697,7.06593e-05,0.00052828,0.361442,10920,6410,4530
466526390,183472596,969,3,f,352409000,3209880,269787000000,3073560000,0.00910839,957.529,8.72155,0.431702,0.00393211,0.0293982,0.594373,2460,3770,5830
466525997,183472596,330,3,f,17400600,54469.8,6893720000,55547100,0.00313034,1019.78,3.19225,0.0213157,6.67256e-05,0.00049887,0.412215,6530,1400,6530
466523674,183472596,66,1,f,2637000,0,773292000,0,0,0,0,0.00323033,0,0,0,0,0,0
466525751,183472596,1113,2,f,38918700,691625,20002900000,869059000,0.017771,1256.55,22.3301,0.0476754,0.000847241,0.00633435,0.734793,6390,4360,6130
466525595,183472596,893,2,f,60102900,30031.6,24873900000,29163800,0.00049967,971.103,0.485231,0.0736261,3.67888e-05,0.000275049,0.253361,4470,4010,8640
466526068,183472596,444,3,f,1515540000,2957400,675389000000,3934780000,0.00195139,1330.49,2.59629,1.85654,0.00362282,0.0270858,0.667416,6880,3610,6400
466525426,183472596,614,2,f,212268000,116804,66651600000,61250100,0.000550267,524.384,0.288551,0.260028,0.000143085,0.00106977,0.488733,7250,6700,7000
466525890,183472596,156,3,f,734540000,234990,407746000000,285878000,0.000319915,1216.55,0.389193,0.899812,0.000287863,0.00215219,0.279234,7070,3230,9550
466526376,183472596,950,3,f,801248000,0,633691000000,0,0,0,0,0.981529,0,0,0,0,0,0
466526220,183472596,702,3,f,786838000,56.6392,581904000000,71352.8,7.19833e-08,1259.78,9.0683e-05,0.963876,6.9383e-08,5.18738e-07,0.0285872,5280,2900,9050
466524276,183472596,622,1,f,37614600,11338.5,18141100000,12910800,0.000301439,1138.66,0.343238,0.0460779,1.38897e-05,0.000103845,0.189215,6210,1580,4950
466524267,183472596,616,1,f,128774000,11386.2,46970300000,9841990,8.84198e-05,864.379,0.0764281,0.157749,1.39481e-05,0.000104282,0.182805,9710,3980,4370
466525313,183472596,403,2,f,706910000,17765.5,307036000000,8252940,2.51312e-05,464.549,0.0116747,0.865965,2.17627e-05,0.000162708,0.18683,6650,6940,7490
466526528,183472596,312782636,3,f,338122000,59480.1,142440000000,50493000,0.000175913,848.905,0.149334,0.4142,7.28632e-05,0.000544757,0.215969,9930,2350,9780
466525226,183472596,272,2,f,30553200,1283.9,10021800000,981190,4.20217e-05,764.227,0.0321142,0.0374277,1.57278e-06,1.17588e-05,0.101841,5020,6410,5780
466525880,183472596,143,3,f,19692000,0,7728370000,0,0,0,0,0.0241227,0,0,0,0,0,0
466526417,183472596,1007,3,f,4928230000,154344,2531840000000,25714800,3.13184e-05,166.607,0.00521785,6.03708,0.000189072,0.00141358,0.362203,10760,1830,3850
466525195,183472596,222,2,f,7367400,36.1783,1850090000,16641.7,4.91059e-06,459.992,0.00225883,0.00902507,4.43184e-08,3.31344e-07,0.00817638,11570,6600,5720
466526505,183472596,182305713,3,f,62474400,281332,25967200000,278311000,0.00450315,989.263,4.4548,0.0765311,0.000344631,0.00257662,0.351179,6690,1840,8060
466525429,183472596,619,2,f,176552000,28486.3,85493600000,10515600,0.000161348,369.144,0.0595607,0.216276,3.48958e-05,0.000260896,0.405856,5810,7170,7550
466525893,183472596,159,3,f,3358600000,98844.2,1428240000000,40359800,2.94302e-05,408.318,0.0120169,4.11428,0.000121084,0.000905278,0.288991,2320,5850,4510
466524857,183472596,1045,1,f,46372500,18739.9,20326300000,17683600,0.000404116,943.637,0.381338,0.0568063,2.29563e-05,0.000171632,0.144316,6780,4440,1680
466525852,183472596,100,3,f,317722000,115815,161338000000,66017600,0.000364518,570.025,0.207785,0.389209,0.000141874,0.00106071,0.196741,8970,5690,5830
466525185,183472596,204,2,f,124814000,0.300564,43682200000,282.489,2.4081e-09,939.864,2.26328e-06,0.152897,3.68191e-10,2.75276e-09,0.00033396,1980,3430,7180
466525044,183472596,36,2,f,194044000,149309,84070800000,37325600,0.00076946,249.99,0.192357,0.237703,0.000182903,0.00136747,0.41308,5570,4960,10350
466524235,183472596,593,1,f,392532000,108979,168123000000,42391900,0.000277631,388.991,0.107996,0.480852,0.000133499,0.000998101,0.233939,9970,900,3430
466523958,183472596,281,1,f,56241900,1989.03,28513900000,1960700,3.53656e-05,985.756,0.0348618,0.0688963,2.43656e-06,1.82168e-05,0.0916744,7730,480,3600
466524802,183472596,1007,1,f,2464120000,67941.5,1173730000000,9342730,2.75724e-05,137.511,0.00379151,3.01854,8.32283e-05,0.000622251,0.362203,10760,1830,3850
466526360,183472596,931,3,f,857590000,931148,340934000000,1054030000,0.00108577,1131.96,1.22906,1.05055,0.00114066,0.00852805,0.518993,8650,6320,6150
466525721,183472596,1062,2,f,104202000,379772,43894100000,370927000,0.00364458,976.709,3.55969,0.127647,0.000465221,0.0034782,0.414259,6680,1840,8070
466526543,183472596,656,2,t,12150300,11644000,123280000000,122319000000,0.958329,10504.9,10067.2,0.0148841,0.0142639,0.106643,1,3830,1680,5780
466525549,183472596,818,2,f,916176000,726198,371507000000,725002000,0.000792641,998.353,0.791335,1.12232,0.000889593,0.00665099,0.565002,6780,5300,7430
466526356,183472596,927,3,f,41488200,1901730,22785100000,4639660000,0.0458379,2439.71,111.831,0.050823,0.00232962,0.0174173,0.751985,4230,2580,6610
466524193,183472596,549,1,f,9448300000,1000430,4065980000000,992761000,0.000105885,992.331,0.105073,11.5742,0.00122553,0.00916261,0.404474,7560,4840,4940
466525302,183472596,385,2,f,3329310000,653691,1782100000000,621771000,0.000196344,951.169,0.186757,4.0784,0.000800772,0.00598692,0.496473,10020,1750,9140
466525705,183472596,1037,2,f,375044000,496717,174297000000,435561000,0.00132442,876.879,1.16136,0.459429,0.000608478,0.00454925,0.460043,9120,1700,7290
466523866,183472596,197,1,f,4877100,1968.57,1264350000,1913820,0.000403636,972.187,0.39241,0.00597445,2.4115e-06,1.80294e-05,0.162276,8150,4960,5680
466525456,183472596,658,2,f,421227000,304311,115618000000,107781000,0.000722439,354.182,0.255874,0.516003,0.000372781,0.00278707,0.356921,10100,4250,7750
466524130,183472596,477,1,f,19526300000,31722900,10296900000000,43171500000,0.00162462,1360.89,2.21094,23.9198,0.0388606,0.290539,0.728589,4400,3140,3890
466525040,183472596,30,2,f,5502600,0,1654180000,0,0,0,0,0.00674068,0,0,0,0,0,0
466525666,183472596,982,2,f,28009800,90.0859,13096900000,16303.4,3.21623e-06,180.976,0.000582059,0.034312,1.10355e-07,8.25064e-07,0.00897876,6960,2420,5900
466524695,183472596,935,1,f,246943000,8333700,133072000000,11121700000,0.0337475,1334.54,45.0375,0.302505,0.0102088,0.0763254,0.653105,4460,1550,5660
466526250,183472596,759,3,f,19179000,0,9879450000,0,0,0,0,0.0234943,0,0,0,0,0,0
466526549,183472596,962,2,t,38248800,35014800,390163000000,384308000000,0.915447,10975.6,10047.6,0.0468548,0.0428931,0.320688,1,4070,1810,5830
