id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469586210,122641078,120,2,f,217446000,52478900,109265000000,61586000000,0.241342,1173.54,283.224,0.266372,0.0642867,0.204357,0.992013,4620,5180,9490
469588188,122641078,1046,2,f,66501900,60707.2,8560650000,20028000,0.000912864,329.912,0.301165,0.0814648,7.43663e-05,0.000236398,0.326696,7820,990,7080
469586398,122641078,194,2,f,1533550000,116304000,338413000000,71691000000,0.0758395,616.412,46.7484,1.8786,0.142472,0.452894,1,6340,6430,7420
469590502,122641078,840,3,t,6894.72,6894.72,38536200,38536200,1,5589.23,5589.23,8.44603e-06,8.44603e-06,2.68485e-05,0.539619,5990,7400,8200
469588350,122641078,182305713,2,f,31237200,16474.1,3004910000,4941840,0.000527388,299.976,0.158204,0.0382656,2.01808e-05,6.41513e-05,0.224546,6900,1570,7860
469584037,122641078,206,1,f,59433300,137.948,7723330000,24142.7,2.32105e-06,175.013,0.000406214,0.0728058,1.68986e-07,5.37178e-07,0.0656344,10870,7170,5690
469585432,122641078,1026,1,f,77474700,0,7501950000,0,0,0,0,0.0949065,0,0,0,0,0,0
469588426,122641078,1,3,f,26553600,612449,2684100000,176820000,0.0230646,288.71,6.659,0.0325282,0.00075025,0.00238492,0.444596,7580,6510,6660
469588111,122641078,1007,2,f,2464120000,3655.07,378509000000,611337,1.48332e-06,167.258,0.000248096,3.01854,4.47746e-06,1.42331e-05,0.0433103,10220,4280,8590
469589197,122641078,478,3,f,343930000,178.295,52919300000,74513.2,5.18405e-07,417.921,0.000216652,0.421314,2.18411e-07,6.94292e-07,0.0671941,6630,1110,6870
469584951,122641078,697,1,f,244893000,6644.72,16444700000,1567660,2.71332e-05,235.925,0.0064014,0.299994,8.13978e-06,2.5875e-05,0.110679,9150,5920,5480
469584511,122641078,409,1,f,522107000,106.985,79557500000,15724.8,2.0491e-07,146.981,3.01179e-05,0.639581,1.31057e-07,4.16607e-07,0.0192921,9190,1790,1610
469587832,122641078,864,2,f,2470490000,1153120,372609000000,365843000,0.000466758,317.264,0.148085,3.02635,0.00141257,0.00449033,0.475239,7480,4390,5720
469586123,122641078,81,2,f,1123620000,1811990,26929800000,682897000,0.00161264,376.876,0.607765,1.37643,0.00221969,0.00705603,0.49123,8030,5200,9470
469584880,122641078,654,1,f,226215000,0,59055700000,0,0,0,0,0.277113,0,0,0,0,0,0
469584431,122641078,363,1,f,203117000,29341,36626200000,14140600,0.000144453,481.941,0.069618,0.248819,3.59427e-05,0.000114256,0.218213,3310,3470,5300
469585466,122641078,1045,1,f,46372500,0,5968840000,0,0,0,0,0.0568063,0,0,0,0,0,0
469585078,122641078,803,1,f,4626150000,15641800,718953000000,6741260000,0.00338116,430.978,1.45721,5.66704,0.0191612,0.0609101,0.58201,4060,5280,5680
469587933,122641078,919,2,f,158422000,128030,23354400000,65825300,0.000808162,514.139,0.415507,0.194066,0.000156837,0.000498558,0.445335,6050,1670,6430
469585847,122641078,312782546,1,f,267763000,0,46081000000,0,0,0,0,0.328009,0,0,0,0,0,0
469584824,122641078,621,1,f,170722000,0,28716900000,0,0,0,0,0.209134,0,0,0,0,0,0
469585194,122641078,904,1,f,753540000,9741240,134703000000,4582300000,0.0129273,470.402,6.08102,0.923087,0.011933,0.037933,0.58201,4060,5280,5680
469587269,122641078,639,2,f,198425000,184072000,488981000000,481759000000,0.927665,2617.23,2427.92,0.24307,0.225488,0.716787,1,6510,6940,7650
469588260,122641078,1093,2,f,1393020000,43723.2,173455000000,12950200,3.13874e-05,296.185,0.00929649,1.70645,5.35609e-05,0.000170261,0.355258,9970,6360,6310
469585438,122641078,1029,1,f,48101400,6181.59,4273480000,1392460,0.000128512,225.259,0.0289485,0.0589242,7.57245e-06,2.40715e-05,0.125854,8560,3580,3840
469586406,122641078,197,2,f,4877100,1064.59,525789000,290534,0.000218284,272.906,0.0595711,0.00597445,1.30413e-06,4.1456e-06,0.0594378,8180,5060,5820
469586781,122641078,362,2,f,605311000,7289350,90184700000,2829150000,0.0120423,388.12,4.67387,0.741506,0.00892946,0.0283852,0.616672,6540,3770,6000
469589583,122641078,720,3,f,328666000,0.19083,38093700000,31.5002,5.80622e-10,165.069,9.58426e-08,0.402615,2.33767e-10,7.43106e-10,0.000113337,12480,4910,6460
469589843,122641078,888,3,f,651694000,56127200,153272000000,45239400000,0.0861251,806.015,69.4182,0.798325,0.0687558,0.218563,0.828425,7150,5230,10210
469589341,122641078,588,3,f,493553000,177189,81035400000,61441600,0.000359006,346.759,0.124488,0.604602,0.000217056,0.000689984,0.81208,4370,3210,5460
469589691,122641078,795,3,f,4134840000,2394690,513045000000,666929000,0.00057915,278.503,0.161295,5.06518,0.0029335,0.0093251,0.534148,10160,3530,6150
469584961,122641078,702,1,f,393419000,0,92071700000,0,0,0,0,0.481938,0,0,0,0,0,0
469588506,122641078,50,3,f,74010600,40681.4,7904530000,12096800,0.00054967,297.353,0.163446,0.090663,4.98347e-05,0.000158416,0.40316,7570,3530,5990
469588990,122641078,345,3,f,5968850000,211761,1159990000000,49414600,3.54777e-05,233.351,0.00827875,7.31184,0.000259407,0.000824612,0.492712,4880,3170,10000
469589707,122641078,804,3,f,50765400,23946.1,8889040000,9944550,0.0004717,415.29,0.195892,0.0621876,2.93339e-05,9.32476e-05,0.233805,7710,5080,6700
469589592,122641078,725,3,f,30879000,27.296,3532960000,6376.82,8.83966e-07,233.618,0.00020651,0.0378268,3.34376e-08,1.06292e-07,0.00691545,7560,4660,6750
469588206,122641078,1058,2,f,218434000,537325,43972000000,245511000,0.0024599,456.914,1.12396,0.267581,0.000658223,0.00209238,0.408446,5990,4620,9910
469584568,122641078,444,1,f,757769000,1367830,104932000000,458346000,0.00180507,335.091,0.604863,0.928268,0.00167559,0.00532641,0.360585,6560,3610,5500
469588944,122641078,323,3,f,19393200000,14464200,2542300000000,4943280000,0.000745839,341.758,0.254897,23.7567,0.0177187,0.0563247,0.696576,8470,4910,6270
469589141,122641078,441,3,f,16779600,10628.9,1558040000,3325950,0.000633441,312.916,0.198214,0.020555,1.30204e-05,4.13896e-05,0.16721,7810,1190,7530
469589882,122641078,906,3,f,198403000,123974,22153900000,42248600,0.000624857,340.787,0.212943,0.243044,0.000151868,0.000482762,0.295869,8790,870,6900
469588304,122641078,1120,2,f,21590100,70319.3,3350810000,24921300,0.00325701,354.402,1.15429,0.0264479,8.61411e-05,0.000273828,0.220622,6080,4770,5730
469586606,122641078,286,2,f,44030700,300162,5084450000,101121000,0.0068171,336.888,2.2966,0.0539376,0.000367698,0.00116885,0.350399,6050,6720,5950
469585167,122641078,882,1,f,312592000,0,31772700000,0,0,0,0,0.382925,0,0,0,0,0,0
469589287,122641078,545,3,f,13887000,0,1657620000,0,0,0,0,0.0170116,0,0,0,0,0,0
469589511,122641078,679,3,f,609556000,37998.1,76962800000,13442100,6.23375e-05,353.756,0.0220522,0.746706,4.65477e-05,0.000147967,0.350618,9340,5050,5840
469590266,122641078,1100,3,f,1566190000,65961.8,197404000000,19949300,4.21161e-05,302.437,0.0127374,1.91858,8.08032e-05,0.00025686,0.250384,7590,2780,6330
469583803,122641078,22,1,f,724447000,0.890848,125236000000,146.338,1.22969e-09,164.268,2.01999e-07,0.887447,1.09129e-09,3.46902e-09,0.000545814,7140,760,2880
469588728,122641078,190,3,f,484006000,99723.9,12227500000,12638100,0.000206039,126.731,0.0261115,0.592907,0.000122162,0.000388331,0.282625,10560,7160,5820
469587792,122641078,842,2,f,682975000,4755.4,84326800000,716043,6.96278e-06,150.575,0.00104842,0.836644,5.82537e-06,1.85179e-05,0.0770638,9320,1690,7210
469587271,122641078,642,2,f,45219600,0,5515090000,0,0,0,0,0.055394,0,0,0,0,0,0
469587916,122641078,910,2,f,46476000,16253.5,6619630000,5201030,0.000349718,319.995,0.111908,0.0569331,1.99105e-05,6.32922e-05,0.197157,3280,3420,6350
469585497,122641078,1062,1,f,104202000,0,10801600000,0,0,0,0,0.127647,0,0,0,0,0,0
469589565,122641078,705,3,f,11606400,3589.39,1118500000,906486,0.00030926,252.546,0.0781023,0.0142178,4.39701e-06,1.39773e-05,0.194828,10490,4300,6650
469584887,122641078,658,1,f,421227000,12567.9,41454800000,2520860,2.98364e-05,200.579,0.00598455,0.516003,1.53957e-05,4.89402e-05,0.188254,10080,3850,3600
469584948,122641078,696,1,f,11501100,238.194,1356910000,40707.2,2.07105e-05,170.899,0.00353942,0.0140888,2.91787e-07,9.27543e-07,0.0383986,8730,2930,710
469588623,122641078,131,3,f,577840000,52883300,199001000000,89414200000,0.091519,1690.78,154.739,0.707854,0.064782,0.205931,1,6980,5780,9280
469590314,122641078,1132,3,f,2789200000,657975,388832000000,179625000,0.0002359,272.997,0.0644001,3.41678,0.000806019,0.0025622,0.477146,10790,4180,6900
469588301,122641078,1117,2,f,1646180000,179860,215795000000,60588500,0.000109259,336.864,0.0368055,2.01657,0.000220329,0.000700388,0.53752,9950,6360,6310
469584428,122641078,362,1,f,605311000,869756,81785200000,292851000,0.00143687,336.705,0.483803,0.741506,0.00106545,0.00338689,0.360585,6560,3610,5500
469585931,122641078,312782640,1,f,16341300,0,2776990000,0,0,0,0,0.0200181,0,0,0,0,0,0
469588642,122641078,143,3,f,19692000,0,3000420000,0,0,0,0,0.0241227,0,0,0,0,0,0
469585982,122641078,14,2,f,774000,0,128375000,0,0,0,0,0.00094815,0,0,0,0,0,0
469586074,122641078,56,2,f,1851910000,278329000,777973000000,321767000000,0.150293,1156.07,173.748,2.2686,0.340953,1.08383,1,4770,6370,7410
469589381,122641078,609,3,f,47633400,477893,6312530000,144699000,0.0100327,302.784,3.03776,0.0583509,0.000585419,0.00186095,0.475239,7480,4390,5720
469585970,122641078,9,2,f,75424500,35537.1,10190800000,11384600,0.000471162,320.357,0.15094,0.092395,4.3533e-05,0.000138384,0.237292,6970,1040,6820
469586972,122641078,451,2,f,116788000,92438300,183091000000,168283000000,0.791501,1820.49,1440.92,0.143066,0.113237,0.359961,1,6970,6620,8500
469590075,122641078,998,3,f,324893000,74574400,194269000000,127179000000,0.229536,1705.39,391.448,0.397994,0.0913537,0.290398,1,4920,6330,7550
469587796,122641078,844,2,f,1713780000,181307,245945000000,62809000,0.000105794,346.422,0.0366493,2.09938,0.000222102,0.000706023,0.379216,6520,1230,6640
469588180,122641078,1041,2,f,2510160000,49485.6,269047000000,8621670,1.97141e-05,174.226,0.00343471,3.07495,6.06199e-05,0.0001927,0.140928,11980,5080,8600
469588545,122641078,81,3,f,2247240000,1842170,54560200000,689061000,0.00081975,374.048,0.306626,2.75287,0.00225666,0.00717355,0.49123,8030,5200,9470
469583780,122641078,9,1,f,75424500,0,10962800000,0,0,0,0,0.092395,0,0,0,0,0,0
469589763,122641078,840,3,f,4726800000,38736100,390992000000,16472400000,0.008195,425.246,3.48489,5.79033,0.0474518,0.150841,1,5950,7340,8070
469588406,122641078,312782628,2,f,482602000,1317860,73842700000,419946000,0.00273073,318.658,0.870169,0.591188,0.00161437,0.00513182,0.462514,9610,3230,10410
469585095,122641078,821,1,f,928392000,1028.35,130537000000,175402,1.10766e-06,170.567,0.000188931,1.13728,1.25973e-06,4.00445e-06,0.0380648,10340,1680,2910
469588347,122641078,182305709,2,f,152978000,1228.49,23755700000,363377,8.03045e-06,295.792,0.00237535,0.187399,1.5049e-06,4.78381e-06,0.0959047,6830,1560,7870
469584620,122641078,482,1,f,154007000,111565,10642500000,20559100,0.000724415,184.279,0.133494,0.188659,0.000136667,0.000434442,0.266892,9150,3040,3420
469588799,122641078,288,3,f,498379000,6393190,97623100000,3670600000,0.012828,574.143,7.36509,0.610514,0.00783166,0.0248955,0.693737,3240,4330,6650
469586197,122641078,117,2,f,128152000,26990.9,4271540000,5722650,0.000210616,212.022,0.0446552,0.156986,3.30638e-05,0.000105104,0.163848,6110,7110,5950
469584526,122641078,421,1,f,67813200,106.985,7869010000,15724.8,1.57764e-06,146.981,0.000231884,0.0830712,1.31057e-07,4.16607e-07,0.0192921,9190,1790,1610
469586517,122641078,246,2,f,192125000,349121,23644700000,93299700,0.00181716,267.242,0.48562,0.235353,0.000427673,0.0013595,0.258984,8890,4760,6600
469583946,122641078,133,1,f,38626200,21000,4740580000,5088680,0.000543672,242.319,0.131742,0.0473171,2.5725e-05,8.17753e-05,0.266108,5460,5380,5600
469586868,122641078,403,2,f,706910000,235674000,482010000000,310006000000,0.333386,1315.4,438.537,0.865965,0.2887,0.917729,1,6310,6330,7460
469587846,122641078,874,2,f,38079900,0.247204,3071240000,41.11,6.49171e-09,166.3,1.07957e-06,0.0466479,3.02824e-10,9.62627e-10,0.000239176,9780,3560,7990
469589028,122641078,368,3,f,73783800,1845280,11275600000,793754000,0.0250093,430.153,10.7578,0.0903852,0.00226047,0.00718565,0.59695,7810,4730,9810
469589563,122641078,704,3,f,431879000,45942600,119703000000,46995300000,0.106378,1022.91,108.816,0.529052,0.0562797,0.178904,0.975766,4530,5190,9500
469584264,122641078,275,1,f,1401930000,6633970,177815000000,2425390000,0.00473202,365.602,1.73004,1.71737,0.00812661,0.0258331,0.521589,4110,5020,5660
469589227,122641078,502,3,f,4068660000,33777300,720397000000,16916900000,0.00830181,500.836,4.15784,4.98411,0.0413771,0.131531,0.667182,9000,5230,8970
469588423,122641078,312782652,2,f,7186500,11561.5,1006610000,4531400,0.00160878,391.939,0.630544,0.00880346,1.41628e-05,4.50212e-05,0.22345,9390,2960,9490
469584841,122641078,631,1,f,1135980000,78934,159019000000,15663800,6.94852e-05,198.442,0.0137888,1.39158,9.66942e-05,0.000307374,0.31067,6780,7420,2930
469589772,122641078,843,3,f,843908000,1930840,129915000000,725903000,0.00228798,375.951,0.860167,1.03379,0.00236528,0.00751884,0.523908,9420,4980,8510
469588482,122641078,35,3,f,31905000,5.30101,4120860000,2501.12,1.6615e-07,471.82,7.83928e-05,0.0390836,6.49374e-09,2.06425e-08,0.00282437,8850,3770,5580
469588520,122641078,63,3,f,42055200,599545,8020370000,246180000,0.0142561,410.611,5.85373,0.0515176,0.000734442,0.00233467,0.43457,6090,5490,5620
469587720,122641078,798,2,f,46539900,0,1949700000,0,0,0,0,0.0570114,0,0,0,0,0,0
469583974,122641078,156,1,f,367270000,0,59290800000,0,0,0,0,0.449906,0,0,0,0,0,0
469589622,122641078,750,3,f,62591400,92936,5619620000,22742800,0.0014848,244.715,0.363353,0.0766745,0.000113847,0.000361899,0.35196,10300,2220,8790
469583963,122641078,147,1,f,7392600,5810.32,751130000,1738810,0.000785965,299.261,0.235209,0.00905593,7.11765e-06,2.26258e-05,0.157826,10620,4080,4800
469586325,122641078,159,2,f,1686130000,188954000,427662000000,106152000000,0.112064,561.789,62.956,2.06551,0.231468,0.735799,0.791525,2460,5140,6960
469587696,122641078,783,2,f,135370000,1155540,22365600000,497992000,0.00853618,430.96,3.67875,0.165828,0.00141554,0.00449975,0.47043,4210,4790,8740
469583952,122641078,138,1,f,1082980000,10276.7,124804000000,2053500,9.48928e-06,199.82,0.00189615,1.32665,1.2589e-05,4.00182e-05,0.125854,8560,3580,3840
469590110,122641078,1016,3,f,2801610000,686876,225504000000,123578000,0.000245172,179.913,0.0441097,3.43197,0.000841423,0.00267474,0.259496,1130,5190,7580
469584554,122641078,437,1,f,529204000,0,76544700000,0,0,0,0,0.648276,0,0,0,0,0,0
469588552,122641078,88,3,f,704419000,11706100,138193000000,4951320000,0.0166181,422.969,7.02894,0.862914,0.01434,0.0455844,0.621606,6010,6010,6360
469588781,122641078,269,3,f,137700000,71943.2,14869100000,20085800,0.000522464,279.19,0.145867,0.168683,8.81305e-05,0.000280152,0.271043,10230,2200,9290
469588800,122641078,289,3,f,818762000,2307590,139278000000,891835000,0.00281839,386.479,1.08925,1.00298,0.0028268,0.00898591,0.478083,6950,4500,10100
469585903,122641078,312782612,1,f,51101100,0,10063200000,0,0,0,0,0.0625988,0,0,0,0,0,0
469584042,122641078,209,1,f,63508500,0,7951480000,0,0,0,0,0.0777979,0,0,0,0,0,0
469589152,122641078,445,3,f,462146000,0,60004700000,0,0,0,0,0.566129,0,0,0,0,0,0
469585910,122641078,312782620,1,f,76296600,0,12435500000,0,0,0,0,0.0934633,0,0,0,0,0,0
469587678,122641078,772,2,f,260301000,4101.5,47348700000,1442830,1.57568e-05,351.78,0.00554292,0.318868,5.02433e-06,1.59715e-05,0.0962318,4340,2850,6250
469585165,122641078,880,1,f,39231000,0,5492610000,0,0,0,0,0.048058,0,0,0,0,0,0
469586151,122641078,96,2,f,264705000,2828.55,40839200000,537942,1.06857e-05,190.183,0.00203223,0.324264,3.46497e-06,1.10146e-05,0.104142,11630,5270,8070
469586887,122641078,414,2,f,34783200,251266,5289270000,80621900,0.00722378,320.862,2.31784,0.0426094,0.000307801,0.000978447,0.336378,7320,4980,5910
469588280,122641078,1102,2,f,558433000,0,83525400000,0,0,0,0,0.68408,0,0,0,0,0,0
469590188,122641078,1084,3,f,946130000,435491,133993000000,135793000,0.000460287,311.816,0.143525,1.15901,0.000533477,0.00169583,0.388315,9160,4870,8610
469584775,122641078,596,1,f,476301000,6780760,87492200000,3387670000,0.0142363,499.6,7.11246,0.583468,0.00830643,0.0264047,0.58201,4060,5280,5680
469588745,122641078,209,3,f,127017000,0,15354300000,0,0,0,0,0.155596,0,0,0,0,0,0
469589977,122641078,949,3,f,268200,0,23018500,0,0,0,0,0.000328545,0,0,0,0,0,0
469588701,122641078,173,3,f,231934000,7139200,35907300000,2426090000,0.0307812,339.827,10.4603,0.284119,0.00874552,0.0278005,0.588199,6260,6710,6760
469584994,122641078,725,1,f,15439500,0,1649510000,0,0,0,0,0.0189134,0,0,0,0,0,0
469589774,122641078,844,3,f,3427570000,181307,496328000000,62809000,5.28968e-05,346.422,0.0183247,4.19877,0.000222102,0.000706023,0.379216,6520,1230,6640
469584126,122641078,258,1,f,974437000,6451930,131296000000,2369970000,0.00662119,367.327,2.43214,1.19369,0.00790362,0.0251243,0.521589,4110,5020,5660
469590306,122641078,1127,3,f,590981000,4555200,80685100000,1850320000,0.00770786,406.199,3.13093,0.723952,0.00558012,0.0177383,0.566043,6510,4850,10510
469589982,122641078,951,3,f,825813000,0,169985000000,0,0,0,0,1.01162,0,0,0,0,0,0
469584317,122641078,305,1,f,72981900,363.987,7710180000,58998,4.98736e-06,162.088,0.000808392,0.0894028,4.45884e-07,1.41739e-06,0.0388547,9300,1800,3140
469586256,122641078,136,2,f,1080390000,476.374,162616000000,130541,4.40926e-07,274.03,0.000120827,1.32348,5.83559e-07,1.85503e-06,0.035047,11090,6580,6600
469586229,122641078,127,2,f,150493000,338620,26198000000,123358000,0.00225008,364.296,0.819695,0.184353,0.000414809,0.00131861,0.333837,6060,4870,6390
469586348,122641078,170,2,f,325300000,179383,44844500000,72245000,0.000551436,402.743,0.222087,0.398493,0.000219744,0.000698528,0.451444,7170,2980,7830
469585061,122641078,788,1,f,322566000,52428.6,44008500000,10047500,0.000162536,191.642,0.0311486,0.395144,6.4225e-05,0.00020416,0.416993,6760,7440,2910
469589211,122641078,488,3,f,286200,336.513,25546200,115467,0.0011758,343.129,0.40345,0.000350595,4.12228e-07,1.3104e-06,0.0632579,3410,3300,6750
469588606,122641078,122,3,f,116098000,0,19357900000,0,0,0,0,0.14222,0,0,0,0,0,0
469583950,122641078,136,1,f,1080390000,0,161825000000,0,0,0,0,1.32348,0,0,0,0,0,0
469589440,122641078,637,3,f,3474640000,206290,517163000000,69088100,5.93702e-05,334.908,0.0198836,4.25643,0.000252705,0.000803307,0.301291,7200,4500,8000
469588592,122641078,117,3,f,256304000,29508.7,9169370000,6189830,0.000115132,209.763,0.0241504,0.313972,3.61481e-05,0.000114909,0.163848,6110,7110,5950
469585830,122641078,182305701,1,f,90999000,0,19005500000,0,0,0,0,0.111474,0,0,0,0,0,0
469589835,122641078,882,3,f,625183000,26174,63144200000,6580490,4.18661e-05,251.414,0.0105257,0.765849,3.20631e-05,0.000101923,0.15951,5530,1950,6690
469587103,122641078,533,2,f,485132000,166653,70445700000,55225100,0.000343521,331.378,0.113835,0.594286,0.00020415,0.000648957,0.279002,8570,310,7170
469589050,122641078,379,3,f,166442000,93664.4,18462800000,12254600,0.000562744,130.836,0.0736269,0.203892,0.000114739,0.000364735,0.344824,11190,7220,5680
469583873,122641078,68,1,f,282910000,10201.5,30932100000,1684040,3.60592e-05,165.078,0.00595257,0.346564,1.24968e-05,3.97253e-05,0.0825027,1920,2600,4100
469588764,122641078,239,3,f,1890610000,886752,302717000000,309080000,0.00046903,348.553,0.163482,2.31599,0.00108627,0.00345307,0.349903,6170,3280,6360
469587183,122641078,596,2,f,476301000,66755900,164421000000,66666100000,0.140155,998.656,139.966,0.583468,0.0817759,0.259952,1,5190,6920,7040
469585442,122641078,1031,1,f,191085000,0,17206700000,0,0,0,0,0.234079,0,0,0,0,0,0
469586363,122641078,178,2,f,181889000,411887,22156500000,136222000,0.0022645,330.728,0.748932,0.222814,0.000504562,0.00160392,0.618835,7320,3860,8420
469588999,122641078,350,3,f,27558000,3652.54,2623310000,957764,0.00013254,262.219,0.0347545,0.0337585,4.47436e-06,1.42232e-05,0.114681,10370,4420,6830
469584538,122641078,427,1,f,281031000,16889.3,35947600000,5301420,6.00976e-05,313.892,0.0188642,0.344263,2.06894e-05,6.57681e-05,0.26929,7990,4370,960
469584267,122641078,278,1,f,1748450000,392423,299510000000,142363000,0.00022444,362.78,0.0814224,2.14185,0.000480718,0.00152812,0.398461,5980,6010,2710
469584261,122641078,274,1,f,323979000,0,36040000000,0,0,0,0,0.396875,0,0,0,0,0,0
469588127,122641078,1015,2,f,307039000,1852.38,54413400000,630298,6.03305e-06,340.264,0.00205283,0.376122,2.26916e-06,7.21329e-06,0.13253,5910,1230,6310
469584700,122641078,541,1,f,1281640000,47973.2,185324000000,8837630,3.7431e-05,184.22,0.00689555,1.57001,5.87671e-05,0.000186811,0.135669,6890,4250,640
469588095,122641078,998,2,f,162446000,74428400,166725000000,127122000000,0.458172,1707.98,782.547,0.198997,0.0911748,0.289829,1,4920,6330,7550
469590161,122641078,1057,3,f,2666730000,14110300,436990000000,6361680000,0.00529126,450.852,2.38558,3.26674,0.0172852,0.0549466,0.67627,3940,4600,9430
469584473,122641078,385,1,f,3329310000,12288.2,491356000000,1990820,3.69091e-06,162.011,0.000597968,4.0784,1.5053e-05,4.78509e-05,0.0765082,10260,1530,3400
469588793,122641078,281,3,f,112484000,1716.41,14100200000,291537,1.52592e-05,169.853,0.00259182,0.137793,2.1026e-06,6.68381e-06,0.0878936,7120,340,7050
469586553,122641078,258,2,f,974437000,24867200,143770000000,11171000000,0.0255196,449.225,11.464,1.19369,0.0304624,0.0968347,0.647066,3940,5880,5990
469587799,122641078,846,2,f,150758000,0,27302300000,0,0,0,0,0.184679,0,0,0,0,0,0
469589528,122641078,689,3,f,27525600,1088810,3593860000,632120000,0.0395562,580.561,22.9648,0.0337189,0.00133379,0.00423989,0.599515,5220,6900,6530
469584425,122641078,361,1,f,527210000,5.17091,84698500000,870.972,9.80806e-09,168.437,1.65204e-06,0.645832,6.33436e-09,2.01359e-08,0.000762353,7140,770,2880
469586206,122641078,119,2,f,719536000,112710000,264277000000,104110000000,0.156643,923.691,144.69,0.881431,0.13807,0.438902,0.975766,4530,5190,9500
469586356,122641078,173,2,f,115967000,6274500,18668100000,2166320000,0.054106,345.257,18.6805,0.142059,0.00768627,0.0244333,0.588199,6260,6710,6760
469588757,122641078,230,3,f,32841000,92842.4,1761560000,12134200,0.00282703,130.697,0.369484,0.0402302,0.000113732,0.000361535,0.344824,11190,7220,5680
469589894,122641078,910,3,f,92952000,16253.5,13406800000,5201030,0.000174859,319.995,0.055954,0.113866,1.99105e-05,6.32922e-05,0.197157,3280,3420,6350
469587063,122641078,510,2,f,44676000,0,4357800000,0,0,0,0,0.0547281,0,0,0,0,0,0
469589800,122641078,859,3,f,11979000,45.5769,747275000,7470.62,3.80473e-06,163.913,0.000623643,0.0146743,5.58317e-08,1.77479e-07,0.00769883,12440,4900,6450
469585312,122641078,978,1,f,294982000,7636.72,24804000000,1502690,2.58888e-05,196.771,0.00509416,0.361353,9.35498e-06,2.97379e-05,0.396049,10990,7030,5030
469585318,122641078,981,1,f,245295000,8462.07,32260900000,1252110,3.44975e-05,147.967,0.00510451,0.300486,1.0366e-05,3.29519e-05,0.0832202,5940,1840,1700
469589003,122641078,353,3,f,3251080000,151719,631815000000,48304600,4.66674e-05,318.381,0.014858,3.98257,0.000185856,0.000590805,0.663543,5780,1960,8830
469587347,122641078,677,2,f,858344000,7293140,154857000000,3408950000,0.00849675,467.419,3.97154,1.05147,0.00893409,0.0284,0.550773,5930,4890,10250
469590255,122641078,1092,3,f,116771000,20612.1,14423600000,6373530,0.000176516,309.214,0.0545813,0.143045,2.52498e-05,8.02648e-05,0.287768,7210,4500,8000
469587925,122641078,914,2,f,1363500,27155.2,280126000,9922080,0.0199158,365.384,7.27692,0.00167029,3.32651e-05,0.000105744,0.408956,5390,5830,6200
469587285,122641078,649,2,f,10369800,0.836709,1290230000,294.382,8.06871e-08,351.833,2.83884e-05,0.012703,1.02497e-09,3.2582e-09,0.000929676,8180,2030,9240
469588668,122641078,155,3,f,959411000,85087,144644000000,26831600,8.86867e-05,315.343,0.0279667,1.17528,0.000104232,0.000331334,0.247867,7010,2790,7520
469583850,122641078,51,1,f,515479000,329077,68053500000,114458000,0.000638391,347.815,0.222042,0.631461,0.000403119,0.00128145,0.417921,7490,4190,5400
469588282,122641078,1105,2,f,87523200,55258800,122175000000,111850000000,0.631361,2024.12,1277.95,0.107216,0.067692,0.215181,1,6470,6330,8150
469586344,122641078,169,2,f,69519600,0,9749690000,0,0,0,0,0.0851615,0,0,0,0,0,0
469588309,122641078,1125,2,f,106813000,552524,19835300000,263289000,0.00517282,476.52,2.46495,0.130846,0.000676842,0.00215157,0.597269,3710,4630,7350
469588914,122641078,307,3,f,578749000,47437.6,55347100000,6028770,8.19658e-05,127.089,0.0104169,0.708967,5.8111e-05,0.000184725,0.37205,11450,7360,5790
469586837,122641078,390,2,f,26048700,6014890,12882000000,5946170000,0.23091,988.574,228.271,0.0319097,0.00736824,0.0234224,0.931299,6150,6640,7290
469588358,122641078,312782554,2,f,71386200,0,10124900000,0,0,0,0,0.0874481,0,0,0,0,0,0
469584304,122641078,298,1,f,150990000,95092.9,28373400000,23510200,0.000629794,247.235,0.155707,0.184963,0.000116489,0.000370298,0.405341,5110,7060,4730
469590174,122641078,1069,3,f,34797600,13149.5,1356180000,1858720,0.000377886,141.353,0.0534151,0.0426271,1.61081e-05,5.12051e-05,0.327013,11430,7360,5790
469587052,122641078,501,2,f,49773600,0,8190800000,0,0,0,0,0.0609727,0,0,0,0,0,0
469586110,122641078,73,2,f,2775850000,2509030,80208100000,867847000,0.000903879,345.889,0.312642,3.40042,0.00307357,0.00977035,0.49123,8030,5200,9470
469584938,122641078,692,1,f,297112000,8511.2,45878400000,2773540,2.86465e-05,325.869,0.009335,0.363962,1.04262e-05,3.31432e-05,0.141956,7300,5010,1370
469584818,122641078,619,1,f,176552000,67778.5,31199600000,16569300,0.000383901,244.463,0.0938494,0.216276,8.30286e-05,0.000263934,0.274367,5920,7110,3890
469589879,122641078,905,3,f,164509000,0,25091900000,0,0,0,0,0.201524,0,0,0,0,0,0
469587783,122641078,839,2,f,40102200,566.007,5058470000,142299,1.41141e-05,251.409,0.00354841,0.0491252,6.93359e-07,2.20407e-06,0.0420835,12280,4990,5960
