id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468474204,114008926,1070,2,f,727375000,554073,254141000000,411364000,0.000761744,742.436,0.565546,0.891034,0.00067874,0.00427956,0.590276,7600,1670,9140
468475213,114008926,368,3,f,73783800,3573130,16126400000,3741070000,0.048427,1047,50.7032,0.0903852,0.00437708,0.0275982,0.901288,8600,4270,10090
468475253,114008926,386,3,f,4909400000,68725.1,612504000000,14146500,1.39987e-05,205.841,0.0028815,6.01402,8.41883e-05,0.00053082,0.316102,11590,5370,3240
468474467,114008926,312782582,2,f,55950300,1244620,15471800000,767197000,0.0222451,616.411,13.7121,0.0685391,0.00152466,0.00961321,0.560765,9000,1870,9640
468470626,114008926,872,1,f,58311000,5978.59,7359340000,1532980,0.000102529,256.412,0.0262898,0.071431,7.32378e-06,4.61775e-05,0.187581,9280,4180,5630
468471298,114008926,1027,1,f,80088300,46443.1,19301400000,54712900,0.000579899,1178.06,0.683157,0.0981082,5.68928e-05,0.000358718,0.52953,8830,3200,1100
468472238,114008926,272,2,f,30553200,91476,4387750000,48278900,0.00299399,527.777,1.58016,0.0374277,0.000112058,0.000706543,0.330676,5240,6690,6050
468470571,114008926,848,1,f,460051000,107986,4243870000,24203500,0.000234726,224.135,0.0526104,0.563563,0.000132283,0.000834063,0.318177,6120,7090,5100
468476498,114008926,1085,3,f,83323800,469812,11756100000,180127000,0.00563838,383.402,2.16177,0.102072,0.000575519,0.00362874,0.439811,5990,1740,6580
468470240,114008926,653,1,f,9112500,0,1208950000,0,0,0,0,0.0111628,0,0,0,0,0,0
468470696,114008926,897,1,f,125303000,45309.5,25981000000,8705800,0.000361599,192.14,0.0694778,0.153497,5.55042e-05,0.000349962,0.297499,4530,4330,1550
468472514,114008926,374,2,f,95621400,57463.5,11432700000,17539400,0.000600948,305.227,0.183426,0.117136,7.03928e-05,0.000443838,0.294398,8130,5700,6500
468469864,114008926,395,1,f,496350000,0,55237100000,0,0,0,0,0.608029,0,0,0,0,0,0
468473771,114008926,917,2,f,4479300,0,596473000,0,0,0,0,0.00548714,0,0,0,0,0,0
468475416,114008926,536,3,f,1103370000,5518260,241415000000,3360250000,0.00500128,608.933,3.04544,1.35163,0.00675987,0.042622,0.535918,6360,6290,8140
468470781,114008926,920,1,f,1760560000,53868.5,514478000000,15692800,3.05973e-05,291.317,0.00891351,2.15669,6.59889e-05,0.00041607,0.262922,10790,2650,4640
468476193,114008926,933,3,f,1642190000,696003,83123400000,116272000,0.000423826,167.057,0.0708031,2.01169,0.000852604,0.0053758,0.349832,9080,4560,7730
468470845,114008926,939,1,f,8564400,0,899022000,0,0,0,0,0.0104914,0,0,0,0,0,0
468473610,114008926,844,2,f,1713780000,5037180,422666000000,2450810000,0.00293921,486.543,1.43006,2.09938,0.00617054,0.0389062,0.699905,5710,1760,6640
468474295,114008926,1107,2,f,338322000,0,36805800000,0,0,0,0,0.414444,0,0,0,0,0,0
468476724,114008926,1037,2,t,1543.95,1543.95,9235030,9235030,1,5981.42,5981.42,1.89134e-06,1.89134e-06,1.19252e-05,0.577227,8730,1880,7970
468472680,114008926,445,2,f,231073000,0,20604700000,0,0,0,0,0.283065,0,0,0,0,0,0
468470132,114008926,596,1,f,476301000,7782250,90449200000,4182800000,0.0163389,537.479,8.78184,0.583468,0.00953325,0.0601086,0.638701,4230,5370,5520
468474650,114008926,73,3,f,5551700000,11395400,219312000000,13086400000,0.0020526,1148.39,2.35719,6.80084,0.0139594,0.0880162,1,5370,4290,5750
468471923,114008926,135,2,f,18410400,0,2148560000,0,0,0,0,0.0225527,0,0,0,0,0,0
468476449,114008926,1054,3,f,323386000,9728940,78064700000,8437040000,0.0300846,867.211,26.0897,0.396148,0.011918,0.0751445,0.795061,3660,3640,6290
468474233,114008926,1084,2,f,473065000,78756900,283420000000,145634000000,0.166482,1849.16,307.852,0.579505,0.0964772,0.608303,1,8730,2200,7600
468475756,114008926,690,3,f,147717000,14281500,31376500000,14168000000,0.0966813,992.056,95.9132,0.180953,0.0174948,0.110307,1,7860,5900,5300
468470456,114008926,806,1,f,741623000,4550.45,203087000000,1369860,6.13579e-06,301.038,0.00184711,0.908489,5.5743e-06,3.51468e-05,0.0775724,5570,3930,970
468475639,114008926,629,3,f,649141000,3669850,109106000000,1818370000,0.00565339,495.49,2.80119,0.795198,0.00449556,0.0283452,0.636772,6300,4180,6640
468471005,114008926,990,1,f,118723000,71428,35110000000,50897000,0.000601638,712.564,0.428705,0.145435,8.74993e-05,0.000551697,0.495871,7800,3550,820
468472105,114008926,218,2,f,487530000,54159100,143226000000,50501000000,0.111089,932.457,103.585,0.597224,0.0663449,0.418315,1,7460,3080,7370
468475004,114008926,266,3,f,103160000,826969,17282100000,853722000,0.00801639,1032.35,8.27573,0.126371,0.00101304,0.00638736,0.796576,5260,4830,5950
468473664,114008926,877,2,f,90230400,99731.1,4784780000,15424300,0.00110529,154.658,0.170943,0.110532,0.000122171,0.000770304,0.344645,8920,4460,5870
468470324,114008926,701,1,f,1111910000,55.6409,152746000000,14413.2,5.00408e-08,259.039,1.29625e-05,1.36209,6.81601e-08,4.2976e-07,0.00808036,12200,4790,4940
468475869,114008926,757,3,f,33777000,9198.5,4201140000,3212860,0.00027233,349.281,0.0951198,0.0413768,1.12682e-05,7.10475e-05,0.250654,9710,4560,5970
468469830,114008926,375,1,f,7023510000,71483400,1751920000000,54626400000,0.0101777,764.183,7.77765,8.60379,0.0875671,0.552124,0.94859,6360,2170,4370
468471750,114008926,56,2,f,1851910000,660262000,2232110000000,1762920000000,0.35653,2670.03,951.943,2.2686,0.808821,5.09974,1,3990,5510,6070
468471987,114008926,163,2,f,234126000,70404.8,46244300000,37116100,0.000300713,527.181,0.15853,0.286804,8.62459e-05,0.000543794,0.302542,4610,4880,9350
468476432,114008926,1045,3,f,92745000,2547800,17181700000,1922800000,0.0274711,754.688,20.7321,0.113613,0.00312106,0.0196788,0.752681,9150,3640,9920
468475453,114008926,581,3,f,195343000,27813100,135896000000,108155000000,0.14238,3888.64,553.667,0.239295,0.034071,0.214823,1,5620,2930,5770
468473397,114008926,706,2,f,35976600,84630,7621160000,47731700,0.00235236,564.004,1.32674,0.0440713,0.000103672,0.000653666,0.405505,8060,2530,6230
468469711,114008926,369,1,f,1622480000,46693.8,428616000000,17182200,2.87792e-05,367.976,0.01059,1.98754,5.71998e-05,0.000360654,0.317377,6370,1930,3530
468470420,114008926,788,1,f,322566000,27837.6,49141200000,7128850,8.63003e-05,256.087,0.0221004,0.395144,3.4101e-05,0.000215012,0.184781,6530,7510,2780
468469532,114008926,242,1,f,1267290000,64958100,290672000000,56937300000,0.0512574,876.524,44.9283,1.55243,0.0795737,0.501724,0.827368,4850,3790,5610
468472510,114008926,372,2,f,4401900,0,505210000,0,0,0,0,0.00539233,0,0,0,0,0,0
468473388,114008926,703,2,f,3635140000,100890000,782120000000,79190200000,0.0277542,784.913,21.7846,4.45305,0.123591,0.779258,0.715805,6420,4930,9490
468471058,114008926,1009,1,f,20719000000,45164600,1331990000000,20029500000,0.00217987,443.479,0.966726,25.3807,0.0553267,0.348843,1,7860,5900,5300
468475297,114008926,413,3,f,216560000,1244.93,889880000,182053,5.74866e-06,146.235,0.000840658,0.265286,1.52504e-06,9.6156e-06,0.0430859,10200,6480,3070
468471538,114008926,182305705,1,f,193162000,9421.8,58324600000,5032800,4.87765e-05,534.165,0.0260547,0.236624,1.15417e-05,7.27722e-05,0.0884774,6540,1510,3350
468470339,114008926,709,1,f,1080640000,260.688,129782000000,147322,2.41234e-07,565.126,0.000136328,1.32379,3.19343e-07,2.01351e-06,0.0216202,7140,4840,5280
468474042,114008926,1008,2,f,537049000,39160200,184344000000,83965500000,0.0729174,2144.15,156.346,0.657885,0.0479712,0.302466,1,7510,3340,7820
468475231,114008926,377,3,f,130779000,1846050,30543900000,834438000,0.0141158,452.013,6.38052,0.160204,0.00226141,0.0142585,0.492612,10060,2390,8810
468469530,114008926,239,1,f,945303000,31669600,255539000000,51259800000,0.0335021,1618.58,54.2257,1.158,0.0387953,0.24461,0.999901,6320,4590,5000
468469639,114008926,313,1,f,16405900000,22360100,2631770000000,9892540000,0.00136293,442.419,0.602987,20.0972,0.0273912,0.172705,0.717777,8700,3390,5620
468469931,114008926,442,1,f,220356000,43481.3,37809100000,10756000,0.000197323,247.372,0.0488121,0.269936,5.32646e-05,0.000335841,0.172949,8810,450,5090
468473898,114008926,959,2,f,127209000,336632,18188500000,117478000,0.00264629,348.98,0.923504,0.155831,0.000412374,0.00260008,0.397318,8130,3340,10730
468470185,114008926,622,1,f,37614600,11800.6,6974770000,4397250,0.000313725,372.628,0.116903,0.0460779,1.44558e-05,9.1146e-05,0.212615,8880,1180,4160
468471067,114008926,1011,1,f,1786040000,249976,478942000000,172214000,0.000139961,688.924,0.0964224,2.1879,0.00030622,0.00193077,0.623752,7500,2260,2200
468476537,114008926,1106,3,f,380110000,7895.57,95895200000,2667780,2.07718e-05,337.883,0.00701846,0.465634,9.67208e-06,6.09839e-05,0.130736,6220,4940,1040
468476691,114008926,593,2,t,75661.2,75661.2,294884000,294884000,1,3897.43,3897.43,9.26849e-05,9.26849e-05,0.000584393,0.965999,8520,620,8130
468476825,114008926,567,3,t,125536000,121020000,612660000000,609039000000,0.964024,5032.56,4851.51,0.153781,0.148249,0.934733,1,8500,1810,7890
468470383,114008926,755,1,f,232628000,248765,54028900000,177604000,0.00106937,713.944,0.76347,0.284969,0.000304737,0.00192141,0.635122,8170,3280,780
468471450,114008926,1102,1,f,558433000,0,130052000000,0,0,0,0,0.68408,0,0,0,0,0,0
468469519,114008926,234,1,f,103313000,22146.8,26174700000,14761600,0.000214367,666.534,0.142883,0.126558,2.71298e-05,0.000171058,0.644667,7290,3880,870
468475225,114008926,374,3,f,191243000,61790.7,21882300000,18975500,0.000323101,307.094,0.0992222,0.234272,7.56936e-05,0.00047726,0.294398,8130,5700,6500
468473616,114008926,848,2,f,460051000,669406,2767910000,181524000,0.00145507,271.172,0.394574,0.563563,0.000820022,0.00517036,0.505223,7410,4670,8430
468470859,114008926,943,1,f,2326660000,0.19102,662116000000,85.8105,8.21007e-11,449.222,3.68815e-08,2.85016,2.34e-10,1.4754e-09,0.000138829,3360,3720,2350
468474107,114008926,1029,2,f,48101400,172941,3596020000,60671000,0.00359534,350.82,1.26132,0.0589242,0.000211852,0.00133576,0.488859,8230,3260,7490
468474990,114008926,257,3,f,163129000,7146890,44398000000,4636060000,0.0438114,648.682,28.4196,0.199833,0.00875494,0.0552012,0.612407,8810,920,7230
468473354,114008926,689,2,f,13762800,785702,1541410000,399667000,0.0570888,508.675,29.0396,0.0168594,0.000962484,0.00606861,0.532652,5320,6950,6490
468470303,114008926,690,1,f,73858500,4211090,10638300000,4111390000,0.0570156,976.325,55.6658,0.0904767,0.00515858,0.0325256,1,7860,5900,5300
468469615,114008926,294,1,f,2861240000,182228,622532000000,82814700,6.36886e-05,454.456,0.0289437,3.50501,0.000223229,0.00140749,0.475104,8980,2780,4820
468474516,114008926,312782648,2,f,58298400,5852790,19945000000,3767200000,0.100394,643.659,64.6192,0.0714155,0.00716966,0.0452058,0.612701,9510,2830,9420
468473767,114008926,914,2,f,1363500,24727.9,376614000,16713200,0.0181356,675.886,12.2576,0.00167029,3.02916e-05,0.000190993,0.282417,5400,5750,6190
468474292,114008926,1106,2,f,190055000,1532.93,47104000000,865327,8.06571e-06,564.493,0.00455304,0.232817,1.87783e-06,1.184e-05,0.105701,6420,4800,10380
468470734,114008926,907,1,f,118958000,308682,18581700000,492361000,0.00259487,1595.04,4.13893,0.145724,0.000378135,0.0023842,0.824376,6410,4440,5370
468473601,114008926,839,2,f,40102200,0,8134010000,0,0,0,0,0.0491252,0,0,0,0,0,0
468469942,114008926,449,1,f,52415100,1617550,4289550000,363179000,0.0308603,224.525,6.9289,0.0642085,0.00198149,0.0124936,0.5759,5900,2880,5390
468475022,114008926,278,3,f,3496900000,40817500,710921000000,26017100000,0.0116725,637.4,7.44004,4.2837,0.0500015,0.315267,0.723076,6170,6180,7530
468470170,114008926,614,1,f,212268000,2515060,21318400000,910216000,0.0118485,361.906,4.28806,0.260028,0.00308095,0.0194258,0.481682,6930,6690,4640
468473868,114008926,948,2,f,712816000,346526,39853100000,70410900,0.000486137,203.191,0.0987785,0.8732,0.000424494,0.0026765,0.349832,9080,4560,7730
468476842,114008926,768,3,t,780061,779108,5007190000,5000280000,0.998778,6417.95,6410.11,0.000955575,0.000954408,0.00601768,1,8820,1960,8280
468472387,114008926,329,2,f,2784240000,12860700,846815000000,7864390000,0.00461912,611.505,2.82462,3.41069,0.0157544,0.0993338,0.717192,7830,1800,8860
468472363,114008926,321,2,f,11973600,522984,2108010000,231865000,0.0436781,443.35,19.3647,0.0146677,0.000640655,0.00403943,0.629992,7710,4550,8240
468475782,114008926,701,3,f,2223820000,809.651,304910000000,201116,3.64081e-07,248.399,9.04374e-05,2.72418,9.91822e-07,6.25359e-06,0.0592199,12100,4660,6660
468472583,114008926,402,2,f,319438000,32042100,134858000000,30358200000,0.100308,947.446,95.0363,0.391311,0.0392516,0.247487,0.99689,8330,1100,9290
468472073,114008926,206,2,f,59433300,559.242,4014540000,21843.8,9.40957e-06,39.0596,0.000367534,0.0728058,6.85072e-07,4.31948e-06,0.0612808,10870,7160,5700
468476196,114008926,934,3,f,232686000,1063920,37756000000,566976000,0.00457235,532.912,2.43666,0.28504,0.0013033,0.00821752,0.563255,8590,6460,8680
468471440,114008926,1099,1,f,1510450000,12529900,137512000000,4149310000,0.00829548,331.152,2.74706,1.8503,0.0153491,0.0967787,0.664409,5370,4880,5410
468475415,114008926,534,3,f,147620000,0,16021400000,0,0,0,0,0.180834,0,0,0,0,0,0
468474949,114008926,237,3,f,8958600,0,1028750000,0,0,0,0,0.0109743,0,0,0,0,0,0
468469566,114008926,262,1,f,616707000,532603,67306000000,278125000,0.000863624,522.2,0.450985,0.755466,0.000652439,0.00411373,0.472631,5950,4930,4670
468474506,114008926,312782636,2,f,170521000,3245220,36671500000,1832930000,0.0190312,564.81,10.749,0.208888,0.00397539,0.0250655,0.576573,9950,2660,9760
468471459,114008926,1107,1,f,338322000,0,35783100000,0,0,0,0,0.414444,0,0,0,0,0,0
468471957,114008926,151,2,f,286215000,384.823,44385300000,149589,1.34452e-06,388.722,0.000522646,0.350614,4.71408e-07,2.9723e-06,0.046221,2340,3890,6550
468474492,114008926,312782616,2,f,138020000,6852660,52642400000,5780950000,0.0496496,843.607,41.8848,0.169075,0.00839451,0.0529287,0.697007,8050,1370,8690
468470257,114008926,665,1,f,569020000,311596,41361800000,39952100,0.000547602,128.217,0.0702121,0.697049,0.000381705,0.00240671,0.446431,3540,6360,3670
468476540,114008926,1107,3,f,676643000,0,72589000000,0,0,0,0,0.828888,0,0,0,0,0,0
468469421,114008926,173,1,f,115967000,2656430,15890200000,988356000,0.0229068,372.062,8.52275,0.142059,0.00325412,0.0205177,0.49006,6430,7090,5340
468471677,114008926,19,2,f,11583900,442046,2772760000,380691000,0.0381604,861.203,32.8638,0.0141903,0.000541506,0.00341428,0.645485,6000,2160,5800
468470785,114008926,922,1,f,986040000,564764,175178000000,214606000,0.00057276,379.992,0.217644,1.2079,0.000691836,0.00436213,0.632862,8030,4550,910
468469572,114008926,266,1,f,51579900,216732,8396210000,161316000,0.00420186,744.314,3.1275,0.0631854,0.000265496,0.00167399,0.540293,5180,4860,5490
468474876,114008926,196,3,f,190975000,19673.7,24619900000,6941350,0.000103018,352.823,0.036347,0.233944,2.41003e-05,0.000151956,0.400745,2190,4170,4690
468470321,114008926,698,1,f,19699000000,32903700,4416780000000,22475900000,0.00167032,683.08,1.14096,24.1313,0.0403071,0.254142,0.65312,3470,5210,5290
468474779,114008926,145,3,f,1461130000,272684,61039900000,59811400,0.000186626,219.344,0.0409351,1.78988,0.000334038,0.00210616,0.287653,11610,5370,3240
468476650,114008926,312782616,3,f,276041000,6876280,96325900000,5794630000,0.0249104,842.698,20.9919,0.33815,0.00842345,0.0531111,0.697007,8050,1370,8690
468476856,114008926,997,3,t,134081000,129470000,658292000000,654561000000,0.965605,5055.7,4881.81,0.16425,0.1586,1,1,8500,1810,7890
468470218,114008926,639,1,f,258053000,89811.7,44344500000,24316400,0.000348035,270.749,0.0942302,0.316115,0.000110019,0.000693688,0.352337,6640,6880,3270
468476438,114008926,1047,3,f,727987000,188593,267318000000,136667000,0.000259061,724.666,0.187733,0.891784,0.000231026,0.00145666,0.30719,7500,1410,9050
468471886,114008926,120,2,f,217446000,87911.9,41082000000,36962800,0.000404293,420.453,0.169986,0.266372,0.000107692,0.000679015,0.209696,4600,5310,9700
468473544,114008926,792,2,f,257371000,80383.9,9053560000,17421900,0.000312327,216.734,0.0676919,0.31528,9.84703e-05,0.00062087,0.323411,7740,4330,7650
468472572,114008926,397,2,f,29430900,13210.8,1015290000,2627370,0.000448874,198.881,0.0892726,0.0360529,1.61832e-05,0.000102037,0.402667,8790,4870,5990
468472604,114008926,413,2,f,108280000,287.917,531508000,4332.22,2.65901e-06,15.0468,4.00094e-05,0.132643,3.52698e-07,2.22382e-06,0.0225375,10180,6440,8370
468471615,114008926,312782624,1,f,19251900,101355,3850620000,44042500,0.00526469,434.536,2.2877,0.0235836,0.00012416,0.00078285,0.215406,8310,1740,2650
468471901,114008926,126,2,f,61705800,260543,6945080000,125746000,0.00422234,482.629,2.03783,0.0755896,0.000319165,0.00201239,0.409065,7590,6440,5870
468476206,114008926,938,3,f,727648000,1619.74,33541700000,61674.8,2.22599e-06,38.077,8.47591e-05,0.891369,1.98418e-06,1.25105e-05,0.0327078,11390,7380,6480
468476870,114008926,10704,3,t,457761,97163.8,467375000,208819000,0.212259,2149.15,456.175,0.000560757,0.000119026,0.000750475,0.580917,8420,2650,8000
468474887,114008926,203,3,f,23113800,0,4225390000,0,0,0,0,0.0283144,0,0,0,0,0,0
468473698,114008926,894,2,f,606594000,11830100,125023000000,5104870000,0.0195025,431.516,8.41563,0.743077,0.0144919,0.0913734,0.545052,7060,1100,6730
468473999,114008926,991,2,f,2784000000,239620000,942124000000,692191000000,0.0860705,2888.7,248.632,3.4104,0.293535,1.85078,1,5280,4380,5750
468474154,114008926,1047,2,f,363993000,188279,135249000000,136459000,0.000517259,724.773,0.374896,0.445892,0.000230642,0.00145423,0.30719,7500,1410,9050
468469304,114008926,111,1,f,755810000,83603.1,163656000000,42333200,0.000110614,506.359,0.0560104,0.925867,0.000102414,0.000645735,0.634217,6320,4840,1340
468475284,114008926,403,3,f,1413820000,24428500,279197000000,16172800000,0.0172784,662.047,11.4391,1.73193,0.029925,0.188681,0.723076,6170,6180,7530
468469239,114008926,59,1,f,65549700,845702,10405100000,512704000,0.0129017,606.246,7.8216,0.0802984,0.00103598,0.00653204,0.624708,7390,3710,5660
468476697,114008926,669,2,t,39520100,39470000,200824000000,200715000000,0.998732,5085.25,5078.8,0.0484122,0.0483508,0.304859,1,8420,1380,7990
468473244,114008926,638,2,f,335997000,639768,74122700000,316070000,0.00190409,494.039,0.940693,0.411596,0.000783715,0.00494144,0.40558,3380,3380,7220
468469654,114008926,325,1,f,14029200,0,1754910000,0,0,0,0,0.0171858,0,0,0,0,0,0
468473274,114008926,651,2,f,223959000,329.394,39580600000,19673.7,1.47078e-06,59.727,8.78454e-05,0.274349,4.03508e-07,2.54418e-06,0.01575,12400,4920,6250
468475036,114008926,286,3,f,88061400,307917,9555610000,112849000,0.00349662,366.49,1.28148,0.107875,0.000377198,0.00237829,0.399803,6120,6950,5950
468475300,114008926,414,3,f,69566400,4663550,15666800000,3242100000,0.0670374,695.2,46.6044,0.0852188,0.00571285,0.0360204,0.57928,7530,4770,5990
468475842,114008926,737,3,f,243655000,70761400,329609000000,301291000000,0.290416,4257.84,1236.55,0.298478,0.0866828,0.546548,1,5280,4380,5750
468470997,114008926,988,1,f,283139000,17665.7,62697000000,15288600,6.23925e-05,865.438,0.0539968,0.346845,2.16405e-05,0.000136447,0.489407,8590,3880,920
468472520,114008926,377,2,f,65389500,1829300,14448100000,826808000,0.0279754,451.981,12.6444,0.0801021,0.00224089,0.0141292,0.492612,10060,2390,8810
468471358,114008926,1052,1,f,207492000,0,16231800000,0,0,0,0,0.254178,0,0,0,0,0,0
468470085,114008926,567,1,f,122081000000,351959000,28638500000000,290034000000,0.00288299,824.058,2.37575,149.55,0.43115,2.71846,0.94859,6360,2170,4370
468475959,114008926,814,3,f,206861000,26727700,88143500000,38152800000,0.129206,1427.46,184.436,0.253405,0.0327414,0.20644,0.999994,3820,4020,6210
468472001,114008926,170,2,f,325300000,38049100,147639000000,83535400000,0.116966,2195.46,256.795,0.398493,0.0466101,0.293884,1,7510,3340,7820
468473938,114008926,972,2,f,790097000,16811500,228747000000,12718100000,0.0212778,756.511,16.0969,0.967869,0.0205941,0.129849,0.614192,3560,3350,6290
468469158,114008926,4,1,f,2515060000,46010.8,625790000000,10330600,1.82941e-05,224.525,0.0041075,3.08095,5.63632e-05,0.000355378,0.203121,10860,1900,3970
468474326,114008926,1125,2,f,106813000,914749,32551800000,754993000,0.00856403,825.355,7.06837,0.130846,0.00112057,0.00706535,0.563008,3710,4590,7310
468469857,114008926,390,1,f,26048700,438788,4382230000,225222000,0.0168449,513.283,8.6462,0.0319097,0.000537515,0.00338911,0.504842,5860,6760,4310
468475902,114008926,778,3,f,1845390000,147832000,849766000000,330393000000,0.0801084,2234.93,179.037,2.26061,0.181094,1.14182,1,8590,1200,7950
468469984,114008926,482,1,f,154007000,180734,9457350000,31729800,0.00117354,175.561,0.206028,0.188659,0.000221399,0.00139596,0.306635,8780,3160,3540
468472781,114008926,494,2,f,59867100,1497820,13575400000,876853000,0.0250192,585.418,14.6467,0.0733372,0.00183484,0.0115689,0.556201,8110,2630,6410
468472528,114008926,379,2,f,83221200,25314.8,5034470000,1427400,0.000304186,56.3861,0.0171519,0.101946,3.10106e-05,0.000195526,0.220719,11490,7340,5790
468475907,114008926,781,3,f,23418000,0,5271980000,0,0,0,0,0.028687,0,0,0,0,0,0
468472366,114008926,322,2,f,11165500000,22428100,3384280000000,12904400000,0.0020087,575.366,1.15574,13.6777,0.0274744,0.173231,0.717192,7830,1800,8860
468475481,114008926,599,3,f,150390000,2519650,28842400000,2003050000,0.0167541,794.974,13.3191,0.184228,0.00308657,0.0194613,0.701392,6280,4450,5820
468469277,114008926,91,1,f,387754000,0,65834900000,0,0,0,0,0.474999,0,0,0,0,0,0
468472656,114008926,437,2,f,529204000,0,57369400000,0,0,0,0,0.648276,0,0,0,0,0,0
468476701,114008926,695,2,t,125536000,121020000,612660000000,609039000000,0.964024,5032.56,4851.51,0.153781,0.148249,0.934733,1,8500,1810,7890
468476326,114008926,990,3,f,237445000,530776,69681600000,402573000,0.00223536,758.462,1.69544,0.29087,0.000650201,0.00409961,0.653347,8380,3410,10460
468471546,114008926,182305713,1,f,31237200,1695.93,4423200000,780288,5.42921e-05,460.094,0.0249794,0.0382656,2.07752e-06,1.30991e-05,0.231989,6240,2100,3450
468469933,114008926,443,1,f,425837000,2358370,35494900000,816375000,0.0055382,346.161,1.91711,0.52165,0.002889,0.0182156,0.514362,6940,2010,5450
468474925,114008926,225,3,f,553615000,800.519,60442700000,198394,1.44598e-06,247.832,0.000358362,0.678179,9.80636e-07,6.18306e-06,0.0592199,12100,4660,6660
468476732,114008926,10703,2,t,2006790,1336350,2966610000,2433330000,0.665915,1820.87,1212.55,0.00245832,0.00163703,0.0103217,0.999957,8440,2560,8010
468471699,114008926,31,2,f,2083250000,39536100,638814000000,39173500000,0.018978,990.828,18.804,2.55199,0.0484317,0.305369,0.999982,6150,2010,5920
468473060,114008926,573,2,f,54829800,1936600,19445400000,1482510000,0.0353203,765.518,27.0383,0.0671665,0.00237234,0.014958,0.558024,8540,1730,9430
468474907,114008926,214,3,f,578885000,37785.2,45336300000,10485000,6.52723e-05,277.49,0.0181124,0.709135,4.62868e-05,0.000291845,0.24594,8680,4680,6350
468471762,114008926,63,2,f,21027600,2056300,7539270000,2047480000,0.0977904,995.71,97.3709,0.0257588,0.00251896,0.0158825,0.738225,6510,5800,6600
468469513,114008926,231,1,f,7195500,0,514464000,0,0,0,0,0.00881449,0,0,0,0,0,0
468475642,114008926,630,3,f,429626000,1531610,129057000000,1174080000,0.00356499,766.564,2.73279,0.526292,0.00187622,0.0118299,0.545465,3790,4640,3910
468473335,114008926,679,2,f,304778000,378598,25204700000,105206000,0.00124221,277.884,0.34519,0.373353,0.000463783,0.00292422,0.588315,9080,5080,5840
468470002,114008926,494,1,f,59867100,2117.85,9127100000,536237,3.53759e-05,253.198,0.00895712,0.0733372,2.59437e-06,1.63579e-05,0.057772,8640,2590,3860
468474873,114008926,194,3,f,3067100000,192180000,647544000000,222047000000,0.0626586,1155.41,72.3965,3.7572,0.235421,1.48436,1,7720,6110,6400
468475494,114008926,604,3,f,122027000,11772.3,14379900000,3546580,9.6473e-05,301.263,0.0290638,0.149484,1.44211e-05,9.09274e-05,0.249307,10470,4880,6070
468475397,114008926,501,3,f,99547200,1016470,27420500000,620408000,0.0102109,610.358,6.2323,0.121945,0.00124517,0.007851,0.478584,7870,730,7700
468475464,114008926,590,3,f,827215000,59558300,355122000000,136881000000,0.0719986,2298.27,165.472,1.01334,0.0729589,0.460017,1,6980,1480,5880
468469692,114008926,351,1,f,670962000,2797840,128659000000,1771100000,0.00416989,633.024,2.63964,0.821928,0.00342735,0.02161,0.476799,4740,5420,5020
468472117,114008926,225,2,f,276808000,754.01,32597400000,186703,2.72395e-06,247.614,0.000674487,0.339089,9.23662e-07,5.82383e-06,0.0592199,12100,4660,6660
468474693,114008926,104,3,f,2411600000,2650130,634031000000,1591470000,0.00109891,600.524,0.659924,2.9542,0.00324641,0.0204691,0.911616,3790,4260,7850
468473077,114008926,580,2,f,62553600,0,4506540000,0,0,0,0,0.0766282,0,0,0,0,0,0
468471490,114008926,1126,1,f,6718500,235795,1235750000,131077000,0.0350963,555.896,19.5099,0.00823016,0.000288848,0.00182123,0.444665,7510,6160,5480
468470080,114008926,565,1,f,118490000,12628.2,32535800000,9740380,0.000106577,771.318,0.0822046,0.14515,1.54696e-05,9.7538e-05,0.220567,8130,900,4350
468473198,114008926,621,2,f,170722000,0,19457000000,0,0,0,0,0.209134,0,0,0,0,0,0
468475810,114008926,714,3,f,3601550000,19483300,1025490000000,14914200000,0.00540969,765.49,4.14106,4.4119,0.023867,0.150485,0.748693,3070,3430,6300
468473338,114008926,680,2,f,506700,22845.6,67440000,8833290,0.045087,386.652,17.433,0.000620708,2.79859e-05,0.000176455,0.35354,3370,3400,6750
468469945,114008926,450,1,f,143347000,14334.6,25459800000,3172600,9.99992e-05,221.325,0.0221324,0.1756,1.75598e-05,0.000110717,0.182285,4380,1710,2800
468472303,114008926,298,2,f,150990000,2185440,20992100000,995017000,0.0144741,455.293,6.58994,0.184963,0.00267717,0.01688,0.636537,4980,6800,6790
468473587,114008926,827,2,f,210684000,22875300,82317400000,24902600000,0.108576,1088.63,118.199,0.258088,0.0280222,0.176684,0.9313,3730,3950,6220
468470618,114008926,867,1,f,392236000,0,46372500000,0,0,0,0,0.480489,0,0,0,0,0,0
468475740,114008926,681,3,f,75922200,3166380,8405560000,2128390000,0.0417056,672.183,28.0338,0.0930047,0.00387882,0.0244565,0.655875,7710,5230,6010
468470234,114008926,649,1,f,10369800,62646.6,1991270000,26278100,0.00604126,419.466,2.5341,0.012703,7.67421e-05,0.000483871,0.245264,8330,1810,2470
