id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467630397,152995635,523,3,f,748768000,2514.36,142923000000,265600,3.35799e-06,105.633,0.000354716,0.91724,3.08009e-06,0.000468207,0.0818617,4890,6830,6000
467630296,152995635,382,3,f,7803800000,3210.75,2272790000000,575405,4.11435e-07,179.212,7.3734e-05,9.55965,3.93317e-06,0.000597886,0.052886,7630,2420,6470
467630604,152995635,669,3,f,12007000000,119554,2826140000000,28492000,9.95707e-06,238.319,0.00237296,14.7085,0.000146454,0.0222626,0.50699,9530,1130,7050
467628050,152995635,222,2,f,7367400,935.011,314177000,43338.8,0.000126912,46.3511,0.00588251,0.00902507,1.14539e-06,0.000174112,0.0757486,11480,6810,5710
467629526,152995635,997,2,f,223310000000,63669000,39642300000000,17007900000,0.000285115,267.13,0.0761627,273.554,0.0779946,11.856,0.927891,9330,1630,6660
467629414,152995635,924,2,f,392630000,167294,7781260000,26854100,0.000426086,160.52,0.0683955,0.480971,0.000204935,0.0311525,0.247114,8800,5010,7840
467626214,152995635,356,1,f,6447600,0,502143000,0,0,0,0,0.00789831,0,0,0,0,0,0
467628084,152995635,238,2,f,19225800,1336.85,263619000,128071,6.95343e-05,95.8002,0.0066614,0.0235516,1.63765e-06,0.00024894,0.247966,10180,4910,5700
467628962,152995635,741,2,f,60775200,8.80257,10873300000,627.28,1.44838e-07,71.261,1.03213e-05,0.0744496,1.07832e-08,1.63916e-06,0.00254163,7360,4810,6690
467630611,152995635,678,3,f,363321000,0,112056000000,0,0,0,0,0.445068,0,0,0,0,0,0
467629804,152995635,23,3,f,522511000,105633,95398200000,20022200,0.000202164,189.545,0.0383193,0.640076,0.0001294,0.0196703,0.306133,5830,7150,3900
467625919,152995635,207,1,f,20517300,1484.87,1553490000,79933.3,7.23716e-05,53.8319,0.0038959,0.0251337,1.81896e-06,0.000276503,0.0268204,12950,5160,5670
467627742,152995635,42,2,f,153248000,152235,18271500000,43289000,0.000993386,284.357,0.282476,0.187729,0.000186488,0.0283482,0.554716,9410,2600,6570
467629905,152995635,118,3,f,93166200,2650.4,10409700000,205686,2.84481e-05,77.6057,0.00220773,0.114129,3.24674e-06,0.00049354,0.0363853,7250,6150,5650
467629646,152995635,1090,2,f,659646000,0,190243000000,0,0,0,0,0.808066,0,0,0,0,0,0
467631562,152995635,312782624,3,f,38503800,0,6639650000,0,0,0,0,0.0471672,0,0,0,0,0,0
467628220,152995635,326,2,f,204137000,58913.9,1782420000,4648170,0.0002886,78.8977,0.0227698,0.250068,7.21695e-05,0.0109706,0.554326,9850,4020,6520
467627629,152995635,312782612,1,f,51101100,0,15868300000,0,0,0,0,0.0625988,0,0,0,0,0,0
467625897,152995635,194,1,f,1533550000,31708.3,160341000000,4683970,2.06764e-05,147.72,0.00305433,1.8786,3.88427e-05,0.00590452,0.391036,5860,6950,4310
467627654,152995635,312782644,1,f,164270000,0,43500000000,0,0,0,0,0.201231,0,0,0,0,0,0
467628392,152995635,421,2,f,67813200,1991.95,12410800000,454632,2.93741e-05,228.234,0.00670418,0.0830712,2.44014e-06,0.000370929,0.0539739,9970,1800,9330
467629987,152995635,177,3,f,19591200,0,2283470000,0,0,0,0,0.0239992,0,0,0,0,0,0
467628642,152995635,576,2,f,2532600,0,298826000,0,0,0,0,0.00310244,0,0,0,0,0,0
467630468,152995635,573,3,f,109660000,0,32471900000,0,0,0,0,0.134333,0,0,0,0,0,0
467627575,152995635,182305713,1,f,31237200,0,4381810000,0,0,0,0,0.0382656,0,0,0,0,0,0
467625802,152995635,132,1,f,9461700,0,1418270000,0,0,0,0,0.0115906,0,0,0,0,0,0
467630418,152995635,534,3,f,147620000,149910,16886800000,94189700,0.00101552,628.306,0.638056,0.180834,0.00018364,0.0279154,0.675197,10010,4880,6990
467626720,152995635,690,1,f,73858500,0,3120420000,0,0,0,0,0.0904767,0,0,0,0,0,0
467626837,152995635,771,1,f,8484380000,7251010,611960000000,1043500000,0.000854631,143.911,0.122991,10.3934,0.00888248,1.35024,0.639661,10330,5470,5360
467630289,152995635,374,3,f,191243000,23724.8,24677100000,4408690,0.000124056,185.826,0.0230528,0.234272,2.90629e-05,0.00441788,0.131949,8410,5780,4930
467629258,152995635,846,2,f,150758000,0,24457600000,0,0,0,0,0.184679,0,0,0,0,0,0
467628684,152995635,603,2,f,634974000,44038.4,4980230000,2330500,6.93547e-05,52.9196,0.00367022,0.777844,5.39471e-05,0.00820056,0.101493,7230,3210,8780
467629661,152995635,1100,2,f,783095000,208566,106233000000,64228300,0.000266336,307.951,0.0820185,0.959292,0.000255494,0.0388379,0.427439,7870,3910,6310
467627006,152995635,878,1,f,346000000,348294,75776400000,102485000,0.00100663,294.25,0.2962,0.423851,0.00042666,0.0648571,0.287722,4920,2720,1570
467629397,152995635,914,2,f,1363500,0,370389000,0,0,0,0,0.00167029,0,0,0,0,0,0
467630562,152995635,629,3,f,649141000,347657,95541200000,132378000,0.000535565,380.772,0.203928,0.795198,0.00042588,0.0647385,0.473103,6580,4420,7070
467626707,152995635,681,1,f,37961100,499.056,2203160000,120657,1.31465e-05,241.771,0.00317845,0.0465023,6.11344e-07,9.29311e-05,0.0494917,8170,5430,5680
467625980,152995635,246,1,f,192125000,4685.59,20087200000,641365,2.43883e-05,136.88,0.00333827,0.235353,5.73985e-06,0.000872521,0.0745582,8920,4760,4650
467627601,152995635,312782574,1,f,218830000,181.127,61338500000,19467.2,8.27706e-07,107.478,8.89604e-05,0.268067,2.21881e-07,3.37284e-05,0.0121384,9190,1930,1490
467630026,152995635,209,3,f,127017000,0,7462750000,0,0,0,0,0.155596,0,0,0,0,0,0
467626430,152995635,507,1,f,6774010000,232697,1335280000000,31842200,3.43515e-05,136.84,0.00470064,8.29817,0.000285054,0.0433314,0.221781,2250,6080,4700
467629567,152995635,1022,2,f,725090000,7060.98,83031200000,615200,9.73807e-06,87.1266,0.000848445,0.888236,8.6497e-06,0.00131485,0.0618565,6020,5250,7500
467629680,152995635,1114,2,f,34484400,0,10147700000,0,0,0,0,0.0422434,0,0,0,0,0,0
467630356,152995635,491,3,f,503802000,5661.15,63562500000,851068,1.12369e-05,150.335,0.00168929,0.617157,6.93491e-06,0.00105418,0.0549828,8380,5820,5850
467626068,152995635,319,1,f,487648000,0,104255000000,0,0,0,0,0.597369,0,0,0,0,0,0
467626840,152995635,772,1,f,260301000,104.127,75341600000,5134.07,4.00026e-07,49.3059,1.97236e-05,0.318868,1.27556e-07,1.93899e-05,0.00574622,4680,2910,5200
467626620,152995635,631,1,f,1135980000,160187,213367000000,32606200,0.000141012,203.551,0.0287031,1.39158,0.000196229,0.029829,0.305276,8030,7130,2410
467629443,152995635,942,2,f,1023150000,185.491,198933000000,55084.1,1.81295e-07,296.963,5.38378e-05,1.25336,2.27227e-07,3.45411e-05,0.023933,4820,5490,8620
467626648,152995635,648,1,f,2417570000,0,710888000000,0,0,0,0,2.96153,0,0,0,0,0,0
467628656,152995635,583,2,f,222730000,0,51587700000,0,0,0,0,0.272844,0,0,0,0,0,0
467626471,152995635,536,1,f,551686000,0,137421000000,0,0,0,0,0.675815,0,0,0,0,0,0
467629982,152995635,171,3,f,448555000,7979.93,109098000000,1509370,1.77903e-05,189.145,0.00336496,0.549479,9.77541e-06,0.00148597,0.1181,3510,3870,5730
467630012,152995635,197,3,f,9754200,753.937,826399000,183318,7.72936e-05,243.147,0.0187937,0.0119489,9.23573e-07,0.000140393,0.0994083,8230,5250,5610
467626500,152995635,566,1,f,465023000,20107.6,87457300000,4337050,4.32401e-05,215.692,0.00932653,0.569653,2.46319e-05,0.00374432,0.158724,8410,6790,2130
467630113,152995635,279,3,f,2325600,0,233711000,0,0,0,0,0.00284886,0,0,0,0,0,0
467628849,152995635,687,2,f,826108000,342656,195896000000,269736000,0.000414784,787.19,0.326514,1.01198,0.000419754,0.0638073,0.700879,9100,1120,6790
467626985,152995635,857,1,f,216560000,0,47654800000,0,0,0,0,0.265286,0,0,0,0,0,0
467629495,152995635,975,2,f,15002100,508.035,1237950000,50404.4,3.38642e-05,99.2144,0.00335982,0.0183776,6.22343e-07,9.4603e-05,0.0180603,8850,3990,5730
467625739,152995635,68,1,f,282910000,77168.6,42979600000,8426400,0.000272768,109.195,0.0297848,0.346564,9.45315e-05,0.0143698,0.183303,1900,2980,5210
467629965,152995635,157,3,f,603945000,46722,80775900000,4611880,7.73614e-05,98.7089,0.00763626,0.739833,5.72345e-05,0.00870028,0.0779309,6710,7160,5690
467629449,152995635,945,2,f,330632000,13.9413,81013700000,1395.53,4.21657e-08,100.1,4.22079e-06,0.405024,1.70782e-08,2.59607e-06,0.00649579,5110,2780,8190
467626884,152995635,800,1,f,182028000,0,50406900000,0,0,0,0,0.222984,0,0,0,0,0,0
467629315,152995635,877,2,f,89915400,594174,3889830000,121167000,0.00660815,203.925,1.34756,0.110146,0.000727863,0.110643,0.702062,9340,5080,6460
467625734,152995635,64,1,f,71051400,5673.66,19848900000,950284,7.98529e-05,167.491,0.0133746,0.087038,6.95023e-06,0.00105651,0.0649289,5950,3400,5030
467629940,152995635,141,3,f,1990410000,149390,343868000000,23305300,7.50548e-05,156.003,0.0117088,2.43826,0.000183003,0.0278185,0.391898,5280,7050,6600
467627376,152995635,1084,1,f,473065000,46498.1,90260800000,6884430,9.82912e-05,148.058,0.0145528,0.579505,5.69602e-05,0.00865859,0.150458,8750,2420,3800
467626395,152995635,478,1,f,171965000,0,47991400000,0,0,0,0,0.210657,0,0,0,0,0,0
467626381,152995635,467,1,f,1463260000,6156.68,247583000000,1155180,4.20752e-06,187.631,0.000789462,1.79249,7.54193e-06,0.00114646,0.0693998,7830,6280,4490
467627266,152995635,1011,1,f,1786040000,19057.4,522614000000,2680660,1.06702e-05,140.662,0.00150089,2.1879,2.33453e-05,0.00354874,0.113542,7070,3160,700
467627568,152995635,182305705,1,f,193162000,0,63093100000,0,0,0,0,0.236624,0,0,0,0,0,0
467625817,152995635,145,1,f,730563000,416015,38637800000,56953100,0.000569444,136.902,0.0779578,0.89494,0.000509618,0.0774676,0.290251,11690,5310,3330
467630892,152995635,920,3,f,3521130000,202412,833224000000,47407800,5.7485e-05,234.214,0.0134638,4.31338,0.000247955,0.0376919,0.233193,10620,3120,4740
467630948,152995635,951,3,f,825813000,1.26365,263643000000,29.0082,1.53019e-09,22.9559,3.51269e-08,1.01162,1.54797e-09,2.35309e-07,0.000495191,12270,3600,4730
467628304,152995635,374,2,f,95621400,4634.09,12817200000,738730,4.84629e-05,159.412,0.00772557,0.117136,5.67676e-06,0.00086293,0.0669395,8790,5010,6960
467630499,152995635,590,3,f,827215000,19710.3,158544000000,7832770,2.38273e-05,397.395,0.00946884,1.01334,2.41451e-05,0.00367033,0.294657,8930,930,6800
467626227,152995635,364,1,f,27891900,0,3161020000,0,0,0,0,0.0341676,0,0,0,0,0,0
467627688,152995635,12,2,f,15424200,0,2294390000,0,0,0,0,0.0188946,0,0,0,0,0,0
467625676,152995635,21,1,f,569020000,472026,18978300000,41005300,0.000829542,86.8708,0.072063,0.697049,0.000578232,0.0878977,0.351228,5590,7380,2900
467629170,152995635,800,2,f,182028000,0,50003900000,0,0,0,0,0.222984,0,0,0,0,0,0
467630760,152995635,840,3,f,4972360000,2480630,263069000000,251926000,0.000498885,101.557,0.0506653,6.09114,0.00303878,0.461928,0.351228,5590,7380,2900
467625924,152995635,210,1,f,14751000,1520.94,1432680000,398434,0.000103108,261.966,0.0270107,0.01807,1.86315e-06,0.00028322,0.0465935,8000,6170,4620
467627307,152995635,1030,1,f,94052700,3590.72,26043100000,918035,3.81777e-05,255.669,0.00976085,0.115215,4.39863e-06,0.000668641,0.113874,5510,880,3430
467625766,152995635,101,1,f,339016000,25374.7,26315300000,2074310,7.48479e-05,81.7473,0.00611861,0.415295,3.1084e-05,0.00472511,0.13082,11460,5640,3160
467626408,152995635,488,1,f,143100,1.56925,10476000,178.154,1.09661e-05,113.528,0.00124496,0.000175297,1.92233e-09,2.92215e-07,0.00156131,3470,3520,4210
467630482,152995635,580,3,f,125107000,12583.9,8445570000,2269130,0.000100585,180.32,0.0181375,0.153256,1.54153e-05,0.0023433,0.135363,8960,3180,7730
467625985,152995635,249,1,f,9216000,0,2262140000,0,0,0,0,0.0112896,0,0,0,0,0,0
467630658,152995635,757,3,f,33777000,37.3003,3105660000,2835.66,1.10431e-06,76.0225,8.39524e-05,0.0413768,4.56929e-08,6.94583e-06,0.00896093,9800,4360,5310
467629160,152995635,795,2,f,2067420000,209294,274657000000,87147500,0.000101235,416.387,0.0421527,2.53259,0.000256386,0.0389735,0.68851,9480,2770,6580
467626800,152995635,741,1,f,60775200,0,10240500000,0,0,0,0,0.0744496,0,0,0,0,0,0
467628865,152995635,693,2,f,210049000,21.5271,35112000000,2277.56,1.02486e-07,105.8,1.0843e-05,0.25731,2.63707e-08,4.00864e-06,0.0051854,7090,6580,5730
467629762,152995635,312782632,2,f,65985300,3589.23,9718730000,716423,5.43944e-05,199.604,0.0108573,0.080832,4.39681e-06,0.000668364,0.061094,10030,2620,9960
467629854,152995635,67,3,f,49305600,117.612,3230200000,5478.12,2.38537e-06,46.5779,0.000111105,0.0603994,1.44075e-07,2.19009e-05,0.0238483,8460,4150,6220
467628324,152995635,381,2,f,753517000,7394.7,134660000000,767667,9.81359e-06,103.813,0.00101878,0.923058,9.05851e-06,0.001377,0.113348,8840,5470,6810
467628035,152995635,211,2,f,356939000,0,93539600000,0,0,0,0,0.43725,0,0,0,0,0,0
467628924,152995635,720,2,f,164333000,544.432,16248300000,72865.8,3.31298e-06,133.838,0.000443404,0.201308,6.66929e-07,0.000101381,0.0223059,12990,4980,6340
467626768,152995635,718,1,f,282429000,0,23009600000,0,0,0,0,0.345976,0,0,0,0,0,0
467628879,152995635,697,2,f,244893000,16065.9,4309230000,1586660,6.56038e-05,98.7596,0.006479,0.299994,1.96807e-05,0.00299169,0.284839,7950,4770,6650
467629473,152995635,961,2,f,5772140000,621443,1242580000000,138954000,0.000107663,223.599,0.0240733,7.07087,0.000761268,0.115721,0.383192,5820,6360,9530
467627604,152995635,312782578,1,f,30312900,181.127,7467560000,19467.2,5.97526e-06,107.478,0.00064221,0.0371333,2.21881e-07,3.37284e-05,0.0121384,9190,1930,1490
467628171,152995635,288,2,f,249189000,0,65367900000,0,0,0,0,0.305257,0,0,0,0,0,0
467629558,152995635,1017,2,f,5149200000,134817,1211230000000,15143400,2.61822e-05,112.325,0.00294092,6.30777,0.000165151,0.0251048,0.183023,11410,3470,9770
467630826,152995635,889,3,f,743852000,0,171325000000,0,0,0,0,0.911218,0,0,0,0,0,0
467625888,152995635,188,1,f,65914200,2643.78,6321080000,223863,4.01095e-05,84.6752,0.00339628,0.0807449,3.23863e-06,0.000492309,0.0571649,2340,3730,4420
467629355,152995635,898,2,f,275842000,26474,32846800000,5950600,9.59751e-05,224.772,0.0215725,0.337906,3.24306e-05,0.00492981,0.339342,10420,4720,6490
467631253,152995635,1090,3,f,1319290000,0,399458000000,0,0,0,0,1.61613,0,0,0,0,0,0
467626946,152995635,839,1,f,40102200,0,7313430000,0,0,0,0,0.0491252,0,0,0,0,0,0
467627069,152995635,922,1,f,986040000,65609.5,215672000000,7142830,6.65383e-05,108.869,0.00724396,1.2079,8.03716e-05,0.0122174,0.168781,7090,4970,750
467626667,152995635,658,1,f,421227000,33594.4,21647700000,8071440,7.97536e-05,240.262,0.0191617,0.516003,4.11531e-05,0.00625573,0.21147,9340,5030,3590
467631197,152995635,1062,3,f,208404000,0,31588700000,0,0,0,0,0.255295,0,0,0,0,0,0
467627361,152995635,1069,1,f,17398800,3992.48,120002000,653992,0.000229468,163.806,0.0375883,0.0213135,4.89078e-06,0.000743454,0.31391,11420,7340,5660
467628913,152995635,711,2,f,134024000,535.532,13657700000,70900.7,3.99578e-06,132.393,0.000529013,0.16418,6.56026e-07,9.97234e-05,0.0223059,12990,4980,6340
467627418,152995635,1117,1,f,1646180000,2445100,114144000000,361173000,0.00148532,147.713,0.219401,2.01657,0.00299525,0.455311,0.593879,9840,4970,5500
467628821,152995635,672,2,f,11441700000,30035.5,2484180000000,5508050,2.6251e-06,183.384,0.000481401,14.0161,3.67935e-05,0.00559303,0.131633,4870,4320,8870
467627859,152995635,120,2,f,217446000,163836,49792200000,26842400,0.000753455,163.837,0.123444,0.266372,0.000200699,0.0305085,0.286794,4560,5020,9700
467627907,152995635,143,2,f,9846000,0,1170240000,0,0,0,0,0.0120614,0,0,0,0,0,0
467630691,152995635,786,3,f,125141000,0,22512100000,0,0,0,0,0.153298,0,0,0,0,0,0
467627608,152995635,312782582,1,f,55950300,0,14806600000,0,0,0,0,0.0685391,0,0,0,0,0,0
467628211,152995635,320,2,f,1029770000,430469,242878000000,94391200,0.000418024,219.275,0.0916625,1.26147,0.000527324,0.0801592,0.347725,3250,2960,8920
467631112,152995635,1023,3,f,670059000,0,190117000000,0,0,0,0,0.820822,0,0,0,0,0,0
467631293,152995635,1106,3,f,380110000,41315.8,101071000000,9358220,0.000108695,226.504,0.0246198,0.465634,5.06119e-05,0.00769357,0.307822,4670,4350,9930
467628748,152995635,638,2,f,335997000,0,76691900000,0,0,0,0,0.411596,0,0,0,0,0,0
467630410,152995635,530,3,f,66087000,1379.3,4713140000,258916,2.08709e-05,187.716,0.0039178,0.0809566,1.68964e-06,0.000256844,0.0618149,7350,2060,5720
467630821,152995635,884,3,f,68985000,0,10209800000,0,0,0,0,0.0845066,0,0,0,0,0,0
467629729,152995635,312782562,2,f,75759300,0,20943000000,0,0,0,0,0.0928051,0,0,0,0,0,0
467626166,152995635,331,1,f,377554000,5706.45,47853500000,1054210,1.51143e-05,184.74,0.00279222,0.462503,6.9904e-06,0.00106262,0.0693998,7830,6280,4490
467629380,152995635,907,2,f,118958000,23076.8,18832900000,9282840,0.00019399,402.259,0.0780344,0.145724,2.8269e-05,0.00429721,0.181294,6700,4360,6480
467627873,152995635,127,2,f,150493000,0,31375200000,0,0,0,0,0.184353,0,0,0,0,0,0
467627012,152995635,882,1,f,312592000,0.366842,36758200000,39.3438,1.17355e-09,107.25,1.25863e-07,0.382925,4.49381e-10,6.8311e-08,0.000407602,3470,3500,4200
467626337,152995635,440,1,f,84699900,0.072415,14986800000,14.7099,8.5496e-10,203.133,1.73671e-07,0.103757,8.87084e-11,1.34847e-08,8.04611e-05,3380,3510,4260
467629417,152995635,927,2,f,20744100,0,2526120000,0,0,0,0,0.0254115,0,0,0,0,0,0
467629562,152995635,1020,2,f,533321000,21891.4,73106100000,8546120,4.10474e-05,390.386,0.0160243,0.653318,2.6817e-05,0.00407649,0.284503,6940,4100,7070
467626219,152995635,361,1,f,527210000,0,151382000000,0,0,0,0,0.645832,0,0,0,0,0,0
467631376,152995635,312782550,3,f,77490000,4847.9,18942900000,692359,6.25616e-05,142.816,0.00893481,0.0949253,5.93868e-06,0.000902746,0.0809887,7680,590,3050
467626631,152995635,637,1,f,1737320000,484.71,191970000000,55417.8,2.78999e-07,114.332,3.18985e-05,2.12822,5.9377e-07,9.02596e-05,0.0223225,6930,4470,3890
467631233,152995635,1083,3,f,450823000,47750.7,25967100000,5720550,0.000105919,119.8,0.0126891,0.552258,5.84946e-05,0.00889183,0.105427,7680,2530,5830
467628233,152995635,333,2,f,16710300,10.7709,2825780000,1634.24,6.44567e-07,151.727,9.77985e-05,0.0204701,1.31944e-08,2.00569e-06,0.00480446,4290,4200,5790
467629666,152995635,1102,2,f,558433000,0.382807,112818000000,38.319,6.85502e-10,100.1,6.86188e-08,0.68408,4.68939e-10,7.12839e-08,0.000425341,5090,2790,8190
467626071,152995635,321,1,f,11973600,0,1587270000,0,0,0,0,0.0146677,0,0,0,0,0,0
467629368,152995635,903,2,f,41083200,7131.72,4589340000,470902,0.000173592,66.0292,0.0114622,0.0503269,8.73636e-06,0.00132802,0.0940868,12630,4760,7180
467629820,152995635,36,3,f,388087000,222711,90869000000,62417400,0.000573869,280.261,0.160833,0.475407,0.000272821,0.0414719,0.290419,4510,4610,1620
467630633,152995635,706,3,f,71953200,34035.3,13938200000,6016230,0.00047302,176.764,0.0836131,0.0881427,4.16933e-05,0.00633784,0.262756,7600,2580,6440
467628215,152995635,322,2,f,11165500000,434175,3014910000000,85072500,3.88855e-05,195.94,0.00761923,13.6777,0.000531865,0.0808494,0.424706,5350,2200,9760
467630602,152995635,665,3,f,1138000000,732758,42742100000,61489300,0.000643898,83.9149,0.0540327,1.39405,0.000897629,0.13645,0.351228,5590,7380,2900
467630135,152995635,295,3,f,1457210000,0,358632000000,0,0,0,0,1.78508,0,0,0,0,0,0
467630616,152995635,687,3,f,1652220000,342717,408274000000,269755000,0.000207429,787.108,0.163269,2.02397,0.000419828,0.0638186,0.700879,9100,1120,6790
467626546,152995635,593,1,f,392532000,26547.2,84575700000,4544120,6.76307e-05,171.171,0.0115764,0.480852,3.25203e-05,0.00494346,0.144633,8810,610,3140
467631576,152995635,312782636,3,f,341042000,0.541415,68279000000,143.071,1.58753e-09,264.254,4.19512e-07,0.417777,6.63234e-10,1.00819e-07,0.000233972,9960,2630,9970
467627578,152995635,312782546,1,f,267763000,5716.91,77569000000,781859,2.13507e-05,136.762,0.00291997,0.328009,7.00321e-06,0.00106457,0.0841861,7600,650,2940
467627238,152995635,998,1,f,162446000,0,31747300000,0,0,0,0,0.198997,0,0,0,0,0,0
467630007,152995635,194,3,f,3067100000,81373.5,335536000000,12756100,2.65311e-05,156.759,0.004159,3.7572,9.96826e-05,0.0151529,0.499254,5850,6950,7090
467627281,152995635,1018,1,f,1067240000,111635,276785000000,10289500,0.000104602,92.1707,0.00964126,1.30736,0.000136753,0.020788,0.177485,6730,3890,690
467628273,152995635,361,2,f,527210000,0,137874000000,0,0,0,0,0.645832,0,0,0,0,0,0
467630890,152995635,919,3,f,316843000,0,71079600000,0,0,0,0,0.388133,0,0,0,0,0,0
467630927,152995635,940,3,f,947668000,312.469,41644800000,32559,3.29724e-07,104.199,3.4357e-05,1.16089,3.82775e-07,5.8186e-05,0.0123935,6600,1800,6140
467628373,152995635,406,2,f,152916000,22692,17016000000,3436440,0.000148395,151.439,0.0224727,0.187322,2.77977e-05,0.00422556,0.231744,7790,4540,6640
467626753,152995635,705,1,f,5803200,0,481613000,0,0,0,0,0.00710892,0,0,0,0,0,0
467629213,152995635,824,2,f,354401000,54167.7,22847600000,6594260,0.000152843,121.738,0.0186068,0.434141,6.63554e-05,0.0100868,0.219725,8330,5880,6340
467629585,152995635,1037,2,f,375044000,85686.2,56559900000,15831600,0.00022847,184.762,0.0422125,0.459429,0.000104966,0.015956,0.271337,9210,2190,7560
467628667,152995635,591,2,f,37995300,0,2795230000,0,0,0,0,0.0465442,0,0,0,0,0,0
467630161,152995635,315,3,f,109916000000,6437860,27483100000000,1672060000,5.85705e-05,259.722,0.0152121,134.648,0.00788638,1.19882,0.700879,9100,1120,6790
467631275,152995635,1099,3,f,3020900000,222036,134756000000,22681300,7.34998e-05,102.152,0.00750813,3.70061,0.000271994,0.0413461,0.231588,7500,3380,2870
467628696,152995635,611,2,f,25812000,21574.4,1477850000,2766600,0.000835828,128.236,0.107183,0.0316197,2.64286e-05,0.00401745,0.105427,7680,2530,5830
467625878,152995635,181,1,f,172864000,0,38571400000,0,0,0,0,0.211758,0,0,0,0,0,0
467630039,152995635,218,3,f,975060000,116544,105564000000,38650700,0.000119525,331.641,0.0396393,1.19445,0.000142766,0.0217021,0.35468,8100,3100,7770
467628177,152995635,292,2,f,33059700,0,5658980000,0,0,0,0,0.0404981,0,0,0,0,0,0
467629798,152995635,19,3,f,23167800,4599.93,3361600000,1003700,0.000198548,218.198,0.043323,0.0283806,5.63492e-06,0.00085657,0.150076,5290,2560,5740
467630308,152995635,403,3,f,1413820000,63637.5,269530000000,13159700,4.5011e-05,206.792,0.00930791,1.73193,7.79559e-05,0.0118502,0.224555,7120,6330,7400
467631128,152995635,1030,3,f,188105000,12878.8,50511600000,1834610,6.8466e-05,142.452,0.00975309,0.230429,1.57766e-05,0.00239821,0.113874,5510,880,3430
467627366,152995635,1074,1,f,38772900,7.16598,11505400000,1600.23,1.84819e-07,223.309,4.12719e-05,0.0474968,8.77833e-09,1.3344e-06,0.00400756,8580,1420,1730
467628862,152995635,692,2,f,297112000,0,68617500000,0,0,0,0,0.363962,0,0,0,0,0,0
467625671,152995635,17,1,f,942571000,0,188266000000,0,0,0,0,1.15465,0,0,0,0,0,0
467627669,152995635,4,2,f,2515060000,114356,404738000000,24340600,4.54684e-05,212.85,0.00967795,3.08095,0.000140086,0.0212946,0.166535,9510,2840,7420
467628218,152995635,325,2,f,14029200,0,1644150000,0,0,0,0,0.0171858,0,0,0,0,0,0
467628179,152995635,294,2,f,2861240000,5103400,486762000000,3223390000,0.00178364,631.616,1.12657,3.50501,0.00625167,0.950324,0.819371,9390,1970,6500
467631213,152995635,1070,3,f,1454750000,0,470112000000,0,0,0,0,1.78207,0,0,0,0,0,0
467629816,152995635,33,3,f,1155390000,0,248344000000,0,0,0,0,1.41535,0,0,0,0,0,0
467631006,152995635,982,3,f,56019600,7874.55,5464130000,965437,0.000140568,122.602,0.0172339,0.068624,9.64632e-06,0.00146635,0.0462265,7250,2080,5770
467629530,152995635,1000,2,f,279766000,620505,9316070000,126401000,0.00221795,203.707,0.451811,0.342713,0.000760119,0.115547,0.702062,9340,5080,6460
467628669,152995635,593,2,f,392532000,41843,63517500000,7731710,0.000106597,184.779,0.019697,0.480852,5.12576e-05,0.00779173,0.220028,10320,1820,8760
467630990,152995635,975,3,f,30004200,508.035,2539250000,50404.4,1.69321e-05,99.2144,0.00167991,0.0367551,6.22343e-07,9.4603e-05,0.0180603,8850,3990,5730
467626970,152995635,849,1,f,19242000,0,3389420000,0,0,0,0,0.0235715,0,0,0,0,0,0
467627814,152995635,95,2,f,2681140000,469873,698785000000,111069000,0.000175251,236.381,0.041426,3.2844,0.000575595,0.0874968,0.414463,3460,4760,8940
467625665,152995635,14,1,f,774000,0,124227000,0,0,0,0,0.00094815,0,0,0,0,0,0
467625852,152995635,162,1,f,52154100,0,6734410000,0,0,0,0,0.0638888,0,0,0,0,0,0
467630652,152995635,749,3,f,721624000,64610.8,80702700000,10802000,8.95353e-05,167.186,0.0149691,0.883989,7.91482e-05,0.0120314,0.322978,8930,5270,6450
467627357,152995635,1065,1,f,21299800000,12206300,1643540000000,1783390000,0.000573069,146.104,0.083728,26.0923,0.0149527,2.27297,0.639661,10330,5470,5360
467629935,152995635,138,3,f,2165960000,140534,256913000000,47612400,6.48827e-05,338.797,0.0219821,2.65331,0.000172154,0.0261693,0.35468,8100,3100,7770
467630169,152995635,321,3,f,23947200,0,3155580000,0,0,0,0,0.0293353,0,0,0,0,0,0
467628005,152995635,196,2,f,95487300,1754.72,7699270000,152086,1.83765e-05,86.6728,0.00159274,0.116972,2.14953e-06,0.000326753,0.0368592,2230,4160,6570
467629412,152995635,922,2,f,986040000,67155.4,197639000000,11115600,6.81062e-05,165.52,0.0112729,1.2079,8.22654e-05,0.0125053,0.139052,8360,4290,10720
467627057,152995635,912,1,f,54815400,95.6219,10585400000,2846.87,1.74443e-06,29.7722,5.19356e-05,0.0671489,1.17137e-07,1.78061e-05,0.0280231,11400,4370,5550
467629401,152995635,917,2,f,4479300,0,327785000,0,0,0,0,0.00548714,0,0,0,0,0,0
467627849,152995635,117,2,f,128152000,60272.8,365064000,4353740,0.000470323,72.2339,0.0339733,0.156986,7.38341e-05,0.0112236,0.173055,6060,7100,5930
