id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466898749,117317884,679,2,f,304778000,2545.06,1252180000,52999.9,8.35056e-06,20.8246,0.000173897,0.373353,3.1177e-06,7.70329e-06,0.0530492,9690,4710,6080
466896448,117317884,289,1,f,409381000,589424,25578200000,104212000,0.00143979,176.804,0.254561,0.501492,0.000722045,0.00178404,0.662093,7580,3890,1050
466899488,117317884,1021,2,f,561557000,3011130,29153400000,372375000,0.00536211,123.666,0.663111,0.687907,0.00368863,0.00911395,0.365643,3060,2990,7030
466897175,117317884,802,1,f,122170000,1379.7,1478050000,112881,1.12932e-05,81.8159,0.000923965,0.149659,1.69013e-06,4.17601e-06,0.0232612,6000,3530,5280
466899106,117317884,878,2,f,346000000,795045,17408700000,98235400,0.00229781,123.56,0.283917,0.423851,0.00097393,0.00240641,0.369264,4930,2700,9860
466896135,117317884,64,1,f,71051400,0,4432120000,0,0,0,0,0.087038,0,0,0,0,0,0
466898929,117317884,765,2,f,27959400,0,150325000,0,0,0,0,0.0342503,0,0,0,0,0,0
466897485,117317884,983,1,f,6421230000,1978590,48029300000,161168000,0.000308133,81.4561,0.0250993,7.866,0.00242377,0.00598871,0.403841,7220,1730,5180
466898451,117317884,436,2,f,121828000,227780,829830000,18738500,0.00186969,82.2658,0.153812,0.149239,0.000279031,0.000689436,0.544031,5420,5010,6010
466902160,117317884,893,3,f,120206000,1116040,3587030000,250498000,0.00928439,224.453,2.08391,0.147252,0.00136715,0.00337797,0.928532,6650,2910,9150
466899846,117317884,10703,2,f,1805030000,337387,121274000000,65041700,0.000186915,192.78,0.0360335,2.21116,0.0004133,0.00102119,0.543244,8570,4360,8170
466901813,117317884,737,3,f,243655000,451227,1822350000,42367000,0.00185191,93.8929,0.173881,0.298478,0.000552753,0.00136575,0.544031,5420,5010,6010
466901511,117317884,633,3,f,18325800,0,529344000,0,0,0,0,0.0224491,0,0,0,0,0,0
466896121,117317884,41,1,f,139830000,0,10186600000,0,0,0,0,0.171292,0,0,0,0,0,0
466900204,117317884,132,3,f,18923400,78167.3,519884000,6995970,0.00413072,89.5,0.3697,0.0231812,9.5755e-05,0.000236593,0.276901,3340,3110,6620
466900694,117317884,350,3,f,27558000,28125.6,210180000,1695700,0.00102059,60.2903,0.061532,0.0337585,3.44538e-05,8.51292e-05,0.224528,10290,4330,6660
466901819,117317884,741,3,f,121550000,492275,4046760000,67890300,0.00404997,137.911,0.558536,0.148899,0.000603037,0.00149,0.427349,7510,4540,6090
466903128,117317884,884,2,t,44.0619,44.0619,85119.2,85119.2,1,1931.81,1931.81,5.39759e-08,5.39759e-08,1.33365e-07,0.0127876,6800,5190,9380
466902785,117317884,1111,3,f,351655000,10601.3,33800600000,2385230,3.01468e-05,224.994,0.00678286,0.430778,1.29866e-05,3.20875e-05,0.160541,6950,1130,7860
466897399,117317884,931,1,f,428795000,481.31,2213910000,26937.2,1.12247e-06,55.9665,6.28207e-05,0.525274,5.89604e-07,1.45681e-06,0.0352748,8830,6630,4590
466900636,117317884,332,3,f,1341000,1561.26,59918800,238267,0.00116425,152.612,0.177678,0.00164273,1.91254e-06,4.72555e-06,0.151477,5820,6330,6260
466897108,117317884,759,1,f,9589500,960.554,804265000,99948.4,0.000100167,104.053,0.0104227,0.0117471,1.17668e-06,2.90736e-06,0.118814,8910,3150,950
466902537,117317884,1002,3,f,2056660000,13228900,143017000000,1902480000,0.00643225,143.812,0.925034,2.51941,0.0162054,0.0400408,0.763296,7780,3360,10050
466898442,117317884,423,2,f,625668000,136022,57238600000,12116200,0.000217403,89.0751,0.0193652,0.766444,0.000166627,0.000411706,0.472864,6550,1900,7470
466898459,117317884,441,2,f,8389800,9194.69,368311000,1198840,0.00109594,130.384,0.142892,0.0102775,1.12635e-05,2.78301e-05,0.142334,7660,1170,7180
466899764,117317884,1092,2,f,58385700,445726,858058000,30032000,0.00763416,67.3778,0.514373,0.0715225,0.000546014,0.0013491,0.461642,6600,3850,7960
466900992,117317884,452,3,f,146592000,43078.3,4086370000,2521290,0.000293866,58.528,0.0171994,0.179575,5.2771e-05,0.000130388,0.317257,5380,5390,5500
466901990,117317884,818,3,f,1813100000,56177800,109568000000,82288100000,0.0309845,1464.78,45.3854,2.22104,0.0688178,0.170037,1,6660,4940,8230
466899508,117317884,1027,2,f,80088300,2759060,5525560000,393717000,0.0344502,142.699,4.91603,0.0981082,0.00337985,0.00835101,0.608302,8860,2890,10370
466900792,117317884,380,3,f,22046400,369.487,153923000,38508.9,1.67595e-05,104.222,0.00174672,0.0270068,4.52622e-07,1.11835e-06,0.034272,12810,4820,7060
466902624,117317884,1035,3,f,708674000,9231380,57184400000,2069470000,0.0130263,224.178,2.9202,0.868126,0.0113084,0.0279411,0.963268,6510,2520,9670
466896438,117317884,281,1,f,56241900,20.4659,4987320000,1428.93,3.63891e-07,69.82,2.54069e-05,0.0688963,2.50707e-08,6.19453e-08,0.00160173,7730,320,3910
466896871,117317884,611,1,f,25812000,0,202823000,0,0,0,0,0.0316197,0,0,0,0,0,0
466902230,117317884,910,3,f,92952000,502750,4055730000,52853700,0.0054087,105.129,0.568613,0.113866,0.000615869,0.0015217,0.380722,3100,3120,6510
466898760,117317884,685,2,f,332106000,566876,6331540000,49045800,0.00170691,86.5194,0.147681,0.40683,0.000694424,0.0017158,0.370015,7110,5160,6310
466898039,117317884,187,2,f,373317000,753347,23708200000,103847000,0.00201798,137.847,0.278173,0.457314,0.00092285,0.0022802,0.4844,5280,4970,9640
466901157,117317884,525,3,f,181813000,150257,3655740000,14930500,0.000826438,99.3667,0.0821204,0.22272,0.000184065,0.000454791,0.523169,8030,5980,6600
466899908,117317884,312782578,2,f,30312900,869476,2357700000,155154000,0.0286834,178.446,5.11842,0.0371333,0.00106511,0.00263169,0.410082,9520,2090,9800
466902574,117317884,1015,3,f,614077000,2058220,48349400000,368632000,0.00335172,179.103,0.600302,0.752245,0.00252131,0.00622972,0.506492,3670,2500,5990
466902200,117317884,903,3,f,82166400,646.531,1483650000,57200.5,7.86855e-06,88.473,0.000696154,0.100654,7.92e-07,1.95689e-06,0.0237995,12630,4700,7100
466900201,117317884,131,3,f,541015000,153695000,156745000000,123109000000,0.284086,800.997,227.552,0.662744,0.188276,0.465197,1,7340,5330,8930
466898448,117317884,430,2,f,620932000,65038.9,36943900000,9483250,0.000104744,145.809,0.0152726,0.760642,7.96727e-05,0.000196857,0.166404,6320,1120,5840
466902532,117317884,1000,3,f,560162000,9876.04,1154970000,195995,1.76307e-05,19.8455,0.00034989,0.686198,1.20982e-05,2.98924e-05,0.16611,11360,6620,7510
466902801,117317884,1120,3,f,43180200,19911.3,1476430000,2557120,0.000461122,128.425,0.0592197,0.0528957,2.43914e-05,6.02667e-05,0.281838,6170,4600,5580
466899801,117317884,1109,2,f,12127500,146945,683891000,22797100,0.0121166,155.141,1.87979,0.0148562,0.000180007,0.000444765,0.307546,5190,5850,6520
466903025,117317884,301,2,t,1386290,1383720,4428500000,4427860000,0.99815,3199.95,3194.04,0.0016982,0.00169506,0.0041882,1,7120,4870,8650
466899360,117317884,973,2,f,146129000,379296,9740290000,54956100,0.00259562,144.89,0.376079,0.179009,0.000464638,0.00114804,0.281501,8920,1650,9640
466900632,117317884,331,3,f,755107000,247933,15528600000,25873600,0.000328342,104.357,0.0342648,0.925006,0.000303718,0.000750433,0.523169,8030,5980,6600
466897089,117317884,749,1,f,360812000,528.76,3466680000,53167.8,1.46547e-06,100.552,0.000147356,0.441994,6.47731e-07,1.60043e-06,0.033697,8330,5760,5030
466897862,117317884,63,2,f,21027600,131901,882127000,21138300,0.00627277,160.258,1.00526,0.0257588,0.000161579,0.000399233,0.612299,6510,5590,6550
466897491,117317884,988,1,f,283139000,1176480,16602300000,159323000,0.00415513,135.423,0.562701,0.346845,0.00144119,0.00356092,0.468415,8230,4090,970
466902984,117317884,312782640,3,f,32682600,455403,2487900000,78396900,0.0139341,172.148,2.39873,0.0400362,0.000557869,0.00137839,0.455769,9340,3070,10110
466899249,117317884,934,2,f,116343000,425077,3923620000,46437200,0.00365365,109.244,0.399141,0.14252,0.000520719,0.0012866,0.469903,8860,6350,8880
466899022,117317884,824,2,f,354401000,107050,3859910000,8466130,0.00030206,79.0855,0.0238886,0.434141,0.000131137,0.000324016,0.418896,8160,5860,6430
466901768,117317884,720,3,f,328666000,1443.52,5150610000,113331,4.39208e-06,78.5102,0.000344823,0.402615,1.76832e-06,4.36919e-06,0.0667221,12800,4830,4770
466901436,117317884,610,3,f,1074910000,84099.9,71925100000,13172800,7.82392e-05,156.632,0.0122548,1.31676,0.000103022,0.00025455,0.366269,9790,2030,8090
466897173,117317884,800,1,f,182028000,543388,11880600000,84902800,0.00298519,156.247,0.466428,0.222984,0.00066565,0.0016447,0.502034,3700,4670,3710
466897613,117317884,1065,1,f,21299800000,406183,157543000000,30569200,1.90698e-05,75.2597,0.00143519,26.0923,0.000497574,0.00122942,0.357974,11820,5110,3490
466902586,117317884,1020,3,f,1066640000,13041600,32560400000,2309050000,0.0122267,177.053,2.16478,1.30664,0.0159759,0.0394736,0.99961,7600,3750,7500
466897631,117317884,1083,1,f,225411000,1379.7,2073360000,112881,6.1208e-06,81.8159,0.000500779,0.276129,1.69013e-06,4.17601e-06,0.0232612,6000,3530,5280
466896130,117317884,56,1,f,1851910000,35925400,111101000000,5587300000,0.0193991,155.525,3.01704,2.2686,0.0440086,0.108737,0.653415,3970,6460,4440
466901979,117317884,810,3,f,258768000,425259,13381900000,66939000,0.0016434,157.408,0.258684,0.316991,0.000520943,0.00128716,0.436081,4130,2770,6380
466902267,117317884,922,3,f,1972080000,26627100,101979000000,4987190000,0.013502,187.298,2.5289,2.4158,0.0326182,0.0805937,0.828346,8820,4050,10620
466898181,117317884,294,2,f,2861240000,990250,101120000000,110566000,0.000346092,111.654,0.0386427,3.50501,0.00121306,0.00299724,0.45348,8670,3100,7640
466901578,117317884,656,3,f,1689320000,16371700,94166100000,2501830000,0.00969132,152.814,1.48097,2.06941,0.0200553,0.0495532,0.509318,3350,1570,7390
466897764,117317884,312782632,1,f,65985300,54452.5,3207070000,5928840,0.000825222,108.881,0.0898509,0.080832,6.67043e-05,0.000164814,0.227804,9890,2840,1230
466899156,117317884,900,2,f,395041000,1208390,1569570000,167747000,0.0030589,138.819,0.424632,0.483925,0.00148028,0.0036575,0.491205,5290,5290,6180
466900043,117317884,50,3,f,74010600,56143.4,2521580000,5436500,0.000758586,96.8324,0.0734557,0.090663,6.87757e-05,0.000169932,0.286961,7680,3500,6170
466897206,117317884,824,1,f,354401000,3995.01,3046450000,409778,1.12726e-05,102.573,0.00115626,0.434141,4.89389e-06,1.20919e-05,0.114116,8280,5850,5160
466897097,117317884,753,1,f,423900,0,8874870,0,0,0,0,0.000519278,0,0,0,0,0,0
466896473,117317884,305,1,f,72981900,584.752,3447280000,66096.5,8.01228e-06,113.033,0.000905656,0.0894028,7.16321e-07,1.7699e-06,0.0647753,9610,2160,2930
466898516,117317884,511,2,f,35257500,14014.7,764565000,1365290,0.000397497,97.4182,0.0387234,0.0431904,1.71681e-05,4.24192e-05,0.151258,8340,2900,6210
466898015,117317884,169,2,f,69519600,0,758455000,0,0,0,0,0.0851615,0,0,0,0,0,0
466899242,117317884,932,2,f,257371000,11457.8,524429000,382900,4.45185e-05,33.4184,0.00148774,0.31528,1.40358e-05,3.46799e-05,0.195032,8310,5060,6380
466901684,117317884,692,3,f,594223000,6000740,34744900000,930244000,0.0100985,155.022,1.56548,0.727923,0.00735091,0.0181628,0.774824,9480,3380,9910
466898960,117317884,781,2,f,11709000,0,294452000,0,0,0,0,0.0143435,0,0,0,0,0,0
466901968,117317884,805,3,f,156832000,213763,12723100000,44225000,0.00136301,206.888,0.281989,0.192119,0.00026186,0.000647009,0.219094,8860,360,7040
466897211,117317884,827,1,f,210684000,184472,12861100000,28408200,0.000875588,153.997,0.134838,0.258088,0.000225978,0.000558352,0.369671,3160,3800,5090
466898468,117317884,450,2,f,143347000,872327,9914270000,138502000,0.00608544,158.773,0.966206,0.1756,0.0010686,0.00264032,0.447955,5310,1150,8230
466900281,117317884,164,3,f,1155600,0,29270900,0,0,0,0,0.00141561,0,0,0,0,0,0
466901367,117317884,581,3,f,195343000,0,2663170000,0,0,0,0,0.239295,0,0,0,0,0,0
466897228,117317884,840,1,f,2724230000,642366,35765200000,56699800,0.000235797,88.267,0.0208131,3.33719,0.000786899,0.00194429,0.413018,5330,5130,5210
466899053,117317884,842,2,f,682975000,32462.2,41687300000,3055020,4.75306e-05,94.1101,0.00447311,0.836644,3.97662e-05,9.82551e-05,0.169508,9920,1410,6860
466899012,117317884,818,2,f,896921000,55940300,99334100000,82263500000,0.0623693,1470.56,91.7176,1.09873,0.0685269,0.169318,1,6660,4940,8230
466897000,117317884,687,1,f,826108000,4275.35,67563700000,458335,5.17529e-06,107.204,0.000554812,1.01198,5.2373e-06,1.29404e-05,0.149778,6250,2040,5380
466897784,117317884,4,2,f,2515060000,2941010,112623000000,232762000,0.00116936,79.1434,0.0925473,3.08095,0.00360274,0.00890173,0.610395,9560,2660,7450
466896802,117317884,558,1,f,149467000,39835.4,7344100000,3599760,0.000266517,90.3658,0.024084,0.183097,4.87984e-05,0.000120572,0.221501,5480,2640,1310
466896938,117317884,648,1,f,2417570000,0,174650000000,0,0,0,0,2.96153,0,0,0,0,0,0
466900969,117317884,448,3,f,251978000,277076,17758300000,43451400,0.0010996,156.821,0.172441,0.308674,0.000339418,0.000838641,0.43945,2320,3410,6820
466900577,117317884,315,3,f,109905000000,1043770000,7585600000000,227352000000,0.00949706,217.818,2.06863,134.633,1.27862,3.15924,1,6630,2640,8940
466902494,117317884,988,3,f,566278000,27693900,44265700000,6073280000,0.0489051,219.3,10.7249,0.693691,0.033925,0.0838227,0.836876,7610,4540,10260
466896928,117317884,642,1,f,45219600,0,64661200,0,0,0,0,0.055394,0,0,0,0,0,0
466903327,117317884,315,3,t,11866000,11786100,27317300000,27295200000,0.993266,2315.89,2300.29,0.0145358,0.0144379,0.0356735,1,6630,2650,8960
466902998,117317884,312782652,3,f,14373000,530157,833291000,73598700,0.0368857,138.824,5.12062,0.0176069,0.000649443,0.00160466,0.469882,9180,2880,9590
466903156,117317884,1062,2,t,1095600,1095600,2527990000,2527990000,1,2307.41,2307.41,0.00134211,0.00134211,0.00331611,1,6630,2650,8960
466896552,117317884,353,1,f,1625540000,121462,106759000000,13612600,7.47213e-05,112.073,0.00837423,1.99128,0.000148791,0.000367637,0.274289,6370,2910,2350
466898814,117317884,703,2,f,3573940000,481119000,475104000000,264728000000,0.134619,550.234,74.0718,4.37807,0.58937,1.45623,1,6930,5650,8750
466903135,117317884,991,2,t,1386330,1383770,4428580000,4427940000,0.99815,3199.91,3194,0.00169826,0.00169512,0.00418833,1,7120,4870,8650
466898562,117317884,558,2,f,149467000,8782390,10365900000,1539750000,0.0587582,175.322,10.3016,0.183097,0.0107584,0.0265822,0.619882,5900,2420,10090
466900326,117317884,190,3,f,484006000,6184.26,123013000,238208,1.27772e-05,38.5184,0.000492159,0.592907,7.57571e-06,1.87182e-05,0.102217,12540,7400,6090
466900836,117317884,395,3,f,992700000,739.278,8367680000,36054.8,7.44714e-07,48.7703,3.63199e-05,1.21606,9.05615e-07,2.23761e-06,0.0437402,12910,6480,6340
466899371,117317884,977,2,f,135130000,12742700,10818700000,2235320000,0.0942995,175.42,16.542,0.165534,0.0156098,0.0385689,0.754258,8250,4190,10150
466898662,117317884,630,2,f,214813000,1556350,13105600000,215513000,0.00724515,138.473,1.00326,0.263146,0.00190653,0.00471069,0.545773,3450,4100,7640
466897839,117317884,41,2,f,139830000,285783,10929900000,52962400,0.00204378,185.324,0.378762,0.171292,0.000350084,0.000864995,0.276731,8400,450,7270
466902140,117317884,882,3,f,625183000,2337060,13342200000,181752000,0.0037382,77.7694,0.290717,0.765849,0.0028629,0.0070737,0.436649,4980,2660,7840
466902172,117317884,896,3,f,118319000,445726,1425440000,30032000,0.00376714,67.3778,0.253821,0.144941,0.000546014,0.0013491,0.461642,6600,3850,7960
466896108,117317884,26,1,f,548428000,0,18268900000,0,0,0,0,0.671824,0,0,0,0,0,0
466896396,117317884,251,1,f,275453000,3499.02,17944200000,496076,1.27028e-05,141.776,0.00180095,0.33743,4.2863e-06,1.05907e-05,0.0787009,7590,3160,770
466897663,117317884,1105,1,f,87523200,591026,4079870000,65611400,0.00675279,111.013,0.749646,0.107216,0.000724006,0.00178889,0.493673,6120,5810,2530
466897100,117317884,754,1,f,1708760000,23772300,67165100000,2618560000,0.013912,110.151,1.53243,2.09323,0.0291211,0.071953,0.645656,3560,6560,4430
466901640,117317884,677,3,f,1716690000,3567300,96249900000,470090000,0.00207801,131.778,0.273835,2.10294,0.00436994,0.0107973,0.566523,6270,4620,10050
466899422,117317884,997,2,f,223915000000,3206900000,11303100000000,1138550000000,0.0143219,355.033,5.08476,274.296,3.92845,9.70649,1,8950,4510,7520
466898011,117317884,164,2,f,577800,0,14087600,0,0,0,0,0.000707805,0,0,0,0,0,0
466897755,117317884,312782616,1,f,138020000,0,13043700000,0,0,0,0,0.169075,0,0,0,0,0,0
466900347,117317884,203,3,f,23113800,0,243700000,0,0,0,0,0.0283144,0,0,0,0,0,0
466899460,117317884,1010,2,f,88750800,37508.7,6499850000,6450840,0.00042263,171.982,0.0726849,0.10872,4.59482e-05,0.00011353,0.345998,6270,4750,10250
466899717,117317884,1065,2,f,21229200000,11908700,176145000000,6259290000,0.000560957,525.607,0.294843,26.0058,0.0145881,0.0360447,1,9020,4520,7520
466896618,117317884,395,1,f,496350000,0,3819550000,0,0,0,0,0.608029,0,0,0,0,0,0
466896580,117317884,372,1,f,4401900,2.57633,21728100,167.461,5.85277e-07,65,3.8043e-05,0.00539233,3.156e-09,7.79792e-09,0.00102967,11580,4140,4270
466896634,117317884,409,1,f,522107000,7094.54,42814100000,803264,1.35883e-05,113.223,0.0015385,0.639581,8.69081e-06,2.14734e-05,0.0858068,9080,2050,2490
466897375,117317884,906,1,f,99201600,0,5603260000,0,0,0,0,0.121522,0,0,0,0,0,0
466899231,117317884,929,2,f,38210400,603147,685141000,37938400,0.0157849,62.9008,0.992882,0.0468077,0.000738855,0.00182558,0.423922,6250,2730,8780
466897130,117317884,774,1,f,173773000,0,12822900000,0,0,0,0,0.212872,0,0,0,0,0,0
466897115,117317884,765,1,f,27959400,0,121158000,0,0,0,0,0.0342503,0,0,0,0,0,0
466897629,117317884,1081,1,f,42624900,9688.59,1321390000,1350050,0.000227299,139.344,0.0316727,0.0522155,1.18685e-05,2.9325e-05,0.332673,3990,3510,5160
466902234,117317884,911,3,f,6193800,15352.2,45820300,2066720,0.00247864,134.621,0.333676,0.00758741,1.88064e-05,4.64673e-05,0.297675,10110,3530,6650
466896770,117317884,523,1,f,374384000,125825,13147600000,18596900,0.000336085,147.8,0.0496734,0.45862,0.000154135,0.000380841,0.519144,5390,5380,5400
466902696,117317884,1073,3,f,28049600000,918983,1869410000000,85617000,3.27627e-05,93.1649,0.00305234,34.3608,0.00112575,0.00278154,0.292406,12370,4340,9270
466897020,117317884,696,1,f,11501100,60.3721,598363000,4046.98,5.24925e-06,67.034,0.000351878,0.0140888,7.39559e-08,1.82732e-07,0.0216631,8770,2400,970
466897961,117317884,136,2,f,1079500000,8501.81,7388890000,354947,7.87572e-06,41.7495,0.000328807,1.32238,1.04147e-05,2.57329e-05,0.11405,11280,6370,6960
466898530,117317884,527,2,f,203940000,7506380,12319900000,1262560000,0.0368068,168.198,6.19083,0.249827,0.00919532,0.02272,0.624798,6770,2370,10300
466900320,117317884,188,3,f,131828000,11845.4,4143920000,1565320,8.98545e-05,132.146,0.011874,0.16149,1.45106e-05,3.58531e-05,0.119787,2060,3240,6760
466898980,117317884,795,2,f,2067420000,6585540,59362900000,897295000,0.00318539,136.252,0.434016,2.53259,0.00806729,0.0199328,0.666102,10240,2930,6420
466896301,117317884,154,1,f,79315200,754.898,1125640000,77961,9.5177e-06,103.273,0.000982926,0.0971611,9.2475e-07,2.28489e-06,0.028451,11070,4750,5410
466898934,117317884,767,2,f,1350710000,9414000,98658800000,1530910000,0.00696967,162.621,1.13341,1.65462,0.0115322,0.0284939,0.639373,2980,2310,6200
466896115,117317884,36,1,f,194044000,59794.6,10241600000,4745020,0.00030815,79.3553,0.0244534,0.237703,7.32484e-05,0.000180984,0.312509,3350,3360,2230
466899985,117317884,14,3,f,1548000,0,52238500,0,0,0,0,0.0018963,0,0,0,0,0,0
466900371,117317884,215,3,f,1035810000,194896,20146500000,15991100,0.000188158,82.0495,0.0154383,1.26887,0.000238747,0.000589902,0.349551,8390,3090,7510
466900705,117317884,353,3,f,3251080000,31569400,236712000000,5537210000,0.00971043,175.398,1.70319,3.98257,0.0386725,0.0955528,0.695818,5680,3030,8950
466900298,117317884,173,3,f,231934000,140849,4192580000,12707600,0.00060728,90.2219,0.0547899,0.284119,0.00017254,0.000426314,0.348537,6330,7140,4890
466902721,117317884,1086,3,f,89312400,0,8102150000,0,0,0,0,0.109408,0,0,0,0,0,0
466898355,117317884,361,2,f,527210000,69058.5,42111500000,10074600,0.000130989,145.885,0.0191093,0.645832,8.45967e-05,0.000209023,0.519561,7010,790,8390
466899419,117317884,996,2,f,275957000,3689050,16001600000,492328000,0.0133682,133.457,1.78407,0.338047,0.00451908,0.0111658,0.566727,3770,4840,9110
466900957,117317884,443,3,f,851674000,252809,7803030000,14965600,0.000296838,59.1972,0.017572,1.0433,0.000309692,0.000765192,0.231912,8130,1530,6910
466898694,117317884,651,2,f,223959000,17211.8,5844950000,1622310,7.68525e-05,94.2558,0.00724379,0.274349,2.10844e-05,5.20959e-05,0.134357,11750,5260,6800
466897762,117317884,312782628,1,f,482602000,95936.7,28244200000,22659300,0.00019879,236.191,0.0469524,0.591188,0.000117522,0.000290377,0.550273,9190,2750,1490
466902577,117317884,1016,3,f,3520350000,168004,63288200000,14328000,4.77236e-05,85.2841,0.00407006,4.31243,0.000205804,0.000508506,0.177083,1880,3250,5900
466896610,117317884,390,1,f,26048700,2598.88,815716000,175759,9.97701e-05,67.6287,0.00674732,0.0319097,3.18363e-06,7.86618e-06,0.120459,6020,6830,4170
466899222,117317884,926,2,f,1348390000,2256320,61702200000,353019000,0.00167334,156.458,0.261807,1.65178,0.002764,0.00682934,0.73449,9600,4210,9110
466897615,117317884,1066,1,f,93658500,0,7160550000,0,0,0,0,0.114732,0,0,0,0,0,0
466899817,117317884,1120,2,f,21590100,666.759,807517000,64461.4,3.08826e-05,96.6787,0.00298569,0.0264479,8.1678e-07,2.01812e-06,0.0357383,6010,4690,5760
466896893,117317884,622,1,f,37614600,0,1325170000,0,0,0,0,0.0460779,0,0,0,0,0,0
466901416,117317884,601,3,f,109838000,161449,7641130000,22243100,0.00146989,137.771,0.202508,0.134551,0.000197775,0.000488668,0.273582,8060,1740,9050
466898970,117317884,791,2,f,26105400,830986,1939410000,132718000,0.0318319,159.712,5.08394,0.0319791,0.00101796,0.00251519,0.53223,8900,3050,10240
466896105,117317884,22,1,f,724447000,21045.2,62858300000,2609200,2.905e-05,123.981,0.00360165,0.887447,2.57804e-05,6.36987e-05,0.248209,7740,1390,3170
466896851,117317884,599,1,f,75195000,24996.1,2116980000,1950100,0.000332417,78.0163,0.0259339,0.0921139,3.06202e-05,7.5657e-05,0.514887,6250,4280,5670
466900344,117317884,202,3,f,1221830000,23.5157,18919800000,1283.87,1.92463e-08,54.5964,1.05078e-06,1.49674,2.88067e-08,7.11763e-08,0.00400202,11140,4750,5390
466902911,117317884,312782574,3,f,437661000,3031540,32851700000,489812000,0.00692669,161.572,1.11916,0.536135,0.00371364,0.00917574,0.59918,9420,2400,9500
466897398,117317884,930,1,f,184288000,7593.05,3453030000,853311,4.1202e-05,112.38,0.0046303,0.225753,9.30149e-06,2.29823e-05,0.244771,7400,4360,5370
466899752,117317884,1085,2,f,41661900,138860,934552000,10357900,0.00333303,74.5923,0.248618,0.0510358,0.000170104,0.000420296,0.204954,3930,2720,6810
466898574,117317884,573,2,f,54829800,24336.4,4456940000,4181120,0.000443853,171.805,0.0762563,0.0671665,2.98121e-05,7.36603e-05,0.149958,8750,1780,9540
466898871,117317884,729,2,f,213770000,17208600,14553600000,2532320000,0.0805008,147.154,11.846,0.261868,0.0210806,0.0520864,0.752937,8130,3710,10140
466898165,117317884,280,2,f,16072200,146.845,462518000,15203.1,9.13661e-06,103.532,0.000945928,0.0196884,1.79886e-07,4.44465e-07,0.0166927,10460,4060,6370
466897198,117317884,818,1,f,916176000,237510,10234000000,24662400,0.000259241,103.838,0.0269189,1.12232,0.00029095,0.000718884,0.339399,6860,4420,2580
466897180,117317884,804,1,f,25382700,0,255426000,0,0,0,0,0.0310938,0,0,0,0,0,0
466899356,117317884,972,2,f,790097000,41288400,62546000000,7248040000,0.0522573,175.547,9.17361,0.967869,0.0505783,0.12497,0.772488,3140,3020,6100
466902712,117317884,1083,3,f,450823000,54675.7,4957240000,3837880,0.00012128,70.1936,0.00851307,0.552258,6.69778e-05,0.00016549,0.251488,7650,4320,6190
466897888,117317884,84,2,f,113555000,3124980,6078500000,385452000,0.0275195,123.346,3.39442,0.139105,0.0038281,0.00945854,0.43392,2870,2970,6490
466901505,117317884,632,3,f,1427610000,186.489,50923000000,16641.8,1.3063e-07,89.2374,1.16571e-05,1.74882,2.28449e-07,5.64456e-07,0.0185411,8360,5810,3830
466897760,117317884,312782624,1,f,19251900,4237.54,976610000,477424,0.00022011,112.666,0.0247988,0.0235836,5.19098e-06,1.2826e-05,0.24342,7730,1390,3170
466901373,117317884,583,3,f,445460000,26286400,28095500000,3727500000,0.0590095,141.803,8.36774,0.545689,0.0322008,0.0795625,0.713288,6350,4920,9450
466901423,117317884,604,3,f,122027000,0,1706600000,0,0,0,0,0.149484,0,0,0,0,0,0
466903307,117317884,131,3,t,36824200,36824200,136635000000,136635000000,1,3710.46,3710.46,0.0451096,0.0451096,0.111458,1,7230,5310,8980
466898114,117317884,239,2,f,945303000,163361,36273700000,20963500,0.000172814,128.326,0.0221765,1.158,0.000200118,0.000494455,0.234667,6540,3570,6770
466897456,117317884,969,1,f,176205000,141158,8975090000,15906100,0.000801105,112.683,0.0902708,0.215851,0.000172919,0.000427252,0.205682,2380,3490,5500
466898382,117317884,377,2,f,65389500,336674,3726610000,53285800,0.00514874,158.271,0.814899,0.0801021,0.000412425,0.00101903,0.372331,9580,2460,9060
466899071,117317884,852,2,f,827953000,0,4829680000,0,0,0,0,1.01424,0,0,0,0,0,0
466899686,117317884,1048,2,f,850137000,0,2305330000,0,0,0,0,1.04142,0,0,0,0,0,0
466900446,117317884,255,3,f,367090000,7568.34,19535600000,793177,2.06171e-05,104.802,0.00216071,0.449685,9.27121e-06,2.29075e-05,0.169011,6410,3670,6660
466901482,117317884,625,3,f,863203000,297182,73500200000,57661200,0.000344278,194.027,0.0667991,1.05742,0.000364047,0.000899496,0.361465,5620,1750,8320
466898419,117317884,403,2,f,706910000,17329500,36990100000,2889990000,0.0245144,166.767,4.0882,0.865965,0.0212286,0.0524522,0.925048,6370,5730,7650
466900291,117317884,170,3,f,650601000,1964.69,14432900000,103369,3.01981e-06,52.6136,0.000158883,0.796986,2.40674e-06,5.94663e-06,0.0608528,7290,3370,8240
466899842,117317884,1139,2,f,102729000,12270100,8787570000,2287170000,0.119441,186.403,22.2642,0.125843,0.0150308,0.0371384,0.598104,5950,6750,8060
