id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469593329,146658170,233,1,f,98637300,0,33168500000,0,0,0,0,0.120831,0,0,0,0,0,0
469599491,146658170,729,3,f,427540000,1264480,103815000000,605209000,0.00295758,478.621,1.41556,0.523736,0.00154899,0.00726932,0.423826,8510,3690,10100
469595476,146658170,30,2,f,5502600,0,350216000,0,0,0,0,0.00674068,0,0,0,0,0,0
469596445,146658170,507,2,f,6532060000,52579400,890131000000,28715700000,0.00804943,546.14,4.39612,8.00177,0.0644097,0.302271,0.722032,1180,2660,6470
469597714,146658170,1009,2,f,20523200000,138837000,1000200000000,155981000000,0.0067649,1123.48,7.60023,25.1409,0.170076,0.798155,1,5720,4790,6890
469593642,146658170,372,1,f,4401900,0,363318000,0,0,0,0,0.00539233,0,0,0,0,0,0
469596508,146658170,557,2,f,19995300,11004.4,2900700000,4674390,0.000550348,424.776,0.233775,0.0244942,1.34803e-05,6.32624e-05,0.155741,7620,6390,6820
469593788,146658170,475,1,f,211748000,25.7338,26732400000,6544.34,1.2153e-07,254.309,3.09062e-05,0.259392,3.15239e-08,1.4794e-07,0.00454534,9050,3720,3260
469596191,146658170,348,2,f,578582000,115075,65396800000,46747800,0.000198891,406.238,0.0807972,0.708763,0.000140967,0.000661549,0.32996,8120,5590,6460
469596518,146658170,566,2,f,465023000,121561,69684000000,72011600,0.000261409,592.389,0.154856,0.569653,0.000148913,0.000698838,0.387204,8190,6270,9590
469595913,146658170,234,2,f,103313000,34870.1,29695200000,16018300,0.00033752,459.37,0.155047,0.126558,4.27159e-05,0.000200463,0.163241,7510,4290,10320
469600230,146658170,1099,3,f,3020900000,1142060,131478000000,452996000,0.000378053,396.647,0.149954,3.70061,0.00139903,0.00656554,0.602388,5780,5290,6320
469593239,146658170,170,1,f,325300000,145.793,46494800000,52567.5,4.48179e-07,360.562,0.000161597,0.398493,1.78596e-07,8.38142e-07,0.0208885,7250,3250,3070
469596537,146658170,577,2,f,212135000,0,60772100000,0,0,0,0,0.259866,0,0,0,0,0,0
469597843,146658170,1061,2,f,30253500,31027.5,6073730000,14770400,0.00102558,476.042,0.488221,0.0370605,3.80087e-05,0.000178373,0.281356,8010,3080,6380
469597672,146658170,993,2,f,4267160000,139015000,993570000000,99309900000,0.0325779,714.383,23.2731,5.22727,0.170293,0.799176,0.998949,4520,1990,6030
469599177,146658170,525,3,f,181813000,247635,26971700000,114890000,0.00136204,463.947,0.631912,0.22272,0.000303353,0.00142362,0.460799,7720,6000,5540
469593315,146658170,223,1,f,110413000,127.195,7717580000,38146.5,1.152e-06,299.905,0.000345489,0.135256,1.55814e-07,7.31227e-07,0.0163642,6910,7260,5260
469596702,146658170,645,2,f,9046730000,99308.6,2785400000000,53771800,1.09773e-05,541.462,0.00594378,11.0822,0.000121653,0.00057091,0.279077,10630,2400,5810
469597123,146658170,783,2,f,135370000,7172290,37239000000,4541850000,0.0529829,633.25,33.5514,0.165828,0.00878605,0.0412324,0.706278,4280,4760,8360
469593324,146658170,230,1,f,16420500,78.7348,169213000,18700.5,4.79491e-06,237.513,0.00113885,0.0201151,9.64502e-08,4.52635e-07,0.0166801,10870,7280,5620
469598380,146658170,154,3,f,158630000,0,13093100000,0,0,0,0,0.194322,0,0,0,0,0,0
469599483,146658170,725,3,f,30879000,0,2723880000,0,0,0,0,0.0378268,0,0,0,0,0,0
469594715,146658170,931,1,f,428795000,248476,50372600000,141305000,0.000579474,568.689,0.32954,0.525274,0.000304383,0.00142845,0.338992,8630,6140,5060
469599460,146658170,707,3,f,246985000,30457800,120310000000,56719100000,0.123318,1862.22,229.646,0.302557,0.0373108,0.175097,1,3740,2880,5750
469593541,146658170,314,1,f,98857800,2551.43,20592700000,1139990,2.58091e-05,446.802,0.0115316,0.121101,3.1255e-06,1.46678e-05,0.102928,4950,4880,2400
469596485,146658170,534,2,f,73809900,0,6067490000,0,0,0,0,0.0904171,0,0,0,0,0,0
469598804,146658170,305,3,f,145964000,69166.8,21762400000,25993200,0.000473863,375.804,0.178079,0.178806,8.47294e-05,0.00039763,0.208153,7750,1380,8060
469599589,146658170,795,3,f,4134840000,648012,664085000000,331253000,0.00015672,511.183,0.0801126,5.06518,0.000793815,0.00372532,0.669426,8910,2510,5790
469594570,146658170,882,1,f,312592000,14906.9,28480300000,8122030,4.76882e-05,544.85,0.0259829,0.382925,1.8261e-05,8.56977e-05,0.335968,6180,1620,4810
469598972,146658170,390,3,f,52097400,78292.2,8984450000,33149200,0.0015028,423.403,0.636292,0.0638193,9.5908e-05,0.00045009,0.296537,5830,6650,6990
469595824,146658170,194,2,f,1533550000,6046310,191184000000,2895200000,0.00394269,478.838,1.88791,1.8786,0.00740673,0.0347593,0.630818,6060,5180,6950
469598270,146658170,97,3,f,394234000,55215.6,76965300000,23994300,0.000140058,434.556,0.060863,0.482937,6.76391e-05,0.000317426,0.227575,9010,3140,10680
469598835,146658170,322,3,f,22331000000,2458050,6141690000000,1024820000,0.000110074,416.922,0.0458921,27.3554,0.00301112,0.014131,0.522812,4600,4240,1430
469599503,146658170,737,3,f,243655000,35509.4,10788000000,21559300,0.000145736,607.143,0.0884826,0.298478,4.3499e-05,0.000204138,0.602388,5780,5290,6320
469594679,146658170,919,1,f,158422000,1368980,37632000000,878016000,0.00864136,641.366,5.54227,0.194066,0.001677,0.00787005,0.707909,3970,2730,4920
469596442,146658170,503,2,f,183317000,59578.9,22898100000,27733700,0.000325004,465.495,0.151288,0.224564,7.29842e-05,0.00034251,0.678127,8060,3100,6380
469599157,146658170,511,3,f,70515000,8394.44,9090910000,2682560,0.000119045,319.564,0.0380424,0.0863809,1.02832e-05,4.82583e-05,0.360411,8410,2760,6230
469597740,146658170,1018,2,f,1067240000,234415,301092000000,118909000,0.000219647,507.26,0.111418,1.30736,0.000287159,0.00134762,0.318339,7190,3610,9970
469596250,146658170,377,2,f,65389500,157476,15332700000,74488200,0.00240827,473.013,1.13915,0.0801021,0.000192908,0.000905305,0.295137,10010,2270,8680
469596960,146658170,699,2,f,68400,71.6551,3178020,11856.3,0.00104759,165.463,0.173338,8.379e-05,8.77775e-08,4.11934e-07,0.0137625,3500,3520,7220
469595456,146658170,21,2,f,568219000,651091,40939800000,269359000,0.00114585,413.704,0.474041,0.696068,0.000797587,0.00374302,0.404123,1640,3360,6560
469596939,146658170,693,2,f,210049000,27810.6,39463900000,12429700,0.0001324,446.941,0.0591752,0.25731,3.4068e-05,0.000159879,0.158711,7080,6660,6240
469593059,146658170,12,1,f,15424200,7092,2380970000,3022360,0.000459797,426.165,0.195949,0.0188946,8.68771e-06,4.07709e-05,0.177767,8680,4920,5680
469595464,146658170,23,2,f,261256000,2727580,52373700000,1469150000,0.0104403,538.626,5.62341,0.320038,0.00334129,0.0156805,0.672946,5920,6210,8280
469600401,146658170,549,3,t,186312000,173542000,1742850000000,1732220000000,0.931459,9981.55,9297.41,0.228233,0.212589,0.997669,1,6070,4180,5880
469597872,146658170,1077,2,f,8085600,15065.8,2134960000,8902370,0.00186328,590.9,1.10102,0.00990486,1.84556e-05,8.66108e-05,0.218601,6440,5240,6260
469599793,146658170,905,3,f,164509000,8194.65,47945000000,4575720,4.98127e-05,558.378,0.0278144,0.201524,1.00385e-05,4.71098e-05,0.146509,8170,1380,9630
469595996,146658170,271,2,f,41939100,0,4328750000,0,0,0,0,0.0513754,0,0,0,0,0,0
469596430,146658170,494,2,f,59867100,49264.4,12511600000,41721100,0.000822897,846.881,0.696896,0.0733372,6.03489e-05,0.000283214,0.659444,8180,2400,6320
469596253,146658170,378,2,f,2634840000,99811.4,733385000000,39766400,3.78814e-05,398.415,0.0150925,3.22768,0.000122269,0.000573801,0.252471,7060,1870,10040
469597010,146658170,723,2,f,738396000,12077700,209348000000,6902370000,0.0163567,571.497,9.34778,0.904535,0.0147952,0.0694329,0.689085,2850,3510,6960
469594802,146658170,960,1,f,4132880000,46704.7,125882000000,14540200,1.13008e-05,311.323,0.00351818,5.06278,5.72132e-05,0.000268498,0.166612,9260,5340,3540
469598945,146658170,377,3,f,130779000,157476,31151400000,74488200,0.00120414,473.013,0.569573,0.160204,0.000192908,0.000905305,0.295137,10010,2270,8680
469594850,146658170,978,1,f,294982000,0,6754970000,0,0,0,0,0.361353,0,0,0,0,0,0
469597927,146658170,1099,2,f,1510450000,806538,35229600000,306811000,0.000533972,380.405,0.203126,1.8503,0.00098801,0.00463667,0.602388,5780,5290,6320
469599285,146658170,598,3,f,73866600,44512.4,11984500000,16478700,0.000602606,370.204,0.223087,0.0904866,5.45277e-05,0.000255895,0.291948,7420,3840,9750
469599843,146658170,928,3,f,6305080000,220955,1972470000000,123966000,3.50439e-05,561.049,0.0196613,7.72373,0.000270669,0.00127023,0.418807,10210,4040,2820
469593612,146658170,353,1,f,1625540000,313122,512044000000,106110000,0.000192627,338.877,0.0652768,1.99128,0.000383574,0.00180009,0.428297,5840,2110,1500
469593857,146658170,520,1,f,216714000,0,53422900000,0,0,0,0,0.265474,0,0,0,0,0,0
469599790,146658170,904,3,f,1507080000,913736,218264000000,373140000,0.000606296,408.367,0.247591,1.84617,0.00111933,0.00525293,0.510588,4540,6140,6110
469594211,146658170,704,1,f,215940000,100625,55974600000,34414200,0.000465985,342.006,0.159369,0.264526,0.000123265,0.000578475,0.285324,4470,5140,1780
469593118,146658170,73,1,f,2775850000,715163,81097200000,377344000,0.000257637,527.633,0.135938,3.40042,0.000876075,0.00411137,0.461143,5830,2290,4270
469594122,146658170,657,1,f,894586000,26298.5,346917000000,10577300,2.93974e-05,402.199,0.0118236,1.09587,3.22157e-05,0.000151186,0.138029,4710,2390,1870
469597119,146658170,781,2,f,11709000,192.145,2054280000,223248,1.641e-05,1161.87,0.0190664,0.0143435,2.35377e-07,1.10461e-06,0.0281783,11490,4390,7580
469599321,146658170,623,3,f,48336100000,1664850000,13642000000000,3081250000000,0.0344433,1850.77,63.7464,59.2117,2.03944,9.57098,1,3780,5250,6380
469597036,146658170,735,2,f,109950000,17500.7,30841700000,8887090,0.000159169,507.814,0.0808283,0.134689,2.14383e-05,0.000100609,0.222284,7860,2310,10470
469600281,146658170,182305693,3,f,121613000,12659,26329000000,4436920,0.000104092,350.495,0.0364838,0.148976,1.55073e-05,7.27746e-05,0.0971628,6630,710,8130
469598596,146658170,257,3,f,163129000,686713,35817400000,284021000,0.00420964,413.594,1.74108,0.199833,0.000841223,0.00394781,0.372816,8390,1020,7020
469598337,146658170,132,3,f,18923400,1991180,7688640000,3286990000,0.105223,1650.77,173.7,0.0231812,0.00243919,0.011447,0.971159,3830,3240,6480
469594836,146658170,972,1,f,790097000,940903,212097000000,579550000,0.00119087,615.95,0.733517,0.967869,0.00115261,0.00540911,0.675944,3550,3050,4940
469596642,146658170,621,2,f,170722000,0,15341500000,0,0,0,0,0.209134,0,0,0,0,0,0
469594089,146658170,638,1,f,335997000,306.252,76640300000,139730,9.11471e-07,456.259,0.000415867,0.411596,3.75158e-07,1.76059e-06,0.0332872,5340,4890,2000
469596456,146658170,514,2,f,12478500,0,628083000,0,0,0,0,0.0152862,0,0,0,0,0,0
469594330,146658170,773,1,f,158576000,0,27367200000,0,0,0,0,0.194256,0,0,0,0,0,0
469596214,146658170,358,2,f,34756200,155.197,3417440000,80452.7,4.46529e-06,518.392,0.00231477,0.0425763,1.90116e-07,8.92202e-07,0.0226724,10340,4230,6230
469597561,146658170,952,2,f,817575000,1727590,174206000000,901722000,0.00211306,521.954,1.10292,1.00153,0.0021163,0.00993165,0.345522,3810,5210,7490
469597345,146658170,877,2,f,90230400,2272.25,2841680000,799793,2.51828e-05,351.983,0.0088639,0.110532,2.78351e-06,1.30628e-05,0.0861327,8880,4720,5880
469597471,146658170,924,2,f,392630000,112971,6185060000,39027500,0.00028773,345.464,0.0994003,0.480971,0.00013839,0.000649455,0.251083,7940,5820,7180
469594064,146658170,625,1,f,431601000,0,135007000000,0,0,0,0,0.528712,0,0,0,0,0,0
469595562,146658170,73,2,f,2775850000,8362090,99621200000,11357300000,0.00301244,1358.19,4.09147,3.40042,0.0102436,0.0480724,0.997083,4620,3720,6510
469594092,146658170,639,1,f,258053000,6681.8,59204000000,2754290,2.58931e-05,412.208,0.0106733,0.316115,8.18521e-06,3.84127e-05,0.159102,6730,7130,3590
469597784,146658170,1035,2,f,354337000,0,123341000000,0,0,0,0,0.434063,0,0,0,0,0,0
469598088,146658170,2,3,f,111479000,9943.2,12541700000,3754690,8.91931e-05,377.614,0.0336806,0.136562,1.21804e-05,5.71619e-05,0.188774,4440,3450,8420
469593698,146658170,409,1,f,522107000,0,155598000000,0,0,0,0,0.639581,0,0,0,0,0,0
469594695,146658170,926,1,f,1348390000,91867.7,278735000000,36575700,6.81313e-05,398.134,0.0271254,1.65178,0.000112538,0.000528134,0.351814,10200,4360,1590
469594703,146658170,928,1,f,3152540000,183220,987983000000,102889000,5.81182e-05,561.562,0.0326369,3.86186,0.000224445,0.0010533,0.418807,10210,4040,2820
469594525,146658170,862,1,f,483763000,0,118781000000,0,0,0,0,0.592609,0,0,0,0,0,0
469593503,146658170,290,1,f,3088060000,133673,403795000000,61591800,4.32871e-05,460.764,0.0199451,3.78287,0.00016375,0.000768467,0.520507,5830,7040,4300
469596988,146658170,709,2,f,1080640000,4878.56,149753000000,2395390,4.5145e-06,491.003,0.00221663,1.32379,5.97623e-06,2.80461e-05,0.140921,7350,4700,6180
469594038,146658170,613,1,f,152485000,0,50230900000,0,0,0,0,0.186794,0,0,0,0,0,0
469596475,146658170,528,2,f,23074300000,208329,5952980000000,105709000,9.02861e-06,507.416,0.00458126,28.266,0.000255203,0.00119765,0.279077,10630,2400,5810
469596368,146658170,448,2,f,125989000,2020880,37653100000,1355180000,0.0160401,670.586,10.7563,0.154337,0.00247558,0.0116178,0.44504,2440,3660,6760
469597422,146658170,906,2,f,99201600,2749270,17930700000,1164180000,0.027714,423.452,11.7355,0.121522,0.00336786,0.0158051,0.67055,7880,870,6780
469599033,146658170,430,3,f,1241860000,21599700,296699000000,19298000000,0.017393,893.439,15.5395,1.52128,0.0264596,0.124173,0.895303,6000,1820,6040
469594073,146658170,630,1,f,214813000,13130,57102800000,20061700,6.11231e-05,1527.92,0.0933914,0.263146,1.60843e-05,7.54825e-05,0.508743,3690,4680,3790
469596027,146658170,286,2,f,44030700,273.067,5208670000,173950,6.20174e-06,637.023,0.00395066,0.0539376,3.34507e-07,1.56982e-06,0.0446318,6070,6600,5830
469594125,146658170,658,1,f,421227000,24659.9,19147400000,9626360,5.85431e-05,390.365,0.0228531,0.516003,3.02084e-05,0.000141766,0.250532,10160,4040,3680
469599041,146658170,436,3,f,243655000,35509.4,10788000000,21559300,0.000145736,607.143,0.0884826,0.298478,4.3499e-05,0.000204138,0.602388,5780,5290,6320
469593666,146658170,386,1,f,2454700000,21554.7,204151000000,10409300,8.78101e-06,482.925,0.00424057,3.00701,2.64046e-05,0.000123915,0.139354,9980,5550,2880
469597426,146658170,907,2,f,115913000,2976390,36803100000,5295270000,0.0256777,1779.09,45.683,0.141994,0.00364607,0.0171108,1,6350,3990,6420
469593268,146658170,189,1,f,28740600,140201,8016070000,82364300,0.00487815,587.473,2.86578,0.0352072,0.000171746,0.000805993,0.58341,6480,4670,5610
469599327,146658170,629,3,f,649141000,5793720,132181000000,8016750000,0.00892521,1383.7,12.3498,0.795198,0.00709731,0.0333072,0.8235,6090,4360,6800
469593093,146658170,44,1,f,770998000,769828,164373000000,512374000,0.000998483,665.57,0.66456,0.944472,0.000943039,0.00442562,0.730759,3340,3480,4920
469597876,146658170,1080,2,f,9941140000,2233270,2820530000000,1715120000,0.000224649,767.984,0.172527,12.1779,0.00273576,0.0128387,0.73228,5820,2260,5810
469594597,146658170,895,1,f,921157000,42033.6,191513000000,16264200,4.56313e-05,386.935,0.0176563,1.12842,5.14911e-05,0.000241645,0.24543,9380,3500,800
469594229,146658170,714,1,f,1800780000,232993,468634000000,142565000,0.000129384,611.888,0.0791688,2.20595,0.000285416,0.00133944,0.665278,3660,4680,3780
469599135,146658170,494,3,f,119734000,52173.8,21110700000,42987300,0.000435747,823.926,0.359023,0.146674,6.39129e-05,0.000299939,0.659444,8180,2400,6320
469596334,146658170,430,2,f,620932000,21592300,163585000000,19294800000,0.034774,893.597,31.0739,0.760642,0.0264506,0.124131,0.895303,6000,1820,6040
469594339,146658170,778,1,f,928130000,0,281490000000,0,0,0,0,1.13696,0,0,0,0,0,0
469594533,146658170,864,1,f,2470490000,43444.7,286910000000,21876300,1.75855e-05,503.544,0.00885505,3.02635,5.32198e-05,0.000249757,0.591791,7470,4160,5640
469597270,146658170,844,2,f,1713780000,2775170,277724000000,1174860000,0.00161932,423.348,0.685536,2.09938,0.00339958,0.015954,0.624618,5920,1410,6710
469598082,146658170,312782652,2,f,7186500,8042.39,1329060000,3132050,0.0011191,389.443,0.435824,0.00880346,9.85193e-06,4.62345e-05,0.159889,9580,2600,9180
469598356,146658170,143,3,f,19692000,0,1582140000,0,0,0,0,0.0241227,0,0,0,0,0,0
469598367,146658170,148,3,f,183188000,902.344,61444700000,551160,4.92579e-06,610.809,0.00300871,0.224405,1.10537e-06,5.18744e-06,0.0554273,5380,4920,9810
469599715,146658170,864,3,f,4940980000,7000870,649004000000,8882940000,0.0014169,1268.83,1.79781,6.0527,0.00857607,0.040247,0.8235,6090,4360,6800
469594818,146658170,966,1,f,205574000,3556.26,46857500000,1177250,1.72991e-05,331.036,0.00572664,0.251829,4.35642e-06,2.04444e-05,0.0481902,5340,6140,2970
469598300,146658170,117,3,f,256304000,369.451,577133000,106795,1.44146e-06,289.064,0.000416672,0.313972,4.52577e-07,2.12391e-06,0.0226635,5340,7080,6420
469596521,146658170,567,2,f,121385000000,3388920000,34108900000000,5263280000000,0.0279189,1553.08,43.3603,148.696,4.15143,19.4824,1,4560,1850,5710
469597478,146658170,927,2,f,20744100,2277300,5677900000,1597930000,0.109781,701.676,77.0304,0.0254115,0.00278969,0.0130919,0.631693,5820,1850,6470
469596548,146658170,583,2,f,222730000,18236800,69020900000,11260400000,0.0818783,617.453,50.556,0.272844,0.02234,0.10484,0.73933,4550,4940,8660
469598246,146658170,84,3,f,227110000,19969700,87751600000,27652300000,0.08793,1384.71,121.757,0.278209,0.0244629,0.114803,0.945061,3850,3260,6410
469599270,146658170,589,3,f,1388700000,13640500,254765000000,8447170000,0.00982254,619.27,6.0828,1.70116,0.0167097,0.0784174,0.756244,3810,4110,6470
469599597,146658170,800,3,f,364055000,7714090,110281000000,4704010000,0.0211893,609.795,12.9212,0.445968,0.00944976,0.0443471,0.710211,3670,4680,3790
469595241,146658170,1120,1,f,21590100,1206780,8028640000,792343000,0.0558951,656.575,36.6994,0.0264479,0.00147831,0.0069376,0.592719,6250,4520,5470
469597598,146658170,967,2,f,5224480000,5763540,175877000000,4311420000,0.00110318,748.051,0.825234,6.39999,0.00706033,0.0331337,0.623828,790,3080,5820
469594458,146658170,836,1,f,174853000,36862,26651600000,13621500,0.000210817,369.527,0.0779026,0.214195,4.51559e-05,0.000211914,0.24543,9380,3500,800
469599935,146658170,967,3,f,10525400000,6342660,326637000000,4554260000,0.000602605,718.036,0.432692,12.8936,0.00776976,0.036463,0.623828,790,3080,5820
469593481,146658170,275,1,f,1401930000,51320.1,224534000000,18616900,3.66067e-05,362.759,0.0132794,1.71737,6.28671e-05,0.000295032,0.431435,4170,4590,5300
469598117,146658170,17,3,f,1885140000,77817.9,420812000000,41342400,4.12796e-05,531.271,0.0219306,2.3093,9.5327e-05,0.000447364,0.496647,8410,2750,6230
469597644,146658170,982,2,f,28009800,263.165,3380070000,53154.7,9.39548e-06,201.982,0.00189772,0.034312,3.22378e-07,1.5129e-06,0.0583455,7460,2350,5940
469597967,146658170,1123,2,f,336921000,0.1131,259569000,39.2836,3.35688e-10,347.333,1.16596e-07,0.412729,1.38548e-10,6.50197e-10,8.26068e-05,11940,6940,7880
469600191,146658170,1077,3,f,16171200,21196.2,3926320000,11700400,0.00131074,552.003,0.723532,0.0198097,2.59654e-05,0.000121854,0.36918,6540,5250,5400
469594337,146658170,776,1,f,4597310000,169155,201955000000,84945700,3.67944e-05,502.177,0.0184773,5.6317,0.000207215,0.000972447,0.480823,3950,3510,5000
469599317,146658170,621,3,f,341444000,0,32150900000,0,0,0,0,0.418269,0,0,0,0,0,0
469598328,146658170,128,3,f,4391830000,188784,249167000000,68162800,4.29853e-05,361.063,0.0155204,5.37999,0.00023126,0.00108529,0.370214,7860,5120,4520
469599951,146658170,974,3,f,1458080000,816.618,453595000000,472809,5.60063e-07,578.985,0.000324268,1.78615,1.00036e-06,4.69461e-06,0.0932684,4790,3960,9100
469595635,146658170,115,2,f,3266100,0,465446000,0,0,0,0,0.00400097,0,0,0,0,0,0
469597474,146658170,926,2,f,1348390000,1805630,258223000000,808359000,0.0013391,447.688,0.599498,1.65178,0.0022119,0.0103803,0.628891,9440,4300,9080
469600328,146658170,312782620,3,f,152593000,35397.9,39431000000,17236100,0.000231976,486.924,0.112955,0.186927,4.33624e-05,0.000203497,0.164711,7740,1500,8330
469593051,146658170,7,1,f,496574000,0,50270400000,0,0,0,0,0.608303,0,0,0,0,0,0
469594633,146658170,905,1,f,82254600,0,24547200000,0,0,0,0,0.100762,0,0,0,0,0,0
469594173,146658170,688,1,f,97370500000,16493100,24218700000000,9332070000,0.000169385,565.816,0.0958408,119.279,0.0202041,0.0948164,0.799368,5000,2560,5040
469594364,146658170,791,1,f,26105400,0,7961400000,0,0,0,0,0.0319791,0,0,0,0,0,0
469596928,146658170,689,2,f,13762800,4467.85,1018450000,1409550,0.000324633,315.486,0.102417,0.0168594,5.47312e-06,2.5685e-05,0.19519,5280,6710,6640
469595327,146658170,312782566,1,f,44199000,0,11712100000,0,0,0,0,0.0541438,0,0,0,0,0,0
469598091,146658170,4,3,f,5030110000,82925.7,923731000000,33969300,1.64858e-05,409.636,0.00675319,6.16189,0.000101584,0.000476727,0.327455,10550,2540,7690
469593089,146658170,41,1,f,139830000,0,33465600000,0,0,0,0,0.171292,0,0,0,0,0,0
469594753,146658170,943,1,f,2326660000,7221.97,721098000000,2949900,3.10401e-06,408.462,0.00126787,2.85016,8.84691e-06,4.1518e-05,0.142991,2670,2140,3620
469593734,146658170,437,1,f,529204000,0,35472200000,0,0,0,0,0.648276,0,0,0,0,0,0
469593964,146658170,583,1,f,222730000,14584.3,53101600000,6644700,6.54797e-05,455.607,0.029833,0.272844,1.78658e-05,8.38429e-05,0.152433,4130,4760,2990
469598876,146658170,341,3,f,14101200,5107.74,2425520000,2570670,0.00036222,503.288,0.182301,0.017274,6.25698e-06,2.93636e-05,0.0930924,7960,5550,5460
469599577,146658170,788,3,f,645133000,283729,138300000000,138588000,0.000439799,488.452,0.214821,0.790287,0.000347568,0.00163111,0.467032,6460,7050,8590
469598524,146658170,229,3,f,1440580000,3317.17,1689320000,825418,2.30266e-06,248.832,0.000572974,1.76472,4.06354e-06,1.90699e-05,0.179542,10400,4400,6730
469600353,146658170,64,2,t,183139,183139,2568660000,2568660000,1,14025.8,14025.8,0.000224345,0.000224345,0.00105284,1,5960,4070,6320
469597393,146658170,897,2,f,125303000,24503.4,36118000000,7507630,0.000195553,306.391,0.0599156,0.153497,3.00167e-05,0.000140866,0.229416,4500,4400,9850
469599121,146658170,484,3,f,279306000,22193400,102814000000,24079700000,0.0794589,1084.99,86.2125,0.34215,0.0271869,0.127586,0.991377,3140,3260,5750
469599349,146658170,647,3,f,1755860000,304040,361900000000,155968000,0.000173157,512.985,0.088827,2.15093,0.000372449,0.00174788,0.379827,7130,6540,8290
469599813,146658170,912,3,f,109631000,0,21558500000,0,0,0,0,0.134298,0,0,0,0,0,0
469599774,146658170,898,3,f,551684000,51028.9,78015000000,29375300,9.24967e-05,575.661,0.0532467,0.675813,6.25105e-05,0.000293358,0.505698,10450,4510,5120
469598051,146658170,312782604,2,f,52810200,235034,12819100000,114681000,0.00445054,487.933,2.17157,0.0646925,0.000287917,0.00135117,0.266409,7430,810,8750
469600394,146658170,239,3,t,93310600,92253900,982580000000,981488000000,0.988676,10639,10518.5,0.114305,0.113011,0.530354,1,6250,4510,5900
469598450,146658170,194,3,f,3067100000,6100100,361788000000,2920060000,0.00198888,478.691,0.95206,3.7572,0.00747262,0.0350686,0.630818,6060,5180,6950
469597231,146658170,831,2,f,2900700,38514.5,574990000,20464000,0.0132777,531.332,7.05485,0.00355336,4.71803e-05,0.000221414,0.44455,4430,4630,8560
469597103,146658170,774,2,f,173773000,5885810,45238100000,3073990000,0.0338707,522.272,17.6897,0.212872,0.00721012,0.0338366,0.625188,8110,780,7030
469596718,146658170,654,2,f,226215000,0,74273800000,0,0,0,0,0.277113,0,0,0,0,0,0
469597336,146658170,873,2,f,335367000,62243.1,72033800000,22360500,0.000185597,359.246,0.0666748,0.410825,7.62477e-05,0.000357826,0.252471,7060,1870,10040
469597624,146658170,975,2,f,15002100,88.8236,1120830000,39115.1,5.92075e-06,440.368,0.00260731,0.0183776,1.08809e-07,5.10633e-07,0.0147305,8160,4820,5700
469593510,146658170,295,1,f,728604000,39619.2,208387000000,27691900,5.43769e-05,698.951,0.0380067,0.89254,4.85335e-05,0.000227765,0.496546,7240,5670,2440
469597651,146658170,985,2,f,8038890000,7155030,1747700000000,3089830000,0.000890051,431.84,0.38436,9.84765,0.00876491,0.0411332,0.687371,5280,1970,6570
469593567,146658170,328,1,f,496158000,0,146247000000,0,0,0,0,0.607794,0,0,0,0,0,0
469594069,146658170,629,1,f,324571000,5182.04,47877800000,1711570,1.59658e-05,330.289,0.00527334,0.397599,6.34799e-06,2.97907e-05,0.10006,6130,4510,4660
469599397,146658170,679,3,f,609556000,58071.3,38477000000,20962700,9.52682e-05,360.983,0.0343902,0.746706,7.11373e-05,0.000333843,0.250337,9610,5660,5950
469593864,146658170,525,1,f,90906300,79534.3,12408400000,36559200,0.000874904,459.666,0.402163,0.11136,9.74295e-05,0.00045723,0.460799,7720,6000,5540
469593937,146658170,573,1,f,54829800,0,18684300000,0,0,0,0,0.0671665,0,0,0,0,0,0
469600318,146658170,312782598,3,f,12389400,2118.26,2402240000,846294,0.000170974,399.523,0.0683079,0.015177,2.59487e-06,1.21775e-05,0.058263,8500,2140,9270
469595506,146658170,42,2,f,153248000,5395.91,19230100000,2195090,3.52102e-05,406.807,0.0143238,0.187729,6.60999e-06,3.10203e-05,0.653827,8400,2810,5860
469599721,146658170,869,3,f,41522400,6469.78,10940700000,3587030,0.000155814,554.429,0.0863878,0.0508649,7.92547e-06,3.71938e-05,0.188394,10120,2250,8500
469599781,146658170,901,3,f,1496460000,19550.9,2290850000,8206790,1.30648e-05,419.766,0.00548415,1.83316,2.39498e-05,0.000112395,0.354513,8910,6060,3700
469597220,146658170,826,2,f,851212000,758566,105147000000,304505000,0.00089116,401.422,0.357731,1.04273,0.000929244,0.00436088,0.510588,4540,6140,6110
469599226,146658170,565,3,f,236979000,408402,63916900000,188997000,0.00172337,462.772,0.797527,0.290299,0.000500293,0.00234784,0.492349,8220,730,7150
469593651,146658170,378,1,f,2634840000,394164,799250000000,142195000,0.000149597,360.75,0.0539671,3.22768,0.000482851,0.00226599,0.380318,4870,3540,1340
469596289,146658170,398,2,f,211571000,0,13072700000,0,0,0,0,0.259175,0,0,0,0,0,0
469600012,146658170,1009,3,f,41123600000,140891000,1796540000000,156924000000,0.00342605,1113.79,3.8159,50.3764,0.172592,0.809963,1,5720,4790,6890
469599474,146658170,720,3,f,328666000,0,33763500000,0,0,0,0,0.402615,0,0,0,0,0,0
