id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467881914,121510421,48,1,f,993168000,261830,313787000000,107640000,0.000263631,411.107,0.108381,1.21663,0.000320742,0.00667553,0.463105,4740,2460,5680
467881815,121510421,6,1,f,1094790000,23.4146,85161300000,9460.62,2.13872e-08,404.048,8.64147e-06,1.34112,2.86829e-08,5.9697e-07,0.00374964,6600,4380,3330
467882031,121510421,114,1,f,87211800,3501.49,26672000000,1614560,4.01493e-05,461.105,0.0185131,0.106834,4.28933e-06,8.92728e-05,0.0772266,9760,6820,4130
467882893,121510421,491,1,f,251901000,7177.8,61588900000,3342070,2.84945e-05,465.611,0.0132674,0.308579,8.79281e-06,0.000183003,0.209163,8120,6410,5410
467885420,121510421,246,2,f,192125000,48606.7,50019200000,37131600,0.000252996,763.919,0.193268,0.235353,5.95432e-05,0.00123926,0.388943,8890,4360,7810
467882647,121510421,417,1,f,456684000,81355.8,176209000000,50573900,0.000178145,621.638,0.110741,0.559438,9.96609e-05,0.00207422,0.184246,7650,930,2330
467883977,121510421,972,1,f,790097000,25387.7,211888000000,9977220,3.21324e-05,392.995,0.0126278,0.967869,3.10999e-05,0.000647275,0.177602,3580,2100,5600
467888333,121510421,22,3,f,1448890000,885078,509293000000,623852000,0.000610864,704.856,0.430571,1.77489,0.00108422,0.0225656,0.522085,7920,1900,8920
467888752,121510421,162,3,f,104308000,0,26840900000,0,0,0,0,0.127778,0,0,0,0,0,0
467890605,121510421,942,3,f,2046300000,59337.9,482066000000,26605300,2.89977e-05,448.369,0.0130017,2.50672,7.26889e-05,0.00151286,0.194372,6360,6160,2460
467887234,121510421,854,2,f,427295000,0,152152000000,0,0,0,0,0.523436,0,0,0,0,0,0
467882486,121510421,345,1,f,2984430000,30064.4,1098860000000,11065400,1.00738e-05,368.057,0.00370771,3.65592,3.68288e-05,0.00076651,0.219348,4190,1990,2560
467889495,121510421,500,3,f,24612100000,1868250,8152120000000,1117870000,7.59076e-05,598.353,0.0454195,30.1498,0.0022886,0.0476321,0.38063,6540,1010,6580
467888797,121510421,189,3,f,57481200,3.26107,8576480000,1462.59,5.67327e-08,448.5,2.54446e-05,0.0704145,3.99481e-09,8.31429e-08,0.00118842,6400,4860,5800
467882168,121510421,163,1,f,234126000,0,56985800000,0,0,0,0,0.286804,0,0,0,0,0,0
467884025,121510421,991,1,f,2784780000,1872460,379388000000,1013690000,0.000672391,541.368,0.364011,3.41136,0.00229377,0.0477396,0.504888,7830,1690,4870
467884258,121510421,1084,1,f,473065000,345875,146090000000,209992000,0.000731137,607.134,0.443898,0.579505,0.000423697,0.00881831,0.408132,9050,3610,3080
467885225,121510421,181,2,f,172864000,5373.69,42263100000,3920140,3.10862e-05,729.507,0.0226776,0.211758,6.58277e-06,0.000137006,0.1489,6330,4870,5800
467887521,121510421,936,2,f,1693770000,0,647049000000,0,0,0,0,2.07487,0,0,0,0,0,0
467888292,121510421,7,3,f,993148000,2361.73,286244000000,961133,2.37803e-06,406.961,0.000967764,1.21661,2.89312e-06,6.02139e-05,0.0359256,10090,5300,3320
467888075,121510421,1114,2,f,34484400,670207,12953700000,595150000,0.0194351,888.008,17.2585,0.0422434,0.000821004,0.0170874,0.442725,8440,1510,9410
467883344,121510421,699,1,f,68400,0,14705500,0,0,0,0,8.379e-05,0,0,0,0,0,0
467885348,121510421,223,2,f,110413000,223.453,5231280000,67891.1,2.0238e-06,303.827,0.000614884,0.135256,2.7373e-07,5.69709e-06,0.0166287,6490,7210,6060
467884633,121510421,312782586,1,f,20585700,0.110687,8013680000,66.5967,5.37689e-09,601.667,3.23509e-06,0.0252175,1.35592e-10,2.82204e-09,0.000122986,9610,2230,1750
467890977,121510421,1129,3,f,33863800000,216474000,8824650000000,694255000000,0.0063925,3207.1,20.5014,41.4831,0.265181,5.51914,1,6520,3010,7330
467889056,121510421,313,3,f,32811800000,110401000,10392500000000,309603000000,0.00336468,2804.35,9.43571,40.1944,0.135241,2.81474,1,8720,1550,6230
467885682,121510421,326,2,f,204137000,1.5408,14616200000,560.707,7.54787e-09,363.906,2.74672e-06,0.250068,1.88748e-09,3.92837e-08,0.00101694,9850,4360,6880
467887817,121510421,1020,2,f,533321000,948622,144795000000,1783630000,0.00177871,1880.23,3.34438,0.653318,0.00116206,0.0241857,0.900349,7180,3200,7470
467886175,121510421,520,2,f,216714000,8945.01,65398000000,5809300,4.12757e-05,649.446,0.0268063,0.265474,1.09576e-05,0.000228059,0.151775,8510,3210,10040
467884720,121510421,6,2,f,1094790000,32949300,261002000000,148774000000,0.0300963,4515.23,135.892,1.34112,0.0403628,0.840062,1,7210,3440,9080
467885099,121510421,143,2,f,9846000,0,2239040000,0,0,0,0,0.0120614,0,0,0,0,0,0
467883386,121510421,714,1,f,1800780000,77504.7,578081000000,29984500,4.30396e-05,386.873,0.0166509,2.20595,9.49433e-05,0.00197603,0.425881,2590,3540,5510
467882659,121510421,425,1,f,287651000,1379970,89372400000,936693000,0.00479739,678.777,3.25636,0.352372,0.00169047,0.0351833,0.339132,10140,2040,2410
467883777,121510421,884,1,f,34492500,0.026107,6749150000,6.63987,7.56888e-10,254.333,1.92502e-07,0.0422533,3.1981e-11,6.65613e-10,2.90077e-05,6760,5760,2070
467890221,121510421,795,3,f,4134840000,63348.1,1090630000000,54902600,1.53206e-05,866.681,0.013278,5.06518,7.76014e-05,0.0016151,0.294732,9000,2520,6030
467885988,121510421,443,2,f,425837000,1329670,49731100000,836895000,0.00312248,629.402,1.96529,0.52165,0.00162884,0.0339007,0.535142,7100,1630,6420
467890646,121510421,954,3,f,307440000,9254.92,109767000000,5887400,3.01032e-05,636.137,0.0191497,0.376614,1.13373e-05,0.00023596,0.124396,8020,3390,9970
467885937,121510421,425,2,f,287651000,19955600,102893000000,18675000000,0.0693745,935.825,64.9224,0.352372,0.0244457,0.508782,0.661383,9930,2270,8650
467885041,121510421,126,2,f,61705800,11.9348,7613870000,6018.87,1.93415e-07,504.311,9.75414e-05,0.0755896,1.46202e-08,3.04286e-07,0.00519877,7830,6590,5830
467883129,121510421,611,1,f,25812000,0,1964620000,0,0,0,0,0.0316197,0,0,0,0,0,0
467888789,121510421,186,3,f,289037000,3516.03,76644300000,1293130,1.21647e-05,367.782,0.00447394,0.35407,4.30714e-06,8.96435e-05,0.100141,7110,2890,5130
467884282,121510421,1093,1,f,1393020000,1330.75,297163000000,717864,9.55298e-07,539.445,0.00051533,1.70645,1.63016e-06,3.39282e-05,0.076692,10180,4680,4770
467889593,121510421,567,3,f,242702000000,533403000,75364400000000,1061380000000,0.00219777,1989.83,4.37319,297.31,0.653419,13.5995,1,9290,1200,7980
467883859,121510421,917,1,f,4479300,0,613254000,0,0,0,0,0.00548714,0,0,0,0,0,0
467882482,121510421,344,1,f,205380000,0,53355400000,0,0,0,0,0.25159,0,0,0,0,0,0
467883989,121510421,977,1,f,135130000,2282.36,36917300000,1355760,1.68901e-05,594.018,0.010033,0.165534,2.79589e-06,5.81901e-05,0.146205,9920,2260,3040
467887899,121510421,1048,2,f,850137000,2065.78,156301000000,2572130,2.42994e-06,1245.11,0.00302555,1.04142,2.53058e-06,5.26684e-05,0.0744424,11140,6160,6120
467885429,121510421,249,2,f,9216000,3.05645,2631760000,1444.78,3.31646e-07,472.699,0.000156769,0.0112896,3.74415e-09,7.79261e-08,0.00079752,8820,2830,9940
467890921,121510421,1099,3,f,3020900000,4677170,336006000000,11105300000,0.00154827,2374.36,3.67615,3.70061,0.00572953,0.119247,1,7590,2880,9250
467885332,121510421,217,2,f,160678000,674.382,50949000000,1176190,4.1971e-06,1744.1,0.00732017,0.19683,8.26118e-07,1.71938e-05,0.0649759,11180,4510,7430
467888984,121510421,286,3,f,88061400,0,3551940000,0,0,0,0,0.107875,0,0,0,0,0,0
467889518,121510421,511,3,f,70515000,0.000625061,20156500000,0.310476,8.86422e-12,496.714,4.40298e-09,0.0863809,7.65699e-13,1.59363e-11,6.94512e-07,8420,2730,6210
467882077,121510421,129,1,f,590199000,44013.1,19107300000,19898900,7.45732e-05,452.114,0.0337156,0.722994,5.3916e-05,0.00112214,0.187951,5580,3940,5250
467885922,121510421,417,2,f,456684000,530487,152333000000,392430000,0.0011616,739.755,0.859303,0.559438,0.000649846,0.0135251,0.522085,7920,1900,8920
467883326,121510421,694,1,f,277589000,0,97784500000,0,0,0,0,0.340046,0,0,0,0,0,0
467881917,121510421,50,1,f,37005300,0,7739140000,0,0,0,0,0.0453315,0,0,0,0,0,0
467885449,121510421,254,2,f,4317840000,39684000,1438700000000,30259100000,0.00919071,762.502,7.00793,5.28935,0.0486129,1.01177,0.600857,9300,1110,6720
467889281,121510421,395,3,f,992700000,0,219141000000,0,0,0,0,1.21606,0,0,0,0,0,0
467887985,121510421,1085,2,f,41661900,31127.4,8497070000,17565900,0.000747144,564.323,0.421631,0.0510358,3.81311e-05,0.000793614,0.268644,5510,1880,6580
467883074,121510421,590,1,f,413608000,993084,147536000000,694234000,0.00240103,699.069,1.67849,0.506669,0.00121653,0.0253193,0.39061,7930,1770,5030
467888175,121510421,312782550,2,f,38745000,21717.9,9935540000,11963500,0.000560534,550.86,0.308776,0.0474626,2.66044e-05,0.000553712,0.212971,7720,580,8220
467889032,121510421,303,3,f,651881000,1303.95,197535000000,481329,2.00028e-06,369.133,0.00073837,0.798554,1.59733e-06,3.32449e-05,0.146952,6380,6160,2460
467883900,121510421,934,1,f,116343000,1443.95,23305300000,692954,1.24111e-05,479.903,0.00595613,0.14252,1.76884e-06,3.68143e-05,0.140257,8910,6540,2680
467886370,121510421,607,2,f,603722000,95.8756,172447000000,37363.4,1.58808e-07,389.707,6.18884e-05,0.739559,1.17448e-07,2.44441e-06,0.0184459,11260,5910,8230
467888662,121510421,129,3,f,1180400000,159597,43330800000,81119200,0.000135206,508.276,0.0687219,1.44599,0.000195506,0.00406902,0.230388,5640,3940,6100
467890839,121510421,1039,3,f,60616800,0,11737100000,0,0,0,0,0.0742556,0,0,0,0,0,0
467881805,121510421,1,1,f,13276800,5049.54,1647570000,1764870,0.000380328,349.511,0.132929,0.0162641,6.18568e-06,0.000128741,0.0809632,7800,6610,4860
467888161,121510421,182305709,2,f,152978000,3869.4,52787400000,2371580,2.52938e-05,612.906,0.0155027,0.187399,4.74002e-06,9.86529e-05,0.129025,6980,1490,7890
467886345,121510421,598,2,f,36933300,2092.54,8183130000,1309340,5.66572e-05,625.72,0.0354516,0.0452433,2.56336e-06,5.33506e-05,0.112953,8330,3310,9960
467882307,121510421,278,1,f,1748450000,103687,476835000000,45538500,5.93021e-05,439.194,0.0260451,2.14185,0.000127016,0.00264356,0.226191,7320,6330,4050
467888497,121510421,56,3,f,3703830000,13370.6,1337420000000,10129100,3.60994e-06,757.566,0.00273477,4.53719,1.6379e-05,0.000340892,0.154805,3690,4670,6600
467890592,121510421,938,3,f,727648000,0,91073300000,0,0,0,0,0.891369,0,0,0,0,0,0
467882508,121510421,354,1,f,12815400000,74462.8,2731190000000,25149100,5.81039e-06,337.74,0.0019624,15.6989,9.12169e-05,0.00189848,0.212663,11010,7320,5590
467888800,121510421,190,3,f,484006000,5372.51,7329350000,1799680,1.11001e-05,334.98,0.00371831,0.592907,6.58133e-06,0.000136976,0.136285,10480,7180,5840
467884621,121510421,312782574,1,f,218830000,5657.17,76156000000,3399460,2.58518e-05,600.912,0.0155347,0.268067,6.93003e-06,0.000144233,0.164648,9570,2280,1640
467890183,121510421,778,3,f,1825900000,64099200,906260000000,151296000000,0.0351055,2360.34,82.8608,2.23673,0.0785215,1.63425,1,9290,1200,7980
467890303,121510421,831,3,f,5801400,0,1376250000,0,0,0,0,0.00710672,0,0,0,0,0,0
467888821,121510421,204,3,f,249628000,0,47200700000,0,0,0,0,0.305794,0,0,0,0,0,0
467882610,121510421,395,1,f,496350000,0,102547000000,0,0,0,0,0.608029,0,0,0,0,0,0
467885882,121510421,397,2,f,29430900,0,3821100000,0,0,0,0,0.0360529,0,0,0,0,0,0
467890798,121510421,1011,3,f,3572080000,891513,1229460000000,551109000,0.000249578,618.172,0.154282,4.3758,0.0010921,0.0227297,0.352309,8930,2430,9550
467890225,121510421,797,3,f,1291570000,2281650,451897000000,3092870000,0.00176657,1355.54,2.39466,1.58217,0.00279502,0.058172,0.616289,7400,4530,8180
467887670,121510421,977,2,f,135130000,72836,36938500000,46546600,0.000539008,639.06,0.344459,0.165534,8.9224e-05,0.001857,0.412128,9910,2170,8220
467888007,121510421,1093,2,f,1393020000,1030.19,298682000000,1046670,7.39536e-07,1016,0.00075137,1.70645,1.26198e-06,2.62652e-05,0.0712735,10430,6070,6080
467890110,121510421,728,3,f,6347400000,831.876,970992000000,561701,1.31058e-07,675.222,8.8493e-05,7.77556,1.01905e-06,2.12092e-05,0.0146803,10780,3700,6890
467887169,121510421,835,2,f,1403490000,3259.42,370085000000,1534300,2.32237e-06,470.73,0.00109321,1.71927,3.99278e-06,8.31009e-05,0.0538739,4800,6650,7920
467887744,121510421,998,2,f,162446000,3.36529,44376100000,1240.1,2.07163e-08,368.498,7.63392e-06,0.198997,4.12248e-09,8.58002e-08,0.00127595,5790,5910,8550
467883971,121510421,969,1,f,176205000,1849.7,55262900000,767631,1.04975e-05,415.003,0.00435648,0.215851,2.26588e-06,4.71593e-05,0.13648,2530,3530,5510
467885616,121510421,307,2,f,289374000,385.062,34920900000,172567,1.33067e-06,448.155,0.000596347,0.354484,4.71701e-07,9.8174e-06,0.0305735,10880,7270,5810
467889306,121510421,406,3,f,305833000,78357.7,75247000000,68501900,0.000256211,874.221,0.223985,0.374645,9.59882e-05,0.00199778,0.44064,8280,4310,7940
467888509,121510421,63,3,f,42055200,779.418,11104200000,285440,1.85332e-05,366.222,0.00678726,0.0515176,9.54787e-07,1.98717e-05,0.0787688,6470,5620,6170
467888258,121510421,312782636,2,f,170521000,6639180,46622600000,4713340000,0.0389346,709.929,27.6408,0.208888,0.00813299,0.16927,0.546516,9720,2520,9770
467890952,121510421,1114,3,f,68968800,670207,26691900000,595150000,0.00971754,888.008,8.62926,0.0844868,0.000821004,0.0170874,0.442725,8440,1510,9410
467889052,121510421,311,3,f,571750000,0,144421000000,0,0,0,0,0.700394,0,0,0,0,0,0
467889551,121510421,531,3,f,102109000,112821,25050100000,136191000,0.00110491,1207.15,1.33378,0.125083,0.000138205,0.00287643,0.561993,7760,2730,6170
467884075,121510421,1015,1,f,307039000,0,111766000000,0,0,0,0,0.376122,0,0,0,0,0,0
467887628,121510421,966,2,f,205574000,14706,45733100000,7800510,7.15363e-05,530.429,0.0379449,0.251829,1.80149e-05,0.00037494,0.151343,5630,6250,8400
467883475,121510421,759,1,f,9589500,0,3433870000,0,0,0,0,0.0117471,0,0,0,0,0,0
467883223,121510421,649,1,f,10369800,1063.17,3130700000,830389,0.000102526,781.051,0.0800776,0.012703,1.30238e-06,2.71062e-05,0.102769,8400,1780,2590
467890339,121510421,843,3,f,843908000,482026,240341000000,343191000,0.000571182,711.977,0.406669,1.03379,0.000590481,0.0122895,0.563633,9700,2760,8570
467882957,121510421,528,1,f,23074300000,59654.8,8123140000000,27181100,2.58534e-06,455.64,0.00117798,28.266,7.30771e-05,0.00152094,0.155086,10080,4200,3560
467884728,121510421,8,2,f,199922000000,851702000,61117100000000,2079770000000,0.00426017,2441.9,10.4029,244.904,1.04333,21.7147,1,8720,1550,6230
467890856,121510421,1054,3,f,323386000,65894.4,83112200000,35616000,0.000203764,540.501,0.110135,0.396148,8.07206e-05,0.00168002,0.244389,3250,3970,6470
467884101,121510421,1023,1,f,335030000,0,124555000000,0,0,0,0,0.410411,0,0,0,0,0,0
467887801,121510421,1015,2,f,307039000,258730,107526000000,203700000,0.000842664,787.308,0.663436,0.376122,0.000316945,0.00659649,0.279207,5650,1640,6230
467889705,121510421,618,3,f,956504000,2653960,137073000000,1532970000,0.00277464,577.618,1.60269,1.17172,0.0032511,0.0676643,0.535142,7100,1630,6420
467889442,121510421,469,3,f,34115400,636234,9467600000,447661000,0.0186495,703.611,13.122,0.0417914,0.000779387,0.0162212,0.491283,8080,1150,7300
467886976,121510421,753,2,f,423900,0,120515000,0,0,0,0,0.000519278,0,0,0,0,0,0
467884650,121510421,312782604,1,f,52810200,29715.5,17476600000,10955800,0.000562685,368.69,0.207456,0.0646925,3.64015e-05,0.000757615,0.184246,7650,930,2330
467888184,121510421,312782558,2,f,31173300,18289.3,11141700000,11867100,0.000586697,648.857,0.380683,0.0381873,2.24044e-05,0.000466297,0.178679,7520,800,7970
467883290,121510421,679,1,f,304778000,4487.99,71764800000,1644660,1.47255e-05,366.458,0.00539625,0.373353,5.49779e-06,0.000114424,0.096136,9260,5320,5310
467888842,121510421,215,3,f,1035810000,21482500,413584000000,74532700000,0.0207399,3469.46,71.9561,1.26887,0.0263161,0.547711,0.999194,7780,2730,6730
467889630,121510421,590,3,f,827215000,3384210,292268000000,2479470000,0.00409109,732.658,2.99737,1.01334,0.00414566,0.0862826,0.533308,8460,1090,6710
467890927,121510421,1101,3,f,590571000,0,196795000000,0,0,0,0,0.723449,0,0,0,0,0,0
467882178,121510421,169,1,f,69519600,0,22432300000,0,0,0,0,0.0851615,0,0,0,0,0,0
467882448,121510421,332,1,f,670500,0,184594000,0,0,0,0,0.000821363,0,0,0,0,0,0
467885575,121510421,295,2,f,728604000,0,195141000000,0,0,0,0,0.89254,0,0,0,0,0,0
467889204,121510421,364,3,f,55783800,0,13743000000,0,0,0,0,0.0683352,0,0,0,0,0,0
467884796,121510421,35,2,f,15952500,0,5097950000,0,0,0,0,0.0195418,0,0,0,0,0,0
467889652,121510421,600,3,f,846533000,260012,267165000000,165809000,0.000307149,637.697,0.195868,1.037,0.000318515,0.00662917,0.288602,9120,2210,9810
467883599,121510421,814,1,f,103431000,2740.01,29061600000,1120450,2.64913e-05,408.92,0.0108328,0.126703,3.35652e-06,6.98584e-05,0.128179,3710,4310,5630
467883532,121510421,784,1,f,1764760000,58206.7,107298000000,20406100,3.29828e-05,350.581,0.0115631,2.16183,7.13032e-05,0.00148402,0.191892,8870,4770,3460
467886897,121510421,720,2,f,164333000,0,46874500000,0,0,0,0,0.201308,0,0,0,0,0,0
467887651,121510421,972,2,f,790097000,23195,240918000000,12507800,2.93571e-05,539.247,0.0158307,0.967869,2.84138e-05,0.000591371,0.195679,3270,3020,6470
467885766,121510421,353,2,f,1625540000,99034.7,642716000000,35885200,6.09243e-05,362.349,0.0220759,1.99128,0.000121318,0.00252495,0.239109,5180,3040,10090
467882919,121510421,507,1,f,6410250000,127074,1836510000000,49576400,1.98235e-05,390.138,0.00773393,7.85256,0.000155666,0.00323983,0.240915,2530,4220,5440
467882516,121510421,358,1,f,34756200,0,9113450000,0,0,0,0,0.0425763,0,0,0,0,0,0
467890675,121510421,965,3,f,344209000,1716810,87626900000,1093870000,0.0049877,637.153,3.17793,0.421656,0.00210309,0.0437712,0.503066,8730,330,6910
467891094,121510421,669,3,t,39242000,39222400,540768000000,540553000000,0.9995,13781.7,13774.9,0.0480715,0.0480474,1,1,9300,1150,8010
467884658,121510421,312782612,1,f,51101100,26399.1,21704500000,20622800,0.000516606,781.192,0.403569,0.0625988,3.2339e-05,0.000673063,0.174696,7810,1090,2750
467882261,121510421,239,1,f,945303000,17964.7,263097000000,8655820,1.90042e-05,481.823,0.00915666,1.158,2.20068e-05,0.000458022,0.130263,6380,3320,3980
467885482,121510421,263,2,f,29812500,1143.39,4462750000,394508,3.83526e-05,345.034,0.013233,0.0365203,1.40065e-06,2.91514e-05,0.0708558,5130,6970,6180
467888577,121510421,97,3,f,394234000,60941.4,84905700000,34207600,0.000154582,561.319,0.0867697,0.482937,7.46532e-05,0.00155374,0.303962,9100,2430,10220
467882460,121510421,337,1,f,887950000,1007.71,338231000000,355261,1.13488e-06,352.541,0.000400091,1.08774,1.23445e-06,2.56923e-05,0.0676722,6240,450,4440
467888812,121510421,201,3,f,1585780000,42005.8,596426000000,27353300,2.64891e-05,651.178,0.0172491,1.94258,5.14572e-05,0.00107097,0.277796,7720,1190,9250
467885056,121510421,129,2,f,590199000,115584,24223500000,61220300,0.000195838,529.662,0.103728,0.722994,0.00014159,0.00294688,0.230388,5640,3940,6100
467888836,121510421,211,3,f,713878000,266757,236356000000,201778000,0.000373673,756.413,0.282651,0.874501,0.000326777,0.00680113,0.414669,5040,1500,5870
467891102,121510421,778,3,t,30356700,30346000,408049000000,407899000000,0.999648,13441.6,13436.9,0.037187,0.0371739,0.773691,1,9300,1150,8010
467888354,121510421,35,3,f,31905000,0,9880520000,0,0,0,0,0.0390836,0,0,0,0,0,0
467887990,121510421,1086,2,f,44656200,614.406,15437600000,359647,1.37586e-05,585.357,0.00805368,0.0547038,7.52648e-07,1.56647e-05,0.0334788,7290,870,7590
467885274,121510421,197,2,f,4877100,0,865847000,0,0,0,0,0.00597445,0,0,0,0,0,0
467882340,121510421,292,1,f,33059700,6563.69,7548750000,2780890,0.00019854,423.679,0.0841174,0.0404981,8.04052e-06,0.000167345,0.103244,6480,6690,3770
467888304,121510421,10,3,f,2433980000,18666900,1003880000000,46350500000,0.00766929,2483.03,19.0431,2.98162,0.0228669,0.475924,0.964759,9010,1730,6350
467884507,121510421,1117,1,f,1646180000,13334.2,388305000000,7636830,8.10005e-06,572.727,0.00463912,2.01657,1.63343e-05,0.000339963,0.176975,9730,5310,4720
467888636,121510421,121,3,f,22003200,701247,7059680000,769895000,0.0318702,1097.89,34.9901,0.0269539,0.000859028,0.0178787,0.529469,8620,1960,8960
467889688,121510421,612,3,f,588442000,38289.4,172874000000,21577500,6.50691e-05,563.537,0.0366688,0.720841,4.69045e-05,0.000976211,0.306758,9650,3960,7850
467884278,121510421,1092,1,f,58385700,46.3354,12776600000,18772.4,7.93608e-07,405.143,0.000321525,0.0715225,5.67608e-08,1.18135e-06,0.0102415,6530,4240,3510
467890694,121510421,970,3,f,137684000,0,26821400000,0,0,0,0,0.168663,0,0,0,0,0,0
467883883,121510421,928,1,f,3152540000,48279.2,1297120000000,21795500,1.53144e-05,451.448,0.00691364,3.86186,5.9142e-05,0.00123091,0.155086,10080,4200,3560
467890487,121510421,904,3,f,1507080000,457036,281077000000,157063000,0.000303259,343.655,0.104217,1.84617,0.000559869,0.0116524,0.484816,4530,5850,5600
467883351,121510421,702,1,f,393419000,0,186062000000,0,0,0,0,0.481938,0,0,0,0,0,0
467883456,121510421,752,1,f,959182000,73647.9,61477100000,25999000,7.6782e-05,353.017,0.0271053,1.175,9.02187e-05,0.0018777,0.241736,8700,6460,4450
467886989,121510421,755,2,f,232628000,123.869,67484300000,63581.7,5.32477e-07,513.299,0.00027332,0.284969,1.51739e-07,3.15811e-06,0.0477299,8620,2600,10280
467886021,121510421,451,2,f,116788000,0,28188800000,0,0,0,0,0.143066,0,0,0,0,0,0
467882050,121510421,120,1,f,217446000,147265,52359200000,50232800,0.000677249,341.104,0.231012,0.266372,0.0001804,0.00375462,0.486722,4590,5360,1720
467882983,121510421,541,1,f,1281640000,119.825,355730000000,40061.4,9.3493e-08,334.333,3.12578e-05,1.57001,1.46785e-07,3.055e-06,0.0147456,7220,4270,610
467883937,121510421,952,1,f,817575000,29807.7,199224000000,12517200,3.64587e-05,419.932,0.0153102,1.00153,3.65145e-05,0.000759967,0.164072,7390,5090,1570
467884012,121510421,987,1,f,2726110000,154235,635728000000,66888200,5.65769e-05,433.677,0.0245361,3.33949,0.000188938,0.00393232,0.299774,8880,6550,4640
467888564,121510421,93,3,f,55870200,866.532,903447000,321786,1.55097e-05,371.349,0.00575953,0.068441,1.0615e-06,2.20928e-05,0.041633,9080,6290,3780
467890691,121510421,969,3,f,352409000,98569.5,108557000000,51179400,0.000279702,519.222,0.145227,0.431702,0.000120748,0.00251309,0.261982,3130,4210,6720
467883436,121510421,737,1,f,121828000,1087.42,18681100000,466954,8.92587e-06,429.416,0.00383291,0.149239,1.33209e-06,2.77244e-05,0.0479966,5390,4380,5420
467884679,121510421,312782632,1,f,65985300,9413.24,14752700000,5175990,0.000142657,549.863,0.0784415,0.080832,1.15312e-05,0.000239996,0.101941,9470,2310,1460
467883846,121510421,910,1,f,46476000,0,13553700000,0,0,0,0,0.0569331,0,0,0,0,0,0
467890107,121510421,726,3,f,5756080000,1617000,1460510000000,3498930000,0.000280921,2163.83,0.607867,7.0512,0.00198083,0.0412266,0.986476,7230,2770,7080
467886844,121510421,701,2,f,1111910000,1258.96,382891000000,1883700,1.13225e-06,1496.23,0.00169411,1.36209,1.54223e-06,3.2098e-05,0.0649759,11180,4510,7430
467886559,121510421,613,2,f,152485000,8356420,69400600000,9834940000,0.0548015,1176.93,64.4977,0.186794,0.0102366,0.213052,0.704308,9120,2080,9230
467884919,121510421,83,2,f,233144000,0,47445000000,0,0,0,0,0.285602,0,0,0,0,0,0
467890903,121510421,1090,3,f,1319290000,0,552323000000,0,0,0,0,1.61613,0,0,0,0,0,0
467889599,121510421,573,3,f,109660000,4148190,50161900000,4894930000,0.0378279,1180.02,44.6375,0.134333,0.00508153,0.105761,0.60921,8770,1630,9380
467889891,121510421,688,3,f,194366000000,488134000,61230300000000,977296000000,0.00251142,2002.11,5.02813,238.098,0.597964,12.4453,1,9290,1200,7980
467887035,121510421,776,2,f,4597310000,63400200,1018290000000,286153000000,0.0137907,4513.44,62.2436,5.6317,0.0776652,1.61643,1,9070,1620,8060
467889554,121510421,533,3,f,970263000,19212800,309438000000,15417200000,0.0198016,802.444,15.8897,1.18857,0.0235356,0.489842,0.623711,8700,440,7110
467890906,121510421,1092,3,f,116771000,151044,27585600000,126166000,0.00129351,835.288,1.08045,0.143045,0.000185029,0.00385097,0.552552,7160,4020,8190
467883642,121510421,832,1,f,504597000,0,48704600000,0,0,0,0,0.618131,0,0,0,0,0,0
467883986,121510421,975,1,f,15002100,0,3160260000,0,0,0,0,0.0183776,0,0,0,0,0,0
467889814,121510421,657,3,f,1789170000,1972.72,683329000000,738731,1.10259e-06,374.474,0.00041289,2.19174,2.41658e-06,5.02956e-05,0.038576,3890,3070,2160
467884822,121510421,42,2,f,153248000,31485.1,49706700000,25302200,0.000205451,803.625,0.165106,0.187729,3.85693e-05,0.000802733,0.308893,9340,2240,5970
467889792,121510421,648,3,f,4835150000,30348.5,1929480000000,25896700,6.27665e-06,853.308,0.00535592,5.92306,3.7177e-05,0.000773755,0.38063,6540,1010,6580
467886700,121510421,657,2,f,894586000,82.3599,335933000000,26264.9,9.20648e-08,318.904,2.93599e-05,1.09587,1.00891e-07,2.09982e-06,0.0224476,4020,3980,9560
467885292,121510421,204,2,f,124814000,0,24219000000,0,0,0,0,0.152897,0,0,0,0,0,0
467883807,121510421,896,1,f,59159700,46.3354,12939100000,18772.4,7.83225e-07,405.143,0.000317318,0.0724706,5.67608e-08,1.18135e-06,0.0102415,6530,4240,3510
467881925,121510421,56,1,f,1851910000,1284.59,686048000000,582542,6.93654e-07,453.486,0.000314562,2.2686,1.57362e-06,3.27514e-05,0.0517754,4840,6090,3480
467883871,121510421,922,1,f,986040000,116488,229557000000,54494600,0.000118137,467.813,0.0552661,1.2079,0.000142698,0.00296993,0.446055,7440,5120,1270
467886306,121510421,583,2,f,222730000,19426.4,51699800000,9461140,8.72195e-05,487.025,0.042478,0.272844,2.37974e-05,0.000495289,0.14759,5930,4890,9460
467889649,121510421,599,3,f,150390000,0,27019100000,0,0,0,0,0.184228,0,0,0,0,0,0
467883089,121510421,596,1,f,476301000,318114,99829700000,105744000,0.000667886,332.409,0.222011,0.583468,0.00038969,0.00811053,0.484816,4530,5850,5600
