id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468041877,113696423,494,1,f,59867100,2591.4,11746600000,844611,4.32859e-05,325.928,0.0141081,0.0733372,3.17447e-06,0.000234599,0.118677,8600,2470,3970
468042418,113696423,752,1,f,959182000,49641.2,48829500000,15233700,5.17537e-05,306.876,0.015882,1.175,6.08105e-05,0.004494,0.150478,8650,6380,4490
468044214,113696423,78,2,f,418124000,18451,18659000000,5954330,4.41281e-05,322.71,0.0142406,0.512202,2.26025e-05,0.00167036,0.13397,9010,6600,7300
468049231,113696423,361,3,f,1054420000,0,324860000000,0,0,0,0,1.29166,0,0,0,0,0,0
468042807,113696423,893,1,f,60102900,0,10187300000,0,0,0,0,0.0736261,0,0,0,0,0,0
468047569,113696423,1027,2,f,80088300,45.8799,22241900000,12940.2,5.72866e-07,282.044,0.000161574,0.0981082,5.62028e-08,4.15349e-06,0.045692,8770,2420,10430
468040978,113696423,237,1,f,4479300,0,958931000,0,0,0,0,0.00548714,0,0,0,0,0,0
468044655,113696423,263,2,f,29812500,42460.9,4386450000,19495800,0.00142427,459.147,0.653947,0.0365203,5.20146e-05,0.00384397,0.233319,5260,6780,6430
468042034,113696423,596,1,f,476301000,886243,121669000000,490178000,0.00186068,553.097,1.02914,0.583468,0.00108565,0.0802312,0.746377,4260,5440,5640
468043637,113696423,1054,1,f,161693000,0,31789500000,0,0,0,0,0.198074,0,0,0,0,0,0
468041180,113696423,311,1,f,285875000,0,72828500000,0,0,0,0,0.350197,0,0,0,0,0,0
468046319,113696423,675,2,f,43911000,0,10104400000,0,0,0,0,0.053791,0,0,0,0,0,0
468048535,113696423,83,3,f,466288000,0,111833000000,0,0,0,0,0.571203,0,0,0,0,0,0
468049088,113696423,314,3,f,197716000,0,52788400000,0,0,0,0,0.242202,0,0,0,0,0,0
468045546,113696423,510,2,f,44676000,0,6502330000,0,0,0,0,0.0547281,0,0,0,0,0,0
468048681,113696423,143,3,f,19692000,0,4837070000,0,0,0,0,0.0241227,0,0,0,0,0,0
468051579,113696423,343,3,t,1265970,163127,703999000,371568000,0.128855,2277.79,293.503,0.00155082,0.00019983,0.0147678,0.448529,5170,4740,5820
468050132,113696423,671,3,f,273487000,14564.5,59910900000,5019860,5.3255e-05,344.663,0.018355,0.335021,1.78416e-05,0.00131852,0.158967,9550,660,6710
468047709,113696423,1066,2,f,93658500,0,23335800000,0,0,0,0,0.114732,0,0,0,0,0,0
468050189,113696423,689,3,f,27525600,44001.3,3536270000,18250300,0.00159856,414.768,0.663031,0.0337189,5.39016e-05,0.00398342,0.310452,5220,6880,6650
468047573,113696423,1029,2,f,48101400,0,4541060000,0,0,0,0,0.0589242,0,0,0,0,0,0
468050203,113696423,693,3,f,420098000,16684.3,108935000000,8169210,3.97153e-05,489.634,0.0194459,0.514621,2.04383e-05,0.00151043,0.121646,6790,6700,6470
468050750,113696423,857,3,f,433120000,0,106503000000,0,0,0,0,0.530572,0,0,0,0,0,0
468041535,113696423,341,1,f,7050600,0,1626890000,0,0,0,0,0.00863698,0,0,0,0,0,0
468043759,113696423,1100,1,f,783095000,77.3403,129078000000,21297.5,9.87623e-08,275.374,2.71965e-05,0.959292,9.47419e-08,7.00159e-06,0.00706533,7740,2610,5320
468042679,113696423,847,1,f,327571000,0,130112000000,0,0,0,0,0.401275,0,0,0,0,0,0
468050786,113696423,874,3,f,76159800,0,8707110000,0,0,0,0,0.0932958,0,0,0,0,0,0
468040889,113696423,206,1,f,59433300,0,9533610000,0,0,0,0,0.0728058,0,0,0,0,0,0
468051359,113696423,182305713,3,f,62474400,0,8865460000,0,0,0,0,0.0765311,0,0,0,0,0,0
468043717,113696423,1089,1,f,19620800000,38847600,4849330000000,22853900000,0.00197992,588.296,1.16478,24.0355,0.0475884,3.51686,0.548694,9050,5320,2250
468044078,113696423,12,2,f,15424200,0,3190900000,0,0,0,0,0.0188946,0,0,0,0,0,0
468043112,113696423,969,1,f,176205000,1298.58,51242200000,503367,7.36973e-06,387.628,0.00285672,0.215851,1.59076e-06,0.00011756,0.0382877,2580,4200,5560
468040862,113696423,196,1,f,95487300,0,14541600000,0,0,0,0,0.116972,0,0,0,0,0,0
468044134,113696423,35,2,f,15952500,0,2337490000,0,0,0,0,0.0195418,0,0,0,0,0,0
468044335,113696423,147,2,f,7392600,0,1678820000,0,0,0,0,0.00905593,0,0,0,0,0,0
468049976,113696423,621,3,f,341444000,0,68156500000,0,0,0,0,0.418269,0,0,0,0,0,0
468047473,113696423,1007,2,f,2464120000,14866.7,769512000000,5278220,6.0333e-06,355.035,0.00214203,3.01854,1.82118e-05,0.00134588,0.199192,11590,1510,8050
468049085,113696423,313,3,f,32811800000,1318730,5567350000000,646607000,4.01906e-05,490.327,0.0197066,40.1944,0.00161544,0.119384,0.573779,8300,2140,6830
468046918,113696423,862,2,f,483763000,0,142323000000,0,0,0,0,0.592609,0,0,0,0,0,0
468051479,113696423,803,1,t,30695400,3500960,13619400000,6211880000,0.114055,1774.34,202.372,0.0376018,0.00428868,0.316941,0.831755,4540,4700,5690
468046270,113696423,662,2,f,31894200,0,6311450000,0,0,0,0,0.0390704,0,0,0,0,0,0
468040832,113696423,186,1,f,144518000,0,17743700000,0,0,0,0,0.177035,0,0,0,0,0,0
468040386,113696423,19,1,f,11583900,10766,2234520000,5103310,0.000929391,474.022,0.440552,0.0141903,1.31883e-05,0.000974639,0.153161,4620,3000,5500
468041834,113696423,475,1,f,211748000,17898.9,29426500000,6603460,8.4529e-05,368.931,0.0311854,0.259392,2.19261e-05,0.00162038,0.210498,8960,3310,3290
468048941,113696423,238,3,f,38451600,0,3050880000,0,0,0,0,0.0471032,0,0,0,0,0,0
468049391,113696423,413,3,f,216560000,3550.39,6652370000,1267110,1.63945e-05,356.894,0.0058511,0.265286,4.34922e-06,0.000321415,0.0912495,10220,6540,3130
468050951,113696423,954,3,f,307440000,0,78225900000,0,0,0,0,0.376614,0,0,0,0,0,0
468042382,113696423,729,1,f,213770000,0,56071700000,0,0,0,0,0.261868,0,0,0,0,0,0
468050288,113696423,723,3,f,1476790000,145.654,513321000000,49453.1,9.86289e-08,339.524,3.34869e-05,1.80907,1.78427e-07,1.3186e-05,0.00824541,2780,4550,3810
468046092,113696423,620,2,f,108053000,23051.7,33144000000,13760900,0.000213337,596.957,0.127353,0.132365,2.82383e-05,0.00208686,0.138726,3010,3580,6270
468040428,113696423,36,1,f,194044000,57407.6,57506800000,20049300,0.000295849,349.245,0.103324,0.237703,7.03243e-05,0.00519709,0.30584,4520,4850,1660
468042413,113696423,750,1,f,31295700,132205,6553120000,80134600,0.00422437,606.141,2.56056,0.0383372,0.000161951,0.0119684,0.249806,10260,2070,2260
468050790,113696423,877,3,f,180461000,0,18709100000,0,0,0,0,0.221064,0,0,0,0,0,0
468047749,113696423,1080,2,f,9941140000,48463900,2554030000000,28088400000,0.00487509,579.574,2.82547,12.1779,0.0593683,4.38742,0.500847,8210,5680,8580
468048333,113696423,67,3,f,49305600,0,7172010000,0,0,0,0,0.0603994,0,0,0,0,0,0
468045210,113696423,403,2,f,706910000,368923,207721000000,221039000,0.00052188,599.148,0.312683,0.865965,0.00045193,0.0333984,0.295364,5970,6850,7330
468041850,113696423,483,1,f,134189000,0.977955,14929200000,626.031,7.28789e-09,640.143,4.66529e-06,0.164382,1.198e-09,8.85339e-08,0.000571431,6530,2860,5440
468044595,113696423,249,2,f,9216000,0,2253670000,0,0,0,0,0.0112896,0,0,0,0,0,0
468048765,113696423,171,3,f,448555000,2282.26,124305000000,647199,5.08803e-06,283.578,0.00144285,0.549479,2.79577e-06,0.000206612,0.0677737,2110,2340,6000
468045985,113696423,593,2,f,392532000,10244.1,88383800000,3027110,2.60974e-05,295.498,0.00771174,0.480852,1.2549e-05,0.000927392,0.11988,10090,1380,8760
468045703,113696423,565,2,f,118490000,0,32800800000,0,0,0,0,0.14515,0,0,0,0,0,0
468047940,113696423,1132,2,f,1394600000,877.367,243322000000,318622,6.29117e-07,363.157,0.000228468,1.70839,1.07478e-06,7.94277e-05,0.0683993,9110,5430,7570
468047434,113696423,998,2,f,162446000,0,42661200000,0,0,0,0,0.198997,0,0,0,0,0,0
468050352,113696423,755,3,f,465255000,0,134571000000,0,0,0,0,0.569937,0,0,0,0,0,0
468042707,113696423,854,1,f,427295000,169.074,162296000000,58884.1,3.95686e-07,348.273,0.000137807,0.523436,2.07116e-07,1.53062e-05,0.0279756,6290,710,3300
468046730,113696423,795,2,f,2067420000,34185.8,349560000000,11979600,1.65355e-05,350.426,0.00579446,2.53259,4.18776e-05,0.00309483,0.42196,8640,3230,5800
468049886,113696423,598,3,f,73866600,0,14174900000,0,0,0,0,0.0904866,0,0,0,0,0,0
468045408,113696423,461,2,f,14782500,0,2690150000,0,0,0,0,0.0181086,0,0,0,0,0,0
468043741,113696423,1097,1,f,7483060000,2046410,1522160000000,907115000,0.000273473,443.271,0.121222,9.16675,0.00250685,0.185261,0.784389,5210,4870,5540
468046589,113696423,750,2,f,31295700,0,6555780000,0,0,0,0,0.0383372,0,0,0,0,0,0
468042120,113696423,628,1,f,38655000,0,7271040000,0,0,0,0,0.0473524,0,0,0,0,0,0
468042964,113696423,932,1,f,257371000,7.15433,18554800000,2375.95,2.77977e-08,332.1,9.23162e-06,0.31528,8.76406e-09,6.47679e-07,0.00356326,8750,5750,5120
468043181,113696423,988,1,f,283139000,35.0756,92146100000,29533,1.23881e-07,841.981,0.000104306,0.346845,4.29677e-08,3.17538e-06,0.0131975,10110,2390,2960
468048148,113696423,312782644,2,f,164270000,0,49477900000,0,0,0,0,0.201231,0,0,0,0,0,0
468040842,113696423,188,1,f,65914200,0,11702100000,0,0,0,0,0.0807449,0,0,0,0,0,0
468040808,113696423,177,1,f,9795600,0,2975410000,0,0,0,0,0.0119996,0,0,0,0,0,0
468043343,113696423,1031,1,f,191085000,0,18385700000,0,0,0,0,0.234079,0,0,0,0,0,0
468051217,113696423,1065,3,f,42599600000,896095,7701190000000,300494000,2.10353e-05,335.337,0.0070539,52.1846,0.00109772,0.0811232,0.572648,9350,6940,5760
468051091,113696423,1015,3,f,614077000,0,195746000000,0,0,0,0,0.752245,0,0,0,0,0,0
468045224,113696423,409,2,f,522107000,0,146346000000,0,0,0,0,0.639581,0,0,0,0,0,0
468044296,113696423,125,2,f,304674000,6020.53,12267100000,1738300,1.97605e-05,288.73,0.00570545,0.373226,7.37514e-06,0.000545036,0.117874,7160,5060,8410
468049471,113696423,442,3,f,440712000,147322,94578800000,66381600,0.000334283,450.587,0.150624,0.539872,0.00018047,0.013337,0.455247,10220,1920,3250
468047920,113696423,1126,2,f,6718500,456.57,1531920000,181002,6.79572e-05,396.439,0.0269409,0.00823016,5.59299e-07,4.13331e-05,0.0621864,7410,6080,5810
468051299,113696423,1111,3,f,351655000,0,122761000000,0,0,0,0,0.430778,0,0,0,0,0,0
468047119,113696423,924,2,f,392630000,59111.5,22232100000,30808400,0.000150553,521.19,0.0784668,0.480971,7.24116e-05,0.00535134,0.36345,7940,5020,8160
468044409,113696423,181,2,f,172864000,1734.35,42569100000,911167,1.0033e-05,525.364,0.00527101,0.211758,2.12458e-06,0.00015701,0.0888062,6240,5390,5930
468048546,113696423,91,3,f,775508000,0,168505000000,0,0,0,0,0.949998,0,0,0,0,0,0
468050260,113696423,707,3,f,246985000,2823.23,56221000000,1404230,1.14308e-05,497.384,0.00568548,0.302557,3.45846e-06,0.000255586,0.125451,4150,3440,5580
468042466,113696423,776,1,f,4597310000,326458,336265000000,93030700,7.10108e-05,284.969,0.0202359,5.6317,0.000399911,0.0295542,0.448931,8030,1490,3510
468046794,113696423,821,2,f,928392000,2020.92,249372000000,712776,2.1768e-06,352.698,0.000767753,1.13728,2.47563e-06,0.000182953,0.0805987,9710,720,7310
468048092,113696423,312782608,2,f,119204000,0,39714200000,0,0,0,0,0.146025,0,0,0,0,0,0
468045061,113696423,364,2,f,27891900,0,6541600000,0,0,0,0,0.0341676,0,0,0,0,0,0
468043677,113696423,1073,1,f,14027500000,113067,4365650000000,40129100,8.06033e-06,354.915,0.00286073,17.1837,0.000138507,0.0102359,0.261116,10700,4130,2240
468049705,113696423,531,3,f,102109000,90.3055,15446300000,24405,8.84406e-07,270.249,0.00023901,0.125083,1.10624e-07,8.17532e-06,0.00706533,7740,2610,5320
468046663,113696423,774,2,f,173773000,4352.4,44920400000,1851010,2.50465e-05,425.285,0.0106519,0.212872,5.33169e-06,0.000394021,0.165661,9280,930,7040
468043978,113696423,312782608,1,f,119204000,0,39657100000,0,0,0,0,0.146025,0,0,0,0,0,0
468046846,113696423,841,2,f,128419000,107526,8040710000,34862200,0.000837305,324.221,0.271471,0.157314,0.000131719,0.00973429,0.493342,9540,6970,5700
468044482,113696423,215,2,f,517904000,574.5,91205400000,188207,1.10928e-06,327.602,0.000363401,0.634433,7.03762e-07,5.20092e-05,0.0375128,7530,2690,6680
468042540,113696423,804,1,f,25382700,0,5119720000,0,0,0,0,0.0310938,0,0,0,0,0,0
468040699,113696423,140,1,f,201443000,0,9292160000,0,0,0,0,0.246768,0,0,0,0,0,0
468043881,113696423,182305701,1,f,90999000,0,36861500000,0,0,0,0,0.111474,0,0,0,0,0,0
468047001,113696423,889,2,f,371926000,0,100145000000,0,0,0,0,0.455609,0,0,0,0,0,0
468048740,113696423,163,3,f,468252000,0,132648000000,0,0,0,0,0.573609,0,0,0,0,0,0
468042107,113696423,621,1,f,170722000,0,31015500000,0,0,0,0,0.209134,0,0,0,0,0,0
468042022,113696423,590,1,f,413608000,256354,82533000000,121759000,0.0006198,474.965,0.294383,0.506669,0.000314033,0.0232076,0.355372,8680,1440,4210
468046199,113696423,643,2,f,21839400,0,6112600000,0,0,0,0,0.0267533,0,0,0,0,0,0
468049673,113696423,520,3,f,433427000,0,116115000000,0,0,0,0,0.530949,0,0,0,0,0,0
468045199,113696423,401,2,f,35525700,0,9421620000,0,0,0,0,0.043519,0,0,0,0,0,0
468044158,113696423,46,2,f,121939000,2966.84,14854100000,1012230,2.43305e-05,341.18,0.00830108,0.149376,3.63438e-06,0.000268587,0.112527,8360,5620,6050
468050459,113696423,804,3,f,50765400,0,10666300000,0,0,0,0,0.0621876,0,0,0,0,0,0
468047945,113696423,1139,2,f,102729000,2700.44,37100300000,2281310,2.62871e-05,844.79,0.0222071,0.125843,3.30804e-06,0.00024447,0.148549,5890,6610,7730
468041997,113696423,577,1,f,212135000,0,90979200000,0,0,0,0,0.259866,0,0,0,0,0,0
468049426,113696423,427,3,f,562063000,1388.69,143484000000,1264310,2.47071e-06,910.429,0.00224941,0.688527,1.70115e-06,0.000125718,0.0905109,10140,2390,2920
468050967,113696423,966,3,f,411149000,1608.59,107448000000,1055740,3.91243e-06,656.316,0.00256779,0.503657,1.97052e-06,0.000145625,0.169593,5970,6570,8430
468051548,113696423,997,2,t,59469500,7409710,28560200000,13441000000,0.124597,1813.97,226.015,0.0728501,0.00907689,0.670798,0.932459,4830,4800,5970
468046584,113696423,749,2,f,360812000,16339.8,61649700000,7675690,4.52862e-05,469.754,0.0212734,0.441994,2.00162e-05,0.00147923,0.288644,8040,5280,6380
468050425,113696423,788,3,f,645133000,7233.17,167591000000,2518260,1.12119e-05,348.154,0.00390347,0.790287,8.86063e-06,0.000654816,0.13739,7630,7210,2860
468048296,113696423,48,3,f,1986340000,161319,596670000000,69266500,8.12142e-05,429.377,0.0348715,2.43326,0.000197615,0.0146041,0.405231,4250,2880,5920
468050451,113696423,802,3,f,244341000,120723,29749000000,48379800,0.000494077,400.749,0.198001,0.299318,0.000147886,0.010929,0.25009,6080,3540,6130
468050301,113696423,728,3,f,6347400000,2219.04,622169000000,747309,3.49598e-07,336.772,0.000117735,7.77556,2.71832e-06,0.000200888,0.126458,10350,3890,7490
468047440,113696423,1000,2,f,280081000,0,25606900000,0,0,0,0,0.343099,0,0,0,0,0,0
468044669,113696423,271,2,f,41939100,0,7071350000,0,0,0,0,0.0513754,0,0,0,0,0,0
468047345,113696423,980,2,f,38132100,3344.58,10256700000,2005280,8.77105e-05,599.56,0.0525877,0.0467118,4.09712e-06,0.000302784,0.119166,7570,6170,6310
468050184,113696423,688,3,f,194164000000,117624000,56579900000000,67119600000,0.000605797,570.63,0.345686,237.851,0.144089,10.6484,0.548694,9050,5320,2250
468046437,113696423,702,2,f,393419000,0,167913000000,0,0,0,0,0.481938,0,0,0,0,0,0
468050140,113696423,673,3,f,19391400,14102.8,2139110000,4863480,0.000727273,344.858,0.250806,0.0237545,1.7276e-05,0.00127672,0.21051,8350,5740,5170
468041625,113696423,378,1,f,2634840000,187465,969429000000,59214400,7.11486e-05,315.869,0.0224736,3.22768,0.000229645,0.0169712,0.320011,5120,3750,1090
468040344,113696423,2,1,f,55739700,0,7866080000,0,0,0,0,0.0682811,0,0,0,0,0,0
468046784,113696423,816,2,f,116910000,0,45558600000,0,0,0,0,0.143215,0,0,0,0,0,0
468051247,113696423,1084,3,f,946130000,3321300,225084000000,1917620000,0.00351041,577.37,2.0268,1.15901,0.00406859,0.300676,0.337635,9610,2670,3200
468040936,113696423,223,1,f,110413000,569.094,15639700000,148306,5.15424e-06,260.6,0.00134319,0.135256,6.97141e-07,5.15199e-05,0.0238943,6860,7260,5270
468042220,113696423,667,1,f,54630000,0,13158600000,0,0,0,0,0.0669218,0,0,0,0,0,0
468050896,113696423,919,3,f,316843000,515.323,73907600000,180110,1.62643e-06,349.509,0.000568452,0.388133,6.31271e-07,4.6652e-05,0.0384265,5860,1850,6440
468044776,113696423,301,2,f,319407000,282804,35762500000,91109800,0.000885402,322.166,0.285247,0.391274,0.000346435,0.0256021,0.254781,5640,4120,6940
468050913,113696423,931,3,f,857590000,5065.74,140863000000,1414930,5.90694e-06,279.314,0.00164989,1.05055,6.20553e-06,0.000458599,0.070764,8760,6540,6020
468047584,113696423,1031,2,f,191085000,0,20380100000,0,0,0,0,0.234079,0,0,0,0,0,0
468041126,113696423,292,1,f,33059700,3005.97,8738620000,1144120,9.09255e-05,380.615,0.0346076,0.0404981,3.68231e-06,0.000272129,0.142098,6510,6920,3940
468051055,113696423,1004,3,f,78892200,6615.79,18563200000,3124140,8.38586e-05,472.225,0.0396001,0.0966429,8.10434e-06,0.000598925,0.156368,7600,6530,6310
468041897,113696423,510,1,f,44676000,0,6948540000,0,0,0,0,0.0547281,0,0,0,0,0,0
468047892,113696423,1114,2,f,34484400,0,11636700000,0,0,0,0,0.0422434,0,0,0,0,0,0
468046991,113696423,886,2,f,2162850000,269657,506076000000,137687000,0.000124677,510.6,0.0636599,2.64949,0.000330329,0.0244119,0.231049,8810,1290,6380
468045456,113696423,477,2,f,19539800000,12290200,5080880000000,6243980000,0.000628986,508.043,0.319552,23.9362,0.0150556,1.11263,0.834286,5150,4570,6000
468046803,113696423,824,2,f,354401000,122850,42399900000,49028400,0.000346641,399.092,0.138342,0.434141,0.000150491,0.0111216,0.25009,6080,3540,6130
468041137,113696423,296,1,f,326711000,21749.3,109391000000,7556790,6.65705e-05,347.45,0.0231299,0.400221,2.66429e-05,0.00196896,0.215666,4590,3060,5390
468049255,113696423,368,3,f,73783800,0,14800300000,0,0,0,0,0.0903852,0,0,0,0,0,0
468048301,113696423,50,3,f,74010600,0,12170600000,0,0,0,0,0.090663,0,0,0,0,0,0
468049877,113696423,595,3,f,154858000,13.8996,14391400000,5363.16,8.97572e-08,385.851,3.46329e-05,0.189701,1.7027e-08,1.25832e-06,0.00484327,7660,4310,6010
468044099,113696423,21,2,f,566286000,57594.9,57602700000,19142600,0.000101706,332.366,0.0338037,0.693701,7.05538e-05,0.00521405,0.29925,4880,6720,8500
468047204,113696423,944,2,f,416334000,768.516,138513000000,298131,1.84591e-06,387.931,0.000716086,0.510009,9.41432e-07,6.95734e-05,0.0369304,13100,2850,6910
468049648,113696423,511,3,f,70515000,0,11670000000,0,0,0,0,0.0863809,0,0,0,0,0,0
468043914,113696423,312782554,1,f,71386200,11.0211,22279900000,5612.88,1.54387e-07,509.286,7.8627e-05,0.0874481,1.35008e-08,9.97734e-07,0.00976005,7720,630,3200
468042720,113696423,859,1,f,5989500,0,892759000,0,0,0,0,0.00733714,0,0,0,0,0,0
468044271,113696423,113,2,f,235825000,0,74933700000,0,0,0,0,0.288886,0,0,0,0,0,0
468044511,113696423,226,2,f,461875000,1440680,114496000000,855845000,0.00311921,594.055,1.85298,0.565796,0.00176484,0.130424,0.576131,4940,5460,5820
468044256,113696423,104,2,f,1205800000,5800.2,405067000000,1926230,4.81026e-06,332.097,0.00159747,1.4771,7.10525e-06,0.00052509,0.163956,4430,4810,9710
468040735,113696423,151,1,f,286215000,0,57941000000,0,0,0,0,0.350614,0,0,0,0,0,0
468045493,113696423,488,2,f,143100,0,16235200,0,0,0,0,0.000175297,0,0,0,0,0,0
468041828,113696423,470,1,f,84277800,0,20067500000,0,0,0,0,0.10324,0,0,0,0,0,0
468051449,113696423,242,1,t,334349,28496.5,143769000,60383100,0.0852298,2118.97,180.599,0.000409577,3.49082e-05,0.00257977,0.452644,5120,4900,5450
468049031,113696423,281,3,f,112484000,0,31861900000,0,0,0,0,0.137793,0,0,0,0,0,0
468045074,113696423,368,2,f,36891900,0,7264730000,0,0,0,0,0.0451926,0,0,0,0,0,0
468048795,113696423,184,3,f,675079000,22778.8,145277000000,7719690,3.37424e-05,338.898,0.0114352,0.826972,2.79041e-05,0.00206216,0.136825,1940,3050,5920
468050268,113696423,711,3,f,268049000,0,63950700000,0,0,0,0,0.32836,0,0,0,0,0,0
468050330,113696423,746,3,f,1208310000,327091,375178000000,162737000,0.000270701,497.527,0.134681,1.48018,0.000400686,0.0296114,0.369875,2330,3770,5890
468044149,113696423,42,2,f,153248000,0,22375700000,0,0,0,0,0.187729,0,0,0,0,0,0
468043223,113696423,1002,1,f,1028330000,1361.26,353053000000,450123,1.32376e-06,330.666,0.000437722,1.2597,1.66754e-06,0.000123234,0.0933342,7700,2230,950
468046607,113696423,754,2,f,1708760000,69776.2,563491000000,27594300,4.08345e-05,395.468,0.0161487,2.09323,8.54759e-05,0.00631682,0.31877,4710,7210,6580
468048723,113696423,157,3,f,603945000,129595,105785000000,58266900,0.000214581,449.607,0.0964772,0.739833,0.000158754,0.0117322,0.251765,6530,7150,5920
468044146,113696423,41,2,f,139830000,0,34931700000,0,0,0,0,0.171292,0,0,0,0,0,0
468048287,113696423,44,3,f,1542000000,209857,366542000000,98844800,0.000136094,471.011,0.0641019,1.88894,0.000257074,0.0189982,0.293021,4230,2880,5920
468043893,113696423,182305709,1,f,152978000,0,44091700000,0,0,0,0,0.187399,0,0,0,0,0,0
468049679,113696423,523,3,f,748768000,612944,189576000000,389475000,0.000818604,635.417,0.520154,0.91724,0.000750856,0.0554896,0.373713,5680,6620,6680
468041203,113696423,319,1,f,487648000,85369.7,139908000000,45215500,0.000175064,529.643,0.0927215,0.597369,0.000104578,0.00772849,0.276936,8010,5940,2770
468050746,113696423,856,3,f,9795360000,299177,1847080000000,124124000,3.05427e-05,414.885,0.0126717,11.9993,0.000366492,0.0270844,0.300506,6020,3960,6380
468050754,113696423,859,3,f,11979000,0,1747440000,0,0,0,0,0.0146743,0,0,0,0,0,0
468048647,113696423,131,3,f,577840000,5301.77,157431000000,3070230,9.17517e-06,579.095,0.00531329,0.707854,6.49467e-06,0.000479968,0.104898,7160,5400,9100
468049201,113696423,350,3,f,27558000,0,3845400000,0,0,0,0,0.0337585,0,0,0,0,0,0
468041733,113696423,433,1,f,98091900,0,33298600000,0,0,0,0,0.120163,0,0,0,0,0,0
468047616,113696423,1039,2,f,30308400,0,7782650000,0,0,0,0,0.0371278,0,0,0,0,0,0
468041672,113696423,401,1,f,35525700,0,11304200000,0,0,0,0,0.043519,0,0,0,0,0,0
468040339,113696423,1,1,f,13276800,4.50674,2274400000,1187.53,3.39445e-07,263.5,8.94437e-05,0.0162641,5.52076e-09,4.07994e-07,0.00300402,7820,6320,4470
468044746,113696423,292,2,f,33059700,36928.6,9594950000,22257500,0.00111703,602.718,0.673252,0.0404981,4.52375e-05,0.00334313,0.170326,6480,6640,7500
468041655,113696423,393,1,f,906300,0,162085000,0,0,0,0,0.00111022,0,0,0,0,0,0
468041524,113696423,337,1,f,887950000,1237.59,280989000000,367793,1.39376e-06,297.185,0.000414205,1.08774,1.51605e-06,0.000112038,0.0444466,6440,470,3910
468051139,113696423,1030,3,f,188105000,2177.78,56144000000,645308,1.15775e-05,296.314,0.00343057,0.230429,2.66779e-06,0.000197154,0.0444466,6440,470,3910
468040856,113696423,194,1,f,1533550000,97034.1,287588000000,37331200,6.32742e-05,384.722,0.024343,1.8786,0.000118867,0.00878446,0.176844,5890,6920,4300
468042763,113696423,877,1,f,90230400,0,9418780000,0,0,0,0,0.110532,0,0,0,0,0,0
468050982,113696423,975,3,f,30004200,0,3808320000,0,0,0,0,0.0367551,0,0,0,0,0,0
468045473,113696423,483,2,f,134189000,1761.53,16399600000,804150,1.31272e-05,456.507,0.00599266,0.164382,2.15787e-06,0.00015947,0.0810355,6220,3410,6060
468051156,113696423,1037,3,f,750089000,804674,150562000000,402393000,0.00107277,500.07,0.536461,0.918859,0.000985725,0.0728468,0.29374,9190,2280,3350
468048731,113696423,159,3,f,3372260000,1420950,958808000000,670761000,0.000421363,472.051,0.198905,4.13102,0.00174066,0.128638,0.419006,3240,5180,6280
468040649,113696423,125,1,f,304674000,2998.12,17233600000,972184,9.8404e-06,324.265,0.0031909,0.373226,3.67269e-06,0.000271418,0.07674,7440,5430,3270
468046148,113696423,631,2,f,1135980000,159830,318765000000,85062400,0.000140697,532.206,0.07488,1.39158,0.000195792,0.0144694,0.258342,5550,7180,8020
468050870,113696423,906,3,f,198403000,10595.6,36703200000,4156800,5.34043e-05,392.315,0.0209513,0.243044,1.29796e-05,0.000959214,0.148528,7080,1070,4720
468042210,113696423,661,1,f,364604000,0,88270000000,0,0,0,0,0.446639,0,0,0,0,0,0
468050758,113696423,862,3,f,967525000,0,286916000000,0,0,0,0,1.18522,0,0,0,0,0,0
468046546,113696423,731,2,f,458226000,74983.5,121958000000,36788200,0.000163639,490.618,0.080284,0.561327,9.18548e-05,0.00678823,0.178271,2940,4000,6250
468042593,113696423,822,1,f,8467720000,17880000,2165800000000,10871100000,0.00211155,608.001,1.28382,10.373,0.021903,1.61867,0.548694,9050,5320,2250
468044317,113696423,136,2,f,1080390000,0,256631000000,0,0,0,0,1.32348,0,0,0,0,0,0
468050342,113696423,752,3,f,1918360000,75713.2,88064400000,24115000,3.94676e-05,318.505,0.0125706,2.35,9.27486e-05,0.00685428,0.1782,11220,6230,8210
468050884,113696423,911,3,f,6193800,0,492814000,0,0,0,0,0.00758741,0,0,0,0,0,0
468049151,113696423,333,3,f,33420600,86998.8,7413750000,38150100,0.00260315,438.512,1.14151,0.0409402,0.000106574,0.00787597,0.388942,4510,3690,5650
468049166,113696423,339,3,f,7292990000,206594,1483370000000,121218000,2.83278e-05,586.746,0.0166212,8.93392,0.000253078,0.0187029,0.434449,8310,2140,6830
468047251,113696423,958,2,f,278708000,35496.7,37248100000,15879000,0.000127362,447.339,0.0569739,0.341417,4.34834e-05,0.0032135,0.171113,6280,3410,6060
468046713,113696423,791,2,f,26105400,0,7373240000,0,0,0,0,0.0319791,0,0,0,0,0,0
468044065,113696423,8,2,f,199654000000,111674000,52027900000000,62475000000,0.000559337,559.443,0.312917,244.576,0.1368,10.1098,0.932465,4830,4800,5970
