id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467551228,158019342,341,2,f,7050600,0,839656000,0,0,0,0,0.00863698,0,0,0,0,0,0
467550998,158019342,274,2,f,323979000,0,55189600000,0,0,0,0,0.396875,0,0,0,0,0,0
467546496,158019342,190,1,f,242003000,112844,302654000,6543440,0.000466291,57.9867,0.0270387,0.296453,0.000138234,0.000791652,0.237399,10990,7330,5460
467553661,158019342,67,3,f,49305600,0,2294090000,0,0,0,0,0.0603994,0,0,0,0,0,0
467548717,158019342,880,1,f,39231000,0,5299840000,0,0,0,0,0.048058,0,0,0,0,0,0
467551669,158019342,512,2,f,23842600000,575436,7118900000000,47747100,2.41348e-05,82.9756,0.0020026,29.2072,0.000704909,0.00403695,0.377709,11430,4650,8980
467554665,158019342,620,3,f,216106000,0,49552000000,0,0,0,0,0.26473,0,0,0,0,0,0
467554892,158019342,832,3,f,1009190000,794.935,11893400000,36264.1,7.87693e-07,45.6189,3.59337e-05,1.23626,9.73795e-07,5.57684e-06,0.0388082,11350,5850,5600
467551815,158019342,575,2,f,108296000,29446.8,13318900000,13640700,0.00027191,463.232,0.125958,0.132663,3.60724e-05,0.000206583,0.335281,7230,3310,6420
467550941,158019342,255,2,f,183545000,5.00962,45083500000,312.6,2.72937e-08,62.4,1.70312e-06,0.224843,6.13678e-09,3.51448e-08,0.00205525,5860,3650,6980
467547539,158019342,500,1,f,12306100000,212618,3117220000000,16633200,1.72775e-05,78.2306,0.00135163,15.0749,0.000260457,0.00149161,0.208172,4030,1380,5460
467551682,158019342,519,2,f,768330000,15.7999,52915400000,560.959,2.05639e-08,35.504,7.30101e-07,0.941204,1.93548e-08,1.10843e-07,0.00633184,12160,3680,6650
467546205,158019342,88,1,f,352210000,0,53130600000,0,0,0,0,0.431457,0,0,0,0,0,0
467553637,158019342,56,3,f,3703830000,71472.7,987009000000,55354900,1.9297e-05,774.489,0.0149453,4.53719,8.75541e-05,0.000501415,0.280187,3920,5460,3990
467555178,158019342,1047,3,f,727987000,0,269188000000,0,0,0,0,0.891784,0,0,0,0,0,0
467546647,158019342,250,1,f,241276000,2171.19,28899700000,169834,8.99878e-06,78.2216,0.000703898,0.295564,2.65971e-06,1.52319e-05,0.0370216,5590,2830,5000
467546668,158019342,257,1,f,81564300,0,19526700000,0,0,0,0,0.0999163,0,0,0,0,0,0
467548408,158019342,778,1,f,928130000,0,271026000000,0,0,0,0,1.13696,0,0,0,0,0,0
467552979,158019342,962,2,f,1468570000,21130.9,353352000000,15232600,1.43888e-05,720.866,0.0103724,1.799,2.58854e-05,0.000148243,0.298171,3830,2030,5950
467547640,158019342,542,1,f,264586000,754.583,49855500000,59054.6,2.85194e-06,78.2613,0.000223197,0.324117,9.24364e-07,5.29376e-06,0.0311925,9290,910,5120
467546985,158019342,351,1,f,670962000,240.285,120618000000,21303.9,3.5812e-07,88.6609,3.17513e-05,0.821928,2.94349e-07,1.68571e-06,0.014873,5590,4380,4920
467554531,158019342,502,3,f,4068660000,13072.4,947430000000,2723130,3.21294e-06,208.312,0.000669295,4.98411,1.60137e-05,9.17089e-05,0.0664305,7800,2320,4730
467550272,158019342,74,2,f,89847900,0,20821600000,0,0,0,0,0.110064,0,0,0,0,0,0
467548753,158019342,896,1,f,59159700,0,3309380000,0,0,0,0,0.0724706,0,0,0,0,0,0
467553058,158019342,990,2,f,118723000,0,34886300000,0,0,0,0,0.145435,0,0,0,0,0,0
467553546,158019342,6,3,f,2189590000,4353200,33534000000,4290870000,0.00198814,985.681,1.95967,2.68224,0.00533268,0.0305398,0.997538,5680,4360,7320
467552294,158019342,729,2,f,213770000,0,44009800000,0,0,0,0,0.261868,0,0,0,0,0,0
467549889,158019342,312782612,1,f,51101100,0,17437400000,0,0,0,0,0.0625988,0,0,0,0,0,0
467551470,158019342,430,2,f,620932000,0,127210000000,0,0,0,0,0.760642,0,0,0,0,0,0
467551930,158019342,609,2,f,23816700,0,4109330000,0,0,0,0,0.0291755,0,0,0,0,0,0
467554143,158019342,305,3,f,145964000,0,24016900000,0,0,0,0,0.178806,0,0,0,0,0,0
467553726,158019342,101,3,f,678033000,36982.4,36800000000,3302660,5.45436e-05,89.3037,0.00487095,0.83059,4.53034e-05,0.000259449,0.144826,11420,5710,3130
467552749,158019342,889,2,f,371926000,2798.43,88156000000,1401960,7.52415e-06,500.982,0.00376946,0.455609,3.42807e-06,1.96323e-05,0.117528,6060,2490,8590
467552227,158019342,695,2,f,93117700000,4018130,22453200000000,2146000000,4.31511e-05,534.08,0.0230462,114.069,0.00492221,0.0281891,0.714434,6930,1140,7690
467553554,158019342,8,3,f,398604000000,347781000,80294900000000,858167000000,0.000872496,2467.55,2.15293,488.29,0.426031,2.43985,1,4280,3240,7220
467555396,158019342,312782640,3,f,32682600,0,9443540000,0,0,0,0,0.0400362,0,0,0,0,0,0
467549493,158019342,1060,1,f,18919800,0,208920000,0,0,0,0,0.0231768,0,0,0,0,0,0
467549803,158019342,182305713,1,f,31237200,0,3296650000,0,0,0,0,0.0382656,0,0,0,0,0,0
467549222,158019342,996,1,f,275957000,12223.6,91824100000,1177700,4.42954e-05,96.3461,0.00426769,0.338047,1.49739e-05,8.57544e-05,0.119452,3140,4940,2930
467547644,158019342,545,1,f,6943500,0,1542790000,0,0,0,0,0.00850579,0,0,0,0,0,0
467554586,158019342,564,3,f,554479000,0,60179200000,0,0,0,0,0.679237,0,0,0,0,0,0
467546214,158019342,93,1,f,27935100,22101.3,34135900,1094530,0.000791165,49.5232,0.039181,0.0342205,2.70741e-05,0.000155051,0.214691,9030,6180,3720
467555428,158019342,485,3,t,145157000,142095000,1441040000000,1438060000000,0.978905,10120.4,9906.92,0.177818,0.174066,0.996864,1,4260,3280,7290
467554891,158019342,831,3,f,5801400,87.6879,1156290000,31717.4,1.5115e-05,361.708,0.0054672,0.00710672,1.07418e-07,6.15172e-07,0.0182624,4450,4340,8610
467554238,158019342,351,3,f,1341920000,651.755,240645000000,57756.8,4.85687e-07,88.6173,4.30403e-05,1.64386,7.984e-07,4.57237e-06,0.0301785,5450,4190,6740
467554755,158019342,689,3,f,27525600,36406.9,1684590000,2558840,0.00132266,70.2846,0.0929623,0.0337189,4.45984e-05,0.000255411,0.182345,5270,7030,6670
467554913,158019342,863,3,f,379701000,727.242,4323400000,39364.6,1.9153e-06,54.1287,0.000103673,0.465134,8.90871e-07,5.10194e-06,0.0323714,11490,6750,4010
467546021,158019342,8,1,f,199348000000,7492360,39905000000000,822838000,3.75842e-05,109.824,0.00412764,244.202,0.00917814,0.0525624,0.701994,7330,1120,3750
467546577,158019342,223,1,f,110413000,14471.1,7454160000,932717,0.000131064,64.4538,0.00844754,0.135256,1.77271e-05,0.000101522,0.0435939,6820,7310,5500
467553704,158019342,91,3,f,775508000,0,55778100000,0,0,0,0,0.949998,0,0,0,0,0,0
467552198,158019342,687,2,f,826108000,0,216166000000,0,0,0,0,1.01198,0,0,0,0,0,0
467552489,158019342,835,2,f,1403490000,255477,192769000000,183125000,0.00018203,716.794,0.130478,1.71927,0.00031296,0.00179229,0.587204,5590,5520,7340
467549187,158019342,988,1,f,283139000,0,66260400000,0,0,0,0,0.346845,0,0,0,0,0,0
467548634,158019342,846,1,f,150758000,0,17165400000,0,0,0,0,0.184679,0,0,0,0,0,0
467552113,158019342,658,2,f,421227000,1304.96,9455820000,183788,3.09799e-06,140.838,0.000436316,0.516003,1.59857e-06,9.15489e-06,0.0291002,10210,3940,7610
467555016,158019342,935,3,f,493886000,3464.64,117374000000,326687,7.01506e-06,94.2918,0.000661463,0.60501,4.24418e-06,2.43061e-05,0.0690979,5520,900,5850
467546152,158019342,63,1,f,21027600,0,3644330000,0,0,0,0,0.0257588,0,0,0,0,0,0
467555099,158019342,990,3,f,237445000,0,73618400000,0,0,0,0,0.29087,0,0,0,0,0,0
467554482,158019342,452,3,f,146592000,896.535,18609700000,54687.5,6.11585e-06,60.9987,0.000373059,0.179575,1.09826e-06,6.28962e-06,0.0236849,4930,6790,5910
467548194,158019342,704,1,f,215940000,83624.6,77178400000,34200600,0.000387259,408.978,0.15838,0.264526,0.00010244,0.000586666,0.249378,4470,5220,1780
467551516,158019342,448,2,f,125989000,44.0687,29025800000,4338.57,3.49781e-07,98.4502,3.4436e-05,0.154337,5.39841e-08,3.09162e-07,0.00747715,2290,3540,6800
467549010,158019342,951,1,f,412906000,0,136764000000,0,0,0,0,0.50581,0,0,0,0,0,0
467550462,158019342,129,2,f,590199000,185239,25656100000,10246300,0.000313858,55.314,0.0173607,0.722994,0.000226918,0.00129954,0.103343,7550,2240,5780
467551370,158019342,382,2,f,3901900000,1003.63,1049910000000,130138,2.57216e-07,129.667,3.33525e-05,4.77983,1.22945e-06,7.04094e-06,0.0278275,7630,2410,6500
467549454,158019342,1047,1,f,363993000,0,131237000000,0,0,0,0,0.445892,0,0,0,0,0,0
467547189,158019342,417,1,f,456684000,280.401,142507000000,37227.6,6.13993e-07,132.766,8.15172e-05,0.559438,3.43491e-07,1.96715e-06,0.0268528,7550,800,2570
467551798,158019342,571,2,f,474962000,380.179,87192200000,117903,8.0044e-07,310.124,0.000248236,0.581829,4.65719e-07,2.66713e-06,0.064849,7230,3770,5820
467554505,158019342,475,3,f,423497000,37404.9,46730100000,4077370,8.8324e-05,109.006,0.00962786,0.518784,4.5821e-05,0.000262413,0.179325,8970,3420,3300
467549366,158019342,1026,1,f,77474700,0,7228290000,0,0,0,0,0.0949065,0,0,0,0,0,0
467554594,158019342,571,3,f,949925000,724.597,171177000000,146570,7.62794e-07,202.277,0.000154296,1.16366,8.87631e-07,5.08339e-06,0.064849,7230,3770,5820
467554637,158019342,603,3,f,1269950000,30052.6,44267000000,1455710,2.36644e-05,48.4387,0.00114627,1.55569,3.68145e-05,0.000210833,0.0702337,5790,3270,4470
467554133,158019342,302,3,f,1945660000,35234.5,338555000000,3111890,1.81092e-05,88.3193,0.0015994,2.38344,4.31623e-05,0.000247187,0.123568,10190,1260,6180
467554870,158019342,795,3,f,4134840000,357.604,511893000000,17164.2,8.64855e-08,47.9976,4.1511e-06,5.06518,4.38065e-07,2.50876e-06,0.0198095,8130,3240,5740
467555142,158019342,1021,3,f,1123110000,40079.4,214440000000,35081200,3.5686e-05,875.291,0.0312356,1.37581,4.90973e-05,0.000281176,0.56986,4380,2110,6500
467547065,158019342,374,1,f,95621400,195.992,8174850000,23547.4,2.04967e-06,120.144,0.000246257,0.117136,2.40091e-07,1.37498e-06,0.0255615,8340,5780,5010
467551402,158019342,397,2,f,29430900,0,290771000,0,0,0,0,0.0360529,0,0,0,0,0,0
467554660,158019342,618,3,f,956504000,554.861,19363500000,23416.7,5.80093e-07,42.2027,2.44815e-05,1.17172,6.79705e-07,3.89261e-06,0.0253204,7310,2070,5760
467553924,158019342,197,3,f,9754200,40.6412,526965000,2006.66,4.16653e-06,49.375,0.000205723,0.0119489,4.97855e-08,2.85117e-07,0.0161251,8220,5240,5620
467549651,158019342,1102,1,f,558433000,232.942,141385000000,26560.4,4.17136e-07,114.021,4.75624e-05,0.68408,2.85354e-07,1.6342e-06,0.0277253,5380,2670,3080
467549514,158019342,1066,1,f,93658500,0,24444600000,0,0,0,0,0.114732,0,0,0,0,0,0
467548287,158019342,735,1,f,109950000,9944.97,29442300000,521540,9.04497e-05,52.4426,0.00474341,0.134689,1.21826e-05,6.97686e-05,0.130183,7320,3140,630
467554851,158019342,773,3,f,317153000,0,43551500000,0,0,0,0,0.388512,0,0,0,0,0,0
467553852,158019342,156,3,f,734540000,9799.91,188250000000,11323000,1.33416e-05,1155.42,0.0154151,0.899812,1.20049e-05,6.8751e-05,0.422408,7180,2890,9750
467552318,158019342,750,2,f,31295700,202.765,7807810000,43330.4,6.479e-06,213.698,0.00138455,0.0383372,2.48387e-07,1.42249e-06,0.0296888,10180,1840,9170
467553328,158019342,1097,2,f,7483590000,1683020,828403000000,235068000,0.000224895,139.67,0.0314111,9.1674,0.0020617,0.0118072,0.477518,5480,7110,6710
467554815,158019342,735,3,f,219901000,20225,50595400000,1150150,9.19734e-05,56.8679,0.00523034,0.269378,2.47756e-05,0.000141888,0.130183,7320,3140,630
467548673,158019342,862,1,f,483763000,0,121946000000,0,0,0,0,0.592609,0,0,0,0,0,0
467549593,158019342,1090,1,f,659646000,0,251401000000,0,0,0,0,0.808066,0,0,0,0,0,0
467549043,158019342,959,1,f,127209000,4553.02,29174600000,245498,3.57918e-05,53.9197,0.00192988,0.155831,5.57745e-06,3.19416e-05,0.0779331,8640,3080,640
467552825,158019342,911,2,f,3096900,0,156960000,0,0,0,0,0.0037937,0,0,0,0,0,0
467551434,158019342,413,2,f,108280000,0,138620000,0,0,0,0,0.132643,0,0,0,0,0,0
467553335,158019342,1099,2,f,1510450000,20162.7,25923800000,915796,1.33488e-05,45.4203,0.000606307,1.8503,2.46993e-05,0.000141451,0.0663842,7540,2910,9270
467549823,158019342,312782558,1,f,31173300,0,10193700000,0,0,0,0,0.0381873,0,0,0,0,0,0
467554979,158019342,912,3,f,109631000,570.473,22799900000,28820,5.20358e-06,50.5194,0.000262882,0.134298,6.98829e-07,4.00214e-06,0.0194422,11380,4330,5780
467546893,158019342,329,1,f,2784240000,66850.4,849083000000,7739660,2.40103e-05,115.776,0.00277982,3.41069,8.18917e-05,0.000468987,0.166433,6600,2040,1340
467547201,158019342,423,1,f,625668000,2965.07,201086000000,175264,4.73904e-06,59.1095,0.000280122,0.766444,3.63221e-06,2.08013e-05,0.0434983,7770,3930,1820
467549723,158019342,1126,1,f,6718500,16.0614,945262000,745.31,2.39062e-06,46.4039,0.000110934,0.00823016,1.96752e-08,1.12678e-07,0.00330874,7430,6200,5640
467555309,158019342,312782566,3,f,88398000,1582.87,23281000000,2483930,1.79062e-05,1569.26,0.0280994,0.108288,1.93902e-06,1.11046e-05,0.208018,7380,1140,3750
467555420,158019342,997,2,t,145610000,142542000,1444890000000,1441910000000,0.978934,10115.7,9902.59,0.178372,0.174614,1,1,4260,3280,7290
467553902,158019342,186,3,f,289037000,38390.6,22792100000,14866700,0.000132823,387.249,0.0514354,0.35407,4.70285e-05,0.000269328,0.52727,7240,3270,6340
467551809,158019342,574,2,f,320700000,6619.25,8341360000,482988,2.064e-05,72.9672,0.00150604,0.392857,8.10858e-06,4.64371e-05,0.143418,9200,6130,6490
467552992,158019342,968,2,f,565609000,3712.32,151606000000,324438,6.5634e-06,87.3951,0.000573609,0.692871,4.54759e-06,2.60436e-05,0.0451619,11970,4550,6810
467554386,158019342,395,3,f,992700000,3.86072,47160000000,149.442,3.88911e-09,38.7083,1.50541e-07,1.21606,4.72939e-09,2.70848e-08,0.00120211,12980,6810,4560
467547575,158019342,514,1,f,12478500,83.4406,270039000,2461.47,6.68675e-06,29.4997,0.000197257,0.0152862,1.02215e-07,5.85375e-07,0.0199571,12980,5140,5630
467546662,158019342,255,1,f,183545000,23.8591,51282300000,1491.19,1.2999e-07,62.5,8.1244e-06,0.224843,2.92274e-08,1.67383e-07,0.00686661,5880,3730,4330
467546656,158019342,252,1,f,534268000,0,179166000000,0,0,0,0,0.654478,0,0,0,0,0,0
467550263,158019342,73,2,f,2775850000,553075,87602800000,34198900,0.000199245,61.834,0.0123201,3.40042,0.000677517,0.00388008,0.224179,12200,5140,8170
467550304,158019342,88,2,f,352210000,0,54316100000,0,0,0,0,0.431457,0,0,0,0,0,0
467554248,158019342,361,3,f,1054420000,63195.9,299056000000,57976600,5.99342e-05,917.412,0.0549844,1.29166,7.74149e-05,0.000443349,0.701994,7330,1120,3750
467554700,158019342,647,3,f,1755860000,12183,372279000000,2545010,6.9385e-06,208.898,0.00144944,2.15093,1.49242e-05,8.54698e-05,0.0976565,6690,7320,8110
467549249,158019342,1002,1,f,1028330000,9947.09,315194000000,521685,9.67306e-06,52.446,0.000507313,1.2597,1.21852e-05,6.97835e-05,0.130183,7320,3140,630
467555250,158019342,1106,3,f,380110000,280.826,116575000000,73332.6,7.38802e-07,261.132,0.000192925,0.465634,3.44012e-07,1.97013e-06,0.020511,4670,4340,1450
467554419,158019342,417,3,f,913369000,2790.28,285023000000,377451,3.05494e-06,135.273,0.000413251,1.11888,3.4181e-06,1.95751e-05,0.0550705,7630,830,8880
467554747,158019342,681,3,f,75922200,125.911,2872240000,15728.9,1.65843e-06,124.92,0.000207171,0.0930047,1.54241e-07,8.83328e-07,0.0193768,8160,5430,5560
467547992,158019342,651,1,f,223959000,3036.9,24123700000,247739,1.35601e-05,81.5763,0.00110618,0.274349,3.7202e-06,2.13053e-05,0.0444102,12420,4860,5000
467553425,158019342,182305689,2,f,733643000,38852.9,211304000000,56533800,5.29588e-05,1455.07,0.077059,0.898713,4.75948e-05,0.000272571,0.632097,6700,1380,7970
467554177,158019342,321,3,f,23947200,0,2563220000,0,0,0,0,0.0293353,0,0,0,0,0,0
467548093,158019342,680,1,f,506700,0,12869400,0,0,0,0,0.000620708,0,0,0,0,0,0
467552925,158019342,944,2,f,416334000,1043.11,124082000000,91408.4,2.50547e-06,87.6305,0.000219556,0.510009,1.27781e-06,7.31792e-06,0.0909781,13150,2880,6960
467549669,158019342,1107,1,f,338322000,3.86072,15416100000,149.442,1.14114e-08,38.7083,4.41715e-07,0.414444,4.72939e-09,2.70848e-08,0.00120211,12980,6810,4560
467554246,158019342,358,3,f,69512400,0,4817030000,0,0,0,0,0.0851527,0,0,0,0,0,0
467553035,158019342,982,2,f,28009800,1285.22,2167120000,83369.5,4.58848e-05,64.8677,0.00297644,0.034312,1.5744e-06,9.01645e-06,0.0406786,7210,2090,5740
467553190,158019342,1038,2,f,550482000,5757.09,140643000000,4264780,1.04583e-05,740.787,0.00774735,0.674341,7.05244e-06,4.03887e-05,0.0802823,6580,2700,9240
467546899,158019342,330,1,f,8700300,0,921035000,0,0,0,0,0.0106579,0,0,0,0,0,0
467555002,158019342,928,3,f,6305080000,124302,2125120000000,13139200,1.97145e-05,105.704,0.0020839,7.72373,0.00015227,0.000872035,0.20416,10120,3700,3510
467546906,158019342,331,1,f,377554000,1081.7,43595600000,70531,2.86504e-06,65.2036,0.000186811,0.462503,1.32509e-06,7.58867e-06,0.0237797,8360,6190,5160
467554899,158019342,842,3,f,1365950000,33680.8,279802000000,2972380,2.46574e-05,88.2515,0.00217605,1.67329,4.1259e-05,0.000236287,0.123568,10190,1260,6180
467547590,158019342,520,1,f,216714000,0,50146700000,0,0,0,0,0.265474,0,0,0,0,0,0
467552664,158019342,851,2,f,289858000,613.306,30720500000,32327.1,2.11589e-06,52.7095,0.000111527,0.355076,7.513e-07,4.30263e-06,0.0281697,10090,1510,5750
467551427,158019342,409,2,f,522107000,71.8555,143621000000,4735.41,1.37626e-07,65.9018,9.06981e-06,0.639581,8.8023e-08,5.04101e-07,0.0110383,8670,1460,9680
467547043,158019342,368,1,f,36891900,0,5110760000,0,0,0,0,0.0451926,0,0,0,0,0,0
467553795,158019342,131,3,f,577840000,69.7886,113135000000,5063.28,1.20775e-07,72.5516,8.76243e-06,0.707854,8.5491e-08,4.896e-07,0.0136264,7820,5440,2090
467551272,158019342,353,2,f,1625540000,106079,520150000000,14128100,6.52581e-05,133.184,0.00869132,1.99128,0.000129947,0.000744198,0.306694,5320,2830,10030
467549255,158019342,1004,1,f,39446100,0,6231340000,0,0,0,0,0.0483215,0,0,0,0,0,0
467555049,158019342,958,3,f,557415000,58915.1,42557100000,15953000,0.000105693,270.78,0.0286196,0.682833,7.2171e-05,0.000413317,0.52727,7240,3270,6340
467555243,158019342,1101,3,f,590571000,35119,170454000000,22249600,5.94661e-05,633.549,0.0376747,0.723449,4.30207e-05,0.000246376,0.225353,4250,4560,8730
467555413,158019342,623,2,t,145157000,142095000,1441040000000,1438060000000,0.978905,10120.4,9906.92,0.177818,0.174066,0.996864,1,4260,3280,7290
467552446,158019342,809,2,f,674500000,411.47,120373000000,36452.9,6.10036e-07,88.5918,5.40442e-05,0.826263,5.04051e-07,2.88665e-06,0.0301785,5450,4190,6740
467551573,158019342,470,2,f,84277800,482.75,9913590000,27849.4,5.72808e-06,57.6891,0.000330448,0.10324,5.91369e-07,3.38672e-06,0.0588082,6950,5400,7480
467549351,158019342,1023,1,f,335030000,0,107197000000,0,0,0,0,0.410411,0,0,0,0,0,0
467555322,158019342,312782590,3,f,135740000,0,41951800000,0,0,0,0,0.166281,0,0,0,0,0,0
467551391,158019342,393,2,f,906300,0,161418000,0,0,0,0,0.00111022,0,0,0,0,0,0
467547214,158019342,430,1,f,620932000,30.1941,130612000000,1749.35,4.8627e-08,57.9367,2.81729e-06,0.760642,3.69878e-08,2.11826e-07,0.00640355,9110,1010,5180
467554038,158019342,258,3,f,1948870000,5083.23,264857000000,295258,2.60829e-06,58.0848,0.000151502,2.38737,6.22695e-06,3.56612e-05,0.0417547,4120,4190,5030
467553082,158019342,1000,2,f,280081000,281.546,3291090000,16010.2,1.00523e-06,56.8652,5.71627e-05,0.343099,3.44894e-07,1.97518e-06,0.0194638,12090,6800,7470
467549287,158019342,1009,1,f,20410200000,2167010,694259000000,173191000,0.000106173,79.9214,0.0084855,25.0025,0.00265459,0.0152026,0.302208,10090,7020,5650
467552797,158019342,904,2,f,753540000,197976,82865200000,20653400,0.000262728,104.323,0.0274085,0.923087,0.000242521,0.0013889,0.271824,4980,6970,6410
467547716,158019342,577,1,f,212135000,0,68243300000,0,0,0,0,0.259866,0,0,0,0,0,0
467551232,158019342,342,2,f,1252500000,231967,179899000000,180169000,0.000185203,776.702,0.143847,1.53431,0.000284159,0.00162735,0.587204,5590,5520,7340
467547745,158019342,587,1,f,13647600,0,736516000,0,0,0,0,0.0167183,0,0,0,0,0,0
467546872,158019342,323,1,f,9696620000,35676.2,934633000000,4606840,3.67924e-06,129.129,0.000475098,11.8784,4.37033e-05,0.000250285,0.132401,8260,5860,4930
467548568,158019342,830,1,f,218139000,306.769,35595700000,10784.2,1.4063e-06,35.1542,4.94373e-05,0.267221,3.75792e-07,2.15213e-06,0.0287304,6970,5940,5650
467555081,158019342,978,3,f,589964000,354.811,11036500000,15164.4,6.01411e-07,42.7393,2.57039e-05,0.722706,4.34643e-07,2.48917e-06,0.0280142,11410,7380,4980
467554242,158019342,354,3,f,25630900000,2461940,1317660000000,201975000,9.60538e-05,82.039,0.00788015,31.3978,0.00301588,0.0172717,0.438373,10840,7220,5780
467547112,158019342,386,1,f,2454700000,32293,188986000000,2635030,1.31556e-05,81.5974,0.00107346,3.00701,3.9559e-05,0.000226551,0.144826,11420,5710,3130
467546643,158019342,249,1,f,9216000,0,1680110000,0,0,0,0,0.0112896,0,0,0,0,0,0
467554136,158019342,303,3,f,651881000,0,155440000000,0,0,0,0,0.798554,0,0,0,0,0,0
467553654,158019342,64,3,f,142103000,979.805,43342900000,59563.9,6.89504e-06,60.7916,0.000419161,0.174076,1.20026e-06,6.87379e-06,0.0230055,5960,3400,5020
467553320,158019342,1093,2,f,1393020000,19.9482,29691400000,1746.62,1.43202e-08,87.5578,1.25384e-06,1.70645,2.44366e-08,1.39946e-07,0.00408872,10480,6680,6040
467555406,158019342,477,2,t,145157000,142095000,1441040000000,1438060000000,0.978905,10120.4,9906.92,0.177818,0.174066,0.996864,1,4260,3280,7290
467555220,158019342,1085,3,f,83323800,14134.3,6365080000,4114540,0.000169632,291.102,0.0493802,0.102072,1.73146e-05,9.91591e-05,0.487534,3960,2730,6880
467554670,158019342,623,3,f,48190900000,328806000,9780440000000,852892000000,0.00682298,2593.91,17.6982,59.0339,0.402787,2.30673,1,4280,3240,7220
467554861,158019342,781,3,f,23418000,0,2892950000,0,0,0,0,0.028687,0,0,0,0,0,0
467554168,158019342,318,3,f,15845400,0,2310630000,0,0,0,0,0.0194106,0,0,0,0,0,0
467546565,158019342,217,1,f,160678000,151.925,7752980000,6779.65,9.45525e-07,44.625,4.2194e-05,0.19683,1.86108e-07,1.06583e-06,0.0386312,10950,4040,4890
467555021,158019342,939,3,f,17128800,0,1081690000,0,0,0,0,0.0209828,0,0,0,0,0,0
467552300,158019342,733,2,f,721998000,0,79126100000,0,0,0,0,0.884448,0,0,0,0,0,0
467554729,158019342,670,3,f,320218000,0,84259300000,0,0,0,0,0.392267,0,0,0,0,0,0
467548574,158019342,831,1,f,2900700,0,654070000,0,0,0,0,0.00355336,0,0,0,0,0,0
467551548,158019342,461,2,f,14782500,0,2545980000,0,0,0,0,0.0181086,0,0,0,0,0,0
467548455,158019342,794,1,f,714489000,20065.8,660731000,1046370,2.80841e-05,52.1468,0.0014645,0.875249,2.45806e-05,0.000140771,0.196397,10850,6740,3480
467554833,158019342,755,3,f,465255000,0,113312000000,0,0,0,0,0.569937,0,0,0,0,0,0
467546375,158019342,148,1,f,91593900,0,41113000000,0,0,0,0,0.112203,0,0,0,0,0,0
467551950,158019342,613,2,f,152485000,0,44537500000,0,0,0,0,0.186794,0,0,0,0,0,0
467547052,158019342,370,1,f,6229390000,39998.4,321863000000,1925020,6.42092e-06,48.1274,0.000309022,7.631,4.8998e-05,0.000280607,0.298285,10840,7280,5000
467552685,158019342,859,2,f,5989500,1171.49,246931000,53702.9,0.00019559,45.8416,0.00896617,0.00733714,1.43507e-06,8.21854e-06,0.0219831,12820,5000,6000
467552901,158019342,936,2,f,1693770000,6340.39,483800000000,619582,3.74335e-06,97.7198,0.0003658,2.07487,7.76698e-06,4.44808e-05,0.111188,12180,1530,7220
467552217,158019342,693,2,f,210049000,0,36833800000,0,0,0,0,0.25731,0,0,0,0,0,0
467547852,158019342,613,1,f,152485000,0,44723400000,0,0,0,0,0.186794,0,0,0,0,0,0
467550233,158019342,64,2,f,71051400,0,19300900000,0,0,0,0,0.087038,0,0,0,0,0,0
467551697,158019342,525,2,f,90906300,7.27455e-06,10867900000,0.0034445,8.00225e-14,473.5,3.78907e-11,0.11136,8.91132e-15,5.10344e-14,8.08283e-09,8010,5620,6520
467555067,158019342,969,3,f,352409000,3935.45,128699000000,209470,1.11673e-05,53.2265,0.000594394,0.431702,4.82093e-06,2.7609e-05,0.061679,2620,4230,5580
467552677,158019342,856,2,f,4897680000,299591,672419000000,122048000,6.117e-05,407.382,0.0249196,5.99966,0.000366999,0.00210177,0.750155,7360,4120,6420
467552118,158019342,661,2,f,364604000,0,22792600000,0,0,0,0,0.446639,0,0,0,0,0,0
467553646,158019342,62,3,f,961925000,496.04,10922000000,20292.6,5.15674e-07,40.9091,2.10958e-05,1.17836,6.07649e-07,3.47996e-06,0.0388082,11350,5850,5600
467548893,158019342,930,1,f,184288000,0,16727200000,0,0,0,0,0.225753,0,0,0,0,0,0
467549680,158019342,1111,1,f,175828000,4722.84,55905100000,5835610,2.68606e-05,1235.61,0.0331894,0.215389,5.78548e-06,3.3133e-05,0.203592,7280,1100,3740
467551714,158019342,530,2,f,33043500,111.732,1074500000,3845.26,3.38135e-06,34.4151,0.000116369,0.0404783,1.36871e-07,7.83851e-07,0.0294513,7370,2080,5710
467554650,158019342,611,3,f,51624000,9685.19,2562610000,704394,0.00018761,72.7291,0.0136447,0.0632394,1.18644e-05,6.79461e-05,0.0460909,7270,2630,5980
467553518,158019342,312782628,2,f,482602000,2803.92,108520000000,301713,5.81e-06,107.604,0.000625178,0.591188,3.4348e-06,1.96708e-05,0.0304682,9870,2740,10150
467554228,158019342,344,3,f,410760000,0,100715000000,0,0,0,0,0.503181,0,0,0,0,0,0
467554289,158019342,390,3,f,52097400,1568.69,8311850000,176696,3.01106e-05,112.64,0.00339165,0.0638193,1.92164e-06,1.10051e-05,0.059106,6060,6790,4160
