id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469331465,301580339,117,2,f,128152000,16.4936,26712400,1910.4,1.28703e-07,115.827,1.49073e-05,0.156986,2.02046e-08,3.00521e-07,0.00343689,4980,7090,6190
469328190,301580339,26,1,f,548428000,70997.2,60046400000,13762300,0.000129456,193.843,0.0250941,0.671824,8.69716e-05,0.00129361,0.310766,9980,2360,4810
469333760,301580339,1100,2,f,783095000,37178.4,57310600000,6614990,4.74762e-05,177.925,0.00844723,0.959292,4.55436e-05,0.00067741,0.354328,7950,2470,6100
469330836,301580339,1100,1,f,783095000,5345.5,54112200000,796320,6.82611e-06,148.97,0.00101689,0.959292,6.54823e-06,9.73977e-05,0.0787287,7570,2640,4800
469333470,301580339,945,2,f,330632000,2036120,26494500000,356280000,0.00615825,174.98,1.07757,0.405024,0.00249424,0.0370991,0.494744,5330,2370,7810
469333707,301580339,1073,2,f,14027500000,202067,1674830000000,59976400,1.4405e-05,296.815,0.00427562,17.1837,0.000247532,0.00368176,0.307588,10830,2590,8360
469334579,301580339,332,3,f,1341000,0,120355000,0,0,0,0,0.00164273,0,0,0,0,0,0
469333263,301580339,869,2,f,20761200,3.58607,1967740000,615.174,1.72729e-07,171.545,2.96309e-05,0.0254325,4.39294e-09,6.534e-08,0.00398452,9810,2020,9060
469335537,301580339,835,3,f,2806980000,107447,164551000000,17497200,3.82784e-05,162.845,0.00623345,3.43855,0.000131622,0.00195773,0.26106,5260,6580,3350
469332396,301580339,519,2,f,768330000,10.4711,55040800000,4485.21,1.36284e-08,428.342,5.83762e-06,0.941204,1.28271e-08,1.90789e-07,0.00340137,12220,3640,6360
469333245,301580339,857,2,f,216386000,498994,13212500000,80008900,0.00230604,160.34,0.369751,0.265072,0.000611267,0.00909192,0.631249,6280,4190,9940
469336172,301580339,312782648,3,f,116597000,9230.59,12756300000,1353560,7.91667e-05,146.639,0.0116089,0.142831,1.13075e-05,0.000168186,0.116992,9420,2960,9620
469328460,301580339,217,1,f,160678000,0,7048930000,0,0,0,0,0.19683,0,0,0,0,0,0
469333704,301580339,1070,2,f,726821000,2003590,78306700000,452691000,0.00275665,225.94,0.622838,0.890355,0.0024544,0.0365065,0.647755,6120,2290,9420
469332204,301580339,429,2,f,595589000,0,23867700000,0,0,0,0,0.729597,0,0,0,0,0,0
469328793,301580339,381,1,f,753517000,70519.6,53355200000,11177400,9.35873e-05,158.501,0.0148337,0.923058,8.63865e-05,0.0012849,0.245524,8360,5510,4100
469330875,301580339,1117,1,f,1646180000,1910.46,30069000000,287771,1.16054e-06,150.629,0.000174811,2.01657,2.34032e-06,3.48096e-05,0.0487032,9580,4770,5500
469331107,301580339,14,2,f,774000,58.9251,78279700,8360.82,7.61306e-05,141.889,0.0108021,0.00094815,7.21832e-08,1.07365e-06,0.0252851,7220,4530,6120
469333590,301580339,1014,2,f,225770000,1095.81,9344400000,179691,4.85364e-06,163.98,0.000795902,0.276569,1.34237e-06,1.99662e-05,0.0226045,7740,4470,8240
469333651,301580339,1041,2,f,2510160000,18890.5,183106000000,5099260,7.52563e-06,269.937,0.00203145,3.07495,2.31409e-05,0.000344195,0.133634,11070,5870,9590
469331403,301580339,84,2,f,113555000,4072.4,7796450000,654580,3.58629e-05,160.736,0.00576445,0.139105,4.98869e-06,7.42012e-05,0.177608,3370,2890,6520
469332065,301580339,369,2,f,1622480000,9857890,158380000000,2030810000,0.0060758,206.009,1.25167,1.98754,0.0120759,0.179616,0.533453,4960,1920,8140
469334847,301580339,501,3,f,99547200,39308.7,12773800000,6476490,0.000394875,164.76,0.0650595,0.121945,4.81531e-05,0.000716224,0.208076,7990,630,7610
469328163,301580339,6,1,f,1094790000,880.98,4063340000,130929,8.047e-07,148.618,0.000119593,1.34112,1.0792e-06,1.60519e-05,0.0288247,6120,3450,3340
469332131,301580339,394,2,f,358410000,47946,30903000000,7107300,0.000133774,148.236,0.0198301,0.439052,5.87338e-05,0.0008736,0.204798,7480,410,7560
469332345,301580339,493,2,f,3723120000,839853,361169000000,156197000,0.000225578,185.982,0.0419533,4.56082,0.00102882,0.0153026,0.390004,3510,6200,7380
469336291,301580339,322,3,t,19739500,4272820,7706500000,3624160000,0.21646,848.191,183.599,0.0241809,0.0052342,0.0778529,0.9257,6100,2850,9490
469328505,301580339,243,1,f,75636000,58080.7,6110620000,8095350,0.000767897,139.381,0.10703,0.0926541,7.11488e-05,0.00105826,0.184675,6870,2900,2150
469328696,301580339,343,1,f,54637600000,2475250,2728630000000,413118000,4.53031e-05,166.899,0.00756105,66.9311,0.00303218,0.0451003,0.465434,6700,6740,4200
469333735,301580339,1089,2,f,19620800000,3910180,1963990000000,686422000,0.000199288,175.547,0.0349844,24.0355,0.00478997,0.0712455,0.562521,6250,2140,6310
469328630,301580339,321,1,f,11973600,0,884529000,0,0,0,0,0.0146677,0,0,0,0,0,0
469328341,301580339,146,1,f,1153080000,265.374,14359000000,33024.3,2.30143e-07,124.444,2.86401e-05,1.41253,3.25083e-07,4.83525e-06,0.030173,8940,5230,5370
469332303,301580339,470,2,f,84277800,61566.4,7409570000,11617800,0.000730517,188.704,0.137851,0.10324,7.54188e-05,0.00112177,0.254618,7310,5300,7460
469334576,301580339,331,3,f,755107000,95695.9,37062500000,14220500,0.000126731,148.601,0.0188324,0.925006,0.000117227,0.00174363,0.232331,8180,6390,5440
469328863,301580339,414,1,f,34783200,1992.11,2902730000,265818,5.72723e-05,133.435,0.00764215,0.0426094,2.44034e-06,3.62973e-05,0.0680938,7500,4880,5450
469335973,301580339,1060,3,f,37839600,0,186602000,0,0,0,0,0.0463535,0,0,0,0,0,0
469329608,301580339,628,1,f,38655000,7.9342,2532360000,1265.18,2.05257e-07,159.459,3.273e-05,0.0473524,9.7194e-09,1.44565e-07,0.00499526,8360,2860,3900
469334030,301580339,59,3,f,131099000,0,10067800000,0,0,0,0,0.160597,0,0,0,0,0,0
469335745,301580339,933,3,f,1642190000,135828,14053000000,18773800,8.27113e-05,138.218,0.0114322,2.01169,0.000166389,0.00247485,0.276497,8790,3090,3520
469336120,301580339,312782578,3,f,60625800,5929.17,4767010000,828856,9.77995e-05,139.793,0.0136717,0.0742666,7.26324e-06,0.000108033,0.13005,9560,1970,1660
469331949,301580339,328,2,f,496158000,114779,53788600000,18723200,0.000231335,163.124,0.0377363,0.607794,0.000140604,0.00209132,0.308308,2870,4380,8050
469334114,301580339,115,3,f,6532200,0,631712000,0,0,0,0,0.00800194,0,0,0,0,0,0
469334661,301580339,372,3,f,8803800,0,299727000,0,0,0,0,0.0107847,0,0,0,0,0,0
469329836,301580339,704,1,f,215940000,106596,19007800000,14278900,0.000493636,133.954,0.0661243,0.264526,0.00013058,0.00194223,0.451214,4460,5080,1800
469334969,301580339,583,3,f,445460000,25085.6,30822700000,3449940,5.63138e-05,137.527,0.00774466,0.545689,3.07298e-05,0.000457072,0.215911,5200,5150,9130
469328945,301580339,448,1,f,125989000,17794.8,14791500000,3381970,0.000141241,190.053,0.0268433,0.154337,2.17987e-05,0.000324231,0.207456,3080,4410,3900
469328319,301580339,133,1,f,38626200,0,1178760000,0,0,0,0,0.0473171,0,0,0,0,0,0
469328975,301580339,456,1,f,1836900,59.4483,177891000,8188.93,3.23634e-05,137.749,0.00445802,0.0022502,7.28242e-08,1.08318e-06,0.0223581,8740,3220,1470
469329251,301580339,580,1,f,62553600,53.2355,1357360000,7143.49,8.51038e-07,134.187,0.000114198,0.0766282,6.52135e-08,9.69978e-07,0.019749,9020,3300,3450
469334698,301580339,390,3,f,52097400,175.116,2858510000,25089,3.36133e-06,143.27,0.000481578,0.0638193,2.14518e-07,3.19071e-06,0.0304046,5860,6850,4300
469333484,301580339,952,2,f,817575000,33779.2,49799200000,5692250,4.13163e-05,168.514,0.00696236,1.00153,4.13795e-05,0.000615474,0.196979,7760,4880,9820
469334729,301580339,413,3,f,216560000,0,51123300,0,0,0,0,0.265286,0,0,0,0,0,0
469331717,301580339,217,2,f,160678000,0,6648700000,0,0,0,0,0.19683,0,0,0,0,0,0
469330820,301580339,1093,1,f,1393020000,0,17532200000,0,0,0,0,1.70645,0,0,0,0,0,0
469331148,301580339,31,2,f,2083250000,1089230,239757000000,165793000,0.00052285,152.212,0.0795837,2.55199,0.00133431,0.0198463,0.424567,5250,1620,5990
469335159,301580339,678,3,f,363321000,423408,46927900000,84736200,0.00116538,200.129,0.233227,0.445068,0.000518675,0.00771472,0.460964,7040,3600,10330
469335694,301580339,910,3,f,92952000,296.915,4442180000,39322.6,3.19428e-06,132.438,0.000423042,0.113866,3.6372e-07,5.40993e-06,0.0452516,2870,3120,6770
469335757,301580339,938,3,f,727648000,0,8665350000,0,0,0,0,0.891369,0,0,0,0,0,0
469330158,301580339,854,1,f,427295000,137798,45195600000,25912400,0.000322489,188.046,0.0606429,0.523436,0.000168802,0.00251075,0.273808,4870,1570,3130
469331900,301580339,311,2,f,285875000,2103.06,24755400000,294471,7.35656e-06,140.02,0.00103007,0.350197,2.57625e-06,3.83188e-05,0.0530466,7660,5540,8820
469334070,301580339,84,3,f,227110000,4072.4,14943000000,654580,1.79314e-05,160.736,0.00288222,0.278209,4.98869e-06,7.42012e-05,0.177608,3370,2890,6520
469335995,301580339,1083,3,f,450823000,53883.1,7999610000,10100100,0.000119522,187.444,0.0224037,0.552258,6.60068e-05,0.000981778,0.168064,5560,4330,6110
469335804,301580339,958,3,f,557415000,33213.1,19200100000,5362980,5.95841e-05,161.472,0.00962116,0.682833,4.0686e-05,0.000605159,0.199734,6090,3410,6080
469331527,301580339,138,2,f,1082980000,598217,64424300000,99742900,0.00055238,166.734,0.0921003,1.32665,0.000732816,0.0108998,0.676199,7640,3830,6920
469334012,301580339,44,3,f,1542000000,91278.5,138412000000,15321300,5.9195e-05,167.852,0.00993603,1.88894,0.000111816,0.00166314,0.316989,4170,3030,5340
469335675,301580339,904,3,f,1507080000,82729.2,78162000000,9677310,5.48937e-05,116.976,0.00642123,1.84617,0.000101343,0.00150737,0.271901,5170,7120,4720
469334373,301580339,201,3,f,1585580000,2077930,144283000000,379641000,0.00131052,182.701,0.239434,1.94233,0.00254547,0.037861,0.739023,6110,2210,9580
469329879,301580339,721,1,f,429577000,81926.6,65187800000,17645400,0.000190714,215.381,0.0410763,0.526232,0.00010036,0.00149274,0.29783,9930,1690,2600
469334517,301580339,303,3,f,651881000,72061.7,73191600000,10682800,0.000110544,148.246,0.0163877,0.798554,8.82756e-05,0.001313,0.167406,6860,5740,8800
469333873,301580339,312782578,2,f,30312900,736.169,2314680000,96294.6,2.42857e-05,130.805,0.00317669,0.0371333,9.01807e-07,1.34134e-05,0.0917914,9640,2170,9790
469328789,301580339,380,1,f,11023200,0,167292000,0,0,0,0,0.0135034,0,0,0,0,0,0
469332385,301580339,512,2,f,23842600000,405061,3112110000000,126688000,1.6989e-05,312.762,0.00531351,29.2072,0.0004962,0.00738042,0.307588,10830,2590,8360
469330521,301580339,968,1,f,565609000,21939.6,86121200000,7552750,3.87893e-05,344.253,0.0133533,0.692871,2.6876e-05,0.00039975,0.14027,11880,4330,5570
469334723,301580339,406,3,f,305833000,2011.54,13731800000,267672,6.57726e-06,133.068,0.000875223,0.374645,2.46414e-06,3.66513e-05,0.0680938,7500,4880,5450
469336098,301580339,312782550,3,f,77490000,59719.7,4616180000,11019800,0.000770677,184.526,0.14221,0.0949253,7.31567e-05,0.00108812,0.288518,7340,380,3920
469333488,301580339,957,2,f,990184000,12892,144124000000,4715660,1.30198e-05,365.783,0.0047624,1.21298,1.57927e-05,0.000234898,0.178764,12320,3660,6350
469332420,301580339,530,2,f,33043500,19882.7,461007000,2594420,0.000601714,130.486,0.0785154,0.0404783,2.43563e-05,0.000362274,0.299262,6000,2390,6190
469329282,301580339,589,1,f,694349000,9514.41,42950200000,1342480,1.37026e-05,141.099,0.00193343,0.850578,1.16551e-05,0.000173357,0.115948,2800,4410,5360
469328867,301580339,417,1,f,456684000,129224,50578200000,23022600,0.000282962,178.16,0.0504126,0.559438,0.0001583,0.00235453,0.344651,8250,1360,2520
469335012,301580339,604,3,f,122027000,0,8549590000,0,0,0,0,0.149484,0,0,0,0,0,0
469330759,301580339,1058,1,f,218434000,12286,24989700000,2628970,5.62459e-05,213.981,0.0120356,0.267581,1.50504e-05,0.000223857,0.109402,5660,4310,1630
469334868,301580339,514,3,f,24957000,0,411620000,0,0,0,0,0.0305723,0,0,0,0,0,0
469328683,301580339,339,1,f,3646500000,237928,400167000000,38915000,6.52483e-05,163.558,0.0106719,4.46696,0.000291462,0.00433517,0.398348,9780,2370,4120
469335972,301580339,1058,3,f,435993000,1182540,47526800000,264461000,0.0027123,223.638,0.606572,0.534091,0.00144862,0.0215465,0.697256,6230,4120,9990
469328618,301580339,315,1,f,54958200000,21588900,5709370000000,3626390000,0.000392824,167.975,0.0659845,67.3238,0.0264464,0.393361,0.748273,4560,1780,4110
469334482,301580339,286,3,f,88061400,0,1922520000,0,0,0,0,0.107875,0,0,0,0,0,0
469335766,301580339,942,3,f,2046300000,56814.6,132504000000,8716720,2.77646e-05,153.424,0.00425975,2.50672,6.95979e-05,0.00103519,0.196979,7760,4880,9820
469331319,301580339,41,2,f,139830000,67215.5,12348600000,10362800,0.000480693,154.172,0.0741097,0.171292,8.2339e-05,0.0012247,0.265333,8290,590,7610
469334750,301580339,433,3,f,196184000,20551.3,23377600000,3979970,0.000104755,193.66,0.0202869,0.240325,2.51754e-05,0.000374456,0.138206,7770,820,3870
469328338,301580339,145,1,f,730563000,5665.9,17160700000,1178380,7.75553e-06,207.978,0.00161298,0.89494,6.94073e-06,0.000103236,0.0670421,11920,5350,3060
469331833,301580339,280,2,f,16072200,0,1139760000,0,0,0,0,0.0196884,0,0,0,0,0,0
469335650,301580339,894,3,f,1213190000,592997,103009000000,89328900,0.000488793,150.64,0.0736316,1.48615,0.000726422,0.0108047,0.280805,7940,470,4620
469329595,301580339,622,1,f,37614600,0,1638680000,0,0,0,0,0.0460779,0,0,0,0,0,0
469331793,301580339,257,2,f,81564300,5965.34,7568660000,1151190,7.31367e-05,192.98,0.0141139,0.0999163,7.30754e-06,0.000108692,0.0921632,7810,1090,7860
469336373,301580339,1035,3,t,9995310,2676870,4024640000,2040400000,0.267813,762.235,204.136,0.0122442,0.00327917,0.048774,1,6080,3240,9980
469333196,301580339,836,2,f,174853000,2937660,9585370000,465843000,0.0168008,158.576,2.6642,0.214195,0.00359864,0.0535257,0.439848,7870,4390,10740
469328726,301580339,354,1,f,12815400000,9226.08,418140000000,2032560,7.19919e-07,220.306,0.000158603,15.6989,1.13019e-05,0.000168104,0.0903525,12050,4960,3750
469334588,301580339,337,3,f,1775900000,248500,183516000000,43149700,0.000139929,173.641,0.0242974,2.17548,0.000304412,0.0045278,0.383905,6170,950,3890
469332815,301580339,696,2,f,11501100,1511.41,606481000,252837,0.000131414,167.286,0.0219837,0.0140888,1.85147e-06,2.75386e-05,0.0429984,8770,3110,10710
469333129,301580339,798,2,f,46539900,0,44065200,0,0,0,0,0.0570114,0,0,0,0,0,0
469333949,301580339,9,3,f,150849000,4448.74,13116200000,680750,2.94913e-05,153.021,0.00451279,0.18479,5.44971e-06,8.10583e-05,0.125748,7110,1390,8160
469329209,301580339,565,1,f,118490000,24653.6,15874700000,5024400,0.000208066,203.8,0.0424038,0.14515,3.02007e-05,0.000449201,0.244107,8250,910,3890
469334411,301580339,229,3,f,1440580000,1518.34,1205270000,309367,1.05398e-06,203.753,0.000214751,1.76472,1.85997e-06,2.7665e-05,0.0323851,12000,5190,7870
469336363,301580339,1009,3,t,1346.37,131.763,157183,29765.3,0.0978655,225.899,22.1078,1.6493e-06,1.6141e-07,2.4008e-06,0.0244937,6320,3370,9300
469331670,301580339,197,2,f,4877100,0,140857000,0,0,0,0,0.00597445,0,0,0,0,0,0
469331130,301580339,22,2,f,724447000,136092,56251800000,22736700,0.000187857,167.068,0.0313848,0.887447,0.000166713,0.00247967,0.228199,7810,1150,8530
469336321,301580339,677,3,t,1048360,201597,341710000,163102000,0.192297,809.049,155.578,0.00128425,0.000246957,0.00367321,0.697256,6230,4120,9990
469328753,301580339,366,1,f,78822900,0,7927420000,0,0,0,0,0.0965581,0,0,0,0,0,0
469333002,301580339,735,2,f,109950000,25588.4,7880080000,4001640,0.000232727,156.385,0.0363949,0.134689,3.13458e-05,0.000466234,0.155095,7310,3170,10710
469334627,301580339,354,3,f,25630900000,13134.5,837510000000,2859980,5.12448e-07,217.746,0.000111583,31.3978,1.60898e-05,0.000239317,0.0903525,12050,4960,3750
469329591,301580339,621,1,f,170722000,0,6299810000,0,0,0,0,0.209134,0,0,0,0,0,0
469335037,301580339,616,3,f,264227000,231.03,12858300000,33523.2,8.74361e-07,145.103,0.000126873,0.323679,2.83012e-07,4.20949e-06,0.0187153,9660,3680,4100
469333857,301580339,312782558,2,f,31173300,6.1294,2747130000,741.657,1.96623e-07,121,2.37914e-05,0.0381873,7.50851e-09,1.11681e-07,0.00569355,7520,710,7610
469336256,301580339,1009,2,t,1346.37,131.763,157183,29765.3,0.0978655,225.899,22.1078,1.6493e-06,1.6141e-07,2.4008e-06,0.0244937,6320,3370,9300
469329995,301580339,771,1,f,8484380000,34621.9,185983000000,4817590,4.08066e-06,139.149,0.000567819,10.3934,4.24118e-05,0.000630828,0.307902,8660,5850,4700
469333642,301580339,1037,2,f,375044000,126753,28139100000,20046400,0.000337967,158.154,0.0534507,0.459429,0.000155272,0.0023095,0.33609,9180,2160,7540
469328288,301580339,118,1,f,46583100,0,991768000,0,0,0,0,0.0570643,0,0,0,0,0,0
469335392,301580339,809,3,f,1349000000,9738.86,109092000000,1617610,7.21931e-06,166.098,0.00119911,1.65253,1.19301e-05,0.000177447,0.072109,5530,5400,6810
469333515,301580339,972,2,f,790097000,777991,75000900000,114115000,0.000984678,146.679,0.144432,0.967869,0.00095304,0.0141754,0.342178,3470,2910,5950
469328373,301580339,162,1,f,52154100,0,4283820000,0,0,0,0,0.0638888,0,0,0,0,0,0
469330937,301580339,182305701,1,f,90999000,84.2745,13897200000,17604.4,9.26103e-07,208.893,0.000193457,0.111474,1.03236e-07,1.53552e-06,0.0620805,5730,1760,2480
469335742,301580339,932,3,f,514742000,6.8119,1256320000,1004.04,1.32336e-08,147.395,1.95056e-06,0.630559,8.34457e-09,1.24116e-07,0.00268131,7410,4540,7530
469334754,301580339,436,3,f,243655000,2367.6,2821750000,421992,9.71702e-06,178.236,0.00173192,0.298478,2.90031e-06,4.31389e-05,0.0763624,5330,4620,5800
469330209,301580339,874,1,f,38079900,490.197,1485800000,73096.3,1.28729e-05,149.116,0.00191955,0.0466479,6.00492e-07,8.93165e-06,0.0196406,9260,3990,3610
469333558,301580339,998,2,f,162446000,39991.8,10281000000,6687330,0.000246185,167.218,0.0411664,0.198997,4.899e-05,0.000728671,0.221399,5260,5870,7520
469330254,301580339,893,1,f,60102900,80201.6,2743780000,10590700,0.0013344,132.051,0.176209,0.0736261,9.8247e-05,0.00146131,0.272224,6410,3340,2070
469333676,301580339,1054,2,f,161693000,84.8191,11110700000,11171.2,5.24569e-07,131.706,6.90888e-05,0.198074,1.03903e-07,1.54545e-06,0.0164695,2980,3120,6790
469333923,301580339,312782648,2,f,58298400,9155.26,5783350000,1344650,0.000157041,146.871,0.0230649,0.0714155,1.12152e-05,0.000166813,0.116992,9420,2960,9620
469335879,301580339,990,3,f,237445000,2355100,25105800000,489187000,0.0099185,207.714,2.06021,0.29087,0.002885,0.0429111,0.725841,6970,4000,10440
469335034,301580339,614,3,f,424535000,41762.5,8056320000,5403210,9.83722e-05,129.38,0.0127274,0.520056,5.1159e-05,0.000760934,0.299546,7240,6780,6900
469334896,301580339,531,3,f,102109000,14765.1,7197390000,2226220,0.000144601,150.777,0.0218025,0.125083,1.80872e-05,0.000269027,0.111696,7680,2880,6100
469328253,301580339,95,1,f,2681140000,412796,238890000000,57621900,0.000153963,139.589,0.0214915,3.2844,0.000505675,0.00752136,0.451214,4460,5080,1800
469328316,301580339,132,1,f,9461700,0,229140000,0,0,0,0,0.0115906,0,0,0,0,0,0
469332777,301580339,679,2,f,304778000,0,6480110000,0,0,0,0,0.373353,0,0,0,0,0,0
469335026,301580339,611,3,f,51624000,8183.69,850987000,1407970,0.000158525,172.046,0.0272736,0.0632394,1.0025e-05,0.000149111,0.0844555,7320,2610,5980
469328687,301580339,341,1,f,7050600,0,371376000,0,0,0,0,0.00863698,0,0,0,0,0,0
469335412,301580339,822,3,f,16935400000,2999330,1387010000000,467261000,0.000177104,155.789,0.0275907,20.7459,0.00367418,0.0546493,0.535249,8350,5650,2820
469335981,301580339,1070,3,f,1454200000,2084990,185308000000,471178000,0.00143378,225.986,0.324013,1.78139,0.00255411,0.0379896,0.647755,6120,2290,9420
469329016,301580339,475,1,f,211748000,17470,13618800000,2504170,8.25036e-05,143.341,0.0118262,0.259392,2.14008e-05,0.000318312,0.115424,8670,3950,3120
469330918,301580339,10703,1,f,1805030000,98581.2,218490000000,20462000,5.46147e-05,207.565,0.0113361,2.21116,0.000120762,0.0017962,0.441267,7540,2020,4000
469334606,301580339,344,3,f,410760000,44423.8,33703800000,6352970,0.00010815,143.008,0.0154664,0.503181,5.44192e-05,0.000809425,0.192317,6460,5350,1560
469330866,301580339,1113,1,f,38918700,0,2147930000,0,0,0,0,0.0476754,0,0,0,0,0,0
469329117,301580339,520,1,f,216714000,295920,18749100000,43927700,0.00136549,148.445,0.202699,0.265474,0.000362501,0.00539181,0.259716,6420,3870,1650
469329010,301580339,470,1,f,84277800,3626.54,5109910000,642697,4.30308e-05,177.22,0.00762594,0.10324,4.44252e-06,6.60775e-05,0.0440451,7100,5430,4090
469329225,301580339,573,1,f,54829800,13715.6,8106430000,2328850,0.000250149,169.795,0.0424742,0.0671665,1.68017e-05,0.000249906,0.219926,8780,1760,1910
469332142,301580339,398,2,f,211571000,0,2959320000,0,0,0,0,0.259175,0,0,0,0,0,0
469329965,301580339,755,1,f,232628000,176620,15516100000,24336700,0.00075924,137.791,0.104616,0.284969,0.00021636,0.00321811,0.2185,6930,4120,890
469330000,301580339,772,1,f,260301000,9580.97,32399600000,1624280,3.68073e-05,169.531,0.00623999,0.318868,1.17367e-05,0.00017457,0.1212,4320,3070,5320
469336153,301580339,312782624,3,f,38503800,278.701,2194150000,40764.6,7.23828e-06,146.266,0.00105872,0.0471672,3.41409e-07,5.07808e-06,0.0321624,7930,1760,8870
469333199,301580339,838,2,f,446150000,1444920,50344600000,266729000,0.00323863,184.599,0.597846,0.546534,0.00177002,0.0263271,0.547785,6060,2210,9580
469331047,301580339,312782636,1,f,170521000,87627.8,16636300000,12489400,0.000513882,142.528,0.0732425,0.208888,0.000107344,0.00159662,0.214656,9950,2730,1370
469331790,301580339,255,2,f,183545000,25090.9,25163300000,4863520,0.000136702,193.836,0.0264977,0.224843,3.07364e-05,0.000457169,0.264663,6070,3430,6860
469335899,301580339,1004,3,f,78892200,0,3575160000,0,0,0,0,0.0966429,0,0,0,0,0,0
469336001,301580339,1086,3,f,89312400,1555.34,8795360000,210479,1.74146e-05,135.327,0.00235666,0.109408,1.90529e-06,2.83391e-05,0.0589306,6920,790,7550
469335095,301580339,645,3,f,18093500000,573554,2776740000000,186619000,3.16995e-05,325.373,0.0103142,22.1645,0.000702603,0.0104504,0.369347,11390,900,5590
469333667,301580339,1048,2,f,850137000,0,9197280000,0,0,0,0,1.04142,0,0,0,0,0,0
469335904,301580339,1006,3,f,112820000,52778.2,8271010000,8732940,0.000467807,165.465,0.0774057,0.138205,6.46533e-05,0.000961646,0.23069,7050,390,3950
469335321,301580339,771,3,f,16968800000,71671.8,365449000000,10609600,4.22375e-06,148.03,0.000625242,20.7867,8.77979e-05,0.0013059,0.307902,8660,5850,4700
469336035,301580339,1113,3,f,77837400,0,4545740000,0,0,0,0,0.0953508,0,0,0,0,0,0
469330513,301580339,966,1,f,205574000,7641.06,14859400000,1051880,3.71693e-05,137.661,0.00511677,0.251829,9.3603e-06,0.000139224,0.105363,7530,6360,2190
469334060,301580339,78,3,f,836248000,12283.5,774016000,1698430,1.46888e-05,138.27,0.00203102,1.0244,1.50473e-05,0.000223811,0.148396,8750,6570,7090
469333273,301580339,874,2,f,38079900,51.2906,1218980000,8959.14,1.34692e-06,174.674,0.000235272,0.0466479,6.2831e-08,9.34542e-07,0.00803828,9170,4280,7560
469335629,301580339,880,3,f,78462000,0,7041150000,0,0,0,0,0.096116,0,0,0,0,0,0
469330884,301580339,1123,1,f,336921000,4829.78,366785000,878719,1.4335e-05,181.938,0.00260808,0.412729,5.91648e-06,8.80011e-05,0.0734995,12030,4960,3750
469331495,301580339,127,2,f,150493000,0,16622900000,0,0,0,0,0.184353,0,0,0,0,0,0
469331921,301580339,319,2,f,487648000,8135.31,36386200000,1121580,1.66828e-05,137.866,0.00229999,0.597369,9.96576e-06,0.00014823,0.0743023,8010,5910,8770
469334964,301580339,581,3,f,195343000,3428.13,5540750000,556522,1.75492e-05,162.34,0.00284894,0.239295,4.19945e-06,6.24622e-05,0.0692477,5460,4270,6100
469330618,301580339,998,1,f,162446000,2179.05,10998800000,287499,1.3414e-05,131.937,0.00176981,0.198997,2.66934e-06,3.97035e-05,0.0360059,5590,5680,3440
469330038,301580339,791,1,f,26105400,110.729,2873240000,14336.1,4.2416e-06,129.47,0.000549162,0.0319791,1.35643e-07,2.01754e-06,0.013696,8780,3230,1380
469331433,301580339,101,2,f,339016000,0,9400600000,0,0,0,0,0.415295,0,0,0,0,0,0
469333079,301580339,774,2,f,173773000,99303.9,17933300000,14916900,0.000571458,150.215,0.0858414,0.212872,0.000121647,0.00180937,0.216003,8350,580,6940
469333123,301580339,795,2,f,2067420000,88539,164485000000,17165500,4.28258e-05,193.875,0.00830285,2.53259,0.00010846,0.00161323,0.422189,9570,2310,6120
469328557,301580339,279,1,f,1162800,0,39731700,0,0,0,0,0.00142443,0,0,0,0,0,0
469331461,301580339,115,2,f,3266100,0,300458000,0,0,0,0,0.00400097,0,0,0,0,0,0
469331477,301580339,120,2,f,217446000,197562,13739100000,32062000,0.000908556,162.288,0.147448,0.266372,0.000242014,0.00359968,0.243541,6210,5270,10190
469328711,301580339,348,1,f,578582000,92744.5,27903600000,18901500,0.000160296,203.802,0.0326687,0.708763,0.000113612,0.00168985,0.370909,8600,5420,5430
469330552,301580339,977,1,f,135130000,95170.6,10773000000,15103300,0.000704291,158.697,0.111769,0.165534,0.000116584,0.00173406,0.36528,6620,4790,1540
469329156,301580339,534,1,f,73809900,0,3540620000,0,0,0,0,0.0904171,0,0,0,0,0,0
469331664,301580339,194,2,f,1533550000,7467.2,47016700000,1015820,4.86922e-06,136.038,0.000662399,1.8786,9.14732e-06,0.000136056,0.234713,5840,6960,7060
469328626,301580339,320,1,f,1029770000,435014,88007600000,71374200,0.000422438,164.073,0.0693109,1.26147,0.000532892,0.00792618,0.250864,4430,1470,3900
469331917,301580339,318,2,f,7922700,0,810738000,0,0,0,0,0.00970531,0,0,0,0,0,0
469336220,301580339,688,2,t,171592000,54883100,100633000000,68921300000,0.319846,1255.78,401.658,0.2102,0.0672318,0.999998,1,6080,3280,9870
469333578,301580339,1008,2,f,537049000,55374.5,35448300000,9298020,0.000103109,167.912,0.0173132,0.657885,6.78337e-05,0.00100895,0.207697,7180,3040,8180
469335288,301580339,750,3,f,62591400,41594.8,4994820000,6440230,0.000664545,154.833,0.102893,0.0766745,5.09536e-05,0.000757878,0.218022,9950,1970,1910
