id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467696155,146921849,541,3,f,2563280000,1040.89,548922000000,384405,4.06078e-07,369.303,0.000149966,3.14002,1.27509e-06,1.32271e-05,0.0570893,9100,2750,910
467697186,146921849,983,3,f,12842500000,69044.2,897278000000,22467200,5.37625e-06,325.403,0.00174945,15.732,8.45791e-05,0.000877379,0.209335,8770,5650,4270
467690155,146921849,203,1,f,11556900,0,3366080000,0,0,0,0,0.0141572,0,0,0,0,0,0
467689987,146921849,104,1,f,1205800000,12085.3,269599000000,4895490,1.00227e-05,405.077,0.00405996,1.4771,1.48045e-05,0.000153574,0.290225,2840,4740,3530
467690440,146921849,364,1,f,27891900,0,5054440000,0,0,0,0,0.0341676,0,0,0,0,0,0
467695429,146921849,271,3,f,83878200,0,16498000000,0,0,0,0,0.102751,0,0,0,0,0,0
467694296,146921849,1049,2,f,593838000,85.9014,113609000000,26662.8,1.44655e-07,310.388,4.48991e-05,0.727452,1.05229e-07,1.09159e-06,0.00982032,10290,5300,9090
467695496,146921849,294,3,f,5722470000,23492.4,1380310000000,8068590,4.1053e-06,343.455,0.00140998,7.01003,2.87782e-05,0.00029853,0.158865,8970,2250,3950
467697778,146921849,312782574,3,f,437661000,0,103278000000,0,0,0,0,0.536135,0,0,0,0,0,0
467689872,146921849,17,1,f,942571000,0,250668000000,0,0,0,0,1.15465,0,0,0,0,0,0
467690927,146921849,862,1,f,483763000,0,115773000000,0,0,0,0,0.592609,0,0,0,0,0,0
467690608,146921849,528,1,f,23074300000,51515.5,5717980000000,16000000,2.23259e-06,310.586,0.000693413,28.266,6.31065e-05,0.000654633,0.21351,10540,4200,2210
467690393,146921849,329,1,f,2784240000,10053.4,729610000000,2743650,3.61082e-06,272.908,0.000985423,3.41069,1.23154e-05,0.000127753,0.132913,5870,1210,2470
467690775,146921849,680,1,f,506700,0,62174600,0,0,0,0,0.000620708,0,0,0,0,0,0
467696773,146921849,818,3,f,1832350000,0,333560000000,0,0,0,0,2.24463,0,0,0,0,0,0
467690370,146921849,313,1,f,16405900000,216062,3202690000000,71584200,1.31698e-05,331.313,0.00436332,20.0972,0.000264676,0.00274561,0.316069,8340,5810,4030
467690611,146921849,531,1,f,51054300,0,8240160000,0,0,0,0,0.0625415,0,0,0,0,0,0
467694924,146921849,88,3,f,704419000,0,140038000000,0,0,0,0,0.862914,0,0,0,0,0,0
467691027,146921849,933,1,f,821096000,72242.9,64000000000,20515300,8.79834e-05,283.977,0.0249853,1.00584,8.84975e-05,0.000918026,0.289647,10160,7170,5540
467691738,146921849,156,2,f,367270000,0,90397100000,0,0,0,0,0.449906,0,0,0,0,0,0
467693021,146921849,709,2,f,1080640000,0,284528000000,0,0,0,0,1.32379,0,0,0,0,0,0
467696339,146921849,620,3,f,216106000,0,47382900000,0,0,0,0,0.26473,0,0,0,0,0,0
467691773,146921849,184,2,f,337540000,10901.7,61689800000,74107900,3.22975e-05,6797.85,0.219553,0.413486,1.33545e-05,0.000138533,0.199153,2200,3920,7460
467690828,146921849,773,1,f,158576000,0,45275800000,0,0,0,0,0.194256,0,0,0,0,0,0
467694640,146921849,312782636,2,f,170521000,0,33983600000,0,0,0,0,0.208888,0,0,0,0,0,0
467691130,146921849,1004,1,f,39446100,0,5255390000,0,0,0,0,0.0483215,0,0,0,0,0,0
467696351,146921849,625,3,f,863203000,0,266559000000,0,0,0,0,1.05742,0,0,0,0,0,0
467691163,146921849,1023,1,f,335030000,0,96851900000,0,0,0,0,0.410411,0,0,0,0,0,0
467690586,146921849,507,1,f,7237650000,218061,1352920000000,64165600,3.01287e-05,294.255,0.00886553,8.86612,0.000267125,0.00277101,0.404363,1170,2910,5470
467691221,146921849,1070,1,f,727375000,0,228541000000,0,0,0,0,0.891034,0,0,0,0,0,0
467692408,146921849,469,2,f,17057700,0,2644100000,0,0,0,0,0.0208957,0,0,0,0,0,0
467691981,146921849,295,2,f,728604000,0,152341000000,0,0,0,0,0.89254,0,0,0,0,0,0
467692511,146921849,534,2,f,73809900,0,17117100000,0,0,0,0,0.0904171,0,0,0,0,0,0
467692580,146921849,573,2,f,54829800,0,15745300000,0,0,0,0,0.0671665,0,0,0,0,0,0
467693653,146921849,888,2,f,325847000,12954.8,60623100000,5104080,3.97574e-05,393.991,0.015664,0.399162,1.58696e-05,0.000164623,0.248175,8370,4630,10670
467692358,146921849,443,2,f,425837000,0,12147900000,0,0,0,0,0.52165,0,0,0,0,0,0
467693463,146921849,803,2,f,4626150000,1059200,883521000000,484935000,0.000228959,457.831,0.104825,5.66704,0.00129752,0.0134598,0.469633,4890,7080,6640
467690916,146921849,852,1,f,827953000,0,170238000000,0,0,0,0,1.01424,0,0,0,0,0,0
467690973,146921849,900,1,f,395041000,0,21694100000,0,0,0,0,0.483925,0,0,0,0,0,0
467690933,146921849,867,1,f,392236000,118.802,65357300000,50746.7,3.02884e-07,427.154,0.000129378,0.480489,1.45532e-07,1.50968e-06,0.0410566,10360,3730,4010
467692207,146921849,380,2,f,11023200,0,1005700000,0,0,0,0,0.0135034,0,0,0,0,0,0
467694622,146921849,312782624,2,f,19251900,0,3068440000,0,0,0,0,0.0235836,0,0,0,0,0,0
467690197,146921849,229,1,f,720292000,20139.1,5285210000,5635300,2.79596e-05,279.819,0.00782363,0.882358,2.46704e-05,0.000255917,0.216485,10860,6730,3520
467696325,146921849,613,3,f,304970000,0,79683700000,0,0,0,0,0.373589,0,0,0,0,0,0
467697754,146921849,312782550,3,f,77490000,319.553,14482600000,81661.1,4.1238e-06,255.548,0.00105383,0.0949253,3.91453e-07,4.06072e-06,0.0210653,7270,630,3000
467691182,146921849,1037,1,f,375044000,15632,69811500000,4811490,4.16805e-05,307.797,0.0128291,0.459429,1.91492e-05,0.000198644,0.143394,9000,2110,3990
467694217,146921849,1027,2,f,80088300,0,19579200000,0,0,0,0,0.0981082,0,0,0,0,0,0
467697901,146921849,1009,2,t,451419,262203,1303670000,1142330000,0.580842,4356.65,2530.52,0.000552989,0.000321199,0.00333195,0.793875,600,3260,7140
467692551,146921849,558,2,f,149467000,13176.2,24444900000,3596620,8.81548e-05,272.964,0.0240631,0.183097,1.61408e-05,0.000167437,0.125182,5050,2420,9780
467694847,146921849,56,3,f,3703830000,0,934207000000,0,0,0,0,4.53719,0,0,0,0,0,0
467696267,146921849,593,3,f,785065000,7326.55,120558000000,2408560,9.33242e-06,328.744,0.00306798,0.961704,8.97502e-06,9.31021e-05,0.120609,10350,1730,8480
467697702,146921849,1129,3,f,33863800000,2544620,6635200000000,782115000,7.51428e-05,307.36,0.0230959,41.4831,0.00311716,0.0323357,0.66661,6960,6780,7060
467691553,146921849,48,2,f,993168000,258.598,229266000000,90364.4,2.60377e-07,349.439,9.0986e-05,1.21663,3.16783e-07,3.28614e-06,0.0167066,5900,1460,5710
467692932,146921849,689,2,f,13762800,13757,1165240000,4862260,0.000999576,353.44,0.35329,0.0168594,1.68523e-05,0.000174817,0.344685,5220,7020,6630
467697262,146921849,1011,3,f,3572080000,5490.77,890019000000,1992780,1.53713e-06,362.932,0.000557875,4.3758,6.7262e-06,6.9774e-05,0.071078,7470,2290,10440
467693821,146921849,930,2,f,184288000,0,38114100000,0,0,0,0,0.225753,0,0,0,0,0,0
467691094,146921849,977,1,f,135130000,0,27217000000,0,0,0,0,0.165534,0,0,0,0,0,0
467691749,146921849,163,2,f,234126000,0,46959600000,0,0,0,0,0.286804,0,0,0,0,0,0
467694602,146921849,312782608,2,f,119204000,0,27267400000,0,0,0,0,0.146025,0,0,0,0,0,0
467696546,146921849,711,3,f,268049000,0,57740000000,0,0,0,0,0.32836,0,0,0,0,0,0
467691762,146921849,173,2,f,115967000,0,16288000000,0,0,0,0,0.142059,0,0,0,0,0,0
467692278,146921849,409,2,f,522107000,0,128394000000,0,0,0,0,0.639581,0,0,0,0,0,0
467693566,146921849,848,2,f,460051000,128389,4054210000,41087400,0.000279076,320.022,0.0893105,0.563563,0.000157277,0.00163151,0.39371,6380,6800,7100
467691640,146921849,104,2,f,1205800000,49238.2,283614000000,109497000,4.08345e-05,2223.82,0.0908088,1.4771,6.03168e-05,0.000625694,0.407171,4360,4940,9640
467691418,146921849,312782608,1,f,119204000,121.74,22914300000,30678.4,1.02127e-06,252,0.00025736,0.146025,1.49131e-07,1.54701e-06,0.0285103,7590,630,2910
467694004,146921849,972,2,f,790097000,2644.56,166633000000,699425,3.34714e-06,264.477,0.000885239,0.967869,3.23959e-06,3.36058e-05,0.0841273,2800,2390,5740
467690658,146921849,583,1,f,222730000,0,41287600000,0,0,0,0,0.272844,0,0,0,0,0,0
467693522,146921849,831,2,f,2900700,0,514993000,0,0,0,0,0.00355336,0,0,0,0,0,0
467694686,146921849,7,3,f,993148000,0,218231000000,0,0,0,0,1.21661,0,0,0,0,0,0
467692896,146921849,678,2,f,181660000,0,54477300000,0,0,0,0,0.222534,0,0,0,0,0,0
467695803,146921849,375,3,f,14047000000,2250.11,3452060000000,799217,1.60184e-07,355.19,5.68959e-05,17.2076,2.75639e-06,2.85933e-05,0.0443212,7610,2400,6470
467691935,146921849,272,2,f,30553200,0,3970800000,0,0,0,0,0.0374277,0,0,0,0,0,0
467693541,146921849,840,2,f,2686310000,84435100,405605000000,157286000000,0.0314316,1862.81,58.5511,3.29073,0.103433,1.07296,1,690,3200,7240
467693451,146921849,798,2,f,46539900,0,2052590000,0,0,0,0,0.0570114,0,0,0,0,0,0
467693389,146921849,774,2,f,173773000,0,35591300000,0,0,0,0,0.212872,0,0,0,0,0,0
467694669,146921849,2,3,f,111479000,0,18218700000,0,0,0,0,0.136562,0,0,0,0,0,0
467690269,146921849,275,1,f,1401930000,2729.68,241698000000,895393,1.94709e-06,328.021,0.000638685,1.71737,3.34386e-06,3.46875e-05,0.0614052,4140,4970,5640
467697302,146921849,1025,3,f,4437850000,2239.14,1058040000000,594191,5.04554e-07,265.366,0.000133892,5.43637,2.74294e-06,2.84538e-05,0.144516,12100,4890,8380
467692728,146921849,619,2,f,176552000,2590400,35191200000,1355520000,0.0146721,523.287,7.67773,0.216276,0.00317324,0.0329175,0.651748,6240,7290,7860
467697353,146921849,1048,3,f,1700270000,0,323888000000,0,0,0,0,2.08284,0,0,0,0,0,0
467696794,146921849,827,3,f,421367000,0,92908700000,0,0,0,0,0.516175,0,0,0,0,0,0
467694461,146921849,1117,2,f,1646180000,0,297524000000,0,0,0,0,2.01657,0,0,0,0,0,0
467697100,146921849,954,3,f,307440000,0,75608100000,0,0,0,0,0.376614,0,0,0,0,0,0
467690238,146921849,251,1,f,275453000,0,63641700000,0,0,0,0,0.33743,0,0,0,0,0,0
467697210,146921849,993,3,f,8534310000,110035,1720380000000,206653000,1.28932e-05,1878.07,0.0242144,10.4545,0.000134793,0.00139827,0.485131,2230,4050,7500
467694832,146921849,48,3,f,1986340000,10111.2,461895000000,3740200,5.09036e-06,369.908,0.00188296,2.43326,1.23862e-05,0.000128488,0.0933193,3890,2540,5670
467697786,146921849,312782582,3,f,111901000,0,25132000000,0,0,0,0,0.137078,0,0,0,0,0,0
467691025,146921849,932,1,f,257371000,0,17438000000,0,0,0,0,0.31528,0,0,0,0,0,0
467690266,146921849,272,1,f,30553200,0,3928450000,0,0,0,0,0.0374277,0,0,0,0,0,0
467690606,146921849,527,1,f,203940000,888.508,29004400000,242200,4.35671e-06,272.592,0.0011876,0.249827,1.08842e-06,1.12907e-05,0.0438142,7130,2240,1060
467691223,146921849,1073,1,f,14027500000,31728.6,3165680000000,9405550,2.26188e-06,296.437,0.000670506,17.1837,3.88676e-05,0.000403192,0.21351,10540,4200,2210
467691610,146921849,84,2,f,113555000,0,21796800000,0,0,0,0,0.139105,0,0,0,0,0,0
467693733,146921849,907,2,f,118958000,0,30111400000,0,0,0,0,0.145724,0,0,0,0,0,0
467695264,146921849,207,3,f,41034600,0,4175120000,0,0,0,0,0.0502674,0,0,0,0,0,0
467696116,146921849,523,3,f,748768000,0,141732000000,0,0,0,0,0.91724,0,0,0,0,0,0
467691701,146921849,133,2,f,38626200,0,4712070000,0,0,0,0,0.0473171,0,0,0,0,0,0
467697363,146921849,1054,3,f,323386000,0,61288200000,0,0,0,0,0.396148,0,0,0,0,0,0
467690710,146921849,622,1,f,37614600,0,5617030000,0,0,0,0,0.0460779,0,0,0,0,0,0
467694024,146921849,977,2,f,135130000,0,27458600000,0,0,0,0,0.165534,0,0,0,0,0,0
467692048,146921849,326,2,f,204137000,0,8339130000,0,0,0,0,0.250068,0,0,0,0,0,0
467696067,146921849,501,3,f,99547200,0,22535600000,0,0,0,0,0.121945,0,0,0,0,0,0
467690468,146921849,386,1,f,2454700000,8607.24,555890000000,2620950,3.50643e-06,304.505,0.00106773,3.00701,1.05439e-05,0.000109377,0.228092,11700,5120,3390
467690158,146921849,204,1,f,124814000,454.944,18505700000,131812,3.64498e-06,289.733,0.00105607,0.152897,5.57306e-07,5.7812e-06,0.0490595,2280,3770,4780
467695560,146921849,321,3,f,23947200,0,6276100000,0,0,0,0,0.0293353,0,0,0,0,0,0
467697427,146921849,1092,3,f,116771000,0,22599100000,0,0,0,0,0.143045,0,0,0,0,0,0
467690016,146921849,121,1,f,11001600,0,1727280000,0,0,0,0,0.013477,0,0,0,0,0,0
467695795,146921849,372,3,f,8803800,0,1956280000,0,0,0,0,0.0107847,0,0,0,0,0,0
467696913,146921849,893,3,f,120206000,0,18349800000,0,0,0,0,0.147252,0,0,0,0,0,0
467697763,146921849,312782558,3,f,62346600,0,16333800000,0,0,0,0,0.0763746,0,0,0,0,0,0
467690841,146921849,791,1,f,26105400,0,6851910000,0,0,0,0,0.0319791,0,0,0,0,0,0
467691102,146921849,982,1,f,28009800,0,3737440000,0,0,0,0,0.034312,0,0,0,0,0,0
467691710,146921849,140,2,f,201443000,0,9303960000,0,0,0,0,0.246768,0,0,0,0,0,0
467691414,146921849,312782604,1,f,52810200,93.1293,6913780000,23468.6,1.76347e-06,252,0.000444395,0.0646925,1.14083e-07,1.18344e-06,0.0216582,7620,630,2910
467694412,146921849,1097,2,f,7483590000,1381080,1306710000000,434592000,0.000184548,314.675,0.0580727,9.1674,0.00169182,0.0175501,0.66661,6960,6780,7060
467691841,146921849,226,2,f,461876000,245943,88856900000,90380600,0.000532487,367.487,0.195682,0.565797,0.00030128,0.00312531,0.435741,5700,7050,7360
467694169,146921849,1016,2,f,1722250000,12946900,160706000000,37559700000,0.00751742,2901.06,21.8085,2.10976,0.0158599,0.164523,1,690,3200,7240
467691329,146921849,1107,1,f,338322000,0,74469700000,0,0,0,0,0.414444,0,0,0,0,0,0
467692379,146921849,451,2,f,116788000,0,20860600000,0,0,0,0,0.143066,0,0,0,0,0,0
467690510,146921849,430,1,f,620932000,61.8287,125959000000,19655.7,9.95739e-08,317.906,3.16551e-05,0.760642,7.57401e-08,7.85688e-07,0.00830449,8580,1790,4430
467691447,146921849,312782644,1,f,164270000,0,38731200000,0,0,0,0,0.201231,0,0,0,0,0,0
467692101,146921849,344,2,f,205380000,0,43506000000,0,0,0,0,0.25159,0,0,0,0,0,0
467691703,146921849,135,2,f,18410400,0,4008350000,0,0,0,0,0.0225527,0,0,0,0,0,0
467692909,146921849,681,2,f,37961100,57.6954,5698120000,16622.7,1.51986e-06,288.111,0.000437887,0.0465023,7.06768e-08,7.33164e-07,0.0142526,8160,5390,5850
467696004,146921849,467,3,f,2926510000,304.499,534773000000,96048.6,1.04048e-07,315.431,3.28201e-05,3.58498,3.73011e-07,3.86942e-06,0.0491221,7990,5030,5580
467691240,146921849,1086,1,f,44656200,0,12190900000,0,0,0,0,0.0547038,0,0,0,0,0,0
467693584,146921849,857,2,f,216560000,0,42723500000,0,0,0,0,0.265286,0,0,0,0,0,0
467696250,146921849,588,3,f,493553000,10111.2,108002000000,3740200,2.04865e-05,369.908,0.00757811,0.604602,1.23862e-05,0.000128488,0.0933193,3890,2540,5670
467695787,146921849,369,3,f,3244970000,12189.5,850039000000,5007130,3.75643e-06,410.774,0.00154304,3.97509,1.49321e-05,0.000154898,0.285477,5340,1120,3010
467690883,146921849,827,1,f,210684000,0,46811500000,0,0,0,0,0.258088,0,0,0,0,0,0
467695045,146921849,129,3,f,1180400000,165.518,38597900000,44378.9,1.40222e-07,268.121,3.75965e-05,1.44599,2.0276e-07,2.10332e-06,0.0100871,7300,2410,5640
467694963,146921849,104,3,f,2411600000,61323.5,553214000000,114393000,2.54286e-05,1865.39,0.0474344,2.9542,7.51213e-05,0.000779269,0.407171,4360,4940,9640
467690566,146921849,483,1,f,134189000,0,14159400000,0,0,0,0,0.164382,0,0,0,0,0,0
467692702,146921849,611,2,f,25812000,0,2070420000,0,0,0,0,0.0316197,0,0,0,0,0,0
467689885,146921849,26,1,f,548428000,0,129915000000,0,0,0,0,0.671824,0,0,0,0,0,0
467694952,146921849,100,3,f,317722000,10765.8,75217300000,3510420,3.38844e-05,326.072,0.0110487,0.389209,1.31881e-05,0.000136806,0.147566,8550,5730,5400
467690794,146921849,705,1,f,5803200,0,862484000,0,0,0,0,0.00710892,0,0,0,0,0,0
467695091,146921849,143,3,f,19692000,0,4605930000,0,0,0,0,0.0241227,0,0,0,0,0,0
467690712,146921849,623,1,f,24168000000,1039760,5327740000000,307718000,4.30221e-05,295.951,0.0127324,29.6059,0.00127371,0.0132128,0.51884,4980,6990,4830
467690641,146921849,571,1,f,474962000,0,94990900000,0,0,0,0,0.581829,0,0,0,0,0,0
467694211,146921849,1026,2,f,77474700,0,10032500000,0,0,0,0,0.0949065,0,0,0,0,0,0
467697433,146921849,1094,3,f,207781000,0,61306000000,0,0,0,0,0.254532,0,0,0,0,0,0
467690853,146921849,800,1,f,182028000,0,45635800000,0,0,0,0,0.222984,0,0,0,0,0,0
467694366,146921849,1077,2,f,8085600,0,2057520000,0,0,0,0,0.00990486,0,0,0,0,0,0
467690182,146921849,218,1,f,487530000,0,92969300000,0,0,0,0,0.597224,0,0,0,0,0,0
467693692,146921849,898,2,f,275842000,0,65485200000,0,0,0,0,0.337906,0,0,0,0,0,0
467690935,146921849,869,1,f,20761200,0,4389590000,0,0,0,0,0.0254325,0,0,0,0,0,0
467694355,146921849,1070,2,f,727375000,0,230122000000,0,0,0,0,0.891034,0,0,0,0,0,0
467692270,146921849,403,2,f,706910000,345556,120006000000,135111000,0.000488826,390.995,0.191129,0.865965,0.000423307,0.00439116,0.4252,6740,7090,7770
467691401,146921849,312782586,1,f,20585700,0,5614300000,0,0,0,0,0.0252175,0,0,0,0,0,0
467694727,146921849,15,3,f,241969000,0,54812100000,0,0,0,0,0.296412,0,0,0,0,0,0
467691909,146921849,257,2,f,81564300,0,16767800000,0,0,0,0,0.0999163,0,0,0,0,0,0
467696856,146921849,859,3,f,11979000,35.5069,1160480000,9151.41,2.9641e-06,257.736,0.000763954,0.0146743,4.3496e-08,4.51205e-07,0.0104943,12470,4860,5010
467692734,146921849,620,2,f,108053000,0,23047400000,0,0,0,0,0.132365,0,0,0,0,0,0
467690531,146921849,448,1,f,125989000,1622.31,33232400000,512098,1.28766e-05,315.66,0.00406462,0.154337,1.98733e-06,2.06155e-05,0.0531066,2520,3880,4640
467696681,146921849,778,3,f,1856260000,0,464867000000,0,0,0,0,2.27392,0,0,0,0,0,0
467690451,146921849,374,1,f,95621400,0,17176600000,0,0,0,0,0.117136,0,0,0,0,0,0
467690400,146921849,333,1,f,16710300,0,2890760000,0,0,0,0,0.0204701,0,0,0,0,0,0
467693385,146921849,773,2,f,158576000,0,46537600000,0,0,0,0,0.194256,0,0,0,0,0,0
467696627,146921849,754,3,f,3417520000,54879600,754381000000,63093200000,0.0160583,1149.66,18.4617,4.18646,0.0672275,0.697383,0.792861,4270,6620,8200
467690726,146921849,634,1,f,109252000,0,19209400000,0,0,0,0,0.133834,0,0,0,0,0,0
467692938,146921849,690,2,f,73858500,0,10807900000,0,0,0,0,0.0904767,0,0,0,0,0,0
467691546,146921849,44,2,f,770998000,0,153442000000,0,0,0,0,0.944472,0,0,0,0,0,0
467694175,146921849,1017,2,f,5149200000,4015.11,1203870000000,1373900,7.79756e-07,342.182,0.000266818,6.30777,4.91852e-06,5.10221e-05,0.0663012,12740,3460,9000
467697837,146921849,312782628,3,f,965205000,0,203198000000,0,0,0,0,1.18238,0,0,0,0,0,0
467695767,146921849,362,3,f,1210620000,0,261931000000,0,0,0,0,1.48301,0,0,0,0,0,0
467691404,146921849,312782590,1,f,67869900,0,18054800000,0,0,0,0,0.0831406,0,0,0,0,0,0
467693947,146921849,959,2,f,127209000,2847.53,25201800000,851480,2.23847e-05,299.024,0.00669356,0.155831,3.48823e-06,3.6185e-05,0.0585962,6670,3310,10610
467696373,146921849,633,3,f,18325800,0,2684660000,0,0,0,0,0.0224491,0,0,0,0,0,0
467692905,146921849,680,2,f,506700,0,54584500,0,0,0,0,0.000620708,0,0,0,0,0,0
467690810,146921849,735,1,f,109950000,100.485,16064500000,23973.1,9.13909e-07,238.574,0.000218035,0.134689,1.23094e-07,1.27691e-06,0.0125371,7450,2320,940
467690703,146921849,618,1,f,478252000,0,34563800000,0,0,0,0,0.585859,0,0,0,0,0,0
467697153,146921849,972,3,f,1580190000,27485.5,347832000000,8572520,1.73938e-05,311.892,0.00542498,1.93574,3.36698e-05,0.000349272,0.169191,3140,2800,5680
467697272,146921849,1015,3,f,614077000,0,144162000000,0,0,0,0,0.752245,0,0,0,0,0,0
467697311,146921849,1029,3,f,96202800,0,14776800000,0,0,0,0,0.117848,0,0,0,0,0,0
467695845,146921849,393,3,f,1812600,0,338149000,0,0,0,0,0.00222044,0,0,0,0,0,0
467691188,146921849,1041,1,f,2510160000,26988.9,422457000000,7882410,1.07519e-05,292.062,0.0031402,3.07495,3.30614e-05,0.000342961,0.21351,10540,4200,2210
467689858,146921849,9,1,f,75424500,0,16550700000,0,0,0,0,0.092395,0,0,0,0,0,0
467696299,146921849,604,3,f,122027000,0,28699600000,0,0,0,0,0.149484,0,0,0,0,0,0
467690637,146921849,566,1,f,465023000,5851.38,66826300000,1573020,1.2583e-05,268.829,0.00338267,0.569653,7.16794e-06,7.43564e-05,0.0781335,7990,7060,2030
467695337,146921849,238,3,f,38451600,0,4519050000,0,0,0,0,0.0471032,0,0,0,0,0,0
467690860,146921849,805,1,f,78416100,0.399487,10589300000,134.076,5.09445e-09,335.621,1.70981e-06,0.0960597,4.89372e-10,5.07648e-09,0.000224444,9260,410,4380
467696369,146921849,632,3,f,1427610000,708.054,158946000000,223762,4.95973e-07,316.024,0.000156739,1.74882,8.67366e-07,8.99759e-06,0.0405303,8250,3820,2940
467694958,146921849,101,3,f,678033000,2936.48,140754000000,869489,4.33088e-06,296.099,0.00128237,0.83059,3.59718e-06,3.73153e-05,0.0481084,11410,5690,3140
467697314,146921849,1030,3,f,188105000,417.268,31743800000,96256,2.21827e-06,230.681,0.000511713,0.230429,5.11154e-07,5.30244e-06,0.0228583,6010,580,3830
467696194,146921849,566,3,f,930046000,2584420,136144000000,1323830000,0.00277881,512.235,1.42341,1.13931,0.00316592,0.0328416,0.550731,8010,7030,9380
467692299,146921849,421,2,f,67813200,0,13866000000,0,0,0,0,0.0830712,0,0,0,0,0,0
467697867,146921849,8,2,t,100235000,78431500,537692000000,522248000000,0.782479,6658.66,5210.26,0.122787,0.0960786,0.996668,1,460,3310,6710
467697715,146921849,10703,3,f,3610060000,167287,783040000000,56671800,4.6339e-05,338.77,0.0156983,4.42233,0.000204926,0.0021258,0.217749,8930,4470,8130
467696433,146921849,665,3,f,1138040000,71633100,255583000000,119750000000,0.0629443,1671.71,105.224,1.3941,0.0877506,0.910278,1,2020,4080,7370
467692445,146921849,494,2,f,59867100,2396.68,12851500000,946297,4.00333e-05,394.837,0.0158066,0.0733372,2.93593e-06,3.04558e-05,0.104626,8670,2570,7540
467697032,146921849,933,3,f,1642190000,205827,127218000000,60626600,0.000125337,294.552,0.0369181,2.01169,0.000252138,0.00261554,0.420524,10030,7060,5780
467695178,146921849,169,3,f,139039000,0,41601200000,0,0,0,0,0.170323,0,0,0,0,0,0
467694517,146921849,182305693,2,f,60806700,89.6714,9648950000,23876,1.4747e-06,266.261,0.000392654,0.0744882,1.09848e-07,1.1395e-06,0.00476384,6320,860,8510
467696499,146921849,695,3,f,188610000000,749795000,42890500000000,1598170000000,0.00397538,2131.48,8.47343,231.047,0.918499,9.52802,1,470,3290,6690
467696189,146921849,565,3,f,236979000,0,56505800000,0,0,0,0,0.290299,0,0,0,0,0,0
467693628,146921849,878,2,f,346000000,69777,65331700000,20161900,0.000201667,288.948,0.0582713,0.423851,8.54768e-05,0.000886691,0.251138,4810,2630,9780
467696916,146921849,894,3,f,1213190000,601.231,210598000000,191706,4.9558e-07,318.856,0.000158018,1.48615,7.36508e-07,7.64014e-06,0.0262955,9480,560,6690
467691359,146921849,1139,1,f,102729000,14.0553,21287100000,4514.48,1.3682e-07,321.194,4.39457e-05,0.125843,1.72178e-08,1.78608e-07,0.00515287,5790,6750,3370
467692282,146921849,412,2,f,312751000,1585,81533400000,1313630,5.06793e-06,828.787,0.00420023,0.38312,1.94163e-06,2.01414e-05,0.0878131,3250,4460,7360
467692262,146921849,401,2,f,35525700,0,8693550000,0,0,0,0,0.043519,0,0,0,0,0,0
467693314,146921849,737,2,f,121828000,0,15735900000,0,0,0,0,0.149239,0,0,0,0,0,0
467695533,146921849,307,3,f,578749000,51.1876,77615900000,4060.14,8.84453e-08,79.3189,7.01538e-06,0.708967,6.27048e-08,6.50466e-07,0.0096985,10790,7270,6320
467690838,146921849,786,1,f,62570700,0,11183300000,0,0,0,0,0.0766491,0,0,0,0,0,0
467695691,146921849,333,3,f,33420600,0,5707070000,0,0,0,0,0.0409402,0,0,0,0,0,0
467690784,146921849,694,1,f,277589000,0,70703000000,0,0,0,0,0.340046,0,0,0,0,0,0
467692035,146921849,321,2,f,11973600,0,3021580000,0,0,0,0,0.0146677,0,0,0,0,0,0
467697011,146921849,928,3,f,6305080000,19379.1,1823570000000,6009930,3.07357e-06,310.123,0.000953187,7.72373,2.37395e-05,0.000246261,0.19053,10180,4080,3670
467695350,146921849,243,3,f,151272000,0,26258500000,0,0,0,0,0.185308,0,0,0,0,0,0
467690222,146921849,242,1,f,1267290000,2729.68,221526000000,895393,2.15395e-06,328.021,0.000706539,1.55243,3.34386e-06,3.46875e-05,0.0614052,4140,4970,5640
467696704,146921849,788,3,f,645133000,5669990,100590000000,3900910000,0.00878888,687.992,6.04668,0.790287,0.00694574,0.0720514,0.611033,7110,7460,8780
467697336,146921849,1041,3,f,5020320000,70462.2,829749000000,21473500,1.40354e-05,304.752,0.00427731,6.14989,8.63162e-05,0.000895399,0.237099,10950,4250,9090
467692868,146921849,669,2,f,6003480000,7331,1338630000000,2308680,1.22113e-06,314.921,0.000384558,7.35426,8.98048e-06,9.31587e-05,0.120609,10350,1730,8480
467695902,146921849,422,3,f,236266000,0,41928200000,0,0,0,0,0.289426,0,0,0,0,0,0
467690939,146921849,873,1,f,335367000,16640.1,52739700000,4637500,4.96177e-05,278.694,0.0138281,0.410825,2.03842e-05,0.000211454,0.278925,5030,4260,1110
467693310,146921849,735,2,f,109950000,1943.45,24582600000,834720,1.76758e-05,429.503,0.00759179,0.134689,2.38073e-06,2.46964e-05,0.0489239,7500,2290,10440
467690522,146921849,441,1,f,8389800,0,1116200000,0,0,0,0,0.0102775,0,0,0,0,0,0
467690619,146921849,540,1,f,205690000,904.406,31223200000,225670,4.39695e-06,249.523,0.00109714,0.25197,1.1079e-06,1.14927e-05,0.0215369,9170,3900,830
