id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465624353,287880821,347,2,f,66788100,20270.7,9919520000,5885270,0.000303508,290.334,0.0881185,0.0818154,2.48316e-05,0.000243147,0.109189,6230,6590,5850
465624422,287880821,382,2,f,3901900000,17392,541202000000,4301170,4.45732e-06,247.307,0.00110233,4.77983,2.13052e-05,0.000208617,0.218542,8120,2110,7510
465625284,287880821,882,2,f,312592000,30589.2,26081300000,7060910,9.78567e-05,230.83,0.0225883,0.382925,3.74718e-05,0.000366918,0.202719,4640,2780,7930
465622566,287880821,510,1,f,44676000,0,2172490000,0,0,0,0,0.0547281,0,0,0,0,0,0
465624238,287880821,294,2,f,2861240000,808849,367892000000,250238000,0.000282692,309.375,0.0874578,3.50501,0.00099084,0.00970215,0.421141,8540,3140,7570
465628178,287880821,128,2,t,69822100,20566500,53134000000,34864800000,0.294555,1695.22,499.337,0.0855321,0.0251939,0.246695,0.999202,8550,4260,7550
465627694,287880821,951,3,f,825813000,0,189410000000,0,0,0,0,1.01162,0,0,0,0,0,0
465624337,287880821,341,2,f,7050600,209.658,1161430000,77617,2.97362e-05,370.208,0.0110086,0.00863698,2.56831e-07,2.51485e-06,0.0538237,7720,5540,5720
465622981,287880821,839,1,f,40102200,0,5342920000,0,0,0,0,0.0491252,0,0,0,0,0,0
465624710,287880821,514,2,f,12478500,343.598,1057270000,63038.1,2.75352e-05,183.465,0.00505174,0.0152862,4.20907e-07,4.12146e-06,0.0342127,12910,4840,6810
465625519,287880821,983,2,f,6421230000,30819600,407404000000,9809740000,0.00479964,318.296,1.5277,7.866,0.037754,0.369681,0.708297,7160,4700,8150
465626763,287880821,448,3,f,251978000,20728.9,48319100000,5784360,8.22647e-05,279.048,0.0229558,0.308674,2.53929e-05,0.000248644,0.159113,2580,4020,4390
465623605,287880821,1127,1,f,295491000,0,31407800000,0,0,0,0,0.361976,0,0,0,0,0,0
465623329,287880821,993,1,f,4267160000,19832.4,457856000000,4126790,4.64768e-06,208.083,0.000967105,5.22727,2.42947e-05,0.00023789,0.243416,4550,1490,5680
465624570,287880821,469,2,f,17057700,0,685523000,0,0,0,0,0.0208957,0,0,0,0,0,0
465622013,287880821,15,1,f,120984000,0,14920100000,0,0,0,0,0.148206,0,0,0,0,0,0
465626161,287880821,125,3,f,609349000,1088450,22759200000,282963000,0.00178625,259.97,0.46437,0.746452,0.00133335,0.0130559,0.59793,6500,6750,4320
465622996,287880821,847,1,f,327571000,0,56737400000,0,0,0,0,0.401275,0,0,0,0,0,0
465624920,287880821,669,2,f,6003480000,3621630,486677000000,818589000,0.000603256,226.028,0.136352,7.35426,0.0044365,0.0434415,0.411698,9550,3060,10430
465622348,287880821,322,1,f,11165500000,278286,1462310000000,73135900,2.49238e-05,262.808,0.00655018,13.6777,0.000340901,0.00333805,0.422454,6660,1720,1570
465626114,287880821,51,3,f,1030960000,522638,165049000000,173192000,0.000506944,331.381,0.167992,1.26292,0.000640231,0.00626904,0.307232,7700,4120,6580
465622059,287880821,88,1,f,352210000,7674.26,60638600000,2323370,2.17889e-05,302.749,0.00659656,0.431457,9.40096e-06,9.20528e-05,0.125845,6350,6460,4780
465626669,287880821,393,3,f,1812600,1679.86,166965000,390773,0.00092677,232.622,0.215587,0.00222044,2.05783e-06,2.015e-05,0.092635,9580,2350,8860
465626159,287880821,121,3,f,22003200,31563.5,1892850000,6842870,0.00143449,216.797,0.310994,0.0269539,3.86652e-05,0.000378604,0.195315,8490,2050,9160
465627533,287880821,862,3,f,967525000,205347,161587000000,70260700,0.00021224,342.155,0.0726189,1.18522,0.000251551,0.00246314,0.419382,6190,3340,9380
465627437,287880821,798,3,f,93079800,0,5842000000,0,0,0,0,0.114023,0,0,0,0,0,0
465622216,287880821,239,1,f,945303000,0,112396000000,0,0,0,0,1.158,0,0,0,0,0,0
465626250,287880821,177,3,f,19591200,0,4131910000,0,0,0,0,0.0239992,0,0,0,0,0,0
465622758,287880821,662,1,f,31894200,0,4418160000,0,0,0,0,0.0390704,0,0,0,0,0,0
465624918,287880821,667,2,f,54630000,0,7708550000,0,0,0,0,0.0669218,0,0,0,0,0,0
465622970,287880821,830,1,f,218139000,2708.73,33379300000,886518,1.24174e-05,327.282,0.004064,0.267221,3.3182e-06,3.24913e-05,0.139258,6720,6170,5350
465626404,287880821,260,3,f,147647000,166472,16399700000,33359400,0.0011275,200.391,0.225941,0.180867,0.000203928,0.00199683,0.409214,5740,7170,3910
465627529,287880821,857,3,f,433120000,714128,68960600000,247325000,0.0016488,346.332,0.571032,0.530572,0.000874807,0.00856597,0.38949,6450,4720,9550
465622085,287880821,117,1,f,128152000,3240.54,2078830000,499004,2.52867e-05,153.988,0.00389385,0.156986,3.96966e-06,3.88703e-05,0.0421151,6110,7110,5480
465626305,287880821,207,3,f,41034600,19.0147,2191320000,3050.91,4.63383e-07,160.45,7.43498e-05,0.0502674,2.3293e-08,2.28082e-07,0.00710631,12680,4890,5840
465622745,287880821,653,1,f,9112500,0,2233310000,0,0,0,0,0.0111628,0,0,0,0,0,0
465626602,287880821,358,3,f,69512400,0,11863700000,0,0,0,0,0.0851527,0,0,0,0,0,0
465627454,287880821,810,3,f,258768000,0,35083300000,0,0,0,0,0.316991,0,0,0,0,0,0
465625343,287880821,909,2,f,5163330000,724596,647977000000,201837000,0.000140335,278.552,0.0390906,6.32507,0.00088763,0.00869154,0.51045,6810,4740,9550
465625349,287880821,911,2,f,3096900,15472.4,444034000,6172650,0.00499608,398.947,1.99317,0.0037937,1.89536e-05,0.000185591,0.270676,10030,3550,6640
465626234,287880821,165,3,f,550937000,210654,97592800000,64918200,0.000382357,308.174,0.117832,0.674898,0.000258052,0.0025268,0.334565,8540,5830,5620
465628276,287880821,8,3,t,209813000,83367900,212889000000,162512000000,0.397344,1949.34,774.559,0.257021,0.102126,0.999999,1,8210,3090,7500
465627630,287880821,928,3,f,6305080000,76590.2,824110000000,15877800,1.21474e-05,207.308,0.00251825,7.72373,9.3823e-05,0.0009187,0.253982,11400,980,4720
465627633,287880821,929,3,f,76420800,2306.83,8430110000,470998,3.01859e-05,204.175,0.00616321,0.0936155,2.82586e-06,2.76704e-05,0.0872335,6250,2970,9040
465622880,287880821,757,1,f,16888500,0,3667420000,0,0,0,0,0.0206884,0,0,0,0,0,0
465627589,287880821,905,3,f,164509000,260.999,14379800000,51224.9,1.58653e-06,196.265,0.00031138,0.201524,3.19723e-07,3.13068e-06,0.0763127,8170,1380,1750
465624501,287880821,430,2,f,620932000,58156,49382400000,12524100,9.36592e-05,215.353,0.0201698,0.760642,7.12411e-05,0.000697582,0.199441,8860,1490,6980
465625667,287880821,1052,2,f,207492000,178114,37647400000,64100600,0.000858414,359.885,0.30893,0.254178,0.00021819,0.00213648,0.347148,9880,4370,7380
465625340,287880821,908,2,f,92196000,34694.8,8757680000,10600700,0.000376315,305.541,0.11498,0.11294,4.25011e-05,0.000416164,0.156362,5410,5670,7600
465626916,287880821,549,3,f,18778200000,69353000,3011640000000,36522000000,0.00369327,526.611,1.94492,23.0033,0.0849574,0.83189,1,8240,3040,7500
465622729,287880821,639,1,f,258053000,165932,34983100000,36897700,0.000643014,222.366,0.142985,0.316115,0.000203267,0.00199036,0.421604,6210,7430,3290
465626338,287880821,226,3,f,923751000,703498,152774000000,156783000,0.000761567,222.861,0.169724,1.13159,0.000861785,0.00843847,0.565929,5670,7120,7400
465626636,287880821,375,3,f,14047000000,510176,1894100000000,175492000,3.63192e-05,343.984,0.0124932,17.2076,0.000624965,0.00611956,0.569732,7020,2590,7770
465626034,287880821,6,3,f,2189590000,17717600,179680000000,6003370000,0.00809173,338.838,2.74178,2.68224,0.021704,0.212522,0.708297,7160,4700,8150
465624464,287880821,406,2,f,110703000,6709320,25300400000,3945180000,0.0606065,588.015,35.6376,0.135611,0.00821892,0.0804784,1,8290,4250,7600
465625235,287880821,854,2,f,427295000,7.69388,50604800000,2452.73,1.8006e-08,318.789,5.74012e-06,0.523436,9.42501e-09,9.22882e-08,0.00854876,4670,2150,8450
465626428,287880821,275,3,f,2803860000,124581,352822000000,29728500,4.44321e-05,238.627,0.0106027,3.43473,0.000152612,0.00149435,0.185234,4240,4660,5670
465623680,287880821,312782590,1,f,67869900,0,9488640000,0,0,0,0,0.0831406,0,0,0,0,0,0
465627826,287880821,1010,3,f,177502000,43169.4,36251200000,17157800,0.000243206,397.452,0.0966627,0.217439,5.28826e-05,0.000517818,0.267274,6280,4280,10260
465627852,287880821,1022,3,f,1450180000,10456600,254616000000,5110020000,0.00721055,488.688,3.52371,1.77647,0.0128093,0.125427,0.645544,6730,4670,8680
465626031,287880821,4,3,f,5030110000,376311,608894000000,93704700,7.48116e-05,249.009,0.0186287,6.16189,0.000460981,0.00451385,0.283733,9180,3170,7620
465626522,287880821,323,3,f,19322300000,42811300,2859210000000,22435800000,0.00221565,524.062,1.16114,23.6698,0.0524438,0.513522,0.999202,8550,4260,7550
465626945,287880821,573,3,f,109660000,0,13426400000,0,0,0,0,0.134333,0,0,0,0,0,0
465622279,287880821,269,1,f,68850000,5001.75,5180450000,1381020,7.26471e-05,276.107,0.0200584,0.0843413,6.12714e-06,5.9996e-05,0.199442,10150,2040,2010
465623147,287880821,919,1,f,158422000,0,21244000000,0,0,0,0,0.194066,0,0,0,0,0,0
465624761,287880821,571,2,f,474962000,96040.6,62445200000,34114000,0.000202207,355.204,0.0718246,0.581829,0.00011765,0.00115201,0.363914,6940,3680,5770
465626496,287880821,311,3,f,571750000,3080310,87998400000,1092420000,0.00538751,354.647,1.91066,0.700394,0.00377338,0.0369483,0.488085,7290,5660,9140
465623230,287880821,952,1,f,817575000,455.298,116544000000,104995,5.56888e-07,230.607,0.000128422,1.00153,5.5774e-07,5.46131e-06,0.0420198,4260,5160,3170
465624294,287880821,322,2,f,11165400000,1077290,1578730000000,298976000,9.6485e-05,277.526,0.0267771,13.6776,0.00131968,0.0129221,0.62887,4670,2180,8330
465625664,287880821,1049,2,f,593838000,9754.18,70722700000,1965930,1.64257e-05,201.548,0.00331056,0.727452,1.19489e-05,0.000117002,0.103549,10050,4550,8600
465623867,287880821,114,2,f,87211800,0,16716300000,0,0,0,0,0.106834,0,0,0,0,0,0
465627123,287880821,654,3,f,452430000,0,89738900000,0,0,0,0,0.554227,0,0,0,0,0,0
465622061,287880821,93,1,f,27935100,1.76245,231234000,289.844,6.3091e-08,164.455,1.03756e-05,0.0342205,2.15901e-09,2.11406e-08,0.00107964,9370,5770,3850
465628344,287880821,580,3,t,302011,66634.6,144874000,68701300,0.220636,1031.02,227.48,0.000369963,8.16273e-05,0.000799282,0.37371,8770,3790,7730
465628149,287880821,312782628,3,f,965205000,3274980,104261000000,738475000,0.00339304,225.49,0.765096,1.18238,0.00401185,0.0392834,0.411698,9550,3060,10430
465624876,287880821,631,2,f,1135980000,6231530,115543000000,1504180000,0.00548558,241.382,1.32412,1.39158,0.00763362,0.0747472,0.487986,5750,7300,7920
465625571,287880821,1008,2,f,537049000,540951,85824100000,191277000,0.00100726,353.594,0.356163,0.657885,0.000662664,0.00648871,0.333132,7580,3640,8020
465624873,287880821,630,2,f,214813000,1162.66,43824000000,308473,5.41242e-06,265.317,0.00143601,0.263146,1.42426e-06,1.39461e-05,0.0403153,3500,3860,7030
465623819,287880821,83,2,f,233144000,146.181,32889000000,26712.6,6.26997e-07,182.737,0.000114576,0.285602,1.79071e-07,1.75344e-06,0.0199685,11270,7170,6210
465627091,287880821,639,3,f,516107000,1962170,62640400000,448264000,0.00380188,228.453,0.868549,0.632231,0.00240366,0.0235363,0.487986,5750,7300,7920
465622689,287880821,612,1,f,294221000,3170.51,45677200000,741598,1.0776e-05,233.905,0.00252055,0.36042,3.88388e-06,3.80304e-05,0.160082,9980,4030,3830
465622019,287880821,26,1,f,548428000,14678.3,72853900000,4504210,2.67643e-05,306.863,0.00821296,0.671824,1.79809e-05,0.000176066,0.213443,8420,2850,5260
465624016,287880821,177,2,f,9795600,0,2059300000,0,0,0,0,0.0119996,0,0,0,0,0,0
465626150,287880821,106,3,f,6508800,0,1587050000,0,0,0,0,0.00797328,0,0,0,0,0,0
465623390,287880821,1018,1,f,1067240000,93009.2,160946000000,18977600,8.71496e-05,204.04,0.017782,1.30736,0.000113936,0.00111565,0.339378,6710,3180,760
465623376,287880821,1014,1,f,225770000,11733.2,39750900000,2737970,5.19695e-05,233.353,0.0121272,0.276569,1.43732e-05,0.00014074,0.0993322,7900,3610,2980
465623528,287880821,1086,1,f,44656200,0,3748880000,0,0,0,0,0.0547038,0,0,0,0,0,0
465623824,287880821,88,2,f,352210000,31480.4,61984300000,11447700,8.93799e-05,363.645,0.0325025,0.431457,3.85635e-05,0.000377608,0.156829,6370,6430,6640
465622992,287880821,844,1,f,1713780000,0,218557000000,0,0,0,0,2.09938,0,0,0,0,0,0
465622943,287880821,806,1,f,741623000,312.142,125381000000,85119.3,4.2089e-07,272.695,0.000114774,0.908489,3.82374e-07,3.74414e-06,0.101178,6220,3080,950
465623696,287880821,312782624,1,f,19251900,0,1269380000,0,0,0,0,0.0235836,0,0,0,0,0,0
465626535,287880821,329,3,f,5568470000,640559,709206000000,170244000,0.000115033,265.774,0.0305728,6.82138,0.000784685,0.00768351,0.422454,6660,1720,1570
465625693,287880821,1066,2,f,93658500,795.057,3115890000,141721,8.4889e-06,178.252,0.00151316,0.114732,9.73945e-07,9.53672e-06,0.0243784,7810,600,7520
465625789,287880821,1123,2,f,336921000,39936.7,9838150000,6813310,0.000118534,170.603,0.0202222,0.412729,4.89224e-05,0.000479041,0.312618,11160,6350,8180
465624498,287880821,429,2,f,595589000,6209.71,106245000000,1443780,1.04262e-05,232.504,0.00242412,0.729597,7.6069e-06,7.44855e-05,0.0639416,13070,6780,7530
465628311,287880821,339,3,t,302011,66634.6,144874000,68701300,0.220636,1031.02,227.48,0.000369963,8.16273e-05,0.000799282,0.37371,8770,3790,7730
465622033,287880821,50,1,f,37005300,0,4103280000,0,0,0,0,0.0453315,0,0,0,0,0,0
465622204,287880821,222,1,f,7367400,20.9987,735253000,3769.25,2.85022e-06,179.499,0.000511612,0.00902507,2.57235e-08,2.5188e-07,0.00513134,11670,7070,5670
465627130,287880821,657,3,f,1789170000,574.409,327864000000,129445,3.21047e-07,225.353,7.23491e-05,2.19174,7.03651e-07,6.89005e-06,0.032619,4590,4080,9890
465622273,287880821,262,1,f,616707000,2193.67,110040000000,557312,3.55707e-06,254.055,0.00090369,0.755466,2.68724e-06,2.63131e-05,0.0781714,6820,4160,3140
465622856,287880821,733,1,f,721998000,0,145617000000,0,0,0,0,0.884448,0,0,0,0,0,0
465624413,287880821,379,2,f,83221200,278509,10070500000,90245400,0.00334661,324.031,1.0844,0.101946,0.000341174,0.00334072,0.729695,11450,7210,5700
465627764,287880821,982,3,f,56019600,0,6196900000,0,0,0,0,0.068624,0,0,0,0,0,0
465628244,287880821,797,2,t,152563,33817.6,88987200,46795200,0.221664,1383.75,306.728,0.000186889,4.14266e-05,0.000405642,0.273302,8220,4660,7600
465625696,287880821,1069,2,f,17398800,14428.5,286868000,4579940,0.00082928,317.424,0.263233,0.0213135,1.76749e-05,0.00017307,0.538934,11430,7320,5790
465626084,287880821,31,3,f,4166510000,932433,548555000000,286869000,0.000223792,307.657,0.0688512,5.10397,0.00114223,0.0111845,0.461194,5820,1940,5710
465627941,287880821,1070,3,f,1454750000,344.415,232107000000,70797.6,2.36752e-07,205.559,4.86665e-05,1.78207,4.21908e-07,4.13126e-06,0.023315,7240,1460,8430
465622052,287880821,73,1,f,2775850000,130977,45938700000,27134000,4.71843e-05,207.167,0.00977503,3.40042,0.000160446,0.00157107,0.228278,8140,2290,5690
465627896,287880821,1045,3,f,92745000,3665630,13687400000,1177600000,0.0395237,321.254,12.6971,0.113613,0.00449039,0.0439692,0.581689,7570,4290,9790
465624907,287880821,656,2,f,844659000,28815.1,45871500000,7551930,3.41144e-05,262.083,0.0089408,1.03471,3.52985e-05,0.000345637,0.344811,4500,1420,5740
465627075,287880821,632,3,f,1427610000,554948,102353000000,561071000,0.000388727,1011.03,0.393015,1.74882,0.000679812,0.00665661,0.874512,8140,2290,7480
465624714,287880821,519,2,f,768330000,0.132268,186696000000,26.0832,1.7215e-10,197.2,3.39479e-08,0.941204,1.62028e-10,1.58655e-09,0.000146964,12100,3550,7000
465623219,287880821,948,1,f,712816000,655959,61651100000,168067000,0.000920236,256.216,0.235779,0.8732,0.00080355,0.00786824,0.576113,9630,6990,5610
465627069,287880821,630,3,f,429626000,1162.66,87657200000,308473,2.70621e-06,265.317,0.000718004,0.526292,1.42426e-06,1.39461e-05,0.0403153,3500,3860,7030
465622194,287880821,204,1,f,124814000,0.104493,12738100000,18.0923,8.37195e-10,173.143,1.44954e-07,0.152897,1.28004e-10,1.2534e-09,0.000116104,2280,3830,4690
465624495,287880821,427,2,f,281031000,9539580,37486800000,2513790000,0.0339449,263.512,8.94489,0.344263,0.011686,0.114427,0.570421,8000,4160,10470
465622011,287880821,12,1,f,15424200,663.993,2457690000,184220,4.30488e-05,277.443,0.0119436,0.0188946,8.13392e-07,7.96461e-06,0.0342943,8380,5100,5630
465628303,287880821,294,3,t,201.406,56.9921,135359,72278.8,0.282971,1268.23,358.871,2.46722e-07,6.98153e-08,6.8362e-07,0.0251241,8540,3250,7570
465626896,287880821,533,3,f,970263000,4466.71,43464300000,620232,4.60361e-06,138.857,0.000639241,1.18857,5.47172e-06,5.35782e-05,0.0811971,9230,410,7180
465623478,287880821,1060,1,f,18919800,23183,2224230000,6975060,0.00122533,300.87,0.368664,0.0231768,2.83991e-05,0.00027808,0.247286,8910,4470,5630
465626508,287880821,318,3,f,15845400,0,3219190000,0,0,0,0,0.0194106,0,0,0,0,0,0
465622182,287880821,184,1,f,337540000,9270.08,35370300000,1940450,2.74637e-05,209.324,0.00574881,0.413486,1.13558e-05,0.000111195,0.126107,1820,2540,5050
465627905,287880821,1048,3,f,1700270000,4539.16,269881000000,1283990,2.66966e-06,282.868,0.000755164,2.08284,5.56047e-06,5.44473e-05,0.0478769,11880,5950,5520
465628315,287880821,343,3,t,209813000,83367900,212889000000,162512000000,0.397344,1949.34,774.559,0.257021,0.102126,0.999999,1,8210,3090,7500
465624948,287880821,689,2,f,13762800,4409.23,959177000,866538,0.000320373,196.528,0.0629623,0.0168594,5.4013e-06,5.28887e-05,0.107586,5240,7040,6670
465622215,287880821,238,1,f,19225800,0,2691840000,0,0,0,0,0.0235516,0,0,0,0,0,0
465623359,287880821,1007,1,f,2464120000,4227.25,280536000000,1021500,1.71552e-06,241.646,0.000414549,3.01854,5.17838e-06,5.07059e-05,0.0830419,11560,2530,3460
465628350,287880821,797,3,t,152563,33817.6,88987200,46795200,0.221664,1383.75,306.728,0.000186889,4.14266e-05,0.000405642,0.273302,8220,4660,7600
465622595,287880821,533,1,f,485132000,0,22262200000,0,0,0,0,0.594286,0,0,0,0,0,0
465627749,287880821,975,3,f,30004200,29663.2,4039310000,8766710,0.000988635,295.542,0.292183,0.0367551,3.63374e-05,0.00035581,0.127364,8170,4690,5720
465628325,287880821,381,3,t,696266,201157,789279000,611923000,0.288908,3042.02,878.864,0.000852926,0.000246417,0.00241288,0.633881,8470,4690,7430
465622350,287880821,323,1,f,9696620000,639714,1383740000000,193638000,6.59729e-05,302.695,0.0199696,11.8784,0.000783649,0.00767337,0.528129,8590,3360,5610
465622872,287880821,752,1,f,959182000,127361,34767500000,24233300,0.000132781,190.272,0.0252645,1.175,0.000156017,0.0015277,0.225046,9010,5720,3890
465622618,287880821,564,1,f,277240000,6245.97,47766200000,1775390,2.25291e-05,284.245,0.0064038,0.339619,7.65131e-06,7.49205e-05,0.0895031,4640,4450,5610
465626143,287880821,95,3,f,5362290000,1116080,895251000000,304684000,0.000208135,272.995,0.0568198,6.5688,0.0013672,0.0133874,0.595833,4400,4630,1660
465622638,287880821,577,1,f,212135000,0,29560400000,0,0,0,0,0.259866,0,0,0,0,0,0
465622039,287880821,62,1,f,480963000,17459,44003200000,5288870,3.63001e-05,302.931,0.0109964,0.589179,2.13873e-05,0.000209421,0.193064,9150,4030,5570
465626449,287880821,288,3,f,498379000,0,94103000000,0,0,0,0,0.610514,0,0,0,0,0,0
465628165,287880821,312782648,3,f,116597000,233072,14234700000,61240000,0.00199895,262.752,0.525229,0.142831,0.000285513,0.0027957,0.194466,9170,3170,9790
465624697,287880821,501,2,f,49773600,1441.3,3164630000,214968,2.89572e-05,149.148,0.00431891,0.0609727,1.7656e-06,1.72885e-05,0.0482368,8060,600,7470
465622060,287880821,91,1,f,387754000,0,96885700000,0,0,0,0,0.474999,0,0,0,0,0,0
465622933,287880821,800,1,f,182028000,0,36036900000,0,0,0,0,0.222984,0,0,0,0,0,0
465625111,287880821,791,2,f,26105400,67001.4,3689060000,18906200,0.00256657,282.176,0.724226,0.0319791,8.20767e-05,0.000803682,0.254371,8820,3260,10060
465622945,287880821,809,1,f,674500000,0,106654000000,0,0,0,0,0.826263,0,0,0,0,0,0
465627823,287880821,1009,3,f,41563500000,57657900,2752320000000,18479100000,0.00138722,320.495,0.444598,50.9153,0.0706309,0.691607,0.708297,7160,4700,8150
465624889,287880821,642,2,f,45219600,1061.89,6269080000,285929,2.34829e-05,269.265,0.00632313,0.055394,1.30081e-06,1.27374e-05,0.0534718,10010,6790,6310
465624291,287880821,321,2,f,11973600,26219.8,3133300000,15305000,0.0021898,583.721,1.27823,0.0146677,3.21192e-05,0.000314506,0.275246,7400,4580,8180
465625117,287880821,794,2,f,714489000,1325.32,6718780000,192190,1.85492e-06,145.013,0.000268989,0.875249,1.62352e-06,1.58973e-05,0.0326397,10900,6750,7910
465625702,287880821,1073,2,f,14027500000,577593,1874750000000,127881000,4.11756e-05,221.403,0.00911642,17.1837,0.000707551,0.00692823,0.753277,10700,4020,9190
465627625,287880821,926,3,f,2696780000,28779.4,348112000000,5696750,1.06717e-05,197.945,0.00211242,3.30356,3.52547e-05,0.000345209,0.192737,9620,4260,2980
465626160,287880821,122,3,f,116098000,0,19985300000,0,0,0,0,0.14222,0,0,0,0,0,0
465622656,287880821,591,1,f,37995300,9031.95,5676670000,3216470,0.000237712,356.122,0.0846545,0.0465442,1.10641e-05,0.000108338,0.183769,9020,4420,5650
465624259,287880821,304,2,f,239686000,76188.3,36219500000,23885500,0.000317867,313.507,0.0996534,0.293616,9.33306e-05,0.000913879,0.392847,2670,2960,6060
465627688,287880821,949,3,f,268200,7.45684,30059400,1458.74,2.78033e-05,195.625,0.00543902,0.000328545,9.13463e-09,8.94449e-08,0.00515418,2280,3760,6550
465626902,287880821,536,3,f,1103370000,21191000,221694000000,9657590000,0.0192057,455.74,8.7528,1.35163,0.025959,0.254186,0.61337,6890,5120,8840
465627329,287880821,702,3,f,786838000,0,155920000000,0,0,0,0,0.963876,0,0,0,0,0,0
465624743,287880821,545,2,f,6943500,0,480103000,0,0,0,0,0.00850579,0,0,0,0,0,0
465626050,287880821,12,3,f,30848400,6823.71,4961540000,1797510,0.000221201,263.421,0.0582692,0.0377893,8.35904e-06,8.18505e-05,0.0722857,8530,5040,5730
465622275,287880821,263,1,f,29812500,0.024182,2833010000,4.88849,8.11138e-10,202.154,1.63975e-07,0.0365203,2.9623e-11,2.90064e-10,2.68689e-05,4920,6570,5460
465626256,287880821,180,3,f,613033000,26801.6,103698000000,8560490,4.37196e-05,319.402,0.0139642,0.750966,3.28319e-05,0.000321485,0.206461,5580,4910,10040
465625995,287880821,312782616,2,f,138020000,9092.84,16598200000,2194500,6.58804e-05,241.344,0.0158998,0.169075,1.11387e-05,0.000109069,0.100429,8240,1410,8910
465622774,287880821,673,1,f,9695700,15165,711753000,2826490,0.0015641,186.382,0.29152,0.0118772,1.85771e-05,0.000181904,0.103977,8320,5830,5090
465623780,287880821,56,2,f,1851910000,40049.7,372283000000,15250100,2.16261e-05,380.779,0.00823476,2.2686,4.90608e-05,0.000480396,0.193318,3670,5080,7110
465626308,287880821,209,3,f,127017000,0,29002400000,0,0,0,0,0.155596,0,0,0,0,0,0
465623547,287880821,1098,1,f,158028000,0,26113100000,0,0,0,0,0.193585,0,0,0,0,0,0
465627496,287880821,836,3,f,349706000,10444100,35393100000,2929760000,0.0298654,280.518,8.37779,0.42839,0.012794,0.125277,0.567946,7940,4240,10790
465625243,287880821,859,2,f,5989500,2.00202,535063000,395.099,3.34256e-07,197.35,6.59653e-05,0.00733714,2.45248e-09,2.40143e-08,0.0010343,12770,4930,6060
465624767,287880821,575,2,f,108296000,723.953,13566800000,203903,6.68494e-06,281.653,0.00188283,0.132663,8.86842e-07,8.68382e-06,0.0537786,7260,3350,6410
465622958,287880821,821,1,f,928392000,992.849,58806700000,158650,1.06943e-06,159.793,0.000170887,1.13728,1.21624e-06,1.19092e-05,0.0260874,10010,940,3540
465623182,287880821,933,1,f,821096000,669853,63868400000,170215000,0.000815804,254.107,0.207302,1.00584,0.00082057,0.0080349,0.576113,9630,6990,5610
465626362,287880821,238,3,f,38451600,0,5331760000,0,0,0,0,0.0471032,0,0,0,0,0,0
465622185,287880821,188,1,f,65914200,6032.42,5503830000,1193230,9.15192e-05,197.804,0.0181028,0.0807449,7.38971e-06,7.23589e-05,0.0815755,2370,3790,4600
465623320,287880821,989,1,f,229818000,2.28131,49109700000,389.818,9.92661e-09,170.875,1.69621e-06,0.281527,2.7946e-09,2.73643e-08,0.00119885,11450,3550,4890
465623515,287880821,1081,1,f,42624900,0,5533900000,0,0,0,0,0.0522155,0,0,0,0,0,0
465623425,287880821,1033,1,f,1091300000,12361.5,214451000000,2523020,1.13273e-05,204.103,0.00231194,1.33684,1.51428e-05,0.000148276,0.193021,13160,4530,4310
465626299,287880821,204,3,f,249628000,1254.29,26637900000,293720,5.02466e-06,234.171,0.00117663,0.305794,1.53651e-06,1.50453e-05,0.0608987,2000,3400,7120
465625213,287880821,844,2,f,1713780000,152345,227508000000,39172500,8.88941e-05,257.13,0.0228573,2.09938,0.000186623,0.00182738,0.210906,4740,2660,7830
465624780,287880821,582,2,f,164044000,4072.99,26694700000,1200980,2.48287e-05,294.866,0.00732112,0.200954,4.98941e-06,4.88556e-05,0.177443,2560,2870,6060
465624940,287880821,681,2,f,37961100,7674.3,5441610000,2026910,0.000202162,264.117,0.0533944,0.0465023,9.40102e-06,9.20533e-05,0.0778948,8660,4430,5700
465622650,287880821,588,1,f,246776000,235963,34292400000,70319400,0.000956183,298.01,0.284952,0.302301,0.000289055,0.00283038,0.306786,5240,2370,5670
465622321,287880821,303,1,f,325940000,0,59538500000,0,0,0,0,0.399277,0,0,0,0,0,0
465627891,287880821,1041,3,f,5020320000,297562,504577000000,64004600,5.92715e-05,215.097,0.0127491,6.14989,0.000364513,0.00356926,0.445332,11790,6190,9390
465622097,287880821,125,1,f,304674000,600485,17742300000,139774000,0.00197091,232.768,0.458764,0.373226,0.000735594,0.00720283,0.59793,6500,6750,4320
465626154,287880821,115,3,f,6532200,0,924006000,0,0,0,0,0.00800194,0,0,0,0,0,0
465627860,287880821,1026,3,f,154949000,33443,10078800000,6995120,0.000215832,209.165,0.0451446,0.189813,4.09677e-05,0.00040115,0.193341,6450,1720,7560
465623787,287880821,62,2,f,480963000,22314.5,44577900000,6220870,4.63956e-05,278.781,0.0129342,0.589179,2.73353e-05,0.000267663,0.160443,9230,3810,6320
465623813,287880821,78,2,f,418124000,51382.3,7721710000,7866920,0.000122888,153.106,0.0188148,0.512202,6.29433e-05,0.000616331,0.147061,9010,6790,7030
