id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469205869,304694156,10,3,f,2433970000,3202210,1211360000000,2989490000,0.00131563,933.571,1.22824,2.98161,0.00392271,0.0487943,0.550175,9260,1840,6610
469206581,304694156,599,3,f,150390000,0,59826300000,0,0,0,0,0.184228,0,0,0,0,0,0
469203137,304694156,164,1,f,577800,0,128849000,0,0,0,0,0.000707805,0,0,0,0,0,0
469203948,304694156,910,1,f,46476000,0,17356100000,0,0,0,0,0.0569331,0,0,0,0,0,0
469206303,304694156,337,3,f,1775900000,222056,869904000000,64531200,0.000125039,290.608,0.0363372,2.17548,0.000272019,0.00338362,0.479403,6570,380,4350
469203507,304694156,484,1,f,139653000,2023.17,54337300000,250285,1.44871e-05,123.709,0.00179219,0.171075,2.47838e-06,3.08284e-05,0.118636,2910,4400,5680
469203417,304694156,379,1,f,83221200,167723,14106000000,16606500,0.00201539,99.0116,0.199547,0.101946,0.000205461,0.00255571,0.477149,12230,6620,5570
469204729,304694156,313,2,f,16369600000,80945900,6514600000000,84657700000,0.00494489,1045.86,5.17164,20.0528,0.0991587,1.23343,1,9620,2470,7750
469203484,304694156,442,1,f,220356000,128405,90949400000,24586200,0.000582716,191.474,0.111575,0.269936,0.000157296,0.00195659,0.426155,6530,350,4940
469203647,304694156,645,1,f,9046730000,630900,4723260000000,89390900,6.97379e-05,141.688,0.00988102,11.0822,0.000772853,0.00961345,0.523386,10700,1160,5550
469203225,304694156,238,1,f,19225800,0.421246,2488080000,69.0431,2.19104e-08,163.902,3.59117e-06,0.0235516,5.16026e-10,6.41881e-09,0.000228986,10510,5430,5670
469206849,304694156,809,3,f,1349000000,34278.2,480672000000,23367800,2.54101e-05,681.709,0.0173223,1.65253,4.19908e-05,0.000522321,0.194141,5680,4380,6700
469203190,304694156,210,1,f,14751000,4720.76,3043580000,601621,0.00032003,127.441,0.0407851,0.01807,5.78294e-06,7.19335e-05,0.213427,8010,6070,4660
469206464,304694156,485,3,f,22883400000,527809,10030100000000,233936000,2.30652e-05,443.221,0.010223,28.0321,0.000646566,0.00804259,0.328796,6780,3100,2970
469205333,304694156,767,2,f,1350710000,0,640229000000,0,0,0,0,1.65462,0,0,0,0,0,0
469207226,304694156,182305697,3,f,408919000,3493.76,191364000000,765006,8.5439e-06,218.963,0.0018708,0.500925,4.27986e-06,5.32368e-05,0.166004,6770,690,3140
469205181,304694156,639,2,f,258053000,15528.5,82260400000,5093810,6.01756e-05,328.029,0.0197393,0.316115,1.90224e-05,0.000236619,0.396202,5780,7320,7830
469206306,304694156,341,3,f,14101200,0,4687760000,0,0,0,0,0.017274,0,0,0,0,0,0
469204303,304694156,1120,1,f,21590100,0,9055060000,0,0,0,0,0.0264479,0,0,0,0,0,0
469205199,304694156,654,2,f,226215000,0,157909000000,0,0,0,0,0.277113,0,0,0,0,0,0
469204995,304694156,536,2,f,551686000,0,215785000000,0,0,0,0,0.675815,0,0,0,0,0,0
469203607,304694156,613,1,f,152485000,0,77764900000,0,0,0,0,0.186794,0,0,0,0,0,0
469206872,304694156,830,3,f,436279000,4099.39,148363000000,3376420,9.39626e-06,823.641,0.00773915,0.534441,5.02175e-06,6.24652e-05,0.1281,6590,6040,5930
469203674,304694156,671,1,f,136743000,120811,48973800000,34185500,0.00088349,282.966,0.249998,0.167511,0.000147994,0.00184089,0.328415,6850,310,4690
469205994,304694156,121,3,f,22003200,11626.2,8641040000,8438740,0.000528388,725.836,0.383523,0.0269539,1.42421e-05,0.000177157,0.180445,9050,2390,9210
469204450,304694156,44,2,f,770998000,62657.9,317594000000,14252600,8.12686e-05,227.467,0.0184859,0.944472,7.67559e-05,0.000954761,0.297955,3900,3550,5740
469205409,304694156,864,2,f,2470490000,1905040,1026560000000,2232820000,0.000771118,1172.06,0.903797,3.02635,0.00233367,0.0290284,0.815486,7270,3200,8000
469204243,304694156,1070,1,f,727375000,0,458071000000,0,0,0,0,0.891034,0,0,0,0,0,0
469206517,304694156,536,3,f,1103370000,0,442542000000,0,0,0,0,1.35163,0,0,0,0,0,0
469206481,304694156,503,3,f,366635000,14002.2,148720000000,3783780,3.81912e-05,270.227,0.0103203,0.449128,1.71527e-05,0.000213361,0.132303,8690,2730,3760
469207220,304694156,1132,3,f,2789200000,2453680,744707000000,1649680000,0.000879704,672.332,0.591453,3.41678,0.00300575,0.0373883,0.454416,10260,3520,7250
469203812,304694156,802,1,f,122170000,168248,22001900000,16640800,0.00137716,98.9065,0.13621,0.149659,0.000206104,0.00256371,0.374501,6190,3110,5240
469207044,304694156,949,3,f,268200,0,144962000,0,0,0,0,0.000328545,0,0,0,0,0,0
469204569,304694156,187,2,f,373317000,0,173221000000,0,0,0,0,0.457314,0,0,0,0,0,0
469203596,304694156,607,1,f,603722000,250884,188030000000,36261000,0.000415562,144.533,0.0600624,0.739559,0.000307333,0.00382289,0.403002,10370,6320,2850
469205273,304694156,705,2,f,5803200,2620.78,1568650000,1384460,0.00045161,528.263,0.238569,0.00710892,3.21046e-06,3.99347e-05,0.204303,10260,3510,6760
469205857,304694156,2,3,f,111479000,0,35535000000,0,0,0,0,0.136562,0,0,0,0,0,0
469202947,304694156,62,1,f,480963000,2084040,62302100000,227696000,0.00433307,109.257,0.473417,0.589179,0.00255295,0.031756,0.473881,12470,6170,5590
469207151,304694156,1018,3,f,2134470000,451307,882649000000,55156200,0.000211438,122.214,0.0258407,2.61473,0.000552851,0.00687688,0.532842,6390,3910,750
469204473,304694156,95,2,f,2681140000,43084,1077860000000,5952410,1.60693e-05,138.158,0.0022201,3.2844,5.27779e-05,0.0006565,0.245165,3940,5090,9310
469206233,304694156,258,3,f,1948870000,164778,652271000000,32760300,8.45505e-05,198.814,0.0168099,2.38737,0.000201853,0.00251084,0.501991,4060,4760,5690
469203665,304694156,662,1,f,31894200,0,10293100000,0,0,0,0,0.0390704,0,0,0,0,0,0
469203847,304694156,835,1,f,1403490000,30237.3,499708000000,5594570,2.15443e-05,185.022,0.00398619,1.71927,3.70407e-05,0.000460746,0.397373,4980,7140,4780
469204632,304694156,235,2,f,221376000,814028,37405100000,93418900,0.00367713,114.761,0.421993,0.271185,0.000997184,0.0124039,0.46474,12420,7210,7330
469203496,304694156,461,1,f,14782500,0,6131930000,0,0,0,0,0.0181086,0,0,0,0,0,0
469206743,304694156,711,3,f,268049000,12935.8,66976900000,1628820,4.82589e-05,125.916,0.00607658,0.32836,1.58463e-05,0.000197111,0.133459,12580,4880,6410
469205370,304694156,803,2,f,4626150000,2741710,1501040000000,783872000,0.000592654,285.906,0.169444,5.66704,0.0033586,0.0417773,0.622632,5210,7090,6640
469207144,304694156,1009,3,f,41168100000,100298000,7145140000000,35704900000,0.0024363,355.989,0.867296,50.4309,0.122865,1.52831,1,9640,2400,7710
469203044,304694156,141,1,f,995206000,233118,319128000000,27724300,0.000234241,118.928,0.0278578,1.21913,0.00028557,0.00355218,0.566992,5350,7060,4960
469206347,304694156,381,3,f,1507030000,32610.9,561820000000,3901080,2.16391e-05,119.625,0.00258858,1.84612,3.99484e-05,0.000496915,0.335494,8680,5020,7850
469207174,304694156,1052,3,f,414985000,929097,99972600000,611633000,0.00223887,658.309,1.47387,0.508356,0.00113814,0.0141573,0.667678,9900,4190,7400
469203730,304694156,718,1,f,282429000,0,93947900000,0,0,0,0,0.345976,0,0,0,0,0,0
469206573,304694156,593,3,f,783296000,8343550,260283000000,8766040000,0.0106518,1050.64,11.1912,0.959537,0.0102208,0.127136,0.864425,9550,720,7790
469204692,304694156,287,2,f,3538800,380.074,1066060000,159451,0.000107402,419.526,0.0450579,0.00433503,4.65591e-07,5.79145e-06,0.0659851,5460,5110,6170
469205111,304694156,593,2,f,390763000,8117380,152802000000,8721350000,0.0207731,1074.4,22.3187,0.478685,0.00994379,0.12369,0.864425,9550,720,7790
469205390,304694156,838,2,f,446302000,924.864,255020000000,309422,2.07228e-06,334.559,0.000693301,0.54672,1.13296e-06,1.40928e-05,0.0859159,5740,2110,9820
469205676,304694156,1047,2,f,363993000,0,239760000000,0,0,0,0,0.445892,0,0,0,0,0,0
469204850,304694156,401,2,f,35525700,1398.66,16818600000,1411010,3.93704e-05,1008.83,0.0397181,0.043519,1.71336e-06,2.13124e-05,0.15007,7980,650,7410
469206341,304694156,378,3,f,5269680000,2544890,2595330000000,455443000,0.000482931,178.963,0.0864271,6.45536,0.00311749,0.0387783,0.666725,6370,3910,750
469207148,304694156,1015,3,f,614077000,60.0208,313045000000,47807.9,9.77414e-08,796.523,7.78533e-05,0.752245,7.35255e-08,9.14577e-07,0.0127495,5580,1810,6250
469204720,304694156,305,2,f,72329300,1013120,30309500000,1213650000,0.0140071,1197.93,16.7796,0.0886034,0.00124108,0.0154376,0.788294,9450,1650,7830
469207214,304694156,1123,3,f,673843000,3805270,18542000000,381346000,0.00564712,100.215,0.565927,0.825457,0.00466146,0.0579835,0.60348,11630,6240,3100
469204739,304694156,320,2,f,1029770000,920156,393315000000,144323000,0.000893556,156.846,0.140151,1.26147,0.00112719,0.014021,0.607756,4760,1100,7520
469206809,304694156,776,3,f,9192270000,11609500,2145380000000,7977830000,0.00126296,687.184,0.867885,11.2605,0.0142216,0.176901,0.812613,9390,1650,7820
469204750,304694156,326,2,f,204137000,680416,21232400000,70916500,0.00333313,104.225,0.347397,0.250068,0.00083351,0.010368,0.48895,10500,4130,7040
469203562,304694156,581,1,f,97671600,93.9127,29551400000,22421,9.61515e-07,238.743,0.000229555,0.119648,1.15043e-07,1.43101e-06,0.0140664,5420,3440,5690
469204825,304694156,379,2,f,83221200,144008,14745100000,14979500,0.00173043,104.018,0.179997,0.101946,0.00017641,0.00219436,0.587332,11440,7250,5750
469203246,304694156,254,1,f,4317840000,295700,2204340000000,86891300,6.84834e-05,293.849,0.0201238,5.28935,0.000362233,0.00450578,0.426155,6530,350,4940
469205477,304694156,917,2,f,4479300,0,1052000000,0,0,0,0,0.00548714,0,0,0,0,0,0
469206483,304694156,507,3,f,13479300000,2272180,4754360000000,356179000,0.000168569,156.757,0.0264242,16.5121,0.00278342,0.0346227,0.626213,720,2980,5910
469204566,304694156,186,2,f,144518000,162.873,49063300000,84890,1.127e-06,521.205,0.0005874,0.177035,1.99519e-07,2.4818e-06,0.012527,7390,3140,6050
469203530,304694156,531,1,f,51054300,24032.3,18949000000,2914390,0.000470721,121.269,0.0570841,0.0625415,2.94396e-05,0.000366197,0.253463,7700,2660,5360
469207328,304694156,590,3,t,1318010,707823,3559760000,2697430000,0.537039,3810.88,2046.59,0.00161456,0.000867083,0.0107856,1,9420,1620,7750
469206144,304694156,187,3,f,746635000,0,339489000000,0,0,0,0,0.914627,0,0,0,0,0,0
469206283,304694156,310,3,f,235854000,274922,61636400000,179533000,0.00116564,653.034,0.761205,0.288921,0.000336779,0.00418917,0.376693,5270,3530,5800
469205379,304694156,819,2,f,29996100,0,11397900000,0,0,0,0,0.0367452,0,0,0,0,0,0
469206416,304694156,442,3,f,440712000,987837,168200000000,525622000,0.00224146,532.094,1.19267,0.539872,0.0012101,0.0150523,0.432795,10200,1570,7780
469203131,304694156,159,1,f,1686130000,83654.2,620292000000,10591100,4.96131e-05,126.605,0.00628128,2.06551,0.000102476,0.0012747,0.550138,2210,5650,4360
469203611,304694156,616,1,f,132114000,7365.46,36435900000,819441,5.57509e-05,111.255,0.00620254,0.161839,9.02269e-06,0.000112233,0.142668,10410,3300,4220
469204949,304694156,493,2,f,3723120000,394438,1629350000000,56145100,0.000105943,142.342,0.0150801,4.56082,0.000483186,0.00601031,0.483116,5120,7300,6970
469204900,304694156,445,2,f,231073000,0,59512000000,0,0,0,0,0.283065,0,0,0,0,0,0
469207300,304694156,991,2,t,1784.98,181.379,1854110,377344,0.101614,2080.41,211.399,2.1866e-06,2.2219e-07,2.7638e-06,0.02998,9270,2010,8080
469206854,304694156,814,3,f,206861000,1488.96,83839600000,393436,7.19787e-06,264.235,0.00190193,0.253405,1.82398e-06,2.26883e-05,0.0898147,3710,4140,5750
469203680,304694156,675,1,f,43911000,0,14283500000,0,0,0,0,0.053791,0,0,0,0,0,0
469204501,304694156,135,2,f,18410400,0,4191630000,0,0,0,0,0.0225527,0,0,0,0,0,0
469205395,304694156,843,2,f,421954000,222650,173488000000,177412000,0.000527665,796.817,0.420453,0.516894,0.000272747,0.00339268,0.614282,9420,4560,8350
469204911,304694156,452,2,f,73296000,25144,22345600000,10663100,0.000343047,424.083,0.145481,0.0897876,3.08014e-05,0.000383136,0.255955,5360,4760,5830
469205768,304694156,1126,2,f,6718500,0,1948880000,0,0,0,0,0.00823016,0,0,0,0,0,0
469204742,304694156,321,2,f,11973600,1750.21,4966030000,1640050,0.000146172,937.063,0.136973,0.0146677,2.144e-06,2.66691e-05,0.102073,7690,4520,8330
469206173,304694156,210,3,f,29502000,213549,7400490000,132665000,0.00723847,621.236,4.4968,0.0361399,0.000261598,0.003254,0.42928,7900,6270,6670
469204229,304694156,1058,1,f,218434000,0,101813000000,0,0,0,0,0.267581,0,0,0,0,0,0
469206674,304694156,665,3,f,1137480000,3624240,209280000000,534254000,0.00318619,147.411,0.469681,1.39342,0.00443969,0.055225,0.563227,2100,5560,4450
469203793,304694156,784,1,f,1764760000,1757150,168531000000,192919000,0.000995689,109.791,0.109317,2.16183,0.00215251,0.0267749,0.663404,8300,5930,4300
469204164,304694156,1010,1,f,88750800,0,46152500000,0,0,0,0,0.10872,0,0,0,0,0,0
469205851,304694156,312782648,2,f,58298400,12124.4,25359700000,9580190,0.000207971,790.159,0.16433,0.0714155,1.48524e-05,0.000184747,0.140991,9450,2440,9240
469205828,304694156,312782604,2,f,52810200,16141.7,20425300000,12299100,0.000305655,761.944,0.232892,0.0646925,1.97736e-05,0.000245962,0.145794,7710,750,8710
469203133,304694156,162,1,f,52154100,328.826,19958900000,71092.2,6.30489e-06,216.2,0.00136312,0.0638888,4.02811e-07,5.01054e-06,0.0514201,10280,3960,4900
469205785,304694156,182305689,2,f,733643000,39719.1,365170000000,8713600,5.41395e-05,219.381,0.0118772,0.898713,4.86559e-05,0.000605227,0.343714,5470,1210,8620
469203494,304694156,456,1,f,1836900,0,716538000,0,0,0,0,0.0022502,0,0,0,0,0,0
469204564,304694156,184,2,f,337540000,740431,88942100000,81964800,0.00219361,110.699,0.24283,0.413486,0.000907028,0.0112824,0.461943,1900,3020,6030
469203829,304694156,818,1,f,916176000,23330.4,261572000000,3340240,2.54649e-05,143.171,0.00364585,1.12232,2.85797e-05,0.000355501,0.326464,6440,5090,3750
469203929,304694156,900,1,f,395041000,8166.59,43771400000,950559,2.06728e-05,116.396,0.00240623,0.483925,1.00041e-05,0.00012444,0.125734,2720,4980,4640
469203173,304694156,197,1,f,4877100,19.8895,1104050000,2658.64,4.07814e-06,133.67,0.000545127,0.00597445,2.43646e-08,3.0307e-07,0.0115377,8220,5250,5660
469205722,304694156,1089,2,f,19554700000,24884200,8027620000000,27112500000,0.00127254,1089.55,1.3865,23.9545,0.0304831,0.379177,1,9670,2410,7710
469206354,304694156,386,3,f,4895650000,988209,1322120000000,137311000,0.000201855,138.949,0.0280475,5.99717,0.00121056,0.015058,0.482506,12510,4880,5100
469205246,304694156,690,2,f,73858500,0,17417900000,0,0,0,0,0.0904767,0,0,0,0,0,0
469203427,304694156,386,1,f,2454700000,553275,631404000000,75389900,0.000225394,136.261,0.0307125,3.00701,0.000677762,0.00843063,0.482506,12510,4880,5100
469205479,304694156,918,2,f,3698590000,2111900,1214220000000,1709250000,0.000571001,809.341,0.462135,4.53077,0.00258708,0.0321805,0.629097,9980,2840,9220
469203404,304694156,370,1,f,6229390000,4104970,1528450000000,472032000,0.000658969,114.99,0.0757751,7.631,0.00502859,0.0625502,0.509917,11640,7280,4810
469202941,304694156,51,1,f,515479000,0,203919000000,0,0,0,0,0.631461,0,0,0,0,0,0
469204364,304694156,312782594,1,f,37917000,0,16614100000,0,0,0,0,0.0464483,0,0,0,0,0,0
469203297,304694156,296,1,f,326711000,0,180413000000,0,0,0,0,0.400221,0,0,0,0,0,0
469204615,304694156,225,2,f,276808000,0,74172100000,0,0,0,0,0.339089,0,0,0,0,0,0
469203435,304694156,394,1,f,358410000,54067.8,154143000000,8031630,0.000150855,148.547,0.0224091,0.439052,6.62331e-05,0.000823868,0.281705,8010,290,4000
469205816,304694156,312782578,2,f,30312900,141275,12031900000,146290000,0.00466055,1035.5,4.826,0.0371333,0.000173062,0.0021527,0.29453,9670,2070,9740
469204875,304694156,427,2,f,281031000,13475.6,93126200000,10458900,4.79504e-05,776.138,0.0372161,0.344263,1.65076e-05,0.000205336,0.235885,10220,2360,8540
469204877,304694156,429,2,f,581838000,84.6423,174902000000,12099.9,1.45474e-07,142.954,2.0796e-05,0.712752,1.03687e-07,1.28975e-06,0.0224655,13160,5120,6990
469206167,304694156,206,3,f,118867000,43872.4,23277400000,4954390,0.000369089,112.927,0.0416803,0.145612,5.37437e-05,0.000668513,0.257731,10880,6840,5630
469206468,304694156,491,3,f,503802000,198733,154220000000,29635100,0.000394466,149.121,0.0588229,0.617157,0.000243447,0.00302822,0.448655,8420,6120,5280
469204141,304694156,997,1,f,223616000000,119606000,83531700000000,22719900000,0.00053487,189.957,0.101602,273.93,0.146517,1.82251,0.675168,5530,7220,4950
469204585,304694156,202,2,f,610916000,2479.99,202311000000,343875,4.05946e-06,138.66,0.000562885,0.748371,3.03799e-06,3.77893e-05,0.0773741,11160,4310,6640
469207262,304694156,33,2,t,11094600,4481030,24393500000,15281100000,0.403894,3410.16,1377.35,0.0135908,0.00548926,0.0682805,0.99957,9510,1320,7730
469203796,304694156,788,1,f,322566000,1043.49,119129000000,352305,3.23497e-06,337.621,0.00109219,0.395144,1.27828e-06,1.59004e-05,0.0398817,7630,7290,2780
469206990,304694156,917,3,f,8958600,0,1974950000,0,0,0,0,0.0109743,0,0,0,0,0,0
469205035,304694156,580,2,f,62553600,656761,16200600000,373407000,0.0104992,568.559,5.9694,0.0766282,0.000804532,0.0100075,0.482127,8920,3620,7710
469205259,304694156,697,2,f,244893000,97306.3,34722200000,10813600,0.000397343,111.129,0.0441563,0.299994,0.0001192,0.00148272,0.313518,11210,7030,5880
469205486,304694156,922,2,f,986040000,79693.8,308441000000,42425200,8.08221e-05,532.353,0.0430259,1.2079,9.76249e-05,0.00121435,0.387861,6950,4830,9610
469204523,304694156,149,2,f,181114000,51391.1,52508000000,7490640,0.00028375,145.757,0.0413586,0.221865,6.29541e-05,0.000783081,0.174458,6270,3430,5820
469202987,304694156,100,1,f,158861000,56109.9,57097800000,9879100,0.000353202,176.067,0.0621871,0.194604,6.87346e-05,0.000854985,0.206826,8310,5610,5670
469206157,304694156,197,3,f,9754200,48.4919,2206590000,7903.81,4.97138e-06,162.992,0.000810298,0.0119489,5.94025e-08,7.38903e-07,0.0121537,8230,5250,5750
469202880,304694156,2,1,f,55739700,0,18295900000,0,0,0,0,0.0682811,0,0,0,0,0,0
469204339,304694156,312782546,1,f,267763000,36635.2,122659000000,6588470,0.00013682,179.84,0.0246056,0.328009,4.48782e-05,0.000558236,0.256679,7380,510,3460
469204394,304694156,312782652,1,f,7186500,0,2961290000,0,0,0,0,0.00880346,0,0,0,0,0,0
469203529,304694156,530,1,f,33043500,4125.32,9088490000,946611,0.000124845,229.464,0.0286474,0.0404783,5.05351e-06,6.28602e-05,0.159387,5370,3400,5680
469203532,304694156,534,1,f,73809900,180.115,22770100000,42506.9,2.44026e-06,235.999,0.000575897,0.0904171,2.20641e-07,2.74454e-06,0.0160581,10370,4360,4230
469207057,304694156,958,3,f,557415000,53646,157613000000,8090080,9.62406e-05,150.805,0.0145136,0.682833,6.57163e-05,0.00081744,0.295487,7490,2790,5290
469203808,304694156,798,1,f,46539900,6091.4,3516690000,609302,0.000130886,100.027,0.013092,0.0570114,7.46197e-06,9.28188e-05,0.136153,10730,5120,4950
469203204,304694156,223,1,f,110413000,35503.6,20289200000,5123310,0.000321553,144.304,0.0464014,0.135256,4.34919e-05,0.000540992,0.364489,6660,7020,5680
469207191,304694156,1084,3,f,936199000,4619560,424464000000,5335190000,0.00493438,1154.91,5.69878,1.14684,0.00565896,0.0703914,1,9540,2160,7830
469205818,304694156,312782582,2,f,55950300,73406.3,25066400000,68614800,0.00131199,934.727,1.22635,0.0685391,8.99227e-05,0.00111854,0.279708,9380,2190,9830
469203837,304694156,824,1,f,354401000,358042,68978200000,34682500,0.00101027,96.8671,0.0978623,0.434141,0.000438602,0.00545573,0.411477,7600,2710,5340
469205365,304694156,795,2,f,2067420000,18019600,791341000000,19708500000,0.00871598,1093.73,9.53289,2.53259,0.022074,0.274577,0.687059,9630,2460,6170
469206751,304694156,721,3,f,855656000,3436530,474843000000,4380930000,0.00401625,1274.81,5.11996,1.04818,0.00420975,0.0523648,0.911415,9460,860,7770
469204817,304694156,374,2,f,95621400,121329,28909800000,34100800,0.00126885,281.06,0.356623,0.117136,0.000148628,0.00184878,0.451805,8360,5780,6390
469206293,304694156,323,3,f,19393200000,46306700,7609720000000,53843600000,0.00238778,1162.76,2.77641,23.7567,0.0567258,0.705607,0.837473,9760,2080,6300
469206557,304694156,581,3,f,195343000,148055,57395300000,79108400,0.00075792,534.32,0.404971,0.239295,0.000181367,0.00225601,0.350007,5270,3730,5790
469207293,304694156,822,2,t,57992900,24939400,141764000000,97767800000,0.430043,3920.21,1685.86,0.0710413,0.0305508,0.380019,1,9670,2410,7710
469207280,304694156,593,2,t,1768830,492092,3533210000,1666670000,0.278202,3386.91,942.248,0.00216681,0.000602812,0.00749834,0.858681,9550,670,7700
469203645,304694156,643,1,f,21839400,0,7478360000,0,0,0,0,0.0267533,0,0,0,0,0,0
469206604,304694156,613,3,f,304970000,4945.16,156504000000,5232210,1.62152e-05,1058.05,0.0171565,0.373589,6.05782e-06,7.53527e-05,0.14913,9290,2130,9490
469204311,304694156,1127,1,f,295491000,51.3721,94946900000,8882.34,1.73854e-07,172.902,3.00596e-05,0.361976,6.29309e-08,7.82792e-07,0.0123496,9280,2540,1160
469204625,304694156,231,2,f,7195500,0,1734700000,0,0,0,0,0.00881449,0,0,0,0,0,0
469204383,304694156,312782628,1,f,482602000,176555,179876000000,28120700,0.00036584,159.274,0.0582688,0.591188,0.00021628,0.00269029,0.375447,9820,2910,1180
469205743,304694156,1102,2,f,558433000,0,231681000000,0,0,0,0,0.68408,0,0,0,0,0,0
469202894,304694156,12,1,f,15424200,0,4283880000,0,0,0,0,0.0188946,0,0,0,0,0,0
469203548,304694156,571,1,f,474962000,47859.1,168260000000,7784400,0.000100764,162.653,0.0163895,0.581829,5.86273e-05,0.000729261,0.210036,7050,3270,5640
469203586,304694156,599,1,f,75195000,0,29583100000,0,0,0,0,0.0921139,0,0,0,0,0,0
469205949,304694156,84,3,f,227110000,0,89197100000,0,0,0,0,0.278209,0,0,0,0,0,0
469205238,304694156,685,2,f,332106000,0,125448000000,0,0,0,0,0.40683,0,0,0,0,0,0
469205620,304694156,1009,2,f,20526500000,61105200,3477960000000,26651100000,0.00297689,436.151,1.29837,25.145,0.0748539,0.931101,1,9640,2400,7710
469203536,304694156,542,1,f,264586000,8645.37,128644000000,3908690,3.26751e-05,452.113,0.0147729,0.324117,1.05906e-05,0.000131735,0.191497,6040,1770,5680
469205335,304694156,768,2,f,2430380000,14638100,455371000000,7432130000,0.00602296,507.726,3.05801,2.97721,0.0179316,0.22305,0.654241,8850,1680,7720
469204780,304694156,344,2,f,205380000,0,77777600000,0,0,0,0,0.25159,0,0,0,0,0,0
469206725,304694156,699,3,f,136800,0,32070000,0,0,0,0,0.00016758,0,0,0,0,0,0
469206788,304694156,757,3,f,33777000,0,12077800000,0,0,0,0,0.0413768,0,0,0,0,0,0
469203641,304694156,639,1,f,258053000,7096,93475800000,3107440,2.74982e-05,437.914,0.0120418,0.316115,8.6926e-06,0.000108127,0.305985,5500,7190,3360
469204581,304694156,197,2,f,4877100,28.6024,1102540000,5245.17,5.86462e-06,183.382,0.00107547,0.00597445,3.50379e-08,4.35833e-07,0.0121537,8230,5250,5750
469206002,304694156,127,3,f,300985000,7856.31,142778000000,6630410,2.6102e-05,843.96,0.022029,0.368707,9.62398e-06,0.000119712,0.192585,5830,4610,6560
469205214,304694156,667,2,f,54630000,0,16504500000,0,0,0,0,0.0669218,0,0,0,0,0,0
469203891,304694156,869,1,f,20761200,0,8606890000,0,0,0,0,0.0254325,0,0,0,0,0,0
469203788,304694156,780,1,f,141285000,280.207,49212900000,42010.5,1.98328e-06,149.926,0.000297346,0.173074,3.43254e-07,4.26971e-06,0.0214356,7440,5880,3800
469205218,304694156,670,2,f,160109000,23.3146,66714000000,3954.95,1.45617e-07,169.634,2.47016e-05,0.196134,2.85604e-08,3.55261e-07,0.00664132,7120,680,8360
469205121,304694156,600,2,f,423266000,1996.27,184265000000,3274550,4.71634e-06,1640.33,0.00773638,0.518501,2.44543e-06,3.04185e-05,0.116517,9080,2210,10070
469205469,304694156,910,2,f,46476000,0,17962700000,0,0,0,0,0.0569331,0,0,0,0,0,0
469204896,304694156,443,2,f,425835000,9484450,93994500000,5888390000,0.0222726,620.847,13.8279,0.521648,0.0116185,0.144521,0.654241,8850,1680,7720
469202962,304694156,73,1,f,2775850000,19507500,271547000000,2481830000,0.00702756,127.225,0.89408,3.40042,0.0238967,0.297249,0.611983,6190,5800,5690
469203560,304694156,580,1,f,62553600,1224.93,15880600000,614728,1.95821e-05,501.847,0.00982722,0.0766282,1.50054e-06,1.86651e-05,0.0682018,9020,3330,3420
469205762,304694156,1120,2,f,21590100,0,8967030000,0,0,0,0,0.0264479,0,0,0,0,0,0
469203277,304694156,280,1,f,16072200,0,5229460000,0,0,0,0,0.0196884,0,0,0,0,0,0
469205047,304694156,589,2,f,694349000,51607.1,246415000000,13508300,7.43245e-05,261.753,0.0194546,0.850578,6.32187e-05,0.000786373,0.249519,4020,4300,5710
469207156,304694156,1025,3,f,4437850000,626053,2065510000000,121789000,0.000141071,194.534,0.0274431,5.43637,0.000766915,0.0095396,0.540988,12070,4800,9160
469207255,304694156,312782644,3,f,328540000,2767.09,152022000000,2240710,8.4224e-06,809.769,0.0068202,0.402461,3.38969e-06,4.21641e-05,0.1196,9430,2440,9240
469206982,304694156,910,3,f,92952000,0,35318800000,0,0,0,0,0.113866,0,0,0,0,0,0
469204456,304694156,59,2,f,65549700,0,25138800000,0,0,0,0,0.0802984,0,0,0,0,0,0
469204036,304694156,965,1,f,172104000,70.3298,68282500000,14754.5,4.08647e-07,209.79,8.57301e-05,0.210828,8.6154e-08,1.07166e-06,0.0314881,9460,660,4840
469206460,304694156,483,3,f,268378000,51198.5,62336500000,7651520,0.00019077,149.448,0.0285102,0.328763,6.27182e-05,0.000780147,0.295487,7490,2790,5290
469204116,304694156,980,1,f,38132100,0,12225600000,0,0,0,0,0.0467118,0,0,0,0,0,0
469204622,304694156,230,2,f,16420500,99048.1,1522160000,10329800,0.00603198,104.291,0.629082,0.0201151,0.000121334,0.00150926,0.587332,11440,7250,5750
469206298,304694156,330,3,f,16407400,182394,6281560000,264717000,0.0111166,1451.34,16.134,0.0200991,0.000223433,0.00277927,0.998837,9460,1650,7800
469204844,304694156,395,2,f,496350000,218766,131473000000,24434700,0.00044075,111.693,0.0492287,0.608029,0.000267988,0.00333349,0.451702,12790,6950,7210
469203863,304694156,844,1,f,1713780000,0,747236000000,0,0,0,0,2.09938,0,0,0,0,0,0
469206547,304694156,574,3,f,641399000,26561.7,131946000000,2886360,4.1412e-05,108.666,0.0045001,0.785714,3.2538e-05,0.000404738,0.319526,8880,5910,5120
