id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469333153,286418177,482,2,f,154007000,22435.8,1894810000,3882700,0.00014568,173.058,0.0252112,0.188659,2.74839e-05,0.0162845,0.23184,9120,3860,8030
469336188,286418177,908,3,f,184392000,0,2789910000,0,0,0,0,0.22588,0,0,0,0,0,0
469335841,286418177,741,3,f,121550000,0,13480600000,0,0,0,0,0.148899,0,0,0,0,0,0
469336561,286418177,312782590,3,f,135740000,0,22722200000,0,0,0,0,0.166281,0,0,0,0,0,0
469329123,286418177,81,1,f,1123620000,16735.8,31039700000,4779430,1.48945e-05,285.582,0.0042536,1.37643,2.05013e-05,0.0121472,0.206258,5700,2480,4090
469336048,286418177,839,3,f,80204400,0,6743760000,0,0,0,0,0.0982504,0,0,0,0,0,0
469334256,286418177,1065,2,f,21299800000,510767,434755000000,81730700,2.39799e-05,160.016,0.00383716,26.0923,0.000625689,0.370728,0.411812,11850,7310,5790
469334532,286418177,312782594,2,f,37917000,32185.1,4318660000,7301420,0.000848831,226.857,0.192563,0.0464483,3.94268e-05,0.0233608,0.235516,8660,2210,9290
469331889,286418177,10,2,f,1216990000,2510.47,143312000000,448214,2.06285e-06,178.538,0.000368297,1.49081,3.07532e-06,0.00182216,0.0697451,8600,2450,7420
469336619,286418177,565,3,t,12455300,508566,2396910000,252166000,0.0408312,495.839,20.2457,0.0152578,0.000622993,0.36913,0.750207,8270,870,7360
469329180,286418177,105,1,f,66310200,0,263842000,0,0,0,0,0.08123,0,0,0,0,0,0
469331424,286418177,1002,1,f,1028330000,9252.35,180778000000,2032260,8.99746e-06,219.648,0.00197627,1.2597,1.13341e-05,0.00671559,0.0792834,7360,2430,900
469334205,286418177,1025,2,f,2218930000,6248.69,351770000000,1036370,2.81609e-06,165.854,0.000467058,2.71818,7.65464e-06,0.00453546,0.0549992,12860,4680,7950
469329859,286418177,358,1,f,34756200,0,1629550000,0,0,0,0,0.0425763,0,0,0,0,0,0
469331749,286418177,1139,1,f,102729000,0,12095400000,0,0,0,0,0.125843,0,0,0,0,0,0
469334679,286418177,62,3,f,961925000,0,4620320000,0,0,0,0,1.17836,0,0,0,0,0,0
469331795,286418177,312782566,1,f,44199000,0,6380800000,0,0,0,0,0.0541438,0,0,0,0,0,0
469335079,286418177,296,3,f,653422000,0.126034,119622000000,16.3812,1.92883e-10,129.975,2.50699e-08,0.800441,1.54391e-10,9.14785e-08,0.000109976,5310,2520,5530
469330050,286418177,450,1,f,143347000,6845.07,18306200000,1415930,4.77519e-05,206.854,0.00987768,0.1756,8.38521e-06,0.00496832,0.170942,5630,1100,2860
469329774,286418177,330,1,f,8700300,0,406846000,0,0,0,0,0.0106579,0,0,0,0,0,0
469335340,286418177,430,3,f,1241860000,1370.68,170108000000,288582,1.10373e-06,210.54,0.000232378,1.52128,1.67908e-06,0.000994872,0.0527374,8650,1500,4930
469330060,286418177,456,1,f,1836900,0,198003000,0,0,0,0,0.0022502,0,0,0,0,0,0
469335035,286418177,274,3,f,647959000,0,67982600000,0,0,0,0,0.793749,0,0,0,0,0,0
469333418,286418177,619,2,f,176552000,4994.17,19185300000,871900,2.82872e-05,174.584,0.00493849,0.216276,6.11786e-06,0.00362489,0.105852,5810,7170,7540
469331199,286418177,922,1,f,986040000,3884.86,103066000000,719398,3.93986e-06,185.18,0.000729583,1.2079,4.75895e-06,0.00281973,0.0621718,7230,4940,710
469329970,286418177,402,1,f,319438000,1986.1,56113400000,417312,6.21748e-06,210.116,0.00130639,0.391311,2.43297e-06,0.00144156,0.0422677,8070,1270,1830
469331264,286418177,946,1,f,331878000,87.806,27899400000,19719.7,2.64573e-07,224.582,5.94185e-05,0.40655,1.07562e-07,6.37318e-05,0.0182422,8160,5490,5450
469332228,286418177,154,2,f,79315200,0,3109960000,0,0,0,0,0.0971611,0,0,0,0,0,0
469329393,286418177,173,1,f,115967000,0,4623780000,0,0,0,0,0.142059,0,0,0,0,0,0
469333754,286418177,814,2,f,103431000,0,11998700000,0,0,0,0,0.126703,0,0,0,0,0,0
469334622,286418177,23,3,f,522511000,25833.2,41022900000,4803800,4.94405e-05,185.955,0.00919369,0.640076,3.16457e-05,0.0187504,0.405401,5870,7170,7550
469330191,286418177,574,1,f,320700000,0,2476450000,0,0,0,0,0.392857,0,0,0,0,0,0
469333965,286418177,919,2,f,158422000,0,20342800000,0,0,0,0,0.194066,0,0,0,0,0,0
469331804,286418177,312782578,1,f,30312900,0,4357170000,0,0,0,0,0.0371333,0,0,0,0,0,0
469331674,286418177,1098,1,f,158028000,0,2926220000,0,0,0,0,0.193585,0,0,0,0,0,0
469332344,286418177,202,2,f,610916000,0,34100300000,0,0,0,0,0.748371,0,0,0,0,0,0
469329888,286418177,370,1,f,6229390000,5422.97,123006000000,852737,8.70547e-07,157.245,0.000136889,7.631,6.64314e-06,0.00393613,0.254249,10880,7270,5590
469331654,286418177,1089,1,f,19620800000,609455,2401260000000,130223000,3.10617e-05,213.671,0.00663699,24.0355,0.000746582,0.442358,0.313674,10000,3380,2740
469332590,286418177,301,2,f,319407000,0.34408,10808700000,57.2266,1.07725e-09,166.318,1.79165e-07,0.391274,4.21498e-10,2.49742e-07,0.000174681,7540,5690,7870
469336088,286418177,857,3,f,433120000,0,43244300000,0,0,0,0,0.530572,0,0,0,0,0,0
469333595,286418177,714,2,f,1800780000,4247.27,286134000000,165980,2.35858e-06,39.0792,9.21714e-05,2.20595,5.20291e-06,0.00308278,0.152885,2540,4120,5830
469334732,286418177,101,3,f,678033000,8144.17,15135500000,1506430,1.20115e-05,184.97,0.00222176,0.83059,9.9766e-06,0.00591124,0.223096,11530,5470,3210
469335028,286418177,271,3,f,83878200,0,3788070000,0,0,0,0,0.102751,0,0,0,0,0,0
469336356,286418177,982,3,f,56019600,0,2467960000,0,0,0,0,0.068624,0,0,0,0,0,0
469332119,286418177,118,2,f,46583100,0,1995290000,0,0,0,0,0.0570643,0,0,0,0,0,0
469330525,286418177,704,1,f,215940000,101709,29926600000,21754200,0.000471007,213.887,0.100742,0.264526,0.000124594,0.0738231,0.36403,4390,5300,1910
469329343,286418177,154,1,f,79315200,0,3025770000,0,0,0,0,0.0971611,0,0,0,0,0,0
469336593,286418177,669,2,t,33894800,1304570,5806550000,579734000,0.0384887,444.389,17.1039,0.0415211,0.00159809,0.946887,0.750207,8270,870,7360
469330163,286418177,557,1,f,19995300,3071.33,1099040000,528499,0.000153603,172.075,0.0264312,0.0244942,3.76238e-06,0.00222925,0.1022,7810,6630,5000
469335059,286418177,288,3,f,498379000,8.10617,70514700000,1373.18,1.62651e-08,169.4,2.7553e-06,0.610514,9.93006e-09,5.88366e-06,0.00454229,3040,4100,6860
469336287,286418177,950,3,f,801248000,0,192374000000,0,0,0,0,0.981529,0,0,0,0,0,0
469329605,286418177,262,1,f,616707000,164.178,30090900000,57546.9,2.66217e-07,350.515,9.33132e-05,0.755466,2.01118e-07,0.000119165,0.0178494,6580,3370,3570
469332053,286418177,88,2,f,352210000,0,31854400000,0,0,0,0,0.431457,0,0,0,0,0,0
469334356,286418177,1129,2,f,16914000000,570567,1287660000000,121505000,3.37334e-05,212.956,0.00718371,20.7197,0.000698944,0.414132,0.508934,5510,6960,6810
469335462,286418177,520,3,f,433427000,0,52428300000,0,0,0,0,0.530949,0,0,0,0,0,0
469333105,286418177,449,2,f,52415100,0,928510000,0,0,0,0,0.0642085,0,0,0,0,0,0
469332299,286418177,181,2,f,172864000,0,24840000000,0,0,0,0,0.211758,0,0,0,0,0,0
469332283,286418177,173,2,f,115967000,0,4118850000,0,0,0,0,0.142059,0,0,0,0,0,0
469334201,286418177,1022,2,f,725090000,0,36133500000,0,0,0,0,0.888236,0,0,0,0,0,0
469331669,286418177,1097,1,f,7483590000,1126220,404466000000,230517000,0.000150492,204.683,0.0308031,9.1674,0.00137962,0.817438,0.65892,7120,6760,4370
469330100,286418177,491,1,f,251901000,5235.41,9941720000,1171530,2.07836e-05,223.769,0.00465074,0.308579,6.41338e-06,0.0038,0.120782,8420,5960,5530
469330663,286418177,776,1,f,4597310000,520.097,65590400000,151227,1.13131e-07,290.766,3.28946e-05,5.6317,6.37118e-07,0.000377499,0.0267297,4660,3050,4810
469332711,286418177,341,2,f,7050600,0,384258000,0,0,0,0,0.00863698,0,0,0,0,0,0
469332080,286418177,100,2,f,158861000,9218.75,14931200000,2064820,5.80303e-05,223.98,0.0129977,0.194604,1.1293e-05,0.0066912,0.185897,8230,5500,5760
469334951,286418177,230,3,f,32841000,29725.1,92023600,2501440,0.00090512,84.1525,0.0761682,0.0402302,3.64132e-05,0.0215752,0.20936,11430,7250,5720
469335845,286418177,746,3,f,1208310000,6725.26,219641000000,760628,5.56584e-06,113.1,0.000629497,1.48018,8.23844e-06,0.00488136,0.152885,2540,4120,5830
469329935,286418177,385,1,f,3329310000,18138.7,494320000000,3542510,5.44818e-06,195.301,0.00106404,4.0784,2.22199e-05,0.0131655,0.110242,9990,1710,2170
469331416,286418177,998,1,f,162446000,64.0371,12773100000,11097.6,3.94204e-07,173.3,6.83156e-05,0.198997,7.84454e-08,4.64797e-05,0.017377,5440,5980,2870
469331731,286418177,1125,1,f,106813000,0,15463600000,0,0,0,0,0.130846,0,0,0,0,0,0
469335216,286418177,362,3,f,1210620000,0,137884000000,0,0,0,0,1.48301,0,0,0,0,0,0
469329684,286418177,296,1,f,326711000,0.126034,60992000000,16.3812,3.85765e-10,129.975,5.01398e-08,0.400221,1.54391e-10,9.14785e-08,0.000109976,5310,2520,5530
469332909,286418177,366,2,f,78822900,0,10953900000,0,0,0,0,0.0965581,0,0,0,0,0,0
469335773,286418177,701,3,f,2223820000,241.538,94318300000,81961.3,1.08614e-07,339.331,3.68561e-05,2.72418,2.95884e-07,0.000175314,0.0111629,11080,4250,4700
469330203,286418177,577,1,f,212135000,0,43031700000,0,0,0,0,0.259866,0,0,0,0,0,0
469335188,286418177,347,3,f,133576000,0,10561600000,0,0,0,0,0.163631,0,0,0,0,0,0
469336290,286418177,951,3,f,825813000,0,171907000000,0,0,0,0,1.01162,0,0,0,0,0,0
469329524,286418177,233,1,f,98637300,0,19196900000,0,0,0,0,0.120831,0,0,0,0,0,0
469335111,286418177,313,3,f,32810600000,1005660,2611960000000,215162000,3.06505e-05,213.951,0.00655771,40.193,0.00123193,0.729934,0.384688,8490,5950,5980
469334353,286418177,1128,2,f,237541000,0,43704200000,0,0,0,0,0.290987,0,0,0,0,0,0
469335038,286418177,275,3,f,2803860000,5809.27,269949000000,1195570,2.07188e-06,205.803,0.0004264,3.43473,7.11636e-06,0.00421652,0.0771663,5680,2570,6320
469336597,286418177,774,2,t,6.47652,0,872.172,0,0,0,0,7.93374e-09,0,0,0,0,0,0
469330238,286418177,591,1,f,37995300,0,946963000,0,0,0,0,0.0465442,0,0,0,0,0,0
469334782,286418177,138,3,f,2165960000,144.243,179601000000,29049.1,6.65951e-08,201.39,1.34116e-05,2.65331,1.76697e-07,0.000104695,0.0177125,7340,2840,4860
469330140,286418177,533,1,f,485132000,3280.84,57779900000,633623,6.76278e-06,193.129,0.00130609,0.594286,4.01902e-06,0.00238131,0.040816,9330,430,4390
469330904,286418177,804,1,f,25382700,0,878455000,0,0,0,0,0.0310938,0,0,0,0,0,0
469333514,286418177,673,2,f,9248530,143.149,326491000,17268.5,1.54781e-05,120.633,0.00186716,0.0113294,1.75358e-07,0.000103901,0.0257162,8340,5640,6010
469330438,286418177,672,1,f,11441700000,12868,1390380000000,2663080,1.12466e-06,206.953,0.000232752,14.0161,1.57633e-05,0.00933993,0.0575546,5630,5550,2450
469329950,286418177,394,1,f,358410000,1360.67,46996500000,201652,3.7964e-06,148.201,0.000562631,0.439052,1.66682e-06,0.000987606,0.0366267,7910,300,3940
469333947,286418177,910,2,f,46476000,0,4724680000,0,0,0,0,0.0569331,0,0,0,0,0,0
469332320,286418177,189,2,f,28740600,0,3765710000,0,0,0,0,0.0352072,0,0,0,0,0,0
469333130,286418177,463,2,f,2495940000,152.448,351397000000,26618.3,6.10786e-08,174.605,1.06646e-05,3.05752,1.86749e-07,0.000110651,0.0238119,7800,5210,8830
469333278,286418177,571,2,f,474962000,8.43688,64950300000,1498.95,1.77633e-08,177.667,3.15594e-06,0.581829,1.03352e-08,6.1237e-06,0.00262035,5790,4100,6160
469332400,286418177,225,2,f,276808000,0,5098230000,0,0,0,0,0.339089,0,0,0,0,0,0
469333817,286418177,846,2,f,150758000,0,12493700000,0,0,0,0,0.184679,0,0,0,0,0,0
469336556,286418177,312782570,3,f,12999600,0,1164640000,0,0,0,0,0.0159245,0,0,0,0,0,0
469329196,286418177,113,1,f,235825000,0.425267,32821300000,77.0796,1.80331e-09,181.25,3.2685e-07,0.288886,5.20952e-10,3.08669e-07,0.00026626,6330,480,4400
469335286,286418177,395,3,f,992700000,0,17606000000,0,0,0,0,1.21606,0,0,0,0,0,0
469329250,286418177,127,1,f,150493000,0,20134500000,0,0,0,0,0.184353,0,0,0,0,0,0
469332158,286418177,129,2,f,590199000,1603.39,16328800000,347439,2.71669e-06,216.691,0.000588681,0.722994,1.96415e-06,0.00116378,0.0263921,5440,4950,5780
469330265,286418177,603,1,f,634974000,5634.65,34619600000,1102880,8.87382e-06,195.732,0.00173689,0.777844,6.90244e-06,0.00408977,0.0591134,5850,2980,4830
469335503,286418177,566,3,f,930046000,10821.8,69126300000,2042640,1.16358e-05,188.752,0.00219628,1.13931,1.32567e-05,0.00785475,0.136078,7980,7080,2200
469329961,286418177,398,1,f,211571000,0,1881950000,0,0,0,0,0.259175,0,0,0,0,0,0
469332707,286418177,339,2,f,3646500000,46919.2,413851000000,9451070,1.28669e-05,201.433,0.00259182,4.46696,5.7476e-05,0.0340552,0.220966,9840,1090,6400
469334706,286418177,78,3,f,836248000,39308.3,2711720000,7832570,4.70056e-05,199.26,0.00936633,1.0244,4.81527e-05,0.028531,0.433618,9050,6230,4070
469331969,286418177,42,2,f,153248000,0,11475600000,0,0,0,0,0.187729,0,0,0,0,0,0
469329855,286418177,356,1,f,6447600,0,101737000,0,0,0,0,0.00789831,0,0,0,0,0,0
469329066,286418177,56,1,f,1851910000,0,245126000000,0,0,0,0,2.2686,0,0,0,0,0,0
469331209,286418177,927,1,f,20744100,0,1070770000,0,0,0,0,0.0254115,0,0,0,0,0,0
469335686,286418177,658,3,f,842454000,28353.9,11807500000,6093610,3.36563e-05,214.913,0.00723317,1.03201,3.47335e-05,0.02058,0.208464,10190,4070,7670
469336344,286418177,977,3,f,270259000,0,27151200000,0,0,0,0,0.331068,0,0,0,0,0,0
469336537,286418177,1129,3,f,33845900000,1703830,2476930000000,353380000,5.0341e-05,207.403,0.0104408,41.4612,0.0020872,1.23669,0.65892,7120,6760,4370
469329928,286418177,381,1,f,753517000,14995.3,48751000000,4160390,1.99004e-05,277.447,0.0055213,0.923058,1.83692e-05,0.010884,0.311699,8960,5120,3860
469332020,286418177,67,2,f,24652800,0,910273000,0,0,0,0,0.0301997,0,0,0,0,0,0
469331365,286418177,981,1,f,245295000,141405,35001300000,27319100,0.000576468,193.198,0.111373,0.300486,0.000173221,0.102635,0.268624,6750,1110,2220
469335153,286418177,331,3,f,741597000,15314.2,33609000000,2930900,2.06503e-05,191.385,0.00395215,0.908456,1.87599e-05,0.0111154,0.134044,8410,5950,5980
469330040,286418177,444,1,f,757769000,0,85036600000,0,0,0,0,0.928268,0,0,0,0,0,0
469334596,286418177,9,3,f,150849000,0,20869400000,0,0,0,0,0.18479,0,0,0,0,0,0
469334602,286418177,12,3,f,30848400,0,1948750000,0,0,0,0,0.0377893,0,0,0,0,0,0
469329628,286418177,274,1,f,323979000,0,33288300000,0,0,0,0,0.396875,0,0,0,0,0,0
469335307,286418177,409,3,f,1044210000,10230.5,153890000000,2034950,9.7973e-06,198.911,0.00194879,1.27916,1.25323e-05,0.00742554,0.106273,8740,2220,9220
469336559,286418177,312782582,3,f,111901000,0,15603700000,0,0,0,0,0.137078,0,0,0,0,0,0
469329620,286418177,271,1,f,41939100,0,2243120000,0,0,0,0,0.0513754,0,0,0,0,0,0
469331829,286418177,312782612,1,f,51101100,0,10282000000,0,0,0,0,0.0625988,0,0,0,0,0,0
469329169,286418177,101,1,f,339016000,7810.88,9082300000,1441140,2.30398e-05,184.504,0.00425094,0.415295,9.56833e-06,0.00566934,0.223096,11530,5470,3210
469335743,286418177,689,3,f,27525600,51616.6,548589000,11747900,0.00187522,227.599,0.4268,0.0337189,6.32304e-05,0.0374647,0.357872,5310,6960,6670
469333393,286418177,611,2,f,25812000,240.349,1176640000,57243.2,9.31153e-06,238.167,0.0022177,0.0316197,2.94428e-07,0.000174452,0.0180281,7590,2710,6050
469330564,286418177,725,1,f,15439500,0,517368000,0,0,0,0,0.0189134,0,0,0,0,0,0
469332237,286418177,156,2,f,367270000,0,48466100000,0,0,0,0,0.449906,0,0,0,0,0,0
469333121,286418177,456,2,f,1836900,0,117817000,0,0,0,0,0.0022502,0,0,0,0,0,0
469336307,286418177,961,3,f,11544300000,311288,1304990000000,64119100,2.69647e-05,205.98,0.00555419,14.1417,0.000381328,0.225941,0.305509,4510,6040,2270
469329201,286418177,114,1,f,87211800,0,1140880000,0,0,0,0,0.106834,0,0,0,0,0,0
469334503,286418177,312782558,2,f,31173300,0,5433340000,0,0,0,0,0.0381873,0,0,0,0,0,0
469330123,286418177,514,1,f,12478500,0,87092600,0,0,0,0,0.0152862,0,0,0,0,0,0
469329941,286418177,388,1,f,1455300,0,26165000,0,0,0,0,0.00178274,0,0,0,0,0,0
469334755,286418177,121,3,f,22003200,1550.46,1825040000,272681,7.04652e-05,175.871,0.0123928,0.0269539,1.89931e-06,0.00112536,0.106273,8740,2220,9220
469333508,286418177,670,2,f,160109000,96.7977,20966300000,18576,6.04574e-07,191.906,0.000116021,0.196134,1.18577e-07,7.02583e-05,0.0100363,6910,510,7690
469329165,286418177,100,1,f,158861000,9500.98,14237900000,2118400,5.98069e-05,222.966,0.0133349,0.194604,1.16387e-05,0.00689605,0.154725,8450,5680,5520
469332137,286418177,122,2,f,58049100,0,450146000,0,0,0,0,0.0711101,0,0,0,0,0,0
469334350,286418177,1127,2,f,295491000,14.5657,26684800000,2415.65,4.92934e-08,165.845,8.17505e-06,0.361976,1.7843e-08,1.05722e-05,0.00598554,9030,3080,10630
469333968,286418177,920,2,f,1760560000,39992,374552000000,10365100,2.27155e-05,259.179,0.00588738,2.15669,4.89903e-05,0.0290272,0.260629,10640,3190,6950
469333730,286418177,800,2,f,182028000,0,25981700000,0,0,0,0,0.222984,0,0,0,0,0,0
469333350,286418177,598,2,f,36933300,0,2521890000,0,0,0,0,0.0452433,0,0,0,0,0,0
469329099,286418177,68,1,f,282910000,4395.27,27682000000,766280,1.5536e-05,174.342,0.00270857,0.346564,5.38421e-06,0.0031902,0.0658887,1830,2850,5200
469333502,286418177,665,2,f,569020000,24122.7,9060350000,3846730,4.23935e-05,159.465,0.00676027,0.697049,2.95504e-05,0.0175089,0.214498,4550,6230,8880
469330554,286418177,720,1,f,164333000,0,3207040000,0,0,0,0,0.201308,0,0,0,0,0,0
469329974,286418177,403,1,f,706910000,4977.04,62282200000,971626,7.04055e-06,195.222,0.00137447,0.865965,6.09687e-06,0.00361246,0.187032,7220,6430,4040
469333640,286418177,749,2,f,360784000,63.1273,12911900000,13064.6,1.74973e-07,206.956,3.62117e-05,0.44196,7.7331e-08,4.58194e-05,0.0116886,8220,5970,6540
469334728,286418177,97,3,f,394234000,8736.17,36852700000,1566260,2.21599e-05,179.284,0.00397291,0.482937,1.07018e-05,0.00634094,0.057569,7670,3630,540
469330146,286418177,540,1,f,205690000,3884.86,19441200000,719398,1.8887e-05,185.18,0.00349749,0.25197,4.75895e-06,0.00281973,0.0621718,7230,4940,710
469336182,286418177,906,3,f,198403000,8737.22,19729700000,2995220,4.40377e-05,342.812,0.0150966,0.243044,1.07031e-05,0.00634169,0.169962,8020,880,6980
469335451,286418177,511,3,f,70515000,0,6063670000,0,0,0,0,0.0863809,0,0,0,0,0,0
469334779,286418177,136,3,f,2160790000,0,34791800000,0,0,0,0,2.64697,0,0,0,0,0,0
469331184,286418177,914,1,f,1363500,0,197159000,0,0,0,0,0.00167029,0,0,0,0,0,0
469330413,286418177,661,1,f,364604000,0,9814810000,0,0,0,0,0.446639,0,0,0,0,0,0
469333660,286418177,759,2,f,9589500,0,1205990000,0,0,0,0,0.0117471,0,0,0,0,0,0
469333487,286418177,653,2,f,9112500,0,187174000,0,0,0,0,0.0111628,0,0,0,0,0,0
469329389,286418177,171,1,f,224277000,1212.39,31061600000,192141,5.40576e-06,158.481,0.000856711,0.27474,1.48518e-06,0.000879983,0.0369276,2070,2530,5490
469329490,286418177,217,1,f,160678000,241.538,4797720000,81961.3,1.50324e-06,339.331,0.000510097,0.19683,2.95884e-07,0.000175314,0.0111629,11080,4250,4700
469331785,286418177,312782554,1,f,71386200,0,10745500000,0,0,0,0,0.0874481,0,0,0,0,0,0
469332124,286418177,119,2,f,719536000,86808.1,100865000000,19383500,0.000120645,223.291,0.0269389,0.881431,0.00010634,0.0630075,0.295839,4440,5040,9610
469335373,286418177,448,3,f,251978000,193.538,39262400000,32785.3,7.68073e-07,169.4,0.000130112,0.308674,2.37084e-07,0.000140475,0.0247545,2930,4100,6880
469334745,286418177,115,3,f,6532200,0,582339000,0,0,0,0,0.00800194,0,0,0,0,0,0
469332972,286418177,393,2,f,906300,0,61460800,0,0,0,0,0.00111022,0,0,0,0,0,0
469334011,286418177,938,2,f,363824000,0,1407700000,0,0,0,0,0.445685,0,0,0,0,0,0
469332418,286418177,231,2,f,7195500,0,99030400,0,0,0,0,0.00881449,0,0,0,0,0,0
469335633,286418177,632,3,f,1427610000,30348.8,99733800000,5116450,2.12585e-05,168.588,0.00358394,1.74882,3.71772e-05,0.0220279,0.306685,7780,6100,4170
469331583,286418177,1057,1,f,1333360000,109537,204121000000,26389500,8.2151e-05,240.918,0.0197917,1.63337,0.000134183,0.0795048,0.498886,4520,4590,1560
469336034,286418177,827,3,f,421367000,0,63129600000,0,0,0,0,0.516175,0,0,0,0,0,0
469330321,286418177,622,1,f,37614600,0,3111880000,0,0,0,0,0.0460779,0,0,0,0,0,0
469333820,286418177,847,2,f,327571000,0,54765600000,0,0,0,0,0.401275,0,0,0,0,0,0
469334872,286418177,186,3,f,289037000,0,20090500000,0,0,0,0,0.35407,0,0,0,0,0,0
469334550,286418177,312782620,2,f,76296600,0,11078700000,0,0,0,0,0.0934633,0,0,0,0,0,0
469331277,286418177,951,1,f,412906000,0,85735900000,0,0,0,0,0.50581,0,0,0,0,0,0
469334289,286418177,1093,2,f,1393020000,0,10460000000,0,0,0,0,1.70645,0,0,0,0,0,0
469332976,286418177,394,2,f,358231000,41964.4,46511100000,11339200,0.000117143,270.209,0.0316533,0.438833,5.14064e-05,0.0304589,0.525643,8060,810,7190
469334730,286418177,100,3,f,317722000,18719.7,29169200000,4183220,5.89186e-05,223.466,0.0131663,0.389209,2.29317e-05,0.0135872,0.185897,8230,5500,5760
469335858,286418177,753,3,f,847800,0,55385000,0,0,0,0,0.00103856,0,0,0,0,0,0
469334815,286418177,154,3,f,158630000,0,6135730000,0,0,0,0,0.194322,0,0,0,0,0,0
469330607,286418177,750,1,f,31295700,5451.93,3235310000,976406,0.000174207,179.094,0.0311994,0.0383372,6.67862e-06,0.00395715,0.154129,10270,2100,2170
469329052,286418177,48,1,f,993168000,5902.94,166065000000,1388930,5.94355e-06,235.295,0.00139849,1.21663,7.23111e-06,0.00428451,0.0974244,4950,2330,5680
469335455,286418177,514,3,f,24957000,2.36585,230076000,610.129,9.47969e-08,257.89,2.44472e-05,0.0305723,2.89816e-09,1.71719e-06,0.00107382,12890,4860,6920
469331138,286418177,898,1,f,275842000,0,20591400000,0,0,0,0,0.337906,0,0,0,0,0,0
469330623,286418177,755,1,f,232628000,0,33707300000,0,0,0,0,0.284969,0,0,0,0,0,0
469332433,286418177,237,2,f,4479300,0,87639200,0,0,0,0,0.00548714,0,0,0,0,0,0
469334141,286418177,996,2,f,275957000,165568,35200900000,48933400,0.000599977,295.549,0.177323,0.338047,0.000202821,0.120173,0.445118,4430,4640,9750
469334738,286418177,106,3,f,6508800,0,364569000,0,0,0,0,0.00797328,0,0,0,0,0,0
469335334,286418177,427,3,f,562063000,146.641,52712500000,36229.7,2.60898e-07,247.064,6.44585e-05,0.688527,1.79635e-07,0.000106436,0.0773139,10160,2380,9700
469332631,286418177,315,2,f,54924300000,2089100,8131600000000,503782000,3.80359e-05,241.148,0.0091723,67.2823,0.00255914,1.51632,0.750207,8270,870,7360
469332724,286418177,344,2,f,205380000,0,28219200000,0,0,0,0,0.25159,0,0,0,0,0,0
469334821,286418177,156,3,f,734540000,0,104349000000,0,0,0,0,0.899812,0,0,0,0,0,0
469335489,286418177,549,3,f,18896600000,23766.6,1639900000000,4696840,1.25772e-06,197.623,0.000248555,23.1483,2.91141e-05,0.0172504,0.269552,6810,3270,7700
469329000,286418177,30,1,f,5502600,0,214472000,0,0,0,0,0.00674068,0,0,0,0,0,0
469331509,286418177,1027,1,f,80088300,0,11865300000,0,0,0,0,0.0981082,0,0,0,0,0,0
469330919,286418177,810,1,f,129384000,0,17094800000,0,0,0,0,0.158495,0,0,0,0,0,0
469331068,286418177,873,1,f,335367000,355897,43754000000,72150600,0.00106122,202.729,0.215139,0.410825,0.000435973,0.258319,0.364817,4750,3640,1320
469334215,286418177,1031,2,f,191085000,0,2606710000,0,0,0,0,0.234079,0,0,0,0,0,0
469334642,286418177,36,3,f,388087000,168464,56875600000,38033100,0.000434088,225.764,0.0980013,0.475407,0.000206369,0.122276,0.498886,4520,4590,1560
469334581,286418177,2,3,f,111479000,0,5368900000,0,0,0,0,0.136562,0,0,0,0,0,0
469335151,286418177,330,3,f,17400600,0,861821000,0,0,0,0,0.0213157,0,0,0,0,0,0
469329454,286418177,203,1,f,11556900,0,321680000,0,0,0,0,0.0141572,0,0,0,0,0,0
469331706,286418177,1109,1,f,12127500,0,1864600000,0,0,0,0,0.0148562,0,0,0,0,0,0
469329738,286418177,319,1,f,487648000,0,47467400000,0,0,0,0,0.597369,0,0,0,0,0,0
469330128,286418177,520,1,f,216714000,0,28046500000,0,0,0,0,0.265474,0,0,0,0,0,0
469334912,286418177,207,3,f,41034600,0,740746000,0,0,0,0,0.0502674,0,0,0,0,0,0
469336555,286418177,312782566,3,f,88398000,0,12550700000,0,0,0,0,0.108288,0,0,0,0,0,0
469332426,286418177,234,2,f,103313000,0,13376200000,0,0,0,0,0.126558,0,0,0,0,0,0
469333694,286418177,780,2,f,141285000,173.436,11321400000,29797.2,1.22757e-06,171.805,0.000210902,0.173074,2.1246e-07,0.000125884,0.0162432,7520,5930,7490
469329370,286418177,163,1,f,234126000,3104.75,28408400000,682518,1.3261e-05,219.83,0.00291517,0.286804,3.80332e-06,0.00225351,0.0786482,4660,5330,2240
469335677,286418177,654,3,f,452430000,0,105197000000,0,0,0,0,0.554227,0,0,0,0,0,0
469334636,286418177,33,3,f,1155120000,94449.3,145822000000,23450600,8.17656e-05,248.287,0.0203014,1.41502,0.0001157,0.0685537,0.319635,8350,1220,7520
469336040,286418177,832,3,f,1009190000,0,5559650000,0,0,0,0,1.23626,0,0,0,0,0,0
469331690,286418177,1102,1,f,558433000,0,64127000000,0,0,0,0,0.68408,0,0,0,0,0,0
469334605,286418177,14,3,f,1548000,0,163944000,0,0,0,0,0.0018963,0,0,0,0,0,0
