id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465988174,273068974,928,2,f,3152540000,2125470,604658000000,909359000,0.000674209,427.838,0.288452,3.86186,0.0026037,0.0576957,0.553789,11880,2630,6250
465984918,273068974,41,1,f,139830000,538.258,20871300000,141690,3.84937e-06,263.238,0.0010133,0.171292,6.59366e-07,1.4611e-05,0.037351,7990,440,3630
465988947,273068974,344,3,f,410760000,0,57260500000,0,0,0,0,0.503181,0,0,0,0,0,0
465986741,273068974,1113,1,f,38918700,93.2624,4356840000,22334.6,2.39634e-06,239.481,0.000573877,0.0476754,1.14246e-07,2.5316e-06,0.0128674,6400,4250,5190
465988179,273068974,930,2,f,184288000,18165.1,18357100000,3956480,9.85689e-05,217.806,0.0214689,0.225753,2.22523e-05,0.00049309,0.142604,7520,3940,6280
465987813,273068974,633,2,f,9162900,0,772195000,0,0,0,0,0.0112246,0,0,0,0,0,0
465989575,273068974,840,3,f,5333040000,1953210,138858000000,348193000,0.000366248,178.267,0.0652899,6.53297,0.00239269,0.0530198,0.45597,4900,6790,2900
465989756,273068974,1002,3,f,2056660000,129726,329116000000,26111100,6.30763e-05,201.279,0.0126959,2.51941,0.000158915,0.00352141,0.321955,7530,3310,10430
465985454,273068974,378,1,f,2634840000,316111,375331000000,64491300,0.000119974,204.015,0.0244764,3.22768,0.000387236,0.0085808,0.361552,6420,2200,1270
465989947,273068974,386,3,t,745937,742456,1361160000,1358930000,0.995333,1830.31,1821.77,0.000913773,0.000909509,0.0201539,1,13150,5520,6750
465988080,273068974,854,2,f,427295000,3.53353,71026600000,777.973,8.26955e-09,220.168,1.82069e-06,0.523436,4.32858e-09,9.59174e-08,0.00278462,6820,580,7970
465989207,273068974,587,3,f,27295200,406.146,1784950000,83500.2,1.48798e-05,205.591,0.00305915,0.0334366,4.97529e-07,1.10248e-05,0.0467247,7930,4210,6110
465989030,273068974,414,3,f,69566400,52605.2,9579990000,12378500,0.000756187,235.31,0.177938,0.0852188,6.44414e-05,0.00142796,0.241352,7200,5210,5480
465985066,273068974,158,1,f,23634000,4111.78,432991000,798816,0.000173977,194.275,0.0337994,0.0289516,5.03693e-06,0.000111614,0.0977522,7770,3070,5400
465985101,273068974,184,1,f,337540000,48080,29039900000,7868330,0.000142443,163.651,0.0233108,0.413486,5.8898e-05,0.00130513,0.271161,1910,2510,5320
465986273,273068974,859,1,f,5989500,240.414,141115000,53705.4,4.01393e-05,223.387,0.0089666,0.00733714,2.94507e-07,6.52602e-06,0.0521613,12570,5150,4770
465987821,273068974,639,2,f,258053000,19948.1,28144300000,3581460,7.73024e-05,179.539,0.0138788,0.316115,2.44365e-05,0.00054149,0.12276,6370,7420,8100
465988704,273068974,153,3,f,749471000,18852.6,30838300000,5284580,2.51545e-05,280.31,0.00705108,0.918102,2.30945e-05,0.000511752,0.125156,11650,5440,8130
465988740,273068974,180,3,f,613033000,2348.04,101503000000,734856,3.83021e-06,312.965,0.00119872,0.750966,2.87635e-06,6.37374e-05,0.0781246,4320,4290,9650
465985654,273068974,511,1,f,35257500,7324.49,3236270000,1596380,0.000207743,217.951,0.0452778,0.0431904,8.9725e-06,0.000198823,0.202212,8100,3100,5400
465988643,273068974,63,3,f,42055200,0.65139,5623970000,126.463,1.54889e-08,194.143,3.00706e-06,0.0515176,7.97952e-10,1.76819e-08,0.00061976,6430,5800,4760
465985527,273068974,425,1,f,287651000,82.5639,33983200000,17610.2,2.87028e-07,213.291,6.12206e-05,0.352372,1.01141e-07,2.24119e-06,0.0195678,9850,1970,1800
465989527,273068974,800,3,f,364055000,485.675,59060700000,79522.8,1.33407e-06,163.737,0.000218436,0.445968,5.94952e-07,1.31836e-05,0.022854,4020,4890,3460
465986559,273068974,1018,1,f,1067240000,15577.3,146777000000,2713820,1.45959e-05,174.217,0.00254285,1.30736,1.90821e-05,0.000422843,0.129928,6640,3980,690
465987740,273068974,581,2,f,97671600,0,6420600000,0,0,0,0,0.119648,0,0,0,0,0,0
465988613,273068974,23,3,f,522511000,55082.7,61383300000,8846760,0.000105419,160.608,0.0169312,0.640076,6.74764e-05,0.00149521,0.391763,5540,7200,7950
465989691,273068974,958,3,f,557415000,71461.2,29568400000,13334300,0.000128201,186.594,0.0239216,0.682833,8.754e-05,0.00193981,0.154737,7420,2960,5540
465989412,273068974,696,3,f,23002200,8988.35,3001110000,1731420,0.00039076,192.63,0.075272,0.0281777,1.10107e-05,0.000243988,0.161937,8800,2630,860
465989853,273068974,1083,3,f,450823000,89351.3,12256800000,18062300,0.000198196,202.149,0.0400652,0.552258,0.000109455,0.00242543,0.210076,5820,3870,6370
465986258,273068974,851,1,f,289858000,26454.2,34293100000,5742030,9.12662e-05,217.056,0.0198098,0.355076,3.24064e-05,0.000718096,0.181499,8360,2160,4430
465988143,273068974,905,2,f,82254600,0,14041500000,0,0,0,0,0.100762,0,0,0,0,0,0
465987777,273068974,611,2,f,25812000,24084.9,842251000,4658920,0.000933089,193.437,0.180494,0.0316197,2.9504e-05,0.000653782,0.128089,7500,2610,6010
465985019,273068974,122,1,f,58049100,0,1255360000,0,0,0,0,0.0711101,0,0,0,0,0,0
465989917,273068974,312782640,3,f,32682600,0,5745950000,0,0,0,0,0.0400362,0,0,0,0,0,0
465987058,273068974,113,2,f,235825000,292.017,38032200000,51808.1,1.23828e-06,177.415,0.000219689,0.288886,3.5772e-07,7.92676e-06,0.0348546,5740,810,7690
465988677,273068974,126,3,f,123412000,3903.53,6245550000,697830,3.16302e-05,178.769,0.00565449,0.151179,4.78182e-06,0.000105961,0.108605,7370,6310,5750
465989246,273068974,613,3,f,304970000,0,54391600000,0,0,0,0,0.373589,0,0,0,0,0,0
465985382,273068974,341,1,f,7050600,3088.76,536139000,575229,0.000438084,186.233,0.0815858,0.00863698,3.78373e-06,8.3844e-05,0.0694107,7870,5510,5420
465986604,273068974,1039,1,f,30308400,6009.13,1665190000,1572940,0.000198266,261.758,0.0518977,0.0371278,7.36119e-06,0.000163117,0.128256,12990,5310,5500
465989914,273068974,312782628,3,f,965205000,50396.7,136372000000,9160620,5.22134e-05,181.77,0.00949085,1.18238,6.17359e-05,0.00136801,0.149239,9710,2930,1080
465987575,273068974,372,2,f,4401900,0,292153000,0,0,0,0,0.00539233,0,0,0,0,0,0
465989880,273068974,1127,3,f,590981000,12260,71790200000,2287870,2.07451e-05,186.613,0.00387131,0.723952,1.50185e-05,0.000332796,0.205175,7750,4130,10540
465986296,273068974,874,1,f,38079900,499.205,1619130000,85653.5,1.31094e-05,171.58,0.00224931,0.0466479,6.11527e-07,1.35509e-05,0.0222477,9170,4180,3740
465988964,273068974,358,3,f,69512400,53659.4,5876890000,16909900,0.000771939,315.134,0.243264,0.0851527,6.57327e-05,0.00145658,0.236746,10160,4310,6500
465989467,273068974,749,3,f,721624000,145131,43631800000,31448800,0.000201117,216.692,0.0435806,0.883989,0.000177786,0.00393957,0.311109,8340,5620,5210
465987049,273068974,105,2,f,66310200,57.0569,567117000,13010.8,8.60454e-07,228.032,0.000196211,0.08123,6.98947e-08,1.5488e-06,0.0120479,10420,6930,6670
465988145,273068974,906,2,f,99201600,416.988,11101200000,90670.7,4.20344e-06,217.442,0.000914005,0.121522,5.1081e-07,1.13191e-05,0.0292789,7880,870,6990
465987251,273068974,235,2,f,189189000,2118050,3509220000,421797000,0.0111954,199.144,2.22951,0.231756,0.00259461,0.0574943,0.93085,12170,7090,6760
465988850,273068974,274,3,f,647959000,3.05646,71868000000,715.423,4.71706e-09,234.069,1.10412e-06,0.793749,3.74417e-09,8.29673e-08,0.0020239,7360,760,4900
465989061,273068974,441,3,f,16779600,0,1280230000,0,0,0,0,0.020555,0,0,0,0,0,0
465985416,273068974,358,1,f,34756200,3974.39,2798780000,1177460,0.00011435,296.262,0.0338777,0.0425763,4.86862e-06,0.000107884,0.110547,10220,4400,4730
465989820,273068974,1045,3,f,92745000,0,9085650000,0,0,0,0,0.113613,0,0,0,0,0,0
465988650,273068974,74,3,f,179696000,0,25226200000,0,0,0,0,0.220127,0,0,0,0,0,0
465987220,273068974,207,2,f,20517300,5494.46,953539000,1658550,0.000267796,301.858,0.0808364,0.0251337,6.73071e-06,0.000149146,0.12527,12890,5110,5770
465987391,273068974,255,2,f,183545000,20179.1,37957300000,4254660,0.000109941,210.845,0.0231805,0.224843,2.47194e-05,0.00054776,0.158053,5830,3710,6870
465989701,273068974,965,3,f,344209000,8447.46,47403000000,1772070,2.45417e-05,209.776,0.00514825,0.421656,1.03481e-05,0.000229305,0.135954,8090,510,6990
465986403,273068974,930,1,f,184288000,23414.1,17003100000,4841340,0.000127051,206.771,0.0262704,0.225753,2.86822e-05,0.000635572,0.131959,7540,3810,5440
465987586,273068974,380,2,f,11023200,31209.8,378224000,6184560,0.00283128,198.161,0.561049,0.0135034,3.8232e-05,0.000847186,0.221425,12990,5080,7010
465989229,273068974,601,3,f,109838000,0,16211500000,0,0,0,0,0.134551,0,0,0,0,0,0
465985535,273068974,430,1,f,620932000,38831.3,92472400000,8074930,6.25371e-05,207.949,0.0130045,0.760642,4.75684e-05,0.00105407,0.148909,8430,1740,4880
465988025,273068974,810,2,f,129384000,0,16886600000,0,0,0,0,0.158495,0,0,0,0,0,0
465986066,273068974,731,1,f,458226000,1373.46,58904200000,234203,2.99735e-06,170.52,0.000511107,0.561327,1.68249e-06,3.72825e-05,0.0468498,2180,3200,5600
465985839,273068974,657,1,f,894586000,45730.4,148508000000,12474600,5.1119e-05,272.787,0.0139446,1.09587,5.60197e-05,0.00124135,0.233279,4060,2460,2550
465989865,273068974,1100,3,f,1566190000,199571,159627000000,46218800,0.000127425,231.59,0.0295103,1.91858,0.000244475,0.00541735,0.313045,8280,3440,6940
465987031,273068974,95,2,f,2681140000,167841,397507000000,30383200,6.26006e-05,181.023,0.0113322,3.2844,0.000205606,0.00455603,0.288013,4050,4870,9410
465989050,273068974,433,3,f,196184000,3490.87,35142500000,854750,1.77939e-05,244.853,0.00435689,0.240325,4.27631e-06,9.47593e-05,0.149484,7960,870,7040
465989041,273068974,425,3,f,575302000,28738.3,69621900000,5953400,4.99534e-05,207.16,0.0103483,0.704744,3.52044e-05,0.000780097,0.163429,10060,2210,9630
465987253,273068974,237,2,f,4479300,8328.3,207472000,2100230,0.00185929,252.18,0.468874,0.00548714,1.02022e-05,0.000226071,0.130753,12600,5240,6340
465987673,273068974,460,2,f,16034400,8529.6,1339920000,2169480,0.000531956,254.347,0.135302,0.0196421,1.04488e-05,0.000231535,0.13152,10150,3630,6740
465989371,273068974,669,3,f,12007000000,1688170,1865330000000,346200000,0.000140599,205.074,0.0288333,14.7085,0.00206801,0.0458251,0.451889,8930,1760,1530
465987852,273068974,667,2,f,54630000,0,5136030000,0,0,0,0,0.0669218,0,0,0,0,0,0
465989614,273068974,900,3,f,790081000,1.08068,1689770000,174.975,1.36781e-09,161.911,2.21464e-07,0.967849,1.32383e-09,2.9335e-08,0.000610715,5310,4970,5740
465989840,273068974,1062,3,f,208404000,0,13983900000,0,0,0,0,0.255295,0,0,0,0,0,0
465984927,273068974,46,1,f,121939000,22177.1,2690070000,4996800,0.000181871,225.313,0.0409778,0.149376,2.7167e-05,0.000601996,0.304929,8330,5620,5210
465985581,273068974,453,1,f,13800300000,1685430,2108480000000,337199000,0.000122129,200.067,0.0244341,16.9054,0.00206465,0.0457507,0.491072,5520,2060,1630
465986896,273068974,7,2,f,496574000,1256680,34258800000,360510000,0.0025307,286.875,0.725995,0.608303,0.00153943,0.0341124,0.463475,10280,5140,8060
465988292,273068974,1008,2,f,537049000,23113,46463300000,4555620,4.30371e-05,197.102,0.00848269,0.657885,2.83135e-05,0.000627401,0.146284,9050,3510,8260
465988895,273068974,311,3,f,571750000,0,71629100000,0,0,0,0,0.700394,0,0,0,0,0,0
465985490,273068974,398,1,f,211571000,0,4393910000,0,0,0,0,0.259175,0,0,0,0,0,0
465989191,273068974,574,3,f,641399000,57611.9,8076550000,9028090,8.98222e-05,156.705,0.0140756,0.785714,7.05746e-05,0.00156387,0.320078,9360,6470,4820
465986581,273068974,1027,1,f,80088300,8988.35,10979000000,1731420,0.00011223,192.63,0.0216189,0.0981082,1.10107e-05,0.000243988,0.161937,8800,2630,860
465988932,273068974,335,3,f,241000000,721.732,27959400000,128595,2.99473e-06,178.175,0.000533587,0.295225,8.84121e-07,1.95913e-05,0.0269784,8470,4270,1360
465985135,273068974,204,1,f,124814000,23.4816,11655900000,4237.86,1.88133e-07,180.476,3.39534e-05,0.152897,2.8765e-08,6.37405e-07,0.0108386,2250,3940,4300
465985608,273068974,477,1,f,19541900000,742432,2441890000000,159098000,3.79918e-05,214.293,0.00814139,23.9388,0.000909479,0.0201532,0.330308,4810,7180,4830
465986353,273068974,904,1,f,753540000,72149.8,62914700000,13650700,9.57478e-05,189.2,0.0181154,0.923087,8.83835e-05,0.0019585,0.19172,5210,7000,4850
465986511,273068974,996,1,f,275957000,45285.2,36684100000,7320290,0.000164102,161.649,0.0265269,0.338047,5.54743e-05,0.00122926,0.301229,4370,4770,1690
465986200,273068974,824,1,f,354401000,41372.5,8781480000,8628860,0.000116739,208.565,0.0243477,0.434141,5.06813e-05,0.00112305,0.304929,8330,5620,5210
465989644,273068974,928,3,f,6305080000,4322200,1224830000000,1888320000,0.000685509,436.89,0.299492,7.72373,0.00529469,0.117326,0.580999,11220,1330,4550
465988447,273068974,1083,2,f,225411000,73244.7,6701480000,15005400,0.000324938,204.867,0.0665692,0.276129,8.97247e-05,0.00198822,0.210076,5820,3870,6370
465989814,273068974,1039,3,f,60616800,16819.8,3309430000,4915910,0.000277477,292.27,0.0810982,0.0742556,2.06042e-05,0.00045657,0.128256,12990,5310,5500
465987862,273068974,673,2,f,9695700,17207.3,192810000,3096150,0.00177474,179.932,0.319332,0.0118772,2.1079e-05,0.000467092,0.170627,8380,5740,6310
465986399,273068974,928,1,f,3152540000,2196720,620175000000,978965000,0.00069681,445.648,0.310532,3.86186,0.00269099,0.0596298,0.580999,11220,1330,4550
465988222,273068974,959,2,f,127209000,27708.7,15840600000,5020520,0.000217821,181.189,0.0394668,0.155831,3.39432e-05,0.00075215,0.190821,6690,4050,10730
465989594,273068974,867,3,f,784472000,325798,58199600000,118772000,0.000415309,364.556,0.151403,0.960979,0.000399103,0.00884376,0.54079,10110,4440,6920
465985402,273068974,350,1,f,13779000,4484.35,701721000,1082980,0.000325448,241.501,0.0785962,0.0168793,5.49333e-06,0.000121727,0.134712,10290,4500,4770
465987715,273068974,528,2,f,23074300000,3599610,3476720000000,1569820000,0.000156001,436.107,0.0680332,28.266,0.00440953,0.0977111,0.553789,11880,2630,6250
465985157,273068974,217,1,f,160678000,1722.28,10886600000,447059,1.07188e-05,259.575,0.00278233,0.19683,2.10979e-06,4.6751e-05,0.0601837,10640,4760,3540
465989385,273068974,678,3,f,363321000,0,66935600000,0,0,0,0,0.445068,0,0,0,0,0,0
465988015,273068974,803,2,f,4626150000,714383,389917000000,128960000,0.000154423,180.52,0.0278764,5.66704,0.000875119,0.0193918,0.43281,4580,6820,6190
465985004,273068974,113,1,f,235825000,1583.38,43923200000,420526,6.71421e-06,265.588,0.00178321,0.288886,1.93964e-06,4.29806e-05,0.0477267,6270,510,4100
465989248,273068974,614,3,f,424535000,45233.4,20049600000,8489490,0.000106548,187.682,0.0199971,0.520056,5.54109e-05,0.00122786,0.328785,7280,6900,6870
465988666,273068974,111,3,f,1511620000,74909.2,200338000000,14319400,4.95556e-05,191.156,0.00947287,1.85173,9.17638e-05,0.0020334,0.286499,4670,5140,9800
465989497,273068974,774,3,f,347546000,5163.67,55751600000,1191980,1.48575e-05,230.84,0.0034297,0.425744,6.32549e-06,0.000140167,0.084384,7940,870,6990
465987499,273068974,319,2,f,487648000,22.2581,66348200000,3784.37,4.56438e-08,170.022,7.76045e-06,0.597369,2.72662e-08,6.04194e-07,0.00510441,6470,6860,8420
465987536,273068974,343,2,f,54433800000,93064800,4373430000000,33488900000,0.00170969,359.845,0.615222,66.6814,0.114004,2.52623,1,13120,5620,6590
465989858,273068974,1090,3,f,1319290000,3391.75,238173000000,1038520,2.57088e-06,306.192,0.000787184,1.61613,4.15489e-06,9.20686e-05,0.210106,6960,2390,9730
465985716,273068974,564,1,f,277240000,14578.8,29219500000,2868660,5.25854e-05,196.77,0.0103472,0.339619,1.7859e-05,0.000395739,0.11702,4290,5280,5520
465989023,273068974,406,3,f,305833000,86003.3,24482800000,18978600,0.00028121,220.673,0.0620555,0.374645,0.000105354,0.00233455,0.241352,7200,5210,5480
465989586,273068974,852,3,f,1655910000,1891820,64463700000,551693000,0.00114247,291.621,0.333167,2.02849,0.00231747,0.0513531,0.665265,10690,5900,7080
465989469,273068974,750,3,f,62591400,25538.2,5883680000,5332630,0.000408014,208.81,0.0851975,0.0766745,3.12843e-05,0.000693232,0.163429,10060,2210,9630
465987878,273068974,687,2,f,826108000,0.473904,140501000000,68.2282,5.73658e-10,143.971,8.25899e-08,1.01198,5.80532e-10,1.28641e-08,0.000274476,8310,1910,6830
465985828,273068974,648,1,f,2417570000,376.423,438534000000,105060,1.55703e-07,279.102,4.3457e-05,2.96153,4.61118e-07,1.0218e-05,0.0234382,4260,2760,2970
465987616,273068974,409,2,f,522107000,32410.7,87757800000,6795860,6.20767e-05,209.68,0.0130162,0.639581,3.97031e-05,0.000879785,0.140087,9610,1970,9680
465989735,273068974,987,3,f,5452220000,4171160,229988000000,1077100000,0.000765039,258.225,0.197552,6.67897,0.00510967,0.113226,0.597802,10270,5120,6910
465986844,273068974,312782598,1,f,6194700,0,618682000,0,0,0,0,0.00758851,0,0,0,0,0,0
465988223,273068974,960,2,f,4132880000,972783,77945600000,215946000,0.000235377,221.988,0.0522507,5.06278,0.00119166,0.0264061,0.547953,9840,4310,6770
465987824,273068974,643,2,f,21839400,0,3279380000,0,0,0,0,0.0267533,0,0,0,0,0,0
465985848,273068974,667,1,f,54630000,4.59517,5201920000,904.675,8.41145e-08,196.875,1.656e-05,0.0669218,5.62909e-09,1.24735e-07,0.00298874,2040,3070,4400
465988817,273068974,243,3,f,151272000,0,13297700000,0,0,0,0,0.185308,0,0,0,0,0,0
465984910,273068974,36,1,f,194044000,157107,24937900000,27137000,0.000809648,172.73,0.13985,0.237703,0.000192456,0.00426465,0.416637,3800,4180,1910
465985038,273068974,138,1,f,1082980000,39091,107310000000,8287870,3.60957e-05,212.015,0.00765283,1.32665,4.78864e-05,0.00106112,0.241159,8160,4190,3470
465987008,273068974,78,2,f,418124000,36369.8,157147000,7208410,8.69833e-05,198.198,0.0172399,0.512202,4.4553e-05,0.000987253,0.302844,8720,6500,7100
465985080,273068974,170,1,f,325300000,20640.8,32117300000,4878510,6.34516e-05,236.353,0.0149969,0.398493,2.5285e-05,0.000560293,0.198595,6860,3040,3530
465989322,273068974,630,3,f,429626000,0,69618200000,0,0,0,0,0.526292,0,0,0,0,0,0
465984966,273068974,74,1,f,89847900,0,11784200000,0,0,0,0,0.110064,0,0,0,0,0,0
465988523,273068974,182305705,2,f,193162000,0,37733000000,0,0,0,0,0.236624,0,0,0,0,0,0
465986377,273068974,912,1,f,54815400,309.518,9598280000,64426.6,5.64655e-06,208.152,0.00117534,0.0671489,3.79159e-07,8.40182e-06,0.0205184,11520,3800,5480
465989347,273068974,648,3,f,4835150000,406.738,865222000000,111132,8.4121e-08,273.227,2.29842e-05,5.92306,4.98253e-07,1.10408e-05,0.0234382,4260,2760,2970
465987651,273068974,441,2,f,8389800,0,689043000,0,0,0,0,0.0102775,0,0,0,0,0,0
465989485,273068974,765,3,f,55918800,102051,2866040000,20343700,0.00182499,199.349,0.363809,0.0685005,0.000125013,0.00277017,0.421399,11710,5210,7270
465987770,273068974,608,2,f,71441100,0,7905120000,0,0,0,0,0.0875153,0,0,0,0,0,0
465988617,273068974,27,3,f,63815400,0,1773850000,0,0,0,0,0.0781739,0,0,0,0,0,0
465989846,273068974,1073,3,f,28055100000,763376,3907280000000,305937000,2.72099e-05,400.769,0.0109049,34.3675,0.000935135,0.0207218,0.343424,12500,2330,4560
465985744,273068974,583,1,f,222730000,4013.39,25779600000,665496,1.80191e-05,165.819,0.0029879,0.272844,4.91641e-06,0.000108943,0.0376437,5250,5120,2170
465986252,273068974,848,1,f,460051000,32102.7,823961000,5902220,6.97807e-05,183.854,0.0128295,0.563563,3.93258e-05,0.000871424,0.215397,4690,6990,5260
465989798,273068974,1027,3,f,160177000,8988.35,23181800000,1731420,5.61152e-05,192.63,0.0108095,0.196216,1.10107e-05,0.000243988,0.161937,8800,2630,860
465984999,273068974,105,1,f,66310200,0,810600000,0,0,0,0,0.08123,0,0,0,0,0,0
465989083,273068974,456,3,f,3673800,0,379433000,0,0,0,0,0.0045004,0,0,0,0,0,0
465989362,273068974,661,3,f,729207000,516660,22552900000,155057000,0.000708523,300.114,0.212637,0.893279,0.000632908,0.0140247,0.623619,11070,6670,7410
465984879,273068974,17,1,f,942571000,73200,152663000000,21655300,7.76599e-05,295.837,0.0229747,1.15465,8.967e-05,0.00198701,0.24646,9960,1910,4680
465984989,273068974,96,1,f,264705000,12208.1,35272100000,5543290,4.61194e-05,454.068,0.0209414,0.324264,1.49549e-05,0.000331386,0.106697,11590,4830,3390
465986345,273068974,901,1,f,748228000,604.987,548185000,157735,8.0856e-07,260.725,0.000210812,0.916579,7.41109e-07,1.64223e-05,0.0567318,10240,3530,4620
465987716,273068974,530,2,f,33043500,0,1166290000,0,0,0,0,0.0404783,0,0,0,0,0,0
465987789,273068974,618,2,f,478252000,5949.32,4712500000,1084120,1.24397e-05,182.227,0.00226685,0.585859,7.28792e-06,0.000161494,0.185977,9410,2420,8760
465988780,273068974,214,3,f,578885000,286908,32219700000,56714100,0.000495621,197.674,0.0979711,0.709135,0.000351462,0.00778808,0.441646,8930,4220,6440
465989432,273068974,707,3,f,246985000,1778.42,34005300000,328142,7.2005e-06,184.513,0.00132859,0.302557,2.17856e-06,4.82749e-05,0.0420081,3810,3680,5730
465987955,273068974,754,2,f,1708760000,93337.5,205758000000,16367900,5.4623e-05,175.363,0.00957884,2.09323,0.000114338,0.00253364,0.375898,5440,7200,8050
465989235,273068974,607,3,f,1207440000,30283.7,96663900000,11392900,2.50808e-05,376.205,0.00943555,1.47912,3.70975e-05,0.000822048,0.192887,11270,4610,7950
465986340,273068974,898,1,f,275842000,9763.92,32237000000,3451640,3.53968e-05,353.51,0.0125131,0.337906,1.19608e-05,0.00026504,0.0724566,10810,4270,5190
465988037,273068974,822,2,f,8467720000,526557,1008720000000,110671000,6.2184e-05,210.178,0.0130697,10.373,0.000645032,0.0142933,0.374466,9140,2590,7770
465989310,273068974,621,3,f,341444000,54636.6,28492400000,15733100,0.000160016,287.96,0.0460782,0.418269,6.69298e-05,0.0014831,0.278819,10430,5260,7390
465986391,273068974,922,1,f,986040000,29567.5,128010000000,5051760,2.99861e-05,170.855,0.00512328,1.2079,3.62202e-05,0.000802607,0.156319,6680,5000,780
465985648,273068974,507,1,f,7193680000,1399530,799080000000,263082000,0.00019455,187.978,0.0365712,8.81226,0.00171443,0.0379901,0.449034,1440,3510,3600
465985006,273068974,114,1,f,87211800,0,2327950000,0,0,0,0,0.106834,0,0,0,0,0,0
465986849,273068974,312782608,1,f,119204000,1352.9,20617600000,275088,1.13494e-05,203.333,0.00230771,0.146025,1.6573e-06,3.67242e-05,0.0728846,7150,750,2850
465987019,273068974,84,2,f,113555000,0,13040000000,0,0,0,0,0.139105,0,0,0,0,0,0
465989422,273068974,702,3,f,786838000,0,148760000000,0,0,0,0,0.963876,0,0,0,0,0,0
465989709,273068974,969,3,f,352409000,58575.1,49952600000,11705500,0.000166213,199.838,0.0332157,0.431702,7.17545e-05,0.00159002,0.243487,2350,3660,6270
465989599,273068974,877,3,f,180461000,8027.62,3653210000,1408030,4.4484e-05,175.398,0.00780242,0.221064,9.83384e-06,0.000217909,0.104215,9320,5180,5060
465986328,273068974,894,1,f,606594000,126593,84432200000,24650500,0.000208696,194.722,0.0406377,0.743077,0.000155077,0.00343636,0.214959,7320,270,4360
465988541,273068974,312782570,2,f,6499800,0,724629000,0,0,0,0,0.00796225,0,0,0,0,0,0
465987843,273068974,658,2,f,421227000,18504.9,6518360000,4119710,4.3931e-05,222.628,0.00978027,0.516003,2.26685e-05,0.000502314,0.211657,9330,5240,7040
465985819,273068974,639,1,f,258053000,21834.5,26412100000,3782020,8.46122e-05,173.213,0.014656,0.316115,2.67472e-05,0.000592694,0.187306,6270,7480,3160
465987185,273068974,178,2,f,181889000,936.934,11193700000,145211,5.15113e-06,154.985,0.000798348,0.222814,1.14774e-06,2.5433e-05,0.0593341,7270,3360,8390
465988467,273068974,1098,2,f,154791000,7492970,28395500000,3687640000,0.0484069,492.146,23.8233,0.189619,0.00917889,0.203396,1,13030,5540,6870
465989951,273068974,978,3,t,48506600,6391810,6736470000,2620670000,0.131772,410.004,54.0271,0.0594206,0.00782997,0.173505,0.93066,11880,7060,6740
465986452,273068974,960,1,f,4132880000,405973,80840100000,109352000,9.82301e-05,269.358,0.026459,5.06278,0.000497317,0.0110201,0.405986,12600,2500,5680
465985700,273068974,542,1,f,264586000,112497,37370900000,23669600,0.00042518,210.403,0.0894591,0.324117,0.000137808,0.00305371,0.198719,6080,1720,5680
465986319,273068974,888,1,f,325847000,0,42163600000,0,0,0,0,0.399162,0,0,0,0,0,0
465986429,273068974,945,1,f,330632000,3801.02,42682500000,795059,1.14962e-05,209.17,0.00240466,0.405024,4.65625e-06,0.000103178,0.0846263,6820,1520,3600
465986758,273068974,1126,1,f,6718500,1236.71,429861000,247221,0.000184076,199.902,0.0367971,0.00823016,1.51497e-06,3.35704e-05,0.0809513,7550,6300,5440
465987187,273068974,180,2,f,306517000,2184.37,51186100000,694447,7.12643e-06,317.917,0.00226561,0.375483,2.67585e-06,5.92945e-05,0.0781246,4320,4290,9650
465988205,273068974,946,2,f,331878000,35434,33298800000,7509450,0.000106768,211.928,0.0226272,0.40655,4.34067e-05,0.000961852,0.259444,7750,5030,5770
465988597,273068974,10,3,f,2433980000,332566,356240000000,78874700,0.000136635,237.17,0.0324057,2.98162,0.000407393,0.00902746,0.275898,9080,2420,3770
465986287,273068974,869,1,f,20761200,0,2745030000,0,0,0,0,0.0254325,0,0,0,0,0,0
465989032,273068974,417,3,f,913369000,60452.5,159988000000,12061500,6.61864e-05,199.52,0.0132055,1.11888,7.40544e-05,0.00164098,0.160241,8360,1040,2160
465985672,273068974,525,1,f,90906300,2294.42,5900220000,401126,2.52394e-05,174.827,0.00441252,0.11136,2.81067e-06,6.22818e-05,0.0527869,7890,5510,5420
465987206,273068974,197,2,f,4877100,7.73415,208389000,1251.59,1.58581e-06,161.826,0.000256626,0.00597445,9.47434e-09,2.09943e-07,0.00452905,8220,5120,5790
465989715,273068974,973,3,f,292259000,127.47,44883700000,31164,4.36156e-07,244.48,0.000106632,0.358017,1.56151e-07,3.46017e-06,0.034942,8830,1530,1720
465986627,273068974,1054,1,f,161693000,6.57687,16546400000,1257.75,4.0675e-08,191.238,7.77863e-06,0.198074,8.05667e-09,1.78528e-07,0.00297488,3780,3670,4970
465989054,273068974,436,3,f,243655000,6822.92,5506970000,1356200,2.80024e-05,198.771,0.00556606,0.298478,8.35808e-06,0.000185207,0.147808,5420,5000,5140
465989156,273068974,531,3,f,102109000,8247.51,10237100000,1658080,8.07719e-05,201.04,0.0162384,0.125083,1.01032e-05,0.000223878,0.0950929,7960,2960,5590
