id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464788874,305320171,1017,1,f,5149200000,27441.8,2434360000000,70563500,5.32934e-06,2571.39,0.0137038,6.30777,3.36162e-05,6.3503e-05,0.548812,11590,2430,2150
464789204,305320171,143,2,f,9846000,0,4588620000,0,0,0,0,0.0120614,0,0,0,0,0,0
464789167,305320171,81,2,f,1123620000,246432,75773800000,183730000,0.000219319,745.562,0.163516,1.37643,0.000301879,0.000570267,0.288692,7730,5240,8810
464790961,305320171,549,3,f,18895200000,5844650,9237840000000,19681400000,0.000309319,3367.42,1.04161,23.1467,0.00715969,0.0135251,1,6610,3050,6540
464790532,305320171,312782608,2,f,119204000,15849.6,55971800000,18983100,0.000132961,1197.71,0.159249,0.146025,1.94157e-05,3.66774e-05,0.26633,7170,780,8480
464790703,305320171,131,3,f,577840000,0,246318000000,0,0,0,0,0.707854,0,0,0,0,0,0
464791262,305320171,1011,3,f,3572080000,23774.3,1757550000000,20246200,6.65557e-06,851.604,0.00566791,4.3758,2.91235e-05,5.5016e-05,0.177977,8540,1960,10150
464789646,305320171,461,2,f,14782500,0,4907180000,0,0,0,0,0.0181086,0,0,0,0,0,0
464787712,305320171,7,1,f,496574000,0,247500000000,0,0,0,0,0.608303,0,0,0,0,0,0
464790905,305320171,440,3,f,169400000,0,65401000000,0,0,0,0,0.207515,0,0,0,0,0,0
464788198,305320171,453,1,f,13800300000,61101.1,7273070000000,35189500,4.42751e-06,575.922,0.0025499,16.9054,7.48488e-05,0.000141394,0.281154,5480,3310,1060
464788893,305320171,1030,1,f,94052700,1998.98,31685200000,983523,2.12539e-05,492.011,0.0104571,0.115215,2.44876e-06,4.62584e-06,0.0510092,5760,680,3820
464789560,305320171,385,2,f,3329310000,7572.24,1589350000000,3963330,2.27442e-06,523.403,0.00119044,4.0784,9.27599e-06,1.75229e-05,0.0895235,9870,760,7610
464790946,305320171,519,3,f,1536660000,0,875760000000,0,0,0,0,1.88241,0,0,0,0,0,0
464788206,305320171,470,1,f,84277800,7313.68,50360700000,8512820,8.67806e-05,1163.96,0.101009,0.10324,8.95925e-06,1.69246e-05,0.234497,7460,5630,4280
464791384,305320171,274,2,t,19005.3,950.844,12305600,1403390,0.0500305,1475.94,73.8422,2.32815e-05,1.16478e-06,2.20035e-06,0.216579,6670,910,6250
464790834,305320171,325,3,f,28058400,0,14299800000,0,0,0,0,0.0343715,0,0,0,0,0,0
464789457,305320171,311,2,f,285875000,0,126667000000,0,0,0,0,0.350197,0,0,0,0,0,0
464790345,305320171,1018,2,f,1067240000,421.58,536335000000,252145,3.95021e-07,598.096,0.00023626,1.30736,5.16436e-07,9.75577e-07,0.0402747,6400,3710,10590
464790311,305320171,993,2,f,4267160000,352737,1928100000000,309325000,8.26632e-05,876.928,0.0724897,5.22727,0.000432103,0.000816267,0.301355,6190,540,6320
464790759,305320171,204,3,f,249628000,0,80212200000,0,0,0,0,0.305794,0,0,0,0,0,0
464788015,305320171,289,1,f,409381000,0,198531000000,0,0,0,0,0.501492,0,0,0,0,0,0
464789156,305320171,62,2,f,480963000,0,104385000000,0,0,0,0,0.589179,0,0,0,0,0,0
464788004,305320171,279,1,f,1162800,0,321680000,0,0,0,0,0.00142443,0,0,0,0,0,0
464789449,305320171,304,2,f,239686000,1291.15,114315000000,1506160,5.38683e-06,1166.53,0.00628388,0.293616,1.58166e-06,2.98785e-06,0.140054,3860,2530,5930
464787912,305320171,196,1,f,95487300,0,21241100000,0,0,0,0,0.116972,0,0,0,0,0,0
464789130,305320171,33,2,f,577694000,0,262930000000,0,0,0,0,0.707675,0,0,0,0,0,0
464789153,305320171,56,2,f,1851910000,155339,1073420000000,184241000,8.38805e-05,1186.05,0.0994866,2.2686,0.000190291,0.000359471,0.310143,4500,6390,6690
464789035,305320171,312782550,1,f,38745000,75.5115,10973400000,38504.1,1.94894e-06,509.91,0.000993782,0.0474626,9.25016e-08,1.74741e-07,0.0104056,7750,530,3260
464791126,305320171,821,3,f,1856780000,2768.77,787491000000,1422880,1.49116e-06,513.904,0.000766314,2.27456,3.39174e-06,6.4072e-06,0.0528726,9850,900,7120
464789964,305320171,731,2,f,458226000,16024,204069000000,15478800,3.49697e-05,965.976,0.0337799,0.561327,1.96294e-05,3.70811e-05,0.162493,2860,4470,5820
464791069,305320171,714,3,f,3601550000,26691.5,1821710000000,21497800,7.4111e-06,805.418,0.00596903,4.4119,3.26971e-05,6.17667e-05,0.162493,2860,4470,5820
464790851,305320171,347,3,f,133576000,7970,47201800000,7391790,5.96663e-05,927.452,0.0553376,0.163631,9.76325e-06,1.84434e-05,0.142933,6010,6300,5970
464790359,305320171,1027,2,f,80088300,0,38143200000,0,0,0,0,0.0981082,0,0,0,0,0,0
464791323,305320171,1107,3,f,676643000,0,295220000000,0,0,0,0,0.828888,0,0,0,0,0,0
464790404,305320171,1065,2,f,21299800000,20784.9,8990130000000,9553630,9.75825e-07,459.643,0.000448531,26.0923,2.54615e-05,4.80983e-05,0.180892,8910,6770,5760
464787860,305320171,149,1,f,181114000,97.4884,65910200000,42992.4,5.3827e-07,441,0.000237377,0.221865,1.19423e-07,2.25598e-07,0.0154328,5990,3640,5380
464788269,305320171,590,1,f,413608000,0,174132000000,0,0,0,0,0.506669,0,0,0,0,0,0
464790737,305320171,164,3,f,1155600,0,273213000,0,0,0,0,0.00141561,0,0,0,0,0,0
464788397,305320171,639,1,f,258053000,324020,105752000000,299871000,0.00125563,925.469,1.16205,0.316115,0.000396925,0.000749815,0.321947,5670,7140,3340
464791209,305320171,940,3,f,946019000,292716,212011000000,236188000,0.000309419,806.884,0.249665,1.15887,0.000358577,0.000677373,0.667167,6800,1550,6260
464791482,305320171,1099,3,t,115699,71405.3,513052000,433240000,0.617166,6067.34,3744.55,0.000141731,8.74715e-05,0.000165239,0.720496,6260,2850,6450
464790603,305320171,39,3,f,2180170000,118223,1026160000000,124991000,5.42264e-05,1057.25,0.0573306,2.67071,0.000144823,0.000273579,0.228381,5620,1360,5740
464790768,305320171,218,3,f,975016000,487565,456526000000,2534450000,0.000500058,5198.18,2.59939,1.19439,0.000597267,0.00112827,0.88649,7250,2850,6640
464789980,305320171,752,2,f,959182000,0.147886,79392600000,72.6986,1.5418e-10,491.584,7.57922e-08,1.175,1.81161e-10,3.42223e-10,9.04477e-05,8940,6600,7250
464790981,305320171,589,3,f,1388700000,778901,575673000000,731323000,0.000560886,938.917,0.526625,1.70116,0.000954153,0.00180245,0.432361,3890,4070,5820
464790915,305320171,452,3,f,146592000,519886,54452300000,896110000,0.00354648,1723.67,6.11295,0.179575,0.00063686,0.00120307,0.481183,4830,6220,5690
464790760,305320171,206,3,f,118867000,0,44748500000,0,0,0,0,0.145612,0,0,0,0,0,0
464791400,305320171,610,2,t,1228620,92991.5,848542000,160854000,0.0756879,1729.77,130.923,0.00150506,0.000113915,0.000215191,0.663841,6640,890,6250
464789640,305320171,453,2,f,13800300000,237014,7749640000000,259398000,1.71745e-05,1094.44,0.0187965,16.9054,0.000290343,0.000548474,0.43631,6570,2540,9140
464788001,305320171,278,1,f,1748450000,1612630,795206000000,1691770000,0.000922319,1049.08,0.967582,2.14185,0.00197547,0.00373178,0.484686,5690,6710,3970
464790740,305320171,170,3,f,650601000,231.53,315761000000,260060,3.5587e-07,1123.22,0.000399722,0.796986,2.83624e-07,5.35782e-07,0.0159988,7190,2790,7680
464788691,305320171,898,1,f,275842000,0,138358000000,0,0,0,0,0.337906,0,0,0,0,0,0
464788533,305320171,765,1,f,27959400,0,9748410000,0,0,0,0,0.0342503,0,0,0,0,0,0
464789126,305320171,30,2,f,5502600,0,777834000,0,0,0,0,0.00674068,0,0,0,0,0,0
464789862,305320171,654,2,f,226215000,0,173815000000,0,0,0,0,0.277113,0,0,0,0,0,0
464790139,305320171,911,2,f,3096900,0,797486000,0,0,0,0,0.0037937,0,0,0,0,0,0
464789113,305320171,19,2,f,11583900,65871,3755200000,90594500,0.00568643,1375.33,7.82073,0.0141903,8.0692e-05,0.000152432,0.348138,5890,2260,5820
464790668,305320171,105,3,f,132620000,0,65874700000,0,0,0,0,0.16246,0,0,0,0,0,0
464788410,305320171,651,1,f,223959000,0,92794400000,0,0,0,0,0.274349,0,0,0,0,0,0
464791190,305320171,917,3,f,8958600,0,3063810000,0,0,0,0,0.0109743,0,0,0,0,0,0
464788888,305320171,1026,1,f,77474700,0,26988900000,0,0,0,0,0.0949065,0,0,0,0,0,0
464791271,305320171,1023,3,f,670059000,0,372946000000,0,0,0,0,0.820822,0,0,0,0,0,0
464788685,305320171,895,1,f,921157000,1782.7,359468000000,2351200,1.93528e-06,1318.9,0.00255244,1.12842,2.1838e-06,4.12533e-06,0.177229,9880,2860,1350
464788972,305320171,1098,1,f,158028000,0,74872500000,0,0,0,0,0.193585,0,0,0,0,0,0
464789896,305320171,680,2,f,506700,0,124977000,0,0,0,0,0.000620708,0,0,0,0,0,0
464790347,305320171,1020,2,f,533321000,646.173,269172000000,747458,1.2116e-06,1156.75,0.00140152,0.653318,7.91561e-07,1.49531e-06,0.0704375,7690,3660,6980
464789194,305320171,128,2,f,2195910000,93846.9,928857000000,103262000,4.27371e-05,1100.33,0.0470248,2.68999,0.000114962,0.000217171,0.337874,8010,4410,6540
464789628,305320171,445,2,f,231073000,0,106109000000,0,0,0,0,0.283065,0,0,0,0,0,0
464790745,305320171,180,3,f,613033000,0,320428000000,0,0,0,0,0.750966,0,0,0,0,0,0
464788815,305320171,977,1,f,135130000,0,57905500000,0,0,0,0,0.165534,0,0,0,0,0,0
464790075,305320171,832,2,f,504597000,0,110648000000,0,0,0,0,0.618131,0,0,0,0,0,0
464790145,305320171,920,2,f,1760560000,0,1070190000000,0,0,0,0,2.15669,0,0,0,0,0,0
464789491,305320171,333,2,f,16710300,40552,6867650000,35087100,0.00242677,865.238,2.09973,0.0204701,4.96762e-05,9.38413e-05,0.255835,4520,3900,5760
464791318,305320171,1100,3,f,1566190000,268624,861074000000,1352520000,0.000171514,5035,0.863572,1.91858,0.000329064,0.000621621,0.566379,7510,2700,6590
464789882,305320171,671,2,f,136743000,148334,47608800000,148148000,0.00108477,998.747,1.08341,0.167511,0.00018171,0.00034326,0.272949,7320,380,7020
464789326,305320171,204,2,f,124814000,0,37877600000,0,0,0,0,0.152897,0,0,0,0,0,0
464790175,305320171,938,2,f,363824000,0,117618000000,0,0,0,0,0.445685,0,0,0,0,0,0
464791280,305320171,1037,3,f,750089000,476396,299129000000,716617000,0.000635119,1504.25,0.955376,0.918859,0.000583585,0.00110243,0.639984,9240,2260,7680
464789055,305320171,312782590,1,f,67869900,0,35911100000,0,0,0,0,0.0831406,0,0,0,0,0,0
464789134,305320171,36,2,f,194044000,2818.96,88724900000,1390480,1.45274e-05,493.259,0.00716579,0.237703,3.45322e-06,6.52334e-06,0.129334,4480,4590,9800
464788237,305320171,534,1,f,73809900,0,37285700000,0,0,0,0,0.0904171,0,0,0,0,0,0
464788811,305320171,974,1,f,729041000,0,472932000000,0,0,0,0,0.893076,0,0,0,0,0,0
464790781,305320171,239,3,f,1890080000,1972920,1097310000000,4908350000,0.00104383,2487.86,2.5969,2.31534,0.00241682,0.00456552,0.997461,6490,3030,6600
464789159,305320171,64,2,f,71048800,1434.76,40523200000,4256640,2.01941e-05,2966.79,0.0599115,0.0870348,1.75759e-06,3.32018e-06,0.225124,6340,3100,6470
464787710,305320171,6,1,f,1094790000,279208,197495000000,469877000,0.000255032,1682.9,0.429193,1.34112,0.000342029,0.000646113,0.513581,7190,4810,3080
464790367,305320171,1033,2,f,1091300000,0,620455000000,0,0,0,0,1.33684,0,0,0,0,0,0
464791130,305320171,827,3,f,421367000,8306.36,194339000000,6449440,1.97129e-05,776.446,0.015306,0.516175,1.01753e-05,1.92217e-05,0.209267,4100,3430,6010
464790253,305320171,954,2,f,153720000,0,75620400000,0,0,0,0,0.188307,0,0,0,0,0,0
464790445,305320171,1099,2,f,1510340000,8026530,264342000000,10238900000,0.0053144,1275.64,6.77924,1.85016,0.0098325,0.0185742,0.77948,6260,2860,6470
464788627,305320171,846,1,f,150758000,0,97892700000,0,0,0,0,0.184679,0,0,0,0,0,0
464789140,305320171,41,2,f,139830000,0,56285200000,0,0,0,0,0.171292,0,0,0,0,0,0
464789727,305320171,542,2,f,264586000,1733870,70221700000,1491350000,0.00655316,860.129,5.63656,0.324117,0.00212399,0.00401235,0.434844,8760,850,5930
464788538,305320171,771,1,f,8484380000,1570700,3384150000000,3183640000,0.000185129,2026.89,0.375236,10.3934,0.00192411,0.00363476,0.66268,8950,6040,4540
464791283,305320171,1041,3,f,5020320000,234.427,1797470000000,157324,4.66957e-08,671.1,3.13375e-05,6.14989,2.87173e-07,5.42488e-07,0.0209485,11870,5790,9520
464790877,305320171,386,3,f,4909400000,0,2361760000000,0,0,0,0,6.01402,0,0,0,0,0,0
464788551,305320171,781,1,f,11709000,0,6782320000,0,0,0,0,0.0143435,0,0,0,0,0,0
464790260,305320171,959,2,f,127209000,421.421,55213700000,252042,3.31283e-06,598.078,0.00198133,0.155831,5.16241e-07,9.75209e-07,0.0402747,6400,3710,10590
464787939,305320171,222,1,f,7367400,0,2258920000,0,0,0,0,0.00902507,0,0,0,0,0,0
464790026,305320171,792,2,f,257371000,15590.3,72403300000,13678400,6.05751e-05,877.368,0.0531467,0.31528,1.90981e-05,3.60774e-05,0.340275,8690,5250,6360
464791225,305320171,961,3,f,11544300000,154453,5244300000000,119241000,1.33792e-05,772.019,0.010329,14.1417,0.000189205,0.000357419,0.351152,7750,5730,9640
464788829,305320171,987,1,f,2726110000,1161620,1166090000000,2561310000,0.00042611,2204.94,0.939549,3.33949,0.00142299,0.00268811,0.66268,8950,6040,4540
464788643,305320171,857,1,f,216560000,0,99152300000,0,0,0,0,0.265286,0,0,0,0,0,0
464790097,305320171,848,2,f,460051000,17430.4,39634800000,9279740,3.78881e-05,532.387,0.0201711,0.563563,2.13523e-05,4.03357e-05,0.206158,4740,7120,6020
464788194,305320171,449,1,f,52415100,1619130,16638800000,2336610000,0.0308906,1443.12,44.5789,0.0642085,0.00198344,0.00374683,0.635241,5970,2720,5690
464787758,305320171,48,1,f,993168000,188.187,472007000000,112924,1.89481e-07,600.063,0.000113701,1.21663,2.30529e-07,4.35482e-07,0.0412195,4400,3160,5490
464789177,305320171,101,2,f,339016000,0,177631000000,0,0,0,0,0.415295,0,0,0,0,0,0
464788659,305320171,873,1,f,335367000,13581,94781300000,11170800,4.04959e-05,822.529,0.033309,0.410825,1.66367e-05,3.14277e-05,0.281154,5480,3310,1060
464790633,305320171,68,3,f,565819000,4649.8,197433000000,2295040,8.21782e-06,493.578,0.00405613,0.693129,5.69601e-06,1.07601e-05,0.0827294,2130,3570,5970
464790687,305320171,120,3,f,434893000,1734.42,188168000000,964288,3.98817e-06,555.97,0.0022173,0.532743,2.12467e-06,4.01363e-06,0.0577208,4570,5200,9730
464791076,305320171,728,3,f,6347400000,0,1733850000000,0,0,0,0,7.77556,0,0,0,0,0,0
464791468,305320171,824,3,t,259072,252540,3027950000,3015160000,0.974789,11939.3,11638.3,0.000317363,0.000309362,0.000584403,0.979718,6710,3050,6320
464791029,305320171,657,3,f,1789170000,108.224,1094970000000,50033.8,6.04884e-08,462.316,2.79648e-05,2.19174,1.32575e-07,2.50441e-07,0.0205183,4690,2310,1980
464787810,305320171,111,1,f,755810000,234.518,333381000000,116556,3.10287e-07,497.001,0.000154213,0.925867,2.87285e-07,5.42698e-07,0.0142467,5960,5340,1140
464789905,305320171,688,2,f,97544000000,384680000,47541200000000,1518210000000,0.00394365,3946.68,15.5644,119.491,0.471233,0.890186,1,6400,2490,5790
464788974,305320171,1099,1,f,1510450000,5458460,300151000000,7784630000,0.00361379,1426.16,5.15385,1.8503,0.00668661,0.0126314,0.6717,6080,2840,4890
464788718,305320171,914,1,f,1363500,0,621889000,0,0,0,0,0.00167029,0,0,0,0,0,0
464790500,305320171,182305709,2,f,152978000,0,71560300000,0,0,0,0,0.187399,0,0,0,0,0,0
464790869,305320171,375,3,f,13905800000,132609000,7268540000000,331170000000,0.00953623,2497.35,23.8153,17.0346,0.162446,0.30687,1,6490,2380,5910
464788051,305320171,319,1,f,487648000,242233,214826000000,281896000,0.000496738,1163.74,0.578073,0.597369,0.000296735,0.000560551,0.482163,6270,6660,3180
464787941,305320171,223,1,f,110413000,1.15723,23771300000,726.737,1.04809e-08,628,6.582e-06,0.135256,1.4176e-09,2.67793e-09,0.00069614,7430,7080,5070
464790012,305320171,780,2,f,141285000,0,59046400000,0,0,0,0,0.173074,0,0,0,0,0,0
464791301,305320171,1073,3,f,28055100000,28348.3,13448300000000,71130500,1.01045e-06,2509.17,0.00253539,34.3675,3.47266e-05,6.56006e-05,0.548812,11590,2430,2150
464790067,305320171,826,2,f,851212000,40955100,439396000000,59284600000,0.0481138,1447.55,69.6473,1.04273,0.05017,0.094774,0.75547,5710,2990,5910
464791237,305320171,977,3,f,270259000,0,113067000000,0,0,0,0,0.331068,0,0,0,0,0,0
464787723,305320171,15,1,f,120984000,2007.35,61337700000,1864260,1.65919e-05,928.717,0.0154091,0.148206,2.45901e-06,4.64521e-06,0.0588553,5650,4970,5270
464788021,305320171,294,1,f,2861240000,3538.46,1683090000000,1763380,1.23669e-06,498.346,0.000616299,3.50501,4.33461e-06,8.18833e-06,0.0721431,9080,2350,3830
464789626,305320171,444,2,f,757769000,344.014,387185000000,371923,4.53982e-07,1081.13,0.000490812,0.928268,4.21417e-07,7.96082e-07,0.148393,6820,5300,5990
464791470,305320171,879,3,t,8173290,1490330,9087820000,3501820000,0.182341,2349.69,428.446,0.0100123,0.00182565,0.00344877,0.835753,6630,430,6210
464788637,305320171,852,1,f,827953000,0,363889000000,0,0,0,0,1.01424,0,0,0,0,0,0
464788884,305320171,1023,1,f,335030000,0,185275000000,0,0,0,0,0.410411,0,0,0,0,0,0
464790756,305320171,201,3,f,1585780000,3902.81,802478000000,3848650,2.46114e-06,986.122,0.00242698,1.94258,4.78094e-06,9.03149e-06,0.164508,7250,1020,8470
464788994,305320171,1114,1,f,34484400,0,16573800000,0,0,0,0,0.0422434,0,0,0,0,0,0
464789171,305320171,91,2,f,387754000,0,224690000000,0,0,0,0,0.474999,0,0,0,0,0,0
464788233,305320171,528,1,f,23074300000,27547.9,11773200000000,70609900,1.19388e-06,2563.17,0.00306012,28.266,3.37462e-05,6.37486e-05,0.548812,11590,2430,2150
464791379,305320171,155,2,t,528803,518756,5745080000,5727190000,0.981,11040.2,10830.5,0.000647784,0.000635476,0.00120045,0.986662,6490,3030,6600
464791342,305320171,182305697,3,f,408919000,1661.06,204046000000,1863640,4.06209e-06,1121.96,0.00455748,0.500925,2.0348e-06,3.84386e-06,0.19035,6320,810,8330
464787947,305320171,229,1,f,720292000,1288.75,27563900000,759023,1.7892e-06,588.962,0.00105377,0.882358,1.57872e-06,2.98229e-06,0.0774354,12970,5310,3670
464789566,305320171,390,2,f,26048700,291641,11071800000,268738000,0.011196,921.468,10.3168,0.0319097,0.000357261,0.000674887,0.388367,5830,6800,7050
464789371,305320171,239,2,f,944772000,556959,552060000000,2467470000,0.000589517,4430.25,2.61171,1.15735,0.000682275,0.00128886,0.997461,6490,3030,6600
464789810,305320171,616,2,f,132114000,0,49940800000,0,0,0,0,0.161839,0,0,0,0,0,0
464790081,305320171,838,2,f,446302000,0,278240000000,0,0,0,0,0.54672,0,0,0,0,0,0
464791366,305320171,312782624,3,f,38503800,1484.54,14034900000,1120430,3.85558e-05,754.733,0.0290993,0.0471672,1.81857e-06,3.43538e-06,0.106301,7460,1550,8240
464788619,305320171,841,1,f,128419000,0,24555800000,0,0,0,0,0.157314,0,0,0,0,0,0
464790006,305320171,774,2,f,173773000,28176.9,79902000000,27209500,0.000162148,965.667,0.156581,0.212872,3.45168e-05,6.52042e-05,0.206628,8530,640,7010
464788304,305320171,616,1,f,132114000,0,50417200000,0,0,0,0,0.161839,0,0,0,0,0,0
464789528,305320171,362,2,f,605311000,0,306657000000,0,0,0,0,0.741506,0,0,0,0,0,0
464790724,305320171,149,3,f,362228000,97.4884,127704000000,42992.4,2.69135e-07,441,0.000118689,0.44373,1.19423e-07,2.25598e-07,0.0154328,5990,3640,5380
464790154,305320171,927,2,f,20744100,0,7198440000,0,0,0,0,0.0254115,0,0,0,0,0,0
464788473,305320171,702,1,f,393419000,0,266942000000,0,0,0,0,0.481938,0,0,0,0,0,0
464789124,305320171,27,2,f,31907700,0,10333000000,0,0,0,0,0.0390869,0,0,0,0,0,0
464790941,305320171,510,3,f,89352000,0,28485300000,0,0,0,0,0.109456,0,0,0,0,0,0
464791401,305320171,611,2,t,196.508,196.184,2653250,2652290,0.998353,13519.4,13497.1,2.40722e-07,2.40325e-07,4.53989e-07,0.0573119,6620,3030,6180
464791438,305320171,239,3,t,531401,521122,5767600000,5749450000,0.980658,11032.8,10819.4,0.000650966,0.000638375,0.00120593,0.986662,6490,3030,6600
464791443,305320171,375,3,t,141221000,101077000,860805000000,791961000000,0.715741,7835.19,5607.97,0.172995,0.12382,0.233903,1,6490,2380,5910
464788121,305320171,375,1,f,7023510000,13794500,3558270000000,22687100000,0.00196405,1644.65,3.23017,8.60379,0.0168983,0.0319219,0.624947,6720,2190,5420
464788200,305320171,460,1,f,16034400,0,6049860000,0,0,0,0,0.0196421,0,0,0,0,0,0
464790650,305320171,88,3,f,704419000,335117,320377000000,332275000,0.000475736,991.517,0.4717,0.862914,0.000410519,0.000775494,0.541803,6050,5960,4960
464791060,305320171,701,3,f,2223820000,0,1297000000000,0,0,0,0,2.72418,0,0,0,0,0,0
464789037,305320171,312782554,1,f,71386200,0,27688100000,0,0,0,0,0.0874481,0,0,0,0,0,0
464791094,305320171,767,3,f,2701420000,26565.4,1386300000000,24255300,9.83386e-06,913.041,0.00897872,3.30924,3.25426e-05,6.14749e-05,0.14518,6290,650,6340
464790414,305320171,1074,2,f,38772900,0,15955400000,0,0,0,0,0.0474968,0,0,0,0,0,0
464789181,305320171,111,2,f,755810000,1499.91,342962000000,847732,1.9845e-06,565.19,0.00112162,0.925867,1.83739e-06,3.47093e-06,0.0577208,4570,5200,9730
464791307,305320171,1084,3,f,946130000,735447,420833000000,926419000,0.00077732,1259.67,0.979167,1.15901,0.000900922,0.00170189,0.61515,9020,2850,8400
464791313,305320171,1093,3,f,2786030000,0,1127990000000,0,0,0,0,3.41289,0,0,0,0,0,0
464787954,305320171,234,1,f,103313000,0,47380500000,0,0,0,0,0.126558,0,0,0,0,0,0
464789180,305320171,106,2,f,3254400,0,2186920000,0,0,0,0,0.00398664,0,0,0,0,0,0
464789163,305320171,72,2,f,15252300,0.298319,7406580000,246.981,1.95589e-08,827.909,1.6193e-05,0.0186841,3.65441e-10,6.90339e-10,0.000290762,5070,5900,6150
464788247,305320171,564,1,f,277240000,8722100,145475000000,15740700000,0.0314605,1804.69,56.7764,0.339619,0.0106846,0.0201838,0.649815,4750,4140,5660
464790735,305320171,162,3,f,104308000,0,50726900000,0,0,0,0,0.127778,0,0,0,0,0,0
464788503,305320171,729,1,f,213770000,0,93394500000,0,0,0,0,0.261868,0,0,0,0,0,0
464789105,305320171,14,2,f,774000,0,450778000,0,0,0,0,0.00094815,0,0,0,0,0,0
464788722,305320171,918,1,f,3698590000,723319,1441090000000,984378000,0.000195566,1360.92,0.266149,4.53077,0.000886066,0.00167383,0.481665,9970,3300,2090
464789085,305320171,312782652,1,f,7186500,0,3024720000,0,0,0,0,0.00880346,0,0,0,0,0,0
464788667,305320171,879,1,f,1548400000,2321.95,637238000000,1249350,1.49958e-06,538.063,0.000806871,1.89678,2.84439e-06,5.37322e-06,0.0709073,6820,300,4880
464789771,305320171,589,2,f,694349000,625434,282659000000,586041000,0.000900748,937.015,0.844014,0.850578,0.000766156,0.00144731,0.432361,3890,4070,5820
464789818,305320171,621,2,f,170722000,0,92495800000,0,0,0,0,0.209134,0,0,0,0,0,0
464790644,305320171,81,3,f,2247240000,471506,149919000000,465016000,0.000209815,986.235,0.206927,2.75287,0.000577595,0.00109111,0.587066,6150,2360,4270
464790468,305320171,1120,2,f,21590100,0,11628700000,0,0,0,0,0.0264479,0,0,0,0,0,0
464789203,305320171,141,2,f,995206000,406203,374610000000,710147000,0.00040816,1748.26,0.713568,1.21913,0.000497599,0.000939994,0.383116,5280,4820,5820
464790921,305320171,466,3,f,484595000,1090480,133247000000,1739600000,0.00225029,1595.26,3.5898,0.593628,0.00133584,0.00252347,0.77948,6260,2860,6470
464791284,305320171,1044,3,f,38781000,860.613,14189000000,2180480,2.21916e-05,2533.64,0.0562256,0.0475067,1.05425e-06,1.99154e-06,0.0702863,8120,4620,3490
464787993,305320171,271,1,f,41939100,0,21329400000,0,0,0,0,0.0513754,0,0,0,0,0,0
464790456,305320171,1107,2,f,338322000,0,144455000000,0,0,0,0,0.414444,0,0,0,0,0,0
464791471,305320171,886,3,t,10696200,877270,8076340000,1671740000,0.0820167,1905.61,156.292,0.0131029,0.00107466,0.00203009,0.784618,6740,1340,6220
464789773,305320171,590,2,f,406450000,885148,190236000000,831338000,0.00217775,939.208,2.04536,0.497901,0.00108431,0.00204832,0.760912,6730,1340,6220
464788302,305320171,614,1,f,212268000,70289.5,63037400000,73477900,0.000331136,1045.36,0.346157,0.260028,8.61046e-05,0.000162657,0.306032,7140,6520,4560
464787950,305320171,231,1,f,7195500,0,3015310000,0,0,0,0,0.00881449,0,0,0,0,0,0
464788697,305320171,902,1,f,100448000,0,44151500000,0,0,0,0,0.123049,0,0,0,0,0,0
464791037,305320171,671,3,f,273487000,154997,91766100000,151839000,0.000566744,979.629,0.555199,0.335021,0.000189871,0.000358678,0.272949,7320,380,7020
464788190,305320171,443,1,f,425837000,431071,102588000000,445144000,0.00101229,1032.65,1.04534,0.52165,0.000528062,0.00099754,0.57336,9280,2480,2670
464791299,305320171,1069,3,f,34797600,0,5291040000,0,0,0,0,0.0426271,0,0,0,0,0,0
464787824,305320171,121,1,f,11001600,0,4338710000,0,0,0,0,0.013477,0,0,0,0,0,0
464789455,305320171,310,2,f,117927000,3182970,38917200000,4581110000,0.026991,1439.26,38.847,0.144461,0.00389913,0.00736569,0.715591,5250,3600,5750
464791176,305320171,900,3,f,790081000,279.906,175377000000,199314,3.54275e-07,712.076,0.000252271,0.967849,3.42885e-07,6.4773e-07,0.0274104,5370,5110,5270
464787821,305320171,119,1,f,719536000,7278.63,354921000000,3743370,1.01157e-05,514.296,0.00520248,0.881431,8.91633e-06,1.68435e-05,0.109351,4440,5280,1900
464789620,305320171,441,2,f,8389800,0,2776960000,0,0,0,0,0.0102775,0,0,0,0,0,0
464791344,305320171,182305705,3,f,386325000,0,231315000000,0,0,0,0,0.473248,0,0,0,0,0,0
464788486,305320171,711,1,f,134024000,0,51341200000,0,0,0,0,0.16418,0,0,0,0,0,0
464791439,305320171,254,3,t,18869500,2367600,17164200000,5173550000,0.125472,2185.15,274.175,0.0231152,0.00290031,0.00547886,0.835753,6630,430,6210
464789574,305320171,397,2,f,29430900,0,7042970000,0,0,0,0,0.0360529,0,0,0,0,0,0
464788142,305320171,393,1,f,906300,0,370582000,0,0,0,0,0.00111022,0,0,0,0,0,0
464790699,305320171,128,3,f,4391830000,282158,1846450000000,319193000,6.42461e-05,1131.26,0.0726789,5.37999,0.000345643,0.00065294,0.385841,8140,4860,4990
464789884,305320171,672,2,f,11441700000,1680.52,5592050000000,922018,1.46877e-07,548.651,8.0584e-05,14.0161,2.05863e-06,3.88888e-06,0.0530313,7490,3560,9290
