id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465410574,293889216,556,1,f,232503000,0,73460000000,0,0,0,0,0.284817,0,0,0,0,0,0
465410982,293889216,781,1,f,11709000,0,3409140000,0,0,0,0,0.0143435,0,0,0,0,0,0
465412662,293889216,72,3,f,30504600,0,10385300000,0,0,0,0,0.0373681,0,0,0,0,0,0
465409907,293889216,78,1,f,418124000,327328,24426300000,47304500,0.000782849,144.517,0.113135,0.512202,0.000400976,0.00637728,0.313458,9160,6730,4150
465413136,293889216,863,3,f,379701000,118325,34864900000,9511100,0.000311626,80.3813,0.0250489,0.465134,0.000144948,0.00230531,0.103455,10440,6690,7460
465412200,293889216,588,2,f,246776000,9458.63,81888800000,3463430,3.83287e-05,366.166,0.0140347,0.302301,1.15868e-05,0.000184281,0.0769956,4240,2380,5710
465412547,293889216,1069,2,f,17398800,21025.5,446876000,1324820,0.00120844,63.0104,0.0761445,0.0213135,2.57562e-05,0.000409636,0.166365,11320,7260,5750
465411903,293889216,292,2,f,33059700,0.348991,7891400000,97.1939,1.05564e-08,278.5,2.93995e-06,0.0404981,4.27514e-10,6.79933e-09,0.000132898,6300,6810,7350
465412702,293889216,141,3,f,1990410000,21941.7,483607000000,7146440,1.10237e-05,325.701,0.00359043,2.43826,2.68786e-05,0.000427487,0.192615,5260,7040,6660
465412524,293889216,1030,2,f,94052700,108749,26815000000,85358700,0.00115625,784.917,0.907562,0.115215,0.000133217,0.00211873,0.373555,6150,650,7770
465412436,293889216,912,2,f,54815400,0,21619800000,0,0,0,0,0.0671489,0,0,0,0,0,0
465412582,293889216,1128,2,f,237541000,0,101139000000,0,0,0,0,0.290987,0,0,0,0,0,0
465410822,293889216,639,1,f,258053000,56618.5,68910000000,18505600,0.000219406,326.848,0.0717125,0.316115,6.93577e-05,0.00110309,0.189795,6250,7400,3370
465412315,293889216,709,2,f,1080640000,61.6807,352833000000,18463.4,5.70778e-08,299.339,1.70856e-05,1.32379,7.55589e-08,1.20172e-06,0.00985444,7370,3900,8070
465410215,293889216,320,1,f,1029770000,20032.9,333667000000,4100190,1.94538e-05,204.672,0.00398166,1.26147,2.45404e-05,0.000390299,0.100527,4540,1200,3830
465410829,293889216,647,1,f,877930000,7912.39,216744000000,2744470,9.01255e-06,346.857,0.00312607,1.07546,9.69268e-06,0.000154156,0.129281,7430,7410,2400
465412086,293889216,434,2,f,450962000,9530.19,139263000000,3362630,2.1133e-05,352.84,0.00745657,0.552429,1.16745e-05,0.000185675,0.162945,9710,1450,7130
465410864,293889216,678,1,f,181660000,0,80040200000,0,0,0,0,0.222534,0,0,0,0,0,0
465413241,293889216,1007,3,f,4928230000,31363.4,1954090000000,4074840,6.36403e-06,129.923,0.000826837,6.03708,3.84202e-05,0.000611048,0.161217,10670,2640,9020
465409919,293889216,91,1,f,387754000,274.303,119381000000,25498.1,7.07415e-07,92.9559,6.57584e-05,0.474999,3.36022e-07,5.34421e-06,0.0166044,11200,3610,4370
465410312,293889216,377,1,f,65389500,0,19298100000,0,0,0,0,0.0801021,0,0,0,0,0,0
465410875,293889216,688,1,f,96966600000,2094300,32033000000000,1040360000,2.15982e-05,496.759,0.0107291,118.784,0.00256552,0.040803,0.950782,2480,3810,4380
465412408,293889216,874,2,f,38079900,2277.94,6284670000,362142,5.98201e-05,158.978,0.00951007,0.0466479,2.79048e-06,4.43808e-05,0.0910225,9480,3630,7990
465412410,293889216,878,2,f,346000000,66241.4,91582100000,23545200,0.000191449,355.446,0.0680497,0.423851,8.11457e-05,0.00129057,0.189204,4510,4020,9940
465411243,293889216,972,1,f,790097000,9486.67,265986000000,5295290,1.2007e-05,558.182,0.00670207,0.967869,1.16212e-05,0.000184827,0.453215,3040,3280,4800
465412832,293889216,345,3,f,5968850000,161150,2385110000000,66795600,2.69985e-05,414.493,0.0111907,7.31184,0.000197409,0.00313966,0.205184,4600,2890,1610
465413139,293889216,869,3,f,41522400,11.8329,12537100000,4365.96,2.84975e-07,368.969,0.000105147,0.0508649,1.44953e-08,2.30538e-07,0.00368663,10260,2280,8850
465412253,293889216,623,2,f,24168000000,1399380,7625490000000,523298000,5.79021e-05,373.95,0.0216525,29.6059,0.00171424,0.0272639,0.774428,5690,2970,6450
465412307,293889216,699,2,f,68400,240.735,11352500,87556.6,0.00351952,363.705,1.28007,8.379e-05,2.94901e-07,4.69021e-06,0.08567,3500,3510,7220
465411178,293889216,931,1,f,428795000,20257,99780400000,2379940,4.72417e-05,117.487,0.00555029,0.525274,2.48148e-05,0.000394664,0.123953,8900,6750,5440
465410048,293889216,164,1,f,577800,0,80648100,0,0,0,0,0.000707805,0,0,0,0,0,0
465411584,293889216,95,2,f,2635810000,9069120,889018000000,7556600000,0.00344073,833.223,2.8669,3.22887,0.0111097,0.176692,0.823266,2350,3650,7250
465412358,293889216,794,2,f,714489000,141848,3843230000,8195650,0.00019853,57.7778,0.0114706,0.875249,0.000173763,0.0027636,0.12214,10160,6340,7890
465412400,293889216,859,2,f,5989500,1091.17,957159000,125890,0.000182181,115.371,0.0210184,0.00733714,1.33669e-06,2.12592e-05,0.0357214,12860,4920,5940
465413123,293889216,843,3,f,843908000,21971.8,251532000000,6225290,2.60358e-05,283.33,0.00737674,1.03379,2.69155e-05,0.000428074,0.146742,9960,3040,3030
465413154,293889216,895,3,f,1842310000,351014,487058000000,246856000,0.000190529,703.266,0.133992,2.25684,0.000429992,0.00683875,0.32949,7800,4470,10610
465412455,293889216,938,2,f,363824000,295626,40778400000,20363700,0.000812551,68.8832,0.0559711,0.445685,0.000362141,0.00575963,0.112631,11640,7160,7020
465411603,293889216,105,2,f,66310200,0,11490300000,0,0,0,0,0.08123,0,0,0,0,0,0
465412626,293889216,7,3,f,993148000,3153.73,276125000000,290447,3.17549e-06,92.0963,0.000292451,1.21661,3.86332e-06,6.14437e-05,0.0334299,10800,6130,3510
465412729,293889216,184,3,f,670960000,6097620,207314000000,4168800000,0.00908791,683.677,6.21319,0.821926,0.00746959,0.118799,0.644628,2260,3620,7100
465413059,293889216,729,3,f,427540000,0,120315000000,0,0,0,0,0.523736,0,0,0,0,0,0
465410818,293889216,637,1,f,1737320000,0,477089000000,0,0,0,0,2.12822,0,0,0,0,0,0
465409895,293889216,68,1,f,282910000,13092.8,92001900000,2462350,4.62792e-05,188.069,0.00870365,0.346564,1.60387e-05,0.000255085,0.168352,2130,3090,5130
465411743,293889216,206,2,f,59433300,5000.21,9310410000,364145,8.41315e-05,72.8259,0.00612695,0.0728058,6.12526e-06,9.74184e-05,0.123717,10880,7120,5720
465413252,293889216,1021,3,f,1111000000,1711130,317810000000,1149470000,0.00154017,671.758,1.03462,1.36097,0.00209613,0.0333377,0.800836,2600,2920,7020
465410366,293889216,409,1,f,522107000,107.22,191001000000,20286.7,2.0536e-07,189.207,3.88555e-05,0.639581,1.31344e-07,2.08895e-06,0.0131441,9360,1480,1970
465413010,293889216,654,3,f,452430000,0,237243000000,0,0,0,0,0.554227,0,0,0,0,0,0
465413423,293889216,184,3,t,4119170,531692,1872790000,545023000,0.129077,1025.07,132.314,0.00504599,0.000651323,0.0103589,0.644628,2260,3620,7100
465412558,293889216,1089,2,f,19620800000,656240,5830140000000,185753000,3.34462e-05,283.056,0.00946714,24.0355,0.000803894,0.0127854,0.403778,9580,5100,10340
465412896,293889216,450,3,f,286693000,226371,87861100000,153018000,0.000789595,675.962,0.533736,0.351199,0.000277305,0.00441036,0.404607,6530,580,7920
465412012,293889216,370,2,f,6229390000,517058,1306120000000,38669900,8.3003e-05,74.7883,0.00620765,7.631,0.000633396,0.0100738,0.166365,11320,7260,5750
465413217,293889216,973,3,f,292259000,0,97674000000,0,0,0,0,0.358017,0,0,0,0,0,0
465411286,293889216,1016,1,f,1233240000,83109.3,131920000000,9357440,6.73907e-05,112.592,0.00758766,1.51072,0.000101809,0.00161921,0.153197,1510,6300,5260
465411356,293889216,1093,1,f,1393020000,9766.84,221092000000,935226,7.01129e-06,95.7553,0.000671368,1.70645,1.19644e-05,0.000190286,0.0418071,10260,5370,5360
465412671,293889216,93,3,f,55870200,28158.2,558160000,1797210,0.000503993,63.8254,0.0321675,0.068441,3.44938e-05,0.000548602,0.119735,9450,5470,7730
465411191,293889216,938,1,f,363824000,250854,39051600000,18193800,0.000689493,72.5273,0.050007,0.445685,0.000307296,0.00488735,0.124449,12250,7000,4110
465413340,293889216,312782586,3,f,41171400,0,15499700000,0,0,0,0,0.050435,0,0,0,0,0,0
465410598,293889216,573,1,f,54829800,0,23051900000,0,0,0,0,0.0671665,0,0,0,0,0,0
465411167,293889216,926,1,f,1348390000,29982.7,371410000000,10161700,2.22359e-05,338.92,0.00753617,1.65178,3.67288e-05,0.000584148,0.201517,9560,5140,2810
465412107,293889216,460,2,f,16034400,590.382,3242240000,43834,3.68197e-05,74.2469,0.00273375,0.0196421,7.23218e-07,1.15023e-05,0.0276697,10330,3860,6690
465412183,293889216,575,2,f,108296000,0,33942400000,0,0,0,0,0.132663,0,0,0,0,0,0
465412002,293889216,363,2,f,203117000,47973.1,69220100000,42604600,0.000236184,888.093,0.209753,0.248819,5.8767e-05,0.000934652,0.37096,2160,2820,6350
465412415,293889216,886,2,f,2162850000,39303.9,697565000000,14476100,1.81723e-05,368.311,0.00669306,2.64949,4.81473e-05,0.000765752,0.156963,8760,1600,6850
465413242,293889216,1008,3,f,1074100000,67820.6,283906000000,17363400,6.31419e-05,256.019,0.0161655,1.31577,8.30803e-05,0.00132134,0.211126,8460,3890,8290
465412972,293889216,600,3,f,846533000,0,282265000000,0,0,0,0,1.037,0,0,0,0,0,0
465411284,293889216,1014,1,f,225770000,7314.87,61002200000,3575250,3.23996e-05,488.765,0.0158358,0.276569,8.96071e-06,0.000142514,0.167499,7160,3280,3140
465411972,293889216,341,2,f,7050600,0,1747220000,0,0,0,0,0.00863698,0,0,0,0,0,0
465413253,293889216,1022,3,f,1450180000,1562.8,361249000000,616814,1.07766e-06,394.686,0.000425336,1.77647,1.91442e-06,3.04477e-05,0.0671277,5810,5040,3970
465410294,293889216,366,1,f,78822900,0,28976700000,0,0,0,0,0.0965581,0,0,0,0,0,0
465413223,293889216,981,3,f,490590000,85913.9,158048000000,35788500,0.000175124,416.563,0.0729499,0.600973,0.000105245,0.00167385,0.28606,6390,2070,1410
465411181,293889216,932,1,f,257371000,66720.4,15841200000,4970720,0.000259238,74.5008,0.0193134,0.31528,8.17325e-05,0.0012999,0.107409,10940,7010,5610
465413060,293889216,731,3,f,916443000,527883,298419000000,358221000,0.000576013,678.599,0.390882,1.12264,0.000646656,0.0102847,0.47852,3030,3280,4800
465413264,293889216,1038,3,f,1100960000,0,409781000000,0,0,0,0,1.34868,0,0,0,0,0,0
465409820,293889216,19,1,f,11583900,39.7134,2903720000,3572.6,3.42833e-06,89.9595,0.000308411,0.0141903,4.86489e-08,7.7373e-07,0.00940312,5340,2540,5690
465411459,293889216,312782616,1,f,138020000,0,60416300000,0,0,0,0,0.169075,0,0,0,0,0,0
465410302,293889216,370,1,f,6229390000,578617,1249620000000,46419000,9.28852e-05,80.2239,0.00745161,7.631,0.000708806,0.0112731,0.163977,11120,7310,5580
465413413,293889216,31,3,t,40.7909,0,12411.2,0,0,0,0,4.99689e-08,0,0,0,0,0,0
465409986,293889216,132,1,f,9461700,0,2124440000,0,0,0,0,0.0115906,0,0,0,0,0,0
465410913,293889216,709,1,f,1080640000,0,293527000000,0,0,0,0,1.32379,0,0,0,0,0,0
465413352,293889216,312782636,3,f,341042000,7056.46,97130700000,4242750,2.06909e-05,601.257,0.0124405,0.417777,8.64416e-06,0.00013748,0.22095,9580,2660,10170
465412593,293889216,182305709,2,f,152978000,0,51455800000,0,0,0,0,0.187399,0,0,0,0,0,0
465412494,293889216,989,2,f,229818000,1407.05,51453000000,480237,6.12245e-06,341.308,0.00208964,0.281527,1.72363e-06,2.74133e-05,0.0540472,11390,3710,6450
465409826,293889216,22,1,f,724447000,14.4975,279669000000,767.402,2.00118e-08,52.9335,1.05929e-06,0.887447,1.77594e-08,2.82452e-07,0.00362346,7550,420,3610
465411003,293889216,800,1,f,182028000,0,61747300000,0,0,0,0,0.222984,0,0,0,0,0,0
465412252,293889216,622,2,f,37614600,0,8260250000,0,0,0,0,0.0460779,0,0,0,0,0,0
465412006,293889216,366,2,f,78822900,0,32490200000,0,0,0,0,0.0965581,0,0,0,0,0,0
465412774,293889216,257,3,f,163129000,0,52424200000,0,0,0,0,0.199833,0,0,0,0,0,0
465409842,293889216,33,1,f,577694000,0,184537000000,0,0,0,0,0.707675,0,0,0,0,0,0
465413256,293889216,1026,3,f,154949000,0,31582600000,0,0,0,0,0.189813,0,0,0,0,0,0
465410083,293889216,194,1,f,1533550000,52548.9,288816000000,11055400,3.42662e-05,210.384,0.00720905,1.8786,6.43723e-05,0.0010238,0.271544,5870,6900,4340
465410371,293889216,413,1,f,108280000,14045.4,780656000,836082,0.000129714,59.5272,0.00772149,0.132643,1.72056e-05,0.000273644,0.107552,10210,6130,3030
465411436,293889216,312782566,1,f,44199000,0,14947900000,0,0,0,0,0.0541438,0,0,0,0,0,0
465411485,293889216,7,2,f,496574000,1265.56,131274000000,136913,2.54859e-06,108.184,0.000275716,0.608303,1.55032e-06,2.46568e-05,0.0251684,10580,5340,7870
465411226,293889216,961,1,f,5772140000,144275,1762160000000,52653900,2.49951e-05,364.955,0.00912208,7.07087,0.000176737,0.00281089,0.277171,4500,6000,2230
465413189,293889216,936,3,f,3387550000,32816,1241980000000,13391100,9.68724e-06,408.067,0.00395305,4.14975,4.01996e-05,0.00063935,0.505462,12560,1900,4270
465411036,293889216,830,1,f,218139000,29.7292,52287800000,3435.84,1.36285e-07,115.571,1.57507e-05,0.267221,3.64182e-08,5.79209e-07,0.0106023,6980,5820,5680
465413288,293889216,1081,3,f,85249800,13.4479,19888000000,4962.63,1.57747e-07,369.027,5.82128e-05,0.104431,1.64737e-08,2.62003e-07,0.00667662,3910,3620,6350
465410158,293889216,262,1,f,616707000,1033.21,151967000000,499652,1.67537e-06,483.592,0.000810194,0.755466,1.26568e-06,2.01299e-05,0.0821961,6370,3440,3970
465411392,293889216,1125,1,f,106813000,3601.39,35156900000,1974560,3.37168e-05,548.276,0.0184861,0.130846,4.4117e-06,7.01653e-05,0.194912,2810,3260,4740
465412489,293889216,982,2,f,28009800,116.41,5631610000,13416.1,4.15606e-06,115.248,0.000478977,0.034312,1.42603e-07,2.26801e-06,0.00874029,7200,2210,5780
465410181,293889216,292,1,f,33059700,2980.09,7747730000,1104990,9.01427e-05,370.789,0.033424,0.0404981,3.65061e-06,5.80607e-05,0.0886267,6380,6860,3940
465413012,293889216,657,3,f,1789170000,7278.02,763541000000,5275420,4.06781e-06,724.844,0.00294853,2.19174,8.91557e-06,0.000141797,0.127039,3960,2530,8770
465411721,293889216,189,2,f,28740600,0,9995070000,0,0,0,0,0.0352072,0,0,0,0,0,0
465411160,293889216,919,1,f,158422000,0,47033700000,0,0,0,0,0.194066,0,0,0,0,0,0
465411831,293889216,234,2,f,103313000,0,32999900000,0,0,0,0,0.126558,0,0,0,0,0,0
465410255,293889216,344,1,f,205380000,0,65586000000,0,0,0,0,0.25159,0,0,0,0,0,0
465413098,293889216,803,3,f,9252310000,1254700,2420520000000,291639000,0.00013561,232.437,0.0315207,11.3341,0.00153701,0.0244452,0.405655,4580,6800,5280
465409880,293889216,62,1,f,480963000,231921,39651500000,17420200,0.000482201,75.1128,0.0362195,0.589179,0.000284103,0.00451848,0.11957,10800,5260,5620
465410309,293889216,375,1,f,7023510000,1823.45,2460160000000,298695,2.5962e-07,163.808,4.25279e-05,8.60379,2.23372e-06,3.55259e-05,0.027,7910,3600,2830
465410960,293889216,759,1,f,9589500,0,3626080000,0,0,0,0,0.0117471,0,0,0,0,0,0
465410228,293889216,329,1,f,2784240000,44768.4,1225690000000,19589200,1.60792e-05,437.569,0.00703577,3.41069,5.48413e-05,0.000872215,0.28606,6390,2070,1410
465413361,293889216,68,2,t,4119170,531692,1872790000,545023000,0.129077,1025.07,132.314,0.00504599,0.000651322,0.0103589,0.644628,2260,3620,7100
465413105,293889216,816,3,f,233820000,0,104276000000,0,0,0,0,0.28643,0,0,0,0,0,0
465411245,293889216,973,1,f,146129000,0,51806400000,0,0,0,0,0.179009,0,0,0,0,0,0
465412419,293889216,894,2,f,606594000,3081.42,187653000000,1953120,5.07988e-06,633.836,0.00321981,0.743077,3.77474e-06,6.00349e-05,0.0830144,8200,250,7030
465409929,293889216,97,1,f,197117000,9771.42,48373800000,1365910,4.95716e-05,139.786,0.00692943,0.241468,1.197e-05,0.000190375,0.114964,6530,4610,710
465412373,293889216,819,2,f,29996100,1.45973,6531420000,208.95,4.86641e-08,143.143,6.96592e-06,0.0367452,1.78817e-09,2.84398e-08,0.00162193,4880,2290,6620
465410862,293889216,677,1,f,858344000,37379.9,295012000000,16120000,4.35488e-05,431.247,0.0187803,1.05147,4.57904e-05,0.000728267,0.177606,4550,4390,1480
465413308,293889216,1111,3,f,351655000,0,141112000000,0,0,0,0,0.430778,0,0,0,0,0,0
465411334,293889216,1077,1,f,8085600,0,2877320000,0,0,0,0,0.00990486,0,0,0,0,0,0
465413458,293889216,985,3,t,24535600,3630350,14248800000,5136740000,0.147963,1414.94,209.358,0.0300562,0.00444718,0.0707297,0.750282,2800,3280,7230
465409955,293889216,117,1,f,128152000,233216,2737990000,19438500,0.00181984,83.3498,0.151683,0.156986,0.000285689,0.0045437,0.152083,5250,7150,5430
465412652,293889216,50,3,f,74010600,0,19993200000,0,0,0,0,0.090663,0,0,0,0,0,0
465411992,293889216,354,2,f,12815400000,3190770,2546580000000,297789000,0.000248978,93.3283,0.0232367,15.6989,0.00390869,0.0621652,0.495985,11720,7320,5730
465412110,293889216,466,2,f,242354000,47712.9,26546100000,4520290,0.000196873,94.7393,0.0186516,0.296883,5.84483e-05,0.000929584,0.133302,7480,3410,8550
465412764,293889216,242,3,f,2534590000,28724.9,648863000000,6478550,1.13331e-05,225.538,0.00255606,3.10487,3.51879e-05,0.000559642,0.774428,5690,2970,6450
465412325,293889216,729,2,f,213770000,0,58026200000,0,0,0,0,0.261868,0,0,0,0,0,0
465410606,293889216,576,1,f,2532600,0,661082000,0,0,0,0,0.00310244,0,0,0,0,0,0
465413233,293889216,996,3,f,549405000,1188100,155662000000,899893000,0.00216252,757.423,1.63794,0.673021,0.00145542,0.0231475,0.571264,2430,3980,7270
465413438,293889216,656,3,t,5872150,737902,2774670000,805180000,0.125661,1091.18,137.119,0.00719338,0.00090393,0.0143764,0.734836,2270,3620,7100
465413333,293889216,312782558,3,f,62346600,0,25164600000,0,0,0,0,0.0763746,0,0,0,0,0,0
465411189,293889216,936,1,f,1693770000,22822.7,642798000000,12641300,1.34745e-05,553.892,0.0074634,2.07487,2.79578e-05,0.000444651,0.505462,12560,1900,4270
465411220,293889216,958,1,f,278708000,2144.79,58260100000,675550,7.69551e-06,314.972,0.00242387,0.341417,2.62737e-06,4.17867e-05,0.0316683,6140,3280,5290
465412038,293889216,388,2,f,1455300,263.415,219200000,26220.4,0.000181004,99.5404,0.0180172,0.00178274,3.22683e-07,5.13207e-06,0.0277869,12980,5040,5850
465412278,293889216,657,2,f,894586000,7046.37,368063000000,5153370,7.87668e-06,731.35,0.00576061,1.09587,8.63181e-06,0.000137283,0.127039,3960,2530,8770
465412229,293889216,608,2,f,70459700,613458,18859700000,343403000,0.00870651,559.782,4.87375,0.0863132,0.000751487,0.0119519,0.722889,3230,3620,7070
465413464,293889216,1057,3,t,73346.3,7747.68,26060000,8037570,0.105632,1037.42,109.584,8.98492e-05,9.49091e-06,0.000150947,0.125366,3370,3480,7160
465413371,293889216,288,2,t,13235.5,900.726,4815040,750276,0.0680536,832.968,56.6865,1.62135e-05,1.10339e-06,1.75487e-05,0.0690081,3070,3720,6900
465412889,293889216,441,3,f,16779600,0,3489480000,0,0,0,0,0.020555,0,0,0,0,0,0
465413190,293889216,938,3,f,727648000,546480,79830000000,38557400,0.000751022,70.556,0.0529891,0.891369,0.000669438,0.010647,0.124449,12250,7000,4110
465412342,293889216,767,2,f,1309830000,4973410,459322000000,3831320000,0.00379698,770.361,2.92504,1.60455,0.00609242,0.0968962,0.86544,2270,2940,7160
465411650,293889216,135,2,f,18410400,0,4449810000,0,0,0,0,0.0225527,0,0,0,0,0,0
465413292,293889216,1086,3,f,89312400,0,34675900000,0,0,0,0,0.109408,0,0,0,0,0,0
465412603,293889216,312782578,2,f,30312900,0,7412500000,0,0,0,0,0.0371333,0,0,0,0,0,0
465412586,293889216,10703,2,f,1805030000,151861,620952000000,48090500,8.41318e-05,316.675,0.0266425,2.21116,0.000186029,0.00295868,0.213433,8850,2860,7900
465413216,293889216,972,3,f,1580190000,375660,514073000000,278700000,0.00023773,741.894,0.176371,1.93574,0.000460184,0.00731893,0.494807,3700,2060,5720
465413075,293889216,765,3,f,55918800,1904.93,8873790000,156991,3.40659e-05,82.4134,0.00280749,0.0685005,2.33353e-06,3.71134e-05,0.0283345,11490,5110,3760
465411383,293889216,1114,1,f,34484400,0,13878900000,0,0,0,0,0.0422434,0,0,0,0,0,0
465412031,293889216,382,2,f,3901900000,2251.45,1347300000000,725154,5.77015e-07,322.082,0.000185846,4.77983,2.75803e-06,4.38648e-05,0.0803257,7670,2420,6360
465412779,293889216,266,3,f,103160000,0,29163000000,0,0,0,0,0.126371,0,0,0,0,0,0
465413259,293889216,1030,3,f,188105000,110227,53055300000,85933600,0.000585986,779.605,0.456837,0.230429,0.000135028,0.00214754,0.373555,6150,650,7770
465412933,293889216,527,3,f,407880000,41808.9,121286000000,17275600,0.000102503,413.204,0.0423546,0.499653,5.12159e-05,0.000814557,0.266206,7050,2370,10400
465412286,293889216,671,2,f,136743000,3081.42,40387400000,1953120,2.25344e-05,633.836,0.0142831,0.167511,3.77474e-06,6.00349e-05,0.0830144,8200,250,7030
465412113,293889216,470,2,f,84277800,60.3548,28659300000,4320.28,7.16141e-07,71.5815,5.12624e-05,0.10324,7.39346e-08,1.17588e-06,0.00970206,6940,5230,7610
465411141,293889216,906,1,f,99201600,0,25266100000,0,0,0,0,0.121522,0,0,0,0,0,0
465413315,293889216,1126,3,f,13437000,0,2841380000,0,0,0,0,0.0164603,0,0,0,0,0,0
465410492,293889216,491,1,f,251901000,9045.15,53132900000,872677,3.59076e-05,96.4801,0.00346437,0.308579,1.10803e-05,0.000176225,0.0526605,8430,6030,5380
465413072,293889216,757,3,f,33777000,0,8592430000,0,0,0,0,0.0413768,0,0,0,0,0,0
465412191,293889216,581,2,f,97671600,120.591,17332400000,16510.8,1.23465e-06,136.916,0.000169044,0.119648,1.47724e-07,2.34945e-06,0.0167823,5530,3500,6170
465409836,293889216,30,1,f,5502600,0,643451000,0,0,0,0,0.00674068,0,0,0,0,0,0
465413026,293889216,679,3,f,609556000,1469.71,109202000000,199134,2.41112e-06,135.492,0.000326688,0.746706,1.8004e-06,2.86342e-05,0.0187184,10080,5160,5400
465410330,293889216,386,1,f,2454700000,55746.7,554235000000,10928200,2.27102e-05,196.033,0.00445194,3.00701,6.82898e-05,0.00108611,0.110171,11740,5040,3440
465411951,293889216,328,2,f,482613000,2940340,173122000000,2404450000,0.00609255,817.745,4.98215,0.591201,0.00360192,0.0572863,0.823266,2350,3650,7250
465410211,293889216,318,1,f,7922700,0,2700060000,0,0,0,0,0.00970531,0,0,0,0,0,0
465412150,293889216,536,2,f,551686000,14678,178900000000,14612600,2.66058e-05,995.545,0.0264873,0.675815,1.79806e-05,0.00028597,0.474891,5930,6150,8050
465411326,293889216,1069,1,f,17398800,26987.7,547821000,1736190,0.00155112,64.3329,0.0997882,0.0213135,3.30599e-05,0.000525797,0.163977,11120,7310,5580
465413176,293889216,920,3,f,3521130000,97607,1548340000000,35280800,2.77204e-05,361.458,0.0100197,4.31338,0.000119569,0.00190166,0.245021,10510,3500,4220
465413350,293889216,312782628,3,f,965205000,96444.2,293250000000,57639600,9.9921e-05,597.647,0.0597175,1.18238,0.000118144,0.00187901,0.272074,9550,2960,10410
465409863,293889216,44,1,f,770998000,1362.22,231514000000,1077600,1.76683e-06,791.065,0.00139768,0.944472,1.66872e-06,2.65399e-05,0.326658,3030,3280,4790
465411362,293889216,1098,1,f,158028000,540.299,31749800000,77994.1,3.419e-06,144.354,0.000493545,0.193585,6.61866e-07,1.05266e-05,0.0195818,12740,5320,4570
465412395,293889216,851,2,f,289858000,4669.56,57455900000,1285520,1.61098e-05,275.298,0.004435,0.355076,5.72021e-06,9.09763e-05,0.110618,8380,2150,7000
465412466,293889216,951,2,f,412906000,0,203142000000,0,0,0,0,0.50581,0,0,0,0,0,0
465410915,293889216,711,1,f,134024000,74.6266,26011000000,4927.74,5.56813e-07,66.0319,3.67675e-05,0.16418,9.14176e-08,1.45394e-06,0.00882116,13000,5030,4870
465412928,293889216,515,3,f,185920000,159.803,46405100000,48463.9,8.59525e-07,303.273,0.000260671,0.227752,1.95759e-07,3.11342e-06,0.0131439,5290,6560,5220
465412946,293889216,557,3,f,39990600,630.452,6985510000,51783.9,1.5765e-05,82.1376,0.0012949,0.0489885,7.72304e-07,1.2283e-05,0.0540934,7860,6210,6930
465410031,293889216,156,1,f,367270000,0,134364000000,0,0,0,0,0.449906,0,0,0,0,0,0
465412697,293889216,133,3,f,77252400,180.455,12685700000,17043,2.33592e-06,94.4442,0.000220614,0.0946342,2.21058e-07,3.51579e-06,0.0229601,5420,5520,5660
465413324,293889216,182305693,3,f,121613000,55719.5,38037700000,34273600,0.000458169,615.11,0.281824,0.148976,6.82564e-05,0.00108558,0.190175,5690,1160,8650
465411872,293889216,266,2,f,51579900,0,14185200000,0,0,0,0,0.0631854,0,0,0,0,0,0
465413124,293889216,844,3,f,3409040000,2625520,1058820000000,1721110000,0.000770163,655.533,0.504867,4.17608,0.00321626,0.0511526,0.750282,2800,3280,7230
465412879,293889216,425,3,f,575302000,10620,155959000000,3117290,1.84598e-05,293.531,0.00541853,0.704744,1.30094e-05,0.000206907,0.132425,10350,2170,8970
465411839,293889216,239,2,f,945303000,1263.13,383164000000,114501,1.33621e-06,90.6488,0.000121126,1.158,1.54733e-06,2.46093e-05,0.0382223,6260,3290,7360
465411870,293889216,263,2,f,29812500,0,5437950000,0,0,0,0,0.0365203,0,0,0,0,0,0
465412435,293889216,911,2,f,3096900,0,363598000,0,0,0,0,0.0037937,0,0,0,0,0,0
465412482,293889216,973,2,f,146129000,0,45867600000,0,0,0,0,0.179009,0,0,0,0,0,0
465412409,293889216,877,2,f,90230400,10312.9,11331900000,889863,0.000114296,86.2861,0.00986212,0.110532,1.26334e-05,0.000200926,0.0630144,8860,4720,6080
465409792,293889216,4,1,f,2515060000,77638.7,921949000000,71545600,3.08695e-05,921.519,0.0284469,3.08095,9.51074e-05,0.00151262,0.580649,9990,1630,4260
465411331,293889216,1074,1,f,38772900,6872.75,13016700000,2997390,0.000177257,436.128,0.0773064,0.0474968,8.41912e-06,0.000133901,0.0795243,8360,1420,1710
465413186,293889216,933,3,f,1642190000,959057,165961000000,169499000,0.00058401,176.735,0.103215,2.01169,0.00117485,0.0186852,0.428728,11140,6220,3210
465412837,293889216,353,3,f,3251080000,50144.9,1356620000000,19884900,1.54241e-05,396.55,0.00611642,3.98257,6.14275e-05,0.000976965,0.243354,5860,1900,9740
465411042,293889216,835,1,f,1403490000,65793.4,399493000000,22233900,4.68784e-05,337.935,0.0158419,1.71927,8.05969e-05,0.00128184,0.282128,5000,7080,4730
