id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466448248,263369222,531,3,f,102109000,4089350,12508600000,1670780000,0.040049,408.569,16.3628,0.125083,0.00500945,0.0391035,0.578759,7930,3020,5760
466440982,263369222,74,1,f,89847900,141.238,14194700000,48679.9,1.57197e-06,344.666,0.000541804,0.110064,1.73017e-07,1.35056e-06,0.0475184,9560,2370,2490
466444588,263369222,338,2,f,10008000,152528,482472000,70213000,0.0152406,460.328,7.01569,0.0122598,0.000186847,0.00145851,0.562065,5940,3420,5740
466447839,263369222,314,3,f,197716000,826767,23255100000,335876000,0.0041816,406.252,1.69878,0.242202,0.00101279,0.00790577,0.582238,4740,5010,8760
466447929,263369222,369,3,f,3241380000,745346,526031000000,241090000,0.000229947,323.461,0.074379,3.97069,0.000913049,0.0071272,0.462592,5690,2290,7790
466444521,263369222,320,2,f,987900000,1350480,114550000000,520368000,0.00136702,385.32,0.526742,1.21018,0.00165434,0.0129137,0.504853,2790,2300,8140
466442160,263369222,608,1,f,71441100,121230,7901270000,45005500,0.00169693,371.24,0.629966,0.0875153,0.000148507,0.00115924,0.442873,3480,4340,4720
466443618,263369222,312782598,1,f,6194700,0,826110000,0,0,0,0,0.00758851,0,0,0,0,0,0
466441907,263369222,461,1,f,14782500,7272.58,1564630000,1887480,0.000491972,259.533,0.127683,0.0181086,8.90891e-06,6.95424e-05,0.17055,7300,1470,3350
466447835,263369222,311,3,f,571750000,5167200,72807800000,2111320000,0.00903751,408.601,3.69273,0.700394,0.00632982,0.0494101,0.643631,8100,5980,2340
466449129,263369222,857,3,f,433120000,668604,48202400000,260444000,0.00154369,389.533,0.60132,0.530572,0.00081904,0.00639337,0.60563,5930,4510,9530
466444227,263369222,225,2,f,276808000,116427,6666570000,38386400,0.000420606,329.704,0.138675,0.339089,0.000142623,0.0011133,0.288018,11330,5150,7560
466441180,263369222,187,1,f,373317000,120454,58118200000,54663700,0.000322658,453.815,0.146427,0.457314,0.000147556,0.00115181,0.346251,3900,4210,2640
466443900,263369222,74,2,f,89847900,34812.5,13246400000,14749800,0.00038746,423.693,0.164164,0.110064,4.26453e-05,0.000332886,0.296693,9140,2030,8980
466443085,263369222,966,1,f,205574000,1321030,20119100000,483006000,0.00642607,365.627,2.34954,0.251829,0.00161827,0.0126321,0.605505,5850,6430,2900
466450010,263369222,312782640,3,f,32682600,12811.3,5575630000,4715780,0.000391992,368.095,0.14429,0.0400362,1.56939e-05,0.000122505,0.244214,9190,2460,9880
466441012,263369222,97,1,f,197117000,104363,26704300000,45243500,0.000529445,433.522,0.229526,0.241468,0.000127844,0.000997944,0.403248,8730,3740,610
466445872,263369222,721,2,f,429577000,44898,76220500000,20371500,0.000104517,453.729,0.0474223,0.526232,5.50001e-05,0.000429327,0.270129,10150,1270,7930
466447581,263369222,203,3,f,23113800,9544.19,1791350000,5106940,0.000412922,535.084,0.220948,0.0283144,1.16916e-05,9.1264e-05,0.112754,11810,6090,6860
466445895,263369222,731,2,f,458226000,2279870,73111700000,930514000,0.00497542,408.144,2.03069,0.561327,0.00279284,0.0218007,0.583867,2980,3610,6100
466444557,263369222,330,2,f,8700300,19004.6,467129000,6970470,0.00218436,366.778,0.801176,0.0106579,2.32806e-05,0.000181727,0.352071,6650,1330,6410
466445598,263369222,632,2,f,713803000,27066.2,65137900000,11860100,3.79183e-05,438.189,0.0166154,0.874408,3.31561e-05,0.000258814,0.351828,8840,3170,8620
466449684,263369222,1041,3,f,5020320000,14061.6,426782000000,9009080,2.80094e-06,640.686,0.00179452,6.14989,1.72255e-05,0.000134461,0.172426,10830,4650,2910
466450074,263369222,129,2,t,19.1569,17.6465,109366,108584,0.921153,6153.32,5668.14,2.34672e-08,2.16169e-08,1.6874e-07,0.0196072,7180,7200,5790
466447644,263369222,230,3,f,32841000,116510,196436000,30116800,0.00354771,258.49,0.917049,0.0402302,0.000142725,0.0011141,0.518495,11020,7070,5680
466449436,263369222,958,3,f,557415000,8721090,38817500000,3364960000,0.0156456,385.842,6.03673,0.682833,0.0106833,0.0833934,0.686025,6170,3480,5960
466444743,263369222,386,2,f,2454700000,3724310,125264000000,1612080000,0.00151722,432.854,0.656733,3.00701,0.00456228,0.0356129,0.607414,12440,4950,6270
466448017,263369222,417,3,f,913369000,388351,144200000000,151122000,0.000425186,389.136,0.165455,1.11888,0.00047573,0.00371352,0.460674,8070,1180,8940
466448194,263369222,503,3,f,366635000,10948800,35675400000,5000000000,0.029863,456.67,13.6375,0.449128,0.0134123,0.104696,0.748449,8320,3050,6760
466442552,263369222,821,1,f,928392000,75064.5,155939000000,39226400,8.08543e-05,522.569,0.042252,1.13728,9.1954e-05,0.000717787,0.301645,8360,1040,2730
466449641,263369222,1022,3,f,1450180000,1955860,104608000000,916517000,0.0013487,468.6,0.632002,1.77647,0.00239593,0.0187025,0.630337,6660,4830,8480
466443182,263369222,998,1,f,162446000,520053,17174500000,215347000,0.00320138,414.086,1.32565,0.198997,0.000637065,0.00497288,0.589823,5860,5860,3310
466443013,263369222,943,1,f,2317400000,26751,393122000000,9894810,1.15436e-05,369.885,0.0042698,2.83881,3.277e-05,0.000255801,0.219117,4000,1210,4440
466445704,263369222,669,2,f,5931820000,2518120,798616000000,1018350000,0.00042451,404.409,0.171676,7.26648,0.00308469,0.0240789,0.507962,9410,1300,9150
466447913,263369222,356,3,f,12895200,571644,1057000000,207926000,0.04433,363.733,16.1243,0.0157966,0.000700264,0.00546621,0.571047,7050,5630,7040
466444568,263369222,332,2,f,670500,106862,212568000,84719900,0.159376,792.801,126.353,0.000821363,0.000130905,0.00102184,0.55994,5790,6310,6360
466446364,263369222,957,2,f,990184000,5575.76,196994000000,3411190,5.63103e-06,611.79,0.00344501,1.21298,6.83031e-06,5.33169e-05,0.239345,12900,4830,6480
466446164,263369222,882,2,f,312592000,480426,15285500000,125761000,0.00153691,261.769,0.402316,0.382925,0.000588522,0.00459396,0.480803,4560,2450,6810
466445664,263369222,653,2,f,9112500,0,600550000,0,0,0,0,0.0111628,0,0,0,0,0,0
466446524,263369222,1009,2,f,20859700000,82649100,454064000000,32382900000,0.00396214,391.812,1.55241,25.5532,0.101245,0.790313,0.863583,7140,4960,8350
466443622,263369222,312782604,1,f,52810200,4584.48,7477400000,1072020,8.68104e-05,233.836,0.0202994,0.0646925,5.61598e-06,4.3838e-05,0.0922734,8000,1140,2140
466442028,263369222,531,1,f,51054300,1982320,6102990000,765286000,0.0388276,386.056,14.9896,0.0625415,0.00242834,0.0189554,0.536078,7840,3020,5450
466450019,263369222,312782648,3,f,116597000,86296.1,17707000000,32682800,0.000740124,378.729,0.280306,0.142831,0.000105713,0.000825187,0.394109,9410,2740,2090
466446613,263369222,1041,2,f,2510160000,0,223515000000,0,0,0,0,3.07495,0,0,0,0,0,0
466447331,263369222,106,3,f,6508800,1099.96,551238000,396470,0.000168996,360.44,0.0609129,0.00797328,1.34745e-06,1.05181e-05,0.0668005,11130,5540,4210
466442250,263369222,669,1,f,5948650000,808279,972177000000,348734000,0.000135876,431.452,0.058624,7.2871,0.000990142,0.00772898,0.507741,8910,1590,1810
466449214,263369222,894,3,f,991576000,435345,84707000000,179237000,0.000439044,411.712,0.180759,1.21468,0.000533298,0.00416289,0.443183,8570,840,6980
466443260,263369222,1023,1,f,335030000,30776.9,62559900000,10492500,9.18634e-05,340.922,0.0313183,0.410411,3.77018e-05,0.000294297,0.252386,8710,3310,1280
466441462,263369222,255,1,f,183545000,158661,31113900000,72041800,0.000864425,454.062,0.392502,0.224843,0.00019436,0.00151716,0.439456,5730,4060,4550
466443366,263369222,1066,1,f,89822700,0,1541770000,0,0,0,0,0.110033,0,0,0,0,0,0
466448802,263369222,718,3,f,564858000,976239,35817300000,284988000,0.00172829,291.925,0.504531,0.691951,0.00119589,0.00933505,0.597748,7080,4430,7890
466446561,263369222,1021,2,f,561557000,817928,59756400000,295902000,0.00145654,361.77,0.526932,0.687907,0.00100196,0.00782125,0.616808,3090,2720,6550
466448783,263369222,702,3,f,786838000,77830.9,161323000000,46629100,9.89161e-05,599.107,0.0592613,0.963876,9.53428e-05,0.00074424,0.375457,6020,2280,8920
466443178,263369222,997,1,f,223771000000,1176290000,25159200000000,649790000000,0.0052567,552.405,2.90382,274.119,1.44096,11.248,0.985649,6490,7120,5690
466444281,263369222,242,2,f,1267290000,47834000,157932000000,27075500000,0.037745,566.032,21.3649,1.55243,0.0585966,0.457401,0.813817,5160,4940,5980
466441913,263369222,466,1,f,242354000,395880,11176700000,132163000,0.00163348,333.847,0.545333,0.296883,0.000484953,0.00378551,0.519319,7930,5750,2750
466449812,263369222,1106,3,f,380110000,124063,52957500000,36918700,0.000326388,297.58,0.0971265,0.465634,0.000151977,0.00118632,0.326453,5290,4660,10240
466444707,263369222,377,2,f,65389500,59.2081,8827960000,13607.7,9.05468e-07,229.828,0.000208102,0.0801021,7.25299e-08,5.66164e-07,0.0117431,9600,2320,8910
466442633,263369222,849,1,f,19242000,1724.27,1686510000,368275,8.96099e-05,213.582,0.0191391,0.0235715,2.11224e-06,1.6488e-05,0.146362,5720,4280,1990
466443400,263369222,1083,1,f,225411000,3174360,8820790000,1175000000,0.0140825,370.151,5.21267,0.276129,0.0038886,0.0303541,0.632888,5590,4550,5150
466444065,263369222,138,2,f,1082980000,10861900,102204000000,3774180000,0.0100297,347.468,3.48499,1.32665,0.0133059,0.103865,0.753671,7430,3260,6930
466449270,263369222,908,3,f,184392000,1231480,4608360000,557940000,0.00667861,453.064,3.02584,0.22588,0.00150857,0.0117758,0.626024,5420,5320,5920
466444000,263369222,115,2,f,3266100,9043.79,359968000,3686300,0.00276899,407.605,1.12865,0.00400097,1.10786e-05,8.64791e-05,0.207385,9520,3760,6020
466449388,263369222,943,3,f,4634610000,897978,741515000000,381860000,0.000193755,425.244,0.082393,5.6774,0.00110002,0.0085867,0.590187,4450,1300,7180
466442959,263369222,927,1,f,20744100,5660.23,1132330000,1023550,0.00027286,180.832,0.0493417,0.0254115,6.93378e-06,5.41246e-05,0.191422,3690,3010,4720
466445753,263369222,685,2,f,332106000,1020220,27065600000,364267000,0.00307197,357.047,1.09684,0.40683,0.00124977,0.00975561,0.566517,6360,5080,6880
466447348,263369222,115,3,f,6532200,31700.5,750008000,17565000,0.00485296,554.093,2.68899,0.00800194,3.88331e-05,0.000303129,0.35792,9530,3700,5360
466443555,263369222,182305709,1,f,152978000,0,25254700000,0,0,0,0,0.187399,0,0,0,0,0,0
466442227,263369222,648,1,f,2417570000,53751.1,451080000000,19665200,2.22335e-05,365.856,0.00813426,2.96153,6.58451e-05,0.000513982,0.32314,4620,1460,4360
466448039,263369222,429,3,f,1191180000,456895,69938100000,149697000,0.000383565,327.639,0.125671,1.45919,0.000559696,0.00436895,0.442025,13050,6540,3800
466445825,263369222,702,2,f,393419000,77830.9,75692700000,46629100,0.000197832,599.107,0.118523,0.481938,9.53428e-05,0.00074424,0.375457,6020,2280,8920
466448123,263369222,466,3,f,484707000,1167050,21202700000,418189000,0.00240774,358.331,0.862766,0.593766,0.00142963,0.0111596,0.674221,7880,5010,9330
466445828,263369222,703,2,f,3635140000,49749900,475116000000,20305700000,0.0136858,408.156,5.58595,4.45305,0.0609436,0.475722,0.691452,3640,4570,6920
466440905,263369222,33,1,f,577694000,9598.68,88963400000,4248160,1.66155e-05,442.578,0.00735365,0.707675,1.17584e-05,9.17851e-05,0.113038,8700,1140,4020
466440871,263369222,15,1,f,120984000,8293970,21952800000,4712650000,0.0685541,568.202,38.9526,0.148206,0.0101601,0.0793091,0.679686,5910,4130,5480
466441666,263369222,344,1,f,205380000,310501,24044300000,102397000,0.00151184,329.781,0.498575,0.25159,0.000380364,0.0029691,0.520263,6220,4830,1550
466448773,263369222,696,3,f,23002200,42879,2589900000,13775000,0.00186413,321.253,0.598858,0.0281777,5.25268e-05,0.000410021,0.492447,8810,3170,10720
466450168,263369222,223,3,t,53223900,50505800,388493000000,386963000000,0.948931,7661.75,7270.47,0.0651993,0.0618696,0.48295,1,6470,7060,5730
466443387,263369222,1077,1,f,8085600,119761,1178700000,49086400,0.0148117,409.869,6.07084,0.00990486,0.000146707,0.00114519,0.439285,6810,5290,5300
466443598,263369222,312782578,1,f,30312900,39588.2,4907700000,15555500,0.00130599,392.933,0.513165,0.0371333,4.84956e-05,0.000378553,0.287681,8760,1780,1510
466442413,263369222,759,1,f,9589500,0,1803340000,0,0,0,0,0.0117471,0,0,0,0,0,0
466441115,263369222,156,1,f,367270000,3221.83,60636300000,772698,8.77237e-06,239.832,0.00210389,0.449906,3.94674e-06,3.0808e-05,0.1285,6930,3600,1830
466443336,263369222,1052,1,f,207492000,786780,7271730000,251198000,0.00379185,319.273,1.21064,0.254178,0.000963806,0.0075234,0.437661,9910,4390,3980
466446111,263369222,848,2,f,460051000,3105340,2113390000,913614000,0.00674998,294.208,1.9859,0.563563,0.00380404,0.0296941,0.673584,6110,7130,6080
466447871,263369222,331,3,f,755107000,27729600,70837700000,14445600000,0.0367228,520.943,19.1305,0.925006,0.0339688,0.265158,0.748241,7780,6490,6560
466445748,263369222,681,2,f,37961100,380066,1291280000,121343000,0.010012,319.268,3.1965,0.0465023,0.000465581,0.00363429,0.474233,7810,5190,6080
466449004,263369222,810,3,f,258768000,535733,35302700000,215096000,0.00207032,401.499,0.831232,0.316991,0.000656273,0.00512282,0.446025,4450,3000,6240
466448116,263369222,461,3,f,29565000,39658.1,2865550000,12125800,0.00134139,305.759,0.410141,0.0362171,4.85811e-05,0.000379221,0.347017,7170,1270,7330
466446438,263369222,980,2,f,38132100,4547250,8556520000,3166620000,0.11925,696.382,83.0434,0.0467118,0.00557038,0.043482,0.709335,7620,6020,6410
466445909,263369222,737,2,f,121828000,5333440,6382170000,2260090000,0.0437785,423.758,18.5515,0.149239,0.00653346,0.0509997,0.677486,6100,5670,6370
466449038,263369222,826,3,f,1702420000,51644200,167027000000,22689600000,0.0303357,439.344,13.3278,2.08547,0.0632641,0.493835,0.684456,4860,5560,5730
466445367,263369222,549,2,f,9448300000,212401000,1067720000000,125945000000,0.0224804,592.956,13.3299,11.5742,0.260192,2.03104,0.978998,6000,4080,5860
466448167,263369222,488,3,f,286200,14.8186,4938790,2282.34,5.17769e-05,154.019,0.00797464,0.000350595,1.81527e-08,1.41699e-07,0.00666356,3370,3270,4660
466445942,263369222,755,2,f,232628000,84455,25215900000,26335300,0.000363048,311.827,0.113208,0.284969,0.000103457,0.000807581,0.374497,6570,3610,10560
466442252,263369222,670,1,f,145297000,5.04717,9530950000,1011.42,3.4737e-08,200.394,6.96107e-06,0.177989,6.18279e-09,4.82624e-08,0.00356347,7130,680,3020
466445511,263369222,607,2,f,603722000,229385,31694000000,91071600,0.000379951,397.026,0.15085,0.739559,0.000280996,0.00219344,0.496176,10370,5490,8580
466449690,263369222,1045,3,f,92745000,308557,8865470000,100623000,0.00332694,326.109,1.08494,0.113613,0.000377982,0.0029505,0.496112,8420,3880,1340
466450006,263369222,312782636,3,f,341042000,83284.4,42010500000,34478600,0.000244205,413.986,0.101098,0.417777,0.000102023,0.000796387,0.306894,9460,2940,10190
466449226,263369222,897,3,f,250607000,422243,23001200000,122138000,0.00168488,289.261,0.48737,0.306993,0.000517247,0.0040376,0.343764,5900,4950,10380
466442952,263369222,924,1,f,392630000,220722,2097180000,52773400,0.000562163,239.095,0.13441,0.480971,0.000270384,0.0021106,0.301002,8690,4420,3340
466442291,263369222,692,1,f,297112000,50773,41378400000,19745700,0.000170889,388.902,0.066459,0.363962,6.2197e-05,0.000485505,0.301698,8920,3970,1150
466442009,263369222,520,1,f,216714000,18566.4,33505000000,6426590,8.56724e-05,346.141,0.0296547,0.265474,2.27438e-05,0.000177537,0.310328,8710,3350,1290
466447309,263369222,97,3,f,394234000,485429,40564000000,178946000,0.00123132,368.634,0.453907,0.482937,0.000594651,0.0046418,0.546604,8820,3170,10720
466449677,263369222,1038,3,f,1100960000,71373.2,169716000000,37585400,6.48279e-05,526.604,0.0341386,1.34868,8.74322e-05,0.000682489,0.66971,6480,2600,9360
466447893,263369222,343,3,f,109165000000,2324270000,9748740000000,1683160000000,0.0212914,724.164,15.4185,133.727,2.84723,22.2253,1,6460,7060,5730
466441588,263369222,315,1,f,54407900000,16372000,8304020000000,5792850000,0.000300913,353.826,0.106471,66.6497,0.0200557,0.156554,0.605454,5840,5260,1380
466448476,263369222,625,3,f,863203000,0,169371000000,0,0,0,0,1.05742,0,0,0,0,0,0
466444549,263369222,328,2,f,496158000,138855,87846100000,77593000,0.000279861,558.804,0.156388,0.607794,0.000170098,0.00132777,0.416459,4030,4790,9040
466445281,263369222,510,2,f,44676000,41442.3,2754800000,12173800,0.000927619,293.753,0.272491,0.0547281,5.07668e-05,0.000396282,0.309742,6070,1990,7500
466446043,263369222,814,2,f,103431000,1364090,14430800000,572156000,0.0131885,419.441,5.53179,0.126703,0.00167101,0.0130438,0.570009,3630,4320,6430
466442382,263369222,746,1,f,604155000,428691,82896000000,148803000,0.000709572,347.111,0.2463,0.74009,0.000525147,0.00409926,0.442873,3480,4340,4720
466448104,263369222,453,3,f,27415800000,5570640,4504010000000,1751720000,0.000203191,314.457,0.0638947,33.5843,0.00682403,0.0532679,0.66971,6480,2600,9360
466441438,263369222,246,1,f,192125000,2111820,11474700000,656236000,0.0109919,310.744,3.41567,0.235353,0.00258698,0.0201938,0.547718,8870,4080,3780
466441570,263369222,307,1,f,289374000,339355,2992050000,83393400,0.00117272,245.741,0.288185,0.354484,0.000415709,0.003245,0.429454,11010,7060,5680
466446743,263369222,1097,2,f,7373600000,924236000,1928540000000,912041000000,0.125344,986.806,123.69,9.03266,1.13219,8.83779,1,6460,7060,5730
466448915,263369222,774,3,f,347542000,137305,43183800000,67606200,0.000395074,492.381,0.194527,0.425739,0.000168198,0.00131294,0.361117,8490,800,7010
466446413,263369222,972,2,f,790097000,3834200,118846000000,1677260000,0.00485282,437.447,2.12285,0.967869,0.0046969,0.0366637,0.590966,3470,3800,5740
466441105,263369222,151,1,f,286215000,32514,15058700000,10026400,0.0001136,308.371,0.035031,0.350614,3.98297e-05,0.000310908,0.359786,1970,3760,4780
466442772,263369222,917,1,f,4479300,63988.9,316047000,28834600,0.0142855,450.619,6.4373,0.00548714,7.83863e-05,0.000611878,0.368081,12960,5440,5270
466446070,263369222,830,2,f,218139000,45488600,103787000000,54289500000,0.20853,1193.48,248.876,0.26722,0.0557235,0.434974,0.935736,7020,6310,6200
466442280,263369222,687,1,f,826108000,131954,135050000000,68317900,0.000159729,517.742,0.0826985,1.01198,0.000161643,0.00126178,0.377966,8890,1410,4210
466447555,263369222,190,3,f,484006000,20625.8,59895200,2199490,4.26148e-05,106.638,0.00454435,0.592907,2.52666e-05,0.000197229,0.150184,10690,7270,6170
466442195,263369222,623,1,f,24168000000,216191000,3094830000000,111587000000,0.00894531,516.152,4.61714,29.6059,0.264834,2.06727,0.7848,5510,6250,4890
466442756,263369222,909,1,f,5163330000,6637000,535742000000,2548680000,0.00128541,384.01,0.493611,6.32507,0.00813033,0.0634648,0.717593,9220,5570,2270
466447983,263369222,398,3,f,423142000,1629030,11498900000,450929000,0.00384984,276.808,1.06567,0.518349,0.00199556,0.0155772,0.628076,9910,6830,6950
466443034,263369222,949,1,f,134100,0,8822290,0,0,0,0,0.000164273,0,0,0,0,0,0
466446480,263369222,993,2,f,4261800000,3892520,532537000000,1435050000,0.00091335,368.669,0.336724,5.22071,0.00476833,0.0372213,0.616808,3090,2720,6550
466448895,263369222,767,3,f,2701420000,843761,415537000000,345512000,0.00031234,409.49,0.1279,3.30924,0.00103361,0.00806826,0.598662,2420,2520,6920
466441431,263369222,242,1,f,1267290000,25931500,148278000000,12294600000,0.0204621,474.118,9.70145,1.55243,0.0317661,0.247964,0.718763,5340,4580,5040
466446784,263369222,1114,2,f,34484400,0,5251570000,0,0,0,0,0.0422434,0,0,0,0,0,0
466444486,263369222,307,2,f,289374000,483523,2429950000,97933000,0.00167093,202.54,0.33843,0.354484,0.000592316,0.00462358,0.512703,11590,6960,6300
466448391,263369222,599,3,f,150390000,2971620,21490600000,1684390000,0.0197594,566.824,11.2001,0.184228,0.00364024,0.0284154,0.633711,7230,4620,5430
466442060,263369222,549,1,f,9448300000,101291000,908702000000,58783400000,0.0107205,580.343,6.22159,11.5742,0.124081,0.96857,0.886281,5790,4610,5640
466444592,263369222,339,2,f,3646500000,14219800,424168000000,6948810000,0.00389957,488.673,1.90561,4.46696,0.0174192,0.135973,0.729363,9130,3350,7650
466446422,263369222,974,2,f,729041000,0,131434000000,0,0,0,0,0.893076,0,0,0,0,0,0
466443155,263369222,988,1,f,283139000,112792,43868600000,46339900,0.000398364,410.843,0.163665,0.346845,0.000138171,0.00107855,0.436123,8510,4030,1130
466447539,263369222,186,3,f,289037000,6188040,20503400000,2378270000,0.0214092,384.333,8.22826,0.35407,0.00758035,0.0591717,0.656232,7250,3210,6400
466446131,263369222,862,2,f,483763000,203649,57912500000,68602300,0.000420968,336.866,0.14181,0.592609,0.00024947,0.00194734,0.425003,5910,3310,9300
466443816,263369222,42,2,f,153248000,1570700,15823000000,565868000,0.0102494,360.265,3.69249,0.187729,0.00192411,0.0150194,0.634829,8400,2980,6130
466444364,263369222,266,2,f,51579900,8791490,16378600000,8248270000,0.170444,938.211,159.913,0.0631854,0.0107696,0.0840666,0.813817,5160,4940,5980
466442097,263369222,574,1,f,320700000,16049.9,8327480000,3234660,5.00464e-05,201.539,0.0100863,0.392857,1.96611e-05,0.000153473,0.174822,9470,6240,4860
466449336,263369222,930,3,f,368577000,4729670,31974300000,1800870000,0.0128322,380.76,4.886,0.451507,0.00579384,0.0452263,0.668564,7540,3380,6530
466449480,263369222,970,3,f,137684000,20400.6,2159600000,4309110,0.00014817,211.225,0.0312972,0.168663,2.49907e-05,0.000195076,0.175437,11810,5400,5460
466447352,263369222,117,3,f,256304000,2153780,1295020000,589148000,0.00840322,273.542,2.29863,0.313972,0.00263838,0.020595,0.673584,6110,7130,6080
466443348,263369222,1058,1,f,218434000,21509.1,34569500000,7433580,9.84698e-05,345.601,0.0340313,0.267581,2.63487e-05,0.000205676,0.282475,6040,4890,1320
466448762,263369222,690,3,f,147717000,1069420,4489640000,328366000,0.00723965,307.051,2.22294,0.180953,0.00131004,0.0102261,0.594045,7570,5580,6120
466448810,263369222,721,3,f,859154000,65956.8,163191000000,32947800,7.67694e-05,499.537,0.0383491,1.05246,8.0797e-05,0.000630696,0.36195,8250,1070,2660
466447670,263369222,238,3,f,38451600,26756.6,172986000,5239160,0.000695852,195.808,0.136253,0.0471032,3.27769e-05,0.000255854,0.235529,10290,5280,5520
466449260,263369222,906,3,f,198403000,157539,20288600000,67495200,0.000794036,428.434,0.340192,0.243044,0.000192986,0.00150643,0.443183,8570,840,6980
466442143,263369222,599,1,f,75195000,1280290,10270700000,661813000,0.0170263,516.924,8.80129,0.0921139,0.00156836,0.0122425,0.633711,7230,4620,5430
466448050,263369222,434,3,f,669485000,186588,40474900000,93108000,0.000278704,499.003,0.139074,0.820119,0.00022857,0.00178421,0.439612,10010,1930,7900
466445393,263369222,566,2,f,465023000,4613830,39513600000,1744910000,0.00992172,378.191,3.75231,0.569653,0.00565194,0.0441186,0.648356,8380,6410,9310
466447094,263369222,312782636,2,f,170521000,83280.7,16307700000,34477800,0.000488389,413.995,0.202191,0.208888,0.000102019,0.000796353,0.306894,9460,2940,10190
466446105,263369222,844,2,f,1713780000,1536630,188453000000,492428000,0.000896627,320.461,0.287334,2.09938,0.00188237,0.0146936,0.610622,2840,3190,7220
466441374,263369222,215,1,f,517904000,1614290,40790300000,496110000,0.00311697,307.324,0.957919,0.634433,0.00197751,0.0154363,0.617866,7630,3100,4470
466443931,263369222,91,2,f,387754000,56983,31704900000,19773600,0.000146957,347.009,0.0509952,0.474999,6.98042e-05,0.000544887,0.336049,11510,3640,6970
466445699,263369222,667,2,f,54630000,9129.39,5572530000,4347330,0.000167113,476.19,0.0795777,0.0669218,1.11835e-05,8.72977e-05,0.209698,1940,2610,6640
466448085,263369222,448,3,f,251978000,246482,40317900000,95638400,0.000978186,388.014,0.37955,0.308674,0.00030194,0.00235692,0.342942,2600,4000,6930
466441034,263369222,114,1,f,87211800,28828.9,2364170000,9614920,0.000330562,333.516,0.110248,0.106834,3.53154e-05,0.00027567,0.209586,10190,6600,4140
466447010,263369222,312782550,2,f,28255500,7.45567,179100000,2638.6,2.63866e-07,353.906,9.33836e-05,0.034613,9.13319e-09,7.12931e-08,0.00414254,7560,700,8370
466447159,263369222,19,3,f,23167800,33033.3,2927980000,11749200,0.00142583,355.677,0.507134,0.0283806,4.04657e-05,0.000315873,0.224712,5600,2400,5820
466448450,263369222,618,3,f,956504000,110161,11726000000,32485600,0.00011517,294.893,0.0339628,1.17172,0.000134947,0.00105338,0.320038,5500,3890,6040
466441382,263369222,218,1,f,487530000,620108,33139300000,200788000,0.00127194,323.795,0.411847,0.597224,0.000759632,0.00592964,0.548573,7620,3160,4300
466442625,263369222,847,1,f,327571000,0,63509500000,0,0,0,0,0.401275,0,0,0,0,0,0
466449058,263369222,835,3,f,2806980000,69730500,322871000000,38213100000,0.0248418,548.01,13.6136,3.43855,0.0854199,0.666782,0.805291,7040,5070,8270
466441119,263369222,157,1,f,301791000,48987200,88238500000,41935900000,0.162322,856.059,138.957,0.369694,0.0600093,0.468428,0.985649,6490,7120,5690
466445231,263369222,484,2,f,139653000,873719,28091600000,338407000,0.00625636,387.318,2.4232,0.171075,0.00107031,0.00835474,0.538643,2480,2910,5780
466445613,263369222,637,2,f,1737320000,3901810,161574000000,1523350000,0.00224588,390.422,0.876839,2.12822,0.00477971,0.0373101,0.651333,7680,3640,7820
466441956,263369222,491,1,f,251901000,5345510,19565300000,2617970000,0.0212207,489.752,10.3929,0.308579,0.00654825,0.0511152,0.667236,7980,6480,5530
466444667,263369222,362,2,f,605311000,12281700,77498800000,7321730000,0.0202899,596.151,12.0958,0.741506,0.0150451,0.117441,0.820716,6010,3830,5940
466441574,263369222,310,1,f,117927000,469648,5888140000,151666000,0.00398253,322.935,1.2861,0.144461,0.000575319,0.0044909,0.600025,5270,4320,5170
466450090,263369222,194,2,t,1378.55,508.913,1244580,806566,0.369166,1584.88,585.083,1.68872e-06,6.23419e-07,4.86636e-06,0.133348,7270,6970,6180
466441113,263369222,155,1,f,479705000,400477,61211500000,164689000,0.000834839,411.233,0.343313,0.587639,0.000490584,0.00382946,0.364084,6400,3280,3890
466441395,263369222,226,1,f,461876000,25027000,58478400000,13825400000,0.0541856,552.418,29.9331,0.565797,0.0306581,0.239315,0.68122,4840,5390,5160
466441670,263369222,345,1,f,2984430000,609613,540831000000,194814000,0.000204265,319.57,0.0652769,3.65592,0.000746776,0.00582928,0.602827,4610,3780,2300
466446085,263369222,838,2,f,446302000,125.149,73081000000,20986.2,2.80413e-07,167.69,4.70223e-05,0.54672,1.53307e-07,1.1967e-06,0.0250093,5220,2680,9920
466441810,263369222,414,1,f,34783200,1699560,5190020000,776968000,0.0488616,457.157,22.3375,0.0426094,0.00208196,0.0162517,0.590368,7420,4920,5450
466441762,263369222,388,1,f,1455300,15272.1,44428200,5547920,0.0104941,363.271,3.81221,0.00178274,1.87083e-05,0.000146036,0.195652,12940,5210,5580
466446981,263369222,182305689,2,f,733643000,41438.2,105306000000,9763810,5.64828e-05,235.623,0.0133087,0.898713,5.07618e-05,0.000396243,0.287744,6350,2000,7910
