id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467327450,160152987,968,2,f,565609000,4899900,257660000000,5785400000,0.00866306,1180.72,10.2286,0.692871,0.00600238,0.0468445,0.646812,11850,4230,6810
467327027,160152987,292,2,f,33059700,1969.18,7966150000,385347,5.95643e-05,195.689,0.0116561,0.0404981,2.41224e-06,1.88259e-05,0.0865872,6370,7000,7430
467327139,160152987,470,2,f,84277800,0,25571600000,0,0,0,0,0.10324,0,0,0,0,0,0
467326704,160152987,959,1,f,127209000,30382.2,35862500000,5916180,0.000238838,194.725,0.0465077,0.155831,3.72183e-05,0.000290463,0.211598,6720,3300,740
467328272,160152987,289,3,f,818762000,0,302860000000,0,0,0,0,1.00298,0,0,0,0,0,0
467327189,160152987,577,2,f,212135000,0,103242000000,0,0,0,0,0.259866,0,0,0,0,0,0
467326703,160152987,958,1,f,278708000,482.61,50704500000,82523.2,1.7316e-06,170.993,0.000296092,0.341417,5.91198e-07,4.61389e-06,0.0167145,6860,3230,5570
467326720,160152987,980,1,f,38132100,0,10102600000,0,0,0,0,0.0467118,0,0,0,0,0,0
467326930,160152987,133,2,f,38626200,0,8170470000,0,0,0,0,0.0473171,0,0,0,0,0,0
467329575,160152987,974,3,f,1458080000,0,734723000000,0,0,0,0,1.78615,0,0,0,0,0,0
467326392,160152987,453,1,f,13800300000,753384,6300030000000,251489000,5.45918e-05,333.813,0.0182234,16.9054,0.000922896,0.00720257,0.401785,4790,3580,1310
467327536,160152987,1041,2,f,2510160000,53838400,633835000000,56132900000,0.0214482,1042.62,22.3623,3.07495,0.0659521,0.514711,0.76522,11260,5650,9220
467329916,160152987,312782562,3,f,151519000,0,65669800000,0,0,0,0,0.18561,0,0,0,0,0,0
467326832,160152987,312782562,1,f,75759300,0,34561700000,0,0,0,0,0.0928051,0,0,0,0,0,0
467326905,160152987,95,2,f,2681140000,272707,951757000000,94349400,0.000101713,345.973,0.03519,3.2844,0.000334066,0.00260716,0.4574,4530,5190,9690
467327106,160152987,413,2,f,108280000,1399650,2968550000,377324000,0.0129262,269.584,3.48471,0.132643,0.00171457,0.0133811,0.602711,10890,5690,8090
467326221,160152987,180,1,f,306517000,67.2352,143122000000,17641.6,2.19353e-07,262.386,5.7555e-05,0.375483,8.23631e-08,6.42788e-07,0.0100956,4640,4650,1570
467326959,160152987,178,2,f,181889000,0,32242400000,0,0,0,0,0.222814,0,0,0,0,0,0
467326555,160152987,731,1,f,458226000,2506.57,155528000000,533063,5.47016e-06,212.666,0.00116332,0.561327,3.07055e-06,2.39635e-05,0.0709391,2190,3450,5590
467328120,160152987,215,3,f,1035810000,2487.95,309147000000,418954,2.40194e-06,168.394,0.000404471,1.26887,3.04774e-06,2.37855e-05,0.0668325,7550,2680,4580
467326362,160152987,402,1,f,319438000,0,135791000000,0,0,0,0,0.391311,0,0,0,0,0,0
467328096,160152987,204,3,f,249628000,222.841,68330500000,100096,8.92694e-07,449.182,0.000400982,0.305794,2.7298e-07,2.13043e-06,0.019084,2320,3850,4760
467328677,160152987,494,3,f,119734000,7127.83,53196300000,1774160,5.95305e-05,248.906,0.0148175,0.146674,8.7316e-06,6.81441e-05,0.1541,8640,2680,3820
467327362,160152987,847,2,f,327571000,0,148364000000,0,0,0,0,0.401275,0,0,0,0,0,0
467326851,160152987,312782640,1,f,16341300,0,6975450000,0,0,0,0,0.0200181,0,0,0,0,0,0
467328981,160152987,681,3,f,75922200,574.478,9385110000,126888,7.56667e-06,220.876,0.00167129,0.0930047,7.03736e-07,5.49218e-06,0.0369536,8160,5480,5770
467329142,160152987,752,3,f,1918130000,6093720,62691600000,4637070000,0.0031769,760.958,2.41749,2.34971,0.00746481,0.0582577,0.997515,11640,4870,7680
467329754,160152987,1061,3,f,60507000,0,21490600000,0,0,0,0,0.0741211,0,0,0,0,0,0
467327934,160152987,128,3,f,4391830000,127965,709877000000,57269600,2.91371e-05,447.54,0.01304,5.37999,0.000156757,0.00122338,0.443041,9780,4690,4940
467326639,160152987,874,1,f,38079900,749.224,7530610000,52962.9,1.9675e-05,70.6903,0.00139084,0.0466479,9.17799e-07,7.16279e-06,0.0253009,9450,3600,3410
467327729,160152987,312782644,2,f,164270000,0,65342800000,0,0,0,0,0.201231,0,0,0,0,0,0
467326955,160152987,170,2,f,325300000,15.5468,75358800000,1350.35,4.77922e-08,86.8571,4.1511e-06,0.398493,1.90449e-08,1.48632e-07,0.00638857,6880,2840,7670
467327060,160152987,339,2,f,3646500000,195358,1180410000000,68801300,5.3574e-05,352.182,0.0188678,4.46696,0.000239313,0.00186767,0.232467,10250,3110,7660
467326417,160152987,510,1,f,44676000,0,11563100000,0,0,0,0,0.0547281,0,0,0,0,0,0
467326511,160152987,669,1,f,6003480000,55538.6,2243050000000,15044600,9.25108e-06,270.886,0.00250598,7.35426,6.80348e-05,0.000530965,0.118156,10150,1600,2430
467326918,160152987,118,2,f,46583100,586.831,7783470000,239290,1.25975e-05,407.766,0.00513684,0.0570643,7.18868e-07,5.61027e-06,0.0186778,7300,6180,5740
467326823,160152987,182305697,1,f,204459000,5.2083,86315900000,1944.2,2.54735e-08,373.288,9.50896e-06,0.250463,6.38017e-09,4.97929e-08,0.00175059,5240,1560,2480
467326881,160152987,42,2,f,153248000,0,43257800000,0,0,0,0,0.187729,0,0,0,0,0,0
467328081,160152987,197,3,f,9754200,49.8984,1356640000,14000,5.11558e-06,280.571,0.00143528,0.0119489,6.11256e-08,4.77043e-07,0.0118594,8220,5240,5790
467327227,160152987,631,2,f,1135980000,59180,334733000000,21042000,5.20958e-05,355.559,0.0185231,1.39158,7.24955e-05,0.000565778,0.273308,5510,7180,8020
467326809,160152987,1117,1,f,1646180000,4277520,244365000000,2286470000,0.00259845,534.531,1.38895,2.01657,0.00523997,0.0408944,0.790732,9840,6140,4480
467326744,160152987,1014,1,f,225770000,4457.89,47755600000,1785820,1.97452e-05,400.597,0.00790988,0.276569,5.46091e-06,4.26187e-05,0.0835686,7320,3420,2970
467327056,160152987,333,2,f,16710300,0,5089760000,0,0,0,0,0.0204701,0,0,0,0,0,0
467327447,160152987,965,2,f,172104000,0.679136,43697700000,302.455,3.94607e-09,445.353,1.75739e-06,0.210828,8.31941e-10,6.49273e-09,0.00032515,9410,510,6800
467326935,160152987,141,2,f,995206000,9343.29,270015000000,1579590,9.3883e-06,169.061,0.00158719,1.21913,1.14455e-05,8.93246e-05,0.0818506,7810,6740,6130
467327437,160152987,950,2,f,400624000,0,217521000000,0,0,0,0,0.490765,0,0,0,0,0,0
467326509,160152987,665,1,f,569020000,608312,42165500000,128568000,0.00106905,211.352,0.225947,0.697049,0.000745183,0.00581564,0.387294,5000,6830,2820
467326275,160152987,271,1,f,41939100,3566.12,10201800000,1525380,8.50309e-05,427.741,0.0363712,0.0513754,4.3685e-06,3.40931e-05,0.0789106,9510,3980,4060
467329707,160152987,1035,3,f,708674000,0,378944000000,0,0,0,0,0.868126,0,0,0,0,0,0
467327003,160152987,251,2,f,275453000,0,105422000000,0,0,0,0,0.33743,0,0,0,0,0,0
467326193,160152987,136,1,f,1080390000,3083600,178201000000,2362810000,0.00285414,766.251,2.18699,1.32348,0.00377741,0.0294801,0.67552,10690,5550,4920
467327259,160152987,680,2,f,506700,0,67359600,0,0,0,0,0.000620708,0,0,0,0,0,0
467326620,160152987,843,1,f,421954000,10743.2,132741000000,2657350,2.54605e-05,247.353,0.00629773,0.516894,1.31604e-05,0.000102708,0.139867,9220,4810,3060
467327500,160152987,1018,2,f,1067240000,21893.9,378203000000,2373840,2.05146e-05,108.425,0.00222429,1.30736,2.68201e-05,0.000209312,0.104169,7550,3550,10830
467327947,160152987,133,3,f,77252400,0,16020900000,0,0,0,0,0.0946342,0,0,0,0,0,0
467326150,160152987,64,1,f,71051400,173.244,34310300000,27892.5,2.43829e-06,161.001,0.000392568,0.087038,2.12224e-07,1.65626e-06,0.0205355,6090,3220,5030
467327701,160152987,182305709,2,f,152978000,0,56768800000,0,0,0,0,0.187399,0,0,0,0,0,0
467327031,160152987,298,2,f,150990000,58044.1,33072400000,17984600,0.000384423,309.844,0.119111,0.184963,7.1104e-05,0.000554918,0.329389,5080,7100,6670
467327601,160152987,1092,2,f,58385700,0,11175600000,0,0,0,0,0.0715225,0,0,0,0,0,0
467326423,160152987,520,1,f,216714000,0,79577500000,0,0,0,0,0.265474,0,0,0,0,0,0
467328854,160152987,604,3,f,122027000,317587,32434500000,153202000,0.00260259,482.393,1.25547,0.149484,0.000389045,0.00303623,0.544259,10620,5040,6280
467327145,160152987,484,2,f,139653000,955.052,38333600000,115583,6.83875e-06,121.023,0.000827647,0.171075,1.16994e-06,9.13058e-06,0.0284035,3450,4050,5720
467326995,160152987,238,2,f,19225800,460448,1717370000,288359000,0.0239495,626.257,14.9985,0.0235516,0.000564049,0.00440202,0.58346,10360,5570,5810
467327851,160152987,83,3,f,466288000,2132.72,67731000000,225312,4.57382e-06,105.645,0.000483202,0.571203,2.61258e-06,2.03894e-05,0.0531993,12130,6640,5770
467329716,160152987,1039,3,f,60616800,718308,10053700000,470324000,0.01185,654.767,7.75897,0.0742556,0.000879927,0.00686723,0.477214,13050,5080,6250
467327283,160152987,714,2,f,1800780000,6324.25,694509000000,2408700,3.51196e-06,380.867,0.00133759,2.20595,7.74721e-06,6.04617e-05,0.0564661,2700,4100,6440
467328727,160152987,530,3,f,66087000,250.326,10453500000,49450,3.78783e-06,197.542,0.000748256,0.0809566,3.0665e-07,2.39319e-06,0.0173622,7370,2110,5660
467326906,160152987,96,2,f,183291000,71396800,422999000000,333032000000,0.389526,4664.52,1816.95,0.224532,0.087461,0.682574,1,11590,4580,7430
467326671,160152987,919,1,f,158422000,0,50229800000,0,0,0,0,0.194066,0,0,0,0,0,0
467329630,160152987,1000,3,f,560162000,3319310,42605400000,1059870000,0.00592563,319.304,1.89208,0.686198,0.00406616,0.0317336,0.689402,10960,6680,3750
467326710,160152987,967,1,f,5359480000,11036500,442229000000,3757520000,0.00205926,340.462,0.701098,6.56537,0.0135198,0.105513,0.730712,10150,3820,3800
467327471,160152987,997,2,f,223439000000,728874000,67235200000000,1563120000000,0.00326207,2144.57,6.99574,273.713,0.89287,6.96824,1,11540,4580,7400
467329895,160152987,182305705,3,f,386325000,0,184857000000,0,0,0,0,0.473248,0,0,0,0,0,0
467326596,160152987,806,1,f,741623000,2313.13,332942000000,1728640,3.11901e-06,747.318,0.00233089,0.908489,2.83358e-06,2.21142e-05,0.0989736,4670,4040,1450
467326791,160152987,1089,1,f,19620800000,850735,7032700000000,255896000,4.33589e-05,300.794,0.0130421,24.0355,0.00104215,0.00813327,0.453865,7980,6180,4240
467330045,160152987,781,2,t,6325410,6041820,55438800000,55062500000,0.955166,9113.57,8704.97,0.00774863,0.00740123,0.0577615,1,11460,4480,7480
467327807,160152987,56,3,f,3703830000,832.431,1673890000000,320347,2.24749e-07,384.833,8.64908e-05,4.53719,1.01973e-06,7.95828e-06,0.0202315,4320,6510,6750
467326946,160152987,156,2,f,367270000,0,142018000000,0,0,0,0,0.449906,0,0,0,0,0,0
467327289,160152987,726,2,f,2878040000,189375,936524000000,58601200,6.58001e-05,309.444,0.0203615,3.5256,0.000231985,0.00181048,0.2887,8210,2350,7250
467328540,160152987,413,3,f,216560000,2586270,4073360000,550797000,0.0119425,212.969,2.54339,0.265286,0.00316818,0.0247255,0.602711,10890,5690,8090
467329130,160152987,741,3,f,121550000,0,40267500000,0,0,0,0,0.148899,0,0,0,0,0,0
467326463,160152987,598,1,f,36933300,0,10067300000,0,0,0,0,0.0452433,0,0,0,0,0,0
467326712,160152987,969,1,f,176205000,20141.1,63195700000,2988310,0.000114305,148.369,0.0169593,0.215851,2.46728e-05,0.000192555,0.138254,2410,3480,5670
467328523,160152987,402,3,f,638876000,0,268999000000,0,0,0,0,0.782623,0,0,0,0,0,0
467327282,160152987,711,2,f,134024000,3726380,29257900000,2178150000,0.0278037,584.522,16.2519,0.16418,0.00456481,0.0356253,0.620568,12410,4930,6570
467327053,160152987,330,2,f,8700300,0,1340200000,0,0,0,0,0.0106579,0,0,0,0,0,0
467328342,160152987,322,3,f,22331000000,966286,9840190000000,307856000,4.32711e-05,318.597,0.013786,27.3554,0.0011837,0.00923797,0.336032,4860,3280,10030
467326567,160152987,757,1,f,16888500,0,3668220000,0,0,0,0,0.0206884,0,0,0,0,0,0
467326842,160152987,312782604,1,f,52810200,1968.8,21880600000,629493,3.72806e-05,319.734,0.0119199,0.0646925,2.41178e-06,1.88223e-05,0.0351751,7470,840,2530
467326114,160152987,1,1,f,13276800,81.4283,2601870000,26700.3,6.13313e-06,327.9,0.00201105,0.0162641,9.97497e-08,7.78478e-07,0.011632,7970,6460,4980
467329179,160152987,774,3,f,347546000,0,118091000000,0,0,0,0,0.425744,0,0,0,0,0,0
467329270,160152987,826,3,f,1702420000,396140,442931000000,111986000,0.000232692,282.693,0.0657804,2.08547,0.000485272,0.00378722,0.474177,5080,7060,6580
467326894,160152987,68,2,f,282910000,18573.7,72759700000,3341180,6.56524e-05,179.888,0.0118101,0.346564,2.27528e-05,0.00017757,0.0931967,2020,3320,7270
467328834,160152987,596,3,f,952601000,396051,243336000000,111944000,0.000415757,282.651,0.117514,1.16694,0.000485162,0.00378636,0.474177,5080,7060,6580
467326606,160152987,826,1,f,851212000,219123,226127000000,56800000,0.000257425,259.215,0.0667284,1.04273,0.000268426,0.00209488,0.444279,5150,7030,4760
467326850,160152987,312782636,1,f,170521000,0.0646221,55895200000,27.6798,3.78968e-10,428.333,1.62325e-07,0.208888,7.9162e-11,6.17805e-10,3.76741e-05,10030,2470,1570
467327224,160152987,628,2,f,38655000,0,16855800000,0,0,0,0,0.0473524,0,0,0,0,0,0
467326310,160152987,325,1,f,14029200,0,3479230000,0,0,0,0,0.0171858,0,0,0,0,0,0
467328143,160152987,229,3,f,1440580000,4022300,8120480000,507456000,0.00279213,126.161,0.352257,1.76472,0.00492732,0.0384544,0.608998,11270,5290,7610
467329121,160152987,733,3,f,1444000000,0,383504000000,0,0,0,0,1.7689,0,0,0,0,0,0
467326817,160152987,1132,1,f,1394600000,16111300,336652000000,12860400000,0.0115526,798.225,9.22156,1.70839,0.0197363,0.154028,0.73953,9490,4520,3660
467328787,160152987,574,3,f,641399000,409375,76606700000,174815000,0.000638253,427.029,0.272552,0.785714,0.000501484,0.00391374,0.428979,9180,6180,4650
467329065,160152987,701,3,f,2223500000,86390200,629715000000,78036600000,0.0388533,903.304,35.0964,2.72378,0.105828,0.825915,0.991846,10880,4420,7400
467329998,160152987,101,2,t,16.9441,16.4982,46909.7,46209.6,0.973684,2800.89,2727.18,2.07565e-08,2.02103e-08,1.57727e-07,0.0147389,11450,5110,8070
467327594,160152987,1086,2,f,44656200,0,16836800000,0,0,0,0,0.0547038,0,0,0,0,0,0
467326232,160152987,201,1,f,792888000,3931.44,353087000000,1345910,4.95837e-06,342.345,0.00169747,0.971288,4.81601e-06,3.75857e-05,0.0994432,6190,1770,1710
467326402,160152987,477,1,f,19541900000,631466,7099100000000,192853000,3.23134e-05,305.405,0.00986869,23.9388,0.000773546,0.00603699,0.377224,3890,5240,5680
467329335,160152987,857,3,f,433120000,0,139035000000,0,0,0,0,0.530572,0,0,0,0,0,0
467326653,160152987,897,1,f,125303000,45755.8,48361500000,15770700,0.00036516,344.67,0.12586,0.153497,5.60509e-05,0.000437439,0.255579,4550,4650,1530
467327364,160152987,849,2,f,19242000,0,4861340000,0,0,0,0,0.0235715,0,0,0,0,0,0
467328793,160152987,576,3,f,5065200,20509.3,1039370000,18948200,0.00404906,923.882,3.74085,0.00620487,2.51239e-05,0.000196075,0.43604,10660,6380,4630
467327184,160152987,571,2,f,474962000,368.849,162667000000,24390.9,7.76586e-07,66.1269,5.13532e-05,0.581829,4.5184e-07,3.52631e-06,0.0163013,5930,3730,6080
467327280,160152987,707,2,f,123493000,10267,40540700000,1755810,8.31388e-05,171.015,0.0142179,0.151278,1.25771e-05,9.81557e-05,0.177785,3620,3610,5730
467326787,160152987,1083,1,f,225411000,3026.48,30661100000,318326,1.34265e-05,105.18,0.0014122,0.276129,3.70744e-06,2.8934e-05,0.0481562,7670,2590,5620
467326718,160152987,977,1,f,135130000,0,46294100000,0,0,0,0,0.165534,0,0,0,0,0,0
467326144,160152987,50,1,f,37005300,0,9760970000,0,0,0,0,0.0453315,0,0,0,0,0,0
467326167,160152987,100,1,f,158861000,28416.4,48656400000,6442860,0.000178876,226.731,0.0405566,0.194604,3.48101e-05,0.000271669,0.128152,8460,5730,5570
467327486,160152987,1009,2,f,20639100000,54792000,1803920000000,52064400000,0.00265476,950.219,2.52261,25.2829,0.0671202,0.523828,1,11210,4500,7990
467326277,160152987,274,1,f,323979000,0,82002200000,0,0,0,0,0.396875,0,0,0,0,0,0
467327071,160152987,354,2,f,12711100000,410379000,3277240000000,1117510000000,0.0322852,2723.11,87.9162,15.5711,0.502714,3.92334,1,11540,4580,7400
467326856,160152987,2,2,f,55739700,0,12443400000,0,0,0,0,0.0682811,0,0,0,0,0,0
467327010,160152987,262,2,f,616707000,119.437,137064000000,15914.2,1.93668e-07,133.244,2.58052e-05,0.755466,1.4631e-07,1.14185e-06,0.00753444,6670,3350,7900
467327174,160152987,542,2,f,264586000,45888.9,65741100000,17541500,0.000173437,382.26,0.066298,0.324117,5.62139e-05,0.000438711,0.153334,6220,1940,5710
467326233,160152987,202,1,f,610916000,10901000,184686000000,10635100000,0.0178436,975.614,17.4085,0.748371,0.0133537,0.104216,0.719855,11590,4610,5090
467327095,160152987,393,2,f,906300,0,213101000,0,0,0,0,0.00111022,0,0,0,0,0,0
467326410,160152987,493,1,f,3723120000,56427.1,1525170000000,15757500,1.51559e-05,279.254,0.00423233,4.56082,6.91232e-05,0.000539459,0.308026,5220,7100,3090
467326614,160152987,839,1,f,40102200,14476.2,10115400000,11910200,0.000360982,822.747,0.296997,0.0491252,1.77333e-05,0.000138396,0.345468,12860,5420,5200
467326983,160152987,218,2,f,487530000,2.6171,112532000000,357.421,5.36808e-09,136.571,7.33126e-07,0.597224,3.20595e-09,2.50202e-08,0.00129761,7450,2810,6340
467329547,160152987,961,3,f,11544300000,667629,3789400000000,237969000,5.7832e-05,356.438,0.0206135,14.1417,0.000817846,0.00638273,0.512704,4480,5520,9470
467328177,160152987,246,3,f,384250000,2975.78,68625900000,1569840,7.7444e-06,527.537,0.00408546,0.470706,3.64533e-06,2.84493e-05,0.156807,9030,4790,6920
467326624,160152987,848,1,f,460051000,224114,11953000000,26943300,0.00048715,120.221,0.0585659,0.563563,0.00027454,0.0021426,0.158916,6090,7130,5040
467326146,160152987,56,1,f,1851910000,0,843016000000,0,0,0,0,2.2686,0,0,0,0,0,0
467326582,160152987,784,1,f,1764760000,485168,64540900000,73431600,0.00027492,151.353,0.04161,2.16183,0.000594331,0.00463835,0.343986,8390,5800,4040
467326280,160152987,279,1,f,1162800,0,193173000,0,0,0,0,0.00142443,0,0,0,0,0,0
467330113,160152987,512,3,t,39950.3,28467,167306000,154091000,0.71256,5412.97,3857.07,4.89391e-05,3.48721e-05,0.000272153,0.446783,11430,4240,7590
467327857,160152987,88,3,f,704419000,0,211656000000,0,0,0,0,0.862914,0,0,0,0,0,0
467328253,160152987,281,3,f,112484000,721.717,30427000000,104674,6.41619e-06,145.035,0.000930572,0.137793,8.84103e-07,6.89982e-06,0.0442871,7900,350,3730
467328702,160152987,512,3,f,47685200000,174844000,19318400000000,289300000000,0.00366663,1654.62,6.06687,58.4143,0.214184,1.67156,0.988207,11300,4290,7920
467326190,160152987,132,1,f,9461700,0,2160940000,0,0,0,0,0.0115906,0,0,0,0,0,0
467327018,160152987,278,2,f,1748450000,70188.1,537649000000,23603500,4.01431e-05,336.289,0.0134997,2.14185,8.59805e-05,0.000671019,0.381055,5910,7040,7320
467328184,160152987,249,3,f,18432000,0,6211250000,0,0,0,0,0.0225792,0,0,0,0,0,0
467329686,160152987,1025,3,f,4437850000,5371030,1716340000000,6690980000,0.00121028,1245.75,1.50771,5.43637,0.00657951,0.0513486,0.565536,11990,3680,8090
467327261,160152987,685,2,f,332106000,0,88708100000,0,0,0,0,0.40683,0,0,0,0,0,0
467329089,160152987,711,3,f,268049000,5184240,52601200000,2904190000,0.0193407,560.196,10.8346,0.32836,0.0063507,0.0495629,0.620568,12410,4930,6570
467327323,160152987,792,2,f,257371000,669003,14054100000,207065000,0.00259937,309.514,0.80454,0.31528,0.000819529,0.00639586,0.733882,10660,6930,5900
467327400,160152987,904,2,f,753540000,176928,198080000000,55144100,0.000234795,311.676,0.07318,0.923087,0.000216736,0.00169148,0.474177,5080,7060,6580
467329297,160152987,841,3,f,256838000,7656570,28233100000,9573050000,0.0298109,1250.3,37.2727,0.314627,0.0093793,0.073199,1,10390,5320,8250
467327061,160152987,341,2,f,7050600,0,1603430000,0,0,0,0,0.00863698,0,0,0,0,0,0
467328937,160152987,638,3,f,671994000,0,233660000000,0,0,0,0,0.823193,0,0,0,0,0,0
467327756,160152987,14,3,f,1548000,0,556551000,0,0,0,0,0.0018963,0,0,0,0,0,0
467327973,160152987,146,3,f,2306160000,4060440,323489000000,2001030000,0.00176069,492.811,0.867686,2.82505,0.00497403,0.0388189,0.790732,9840,6140,4480
467328458,160152987,370,3,f,12452100000,131431000,2128250000000,113299000000,0.0105549,862.045,9.09881,15.2538,0.161003,1.25652,1,11460,4460,7480
467326568,160152987,759,1,f,9589500,0,3403650000,0,0,0,0,0.0117471,0,0,0,0,0,0
467326130,160152987,26,1,f,548428000,222512,181663000000,233522000,0.000405727,1049.48,0.425802,0.671824,0.000272577,0.00212728,0.453172,9240,2300,5080
467329261,160152987,821,3,f,1856780000,18549.9,657342000000,6322970,9.99034e-06,340.863,0.00340533,2.27456,2.27236e-05,0.000177342,0.14032,10090,1130,7480
467326928,160152987,131,2,f,288920000,0,99592300000,0,0,0,0,0.353927,0,0,0,0,0,0
467327889,160152987,106,3,f,6508800,6388.73,1781410000,3712110,0.000981552,581.041,0.570322,0.00797328,7.82619e-06,6.10781e-05,0.127035,11290,5510,7170
467329467,160152987,926,3,f,2696780000,94739.2,711392000000,30718000,3.51305e-05,324.238,0.0113906,3.30356,0.000116056,0.000905734,0.187491,9870,3790,2840
467330153,160152987,1073,3,t,1.8575,1.8575,26871.5,26871.5,1,14466.5,14466.5,2.27544e-09,2.27544e-09,1.77582e-08,0.00125547,11750,4870,8150
467326988,160152987,229,2,f,720292000,1719530,4129690000,242186000,0.00238727,140.844,0.336233,0.882358,0.00210643,0.0164392,0.608998,11270,5290,7610
467329554,160152987,965,3,f,344209000,42.1116,95581900000,15157,1.22343e-07,359.924,4.40343e-05,0.421656,5.15867e-08,4.02599e-07,0.00999378,9460,610,4830
467326477,160152987,616,1,f,132114000,14350,24847300000,7563450,0.000108619,527.068,0.0572495,0.161839,1.75788e-05,0.00013719,0.296611,9970,3760,4180
467327235,160152987,643,2,f,21839400,0,7849770000,0,0,0,0,0.0267533,0,0,0,0,0,0
467327241,160152987,653,2,f,9112500,263265,1865640000,225519000,0.0288905,856.624,24.7483,0.0111628,0.0003225,0.00251689,0.623244,10700,5320,6140
467327526,160152987,1033,2,f,1091300000,5947460,472741000000,7878060000,0.00544988,1324.61,7.21896,1.33684,0.00728564,0.0568594,0.727221,11780,4830,8100
467327214,160152987,613,2,f,152485000,0,62899900000,0,0,0,0,0.186794,0,0,0,0,0,0
467326256,160152987,238,1,f,19225800,380136,1433130000,198737000,0.0197722,522.804,10.337,0.0235516,0.000465667,0.00363421,0.695408,10370,5500,5520
467326611,160152987,835,1,f,1403490000,76692,421878000000,19264600,5.46438e-05,251.194,0.0137262,1.71927,9.39477e-05,0.000733198,0.325279,5010,7010,4840
467329385,160152987,886,3,f,4325700000,98225.5,1328910000000,35180300,2.27074e-05,358.158,0.00813285,5.29898,0.000120326,0.000939064,0.167461,8650,1440,6330
467329774,160152987,1074,3,f,77545800,0,32030600000,0,0,0,0,0.0949936,0,0,0,0,0,0
467329608,160152987,989,3,f,459635000,473170,63001200000,188955000,0.00102945,399.339,0.411097,0.563053,0.000579633,0.00452364,0.559816,11740,3620,6810
467327161,160152987,519,2,f,768290000,14651200,225415000000,26333700000,0.0190699,1797.37,34.2757,0.941155,0.0179478,0.14007,0.988207,11300,4290,7920
467326536,160152987,702,1,f,393419000,0,211830000000,0,0,0,0,0.481938,0,0,0,0,0,0
467328890,160152987,618,3,f,956504000,56.1819,55476800000,8007.52,5.87367e-08,142.528,8.37165e-06,1.17172,6.88228e-08,5.37115e-07,0.00540347,7300,2070,5650
467326618,160152987,841,1,f,128419000,1772080,5301720000,581074000,0.0137992,327.906,4.52482,0.157314,0.0021708,0.0169416,0.691311,10200,7170,4700
467326119,160152987,8,1,f,200185000000,178237000,65815100000000,122217000000,0.000890361,685.696,0.610517,245.227,0.218341,1.704,0.790732,9840,6140,4480
467326225,160152987,187,1,f,373317000,0,171522000000,0,0,0,0,0.457314,0,0,0,0,0,0
467326496,160152987,643,1,f,21839400,0,6201130000,0,0,0,0,0.0267533,0,0,0,0,0,0
467326566,160152987,755,1,f,232628000,0,78649200000,0,0,0,0,0.284969,0,0,0,0,0,0
467328627,160152987,460,3,f,32068800,8594.97,6822770000,5254340,0.000268016,611.328,0.163846,0.0392843,1.05288e-05,8.21703e-05,0.166872,10590,4420,6660
467329240,160152987,806,3,f,1483250000,3354.74,641334000000,2403550,2.26176e-06,716.463,0.00162046,1.81698,4.10956e-06,3.20723e-05,0.0989736,4670,4040,1450
467326498,160152987,647,1,f,877930000,55437.7,243335000000,19838500,6.31459e-05,357.852,0.0225969,1.07546,6.79112e-05,0.00053,0.207539,7560,7170,2990
467328294,160152987,301,3,f,638815000,6645.89,96801700000,1945430,1.04035e-05,292.727,0.00304538,0.782548,8.14122e-06,6.35366e-05,0.124535,6220,3440,3850
467327509,160152987,1023,2,f,335030000,0,139503000000,0,0,0,0,0.410411,0,0,0,0,0,0
467326216,160152987,170,1,f,325300000,519.174,83908900000,189217,1.59598e-06,364.458,0.000581669,0.398493,6.35988e-07,4.96345e-06,0.017643,7620,3730,3290
467326425,160152987,525,1,f,90906300,503.648,18776700000,171659,5.5403e-06,340.831,0.00188831,0.11136,6.16969e-07,4.81502e-06,0.0294309,8080,6030,4800
467327185,160152987,573,2,f,54829800,0,24008700000,0,0,0,0,0.0671665,0,0,0,0,0,0
467327414,160152987,922,2,f,986040000,5333.12,273165000000,1112380,5.40862e-06,208.579,0.00112813,1.2079,6.53307e-06,5.09862e-05,0.0869456,9040,3930,10650
467329572,160152987,973,3,f,292259000,39.2082,111757000000,13472.7,1.34156e-07,343.619,4.60985e-05,0.358017,4.803e-08,3.74842e-07,0.012959,10000,1840,2050
467326237,160152987,207,1,f,20517300,276.02,2189590000,29954.4,1.3453e-05,108.523,0.00145996,0.0251337,3.38125e-07,2.63883e-06,0.0235617,12420,4900,5510
467326399,160152987,469,1,f,17057700,0,4250220000,0,0,0,0,0.0208957,0,0,0,0,0,0
467326165,160152987,96,1,f,264705000,1446350,74297100000,839040000,0.005464,580.108,3.16971,0.324264,0.00177178,0.0138275,0.698966,11120,5130,3020
467326453,160152987,582,1,f,164044000,0,61149300000,0,0,0,0,0.200954,0,0,0,0,0,0
467329207,160152987,791,3,f,52210800,0,20117900000,0,0,0,0,0.0639582,0,0,0,0,0,0
467326923,160152987,125,2,f,304674000,28562.7,5086860000,2765910,9.37483e-05,96.8364,0.00907825,0.373226,3.49893e-05,0.000273068,0.0899816,6130,6840,7090
