id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466520187,184075100,647,1,f,877930000,31644.8,202472000000,7473180,3.60447e-05,236.158,0.00851227,1.07546,3.87648e-05,0.000820218,0.204801,6530,7400,3230
466519877,184075100,129,1,f,590199000,185081,36208600000,26074900,0.000313591,140.883,0.0441797,0.722994,0.000226725,0.00479722,0.119378,5620,3960,5320
466520668,184075100,223,2,f,110413000,23408.9,12497900000,2645720,0.000212012,113.022,0.0239621,0.135256,2.86759e-05,0.000606748,0.138353,6930,7290,5940
466522948,184075100,312782594,3,f,75606600,3527100,24818000000,3199670000,0.0466507,907.168,42.32,0.0926181,0.0043207,0.0914208,0.621177,9230,2460,9440
466522971,184075100,312782644,3,f,287509000,15942700,109337000000,19835800000,0.0554511,1244.19,68.9918,0.352198,0.0195298,0.413227,1,9440,2440,9630
466520325,184075100,877,1,f,90230400,0,4826740000,0,0,0,0,0.110532,0,0,0,0,0,0
466520217,184075100,693,1,f,210049000,0,44109000000,0,0,0,0,0.25731,0,0,0,0,0,0
466520100,184075100,494,1,f,59867100,7617.95,10324500000,2158450,0.000127248,283.337,0.036054,0.0733372,9.33198e-06,0.000197454,0.150392,8670,2620,3810
466519832,184075100,44,1,f,770998000,3.87427,230251000000,491.686,5.02502e-09,126.911,6.37727e-07,0.944472,4.74599e-09,1.00419e-07,0.00220894,4140,3240,5040
466520732,184075100,325,2,f,14029200,577447,3567200000,401183000,0.0411604,694.752,28.5963,0.0171858,0.000707372,0.0149672,0.582657,8160,3400,7820
466520807,184075100,444,2,f,757769000,6499.64,187977000000,2840690,8.57734e-06,437.054,0.00374876,0.928268,7.96206e-06,0.000168468,0.196011,6590,3400,6410
466520252,184075100,754,1,f,1708760000,195159,443032000000,52596700,0.000114211,269.506,0.0307806,2.09323,0.00023907,0.00505844,0.277737,5410,7280,3360
466520373,184075100,940,1,f,473834000,170.599,26098400000,22041.5,3.6004e-07,129.201,4.65174e-05,0.580446,2.08984e-07,4.42185e-06,0.0278785,8780,1330,4080
466521946,184075100,363,3,f,406235000,0,132825000000,0,0,0,0,0.497638,0,0,0,0,0,0
466521151,184075100,972,2,f,790097000,13731.7,231956000000,3970280,1.73797e-05,289.134,0.00502505,0.967869,1.68213e-05,0.000355918,0.0981121,2810,2120,5820
466521626,184075100,184,3,f,675079000,25374.3,200087000000,3707760,3.75871e-05,146.123,0.00549234,0.826972,3.10835e-05,0.000657689,0.0972655,1880,2950,6010
466521774,184075100,243,3,f,151225000,1293540,30970700000,750950000,0.00855371,580.539,4.96576,0.185251,0.00158458,0.0335279,0.517693,8880,2620,9540
466522042,184075100,440,3,f,169400000,0,34914200000,0,0,0,0,0.207515,0,0,0,0,0,0
466523118,184075100,1127,3,t,699829,133294,444262000,214826000,0.190466,1611.68,306.969,0.00085729,0.000163285,0.00345491,0.877076,9140,2350,9880
466520543,184075100,8,2,f,200208000000,264838000,46963800000000,230739000000,0.00132281,871.245,1.15249,245.255,0.324427,6.86448,1,9290,2350,9610
466520855,184075100,540,2,f,205690000,504921,35293700000,260271000,0.00245477,515.47,1.26536,0.25197,0.000618528,0.0130873,0.408595,9280,3660,10500
466522901,184075100,1139,3,f,205457000,0,52990800000,0,0,0,0,0.251685,0,0,0,0,0,0
466522711,184075100,981,3,f,490590000,848969,104766000000,344049000,0.00173051,405.255,0.701295,0.600973,0.00103999,0.0220049,0.31347,7800,1440,9690
466520032,184075100,372,1,f,4401900,0,526603000,0,0,0,0,0.00539233,0,0,0,0,0,0
466520270,184075100,786,1,f,62570700,16163.7,12063200000,10572900,0.000258326,654.114,0.168975,0.0766491,1.98005e-05,0.000418955,0.159414,9030,2830,1720
466522127,184075100,520,3,f,433427000,637197,102576000000,355711000,0.00147013,558.244,0.820693,0.530949,0.000780566,0.0165158,0.45659,8690,2870,9760
466522361,184075100,707,3,f,246985000,139.797,71108400000,94288.5,5.66012e-07,674.469,0.000381758,0.302557,1.71251e-07,3.62347e-06,0.0421055,4070,3560,5880
466519971,184075100,281,1,f,56241900,6206.91,13511700000,3295890,0.000110361,531.003,0.058602,0.0688963,7.60346e-06,0.00016088,0.164855,7840,360,4030
466519903,184075100,165,1,f,275468000,53646.4,55389000000,15890200,0.000194746,296.202,0.0576842,0.337449,6.57168e-05,0.00139049,0.304488,8490,5770,5670
466520924,184075100,653,2,f,9112500,0,1092380000,0,0,0,0,0.0111628,0,0,0,0,0,0
466520814,184075100,453,2,f,13800300000,3568430,4038690000000,1592740000,0.000258576,446.34,0.115413,16.9054,0.00437133,0.0924922,0.452774,4560,4260,9940
466520522,184075100,312782590,1,f,67869900,140600,21473200000,101145000,0.00207161,719.38,1.49028,0.0831406,0.000172235,0.0036443,0.215338,9330,2550,1920
466520152,184075100,598,1,f,36933300,1882.18,6515150000,1044530,5.09617e-05,554.958,0.0282816,0.0452433,2.30567e-06,4.87853e-05,0.162815,8620,3000,1570
466521953,184075100,368,3,f,73783800,84091.2,14937300000,36237500,0.0011397,430.93,0.49113,0.0903852,0.000103012,0.00217961,0.257017,8670,4090,10030
466520861,184075100,557,2,f,19995300,0,3278970000,0,0,0,0,0.0244942,0,0,0,0,0,0
466521426,184075100,312782586,2,f,18741400,2033870,10149600000,3084740000,0.108523,1516.68,164.595,0.0229583,0.0024915,0.0527171,1,9320,2350,9610
466520068,184075100,436,1,f,121828000,0,11842200000,0,0,0,0,0.149239,0,0,0,0,0,0
466520198,184075100,665,1,f,569020000,635269,42627900000,91434100,0.00111643,143.93,0.160687,0.697049,0.000778204,0.0164659,0.371385,4160,6540,3140
466519871,184075100,121,1,f,11001600,37114.6,2294950000,18429400,0.00337356,496.555,1.67516,0.013477,4.54654e-05,0.000961993,0.183133,9100,2210,2440
466522365,184075100,711,3,f,268049000,441.083,31890300000,45572.4,1.64553e-06,103.319,0.000170015,0.32836,5.40326e-07,1.14327e-05,0.0172091,12660,4900,6340
466521906,184075100,337,3,f,1775900000,64077.2,525564000000,32877900,3.60816e-05,513.098,0.0185134,2.17548,7.84946e-05,0.00166085,0.234517,5820,720,7700
466520083,184075100,460,1,f,16034400,0,2813350000,0,0,0,0,0.0196421,0,0,0,0,0,0
466519925,184075100,206,1,f,59433300,1892.33,4291340000,269828,3.18395e-05,142.591,0.00454002,0.0728058,2.3181e-06,4.90482e-05,0.231697,10880,7160,5690
466520075,184075100,445,1,f,231073000,0,19952400000,0,0,0,0,0.283065,0,0,0,0,0,0
466520997,184075100,776,2,f,4596350000,33121100,338066000000,10204000000,0.00720594,308.083,2.22003,5.63053,0.0405733,0.858483,0.728062,9030,3030,9720
466521030,184075100,832,2,f,504597000,5488.83,17318600000,355463,1.08777e-05,64.7612,0.00070445,0.618131,6.72382e-06,0.000142268,0.042985,11340,5450,5700
466521796,184075100,258,3,f,1948870000,14482.8,445230000000,4400340,7.43136e-06,303.832,0.00225789,2.38737,1.77414e-05,0.000375387,0.0888169,4300,4640,5710
466522638,184075100,933,3,f,1642190000,899661,82391800000,153540000,0.000547841,170.665,0.0934972,2.01169,0.00110208,0.0233188,0.468455,10000,7110,5580
466520604,184075100,121,2,f,11001600,396543,2440550000,173323000,0.0360441,437.084,15.7543,0.013477,0.000485765,0.0102782,0.454567,8880,2210,9130
466520025,184075100,362,1,f,605311000,243.542,135909000000,68900,4.02342e-07,282.908,0.000113826,0.741506,2.98339e-07,6.31249e-06,0.0114314,5990,3680,5330
466521834,184075100,288,3,f,498379000,0,147128000000,0,0,0,0,0.610514,0,0,0,0,0,0
466522091,184075100,483,3,f,268378000,15916.1,36512900000,2277300,5.93047e-05,143.082,0.0084854,0.328763,1.94972e-05,0.000412538,0.0599534,6670,2810,5510
466522991,184075100,252,2,t,1734110,742377,3120670000,2367450000,0.428102,3189.01,1365.22,0.00212429,0.000909411,0.0192421,0.990599,9060,2280,9740
466520633,184075100,162,2,f,52154100,0,11702800000,0,0,0,0,0.0638888,0,0,0,0,0,0
466520585,184075100,88,2,f,352210000,0,87486400000,0,0,0,0,0.431457,0,0,0,0,0,0
466521760,184075100,234,3,f,206121000,1239900,55910100000,1399240000,0.00601541,1128.51,6.78847,0.252498,0.00151888,0.0321377,0.999596,9140,2370,9860
466521670,184075100,217,3,f,321356000,1424.18,39974500000,264147,4.4318e-06,185.472,0.000821975,0.393661,1.74462e-06,3.69142e-05,0.0393852,10960,4030,4830
466521261,184075100,1039,2,f,30308400,0,4019710000,0,0,0,0,0.0371278,0,0,0,0,0,0
466521329,184075100,1093,2,f,1393020000,1310.15,102736000000,64267.1,9.4051e-07,49.0534,4.61352e-05,1.70645,1.60493e-06,3.39584e-05,0.0320949,10420,5170,6070
466522475,184075100,844,3,f,3427570000,2315.2,819811000000,1167600,6.75464e-07,504.319,0.00034065,4.19877,2.83612e-06,6.00089e-05,0.0607148,5680,1830,7300
466520404,184075100,981,1,f,245295000,268861,47155100000,68065500,0.00109607,253.162,0.277484,0.300486,0.000329355,0.00696876,0.294348,6290,1390,2030
466521189,184075100,996,2,f,275957000,103416,60689800000,39935200,0.000374756,386.159,0.144715,0.338047,0.000126685,0.00268051,0.293899,4510,4890,9730
466521505,184075100,62,3,f,961925000,15086.3,32153700000,924652,1.56834e-05,61.291,0.000961252,1.17836,1.84807e-05,0.00039103,0.067106,11380,5760,5630
466520835,184075100,501,2,f,49773600,77749.6,15675500000,55806800,0.00156207,717.776,1.12121,0.0609727,9.52433e-05,0.00201524,0.242922,8690,680,7280
466521928,184075100,350,3,f,27558000,0,3367160000,0,0,0,0,0.0337585,0,0,0,0,0,0
466522644,184075100,936,3,f,3387550000,40666.4,1093020000000,11163100,1.20047e-05,274.505,0.00329534,4.14975,4.98163e-05,0.00105405,0.130611,12590,2040,4930
466520535,184075100,312782644,1,f,164270000,1740130,46930700000,1212880000,0.0105931,697.006,7.38346,0.201231,0.00213166,0.0451033,0.759222,9450,2650,1630
466519821,184075100,26,1,f,548428000,6670.82,126438000000,2418590,1.21635e-05,362.563,0.00441005,0.671824,8.17176e-06,0.000172905,0.247122,8650,2510,5380
466521348,184075100,1105,2,f,87523200,227.093,19737400000,120401,2.59466e-06,530.183,0.00137565,0.107216,2.78189e-07,5.88615e-06,0.0521309,6130,5880,8860
466520491,184075100,1114,1,f,34484400,0,10528400000,0,0,0,0,0.0422434,0,0,0,0,0,0
466520255,184075100,759,1,f,9589500,0,2378420000,0,0,0,0,0.0117471,0,0,0,0,0,0
466520426,184075100,1011,1,f,1786040000,368529,479339000000,207667000,0.000206338,563.503,0.116272,2.1879,0.000451448,0.0095521,0.327747,9160,2200,1490
466520542,184075100,7,2,f,496574000,0,50616500000,0,0,0,0,0.608303,0,0,0,0,0,0
466522089,184075100,482,3,f,308014000,362845,17402700000,65614600,0.00117802,180.834,0.213025,0.377317,0.000444486,0.00940479,0.395077,9000,3250,3350
466519964,184075100,271,1,f,41939100,0,7398740000,0,0,0,0,0.0513754,0,0,0,0,0,0
466520207,184075100,678,1,f,181660000,24660.9,55490400000,16760100,0.000135753,679.62,0.0922603,0.222534,3.02097e-05,0.0006392,0.27582,9130,2400,1570
466519846,184075100,73,1,f,2775850000,1263350,140174000000,232538000,0.000455121,184.064,0.0837716,3.40042,0.0015476,0.0327454,0.384762,11810,4710,3960
466519805,184075100,1,1,f,13276800,2186.14,1832400000,482780,0.000164659,220.837,0.0363627,0.0162641,2.67802e-06,5.66637e-05,0.158233,7840,6210,4470
466520899,184075100,616,2,f,132114000,0,19117600000,0,0,0,0,0.161839,0,0,0,0,0,0
466522533,184075100,897,3,f,250607000,297918,49246500000,70124200,0.00118879,235.381,0.279817,0.306993,0.000364949,0.00772189,0.554356,4540,4490,1540
466522262,184075100,638,3,f,671994000,12161.4,157164000000,4835210,1.80974e-05,397.588,0.00719531,0.823193,1.48977e-05,0.000315217,0.241967,5440,4760,9280
466521099,184075100,932,2,f,257371000,3537.24,9188050000,185323,1.37437e-05,52.3919,0.000720061,0.31528,4.33312e-06,9.16838e-05,0.0542539,8810,5540,6270
466520919,184075100,645,2,f,9046730000,409040,3097390000000,118305000,4.52141e-05,289.225,0.0130771,11.0822,0.000501074,0.0106021,0.305388,11070,2080,6650
466520993,184075100,771,2,f,8484380000,1418310,776669000000,266378000,0.000167168,187.813,0.0313963,10.3934,0.00173743,0.036762,0.628054,9060,6260,7010
466521902,184075100,333,3,f,33420600,48.4644,8489670000,25532.9,1.45014e-06,526.837,0.000763985,0.0409402,5.93689e-08,1.25618e-06,0.0168933,4140,3930,6000
466520133,184075100,567,1,f,121949000000,18559600,32555100000000,7969070000,0.000152191,429.377,0.0653474,149.388,0.0227355,0.481057,0.759222,9450,2650,1630
466520453,184075100,1049,1,f,593838000,25086.1,126808000000,3542470,4.2244e-05,141.213,0.00596539,0.727452,3.07305e-05,0.00065022,0.173852,10130,4490,2790
466520002,184075100,329,1,f,2784240000,269840,806302000000,68326300,9.69169e-05,253.211,0.0245404,3.41069,0.000330553,0.00699412,0.294348,6290,1390,2030
466522167,184075100,567,3,f,243677000000,219571000,64168600000000,173452000000,0.000901073,789.96,0.711812,298.505,0.268975,5.69118,1,9290,2350,9610
466521583,184075100,154,3,f,158630000,5.58044,27139800000,1357.5,3.51789e-08,243.261,8.55765e-06,0.194322,6.83604e-09,1.44643e-07,0.00260655,11890,5130,5610
466522302,184075100,670,3,f,320218000,131474,79627300000,64631100,0.000410578,491.587,0.201835,0.392267,0.000161056,0.00340776,0.305129,7230,480,7540
466522220,184075100,611,3,f,51624000,4692.89,3104380000,326729,9.09052e-05,69.6223,0.00632902,0.0632394,5.74879e-06,0.000121638,0.0589232,7320,2670,5960
466521679,184075100,225,3,f,553615000,145.515,51984100000,42687.2,2.62844e-07,293.354,7.71063e-05,0.678179,1.78255e-07,3.77167e-06,0.0141104,11760,4530,6900
466522022,184075100,423,3,f,1251340000,17190.6,505816000000,4222590,1.37378e-05,245.633,0.00337446,1.53289,2.10585e-05,0.000445574,0.18885,7760,3560,9550
466520697,184075100,271,2,f,41939100,0,6740340000,0,0,0,0,0.0513754,0,0,0,0,0,0
466522767,184075100,1023,3,f,670059000,148390,193148000000,96817900,0.000221459,652.454,0.144492,0.820822,0.000181778,0.00384621,0.215547,8650,2830,10100
466521799,184075100,260,3,f,147647000,183016,28446100000,41186200,0.00123955,225.042,0.278951,0.180867,0.000224194,0.00474368,0.441453,5760,7260,7800
466520360,184075100,926,1,f,1348390000,31693.4,291229000000,10177300,2.35046e-05,321.119,0.00754776,1.65178,3.88244e-05,0.000821478,0.165867,10260,4130,1630
466522769,184075100,1025,3,f,4437850000,198366,1169750000000,39509500,4.46988e-05,199.174,0.00890285,5.43637,0.000242999,0.00514157,0.371833,11800,4940,8730
466520429,184075100,1016,1,f,1588750000,91288.8,180167000000,16978800,5.74594e-05,185.99,0.0106869,1.94622,0.000111829,0.00236616,0.116155,2370,6030,5520
466521274,184075100,1048,2,f,850137000,3840.03,53300900000,390948,4.51695e-06,101.809,0.000459864,1.04142,4.70404e-06,9.95318e-05,0.0308624,10840,6690,6400
466522519,184075100,886,3,f,4325700000,66004.5,1086380000000,22875100,1.52587e-05,346.569,0.00528819,5.29898,8.08555e-05,0.00171081,0.149723,9210,1320,7380
466521560,184075100,138,3,f,2165960000,33234700,503853000000,52718400000,0.0153441,1586.24,24.3395,2.65331,0.0407126,0.861429,0.999529,7990,3070,7570
466521984,184075100,388,3,f,2910600,523.546,227852000,25716.1,0.000179876,49.1191,0.00883532,0.00356549,6.41344e-07,1.35701e-05,0.0660025,12990,5000,5480
466519868,184075100,118,1,f,46583100,60.9935,6597930000,6141.62,1.30935e-06,100.693,0.000131842,0.0570643,7.4717e-08,1.58092e-06,0.0155794,7110,6780,5660
466521622,184075100,180,3,f,613033000,1415.48,178564000000,519385,2.30898e-06,366.932,0.000847238,0.750966,1.73396e-06,3.66886e-05,0.0740777,4590,4580,1570
466522988,184075100,247,2,t,2659120,1358670,6274340000,5297990000,0.510946,3899.41,1992.39,0.00325742,0.00166437,0.035216,1,9150,2340,9810
466520575,184075100,66,2,f,2637000,0,205437000,0,0,0,0,0.00323033,0,0,0,0,0,0
466520047,184075100,395,1,f,496350000,8778.87,47481200000,667970,1.76868e-05,76.0884,0.00134576,0.608029,1.07541e-05,0.000227544,0.0592469,12910,6730,4320
466521640,184075100,194,3,f,3067100000,55408,430578000000,11695500,1.80653e-05,211.08,0.00381322,3.7572,6.78748e-05,0.00143615,0.305628,5860,6940,4300
466521102,184075100,935,2,f,246943000,122884,64958100000,75193400,0.00049762,611.906,0.304497,0.302505,0.000150533,0.00318509,0.299856,4440,1600,5760
466520276,184075100,797,1,f,645783000,0,121441000000,0,0,0,0,0.791085,0,0,0,0,0,0
466520620,184075100,145,2,f,730563000,759817,37269600000,127079000,0.00104004,167.25,0.173947,0.89494,0.000930776,0.0196941,0.350827,11600,5380,8160
466521282,184075100,1057,2,f,1333360000,76885.9,340915000000,19261700,5.76631e-05,250.523,0.014446,1.63337,9.41852e-05,0.00199285,0.261793,4520,4740,9780
466522535,184075100,898,3,f,551684000,2173.42,120341000000,636200,3.93962e-06,292.718,0.0011532,0.675813,2.66244e-06,5.63341e-05,0.0506798,10800,5060,5650
466521429,184075100,312782594,2,f,37689600,3415690,14254700000,3130330000,0.090627,916.453,83.0554,0.0461697,0.00418423,0.0885333,0.621177,9230,2460,9440
466521978,184075100,382,3,f,7803800000,84339.6,2568540000000,24219800,1.08075e-05,287.17,0.0031036,9.55965,0.000103316,0.00218604,0.264583,8890,2810,8830
466522980,184075100,97,2,t,30103.3,10131.2,29100600,19751500,0.336546,1949.58,656.124,3.68766e-05,1.24107e-05,0.000262595,0.418381,9170,2280,10050
466519894,184075100,154,1,f,79315200,5.58044,14088800000,1357.5,7.03578e-08,243.261,1.71153e-05,0.0971611,6.83604e-09,1.44643e-07,0.00260655,11890,5130,5610
466521047,184075100,856,2,f,4897680000,39373200,1207330000000,56296300000,0.00803914,1429.81,11.4945,5.99966,0.0482321,1.02053,0.999529,7990,3070,7570
466520659,184075100,207,2,f,20517300,124.327,1766520000,13558.9,6.0596e-06,109.059,0.000660852,0.0251337,1.523e-07,3.22249e-06,0.0144464,12950,5150,5700
466521413,184075100,312782562,2,f,75759300,78533.4,26055700000,59746500,0.00103662,760.779,0.788636,0.0928051,9.62034e-05,0.00203555,0.189545,7530,930,7910
466520466,184075100,1074,1,f,38772900,0,9661180000,0,0,0,0,0.0474968,0,0,0,0,0,0
466522125,184075100,519,3,f,1536660000,1263.25,243930000000,347798,8.22074e-07,275.32,0.000226333,1.88241,1.54748e-06,3.27428e-05,0.0984337,11910,3850,6960
466520960,184075100,704,2,f,215940000,239103,49491400000,79427300,0.00110727,332.188,0.367822,0.264526,0.000292901,0.00619745,0.394506,4440,5320,9530
466520737,184075100,331,2,f,377554000,5576.2,60940300000,1070260,1.47693e-05,191.934,0.00283474,0.462503,6.83085e-06,0.000144533,0.066835,8050,6130,6720
466520672,184075100,230,2,f,16420500,313081,658733000,54344900,0.0190665,173.581,3.30958,0.0201151,0.000383524,0.00811491,0.548154,12090,7180,5710
466520995,184075100,773,2,f,158576000,0,30765000000,0,0,0,0,0.194256,0,0,0,0,0,0
466522139,184075100,531,3,f,102109000,2051.7,22350900000,276628,2.00933e-05,134.828,0.00270915,0.125083,2.51334e-06,5.31792e-05,0.0834946,7750,2590,5300
466522682,184075100,961,3,f,11544300000,1323110,2724590000000,376629000,0.000114611,284.656,0.0326248,14.1417,0.0016208,0.0342943,0.465542,4440,5460,1940
466520556,184075100,30,2,f,5502600,0,742995000,0,0,0,0,0.00674068,0,0,0,0,0,0
466520487,184075100,1107,1,f,338322000,8778.87,31169800000,667970,2.59483e-05,76.0884,0.00197436,0.414444,1.07541e-05,0.000227544,0.0592469,12910,6730,4320
466520496,184075100,1126,1,f,6718500,0,1294960000,0,0,0,0,0.00823016,0,0,0,0,0,0
466520794,184075100,423,2,f,625668000,15437.9,247805000000,3467230,2.46743e-05,224.592,0.00554164,0.766444,1.89115e-05,0.000400144,0.18885,7760,3560,9550
466521357,184075100,1111,2,f,175828000,82920,58433800000,59331000,0.000471598,715.521,0.337439,0.215389,0.000101577,0.00214925,0.242708,7270,900,7570
466521895,184075100,330,3,f,17400600,13914.8,2321600000,5318920,0.000799672,382.25,0.305675,0.0213157,1.70456e-05,0.000360665,0.277036,9390,1590,7790
466521276,184075100,1049,2,f,593838000,23960.4,119340000000,2597560,4.03485e-05,108.41,0.00437419,0.727452,2.93515e-05,0.000621044,0.122391,10550,5150,9380
466522201,184075100,599,3,f,150390000,2.93044,36213500000,1448.28,1.94856e-08,494.218,9.63015e-06,0.184228,3.58979e-09,7.59557e-08,0.00158107,6010,4770,5830
466520826,184075100,482,2,f,154007000,136514,8147480000,19311600,0.000886413,141.463,0.125394,0.188659,0.00016723,0.00353838,0.241493,9980,1520,6930
466520674,184075100,233,2,f,98637300,2209560,32666600000,1544520000,0.0224009,699.016,15.6586,0.120831,0.00270671,0.0572709,0.543709,8350,1510,8970
466520834,184075100,500,2,f,12306100000,730884,3469050000000,286765000,5.93922e-05,392.354,0.0233027,15.0749,0.000895333,0.0189442,0.248731,4410,1600,5760
466519909,184075100,178,1,f,181889000,8586.7,33409600000,2637370,4.72084e-05,307.146,0.0144999,0.222814,1.05187e-05,0.000222563,0.164426,7100,3230,3180
466522521,184075100,888,3,f,651694000,244408,132363000000,115441000,0.000375036,472.327,0.17714,0.798325,0.0002994,0.00633495,0.276795,9280,3550,10320
466520765,184075100,372,2,f,4401900,0,573630000,0,0,0,0,0.00539233,0,0,0,0,0,0
466522016,184075100,417,3,f,913369000,1546100,259695000000,1053020000,0.00169275,681.077,1.15289,1.11888,0.00189398,0.0400743,0.518385,7970,1530,9200
466520290,184075100,821,1,f,928392000,38716.8,236677000000,24413200,4.1703e-05,630.558,0.0262962,1.13728,4.7428e-05,0.00100352,0.301557,9970,1810,2160
466521292,184075100,1062,2,f,104202000,63539.4,18526500000,26591500,0.000609771,418.505,0.255192,0.127647,7.78358e-05,0.00164691,0.251421,6390,2360,8520
466522438,184075100,784,3,f,3529520000,5291280,98445900000,1068260000,0.00149915,201.89,0.302664,4.32366,0.00648182,0.137148,0.511344,12490,7370,5400
466520245,184075100,737,1,f,121828000,0,11842200000,0,0,0,0,0.149239,0,0,0,0,0,0
466520754,184075100,354,2,f,12815400000,2894300,1203830000000,445567000,0.000225844,153.947,0.034768,15.6989,0.00354551,0.0750188,0.568292,12050,7220,5770
466520030,184075100,369,1,f,1622480000,19477.9,462602000000,2179500,1.2005e-05,111.896,0.00134331,1.98754,2.38604e-05,0.000504857,0.111637,4660,1440,3080
466520757,184075100,361,2,f,527210000,444416,146539000000,242146000,0.000842957,544.864,0.459297,0.645832,0.000544409,0.0115191,0.305129,7230,480,7540
466522646,184075100,938,3,f,727648000,33092.8,31211100000,2569820,4.54791e-05,77.655,0.00353168,0.891369,4.05386e-05,0.000857749,0.0908519,12230,6870,4280
466519875,184075100,127,1,f,150493000,0,42447500000,0,0,0,0,0.184353,0,0,0,0,0,0
466522457,184075100,818,3,f,1832350000,105491,278234000000,32230400,5.75713e-05,305.528,0.0175896,2.24463,0.000129226,0.00273427,0.185067,7070,4750,8680
466523032,184075100,1127,2,t,699829,133294,444262000,214826000,0.190466,1611.68,306.969,0.00085729,0.000163285,0.00345491,0.877076,9140,2350,9880
466520570,184075100,56,2,f,1851910000,1696.66,595727000000,929524,9.16167e-07,547.854,0.000501926,2.2686,2.07841e-06,4.39767e-05,0.063351,4180,4990,6880
466521200,184075100,1004,2,f,39446100,0,7680770000,0,0,0,0,0.0483215,0,0,0,0,0,0
466522472,184075100,841,3,f,256838000,419626,4236490000,51956800,0.00163381,123.817,0.202294,0.314627,0.000514041,0.0108765,0.468455,10000,7110,5580
466520104,184075100,503,1,f,183317000,10.2217,30837500000,2455.64,5.57593e-08,240.239,1.33956e-05,0.224564,1.25215e-08,2.64941e-07,0.00747442,8620,2830,3800
466521162,184075100,978,2,f,294982000,10214.7,9933490000,849590,3.46281e-05,83.1735,0.00288014,0.361353,1.2513e-05,0.00026476,0.07684,11660,6770,7440
466520897,184075100,613,2,f,152485000,5048790,53549800000,3713730000,0.03311,735.569,24.3547,0.186794,0.00618477,0.130862,0.677276,9010,2010,9490
466520838,184075100,507,2,f,6939560000,53846.6,1744640000000,14160400,7.75937e-06,262.977,0.00204053,8.50096,6.5962e-05,0.00139568,0.258523,2240,6200,6500
466520214,184075100,689,1,f,13762800,9469.8,1469560000,3783300,0.000688072,399.512,0.274893,0.0168594,1.16005e-05,0.000245453,0.340816,5240,7030,4720
466521507,184075100,64,3,f,142103000,4253.81,49843600000,666224,2.99348e-05,156.618,0.00468833,0.174076,5.21092e-06,0.000110257,0.0662964,5920,3420,6380
466521591,184075100,158,3,f,47268000,0,3479920000,0,0,0,0,0.0579033,0,0,0,0,0,0
466521387,184075100,10704,2,f,359207000,0,94778500000,0,0,0,0,0.440029,0,0,0,0,0,0
466522222,184075100,612,3,f,588442000,20406.8,75713300000,5383170,3.46794e-05,263.793,0.00914818,0.720841,2.49983e-05,0.000528935,0.197792,9100,5400,3860
466520876,184075100,583,2,f,222730000,44236.7,48584900000,20750900,0.000198611,469.088,0.0931661,0.272844,5.419e-05,0.0011466,0.186291,6680,5070,9440
466520792,184075100,421,2,f,67813200,4073330,18427300000,2730220000,0.0600669,670.266,40.2608,0.0830712,0.00498983,0.105579,0.524492,9590,1990,9690
466519960,184075100,262,1,f,616707000,1098.7,99720400000,365145,1.78157e-06,332.341,0.000592088,0.755466,1.34591e-06,2.84779e-05,0.11402,6230,3500,4090
466520266,184075100,780,1,f,141285000,6480.05,32380200000,1962000,4.58652e-05,302.776,0.0138869,0.173074,7.93806e-06,0.00016796,0.209017,7470,6040,4020
466520559,184075100,35,2,f,15952500,0,2395970000,0,0,0,0,0.0195418,0,0,0,0,0,0
466521537,184075100,121,3,f,22003200,433658,4735500000,191752000,0.0197088,442.174,8.71473,0.0269539,0.00053123,0.0112402,0.454567,8880,2210,9130
466520808,184075100,445,2,f,231073000,0,19219100000,0,0,0,0,0.283065,0,0,0,0,0,0
466520825,184075100,478,2,f,171965000,7719.24,50141300000,4044480,4.48885e-05,523.947,0.0235192,0.210657,9.45607e-06,0.000200079,0.108825,5850,1780,7430
466520988,184075100,759,2,f,9589500,3312.87,2857960000,2241720,0.000345468,676.67,0.233768,0.0117471,4.05826e-06,8.58681e-05,0.147443,8810,2770,10120
466520891,184075100,607,2,f,603722000,73424.5,78325400000,20642800,0.00012162,281.144,0.0341926,0.739559,8.9945e-05,0.00190313,0.408787,11170,6130,8270
466521006,184075100,792,2,f,257371000,3537.24,9188050000,185323,1.37437e-05,52.3919,0.000720061,0.31528,4.33312e-06,9.16838e-05,0.0542539,8810,5540,6270
466519814,184075100,14,1,f,774000,0,195010000,0,0,0,0,0.00094815,0,0,0,0,0,0
466521021,184075100,818,2,f,916176000,102604,148901000000,32023200,0.000111991,312.106,0.0349531,1.12232,0.000125689,0.00265944,0.185067,7070,4750,8680
466520756,184075100,358,2,f,34756200,0,5720540000,0,0,0,0,0.0425763,0,0,0,0,0,0
466521094,184075100,927,2,f,20744100,0,2974090000,0,0,0,0,0.0254115,0,0,0,0,0,0
466522052,184075100,445,3,f,462146000,0,39171500000,0,0,0,0,0.566129,0,0,0,0,0,0
466520777,184075100,390,2,f,26048700,31.8233,3817710000,6289.26,1.22169e-06,197.631,0.000241442,0.0319097,3.89836e-08,8.24846e-07,0.0121409,6060,6810,7240
