id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465141198,299829181,266,2,f,51579900,0,5221770000,0,0,0,0,0.0631854,0,0,0,0,0,0
465142623,299829181,1016,2,f,1634050000,999191,58005200000,74931500,0.000611483,74.9921,0.0458564,2.00171,0.00122401,0.00997759,0.322776,890,2730,6020
465143081,299829181,27,3,f,63815400,11.8394,2291110000,2991.58,1.85526e-07,252.68,4.68787e-05,0.0781739,1.45033e-08,1.18224e-07,0.00677261,7460,3400,2960
465141795,299829181,573,2,f,54829800,0,11104300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465143872,299829181,501,3,f,99547200,0,19897700000,0,0,0,0,0.121945,0,0,0,0,0,0
465143512,299829181,302,3,f,1945660000,191483,200895000000,24878200,9.84152e-05,129.924,0.0127865,2.38344,0.000234567,0.00191209,0.202406,9890,1600,4370
465144440,299829181,843,3,f,843908000,82916.4,94845200000,13287600,9.82529e-05,160.253,0.0157453,1.03379,0.000101573,0.000827976,0.294457,9660,3950,3040
465139541,299829181,591,1,f,37995300,1035.77,1240810000,61726.5,2.72604e-05,59.595,0.00162458,0.0465442,1.26881e-06,1.03428e-05,0.020475,9030,4560,5660
465143327,299829181,202,3,f,1221830000,7518.56,84090300000,553468,6.15352e-06,73.6135,0.000452982,1.49674,9.21024e-06,7.50779e-05,0.0301373,10860,4870,4500
465139815,299829181,737,1,f,121828000,2140.64,3699350000,168727,1.75711e-05,78.8208,0.00138497,0.149239,2.62229e-06,2.13758e-05,0.0370109,5200,4110,5240
465144074,299829181,638,3,f,671994000,37805.6,126379000000,16649400,5.62588e-05,440.396,0.0247761,0.823193,4.63118e-05,0.000377514,0.499481,3370,3570,7780
465141252,299829181,310,2,f,117927000,1118.53,3803170000,122758,9.48492e-06,109.75,0.00104097,0.144461,1.3702e-06,1.11693e-05,0.0277654,5350,4030,6630
465140606,299829181,1111,1,f,175828000,0,37446200000,0,0,0,0,0.215389,0,0,0,0,0,0
465139404,299829181,502,1,f,2034330000,104766,293392000000,16814300,5.1499e-05,160.494,0.00826528,2.49205,0.000128338,0.00104616,0.300049,8130,2220,4500
465144661,299829181,935,3,f,493886000,29785.3,62598800000,3507130,6.03081e-05,117.747,0.0071011,0.60501,3.6487e-05,0.000297426,0.172124,3040,2060,5610
465139602,299829181,619,1,f,176552000,79597.3,20850500000,7178870,0.000450843,90.1898,0.0406615,0.216276,9.75067e-05,0.000794832,0.365125,5790,7170,3850
465143553,299829181,323,3,f,19393200000,473041,1417430000000,71367800,2.4392e-05,150.87,0.00368004,23.7567,0.000579475,0.00472363,0.434761,7640,4050,6780
465145125,299829181,312782612,3,f,102202000,0,22249400000,0,0,0,0,0.125198,0,0,0,0,0,0
465141240,299829181,301,2,f,319407000,17957.4,12351300000,1267880,5.6221e-05,70.6047,0.00396947,0.391274,2.19978e-05,0.000179317,0.166059,7490,5390,8200
465141088,299829181,201,2,f,792888000,483.44,135451000000,47292.6,6.0972e-07,97.8252,5.9646e-05,0.971288,5.92214e-07,4.82747e-06,0.0380758,5970,1980,9820
465141617,299829181,448,2,f,125989000,19464.3,22070400000,2547970,0.000154492,130.904,0.0202237,0.154337,2.38438e-05,0.000194364,0.123378,2590,3950,6820
465138993,299829181,249,1,f,9216000,0,1240740000,0,0,0,0,0.0112896,0,0,0,0,0,0
465143390,299829181,235,3,f,442751000,94867.5,4551500000,4254250,0.000214268,44.8442,0.00960868,0.54237,0.000116213,0.000947316,0.0592836,12540,7190,7080
465140277,299829181,935,1,f,246943000,21515.3,30725000000,2405760,8.71268e-05,111.816,0.00974216,0.302505,2.63563e-05,0.000214845,0.172124,3040,2060,5610
465142926,299829181,312782644,2,f,164270000,0,26288800000,0,0,0,0,0.201231,0,0,0,0,0,0
465143220,299829181,143,3,f,19692000,3667.56,452792000,178087,0.000186246,48.5574,0.00904362,0.0241227,4.49276e-06,3.6623e-05,0.051096,12280,6710,7000
465145227,299829181,2,3,t,77.1669,7.74868,51713.1,7276.14,0.100415,939.016,94.2909,9.45294e-08,9.49214e-09,7.73758e-08,0.00529682,5400,3160,8840
465139302,299829181,436,1,f,121828000,2140.64,3699350000,168727,1.75711e-05,78.8208,0.00138497,0.149239,2.62229e-06,2.13758e-05,0.0370109,5200,4110,5240
465144949,299829181,1074,3,f,77545800,31636.8,10566400000,4038700,0.000407975,127.659,0.0520815,0.0949936,3.8755e-05,0.000315914,0.109363,8340,1480,9750
465139266,299829181,401,1,f,35525700,0,7416220000,0,0,0,0,0.043519,0,0,0,0,0,0
465138841,299829181,163,1,f,234126000,1.81672,36153000000,427.319,7.75957e-09,235.215,1.82517e-06,0.286804,2.22548e-09,1.81411e-08,0.00115654,4820,5020,1600
465141046,299829181,173,2,f,115967000,326.446,8526150000,11872.1,2.815e-06,36.3677,0.000102375,0.142059,3.99897e-07,3.25978e-06,0.0225492,6140,7170,6240
465139245,299829181,382,1,f,3901900000,7833.65,803766000000,954761,2.00765e-06,121.879,0.000244691,4.77983,9.59622e-06,7.82242e-05,0.145275,7680,2410,4960
465144960,299829181,1081,3,f,85249800,177.835,9678100000,9765.92,2.08605e-06,54.9155,0.000114557,0.104431,2.17848e-07,1.7758e-06,0.0184837,3500,3460,4690
465144618,299829181,918,3,f,7397180000,406778,698108000000,47515900,5.49909e-05,116.811,0.00642351,9.06155,0.000498302,0.00406194,0.347702,9310,5710,1300
465142759,299829181,1099,2,f,1510450000,110417,22346800000,10732100,7.31019e-05,97.1961,0.00710522,1.8503,0.000135261,0.00110259,0.276527,6760,2090,5780
465144578,299829181,901,3,f,1496460000,86979.6,1687880000,4127980,5.81238e-05,47.4592,0.00275851,1.83316,0.00010655,0.000868549,0.229415,11020,6630,8020
465140288,299829181,940,1,f,473834000,3036.1,14203800000,258870,6.40751e-06,85.2642,0.000546331,0.580446,3.71922e-06,3.03175e-05,0.0311452,4280,2720,4420
465143918,299829181,530,3,f,66087000,2612.8,2513170000,169411,3.95358e-05,64.8389,0.00256346,0.0809566,3.20068e-06,2.60906e-05,0.0636024,7370,2060,5690
465138707,299829181,56,1,f,1851910000,1409.15,341864000000,290726,7.60915e-07,206.313,0.000156987,2.2686,1.72621e-06,1.40713e-05,0.0488136,4650,6360,3460
465141980,299829181,680,2,f,506700,0,24039900,0,0,0,0,0.000620708,0,0,0,0,0,0
465139807,299829181,729,1,f,213770000,0,31246600000,0,0,0,0,0.261868,0,0,0,0,0,0
465143353,299829181,215,3,f,1035810000,11595.1,72507900000,1809650,1.11943e-05,156.07,0.00174709,1.26887,1.4204e-05,0.000115785,0.107779,7490,2720,4780
465138896,299829181,196,1,f,95487300,2870.39,5550990000,308402,3.00605e-05,107.442,0.00322977,0.116972,3.51623e-06,2.86628e-05,0.034833,1590,3570,4510
465139166,299829181,338,1,f,10008000,1466.81,513035000,126557,0.000146564,86.2804,0.0126456,0.0122598,1.79685e-06,1.46471e-05,0.0213227,5930,3250,5510
465139223,299829181,368,1,f,36891900,0,4143200000,0,0,0,0,0.0451926,0,0,0,0,0,0
465140958,299829181,129,2,f,590199000,341147,12255800000,28145500,0.00057802,82.5026,0.0476881,0.722994,0.000417905,0.00340658,0.164046,7960,2080,5700
465143162,299829181,100,3,f,317722000,216200,32421600000,22360100,0.00068047,103.423,0.0703763,0.389209,0.000264845,0.0021589,0.261732,8260,5410,5880
465140659,299829181,182305713,1,f,31237200,0,3547600000,0,0,0,0,0.0382656,0,0,0,0,0,0
465145134,299829181,312782624,3,f,38503800,0,4878590000,0,0,0,0,0.0471672,0,0,0,0,0,0
465141750,299829181,534,2,f,73809900,735.449,2894990000,38097.7,9.96409e-06,51.802,0.00051616,0.0904171,9.00925e-07,7.34395e-06,0.0437304,10580,4630,7180
465142629,299829181,1020,2,f,533321000,14755500,61047800000,8038880000,0.0276671,544.806,15.0732,0.653318,0.0180755,0.147343,0.971324,7190,4100,7180
465144253,299829181,731,3,f,916452000,6421.79,146063000000,738673,7.00723e-06,115.026,0.000806014,1.12265,7.86669e-06,6.41259e-05,0.0670414,2770,4360,5950
465140446,299829181,1009,1,f,20705900000,7057590,623099000000,758821000,0.00034085,107.519,0.0366477,25.3647,0.00864554,0.0704747,0.5101,7530,5690,3620
465139568,299829181,604,1,f,61013700,630.748,3595160000,49501.8,1.03378e-05,78.4811,0.000811323,0.0747418,7.72667e-07,6.29844e-06,0.023934,10590,5080,5240
465142867,299829181,312782566,2,f,44199000,0,8320360000,0,0,0,0,0.0541438,0,0,0,0,0,0
465141029,299829181,163,2,f,234126000,0,40649800000,0,0,0,0,0.286804,0,0,0,0,0,0
465141132,299829181,225,2,f,276808000,7239.31,6662260000,406709,2.61529e-05,56.1806,0.00146928,0.339089,8.86816e-06,7.22893e-05,0.0369233,11670,4920,7020
465139169,299829181,339,1,f,3646500000,223494,405290000000,30210000,6.129e-05,135.172,0.00828467,4.46696,0.00027378,0.00223173,0.224347,9430,3650,3410
465139425,299829181,515,1,f,92960100,2326.67,10268700000,191247,2.50287e-05,82.1976,0.0020573,0.113876,2.85018e-06,2.32334e-05,0.0312615,5430,6770,5240
465140750,299829181,6,2,f,1094790000,10907700,27298500000,7739120000,0.00996321,709.513,7.06903,1.34112,0.0133619,0.10892,0.987181,6450,4420,7910
465141038,299829181,169,2,f,69519600,598.767,3803760000,30585.8,8.61292e-06,51.0813,0.000439959,0.0851615,7.3349e-07,5.97909e-06,0.0333477,11200,4900,5830
465140819,299829181,42,2,f,153248000,0,12757100000,0,0,0,0,0.187729,0,0,0,0,0,0
465144524,299829181,867,3,f,784472000,9706.9,45815100000,791261,1.23738e-05,81.5153,0.00100865,0.960979,1.1891e-05,9.69299e-05,0.141671,10220,4340,7790
465139235,299829181,377,1,f,65389500,0,7440250000,0,0,0,0,0.0801021,0,0,0,0,0,0
465140458,299829181,1015,1,f,307039000,0,61240800000,0,0,0,0,0.376122,0,0,0,0,0,0
465143187,299829181,120,3,f,434893000,592479,64544900000,96155000,0.00136236,162.293,0.221101,0.532743,0.000725787,0.0059163,0.480679,4630,5440,1740
465141225,299829181,289,2,f,409381000,0,71072100000,0,0,0,0,0.501492,0,0,0,0,0,0
465143698,299829181,393,3,f,1812600,0,180263000,0,0,0,0,0.00222044,0,0,0,0,0,0
465144305,299829181,771,3,f,16968800000,3738090,480095000000,299829000,0.000220292,80.2092,0.0176695,20.7867,0.00457916,0.0373273,0.518787,8720,6610,6700
465144643,299829181,929,3,f,75010700,2316860,10428900000,2628890000,0.030887,1134.68,35.0469,0.0918881,0.00283815,0.0231354,0.998985,5640,3260,8990
465141073,299829181,189,2,f,28740600,11461.5,3669680000,2747160,0.000398792,239.686,0.0955848,0.0352072,1.40404e-05,0.000114451,0.199263,6930,4720,5810
465141203,299829181,271,2,f,41939100,0,2233900000,0,0,0,0,0.0513754,0,0,0,0,0,0
465141620,299829181,449,2,f,52415100,2654.6,1046950000,144745,5.06457e-05,54.5261,0.00276152,0.0642085,3.25189e-06,2.6508e-05,0.0335501,5870,2900,5900
465140436,299829181,1006,1,f,56410200,2716.89,8422210000,491209,4.81631e-05,180.798,0.00870781,0.0691025,3.32819e-06,2.713e-05,0.0700125,7140,330,4200
465141005,299829181,153,2,f,374736000,341915,5225360000,25196800,0.000912415,73.6933,0.0672389,0.459051,0.000418845,0.00341425,0.411254,11940,4940,7760
465142100,299829181,746,2,f,604155000,40243.7,99627800000,7203870,6.66115e-05,179.006,0.0119239,0.74009,4.92985e-05,0.00040186,0.204249,2710,4350,5950
465140565,299829181,1080,1,f,9941140000,594931,1790110000000,87549100,5.98454e-05,147.158,0.00880675,12.1779,0.000728791,0.00594078,0.30872,9080,5350,3170
465144101,299829181,653,3,f,18225000,684.942,869886000,35531.9,3.75825e-05,51.8757,0.00194962,0.0223256,8.39054e-07,6.8396e-06,0.017481,10830,5240,5160
465138817,299829181,151,1,f,286215000,22950,23353600000,2695980,8.01845e-05,117.472,0.00941941,0.350614,2.81138e-05,0.000229171,0.20218,2390,3800,4570
465145137,299829181,312782628,3,f,965205000,25182.2,128643000000,2935340,2.609e-05,116.564,0.00304116,1.18238,3.08481e-05,0.000251461,0.111243,10170,2360,1730
465138797,299829181,136,1,f,1080390000,39655.7,27934500000,2086940,3.67049e-05,52.6265,0.00193165,1.32348,4.85783e-05,0.000395989,0.0455612,11950,5780,4870
465145005,299829181,1105,3,f,175046000,37.3122,24027700000,1551.57,2.13156e-07,41.5833,8.86374e-06,0.214432,4.57074e-08,3.72587e-07,0.0174216,7510,5380,8650
465141096,299829181,204,2,f,124814000,28.5554,12970300000,4227.67,2.28784e-07,148.052,3.38718e-05,0.152897,3.49803e-08,2.85145e-07,0.00785058,2260,3730,6590
465139625,299829181,630,1,f,214813000,0,38316700000,0,0,0,0,0.263146,0,0,0,0,0,0
465144783,299829181,988,3,f,566278000,0,85549600000,0,0,0,0,0.693691,0,0,0,0,0,0
465142711,299829181,1073,2,f,14027500000,1385530,1808850000000,122734000,9.8772e-05,88.5831,0.00874953,17.1837,0.00169727,0.0138354,0.414374,12040,3480,9700
465140399,299829181,988,1,f,283139000,0,41225500000,0,0,0,0,0.346845,0,0,0,0,0,0
465143175,299829181,113,3,f,471650000,251.782,86483900000,11805.4,5.33832e-07,46.8872,2.50299e-05,0.577772,3.08433e-07,2.51421e-06,0.0154577,6170,540,7460
465139788,299829181,711,1,f,134024000,10947.5,3113550000,677386,8.16833e-05,61.8756,0.0050542,0.16418,1.34107e-05,0.000109319,0.0407778,12730,4790,4640
465142818,299829181,1132,2,f,1394600000,6625.25,50317400000,492594,4.75064e-06,74.351,0.000353215,1.70839,8.11593e-06,6.61576e-05,0.141671,10220,4340,7790
465138755,299829181,105,1,f,66310200,0,1285120000,0,0,0,0,0.08123,0,0,0,0,0,0
465140116,299829181,863,1,f,189850000,2555.19,1737020000,107451,1.3459e-05,42.0521,0.000565978,0.232567,3.13011e-06,2.55153e-05,0.0401704,10060,6170,4070
465143177,299829181,114,3,f,174424000,1028.89,4713660000,67511.1,5.89878e-06,65.6156,0.000387052,0.213669,1.26039e-06,1.02741e-05,0.0214849,9850,6890,4290
465140182,299829181,898,1,f,275842000,3640.44,20001800000,333863,1.31976e-05,91.7095,0.00121034,0.337906,4.45954e-06,3.63522e-05,0.0916402,10900,5100,5670
465138783,299829181,127,1,f,150493000,0,20120600000,0,0,0,0,0.184353,0,0,0,0,0,0
465143152,299829181,91,3,f,775508000,6362.18,50525900000,389958,8.20389e-06,61.2931,0.000502842,0.949998,7.79368e-06,6.35307e-05,0.0608627,11710,3920,4170
465143298,299829181,184,3,f,675079000,467010,28045600000,65069900,0.000691786,139.333,0.0963885,0.826972,0.000572088,0.00466341,0.447833,1830,2660,6180
465140083,299829181,846,1,f,150758000,1170.42,13806200000,162193,7.76356e-06,138.577,0.00107585,0.184679,1.43376e-06,1.16874e-05,0.034739,11340,4050,3280
465143810,299829181,456,3,f,3673800,0,468890000,0,0,0,0,0.0045004,0,0,0,0,0,0
465141906,299829181,638,2,f,335997000,33250.4,59112400000,14563200,9.89603e-05,437.987,0.0433433,0.411596,4.07317e-05,0.000332027,0.499481,3370,3570,7780
465139225,299829181,369,1,f,1622480000,43970.2,349537000000,5639210,2.71005e-05,128.251,0.00347566,1.98754,5.38635e-05,0.000439071,0.193414,5810,900,3150
465144805,299829181,1000,3,f,560162000,3896.35,5572710000,154207,6.95576e-06,39.5772,0.00027529,0.686198,4.77303e-06,3.89077e-05,0.0411023,10020,5350,5230
465140140,299829181,877,1,f,90230400,917.454,1151060000,29677.1,1.01679e-05,32.3472,0.000328903,0.110532,1.12388e-06,9.16139e-06,0.0411023,10020,5350,5230
465142079,299829181,728,2,f,3173700000,128573,87044300000,9463110,4.05119e-05,73.6013,0.00298173,3.88778,0.000157501,0.00128388,0.14274,10370,3930,7500
465144329,299829181,783,3,f,270740000,144.751,48422900000,25504.6,5.34651e-07,176.196,9.42034e-05,0.331656,1.77321e-07,1.44544e-06,0.0105887,4500,4560,8620
465144010,299829181,596,3,f,952601000,379356,67497500000,48513400,0.000398231,127.884,0.0509272,1.16694,0.000464711,0.00378812,0.571596,5140,7040,6580
465144399,299829181,824,3,f,708802000,116341,22918800000,16020600,0.000164138,137.703,0.0226023,0.868283,0.000142518,0.00116174,0.298345,7410,3850,6190
465139282,299829181,417,1,f,456684000,7834.08,87795600000,1147040,1.71542e-05,146.417,0.00251167,0.559438,9.59674e-06,7.82285e-05,0.0745595,7730,800,2570
465143945,299829181,549,3,f,18896600000,228168000,1984740000000,246272000000,0.0120745,1079.35,13.0326,23.1483,0.279505,2.2784,1,7420,4260,7170
465139363,299829181,475,1,f,211748000,119933,12763300000,16612400,0.000566395,138.514,0.0784536,0.259392,0.000146918,0.00119761,0.282576,8990,3400,3270
465140670,299829181,312782558,1,f,31173300,0,6648610000,0,0,0,0,0.0381873,0,0,0,0,0,0
465144640,299829181,928,3,f,6305080000,670636,1315300000000,101732000,0.000106364,151.695,0.016135,7.72373,0.000821529,0.00669675,0.447883,10040,4400,8010
465142115,299829181,754,2,f,1708760000,495660,200121000000,69549200,0.00029007,140.316,0.0407016,2.09323,0.000607184,0.0049495,0.345283,5440,7240,7980
465143750,299829181,425,3,f,575302000,32199.4,61741400000,4879550,5.59697e-05,151.542,0.00848173,0.704744,3.94443e-05,0.000321533,0.156344,10080,2100,9530
465141351,299829181,356,2,f,6447600,181.693,283813000,21479.4,2.81799e-05,118.219,0.00333138,0.00789831,2.22573e-07,1.81432e-06,0.0174059,7120,5840,6980
465142659,299829181,1041,2,f,2510160000,157342,198419000000,17580300,6.2682e-05,111.733,0.00700364,3.07495,0.000192744,0.00157116,0.194759,10330,4330,8820
465138681,299829181,9,1,f,75424500,0,13477700000,0,0,0,0,0.092395,0,0,0,0,0,0
465140433,299829181,1005,1,f,44724600,0,5733620000,0,0,0,0,0.0547876,0,0,0,0,0,0
465143362,299829181,222,3,f,14734800,546.564,209497000,24955,3.70934e-05,45.6579,0.00169361,0.0180501,6.69541e-07,5.45781e-06,0.0303307,11730,6690,5700
465140146,299829181,879,1,f,1548400000,77594.9,206323000000,9981290,5.01131e-05,128.633,0.00644621,1.89678,9.50538e-05,0.000774837,0.188661,9970,1440,4100
465140644,299829181,182305693,1,f,60806700,34309.6,8466680000,6475260,0.000564241,188.73,0.106489,0.0744882,4.20293e-05,0.000342605,0.22626,5690,1100,2800
465138675,299829181,1,1,f,13276800,25137.5,709256000,3080530,0.00189334,122.547,0.232024,0.0162641,3.07934e-05,0.000251014,0.222185,8030,6300,4760
465139784,299829181,707,1,f,123493000,0,17570600000,0,0,0,0,0.151278,0,0,0,0,0,0
465142447,299829181,926,2,f,1348390000,87741.3,125250000000,15941500,6.50711e-05,181.688,0.0118226,1.65178,0.000107483,0.000876156,0.24381,10020,3540,8690
465140199,299829181,904,1,f,753540000,29551.8,59136900000,2249360,3.92173e-05,76.1158,0.00298506,0.923087,3.62009e-05,0.000295094,0.0991589,4240,6480,5330
465143213,299829181,138,3,f,2165960000,14777800,178130000000,8041760000,0.00682275,544.178,3.71279,2.65331,0.0181028,0.147566,0.971324,7190,4100,7180
465144635,299829181,926,3,f,2696780000,230506,256852000000,36409300,8.54744e-05,157.954,0.013501,3.30356,0.00028237,0.00230176,0.32566,8910,6290,1740
465145164,299829181,315,2,t,108459000,100009000,467805000000,463267000000,0.922095,4632.24,4271.36,0.132862,0.122512,0.998661,1,5510,3010,8880
465139227,299829181,370,1,f,6229390000,297052,175275000000,14488300,4.76856e-05,48.7734,0.00232579,7.631,0.000363889,0.00296626,0.357646,11390,7230,5670
465141596,299829181,437,2,f,529204000,4652.15,12794400000,243252,8.79083e-06,52.2881,0.000459656,0.648276,5.69888e-06,4.64548e-05,0.0328958,12370,5670,7640
465141903,299829181,637,2,f,1737320000,158148000,401497000000,203172000000,0.0910299,1284.69,116.946,2.12822,0.193731,1.57921,1,7420,4260,7170
465141844,299829181,598,2,f,36933300,0,4209020000,0,0,0,0,0.0452433,0,0,0,0,0,0
465139817,299829181,741,1,f,60775200,68827,6687170000,23896700,0.00113248,347.199,0.393198,0.0744496,8.43131e-05,0.000687283,0.254856,7170,4800,5360
465141359,299829181,361,2,f,527210000,10753.1,100080000000,729742,2.03963e-05,67.8632,0.00138416,0.645832,1.31726e-05,0.000107377,0.0774621,6740,370,7090
465138819,299829181,153,1,f,374736000,594770,5933440000,67333400,0.00158717,113.209,0.179682,0.459051,0.000728593,0.00593918,0.340266,11990,4830,3870
465139559,299829181,600,1,f,423266000,22.5636,75080100000,2652.55,5.33082e-08,117.559,6.26686e-06,0.518501,2.76404e-08,2.25312e-07,0.00443357,6750,2330,1170
465141719,299829181,515,2,f,92960100,465.501,9856490000,47148,5.00753e-06,101.284,0.000507185,0.113876,5.70239e-07,4.64834e-06,0.0270311,5290,6510,5930
465138735,299829181,84,1,f,113555000,0,19787700000,0,0,0,0,0.139105,0,0,0,0,0,0
465139199,299829181,353,1,f,1625540000,216491,419863000000,51374500,0.000133181,237.306,0.0316046,1.99128,0.000265201,0.0021618,0.38818,5740,2430,1310
465144142,299829181,675,3,f,87822000,3.20807,13616600000,516.499,3.65292e-08,161,5.8812e-06,0.107582,3.92988e-09,3.20347e-08,0.00132605,3550,3570,4110
465142474,299829181,935,2,f,246943000,8269.96,31873900000,1101380,3.34893e-05,133.178,0.00446004,0.302505,1.01307e-05,8.2581e-05,0.0837582,4870,1550,5710
465139519,299829181,581,1,f,97671600,1065.22,4925150000,65794.4,1.09061e-05,61.7662,0.000673629,0.119648,1.30489e-06,1.06369e-05,0.0216661,5650,3380,5480
465141762,299829181,542,2,f,264586000,19431.1,25836700000,2931570,7.34399e-05,150.87,0.0110799,0.324117,2.38031e-05,0.000194033,0.138498,6830,780,5710
465141559,299829181,414,2,f,34783200,9799.11,4075180000,3883600,0.00028172,396.322,0.111652,0.0426094,1.20039e-05,9.78506e-05,0.20218,7320,4840,5930
465142901,299829181,312782612,2,f,51101100,0,11118400000,0,0,0,0,0.0625988,0,0,0,0,0,0
465141371,299829181,366,2,f,78822900,516520,11123300000,259675000,0.00655291,502.74,3.29441,0.0965581,0.000632736,0.00515779,0.528724,6920,4750,6070
465139328,299829181,451,1,f,116788000,0,15270500000,0,0,0,0,0.143066,0,0,0,0,0,0
465145102,299829181,312782578,3,f,60625800,1903.77,7788940000,167745,3.14019e-05,88.112,0.00276689,0.0742666,2.33211e-06,1.90104e-05,0.0373265,8700,1690,9890
465142159,299829181,781,2,f,11709000,0,1162100000,0,0,0,0,0.0143435,0,0,0,0,0,0
465141983,299829181,681,2,f,37961100,1302.43,896279000,99137.9,3.43097e-05,76.1175,0.00261156,0.0465023,1.59548e-06,1.30057e-05,0.0564247,8180,5310,5850
465140175,299829181,896,1,f,59159700,2107.14,3397480000,203297,3.56179e-05,96.48,0.00343641,0.0724706,2.58125e-06,2.10412e-05,0.060157,7120,4540,5260
465143427,299829181,254,3,f,8635670000,278174,1200000000000,45649400,3.22122e-05,164.104,0.00528614,10.5787,0.000340764,0.00277776,0.300178,6590,1080,5670
465144572,299829181,898,3,f,551684000,5306.75,41188600000,456586,9.61918e-06,86.0387,0.000827622,0.675813,6.50076e-06,5.29914e-05,0.0916402,10900,5100,5670
465145019,299829181,1113,3,f,77837400,0,7536290000,0,0,0,0,0.0953508,0,0,0,0,0,0
465141592,299829181,436,2,f,121828000,112.172,3311730000,3715.22,9.20746e-07,33.1206,3.04957e-05,0.149239,1.37411e-07,1.12012e-06,0.0128795,6930,6420,6640
465141588,299829181,434,2,f,450962000,4154.84,61124600000,600056,9.21328e-06,144.423,0.00133061,0.552429,5.08968e-06,4.14889e-05,0.0802419,9940,1920,7690
465143068,299829181,21,3,f,1138040000,1774720,27111000000,205806000,0.00155946,115.965,0.180842,1.3941,0.00217403,0.0177218,0.497427,4680,6370,2500
465142929,299829181,312782648,2,f,58298400,0,8707330000,0,0,0,0,0.0714155,0,0,0,0,0,0
465139196,299829181,351,1,f,670962000,1608.98,95348300000,212169,2.39802e-06,131.865,0.000316216,0.821928,1.971e-06,1.60668e-05,0.047254,5620,4110,4570
465141177,299829181,251,2,f,275453000,0,46640500000,0,0,0,0,0.33743,0,0,0,0,0,0
465144119,299829181,662,3,f,63788400,1210.65,10030300000,358677,1.89791e-05,296.269,0.00562292,0.0781408,1.48304e-06,1.20891e-05,0.06002,3630,3570,3770
465144856,299829181,1022,3,f,1450180000,6518060,126584000000,7817430000,0.00449466,1199.35,5.39066,1.77647,0.00798463,0.0650872,0.996825,6320,4180,8380
465142298,299829181,852,2,f,827953000,22476.2,19649000000,1089440,2.71467e-05,48.4708,0.00131582,1.01424,2.75334e-05,0.00022444,0.0516153,12050,6730,7450
465142349,299829181,880,2,f,39231000,0,2728270000,0,0,0,0,0.048058,0,0,0,0,0,0
465144386,299829181,816,3,f,233820000,0,51136700000,0,0,0,0,0.28643,0,0,0,0,0,0
465140927,299829181,117,2,f,128152000,32903.8,237558000,1027740,0.000256756,31.2345,0.00801967,0.156986,4.03072e-05,0.000328567,0.0923445,5680,7160,6340
465141041,299829181,170,2,f,325300000,1401.99,28115100000,105742,4.30982e-06,75.423,0.000325059,0.398493,1.71743e-06,1.39998e-05,0.0357181,7050,2970,8090
465140901,299829181,100,2,f,158861000,124119,15398600000,13200300,0.00078131,106.352,0.0830937,0.194604,0.000152046,0.00123942,0.261732,8260,5410,5880
465141380,299829181,370,2,f,6229390000,297579,173623000000,15234600,4.77702e-05,51.1952,0.00244561,7.631,0.000364534,0.00297152,0.421993,11480,7320,5780
465139160,299829181,335,1,f,120500000,0,14476800000,0,0,0,0,0.147613,0,0,0,0,0,0
465144518,299829181,862,3,f,951258000,6432760,182224000000,5270410000,0.00676238,819.308,5.54047,1.16529,0.00788013,0.0642354,1,5580,3350,9320
465140817,299829181,41,2,f,139830000,0,25152800000,0,0,0,0,0.171292,0,0,0,0,0,0
465140627,299829181,1129,1,f,16931900000,6710180,1389070000000,1485490000,0.000396304,221.379,0.0877334,20.7416,0.00821997,0.0670056,0.6043,6140,6910,4120
465144434,299829181,841,3,f,256838000,305966,969437000,15529800,0.00119128,50.7566,0.0604652,0.314627,0.000374808,0.00305527,0.402396,10160,7140,5820
465140407,299829181,991,1,f,2784780000,318484,108927000000,31567600,0.000114366,99.1183,0.0113358,3.41136,0.000390143,0.00318028,0.249562,7620,5730,3600
465138964,299829181,234,1,f,103313000,0,16447400000,0,0,0,0,0.126558,0,0,0,0,0,0
465141914,299829181,645,2,f,9046730000,586362,1733660000000,88559100,6.48148e-05,151.031,0.00978907,11.0822,0.000718293,0.00585522,0.447883,10040,4400,8010
465141174,299829181,250,2,f,241276000,20528.9,14643000000,1703120,8.50845e-05,82.9619,0.00705877,0.295564,2.51479e-05,0.000204995,0.063795,5280,2750,6260
465139591,299829181,613,1,f,152485000,0,27515200000,0,0,0,0,0.186794,0,0,0,0,0,0
465139797,299829181,721,1,f,429577000,63.2164,83666200000,7536.2,1.4716e-07,119.213,1.75433e-05,0.526232,7.74401e-08,6.31258e-07,0.011879,10010,1030,3700
465143877,299829181,503,3,f,366635000,5616.66,22304600000,559052,1.53195e-05,99.5345,0.00152482,0.449128,6.88041e-06,5.60861e-05,0.144192,8630,2730,3820
465142860,299829181,312782558,2,f,31173300,0,6863130000,0,0,0,0,0.0381873,0,0,0,0,0,0
465142494,299829181,944,2,f,416334000,1093.7,84268900000,84134,2.62698e-06,76.926,0.000202083,0.510009,1.33978e-06,1.09213e-05,0.0352096,13040,2310,6450
