id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465722796,287029894,2,2,f,55739700,3198.37,4379800000,744836,5.73805e-05,232.88,0.0133628,0.0682811,3.91801e-06,0.000485439,0.114872,4970,4260,9090
465724969,287029894,749,3,f,721624000,141030,56602400000,11909200,0.000195435,84.4443,0.0165033,0.883989,0.000172762,0.0214051,0.165131,8230,5890,4880
465722826,287029894,51,2,f,515479000,409.402,94006900000,135815,7.94216e-07,331.741,0.000263474,0.631461,5.01517e-07,6.21376e-05,0.0185384,6460,4330,5970
465723648,287029894,859,2,f,5989500,618.977,167030000,71389.1,0.000103344,115.334,0.011919,0.00733714,7.58247e-07,9.39463e-05,0.0266087,12800,4930,6070
465725000,287029894,774,3,f,347546000,54.2859,82233100000,22311.9,1.56198e-07,411.008,6.41986e-05,0.425744,6.65002e-08,8.23933e-06,0.0160481,7560,610,7050
465723748,287029894,926,2,f,1348390000,38972.6,154564000000,7974810,2.8903e-05,204.626,0.00591431,1.65178,4.77415e-05,0.00591514,0.163668,9950,5130,9600
465725151,287029894,896,3,f,118319000,1405.93,15557300000,116741,1.18825e-05,83.0351,0.000986662,0.144941,1.72226e-06,0.000213387,0.0419241,7150,4550,7990
465722943,287029894,251,2,f,275453000,4622.69,47274100000,2358890,1.67821e-05,510.284,0.00856365,0.33743,5.66279e-06,0.000701616,0.120072,7300,3120,10430
465722598,287029894,901,1,f,748228000,39205.1,1343830000,2645610,5.23972e-05,67.4813,0.00353583,0.916579,4.80262e-05,0.00595041,0.235326,10740,6720,3490
465722865,287029894,127,2,f,150493000,0,42334700000,0,0,0,0,0.184353,0,0,0,0,0,0
465722322,287029894,430,1,f,620932000,2633.81,148449000000,542201,4.2417e-06,205.862,0.000873204,0.760642,3.22642e-06,0.000399751,0.0597226,8860,1200,5150
465723708,287029894,902,2,f,100448000,250.899,14887800000,62901.3,2.4978e-06,250.704,0.000626207,0.123049,3.07351e-07,3.80806e-05,0.041669,10050,2450,9320
465723521,287029894,768,2,f,2430380000,342266,101927000000,24627700,0.000140828,71.9548,0.0101333,2.97722,0.000419276,0.0519481,0.272599,7000,3810,8470
465724660,287029894,440,3,f,169400000,1694.15,21052100000,254327,1.00009e-05,150.121,0.00150134,0.207515,2.07533e-06,0.000257133,0.0583603,2940,3340,7240
465725286,287029894,983,3,f,12842500000,2450790,530479000000,224511000,0.000190835,91.6076,0.017482,15.732,0.00300222,0.371973,0.304056,4140,5050,8010
465723027,287029894,379,2,f,83221200,138609,3574320000,19010900,0.00166555,137.155,0.228438,0.101946,0.000169796,0.0210376,0.49362,11420,7250,5720
465724096,287029894,30,3,f,11005200,1215.33,654634000,85969.2,0.000110433,70.7371,0.00781169,0.0134814,1.48878e-06,0.000184459,0.0212339,5790,5910,5650
465722167,287029894,180,1,f,306517000,0,52812200000,0,0,0,0,0.375483,0,0,0,0,0,0
465725487,287029894,1099,3,f,3020900000,686922,159030000000,56383300,0.00022739,82.0811,0.0186644,3.70061,0.000841479,0.104259,0.142107,8620,5370,9450
465722300,287029894,388,1,f,1455300,28.4004,43338500,1274.26,1.95151e-05,44.8675,0.000875596,0.00178274,3.47905e-08,4.31052e-06,0.00684394,12980,5050,5480
465723070,287029894,414,2,f,34783200,7014.94,6858790000,3401530,0.000201676,484.898,0.0977923,0.0426094,8.5933e-06,0.0010647,0.119326,7270,4930,5990
465723860,287029894,991,2,f,2784780000,377962,130164000000,28964300,0.000135724,76.6329,0.0104009,3.41136,0.000463003,0.0573658,0.272599,7000,3810,8470
465725584,287029894,312782636,3,f,341042000,212.587,41337800000,18580.1,6.23344e-07,87.4003,5.44804e-05,0.417777,2.60419e-07,3.22657e-05,0.0170847,9930,2630,1410
465724716,287029894,488,3,f,286200,46.7787,17784900,2362.88,0.000163448,50.5119,0.00825606,0.000350595,5.73039e-08,7.09992e-06,0.0175712,3470,3530,4200
465724961,287029894,735,3,f,219901000,104291,27984500000,18788300,0.000474265,180.153,0.0854402,0.269378,0.000127757,0.015829,0.214562,8290,2310,10470
465723926,287029894,1037,2,f,375044000,65510.5,62246200000,10979600,0.000174674,167.6,0.0292754,0.459429,8.02504e-05,0.00994297,0.214946,9140,2190,7520
465723001,287029894,341,2,f,7050600,0,779870000,0,0,0,0,0.00863698,0,0,0,0,0,0
465722922,287029894,217,2,f,159522000,389459,11372700000,180627000,0.00244142,463.79,1.13231,0.195414,0.000477087,0.0591107,0.717171,10970,4250,6750
465724396,287029894,230,3,f,32841000,159125,506591000,21943400,0.00484532,137.9,0.668171,0.0402302,0.000194928,0.0241515,0.49362,11420,7250,5720
465722293,287029894,378,1,f,2634840000,189083,573477000000,25738600,7.17625e-05,136.124,0.00976858,3.22768,0.000231626,0.0286983,0.270794,4540,3550,1510
465725397,287029894,1025,3,f,4437850000,125839,791842000000,16261400,2.83558e-05,129.224,0.00366424,5.43637,0.000154152,0.0190994,0.228475,11800,5030,2460
465722383,287029894,549,1,f,9448300000,148649,1647970000000,19326900,1.57329e-05,130.017,0.00204555,11.5742,0.000182095,0.0225614,0.116402,9040,3790,3120
465725618,287029894,1132,2,t,218340,49609.4,95664100,58986800,0.227211,1189.02,270.16,0.000267467,6.07715e-05,0.00752955,0.512414,10800,4230,6750
465724861,287029894,658,3,f,842454000,101799,28316300000,12479100,0.000120836,122.586,0.0148128,1.03201,0.000124703,0.0154507,0.195465,10130,4400,7810
465724760,287029894,545,3,f,13887000,0,2557250000,0,0,0,0,0.0170116,0,0,0,0,0,0
465722220,287029894,269,1,f,68850000,407.105,10124400000,104795,5.91293e-06,257.416,0.00152208,0.0843413,4.98704e-07,6.17891e-05,0.0587622,10150,2280,1800
465722966,287029894,290,2,f,3088060000,806435,370292000000,170271000,0.000261146,211.14,0.0551385,3.78287,0.000987882,0.122398,0.412401,6030,6950,7270
465722282,287029894,362,1,f,605311000,202.004,118882000000,14684.1,3.33719e-07,72.6921,2.42587e-05,0.741506,2.47455e-07,3.06595e-05,0.00732316,5960,3790,5340
465722551,287029894,827,1,f,210684000,0,45425000000,0,0,0,0,0.258088,0,0,0,0,0,0
465722918,287029894,210,2,f,14751000,2803.48,1319490000,504214,0.000190053,179.853,0.0341817,0.01807,3.43426e-06,0.000425502,0.0453414,8010,6070,6730
465722415,287029894,607,1,f,603722000,179884,53967400000,21097600,0.000297959,117.284,0.0349459,0.739559,0.000220358,0.0273022,0.16616,10460,6110,2770
465725032,287029894,802,3,f,244341000,32184.3,26975500000,3381990,0.000131719,105.082,0.0138413,0.299318,3.94258e-05,0.00488483,0.0728051,5770,3920,4980
465723006,287029894,347,2,f,66788100,0.0997769,10358100000,33.8719,1.49393e-09,339.476,5.07155e-07,0.0818154,1.22227e-10,1.51438e-08,0.000110863,6220,5870,6090
465724575,287029894,366,3,f,157646000,0,43164200000,0,0,0,0,0.193116,0,0,0,0,0,0
465722446,287029894,649,1,f,10369800,0,1709320000,0,0,0,0,0.012703,0,0,0,0,0,0
465722410,287029894,599,1,f,75195000,0,15883400000,0,0,0,0,0.0921139,0,0,0,0,0,0
465722853,287029894,111,2,f,755810000,229790,84226900000,47774300,0.000304031,207.904,0.0632094,0.925867,0.000281493,0.0348768,0.213537,5810,5280,10270
465725170,287029894,906,3,f,198403000,38.0096,34735900000,3873.78,1.91577e-07,101.916,1.95248e-05,0.243044,4.65617e-08,5.76897e-06,0.00689225,7830,1120,6950
465723284,287029894,638,2,f,335997000,110831,44743900000,37696200,0.000329858,340.122,0.112192,0.411596,0.000135768,0.0168216,0.234085,4220,4190,8710
465723408,287029894,678,2,f,181660000,5578.28,42677000000,3424830,3.07072e-05,613.957,0.0188529,0.222534,6.8334e-06,0.000846654,0.135492,6830,2730,9950
465724071,287029894,8,3,f,400356000000,76066100,68793000000000,14872700000,0.000189996,195.523,0.0371486,490.437,0.0931809,11.5451,0.866304,11270,6630,6560
465724819,287029894,628,3,f,77310000,457.213,18394700000,44572.3,5.91402e-06,97.4869,0.00057654,0.0947048,5.60086e-07,6.93943e-05,0.0263628,8310,2830,7470
465722595,287029894,897,1,f,125303000,104209,16632900000,14788700,0.00083165,141.914,0.118023,0.153497,0.000127655,0.0158164,0.22687,5130,4630,1140
465722417,287029894,609,1,f,23816700,0,5232590000,0,0,0,0,0.0291755,0,0,0,0,0,0
465724452,287029894,271,3,f,83878200,246.934,9017360000,16593.8,2.94396e-06,67.1994,0.000197832,0.102751,3.02494e-07,3.74788e-05,0.0209004,9320,3860,4120
465722545,287029894,818,1,f,916176000,103374,105123000000,8043620,0.000112832,77.8106,0.00877956,1.12232,0.000126634,0.0156898,0.0692067,6370,5200,3830
465724847,287029894,649,3,f,20739600,0,3349110000,0,0,0,0,0.025406,0,0,0,0,0,0
465722253,287029894,321,1,f,11973600,0,2107950000,0,0,0,0,0.0146677,0,0,0,0,0,0
465722549,287029894,824,1,f,354401000,36494.6,26010700000,2833390,0.000102975,77.6388,0.00799487,0.434141,4.47058e-05,0.00553902,0.139543,8350,5650,5350
465723162,287029894,500,2,f,12306100000,463383,2645880000000,127839000,3.76549e-05,275.882,0.0103883,15.0749,0.000567644,0.0703308,0.279387,2860,3350,8780
465722308,287029894,402,1,f,319438000,2449.5,68983900000,475632,7.66815e-06,194.176,0.00148897,0.391311,3.00063e-06,0.000371777,0.0428728,8110,1560,1520
465722484,287029894,704,1,f,215940000,57618.2,26845700000,15166000,0.000266825,263.215,0.0702325,0.264526,7.05823e-05,0.0087451,0.297502,4450,5210,1800
465722242,287029894,304,1,f,239686000,0,52139200000,0,0,0,0,0.293616,0,0,0,0,0,0
465722581,287029894,874,1,f,38079900,520.252,3128170000,36229.3,1.36621e-05,69.6381,0.000951403,0.0466479,6.37308e-07,7.89621e-05,0.0238323,9290,3850,3400
465725261,287029894,966,3,f,411149000,16051.3,50594600000,3788840,3.90402e-05,236.045,0.00921525,0.503657,1.96629e-05,0.00243622,0.152015,6450,6150,9140
465722213,287029894,255,1,f,183545000,12.6824,62609800000,2484.19,6.90967e-08,195.877,1.35345e-05,0.224843,1.55359e-08,1.92489e-06,0.00334706,6030,3390,4600
465722688,287029894,1018,1,f,1067240000,54160.5,199970000000,5633580,5.07484e-05,104.017,0.00527867,1.30736,6.63466e-05,0.0082203,0.10363,8680,3050,660
465723485,287029894,733,2,f,721998000,19018.1,134589000000,8824560,2.63409e-05,464.009,0.0122224,0.884448,2.32971e-05,0.0028865,0.128954,6720,3960,7590
465722929,287029894,230,2,f,16420500,100787,269653000,15118000,0.00613788,149.999,0.920676,0.0201151,0.000123464,0.0152971,0.49362,11420,7250,5720
465723210,287029894,593,2,f,392532000,49980.6,55263700000,11969300,0.000127329,239.479,0.0304924,0.480852,6.12262e-05,0.00758588,0.14858,9300,780,8240
465725456,287029894,1074,3,f,77545800,35036.7,11542900000,8340590,0.00045182,238.053,0.107557,0.0949936,4.292e-05,0.00531776,0.135617,8090,1510,9820
465723669,287029894,877,2,f,90230400,11156.5,2389800000,674282,0.000123645,60.4385,0.00747289,0.110532,1.36667e-05,0.0016933,0.056843,8940,4460,6040
465724533,287029894,332,3,f,1341000,0,289850000,0,0,0,0,0.00164273,0,0,0,0,0,0
465722740,287029894,1101,1,f,295286000,0,54925900000,0,0,0,0,0.361725,0,0,0,0,0,0
465724297,287029894,204,3,f,249628000,22246.8,27943100000,2360540,8.91198e-05,106.107,0.00945625,0.305794,2.72523e-05,0.00337654,0.157182,1770,3520,6970
465722849,287029894,101,2,f,339016000,134993,16790500000,17072400,0.000398189,126.469,0.0503586,0.415295,0.000165366,0.0204888,0.217327,11490,5580,8220
465724541,287029894,338,3,f,20016000,19158.6,2031830000,2589450,0.000957162,135.159,0.129369,0.0245196,2.34692e-05,0.00290782,0.170522,5970,3210,5520
465722355,287029894,491,1,f,251901000,50657.7,27556000000,6691940,0.000201101,132.101,0.0265658,0.308579,6.20556e-05,0.00768865,0.0781086,7970,6440,4970
465724890,287029894,679,3,f,609556000,59495.9,26160000000,4104930,9.76054e-05,68.9951,0.00673429,0.746706,7.28825e-05,0.00903009,0.0717932,9100,5360,5430
465722950,287029894,262,2,f,616707000,32922,99170000000,6666260,5.33835e-05,202.487,0.0108094,0.755466,4.03294e-05,0.00499679,0.172625,6240,4260,7690
465722127,287029894,120,1,f,217446000,30706.2,21743300000,5446410,0.000141213,177.371,0.0250471,0.266372,3.76151e-05,0.00466049,0.214809,4620,4900,1540
465725606,287029894,867,2,t,218340,49609.4,95664100,58986800,0.227211,1189.02,270.16,0.000267467,6.07715e-05,0.00752955,0.512414,10800,4230,6750
465722963,287029894,287,2,f,3538800,0,530184000,0,0,0,0,0.00433503,0,0,0,0,0,0
465725138,287029894,884,3,f,68985000,257.284,5378410000,20812.6,3.72957e-06,80.8932,0.000301697,0.0845066,3.15174e-07,3.90498e-05,0.0133839,6660,5730,9280
465723190,287029894,558,2,f,149467000,201756,21584100000,29357300,0.00134984,145.509,0.196414,0.183097,0.000247151,0.0306219,0.39232,5530,2570,10050
465722235,287029894,294,1,f,2861240000,22675.2,712959000000,5163640,7.92496e-06,227.722,0.00180469,3.50501,2.77771e-05,0.00344157,0.100105,9020,2390,3800
465725391,287029894,1021,3,f,1123110000,1220.46,212400000000,126575,1.08668e-06,103.71,0.0001127,1.37581,1.49507e-06,0.000185238,0.027049,3510,2990,4490
465725140,287029894,886,3,f,4325700000,41280.5,1079410000000,9525430,9.54309e-06,230.749,0.00220206,5.29898,5.05686e-05,0.00626542,0.127217,8860,1210,5130
465722111,287029894,93,1,f,27935100,1904.62,36658600,63920.3,6.818e-05,33.5607,0.00228817,0.0342205,2.33315e-06,0.000289076,0.040492,9490,5750,3800
465724061,287029894,1,3,f,26553600,61340.2,2089310000,14835900,0.00231005,241.863,0.558716,0.0325282,7.51418e-05,0.00931001,0.40179,7760,6580,6460
465722315,287029894,417,1,f,456684000,1305.2,113645000000,198547,2.85799e-06,152.12,0.000434757,0.559438,1.59887e-06,0.000198099,0.03899,8050,1050,2130
465723394,287029894,670,2,f,160109000,40614.6,32604500000,16802300,0.000253668,413.7,0.104943,0.196134,4.97529e-05,0.00616436,0.244813,7070,560,7980
465722285,287029894,366,1,f,78822900,0,20900300000,0,0,0,0,0.0965581,0,0,0,0,0,0
465724302,287029894,209,3,f,127017000,21219.6,6324420000,1661840,0.000167061,78.3161,0.0130836,0.155596,2.5994e-05,0.00322064,0.140228,11140,4820,6950
465724622,287029894,402,3,f,638876000,39625.3,137187000000,10659400,6.20235e-05,269.005,0.0166846,0.782623,4.8541e-05,0.0060142,0.147053,8370,1730,9060
465722778,287029894,312782586,1,f,20585700,0,4320840000,0,0,0,0,0.0252175,0,0,0,0,0,0
465723476,287029894,726,2,f,2878040000,137305,618418000000,19530600,4.77078e-05,142.242,0.00678607,3.5256,0.000168199,0.0208397,0.25024,8370,4140,8350
465724776,287029894,581,3,f,195343000,2090.72,20657300000,184813,1.07028e-05,88.3972,0.000946096,0.239295,2.56113e-06,0.000317322,0.0426198,5480,3900,5530
465725539,287029894,182305701,3,f,181998000,8382.27,53993800000,5114510,4.60569e-05,610.158,0.028102,0.222948,1.02683e-05,0.00127223,0.158675,6410,1230,8380
465724456,287029894,274,3,f,647959000,109.283,114656000000,12899.9,1.68657e-07,118.042,1.99086e-05,0.793749,1.33872e-07,1.65866e-05,0.0106373,7520,1070,4720
465722719,287029894,1066,1,f,93658500,0,17575800000,0,0,0,0,0.114732,0,0,0,0,0,0
465722875,287029894,141,2,f,995206000,122980,151255000000,40370000,0.000123572,328.265,0.0405644,1.21913,0.00015065,0.0186655,0.263397,5250,7050,6670
465724786,287029894,596,3,f,952601000,496884,139332000000,91780400,0.000521608,184.712,0.0963472,1.16694,0.000608683,0.0754155,0.593423,5170,7050,4760
465722936,287029894,239,2,f,945303000,886.228,248369000000,130347,9.37507e-07,147.081,0.000137889,1.158,1.08563e-06,0.000134509,0.0227234,5920,3450,6370
465724870,287029894,667,3,f,109260000,0,14808400000,0,0,0,0,0.133844,0,0,0,0,0,0
465724840,287029894,643,3,f,43678800,28.7404,6011550000,4677.87,6.57993e-07,162.763,0.000107097,0.0535065,3.52069e-08,4.36212e-06,0.00492442,8860,2670,10490
465722379,287029894,540,1,f,205690000,11913,29701400000,1344730,5.79172e-05,112.879,0.00653766,0.25197,1.45934e-05,0.00180811,0.0847619,8560,4130,610
465725551,287029894,312782554,3,f,142772000,17625,29285000000,6538270,0.000123448,370.967,0.0457951,0.174896,2.15906e-05,0.00267506,0.14089,7370,680,8100
465724767,287029894,566,3,f,930046000,188573,94401500000,36835700,0.000202756,195.34,0.0396063,1.13931,0.000231002,0.0286209,0.215907,8260,6850,2090
465723204,287029894,583,2,f,222730000,40977.6,21483700000,11529600,0.000183979,281.364,0.0517649,0.272844,5.01976e-05,0.00621945,0.197541,5280,4940,9330
465722654,287029894,972,1,f,790097000,24576.1,167895000000,3378980,3.11052e-05,137.49,0.00427666,0.967869,3.01057e-05,0.00373008,0.0979552,2860,2610,5680
465724564,287029894,356,3,f,12895200,1744.65,984942000,142392,0.000135294,81.6166,0.0110423,0.0157966,2.13719e-06,0.000264797,0.0306608,7060,5700,7140
465724535,287029894,333,3,f,33420600,0.00229542,7093150000,0.486118,6.86827e-11,211.778,1.45455e-08,0.0409402,2.81188e-12,3.48391e-10,2.55046e-06,4310,4130,5650
465725174,287029894,908,3,f,184392000,6232.68,10384300000,449201,3.38012e-05,72.0719,0.00243612,0.22588,7.63503e-06,0.000945975,0.0493607,5360,5660,3630
465725417,287029894,1039,3,f,60616800,521.562,2693670000,26841.5,8.60425e-06,51.4636,0.000442806,0.0742556,6.38914e-07,7.9161e-05,0.0194615,12920,5050,5450
465722453,287029894,661,1,f,364604000,27207.6,28623900000,1964600,7.46225e-05,72.2078,0.00538833,0.446639,3.33293e-05,0.00412948,0.0442417,11260,6590,4040
465725198,287029894,926,3,f,2696780000,103899,344278000000,22268700,3.85268e-05,214.331,0.00825751,3.30356,0.000127276,0.0157694,0.208723,10160,4180,2230
465722191,287029894,222,1,f,7367400,5146.38,261339000,504246,0.000698534,97.9807,0.0684428,0.00902507,6.30431e-06,0.0007811,0.217954,11860,6650,5680
465724055,287029894,312782644,2,f,164270000,0,25915400000,0,0,0,0,0.201231,0,0,0,0,0,0
465725120,287029894,872,3,f,116622000,16716.1,15909200000,7673250,0.000143335,459.035,0.0657959,0.142862,2.04772e-05,0.00253711,0.18901,9560,3270,5670
465722591,287029894,893,1,f,60102900,281.697,6208330000,56106.2,4.68691e-06,199.172,0.000933502,0.0736261,3.45079e-07,4.2755e-05,0.0153157,5260,4120,2190
465723964,287029894,1098,2,f,158028000,4928.26,9211450000,682396,3.11859e-05,138.466,0.00431819,0.193585,6.03711e-06,0.000747994,0.07941,12580,5430,6500
465722852,287029894,106,2,f,3254400,60.9916,391572000,6640.29,1.87413e-05,108.872,0.0020404,0.00398664,7.47147e-08,9.2571e-06,0.0153609,11160,5490,7100
465722784,287029894,312782612,1,f,51101100,0,13978400000,0,0,0,0,0.0625988,0,0,0,0,0,0
465722904,287029894,187,2,f,373317000,60569.9,64570300000,25079400,0.000162248,414.058,0.0671799,0.457314,7.41981e-05,0.00919309,0.228488,3980,3920,8610
465724507,287029894,314,3,f,197716000,16136.9,22290200000,4062000,8.16167e-05,251.721,0.0205447,0.242202,1.97677e-05,0.00244921,0.152308,5680,4970,9540
465722075,287029894,21,1,f,569020000,1160450,16747600000,98896000,0.00203938,85.2223,0.173801,0.697049,0.00142155,0.176129,0.36148,4550,6560,2850
465724877,287029894,671,3,f,273487000,20772.4,43725100000,4397380,7.59539e-05,211.694,0.016079,0.335021,2.54462e-05,0.00315276,0.120329,7500,300,7040
465722649,287029894,966,1,f,205574000,446.335,27974000000,51493.6,2.17116e-06,115.37,0.000250486,0.251829,5.46761e-07,6.77433e-05,0.0381457,8110,5500,2040
465724947,287029894,721,3,f,859154000,4589.72,217888000000,2365920,5.34214e-06,515.481,0.00275377,1.05246,5.62241e-06,0.000696613,0.0991567,8400,910,8240
465722184,287029894,209,1,f,63508500,9054.29,3284730000,737756,0.000142568,81.4813,0.0116166,0.0777979,1.10915e-05,0.00137423,0.0437978,11090,4730,4090
465722714,287029894,1058,1,f,218434000,0,39850300000,0,0,0,0,0.267581,0,0,0,0,0,0
465722380,287029894,541,1,f,1281640000,91085.4,201361000000,12129100,7.10693e-05,133.162,0.00946374,1.57001,0.00011158,0.0138246,0.216717,7520,4230,580
465722528,287029894,788,1,f,322566000,70254.2,39069700000,16484800,0.000217798,234.645,0.0511051,0.395144,8.60613e-05,0.0106629,0.283914,7650,7270,2730
465723199,287029894,576,2,f,2532600,7480.33,233927000,1522420,0.00295362,203.524,0.601131,0.00310244,9.16341e-06,0.00113534,0.105824,10410,6320,6850
465722266,287029894,338,1,f,10008000,17767.4,973986000,2457310,0.00177532,138.305,0.245535,0.0122598,2.1765e-05,0.00269667,0.170522,5970,3210,5520
465725097,287029894,852,3,f,1655910000,1353150,94229200000,195456000,0.000817168,144.445,0.118036,2.02849,0.00165761,0.205377,0.575924,10920,5530,6860
465723829,287029894,972,2,f,790097000,52725.5,167028000000,18565800,6.67329e-05,352.121,0.0234981,0.967869,6.45888e-05,0.00800251,0.15085,2960,3420,5750
465725232,287029894,944,3,f,832667000,864.19,166374000000,54905.6,1.03786e-06,63.5341,6.59394e-05,1.02002,1.05863e-06,0.000131164,0.0307329,12670,2610,5710
465723758,287029894,930,2,f,184288000,0,28728700000,0,0,0,0,0.225753,0,0,0,0,0,0
465722344,287029894,467,1,f,1463260000,62818.5,206617000000,8028480,4.29307e-05,127.804,0.00548672,1.79249,7.69527e-05,0.00953439,0.0781086,7970,6440,4970
465725034,287029894,803,3,f,9252310000,3941830,1379880000000,716609000,0.000426038,181.796,0.0774519,11.3341,0.00482874,0.598278,0.593423,5170,7050,4760
465725164,287029894,903,3,f,82166400,12687,4412100000,804172,0.000154406,63.3856,0.00978711,0.100654,1.55416e-05,0.00192559,0.0445229,12260,4910,7230
465722505,287029894,749,1,f,360812000,59589.2,26181800000,4731220,0.000165153,79.3972,0.0131127,0.441994,7.29968e-05,0.00904426,0.165131,8230,5890,4880
465725134,287029894,880,3,f,78462000,0,12691000000,0,0,0,0,0.096116,0,0,0,0,0,0
465722067,287029894,8,1,f,200278000000,23545900,34915300000000,3349340000,0.000117566,142.247,0.0167235,245.341,0.0288438,3.57373,0.713971,10530,4610,4650
465723019,287029894,368,2,f,36891900,12495.9,3428970000,3129330,0.000338717,250.428,0.0848243,0.0451926,1.53075e-05,0.00189659,0.216068,6650,4790,9620
465724727,287029894,502,3,f,4068660000,26018.9,790640000000,5812430,6.39495e-06,223.393,0.00142858,4.98411,3.18731e-05,0.00394906,0.143853,9140,4980,8750
465725266,287029894,969,3,f,352409000,23925.3,111701000000,2757920,6.78906e-05,115.272,0.00782591,0.431702,2.93085e-05,0.0036313,0.131952,2350,3890,5830
465722639,287029894,951,1,f,412906000,444.211,109092000000,27435.4,1.07582e-06,61.762,6.64446e-05,0.50581,5.44159e-07,6.7421e-05,0.021323,12430,3220,5140
465723176,287029894,527,2,f,203940000,162809,27910900000,33542600,0.000798316,206.025,0.164473,0.249827,0.000199441,0.0247106,0.267554,6970,2410,10400
465725042,287029894,810,3,f,258768000,39.9637,53032200000,1741.94,1.54438e-07,43.5881,6.73166e-06,0.316991,4.89555e-08,6.06555e-06,0.00476524,4760,2740,5040
465724486,287029894,298,3,f,301981000,105134,33844600000,21133300,0.000348149,201.013,0.0699825,0.369926,0.00012879,0.0159569,0.535289,4950,7040,4860
465724683,287029894,453,3,f,27600700000,3409610,6585510000000,953644000,0.000123534,279.693,0.0345515,33.8108,0.00417677,0.517499,0.39232,5530,2570,10050
465725570,287029894,312782594,3,f,75834000,0,13167000000,0,0,0,0,0.0928966,0,0,0,0,0,0
465722621,287029894,930,1,f,184288000,0,28245900000,0,0,0,0,0.225753,0,0,0,0,0,0
465724781,287029894,589,3,f,1388700000,23735.8,223626000000,5037020,1.70921e-05,212.212,0.00362715,1.70116,2.90764e-05,0.00360255,0.0785711,4020,3900,5660
465722145,287029894,146,1,f,1153080000,56516.5,50436600000,3659030,4.90134e-05,64.7428,0.00317326,1.41253,6.92327e-05,0.00857788,0.157812,9880,4820,4440
465722359,287029894,501,1,f,49773600,0,11845500000,0,0,0,0,0.0609727,0,0,0,0,0,0
465723218,287029894,598,2,f,36933300,1281.5,3936300000,282481,3.46977e-05,220.43,0.00764841,0.0452433,1.56984e-06,0.000194502,0.0420142,6940,4090,9710
465724142,287029894,73,3,f,5551700000,2573270,215422000000,263007000,0.000463509,102.208,0.0473742,6.80084,0.00315225,0.390562,0.332392,11630,5450,3260
465722723,287029894,1074,1,f,38772900,2449.5,5774830000,475632,6.31755e-05,194.176,0.0122671,0.0474968,3.00063e-06,0.000371777,0.0428728,8110,1560,1520
465724092,287029894,26,3,f,1096860000,0,236920000000,0,0,0,0,1.34365,0,0,0,0,0,0
465725594,287029894,229,2,t,64532.3,11807.3,15150500,6771790,0.182967,573.528,104.937,7.9052e-05,1.44639e-05,0.00179207,0.443967,10510,4340,6690
465722687,287029894,1017,1,f,5149200000,183405,935869000000,20345600,3.56182e-05,110.932,0.00395121,6.30777,0.000224671,0.0278366,0.226109,12310,3670,1870
465723468,287029894,720,2,f,164333000,1892.62,7563360000,121608,1.1517e-05,64.2536,0.000740009,0.201308,2.31846e-06,0.000287256,0.0241181,12900,5140,6290
465725249,287029894,958,3,f,557415000,61432.2,74716100000,5961180,0.000110209,97.0368,0.0106943,0.682833,7.52544e-05,0.00932397,0.0947274,6820,3220,5780
465724718,287029894,491,3,f,503802000,74091.9,59201100000,10140800,0.000147066,136.868,0.0201286,0.617157,9.07626e-05,0.0112454,0.0781086,7970,6440,4970
465723987,287029894,1139,2,f,102729000,0,16858600000,0,0,0,0,0.125843,0,0,0,0,0,0
465722371,287029894,525,1,f,90906300,3936.23,8841290000,379894,4.32998e-05,96.5122,0.00417896,0.11136,4.82188e-06,0.000597428,0.0324328,7710,6000,4950
465722367,287029894,515,1,f,92960100,61.1453,15483000000,5800.75,6.57758e-07,94.8684,6.24004e-05,0.113876,7.49029e-08,9.28043e-06,0.00785385,5460,6910,5340
465722742,287029894,1105,1,f,87523200,0,14623000000,0,0,0,0,0.107216,0,0,0,0,0,0
465722735,287029894,1094,1,f,103891000,0,29956600000,0,0,0,0,0.127266,0,0,0,0,0,0
465723810,287029894,960,2,f,4132880000,862859,137854000000,88688400,0.000208779,102.784,0.0214592,5.06278,0.001057,0.130962,0.504522,11130,3280,6750
465725531,287029894,10704,3,f,718414000,975.387,149574000000,82058.2,1.35769e-06,84.1289,0.000114221,0.880057,1.19485e-06,0.000148041,0.0359992,8560,5660,7810
465725215,287029894,934,3,f,232686000,2070.45,21595400000,272416,8.89806e-06,131.573,0.00117074,0.28504,2.53631e-06,0.000314247,0.0609828,8890,6450,8550
465723847,287029894,983,2,f,6421230000,1570710,264492000000,157958000,0.000244611,100.565,0.0245993,7.866,0.00192411,0.238397,0.304056,4140,5050,8010
465722971,287029894,298,2,f,150990000,44186.4,15894800000,7506200,0.000292644,169.876,0.0497132,0.184963,5.41284e-05,0.00670647,0.260896,5030,7090,6630
465722149,287029894,151,1,f,286215000,83295.9,23273600000,6416970,0.000291025,77.0382,0.0224201,0.350614,0.000102037,0.0126424,0.0755053,2110,3490,4330
465722911,287029894,201,2,f,792888000,45454.8,206149000000,20956300,5.73282e-05,461.035,0.0264303,0.971288,5.56822e-05,0.00689898,0.170902,7740,1200,9290
