id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468338837,127761449,634,2,f,109252000,2740280,13103500000,1338070000,0.0250822,488.298,12.2476,0.133834,0.00335685,0.00384145,0.567842,7910,3800,6320
468338873,127761449,692,2,f,297112000,11012500,74506500000,8225210000,0.0370651,746.899,27.6839,0.363962,0.0134903,0.0154378,0.567829,6530,5150,9940
468339517,127761449,556,3,f,465007000,784340,96809400000,450149000,0.00168673,573.921,0.968049,0.569633,0.000960817,0.00109952,0.429715,3500,4140,6080
468339558,127761449,619,3,f,352088000,35844100,158154000000,64286200000,0.101804,1793.49,182.586,0.431308,0.043909,0.0502478,1,6260,6530,7810
468339592,127761449,671,3,f,273487000,11323.3,40428200000,734353,4.14035e-05,64.8533,0.00268515,0.335021,1.3871e-05,1.58735e-05,0.0843575,8690,280,6980
468339663,127761449,792,3,f,514742000,6234160,11039500000,1259540000,0.0121112,202.039,2.44694,0.630559,0.00763685,0.00873932,0.640364,8200,4930,6580
468338103,127761449,633,1,f,9162900,2194.54,1113860000,1957000,0.000239502,891.759,0.213578,0.0112246,2.68831e-06,3.0764e-06,0.294604,10200,1820,5580
468338223,127761449,836,1,f,174853000,55154.3,21630900000,6181010,0.000315432,112.068,0.0353498,0.214195,6.7564e-05,7.73177e-05,0.118681,7700,4150,690
468338398,127761449,1089,1,f,19620800000,626117,3558990000000,243596000,3.19109e-05,389.058,0.0124152,24.0355,0.000766993,0.000877718,0.574826,9120,5610,1740
468338377,127761449,1049,1,f,593838000,12811.4,103051000000,684242,2.15739e-05,53.4089,0.00115224,0.727452,1.5694e-05,1.79596e-05,0.0591045,10090,4490,2820
468339628,127761449,725,3,f,30879000,588898,3649340000,366709000,0.0190711,622.704,11.8757,0.0378268,0.0007214,0.000825543,0.547801,7290,4750,7380
468337728,127761449,1,1,f,13276800,69011.5,1075470000,26942800,0.0051979,390.41,2.02931,0.0162641,8.45391e-05,9.67433e-05,0.338786,7910,6410,4900
468338012,127761449,469,1,f,17057700,0,2170250000,0,0,0,0,0.0208957,0,0,0,0,0,0
468337781,127761449,100,1,f,158861000,54049.2,27792200000,13008800,0.00034023,240.684,0.0818879,0.194604,6.62103e-05,7.57686e-05,0.142586,8360,5620,5540
468338491,127761449,48,2,f,993168000,39399.1,226345000000,20654000,3.96701e-05,524.224,0.020796,1.21663,4.82639e-05,5.52314e-05,0.223677,4470,2330,6360
468338820,127761449,612,2,f,294221000,242436,22210200000,48921100,0.000823994,201.789,0.166273,0.36042,0.000296984,0.000339858,0.378709,9470,5580,7450
468338446,127761449,312782590,1,f,67869900,0,14968900000,0,0,0,0,0.0831406,0,0,0,0,0,0
468339819,127761449,1016,3,f,3516680000,428108,294718000000,42895000,0.000121736,100.197,0.0121976,4.30793,0.000524432,0.00060014,0.136289,1050,5500,3930
468339971,127761449,983,2,t,11976900,4431430,20123100000,17165600000,0.369998,3873.6,1433.22,0.0146717,0.0054285,0.00621217,1,6140,2350,8230
468338733,127761449,448,2,f,125989000,6753.38,22772300000,2805860,5.36028e-05,415.474,0.0222706,0.154337,8.27289e-06,9.46718e-06,0.166538,2350,3590,6840
468338000,127761449,448,1,f,125989000,189.797,32701200000,63108.1,1.50646e-06,332.503,0.000500901,0.154337,2.32502e-07,2.66066e-07,0.0181419,2480,3840,4690
468339690,127761449,838,3,f,892604000,214636,232437000000,101056000,0.00024046,470.825,0.113215,1.09344,0.000262929,0.000300886,0.211121,5750,1940,9670
468339693,127761449,841,3,f,256838000,1070960,3222830000,95101000,0.00416978,88.7999,0.370276,0.314627,0.00131192,0.00150132,0.649318,10240,7020,6220
468339095,127761449,1027,2,f,80088300,32765.3,15655800000,19119200,0.000409115,583.52,0.238727,0.0981082,4.01375e-05,4.59318e-05,0.341014,8880,3150,9870
468339074,127761449,1000,2,f,280081000,10533300,16207000000,3762430000,0.0376082,357.193,13.4334,0.343099,0.0129033,0.0147661,0.697602,10260,5970,7140
468339594,127761449,673,3,f,19391400,477148,887824000,142582000,0.0246062,298.821,7.35285,0.0237545,0.000584506,0.000668887,0.4883,8170,5540,6660
468337787,127761449,113,1,f,235822000,0,41680100000,0,0,0,0,0.288881,0,0,0,0,0,0
468338245,127761449,869,1,f,20761200,0,3886990000,0,0,0,0,0.0254325,0,0,0,0,0,0
468338242,127761449,863,1,f,189803000,431616,5043940000,95693500,0.00227402,221.71,0.504174,0.232508,0.000528729,0.000605057,0.480421,8750,4790,5170
468339837,127761449,1041,3,f,5020320000,582976,628836000000,67859400,0.000116123,116.402,0.013517,6.14989,0.000714146,0.000817241,0.396533,12010,5130,8550
468337895,127761449,286,1,f,44030700,231003,3895800000,76562900,0.00524641,331.436,1.73885,0.0539376,0.000282979,0.00032383,0.424614,6130,6940,5420
468339488,127761449,491,3,f,503802000,2767540,55920600000,1308820000,0.0054933,472.918,2.59788,0.617157,0.00339023,0.00387965,0.524905,8030,5920,6270
468339516,127761449,549,3,f,18896600000,266982000,2865240000000,198272000000,0.0141286,742.641,10.4925,23.1483,0.327053,0.374267,0.999978,7280,4230,8520
468338225,127761449,839,1,f,40102200,1042940,5574790000,478395000,0.026007,458.699,11.9294,0.0491252,0.0012776,0.00146204,0.440967,12570,5330,5090
468338760,127761449,502,2,f,2034330000,18770600,405371000000,11726500000,0.0092269,624.728,5.7643,2.49205,0.0229939,0.0263134,0.682723,9130,5280,9160
468339585,127761449,658,3,f,842454000,8805360,53375700000,7557700000,0.010452,858.307,8.97105,1.03201,0.0107866,0.0123437,0.999748,9530,3930,7080
468338669,127761449,342,2,f,1205410000,295621000,1113090000000,802874000000,0.245245,2715.89,666.057,1.47663,0.362136,0.414415,1,5370,5740,6830
468339614,127761449,701,3,f,2223820000,2089370,228618000000,1443680000,0.00093954,690.964,0.649188,2.72418,0.00255947,0.00292896,0.666012,10850,4190,6900
468338840,127761449,639,2,f,254200000,56203300,182750000000,94774600000,0.221099,1686.28,372.835,0.311395,0.068849,0.0787882,1,6420,6610,7770
468339274,127761449,140,3,f,402887000,434077,11866200000,188515000,0.00107742,434.29,0.467911,0.493536,0.000531744,0.000608508,0.493053,10260,3290,6130
468337885,127761449,266,1,f,51579900,45642.5,7816980000,19418200,0.00088489,425.441,0.376469,0.0631854,5.59121e-05,6.39837e-05,0.24128,5260,4910,5410
468339561,127761449,622,3,f,75229200,0,10473800000,0,0,0,0,0.0921558,0,0,0,0,0,0
468338999,127761449,902,2,f,100448000,25344.8,19293200000,15593900,0.000252317,615.273,0.155244,0.123049,3.10473e-05,3.55294e-05,0.143836,9780,2290,9170
468339979,127761449,1070,2,t,2378410,1501910,6226440000,5671260000,0.631479,3776.02,2384.48,0.00291355,0.00183984,0.00210545,0.99996,6100,1930,8440
468338469,127761449,10,2,f,1216990000,13029900,229907000000,7371800000,0.0107067,565.76,6.05741,1.49081,0.0159616,0.0182659,0.643224,8560,3320,7300
468337752,127761449,39,1,f,1090090000,1360.33,223601000000,141089,1.24791e-06,103.716,0.000129429,1.33536,1.6664e-06,1.90697e-06,0.0249738,2550,1990,5370
468337983,127761449,421,1,f,67813200,113.561,11375600000,19587,1.67462e-06,172.479,0.000288837,0.0830712,1.39112e-07,1.59195e-07,0.0103385,9650,1840,1790
468339268,127761449,131,3,f,577840000,27864000,159419000000,24091600000,0.0482209,864.614,41.6925,0.707854,0.0341333,0.0390609,0.701707,7270,5350,9000
468337902,127761449,295,1,f,728604000,2737880,154975000000,2707690000,0.00375771,988.973,3.71628,0.89254,0.00335391,0.00383809,0.561001,7050,6060,2800
468338809,127761449,598,2,f,36933300,197185,6017070000,117865000,0.00533896,597.738,3.1913,0.0452433,0.000241552,0.000276423,0.333095,6370,3630,9470
468337831,127761449,177,1,f,9795600,386.796,1056930000,194023,3.94867e-05,501.615,0.0198071,0.0119996,4.73825e-07,5.42228e-07,0.0784192,11910,5320,5690
468339839,127761449,1045,3,f,92745000,1560480,15938500000,998182000,0.0168255,639.662,10.7626,0.113613,0.00191159,0.00218755,0.583236,6980,4490,9690
468338612,127761449,254,2,f,4293660000,29201.2,773744000000,6610070,6.80101e-06,226.363,0.0015395,5.25973,3.57715e-05,4.09355e-05,0.0843575,8690,280,6980
468338984,127761449,879,2,f,1528770000,5448.17,258589000000,1624270,3.56377e-06,298.132,0.00106247,1.87274,6.674e-06,7.63748e-06,0.0681081,9480,1040,6630
468338536,127761449,132,2,f,9461700,29198.5,1135440000,10242300,0.00308597,350.78,1.0825,0.0115906,3.57682e-05,4.09318e-05,0.3067,3510,3310,6640
468338707,127761449,401,2,f,35525700,0,8109960000,0,0,0,0,0.043519,0,0,0,0,0,0
468339923,127761449,312782636,3,f,341042000,250501,61464300000,138212000,0.000734515,551.743,0.405263,0.417777,0.000306863,0.000351163,0.369624,9820,2760,10090
468338227,127761449,841,1,f,128419000,170932,1853060000,9235090,0.00133105,54.0277,0.0719136,0.157314,0.000209392,0.000239621,0.274162,9740,7050,5650
468339818,127761449,1015,3,f,614077000,37681.2,138573000000,23128800,6.13622e-05,613.802,0.0376642,0.752245,4.61594e-05,5.28231e-05,0.192013,3190,2650,6130
468338594,127761449,226,2,f,461876000,58718400,175580000000,59519700000,0.12713,1013.65,128.865,0.565797,0.07193,0.0823139,0.997985,5670,6190,7270
468339422,127761449,372,3,f,8803800,0,778632000,0,0,0,0,0.0107847,0,0,0,0,0,0
468339752,127761449,928,3,f,6305080000,205360,1672820000000,25369300,3.25706e-05,123.536,0.00402363,7.72373,0.000251566,0.000287883,0.16018,11720,1050,4770
468338385,127761449,1065,1,f,20933100000,26462000,1403560000000,8237600000,0.00126412,311.299,0.393521,25.643,0.0324159,0.0370956,0.678674,12290,5280,5550
468338884,127761449,704,2,f,215940000,3917870,51384500000,2286060000,0.0181433,583.495,10.5865,0.264526,0.00479939,0.00549224,0.583273,3810,5080,9020
468339899,127761449,182305709,3,f,292021000,9358860,74821900000,7900450000,0.0320486,844.167,27.0544,0.357726,0.0114646,0.0131197,1,6140,2200,8190
468339849,127761449,1061,3,f,60507000,204342,8250680000,146937000,0.00337717,719.071,2.42842,0.0741211,0.000250319,0.000286456,0.319462,7920,2970,6300
468337743,127761449,23,1,f,261256000,354601,43341500000,203783000,0.0013573,574.681,0.780012,0.320038,0.000434387,0.000497096,0.309694,5510,6910,3590
468339330,127761449,231,3,f,14391000,314452,888575000,85326100,0.0218506,271.348,5.92913,0.017629,0.000385204,0.000440813,0.645501,9650,4120,6240
468337784,127761449,105,1,f,66310200,177.297,3992810000,46111.2,2.67375e-06,260.078,0.000695386,0.08123,2.17189e-07,2.48543e-07,0.0174185,10420,6910,4640
468339724,127761449,893,3,f,120206000,1019590,17135200000,524302000,0.00848202,514.229,4.3617,0.147252,0.00124899,0.0014293,0.371333,6150,4150,9600
468339707,127761449,862,3,f,967525000,5159150,219614000000,3616540000,0.00533231,700.995,3.73793,1.18522,0.00631995,0.00723232,0.557189,6090,3560,9500
468339941,127761449,322,2,t,42882100,27584300,130044000000,117846000000,0.643259,4272.21,2748.14,0.0525306,0.0337908,0.0386689,1,6140,2200,8190
468338515,127761449,100,2,f,158861000,240966,30570300000,89037500,0.00151684,369.502,0.560475,0.194604,0.000295183,0.000337797,0.24442,8290,5330,5950
468338599,127761449,234,2,f,103313000,762753,22827300000,547185000,0.00738295,717.382,5.29639,0.126558,0.000934373,0.00106926,0.385245,6700,4400,10370
468339499,127761449,514,3,f,24957000,55679.3,742966000,27815500,0.00223101,499.567,1.11454,0.0305723,6.82071e-05,7.80536e-05,0.542701,12940,5340,5830
468339314,127761449,204,3,f,249628000,47998,30833100000,8246430,0.000192278,171.808,0.0330349,0.305794,5.87976e-05,6.72857e-05,0.147971,2030,3950,4430
468339167,127761449,182305713,2,f,28701000,1387730,5096700000,902235000,0.0483511,650.154,31.4357,0.0351587,0.00169996,0.00194537,1,6140,2280,8210
468339718,127761449,880,3,f,78462000,3904.65,10865900000,1407110,4.97649e-05,360.368,0.0179336,0.096116,4.7832e-06,5.47371e-06,0.0737855,10280,3960,6030
468340045,127761449,1139,3,t,1016340,1014110,5111110000,5108330000,0.997808,5037.23,5026.19,0.00124502,0.00124229,0.00142163,1,6280,6480,7950
468338671,127761449,344,2,f,205380000,11861200,56428300000,8240070000,0.0577526,694.706,40.1211,0.25159,0.01453,0.0166276,0.641245,6270,4720,10100
468338763,127761449,510,2,f,42956000,28975.7,5325650000,11241000,0.000674544,387.947,0.261687,0.0526212,3.54953e-05,4.06194e-05,0.162041,5990,1990,7480
468339649,127761449,768,3,f,4855270000,97765400,521993000000,224139000000,0.0201359,2292.62,46.164,5.94771,0.119763,0.137052,1,5570,4790,6840
468339873,127761449,1101,3,f,590571000,3069040,134038000000,1840300000,0.00519674,599.634,3.11614,0.723449,0.00375958,0.00430232,0.819234,4300,4820,8770
468338993,127761449,895,2,f,921157000,23111000,188922000000,15973700000,0.0250891,691.173,17.3409,1.12842,0.0283109,0.032398,0.778866,6660,4740,10350
468337754,127761449,42,1,f,153248000,135238,22545900000,89641700,0.000882479,662.842,0.584944,0.187729,0.000165667,0.000189583,0.52768,8730,2860,5040
468338158,127761449,718,1,f,282429000,0,25946400000,0,0,0,0,0.345976,0,0,0,0,0,0
468339933,127761449,278,2,t,425453000,421559000,4251830000000,4247030000000,0.990848,10074.6,9982.38,0.52118,0.51641,0.59096,1,6550,6000,7670
468338308,127761449,954,1,f,153720000,0,30644900000,0,0,0,0,0.188307,0,0,0,0,0,0
468338568,127761449,181,2,f,172864000,5473510,44199700000,3914310000,0.0316637,715.138,22.6439,0.211758,0.00670505,0.007673,0.624443,6180,5300,5970
468338727,127761449,440,2,f,84699900,243726,10664000000,123447000,0.00287753,506.499,1.45747,0.103757,0.000298565,0.000341666,0.434176,3530,3940,7150
468338372,127761449,1044,1,f,19390500,20817.4,1789010000,8918900,0.00107359,428.434,0.459962,0.0237534,2.55014e-05,2.91828e-05,0.20085,8400,4380,3380
468339920,127761449,312782624,3,f,38503800,8788.99,5827470000,4725460,0.000228263,537.657,0.122727,0.0471672,1.07665e-05,1.23208e-05,0.116773,7930,1530,8440
468339806,127761449,998,3,f,324893000,28539800,109703000000,38904200000,0.0878437,1363.16,119.745,0.397994,0.0349612,0.0400083,1,5790,5900,7910
468339943,127761449,342,2,t,47085800,46857800,516123000000,515868000000,0.995157,11009.2,10955.9,0.0576801,0.0574008,0.0656873,1,6490,5860,7720
468338134,127761449,681,1,f,37961100,239761,2129340000,52073500,0.00631595,217.189,1.37176,0.0465023,0.000293707,0.000336107,0.40518,8670,4240,5660
468338407,127761449,1101,1,f,295286000,220294,67013500000,191722000,0.000746036,870.301,0.649276,0.361725,0.00026986,0.000308817,0.380835,3880,4730,3620
468338413,127761449,1111,1,f,175828000,0,45271100000,0,0,0,0,0.215389,0,0,0,0,0,0
468338490,127761449,46,2,f,121939000,2319510,8660360000,658056000,0.0190219,283.704,5.39659,0.149376,0.0028414,0.00325159,0.559125,8660,4460,5910
468339472,127761449,456,3,f,3673800,14256.4,588711000,7694740,0.00388057,539.738,2.09449,0.0045004,1.74641e-05,1.99853e-05,0.341014,8880,3150,9870
468339157,127761449,1132,2,f,1394600000,59730300,264404000000,80024700000,0.0428296,1339.77,57.3818,1.70839,0.0731696,0.0837325,0.990016,10130,3980,6960
468338123,127761449,667,1,f,54630000,0,8985370000,0,0,0,0,0.0669218,0,0,0,0,0,0
468337965,127761449,385,1,f,3329310000,22182.9,647220000000,2460520,6.66291e-06,110.92,0.000739048,4.0784,2.7174e-05,3.10969e-05,0.0979388,10220,1390,2920
468337854,127761449,215,1,f,517904000,43165.8,58353600000,18048900,8.33472e-05,418.129,0.0348499,0.634433,5.28782e-05,6.05118e-05,0.202799,7830,3150,4170
468338487,127761449,41,2,f,139830000,98.077,26217900000,10703.8,7.014e-07,109.136,7.65482e-05,0.171292,1.20144e-07,1.37489e-07,0.0156751,9430,510,7030
468339942,127761449,329,2,t,7792020,5314530,20228800000,18164400000,0.682047,3417.88,2331.15,0.00954522,0.00651029,0.00745013,1,6190,2240,8300
468338600,127761449,235,2,f,221376000,1945780,8098410000,355246000,0.0087895,182.572,1.60472,0.271185,0.00238358,0.00272768,0.5631,12390,6780,7400
468339204,127761449,14,3,f,1548000,3639.85,283167000,2185320,0.00235132,600.387,1.4117,0.0018963,4.45881e-06,5.10249e-06,0.108923,7180,4540,6100
468339207,127761449,19,3,f,23167800,3370.77,2426670000,745764,0.000145494,221.245,0.0321897,0.0283806,4.12919e-06,4.72529e-06,0.100261,4440,3140,5910
468337879,127761449,255,1,f,183545000,0,41938900000,0,0,0,0,0.224843,0,0,0,0,0,0
468337747,127761449,31,1,f,2083250000,4458.87,446148000000,354951,2.14034e-06,79.6055,0.000170383,2.55199,5.46212e-06,6.25064e-06,0.0469575,5820,1970,5680
468338127,127761449,672,1,f,11441700000,21638900,2188360000000,19682000000,0.00189123,909.569,1.7202,14.0161,0.0265076,0.0303343,0.626556,5510,5850,2930
468338315,127761449,965,1,f,172104000,0,24887300000,0,0,0,0,0.210828,0,0,0,0,0,0
468338972,127761449,857,2,f,216560000,7548430,50670300000,4955850000,0.0348561,656.54,22.8844,0.265286,0.00924682,0.0105817,0.76569,6230,4340,9970
468339208,127761449,21,3,f,1138040000,1476840,52084600000,180865000,0.0012977,122.468,0.158926,1.3941,0.00180912,0.00207029,0.388904,4960,6780,8600
468338948,127761449,822,2,f,8467720000,185178000,1461540000000,119890000000,0.0218687,647.433,14.1585,10.373,0.226843,0.25959,0.86712,8320,5630,9960
468338951,127761449,827,2,f,210684000,1115110,46134800000,876577000,0.0052928,786.092,4.16063,0.258088,0.00136601,0.00156321,0.66309,3660,3920,6160
468338757,127761449,494,2,f,59867100,123278,11841200000,71206100,0.00205919,577.606,1.1894,0.0733372,0.000151015,0.000172816,0.367398,8320,2880,7140
468339640,127761449,752,3,f,1918360000,11448600,31197200000,4453910000,0.0059679,389.035,2.32172,2.35,0.0140245,0.0160492,0.696075,10050,4150,6850
468339279,127761449,147,3,f,14785200,733274,2831340000,621107000,0.0495952,847.032,42.0087,0.0181119,0.000898261,0.00102794,0.498113,10760,4220,6690
468338453,127761449,312782620,1,f,76296600,0,17210400000,0,0,0,0,0.0934633,0,0,0,0,0,0
468338651,127761449,319,2,f,360214000,143967000,470968000000,345384000000,0.399672,2399.05,958.832,0.441262,0.17636,0.20182,1,6490,6560,7780
468338364,127761449,1030,1,f,94003400,440.32,14372400000,33843.1,4.68409e-06,76.8601,0.00036002,0.115154,5.39392e-07,6.1726e-07,0.0346282,5810,620,3900
468338419,127761449,1125,1,f,106813000,10193.4,24580400000,7293470,9.54327e-05,715.506,0.0682826,0.130846,1.2487e-05,1.42896e-05,0.283124,3770,4520,4100
468338498,127761449,64,2,f,71051400,148615,17519900000,86465600,0.00209165,581.811,1.21694,0.087038,0.000182053,0.000208334,0.507503,6240,3130,6520
468338640,127761449,302,2,f,972832000,63612.7,159244000000,15423700,6.53891e-05,242.463,0.0158544,1.19172,7.79255e-05,8.9175e-05,0.214335,8820,2200,7310
468339242,127761449,88,3,f,704419000,29387400,158516000000,20419100000,0.0417187,694.823,28.9871,0.862914,0.0359996,0.0411966,0.642621,5900,5890,6420
468339304,127761449,187,3,f,746635000,4621060,190058000000,2897080000,0.00618918,626.93,3.88018,0.914627,0.00566079,0.006478,0.650518,5490,4880,9690
468338450,127761449,312782608,1,f,119204000,201.187,28657100000,20922.6,1.68775e-06,103.995,0.000175519,0.146025,2.46454e-07,2.82033e-07,0.0270934,7600,630,2920
468338271,127761449,907,1,f,118958000,266068,18202800000,150365000,0.00223665,565.138,1.26401,0.145724,0.000325933,0.000372985,0.372402,6710,4410,5160
468339866,127761449,1092,3,f,116771000,2836050,13745700000,1349110000,0.0242872,475.7,11.5535,0.143045,0.00347417,0.00397571,0.736605,7180,4410,8110
468339221,127761449,42,3,f,306497000,1292300,43511600000,598952000,0.00421637,463.477,1.95419,0.375459,0.00158307,0.00181161,0.52768,8730,2860,5040
468337880,127761449,257,1,f,81564300,0,13975300000,0,0,0,0,0.0999163,0,0,0,0,0,0
468338090,127761449,616,1,f,132114000,76644.4,12353500000,22520600,0.00058014,293.833,0.170464,0.161839,9.38894e-05,0.000107443,0.220488,9880,3860,4520
468339039,127761449,951,2,f,412906000,73.2405,122935000000,6557.06,1.77378e-07,89.5278,1.58803e-05,0.50581,8.97196e-08,1.02672e-07,0.00974727,12280,3480,5860
468339822,127761449,1020,3,f,1066640000,11721700,159183000000,8166050000,0.0109894,696.66,7.65585,1.30664,0.0143591,0.016432,0.697517,7420,3650,7220
468338107,127761449,639,1,f,258053000,77701.3,45071500000,41714200,0.000301105,536.854,0.16165,0.316115,9.51841e-05,0.000108925,0.286476,5580,7200,3510
468338286,127761449,928,1,f,3152540000,90070.5,888504000000,12570700,2.85708e-05,139.566,0.0039875,3.86186,0.000110336,0.000126265,0.16018,11720,1050,4770
468339127,127761449,1083,2,f,225411000,6306870,18964200000,2795540000,0.0279794,443.252,12.4019,0.276129,0.00772592,0.00884125,0.604685,5840,3840,6370
468339538,127761449,591,3,f,75990600,1767050,5808970000,509467000,0.0232535,288.315,6.70435,0.0930885,0.00216464,0.00247713,0.491431,9140,4730,5570
468338136,127761449,687,1,f,826081000,7.21348,188700000000,1232.55,8.73217e-09,170.868,1.49205e-06,1.01195,8.83651e-09,1.01122e-08,0.00608598,6280,2040,5370
468337964,127761449,382,1,f,3901900000,6189.63,904118000000,1507240,1.58631e-06,243.51,0.000386284,4.77983,7.5823e-06,8.6769e-06,0.0617212,6500,1820,4330
468339365,127761449,289,3,f,818762000,3167160,176050000000,2471310000,0.00386823,780.29,3.01834,1.00298,0.00387978,0.00443987,0.494073,7630,4240,10050
468339934,127761449,290,2,t,168057,168057,1550350000,1550350000,1,9225.11,9225.11,0.00020587,0.00020587,0.00023559,1,6330,5630,7760
468339147,127761449,1113,2,f,38918700,340907,6648890000,201705000,0.00875948,591.672,5.18274,0.0476754,0.000417612,0.000477899,0.426915,6400,4440,5990
468339294,127761449,169,3,f,139039000,3610.32,13411400000,1350530,2.59662e-05,374.074,0.00971329,0.170323,4.42264e-06,5.0611e-06,0.119058,11450,5120,5760
468338347,127761449,1008,1,f,537049000,29607,63954100000,2985240,5.5129e-05,100.829,0.00555859,0.657885,3.62685e-05,4.15043e-05,0.127695,9020,3420,3140
468338470,127761449,12,2,f,15424200,305849,2229030000,139851000,0.0198292,457.256,9.06701,0.0188946,0.000374665,0.000428753,0.421773,8660,4990,5910
468338489,127761449,44,2,f,770998000,3942110,147168000000,2491430000,0.005113,632.005,3.23144,0.944472,0.00482908,0.00552622,0.66309,3660,3920,6160
468338550,127761449,153,2,f,374736000,312059,7561920000,25332700,0.000832744,81.1793,0.0676016,0.459051,0.000382272,0.000437458,0.257921,11590,5590,8230
468339251,127761449,105,3,f,132620000,156474,8062850000,41380400,0.00117986,264.456,0.312022,0.16246,0.00019168,0.000219352,0.346356,10050,6850,6580
468337798,127761449,127,1,f,150493000,2923.64,27851600000,1695730,1.94271e-05,580.006,0.0112678,0.184353,3.58146e-06,4.09849e-06,0.148796,6030,4850,4820
468339122,127761449,1073,2,f,14027500000,402951,2493760000000,45799900,2.87257e-05,113.661,0.003265,17.1837,0.000493615,0.000564875,0.396533,12010,5130,8550
468339178,127761449,312782586,2,f,20585700,0,5040170000,0,0,0,0,0.0252175,0,0,0,0,0,0
468338709,127761449,403,2,f,560215000,200224000,745800000000,539528000000,0.357405,2694.62,963.073,0.686263,0.245274,0.280683,1,6360,5860,7520
468339946,127761449,451,2,t,1102490,282438,1169690000,620997000,0.256183,2198.7,563.27,0.00135054,0.000345987,0.000395935,0.651155,7220,6750,8670
468340017,127761449,639,3,t,3853230,3830190,15288100000,15259600000,0.994021,3984.02,3960.2,0.00472021,0.00469199,0.00536933,1,6420,6580,7790
468338943,127761449,814,2,f,103431000,773559,18367400000,444793000,0.00747901,574.996,4.3004,0.126703,0.00094761,0.00108441,0.505669,3530,4430,6030
468339217,127761449,36,3,f,388087000,4237930,84795500000,2682150000,0.01092,632.892,6.91121,0.475407,0.00519146,0.00594091,0.524359,5260,5190,9980
468339438,127761449,397,3,f,58861800,1241780,1959480000,184949000,0.0210965,148.938,3.14208,0.0721057,0.00152118,0.00174078,0.563116,8860,4920,6030
468338637,127761449,296,2,f,326711000,0,82196400000,0,0,0,0,0.400221,0,0,0,0,0,0
468339051,127761449,968,2,f,565609000,8277.03,127879000000,1606890,1.46338e-05,194.138,0.00284099,0.692871,1.01394e-05,1.16031e-05,0.0984445,11620,3850,6150
468338044,127761449,534,1,f,73809900,47036.4,9006540000,13919500,0.000637264,295.93,0.188586,0.0904171,5.76196e-05,6.59377e-05,0.464259,10390,4700,3900
468339732,127761449,902,3,f,200896000,25344.8,38524500000,15593900,0.000126159,615.273,0.0776219,0.246098,3.10473e-05,3.55294e-05,0.143836,9780,2290,9170
468339446,127761449,413,3,f,216560000,15678.6,396749000,1164450,7.23987e-05,74.2696,0.00537702,0.265286,1.92063e-05,2.1979e-05,0.236685,11030,5200,7540
468339859,127761449,1081,3,f,85249800,225766,11590200000,91288700,0.00264829,404.35,1.07084,0.104431,0.000276564,0.000316489,0.555834,3410,3380,6580
468338058,127761449,571,1,f,474962000,8135140,91189200000,5397560000,0.017128,663.487,11.3642,0.581829,0.00996555,0.0114042,0.596945,5720,4250,5690
468338585,127761449,210,2,f,14751000,225718,1354950000,83473900,0.0153019,369.815,5.65886,0.01807,0.000276505,0.000316421,0.30537,7970,6340,6560
468338414,127761449,1113,1,f,38918700,19657,5087690000,8502850,0.000505079,432.561,0.218477,0.0476754,2.40798e-05,2.75561e-05,0.166878,6350,4440,5400
468339891,127761449,1139,3,f,204441000,25172500,113732000000,52973400000,0.123128,2104.42,259.113,0.25044,0.0308363,0.0352879,1,6260,6530,7810
468338283,127761449,924,1,f,392630000,73732,5130290000,5699690,0.00018779,77.3029,0.0145167,0.480971,9.03217e-05,0.000103361,0.252415,8390,5970,4310
468338791,127761449,571,2,f,474962000,16346200,105794000000,10631600000,0.0344159,650.401,22.3841,0.581829,0.0200241,0.0229149,0.653971,5890,3960,5710
468339426,127761449,378,3,f,5269680000,12316800,1350770000000,8408010000,0.00233729,682.648,1.59555,6.45536,0.015088,0.0172662,0.557189,6090,3560,9500
468338507,127761449,83,2,f,233144000,463449,14754700000,77414400,0.00198782,167.04,0.332045,0.285602,0.000567724,0.000649682,0.517677,11310,7180,6240
468338160,127761449,721,1,f,429577000,0.946164,99595800000,239.347,2.20255e-09,252.966,5.57169e-07,0.526232,1.15905e-09,1.32637e-09,0.000266326,10010,1060,3740
468339888,127761449,1128,3,f,454699000,100883,107549000000,74966300,0.000221867,743.102,0.16487,0.557006,0.000123582,0.000141422,0.563973,6170,1280,7710
468339638,127761449,749,3,f,721624000,37309700,119578000000,29860100000,0.0517024,800.331,41.379,0.883989,0.0457043,0.0523023,0.905103,7720,5710,6850
468339958,127761449,688,2,t,197676000,166996000,1010860000000,984808000000,0.844794,5897.2,4981.92,0.242154,0.20457,0.234102,1,6420,6560,7780
468338204,127761449,803,1,f,4626150000,28666400,644628000000,18286900000,0.0061966,637.92,3.95294,5.66704,0.0351164,0.0401858,0.690454,5270,5470,5030
468338783,127761449,549,2,f,9448300000,230075000,1640480000000,172786000000,0.0243509,751.002,18.2876,11.5742,0.281841,0.322528,0.999978,7280,4230,8520
468339475,127761449,463,3,f,4991880000,1175530,1058210000000,711650000,0.000235489,605.386,0.142562,6.11505,0.00144003,0.00164791,0.584983,7880,5990,7910
