id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466056958,272738620,382,3,f,7803800000,9271.15,1656110000000,2704000,1.18803e-06,291.658,0.000346498,9.55965,1.13572e-05,7.11327e-05,0.106726,7370,2420,5040
466055692,272738620,731,1,f,458226000,1307.88,73386600000,298445,2.85422e-06,228.19,0.000651305,0.561327,1.60215e-06,1.00347e-05,0.0636336,2260,2710,5660
466056437,272738620,757,2,f,16888500,0,2664020000,0,0,0,0,0.0206884,0,0,0,0,0,0
466056648,272738620,1069,2,f,17398800,24230.6,72239500,3161820,0.00139266,130.489,0.181726,0.0213135,2.96825e-05,0.000185909,0.343107,11180,7280,5800
466056200,272738620,348,2,f,578582000,681223,79367800000,242783000,0.0011774,356.393,0.419617,0.708763,0.000834498,0.00522667,0.499474,9780,4700,7460
466055397,272738620,242,1,f,1267290000,10234.6,176168000000,2121650,8.07593e-06,207.302,0.00167416,1.55243,1.25374e-05,7.85246e-05,0.115231,4290,4600,5650
466055306,272738620,100,1,f,158861000,101276,26967900000,26928400,0.000637513,265.892,0.16951,0.194604,0.000124063,0.000777037,0.401446,8940,5350,5390
466055519,272738620,437,1,f,529204000,8000630,61124100000,3423190000,0.0151182,427.866,6.46857,0.648276,0.00980077,0.0613847,0.57747,11840,5580,3850
466055468,272738620,350,1,f,13779000,317364,1971690000,164383000,0.0230324,517.963,11.93,0.0168793,0.000388771,0.00243497,0.562861,10240,4780,4580
466055411,272738620,263,1,f,29812500,0,2288500000,0,0,0,0,0.0365203,0,0,0,0,0,0
466057598,272738620,990,3,f,237445000,0,52611600000,0,0,0,0,0.29087,0,0,0,0,0,0
466057712,272738620,1066,3,f,187317000,0,35021500000,0,0,0,0,0.229463,0,0,0,0,0,0
466056500,272738620,857,2,f,216560000,0,38084200000,0,0,0,0,0.265286,0,0,0,0,0,0
466057222,272738620,737,3,f,243655000,227.982,16631600000,49844.4,9.35673e-07,218.633,0.000204569,0.298478,2.79278e-07,1.74919e-06,0.0348789,5340,4460,5810
466055293,272738620,72,1,f,15252300,0,2887470000,0,0,0,0,0.0186841,0,0,0,0,0,0
466056312,272738620,558,2,f,149467000,110401,18687900000,23507400,0.000738632,212.928,0.157275,0.183097,0.000135241,0.000847048,0.253694,5160,3040,10090
466057052,272738620,571,3,f,949925000,12418.7,141154000000,4710540,1.30734e-05,379.31,0.00495885,1.16366,1.52129e-05,9.52823e-05,0.249561,6710,5030,5750
466057462,272738620,945,3,f,661264000,2284.62,129401000000,700234,3.45492e-06,306.5,0.00105893,0.810049,2.79865e-06,1.75287e-05,0.124456,5330,2490,3100
466056592,272738620,985,2,f,8038890000,71305.5,1537600000000,18811200,8.87007e-06,263.811,0.00234002,9.84765,8.73493e-05,0.000547091,0.180764,6560,370,6840
466056032,272738620,81,2,f,1123620000,16248.1,42151200000,3878120,1.44605e-05,238.681,0.00345145,1.37643,1.99039e-05,0.000124663,0.123428,7580,5620,7910
466056896,272738620,294,3,f,5722470000,91015500,1261710000000,72766700000,0.0159049,799.498,12.716,7.01003,0.111494,0.698315,0.945582,8500,3020,4070
466055253,272738620,1,1,f,13276800,56.6211,830755000,5405.04,4.26467e-06,95.4598,0.000407104,0.0162641,6.93609e-08,4.34425e-07,0.0123396,7820,6400,4550
466055284,272738620,51,1,f,515479000,4234710,76858500000,2536740000,0.00821509,599.036,4.92114,0.631461,0.00518751,0.0324907,0.632832,7530,4100,4830
466055564,272738620,525,1,f,90906300,64.3531,11183100000,12576.9,7.07906e-07,195.436,0.00013835,0.11136,7.88325e-08,4.93748e-07,0.0181044,8110,6120,4790
466057013,272738620,484,3,f,279306000,83220.5,36690300000,20755400,0.000297955,249.402,0.0743106,0.34215,0.000101945,0.000638508,0.272585,2880,3550,5720
466055395,272738620,239,1,f,945303000,57855.1,172139000000,24006200,6.12027e-05,414.936,0.0253952,1.158,7.08725e-05,0.000443892,0.23446,6830,3250,4320
466057257,272738620,771,3,f,16968800000,332562000,1830830000000,263492000000,0.0195985,792.308,15.528,20.7867,0.407388,2.55157,1,10420,5380,7850
466055999,272738620,17,2,f,942571000,1383910,207812000000,754972000,0.00146823,545.534,0.800972,1.15465,0.00169529,0.0106181,0.538498,8560,3200,6890
466057755,272738620,1099,3,f,3020900000,25957,205983000000,7353330,8.59245e-06,283.289,0.00243415,3.70061,3.17973e-05,0.000199154,0.230217,7470,3300,2930
466055477,272738620,364,1,f,27891900,6171.27,3610300000,2571490,0.000221257,416.688,0.092195,0.0341676,7.55981e-06,4.7349e-05,0.15103,7330,5510,4320
466056123,272738620,231,2,f,7195500,0,753285000,0,0,0,0,0.00881449,0,0,0,0,0,0
466056818,272738620,162,3,f,104308000,0,15360700000,0,0,0,0,0.127778,0,0,0,0,0,0
466057739,272738620,1089,3,f,39241600000,1650670,6654860000000,486119000,4.20644e-05,294.497,0.0123879,48.0709,0.00202208,0.0126648,0.41464,9140,2640,3660
466056102,272738620,196,2,f,95487300,0,5623650000,0,0,0,0,0.116972,0,0,0,0,0,0
466056175,272738620,315,2,f,54952800000,2054280,10686300000000,532757000,3.73827e-05,259.34,0.00969482,67.3171,0.0025165,0.0157615,0.352039,4750,2000,5720
466055450,272738620,326,1,f,204137000,883788,9115100000,401112000,0.00432939,453.856,1.96492,0.250068,0.00108264,0.00678085,0.685194,9850,4280,4610
466055528,272738620,450,1,f,143347000,37609.8,21105200000,8817480,0.00026237,234.446,0.0615116,0.1756,4.6072e-05,0.000288561,0.253106,4620,1740,2560
466055283,272738620,50,1,f,37005300,17238.5,4491120000,5808160,0.000465839,336.929,0.156955,0.0453315,2.11172e-05,0.000132262,0.245497,7670,3580,5050
466056814,272738620,156,3,f,734540000,0,148509000000,0,0,0,0,0.899812,0,0,0,0,0,0
466057320,272738620,819,3,f,59992200,0,8045080000,0,0,0,0,0.0734904,0,0,0,0,0,0
466057056,272738620,576,3,f,5065200,134331,681404000,79249900,0.0265203,589.961,15.646,0.00620487,0.000164555,0.00103065,0.484553,10570,6380,6840
466057372,272738620,878,3,f,692001000,398873,96501800000,94657900,0.000576406,237.313,0.136789,0.847701,0.00048862,0.00306035,0.344193,4120,3390,1730
466055417,272738620,275,1,f,1401930000,10234.6,190893000000,2121650,7.30035e-06,207.302,0.00151338,1.71737,1.25374e-05,7.85246e-05,0.115231,4290,4600,5650
466057274,272738620,783,3,f,270740000,37.3968,40412100000,7688.78,1.38128e-07,205.6,2.83992e-05,0.331656,4.58111e-08,2.86926e-07,0.00734265,4560,4630,8670
466056443,272738620,771,2,f,8484380000,176747000,972576000000,176216000000,0.0208321,996.991,20.7694,10.3934,0.216516,1.35609,1,10420,5380,7850
466055357,272738620,178,1,f,181889000,38289,27042300000,13178700,0.000210508,344.189,0.0724545,0.222814,4.69041e-05,0.000293772,0.250647,7640,4070,3240
466057382,272738620,895,3,f,1842310000,4105.47,281791000000,909192,2.22843e-06,221.459,0.000493505,2.25684,5.02919e-06,3.14991e-05,0.111595,9450,3050,10510
466055802,272738620,912,1,f,54815400,0,9197350000,0,0,0,0,0.0671489,0,0,0,0,0,0
466057752,272738620,1098,3,f,316057000,28169100,69938700000,26567900000,0.0891269,943.155,84.0605,0.387169,0.0345072,0.216127,0.950953,12770,5530,7060
466055578,272738620,557,1,f,19995300,56.6211,1528310000,5405.04,2.83172e-06,95.4598,0.000270316,0.0244942,6.93609e-08,4.34425e-07,0.0123396,7820,6400,4550
466056748,272738620,41,3,f,279661000,231.416,47891000000,64860.2,8.27489e-07,280.275,0.000231925,0.342584,2.83485e-07,1.77553e-06,0.0247692,9380,460,7120
466055607,272738620,604,1,f,61013700,6028.21,9358350000,1993910,9.88009e-05,330.763,0.0326797,0.0747418,7.38456e-06,4.62513e-05,0.209129,10610,5070,5200
466057022,272738620,503,3,f,366635000,9642180,65589200000,6750760000,0.0262991,700.129,18.4128,0.449128,0.0118117,0.0739794,0.642892,8430,3180,4310
466056464,272738620,804,2,f,25382700,216.02,4495600000,63925.7,8.51054e-06,295.924,0.00251847,0.0310938,2.64625e-07,1.65741e-06,0.0646593,7620,4910,6550
466056880,272738620,266,3,f,103160000,0,13216800000,0,0,0,0,0.126371,0,0,0,0,0,0
466055525,272738620,445,1,f,231073000,4376890,20806800000,1526320000,0.0189416,348.722,6.60534,0.283065,0.00536169,0.0335816,0.685815,11360,6230,3720
466057602,272738620,993,3,f,8534310000,117847,1551650000000,31551300,1.38086e-05,267.732,0.00369699,10.4545,0.000144362,0.000904176,0.318796,4310,1660,5720
466055511,272738620,423,1,f,625668000,1.11558,163497000000,241.536,1.78302e-09,216.511,3.86045e-07,0.766444,1.36659e-09,8.55928e-09,0.000281207,7810,4940,2220
466055898,272738620,1044,1,f,19390500,14003.5,2672040000,5538320,0.000722181,395.497,0.28562,0.0237534,1.71542e-05,0.000107441,0.145032,8120,4530,3400
466056078,272738620,155,2,f,479705000,1166.38,85256600000,440198,2.43146e-06,377.404,0.000917642,0.587639,1.42882e-06,8.94906e-06,0.0477579,7010,2790,7320
466057294,272738620,798,3,f,93079800,785176,1449330000,170863000,0.00843551,217.611,1.83566,0.114023,0.000961841,0.00602425,0.510078,10980,5460,6460
466056676,272738620,1114,2,f,34484400,0,7924970000,0,0,0,0,0.0422434,0,0,0,0,0,0
466055441,272738620,314,1,f,98857800,60.6463,14717000000,13023,6.1347e-07,214.737,0.000131735,0.121101,7.42918e-08,4.65308e-07,0.0169775,5130,4970,2320
466055506,272738620,413,1,f,108280000,1020.95,252745000,149507,9.42881e-06,146.439,0.00138075,0.132643,1.25066e-06,7.83322e-06,0.0412603,10630,5150,3440
466057042,272738620,542,3,f,529171000,267611,91159700000,93213400,0.000505718,348.316,0.17615,0.648235,0.000327824,0.00205324,0.209188,6320,1690,5720
466055944,272738620,1123,1,f,336921000,142979,1240360000,17657300,0.000424368,123.496,0.0524077,0.412729,0.000175149,0.001097,0.316651,10900,4880,3300
466056920,272738620,329,3,f,5566850000,592169,1196550000000,145593000,0.000106374,245.864,0.0261536,6.81939,0.000725407,0.00454341,0.443457,6930,1800,1440
466055837,272738620,959,1,f,127209000,12211.9,15788300000,2666280,9.5999e-05,218.334,0.0209599,0.155831,1.49596e-05,9.36957e-05,0.13718,6880,4080,630
466056252,272738620,437,2,f,403877000,50376300,124054000000,67136700000,0.124732,1332.7,166.231,0.494749,0.061711,0.386512,1,12290,5170,7150
466055356,272738620,177,1,f,9795600,163116,1441080000,61347800,0.0166519,376.1,6.2628,0.0119996,0.000199817,0.0012515,0.386598,11830,5360,5240
466055850,272738620,975,1,f,15002100,38069.2,1523240000,14617100,0.00253759,383.961,0.974338,0.0183776,4.66348e-05,0.000292086,0.263582,8440,4340,5630
466055854,272738620,981,1,f,245295000,356029,32501800000,89579500,0.00145143,251.608,0.365191,0.300486,0.000436135,0.00273162,0.443457,6930,1800,1440
466057044,272738620,549,3,f,18896600000,136266000,2938590000000,108018000000,0.00721115,792.698,5.71626,23.1483,0.166926,1.0455,0.98543,6590,4200,4100
466057361,272738620,857,3,f,433120000,0,70875000000,0,0,0,0,0.530572,0,0,0,0,0,0
466056121,272738620,229,2,f,719142000,25169300,20764600000,12575700000,0.0349991,499.643,17.4871,0.880949,0.0308324,0.193111,0.95035,12130,5300,7800
466056991,272738620,443,3,f,851674000,0,65580000000,0,0,0,0,1.0433,0,0,0,0,0,0
466056995,272738620,449,3,f,104830000,10.4282,7673370000,2672.11,9.94772e-08,256.239,2.54899e-05,0.128417,1.27746e-08,8.00103e-08,0.00334796,5600,3760,5450
466056134,272738620,249,2,f,9216000,0,1642850000,0,0,0,0,0.0112896,0,0,0,0,0,0
466056568,272738620,952,2,f,817575000,11616.8,124357000000,3324800,1.42088e-05,286.207,0.00406666,1.00153,1.42305e-05,8.91293e-05,0.115513,4730,5650,8480
466057069,272738620,596,3,f,952601000,519168,115389000000,106627000,0.000545,205.381,0.111933,1.16694,0.00063598,0.0039833,0.543888,5050,6970,4880
466056091,272738620,177,2,f,9795600,271403,1435030000,122130000,0.0277066,449.994,12.4678,0.0119996,0.000332468,0.00208233,0.385673,11950,5440,5830
466055405,272738620,254,1,f,4317840000,240995,820574000000,69823600,5.58138e-05,289.731,0.016171,5.28935,0.000295219,0.00184903,0.202716,7570,240,4290
466057102,272738620,642,3,f,90439200,1875340,5082550000,895665000,0.020736,477.601,9.90351,0.110788,0.0022973,0.0143885,0.70693,9580,6510,5010
466055702,272738620,754,1,f,1708760000,30840.4,249880000000,6508450,1.80484e-05,211.037,0.00380888,2.09323,3.77795e-05,0.000236622,0.15,5330,7160,4290
466056679,272738620,1123,2,f,336921000,27383000,32238500000,22398300000,0.081274,817.964,66.4792,0.412729,0.0335441,0.210095,0.965441,10810,4290,7970
466055808,272738620,922,1,f,986040000,2654.8,137584000000,515695,2.69239e-06,194.25,0.000522996,1.2079,3.25214e-06,2.03689e-05,0.049372,8900,4260,780
466057424,272738620,926,3,f,2696780000,26652.3,383496000000,6045070,9.88298e-06,226.813,0.00224158,3.30356,3.2649e-05,0.000204489,0.158599,10080,2910,2840
466055365,272738620,190,1,f,242003000,649846,263210000,81147100,0.00268528,124.871,0.335315,0.296453,0.000796061,0.00498593,0.685309,10880,7200,5230
466056039,272738620,96,2,f,264705000,1099860,36579400000,789141000,0.00415503,717.494,2.9812,0.324264,0.00134733,0.00843864,0.605881,11230,4670,8020
466056082,272738620,159,2,f,1686130000,4419.85,233622000000,989301,2.6213e-06,223.831,0.000586728,2.06551,5.41432e-06,3.39112e-05,0.0687872,2130,5550,7050
466057015,272738620,488,3,f,286200,0,24418700,0,0,0,0,0.000350595,0,0,0,0,0,0
466057825,272738620,312782554,3,f,142772000,168.384,28278400000,36036.1,1.17939e-06,214.011,0.000252402,0.174896,2.0627e-07,1.29192e-06,0.0349711,7600,630,2930
466055825,272738620,943,1,f,2326660000,4.64131,478484000000,1665.19,1.99484e-09,358.777,7.15702e-07,2.85016,5.6856e-09,3.56103e-08,0.00132236,6270,460,5040
466055733,272738620,806,1,f,741623000,0,137600000000,0,0,0,0,0.908489,0,0,0,0,0,0
466056901,272738620,302,3,f,1945660000,238075,290076000000,67330400,0.000122362,282.812,0.0346054,2.38344,0.000291642,0.00182663,0.352918,9410,1690,7230
466056890,272738620,286,3,f,88061400,0,7523880000,0,0,0,0,0.107875,0,0,0,0,0,0
466055602,272738620,598,1,f,36933300,0,5387200000,0,0,0,0,0.0452433,0,0,0,0,0,0
466057389,272738620,903,3,f,82166400,1206370,12211000000,960868000,0.0146821,796.492,11.6942,0.100654,0.00147781,0.00925589,0.666851,12290,4890,7100
466055915,272738620,1073,1,f,14027500000,14209500,2318040000000,13220300000,0.00101297,930.38,0.94245,17.1837,0.0174067,0.109022,0.702259,12670,2430,3830
466055669,272738620,695,1,f,94393700000,4450570,16444300000000,1263220000,4.7149e-05,283.832,0.0133824,115.632,0.00545195,0.0341469,0.463477,3870,4080,5690
466056279,272738620,485,2,f,11441700000,22156.1,2185040000000,6174870,1.93644e-06,278.698,0.000539682,14.0161,2.71413e-05,0.000169992,0.172389,4750,5520,8500
466057395,272738620,907,3,f,237917000,568612,37953400000,281051000,0.00238996,494.276,1.1813,0.291448,0.000696549,0.00436266,0.430679,6950,4450,5040
466055673,272738620,699,1,f,68400,0,5971780,0,0,0,0,8.379e-05,0,0,0,0,0,0
466057268,272738620,778,3,f,1856260000,0,392955000000,0,0,0,0,2.27392,0,0,0,0,0,0
466056074,272738620,149,2,f,181114000,0,21328500000,0,0,0,0,0.221865,0,0,0,0,0,0
466056171,272738620,310,2,f,117927000,0,11597600000,0,0,0,0,0.144461,0,0,0,0,0,0
466057203,272738620,721,3,f,859154000,0.625357,185463000000,143.936,7.27875e-10,230.167,1.67533e-07,1.05246,7.66062e-10,4.79804e-09,0.000298643,10110,1200,3500
466055527,272738620,449,1,f,52415100,10.4282,3979680000,2672.11,1.98954e-07,256.239,5.09798e-05,0.0642085,1.27746e-08,8.00103e-08,0.00334796,5600,3760,5450
466056897,272738620,295,3,f,1457210000,0,253117000000,0,0,0,0,1.78508,0,0,0,0,0,0
466057355,272738620,848,3,f,920102000,27297.4,4275660000,5600340,2.96678e-05,205.16,0.00608665,1.12713,3.34393e-05,0.000209439,0.19171,7420,5440,3260
466055697,272738620,746,1,f,604155000,4867,105931000000,1273330,8.05589e-06,261.624,0.00210762,0.74009,5.96208e-06,3.7342e-05,0.0643867,2620,4110,5080
466056654,272738620,1081,2,f,42624900,0,5730960000,0,0,0,0,0.0522155,0,0,0,0,0,0
466055884,272738620,1022,1,f,725090000,88918.3,91908400000,27804200,0.000122631,312.693,0.0383458,0.888236,0.000108925,0.000682224,0.327601,6750,4890,2990
466055839,272738620,961,1,f,5772140000,223433,841425000000,55579300,3.87088e-05,248.752,0.00962889,7.07087,0.000273705,0.00171428,0.242083,6150,6990,2030
466055310,272738620,106,1,f,3254400,0,592836000,0,0,0,0,0.00398664,0,0,0,0,0,0
466055993,272738620,8,2,f,200462000000,1123800000,33910000000000,1154110000000,0.00560604,1026.98,5.75726,245.566,1.37665,8.62233,1,13080,5460,6920
466055824,272738620,942,1,f,1023150000,8859.4,136694000000,2151250,8.65895e-06,242.821,0.00210257,1.25336,1.08528e-05,6.79736e-05,0.112284,5480,6230,2920
466056233,272738620,401,2,f,35525700,0,7512620000,0,0,0,0,0.043519,0,0,0,0,0,0
466055606,272738620,603,1,f,634974000,2083.07,28143600000,463934,3.28056e-06,222.716,0.000730634,0.777844,2.55177e-06,1.59823e-05,0.0529501,6420,3330,3650
466055966,272738620,312782566,1,f,44199000,0,9076940000,0,0,0,0,0.0541438,0,0,0,0,0,0
466056138,272738620,254,2,f,4317840000,290939,814592000000,93360700,6.73808e-05,320.894,0.0216221,5.28935,0.0003564,0.00223223,0.262695,6780,1020,5720
466057016,272738620,491,3,f,503802000,3569.34,58873700000,660901,7.08481e-06,185.161,0.00131183,0.617157,4.37245e-06,2.73857e-05,0.0645808,7970,6510,5930
466055376,272738620,210,1,f,14751000,135.93,1267110000,26578.5,9.21494e-06,195.531,0.00180181,0.01807,1.66514e-07,1.04292e-06,0.0127121,8100,6120,4790
466055635,272738620,643,1,f,21839400,0,3824640000,0,0,0,0,0.0267533,0,0,0,0,0,0
466055928,272738620,1094,1,f,103891000,0,26197900000,0,0,0,0,0.127266,0,0,0,0,0,0
466057367,272738620,869,3,f,41522400,0,6785450000,0,0,0,0,0.0508649,0,0,0,0,0,0
466057439,272738620,933,3,f,1642190000,17309700,95171000000,10192500000,0.0105406,588.829,6.20663,2.01169,0.0212044,0.132809,0.777349,9070,4890,4210
466056564,272738620,948,2,f,712816000,1831570,39766400000,691215000,0.00256949,377.389,0.969696,0.8732,0.00224368,0.0140527,0.577641,10050,3570,7600
466055920,272738620,1083,1,f,225411000,28310.6,14161400000,9010040,0.000125595,318.256,0.0399716,0.276129,3.46805e-05,0.000217213,0.356388,7390,3670,5140
466057298,272738620,802,3,f,244341000,471.526,17581000000,89174,1.92979e-06,189.118,0.000364957,0.299318,5.77619e-07,3.61777e-06,0.0185989,5630,4290,6340
466055598,272738620,591,1,f,37995300,11.0964,3870730000,2339.19,2.92047e-07,210.805,6.15651e-05,0.0465442,1.35931e-08,8.51371e-08,0.0036407,8810,4960,5350
466057808,272738620,182305693,3,f,121613000,8313.25,15973100000,2507000,6.8358e-05,301.567,0.0206145,0.148976,1.01837e-05,6.37833e-05,0.102361,5530,1400,2370
466055798,272738620,908,1,f,92196000,0,5645590000,0,0,0,0,0.11294,0,0,0,0,0,0
466056597,272738620,991,2,f,2784780000,27578.5,207160000000,6347380,9.90329e-06,230.157,0.00227931,3.41136,3.37836e-05,0.000211595,0.185917,7540,5590,7940
466056853,272738620,223,3,f,220826000,12.2932,10220600000,1516.2,5.56692e-08,123.337,6.86605e-06,0.270512,1.50592e-08,9.43193e-08,0.0116959,7170,7250,6080
466056492,272738620,846,2,f,150758000,2262470,40262600000,4138070000,0.0150073,1829.01,27.4484,0.184679,0.00277153,0.0173588,0.796498,10790,4480,8330
466056449,272738620,780,2,f,141285000,1170.43,19621800000,158760,8.28421e-06,135.642,0.00112369,0.173074,1.43378e-06,8.98012e-06,0.0434977,7440,5980,7430
466056944,272738620,363,3,f,406235000,0,80995700000,0,0,0,0,0.497638,0,0,0,0,0,0
466057169,272738620,697,3,f,489785000,36836200,58167600000,30564000000,0.0752089,829.726,62.4028,0.599987,0.0451244,0.282625,0.780541,9000,5820,5320
466055949,272738620,1129,1,f,16931900000,165639000,2452520000000,135899000000,0.00978269,820.45,8.02621,20.7416,0.202908,1.27086,0.999941,7660,5100,4100
466056786,272738620,118,3,f,93166200,0,6724690000,0,0,0,0,0.114129,0,0,0,0,0,0
466055819,272738620,935,1,f,246943000,68463,41459900000,22624500,0.000277242,330.463,0.0916184,0.302505,8.38671e-05,0.000525281,0.237368,4420,1660,5680
466057279,272738620,786,3,f,125141000,0,18688500000,0,0,0,0,0.153298,0,0,0,0,0,0
466057296,272738620,800,3,f,364055000,0,65431100000,0,0,0,0,0.445968,0,0,0,0,0,0
466055914,272738620,1070,1,f,727375000,0,184800000000,0,0,0,0,0.891034,0,0,0,0,0,0
466055638,272738620,648,1,f,2417570000,0,560007000000,0,0,0,0,2.96153,0,0,0,0,0,0
466056192,272738620,338,2,f,10008000,2.44062,607486000,875.206,2.43867e-07,358.6,8.74506e-05,0.0122598,2.98976e-09,1.87256e-08,0.00102019,5770,3480,5890
466057313,272738620,814,3,f,206861000,0,32387000000,0,0,0,0,0.253405,0,0,0,0,0,0
466055271,272738620,30,1,f,5502600,0,386878000,0,0,0,0,0.00674068,0,0,0,0,0,0
466055996,272738620,12,2,f,15424200,0,2271990000,0,0,0,0,0.0188946,0,0,0,0,0,0
466057325,272738620,822,3,f,16935400000,662458,2498220000000,224504000,3.91166e-05,338.896,0.0132565,20.7459,0.000811511,0.00508269,0.41464,9140,2640,3660
466055288,272738620,63,1,f,21027600,0,3645790000,0,0,0,0,0.0257588,0,0,0,0,0,0
466055710,272738620,771,1,f,8484380000,155814000,858249000000,87276000000,0.0183649,560.128,10.2867,10.3934,0.190873,1.19548,0.972271,9250,6220,5430
466056708,272738620,312782594,2,f,37917000,0,7407330000,0,0,0,0,0.0464483,0,0,0,0,0,0
466056151,272738620,278,2,f,1748450000,68573.7,268330000000,13872900,3.92197e-05,202.306,0.0079344,2.14185,8.40028e-05,0.000526131,0.356198,5870,7190,7590
466056164,272738620,298,2,f,150990000,58016.6,18738800000,10043300,0.000384241,173.11,0.0665159,0.184963,7.10703e-05,0.000445131,0.396301,5100,7110,6700
466056434,272738620,753,2,f,423900,0,54774700,0,0,0,0,0.000519278,0,0,0,0,0,0
466056413,272738620,707,2,f,123493000,17723.6,18458000000,4330530,0.000143519,244.337,0.0350671,0.151278,2.17114e-05,0.000135984,0.207135,4040,3540,5770
466055532,272738620,456,1,f,1836900,0,303525000,0,0,0,0,0.0022502,0,0,0,0,0,0
466056462,272738620,802,2,f,122170000,471.526,9132530000,89174,3.85957e-06,189.118,0.000729914,0.149659,5.77619e-07,3.61777e-06,0.0185989,5630,4290,6340
466057096,272738620,632,3,f,1427610000,2763.2,145485000000,815873,1.93555e-06,295.263,0.000571497,1.74882,3.38492e-06,2.12006e-05,0.157113,8240,3770,2950
466055472,272738620,356,1,f,6447600,0,717823000,0,0,0,0,0.00789831,0,0,0,0,0,0
466057457,272738620,943,3,f,4653320000,278.684,928179000000,95023.3,5.98893e-08,340.972,2.04206e-05,5.70031,3.41388e-07,2.1382e-06,0.0498074,3570,2310,8610
466055604,272738620,600,1,f,423266000,1.5664,78211400000,481.477,3.70074e-09,307.379,1.13753e-06,0.518501,1.91884e-09,1.20182e-08,0.000848797,7190,3170,720
466057400,272738620,909,3,f,10326700000,57324,1342840000000,12727200,5.55107e-06,222.022,0.00123246,12.6501,7.02219e-05,0.000439817,0.158599,10080,2910,2840
466056883,272738620,272,3,f,61106400,0,5646240000,0,0,0,0,0.0748553,0,0,0,0,0,0
466057239,272738620,754,3,f,3417520000,121228,495357000000,25624700,3.54724e-05,211.376,0.00749803,4.18646,0.000148504,0.000930118,0.290317,5330,7080,8250
466057092,272738620,628,3,f,77310000,153772,13748600000,126100000,0.00198903,820.049,1.6311,0.0947048,0.00018837,0.00117981,0.4905,8410,3130,4160
466056455,272738620,791,2,f,26105400,0,5067720000,0,0,0,0,0.0319791,0,0,0,0,0,0
466056246,272738620,427,2,f,281031000,7.86879,43045900000,1539.86,2.79997e-08,195.693,5.47933e-06,0.344263,9.63927e-09,6.03732e-08,0.00599448,10090,2190,8140
466056302,272738620,533,2,f,485132000,8367.84,89274900000,2040260,1.72486e-05,243.821,0.00420558,0.594286,1.02506e-05,6.42021e-05,0.0815242,9070,360,7150
466057104,272738620,645,3,f,18093500000,14190300,3842180000000,12964100000,0.000784281,913.589,0.71651,22.1645,0.0173832,0.108875,0.962208,13030,4350,6680
466057345,272738620,838,3,f,892604000,2513.84,196687000000,616026,2.8163e-06,245.054,0.000690145,1.09344,3.07945e-06,1.92874e-05,0.203491,5670,2210,9890
466056776,272738620,100,3,f,317722000,135892,55303600000,34481000,0.000427708,253.738,0.108526,0.389209,0.000166468,0.00104263,0.401446,8940,5350,5390
466055285,272738620,56,1,f,1851910000,378.544,372510000000,80630.3,2.04407e-07,213.001,4.35389e-05,2.2686,4.63716e-07,2.90437e-06,0.0299122,4290,6600,4390
466056599,272738620,996,2,f,275957000,70325.5,36959000000,16790200,0.000254842,238.749,0.0608433,0.338047,8.61487e-05,0.000539571,0.262936,4390,4760,9690
466055339,272738620,149,1,f,181114000,0,20998400000,0,0,0,0,0.221865,0,0,0,0,0,0
466056614,272738620,1016,2,f,1718430000,176092,103216000000,40870000,0.000102473,232.094,0.0237833,2.10508,0.000215713,0.00135106,0.163537,450,5780,6290
466055654,272738620,673,1,f,9695700,4748.68,442416000,1022290,0.000489771,215.279,0.105438,0.0118772,5.81713e-06,3.64341e-05,0.152532,8340,5640,5390
466057125,272738620,670,3,f,320218000,38.7388,62501300000,9394.26,1.20976e-07,242.503,2.93371e-05,0.392267,4.7455e-08,2.97223e-07,0.00526855,7140,710,2920
466056753,272738620,50,3,f,74010600,17238.5,9054300000,5808160,0.00023292,336.929,0.0784774,0.090663,2.11172e-05,0.000132262,0.245497,7670,3580,5050
466055916,272738620,1074,1,f,38772900,42109.6,6686350000,10050700,0.00108606,238.679,0.259219,0.0474968,5.15842e-05,0.000323085,0.288722,8320,1560,1580
466056811,272738620,153,3,f,749471000,517623,22943900000,198460000,0.000690651,383.407,0.264801,0.918102,0.000634088,0.00397145,0.421612,11810,4990,7840
466055647,272738620,662,1,f,31894200,0,4275500000,0,0,0,0,0.0390704,0,0,0,0,0,0
466056391,272738620,679,2,f,304778000,15280.6,34191900000,3871310,5.01367e-05,253.349,0.0127021,0.373353,1.87187e-05,0.00011724,0.180528,9320,5470,5870
466056571,272738620,958,2,f,278708000,936.374,34212400000,184946,3.3597e-06,197.513,0.000663583,0.341417,1.14706e-06,7.18432e-06,0.0287852,7000,2800,5830
466055566,272738620,528,1,f,23074300000,17680900,4249140000000,15742000000,0.000766262,890.335,0.68223,28.266,0.0216591,0.135657,0.702259,12670,2430,3830
466056795,272738620,129,3,f,1180400000,21073.2,40633400000,5066800,1.78526e-05,240.438,0.00429245,1.44599,2.58146e-05,0.000161684,0.151471,7620,2870,5720
466056857,272738620,230,3,f,32841000,1286630,1643520000,631122000,0.0391777,490.522,19.2175,0.0402302,0.00157613,0.00987168,0.724831,10760,6910,5650
