id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469555467,166325321,1093,1,f,1393020000,126.656,204522000000,8913.44,9.09224e-08,70.375,6.39866e-06,1.70645,1.55154e-07,1.57109e-06,0.00864592,10280,6700,5430
469557300,166325321,780,2,f,141285000,1431.36,41619000000,641957,1.0131e-05,448.495,0.00454371,0.173074,1.75341e-06,1.77551e-05,0.265419,7520,5880,7530
469556647,166325321,341,2,f,7050600,0,1985850000,0,0,0,0,0.00863698,0,0,0,0,0,0
469554320,166325321,289,1,f,409381000,0,155094000000,0,0,0,0,0.501492,0,0,0,0,0,0
469560227,166325321,312782546,3,f,535525000,13105000,254697000000,22945600000,0.0244712,1750.91,42.8469,0.656018,0.0160536,0.162559,0.862997,7290,360,7400
469560146,166325321,1114,3,f,68968800,784293,34015600000,1006390000,0.0113717,1283.19,14.592,0.0844868,0.000960759,0.00972867,0.433911,8120,1630,9560
469558916,166325321,478,3,f,343930000,966432,142260000000,1082970000,0.00280997,1120.59,3.14882,0.421314,0.00118388,0.011988,0.510741,6930,1300,7200
469558979,166325321,525,3,f,181813000,136717,49055100000,181141000,0.000751969,1324.93,0.996307,0.22272,0.000167479,0.0016959,0.526967,7730,5630,6240
469558632,166325321,335,3,f,241000000,8858.16,73885500000,7093170,3.67558e-05,800.75,0.0294322,0.295225,1.08512e-05,0.00010988,0.193802,8080,4430,9990
469556848,166325321,427,2,f,281031000,50301.7,77935900000,41751300,0.00017899,830.018,0.148565,0.344263,6.16196e-05,0.000623962,0.285602,9830,2820,9720
469554770,166325321,692,1,f,297112000,0,112190000000,0,0,0,0,0.363962,0,0,0,0,0,0
469554513,166325321,451,1,f,116788000,0,41306200000,0,0,0,0,0.143066,0,0,0,0,0,0
469560197,166325321,10704,3,f,718414000,0,236728000000,0,0,0,0,0.880057,0,0,0,0,0,0
469556598,166325321,323,2,f,9696620000,155599000,2947580000000,232720000000,0.0160467,1495.64,24.0002,11.8784,0.190609,1.93011,0.767649,9040,2330,6610
469557825,166325321,998,2,f,162446000,227.415,48869700000,123716,1.39994e-06,544.012,0.000761583,0.198997,2.78583e-07,2.82094e-06,0.0406716,5860,5990,7980
469559120,166325321,612,3,f,588442000,22642.2,133928000000,5180370,3.84782e-05,228.793,0.00880355,0.720841,2.77366e-05,0.000280862,0.138919,9260,5100,3680
469558039,166325321,182305693,2,f,60806700,109903,26730900000,122315000,0.00180742,1112.94,2.01154,0.0744882,0.000134631,0.00136328,0.396188,6680,690,8240
469554427,166325321,374,1,f,95621400,2051.49,24845700000,146505,2.14543e-05,71.4138,0.00153213,0.117136,2.51308e-06,2.54475e-05,0.054129,8350,5750,5010
469559356,166325321,737,3,f,243655000,52598.7,39200600000,19811100,0.000215873,376.647,0.0813081,0.298478,6.44334e-05,0.000652454,0.263922,5870,5320,6310
469557696,166325321,934,2,f,116343000,290.048,31132000000,86410.8,2.49304e-06,297.919,0.000742724,0.14252,3.55309e-07,3.59787e-06,0.02729,8930,6560,8930
469554468,166325321,412,1,f,312751000,0,138245000000,0,0,0,0,0.38312,0,0,0,0,0,0
469557382,166325321,830,2,f,218139000,13.3212,63399000000,8882.3,6.10675e-08,666.778,4.07185e-05,0.267221,1.63185e-08,1.65242e-07,0.0100131,7130,5780,6090
469558808,166325321,409,3,f,1044210000,21618500,454984000000,32842900000,0.0207032,1519.2,31.4522,1.27916,0.0264827,0.268165,0.678424,9170,1440,9450
469557011,166325321,590,2,f,412539000,32679500,236212000000,70169100000,0.0792156,2147.19,170.091,0.50536,0.0400324,0.405369,1,7570,830,6200
469560254,166325321,312782566,3,f,88398000,4729540,45096800000,8749140000,0.0535028,1849.89,98.9744,0.108288,0.00579369,0.058667,0.759293,7490,1270,7860
469554181,166325321,164,1,f,577800,0,95352900,0,0,0,0,0.000707805,0,0,0,0,0,0
469554125,166325321,122,1,f,58049100,0,11763900000,0,0,0,0,0.0711101,0,0,0,0,0,0
469560325,166325321,312782648,3,f,116597000,981107,43773400000,1120560000,0.00841453,1142.14,9.61055,0.142831,0.00120186,0.01217,0.530864,9500,2380,9240
469558346,166325321,148,3,f,183188000,0,80685500000,0,0,0,0,0.224405,0,0,0,0,0,0
469556511,166325321,292,2,f,33059700,0,7951640000,0,0,0,0,0.0404981,0,0,0,0,0,0
469555115,166325321,924,1,f,392630000,303998,18158700000,83227300,0.000774262,273.776,0.211974,0.480971,0.000372397,0.00377091,0.395188,8210,5920,4140
469555141,166325321,933,1,f,821096000,509439,89564600000,97732800,0.000620437,191.844,0.119027,1.00584,0.000624062,0.00631928,0.48473,10080,7030,5690
469556985,166325321,536,2,f,551686000,79298.6,195847000000,63823800,0.000143739,804.854,0.115689,0.675815,9.71408e-05,0.000983651,0.378952,6080,5770,8000
469557447,166325321,863,2,f,189850000,25162.3,15308900000,7002450,0.000132538,278.291,0.036884,0.232567,3.08239e-05,0.000312123,0.210865,9000,5280,6910
469558502,166325321,263,3,f,59625000,1194.73,12283800000,269303,2.00374e-05,225.41,0.00451661,0.0730406,1.46354e-06,1.48199e-05,0.0345384,5040,6800,5110
469555353,166325321,1030,1,f,94052700,673.396,24384400000,218194,7.15977e-06,324.021,0.00231991,0.115215,8.2491e-07,8.35306e-06,0.0410596,5870,620,4150
469558704,166325321,374,3,f,191243000,12950.3,49369800000,2949460,6.77168e-05,227.751,0.0154226,0.234272,1.58642e-05,0.000160641,0.114899,8430,5720,6380
469560396,166325321,434,3,t,6708390,6593420,53593900000,53430000000,0.982862,8103.52,7964.65,0.00821777,0.00807694,0.0817874,1,7390,490,6020
469558377,166325321,173,3,f,231934000,462.952,55052500000,50931.5,1.99605e-06,110.015,0.000219595,0.284119,5.67116e-07,5.74264e-06,0.056469,6330,7150,4850
469554264,166325321,238,1,f,19225800,0,1181160000,0,0,0,0,0.0235516,0,0,0,0,0,0
469554718,166325321,648,1,f,2417570000,7099.28,1063560000000,2549290,2.93653e-06,359.091,0.00105448,2.96153,8.69661e-06,8.80622e-05,0.159984,3680,3150,3240
469556041,166325321,163,2,f,234126000,0,73089700000,0,0,0,0,0.286804,0,0,0,0,0,0
469555543,166325321,1125,1,f,106813000,0,43021900000,0,0,0,0,0.130846,0,0,0,0,0,0
469558624,166325321,331,3,f,755107000,368138,192351000000,393033000,0.000487531,1067.62,0.5205,0.925006,0.000450969,0.00456653,0.526967,7730,5630,6240
469557886,166325321,1041,2,f,2510160000,195288,715067000000,53676000,7.77991e-05,274.855,0.0213835,3.07495,0.000239228,0.00242243,0.302387,10710,5450,10310
469556881,166325321,442,2,f,220355000,14445200,89947600000,40328800000,0.0655544,2791.84,183.017,0.269935,0.0176954,0.179184,1,7590,360,5950
469556937,166325321,482,2,f,154007000,143954,15527300000,30378500,0.000934726,211.029,0.197254,0.188659,0.000176344,0.00178567,0.32364,8910,3050,7860
469557323,166325321,794,2,f,714489000,28872,2715650000,3278520,4.04092e-05,113.554,0.00458863,0.875249,3.53682e-05,0.000358139,0.180601,10950,6610,8030
469559785,166325321,1016,3,f,3240970000,500522,482003000000,109514000,0.000154436,218.8,0.0337906,3.97019,0.00061314,0.00620868,0.245729,840,5810,7120
469555522,166325321,1113,1,f,38918700,34176.1,12010600000,21356900,0.00087814,624.908,0.548757,0.0476754,4.18657e-05,0.000423933,0.181745,6080,4310,5250
469556980,166325321,528,2,f,23074300000,1004040,9620040000000,282097000,4.35135e-05,280.962,0.0122256,28.266,0.00122995,0.0124545,0.349295,12400,1960,8120
469559853,166325321,1047,3,f,727987000,113193,418919000000,143200000,0.000155487,1265.1,0.196708,0.891784,0.000138661,0.00140409,0.343859,7240,1070,8470
469557764,166325321,966,2,f,205574000,826.433,52174100000,296802,4.02012e-06,359.136,0.00144377,0.251829,1.01238e-06,1.02514e-05,0.0586646,5390,6340,8310
469559054,166325321,580,3,f,125107000,93.2208,19767900000,24657.9,7.45128e-07,264.51,0.000197094,0.153256,1.14196e-07,1.15635e-06,0.0448965,9020,3330,3400
469560427,166325321,886,3,t,56867300,55063400,513427000000,510820000000,0.968279,9276.94,8982.67,0.0696624,0.0674526,0.683028,1,7730,620,5900
469558386,166325321,184,3,f,675079000,35007.2,281461000000,6465340,5.18564e-05,184.686,0.00957716,0.826972,4.28838e-05,0.000434242,0.171905,2190,3600,5830
469557457,166325321,869,2,f,20761200,22648.5,7472950000,22488700,0.0010909,992.948,1.08321,0.0254325,2.77444e-05,0.00028094,0.213806,10120,2000,8510
469556484,166325321,281,2,f,56241900,6011360,33528300000,11364700000,0.106884,1890.53,202.068,0.0688963,0.00736391,0.0745672,0.850575,7270,360,7370
469554963,166325321,838,1,f,446302000,8.40692,212510000000,1905.57,1.88368e-08,226.667,4.26968e-06,0.54672,1.02985e-08,1.04283e-07,0.0075711,5140,1960,1980
469555621,166325321,312782554,1,f,71386200,10721.9,27202700000,12955100,0.000150196,1208.28,0.181479,0.0874481,1.31343e-05,0.000132999,0.236901,7280,690,4050
469554037,166325321,33,1,f,577694000,9556.75,212412000000,6498110,1.65429e-05,679.95,0.0112484,0.707675,1.1707e-05,0.000118546,0.17088,8080,1490,3020
469559654,166325321,919,3,f,316843000,2961840,112568000000,3192420000,0.00934798,1077.85,10.0757,0.388133,0.00362826,0.0367399,0.594698,5410,1720,6380
469560294,166325321,312782608,3,f,238408000,1958510,104193000000,2277010000,0.00821495,1162.62,9.55087,0.29205,0.00239918,0.0242941,0.46686,7990,1360,9330
469556399,166325321,249,2,f,9216000,105048,3427390000,148523000,0.0113985,1413.86,16.1158,0.0112896,0.000128684,0.00130306,0.388106,8760,3030,9860
469559193,166325321,649,3,f,20739600,1165990,8253780000,1556420000,0.0562205,1334.85,75.0456,0.025406,0.00142834,0.0144634,0.560479,7960,2030,9110
469554267,166325321,242,1,f,1267290000,7635.47,342892000000,3161170,6.02502e-06,414.011,0.00249442,1.55243,9.35345e-06,9.47134e-05,0.0729867,3910,5450,5480
469558430,166325321,225,3,f,553615000,539.407,108922000000,117645,9.74336e-07,218.101,0.000212503,0.678179,6.60774e-07,6.69102e-06,0.0198785,11680,4500,4670
469557305,166325321,783,2,f,135370000,0,44300800000,0,0,0,0,0.165828,0,0,0,0,0,0
469554106,166325321,106,1,f,3254400,0,1144660000,0,0,0,0,0.00398664,0,0,0,0,0,0
469555561,166325321,1129,1,f,16931900000,3890570,4521020000000,1241950000,0.000229778,319.22,0.0733496,20.7416,0.00476594,0.0482601,0.483905,7440,6520,4350
469558774,166325321,382,3,f,7803800000,9998.9,3386230000000,38369100,1.28129e-06,3837.34,0.00491673,9.55965,1.22487e-05,0.00012403,0.131269,6730,1890,7700
469556417,166325321,254,2,f,4234110000,284829000,2265820000000,644450000000,0.0672701,2262.59,152.204,5.18679,0.348915,3.53313,1,7720,670,5740
469558982,166325321,527,3,f,407880000,2502920,151712000000,3212940000,0.0061364,1283.68,7.87716,0.499653,0.00306607,0.0310471,0.627423,7990,1550,9840
469559300,166325321,703,3,f,7270280000,24034.1,2373580000000,15779700,3.3058e-06,656.553,0.00217043,8.90609,2.94417e-05,0.000298128,0.265419,7520,5880,7530
469554938,166325321,818,1,f,916176000,1322.73,207310000000,166504,1.44375e-06,125.879,0.000181738,1.12232,1.62034e-06,1.64076e-05,0.0310658,6170,4360,3550
469559312,166325321,707,3,f,246985000,47444.4,82577100000,35882500,0.000192094,756.306,0.145282,0.302557,5.81194e-05,0.000588519,0.227376,3920,3420,5840
469558453,166325321,237,3,f,8958600,0,1769010000,0,0,0,0,0.0109743,0,0,0,0,0,0
469555768,166325321,15,2,f,120984000,173.967,43740400000,13412.7,1.43793e-06,77.0986,0.000110863,0.148206,2.1311e-07,2.15796e-06,0.0172359,5800,4050,6130
469554641,166325321,590,1,f,413608000,6083500,158539000000,6072140000,0.0147084,998.132,14.6809,0.506669,0.00745229,0.0754621,0.748972,7990,930,5120
469557050,166325321,622,2,f,37614600,2164760,13821600000,2902910000,0.0575509,1340.99,77.1752,0.0460779,0.00265183,0.0268525,0.974883,7350,1060,6400
469554562,166325321,507,1,f,7133750000,41217.5,2404500000000,10873700,5.77782e-06,263.814,0.00152427,8.73884,5.04915e-05,0.000511278,0.1172,1640,4280,3680
469555615,166325321,312782550,1,f,38745000,16713.1,10658500000,7481760,0.000431361,447.659,0.193102,0.0474626,2.04735e-05,0.000207315,0.448163,7280,530,3290
469556939,166325321,483,2,f,134189000,582.852,26227900000,171009,4.34351e-06,293.4,0.00127439,0.164382,7.13994e-07,7.22993e-06,0.0211793,7260,2690,5950
469559687,166325321,961,3,f,11544300000,874592,3763980000000,295324000,7.57598e-05,337.67,0.0255818,14.1417,0.00107137,0.0108488,0.377361,4850,6350,2310
469559377,166325321,754,3,f,3417520000,271931,1120280000000,78131800,7.95698e-05,287.322,0.0228621,4.18646,0.000333116,0.00337314,0.279424,5180,7050,8340
469555098,166325321,917,1,f,4479300,0,868221000,0,0,0,0,0.00548714,0,0,0,0,0,0
469554362,166325321,323,1,f,9696620000,394321,2778970000000,288781000,4.06659e-05,732.348,0.0297816,11.8784,0.000483044,0.00489132,0.322557,8180,2640,5630
469556643,166325321,339,2,f,3646500000,8801410,1385660000000,8497930000,0.00241366,965.519,2.33044,4.46696,0.0107817,0.109176,0.661546,8450,2030,6480
469556009,166325321,149,2,f,181114000,498.245,43685300000,128827,2.751e-06,258.561,0.000711302,0.221865,6.10351e-07,6.18043e-06,0.0369741,5970,3660,6050
469554110,166325321,113,1,f,235825000,238.343,95558700000,85686,1.01067e-06,359.508,0.000363345,0.288886,2.9197e-07,2.95649e-06,0.0256371,6750,460,3930
469558364,166325321,162,3,f,104308000,13204.8,29758000000,8769410,0.000126594,664.106,0.0840721,0.127778,1.61759e-05,0.000163798,0.158343,10740,4430,6150
469556772,166325321,388,2,f,1455300,0,222536000,0,0,0,0,0.00178274,0,0,0,0,0,0
469554387,166325321,342,1,f,1252500000,11944.1,411870000000,4437000,9.5362e-06,371.481,0.00354252,1.53431,1.46315e-05,0.000148159,0.151952,5200,6480,3310
469558136,166325321,2,3,f,111479000,0,27980800000,0,0,0,0,0.136562,0,0,0,0,0,0
469554368,166325321,328,1,f,496158000,0,189045000000,0,0,0,0,0.607794,0,0,0,0,0,0
469554194,166325321,178,1,f,181889000,6281.72,49011800000,2403100,3.4536e-05,382.554,0.0132119,0.222814,7.69511e-06,7.7921e-05,0.117929,6960,3230,3300
469554022,166325321,19,1,f,11583900,733.311,3352310000,104158,6.33044e-05,142.038,0.00899161,0.0141903,8.98306e-07,9.09628e-06,0.0428008,5280,2590,5670
469554389,166325321,343,1,f,54637600000,10787600,13081000000000,2987160000,0.00019744,276.906,0.0546723,66.9311,0.0132149,0.133814,0.526269,10260,7070,5650
469559329,166325321,721,3,f,859154000,1892740,408973000000,2662670000,0.00220302,1406.78,3.09918,1.05246,0.0023186,0.0234782,0.512532,10130,1270,7510
469554656,166325321,601,1,f,54918900,0,22231400000,0,0,0,0,0.0672757,0,0,0,0,0,0
469554256,166325321,233,1,f,98637300,0,48138000000,0,0,0,0,0.120831,0,0,0,0,0,0
469555790,166325321,27,2,f,31907700,795764,6707150000,638975000,0.0249396,802.971,20.0257,0.0390869,0.000974811,0.00987097,0.649629,7840,3920,8200
469558410,166325321,206,3,f,118867000,7013.26,15393400000,919195,5.90011e-05,131.065,0.00773299,0.145612,8.59124e-06,8.69952e-05,0.371343,10870,7140,5720
469559686,166325321,960,3,f,8265760000,1228030,785260000000,180941000,0.000148568,147.342,0.0218904,10.1256,0.00150434,0.015233,0.491612,10470,3730,7270
469554127,166325321,125,1,f,304674000,112923,8763290000,13788100,0.000370634,122.102,0.0452553,0.373226,0.00013833,0.00140074,0.280187,6040,6870,4290
469558570,166325321,304,3,f,479372000,0,186857000000,0,0,0,0,0.587231,0,0,0,0,0,0
469557741,166325321,954,2,f,153720000,573010,60429100000,742944000,0.00372762,1296.57,4.8331,0.188307,0.000701937,0.00710783,0.485613,7790,2660,9610
469557687,166325321,931,2,f,428795000,11180300,133786000000,27166400000,0.0260737,2429.85,63.3552,0.525274,0.0136959,0.138685,1,8810,6080,6670
469554993,166325321,857,1,f,216560000,0,75697500000,0,0,0,0,0.265286,0,0,0,0,0,0
469559095,166325321,600,3,f,846533000,529612,361379000000,603286000,0.000625625,1139.11,0.712655,1.037,0.000648775,0.00656951,0.429228,7160,2320,10240
469559100,166325321,603,3,f,1269950000,40659.7,116163000000,9739170,3.20168e-05,239.529,0.00766895,1.55569,4.98081e-05,0.000504358,0.137018,6610,3100,8170
469559368,166325321,750,3,f,62591400,447384,15239500000,422815000,0.00714768,945.085,6.75517,0.0766745,0.000548045,0.00554952,0.478977,10040,1860,9300
469554885,166325321,774,1,f,173773000,14122.9,71355600000,16106000,8.12723e-05,1140.41,0.0926839,0.212872,1.73006e-05,0.000175186,0.224502,7380,900,4390
469557268,166325321,757,2,f,16888500,0,3853060000,0,0,0,0,0.0206884,0,0,0,0,0,0
469554852,166325321,746,1,f,604155000,1973.14,268325000000,915907,3.26596e-06,464.187,0.00151601,0.74009,2.4171e-06,2.44756e-05,0.0827039,2470,4040,5560
469558493,166325321,258,3,f,1948870000,9982.38,526185000000,4436280,5.12213e-06,444.411,0.00227633,2.38737,1.22284e-05,0.000123825,0.0847939,4020,4280,6260
469554004,166325321,4,1,f,2515060000,23284.4,1006220000000,7637370,9.25802e-06,328.003,0.00303666,3.08095,2.85234e-05,0.000288829,0.136048,11020,2240,4480
469559306,166325321,705,3,f,11606400,0,2468780000,0,0,0,0,0.0142178,0,0,0,0,0,0
469557648,166325321,912,2,f,54815400,251.515,19913200000,17491.6,4.5884e-06,69.5448,0.000319099,0.0671489,3.08106e-07,3.11989e-06,0.0167286,11370,4250,6000
469560138,166325321,1111,3,f,351655000,12843800,190230000000,19954800000,0.0365237,1553.65,56.7452,0.430778,0.0157336,0.159319,0.77813,7280,1020,7260
469560172,166325321,1127,3,f,590981000,117.39,177400000000,19911.5,1.98636e-07,169.618,3.36922e-05,0.723952,1.43803e-07,1.45615e-06,0.0186804,8990,3380,670
469557902,166325321,1054,2,f,161693000,430654,49573500000,397354000,0.0026634,922.674,2.45746,0.198074,0.000527551,0.005342,0.529993,3270,3600,6590
469560411,166325321,610,3,t,20079400,18889400,169421000000,167880000000,0.940736,8887.51,8360.8,0.0245973,0.0231395,0.234312,1,7520,480,6050
469557732,166325321,950,2,f,400624000,0,238338000000,0,0,0,0,0.490765,0,0,0,0,0,0
469554568,166325321,512,1,f,23842600000,1369660,9337110000000,363082000,5.74458e-05,265.09,0.0152283,29.2072,0.00167783,0.0169898,0.338912,10110,4130,3590
469554051,166325321,44,1,f,770998000,633.817,263167000000,198729,8.22074e-07,313.543,0.000257755,0.944472,7.76426e-07,7.86211e-06,0.053365,3650,3610,5660
469555856,166325321,67,2,f,24652800,8234.61,5511690000,5159990,0.000334023,626.622,0.209306,0.0301997,1.00874e-05,0.000102145,0.170058,8040,4300,5960
469555876,166325321,81,2,f,1123620000,3863260,65932900000,12990500000,0.00343822,3362.58,11.5613,1.37643,0.00473249,0.0479214,0.976572,6470,2340,8020
469555968,166325321,131,2,f,288920000,14.5325,94922800000,5138.13,5.02993e-08,353.562,1.77839e-05,0.353927,1.78023e-08,1.80266e-07,0.00212055,7820,5270,9380
469556694,166325321,358,2,f,34756200,791.049,6999540000,565339,2.27599e-05,714.67,0.0162659,0.0425763,9.69035e-07,9.81248e-06,0.0764678,10330,4370,6370
469555710,166325321,312782640,1,f,16341300,0,6521000000,0,0,0,0,0.0200181,0,0,0,0,0,0
469557056,166325321,628,2,f,38655000,136775,13447900000,176763000,0.00353836,1292.36,4.57283,0.0473524,0.00016755,0.00169662,0.433413,8070,2550,6590
469558635,166325321,337,3,f,1775900000,2139140,763239000000,2173860000,0.00120454,1016.23,1.22409,2.17548,0.00262044,0.0265347,0.510741,6930,1300,7200
469554007,166325321,7,1,f,496574000,162.77,122401000000,16175.3,3.27786e-07,99.3753,3.25739e-05,0.608303,1.99394e-07,2.01907e-06,0.0130103,9620,5510,3660
469555349,166325321,1027,1,f,80088300,5409.77,27867300000,442767,6.75476e-05,81.8459,0.00552849,0.0981082,6.62697e-06,6.71049e-05,0.0551992,8830,3040,720
469557744,166325321,957,2,f,990184000,12045.8,469172000000,3226130,1.21653e-05,267.821,0.00325811,1.21298,1.47562e-05,0.000149421,0.133862,12330,4670,6440
469559776,166325321,1011,3,f,3572080000,10155300,1584800000000,13270600000,0.00284297,1306.77,3.7151,4.3758,0.0124403,0.12597,0.672444,7710,2200,9310
469554452,166325321,394,1,f,358410000,729997,136940000000,792308000,0.00203677,1085.36,2.21062,0.439052,0.000894246,0.00905516,0.48718,8030,880,4200
469558568,166325321,303,3,f,651881000,0,270354000000,0,0,0,0,0.798554,0,0,0,0,0,0
469555043,166325321,896,1,f,59159700,0,12072000000,0,0,0,0,0.0724706,0,0,0,0,0,0
469558482,166325321,252,3,f,1068540000,1781270,531759000000,2501360000,0.00166702,1404.26,2.34092,1.30896,0.00218205,0.0220955,0.492452,7650,1960,9330
469559401,166325321,771,3,f,16968800000,28056200,2951400000000,38419900000,0.0016534,1369.39,2.26415,20.7867,0.0343688,0.34802,1,8810,6080,6670
469556875,166325321,440,2,f,84699900,1688.4,24346900000,1525270,1.99339e-05,903.387,0.018008,0.103757,2.06828e-06,2.09435e-05,0.234098,3400,3570,6830
469559767,166325321,1008,3,f,1074100000,2836700,291893000000,2186050000,0.00264101,770.63,2.03524,1.31577,0.00347496,0.0351876,0.648602,8040,3810,8050
469554179,166325321,163,1,f,234126000,0.518527,87812800000,199.848,2.21474e-09,385.415,8.53593e-07,0.286804,6.35196e-10,6.43201e-09,0.000231921,6340,5070,1000
469555812,166325321,39,2,f,1090090000,18992500,437578000000,21244000000,0.0174229,1118.55,19.4884,1.33536,0.0232658,0.23559,0.594698,5410,1720,6380
469560379,166325321,997,2,t,83725500,80616600,736948000000,732636000000,0.962869,9087.91,8750.46,0.102564,0.0987554,1,1,7730,620,5900
469558852,166325321,437,3,f,1058410000,389.542,204343000000,22301.3,3.68044e-07,57.25,2.10705e-05,1.29655,4.77188e-07,4.83203e-06,0.0135684,12310,6320,8130
469560278,166325321,312782590,3,f,135740000,409969,61095400000,484950000,0.00302026,1182.89,3.57265,0.166281,0.000502212,0.00508542,0.465743,9320,2520,9400
469557797,166325321,980,2,f,38132100,3983.24,11037300000,3236680,0.000104459,812.576,0.0848808,0.0467118,4.87947e-06,4.94096e-05,0.196708,7630,5910,6160
469560042,166325321,1074,3,f,77545800,3998480,39136000000,7141820000,0.0515629,1786.13,92.0982,0.0949936,0.00489814,0.0495988,0.635203,8470,1120,9300
469554822,166325321,711,1,f,134024000,93.4908,26222700000,8611.39,6.97566e-07,92.1095,6.42524e-05,0.16418,1.14526e-07,1.1597e-06,0.0130841,13000,4990,4900
469555018,166325321,879,1,f,1548400000,10252300,534997000000,10926700000,0.00662127,1065.77,7.05677,1.89678,0.0125591,0.127174,0.599784,7270,900,4850
469558671,166325321,354,3,f,25630900000,3546860,4449920000000,513272000,0.000138382,144.712,0.0200255,31.3978,0.0043449,0.0439966,0.526833,11030,7190,5700
469559243,166325321,677,3,f,1716690000,273757,677471000000,71848100,0.000159468,262.453,0.0418527,2.10294,0.000335352,0.00339578,0.420898,4630,4520,9970
469557022,166325321,601,2,f,54918900,5950370,32348700000,9700460000,0.108348,1630.23,176.632,0.0672757,0.0072892,0.0738107,0.663789,7940,1860,9170
469558857,166325321,441,3,f,16779600,1156980,6360840000,1655950000,0.0689518,1431.27,98.6886,0.020555,0.0014173,0.0143517,0.586807,7710,1210,7700
469559861,166325321,1052,3,f,414985000,0,71747500000,0,0,0,0,0.508356,0,0,0,0,0,0
469555586,166325321,182305693,1,f,60806700,7257.49,21849700000,883921,0.000119353,121.794,0.0145366,0.0744882,8.89043e-06,9.00247e-05,0.0849175,6540,680,3220
469558315,166325321,125,3,f,609349000,237001,13888400000,42259100,0.000388942,178.308,0.0693514,0.746452,0.000290327,0.00293986,0.357496,6420,6730,7240
469555439,166325321,1081,1,f,42624900,0,10857400000,0,0,0,0,0.0522155,0,0,0,0,0,0
469555892,166325321,93,2,f,27935100,2024.69,65632800,77006.3,7.24783e-05,38.0336,0.00275661,0.0342205,2.48024e-06,2.5115e-05,0.0509004,8990,6020,7720
469556905,166325321,453,2,f,13800300000,60398400,6656050000000,90018000000,0.00437659,1490.4,6.52289,16.9054,0.0739881,0.749206,0.92219,7110,390,7460
469554290,166325321,260,1,f,73823400,35309.8,22866900000,9256900,0.000478301,262.162,0.125392,0.0904337,4.32545e-05,0.000437996,0.243518,5930,7190,3840
469557518,166325321,903,2,f,41083200,42.4639,10591200000,2267.36,1.03361e-06,53.395,5.51895e-05,0.0503269,5.20183e-08,5.26739e-07,0.00475636,12190,4720,7330
469554114,166325321,115,1,f,3266100,0,1070710000,0,0,0,0,0.00400097,0,0,0,0,0,0
469555765,166325321,14,2,f,774000,0,256943000,0,0,0,0,0.00094815,0,0,0,0,0,0
469558008,166325321,1123,2,f,336921000,47661.5,4341150000,2963460,0.000141462,62.1772,0.0087957,0.412729,5.83853e-05,0.000591212,0.101947,11590,5020,7880
469554254,166325321,231,1,f,7195500,0,1138630000,0,0,0,0,0.00881449,0,0,0,0,0,0
469559824,166325321,1033,3,f,2182600000,61282.7,958563000000,12918200,2.80778e-05,210.797,0.0059187,2.67369,7.50713e-05,0.000760174,0.319377,12310,4870,7780
469557915,166325321,1065,2,f,21299800000,27350000,3660970000000,38096300000,0.00128405,1392.92,1.78857,26.0923,0.0335038,0.33926,1,8810,6080,6670
469558805,166325321,406,3,f,305833000,1620540,74813500000,1276110000,0.00529877,787.459,4.17256,0.374645,0.00198516,0.0201018,0.559183,7840,4410,6980
469558913,166325321,477,3,f,39083800000,71328900,14261700000000,110631000000,0.00182503,1550.99,2.8306,47.8776,0.0873779,0.884792,0.999959,6420,2600,8090
469557823,166325321,997,2,f,224010000000,1287570000,72390600000000,2126840000000,0.00574782,1651.83,9.49442,274.412,1.57727,15.9715,1,7720,670,5740
469558942,166325321,500,3,f,24612100000,28721200,9628320000000,28836000000,0.00116695,1004,1.17162,30.1498,0.0351834,0.356268,0.666034,6010,1720,6860
469559556,166325321,856,3,f,9795360000,51327300,2959490000000,64673300000,0.00523996,1260.02,6.60244,11.9993,0.062876,0.636684,0.901444,6880,4660,7960
469559441,166325321,794,3,f,1428980000,209798,5385140000,21749100,0.000146817,103.667,0.0152201,1.7505,0.000257002,0.00260242,0.391589,10740,6750,3540
469556050,166325321,169,2,f,69519600,77.9079,17820100000,56933.5,1.12066e-06,730.78,0.000818956,0.0851615,9.54371e-08,9.66399e-07,0.012795,11050,4980,6050
469558319,166325321,127,3,f,300985000,89783.3,111637000000,70736500,0.000298298,787.858,0.235017,0.368707,0.000109985,0.00111371,0.241391,5980,4610,6470
469559884,166325321,1066,3,f,187317000,5226380,77330000000,5796610000,0.0279013,1109.1,30.9454,0.229463,0.00640232,0.0648301,0.640837,7440,640,7130
469560314,166325321,312782632,3,f,131971000,137263,31687400000,87159300,0.00104011,634.979,0.660445,0.161664,0.000168148,0.00170267,0.277779,9740,2080,9740
469554493,166325321,436,1,f,121828000,0,20676600000,0,0,0,0,0.149239,0,0,0,0,0,0
469554633,166325321,583,1,f,222730000,0,76122200000,0,0,0,0,0.272844,0,0,0,0,0,0
469558375,166325321,171,3,f,448555000,27964.1,186682000000,11407100,6.23426e-05,407.919,0.0254307,0.549479,3.4256e-05,0.000346877,0.196954,2900,2720,5670
469558368,166325321,164,3,f,1155600,0,181684000,0,0,0,0,0.00141561,0,0,0,0,0,0
