id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464744224,306271212,453,1,f,13800300000,807944,6512480000000,83456800,5.85453e-05,103.295,0.00604745,16.9054,0.000989731,0.00746106,0.349487,5410,1390,2530
464744177,306271212,375,1,f,7023510000,8191.25,2950100000000,4502070,1.16626e-06,549.619,0.000641,8.60379,1.00343e-05,7.56431e-05,0.218416,8770,3690,1480
464744240,306271212,488,1,f,143100,0,25921800,0,0,0,0,0.000175297,0,0,0,0,0,0
464744799,306271212,203,2,f,11556900,0,3724010000,0,0,0,0,0.0141572,0,0,0,0,0,0
464744036,306271212,153,1,f,374736000,189033,38440000000,13952300,0.000504444,73.8089,0.0372325,0.459051,0.000231566,0.00174565,0.229653,11790,4800,3860
464745210,306271212,889,2,f,371926000,0,149204000000,0,0,0,0,0.455609,0,0,0,0,0,0
464745344,306271212,1074,2,f,38772900,0,16722100000,0,0,0,0,0.0474968,0,0,0,0,0,0
464746685,306271212,1129,2,t,335053000,108288000,647066000000,436602000000,0.323197,4031.86,1303.09,0.410439,0.132653,0.999999,1,6880,6780,5780
464745016,306271212,577,2,f,212135000,0,110785000000,0,0,0,0,0.259866,0,0,0,0,0,0
464744900,306271212,358,2,f,34756200,3711.58,9244730000,3829940,0.000106789,1031.89,0.110195,0.0425763,4.54668e-06,3.4275e-05,0.0873807,10380,4130,6540
464744982,306271212,507,2,f,6843370000,247860,2391390000000,111395000,3.6219e-05,449.428,0.0162778,8.38313,0.000303629,0.00228889,0.246557,2310,6030,6650
464745255,306271212,946,2,f,314441000,10517000,123413000000,8818830000,0.0334465,838.535,28.046,0.385191,0.0128833,0.0971201,0.79388,6920,5400,5950
464746032,306271212,806,3,f,1483250000,2670.28,695485000000,379071,1.80029e-06,141.959,0.000255568,1.81698,3.27109e-06,2.4659e-05,0.106839,6230,3080,950
464744142,306271212,325,1,f,14029200,0,5141430000,0,0,0,0,0.0171858,0,0,0,0,0,0
464745474,306271212,111,3,f,1511620000,20862.9,509092000000,3660270,1.38017e-05,175.444,0.00242142,1.85173,2.55571e-05,0.000192661,0.195117,6470,5290,9560
464745828,306271212,633,3,f,18325800,17726.4,6461370000,12367400,0.000967291,697.685,0.674864,0.0224491,2.17148e-05,0.000163696,0.186625,10170,2040,5440
464745292,306271212,996,2,f,275957000,2166.94,84947900000,497132,7.85244e-06,229.417,0.00180148,0.338047,2.6545e-06,2.00108e-05,0.0625123,4480,4880,9730
464745700,306271212,470,3,f,168556000,23371.1,70718100000,17306500,0.000138655,740.508,0.102675,0.206481,2.86297e-05,0.000215824,0.167205,7560,5620,7220
464746632,306271212,290,2,t,4240340,955266,4535220000,2110240000,0.225281,2209.06,497.659,0.00519441,0.0011702,0.00882152,0.648695,7020,7070,6170
464746122,306271212,874,3,f,76159800,42856.6,20028600000,31824900,0.00056272,742.589,0.417869,0.0932958,5.24993e-05,0.000395765,0.425971,9250,3790,3670
464744208,306271212,430,1,f,620932000,509.069,238020000000,129035,8.19847e-07,253.472,0.000207809,0.760642,6.2361e-07,4.70106e-06,0.0433291,8230,1940,5150
464745693,306271212,456,3,f,3673800,0,1210090000,0,0,0,0,0.0045004,0,0,0,0,0,0
464745656,306271212,393,3,f,1812600,0,623661000,0,0,0,0,0.00222044,0,0,0,0,0,0
464745639,306271212,366,3,f,157646000,16530.7,68048900000,13080700,0.00010486,791.3,0.0829755,0.193116,2.02501e-05,0.000152655,0.149377,6810,5060,5170
464746021,306271212,800,3,f,364055000,255.747,140367000000,141215,7.02496e-07,552.167,0.000387895,0.445968,3.13291e-07,2.36173e-06,0.0493113,4690,5240,8850
464743954,306271212,9,1,f,75424500,0,28668500000,0,0,0,0,0.092395,0,0,0,0,0,0
464744716,306271212,63,2,f,21027600,1188040,9361380000,1142840000,0.0564992,961.95,54.3494,0.0257588,0.00145535,0.0109711,0.56635,6320,5770,5910
464745657,306271212,394,3,f,716819000,1985.45,265170000000,254809,2.76981e-06,128.338,0.000355471,0.878104,2.43218e-06,1.83349e-05,0.0482525,7590,330,3880
464743969,306271212,35,1,f,15952500,0,5530030000,0,0,0,0,0.0195418,0,0,0,0,0,0
464745446,306271212,50,3,f,74010600,853372,26396400000,592008000,0.0115304,693.728,7.99897,0.090663,0.00104538,0.00788057,0.507974,7520,3240,6060
464745569,306271212,258,3,f,1948870000,5878430,647069000000,4698610000,0.00301632,799.297,2.41093,2.38737,0.00720108,0.0542851,0.563829,5050,4500,6430
464744601,306271212,1060,1,f,18919800,9161.44,2484460000,4251740,0.000484225,464.091,0.224724,0.0231768,1.12228e-05,8.46024e-05,0.170536,8880,4410,5590
464746699,306271212,141,3,t,74638700,24596500,144873000000,90620700000,0.32954,3684.3,1214.13,0.0914324,0.0301307,0.227139,1,7290,6680,5830
464744940,306271212,427,2,f,281031000,24678.9,89292100000,15142500,8.78155e-05,613.581,0.0538819,0.344263,3.02317e-05,0.0002279,0.293742,9230,3620,10380
464745858,306271212,672,3,f,22883400000,144272,9177840000000,93869000,6.30466e-06,650.64,0.00410206,28.0321,0.000176733,0.0013323,0.239551,6380,5190,2850
464744383,306271212,728,1,f,3173700000,53930.1,560213000000,3743010,1.69928e-05,69.4048,0.00117938,3.88778,6.60644e-05,0.000498024,0.122801,10860,3880,3680
464744784,306271212,177,2,f,9795600,0,2731210000,0,0,0,0,0.0119996,0,0,0,0,0,0
464746495,306271212,1111,3,f,351655000,0,154667000000,0,0,0,0,0.430778,0,0,0,0,0,0
464745039,306271212,611,2,f,25812000,2960.64,3061710000,788699,0.0001147,266.395,0.0305555,0.0316197,3.62678e-06,2.73404e-05,0.0972142,6620,3080,6150
464745154,306271212,798,2,f,46539900,2753.63,1800490000,143038,5.91671e-05,51.9452,0.00307345,0.0570114,3.3732e-06,2.54288e-05,0.0360821,10970,5260,6290
464744642,306271212,1129,1,f,16931900000,76926700,5452560000000,49940700000,0.0045433,649.198,2.9495,20.7416,0.0942352,0.710389,0.663413,5360,6970,4820
464746142,306271212,889,3,f,743852000,0,317860000000,0,0,0,0,0.911218,0,0,0,0,0,0
464745653,306271212,386,3,f,4909400000,129540,1208780000000,52821900,2.63861e-05,407.765,0.0107593,6.01402,0.000158687,0.00119625,0.29158,12960,5510,6170
464744297,306271212,600,1,f,423266000,15.821,164400000000,6834.06,3.73784e-08,431.961,1.6146e-05,0.518501,1.93808e-08,1.46101e-07,0.0074257,7880,2030,1170
464745545,306271212,222,3,f,14734800,2757.1,1745070000,138579,0.000187115,50.2627,0.00940488,0.0180501,3.37744e-06,2.54608e-05,0.0551858,12120,6710,5520
464744058,306271212,188,1,f,65914200,0,16165300000,0,0,0,0,0.0807449,0,0,0,0,0,0
464744385,306271212,731,1,f,458226000,0,168815000000,0,0,0,0,0.561327,0,0,0,0,0,0
464744922,306271212,393,2,f,906300,0,286509000,0,0,0,0,0.00111022,0,0,0,0,0,0
464745036,306271212,608,2,f,71441100,0,21097200000,0,0,0,0,0.0875153,0,0,0,0,0,0
464744115,306271212,286,1,f,44030700,899306,10387600000,518411000,0.0204245,576.457,11.7739,0.0539376,0.00110165,0.00830475,0.424385,5810,6890,5670
464745458,306271212,74,3,f,179696000,0,73108300000,0,0,0,0,0.220127,0,0,0,0,0,0
464746316,306271212,990,3,f,237445000,0,108911000000,0,0,0,0,0.29087,0,0,0,0,0,0
464744862,306271212,304,2,f,239686000,29221.8,95700000000,47824900,0.000121917,1636.62,0.199531,0.293616,3.57967e-05,0.000269852,0.231746,2980,3120,5990
464745580,306271212,279,3,f,2325600,0,592189000,0,0,0,0,0.00284886,0,0,0,0,0,0
464744994,306271212,530,2,f,33043500,0,6340070000,0,0,0,0,0.0404783,0,0,0,0,0,0
464746070,306271212,838,3,f,892604000,4031.57,457771000000,563018,4.51664e-06,139.652,0.000630759,1.09344,4.93867e-06,3.723e-05,0.0823754,4910,2180,1920
464744144,306271212,328,1,f,496158000,0,191449000000,0,0,0,0,0.607794,0,0,0,0,0,0
464746361,306271212,1020,3,f,1066640000,20333.3,409243000000,15867800,1.90629e-05,780.389,0.0148764,1.30664,2.49082e-05,0.00018777,0.128921,7160,3950,7230
464745009,306271212,566,2,f,465023000,222498,117161000000,131639000,0.000478467,591.641,0.283081,0.569653,0.00027256,0.00205469,0.295224,8040,6680,9130
464745019,306271212,582,2,f,164044000,3068.58,64620200000,3121160,1.87058e-05,1017.14,0.0190264,0.200954,3.75901e-06,2.83372e-05,0.163848,3160,3230,5930
464745565,306271212,252,3,f,1068540000,0,537175000000,0,0,0,0,1.30896,0,0,0,0,0,0
464745123,306271212,741,2,f,60775200,10855.5,25110400000,6978600,0.000178617,642.862,0.114826,0.0744496,1.3298e-05,0.000100246,0.132129,7510,4600,6220
464745609,306271212,323,3,f,19393200000,22393500,6910120000000,16101400000,0.00115471,719.02,0.830257,23.7567,0.027432,0.206795,0.576213,8930,2530,6060
464744768,306271212,151,2,f,286215000,4047.6,64182100000,2508020,1.41418e-05,619.632,0.00876272,0.350614,4.95831e-06,3.7378e-05,0.0845191,1970,3760,6620
464745838,306271212,649,3,f,20739600,0,7272420000,0,0,0,0,0.025406,0,0,0,0,0,0
464744876,306271212,325,2,f,14029200,16487.8,4859930000,9625500,0.00117525,583.795,0.686105,0.0171858,2.01976e-05,0.000152259,0.146879,8290,3380,7880
464744494,306271212,911,1,f,3096900,1305.82,714827000,739547,0.000421654,566.348,0.238802,0.0037937,1.59963e-06,1.20587e-05,0.0632707,9950,3600,4740
464745056,306271212,633,2,f,9162900,9325.19,3005620000,6389440,0.00101771,685.18,0.697316,0.0112246,1.14234e-05,8.61146e-05,0.170303,10180,2050,5820
464746552,306271212,312782562,3,f,151519000,0,72014600000,0,0,0,0,0.18561,0,0,0,0,0,0
464744673,306271212,312782624,1,f,19251900,0,7275360000,0,0,0,0,0.0235836,0,0,0,0,0,0
464744580,306271212,1026,1,f,77474700,0,22944600000,0,0,0,0,0.0949065,0,0,0,0,0,0
464744479,306271212,895,1,f,921157000,55898.9,278927000000,9940080,6.06834e-05,177.822,0.0107909,1.12842,6.84762e-05,0.000516206,0.203304,7180,4550,690
464745235,306271212,922,2,f,986040000,91483.4,291661000000,68970800,9.27786e-05,753.915,0.0699472,1.2079,0.000112067,0.000844815,0.442902,6950,4890,9650
464744924,306271212,395,2,f,496350000,23182.1,101133000000,12713600,4.67051e-05,548.422,0.0256141,0.608029,2.8398e-05,0.000214078,0.342243,12510,5350,6550
464744034,306271212,149,1,f,181114000,2375860,50881300000,1696430000,0.013118,714.028,9.36663,0.221865,0.00291043,0.0219402,0.401354,6670,3470,5630
464744471,306271212,880,1,f,39231000,6598.78,14499200000,4114040,0.000168203,623.454,0.104867,0.048058,8.08351e-06,6.09373e-05,0.150168,10460,3920,5490
464745907,306271212,702,3,f,786838000,0,466958000000,0,0,0,0,0.963876,0,0,0,0,0,0
464746690,306271212,73,3,t,217.321,83.8613,164157,107919,0.385886,1286.87,496.587,2.66218e-07,1.0273e-07,7.74427e-07,0.0433731,7280,7140,5750
464744218,306271212,445,1,f,231073000,3060.67,42484700000,217252,1.32455e-05,70.982,0.000940189,0.283065,3.74932e-06,2.82641e-05,0.039111,11530,6390,3460
464744403,306271212,771,1,f,8484380000,1114990,1814280000000,360696000,0.000131416,323.499,0.042513,10.3934,0.00136586,0.0102965,0.450715,10100,4450,4480
464744485,306271212,902,1,f,100448000,0.86178,38600500000,110.308,8.57935e-09,128,1.09816e-06,0.123049,1.05568e-09,7.95821e-09,0.000675228,10160,2230,2000
464745679,306271212,436,3,f,243655000,1024630,53201800000,650728000,0.00420526,635.084,2.67069,0.298478,0.00125517,0.00946209,0.430343,5400,4540,5940
464745437,306271212,35,3,f,31905000,0,11254400000,0,0,0,0,0.0390836,0,0,0,0,0,0
464745052,306271212,629,2,f,324571000,984.048,158786000000,752668,3.03185e-06,764.87,0.00231897,0.397599,1.20546e-06,9.08731e-06,0.0472849,6030,4630,6800
464745315,306271212,1026,2,f,77474700,0,20359700000,0,0,0,0,0.0949065,0,0,0,0,0,0
464745724,306271212,523,3,f,748768000,36641100,304155000000,32857800000,0.0489352,896.747,43.8824,0.91724,0.0448853,0.338366,0.649923,5090,5590,5850
464745661,306271212,401,3,f,71051400,0,28502500000,0,0,0,0,0.087038,0,0,0,0,0,0
464744334,306271212,653,1,f,9112500,0,2200280000,0,0,0,0,0.0111628,0,0,0,0,0,0
464744710,306271212,48,2,f,993168000,61729.1,378395000000,43529100,6.21538e-05,705.164,0.0438286,1.21663,7.56182e-05,0.000570045,0.172857,4060,2920,6410
464745291,306271212,993,2,f,4267160000,32005.9,1556720000000,6087180,7.50053e-06,190.189,0.00142652,5.22727,3.92073e-05,0.000295563,0.149324,2130,3280,8030
464746076,306271212,841,3,f,256838000,393847,15824300000,34569600,0.00153344,87.774,0.134597,0.314627,0.000482463,0.00363703,0.45443,9810,7050,5790
464744527,306271212,954,1,f,153720000,0,63066800000,0,0,0,0,0.188307,0,0,0,0,0,0
464744747,306271212,121,2,f,11001600,0,3592760000,0,0,0,0,0.013477,0,0,0,0,0,0
464745499,306271212,146,3,f,2306160000,83749.3,524292000000,56814300,3.63154e-05,678.386,0.0246359,2.82505,0.000102593,0.000773393,0.300915,9290,5720,6550
464744507,306271212,930,1,f,184288000,4026.93,66670700000,2880220,2.18512e-05,715.24,0.0156289,0.225753,4.93299e-06,3.71872e-05,0.0955452,7530,3590,5330
464743989,306271212,73,1,f,2775850000,4734110,178040000000,2100120000,0.00170546,443.614,0.756567,3.40042,0.00579928,0.0437177,0.675154,7930,2150,5580
464744867,306271212,313,2,f,16405900000,21401600,5758070000000,14606900000,0.00130451,682.515,0.890346,20.0972,0.026217,0.197636,0.576213,8930,2530,6060
464746735,306271212,571,3,t,644962,88011.9,397027000,123949000,0.13646,1408.32,192.18,0.000790079,0.000107815,0.000812756,0.481532,6920,5410,5860
464744268,306271212,545,1,f,6943500,0,2864280000,0,0,0,0,0.00850579,0,0,0,0,0,0
464745061,306271212,642,2,f,45219600,0,5796590000,0,0,0,0,0.055394,0,0,0,0,0,0
464745110,306271212,714,2,f,1800780000,48871.4,704229000000,10243700,2.7139e-05,209.605,0.00568849,2.20595,5.98674e-05,0.000451309,0.208387,2550,4130,5790
464745426,306271212,15,3,f,241969000,1474040,101672000000,1272550000,0.00609185,863.307,5.25914,0.296412,0.00180569,0.0136122,0.41782,5650,4970,6010
464746381,306271212,1030,3,f,188105000,1860.62,58390700000,204151,9.89135e-06,109.722,0.0010853,0.230429,2.27926e-06,1.71821e-05,0.0611208,5880,740,3540
464744023,306271212,133,1,f,38626200,1454170,10289500000,927506000,0.0376473,637.824,24.0123,0.0473171,0.00178136,0.0134287,0.434288,5390,5560,5590
464745628,306271212,348,3,f,1157160000,568283,343750000000,403340000,0.0004911,709.751,0.348559,1.41753,0.000696147,0.00524788,0.325883,9430,3870,5660
464744467,306271212,874,1,f,38079900,13753.1,11658000000,16435900,0.000361163,1195.07,0.431616,0.0466479,1.68475e-05,0.000127004,0.425971,9250,3790,3670
464745975,306271212,763,3,f,10713600,346338,2458310000,243653000,0.032327,703.512,22.7424,0.0131242,0.000424264,0.0031983,0.411051,5010,6610,5820
464745629,306271212,350,3,f,27558000,1641.89,6209250000,1208450,5.95793e-05,736.014,0.0438512,0.0337585,2.01131e-06,1.51622e-05,0.134355,10380,4620,6730
464744632,306271212,1111,1,f,175828000,0,77114800000,0,0,0,0,0.215389,0,0,0,0,0,0
464744095,306271212,250,1,f,241276000,54741.5,70298700000,38585400,0.000226883,704.865,0.159922,0.295564,6.70583e-05,0.000505517,0.202441,4810,3720,4940
464745503,306271212,151,3,f,572431000,4107.19,133657000000,2520260,7.17501e-06,613.62,0.00440273,0.701227,5.03131e-06,3.79284e-05,0.0845191,1970,3760,6620
464745641,306271212,369,3,f,3244970000,63848.4,1423670000000,6412450,1.96761e-05,100.432,0.00197612,3.97509,7.82143e-05,0.000589616,0.193296,5210,1030,7930
464745119,306271212,731,2,f,458226000,4747.75,176540000000,3543580,1.03612e-05,746.371,0.00773326,0.561327,5.81599e-06,4.38437e-05,0.163848,3160,3230,5930
464744563,306271212,1005,1,f,44724600,0,15476100000,0,0,0,0,0.0547876,0,0,0,0,0,0
464745807,306271212,607,3,f,1207440000,39249.5,353124000000,19629800,3.25063e-05,500.129,0.0162574,1.47912,4.80807e-05,0.000362455,0.203481,10900,5410,2970
464743988,306271212,72,1,f,15252300,401664,6062860000,327393000,0.0263347,815.092,21.4652,0.0186841,0.000492039,0.00370922,0.516971,5210,5580,5300
464744343,306271212,669,1,f,6003480000,34493.2,2405320000000,4657410,5.74554e-06,135.024,0.000775786,7.35426,4.22542e-05,0.000318532,0.144055,9970,2100,1820
464745465,306271212,93,3,f,55870200,42564.6,1045970000,2885400,0.000761847,67.7888,0.0516447,0.068441,5.21416e-05,0.000393068,0.117326,9100,6270,3860
464744077,306271212,222,1,f,7367400,2208.08,991307000,113447,0.00029971,51.3781,0.0153985,0.00902507,2.7049e-06,2.03908e-05,0.0551858,12120,6710,5520
464744139,306271212,321,1,f,11973600,272.664,4810080000,257671,2.27721e-05,945.012,0.0215199,0.0146677,3.34014e-07,2.51795e-06,0.0611201,7840,4530,3190
464744825,306271212,243,2,f,75636000,0,22228900000,0,0,0,0,0.0926541,0,0,0,0,0,0
464744092,306271212,246,1,f,192125000,28241.3,46455600000,19763700,0.000146995,699.815,0.102869,0.235353,3.45956e-05,0.000260798,0.145609,9050,4130,3890
464744187,306271212,390,1,f,26048700,166432,8494520000,140268000,0.00638927,842.794,5.38484,0.0319097,0.000203879,0.00153694,0.321289,5950,6650,4500
464744211,306271212,436,1,f,121828000,140774,27587200000,90235300,0.00115552,640.992,0.74068,0.149239,0.000172449,0.0013,0.283373,5720,5130,5090
464745199,306271212,872,2,f,58311000,125779,17522800000,92690700,0.00215703,736.935,1.58959,0.071431,0.000154079,0.00116152,0.28362,9130,3570,5710
464743970,306271212,36,1,f,194044000,21962.5,57242700000,4054170,0.000113183,184.595,0.0208931,0.237703,2.6904e-05,0.000202815,0.210071,3790,4500,1990
464745984,306271212,771,3,f,16968800000,2511420,3571220000000,829017000,0.000148003,330.099,0.0488555,20.7867,0.00307649,0.023192,0.450715,10100,4450,4480
464744463,306271212,867,1,f,392236000,233322,97285900000,159209000,0.000594849,682.36,0.405901,0.480489,0.000285819,0.00215464,0.450715,10100,4450,4480
464745744,306271212,567,3,f,243630000000,83317400,91700600000000,64331300000,0.000341983,772.123,0.264053,298.447,0.102064,0.769404,0.64468,5290,5570,6300
464746199,306271212,924,3,f,785259000,397327,50031200000,92988100,0.000505982,234.034,0.118417,0.961942,0.000486726,0.00366917,0.303432,8010,4780,8210
464744167,306271212,361,1,f,527210000,14718.1,203067000000,1313100,2.7917e-05,89.2162,0.00249065,0.645832,1.80297e-05,0.000135916,0.150162,7040,650,3030
464745067,306271212,651,2,f,223959000,38421.2,60907200000,18559600,0.000171555,483.056,0.0828706,0.274349,4.7066e-05,0.000354805,0.29158,12960,5510,6170
464745632,306271212,354,3,f,25630900000,3493860,5396070000000,555219000,0.000136315,158.913,0.0216621,31.3978,0.00427998,0.0322645,0.437603,12850,7000,4170
464744323,306271212,634,1,f,109252000,21433,39607800000,13885100,0.00019618,647.838,0.127093,0.133834,2.62554e-05,0.000197926,0.160454,7800,3130,5210
464745747,306271212,574,3,f,641399000,4458.01,138238000000,1743800,6.95044e-06,391.161,0.00271874,0.785714,5.46106e-06,4.1168e-05,0.173492,9610,6070,6340
464745132,306271212,759,2,f,9589500,0,4255270000,0,0,0,0,0.0117471,0,0,0,0,0,0
464744019,306271212,128,1,f,2195910000,238557,594304000000,167822000,0.000108637,703.488,0.0764247,2.68999,0.000292232,0.00220298,0.240059,9190,3760,3890
464744325,306271212,638,1,f,335997000,4020.43,116635000000,2701360,1.19657e-05,671.907,0.00803983,0.411596,4.92503e-06,3.71272e-05,0.0756244,3930,3780,2970
464744995,306271212,531,2,f,51054300,357756,18176800000,255741000,0.00700735,714.849,5.0092,0.0625415,0.00043825,0.00330374,0.421258,7900,2950,5840
464745540,306271212,211,3,f,713878000,0,296348000000,0,0,0,0,0.874501,0,0,0,0,0,0
464745101,306271212,701,2,f,1111910000,14147.4,338224000000,10117600,1.27235e-05,715.156,0.0090993,1.36209,1.73306e-05,0.000130646,0.213636,10750,4390,6870
464745614,306271212,330,3,f,17400600,678.702,4811890000,365818,3.90045e-05,538.996,0.0210233,0.0213157,8.3141e-07,6.26756e-06,0.0912579,6180,1620,6500
464745307,306271212,1016,2,f,1574300000,662485,242677000000,65524700,0.000420812,98.9074,0.0416214,1.92852,0.000811544,0.0061178,0.243399,1030,6110,6470
464745712,306271212,500,3,f,24612100000,279838,9507340000000,48045100,1.13699e-05,171.689,0.00195209,30.1498,0.000342802,0.0025842,0.236049,6630,1360,6740
464746427,306271212,1065,3,f,42599600000,6005280,8967290000000,1384240000,0.00014097,230.503,0.0324941,52.1846,0.00735647,0.0554565,0.450715,10100,4450,4480
464744327,306271212,642,1,f,45219600,185.499,4950930000,15090.5,4.10219e-06,81.3507,0.000333716,0.055394,2.27237e-07,1.71302e-06,0.010199,9750,6830,4960
464745423,306271212,10,3,f,2433980000,1425080,1084540000000,1084230000,0.000585495,760.817,0.445455,2.98162,0.00174572,0.0131601,0.405005,8250,2800,5820
464745356,306271212,1094,2,f,103891000,0,48292200000,0,0,0,0,0.127266,0,0,0,0,0,0
464745275,306271212,972,2,f,790097000,124090,312408000000,136344000,0.000157057,1098.75,0.172566,0.967869,0.000152011,0.00114593,0.363635,2970,2960,6460
464745587,306271212,290,3,f,6171880000,92385600,1979780000000,73095000000,0.0149688,791.194,11.8432,7.56055,0.113172,0.853146,0.687237,6730,7070,6130
464745407,306271212,312782620,2,f,76296600,0,33292900000,0,0,0,0,0.0934633,0,0,0,0,0,0
464745989,306271212,773,3,f,317153000,2103.61,101866000000,1495380,6.63281e-06,710.863,0.00471502,0.388512,2.57693e-06,1.94261e-05,0.151457,12830,5600,6120
464744961,306271212,461,2,f,14782500,0,4420030000,0,0,0,0,0.0181086,0,0,0,0,0,0
464745462,306271212,84,3,f,227110000,45432.1,74175000000,42995400,0.000200045,946.366,0.189316,0.278209,5.56544e-05,0.000419549,0.363635,2970,2960,6460
464746446,306271212,1081,3,f,85249800,24145.2,22898900000,18892500,0.000283229,782.454,0.221613,0.104431,2.95779e-05,0.000222972,0.186953,3630,3600,6540
464745309,306271212,1018,2,f,1067240000,23338.7,442237000000,6236370,2.18683e-05,267.212,0.00584348,1.30736,2.85898e-05,0.000215524,0.135129,6540,3240,10600
464745722,306271212,519,3,f,1536660000,293.306,529277000000,20088.9,1.90873e-07,68.4912,1.30731e-05,1.88241,3.593e-07,2.70857e-06,0.024999,11100,3900,3700
464746687,306271212,8,3,t,335053000,108288000,647066000000,436602000000,0.323197,4031.86,1303.09,0.410439,0.132653,0.999999,1,6880,6780,5780
464744770,306271212,154,2,f,79315200,0,21674800000,0,0,0,0,0.0971611,0,0,0,0,0,0
464744665,306271212,312782590,1,f,67869900,0,30498400000,0,0,0,0,0.0831406,0,0,0,0,0,0
464744926,306271212,398,2,f,211571000,0,44336800000,0,0,0,0,0.259175,0,0,0,0,0,0
464745028,306271212,596,2,f,476301000,1968840,153434000000,1471440000,0.00413361,747.365,3.08932,0.583468,0.00241183,0.0181815,0.468014,4780,6520,6060
464744639,306271212,1126,1,f,6718500,230498,1990920000,137686000,0.034308,597.34,20.4935,0.00823016,0.00028236,0.00212856,0.323896,7580,6290,5490
464746401,306271212,1045,3,f,92745000,4830.1,25410000000,2987920,5.20794e-05,618.604,0.0322165,0.113613,5.91687e-06,4.46042e-05,0.0712286,7010,4630,9710
464745973,306271212,759,3,f,19179000,0,7750000000,0,0,0,0,0.0234943,0,0,0,0,0,0
464745222,306271212,905,2,f,82254600,0,35997400000,0,0,0,0,0.100762,0,0,0,0,0,0
464744231,306271212,469,1,f,17057700,0,5948940000,0,0,0,0,0.0208957,0,0,0,0,0,0
464745026,306271212,593,2,f,392532000,1421.62,139342000000,140429,3.62167e-06,98.7812,0.000357753,0.480852,1.74149e-06,1.31281e-05,0.0515584,10030,1190,7230
464744508,306271212,931,1,f,428795000,343.679,82794800000,16195.5,8.015e-07,47.124,3.77699e-05,0.525274,4.21007e-07,3.17375e-06,0.0110448,9310,6890,4950
464744466,306271212,873,1,f,335367000,288179,91809300000,30442900,0.000859295,105.639,0.0907749,0.410825,0.00035302,0.00266123,0.342099,4610,3990,1380
464744506,306271212,929,1,f,38210400,0,11919100000,0,0,0,0,0.0468077,0,0,0,0,0,0
464745748,306271212,575,3,f,216592000,10772.8,79359900000,7398150,4.97378e-05,686.742,0.0341571,0.265325,1.31967e-05,9.94829e-05,0.124515,7260,3650,6540
464744389,306271212,741,1,f,60775200,0,23211200000,0,0,0,0,0.0744496,0,0,0,0,0,0
464746592,306271212,312782636,3,f,341042000,16.8185,116974000000,1583.99,4.93149e-08,94.1818,4.64456e-06,0.417777,2.06026e-08,1.55312e-07,0.0058826,9930,2150,9620
464744296,306271212,599,1,f,75195000,79399.5,29355900000,64979200,0.00105591,818.383,0.864142,0.0921139,9.72644e-05,0.000733224,0.195988,6690,4510,5540
464744579,306271212,1025,1,f,2218930000,71278.1,814975000000,10058600,3.21228e-05,141.117,0.00453308,2.71818,8.73156e-05,0.000658226,0.141508,12410,4760,2450
464746365,306271212,1022,3,f,1450180000,71591.1,449720000000,50623600,4.9367e-05,707.121,0.0349085,1.77647,8.76991e-05,0.000661117,0.216326,6450,4520,3010
464743953,306271212,8,1,f,200397000000,105212000,71151900000000,67095600000,0.00052502,637.716,0.334814,245.486,0.128885,0.971597,0.663413,5360,6970,4820
464744749,306271212,125,2,f,304674000,1102610,6951900000,270919000,0.00361898,245.707,0.889209,0.373226,0.0013507,0.0101822,0.37064,5530,7040,6520
464744809,306271212,218,2,f,487530000,125658,160211000000,89217900,0.000257744,710.007,0.183,0.597224,0.000153931,0.0011604,0.191889,7810,3140,7270
464745590,306271212,295,3,f,1457210000,269777,520540000000,194652000,0.000185133,721.529,0.133579,1.78508,0.000330477,0.00249129,0.471212,7560,6640,9030
464745355,306271212,1093,2,f,1393020000,35887.6,253778000000,19470400,2.57625e-05,542.538,0.0139771,1.70645,4.39623e-05,0.000331408,0.21697,9990,6100,6880
464745927,306271212,718,3,f,564858000,3826.09,193923000000,2723930,6.77354e-06,711.935,0.00482232,0.691951,4.68696e-06,3.53325e-05,0.0836291,6460,4040,7860
464744998,306271212,536,2,f,551686000,1374890,203607000000,988354000,0.00249216,718.86,1.79152,0.675815,0.00168424,0.0126966,0.345033,6760,5390,8490
464744354,306271212,685,1,f,332106000,0,104282000000,0,0,0,0,0.40683,0,0,0,0,0,0
464745125,306271212,749,2,f,360812000,450609,100032000000,296101000,0.00124887,657.114,0.820653,0.441994,0.000551996,0.0041612,0.276298,8220,4840,5760
464745556,306271212,238,3,f,38451600,0,3618280000,0,0,0,0,0.0471032,0,0,0,0,0,0
464746481,306271212,1101,3,f,590571000,464.478,225384000000,259765,7.86489e-07,559.263,0.000439854,0.723449,5.68985e-07,4.28928e-06,0.0329375,3510,3960,3550
464746363,306271212,1021,3,f,1123110000,6780.5,383748000000,3533060,6.03724e-06,521.061,0.00314577,1.37581,8.30612e-06,6.26154e-05,0.133664,3910,2480,6750
464746526,306271212,10704,3,f,718414000,0.666856,260917000000,40.4643,9.28233e-10,60.6793,5.63245e-08,0.880057,8.16898e-10,6.15816e-09,0.000374966,8910,5180,8130
