id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467243074,166154193,914,2,f,1363500,0,342944000,0,0,0,0,0.00167029,0,0,0,0,0,0
467244039,166154193,345,3,f,5968850000,113517,1646250000000,29018300,1.90182e-05,255.63,0.00486162,7.31184,0.000139058,0.000510765,0.231244,4580,4110,1440
467243548,166154193,1090,2,f,659646000,0,198771000000,0,0,0,0,0.808066,0,0,0,0,0,0
467239580,166154193,477,1,f,19541900000,309486,4434670000000,81117400,1.58371e-05,262.103,0.00415095,23.9388,0.000379121,0.00139252,0.478643,5750,7030,4200
467244781,166154193,931,3,f,857590000,5899.23,162812000000,1481710,6.87885e-06,251.17,0.00172776,1.05055,7.22656e-06,2.65434e-05,0.215082,8810,6670,6410
467241640,166154193,304,2,f,239686000,0,52185400000,0,0,0,0,0.293616,0,0,0,0,0,0
467239917,166154193,705,1,f,5803200,0,659018000,0,0,0,0,0.00710892,0,0,0,0,0,0
467240851,166154193,1100,1,f,783095000,70.0964,136120000000,18004.1,8.9512e-08,256.847,2.29909e-05,0.959292,8.58681e-08,3.15397e-07,0.0090062,7640,2650,4480
467242710,166154193,763,2,f,5356800,0,435355000,0,0,0,0,0.00656208,0,0,0,0,0,0
467239696,166154193,596,1,f,476301000,143138,101829000000,40785400,0.000300519,284.938,0.0856295,0.583468,0.000175343,0.000644042,0.459517,5420,7040,4560
467242450,166154193,638,2,f,335997000,0,64816700000,0,0,0,0,0.411596,0,0,0,0,0,0
467240295,166154193,844,1,f,1713780000,0,330001000000,0,0,0,0,2.09938,0,0,0,0,0,0
467243294,166154193,1006,2,f,56410200,0,10330100000,0,0,0,0,0.0691025,0,0,0,0,0,0
467242642,166154193,707,2,f,123493000,185.534,23130200000,29638.5,1.50239e-06,159.747,0.000240002,0.151278,2.27279e-07,8.34803e-07,0.0233991,4080,3390,5760
467243966,166154193,295,3,f,1457210000,0,324312000000,0,0,0,0,1.78508,0,0,0,0,0,0
467244746,166154193,907,3,f,237917000,0,48673700000,0,0,0,0,0.291448,0,0,0,0,0,0
467244996,166154193,1127,3,f,590981000,0,110054000000,0,0,0,0,0.723952,0,0,0,0,0,0
467239641,166154193,565,1,f,118490000,0,26438600000,0,0,0,0,0.14515,0,0,0,0,0,0
467242740,166154193,780,2,f,141285000,291.551,27492600000,77517.2,2.06357e-06,265.878,0.000548659,0.173074,3.5715e-07,1.31183e-06,0.0463892,7440,5890,7590
467242156,166154193,525,2,f,90906300,0,19080900000,0,0,0,0,0.11136,0,0,0,0,0,0
467239309,166154193,286,1,f,44030700,0,6869170000,0,0,0,0,0.0539376,0,0,0,0,0,0
467243569,166154193,1105,2,f,87523200,0,17348500000,0,0,0,0,0.107216,0,0,0,0,0,0
467244630,166154193,819,3,f,59992200,0,8560300000,0,0,0,0,0.0734904,0,0,0,0,0,0
467243528,166154193,1073,2,f,14027500000,14618.1,3089400000000,3611440,1.0421e-06,247.052,0.000257454,17.1837,1.79072e-05,6.57737e-05,0.136511,10300,4170,8760
467241312,166154193,209,2,f,63508500,0,9019740000,0,0,0,0,0.0777979,0,0,0,0,0,0
467244454,166154193,670,3,f,320218000,0,62925300000,0,0,0,0,0.392267,0,0,0,0,0,0
467241728,166154193,342,2,f,1252500000,3.30788,269040000000,1694.38,2.64102e-09,512.227,1.3528e-06,1.53431,4.05215e-09,1.48837e-08,0.00218346,5930,5850,7800
467243143,166154193,943,2,f,2326660000,25.9649,574863000000,5703.39,1.11597e-08,219.658,2.45132e-06,2.85016,3.1807e-08,1.16828e-07,0.00751807,3390,3640,9120
467241700,166154193,330,2,f,8700300,0,889218000,0,0,0,0,0.0106579,0,0,0,0,0,0
467243775,166154193,97,3,f,394234000,915.575,63303300000,206870,2.32241e-06,225.946,0.000524739,0.482937,1.12158e-06,4.1196e-06,0.0247871,9260,3030,810
467239693,166154193,595,1,f,77428800,0,3512130000,0,0,0,0,0.0948503,0,0,0,0,0,0
467244176,166154193,466,3,f,484708000,139.375,41649900000,36857.3,2.87544e-07,264.447,7.60403e-05,0.593767,1.70734e-07,6.27112e-07,0.00927503,7470,3330,2900
467244608,166154193,800,3,f,364055000,0,89460300000,0,0,0,0,0.445968,0,0,0,0,0,0
467244831,166154193,966,3,f,411149000,0,74868400000,0,0,0,0,0.503657,0,0,0,0,0,0
467244787,166154193,934,3,f,232686000,0,39184900000,0,0,0,0,0.28504,0,0,0,0,0,0
467243307,166154193,1010,2,f,88750800,0,24635400000,0,0,0,0,0.10872,0,0,0,0,0,0
467239731,166154193,613,1,f,152485000,0,40037600000,0,0,0,0,0.186794,0,0,0,0,0,0
467244158,166154193,449,3,f,104830000,2.57939,6602830000,569.848,2.46054e-08,220.923,5.43591e-06,0.128417,3.15975e-09,1.16059e-08,0.000811801,5530,3890,5760
467241455,166154193,278,2,f,1748450000,159602,357944000000,46764000,9.12818e-05,293.004,0.026746,2.14185,0.000195512,0.000718122,0.566424,6200,6440,7290
467244068,166154193,369,3,f,3244970000,4183.83,811193000000,1002460,1.28933e-06,239.603,0.000308926,3.97509,5.12519e-06,1.8825e-05,0.0828445,4540,1550,2980
467244370,166154193,643,3,f,43678800,0,8971340000,0,0,0,0,0.0535065,0,0,0,0,0,0
467243795,166154193,117,3,f,256304000,0.056736,2142910000,14.6379,2.21362e-10,258,5.71115e-08,0.313972,6.95016e-11,2.55282e-10,3.62676e-05,5430,7130,5370
467244133,166154193,427,3,f,562063000,0,96094700000,0,0,0,0,0.688527,0,0,0,0,0,0
467244498,166154193,699,3,f,136800,0,11152500,0,0,0,0,0.00016758,0,0,0,0,0,0
467242904,166154193,848,2,f,460051000,5235.85,2896600000,1263450,1.1381e-05,241.308,0.00274633,0.563563,6.41392e-06,2.35585e-05,0.0922614,6210,6800,7210
467240424,166154193,907,1,f,118958000,0,23458400000,0,0,0,0,0.145724,0,0,0,0,0,0
467240428,166154193,908,1,f,92196000,0,9402100000,0,0,0,0,0.11294,0,0,0,0,0,0
467240405,166154193,901,1,f,748228000,920.768,1857830000,171628,1.2306e-06,186.396,0.000229379,0.916579,1.12794e-06,4.14296e-06,0.0265144,10920,6620,3370
467244467,166154193,679,3,f,609556000,0,104422000000,0,0,0,0,0.746706,0,0,0,0,0,0
467241261,166154193,186,2,f,144518000,0,22257600000,0,0,0,0,0.177035,0,0,0,0,0,0
467242528,166154193,665,2,f,569020000,965292,31276700000,219565000,0.00169641,227.46,0.385865,0.697049,0.00118248,0.0043433,0.541309,2090,5590,6900
467243649,166154193,312782604,2,f,52810200,0,9315370000,0,0,0,0,0.0646925,0,0,0,0,0,0
467242718,166154193,768,2,f,2430380000,84.4772,119010000000,25646.5,3.47588e-08,303.591,1.05525e-05,2.97722,1.03485e-07,3.80102e-07,0.0137874,5400,5040,5730
467240389,166154193,895,1,f,921157000,2151.88,161924000000,499352,2.33606e-06,232.054,0.000542093,1.12842,2.63605e-06,9.68232e-06,0.0727973,6610,5100,870
467243898,166154193,214,3,f,578885000,0,72003200000,0,0,0,0,0.709135,0,0,0,0,0,0
467242374,166154193,613,2,f,152485000,0,38588000000,0,0,0,0,0.186794,0,0,0,0,0,0
467239463,166154193,369,1,f,1622480000,3709.72,408351000000,888221,2.28644e-06,239.431,0.000547445,1.98754,4.54441e-06,1.66918e-05,0.0828445,4540,1550,2980
467244726,166154193,896,3,f,118319000,0,17191700000,0,0,0,0,0.144941,0,0,0,0,0,0
467240779,166154193,1058,1,f,218434000,0,56382500000,0,0,0,0,0.267581,0,0,0,0,0,0
467243510,166154193,1058,2,f,218434000,0,53835500000,0,0,0,0,0.267581,0,0,0,0,0,0
467243973,166154193,302,3,f,1945660000,38500.5,393247000000,11059900,1.97878e-05,287.265,0.00568436,2.38344,4.71631e-05,0.000173232,0.188881,8510,1920,4470
467240202,166154193,798,1,f,46539900,0,1010500000,0,0,0,0,0.0570114,0,0,0,0,0,0
467242107,166154193,502,2,f,2034330000,3092.19,453886000000,1067360,1.52001e-06,345.179,0.000524674,2.49205,3.78794e-06,1.39132e-05,0.067217,8140,2210,6850
467244800,166154193,942,3,f,2046300000,491.769,378395000000,165633,2.40321e-07,336.81,8.09426e-05,2.50672,6.02417e-07,2.2127e-06,0.0305236,4720,5520,8510
467240640,166154193,996,1,f,275957000,84903.2,52211500000,26117900,0.000307668,307.62,0.0946448,0.338047,0.000104006,0.000382019,0.318346,4490,4800,1690
467240064,166154193,707,1,f,123493000,6.99338,24491700000,1582.06,5.663e-08,226.222,1.2811e-05,0.151278,8.56689e-09,3.14665e-08,0.00218792,3840,3200,5680
467239218,166154193,230,1,f,16420500,23327,785298000,5556630,0.00142061,238.206,0.338396,0.0201151,2.85756e-05,0.000104959,0.309548,11510,7340,5640
467242813,166154193,814,2,f,103431000,0,20332800000,0,0,0,0,0.126703,0,0,0,0,0,0
467240239,166154193,821,1,f,928392000,133.808,182924000000,41093.9,1.44128e-07,307.111,4.42635e-05,1.13728,1.63914e-07,6.02063e-07,0.015952,10100,1060,3640
467243561,166154193,1099,2,f,1510450000,2.57939,50461600000,569.848,1.7077e-09,220.923,3.7727e-07,1.8503,3.15975e-09,1.16059e-08,0.000811801,5530,3890,5760
467242790,166154193,802,2,f,122170000,0,10729600000,0,0,0,0,0.149659,0,0,0,0,0,0
467244817,166154193,951,3,f,825813000,0,261297000000,0,0,0,0,1.01162,0,0,0,0,0,0
467240596,166154193,977,1,f,135130000,0,26685700000,0,0,0,0,0.165534,0,0,0,0,0,0
467243906,166154193,229,3,f,1440580000,1077.89,3125440000,210650,7.48229e-07,195.428,0.000146225,1.76472,1.32041e-06,4.84992e-06,0.0265144,10920,6620,3370
467239389,166154193,329,1,f,2784240000,11165.9,713700000000,2592240,4.01039e-06,232.157,0.000931041,3.41069,1.36782e-05,5.02405e-05,0.103334,6130,1710,1710
467238884,166154193,21,1,f,569020000,475032,41540400000,123058000,0.000834826,259.052,0.216263,0.697049,0.000581915,0.00213739,0.383054,4150,6390,2960
467240149,166154193,768,1,f,2430380000,2800.4,170177000000,740059,1.15225e-06,264.269,0.000304503,2.97722,3.43049e-06,1.26003e-05,0.0624683,6440,3360,3670
467243915,166154193,242,3,f,2534590000,1496.15,413692000000,382203,5.90292e-07,255.458,0.000150795,3.10487,1.83278e-06,6.73186e-06,0.0627,3940,5320,5580
467244696,166154193,872,3,f,116622000,0,17579000000,0,0,0,0,0.142862,0,0,0,0,0,0
467240136,166154193,757,1,f,16888500,0,3034040000,0,0,0,0,0.0206884,0,0,0,0,0,0
467242508,166154193,657,2,f,894586000,317.999,262499000000,75751,3.5547e-07,238.211,8.46771e-05,1.09587,3.89549e-07,1.43083e-06,0.0216141,4570,4250,9920
467242341,166154193,604,2,f,61013700,0,10240400000,0,0,0,0,0.0747418,0,0,0,0,0,0
467242288,166154193,587,2,f,13647600,0,1976410000,0,0,0,0,0.0167183,0,0,0,0,0,0
467244080,166154193,378,3,f,5269680000,161251,1394940000000,43239200,3.05999e-05,268.148,0.00820529,6.45536,0.000197533,0.000725545,0.297673,4900,3320,1320
467244971,166154193,1105,3,f,175046000,0,35477200000,0,0,0,0,0.214432,0,0,0,0,0,0
467244354,166154193,631,3,f,2271970000,88505.8,411823000000,24781200,3.89556e-05,279.996,0.0109074,2.78316,0.00010842,0.000398229,0.337387,5500,7160,8070
467244044,166154193,348,3,f,1157160000,19174.1,209201000000,5847660,1.65699e-05,304.977,0.00505344,1.41753,2.34883e-05,8.62733e-05,0.202303,8320,5550,5500
467244150,166154193,442,3,f,440712000,5376.88,71873000000,1319270,1.22004e-05,245.359,0.00299349,0.539872,6.58668e-06,2.41931e-05,0.185709,6420,380,6420
467239630,166154193,545,1,f,6943500,0,1213620000,0,0,0,0,0.00850579,0,0,0,0,0,0
467242855,166154193,832,2,f,504597000,0,27904200000,0,0,0,0,0.618131,0,0,0,0,0,0
467239138,166154193,181,1,f,172864000,0,36827300000,0,0,0,0,0.211758,0,0,0,0,0,0
467242545,166154193,671,2,f,136743000,4.1844,21868900000,999.691,3.06004e-08,238.909,7.31071e-06,0.167511,5.12589e-09,1.88276e-08,0.00135654,9210,400,6640
467239660,166154193,576,1,f,2532600,0,525627000,0,0,0,0,0.00310244,0,0,0,0,0,0
467243929,166154193,263,3,f,59625000,981.064,8244110000,214512,1.64539e-05,218.653,0.00359769,0.0730406,1.2018e-06,4.41427e-06,0.0811977,5190,6950,4990
467244471,166154193,681,3,f,75922200,189.31,7641060000,58532.4,2.49348e-06,309.188,0.000770952,0.0930047,2.31905e-07,8.51795e-07,0.0501558,8160,5430,5810
467240750,166154193,1041,1,f,2510160000,16515.2,422136000000,4580350,6.57933e-06,277.342,0.00182472,3.07495,2.02311e-05,7.43094e-05,0.169115,11180,4310,2160
467244244,166154193,534,3,f,147620000,0,26878400000,0,0,0,0,0.180834,0,0,0,0,0,0
467240661,166154193,1005,1,f,44724600,0,8042940000,0,0,0,0,0.0547876,0,0,0,0,0,0
467242230,166154193,564,2,f,277240000,0,52736300000,0,0,0,0,0.339619,0,0,0,0,0,0
467244588,166154193,783,3,f,270740000,0,52613700000,0,0,0,0,0.331656,0,0,0,0,0,0
467244664,166154193,844,3,f,3427570000,0,660047000000,0,0,0,0,4.19877,0,0,0,0,0,0
467241439,166154193,266,2,f,51579900,0,7783180000,0,0,0,0,0.0631854,0,0,0,0,0,0
467242488,166154193,651,2,f,223959000,292.427,38370600000,74407.8,1.30572e-06,254.449,0.000332239,0.274349,3.58223e-07,1.31576e-06,0.0290299,12420,4790,6090
467243616,166154193,182305709,2,f,152978000,0,33181700000,0,0,0,0,0.187399,0,0,0,0,0,0
467240287,166154193,842,1,f,682975000,29893.6,146558000000,8653080,4.37697e-05,289.463,0.0126697,0.836644,3.66197e-05,0.000134505,0.188881,8510,1920,4470
467243018,166154193,896,2,f,59159700,0,9257870000,0,0,0,0,0.0724706,0,0,0,0,0,0
467244906,166154193,1048,3,f,1700270000,0,229636000000,0,0,0,0,2.08284,0,0,0,0,0,0
467239466,166154193,370,1,f,6229390000,10905.4,1009230000000,2764560,1.75064e-06,253.503,0.000443794,7.631,1.33591e-05,4.90686e-05,0.276815,11420,7350,5650
467239634,166154193,556,1,f,232503000,0,50151200000,0,0,0,0,0.284817,0,0,0,0,0,0
467244855,166154193,998,3,f,324893000,0,71428500000,0,0,0,0,0.397994,0,0,0,0,0,0
467239469,166154193,372,1,f,4401900,0,648146000,0,0,0,0,0.00539233,0,0,0,0,0,0
467240894,166154193,1126,1,f,6718500,0,1005870000,0,0,0,0,0.00823016,0,0,0,0,0,0
467244484,166154193,692,3,f,594223000,0,120749000000,0,0,0,0,0.727923,0,0,0,0,0,0
467244825,166154193,958,3,f,557415000,0,67924700000,0,0,0,0,0.682833,0,0,0,0,0,0
467240685,166154193,1015,1,f,307039000,0,73844600000,0,0,0,0,0.376122,0,0,0,0,0,0
467240208,166154193,802,1,f,122170000,0,11264900000,0,0,0,0,0.149659,0,0,0,0,0,0
467242120,166154193,510,2,f,44676000,0,5573310000,0,0,0,0,0.0547281,0,0,0,0,0,0
467244866,166154193,1014,3,f,451541000,5229.27,60882100000,1529810,1.1581e-05,292.548,0.00338798,0.553137,6.40586e-06,2.35289e-05,0.123042,7190,3340,3080
467240762,166154193,1047,1,f,363993000,0,115434000000,0,0,0,0,0.445892,0,0,0,0,0,0
467242700,166154193,753,2,f,423900,0,85331800,0,0,0,0,0.000519278,0,0,0,0,0,0
467244592,166154193,786,3,f,125141000,0,20481100000,0,0,0,0,0.153298,0,0,0,0,0,0
467240205,166154193,800,1,f,182028000,0,46837000000,0,0,0,0,0.222984,0,0,0,0,0,0
467239572,166154193,460,1,f,16034400,0,2016700000,0,0,0,0,0.0196421,0,0,0,0,0,0
467242190,166154193,540,2,f,205690000,0,37185900000,0,0,0,0,0.25197,0,0,0,0,0,0
467243841,166154193,149,3,f,362228000,0,52258100000,0,0,0,0,0.44373,0,0,0,0,0,0
467243840,166154193,148,3,f,183188000,0,47147100000,0,0,0,0,0.224405,0,0,0,0,0,0
467244769,166154193,924,3,f,785259000,153238,20527600000,48710700,0.000195143,317.876,0.0620314,0.961942,0.000187717,0.00068949,0.466207,8790,5690,4330
467240876,166154193,1113,1,f,38918700,0,6675260000,0,0,0,0,0.0476754,0,0,0,0,0,0
467243871,166154193,171,3,f,448555000,9180.76,98725000000,2306910,2.04674e-05,251.277,0.00514299,0.549479,1.12464e-05,4.13085e-05,0.0906379,3460,2560,5710
467244945,166154193,1085,3,f,83323800,0,9887950000,0,0,0,0,0.102072,0,0,0,0,0,0
467244998,166154193,1128,3,f,475081000,0,124972000000,0,0,0,0,0.581974,0,0,0,0,0,0
467242689,166154193,741,2,f,60775200,0,12118400000,0,0,0,0,0.0744496,0,0,0,0,0,0
467244099,166154193,394,3,f,716819000,275.365,138270000000,67225.5,3.84149e-07,244.132,9.37831e-05,0.878104,3.37323e-07,1.239e-06,0.0172131,7700,250,4250
467241068,166154193,63,2,f,21027600,0,4617250000,0,0,0,0,0.0257588,0,0,0,0,0,0
467241234,166154193,169,2,f,69519600,0,12703800000,0,0,0,0,0.0851615,0,0,0,0,0,0
467244676,166154193,852,3,f,1655910000,0,267286000000,0,0,0,0,2.02849,0,0,0,0,0,0
467244841,166154193,978,3,f,589964000,0,52734200000,0,0,0,0,0.722706,0,0,0,0,0,0
467239728,166154193,612,1,f,294221000,27.9465,65085100000,5632.13,9.49847e-08,201.533,1.91425e-05,0.36042,3.42344e-08,1.25744e-07,0.00599306,9600,5080,3620
467244289,166154193,583,3,f,445460000,6.53083,83934700000,1941.09,1.46609e-08,297.22,4.3575e-06,0.545689,8.00027e-09,2.93853e-08,0.00139464,5240,4990,2260
467242892,166154193,844,2,f,1713780000,0,330046000000,0,0,0,0,2.09938,0,0,0,0,0,0
467239652,166154193,573,1,f,54829800,0,14943100000,0,0,0,0,0.0671665,0,0,0,0,0,0
467241067,166154193,62,2,f,480963000,0,26398700000,0,0,0,0,0.589179,0,0,0,0,0,0
467240236,166154193,819,1,f,29996100,0,3880900000,0,0,0,0,0.0367452,0,0,0,0,0,0
467240339,166154193,867,1,f,392236000,102.05,55824900000,23188.3,2.60174e-07,227.226,5.91182e-05,0.480489,1.25011e-07,4.59169e-07,0.0156062,10320,3770,3950
467241608,166154193,289,2,f,409381000,0,95444400000,0,0,0,0,0.501492,0,0,0,0,0,0
467244850,166154193,990,3,f,237445000,0,63292900000,0,0,0,0,0.29087,0,0,0,0,0,0
467243923,166154193,254,3,f,8635670000,14478.8,1699230000000,3616270,1.67662e-06,249.764,0.000418759,10.5787,1.77365e-05,6.51467e-05,0.185709,6420,380,6420
467240267,166154193,835,1,f,1403490000,19877,319953000000,4772170,1.41626e-05,240.085,0.00340022,1.71927,2.43493e-05,8.94359e-05,0.281466,4970,7050,4830
467239156,166154193,190,1,f,242003000,1604.75,978290000,173694,6.63113e-06,108.237,0.000717735,0.296453,1.96582e-06,7.22053e-06,0.0241199,10710,7270,5170
467242298,166154193,589,2,f,694349000,182.979,127522000000,39687.6,2.63526e-07,216.897,5.7158e-05,0.850578,2.24149e-07,8.23308e-07,0.0339977,3360,6570,6130
467243865,166154193,165,3,f,550937000,17531.2,124841000000,5316820,3.18208e-05,303.277,0.0096505,0.674898,2.14758e-05,7.88812e-05,0.202303,8320,5550,5500
467240845,166154193,1098,1,f,158028000,0,25098500000,0,0,0,0,0.193585,0,0,0,0,0,0
467244541,166154193,737,3,f,243655000,0,22412800000,0,0,0,0,0.298478,0,0,0,0,0,0
467243327,166154193,1020,2,f,533321000,0,100050000000,0,0,0,0,0.653318,0,0,0,0,0,0
467243734,166154193,51,3,f,1030960000,0,188093000000,0,0,0,0,1.26292,0,0,0,0,0,0
467244698,166154193,873,3,f,670734000,161106,126753000000,43197000,0.000240193,268.128,0.0644026,0.821649,0.000197354,0.000724889,0.297673,4900,3320,1320
467243557,166154193,1097,2,f,7483590000,712812,1354370000000,202977000,9.525e-05,284.756,0.027123,9.1674,0.000873194,0.00320727,0.579968,6030,6380,7160
467240842,166154193,1097,1,f,7483590000,962433,1336060000000,260250000,0.000128606,270.408,0.0347761,9.1674,0.00117898,0.00433043,0.506476,6520,6810,4130
467244348,166154193,628,3,f,77310000,0,15720800000,0,0,0,0,0.0947048,0,0,0,0,0,0
467244935,166154193,1077,3,f,16171200,0,3433030000,0,0,0,0,0.0198097,0,0,0,0,0,0
467243910,166154193,234,3,f,206626000,0,46769100000,0,0,0,0,0.253116,0,0,0,0,0,0
467239261,166154193,254,1,f,4317840000,7415.54,857109000000,1912350,1.71742e-06,257.883,0.000442894,5.28935,9.08404e-06,3.3366e-05,0.0918954,8730,1610,4570
467240864,166154193,1106,1,f,190055000,0,45733500000,0,0,0,0,0.232817,0,0,0,0,0,0
467240965,166154193,312782566,1,f,44199000,0,9288050000,0,0,0,0,0.0541438,0,0,0,0,0,0
467244034,166154193,342,3,f,2505000000,3.30788,554924000000,1694.38,1.32051e-09,512.227,6.76401e-07,3.06862,4.05215e-09,1.48837e-08,0.00218346,5930,5850,7800
467243928,166154193,262,3,f,1233410000,988.799,194525000000,279498,8.01676e-07,282.664,0.000226605,1.51093,1.21128e-06,4.44907e-06,0.0541247,6550,3340,3600
467243771,166154193,95,3,f,5362290000,243547,1157560000000,72514900,4.54185e-05,297.745,0.0135231,6.5688,0.000298345,0.00109583,0.363327,4440,5390,1950
467241852,166154193,390,2,f,26048700,795.529,4440440000,368081,3.05401e-05,462.686,0.0141305,0.0319097,9.74523e-07,3.57946e-06,0.141603,6210,6450,7280
467242438,166154193,633,2,f,9162900,0,1063020000,0,0,0,0,0.0112246,0,0,0,0,0,0
467243781,166154193,104,3,f,2411600000,87465.6,529916000000,26678000,3.62688e-05,305.012,0.0110624,2.9542,0.000107145,0.000393548,0.318346,4490,4800,1690
467239027,166154193,120,1,f,217446000,22316.8,43572800000,5360050,0.000102631,240.18,0.02465,0.266372,2.73381e-05,0.000100414,0.256596,5130,5380,1450
467240417,166154193,905,1,f,82254600,0,16452900000,0,0,0,0,0.100762,0,0,0,0,0,0
467243174,166154193,952,2,f,817575000,491.769,144577000000,165633,6.01497e-07,336.81,0.00020259,1.00153,6.02417e-07,2.2127e-06,0.0305236,4720,5520,8510
467243793,166154193,115,3,f,6532200,0,1150020000,0,0,0,0,0.00800194,0,0,0,0,0,0
467241096,166154193,96,2,f,264705000,942.021,56039200000,205446,3.55875e-06,218.09,0.000776129,0.324264,1.15398e-06,4.23859e-06,0.0848854,11580,5410,8180
467241778,166154193,362,2,f,605311000,0,121364000000,0,0,0,0,0.741506,0,0,0,0,0,0
467241910,166154193,417,2,f,456684000,0,101937000000,0,0,0,0,0.559438,0,0,0,0,0,0
467244500,166154193,701,3,f,2223820000,0,417779000000,0,0,0,0,2.72418,0,0,0,0,0,0
467244236,166154193,528,3,f,46148500000,92138.6,10803700000000,26242100,1.99657e-06,284.811,0.000568645,56.532,0.00011287,0.000414575,0.182356,10080,4100,7820
467244008,166154193,326,3,f,408274000,0,14335900000,0,0,0,0,0.500136,0,0,0,0,0,0
467239682,166154193,589,1,f,694349000,610.649,148841000000,159430,8.79456e-07,261.083,0.000229611,0.850578,7.48045e-07,2.7476e-06,0.0902358,2870,6380,5290
467240727,166154193,1030,1,f,94052700,204.047,15775100000,41829.6,2.16949e-06,205,0.000444746,0.115215,2.49957e-07,9.18102e-07,0.0231249,5930,580,3940
467243843,166154193,151,3,f,572431000,85.078,71185700000,20291.1,1.48626e-07,238.5,3.54473e-05,0.701227,1.04221e-07,3.82805e-07,0.010173,2260,3680,6600
467239576,166154193,467,1,f,1463260000,1966.65,293245000000,488309,1.34402e-06,248.295,0.000333714,1.79249,2.40915e-06,8.84888e-06,0.0869727,7810,6460,4670
467244690,166154193,864,3,f,4940980000,5560.85,895046000000,1474740,1.12545e-06,265.201,0.000298471,6.0527,6.81204e-06,2.50209e-05,0.0710302,9040,3600,3270
467242275,166154193,581,2,f,97671600,2.00769,11320400000,489.524,2.05555e-08,243.825,5.01194e-06,0.119648,2.45942e-09,9.03352e-09,0.000596194,5500,4070,6060
467243247,166154193,982,2,f,28009800,0,3739230000,0,0,0,0,0.034312,0,0,0,0,0,0
467239354,166154193,311,1,f,285875000,0,59249400000,0,0,0,0,0.350197,0,0,0,0,0,0
467240564,166154193,965,1,f,172104000,0,28127100000,0,0,0,0,0.210828,0,0,0,0,0,0
467242104,166154193,501,2,f,49773600,0,10751100000,0,0,0,0,0.0609727,0,0,0,0,0,0
467244166,166154193,453,3,f,27600700000,384914,7218160000000,100600000,1.39458e-05,261.356,0.00364483,33.8108,0.00047152,0.00173191,0.297673,4900,3320,1320
467242910,166154193,849,2,f,19242000,0,2991630000,0,0,0,0,0.0235715,0,0,0,0,0,0
467239010,166154193,113,1,f,235825000,0,49830900000,0,0,0,0,0.288886,0,0,0,0,0,0
467242583,166154193,687,2,f,826108000,0,202835000000,0,0,0,0,1.01198,0,0,0,0,0,0
467243079,166154193,918,2,f,3698590000,4893.64,597692000000,1187930,1.32311e-06,242.749,0.000321184,4.53077,5.99471e-06,2.20188e-05,0.165198,9730,5450,8880
467244979,166154193,1111,3,f,351655000,0,85960600000,0,0,0,0,0.430778,0,0,0,0,0,0
467244636,166154193,824,3,f,708802000,4245.86,59257100000,1182500,5.9902e-06,278.506,0.00166831,0.868283,5.20118e-06,1.91041e-05,0.123149,8330,5820,6240
467240938,166154193,182305709,1,f,152978000,0,33924700000,0,0,0,0,0.187399,0,0,0,0,0,0
467244682,166154193,857,3,f,433120000,0,84669200000,0,0,0,0,0.530572,0,0,0,0,0,0
467243688,166154193,10,3,f,2433980000,11329.1,559966000000,3092390,4.65455e-06,272.96,0.00127051,2.98162,1.38781e-05,5.09748e-05,0.0676802,8760,2880,3680
467244594,166154193,788,3,f,645133000,4031.66,117372000000,922511,6.24935e-06,228.817,0.00142996,0.790287,4.93878e-06,1.81403e-05,0.0656445,6990,7400,2900
467243902,166154193,222,3,f,14734800,0,1528940000,0,0,0,0,0.0180501,0,0,0,0,0,0
467240949,166154193,312782550,1,f,38745000,0,7075130000,0,0,0,0,0.0474626,0,0,0,0,0,0
467245007,166154193,10704,3,f,718414000,0,132288000000,0,0,0,0,0.880057,0,0,0,0,0,0
467242096,166154193,494,2,f,59867100,10.8506,14643200000,3011.3,1.81245e-07,277.524,5.02998e-05,0.0733372,1.3292e-08,4.8822e-08,0.0113007,8710,2530,7570
467240504,166154193,939,1,f,8564400,0,1569240000,0,0,0,0,0.0104914,0,0,0,0,0,0
467240106,166154193,735,1,f,109950000,1527.46,22318700000,405525,1.38923e-05,265.489,0.00368826,0.134689,1.87114e-06,6.87277e-06,0.0834968,7660,2180,1010
467239094,166154193,155,1,f,479705000,0,102364000000,0,0,0,0,0.587639,0,0,0,0,0,0
467239593,166154193,500,1,f,12306100000,37460.7,2728250000000,11159700,3.04409e-06,297.903,0.000906843,15.0749,4.58894e-05,0.000168553,0.155861,2650,2590,3080
467243681,166154193,6,3,f,2189590000,0,67519200000,0,0,0,0,2.68224,0,0,0,0,0,0
467242503,166154193,656,2,f,844659000,7749.56,151957000000,1929690,9.17478e-06,249.007,0.00228458,1.03471,9.49321e-06,3.48689e-05,0.07694,4340,1160,5990
467244205,166154193,500,3,f,24612100000,51376,5478810000000,14598300,2.08743e-06,284.146,0.000593134,30.1498,6.29356e-05,0.000231164,0.286144,6400,380,6420
467241689,166154193,326,2,f,204137000,0,5546410000,0,0,0,0,0.250068,0,0,0,0,0,0
