id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465805099,286313491,242,1,f,1267290000,51430800,508998000000,69113000000,0.0405831,1343.81,54.5359,1.55243,0.0630027,0.311786,0.838479,4300,3940,5420
465807415,286313491,989,2,f,229818000,13610.9,76433000000,16476600,5.92247e-05,1210.55,0.0716944,0.281527,1.66733e-05,8.25125e-05,0.303977,11510,3930,6580
465808497,286313491,962,3,f,2937140000,6858230,1041260000000,7358160000,0.002335,1072.89,2.50521,3.598,0.00840134,0.0415762,0.514575,5530,700,6490
465807144,286313491,797,2,f,645783000,81392800,554530000000,219188000000,0.126037,2692.97,339.414,0.791085,0.0997061,0.493422,0.999352,6410,5270,7150
465807588,286313491,1128,2,f,237541000,37619.8,135171000000,53890400,0.000158372,1432.5,0.226868,0.290987,4.60842e-05,0.00022806,0.191592,6610,1270,7410
465808191,286313491,678,3,f,363321000,401.257,174865000000,438510,1.10441e-06,1092.84,0.00120695,0.445068,4.91539e-07,2.43251e-06,0.0597061,7530,1820,9450
465805818,286313491,896,1,f,59159700,5211.19,21085100000,4082360,8.80868e-05,783.383,0.0690057,0.0724706,6.38371e-06,3.15915e-05,0.12514,6990,4700,3550
465807280,286313491,903,2,f,41083200,0,13382900000,0,0,0,0,0.0503269,0,0,0,0,0,0
465804886,286313491,38,1,f,112755000,5049460,38687300000,5932910000,0.0447827,1174.96,52.6178,0.138125,0.00618559,0.0306111,0.553392,6190,5530,5320
465806235,286313491,12,2,f,15424200,1536030,6693380000,1681220000,0.0995856,1094.52,108.999,0.0188946,0.00188164,0.00931177,0.567977,8220,5040,5770
465808109,286313491,545,3,f,13887000,28091.3,4162750000,37457300,0.00202285,1333.41,2.69729,0.0170116,3.44118e-05,0.000170296,0.336152,7330,630,6690
465805994,286313491,989,1,f,229818000,2201.99,79834000000,2824470,9.58148e-06,1282.69,0.0122901,0.281527,2.69744e-06,1.3349e-05,0.0714729,12100,3680,4970
465808197,286313491,688,3,f,194203000000,2543960000,77935000000000,6698660000000,0.0130995,2633.16,34.4931,237.899,3.11635,15.4221,1,3670,3480,5420
465808397,286313491,906,3,f,198403000,8844650,66178200000,9885770000,0.0445792,1117.71,49.8267,0.243044,0.0108347,0.0536184,0.611115,8840,830,6960
465805878,286313491,934,1,f,116343000,153612,30800200000,125942000,0.00132034,819.87,1.08251,0.14252,0.000188175,0.000931232,0.245948,8700,6190,2770
465806130,286313491,1125,1,f,106813000,783913,46052600000,1229340000,0.00733912,1568.21,11.5093,0.130846,0.000960293,0.00475227,0.598513,3780,4400,4050
465806674,286313491,385,2,f,3329310000,6563090,1111650000000,6128270000,0.00197131,933.749,1.84071,4.0784,0.00803978,0.039787,0.614209,9600,2190,8530
465808906,286313491,707,3,t,31252500,31219100,399432000000,399283000000,0.998931,12789.7,12776,0.0382843,0.0382433,0.189257,1,3850,3290,5710
465805029,286313491,155,1,f,479705000,687351,216561000000,813958000,0.00143286,1184.2,1.69679,0.587639,0.000842005,0.00416688,0.410554,6650,3150,4770
465805773,286313491,854,1,f,427295000,0,173273000000,0,0,0,0,0.523436,0,0,0,0,0,0
465808151,286313491,618,3,f,956504000,4795280,146431000000,3399900000,0.00501335,709.009,3.55451,1.17172,0.00587422,0.0290701,0.649835,6970,2060,5750
465808467,286313491,945,3,f,661264000,163322,273674000000,208387000,0.000246985,1275.92,0.315134,0.810049,0.00020007,0.0009901,0.401005,6410,1590,7850
465808886,286313491,556,3,t,37972700,37723200,430982000000,430479000000,0.99343,11411.5,11336.5,0.0465165,0.0462109,0.228687,1,3600,3630,5820
465805947,286313491,944,1,f,416334000,0,155167000000,0,0,0,0,0.510009,0,0,0,0,0,0
465807018,286313491,690,2,f,73858500,11864200,49265700000,20838500000,0.160635,1756.41,282.141,0.0904767,0.0145337,0.0719238,0.88776,7110,5400,6370
465808848,286313491,1054,2,t,13849300,13847400,175404000000,175377000000,0.999863,12665,12663.3,0.0169653,0.016963,0.083946,1,3990,3430,6130
465806872,286313491,534,2,f,73809900,170620,24374000000,182882000,0.00231161,1071.87,2.47774,0.0904171,0.000209009,0.00103434,0.313894,10080,4630,7160
465807420,286313491,991,2,f,2784770000,111833000,690489000000,186359000000,0.0401587,1666.41,66.921,3.41134,0.136995,0.677956,1,3920,3490,6420
465805092,286313491,235,1,f,221376000,115487,36188800000,36657700,0.00052168,317.418,0.165591,0.271185,0.000141472,0.000700112,0.317128,12610,6900,4280
465807334,286313491,938,2,f,363824000,293824,54699500000,74726400,0.0008076,254.323,0.205392,0.445685,0.000359935,0.00178123,0.33755,11230,7260,6640
465806212,286313491,312782648,1,f,58298400,277354,19795300000,318627000,0.00475749,1148.81,5.46545,0.0714155,0.000339759,0.00168139,0.424653,9620,2610,2110
465808566,286313491,1006,3,f,112820000,1328230,41573400000,1651310000,0.011773,1243.24,14.6366,0.138205,0.00162708,0.00805204,0.477765,6970,380,7220
465808504,286313491,967,3,f,10389300000,64594200,1292380000000,58378300000,0.00621738,903.77,5.61908,12.7269,0.0791279,0.391585,0.798525,8670,5480,6460
465806247,286313491,21,2,f,567255000,612948,63554500000,292019000,0.00108055,476.417,0.514793,0.694887,0.000750861,0.00371584,0.364068,870,4120,6710
465807060,286313491,720,2,f,164333000,56164.6,47453800000,49383600,0.000341773,879.266,0.30051,0.201308,6.88016e-05,0.000340483,0.24786,13160,5670,6190
465805165,286313491,302,1,f,972832000,1550670,300447000000,1594650000,0.00159398,1028.36,1.63919,1.19172,0.00189957,0.00940054,0.477172,9090,1810,5690
465804872,286313491,23,1,f,261256000,426708,86112900000,312500000,0.0016333,732.352,1.19615,0.320038,0.000522717,0.00258681,0.473426,5800,6970,4090
465807100,286313491,757,2,f,16888500,674420,6767210000,699315000,0.0399337,1036.91,41.4077,0.0206884,0.000826164,0.00408849,0.48638,10100,4370,6060
465807931,286313491,242,3,f,2534590000,186146000,1442810000000,428598000000,0.0734425,2302.48,169.1,3.10487,0.228029,1.12846,1,4290,4480,6500
465806270,286313491,39,2,f,1090090000,77724000,647974000000,127504000000,0.0713007,1640.47,116.967,1.33536,0.0952119,0.471181,0.917249,3830,2970,6400
465805589,286313491,688,1,f,97204000000,669372000,36669700000000,1485320000000,0.00688626,2218.97,15.2804,119.075,0.819981,4.05789,1,3670,3480,5420
465808148,286313491,613,3,f,304970000,125971,115156000000,127711000,0.000413059,1013.82,0.418766,0.373589,0.000154314,0.000763665,0.407392,9500,2290,9280
465808895,286313491,688,3,t,161538000,161215000,1926370000000,1925440000000,0.997999,11943.4,11919.5,0.197884,0.197488,0.977321,1,3660,3380,5670
465805621,286313491,709,1,f,1080640000,37216.6,448614000000,31750300,3.44393e-05,853.122,0.0293809,1.32379,4.55903e-05,0.000225616,0.183541,7280,4740,3920
465807103,286313491,763,2,f,5356800,44630.3,791716000,28826600,0.00833152,645.899,5.38132,0.00656208,5.46721e-05,0.000270559,0.306114,4980,6770,5740
465807937,286313491,251,3,f,550906000,413.276,228443000000,398607,7.50174e-07,964.505,0.000723547,0.67486,5.06263e-07,2.50538e-06,0.0336464,8280,2210,10370
465805269,286313491,380,1,f,11023200,1133.4,1158080000,148297,0.000102819,130.842,0.0134531,0.0135034,1.38841e-06,6.87094e-06,0.0487806,12890,5020,4560
465806362,286313491,128,2,f,2195910000,139764000,823126000000,155468000000,0.0636472,1112.36,70.7987,2.68999,0.171211,0.847281,0.76826,9730,4040,6410
465808233,286313491,750,3,f,62591400,226347,13037000000,163111000,0.00361626,720.623,2.60596,0.0766745,0.000277275,0.00137217,0.377708,10030,1980,9420
465808697,286313491,1106,3,f,380110000,8011.69,154540000000,5901750,2.10773e-05,736.642,0.0155264,0.465634,9.81433e-06,4.85688e-05,0.126255,4820,4580,9950
465807440,286313491,1007,2,f,2464120000,4162,943718000000,709403,1.68904e-06,170.448,0.000287893,3.01854,5.09845e-06,2.5231e-05,0.0603096,10400,4170,8840
465808157,286313491,625,3,f,863203000,49600.1,466234000000,85157200,5.74606e-05,1716.88,0.0986527,1.05742,6.07601e-05,0.000300688,0.303028,6510,1470,7870
465807999,286313491,345,3,f,5968850000,59999.6,2707770000000,37883000,1.00521e-05,631.387,0.00634678,7.31184,7.34995e-05,0.000363732,0.438419,3870,3490,9480
465807053,286313491,711,2,f,134024000,56135.6,39368200000,49371100,0.000418846,879.498,0.368374,0.16418,6.87661e-05,0.000340307,0.24786,13160,5670,6190
465806463,286313491,211,2,f,356939000,10589200,182299000000,13455500000,0.0296666,1270.69,37.6969,0.43725,0.0129717,0.064194,0.628552,4680,2110,6060
465808929,286313491,983,3,t,1530070,1530030,17548600000,17548200000,0.99997,11469.2,11468.8,0.00187434,0.00187428,0.00927539,1,3920,3690,6350
465808243,286313491,768,3,f,4860750000,93614400,976347000000,154741000000,0.0192593,1652.96,31.8349,5.95442,0.114678,0.567513,1,3920,3490,6420
465805765,286313491,848,1,f,460051000,804792,19772100000,298952000,0.00174935,371.465,0.649824,0.563563,0.000985871,0.00487884,0.383622,6280,7030,4730
465808631,286313491,1047,3,f,727987000,0,462494000000,0,0,0,0,0.891784,0,0,0,0,0,0
465807800,286313491,119,3,f,1439070000,48285300,585769000000,83908100000,0.0335531,1737.76,58.3071,1.76286,0.0591495,0.292717,0.961148,4030,4900,7990
465805714,286313491,806,1,f,741623000,15.2473,311551000000,6233.82,2.05594e-08,408.847,8.40564e-06,0.908489,1.86779e-08,9.24328e-08,0.00457443,4870,3510,1410
465807520,286313491,1070,2,f,727375000,33352,453548000000,49877000,4.58526e-05,1495.47,0.0685713,0.891034,4.08562e-05,0.000202188,0.340954,7850,1710,9140
465805412,286313491,527,1,f,203940000,12577.2,73637300000,5939920,6.16711e-05,472.277,0.0291258,0.249827,1.54071e-05,7.62459e-05,0.121434,7250,2450,930
465805284,286313491,395,1,f,496350000,66175,122340000000,34174100,0.000133323,516.42,0.0688508,0.608029,8.10644e-05,0.000401169,0.274729,12620,6900,4280
465806879,286313491,556,2,f,194531000,83442300,508766000000,409057000000,0.428942,4902.27,2102.79,0.2383,0.102217,0.505847,1,3890,3080,5800
465808939,286313491,1009,3,t,3741200,3741100,43189000000,43187800000,0.999972,11544.1,11543.8,0.00458297,0.00458284,0.0226794,1,3980,3390,5700
465807130,286313491,784,2,f,1764760000,50228500,318474000000,83974800000,0.0284619,1671.86,47.5843,2.16183,0.0615299,0.304497,0.994162,5500,4700,6960
465805807,286313491,888,1,f,325847000,270567,98570500000,212633000,0.00083035,785.88,0.652555,0.399162,0.000331444,0.00164024,0.288482,8510,4200,900
465808242,286313491,767,3,f,2701420000,19481000,1134520000000,26450000000,0.00721139,1357.73,9.79115,3.30924,0.0238642,0.118098,0.587765,3800,1820,6350
465807668,286313491,1,3,f,26553600,3300030,12709000000,5556040000,0.124278,1683.63,209.239,0.0325282,0.00404254,0.0200056,0.640761,7700,6530,4930
465807448,286313491,1011,2,f,1786040000,2081670,732162000000,2545770000,0.00116552,1222.94,1.42537,2.1879,0.00255005,0.0126196,0.667023,7600,1830,9430
465805960,286313491,952,1,f,817575000,28180600,270722000000,33074700000,0.0344686,1173.67,40.4546,1.00153,0.0345213,0.170838,0.704233,6310,5170,2080
465808542,286313491,989,3,f,459635000,15812.9,156267000000,19301100,3.44031e-05,1220.59,0.0419922,0.563053,1.93708e-05,9.58615e-05,0.303977,11510,3930,6580
465806143,286313491,1139,1,f,102729000,48922.8,38068300000,40274600,0.000476233,823.229,0.392049,0.125843,5.99304e-05,0.000296581,0.310935,6360,6760,3630
465805860,286313491,924,1,f,392630000,454298,25381500000,106204000,0.00115707,233.775,0.270493,0.480971,0.000556515,0.00275406,0.424291,7840,5920,4300
465806451,286313491,203,2,f,11556900,0,3896530000,0,0,0,0,0.0141572,0,0,0,0,0,0
465808311,286313491,879,3,f,3096790000,22022400,1068110000000,22642600000,0.00711138,1028.16,7.31163,3.79357,0.0269775,0.133505,0.633018,8750,770,6750
465806033,286313491,1039,1,f,30308400,0,6777670000,0,0,0,0,0.0371278,0,0,0,0,0,0
465807763,286313491,93,3,f,55870200,97676.1,1013750000,14717000,0.00174827,150.672,0.263414,0.068441,0.000119653,0.000592136,0.236072,9000,6090,3750
465804925,286313491,83,1,f,233144000,16547.6,57189900000,8926370,7.0976e-05,539.435,0.0382869,0.285602,2.02708e-05,0.000100316,0.310216,11850,7360,5090
465804973,286313491,128,1,f,2195910000,11788500,683228000000,11009100000,0.00536838,933.887,5.01346,2.68999,0.0144409,0.0714646,0.688313,7690,5000,5170
465806681,286313491,393,2,f,906300,12025.7,226206000,8341680,0.013269,693.656,9.2041,0.00111022,1.47314e-05,7.29024e-05,0.268508,9600,2530,9100
465808262,286313491,800,3,f,364055000,24219100,189365000000,47908000000,0.0665259,1978.11,131.595,0.445968,0.0296684,0.146822,0.961148,4030,4900,7990
465805146,286313491,287,1,f,3538800,28548.2,1031650000,26901900,0.0080672,942.331,7.60198,0.00433503,3.49716e-05,0.000173066,0.336417,5450,5110,5220
465808634,286313491,1048,3,f,1700270000,24071.3,399565000000,21594800,1.41573e-05,897.117,0.0127008,2.08284,2.94874e-05,0.000145926,0.227906,10720,6360,5780
465806025,286313491,1031,1,f,191085000,16409.8,40254700000,13427800,8.5877e-05,818.28,0.0702714,0.234079,2.0102e-05,9.94803e-05,0.298174,6820,5370,4050
465807631,286313491,312782582,2,f,55950300,288.079,15388500000,387292,5.14884e-06,1344.39,0.00692207,0.0685391,3.52897e-07,1.7464e-06,0.0350451,9610,2140,9790
465807942,286313491,258,3,f,1948870000,182346000,1260920000000,424612000000,0.093565,2328.6,217.876,2.38737,0.223374,1.10543,1,4290,4480,6500
465807285,286313491,906,2,f,99201600,8206220,37970200000,9343150000,0.0827226,1138.55,94.1835,0.121522,0.0100526,0.049748,0.611115,8840,830,6960
465806979,286313491,658,2,f,421227000,10672000,99799500000,8774740000,0.0253355,822.219,20.8314,0.516003,0.0130732,0.0646963,0.582357,10000,3180,6890
465805397,286313491,511,1,f,35257500,2559280,18093700000,4084120000,0.0725881,1595.81,115.837,0.0431904,0.00313511,0.0155149,0.619436,8190,2840,5560
465805327,286313491,437,1,f,529204000,433.071,142966000000,229091,8.18343e-07,528.991,0.000432896,0.648276,5.30512e-07,2.62538e-06,0.0432239,12450,5380,3900
465806015,286313491,1018,1,f,1067240000,273634,396447000000,261554000,0.000256395,955.855,0.245076,1.30736,0.000335201,0.00165883,0.430748,8610,3100,1500
465808193,286313491,680,3,f,1013400,74138.3,335123000,81508400,0.073158,1099.41,80.4306,0.00124142,9.08194e-05,0.000449444,0.437542,3380,3380,4640
465807933,286313491,246,3,f,384250000,14633100,134046000000,14761600000,0.0380823,1008.78,38.4168,0.470706,0.0179256,0.0887095,0.623974,8930,4740,6650
465806242,286313491,17,2,f,942571000,37002700,507130000000,54568600000,0.0392572,1474.72,57.8933,1.15465,0.0453283,0.224319,0.669876,9520,2040,5760
465807581,286313491,1125,2,f,106813000,2136670,52374200000,2762870000,0.0200039,1293.07,25.8664,0.130846,0.00261742,0.012953,0.563396,3780,4370,7280
465805344,286313491,451,1,f,116788000,113636,36854800000,140096000,0.000973008,1232.85,1.19957,0.143066,0.000139204,0.000688889,0.512355,7750,6430,2220
465808380,286313491,897,3,f,250607000,80959.8,80788300000,22134600,0.000323055,273.402,0.088324,0.306993,9.91758e-05,0.000490798,0.190798,4790,4580,9950
465806371,286313491,133,2,f,38626200,1298520,9684910000,901530000,0.0336175,694.277,23.3399,0.0473171,0.00159068,0.00787192,0.449157,5630,6630,5880
465808275,286313491,822,3,f,16935400000,188539000,5269060000000,220558000000,0.0111328,1169.83,13.0235,20.7459,0.23096,1.14297,0.891892,6970,4960,9570
465805787,286313491,872,1,f,58311000,4034900,23714100000,4894980000,0.0691962,1213.16,83.9461,0.071431,0.00494275,0.0244605,0.694098,9460,3470,5650
465806555,286313491,289,2,f,409381000,3736840,145487000000,4282750000,0.00912801,1146.09,10.4615,0.501492,0.00457762,0.0226536,0.63288,8840,3600,10160
465806952,286313491,637,2,f,1737320000,21051500,795267000000,30556200000,0.0121172,1451.5,17.5881,2.12822,0.0257881,0.127619,0.6712,7040,4480,8030
465808683,286313491,1090,3,f,1319290000,136.809,681023000000,150377,1.03699e-07,1099.17,0.000113983,1.61613,1.67591e-07,8.2937e-07,0.0719455,7510,1820,9440
465805456,286313491,577,1,f,212135000,0,106957000000,0,0,0,0,0.259866,0,0,0,0,0,0
465807681,286313491,12,3,f,30848400,2293410,12582100000,2444240000,0.0743446,1065.76,79.2339,0.0377893,0.00280943,0.0139032,0.589258,8220,5160,5690
465805754,286313491,842,1,f,682975000,209032,212516000000,196432000,0.000306061,939.723,0.287613,0.836644,0.000256065,0.0012672,0.314371,9760,1450,4790
465807840,286313491,148,3,f,183188000,1233.33,74508000000,898353,6.73262e-06,728.394,0.004904,0.224405,1.51083e-06,7.47676e-06,0.0605489,3460,4320,8400
465805718,286313491,810,1,f,129384000,21406500,115798000000,52416700000,0.165449,2448.63,405.125,0.158495,0.026223,0.129771,0.858591,4430,2870,5040
465807266,286313491,896,2,f,59159700,772551,23447200000,1163770000,0.0130587,1506.4,19.6717,0.0724706,0.000946375,0.00468339,0.471871,6970,3610,8000
465807654,286313491,312782632,2,f,65985300,341216,14829400000,289732000,0.00517109,849.115,4.39085,0.080832,0.00041799,0.00206853,0.32956,9850,2160,9720
465806725,286313491,436,2,f,121828000,18109100,69007000000,31073300000,0.148645,1715.9,255.059,0.149239,0.0221836,0.109781,0.705531,5310,4680,5970
465808186,286313491,671,3,f,273487000,12529700,91176700000,16707000000,0.0458147,1333.39,61.0888,0.335021,0.0153489,0.0759581,0.655784,9140,400,6670
465808147,286313491,612,3,f,588442000,277558,198589000000,233345000,0.000471684,840.706,0.396548,0.720841,0.000340009,0.00168262,0.413803,9340,5410,7320
465806689,286313491,401,2,f,35525700,141241,13575000000,140910000,0.00397575,997.651,3.96642,0.043519,0.000173021,0.000856239,0.456124,8100,600,7080
465805989,286313491,982,1,f,28009800,191.845,8183900000,92230,6.8492e-06,480.753,0.00329277,0.034312,2.3501e-07,1.16301e-06,0.030546,6920,2110,5600
465808592,286313491,1021,3,f,1123110000,21725900,432089000000,27327000000,0.0193443,1257.81,24.3315,1.37581,0.0266142,0.131708,0.69381,5710,1740,6500
465805528,286313491,632,1,f,713803000,69.138,156623000000,24750,9.68586e-08,357.98,3.46735e-05,0.874408,8.4694e-08,4.19131e-07,0.0117545,6220,2920,4930
465808053,286313491,437,3,f,1058410000,549.421,293053000000,235516,5.19101e-07,428.663,0.000222519,1.29655,6.73041e-07,3.33072e-06,0.0432239,12450,5380,3900
465807456,286313491,1017,2,f,5149200000,49062.2,1743390000000,23830000,9.52812e-06,485.71,0.00462791,6.30777,6.01011e-05,0.000297426,0.251627,11720,4280,9480
465804922,286313491,78,1,f,418124000,938585,25125400000,228805000,0.00224475,243.777,0.547219,0.512202,0.00114977,0.00568993,0.382212,9380,6350,3960
465806683,286313491,394,2,f,358410000,9300030,134943000000,11121600000,0.025948,1195.87,31.0304,0.439052,0.0113925,0.056379,0.655666,7670,270,7140
465807804,286313491,121,3,f,22003200,36642,5978110000,27277800,0.0016653,744.442,1.23972,0.0269539,4.48865e-05,0.000222133,0.327864,8980,2190,9020
465805606,286313491,699,1,f,68400,2406.5,16028800,1790340,0.0351827,743.96,26.1746,8.379e-05,2.94796e-06,1.45888e-05,0.240081,3440,3310,4600
465808415,286313491,918,3,f,7397180000,168525000,2176920000000,200558000000,0.0227823,1190.08,27.1128,9.06155,0.206443,1.02164,0.891892,6970,4960,9570
465805581,286313491,680,1,f,506700,26792.8,140210000,31709200,0.052877,1183.5,62.5799,0.000620708,3.28211e-05,0.000162424,0.437542,3380,3380,4640
465807521,286313491,1073,2,f,14027500000,315711,4788790000000,164971000,2.25065e-05,522.537,0.0117605,17.1837,0.000386746,0.00191392,0.36012,11920,4350,7590
465806005,286313491,1006,1,f,56410200,0,18307000000,0,0,0,0,0.0691025,0,0,0,0,0,0
465808664,286313491,1074,3,f,77545800,304631,28619700000,361459000,0.0039284,1186.55,4.66124,0.0949936,0.000373173,0.00184675,0.479098,8500,1190,9370
465804858,286313491,10,1,f,1216990000,16707600,540812000000,24122800000,0.0137287,1443.82,19.8217,1.49081,0.0204669,0.101286,0.633812,8110,2860,5670
465808294,286313491,849,3,f,38484000,66592.4,10714800000,70591500,0.00173039,1060.05,1.83431,0.0471429,8.15757e-05,0.000403699,0.329556,6540,4740,1810
465807378,286313491,965,2,f,172104000,7563650,60327300000,8583690000,0.0439481,1134.86,49.8749,0.210828,0.00926548,0.0458527,0.570253,9390,620,6650
465808289,286313491,843,3,f,843908000,579395,268812000000,601158000,0.000686562,1037.56,0.71235,1.03379,0.000709759,0.00351243,0.405552,9470,4220,8820
465804915,286313491,68,1,f,282910000,137218,73441900000,121258000,0.000485024,883.692,0.428612,0.346564,0.000168092,0.000831847,0.321479,2180,3280,5620
465807935,286313491,249,3,f,18432000,128293,6087810000,116608000,0.00696034,908.92,6.3264,0.0225792,0.000157159,0.000777743,0.303833,8790,2760,9770
465808099,286313491,527,3,f,407880000,883412,143708000000,1105330000,0.00216586,1251.2,2.70993,0.499653,0.00108218,0.00535546,0.476592,7250,2450,10460
465808712,286313491,1139,3,f,205457000,3261850,77980100000,3703240000,0.0158761,1135.32,18.0244,0.251685,0.00399577,0.0197741,0.5546,6300,6860,7700
465808531,286313491,982,3,f,56019600,2213.74,16181900000,2098840,3.95172e-05,948.098,0.0374662,0.068624,2.71183e-06,1.34202e-05,0.138046,6920,2110,5770
465806096,286313491,1092,1,f,58385700,5211.19,20777900000,4082360,8.92545e-05,783.383,0.0699205,0.0715225,6.38371e-06,3.15915e-05,0.12514,6990,4700,3550
465806390,286313491,149,2,f,181114000,22053900,90912400000,33954900000,0.121768,1539.63,187.478,0.221865,0.027016,0.133696,0.815894,6110,3770,5790
465805820,286313491,897,1,f,125303000,44990.7,38439000000,8602270,0.000359054,191.201,0.0686515,0.153497,5.51136e-05,0.000272744,0.154175,5850,4900,920
465806901,286313491,593,2,f,392532000,3824950,108664000000,3720800000,0.0097443,972.771,9.47897,0.480852,0.00468557,0.0231878,0.551233,8020,480,8080
465806114,286313491,1106,1,f,190055000,5.27697,74508800000,2480.06,2.77655e-08,469.979,1.30492e-05,0.232817,6.46429e-09,3.19902e-08,0.0019663,4540,4310,1570
465806655,286313491,369,2,f,1622480000,721070,829438000000,1019270000,0.000444423,1413.55,0.628213,1.98754,0.00088331,0.0043713,0.503185,6260,1980,7700
465806964,286313491,647,2,f,877930000,13419200,218846000000,12889700000,0.0152851,960.543,14.682,1.07546,0.0164385,0.0813505,0.679145,7700,6610,8370
465807710,286313491,38,3,f,225509000,15111400,92867100000,22127200000,0.0670101,1464.27,98.1211,0.276249,0.0185115,0.0916089,0.733443,6090,5680,6050
465807993,286313491,338,3,f,20016000,423.049,3249770000,58000.1,2.11356e-05,137.1,0.00289769,0.0245196,5.18235e-07,2.56462e-06,0.0280551,5730,3600,5880
465808832,286313491,972,2,t,2288310,2280050,31856300000,31831700000,0.996391,13961,13910.6,0.00280318,0.00279306,0.0138222,1,3750,3330,5710
465807946,286313491,266,3,f,103160000,1134120,36179700000,1107240000,0.0109938,976.299,10.7333,0.126371,0.0013893,0.00687532,0.430638,5190,4990,6000
465806167,286313491,312782550,1,f,38745000,0,13513500000,0,0,0,0,0.0474626,0,0,0,0,0,0
465807515,286313491,1066,2,f,93658500,633746,30781300000,629337000,0.00676656,993.042,6.71948,0.114732,0.000776339,0.00384192,0.549729,8130,370,7140
465807791,286313491,114,3,f,174424000,18908.3,54389400000,14223300,0.000108404,752.226,0.0815446,0.213669,2.31627e-05,0.000114627,0.150724,10330,6700,7090
465805142,286313491,280,1,f,16072200,1611270,7202480000,1892790000,0.100252,1174.72,117.768,0.0196884,0.00197381,0.0097679,0.58595,10530,4320,4920
465806485,286313491,231,2,f,7195500,456295,2368370000,472579000,0.0634139,1035.69,65.677,0.00881449,0.000558961,0.00276617,0.476295,9760,4680,6010
465806600,286313491,325,2,f,14029200,6927.5,5390030000,4804400,0.000493791,693.526,0.342457,0.0171858,8.48618e-06,4.19961e-05,0.189532,8000,3380,7670
465806632,286313491,350,2,f,13779000,220523,3677650000,187473000,0.0160043,850.133,13.6057,0.0168793,0.00027014,0.00133686,0.422362,10370,4420,6680
465808854,286313491,1081,2,t,5819700,5818720,75325600000,75311800000,0.999831,12943,12940.8,0.00712914,0.00712793,0.0352745,1,4020,3520,6120
465808110,286313491,549,3,f,18896600000,545640000,8401470000000,989801000000,0.028875,1814.02,52.3799,23.1483,0.668409,3.3078,1,5750,4910,6930
465806486,286313491,233,2,f,98637300,176555,39625700000,249296000,0.00178994,1412,2.5274,0.120831,0.00021628,0.00107032,0.403575,8370,1910,9290
465808495,286313491,961,3,f,11544300000,18639900,3461850000000,16728600000,0.00161465,897.462,1.44908,14.1417,0.0228339,0.113,0.698959,7770,5410,10220
465804986,286313491,138,1,f,1082980000,1710780,401053000000,1866260000,0.0015797,1090.88,1.72326,1.32665,0.00209571,0.0103712,0.520609,7280,3080,4910
465807114,286313491,772,2,f,260301000,77401500,464122000000,313852000000,0.297354,4054.86,1205.73,0.318868,0.0948169,0.469226,1,4270,3060,6000
465806036,286313491,1044,1,f,19390500,130396,5676730000,111871000,0.00672474,857.931,5.76936,0.0237534,0.000159735,0.000790492,0.316432,8200,4560,3530
465807683,286313491,14,3,f,1548000,986.458,620631000,937538,0.000637247,950.408,0.605644,0.0018963,1.20841e-06,5.98015e-06,0.144568,7220,4540,6090
465808418,286313491,919,3,f,316843000,25991000,186070000000,46259700000,0.0820311,1779.84,146.002,0.388133,0.031839,0.157564,0.917249,3830,2970,6400
465808912,286313491,776,3,t,1530070,1530030,17548600000,17548200000,0.99997,11469.2,11468.8,0.00187434,0.00187428,0.00927539,1,3920,3690,6350
465805075,286313491,222,1,f,7367400,7269.76,1266490000,4159720,0.000986747,572.194,0.564611,0.00902507,8.90546e-06,4.4071e-05,0.175835,11640,6790,5680
465805716,286313491,809,1,f,674500000,8245710,247079000000,9279810000,0.0122249,1125.41,13.7581,0.826263,0.010101,0.0499875,0.594065,4720,5080,4740
465806154,286313491,182305697,1,f,204459000,0,82594600000,0,0,0,0,0.250463,0,0,0,0,0,0
465805658,286313491,754,1,f,1708760000,22581800,611373000000,32355000000,0.0132153,1432.79,18.9348,2.09323,0.0276627,0.136896,0.668821,3930,6700,5090
465807957,286313491,287,3,f,7077600,147267,2401170000,201101000,0.0208075,1365.55,28.4138,0.00867006,0.000180403,0.00089277,0.384815,5460,5200,6320
465806616,286313491,338,2,f,10008000,423.049,1493250000,58000.1,4.22711e-05,137.1,0.00579538,0.0122598,5.18235e-07,2.56462e-06,0.0280551,5730,3600,5880
465808082,286313491,491,3,f,503802000,32758600,224666000000,44301400000,0.0650228,1352.36,87.9342,0.617157,0.0401293,0.19859,0.727897,7740,6050,6240
465808255,286313491,788,3,f,645133000,6294130,178477000000,5991460000,0.00975633,951.913,9.28718,0.790287,0.0077103,0.0381565,0.544133,6940,7120,8600
465805085,286313491,230,1,f,16420500,221381,1661910000,98033500,0.013482,442.828,5.97019,0.0201151,0.000271192,0.00134206,0.548698,11300,7190,5690
465806732,286313491,442,2,f,220356000,2698610,77463500000,2783210000,0.0122466,1031.35,12.6305,0.269936,0.00330579,0.0163596,0.524346,8850,290,6590
465806339,286313491,113,2,f,235825000,48347.4,112835000000,48769400,0.000205014,1008.73,0.206803,0.288886,5.92255e-05,0.000293093,0.21718,6270,520,7290
