id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464759173,305618479,311,3,f,571750000,28007500,243345000000,39931200000,0.0489856,1425.73,69.8403,0.700394,0.0343092,0.0827754,0.744989,7040,5690,9210
464759372,305618479,648,3,f,4835150000,2643280,2221760000000,2531980000,0.00054668,957.894,0.523661,5.92306,0.00323802,0.00781213,0.432877,2770,3540,3960
464759446,305618479,772,3,f,520601000,9595700,195981000000,10176100000,0.018432,1060.49,19.5468,0.637737,0.0117547,0.0283598,0.528139,5100,2130,6190
464759745,305618479,556,2,t,14300200,14298400,160534000000,160522000000,0.999873,11226.6,11225.2,0.0175178,0.0175156,0.0422585,1,3390,3610,5830
464758649,305618479,669,2,f,6003480000,8048530,2028130000000,6529120000,0.00134065,811.219,1.08756,7.35426,0.00985945,0.0237872,0.505177,7730,1070,7150
464757549,305618479,46,1,f,121939000,28138.4,22971900000,17150900,0.000230758,609.52,0.140651,0.149376,3.44695e-05,8.31622e-05,0.178233,7980,5420,5360
464759182,305618479,323,3,f,19393200000,7601590,5444370000000,5099340000,0.000391971,670.826,0.262944,23.7567,0.00931194,0.0224663,0.470091,8400,4180,7150
464758398,305618479,246,2,f,192125000,194384,55487300000,128397000,0.00101176,660.532,0.6683,0.235353,0.000238121,0.000574497,0.296501,9100,4300,7080
464759065,305618479,136,3,f,2160790000,0,816060000000,0,0,0,0,2.64697,0,0,0,0,0,0
464759060,305618479,129,3,f,1180400000,21216.6,96113900000,14586400,1.79741e-05,687.499,0.0123572,1.44599,2.59904e-05,6.27051e-05,0.341967,5520,4200,5940
464758620,305618479,622,2,f,37614600,272305,8961630000,200509000,0.00723934,736.34,5.33062,0.0460779,0.000333574,0.000804789,0.323641,8040,1210,6550
464758095,305618479,948,1,f,712816000,183201,99398600000,81949700,0.000257011,447.32,0.114966,0.8732,0.000224422,0.000541447,0.296146,8910,3150,3430
464759317,305618479,567,3,f,242513000000,8329030000,109229000000000,20749300000000,0.0343446,2491.2,85.5593,297.079,10.2031,24.6162,1,3670,3690,4870
464757544,305618479,38,1,f,112755000,17637.9,36284900000,13330400,0.000156428,755.783,0.118225,0.138125,2.16065e-05,5.21284e-05,0.234448,6110,5500,5310
464758335,305618479,143,2,f,9846000,0,4036720000,0,0,0,0,0.0120614,0,0,0,0,0,0
464759123,305618479,231,3,f,14391000,1513.26,3370540000,671078,0.000105154,443.463,0.0466318,0.017629,1.85375e-06,4.47241e-06,0.16921,9590,4170,6250
464759066,305618479,138,3,f,2165960000,111414,598113000000,68456800,5.14385e-05,614.437,0.0316057,2.65331,0.000136482,0.000329281,0.321558,7460,3190,6400
464759478,305618479,826,3,f,1702420000,4767920,600965000000,4125400000,0.00280067,865.24,2.42325,2.08547,0.00584071,0.0140915,0.558649,4490,6440,6360
464757609,305618479,153,1,f,374736000,0,29311500000,0,0,0,0,0.459051,0,0,0,0,0,0
464757692,305618479,290,1,f,3088060000,859669,1056490000000,677141000,0.000278385,787.676,0.219277,3.78287,0.00105309,0.00254073,0.543696,6020,5900,4210
464759371,305618479,647,3,f,1755860000,1648640,499264000000,1325070000,0.000938936,803.733,0.754653,2.15093,0.00201958,0.00487251,0.434677,7420,6990,8780
464759748,305618479,620,2,t,13930400,13873200,131234000000,131122000000,0.995894,9451.47,9412.66,0.0170648,0.0169947,0.0410019,1,2810,3340,6000
464759755,305618479,827,2,t,16828600,16798900,187003000000,186949000000,0.998232,11128.7,11109,0.020615,0.0205786,0.0496485,1,3420,3610,6000
464758366,305618479,190,2,f,242003000,28283.3,9790600000,17138200,0.000116872,605.947,0.0708182,0.296453,3.46471e-05,8.35906e-05,0.164921,11350,7240,5840
464758843,305618479,968,2,f,565609000,0,208496000000,0,0,0,0,0.692871,0,0,0,0,0,0
464757910,305618479,657,1,f,894586000,348.379,419619000000,208879,3.8943e-07,599.573,0.000233492,1.09587,4.26764e-07,1.02962e-06,0.0686269,4670,2090,2150
464758937,305618479,1109,2,f,12127500,7013.5,5751810000,6990530,0.000578314,996.724,0.57642,0.0148562,8.59154e-06,2.07282e-05,0.154996,5230,5880,6410
464759573,305618479,960,3,f,8265760000,17077.2,1324790000000,9063530,2.06601e-06,530.739,0.00109651,10.1256,2.09195e-05,5.04711e-05,0.131796,9580,4180,6250
464758180,305618479,1070,1,f,727375000,4221.85,350869000000,3101240,5.80423e-06,734.569,0.00426361,0.891034,5.17177e-06,1.24776e-05,0.139466,7460,2050,2210
464758987,305618479,1,3,f,26553600,15034.6,3416210000,8008220,0.000566197,532.653,0.301587,0.0325282,1.84174e-05,4.44343e-05,0.187682,7630,6550,6720
464757869,305618479,599,1,f,75195000,145345,24104300000,141797000,0.00193291,975.586,1.88572,0.0921139,0.000178048,0.000429563,0.576174,6240,4260,5670
464757861,305618479,588,1,f,246776000,6063120,79054100000,7613160000,0.0245693,1255.65,30.8504,0.302301,0.00742732,0.0179194,0.700805,4830,2160,5620
464757897,305618479,637,1,f,1737320000,18309.5,572957000000,10136500,1.05389e-05,553.621,0.00583457,2.12822,2.24291e-05,5.41131e-05,0.152437,6370,5040,4640
464757859,305618479,583,1,f,222730000,45708000,187423000000,85489100000,0.205217,1870.33,383.824,0.272844,0.0559923,0.135089,0.797664,4150,4900,3240
464758378,305618479,211,2,f,352314000,30442200,258626000000,87508200000,0.0864064,2874.57,248.381,0.431585,0.0372917,0.089971,1,2970,2630,5830
464758624,305618479,629,2,f,324571000,411986,125848000000,425705000,0.00126933,1033.3,1.3116,0.397599,0.000504683,0.00121761,0.441896,6110,4480,6760
464759046,305618479,111,3,f,1511620000,76077700,623216000000,99257500000,0.0503286,1304.69,65.663,1.85173,0.0931952,0.224845,0.704209,5720,5180,9500
464759107,305618479,204,3,f,249628000,210.766,67248000000,138526,8.44322e-07,657.25,0.00055493,0.305794,2.58188e-07,6.22913e-07,0.034676,2110,3910,7170
464758273,305618479,31,2,f,2074680000,123470000,1135550000000,290638000000,0.0595129,2353.91,140.088,2.54149,0.151251,0.364913,1,2910,2320,5750
464757590,305618479,126,1,f,61705800,0,11724200000,0,0,0,0,0.0755896,0,0,0,0,0,0
464757874,305618479,607,1,f,603722000,0,191065000000,0,0,0,0,0.739559,0,0,0,0,0,0
464758995,305618479,12,3,f,30848400,49736.8,8177200000,43859000,0.0016123,881.823,1.42176,0.0377893,6.09276e-05,0.000146996,0.378492,8680,4950,5650
464757546,305618479,41,1,f,139830000,188579,41219000000,151619000,0.00134862,804.01,1.08431,0.171292,0.000231009,0.000557338,0.335067,8020,470,3770
464759301,305618479,530,3,f,66087000,39373.6,12612100000,28799800,0.000595784,731.449,0.435785,0.0809566,4.82326e-05,0.000116367,0.255308,5320,3130,5730
464758580,305618479,565,2,f,118490000,113939,44706300000,102042000,0.000961598,895.583,0.861191,0.14515,0.000139576,0.000336744,0.297515,8590,860,7100
464758411,305618479,266,2,f,51579900,13745.8,13588000000,13082800,0.000266496,951.768,0.253642,0.0631854,1.68386e-05,4.06254e-05,0.223608,5190,4870,6280
464758423,305618479,288,2,f,249189000,12624100,167486000000,20026600000,0.0506608,1586.37,80.367,0.305257,0.0154646,0.0373102,0.923052,2510,3340,5850
464758862,305618479,993,2,f,4267160000,85584200,1769480000000,101627000000,0.0200565,1187.45,23.8161,5.22727,0.104841,0.252941,0.844998,3220,2380,6210
464759534,305618479,909,3,f,10326700000,79309200,2918090000000,65708300000,0.00768005,828.508,6.36298,12.6501,0.0971538,0.234396,0.671862,9420,4340,9990
464758361,305618479,184,2,f,337540000,6924450,87285800000,6933670000,0.0205145,1001.33,20.5418,0.413486,0.00848246,0.020465,0.563058,2160,3050,6380
464759726,305618479,484,1,t,90067.2,85658.2,502325000,496030000,0.951047,5790.81,5507.33,0.000110332,0.000104931,0.00025316,0.487513,2750,3420,5680
464758410,305618479,263,2,f,29812500,86883,7338020000,51351000,0.00291431,591.036,1.72246,0.0365203,0.000106432,0.00025678,0.320172,5180,6890,6250
464758453,305618479,331,2,f,377554000,174060,116773000000,135133000,0.000461021,776.358,0.357918,0.462503,0.000213224,0.00051443,0.372799,8150,5740,5940
464759152,305618479,278,3,f,3496900000,43712900,1313090000000,48747600000,0.0125005,1115.18,13.9402,4.2837,0.0535483,0.129192,0.734804,6700,5330,8940
464758829,305618479,949,2,f,134100,5.24855,21464800,2087.97,3.91391e-05,397.818,0.0155702,0.000164273,6.42947e-09,1.55119e-08,0.00342145,1960,3190,6640
464759151,305618479,275,3,f,2803860000,43181100,919631000000,118209000000,0.0154006,2737.52,42.1594,3.43473,0.0528969,0.12762,1,4190,3960,5390
464758664,305618479,690,2,f,73858500,129958,20726000000,102760000,0.00175955,790.719,1.39131,0.0904767,0.000159198,0.000384087,0.24027,6770,5290,6380
464758946,305618479,1127,2,f,295491000,7920890,97748900000,6940050000,0.0268059,876.171,23.4865,0.361976,0.00970309,0.02341,0.566271,7350,4100,10690
464758855,305618479,983,2,f,6421230000,110314000,1508890000000,386419000000,0.0171796,3502.9,60.1784,7.866,0.135135,0.326029,1,3870,3800,6460
464758347,305618479,158,2,f,23634000,5639.61,2623470000,2642930,0.000238623,468.637,0.111827,0.0289516,6.90853e-06,1.66677e-05,0.117725,7930,3260,6060
464757862,305618479,589,1,f,694349000,45617400,295920000000,71215400000,0.065698,1561.15,102.564,0.850578,0.0558813,0.134821,1,4120,3960,5400
464758972,305618479,312782594,2,f,37917000,63462.2,12454800000,50101200,0.00167371,789.465,1.32134,0.0464483,7.77411e-05,0.000187561,0.247985,9330,2470,9330
464757991,305618479,795,1,f,2067420000,941727,488936000000,583983000,0.000455508,620.12,0.282469,2.53259,0.00115362,0.00278325,0.299825,10090,3740,5580
464758284,305618479,50,2,f,37005300,82823.3,9019790000,49663000,0.00223815,599.626,1.34205,0.0453315,0.000101459,0.000244782,0.247428,7660,3360,6080
464759676,305618479,1114,3,f,68968800,5618.32,26231300000,3524000,8.14618e-05,627.234,0.0510956,0.0844868,6.88244e-06,1.66048e-05,0.0948626,8540,1760,9500
464759650,305618479,1073,3,f,28055100000,13925.7,9789810000000,14087100,4.9637e-07,1011.59,0.000502123,34.3675,1.7059e-05,4.1157e-05,0.087997,10550,4340,2580
464758115,305618479,974,1,f,729041000,0,395935000000,0,0,0,0,0.893076,0,0,0,0,0,0
464758581,305618479,566,2,f,465023000,189687,126935000000,154640000,0.000407909,815.236,0.332542,0.569653,0.000232367,0.000560615,0.386809,8290,5790,9450
464758687,305618479,725,2,f,15439500,11015.7,4572920000,7577170,0.000713474,687.854,0.490765,0.0189134,1.34942e-05,3.25565e-05,0.162343,7260,4800,6600
464757584,305618479,118,1,f,46583100,5373.81,12920000000,3038040,0.00011536,565.343,0.0652177,0.0570643,6.58291e-06,1.58821e-05,0.0953879,7330,5850,5610
464757958,305618479,731,1,f,458136000,207616000,1089230000000,894366000000,0.453175,4307.79,1952.18,0.561217,0.254329,0.613602,1,3170,3360,5170
464758977,305618479,312782616,2,f,138020000,63535.7,61272200000,56559100,0.000460336,890.195,0.409788,0.169075,7.78312e-05,0.000187778,0.223062,7870,1220,8680
464757763,305618479,395,1,f,496350000,0,165957000000,0,0,0,0,0.608029,0,0,0,0,0,0
464759687,305618479,10703,3,f,3610060000,197932,947728000000,101265000,5.48279e-05,511.614,0.0280507,4.42233,0.000242467,0.000584983,0.296801,8680,2840,3620
464757838,305618479,540,1,f,205690000,554798,49039200000,363948000,0.00269726,656.001,1.7694,0.25197,0.000679627,0.00163969,0.512418,8040,4380,840
464759324,305618479,580,3,f,125107000,345.688,23836500000,85770.9,2.76313e-06,248.117,0.000685579,0.153256,4.23468e-07,1.02167e-06,0.0183755,8920,3630,7730
464758797,305618479,908,2,f,92196000,4635250,25064200000,4929020000,0.0502761,1063.38,53.4624,0.11294,0.00567819,0.0136994,0.723912,5430,5430,7570
464758001,305618479,810,1,f,129384000,10835000,49680300000,12917000000,0.0837431,1192.15,99.8343,0.158495,0.0132729,0.0320226,0.671141,4800,2440,4900
464758971,305618479,312782590,2,f,67869900,35690.3,25803800000,28084600,0.000525863,786.898,0.4138,0.0831406,4.37206e-05,0.000105482,0.285567,9420,2360,9550
464757585,305618479,119,1,f,719536000,145032000,668160000000,295267000000,0.201564,2035.87,410.357,0.881431,0.177665,0.428639,0.937725,3930,5070,2480
464758848,305618479,974,2,f,729041000,15401.9,413275000000,14536700,2.11262e-05,943.829,0.0199395,0.893076,1.88673e-05,4.55197e-05,0.148276,5080,2520,8480
464759221,305618479,379,3,f,166442000,18988.4,44479200000,12955500,0.000114084,682.286,0.077838,0.203892,2.32608e-05,5.61197e-05,0.156782,9750,6310,5630
464758539,305618479,475,2,f,211748000,632.776,53169400000,343632,2.98834e-06,543.054,0.00162283,0.259392,7.75151e-07,1.87015e-06,0.0427145,8760,3810,8290
464757700,305618479,303,1,f,325940000,39786600,200188000000,59474700000,0.122067,1494.84,182.471,0.399277,0.0487386,0.117588,0.707823,6610,5740,2450
464757697,305618479,298,1,f,150990000,106432,62990400000,91095200,0.000704896,855.897,0.603318,0.184963,0.00013038,0.000314558,0.382752,5060,6760,4180
464759140,305618479,257,3,f,163129000,1310650,54432200000,1098500000,0.00803448,838.135,6.73398,0.199833,0.00160555,0.0038736,0.415101,7990,1200,3780
464759334,305618479,595,3,f,154858000,197328,26780100000,148891000,0.00127426,754.534,0.96147,0.189701,0.000241727,0.000583198,0.474523,7740,4140,6190
464758698,305618479,750,2,f,31295700,0,6906030000,0,0,0,0,0.0383372,0,0,0,0,0,0
464759360,305618479,630,3,f,429626000,33048400,266423000000,50408700000,0.0769237,1525.3,117.332,0.526292,0.0404843,0.0976736,0.938257,3830,4660,7590
464759448,305618479,774,3,f,347546000,390184,108273000000,300606000,0.00112268,770.42,0.864938,0.425744,0.000477975,0.00115318,0.354005,7910,830,7000
464759578,305618479,967,3,f,10419000000,18554700,1277610000000,46300000000,0.00178085,2495.33,4.44381,12.7633,0.0227295,0.0548378,1,4600,5240,6840
464758599,305618479,595,2,f,77428800,168961,15633900000,130353000,0.00218215,771.495,1.68351,0.0948503,0.000206977,0.000499359,0.474523,7740,4140,6190
464758659,305618479,681,2,f,37961100,14424.6,7704330000,10873200,0.000379984,753.798,0.286431,0.0465023,1.76701e-05,4.26315e-05,0.209082,7930,5470,6090
464758287,305618479,59,2,f,65549700,794555,19595900000,794961000,0.0121214,1000.51,12.1276,0.0802984,0.00097333,0.00234828,0.483033,6470,4240,5740
464757822,305618479,510,1,f,44676000,849811,8595430000,635068000,0.0190217,747.304,14.215,0.0547281,0.00104102,0.00251159,0.529942,6240,1820,4090
464757754,305618479,380,1,f,11023200,0,232645000,0,0,0,0,0.0135034,0,0,0,0,0,0
464758585,305618479,574,2,f,320700000,68428.1,120480000000,40703300,0.000213371,594.833,0.12692,0.392857,8.38244e-05,0.000202237,0.219079,9080,6070,6520
464757934,305618479,694,1,f,277589000,54505000,251892000000,102170000000,0.196351,1874.52,368.064,0.340046,0.0667686,0.161088,0.937725,3930,5070,2480
464758315,305618479,115,2,f,3266100,19.8204,1070700000,17430.6,6.06853e-06,879.429,0.00533684,0.00400097,2.428e-08,5.85787e-08,0.0076495,9580,3730,6060
464759554,305618479,935,3,f,493223000,26941300,222320000000,55796500000,0.0546228,2071.04,113.126,0.604198,0.033003,0.0796241,1,2910,2320,5750
464758405,305618479,255,2,f,183545000,37659.5,71054200000,35512600,0.000205179,942.991,0.193482,0.224843,4.61329e-05,0.000111302,0.345228,6070,3930,6410
464758102,305618479,958,1,f,278708000,431080,45244600000,298489000,0.00154671,692.421,1.07097,0.341417,0.000528073,0.00127404,0.591927,6910,3150,5410
464757774,305618479,417,1,f,456684000,292393,161399000000,237947000,0.000640251,813.792,0.521032,0.559438,0.000358181,0.000864158,0.432414,8290,1130,2260
464758613,305618479,613,2,f,152485000,32095.6,62697300000,27892100,0.000210484,869.032,0.182917,0.186794,3.93172e-05,9.48577e-05,0.259138,9500,2110,9050
464758811,305618479,928,2,f,3152540000,0,1355680000000,0,0,0,0,3.86186,0,0,0,0,0,0
464757690,305618479,288,1,f,249189000,12792700,137319000000,18469800000,0.0513372,1443.78,74.1194,0.305257,0.015671,0.0378084,0.997869,2510,3360,5540
464757953,305618479,723,1,f,738396000,40318300,402667000000,53954300000,0.0546025,1338.21,73.0696,0.904535,0.0493899,0.119159,0.820451,3770,4150,3940
464758935,305618479,1106,2,f,190055000,309633,77347900000,246959000,0.00162918,797.585,1.29941,0.232817,0.000379301,0.000915112,0.426178,5370,4780,10170
464759427,305618479,733,3,f,1444000000,0.804825,527049000000,641.461,5.57359e-10,797.019,4.44226e-07,1.7689,9.8591e-10,2.37864e-09,0.000510227,7230,4820,7240
464758774,305618479,877,2,f,90230400,88235.3,22477000000,65862400,0.000977889,746.44,0.729936,0.110532,0.000108088,0.000260777,0.221301,9050,4430,5820
464759523,305618479,897,3,f,250607000,1204120,72721900000,873007000,0.00480483,725.016,3.48357,0.306993,0.00147505,0.00355875,0.44374,5360,4780,10170
464759516,305618479,886,3,f,4325700000,1971830,1309610000000,1542240000,0.00045584,782.139,0.35653,5.29898,0.00241549,0.00582767,0.469046,6100,1610,4970
464758579,305618479,564,2,f,277240000,1121120,102932000000,950043000,0.00404385,847.408,3.42679,0.339619,0.00137337,0.00331343,0.361644,4770,4410,5830
464758504,305618479,412,2,f,312751000,7788410,184293000000,10714500000,0.0249029,1375.7,34.2588,0.38312,0.0095408,0.0230184,0.6435,3640,5000,8200
464758460,305618479,341,2,f,7050600,13335.5,2504720000,12289900,0.0018914,921.595,1.7431,0.00863698,1.6336e-05,3.94127e-05,0.165771,7910,5470,6090
464758419,305618479,280,2,f,16072200,10682.3,3813930000,8777660,0.000664644,821.703,0.54614,0.0196884,1.30858e-05,3.15712e-05,0.103615,10570,4300,6420
464759148,305618479,271,3,f,83878200,5608.69,21538000000,3142720,6.6867e-05,560.331,0.0374677,0.102751,6.87064e-06,1.65763e-05,0.127888,9320,3960,7350
464759045,305618479,106,3,f,6508800,0,3393970000,0,0,0,0,0.00797328,0,0,0,0,0,0
464758194,305618479,1094,1,f,103891000,635.739,30655900000,423245,6.11931e-06,665.753,0.00407395,0.127266,7.7878e-07,1.87891e-06,0.0754258,6030,1200,4130
464757899,305618479,639,1,f,258053000,159836,79848500000,131398000,0.000619393,822.075,0.509187,0.316115,0.0001958,0.000472392,0.347176,5510,7070,3370
464758861,305618479,991,2,f,2784780000,27497500,467185000000,49926700000,0.00987421,1815.68,17.9284,3.41136,0.0336845,0.0812681,1,3760,3760,6470
464758836,305618479,959,2,f,127209000,1111680,42657400000,896901000,0.00873902,806.798,7.05063,0.155831,0.00136181,0.00328554,0.470252,7930,3590,10770
464757830,305618479,525,1,f,90906300,72254.3,26122500000,49010200,0.000794821,678.302,0.539129,0.11136,8.85115e-05,0.000213545,0.254777,8000,5560,5220
464758280,305618479,42,2,f,153248000,56934.2,41978600000,32448900,0.000371516,569.937,0.211741,0.187729,6.97444e-05,0.000168267,0.247641,9100,2680,6520
464757726,305618479,339,1,f,3646500000,102301,1172180000000,48079500,2.80547e-05,469.979,0.0131851,4.46696,0.000125319,0.000302349,0.234515,10780,4120,4770
464757840,305618479,542,1,f,264586000,37027.8,59713100000,18740900,0.000139946,506.13,0.0708311,0.324117,4.53591e-05,0.000109435,0.206757,8900,1710,4250
464757887,305618479,622,1,f,37614600,88886.3,6356920000,49904600,0.00236308,561.443,1.32673,0.0460779,0.000108886,0.000262701,0.294486,7010,1440,5230
464757775,305618479,421,1,f,67813200,37722.6,11359100000,20106100,0.000556272,532.999,0.296493,0.0830712,4.62102e-05,0.000111488,0.168237,9690,1970,1790
464758602,305618479,599,2,f,75195000,223971,24297000000,198655000,0.00297853,886.968,2.64186,0.0921139,0.000274364,0.000661939,0.435404,6130,4180,5710
464758383,305618479,222,2,f,7367400,0,1295640000,0,0,0,0,0.00902507,0,0,0,0,0,0
464757935,305618479,695,1,f,93653400000,1646210000,36502200000000,4039960000000,0.0175777,2454.1,43.1373,114.725,2.0166,4.86532,1,3670,3690,4870
464758849,305618479,975,2,f,15002100,6046.01,3062330000,2981700,0.000403011,493.168,0.198752,0.0183776,7.40637e-06,1.78688e-05,0.107825,8480,4450,5770
464757524,305618479,6,1,f,1094790000,6527760,132369000000,8789590000,0.00596255,1346.49,8.02854,1.34112,0.00799651,0.0192926,0.692259,5170,4710,4470
464759394,305618479,681,3,f,75922200,22269.5,13694700000,16181600,0.00029332,726.626,0.213134,0.0930047,2.72802e-05,6.58169e-05,0.209082,7930,5470,6090
464757806,305618479,475,1,f,211748000,46913,62459400000,27209900,0.000221551,580.007,0.128501,0.259392,5.74684e-05,0.00013865,0.308767,8730,3920,3130
464758459,305618479,339,2,f,3646500000,61906.9,1243760000000,35608100,1.69771e-05,575.188,0.00976502,4.46696,7.5836e-05,0.000182964,0.236286,10570,4380,6650
464757668,305618479,250,1,f,241276000,306798,51700100000,260440000,0.00127156,848.899,1.07943,0.295564,0.000375827,0.000906732,0.390141,4830,3180,5160
464757600,305618479,140,1,f,201443000,10596.2,9202700000,6072980,5.26013e-05,573.129,0.0301473,0.246768,1.29803e-05,3.13167e-05,0.104568,9370,3040,5640
464759222,305618479,380,3,f,22046400,0,1091610000,0,0,0,0,0.0270068,0,0,0,0,0,0
464757746,305618479,369,1,f,1622480000,1158510,540367000000,886278000,0.000714035,765.014,0.546247,1.98754,0.00141918,0.00342395,0.486661,6820,1600,3620
464757980,305618479,776,1,f,4597310000,114379000,1187200000000,312304000000,0.0248796,2730.43,67.932,5.6317,0.140114,0.338044,1,3660,3700,4730
464758172,305618479,1057,1,f,1333360000,15813700,525897000000,15682700000,0.01186,991.718,11.7618,1.63337,0.0193717,0.0467368,0.592798,4900,4920,2090
464759176,305618479,315,3,f,109578000000,2801630000,49422000000000,7325230000000,0.0255676,2614.63,66.8497,134.233,3.432,8.28014,1,3670,3690,4870
464757548,305618479,44,1,f,770998000,192232000,948788000000,579211000000,0.249329,3013.08,751.248,0.944472,0.235484,0.568136,1,3670,3690,4870
464758089,305618479,940,1,f,473834000,9403300,75831900000,16698700000,0.0198451,1775.84,35.2417,0.580446,0.011519,0.0277912,1,3740,3670,4870
464757963,305618479,746,1,f,604155000,53708300,377116000000,97811700000,0.0888982,1821.17,161.898,0.74009,0.0657926,0.158733,1,2490,3390,5570
464758208,305618479,1117,1,f,1646180000,311152,528936000000,221890000,0.000189014,713.125,0.134791,2.01657,0.000381161,0.0009196,0.349304,9770,4850,5430
464757587,305618479,121,1,f,11001600,0,3313060000,0,0,0,0,0.013477,0,0,0,0,0,0
464758654,305618479,675,2,f,43911000,7114840,31637000000,12630300000,0.162029,1775.21,287.635,0.053791,0.00871568,0.0210277,0.781033,3980,4720,7980
464757798,305618479,456,1,f,1836900,2123.2,603720000,1649820,0.00115586,777.041,0.898152,0.0022502,2.60092e-06,6.27506e-06,0.12784,8830,2810,1710
464758757,305618479,847,2,f,327571000,102727,152055000000,103574000,0.000313603,1008.24,0.316186,0.401275,0.000125841,0.000303607,0.470036,7940,2480,9700
464759613,305618479,1015,3,f,610794000,60842100,415030000000,134072000000,0.0996115,2203.6,219.504,0.748223,0.0745315,0.179817,1,3040,2490,6050
464759633,305618479,1044,3,f,38781000,0,10668900000,0,0,0,0,0.0475067,0,0,0,0,0,0
464758072,305618479,919,1,f,158422000,20828800,85207400000,29031400000,0.131477,1393.81,183.254,0.194066,0.0255153,0.0615588,0.719297,3800,2920,4940
464758355,305618479,171,2,f,163981000,45861700,254673000000,183985000000,0.279678,4011.74,1121.99,0.200876,0.0561806,0.135543,1,2790,2650,5710
464759327,305618479,583,3,f,445460000,85276300,345709000000,153251000000,0.191434,1797.11,344.028,0.545689,0.104463,0.252032,0.797664,4150,4900,3240
464757737,305618479,354,1,f,12815400000,14930.5,3772380000000,9344670,1.16504e-06,625.878,0.000729172,15.6989,1.82898e-05,4.41266e-05,0.156782,9750,6310,5630
464758127,305618479,990,1,f,118723000,68536,52970400000,60252700,0.000577278,879.139,0.507508,0.145435,8.39566e-05,0.000202556,0.252702,7320,3910,930
464759328,305618479,587,3,f,27295200,0,7287820000,0,0,0,0,0.0334366,0,0,0,0,0,0
464758118,305618479,978,1,f,294982000,0,65694900000,0,0,0,0,0.361353,0,0,0,0,0,0
464759271,305618479,467,3,f,2926510000,1760200,937411000000,1384550000,0.000601468,786.586,0.473107,3.58498,0.00215625,0.00520223,0.372799,8150,5740,5940
464759325,305618479,581,3,f,195343000,19042,48563900000,12431500,9.74799e-05,652.846,0.0636394,0.239295,2.33265e-05,5.62782e-05,0.349811,5290,3700,5750
464758336,305618479,145,2,f,730563000,2700.05,52707900000,2151200,3.69584e-06,796.726,0.00294457,0.89494,3.30756e-06,7.97991e-06,0.0782765,10810,4120,6260
464759760,305618479,972,2,t,207415000,207130000,2421350000000,2420700000000,0.998625,11686.8,11670.8,0.254084,0.253734,0.612167,1,2860,2830,5710
464759072,305618479,147,3,f,14785200,5057.22,3142050000,6780780,0.000342046,1340.81,0.45862,0.0181119,6.19509e-06,1.49465e-05,0.215151,10790,4120,4770
464759656,305618479,1084,3,f,946130000,83126.9,277933000000,57223000,8.78599e-05,688.381,0.0604811,1.15901,0.000101831,0.000245679,0.213353,9070,3650,3060
464757783,305618479,434,1,f,450962000,58823.9,121554000000,37961600,0.000130441,645.343,0.0841791,0.552429,7.20592e-05,0.000173852,0.251698,6420,700,5270
464758338,305618479,147,2,f,7392600,1563.45,1578260000,1878880,0.000211489,1201.75,0.254156,0.00905593,1.91523e-06,4.62074e-06,0.138727,10600,4380,6650
464758650,305618479,670,2,f,160109000,23955.5,46516400000,13931100,0.00014962,581.541,0.08701,0.196134,2.93455e-05,7.07997e-05,0.17706,6950,800,6820
464758122,305618479,983,1,f,6421230000,120959000,1388800000000,321122000000,0.0188374,2654.8,50.0094,7.866,0.148175,0.357491,1,3660,3700,4730
464759364,305618479,634,3,f,218504000,157740,57027400000,101183000,0.000721908,641.457,0.463073,0.267667,0.000193231,0.000466195,0.251986,7640,3130,6350
464758227,305618479,312782546,1,f,267763000,233866,73786000000,170379000,0.000873406,728.533,0.636305,0.328009,0.000286485,0.000691183,0.270216,7560,1200,3770
464759175,305618479,314,3,f,197716000,16451400,90196800000,21543600000,0.0832074,1309.53,108.963,0.242202,0.020153,0.0486216,0.704209,5720,5180,9500
464757541,305618479,33,1,f,577694000,185718,197466000000,143405000,0.000321482,772.162,0.248236,0.707675,0.000227505,0.000548885,0.268555,8460,1270,3760
464757693,305618479,292,1,f,33059700,4107.04,10900600000,3378310,0.000124231,822.566,0.102188,0.0404981,5.03113e-06,1.21382e-05,0.150322,6420,6320,3670
464758667,305618479,694,2,f,277589000,61350600,290737000000,133092000000,0.221013,2169.37,479.458,0.340046,0.0751545,0.18132,0.988357,3850,5070,8740
464759771,305618479,304,3,t,87967800,87874800,1031520000000,1031250000000,0.998942,11735.5,11723.1,0.107761,0.107647,0.259711,1,2760,2990,5800
464757832,305618479,528,1,f,23074300000,3766.45,8787900000000,3619520,1.63232e-07,960.99,0.000156864,28.266,4.61391e-06,1.11316e-05,0.087997,10550,4340,2580
464758364,305618479,188,2,f,65914200,17341,15441600000,12724800,0.000263085,733.799,0.193051,0.0807449,2.12427e-05,5.12508e-05,0.166044,2150,3380,6680
464758073,305618479,920,1,f,1760560000,169.335,596082000000,143140,9.61824e-08,845.305,8.13034e-05,2.15669,2.07436e-07,5.00465e-07,0.0195453,10770,4050,5400
464758801,305618479,912,2,f,54815400,0,14784200000,0,0,0,0,0.0671489,0,0,0,0,0,0
