id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465495740,292794673,1090,1,f,659646000,0,106783000000,0,0,0,0,0.808066,0,0,0,0,0,0
465496859,292794673,545,3,f,13887000,103.981,1578000000,21378.7,7.48763e-06,205.603,0.00153948,0.0170116,1.27376e-07,4.31286e-05,0.018487,10090,1570,7580
465497108,292794673,942,3,f,2046300000,8917.02,100268000000,1264250,4.35763e-06,141.779,0.00061782,2.50672,1.09233e-05,0.00369855,0.105197,5360,6290,3000
465497119,292794673,957,3,f,1980370000,50753.8,314812000000,8000320,2.56285e-05,157.63,0.00403981,2.42595,6.21734e-05,0.0210514,0.196823,12880,4770,4660
465497304,292794673,1065,3,t,8751150,1955400,3478060000,2705280000,0.223445,1383.49,309.134,0.0107202,0.00239537,0.811053,0.99971,12810,6490,5710
465495659,292794673,968,1,f,565609000,10766.1,87337000000,2035140,1.90346e-05,189.032,0.00359815,0.692871,1.31885e-05,0.00446553,0.0822395,12290,4630,4640
465496647,292794673,186,3,f,289037000,475.125,11309300000,72720,1.64382e-06,153.054,0.000251594,0.35407,5.82028e-07,0.00019707,0.0195997,7180,3010,6050
465495602,292794673,896,1,f,59159700,0,1756350000,0,0,0,0,0.0724706,0,0,0,0,0,0
465496085,292794673,461,2,f,14782500,0,1173480000,0,0,0,0,0.0181086,0,0,0,0,0,0
465495302,292794673,379,1,f,83221200,80689.7,251294000,10918700,0.000969581,135.317,0.131201,0.101946,9.88449e-05,0.0334681,0.369508,11420,7290,5640
465496529,292794673,312782616,2,f,138020000,0,26416000000,0,0,0,0,0.169075,0,0,0,0,0,0
465496267,292794673,780,2,f,141285000,466.279,7099750000,67116,3.30028e-06,143.939,0.000475041,0.173074,5.71192e-07,0.000193401,0.0390526,8250,6410,8030
465496289,292794673,818,2,f,916176000,603.141,22015900000,70829.6,6.58324e-07,117.435,7.73101e-05,1.12232,7.38847e-07,0.000250168,0.0204113,6050,4810,7710
465497028,292794673,827,3,f,421367000,0,47901700000,0,0,0,0,0.516175,0,0,0,0,0,0
465495944,292794673,237,2,f,4479300,1081.7,46675700,181301,0.000241489,167.607,0.0404752,0.00548714,1.32509e-06,0.000448664,0.0873042,12690,5270,6200
465496169,292794673,619,2,f,176552000,5798.35,8831670000,874863,3.28421e-05,150.881,0.00495527,0.216276,7.10297e-06,0.00240501,0.214958,5820,7210,7650
465495237,292794673,286,1,f,44030700,0,1204290000,0,0,0,0,0.0539376,0,0,0,0,0,0
465495292,292794673,364,1,f,27891900,0,330691000,0,0,0,0,0.0341676,0,0,0,0,0,0
465496934,292794673,669,3,f,12007000000,1300370,1628420000000,229300000,0.000108302,176.334,0.0190972,14.7085,0.00159296,0.539362,0.421971,10100,1990,2000
465496979,292794673,737,3,f,243655000,16.0564,2666820000,2895.61,6.58981e-08,180.34,1.1884e-05,0.298478,1.96691e-08,6.6598e-06,0.00798315,7200,6440,6700
465495326,292794673,423,1,f,625668000,285.014,128318000000,37907,4.55535e-07,133.001,6.05865e-05,0.766444,3.49142e-07,0.000118217,0.0113458,7810,5090,2450
465496421,292794673,1005,2,f,44724600,0,3052100000,0,0,0,0,0.0547876,0,0,0,0,0,0
465495648,292794673,952,1,f,817575000,4727.07,50208600000,628083,5.78181e-06,132.869,0.000768226,1.00153,5.79066e-06,0.00196067,0.059131,5210,5620,2410
465496422,292794673,1006,2,f,56410200,26377.7,6596350000,4962410,0.000467605,188.129,0.0879701,0.0691025,3.23127e-05,0.0109408,0.187296,6800,390,7370
465497289,292794673,832,2,t,1323990,388096,866909000,726637000,0.293126,1872.31,548.823,0.00162189,0.000475418,0.160973,0.999475,12900,6420,5750
465495941,292794673,233,2,f,98637300,0,18209200000,0,0,0,0,0.120831,0,0,0,0,0,0
465495609,292794673,904,1,f,753540000,45011.1,23992400000,8224720,5.97329e-05,182.726,0.0109148,0.923087,5.51387e-05,0.0186695,0.284498,5380,7130,4390
465496669,292794673,223,3,f,220826000,14250.7,2705740000,1868640,6.45337e-05,131.126,0.00846208,0.270512,1.74571e-05,0.00591083,0.0927798,7230,7250,6020
465496758,292794673,361,3,f,1054420000,32217.6,152075000000,5950420,3.05548e-05,184.695,0.00564331,1.29166,3.94666e-05,0.0133631,0.187296,6800,390,7370
465495100,292794673,50,1,f,37005300,0,2947660000,0,0,0,0,0.0453315,0,0,0,0,0,0
465495661,292794673,970,1,f,68841900,11565.3,188207000,511203,0.000167998,44.2014,0.00742576,0.0843313,1.41675e-05,0.004797,0.271328,11510,5610,5160
465496051,292794673,401,2,f,35525700,0,5318710000,0,0,0,0,0.043519,0,0,0,0,0,0
465496433,292794673,1020,2,f,533321000,436.423,40249800000,78692.7,8.18312e-07,180.313,0.000147552,0.653318,5.34618e-07,0.000181017,0.04228,7730,3760,7110
465495366,292794673,500,1,f,12306100000,477286,1735810000000,95308700,3.87847e-05,199.689,0.00774487,15.0749,0.000584676,0.197966,0.40417,4870,1110,3590
465495792,292794673,312782612,1,f,51101100,0,9259230000,0,0,0,0,0.0625988,0,0,0,0,0,0
465496525,292794673,312782598,2,f,6194700,0,538673000,0,0,0,0,0.00758851,0,0,0,0,0,0
465496315,292794673,856,2,f,4897680000,31150.7,376297000000,5081060,6.36029e-06,163.113,0.00103744,5.99966,3.81596e-05,0.0129205,0.11036,7700,3640,6680
465496230,292794673,706,2,f,35976600,1612.56,4639760000,233309,4.48226e-05,144.682,0.00648503,0.0440713,1.97539e-06,0.000668851,0.0805024,7590,2600,6470
465497036,292794673,840,3,f,5429670000,1758920,128767000000,314249000,0.000323946,178.66,0.0578762,6.65135,0.00215468,0.729556,0.357699,1570,5170,7430
465497238,292794673,182305689,3,f,1467290000,36310.5,215306000000,6540570,2.47467e-05,180.129,0.0044576,1.79743,4.44804e-05,0.0150607,0.244251,5120,1550,2420
465496712,292794673,294,3,f,5722470000,597078,593066000000,128075000,0.000104339,214.503,0.0223811,7.01003,0.00073142,0.247653,0.551166,9710,2320,4690
465495324,292794673,421,1,f,67813200,27245.5,8833070000,4390170,0.000401773,161.134,0.0647392,0.0830712,3.33758e-05,0.0113008,0.221164,9770,1700,2040
465495080,292794673,15,1,f,120984000,3201.23,16422100000,645106,2.64599e-05,201.518,0.00533215,0.148206,3.9215e-06,0.00132779,0.075787,5760,4110,5250
465496699,292794673,272,3,f,61106400,184.013,1582380000,23906.3,3.01135e-06,129.917,0.000391225,0.0748553,2.25416e-07,7.63239e-05,0.0210551,5310,6790,5530
465496334,292794673,889,2,f,371926000,0,34264700000,0,0,0,0,0.455609,0,0,0,0,0,0
465496409,292794673,987,2,f,2726110000,392839,40646700000,78451800,0.000144102,199.705,0.0287779,3.33949,0.000481228,0.16294,0.337857,10610,4520,6260
465495674,292794673,988,1,f,283139000,0,31926400000,0,0,0,0,0.346845,0,0,0,0,0,0
465496897,292794673,612,3,f,588442000,2415.25,3567160000,283808,4.10449e-06,117.507,0.000482305,0.720841,2.95869e-06,0.00100179,0.0759926,9240,5150,3700
465495784,292794673,312782578,1,f,30312900,10274.3,3866990000,1684670,0.000338943,163.968,0.0555759,0.0371333,1.25861e-05,0.00426154,0.154324,9310,1860,1600
465496593,292794673,101,3,f,678033000,109876,7068620000,19263700,0.000162051,175.323,0.0284112,0.83059,0.000134598,0.0455737,0.307877,10540,5870,8690
465495624,292794673,924,1,f,392630000,160723,1397620000,24381600,0.00040935,151.699,0.0620981,0.480971,0.000196886,0.0666639,0.442884,8890,4750,3470
465496536,292794673,312782644,2,f,164270000,0,19643200000,0,0,0,0,0.201231,0,0,0,0,0,0
465497152,292794673,1002,3,f,2056660000,100786,299359000000,16791600,4.90047e-05,166.607,0.00816451,2.51941,0.000123463,0.0418035,0.189621,7350,2530,10540
465495767,292794673,10703,1,f,1805030000,387010,289405000000,62216200,0.000214406,160.761,0.0344682,2.21116,0.000474087,0.160522,0.407683,8520,2560,3870
465495584,292794673,864,1,f,2470490000,61975.8,123120000000,12724500,2.50864e-05,205.314,0.00515059,3.02635,7.59203e-05,0.025706,0.277822,9040,3370,3170
465495794,292794673,312782620,1,f,76296600,0,11602500000,0,0,0,0,0.0934633,0,0,0,0,0,0
465495637,292794673,939,1,f,8564400,2780.83,58728100,228207,0.000324697,82.0643,0.026646,0.0104914,3.40652e-06,0.00115342,0.127173,11490,6590,4230
465496214,292794673,688,2,f,98028300000,8434890,10785700000000,1475730000,8.60455e-05,174.955,0.0150541,120.085,0.0103327,3.49858,0.524776,4560,4270,9950
465495102,292794673,56,1,f,1851910000,681.188,209624000000,101988,3.67829e-07,149.721,5.50718e-05,2.2686,8.34455e-07,0.00028254,0.0163762,4500,5280,4770
465496255,292794673,757,2,f,16888500,9975.55,455974000,1516520,0.000590671,152.024,0.0897962,0.0206884,1.222e-05,0.00413761,0.176804,9890,4430,6040
465495783,292794673,312782574,1,f,218830000,10274.3,32068200000,1684670,4.69512e-05,163.968,0.0076985,0.268067,1.25861e-05,0.00426154,0.154324,9310,1860,1600
465496391,292794673,962,2,f,1468570000,2199.8,195526000000,339724,1.49792e-06,154.434,0.00023133,1.799,2.69475e-06,0.00091242,0.0330531,2340,2440,7830
465496107,292794673,510,2,f,44676000,0,2942360000,0,0,0,0,0.0547281,0,0,0,0,0,0
465496601,292794673,117,3,f,256304000,222.246,57863800,29497.3,8.67119e-07,132.724,0.000115087,0.313972,2.72251e-07,9.2182e-05,0.0136198,5490,7190,5100
465495133,292794673,118,1,f,46583100,0,1558440000,0,0,0,0,0.0570643,0,0,0,0,0,0
465495638,292794673,940,1,f,473834000,0,4567740000,0,0,0,0,0.580446,0,0,0,0,0,0
465496200,292794673,667,2,f,54630000,81.8606,3871400000,9636.53,1.49846e-06,117.719,0.000176396,0.0669218,1.00279e-07,3.39537e-05,0.0116675,2110,2780,6070
465495932,292794673,217,2,f,160678000,14396.3,2495240000,2078170,8.95975e-05,144.354,0.0129337,0.19683,1.76355e-05,0.00597124,0.179055,10890,4350,6790
465496225,292794673,701,2,f,1111910000,64024.6,31780700000,10430300,5.75807e-05,162.911,0.00938052,1.36209,7.84301e-05,0.0265558,0.257673,11780,4910,6030
465497271,292794673,312782652,3,f,14373000,0,1256050000,0,0,0,0,0.0176069,0,0,0,0,0,0
465495084,292794673,22,1,f,724447000,34457.5,115843000000,6710330,4.75639e-05,194.742,0.0092627,0.887447,4.22104e-05,0.0142921,0.162045,7340,760,2710
465495978,292794673,294,2,f,2861240000,148433,279977000000,29424900,5.18773e-05,198.237,0.010284,3.50501,0.000181831,0.0615663,0.404627,8050,3050,6160
465495440,292794673,629,1,f,324571000,0,22832100000,0,0,0,0,0.397599,0,0,0,0,0,0
465496840,292794673,510,3,f,89352000,0,6869730000,0,0,0,0,0.109456,0,0,0,0,0,0
465496420,292794673,1004,2,f,39446100,14817.1,1401790000,2715130,0.00037563,183.242,0.0688314,0.0483215,1.8151e-05,0.00614578,0.201237,7390,6430,6310
465495732,292794673,1077,1,f,8085600,0,835328000,0,0,0,0,0.00990486,0,0,0,0,0,0
465495765,292794673,1132,1,f,1394600000,121241,24773300000,20844600,8.69357e-05,171.928,0.0149467,1.70839,0.00014852,0.0502876,0.29443,9790,4940,3960
465496634,292794673,162,3,f,104308000,58221,10644900000,12145700,0.000558164,208.614,0.116441,0.127778,7.13208e-05,0.0241486,0.264058,10650,4320,5310
465496452,292794673,1047,2,f,363993000,0,64663700000,0,0,0,0,0.445892,0,0,0,0,0,0
465495867,292794673,117,2,f,128152000,4.68978,28692200,601.262,3.65955e-08,128.207,4.69179e-06,0.156986,5.74498e-09,1.9452e-06,0.00185036,5290,7140,5770
465495368,292794673,502,1,f,2034330000,37327,227585000000,6593320,1.83485e-05,176.637,0.00324103,2.49205,4.57256e-05,0.0154823,0.201562,7980,2200,5210
465495143,292794673,131,1,f,288920000,0.281546,30393700000,22.6293,9.74477e-10,80.3751,7.83237e-08,0.353927,3.44894e-10,1.16778e-07,0.00014566,7750,5110,2100
465495879,292794673,132,2,f,9461700,0,353796000,0,0,0,0,0.0115906,0,0,0,0,0,0
465496397,292794673,970,2,f,68841900,0,182098000,0,0,0,0,0.0843313,0,0,0,0,0,0
465496435,292794673,1022,2,f,725090000,374.515,21032600000,43440.3,5.16508e-07,115.991,5.99101e-05,0.888236,4.5878e-07,0.000155339,0.0204113,6050,4810,7710
465495099,292794673,48,1,f,993168000,39561.1,133325000000,7285620,3.98333e-05,184.161,0.00733573,1.21663,4.84624e-05,0.016409,0.218172,4980,2360,5680
465495626,292794673,927,1,f,20744100,0,854898000,0,0,0,0,0.0254115,0,0,0,0,0,0
465496616,292794673,136,3,f,2160790000,553777,11678700000,66113500,0.000256285,119.386,0.030597,2.64697,0.000678377,0.229693,0.495894,10700,5450,4920
465496133,292794673,566,2,f,465023000,82450.7,15237100000,14248500,0.000177305,172.813,0.0306405,0.569653,0.000101002,0.0341985,0.224062,8420,6770,9300
465496901,292794673,618,3,f,956504000,0,8577840000,0,0,0,0,1.17172,0,0,0,0,0,0
465495993,292794673,318,2,f,7922700,0,628589000,0,0,0,0,0.00970531,0,0,0,0,0,0
465496487,292794673,1106,2,f,190055000,5892.04,19493100000,947103,3.10018e-05,160.743,0.00498332,0.232817,7.21774e-06,0.00244387,0.0956986,4620,4490,9880
465495870,292794673,120,2,f,217446000,36479.2,11121100000,5791980,0.000167762,158.775,0.0266364,0.266372,4.4687e-05,0.0151307,0.117738,4540,5180,9610
465495807,292794673,7,2,f,496574000,1985.22,3018080000,158879,3.99783e-06,80.0312,0.000319951,0.608303,2.43189e-06,0.000823419,0.0353806,10720,5650,7590
465497041,292794673,846,3,f,301516000,0,12821200000,0,0,0,0,0.369357,0,0,0,0,0,0
465495205,292794673,231,1,f,7195500,975.625,72544700,194434,0.000135588,199.292,0.0270216,0.00881449,1.19514e-06,0.000404665,0.0715639,9570,4080,5320
465495508,292794673,733,1,f,721998000,0,37978500000,0,0,0,0,0.884448,0,0,0,0,0,0
465496916,292794673,638,3,f,671994000,0,55850000000,0,0,0,0,0.823193,0,0,0,0,0,0
465495838,292794673,63,2,f,21027600,18.0342,1752990000,3718.53,8.57646e-07,206.193,0.00017684,0.0257588,2.2092e-08,7.48015e-06,0.00320854,6340,5720,6590
465495963,292794673,269,2,f,68850000,6366.07,4999450000,937758,9.24628e-05,147.306,0.0136203,0.0843413,7.79843e-06,0.00264048,0.136253,10280,2100,8470
465495331,292794673,433,1,f,98091900,0,15383500000,0,0,0,0,0.120163,0,0,0,0,0,0
465496467,292794673,1074,2,f,38772900,1274.54,6687620000,193462,3.28719e-05,151.79,0.00498961,0.0474968,1.56131e-06,0.000528646,0.0457639,8590,1470,9700
465496279,292794673,800,2,f,182028000,0,18701900000,0,0,0,0,0.222984,0,0,0,0,0,0
465495330,292794673,430,1,f,620932000,8462.59,75954100000,1614790,1.36288e-05,190.816,0.00260059,0.760642,1.03667e-05,0.00351007,0.098283,8530,1720,4630
465495444,292794673,633,1,f,9162900,0,609731000,0,0,0,0,0.0112246,0,0,0,0,0,0
465495300,292794673,377,1,f,65389500,0,7504900000,0,0,0,0,0.0801021,0,0,0,0,0,0
465496403,292794673,978,2,f,294982000,8245.43,200297000,429349,2.79523e-05,52.0711,0.00145551,0.361353,1.01006e-05,0.00342,0.134401,11040,6900,6440
465495413,292794673,591,1,f,37995300,0,333080000,0,0,0,0,0.0465442,0,0,0,0,0,0
465495821,292794673,30,2,f,5502600,0,101685000,0,0,0,0,0.00674068,0,0,0,0,0,0
465496436,292794673,1023,2,f,335030000,0,48478200000,0,0,0,0,0.410411,0,0,0,0,0,0
465496166,292794673,614,2,f,212268000,54896.8,3026490000,11170700,0.000258621,203.486,0.0526257,0.260028,6.72486e-05,0.0227698,0.253255,7270,7070,6690
465496686,292794673,250,3,f,482553000,6581.01,49644700000,1169210,1.36379e-05,177.665,0.00242298,0.591127,8.06174e-06,0.00272964,0.0634958,5710,2900,4960
465496168,292794673,618,2,f,478252000,0,2869690000,0,0,0,0,0.585859,0,0,0,0,0,0
465496715,292794673,298,3,f,301981000,20208.7,3247400000,2959870,6.69204e-05,146.465,0.00980152,0.369926,2.47556e-05,0.00838205,0.16197,5020,7120,4670
465496164,292794673,612,2,f,294221000,0.0646512,1042300000,5.37528,2.19737e-10,83.1429,1.82696e-08,0.36042,7.91977e-11,2.68157e-08,6.39105e-05,9330,5080,7800
465496194,292794673,656,2,f,844659000,241672,108847000000,40640000,0.000286118,168.162,0.0481141,1.03471,0.000296049,0.10024,0.300115,2450,1900,7110
465495266,292794673,328,1,f,496158000,0,59540800000,0,0,0,0,0.607794,0,0,0,0,0,0
465495964,292794673,271,2,f,41939100,0,1061790000,0,0,0,0,0.0513754,0,0,0,0,0,0
465497175,292794673,1031,3,f,382171000,228.626,1864680000,27389.4,5.9823e-07,119.8,7.16679e-05,0.468159,2.80067e-07,9.48283e-05,0.0189493,6680,5270,7570
465495511,292794673,741,1,f,60775200,0,5662360000,0,0,0,0,0.0744496,0,0,0,0,0,0
465495460,292794673,658,1,f,421227000,17010,2578420000,2429250,4.03819e-05,142.814,0.00576709,0.516003,2.08372e-05,0.00705531,0.13636,10210,3820,3780
465495438,292794673,625,1,f,431601000,0,80953000000,0,0,0,0,0.528712,0,0,0,0,0,0
465496833,292794673,493,3,f,7446240000,285859,636860000000,47788100,3.83897e-05,167.174,0.00641775,9.12164,0.000350177,0.118567,0.26891,5480,7230,4120
465495955,292794673,254,2,f,4317840000,315635,521985000000,52553900,7.31002e-05,166.502,0.0121714,5.28935,0.000386653,0.130917,0.237881,7030,300,6900
465496175,292794673,628,2,f,38655000,30.7413,4148190000,5221.89,7.95274e-07,169.865,0.00013509,0.0473524,3.76581e-08,1.27507e-05,0.00968095,7840,2430,6620
465496349,292794673,908,2,f,92196000,0,814993000,0,0,0,0,0.11294,0,0,0,0,0,0
465497032,292794673,835,3,f,2806980000,25521.4,106347000000,3641150,9.09211e-06,142.671,0.00129718,3.43855,3.12637e-05,0.0105856,0.16197,5020,7120,4670
465496444,292794673,1035,2,f,354337000,0,53147400000,0,0,0,0,0.434063,0,0,0,0,0,0
465495178,292794673,186,1,f,144518000,0,5108030000,0,0,0,0,0.177035,0,0,0,0,0,0
465495888,292794673,146,2,f,1153080000,19995.6,5176150000,1916240,1.7341e-05,95.833,0.00166184,1.41253,2.44946e-05,0.00829368,0.132355,9850,4840,6270
465496636,292794673,164,3,f,1155600,113.672,37664500,18744.3,9.83664e-05,164.898,0.0162204,0.00141561,1.39248e-07,4.71484e-05,0.0110406,12460,5320,5670
465495406,292794673,581,1,f,97671600,610.49,3621750000,110400,6.25044e-06,180.838,0.00113032,0.119648,7.47851e-07,0.000253216,0.0484883,5780,2770,5670
465496101,292794673,494,2,f,59867100,1268.22,5922790000,192008,2.1184e-05,151.399,0.00320723,0.0733372,1.55357e-06,0.000526028,0.0756526,8710,2610,7620
465496311,292794673,849,2,f,19242000,0,484491000,0,0,0,0,0.0235715,0,0,0,0,0,0
465495890,292794673,148,2,f,91593900,0,13148900000,0,0,0,0,0.112203,0,0,0,0,0,0
465495548,292794673,806,1,f,741623000,10559.2,106298000000,1809010,1.4238e-05,171.32,0.00243926,0.908489,1.2935e-05,0.0043797,0.146441,4890,3860,1310
465495673,292794673,987,1,f,2726110000,718397,41762300000,113809000,0.000263525,158.421,0.0417479,3.33949,0.000880037,0.297973,0.449793,10430,4520,5370
465496883,292794673,593,3,f,785065000,722883,89853600000,129409000,0.000920795,179.018,0.164839,0.961704,0.000885532,0.299834,0.400308,9860,880,3300
465496903,292794673,620,3,f,216106000,0,21839100000,0,0,0,0,0.26473,0,0,0,0,0,0
465495700,292794673,1023,1,f,335030000,0,50009700000,0,0,0,0,0.410411,0,0,0,0,0,0
465495916,292794673,189,2,f,28740600,0,2913610000,0,0,0,0,0.0352072,0,0,0,0,0,0
465496841,292794673,511,3,f,70515000,42662.2,4882820000,8510010,0.000605009,199.474,0.120684,0.0863809,5.22612e-05,0.0176952,0.30807,8160,3060,6160
465496374,292794673,940,2,f,473834000,0,3695420000,0,0,0,0,0.580446,0,0,0,0,0,0
465496551,292794673,19,3,f,23167800,3306.88,1752160000,505074,0.000142736,152.734,0.0218007,0.0283806,4.05093e-06,0.00137161,0.103636,6000,2160,5730
465496426,292794673,1010,2,f,88750800,0,11233700000,0,0,0,0,0.10872,0,0,0,0,0,0
465496514,292794673,312782554,2,f,71386200,0,10384300000,0,0,0,0,0.0874481,0,0,0,0,0,0
465496956,292794673,698,3,f,39628100000,3557940,3093560000000,2976150000,8.97832e-05,836.483,0.0751021,48.5445,0.00435848,1.47574,1,8380,6850,2220
465496519,292794673,312782574,2,f,218830000,18202.9,30050500000,3239260,8.31828e-05,177.952,0.0148026,0.268067,2.22986e-05,0.00755013,0.104865,9590,2060,9810
465495996,292794673,321,2,f,11973600,0,420589000,0,0,0,0,0.0146677,0,0,0,0,0,0
465495268,292794673,330,1,f,8700300,26.1994,415256000,3265.57,3.01132e-06,124.643,0.00037534,0.0106579,3.20943e-08,1.08669e-05,0.00907103,9610,1880,3300
465496314,292794673,854,2,f,427295000,375.952,57682500000,59008.5,8.79843e-07,156.957,0.000138098,0.523436,4.60541e-07,0.000155936,0.0362787,6720,480,7620
465496611,292794673,129,3,f,1180400000,171968,31993800000,31233800,0.000145686,181.626,0.0264603,1.44599,0.00021066,0.0713279,0.190916,7670,2100,5770
465496062,292794673,423,2,f,625668000,140.948,125069000000,26413.8,2.25276e-07,187.402,4.2217e-05,0.766444,1.72661e-07,5.84616e-05,0.00806504,7820,5130,9020
465495298,292794673,374,1,f,95621400,915.981,2061260000,146511,9.57924e-06,159.95,0.0015322,0.117136,1.12208e-06,0.000379926,0.174811,8340,5770,5030
465495490,292794673,702,1,f,393419000,0,73618200000,0,0,0,0,0.481938,0,0,0,0,0,0
465496772,292794673,380,3,f,22046400,384.16,73593000,57575.6,1.74251e-05,149.874,0.00261156,0.0270068,4.70596e-07,0.00015934,0.0385947,12970,5200,4530
465495408,292794673,583,1,f,222730000,457.709,16776500000,47013.3,2.05499e-06,102.714,0.000211077,0.272844,5.60694e-07,0.000189846,0.0225021,6080,5170,1940
465495656,292794673,965,1,f,172104000,2358.81,16502500000,333488,1.37057e-05,141.38,0.00193771,0.210828,2.88954e-06,0.000978374,0.0293787,9410,480,4510
465496147,292794673,589,2,f,694349000,520.238,45997700000,12379.8,7.49245e-07,23.7964,1.78293e-05,0.850578,6.37291e-07,0.000215782,0.068688,4030,4520,5700
465495250,292794673,304,1,f,239686000,0,29521200000,0,0,0,0,0.293616,0,0,0,0,0,0
465495538,292794673,792,1,f,257371000,116.409,220559000,13554.8,4.52302e-07,116.441,5.26664e-05,0.31528,1.42602e-07,4.82837e-05,0.0385947,12970,5200,4530
465496122,292794673,536,2,f,551686000,1121.35,43082800000,143968,2.03259e-06,128.388,0.00026096,0.675815,1.37366e-06,0.000465109,0.0238335,7080,5220,8670
465495409,292794673,587,1,f,13647600,12707.2,281665000,2045840,0.000931093,160.999,0.149905,0.0167183,1.55663e-05,0.00527062,0.270057,8010,4110,5390
465495501,292794673,721,1,f,429577000,583.321,74127800000,99789.2,1.3579e-06,171.071,0.000232296,0.526232,7.14569e-07,0.000241947,0.059118,10170,1250,3690
465495579,292794673,856,1,f,4897680000,104879,368455000000,22809900,2.14141e-05,217.488,0.0046573,5.99966,0.000128477,0.0435013,0.263464,6440,3510,4950
465496129,292794673,557,2,f,19995300,25606.9,857996000,4225460,0.00128065,165.012,0.211323,0.0244942,3.13685e-05,0.0106211,0.175145,7750,6510,6740
465495697,292794673,1020,1,f,533321000,0,38275800000,0,0,0,0,0.653318,0,0,0,0,0,0
465496193,292794673,654,2,f,226215000,0,36868400000,0,0,0,0,0.277113,0,0,0,0,0,0
465496478,292794673,1093,2,f,1393020000,45940.3,3960020000,3861210,3.2979e-05,84.0484,0.00277183,1.70645,5.62769e-05,0.0190549,0.156914,9980,4970,7290
465495616,292794673,911,1,f,3096900,3802.49,91312900,585158,0.00122784,153.888,0.18895,0.0037937,4.65805e-06,0.00157718,0.109208,9980,3610,4760
465496009,292794673,338,2,f,10008000,0,44446900,0,0,0,0,0.0122598,0,0,0,0,0,0
465497050,292794673,859,3,f,11979000,5865.5,210619000,1584370,0.000489649,270.116,0.132262,0.0146743,7.18524e-06,0.00243286,0.169817,12750,5090,5240
465495962,292794673,266,2,f,51579900,0,5756110000,0,0,0,0,0.0631854,0,0,0,0,0,0
465496369,292794673,934,2,f,116343000,10419.2,4142900000,1459950,8.95562e-05,140.12,0.0125486,0.14252,1.27636e-05,0.00432164,0.0972694,8930,6500,8830
465496644,292794673,180,3,f,613033000,1685.37,83093500000,221602,2.74923e-06,131.486,0.000361484,0.750966,2.06457e-06,0.000699048,0.0770485,4620,4610,1550
465496116,292794673,527,2,f,203940000,108166,28923300000,23273000,0.000530379,215.161,0.114117,0.249827,0.000132503,0.0448644,0.410613,7140,2430,10440
465495847,292794673,78,2,f,418124000,1820.83,25289000,246661,4.35477e-06,135.466,0.000589924,0.512202,2.23052e-06,0.000755236,0.0656021,8980,6480,7390
465495971,292794673,281,2,f,56241900,16259.6,6409480000,2408500,0.000289101,148.128,0.042824,0.0688963,1.9918e-05,0.00674406,0.141483,7270,320,7220
465496417,292794673,998,2,f,162446000,323.243,7987570000,61778.3,1.98984e-06,191.12,0.000380299,0.198997,3.95972e-07,0.000134073,0.0256794,5280,6210,8170
465495079,292794673,14,1,f,774000,0,70148300,0,0,0,0,0.00094815,0,0,0,0,0,0
465495212,292794673,242,1,f,1267290000,6295.33,108961000000,990458,4.96754e-06,157.332,0.000781554,1.55243,7.71178e-06,0.00261115,0.0634958,5710,2900,4960
465495756,292794673,1114,1,f,34484400,0,5982770000,0,0,0,0,0.0422434,0,0,0,0,0,0
465495864,292794673,113,2,f,235825000,197.492,33754600000,36241.2,8.37452e-07,183.507,0.000153678,0.288886,2.41928e-07,8.19148e-05,0.0442115,6730,410,7370
465496632,292794673,158,3,f,47268000,997.812,662718000,149303,2.11097e-05,149.63,0.00315864,0.0579033,1.22232e-06,0.000413867,0.0839158,8270,3100,6040
465495216,292794673,249,1,f,9216000,0,1147180000,0,0,0,0,0.0112896,0,0,0,0,0,0
465496145,292794673,587,2,f,13647600,945.676,353792000,146192,6.92925e-05,154.59,0.0107119,0.0167183,1.15845e-06,0.000392243,0.092115,8480,4030,5790
465497183,292794673,1045,3,f,92745000,0,6241460000,0,0,0,0,0.113613,0,0,0,0,0,0
465496921,292794673,647,3,f,1755860000,227889,108611000000,39822600,0.000129788,174.745,0.0226798,2.15093,0.000279164,0.0945228,0.236046,7100,6850,3730
465495574,292794673,848,1,f,460051000,11118.1,207304000,1798980,2.4167e-05,161.807,0.00391039,0.563563,1.36196e-05,0.00461149,0.124499,6300,6950,4490
465496044,292794673,388,2,f,1455300,0,37607500,0,0,0,0,0.00178274,0,0,0,0,0,0
465495711,292794673,1039,1,f,30308400,14677.8,668226000,3782480,0.000484281,257.701,0.1248,0.0371278,1.79803e-05,0.00608798,0.153373,12760,5080,5240
465497066,292794673,888,3,f,651694000,1208.32,43706500000,132326,1.85412e-06,109.512,0.000203049,0.798325,1.48019e-06,0.000501181,0.0277185,8150,4650,10390
465495495,292794673,707,1,f,123493000,687.309,12455300000,108956,5.56559e-06,158.526,0.000882292,0.151278,8.41954e-07,0.000285079,0.0178183,3940,2950,5680
465495575,292794673,849,1,f,19242000,0,871347000,0,0,0,0,0.0235715,0,0,0,0,0,0
