id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466308000,265944167,202,1,f,610916000,0,109451000000,0,0,0,0,0.748371,0,0,0,0,0,0
466312511,265944167,225,3,f,553615000,0,38601100000,0,0,0,0,0.678179,0,0,0,0,0,0
466311973,265944167,1035,2,f,354337000,26080000,121256000000,22692300000,0.0736023,870.104,64.0416,0.434063,0.031948,0.366205,0.688932,5630,3860,10120
466310677,265944167,353,2,f,1625540000,124502000,476603000000,99061600000,0.0765915,795.66,60.9408,1.99128,0.152515,1.74821,0.72413,5640,2610,8990
466312289,265944167,39,3,f,2180170000,83579100,530081000000,81682700000,0.038336,977.311,37.4662,2.67071,0.102384,1.17358,0.807625,4440,1930,6060
466312907,265944167,869,3,f,41522400,260345,6741220000,123918000,0.00627,475.975,2.98436,0.0508649,0.000318923,0.00365566,0.531245,9800,2110,9200
466311511,265944167,819,2,f,29996100,2788180,6059980000,2562860000,0.0929516,919.186,85.4398,0.0367452,0.00341553,0.0391506,0.7074,4610,2570,6530
466310921,265944167,520,2,f,216714000,6488570,42521100000,4707900000,0.0299407,725.569,21.7241,0.265474,0.0079485,0.0911099,0.657305,6580,3940,9700
466311699,265944167,914,2,f,1363500,0,311232000,0,0,0,0,0.00167029,0,0,0,0,0,0
466313058,265944167,1083,3,f,450823000,45555.3,25311700000,18812000,0.000101049,412.947,0.0417281,0.552258,5.58053e-05,0.00063967,0.522816,7230,3600,6060
466310433,265944167,229,2,f,720292000,0,2617810000,0,0,0,0,0.882358,0,0,0,0,0,0
466312895,265944167,848,3,f,920102000,86734.6,7070010000,24803600,9.42663e-05,285.971,0.0269574,1.12713,0.00010625,0.00121789,0.335123,4610,7040,5180
466311206,265944167,628,2,f,38655000,9780.5,7909350000,3510550,0.00025302,358.934,0.0908174,0.0473524,1.19811e-05,0.000137334,0.182556,7930,2390,6540
466312491,265944167,197,3,f,9754200,109.233,517976000,18741.2,1.11985e-05,171.571,0.00192135,0.0119489,1.3381e-07,1.5338e-06,0.011766,8170,5180,5610
466312521,265944167,239,3,f,1890610000,56048.2,362087000000,24702600,2.96456e-05,440.738,0.0130659,2.31599,6.86591e-05,0.000787006,0.217344,6400,4590,6260
466308353,265944167,289,1,f,409381000,0,88886600000,0,0,0,0,0.501492,0,0,0,0,0,0
466311183,265944167,618,2,f,478252000,495838,8118630000,159742000,0.00103677,322.167,0.334013,0.585859,0.000607401,0.00696235,0.402207,8200,1520,7510
466312212,265944167,312782624,2,f,19251900,1709080,3351260000,948254000,0.0887746,554.833,49.2551,0.0235836,0.00209362,0.0239982,0.541328,7690,1660,8620
466313151,265944167,194,3,t,199259,112361,428376000,370893000,0.563892,3300.91,1861.36,0.000244093,0.000137642,0.00157772,0.887906,6260,5630,7500
466312931,265944167,905,3,f,164509000,7346410,37327300000,5343770000,0.0446565,727.398,32.4831,0.201524,0.00899935,0.103155,0.638348,8330,1550,9580
466312826,265944167,728,3,f,6347400000,355.464,249229000000,108075,5.60016e-08,304.039,1.70267e-05,7.77556,4.35444e-07,4.99129e-06,0.0303637,10170,4450,8490
466310998,265944167,575,2,f,108296000,39643.1,13378400000,23326000,0.000366062,588.4,0.215391,0.132663,4.85628e-05,0.000556653,0.394569,6820,4100,6640
466309784,265944167,1025,1,f,2218930000,4397.7,440557000000,2680600,1.98191e-06,609.546,0.00120806,2.71818,5.38718e-06,6.17508e-05,0.123001,12820,4060,2620
466311442,265944167,774,2,f,173773000,2346240,35648800000,2014510000,0.0135017,858.613,11.5928,0.212872,0.00287414,0.0329449,0.621663,6900,860,6730
466308475,265944167,338,1,f,10008000,16.2046,686223000,8657.03,1.61917e-06,534.233,0.000865011,0.0122598,1.98506e-08,2.27539e-07,0.00782856,5760,3520,5490
466312946,265944167,926,3,f,2696780000,168061,334366000000,49219700,6.23192e-05,292.867,0.0182513,3.30356,0.000205875,0.00235985,0.289959,10030,3240,2750
466312077,265944167,1093,2,f,1393020000,591.306,76216700000,231193,4.24479e-07,390.986,0.000165966,1.70645,7.2435e-07,8.30289e-06,0.0385343,9950,5570,6390
466308472,265944167,337,1,f,887950000,55469.6,212733000000,28945800,6.24693e-05,521.832,0.0325984,1.08774,6.79502e-05,0.000778881,0.466315,6010,1970,3850
466311799,265944167,958,2,f,278708000,25642,25022600000,9773170,9.20034e-05,381.139,0.035066,0.341417,3.14115e-05,0.000360055,0.200731,7340,2740,5920
466312876,265944167,821,3,f,1856780000,15584600,331895000000,9518780000,0.00839331,610.783,5.12649,2.27456,0.0190911,0.218832,0.625524,8250,800,8140
466307675,265944167,19,1,f,11583900,221.943,1621650000,61468.2,1.91596e-05,276.955,0.00530635,0.0141903,2.7188e-07,3.11644e-06,0.0379602,5830,2320,5640
466310427,265944167,225,2,f,276808000,0,19556800000,0,0,0,0,0.339089,0,0,0,0,0,0
466313156,265944167,549,3,t,128411,95804.1,517920000,502294000,0.746073,5242.92,3911.6,0.000157304,0.00011736,0.00134524,0.997926,6540,5040,7390
466312956,265944167,936,3,f,3387550000,474594,747806000000,1928470000,0.000140099,4063.41,0.569281,4.14975,0.000581377,0.00666405,0.962687,12660,1690,4970
466310595,265944167,315,2,f,54958200000,3490230000,14401400000000,3037360000000,0.0635069,870.248,55.2667,67.3238,4.27553,49.0084,0.820529,2900,4100,7920
466312919,265944167,889,3,f,743852000,37220100,173406000000,29301000000,0.0500369,787.236,39.3909,0.911218,0.0455946,0.522629,0.72413,5640,2610,8990
466311525,265944167,827,2,f,210684000,2707840,45622800000,1956200000,0.0128526,722.42,9.28499,0.258088,0.0033171,0.0380224,0.673206,3740,3200,6300
466312944,265944167,922,3,f,1972080000,15140400,274804000000,9408550000,0.00767739,621.419,4.77088,2.4158,0.018547,0.212596,0.700716,7830,4600,10650
466310704,265944167,368,2,f,36891900,445335,4654570000,267178000,0.0120714,599.949,7.2422,0.0451926,0.000545536,0.00625322,0.654439,6740,4460,9670
466313009,265944167,1006,3,f,112820000,1752320,22715500000,1373720000,0.0155319,783.946,12.1762,0.138205,0.00214659,0.0246053,0.549636,6990,790,8390
466312780,265944167,662,3,f,63788400,3251000,11324600000,2523020000,0.0509654,776.075,39.553,0.0781408,0.00398248,0.0456492,0.732644,3930,3980,8080
466312993,265944167,982,3,f,56019600,5.31513,5531330000,1678.98,9.48797e-08,315.886,2.99712e-05,0.068624,6.51103e-09,7.46329e-08,0.00454477,7730,2060,5940
466313119,265944167,312782628,3,f,965205000,1525090,157086000000,793449000,0.00158007,520.264,0.822052,1.18238,0.00186823,0.0214147,0.481422,9430,3350,10040
466309956,265944167,1123,1,f,336921000,0,1754350000,0,0,0,0,0.412729,0,0,0,0,0,0
466312021,265944167,1061,2,f,30253500,0,4658390000,0,0,0,0,0.0370605,0,0,0,0,0,0
466309945,265944167,1113,1,f,38918700,0,5557460000,0,0,0,0,0.0476754,0,0,0,0,0,0
466313010,265944167,1007,3,f,4928230000,1276.24,1110960000000,513420,2.58965e-07,402.292,0.000104179,6.03708,1.56339e-06,1.79204e-05,0.0844128,10510,4130,2420
466308558,265944167,374,1,f,95621400,206.473,8404780000,59734,2.15928e-06,289.306,0.000624693,0.117136,2.5293e-07,2.89921e-06,0.0241454,8370,5710,5060
466311805,265944167,960,2,f,4132880000,206040,133627000000,58462200,4.98539e-05,283.741,0.0141456,5.06278,0.000252399,0.00289314,0.374803,8780,6700,6830
466310724,265944167,377,2,f,65389500,76549.1,8376450000,41661800,0.00117066,544.25,0.637134,0.0801021,9.37727e-05,0.00107487,0.379807,9540,2410,9080
466312096,265944167,1101,2,f,295286000,28602300,94170600000,27709200000,0.0968631,968.776,93.8387,0.361725,0.0350378,0.401622,0.711456,3150,3760,7660
466311404,265944167,735,2,f,109950000,2646880,15778000000,1904480000,0.0240734,719.518,17.3213,0.134689,0.00324243,0.0371664,0.65563,7480,2370,10470
466309442,265944167,918,1,f,3698590000,583050,438699000000,214899000,0.000157641,368.577,0.0581028,4.53077,0.000714236,0.00818695,0.512768,9700,4690,1000
466311424,265944167,757,2,f,16888500,0,1545960000,0,0,0,0,0.0206884,0,0,0,0,0,0
466312543,265944167,278,3,f,3496900000,13091300,605290000000,11258200000,0.0037437,859.973,3.21948,4.2837,0.0160369,0.183823,0.746414,6180,5700,7860
466309044,265944167,665,1,f,569020000,158359,22755900000,36917100,0.000278301,233.123,0.0648785,0.697049,0.00019399,0.00222361,0.361972,4660,6330,2500
466309383,265944167,877,1,f,90230400,0,3109540000,0,0,0,0,0.110532,0,0,0,0,0,0
466312592,265944167,348,3,f,1157160000,336312,108562000000,127613000,0.000290635,379.449,0.110281,1.41753,0.000411982,0.00472236,0.569509,8570,5860,5740
466312479,265944167,177,3,f,19591200,0,2152970000,0,0,0,0,0.0239992,0,0,0,0,0,0
466312735,265944167,598,3,f,73866600,1011400,9339770000,564646000,0.0136922,558.283,7.64413,0.0904866,0.00123896,0.0142016,0.574099,6480,4030,9630
466312187,265944167,312782570,2,f,6499800,635284,1317250000,383130000,0.097739,603.084,58.9448,0.00796225,0.000778223,0.0089204,0.570092,7640,1350,7960
466310367,265944167,189,2,f,28740600,705.065,5230130000,413556,2.4532e-05,586.551,0.0143893,0.0352072,8.63704e-07,9.90023e-06,0.101319,6620,4930,5770
466310473,265944167,249,2,f,9216000,278.48,1431090000,66392.4,3.0217e-05,238.41,0.00720403,0.0112896,3.41138e-07,3.91031e-06,0.0544525,8740,2870,9730
466312235,265944167,6,3,f,2173610000,19981500,80481900000,18485700000,0.00919279,925.139,8.5046,2.66267,0.0244773,0.280572,1,6540,5050,7400
466312853,265944167,781,3,f,23418000,0,3133940000,0,0,0,0,0.028687,0,0,0,0,0,0
466312909,265944167,873,3,f,670734000,15194400,132010000000,10372200000,0.0226535,682.633,15.464,0.821649,0.0186132,0.213354,0.739784,6770,2070,10130
466309438,265944167,914,1,f,1363500,0,288471000,0,0,0,0,0.00167029,0,0,0,0,0,0
466312930,265944167,904,3,f,1507080000,553313,189712000000,133488000,0.000367142,241.253,0.088574,1.84617,0.000677808,0.00776939,0.491806,4940,6990,6430
466307667,265944167,14,1,f,774000,0.000934248,146477000,0.245707,1.20704e-09,263,3.17451e-07,0.00094815,1.14445e-12,1.31183e-11,1.03805e-06,7230,4570,5330
466312987,265944167,974,3,f,1458080000,52103100,426285000000,43410100000,0.035734,833.158,29.7721,1.78615,0.0638263,0.731611,0.762842,3900,3610,8870
466312476,265944167,170,3,f,650601000,27466.8,85301500000,11153600,4.22175e-05,406.075,0.0171435,0.796986,3.36468e-05,0.000385677,0.221285,6850,2940,3610
466312223,265944167,312782644,2,f,164270000,597320,28112200000,316971000,0.00363621,530.655,1.92957,0.201231,0.000731716,0.00838732,0.481422,9430,3350,10040
466312364,265944167,93,3,f,55870200,7294.15,217300000,2031540,0.000130555,278.517,0.0363618,0.068441,8.93533e-06,0.000102422,0.205756,8990,6030,7730
466312771,265944167,648,3,f,4835150000,260834000,1501610000000,255434000000,0.0539454,979.295,52.8285,5.92306,0.319522,3.66253,0.817842,5250,1850,7370
466310362,265944167,187,2,f,373317000,31677000,119023000000,29500200000,0.0848528,931.282,79.0219,0.457314,0.0388043,0.444796,0.739474,4060,4160,9060
466310157,265944167,72,2,f,15252300,0,3377720000,0,0,0,0,0.0186841,0,0,0,0,0,0
466310695,265944167,363,2,f,203117000,20015300,73313500000,22834900000,0.0985406,1140.87,112.422,0.248819,0.0245188,0.281047,0.719056,2570,2650,6200
466309277,265944167,809,1,f,674500000,0.000319715,125561000000,0.0449678,4.74003e-13,140.65,6.66684e-11,0.826263,3.91651e-13,4.48931e-12,3.55239e-07,5370,4310,4720
466310718,265944167,374,2,f,95621400,206723,8446860000,90977000,0.0021619,440.09,0.951429,0.117136,0.000253236,0.00290273,0.422481,7960,5640,6760
466310994,265944167,574,2,f,320700000,984.905,24874700000,285881,3.07111e-06,290.263,0.000891429,0.392857,1.20651e-06,1.38296e-05,0.0300952,9300,6050,6250
466312680,265944167,493,3,f,7446240000,4081750,1515220000000,3278550000,0.000548163,803.221,0.440296,9.12164,0.00500014,0.0573143,0.668817,5800,6020,8120
466309349,265944167,847,1,f,327571000,0,89063900000,0,0,0,0,0.401275,0,0,0,0,0,0
466310047,265944167,312782598,1,f,6194700,0,919265000,0,0,0,0,0.00758851,0,0,0,0,0,0
466310114,265944167,30,2,f,5502600,0,293707000,0,0,0,0,0.00674068,0,0,0,0,0,0
466312873,265944167,816,3,f,233820000,2074120,64351800000,1674050000,0.00887057,807.115,7.15957,0.28643,0.00254079,0.0291239,0.572387,7650,3050,10370
466310494,265944167,258,2,f,974437000,31974.4,137242000000,10989000,3.28132e-05,343.681,0.0112773,1.19369,3.91686e-05,0.000448971,0.235195,3810,5320,6120
466312717,265944167,571,3,f,949925000,44569.8,167256000000,26186600,4.69193e-05,587.541,0.027567,1.16366,5.45981e-05,0.000625832,0.401568,6550,5000,5720
466307809,265944167,101,1,f,339016000,61.3146,24744000000,23381.6,1.8086e-07,381.338,6.89688e-05,0.415295,7.51104e-08,8.60955e-07,0.00684141,11520,5490,3200
466312326,265944167,64,3,f,142103000,110.118,34193600000,30562.1,7.7492e-07,277.539,0.00021507,0.174076,1.34895e-07,1.54624e-06,0.0329355,5880,4040,6350
466312174,265944167,182305713,2,f,31237200,4000200,5365730000,2038480000,0.128059,509.593,65.258,0.0382656,0.00490025,0.0561693,0.71569,7000,1620,8020
466309444,265944167,919,1,f,158422000,0,26442100000,0,0,0,0,0.194066,0,0,0,0,0,0
466308099,265944167,247,1,f,3961690000,291854,911905000000,87797000,7.3669e-05,300.825,0.0221615,4.85307,0.000357521,0.0040981,0.301808,6950,2890,790
466311498,265944167,810,2,f,129384000,6872020,29884700000,7083350000,0.0531134,1030.75,54.7467,0.158495,0.00841823,0.0964942,0.742922,5370,2220,6380
466312612,265944167,379,3,f,166442000,47540.6,8270060000,20958500,0.000285628,440.854,0.12592,0.203892,5.82373e-05,0.000667546,0.321165,11710,7250,5710
466311330,265944167,690,2,f,73858500,10564.7,4196650000,3876650,0.00014304,366.944,0.0524875,0.0904767,1.29418e-05,0.000148345,0.274865,6330,4860,6250
466312089,265944167,1099,2,f,1510450000,914395,36044800000,340075000,0.000605379,371.912,0.225148,1.8503,0.00112013,0.0128396,0.453943,8030,1830,6550
466308545,265944167,368,1,f,36891900,0,4363320000,0,0,0,0,0.0451926,0,0,0,0,0,0
466310961,265944167,545,2,f,6943500,27537.6,1047670000,12389000,0.00396595,449.895,1.78426,0.00850579,3.37335e-05,0.000386671,0.29728,7280,640,6670
466313131,265944167,342,2,t,15068700,11106600,57582700000,55348300000,0.737064,4983.37,3673.06,0.0184591,0.0136056,0.155954,1,5920,5150,7310
466312755,265944167,623,3,f,48196400000,274669000,8873430000000,298588000000,0.00569896,1087.08,6.19525,59.0405,0.33647,3.85679,1,5840,5140,7280
466308682,265944167,443,1,f,425837000,0,14599300000,0,0,0,0,0.52165,0,0,0,0,0,0
466312729,265944167,589,3,f,1388700000,4087010,229577000000,2401930000,0.00294305,587.697,1.72962,1.70116,0.00500659,0.0573882,0.709388,2900,5920,6030
466312846,265944167,771,3,f,16968800000,2257660,1164100000000,637018000,0.000133048,282.159,0.0375407,20.7867,0.00276563,0.0317011,0.623014,9450,6950,5690
466310769,265944167,398,2,f,211571000,0,14606100000,0,0,0,0,0.259175,0,0,0,0,0,0
466312249,265944167,15,3,f,241969000,79.1525,47953700000,20552.9,3.27119e-07,259.662,8.49403e-05,0.296412,9.69618e-08,1.11143e-06,0.0479731,5940,3790,6070
466308660,265944167,430,1,f,620932000,4591.73,100827000000,1505960,7.39489e-06,327.972,0.00242531,0.760642,5.62486e-06,6.44752e-05,0.0883521,8380,1670,5130
466309621,265944167,996,1,f,275957000,130712,59605100000,44394400,0.000473667,339.636,0.160874,0.338047,0.000160122,0.0018354,0.505429,4290,4790,1720
466307961,265944167,181,1,f,172864000,4571.66,35638900000,2119530,2.64466e-05,463.625,0.0122613,0.211758,5.60028e-06,6.41934e-05,0.146424,6650,4970,5630
466311607,265944167,872,2,f,58311000,873.617,6087670000,366753,1.4982e-05,419.81,0.0062896,0.071431,1.07018e-06,1.2267e-05,0.0764899,9560,3790,5840
466309399,265944167,889,1,f,371926000,777502,73760400000,537522000,0.00209047,691.345,1.44524,0.455609,0.000952439,0.0109174,0.494298,5530,2690,2530
466310104,265944167,21,2,f,569020000,287079,20946700000,79761500,0.000504515,277.839,0.140174,0.697049,0.000351671,0.00403104,0.422276,4630,6270,8950
466309778,265944167,1022,1,f,725090000,0,86881200000,0,0,0,0,0.888236,0,0,0,0,0,0
466310014,265944167,312782554,1,f,71386200,1104.5,14225700000,473398,1.54722e-05,428.609,0.0066315,0.0874481,1.35301e-06,1.55089e-05,0.0683405,7670,620,3330
466313052,265944167,1070,3,f,1454750000,70009200,473939000000,65950700000,0.0481246,942.029,45.3348,1.78207,0.0857613,0.983041,0.730499,7400,1740,9180
466313084,265944167,1126,3,f,13437000,0,1492010000,0,0,0,0,0.0164603,0,0,0,0,0,0
466312111,265944167,1109,2,f,12127500,0,2945930000,0,0,0,0,0.0148562,0,0,0,0,0,0
466308105,265944167,250,1,f,241276000,0,37759500000,0,0,0,0,0.295564,0,0,0,0,0,0
466310774,265944167,402,2,f,319438000,25417200,77755700000,18582400000,0.0795684,731.098,58.1723,0.391311,0.031136,0.356898,0.672049,8000,1500,9310
466311245,265944167,647,2,f,877930000,1049400,111435000000,604886000,0.00119531,576.41,0.688991,1.07546,0.00128552,0.0147353,0.596039,6560,7070,8310
466311238,265944167,643,2,f,21839400,0,2957270000,0,0,0,0,0.0267533,0,0,0,0,0,0
466309293,265944167,819,1,f,29996100,0,2548430000,0,0,0,0,0.0367452,0,0,0,0,0,0
466310050,265944167,312782604,1,f,52810200,1153.7,11506000000,308692,2.18461e-05,267.568,0.00584531,0.0646925,1.41328e-06,1.61997e-05,0.0488833,7550,720,2730
466312684,265944167,500,3,f,24612100000,1339480000,6828890000000,1270000000000,0.0544237,948.13,51.6008,30.1498,1.64087,18.8085,0.817842,5250,1850,7370
466310855,265944167,470,2,f,84277800,602606,15315000000,263314000,0.00715024,436.959,3.12436,0.10324,0.000738193,0.00846156,0.570003,7030,5240,7430
466312974,265944167,958,3,f,557415000,37219.8,48359400000,13809600,6.67722e-05,371.028,0.0247743,0.682833,4.55943e-05,0.000522625,0.200731,7340,2740,5920
466312003,265944167,1049,2,f,593838000,78.985,87262200000,18712.3,1.33008e-07,236.909,3.15108e-05,0.727452,9.67566e-08,1.10908e-06,0.0153373,10190,4480,8550
466312516,265944167,233,3,f,197275000,7606460,53547500000,5816850000,0.0385577,764.725,29.4861,0.241661,0.00931791,0.106807,0.628801,8300,1820,9370
466308603,265944167,394,1,f,358410000,1259.78,65091700000,410663,3.51491e-06,325.98,0.00114579,0.439052,1.54323e-06,1.76893e-05,0.0653197,7250,360,4050
466312424,265944167,136,3,f,2160790000,0,172030000000,0,0,0,0,2.64697,0,0,0,0,0,0
466312821,265944167,720,3,f,328666000,0,23951500000,0,0,0,0,0.402615,0,0,0,0,0,0
466312914,265944167,880,3,f,78462000,0,11192500000,0,0,0,0,0.096116,0,0,0,0,0,0
466309116,265944167,702,1,f,393419000,217959,119915000000,177740000,0.000554013,815.476,0.451784,0.481938,0.000267,0.00306049,0.448324,6070,2290,2590
466310572,265944167,303,2,f,325940000,9820460,76455800000,10906500000,0.0301296,1110.59,33.4617,0.399277,0.0120301,0.137895,0.744782,6430,5660,9000
466310628,265944167,330,2,f,8700300,353326,880660000,170038000,0.0406108,481.249,19.5439,0.0106579,0.000432824,0.00496126,0.55674,6520,1370,6530
466309369,265944167,863,1,f,189850000,438.808,4945310000,124373,2.31134e-06,283.433,0.00065511,0.232567,5.3754e-07,6.16157e-06,0.0371221,9760,5750,4240
466310097,265944167,15,2,f,120984000,79.1525,24073500000,20552.9,6.54238e-07,259.662,0.000169881,0.148206,9.69618e-08,1.11143e-06,0.0479731,5940,3790,6070
466312135,265944167,1126,2,f,6718500,0,744156000,0,0,0,0,0.00823016,0,0,0,0,0,0
466310814,265944167,436,2,f,121828000,52392.8,6243710000,20595500,0.000430057,393.098,0.169055,0.149239,6.41812e-05,0.000735679,0.345011,5480,5100,6210
466312959,265944167,940,3,f,947668000,18394500,35401700000,6712080000,0.0194103,364.896,7.08274,1.16089,0.0225333,0.258288,0.737526,5480,2030,6720
466308831,265944167,556,1,f,232503000,0,47031600000,0,0,0,0,0.284817,0,0,0,0,0,0
466309437,265944167,912,1,f,54815400,0,9027110000,0,0,0,0,0.0671489,0,0,0,0,0,0
466308817,265944167,541,1,f,1281640000,44498.1,236459000000,13773000,3.47196e-05,309.52,0.0107464,1.57001,5.45102e-05,0.000624824,0.265417,7620,4050,570
466312852,265944167,780,3,f,282569000,11962.6,40065300000,4078270,4.23351e-05,340.918,0.0144328,0.346148,1.46542e-05,0.000167974,0.168011,7960,6440,3540
466313016,265944167,1015,3,f,614077000,30162300,172117000000,31263300000,0.049118,1036.5,50.911,0.752245,0.0369488,0.423526,0.737444,3250,2450,6130
466308708,265944167,460,1,f,16034400,0,1958330000,0,0,0,0,0.0196421,0,0,0,0,0,0
466308982,265944167,629,1,f,324571000,29465.1,48817700000,15577200,9.07818e-05,528.667,0.0479933,0.397599,3.60947e-05,0.000413737,0.391985,6770,4600,4910
466311039,265944167,595,2,f,77428800,17274.5,3191110000,8951990,0.000223102,518.22,0.115616,0.0948503,2.11613e-05,0.000242562,0.522816,7230,3600,6060
466308486,265944167,342,1,f,1252500000,15764.6,200548000000,5673490,1.25865e-05,359.888,0.00452973,1.53431,1.93116e-05,0.00022136,0.242192,4730,6750,3700
466312652,265944167,449,3,f,104830000,5385.3,3456950000,2426600,5.13717e-05,450.598,0.023148,0.128417,6.597e-06,7.56183e-05,0.132284,5590,3790,5550
466312018,265944167,1060,2,f,18919800,0,449304000,0,0,0,0,0.0231768,0,0,0,0,0,0
466310827,265944167,445,2,f,231073000,0,16278600000,0,0,0,0,0.283065,0,0,0,0,0,0
466312899,265944167,854,3,f,854590000,38739000,235658000000,32568400000,0.0453306,840.713,38.11,1.04687,0.0474553,0.543958,0.765641,4650,1970,8580
466308624,265944167,403,1,f,706910000,102708,109612000000,41808700,0.000145291,407.065,0.0591428,0.865965,0.000125817,0.00144218,0.524555,6210,6900,4050
466309039,265944167,661,1,f,364604000,0,42739600000,0,0,0,0,0.446639,0,0,0,0,0,0
466310560,265944167,296,2,f,326711000,2484200,77357800000,1803820000,0.00760365,726.117,5.52114,0.400221,0.00304314,0.0348821,0.553692,4460,2340,6090
466311647,265944167,895,2,f,921157000,14102800,145261000000,9877170000,0.0153098,700.372,10.7226,1.12842,0.0172759,0.198025,0.703309,6810,4530,9830
466312334,265944167,68,3,f,565819000,24950100,107597000000,21647800000,0.0440955,867.644,38.2592,0.693129,0.0305638,0.350339,0.719815,2070,3130,7100
466311212,265944167,630,2,f,214813000,18123400,61054300000,15371500000,0.0843681,848.158,71.5575,0.263146,0.0222011,0.254481,0.680544,3130,3510,7060
466311684,265944167,908,2,f,92196000,526076,6070060000,352906000,0.00570606,670.827,3.82778,0.11294,0.000644443,0.00738694,0.587878,5320,5740,7800
466307885,265944167,145,1,f,730563000,8500.99,25654800000,4579650,1.16362e-05,538.719,0.00626865,0.89494,1.04137e-05,0.000119368,0.17145,11780,4980,3500
466307984,265944167,194,1,f,1533550000,54042.4,143462000000,15587400,3.52401e-05,288.43,0.0101643,1.8786,6.62019e-05,0.000758841,0.435773,6010,6900,4140
466311320,265944167,687,2,f,826108000,11615600,190835000000,8203960000,0.0140606,706.288,9.93085,1.01198,0.0142291,0.163101,0.667854,6680,1110,6170
466309455,265944167,926,1,f,1348390000,71650.6,179604000000,22675200,5.31378e-05,316.469,0.0168165,1.65178,8.77719e-05,0.00100609,0.289959,10030,3240,2750
466313139,265944167,818,2,t,58089900,36735300,164365000000,152837000000,0.632388,4160.49,2631.04,0.0711601,0.0450008,0.515823,1,5840,5140,7280
466312749,265944167,616,3,f,264227000,168.599,22274500000,137523,6.38082e-07,815.684,0.000520473,0.323679,2.06533e-07,2.36739e-06,0.0281881,10510,3200,4360
466312925,265944167,898,3,f,551684000,0,79034600000,0,0,0,0,0.675813,0,0,0,0,0,0
466310338,265944167,171,2,f,224277000,12171600,58751300000,11677600000,0.0542702,959.419,52.0678,0.27474,0.0149102,0.170908,0.663817,2470,2570,5860
466308960,265944167,618,1,f,478252000,4010.51,16617000000,1877360,8.38576e-06,468.11,0.00392546,0.585859,4.91287e-06,5.63139e-05,0.132284,5590,3790,5550
466310853,265944167,469,2,f,17057700,588872,2360360000,386832000,0.0345223,656.903,22.6778,0.0208957,0.000721368,0.0082687,0.615928,7830,1250,7770
466312872,265944167,814,3,f,206861000,1293860,38682400000,900473000,0.00625471,695.959,4.35303,0.253405,0.00158498,0.0181678,0.602129,3610,4390,6610
466312515,265944167,231,3,f,14391000,0,668636000,0,0,0,0,0.017629,0,0,0,0,0,0
466310835,265944167,451,2,f,116788000,597611,18068600000,406296000,0.00511704,679.866,3.4789,0.143066,0.000732074,0.00839142,0.563926,6910,6570,8820
466310711,265944167,370,2,f,6229390000,268.72,466576000000,87509.1,4.31374e-08,325.652,1.40478e-05,7.631,3.29181e-07,3.77325e-06,0.0300515,11430,7340,5740
466312765,265944167,638,3,f,671994000,28250900,143651000000,22639400000,0.0420404,801.369,33.6899,0.823193,0.0346073,0.396687,0.739062,3550,3730,7700
466313050,265944167,1066,3,f,187317000,2279940,33344600000,1489760000,0.0121716,653.418,7.95313,0.229463,0.00279293,0.0320141,0.622933,7300,670,7220
466312865,265944167,802,3,f,244341000,24221.2,17736400000,8527300,9.91288e-05,352.059,0.0348992,0.299318,2.9671e-05,0.000340105,0.327951,6130,5380,6890
466311760,265944167,940,2,f,473834000,18356600,24288100000,6698130000,0.0387405,364.89,14.136,0.580446,0.0224868,0.257756,0.737526,5480,2030,6720
466312594,265944167,351,3,f,1341920000,850298,257209000000,575208000,0.000633641,676.478,0.428644,1.64386,0.00104162,0.0119395,0.696668,5520,4710,6930
466310261,265944167,133,2,f,38626200,0,3580150000,0,0,0,0,0.0473171,0,0,0,0,0,0
466313101,265944167,312782554,3,f,142772000,6510300,34596900000,5719210000,0.0455992,878.486,40.0583,0.174896,0.00797512,0.0914151,0.622861,7360,710,7880
466309819,265944167,1041,1,f,2510160000,20019.2,335485000000,9544000,7.97529e-06,476.741,0.00380215,3.07495,2.45236e-05,0.000281102,0.152779,11490,5790,1420
466310135,265944167,48,2,f,993168000,17511400,226717000000,15235600000,0.0176319,870.038,15.3404,1.21663,0.0214515,0.245888,0.742922,5370,2220,6380
466312285,265944167,38,3,f,225509000,11.7674,30673700000,5255.7,5.21815e-08,446.632,2.33059e-05,0.276249,1.44151e-08,1.65233e-07,0.00496151,5540,5280,6210
466310122,265944167,36,2,f,194044000,10365200,51770600000,10616600000,0.053417,1024.26,54.7126,0.237703,0.0126974,0.145544,0.716084,3810,4250,9430
466312857,265944167,788,3,f,645133000,952830,86343800000,657568000,0.00147695,690.121,1.01928,0.790287,0.00116722,0.0133793,0.662301,6870,6960,8680
466312702,265944167,533,3,f,970263000,6769460,176021000000,4723840000,0.00697694,697.816,4.86862,1.18857,0.00829259,0.0950541,0.655986,8410,1000,7390
466309869,265944167,1070,1,f,727375000,26704.5,214018000000,19883200,3.67136e-05,744.563,0.0273356,0.891034,3.2713e-05,0.000374974,0.456463,6180,2310,2510
