id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468260827,182616478,182305713,1,f,31237200,11273.6,2019430000,2906240,0.000360903,257.792,0.0930379,0.0382656,1.38102e-05,7.84261e-05,0.134446,7090,1570,3370
468264079,182616478,138,3,f,2165960000,2338530,132119000000,665527000,0.00107967,284.592,0.307266,2.65331,0.0028647,0.0162682,0.789886,7360,3430,7050
468258857,182616478,64,1,f,71051400,683.659,9430820000,109260,9.62203e-06,159.816,0.00153775,0.087038,8.37482e-07,4.75595e-06,0.0161436,6200,3170,5010
468261096,182616478,35,2,f,15952500,0,420755000,0,0,0,0,0.0195418,0,0,0,0,0,0
468266173,182616478,1129,3,f,33863800000,21675200,1773780000000,4264680000,0.000640071,196.754,0.125936,41.4831,0.0265521,0.150786,0.789886,7360,3430,7050
468259176,182616478,301,1,f,319407000,71890.3,8618350000,11181000,0.000225074,155.529,0.0350055,0.391274,8.80656e-05,0.000500113,0.386097,7550,5580,3410
468260718,182616478,1101,1,f,295286000,3.17495,47220000000,329.141,1.07521e-08,103.668,1.11465e-06,0.361725,3.88932e-09,2.20869e-08,0.0017695,3910,4340,3490
468265839,182616478,879,3,f,3096790000,2419110,429141000000,600657000,0.000781167,248.296,0.193961,3.79357,0.00296341,0.0168288,0.442777,6680,720,6180
468261048,182616478,14,2,f,774000,0,80114300,0,0,0,0,0.00094815,0,0,0,0,0,0
468262477,182616478,662,2,f,31894200,2096.35,3009070000,420982,6.57284e-05,200.816,0.0131993,0.0390704,2.56803e-06,1.45835e-05,0.120955,3790,3940,7860
468259816,182616478,680,1,f,506700,0,5503480,0,0,0,0,0.000620708,0,0,0,0,0,0
468260476,182616478,1002,1,f,1028330000,70252,139390000000,9053680,6.83167e-05,128.874,0.00880426,1.2597,8.60587e-05,0.000488716,0.172259,8170,2050,1080
468263774,182616478,312782624,2,f,19251900,205831,2044040000,42343000,0.0106915,205.717,2.19942,0.0235836,0.000252143,0.00143189,0.378618,7560,1520,8290
468262147,182616478,501,2,f,49773600,9382.24,9059350000,2975160,0.000188498,317.105,0.0597738,0.0609727,1.14932e-05,6.52686e-05,0.156771,7780,790,8050
468258925,182616478,117,1,f,128152000,59637.8,240122000,10435100,0.000465368,174.975,0.0814275,0.156986,7.30563e-05,0.000414877,0.275552,5310,7160,5270
468260263,182616478,926,1,f,1348390000,350062,135578000000,68715900,0.000259615,196.296,0.0509614,1.65178,0.000428826,0.00243525,0.306676,10190,4170,2180
468260518,182616478,1020,1,f,533321000,0,33364300000,0,0,0,0,0.653318,0,0,0,0,0,0
468266062,182616478,1033,3,f,2182600000,2107920,399917000000,365039000,0.000965784,173.174,0.167249,2.67369,0.00258221,0.014664,0.355004,13020,4660,4090
468261677,182616478,294,2,f,2861240000,59044.9,280592000000,8826480,2.06362e-05,149.488,0.00308485,3.50501,7.233e-05,0.000410753,0.24977,8710,2480,7540
468262439,182616478,645,2,f,9046730000,13819800,1849500000000,2703870000,0.0015276,195.652,0.298878,11.0822,0.0169293,0.0961391,0.513413,10070,4310,7910
468263067,182616478,893,2,f,60102900,95224.3,2321790000,14812400,0.00158435,155.553,0.246451,0.0736261,0.00011665,0.000662439,0.398573,7110,2700,9220
468260340,182616478,948,1,f,712816000,522137,6462130000,74596500,0.000732499,142.868,0.10465,0.8732,0.000639618,0.00363231,0.437142,9100,4110,3380
468260351,182616478,951,1,f,412906000,49947.6,103773000000,10418300,0.000120966,208.584,0.0252315,0.50581,6.11858e-05,0.000347466,0.196277,12940,3430,4870
468264239,182616478,204,3,f,249628000,2986.39,23413800000,410926,1.19634e-05,137.6,0.00164615,0.305794,3.65832e-06,2.07751e-05,0.0621723,2400,3990,4780
468265922,182616478,938,3,f,727648000,1.68779,1336170000,189.922,2.31951e-09,112.528,2.61009e-07,0.891369,2.06754e-09,1.17413e-08,0.000972138,11390,7380,4910
468265932,182616478,944,3,f,832667000,873373,148816000000,141242000,0.00104889,161.72,0.169626,1.02002,0.00106988,0.00607572,0.273656,13160,2420,5250
468261120,182616478,44,2,f,770998000,37732.3,105173000000,5780510,4.89396e-05,153.198,0.00749744,0.944472,4.62221e-05,0.000262489,0.320712,4100,3310,5760
468259153,182616478,286,1,f,44030700,0,1260780000,0,0,0,0,0.0539376,0,0,0,0,0,0
468266167,182616478,1126,3,f,13437000,36.0677,807263000,3954.59,2.68421e-06,109.644,0.000294306,0.0164603,4.41829e-08,2.50909e-07,0.00649822,7390,6250,5640
468262257,182616478,576,2,f,2532600,0,21649200,0,0,0,0,0.00310244,0,0,0,0,0,0
468258865,182616478,68,1,f,282910000,77793.4,23011500000,10852400,0.000274976,139.502,0.0383599,0.346564,9.5297e-05,0.000541179,0.199831,1890,2520,5260
468263734,182616478,312782566,2,f,44199000,435272,7742410000,138415000,0.00984802,317.997,3.13163,0.0541438,0.000533209,0.00302802,0.378148,7410,1200,7840
468265726,182616478,806,3,f,1483250000,4302170,212358000000,1191320000,0.00290051,276.912,0.803186,1.81698,0.00527016,0.0299286,0.617893,6710,3070,10390
468265271,182616478,588,3,f,493553000,39030.7,90205800000,11958600,7.90811e-05,306.39,0.0242297,0.604602,4.78126e-05,0.000271522,0.165232,5050,2330,5680
468258843,182616478,51,1,f,515479000,0,29033400000,0,0,0,0,0.631461,0,0,0,0,0,0
468266186,182616478,182305697,3,f,408919000,5289680,70733200000,1890250000,0.0129358,357.346,4.62255,0.500925,0.00647986,0.0367983,0.600838,6410,970,8150
468264565,182616478,339,3,f,7292990000,1868540,808355000000,281001000,0.000256211,150.385,0.0385303,8.93392,0.00228896,0.0129987,0.430417,10060,1440,6810
468265878,182616478,908,3,f,184392000,150.15,2497380000,24200.2,8.14299e-07,161.174,0.000131243,0.22588,1.83934e-07,1.04454e-06,0.0111484,5410,5040,5790
468265896,182616478,920,3,f,3521130000,3908050,739092000000,705986000,0.00110988,180.649,0.2005,4.31338,0.00478736,0.0271868,0.541602,10550,3210,4680
468264101,182616478,146,3,f,2306160000,296.111,12609900000,30666.9,1.284e-07,103.565,1.32978e-05,2.82505,3.62737e-07,2.05993e-06,0.0299532,9860,4940,4220
468260027,182616478,819,1,f,29996100,725.034,2464270000,100330,2.41709e-05,138.38,0.00334478,0.0367452,8.88166e-07,5.04378e-06,0.0558491,5640,2010,4960
468262220,182616478,557,2,f,19995300,6582.65,1846270000,1367630,0.00032921,207.763,0.0683977,0.0244942,8.06375e-06,4.5793e-05,0.161252,7830,6300,6910
468262892,182616478,842,2,f,682975000,602791,94984100000,94415800,0.000882596,156.631,0.138242,0.836644,0.000738419,0.00419338,0.418719,10170,1260,6190
468263710,182616478,182305705,2,f,193162000,3559700,43132400000,1451400000,0.0184285,407.732,7.5139,0.236624,0.00436063,0.0247634,0.594557,6560,1190,8020
468258802,182616478,23,1,f,261256000,160625,15538700000,22862500,0.00061482,142.335,0.0875102,0.320038,0.000196766,0.00111741,0.51202,5850,7000,4120
468266257,182616478,337,2,t,5526190,5525210,22063000000,22062600000,0.999823,3993.08,3992.38,0.00676958,0.00676839,0.0384368,1,5930,770,7150
468261108,182616478,39,2,f,1090090000,8395480,185648000000,2518640000,0.00770167,300,2.3105,1.33536,0.0102845,0.0584041,0.501356,3040,2160,6010
468261755,182616478,321,2,f,11973600,0,341444000,0,0,0,0,0.0146677,0,0,0,0,0,0
468263640,182616478,1109,2,f,12127500,0,1967240000,0,0,0,0,0.0148562,0,0,0,0,0,0
468263471,182616478,1038,2,f,550482000,4447730,88915400000,1079790000,0.00807969,242.772,1.96153,0.674341,0.00544847,0.0309411,0.451408,6450,2390,8710
468259467,182616478,422,1,f,118133000,0,2668030000,0,0,0,0,0.144713,0,0,0,0,0,0
468265764,182616478,841,3,f,256838000,193350,314411000,21595500,0.000752809,111.691,0.0840821,0.314627,0.000236854,0.00134506,0.280596,10080,7130,5580
468262339,182616478,610,2,f,537454000,677571,81817600000,194639000,0.00126071,287.26,0.36215,0.658381,0.000830025,0.0047136,0.442777,6680,720,6180
468265739,182616478,821,3,f,1856780000,110478,274722000000,22527600,5.94995e-05,203.911,0.0121326,2.27456,0.000135335,0.000768551,0.265933,10120,1530,8870
468259891,182616478,725,1,f,15439500,0,373741000,0,0,0,0,0.0189134,0,0,0,0,0,0
468261247,182616478,106,2,f,3254400,0,69348900,0,0,0,0,0.00398664,0,0,0,0,0,0
468266141,182616478,1101,3,f,590571000,389.783,95826500000,67730,6.6001e-07,173.764,0.000114686,0.723449,4.77484e-07,2.71157e-06,0.135623,3640,4010,7640
468263959,182616478,88,3,f,704419000,0,54618500000,0,0,0,0,0.862914,0,0,0,0,0,0
468259910,182616478,737,1,f,121828000,0,1112870000,0,0,0,0,0.149239,0,0,0,0,0,0
468261987,182616478,409,2,f,522107000,94339.1,75389300000,13910500,0.000180689,147.452,0.0266429,0.639581,0.000115565,0.000656281,0.209755,9450,1850,9700
468264837,182616478,430,3,f,1241860000,66928.5,183262000000,15166000,5.38935e-05,226.601,0.0122123,1.52128,8.19874e-05,0.000465595,0.203844,6060,1320,5970
468259657,182616478,573,1,f,54829800,0,9300600000,0,0,0,0,0.0671665,0,0,0,0,0,0
468266350,182616478,500,3,t,138352000,138223000,999611000000,999547000000,0.999068,7231.41,7224.68,0.169481,0.169323,0.961563,1,5900,1130,6750
468259125,182616478,257,1,f,81564300,0,12443700000,0,0,0,0,0.0999163,0,0,0,0,0,0
468259193,182616478,311,1,f,285875000,0,27829000000,0,0,0,0,0.350197,0,0,0,0,0,0
468266020,182616478,1005,3,f,89449200,69862.5,7999060000,13800000,0.00078103,197.53,0.154277,0.109575,8.55815e-05,0.000486006,0.222624,8320,2840,9770
468265181,182616478,531,3,f,102109000,32718.8,9606290000,4955140,0.000320431,151.446,0.0485281,0.125083,4.00805e-05,0.000227612,0.199513,7640,2790,6010
468260629,182616478,1065,1,f,21299800000,5306660,272731000000,795588000,0.000249141,149.922,0.0373518,26.0923,0.00650066,0.0369164,0.59765,11830,7360,5620
468266362,182616478,943,3,t,46406300,46406200,409346000000,409345000000,0.999996,8820.92,8820.89,0.0568478,0.0568475,0.32283,1,5830,1000,6780
468262318,182616478,601,2,f,54918900,288901,7407900000,71924300,0.0052605,248.958,1.30965,0.0672757,0.000353904,0.00200977,0.314185,7970,1980,9310
468262759,182616478,786,2,f,62570700,70071,4870670000,11535500,0.00111987,164.626,0.18436,0.0766491,8.5837e-05,0.000487457,0.359921,7190,3780,9710
468263346,182616478,990,2,f,118723000,2021430,20297200000,615647000,0.0170265,304.56,5.18559,0.145435,0.00247625,0.0140623,0.488792,6970,3890,10450
468263254,182616478,959,2,f,127209000,1253700,12301300000,259147000,0.00985544,206.706,2.03718,0.155831,0.00153578,0.00872149,0.345075,6620,3500,10640
468263488,182616478,1045,2,f,46372500,3630.59,3938290000,604221,7.82919e-05,166.425,0.0130297,0.0568063,4.44747e-06,2.52566e-05,0.248915,6780,4450,9720
468261720,182616478,310,2,f,117927000,925.912,2186760000,140452,7.85157e-06,151.69,0.00119101,0.144461,1.13424e-06,6.44122e-06,0.035105,5370,4070,6640
468262670,182616478,746,2,f,604155000,286727,84935200000,68188500,0.000474592,237.817,0.112866,0.74009,0.000351241,0.00199465,0.374256,2330,3180,6220
468262776,182616478,794,2,f,714489000,56334.1,182243000,10193300,7.88453e-05,180.944,0.0142666,0.875249,6.90093e-05,0.000391895,0.188955,13030,6420,7820
468260366,182616478,958,1,f,278708000,320361,7766040000,47609600,0.00114945,148.613,0.170823,0.341417,0.000392442,0.00222863,0.243145,7410,2770,5430
468263945,182616478,78,3,f,836248000,242244,1595810000,29362600,0.00028968,121.21,0.0351123,1.0244,0.000296749,0.0016852,0.475983,8840,6240,4060
468259856,182616478,701,1,f,1111910000,32813.8,29014800000,5590990,2.95112e-05,170.385,0.00502828,1.36209,4.01969e-05,0.000228273,0.226389,10960,4100,4820
468259907,182616478,735,1,f,109950000,69656.3,10307400000,8974870,0.000633525,128.845,0.0816266,0.134689,8.5329e-05,0.000484572,0.172259,8170,2050,1080
468259862,182616478,703,1,f,3635140000,83864.6,352029000000,11857500,2.30705e-05,141.389,0.00326192,4.45305,0.000102734,0.000583414,0.268016,7060,6900,3710
468264255,182616478,210,3,f,29502000,5062.9,890984000,971870,0.000171612,191.959,0.0329425,0.0361399,6.20205e-06,3.52206e-05,0.12836,8090,6060,6640
468264154,182616478,164,3,f,1155600,2670.57,27292100,391505,0.00231098,146.6,0.33879,0.00141561,3.27144e-06,1.85781e-05,0.0663647,12470,5330,5700
468262832,182616478,818,2,f,916176000,90857,21879600000,13272100,9.91698e-05,146.077,0.0144864,1.12232,0.0001113,0.000632057,0.266025,6230,3940,8200
468260616,182616478,1060,1,f,18919800,0,99941300,0,0,0,0,0.0231768,0,0,0,0,0,0
468264053,182616478,128,3,f,4391830000,1237.65,52333100000,140746,2.81807e-07,113.721,3.20474e-05,5.37999,1.51612e-06,8.60984e-06,0.0521367,7730,4800,6080
468263520,182616478,1058,2,f,218434000,326.02,29716500000,54294,1.49253e-06,166.536,0.00024856,0.267581,3.99374e-07,2.26799e-06,0.0294678,5430,4400,9690
468265436,182616478,643,3,f,43678800,3270.47,4766600000,577281,7.48754e-05,176.513,0.0132165,0.0535065,4.00632e-06,2.27514e-05,0.117825,8810,2430,10270
468258854,182616478,63,1,f,21027600,0,2000010000,0,0,0,0,0.0257588,0,0,0,0,0,0
468259563,182616478,484,1,f,139653000,226.599,15978300000,24193.7,1.62258e-06,106.769,0.000173242,0.171075,2.77583e-07,1.57636e-06,0.017656,2090,2640,5550
468264088,182616478,141,3,f,1990410000,58257,127886000000,9124090,2.92688e-05,156.618,0.00458402,2.43826,7.13648e-05,0.000405272,0.324578,5270,7020,6720
468260756,182616478,1117,1,f,1646180000,1352.98,17798100000,158712,8.21888e-07,117.305,9.6412e-05,2.01657,1.6574e-06,9.41214e-06,0.0299532,9860,4940,4220
468262114,182616478,475,2,f,211748000,28832.4,8588480000,3844060,0.000136163,133.324,0.0181539,0.259392,3.53196e-05,0.000200576,0.274762,9050,3510,8120
468264028,182616478,120,3,f,434893000,331593,43229200000,52610100,0.000762471,158.659,0.120973,0.532743,0.000406201,0.00230676,0.25558,5940,5300,10290
468260093,182616478,854,1,f,427295000,1938780,67882700000,549007000,0.00453733,283.172,1.28484,0.523436,0.002375,0.0134873,0.479779,6040,910,3490
468261783,182616478,330,2,f,8700300,299.949,541249000,45222.7,3.44757e-05,150.768,0.00519783,0.0106579,3.67438e-07,2.08663e-06,0.039142,6840,1180,6610
468262010,182616478,421,2,f,67813200,89846.6,7746960000,12998400,0.00132491,144.674,0.19168,0.0830712,0.000110062,0.000625028,0.209755,9450,1850,9700
468265505,182616478,681,3,f,75922200,3120.85,870532000,474552,4.11059e-05,152.059,0.00625051,0.0930047,3.82304e-06,2.17106e-05,0.132702,8160,5420,5610
468260378,182616478,961,1,f,5772140000,432752,629044000000,60923000,7.49725e-05,140.78,0.0105547,7.07087,0.000530121,0.00301049,0.469631,4340,5710,2150
468260385,182616478,965,1,f,172104000,6432.99,21296300000,1091480,3.73784e-05,169.67,0.00634198,0.210828,7.88041e-06,4.47518e-05,0.114215,6750,560,4700
468264458,182616478,301,3,f,638815000,111739,17074700000,16887900,0.000174916,151.138,0.0264364,0.782548,0.00013688,0.000777323,0.386097,7550,5580,3410
468259848,182616478,697,1,f,244893000,0,287299000,0,0,0,0,0.299994,0,0,0,0,0,0
468262223,182616478,558,2,f,149467000,335894,15337900000,46309800,0.00224728,137.871,0.309834,0.183097,0.00041147,0.00233668,0.317072,4970,1860,9260
468259202,182616478,315,1,f,54958200000,197066000,8244850000000,76257000000,0.00358575,386.961,1.38755,67.3238,0.241406,1.37091,0.9789,5570,1200,4370
468261473,182616478,210,2,f,14751000,4052.49,487814000,779157,0.000274727,192.266,0.0528206,0.01807,4.96431e-06,2.81916e-05,0.12836,8090,6060,6640
468265187,182616478,534,3,f,147620000,31.3476,2994550000,3249.54,2.12354e-07,103.661,2.20129e-05,0.180834,3.84009e-08,2.18073e-07,0.00648859,9990,4940,4240
468261192,182616478,81,2,f,1123620000,1128670,15322100000,230568000,0.00100449,204.283,0.205201,1.37643,0.00138262,0.00785171,0.34099,7150,2660,8830
468264202,182616478,188,3,f,131828000,2520.16,7094100000,338247,1.9117e-05,134.217,0.00256581,0.16149,3.08719e-06,1.75318e-05,0.0645932,2240,3580,4740
468260158,182616478,893,1,f,60102900,7516.22,2151330000,989836,0.000125056,131.693,0.016469,0.0736261,9.20736e-06,5.22874e-05,0.202416,6970,2840,2140
468259927,182616478,754,1,f,1708760000,826961,132554000000,159134000,0.000483954,192.432,0.0931282,2.09323,0.00101303,0.00575285,0.47634,4520,7210,4910
468261816,182616478,341,2,f,7050600,0,348671000,0,0,0,0,0.00863698,0,0,0,0,0,0
468266068,182616478,1038,3,f,1100960000,4504350,169822000000,1093150000,0.00409128,242.688,0.992903,1.34868,0.00551783,0.0313351,0.451408,6450,2390,8710
468259334,182616478,386,1,f,2454700000,380025,48430400000,68917000,0.000154815,181.349,0.0280755,3.00701,0.00046553,0.00264369,0.513417,11620,5270,3310
468264360,182616478,255,3,f,367090000,5283.07,45089200000,1118340,1.43918e-05,211.683,0.00304649,0.449685,6.47176e-06,3.67523e-05,0.111662,5870,3600,4700
468259933,182616478,757,1,f,16888500,0,360704000,0,0,0,0,0.0206884,0,0,0,0,0,0
468262160,182616478,511,2,f,35257500,2094.81,1816360000,331220,5.94145e-05,158.115,0.00939431,0.0431904,2.56614e-06,1.45728e-05,0.0944954,8200,2890,5710
468265815,182616478,862,3,f,967525000,637973,103901000000,148622000,0.000659386,232.959,0.15361,1.18522,0.000781517,0.00443813,0.295784,6360,3400,9440
468265901,182616478,926,3,f,2696780000,657523,279580000000,133711000,0.000243818,203.355,0.0495816,3.30356,0.000805466,0.00457413,0.455103,10280,4050,9720
468259765,182616478,651,1,f,223959000,82022.4,11101200000,11666100,0.000366239,142.231,0.0520904,0.274349,0.000100477,0.000570598,0.263403,12240,4780,5210
468266024,182616478,1007,3,f,4928230000,7312720,1011240000000,1487060000,0.00148384,203.353,0.301744,6.03708,0.00895809,0.0508718,0.47509,11810,1260,7140
468258959,182616478,133,1,f,38626200,0,1029600000,0,0,0,0,0.0473171,0,0,0,0,0,0
468259777,182616478,657,1,f,894586000,123529,162639000000,16666600,0.000138084,134.921,0.0186305,1.09587,0.000151322,0.00085934,0.249922,4470,4140,1620
468259659,182616478,574,1,f,320700000,0,1218420000,0,0,0,0,0.392857,0,0,0,0,0,0
468262322,182616478,603,2,f,634974000,12226.5,1357970000,2027700,1.92551e-05,165.845,0.00319336,0.777844,1.49774e-05,8.5055e-05,0.140243,7660,4960,8680
468266040,182616478,1017,3,f,10298400000,41832800,1705680000000,7856860000,0.00406207,187.816,0.762921,12.6155,0.0512452,0.291015,0.512359,12440,1860,7400
468259832,182616478,690,1,f,73858500,0,543933000,0,0,0,0,0.0904767,0,0,0,0,0,0
468260765,182616478,1123,1,f,336921000,22746.3,99872700,4161970,6.75123e-05,182.973,0.012353,0.412729,2.78643e-05,0.000158238,0.182408,11490,6700,3260
468265720,182616478,803,3,f,9252310000,3535410,464954000000,652949000,0.000382111,184.688,0.0705715,11.3341,0.00433088,0.0245945,0.71204,5260,7090,4650
468265201,182616478,549,3,f,18896600000,6562130,1112990000000,1470620000,0.000347266,224.107,0.0778247,23.1483,0.00803861,0.0456502,0.789886,7360,3430,7050
468259136,182616478,269,1,f,68850000,69495.6,7873330000,11747100,0.00100938,169.033,0.170618,0.0843413,8.51321e-05,0.000483454,0.331991,10140,2140,1900
468264016,182616478,117,3,f,256304000,94061.7,400122000,15193700,0.000366993,161.529,0.05928,0.313972,0.000115226,0.000654351,0.275552,5310,7160,5270
468261681,182616478,295,2,f,728604000,5447.77,81274600000,659544,7.47699e-06,121.067,0.000905216,0.89254,6.67351e-06,3.7898e-05,0.0533454,7200,6660,9020
468261776,182616478,328,2,f,496158000,317.122,90052900000,44696.3,6.39154e-07,140.944,9.00847e-05,0.607794,3.88474e-07,2.20609e-06,0.0415205,4430,4670,9570
468266266,182616478,688,2,t,143878000,143748000,1021670000000,1021610000000,0.999097,7106.94,7100.53,0.17625,0.176091,1,1,5900,1130,6750
468263573,182616478,1084,2,f,473065000,403960,56774200000,70619200,0.00085392,174.817,0.14928,0.579505,0.000494851,0.00281019,0.527159,9030,2810,7870
468263054,182616478,884,2,f,34492500,0,1178800000,0,0,0,0,0.0422533,0,0,0,0,0,0
468265234,182616478,575,3,f,216592000,116377,13381200000,28943700,0.000537308,248.707,0.133632,0.265325,0.000142562,0.000809588,0.572742,7210,3620,6520
468258814,182616478,33,1,f,577694000,0,88624000000,0,0,0,0,0.707675,0,0,0,0,0,0
468261973,182616478,401,2,f,35525700,378170,6718670000,120035000,0.010645,317.41,3.37882,0.043519,0.000463258,0.00263078,0.270059,7620,670,7780
468263458,182616478,1031,2,f,191085000,0,1079360000,0,0,0,0,0.234079,0,0,0,0,0,0
468261320,182616478,140,2,f,201443000,84749.3,5662510000,14797400,0.00042071,174.602,0.0734567,0.246768,0.000103818,0.000589568,0.233272,10390,2990,6210
468265766,182616478,842,3,f,1365950000,809200,176707000000,123278000,0.000592408,152.346,0.0902508,1.67329,0.00099127,0.00562929,0.418719,10170,1260,6190
468259151,182616478,281,1,f,56241900,43249.2,8125900000,7122520,0.000768986,164.686,0.126641,0.0688963,5.29803e-05,0.000300868,0.296834,7420,320,4030
468262112,182616478,470,2,f,84277800,0,3691110000,0,0,0,0,0.10324,0,0,0,0,0,0
468262480,182616478,665,2,f,569020000,54443.3,7497090000,6656560,9.56791e-05,122.266,0.0116983,0.697049,6.6693e-05,0.000378741,0.200782,4760,6690,8470
468262333,182616478,608,2,f,71441100,32266.7,7712450000,7853480,0.000451654,243.393,0.109929,0.0875153,3.95267e-05,0.000224467,0.228679,3510,4020,6770
468259560,182616478,483,1,f,134189000,314053,3927050000,46720700,0.00234038,148.767,0.34817,0.164382,0.000384715,0.00218475,0.243145,7410,2770,5430
468260685,182616478,1090,1,f,659646000,49824.2,111198000000,14230700,7.55317e-05,285.618,0.0215732,0.808066,6.10346e-05,0.000346608,0.219943,6680,3210,1250
468262098,182616478,463,2,f,2495940000,25898.8,406405000000,3766820,1.03764e-05,145.444,0.00150918,3.05752,3.1726e-05,0.000180168,0.132711,7680,5790,7640
468263050,182616478,882,2,f,312421000,5725110,19646200000,2383810000,0.018325,416.379,7.63015,0.382715,0.00701326,0.0398274,0.999998,5980,1730,6920
468265248,182616478,580,3,f,125107000,19.9148,2087430000,2076.48,1.59182e-07,104.268,1.65976e-05,0.153256,2.43956e-08,1.3854e-07,0.0134188,9020,3330,3400
468261262,182616478,115,2,f,3266100,0,264631000,0,0,0,0,0.00400097,0,0,0,0,0,0
468261888,182616478,368,2,f,36891900,133.266,2844600000,21334.7,3.61235e-06,160.091,0.000578304,0.0451926,1.63251e-07,9.27083e-07,0.0256393,7070,4480,9740
468260402,182616478,969,1,f,176205000,42959.9,22593000000,7223470,0.000243807,168.144,0.0409947,0.215851,5.26259e-05,0.000298856,0.247192,2460,3930,5220
468262720,182616478,771,2,f,8484380000,1352790,105545000000,209887000,0.000159445,155.151,0.024738,10.3934,0.00165716,0.00941082,0.550758,10140,4420,7860
468263990,182616478,104,3,f,2411600000,824486,390129000000,129284000,0.000341884,156.806,0.0536095,2.9542,0.00101,0.00573563,0.611334,4360,4660,1690
468258834,182616478,46,1,f,121939000,49154.7,1161640000,7018370,0.000403108,142.781,0.0575563,0.149376,6.02145e-05,0.00034195,0.285235,8370,5770,5070
468259839,182616478,694,1,f,277589000,96.0007,48329200000,13443.3,3.45838e-07,140.033,4.84288e-05,0.340046,1.17601e-07,6.6784e-07,0.00874124,4420,5010,2040
468264764,182616478,409,3,f,1044210000,225918,149901000000,33879800,0.000216352,149.965,0.0324453,1.27916,0.00027675,0.00157163,0.2885,9580,1900,1710
468260001,182616478,802,1,f,122170000,6247.89,2603760000,887951,5.11407e-05,142.12,0.00726813,0.149659,7.65366e-06,4.34642e-05,0.0997911,6200,3090,5260
468265924,182616478,939,3,f,17128800,0,126044000,0,0,0,0,0.0209828,0,0,0,0,0,0
468266287,182616478,315,3,t,143878000,143748000,1021670000000,1021610000000,0.999097,7106.94,7100.53,0.17625,0.176091,1,1,5900,1130,6750
468261868,182616478,361,2,f,527210000,30968000,103655000000,10325200000,0.0587393,333.415,19.5846,0.645832,0.0379358,0.215432,0.541855,7230,750,7870
468262729,182616478,773,2,f,158576000,12685,7932250000,1613570,7.99928e-05,127.203,0.0101753,0.194256,1.55391e-05,8.82444e-05,0.155097,11970,5170,5750
468258901,182616478,100,1,f,158861000,31201.1,12003900000,4267940,0.000196405,136.788,0.0268659,0.194604,3.82214e-05,0.000217054,0.266952,8580,5880,5660
468261273,182616478,120,2,f,217446000,192090,22735000000,30462700,0.00088339,158.586,0.140093,0.266372,0.00023531,0.00133629,0.25558,5940,5300,10290
468259051,182616478,189,1,f,28740600,0,2740770000,0,0,0,0,0.0352072,0,0,0,0,0,0
468262871,182616478,835,2,f,1403490000,102538,75855900000,13926700,7.30593e-05,135.82,0.00992294,1.71927,0.000125609,0.000713317,0.474524,5060,7130,6780
468262284,182616478,588,2,f,246776000,25084.4,44317000000,9672130,0.000101648,385.584,0.0391939,0.302301,3.07284e-05,0.000174502,0.163725,5130,1670,5720
468264731,182616478,398,3,f,423142000,0,1457480000,0,0,0,0,0.518349,0,0,0,0,0,0
468261389,182616478,170,2,f,325300000,4679.74,18134600000,497280,1.43859e-05,106.262,0.00152868,0.398493,5.73268e-06,3.25551e-05,0.0785762,6960,3000,7980
468259951,182616478,772,1,f,260301000,6372.4,49863200000,869253,2.44809e-05,136.409,0.00333942,0.318868,7.80619e-06,4.43303e-05,0.115439,5670,1960,5050
468260839,182616478,312782554,1,f,71386200,5076.32,11440800000,1470690,7.11107e-05,289.715,0.0206019,0.0874481,6.21849e-06,3.5314e-05,0.114683,7310,730,3700
468265976,182616478,973,3,f,292259000,168.715,38803500000,29306.5,5.77281e-07,173.704,0.000100276,0.358017,2.06676e-07,1.17369e-06,0.0180879,9990,1830,2050
468266052,182616478,1025,3,f,4427620000,11180300,693865000000,1880970000,0.00252513,168.24,0.424827,5.42383,0.0136959,0.077777,0.445153,12300,4170,2050
468260170,182616478,896,1,f,59159700,0,1124250000,0,0,0,0,0.0724706,0,0,0,0,0,0
468265817,182616478,863,3,f,379701000,0,880629000,0,0,0,0,0.465134,0,0,0,0,0,0
468261082,182616478,30,2,f,5502600,0,102369000,0,0,0,0,0.00674068,0,0,0,0,0,0
468264434,182616478,290,3,f,6176120000,1951230,191996000000,363110000,0.000315931,186.093,0.0587926,7.56575,0.00239026,0.013574,0.630542,5850,6940,4270
468259045,182616478,186,1,f,144518000,6307.25,3838980000,888959,4.36432e-05,140.942,0.00615118,0.177035,7.72638e-06,4.38771e-05,0.106471,6190,3440,5350
468259990,182616478,795,1,f,2067420000,173013,187716000000,32710200,8.36853e-05,189.062,0.0158217,2.53259,0.000211941,0.00120358,0.250621,10430,3330,4730
468261792,182616478,332,2,f,670500,0,68503700,0,0,0,0,0.000821363,0,0,0,0,0,0
468259083,182616478,222,1,f,7367400,0,35091700,0,0,0,0,0.00902507,0,0,0,0,0,0
468259281,182616478,356,1,f,6447600,0,55010400,0,0,0,0,0.00789831,0,0,0,0,0,0
468259913,182616478,741,1,f,60775200,0,5535740000,0,0,0,0,0.0744496,0,0,0,0,0,0
