id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468307069,141602484,831,2,f,2900700,80138.6,390344000,28422000,0.0276273,354.66,9.79831,0.00355336,9.81698e-05,0.000469582,0.31124,4090,4230,8320
468307504,141602484,314,3,f,197716000,2026910,29144700000,836309000,0.0102517,412.602,4.22986,0.242202,0.00248297,0.011877,0.581007,5690,4760,1910
468306911,141602484,576,2,f,2532600,27433.5,485657000,16893800,0.0108321,615.811,6.67055,0.00310244,3.3606e-05,0.00016075,0.262867,10570,6300,6770
468305612,141602484,772,1,f,260301000,823822,46268400000,1475320000,0.00316489,1790.83,5.66777,0.318868,0.00100918,0.00482729,0.93054,4570,2960,5170
468306152,141602484,1126,1,f,6718500,0,919252000,0,0,0,0,0.00823016,0,0,0,0,0,0
468306952,141602484,633,2,f,9162900,0,519222000,0,0,0,0,0.0112246,0,0,0,0,0,0
468307382,141602484,119,3,f,1439070000,4308970,240813000000,1589980000,0.00299427,368.993,1.10487,1.76286,0.00527849,0.025249,0.519371,3530,3680,7210
468307669,141602484,603,3,f,1269950000,3052.26,25629400000,686049,2.40345e-06,224.767,0.000540218,1.55569,3.73902e-06,1.78851e-05,0.05974,7620,4850,8470
468306913,141602484,580,2,f,62553600,251674,1836060000,83363500,0.00402333,331.237,1.33267,0.0766282,0.0003083,0.00147471,0.485264,8770,3210,7650
468307600,141602484,467,3,f,2926510000,710089,502630000000,473031000,0.00024264,666.157,0.161636,3.58498,0.000869859,0.00416085,0.602368,8080,4960,5720
468308016,141602484,10704,3,f,718414000,0,96127800000,0,0,0,0,0.880057,0,0,0,0,0,0
468305519,141602484,690,1,f,73858500,0,3620200000,0,0,0,0,0.0904767,0,0,0,0,0,0
468307074,141602484,839,2,f,40102200,4029.42,5120200000,2023530,0.000100479,502.19,0.0504594,0.0491252,4.93603e-06,2.36108e-05,0.287586,12890,5630,5910
468308003,141602484,1113,3,f,77837400,13604.9,10956500000,5194610,0.000174786,381.819,0.0667367,0.0953508,1.6666e-05,7.97196e-05,0.231034,6400,4190,6410
468305143,141602484,343,1,f,54009400000,313687000,6017770000000,142988000000,0.00580801,455.829,2.64746,66.1616,0.384267,1.83809,0.760538,10170,5250,3770
468305806,141602484,914,1,f,1363500,0,304184000,0,0,0,0,0.00167029,0,0,0,0,0,0
468306538,141602484,206,2,f,59433300,4214740,9641140000,2966040000,0.0709155,703.729,49.9053,0.0728058,0.00516306,0.0246968,0.645421,10390,6380,5700
468305113,141602484,322,1,f,11165500000,269358000,2151010000000,150182000000,0.0241242,557.553,13.4505,13.6777,0.329964,1.57834,0.847584,4200,2380,2650
468308022,141602484,182305709,3,f,305957000,19511100,65277200000,12650900000,0.0637708,648.396,41.3487,0.374797,0.0239011,0.114328,0.659839,5900,2330,8170
468307085,141602484,852,2,f,827953000,10964200,94423000000,4405050000,0.0132425,401.768,5.32041,1.01424,0.0134311,0.0642459,0.637606,11190,6060,7410
468307953,141602484,1030,3,f,188105000,303024,19692200000,108359000,0.00161092,357.593,0.576055,0.230429,0.000371204,0.0017756,0.311032,5430,940,7750
468305190,141602484,381,1,f,753517000,80219.3,114937000000,35167200,0.00010646,438.388,0.0466707,0.923058,9.82687e-05,0.000470055,0.245667,8430,4910,4000
468306161,141602484,1129,1,f,16931900000,13756600,2197470000000,5569360000,0.000812469,404.849,0.328927,20.7416,0.0168519,0.0806086,0.578467,5350,4970,5440
468307372,141602484,101,3,f,678033000,7219.4,76312000000,1705260,1.06476e-05,236.205,0.002515,0.83059,8.84376e-06,4.23029e-05,0.0574125,10660,5950,8650
468305296,141602484,488,1,f,143100,1367.52,6952030,374906,0.00955638,274.15,2.61989,0.000175297,1.67521e-06,8.01314e-06,0.228956,3470,3520,4200
468305503,141602484,678,1,f,181660000,59364.1,31101600000,25443100,0.000326786,428.593,0.140058,0.222534,7.27211e-05,0.000347851,0.271715,6810,3250,1130
468305115,141602484,323,1,f,9696620000,7901830,1017010000000,2998160000,0.000814906,379.425,0.309196,11.8784,0.00967974,0.0463017,0.561002,8700,4060,5260
468306697,141602484,338,2,f,10008000,0,589262000,0,0,0,0,0.0122598,0,0,0,0,0,0
468306172,141602484,10703,1,f,1805030000,50284.5,277651000000,12152500,2.7858e-05,241.676,0.00673259,2.21116,6.15985e-05,0.000294648,0.258659,9070,3910,3060
468305641,141602484,798,1,f,46539900,208007,379115000,50721500,0.00446942,243.846,1.08985,0.0570114,0.000254808,0.00121884,0.483667,10480,6150,4120
468307679,141602484,616,3,f,264227000,279154,10016900000,90460800,0.00105649,324.053,0.34236,0.323679,0.000341964,0.00163574,0.538741,9520,3450,6980
468305002,141602484,225,1,f,276808000,31250.6,18574900000,10056800,0.000112896,321.813,0.0363315,0.339089,3.8282e-05,0.000183117,0.334184,12070,5080,4570
468307942,141602484,1016,3,f,3520350000,17446.1,205134000000,3502670,4.95578e-06,200.772,0.00099498,4.31243,2.13714e-05,0.000102227,0.104637,270,5520,6270
468308050,141602484,312782652,3,f,14373000,0,1393180000,0,0,0,0,0.0176069,0,0,0,0,0,0
468304985,141602484,207,1,f,20517300,0,823913000,0,0,0,0,0.0251337,0,0,0,0,0,0
468307351,141602484,59,3,f,131099000,44759.7,18616500000,15971800,0.000341418,356.833,0.121829,0.160597,5.48307e-05,0.000262275,0.185761,7100,4200,5630
468307569,141602484,413,3,f,216560000,7816.39,182629000,1632830,3.60935e-05,208.899,0.00753987,0.265286,9.57508e-06,4.58011e-05,0.091672,10820,5230,3730
468305096,141602484,310,1,f,117927000,0,9706530000,0,0,0,0,0.144461,0,0,0,0,0,0
468306196,141602484,312782546,1,f,267763000,5625.5,37709700000,2148240,2.10093e-05,381.876,0.00802294,0.328009,6.89124e-06,3.29633e-05,0.139662,7440,1430,3290
468306739,141602484,370,2,f,6185530000,80768500,694935000000,37352600000,0.0130577,462.465,6.03871,7.57727,0.0989414,0.473273,0.823563,10830,7130,6180
468306981,141602484,679,2,f,304778000,2430910,25807900000,997455000,0.00797601,410.321,3.27273,0.373353,0.00297787,0.0142442,0.645741,9610,5130,6080
468305995,141602484,1021,1,f,561557000,13759700,81481100000,5813550000,0.0245027,422.507,10.3526,0.687907,0.0168556,0.0806265,0.682594,3330,2430,4750
468305789,141602484,905,1,f,82254600,0,8797140000,0,0,0,0,0.100762,0,0,0,0,0,0
468306822,141602484,442,2,f,220356000,29682.4,16145100000,10528600,0.000134702,354.707,0.0477799,0.269936,3.6361e-05,0.000173928,0.215669,6110,980,5760
468304788,141602484,26,1,f,548428000,37804.3,71321300000,12911800,6.89322e-05,341.543,0.0235433,0.671824,4.63103e-05,0.000221519,0.274123,9220,2780,4450
468305679,141602484,830,1,f,218139000,0,37398500000,0,0,0,0,0.267221,0,0,0,0,0,0
468307333,141602484,23,3,f,522511000,241967,98192800000,102893000,0.000463085,425.237,0.196921,0.640076,0.00029641,0.00141784,0.31975,5830,7060,4040
468308079,141602484,648,3,t,92446000,92438200,1174740000000,1174730000000,0.999915,12708.3,12707.2,0.113246,0.113237,0.541653,1,4030,1830,7090
468306881,141602484,512,2,f,23838100000,257529,3324170000000,75040700,1.08033e-05,291.387,0.00314794,29.2016,0.000315474,0.00150902,0.368035,10030,4280,7960
468307132,141602484,917,2,f,4479300,0,382142000,0,0,0,0,0.00548714,0,0,0,0,0,0
468307663,141602484,595,3,f,154858000,687937,4931270000,287728000,0.00444239,418.248,1.85802,0.189701,0.000842723,0.00403105,0.603813,7610,4150,6190
468305693,141602484,840,1,f,2724230000,1156210,120692000000,364021000,0.000424417,314.84,0.133623,3.33719,0.00141636,0.00677496,0.517994,5310,5100,5310
468306752,141602484,379,2,f,83221200,4898520,11438700000,3502770000,0.0588614,715.067,42.0899,0.101946,0.00600068,0.0287035,0.798984,10760,6850,5720
468304952,141602484,171,1,f,224277000,17537.1,35798800000,3722490,7.81938e-05,212.264,0.0165977,0.27474,2.14829e-05,0.000102761,0.125157,3470,3270,5660
468305239,141602484,430,1,f,620932000,3168.98,76928700000,710391,5.10358e-06,224.17,0.00114407,0.760642,3.882e-06,1.8569e-05,0.127425,6730,1810,5510
468307680,141602484,618,3,f,956504000,1.48017,12554200000,539.334,1.54748e-09,364.373,5.6386e-07,1.17172,1.81321e-09,8.67325e-09,0.000708229,5640,3640,5380
468305814,141602484,920,1,f,1760560000,6160.52,278869000000,1408090,3.49918e-06,228.567,0.000799795,2.15669,7.54664e-06,3.60983e-05,0.0816031,10570,3310,4230
468307542,141602484,368,3,f,73783800,543815,8462680000,209476000,0.00737038,385.197,2.83905,0.0903852,0.000666173,0.00318655,0.449822,6630,4750,1760
468307321,141602484,6,3,f,2189590000,70909900,199387000000,130596000000,0.0323851,1841.72,59.6442,2.68224,0.0868646,0.415505,1,5780,4030,7570
468307913,141602484,975,3,f,30004200,554242,2846590000,280133000,0.0184722,505.433,9.33645,0.0367551,0.000678947,0.00324765,0.392286,8450,4310,5730
468306900,141602484,556,2,f,232503000,10745.5,35429600000,3541520,4.62164e-05,329.582,0.0152321,0.284817,1.31632e-05,6.29644e-05,0.208705,3040,4420,6250
468307984,141602484,1084,3,f,946130000,138601,127035000000,39604800,0.000146493,285.746,0.0418598,1.15901,0.000169786,0.000812151,0.379475,8900,2410,3790
468305101,141602484,314,1,f,98857800,1743440,14731900000,720636000,0.0176358,413.341,7.28962,0.121101,0.00213572,0.0102159,0.581007,5690,4760,1910
468307906,141602484,967,3,f,11101700000,33729100,388030000000,22364700000,0.00303819,663.069,2.01453,13.5996,0.0413182,0.19764,0.996035,9100,6140,6020
468304973,141602484,197,1,f,4877100,2843.05,341921000,1556770,0.000582939,547.569,0.319199,0.00597445,3.48274e-06,1.66592e-05,0.101125,8240,4770,5680
468304820,141602484,59,1,f,65549700,15627.4,8958550000,6466550,0.000238405,413.796,0.098651,0.0802984,1.91435e-05,9.15705e-05,0.185761,7100,4200,5630
468307001,141602484,705,2,f,5803200,1208.24,277205000,345551,0.000208203,285.995,0.0595448,0.00710892,1.4801e-06,7.07984e-06,0.0363797,10390,4510,6780
468307263,141602484,1101,2,f,295286000,2992220,53140500000,1333600000,0.0101333,445.689,4.5163,0.361725,0.00366547,0.0175333,0.533338,2580,3470,7320
468307401,141602484,146,3,f,2306160000,20299400,225363000000,10669300000,0.00880225,525.596,4.62643,2.82505,0.0248668,0.118947,0.742404,9870,6780,6060
468307969,141602484,1057,3,f,2666730000,51868000,440238000000,21985400000,0.0194501,423.873,8.24436,3.26674,0.0635383,0.303927,0.678399,4020,4010,8380
468306076,141602484,1083,1,f,225411000,15441.8,8668380000,4558420,6.85052e-05,295.199,0.0202227,0.276129,1.89163e-05,9.04834e-05,0.117678,8080,4950,5420
468307389,141602484,128,3,f,4391830000,166156000,431564000000,119096000000,0.037833,716.775,27.1177,5.37999,0.203541,0.97361,0.938998,7890,5180,7270
468306977,141602484,673,2,f,9695700,6271.42,617794000,1071890,0.000646825,170.916,0.110553,0.0118772,7.68249e-06,3.67482e-05,0.202273,8150,5810,6650
468304871,141602484,115,1,f,3266100,7007.28,440193000,1692650,0.00214546,241.556,0.518249,0.00400097,8.58392e-06,4.106e-05,0.244945,9660,3880,5460
468307312,141602484,312782632,2,f,65985300,1201.48,5221430000,297126,1.82082e-05,247.301,0.00450291,0.080832,1.47181e-06,7.0402e-06,0.0601511,9430,2480,10230
468307023,141602484,752,2,f,959182000,322616,1831860000,67070500,0.000336345,207.896,0.0699247,1.175,0.000395204,0.00189041,0.457041,10090,4170,6920
468307915,141602484,978,3,f,589964000,3957480,37035100000,1784380000,0.00670799,450.887,3.02455,0.722706,0.00484791,0.0231893,0.53451,11250,6690,6540
468305250,141602484,441,1,f,8389800,0,492294000,0,0,0,0,0.0102775,0,0,0,0,0,0
468305976,141602484,1009,1,f,20850800000,211700000,890714000000,223990000000,0.0101531,1058.06,10.7425,25.5423,0.259332,1.24048,1,4500,2710,4490
468307714,141602484,670,3,f,320218000,6924.16,37446000000,2191650,2.16233e-05,316.523,0.00684425,0.392267,8.4821e-06,4.0573e-05,0.142797,7030,810,8460
468305983,141602484,1014,1,f,225770000,7881.62,24761200000,1990990,3.49099e-05,252.612,0.00881864,0.276569,9.65499e-06,4.61833e-05,0.227997,7140,3210,3160
468308000,141602484,1107,3,f,662895000,18246400,80171500000,8783860000,0.0275254,481.401,13.2507,0.812046,0.0223519,0.106917,0.707796,12670,5620,5110
468306587,141602484,255,2,f,183545000,19338.7,39450900000,10775900,0.000105362,557.217,0.0587097,0.224843,2.36899e-05,0.000113318,0.251417,6430,3860,6820
468307779,141602484,780,3,f,282569000,28281.4,45880600000,14247400,0.000100086,503.774,0.0504209,0.346148,3.46447e-05,0.000165718,0.470126,7530,5970,7380
468307188,141602484,987,2,f,2726110000,85278500,489568000000,180946000000,0.0312821,2121.83,66.3753,3.33949,0.104466,0.4997,1,8990,6180,6100
468305109,141602484,320,1,f,1029770000,94586100,294032000000,97253100000,0.0918518,1028.2,94.4417,1.26147,0.115868,0.554239,1,3730,1600,3660
468307851,141602484,897,3,f,250607000,2364710,27646300000,798082000,0.00943595,337.496,3.1846,0.306993,0.00289677,0.0138563,0.411729,6040,4380,10550
468307441,141602484,210,3,f,29502000,0,3788480000,0,0,0,0,0.0361399,0,0,0,0,0,0
468307861,141602484,908,3,f,184392000,15212800,23158500000,8063250000,0.0825025,530.03,43.7288,0.22588,0.0186357,0.0891413,0.706165,5290,5270,6210
468305971,141602484,1007,1,f,2464120000,17279.3,435883000000,6920220,7.01237e-06,400.493,0.0028084,3.01854,2.11671e-05,0.00010125,0.211169,10930,1760,3490
468305073,141602484,289,1,f,409381000,4427600,61178400000,1855660000,0.0108153,419.111,4.53284,0.501492,0.00542381,0.0259441,0.575626,6510,4460,1450
468306079,141602484,1084,1,f,473065000,105598,64807700000,29984600,0.000223221,283.95,0.0633836,0.579505,0.000129358,0.000618764,0.379475,8900,2410,3790
468305004,141602484,226,1,f,461876000,150681,83587300000,33643100,0.000326237,223.274,0.0728402,0.565797,0.000184584,0.000882933,0.259962,5680,6990,4490
468307709,141602484,661,3,f,729207000,6850990,117751000000,3654930000,0.00939512,533.489,5.0122,0.893279,0.00839246,0.0401442,0.608971,10490,6530,4520
468307481,141602484,278,3,f,3496900000,9546440,633697000000,5752900000,0.00272997,602.623,1.64514,4.2837,0.0116944,0.0559385,0.622959,6250,5780,2730
468306454,141602484,106,2,f,3254400,7821.56,692185000,5226730,0.00240338,668.247,1.60605,0.00398664,9.58141e-06,4.58314e-05,0.138632,11230,5440,7140
468307399,141602484,143,3,f,19692000,24879.1,2757800000,11571400,0.00126341,465.105,0.587618,0.0241227,3.04768e-05,0.000145782,0.242283,12270,6650,6930
468306960,141602484,647,2,f,877930000,83.5725,129981000000,15723,9.51926e-08,188.135,1.79091e-05,1.07546,1.02376e-07,4.89703e-07,0.00792086,8130,7050,8930
468307597,141602484,461,3,f,29565000,38808.8,2486970000,12313600,0.00131266,317.29,0.416494,0.0362171,4.75407e-05,0.000227405,0.230996,7230,1400,3540
468308088,141602484,882,3,t,283298,283298,2922450000,2922450000,1,10315.8,10315.8,0.00034704,0.00034704,0.00166002,1,4460,2510,7260
468304841,141602484,83,1,f,233144000,130656,31831300000,54489900,0.000560408,417.049,0.233718,0.285602,0.000160053,0.000765593,0.547367,11440,6910,5600
468307171,141602484,965,2,f,172104000,0,14918300000,0,0,0,0,0.210828,0,0,0,0,0,0
468306544,141602484,215,2,f,517904000,10387600,82431200000,10925300000,0.020057,1051.77,21.0953,0.634433,0.0127248,0.0608675,0.997461,8430,3670,7320
468307846,141602484,889,3,f,743852000,62326900,140407000000,29036400000,0.0837893,465.873,39.0352,0.911218,0.0763504,0.365212,0.708478,5430,2590,8490
468307700,141602484,647,3,f,1755860000,972.27,265769000000,193330,5.53728e-07,198.844,0.000110106,2.15093,1.19103e-06,5.69713e-06,0.0330912,7320,6930,3480
468306507,141602484,164,2,f,577800,0,33118700,0,0,0,0,0.000707805,0,0,0,0,0,0
468305051,141602484,269,1,f,68850000,3949.83,7231420000,850411,5.73686e-05,215.303,0.0123516,0.0843413,4.83854e-06,2.31445e-05,0.136801,10190,2110,3230
468308051,141602484,8,2,t,170669000,170659000,2083200000000,2083190000000,0.999943,12206.7,12206,0.20907,0.209058,1,1,4030,1830,7090
468307556,141602484,388,3,f,2910600,0,184187000,0,0,0,0,0.00356549,0,0,0,0,0,0
468305039,141602484,257,1,f,81564300,0,9715570000,0,0,0,0,0.0999163,0,0,0,0,0,0
468306848,141602484,466,2,f,242354000,4985.8,9006510000,1386960,2.05724e-05,278.182,0.00572288,0.296883,6.1076e-06,2.92149e-05,0.11026,7110,1420,7170
468307180,141602484,975,2,f,15002100,391682,1539750000,202406000,0.0261085,516.763,13.4919,0.0183776,0.00047981,0.00229511,0.392286,8450,4310,5730
468307891,141602484,946,3,f,663755000,705603,109353000000,470880000,0.00106305,667.344,0.709418,0.8131,0.000864364,0.00413457,0.602368,8080,4960,5720
468307931,141602484,1002,3,f,2056660000,698056,283773000000,245696000,0.000339413,351.972,0.119464,2.51941,0.000855118,0.00409034,0.315904,7740,2360,10290
468305283,141602484,470,1,f,84277800,769.652,15522000000,213588,9.13232e-06,277.513,0.00253434,0.10324,9.42823e-07,4.50987e-06,0.103438,7310,5100,3810
468305196,141602484,386,1,f,2359300000,15454300,275356000000,6702490000,0.00655037,433.697,2.84088,2.89015,0.0189315,0.0905564,0.596702,11180,5770,3680
468307314,141602484,312782640,2,f,16341300,0,2403500000,0,0,0,0,0.0200181,0,0,0,0,0,0
468305542,141602484,703,1,f,3635140000,6263600,585202000000,3235700000,0.00172307,516.588,0.890118,4.45305,0.00767291,0.0367023,0.547508,4670,5500,2940
468304989,141602484,210,1,f,14751000,0,1609200000,0,0,0,0,0.01807,0,0,0,0,0,0
468307583,141602484,440,3,f,169400000,3192900,21442800000,1073760000,0.0188483,336.295,6.3386,0.207515,0.0039113,0.0187092,0.469134,3330,3830,3860
468307134,141602484,919,2,f,158422000,299644,21087900000,103514000,0.00189143,345.457,0.653409,0.194066,0.000367064,0.0017558,0.584439,3210,2860,6730
468306147,141602484,1123,1,f,336921000,1176.08,354495000,293498,3.49065e-06,249.557,0.000871117,0.412729,1.44069e-06,6.89136e-06,0.0298061,11570,5660,3190
468307282,141602484,10703,2,f,1805030000,16012.2,264636000000,3666960,8.87088e-06,229.01,0.00203152,2.21116,1.9615e-05,9.38255e-05,0.111892,9120,4040,8360
468307075,141602484,840,2,f,2724230000,1553170,139469000000,566349000,0.000570133,364.64,0.207893,3.33719,0.00190264,0.00910102,0.688646,5280,5270,6210
468305733,141602484,872,1,f,58311000,67585.6,6009780000,37235000,0.00115905,550.931,0.638558,0.071431,8.27924e-05,0.000396026,0.438989,9690,3870,5580
468305581,141602484,737,1,f,121828000,305468,8970440000,155951000,0.00250738,510.529,1.28009,0.149239,0.000374199,0.00178993,0.487485,5450,5010,5130
468307246,141602484,1074,2,f,38772900,0,3781700000,0,0,0,0,0.0474968,0,0,0,0,0,0
468306615,141602484,279,2,f,1162800,857.758,29795000,219091,0.000737666,255.423,0.188417,0.00142443,1.05075e-06,5.02614e-06,0.26567,7380,1110,6690
468307030,141602484,765,2,f,27959400,118202,2372230000,46494100,0.00422762,393.346,1.66292,0.0342503,0.000144797,0.000692617,0.373567,11380,5290,7460
468307032,141602484,768,2,f,2430380000,11300000,79475900000,21643700000,0.00464948,1915.37,8.90549,2.97722,0.0138425,0.0662138,1,4720,2860,6250
468304862,141602484,105,1,f,66310200,211353,9844620000,115490000,0.00318734,546.433,1.74167,0.08123,0.000258908,0.00123845,0.448636,10410,6880,4780
468306875,141602484,501,2,f,49773600,0,7016020000,0,0,0,0,0.0609727,0,0,0,0,0,0
468306373,141602484,33,2,f,577694000,37356.5,68297700000,15347100,6.46649e-05,410.829,0.0265662,0.707675,4.57617e-05,0.000218895,0.220298,8250,1540,8760
468307286,141602484,182305697,2,f,204459000,17831600,52904400000,11864700000,0.0872137,665.372,58.0295,0.250463,0.0218438,0.104487,0.719727,5750,1540,8860
468304786,141602484,23,1,f,261256000,154639,50815800000,66703000,0.000591908,431.346,0.255317,0.320038,0.000189433,0.000906128,0.31975,5830,7060,4040
468307237,141602484,1058,2,f,218434000,994252,37030500000,405915000,0.00455173,408.262,1.8583,0.267581,0.00121796,0.00582594,0.419971,6390,4400,10290
468307966,141602484,1049,3,f,1187680000,1367.27,181770000000,333058,1.15122e-06,243.593,0.000280429,1.4549,1.67491e-06,8.0117e-06,0.0649581,10250,4710,2400
468304976,141602484,202,1,f,610916000,377367,75529800000,157753000,0.000617707,418.037,0.258224,0.748371,0.000462274,0.00221123,0.45745,11400,5190,5100
468307903,141602484,962,3,f,2937140000,206631000,693923000000,163109000000,0.0703513,789.374,55.5335,3.598,0.253124,1.21078,0.999332,2620,2100,6940
468307212,141602484,1020,2,f,533321000,53851700,167993000000,76898500000,0.100974,1427.97,144.188,0.653318,0.0659684,0.315551,1,6930,3970,6770
468306088,141602484,1089,1,f,19620800000,1942060,2965620000000,850386000,9.89798e-05,437.878,0.0433411,24.0355,0.00237902,0.0113797,0.681664,4760,2950,5600
468305787,141602484,904,1,f,753540000,193935,130152000000,43132000,0.000257365,222.404,0.0572392,0.923087,0.00023757,0.00113639,0.337804,5070,6960,4900
468307356,141602484,67,3,f,49305600,744205,4289880000,448093000,0.0150937,602.109,9.08807,0.0603994,0.000911652,0.00436076,0.547603,8030,4450,5970
468306008,141602484,1030,1,f,94052700,50769.8,10941400000,17324100,0.000539802,341.228,0.184196,0.115215,6.2193e-05,0.000297492,0.205414,5560,910,3420
468305803,141602484,912,1,f,54815400,0,6855290000,0,0,0,0,0.0671489,0,0,0,0,0,0
468305809,141602484,918,1,f,3698590000,993193,454017000000,336044000,0.000268533,338.347,0.0908573,4.53077,0.00121666,0.00581973,0.410804,9210,3980,1230
468307968,141602484,1054,3,f,323386000,150807,40653500000,49727300,0.000466336,329.742,0.153771,0.396148,0.000184738,0.00088367,0.237794,3590,3590,4810
468306990,141602484,693,2,f,210049000,0,34573100000,0,0,0,0,0.25731,0,0,0,0,0,0
468305883,141602484,954,1,f,153720000,16011.7,18972200000,5399780,0.000104162,337.239,0.0351274,0.188307,1.96144e-05,9.38227e-05,0.216761,7540,3080,1500
468305824,141602484,927,1,f,20744100,27328.1,1555080000,9158990,0.00131739,335.149,0.441523,0.0254115,3.3477e-05,0.000160133,0.513706,4300,2530,4780
468306965,141602484,654,2,f,226215000,2043040,53539100000,1109180000,0.00903143,542.905,4.90321,0.277113,0.00250273,0.0119715,0.722031,5500,2560,9540
468306064,141602484,1073,1,f,14026700000,159819,2109590000000,52093800,1.13939e-05,325.954,0.0037139,17.1827,0.000195779,0.000936481,0.394434,12360,3250,3100
468307106,141602484,889,2,f,371926000,44466600,81626000000,22205200000,0.119558,499.369,59.7034,0.455609,0.0544715,0.260557,0.708478,5430,2590,8490
468305424,141602484,567,1,f,122197000000,2299800000,21494100000000,1784720000000,0.0188204,776.032,14.6053,149.691,2.81725,13.476,1,3730,1600,3660
468306220,141602484,312782582,1,f,55950300,301.562,5733780000,119670,5.38982e-06,396.834,0.00213887,0.0685391,3.69413e-07,1.76704e-06,0.042018,8800,1830,1540
468307792,141602484,802,3,f,244341000,28.5435,14991600000,8583.11,1.16818e-07,300.703,3.51276e-05,0.299318,3.49658e-08,1.67254e-07,0.00319084,5640,4940,5140
468306922,141602484,593,2,f,392532000,27160.2,29920100000,8908920,6.91922e-05,328.014,0.022696,0.480852,3.32712e-05,0.000159148,0.16163,10250,1490,8330
468306107,141602484,1098,1,f,157792000,10458500,22212700000,4793250000,0.0662802,458.311,30.3769,0.193296,0.0128117,0.0612829,0.635941,12990,5500,4470
468307295,141602484,312782562,2,f,75759300,1172.77,13423300000,435806,1.54802e-05,371.603,0.00575251,0.0928051,1.43665e-06,6.872e-06,0.123419,7510,1160,7780
468306882,141602484,514,2,f,12478500,0,761271000,0,0,0,0,0.0152862,0,0,0,0,0,0
468306414,141602484,67,2,f,24652800,598273,2620160000,394656000,0.024268,659.659,16.0086,0.0301997,0.000732885,0.00350565,0.547603,8030,4450,5970
468305691,141602484,839,1,f,40102200,1332.38,4732280000,546193,3.32247e-05,409.937,0.01362,0.0491252,1.63217e-06,7.80725e-06,0.163141,12860,5440,5070
468307694,141602484,637,3,f,3474640000,134366000,652129000000,148963000000,0.0386706,1108.63,42.8714,4.25643,0.164599,0.787335,0.999994,6620,4060,7200
468305308,141602484,502,1,f,2034330000,12221,364312000000,2890260,6.00739e-06,236.499,0.00142074,2.49205,1.49707e-05,7.16105e-05,0.14286,8250,2140,4480
468307323,141602484,8,3,f,399797000000,7301170000,66359900000000,7531660000000,0.0182622,1031.57,18.8387,489.752,8.94393,42.7821,1,3730,1600,3660
468307862,141602484,909,3,f,10326700000,1103600,1342280000000,367008000,0.000106869,332.555,0.0355399,12.6501,0.00135191,0.00646669,0.410804,9210,3980,1230
468307778,141602484,778,3,f,1856260000,94943.5,298516000000,37127000,5.11478e-05,391.043,0.020001,2.27392,0.000116306,0.000556333,0.309814,9330,1740,8870
468304971,141602484,196,1,f,95487300,0,5239800000,0,0,0,0,0.116972,0,0,0,0,0,0
468307982,141602484,1081,3,f,85249800,87961.8,7656200000,36527200,0.00103181,415.262,0.428472,0.104431,0.000107753,0.000515423,0.364058,3460,3400,4790
468307239,141602484,1061,2,f,30253500,3228.63,3874400000,1048400,0.000106719,324.721,0.0346539,0.0370605,3.95507e-06,1.89185e-05,0.127245,8010,3100,6420
468307324,141602484,9,3,f,150849000,39162.9,19742700000,13465200,0.000259617,343.826,0.0892629,0.18479,4.79745e-05,0.00022948,0.223452,7240,1400,3540
468307273,141602484,1120,2,f,21590100,5757.21,3630720000,1926260,0.00026666,334.583,0.0892198,0.0264479,7.05259e-06,3.37351e-05,0.111687,6470,4550,5750
468307478,141602484,272,3,f,61106400,0,6837330000,0,0,0,0,0.0748553,0,0,0,0,0,0
468305138,141602484,339,1,f,3646500000,40308.1,489053000000,27548800,1.10539e-05,683.457,0.00755488,4.46696,4.93774e-05,0.00023619,0.47437,10480,4240,4720
468306951,141602484,632,2,f,713803000,0,46962000000,0,0,0,0,0.874408,0,0,0,0,0,0
468306503,141602484,158,2,f,23634000,29622.6,372501000,10432300,0.00125339,352.174,0.441411,0.0289516,3.62877e-05,0.000173577,0.29762,8110,3240,6000
468306614,141602484,278,2,f,1748450000,4895900,309523000000,3072130000,0.00280014,627.49,1.75706,2.14185,0.00599748,0.0286881,0.581615,6230,5830,8650
468307306,141602484,312782608,2,f,119204000,78794.1,16267200000,24381600,0.000661002,309.434,0.204537,0.146025,9.65228e-05,0.000461704,0.197118,7490,950,8780
468307203,141602484,1008,2,f,537049000,7013.78,52958700000,1542670,1.30599e-05,219.948,0.00287249,0.657885,8.59188e-06,4.10981e-05,0.127127,8930,3340,8190
468307217,141602484,1026,2,f,77474700,7374100,12043200000,3769210000,0.0951808,511.141,48.6508,0.0949065,0.00903328,0.0432095,0.667888,5380,2480,7830
468306574,141602484,243,2,f,75636000,1805800,6970540000,644668000,0.0238749,356.998,8.52329,0.0926541,0.00221211,0.0105813,0.594659,6870,3240,9410
468305963,141602484,1002,1,f,1028330000,164535,139211000000,53332900,0.000160002,324.144,0.0518637,1.2597,0.000201555,0.000964111,0.237686,7580,2370,1160
468307281,141602484,1139,2,f,102729000,283.381,21514000000,80355.3,2.75854e-06,283.559,0.000782208,0.125843,3.47142e-07,1.66051e-06,0.0205717,6030,6480,7920
