id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466848764,174583187,10703,2,t,702421,180242,618349000,380115000,0.256602,2108.91,541.149,0.000860466,0.000220797,0.000352069,0.904442,8650,2750,7840
466846690,174583187,1065,1,f,21219800000,44538500,2414180000000,16710200000,0.00209891,375.186,0.787484,25.9942,0.0545596,0.0869973,0.720437,10130,3640,4030
466848252,174583187,475,3,f,416699000,26799200,134347000000,29727700000,0.0643132,1109.28,71.341,0.510456,0.032829,0.0523471,1,8640,4010,8040
466846154,174583187,638,1,f,335997000,347.342,64853100000,94594.1,1.03377e-06,272.337,0.000281533,0.411596,4.25494e-07,6.78465e-07,0.079911,3810,3990,3620
466848640,174583187,1093,3,f,2786030000,67264800,341952000000,27985600000,0.0241436,416.052,10.045,3.41289,0.0823994,0.131389,0.751751,10310,6660,6220
466848144,174583187,301,3,f,638815000,34372900,105638000000,35962700000,0.0538074,1046.25,56.296,0.782548,0.0421068,0.0671409,1,6820,5270,8200
466848313,174583187,596,3,f,952601000,31403000,167370000000,12706100000,0.0329655,404.615,13.3383,1.16694,0.0384687,0.0613397,0.66407,4430,6470,6380
466848235,174583187,443,3,f,851674000,25996,29544400000,7553900,3.05234e-05,290.58,0.00886948,1.0433,3.18451e-05,5.07782e-05,0.310229,8930,2010,7850
466845727,174583187,254,1,f,4317840000,54240,697276000000,17296600,1.25618e-05,318.89,0.00400585,5.28935,6.6444e-05,0.000105947,0.569236,8070,1110,5130
466845849,174583187,358,1,f,34756200,195570,5469750000,75778900,0.00562691,387.477,2.1803,0.0425763,0.000239573,0.000382008,0.338464,10150,4450,5020
466848117,174583187,254,3,f,8635670000,1793900,1382050000000,677162000,0.000207732,377.48,0.0784145,10.5787,0.00219753,0.00350404,0.679736,8690,590,6820
466847855,174583187,1014,2,f,225703000,9323840,45274700000,6169930000,0.0413102,661.737,27.3365,0.276486,0.0114217,0.0182123,1,7450,4630,8160
466848787,174583187,406,3,t,53884800,53792600,693830000000,693742000000,0.998288,12896.6,12874.5,0.0660089,0.0658959,0.105073,1,8070,4400,7240
466848457,174583187,830,3,f,436279000,55457700,141956000000,43304700000,0.127115,780.859,99.2592,0.534441,0.0679357,0.108326,0.755779,6830,5990,6090
466848560,174583187,972,3,f,1580190000,804106,324727000000,328920000,0.000508865,409.05,0.208151,1.93574,0.00098503,0.00157067,0.648288,3710,3220,6520
466845654,174583187,186,1,f,144518000,99672.5,19312800000,33293400,0.000689687,334.028,0.230375,0.177035,0.000122099,0.000194691,0.257403,7180,3210,5300
466848323,174583187,610,3,f,1074910000,197080,182078000000,75609400,0.000183346,383.649,0.0703404,1.31676,0.000241423,0.000384958,0.512367,9060,830,6630
466846564,174583187,973,1,f,146129000,0,24651800000,0,0,0,0,0.179009,0,0,0,0,0,0
466846891,174583187,41,2,f,139830000,126927,17958000000,39554900,0.00090772,311.636,0.282878,0.171292,0.000155485,0.000247927,0.224374,8150,670,7730
466846495,174583187,929,1,f,38210400,236.885,5012300000,70110.5,6.1995e-06,295.968,0.00183485,0.0468077,2.90185e-07,4.6271e-07,0.0249404,5760,3180,2430
466846965,174583187,118,2,f,46583100,6953540,14484800000,5155520000,0.149272,741.424,110.674,0.0570643,0.00851809,0.0135824,0.820456,6720,6630,5790
466845491,174583187,23,1,f,261256000,3488790,49415200000,1373700000,0.0133539,393.746,5.25807,0.320038,0.00427377,0.00681468,0.537519,5840,6740,4010
466848387,174583187,702,3,f,786838000,47655.7,216387000000,24943400,6.05662e-05,523.408,0.0317008,0.963876,5.83783e-05,9.30863e-05,0.511433,5710,2250,8820
466845981,174583187,482,1,f,154007000,1788450,9198610000,589275000,0.0116128,329.489,3.82628,0.188659,0.00219085,0.00349339,0.556436,8940,3150,3640
466846008,174583187,512,1,f,23842600000,6839970,4311150000000,3252690000,0.00028688,475.542,0.136424,29.2072,0.00837896,0.0133606,0.521279,10410,3090,5000
466847780,174583187,912,2,f,54815400,17834.6,10811000000,6004760,0.000325358,336.691,0.109545,0.0671489,2.18474e-05,3.48365e-05,0.189565,11410,4050,6210
466845736,174583187,262,1,f,616707000,1311920,94892300000,586446000,0.0021273,447.013,0.950931,0.755466,0.0016071,0.00256258,0.563371,6270,5350,4630
466846384,174583187,847,1,f,327571000,0,71877500000,0,0,0,0,0.401275,0,0,0,0,0,0
466846451,174583187,901,1,f,748228000,54587,2103560000,23395100,7.29551e-05,428.584,0.0312674,0.916579,6.68691e-05,0.000106625,0.494011,10170,3760,4700
466847600,174583187,647,2,f,877930000,75692400,215980000000,65379000000,0.0862168,863.747,74.4695,1.07546,0.0927231,0.14785,0.954948,6890,6580,8090
466847489,174583187,565,2,f,118490000,560186,22206400000,231314000,0.00472773,412.924,1.95219,0.14515,0.000686228,0.00109421,0.374352,8310,880,7620
466848297,174583187,573,3,f,109660000,7743.87,22754800000,3025210,7.06174e-05,390.658,0.0275872,0.134333,9.48624e-06,1.51262e-05,0.109732,9550,2170,9510
466846218,174583187,694,1,f,277589000,20753.9,58499900000,8847240,7.47648e-05,426.293,0.0318718,0.340046,2.54235e-05,4.05387e-05,0.282383,3300,4490,3190
466845903,174583187,403,1,f,706910000,27558700,122247000000,11542500000,0.0389847,418.835,16.3282,0.865965,0.0337594,0.0538306,0.65922,6230,6540,3890
466846803,174583187,312782578,1,f,30312900,0,3467130000,0,0,0,0,0.0371333,0,0,0,0,0,0
466848548,174583187,957,3,f,1980370000,3871.86,472954000000,839925,1.95512e-06,216.931,0.000424125,2.42595,4.74303e-06,7.56293e-06,0.117637,12460,4720,6440
466846339,174583187,810,1,f,129384000,0,23470700000,0,0,0,0,0.158495,0,0,0,0,0,0
466847119,174583187,237,2,f,4479300,2956.48,426648000,980661,0.000660031,331.699,0.218932,0.00548714,3.62168e-06,5.7749e-06,0.0590091,12500,5080,6380
466848148,174583187,305,3,f,144765000,932780,18959600000,381781000,0.00644339,409.294,2.63724,0.177338,0.00114265,0.001822,1,8540,1330,7750
466848415,174583187,755,3,f,465255000,27223500,119945000000,23790600000,0.058513,873.901,51.1346,0.569937,0.0333488,0.0531758,0.999992,8510,3390,10770
466848650,174583187,1107,3,f,676643000,79553.4,63004900000,21285700,0.000117571,267.565,0.0314578,0.828888,9.7453e-05,0.000155392,0.220257,12540,6510,6550
466848360,174583187,665,3,f,1138040000,467015,39005300000,107567000,0.000410368,230.328,0.0945194,1.3941,0.000572093,0.000912224,0.470724,4750,6560,8700
466848110,174583187,243,3,f,151272000,6273500,27127700000,3976110000,0.0414716,633.795,26.2845,0.185308,0.00768503,0.0122541,0.737591,7440,3390,9650
466847325,174583187,397,2,f,29430900,1126890,3187350000,412966000,0.0382892,366.467,14.0317,0.0360529,0.00138043,0.00220115,0.497643,8480,4930,5930
466847701,174583187,792,2,f,257371000,17800200,42980400000,19418400000,0.0691617,1090.91,75.4488,0.31528,0.0218053,0.0347693,1,7840,4450,7220
466845726,174583187,252,1,f,534268000,0,119759000000,0,0,0,0,0.654478,0,0,0,0,0,0
466847913,174583187,1105,2,f,87523200,12754800,34526100000,12216100000,0.14573,957.764,139.575,0.107216,0.0156246,0.024914,1,7370,5160,8940
466846366,174583187,836,1,f,174853000,157689,15854800000,54546300,0.000901839,345.911,0.311956,0.214195,0.000193169,0.000308015,0.238431,8310,4190,590
466847201,174583187,304,2,f,239686000,108670,50476500000,45778700,0.000453386,421.262,0.190994,0.293616,0.000133121,0.000212267,0.265581,2740,3060,5970
466847746,174583187,863,2,f,189850000,6966430,15210800000,2881370000,0.0366943,413.608,15.1771,0.232567,0.00853388,0.0136076,0.708238,9130,5250,6990
466848637,174583187,1089,3,f,39237400000,53057400,6728980000000,29684100000,0.00135221,559.472,0.756525,48.0659,0.0649953,0.103637,1,8950,4010,8200
466845698,174583187,226,1,f,461876000,8669960,84396100000,3369610000,0.0187712,388.654,7.2955,0.565797,0.0106207,0.0169351,0.617826,5490,6580,4740
466848526,174583187,929,3,f,76420800,40678.3,9518740000,12092500,0.000532293,297.273,0.158236,0.0936155,4.98309e-05,7.94571e-05,0.216591,5590,2890,8620
466848777,174583187,313,3,t,300003000,293098000,2484340000000,2478310000000,0.976982,8455.56,8260.93,0.367504,0.359045,0.57251,1,8510,4650,7080
466848664,174583187,1139,3,f,205457000,7112070,45595100000,4204870000,0.0346158,591.23,20.4659,0.251685,0.00871228,0.013892,0.613473,6080,6810,7570
466846648,174583187,1030,1,f,94052700,1012.83,15294500000,442605,1.07688e-05,436.997,0.00470593,0.115215,1.24072e-06,1.97838e-06,0.14641,6310,580,3620
466846308,174583187,783,1,f,135370000,30.8831,25143400000,11982,2.28139e-07,387.979,8.85131e-05,0.165828,3.78318e-08,6.03242e-08,0.00845885,3930,4190,3420
466847942,174583187,312782558,2,f,31173300,632.26,6348720000,314135,2.02821e-05,496.844,0.0100771,0.0381873,7.74519e-07,1.235e-06,0.0395765,7430,900,7690
466846809,174583187,312782590,1,f,67869900,0,13276700000,0,0,0,0,0.0831406,0,0,0,0,0,0
466848324,174583187,611,3,f,51624000,116682,2534200000,39429700,0.00226023,337.924,0.763787,0.0632394,0.000142936,0.000227916,0.230125,7050,2950,6070
466846411,174583187,869,1,f,20761200,1.63295,3049190000,383.492,7.86541e-08,234.845,1.84716e-05,0.0254325,2.00037e-09,3.18966e-09,0.00101865,10210,2250,2840
466847993,174583187,44,3,f,1542000000,1663060,312328000000,702217000,0.00107851,422.245,0.455395,1.88894,0.00203725,0.00324846,0.529498,3440,3790,6390
466848374,174583187,687,3,f,1652220000,182556,344698000000,91783300,0.000110492,502.768,0.0555516,2.02397,0.000223631,0.000356588,0.569236,8070,1110,5130
466846727,174583187,1098,1,f,158028000,11.3965,18349600000,5508.77,7.21171e-08,483.372,3.48594e-05,0.193585,1.39608e-08,2.22609e-08,0.00712229,12570,5830,4020
466848095,174583187,218,3,f,975033000,42124700,220055000000,48308300000,0.0432034,1146.79,49.5454,1.19441,0.0516028,0.0822825,1,8400,3220,7630
466847163,174583187,274,2,f,323979000,273753,44332600000,98795400,0.00084497,360.893,0.304944,0.396875,0.000335347,0.000534723,0.381045,9580,1690,7920
466848017,174583187,96,3,f,529411000,24754.7,78835900000,6204790,4.67591e-05,250.651,0.0117202,0.648528,3.03246e-05,4.83536e-05,0.159879,11580,5370,8120
466847918,174583187,1113,2,f,38918700,504853,7781330000,207664000,0.012972,411.336,5.33585,0.0476754,0.000618444,0.000986132,0.504074,6360,4360,5900
466846792,174583187,312782554,1,f,71386200,0,11761300000,0,0,0,0,0.0874481,0,0,0,0,0,0
466846324,174583187,798,1,f,46539900,10917.1,833853000,2911000,0.000234575,266.646,0.0625484,0.0570114,1.33734e-05,2.13244e-05,0.1123,11070,5420,5100
466847079,174583187,204,2,f,124814000,72.8587,16149400000,16022.4,5.83739e-07,219.911,0.000128371,0.152897,8.92519e-08,1.42315e-07,0.0124094,1860,3810,6890
466845591,174583187,128,1,f,2195910000,31659900,306640000000,12961000000,0.0144177,409.383,5.90234,2.68999,0.0387834,0.0618416,0.764366,9440,4450,3930
466847189,174583187,295,2,f,728604000,41821700,176969000000,24217200000,0.0573998,579.059,33.2379,0.89254,0.0512316,0.0816907,0.717856,6270,5900,8910
466848524,174583187,927,3,f,41488200,625.581,4874060000,235310,1.50785e-05,376.147,0.00567174,0.050823,7.66337e-07,1.22195e-06,0.115435,3350,3200,6690
466847261,174583187,347,2,f,66788100,12120400,26856600000,10414800000,0.181476,859.278,155.938,0.0818154,0.0148475,0.0236749,0.972987,6410,6720,6000
466846081,174583187,593,1,f,392532000,1671.82,37874600000,818025,4.25906e-06,489.302,0.00208397,0.480852,2.04798e-06,3.26557e-06,0.0619411,10060,1240,2850
466847399,174583187,466,2,f,242354000,1981250,20810300000,915699000,0.00817502,462.183,3.77836,0.296883,0.00242703,0.00386999,0.58165,8620,5270,9570
466848501,174583187,897,3,f,250607000,1114050,43245400000,460545000,0.00444542,413.396,1.83772,0.306993,0.00136472,0.00217609,0.388706,4570,4440,9880
466848103,174583187,233,3,f,197275000,162638,42692400000,73219700,0.000824425,450.2,0.371156,0.241661,0.000199232,0.000317682,0.27388,8540,2030,9620
466845968,174583187,466,1,f,242354000,36105.6,19539300000,12208300,0.000148979,338.128,0.0503739,0.296883,4.42294e-05,7.05253e-05,0.251269,7990,5840,2740
466847740,174583187,852,2,f,827953000,1850050,98728100000,631458000,0.00223449,341.319,0.762674,1.01424,0.00226632,0.00361372,0.669051,11390,5940,7250
466847657,174583187,706,2,f,35976600,1346670,8084800000,653350000,0.0374318,485.159,18.1604,0.0440713,0.00164967,0.00263046,0.510073,7950,2700,6000
466848683,174583187,312782582,3,f,111901000,275521,18735800000,97835400,0.0024622,355.092,0.874306,0.137078,0.000337514,0.000538178,0.311367,8960,1840,9800
466846330,174583187,803,1,f,4626150000,66367300,779797000000,31875600000,0.0143461,480.291,6.89031,5.66704,0.0813,0.129636,0.693376,5590,5500,4920
466847614,174583187,657,2,f,894586000,12630.2,214231000000,4747610,1.41185e-05,375.893,0.00530705,1.09587,1.5472e-05,2.46707e-05,0.195453,4090,2920,9390
466847091,174583187,214,2,f,289443000,14756100,61858400000,9186240000,0.0509812,622.537,31.7377,0.354567,0.0180763,0.0288232,0.74934,8650,4010,6730
466848516,174583187,914,3,f,2727000,380385,1047830000,257856000,0.139489,677.88,94.5565,0.00334058,0.000465972,0.000743009,0.620254,5420,5740,6240
466848273,174583187,519,3,f,1536660000,162423,288587000000,70155700,0.000105699,431.931,0.0456546,1.88241,0.000198969,0.000317263,0.353896,11320,4040,7500
466848172,174583187,339,3,f,7262300000,513897000,2226120000000,679288000000,0.0707623,1321.84,93.5362,8.89632,0.629524,1.0038,1,9440,3950,7240
466845494,174583187,27,1,f,31907700,86456.5,3612500000,29899900,0.00270958,345.838,0.937076,0.0390869,0.000105909,0.000168876,0.261014,7460,3500,3120
466848031,174583187,119,3,f,1439070000,8427160,294019000000,3482590000,0.00585597,413.258,2.42003,1.76286,0.0103233,0.0164608,0.479757,4150,5360,9190
466845899,174583187,401,1,f,35525700,0,6481480000,0,0,0,0,0.043519,0,0,0,0,0,0
466848225,174583187,427,3,f,562063000,53550200,187896000000,72457800000,0.0952744,1353.08,128.914,0.688527,0.0655989,0.1046,1,9000,3550,10690
466846045,174583187,558,1,f,149467000,113766,24051100000,32085900,0.000761147,282.034,0.214669,0.183097,0.000139363,0.00022222,0.280237,5690,2240,1440
466846766,174583187,1132,1,f,1394600000,6067570,197390000000,2660300000,0.00435076,438.445,1.90757,1.70839,0.00743278,0.0118518,0.656884,9580,4470,3670
466847919,174583187,1114,2,f,34484400,26326.8,7367750000,12088800,0.000763441,459.182,0.350558,0.0422434,3.22504e-05,5.14244e-05,0.18737,8260,1810,9760
466846070,174583187,583,1,f,222730000,9126.97,38953400000,3559490,4.09777e-05,389.996,0.0159812,0.272844,1.11805e-05,1.78278e-05,0.173459,5830,5100,2100
466848212,174583187,401,3,f,71051400,9149.73,12668900000,3157920,0.000128776,345.138,0.0444455,0.087038,1.12084e-05,1.78722e-05,0.222771,7780,750,7760
466845791,174583187,314,1,f,98857800,7943.56,18194900000,3154910,8.03534e-05,397.166,0.0319136,0.121101,9.73086e-06,1.55162e-05,0.18999,6160,5120,2040
466847277,174583187,361,2,f,527210000,359647,91864100000,125237000,0.00068217,348.222,0.237547,0.645832,0.000440568,0.000702501,0.268217,6960,980,7890
466848432,174583187,786,3,f,125141000,27575900,87023800000,58039300000,0.220358,2104.71,463.79,0.153298,0.0337805,0.0538642,1,7020,4080,9680
466846281,174583187,755,1,f,232628000,3462.66,38135800000,1289840,1.4885e-05,372.499,0.00554465,0.284969,4.24176e-06,6.76365e-06,0.0932554,8220,3350,780
466847943,174583187,312782562,2,f,75759300,19587.6,16373200000,9888030,0.00025855,504.811,0.130519,0.0928051,2.39948e-05,3.82606e-05,0.126893,7500,1150,8100
466848676,174583187,312782554,3,f,142772000,13767.1,23686600000,6175950,9.64272e-05,448.601,0.0432573,0.174896,1.68648e-05,2.68915e-05,0.251916,7430,610,7750
466848462,174583187,838,3,f,892604000,674.468,219059000000,214506,7.55618e-07,318.037,0.000240314,1.09344,8.26223e-07,1.31744e-06,0.0375773,5890,2560,1300
466846742,174583187,1109,1,f,12127500,88515.1,2837070000,37205000,0.00729871,420.324,3.06782,0.0148562,0.000108431,0.000172897,0.265673,5260,5680,5000
466845733,174583187,258,1,f,974437000,3718120,158414000000,1310280000,0.00381566,352.404,1.34466,1.19369,0.0045547,0.00726264,0.537601,5030,3720,4940
466847107,174583187,229,2,f,720292000,754368,4085830000,789617000,0.00104731,1046.73,1.09625,0.882358,0.000924101,0.00147351,0.962067,10170,3590,6700
466848703,174583187,66,2,t,310388,249823,800883000,751874000,0.804874,3009.63,2422.37,0.000380225,0.000306033,0.000487981,0.996338,8210,4680,7730
466845816,174583187,332,1,f,670500,62254.2,161979000,28261900,0.0928475,453.976,42.1505,0.000821363,7.62614e-05,0.000121602,0.418741,5800,6280,5060
466847139,174583187,252,2,f,534268000,35818000,158561000000,23815200000,0.0670413,664.895,44.5754,0.654478,0.0438771,0.0699636,0.918226,7340,3470,10300
466847283,174583187,364,2,f,27891900,5633160,15978300000,6414970000,0.201964,1138.79,229.994,0.0341676,0.00690062,0.0110033,0.912163,7710,5520,6870
466848635,174583187,1085,3,f,83323800,17537.4,9119150000,5107290,0.000210473,291.223,0.0612945,0.102072,2.14833e-05,3.42559e-05,0.293305,4220,2480,6640
466846713,174583187,1086,1,f,44656200,0,8827860000,0,0,0,0,0.0547038,0,0,0,0,0,0
466846562,174583187,972,1,f,790097000,26959.6,162719000000,7490710,3.41219e-05,277.849,0.00948074,0.967869,3.30255e-05,5.26604e-05,0.256377,3050,3240,5260
466848179,174583187,348,3,f,1143080000,76612500,306520000000,92366600000,0.067023,1205.63,80.8052,1.40027,0.0938503,0.149648,1,9810,4320,7290
466848469,174583187,844,3,f,3427570000,191224,616363000000,61524000,5.579e-05,321.738,0.0179498,4.19877,0.00023425,0.000373519,0.268788,3770,3360,7780
466846287,174583187,763,1,f,5356800,3329.2,345841000,971319,0.00062149,291.758,0.181324,0.00656208,4.07827e-06,6.50294e-06,0.129511,5070,6290,5600
466848066,174583187,169,3,f,139039000,307252,26717100000,118586000,0.00220982,385.958,0.852898,0.170323,0.000376384,0.000600157,0.387025,11880,5110,5820
466848507,174583187,904,3,f,1507080000,43127300,272167000000,17548300000,0.0286165,406.895,11.6439,1.84617,0.052831,0.0842409,0.66407,4430,6470,6380
466847312,174583187,386,2,f,2454610000,1538850,316507000000,551015000,0.000626922,358.07,0.224482,3.00689,0.00188509,0.00300584,0.649032,10290,6950,6340
466846455,174583187,903,1,f,41083200,0,5244090000,0,0,0,0,0.0503269,0,0,0,0,0,0
466847784,174583187,919,2,f,158422000,51896.6,28981300000,21468700,0.000327585,413.682,0.135516,0.194066,6.35733e-05,0.00010137,0.308453,3820,3020,6510
466848796,174583187,632,3,t,3313870,1004400,3008270000,2063260000,0.30309,2054.22,622.615,0.00405948,0.00123039,0.0019619,0.990907,8570,2700,7850
466848693,174583187,312782624,3,f,38503800,4695.59,5106430000,1425830,0.000121951,303.653,0.0370309,0.0471672,5.7521e-06,9.17193e-06,0.0887574,7620,1420,8270
466845716,174583187,243,1,f,75636000,26.3388,10954100000,6285.65,3.48231e-07,238.646,8.31039e-05,0.0926541,3.2265e-08,5.14477e-08,0.0149076,6790,3650,1840
466846290,174583187,767,1,f,1350710000,0,302362000000,0,0,0,0,1.65462,0,0,0,0,0,0
466845721,174583187,249,1,f,9216000,0,1446460000,0,0,0,0,0.0112896,0,0,0,0,0,0
466847920,174583187,1117,2,f,1643840000,122794000,340630000000,74675800000,0.0746994,608.139,45.4276,2.0137,0.150423,0.239854,1,9090,4360,7490
466847807,174583187,948,2,f,698423000,114722000,305814000000,178446000000,0.164258,1555.47,255.499,0.855568,0.140534,0.224087,1,9520,3930,7130
466847824,174583187,970,2,f,68841900,155017,6306500000,50501800,0.00225179,325.782,0.733591,0.0843313,0.000189896,0.000302796,0.44768,11540,5460,6050
466848818,174583187,1008,3,t,6798240,5410740,22873000000,21754300000,0.795903,4020.58,3199.99,0.00832785,0.00662816,0.0105688,1,8740,3960,8060
466848556,174583187,967,3,f,11077600000,153863000,756601000000,208791000000,0.0138896,1356.99,18.8481,13.57,0.188483,0.300543,1,9520,3930,7130
466846114,174583187,610,1,f,537454000,1276.77,91920400000,584820,2.37559e-06,458.046,0.00108813,0.658381,1.56404e-06,2.49392e-06,0.0898007,8020,720,4750
466845673,174583187,203,1,f,11556900,0,2031780000,0,0,0,0,0.0141572,0,0,0,0,0,0
466847841,174583187,993,2,f,4267160000,352275,823777000000,139191000,8.25549e-05,395.122,0.0326192,5.22727,0.000431537,0.000688101,0.333524,4200,2480,6640
466848153,174583187,314,3,f,197716000,3820790,38645200000,1806320000,0.0193247,472.761,9.13596,0.242202,0.00468047,0.00746318,0.559843,5730,5070,9260
466846131,174583187,621,1,f,170722000,1239,28142200000,447118,7.25741e-06,360.87,0.00261898,0.209134,1.51777e-06,2.42015e-06,0.0343241,9900,5440,3840
466847218,174583187,319,2,f,487648000,82669100,201590000000,70042700000,0.169526,847.266,143.634,0.597369,0.10127,0.161478,0.793909,7070,6660,8190
466847554,174583187,613,2,f,152485000,213344,30747600000,96880200,0.00139911,454.104,0.635342,0.186794,0.000261346,0.000416725,0.283383,9410,2010,9210
466845977,174583187,477,1,f,19541900000,60320500,3818040000000,26401900000,0.00308673,437.694,1.35104,23.9388,0.0738926,0.117824,0.666837,3640,5950,5340
466848209,174583187,395,3,f,992700000,90229.2,103562000000,24376500,9.08927e-05,270.162,0.0245557,1.21606,0.000110531,0.000176245,0.220257,12540,6510,6550
466848508,174583187,905,3,f,164509000,125401,29929900000,46794900,0.000762272,373.163,0.284452,0.201524,0.000153616,0.000244946,0.227859,8270,1820,9760
466847766,174583187,897,2,f,125303000,1093550,22151300000,454894000,0.0087272,415.98,3.63034,0.153497,0.0013396,0.00213603,0.388706,4570,4440,9880
466847678,174583187,752,2,f,959182000,4781590,13882600000,1682380000,0.00498507,351.845,1.75397,1.175,0.00585745,0.00933992,0.725846,10080,4310,7070
466847699,174583187,788,2,f,322566000,20382900,51690600000,10509500000,0.0631897,515.602,32.5808,0.395144,0.024969,0.039814,0.688403,6850,7010,8610
466848087,174583187,206,3,f,118867000,5720370,15240000000,2266950000,0.0481243,396.295,19.0714,0.145612,0.00700745,0.0111736,0.660951,10590,6430,5740
466847986,174583187,33,3,f,1144670000,7406000,194542000000,3817660000,0.00647,515.482,3.33517,1.40222,0.00907235,0.0144662,1,8560,1160,7710
466848402,174583187,728,3,f,6347400000,1324180,314218000000,1362500000,0.000208618,1028.94,0.214655,7.77556,0.00162212,0.00258653,0.86423,10260,3870,7510
466848218,174583187,413,3,f,216560000,214.448,778583000,34947.5,9.90247e-07,162.965,0.000161376,0.265286,2.62699e-07,4.18882e-07,0.0214284,10820,4980,3630
466848482,174583187,864,3,f,4869780000,131965000,1191480000000,206658000000,0.0270987,1566.01,42.4369,5.96548,0.161657,0.257767,1,7420,4720,6060
466846650,174583187,1031,1,f,191085000,424203,12402000000,140841000,0.00221997,332.013,0.737058,0.234079,0.000519649,0.0008286,0.446382,6290,5490,3670
466848577,174583187,996,3,f,551914000,670025,98665100000,255036000,0.001214,380.637,0.462094,0.676095,0.00082078,0.00130876,0.358605,3150,4890,8030
466848227,174583187,430,3,f,1241860000,70815.1,201933000000,25559100,5.70232e-05,360.928,0.0205813,1.52128,8.67485e-05,0.000138324,0.162723,7910,1530,5880
466845700,174583187,229,1,f,720292000,53666,2002740000,23199400,7.45059e-05,432.291,0.0322083,0.882358,6.57409e-05,0.000104826,0.494011,10170,3760,4700
466845873,174583187,378,1,f,2634840000,238300,583473000000,66638300,9.04418e-05,279.641,0.0252912,3.22768,0.000291917,0.000465472,0.281691,4940,3780,1190
466847952,174583187,312782598,2,f,6194700,215959,1040660000,93920900,0.0348619,434.901,15.1615,0.00758851,0.00026455,0.000421834,0.440411,8760,2340,9330
466848688,174583187,312782604,3,f,105620000,2005.41,14548100000,670424,1.89869e-05,334.308,0.00634749,0.129385,2.45663e-06,3.91718e-06,0.111947,7790,730,2750
466847995,174583187,48,3,f,1986340000,213605,429320000000,86851300,0.000107537,406.598,0.0437244,2.43326,0.000261666,0.000417236,0.298936,4250,2460,5860
466846947,174583187,100,2,f,158861000,668427,28097100000,252459000,0.00420763,377.691,1.58918,0.194604,0.000818823,0.00130564,0.465917,8570,5150,5880
466848261,174583187,493,3,f,7446240000,27548200,1385530000000,11530200000,0.00369961,418.546,1.54846,9.12164,0.0337465,0.05381,0.65053,5130,7030,7380
466847631,174583187,675,2,f,43911000,166384,7489260000,69760500,0.00378911,419.275,1.58868,0.053791,0.00020382,0.000324998,0.430823,4540,4980,8570
466847795,174583187,933,2,f,806703000,114722000,306360000000,178446000000,0.142211,1555.47,221.204,0.988211,0.140534,0.224087,1,9520,3930,7130
466846869,174583187,22,2,f,724447000,259990,134281000000,105458000,0.000358881,405.624,0.145571,0.887447,0.000318488,0.00050784,0.31606,7630,1230,7870
466848228,174583187,433,3,f,196184000,23531.4,37591300000,9003710,0.000119946,382.625,0.0458942,0.240325,2.8826e-05,4.59641e-05,0.194282,7800,760,7760
466848280,174583187,531,3,f,102109000,5844300,21315800000,3058300000,0.0572361,523.296,29.9514,0.125083,0.00715927,0.0114157,0.599681,7680,3120,6000
466848483,174583187,867,3,f,784472000,79886700,269447000000,130141000000,0.101835,1629.08,165.897,0.960979,0.0978612,0.156043,1,10290,3470,6760
466848628,174583187,1073,3,f,28055100000,5481430,4260100000000,8986190000,0.000195381,1639.39,0.320306,34.3675,0.00671476,0.0107069,0.971968,10650,2190,7710
466847912,174583187,1102,2,f,558433000,111668,105612000000,38029200,0.000199967,340.555,0.0680999,0.68408,0.000136794,0.000218123,0.265301,5000,3770,8990
466847199,174583187,303,2,f,325940000,18090700,87913200000,10839400000,0.0555032,599.169,33.2558,0.399277,0.0221611,0.0353368,0.717856,6270,5900,8910
466847463,174583187,531,2,f,51054300,4478140,12933100000,2503040000,0.0877133,558.946,49.027,0.0625415,0.00548572,0.00874718,0.599681,7680,3120,6000
466845685,174583187,214,1,f,289443000,736356,41102500000,333390000,0.00254405,452.757,1.15184,0.354567,0.000902036,0.00143833,0.528115,8770,4400,5150
466846209,174583187,688,1,f,98021000000,39392200,18062100000000,17405500000,0.000401875,441.852,0.177569,120.076,0.0482555,0.0769451,0.769447,7180,5890,2070
466846437,174583187,893,1,f,60102900,2171.06,9402540000,631585,3.61224e-05,290.911,0.0105084,0.0736261,2.65955e-06,4.24075e-06,0.182253,5110,3990,2300
466846028,174583187,533,1,f,485132000,744.691,69017900000,206205,1.53503e-06,276.9,0.00042505,0.594286,9.12247e-07,1.45461e-06,0.0265477,8180,1150,4180
466845786,174583187,310,1,f,117927000,107154,15678500000,36344400,0.00090865,339.178,0.308194,0.144461,0.000131264,0.000209305,0.38713,5260,4330,5160
466847706,174583187,800,2,f,182028000,1091560,39918900000,454469000,0.00599669,416.347,2.4967,0.222984,0.00133716,0.00213216,0.477049,4140,5220,8520
466846121,174583187,614,1,f,212268000,22008200,39577500000,12414700000,0.103681,564.094,58.4859,0.260028,0.02696,0.0429887,0.698331,6970,6890,4930
466846413,174583187,872,1,f,58311000,3106520,10992200000,1461920000,0.053275,470.598,25.0712,0.071431,0.00380549,0.00606799,0.553256,9390,3850,5680
466846682,174583187,1058,1,f,218434000,0,50731500000,0,0,0,0,0.267581,0,0,0,0,0,0
