id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465818747,286299886,564,1,f,277240000,0,20569100000,0,0,0,0,0.339619,0,0,0,0,0,0
465819504,286299886,10703,1,f,1805030000,123249,350549000000,33447500,6.82807e-05,271.381,0.0185301,2.21116,0.00015098,0.00162308,0.414758,8160,2390,4180
465820012,286299886,401,2,f,35525700,0,7156820000,0,0,0,0,0.043519,0,0,0,0,0,0
465820721,286299886,983,2,f,6421230000,13003100,128247000000,4649860000,0.00202502,357.595,0.724138,7.866,0.0159288,0.17124,0.794643,3640,3390,7160
465819576,286299886,4,2,f,2515060000,312.011,324782000000,57963.9,1.24057e-07,185.775,2.30467e-05,3.08095,3.82213e-07,4.1089e-06,0.0261808,9870,2010,7510
465821206,286299886,154,3,f,158630000,0,2411870000,0,0,0,0,0.194322,0,0,0,0,0,0
465819598,286299886,39,2,f,1090090000,1780430,164069000000,514489000,0.00163329,288.969,0.471971,1.33536,0.00218102,0.0234466,0.334422,2700,2680,6320
465821832,286299886,725,3,f,30879000,0,1640240000,0,0,0,0,0.0378268,0,0,0,0,0,0
465822152,286299886,945,3,f,661264000,13338.5,110535000000,3447180,2.01711e-05,258.439,0.00521301,0.810049,1.63396e-05,0.000175656,0.242658,6520,1760,7860
465818780,286299886,591,1,f,37995300,0,988423000,0,0,0,0,0.0465442,0,0,0,0,0,0
465821653,286299886,590,3,f,827215000,0,138958000000,0,0,0,0,1.01334,0,0,0,0,0,0
465819417,286299886,1061,1,f,30253500,0,3190880000,0,0,0,0,0.0370605,0,0,0,0,0,0
465819716,286299886,163,2,f,234126000,1954450,25218400000,549862000,0.00834785,281.339,2.34857,0.286804,0.0023942,0.0257383,0.419372,4590,4770,9310
465822318,286299886,312782640,3,f,32682600,0,6694070000,0,0,0,0,0.0400362,0,0,0,0,0,0
465822300,286299886,312782566,3,f,88398000,0,18118900000,0,0,0,0,0.108288,0,0,0,0,0,0
465821649,286299886,588,3,f,493553000,14360.8,80655700000,3740120,2.90968e-05,260.439,0.00757795,0.604602,1.7592e-05,0.000189119,0.0968627,5850,1940,5680
465821184,286299886,138,3,f,2165960000,32358.4,210431000000,8492670,1.49395e-05,262.457,0.00392097,2.65331,3.9639e-05,0.000426131,0.487848,7240,3750,6840
465819488,286299886,1123,1,f,336921000,0,15246800,0,0,0,0,0.412729,0,0,0,0,0,0
465820791,286299886,1033,2,f,1091300000,0,157650000000,0,0,0,0,1.33684,0,0,0,0,0,0
465822162,286299886,959,3,f,254417000,29788.3,38347800000,8609340,0.000117084,289.017,0.0338394,0.311661,3.64907e-05,0.000392285,0.206341,6960,4370,10710
465820043,286299886,433,2,f,98091900,97.7456,21179700000,34693.6,9.96469e-07,354.938,0.000353685,0.120163,1.19738e-07,1.28722e-06,0.0198676,7510,990,7100
465821402,286299886,350,3,f,27558000,0,509987000,0,0,0,0,0.0337585,0,0,0,0,0,0
465820667,286299886,948,2,f,712816000,33030.5,5206270000,6931130,4.6338e-05,209.841,0.00972359,0.8732,4.04623e-05,0.000434982,0.230398,9020,3440,8050
465818649,286299886,403,1,f,706910000,2365.11,64975100000,436113,3.3457e-06,184.394,0.000616929,0.865965,2.89726e-06,3.11464e-05,0.0593036,6790,7100,3570
465819676,286299886,135,2,f,18410400,0,132223000,0,0,0,0,0.0225527,0,0,0,0,0,0
465818610,286299886,369,1,f,1622480000,36290.8,323776000000,9922190,2.23674e-05,273.408,0.00611543,1.98754,4.44563e-05,0.000477918,0.190345,6400,670,3320
465818947,286299886,731,1,f,458226000,1003.37,56010800000,300565,2.18968e-06,299.557,0.000655932,0.561327,1.22912e-06,1.32134e-05,0.108631,2390,2830,4990
465821324,286299886,287,3,f,7077600,0,576000000,0,0,0,0,0.00867006,0,0,0,0,0,0
465822296,286299886,312782550,3,f,77490000,25526.6,16253300000,6896100,0.000329418,270.153,0.0889934,0.0949253,3.12701e-05,0.000336163,0.121191,7480,650,2950
465819439,286299886,1083,1,f,225411000,602.605,5027860000,173261,2.67336e-06,287.52,0.000768643,0.276129,7.38192e-07,7.93578e-06,0.0287318,5570,4340,5180
465818664,286299886,422,1,f,118133000,0,7272310000,0,0,0,0,0.144713,0,0,0,0,0,0
465818824,286299886,625,1,f,431601000,0,96166200000,0,0,0,0,0.528712,0,0,0,0,0,0
465820267,286299886,600,2,f,423266000,345.958,82826200000,120518,8.17352e-07,348.361,0.000284734,0.518501,4.23798e-07,4.55596e-06,0.0360122,6720,2160,10070
465821482,286299886,422,3,f,236266000,0,13473600000,0,0,0,0,0.289426,0,0,0,0,0,0
465822182,286299886,985,3,f,16077800000,191892000,2863030000000,84623600000,0.0119352,440.996,5.26339,19.6953,0.235068,2.52705,1,2570,3120,7220
465819724,286299886,170,2,f,325300000,0,33372000000,0,0,0,0,0.398493,0,0,0,0,0,0
465819556,286299886,312782616,1,f,138020000,0,37488000000,0,0,0,0,0.169075,0,0,0,0,0,0
465819573,286299886,312782652,1,f,7186500,0,1115820000,0,0,0,0,0.00880346,0,0,0,0,0,0
465819639,286299886,106,2,f,3254400,0,154536000,0,0,0,0,0.00398664,0,0,0,0,0,0
465820363,286299886,671,2,f,136743000,5317.85,20256900000,1201590,3.88893e-05,225.954,0.0087872,0.167511,6.51437e-06,7.00313e-05,0.0607233,9340,470,6660
465820327,286299886,642,2,f,45219600,0,83225700,0,0,0,0,0.055394,0,0,0,0,0,0
465820115,286299886,449,2,f,52415100,96.8055,676276000,34295.4,1.8469e-06,354.271,0.000654305,0.0642085,1.18587e-07,1.27484e-06,0.017919,5600,3770,5920
465821588,286299886,525,3,f,181813000,329.994,11876200000,78794.1,1.81502e-06,238.774,0.000433381,0.22272,4.04243e-07,4.34573e-06,0.0324044,8160,5980,6450
465820868,286299886,1099,2,f,1510450000,306.984,20942000000,93228.5,2.0324e-07,303.692,6.17223e-05,1.8503,3.76055e-07,4.0427e-06,0.0309095,7660,4850,8790
465819888,286299886,310,2,f,117927000,0,4054700000,0,0,0,0,0.144461,0,0,0,0,0,0
465818520,286299886,296,1,f,326711000,0,58557100000,0,0,0,0,0.400221,0,0,0,0,0,0
465821048,286299886,14,3,f,1548000,0,209736000,0,0,0,0,0.0018963,0,0,0,0,0,0
465821347,286299886,314,3,f,197716000,1122940,19761000000,322472000,0.00567959,287.167,1.63099,0.242202,0.00137561,0.0147882,0.414541,4540,4510,8780
465820831,286299886,1066,2,f,93658500,0,16416200000,0,0,0,0,0.114732,0,0,0,0,0,0
465818582,286299886,344,1,f,205380000,3684.83,26943400000,978996,1.79415e-05,265.682,0.00476675,0.25159,4.51392e-06,4.8526e-05,0.0988194,4660,4800,2360
465821077,286299886,39,3,f,2180170000,2073350,342292000000,596572000,0.000951001,287.734,0.273635,2.67071,0.00253985,0.0273041,0.334422,2700,2680,6320
465818515,286299886,292,1,f,33059700,257.315,2115830000,48772.4,7.78335e-06,189.543,0.00147528,0.0404981,3.15211e-07,3.38861e-06,0.0422885,6310,6900,4010
465819890,286299886,311,2,f,285875000,642420,35925100000,186957000,0.0022472,291.02,0.653982,0.350197,0.000786964,0.0084601,0.366129,7000,6070,9100
465818934,286299886,720,1,f,164333000,0,1885310000,0,0,0,0,0.201308,0,0,0,0,0,0
465818851,286299886,648,1,f,2417570000,4578710,468853000000,1408570000,0.00189393,307.635,0.582638,2.96153,0.00560891,0.0602975,0.432709,2670,3160,3780
465819514,286299886,182305701,1,f,90999000,0,20316200000,0,0,0,0,0.111474,0,0,0,0,0,0
465821543,286299886,477,3,f,39083800000,115683000,4828660000000,42939100000,0.00295986,371.181,1.09864,47.8776,0.141711,1.52344,0.707217,4020,3950,7600
465819381,286299886,1031,1,f,191085000,0,1550180000,0,0,0,0,0.234079,0,0,0,0,0,0
465819878,286299886,302,2,f,972832000,33102.7,130124000000,7965930,3.40272e-05,240.643,0.00818839,1.19172,4.05508e-05,0.000435933,0.273672,9830,1540,7020
465819150,286299886,873,1,f,335367000,271123,42631200000,55518700,0.000808436,204.773,0.165546,0.410825,0.000332125,0.00357044,0.305355,6270,2390,1220
465820435,286299886,729,2,f,213770000,194422,31145800000,85234500,0.000909491,438.4,0.398721,0.261868,0.000238167,0.00256036,0.639334,6690,4070,9700
465822283,286299886,1129,3,f,33863800000,3378450,2826770000000,776841000,9.9766e-05,229.94,0.0229402,41.4831,0.00413861,0.0444912,0.690207,6880,4200,6050
465821637,286299886,577,3,f,424271000,0,101069000000,0,0,0,0,0.519732,0,0,0,0,0,0
465819708,286299886,157,2,f,301972000,302.005,19440000000,42672,1.00011e-06,141.296,0.000141311,0.369916,3.69956e-07,3.97714e-06,0.0399661,6010,6830,7210
465821204,286299886,153,3,f,749471000,21.2108,6534650000,9594.83,2.83011e-08,452.355,1.28021e-05,0.918102,2.59833e-08,2.79328e-07,0.0072941,11830,4990,7820
465818591,286299886,351,1,f,670962000,8821.22,91351000000,2870520,1.31471e-05,325.411,0.00427822,0.821928,1.0806e-05,0.000116168,0.13171,5530,4670,4480
465819610,286299886,64,2,f,71051400,0,12604200000,0,0,0,0,0.087038,0,0,0,0,0,0
465820129,286299886,461,2,f,14782500,0,1793460000,0,0,0,0,0.0181086,0,0,0,0,0,0
465820924,286299886,182305709,2,f,152978000,776.931,26435600000,194808,5.0787e-06,250.741,0.00127344,0.187399,9.51741e-07,1.02315e-05,0.0729139,6570,1750,7860
465822228,286299886,1037,3,f,750089000,172873,92111000000,41347200,0.00023047,239.177,0.0551231,0.918859,0.00021177,0.00227659,0.319369,9230,2540,7760
465818116,286299886,7,1,f,496574000,0.674958,15292800000,180.017,1.35923e-09,266.708,3.62518e-07,0.608303,8.26824e-10,8.8886e-09,0.000432312,9630,6090,3720
465819292,286299886,970,1,f,68841900,0,162887000,0,0,0,0,0.0843313,0,0,0,0,0,0
465820030,286299886,421,2,f,67813200,1026.24,10843800000,279459,1.51333e-05,272.315,0.00412101,0.0830712,1.25714e-06,1.35146e-05,0.0485557,9860,1930,9550
465819407,286299886,1052,1,f,207492000,0,4013460000,0,0,0,0,0.254178,0,0,0,0,0,0
465820884,286299886,1111,2,f,175828000,0,39176000000,0,0,0,0,0.215389,0,0,0,0,0,0
465818831,286299886,631,1,f,1135980000,32323.2,120972000000,6420760,2.84539e-05,198.643,0.00565216,1.39158,3.95959e-05,0.000425667,0.149876,5580,7180,3510
465820955,286299886,312782604,2,f,52810200,19090.6,10029500000,4012910,0.000361495,210.203,0.0759873,0.0646925,2.3386e-05,0.000251406,0.170188,7720,1080,9290
465819691,286299886,146,2,f,1153080000,146.848,10772300000,44315.1,1.27352e-07,301.776,3.84319e-05,1.41253,1.79888e-07,1.93385e-06,0.0238795,9120,4480,7190
465821419,286299886,364,3,f,55783800,0,2490020000,0,0,0,0,0.0683352,0,0,0,0,0,0
465821239,286299886,181,3,f,345728000,0,52499800000,0,0,0,0,0.423517,0,0,0,0,0,0
465821881,286299886,774,3,f,347546000,0,69845600000,0,0,0,0,0.425744,0,0,0,0,0,0
465821285,286299886,222,3,f,14734800,0,31409600,0,0,0,0,0.0180501,0,0,0,0,0,0
465822315,286299886,312782628,3,f,965205000,5836.79,147587000000,1123490,6.0472e-06,192.484,0.00116399,1.18238,7.15006e-06,7.68653e-05,0.0991309,9550,3130,910
465821512,286299886,445,3,f,462146000,0,2119760000,0,0,0,0,0.566129,0,0,0,0,0,0
465819241,286299886,936,1,f,1693770000,0,340829000000,0,0,0,0,2.07487,0,0,0,0,0,0
465821388,286299886,341,3,f,14101200,0,1056570000,0,0,0,0,0.017274,0,0,0,0,0,0
465819794,286299886,231,2,f,7195500,0,106939000,0,0,0,0,0.00881449,0,0,0,0,0,0
465820842,286299886,1080,2,f,9941140000,45967.7,1977800000000,11528400,4.62399e-06,250.794,0.00115967,12.1779,5.63105e-05,0.000605354,0.213536,7910,2330,6930
465818830,286299886,630,1,f,214813000,236419,28665700000,76375100,0.00110058,323.05,0.355543,0.263146,0.000289613,0.00311343,0.581784,3540,4090,4160
465818972,286299886,763,1,f,5356800,0,117956000,0,0,0,0,0.00656208,0,0,0,0,0,0
465821983,286299886,819,3,f,59992200,474.379,3754690000,130633,7.90735e-06,275.377,0.0021775,0.0734904,5.81114e-07,6.24715e-06,0.0686872,4690,2340,6520
465818551,286299886,322,1,f,11165500000,996774,2191280000000,263130000,8.92728e-05,263.982,0.0235664,13.6777,0.00122105,0.0131266,0.293824,5340,2210,1660
465818486,286299886,263,1,f,29812500,0,874417000,0,0,0,0,0.0365203,0,0,0,0,0,0
465819599,286299886,41,2,f,139830000,121.633,26017500000,33076.5,8.6986e-07,271.937,0.000236547,0.171292,1.49e-07,1.60179e-06,0.0254575,9430,480,7110
465818555,286299886,325,1,f,14029200,0,1611360000,0,0,0,0,0.0171858,0,0,0,0,0,0
465819435,286299886,1080,1,f,9941140000,124285,1993910000000,33650000,1.25021e-05,270.748,0.00338493,12.1779,0.000152249,0.00163673,0.414758,8160,2390,4180
465822272,286299886,1109,3,f,24255000,0,3917340000,0,0,0,0,0.0297124,0,0,0,0,0,0
465821311,286299886,262,3,f,1233410000,492.341,72686800000,89036.9,3.99169e-07,180.844,7.21873e-05,1.51093,6.03117e-07,6.48369e-06,0.0216689,6050,4550,6970
465818336,286299886,136,1,f,1080390000,0,9597810000,0,0,0,0,1.32348,0,0,0,0,0,0
465818702,286299886,482,1,f,154007000,127295,3064320000,33434800,0.00082655,262.657,0.217099,0.188659,0.000155936,0.00167636,0.279853,9130,3990,3400
465819695,286299886,148,2,f,91593900,1049190,15256200000,375216000,0.0114549,357.623,4.09652,0.112203,0.00128526,0.013817,0.413841,4290,4650,9170
465820949,286299886,312782590,2,f,67869900,0,14145700000,0,0,0,0,0.0831406,0,0,0,0,0,0
465821044,286299886,10,3,f,2433980000,21839.6,366558000000,5765440,8.97279e-06,263.991,0.00236873,2.98162,2.67535e-05,0.000287608,0.114051,8660,2810,3770
465818938,286299886,723,1,f,738396000,1168680,105039000000,367600000,0.00158273,314.543,0.497835,0.904535,0.00143163,0.0153905,0.581784,3540,4090,4160
465821914,286299886,802,3,f,244341000,602.605,9356420000,173261,2.46625e-06,287.52,0.000709095,0.299318,7.38192e-07,7.93578e-06,0.0287318,5570,4340,5180
465821719,286299886,634,3,f,218504000,0,19871100000,0,0,0,0,0.267667,0,0,0,0,0,0
465819496,286299886,1128,1,f,237541000,0,57669000000,0,0,0,0,0.290987,0,0,0,0,0,0
465821515,286299886,449,3,f,104830000,96.8055,1645140000,34295.4,9.23451e-07,354.271,0.000327152,0.128417,1.18587e-07,1.27484e-06,0.017919,5600,3770,5920
465819984,286299886,378,2,f,2634840000,727225,448395000000,224566000,0.000276003,308.799,0.0852296,3.22768,0.00089085,0.0095769,0.394954,4810,3360,10010
465821603,286299886,540,3,f,411379000,467327,42798900000,124220000,0.001136,265.809,0.30196,0.50394,0.000572476,0.00615429,0.300501,6750,4920,10440
465819062,286299886,842,1,f,682975000,6752.51,102397000000,1398140,9.8869e-06,207.055,0.00204713,0.836644,8.27182e-06,8.89245e-05,0.0899528,9790,1630,4280
465819648,286299886,117,2,f,128152000,226.404,20380000,43226.4,1.76668e-06,190.926,0.000337306,0.156986,2.77345e-07,2.98153e-06,0.0241884,4990,6930,6090
465818288,286299886,100,1,f,158861000,21650.7,14096100000,5119700,0.000136287,236.468,0.0322276,0.194604,2.65221e-05,0.000285121,0.307683,8350,5570,5510
465820848,286299886,1084,2,f,473065000,49179.4,54847700000,12718400,0.000103959,258.613,0.0268852,0.579505,6.02447e-05,0.000647648,0.440935,9090,3490,8290
465820945,286299886,312782582,2,f,55950300,0,10643700000,0,0,0,0,0.0685391,0,0,0,0,0,0
465822243,286299886,1061,3,f,60507000,0,7626860000,0,0,0,0,0.0741211,0,0,0,0,0,0
465818657,286299886,413,1,f,108280000,0,32685300,0,0,0,0,0.132643,0,0,0,0,0,0
465819379,286299886,1030,1,f,94052700,5053.36,18323700000,1591510,5.3729e-05,314.941,0.0169215,0.115215,6.19037e-06,6.65483e-05,0.110157,6380,550,3670
465819697,286299886,149,2,f,181114000,0,21357600000,0,0,0,0,0.221865,0,0,0,0,0,0
465820645,286299886,934,2,f,116343000,0,15106900000,0,0,0,0,0.14252,0,0,0,0,0,0
465820882,286299886,1109,2,f,12127500,0,1880240000,0,0,0,0,0.0148562,0,0,0,0,0,0
465820208,286299886,542,2,f,264586000,9120.86,33308500000,1928300,3.44722e-05,211.417,0.00728801,0.324117,1.11731e-05,0.000120114,0.0754029,6480,1270,5710
465819819,286299886,251,2,f,275453000,0,54675300000,0,0,0,0,0.33743,0,0,0,0,0,0
465820496,286299886,826,2,f,851212000,142566,45469900000,32023300,0.000167486,224.621,0.0376208,1.04273,0.000174643,0.00187747,0.477208,5160,7040,6600
465818409,286299886,197,1,f,4877100,0,131459000,0,0,0,0,0.00597445,0,0,0,0,0,0
465819730,286299886,177,2,f,9795600,0,160627000,0,0,0,0,0.0119996,0,0,0,0,0,0
465821880,286299886,773,3,f,317153000,0,18253000000,0,0,0,0,0.388512,0,0,0,0,0,0
465822261,286299886,1093,3,f,2786030000,0,16248800000,0,0,0,0,3.41289,0,0,0,0,0,0
465821061,286299886,26,3,f,1096860000,0,158272000000,0,0,0,0,1.34365,0,0,0,0,0,0
465820426,286299886,714,2,f,1800780000,3062370,244155000000,1665440000,0.00170058,543.841,0.924847,2.20595,0.00375141,0.0403287,0.785136,2820,4460,5890
465822273,286299886,1111,3,f,351655000,0,84434500000,0,0,0,0,0.430778,0,0,0,0,0,0
465819982,286299886,377,2,f,65389500,0,7851270000,0,0,0,0,0.0801021,0,0,0,0,0,0
465819603,286299886,48,2,f,993168000,14235.4,163418000000,4268200,1.43334e-05,299.829,0.00429756,1.21663,1.74384e-05,0.000187468,0.0915074,3890,2670,6340
465820595,286299886,903,2,f,41083200,0,935678000,0,0,0,0,0.0503269,0,0,0,0,0,0
465821400,286299886,348,3,f,1157160000,24322.5,61641200000,5814890,2.1019e-05,239.075,0.00502512,1.41753,2.9795e-05,0.000320305,0.307683,8350,5570,5510
465818264,286299886,73,1,f,2775850000,103856,55475600000,34738900,3.74141e-05,334.491,0.0125147,3.40042,0.000127224,0.00136769,0.184351,4320,3480,4900
465819699,286299886,151,2,f,286215000,72609.7,14748600000,38856100,0.000253689,535.137,0.135758,0.350614,8.89469e-05,0.000956206,0.228602,2060,3370,7040
465821380,286299886,335,3,f,241000000,795199,29607100000,240023000,0.00329958,301.84,0.995945,0.295225,0.000974119,0.0104721,0.393788,7180,4670,9800
465822274,286299886,1113,3,f,77837400,0,7887210000,0,0,0,0,0.0953508,0,0,0,0,0,0
465820693,286299886,966,2,f,205574000,81393.5,15237400000,23078900,0.000395932,283.547,0.112265,0.251829,9.97071e-05,0.00107188,0.332683,6970,6400,8960
465818571,286299886,337,1,f,887950000,5053.58,191962000000,1591550,5.69129e-06,314.936,0.00179239,1.08774,6.19063e-06,6.65511e-05,0.110157,6380,550,3670
465820321,286299886,637,2,f,1737320000,52409.7,173696000000,22578700,3.0167e-05,430.811,0.0129963,2.12822,6.42019e-05,0.00069019,0.552552,6860,4870,6540
465819685,286299886,141,2,f,995206000,6446.94,84844300000,1377860,6.47799e-06,213.723,0.0013845,1.21913,7.8975e-06,8.49005e-05,0.217855,5260,7050,6670
465818541,286299886,314,1,f,98857800,12779.8,11598600000,3876030,0.000129275,303.293,0.0392081,0.121101,1.56553e-05,0.000168299,0.169228,4710,4730,2350
465819431,286299886,1074,1,f,38772900,25488.6,8759140000,6491890,0.000657383,254.697,0.167434,0.0474968,3.12236e-05,0.000335663,0.134077,7900,1480,1680
465820890,286299886,1117,2,f,1646180000,146.848,25481700000,44315.1,8.9205e-08,301.776,2.69199e-05,2.01657,1.79888e-07,1.93385e-06,0.0238795,9120,4480,7190
465821216,286299886,159,3,f,3372260000,19653.1,288801000000,50763200,5.82786e-06,2582.96,0.0150531,4.13102,2.4075e-05,0.000258813,0.167228,2760,4510,5920
465821228,286299886,170,3,f,650601000,1150.91,73491400000,265173,1.769e-06,230.403,0.000407582,0.796986,1.40987e-06,1.51565e-05,0.0450386,6920,2940,3460
465820657,286299886,942,2,f,1023150000,353847,80680800000,100509000,0.00034584,284.047,0.098235,1.25336,0.000433462,0.00465984,0.332683,6970,6400,8960
465820472,286299886,800,2,f,182028000,1768260,26261900000,560075000,0.00971423,316.738,3.07687,0.222984,0.00216612,0.0232864,0.444446,3490,4160,7450
465821277,286299886,214,3,f,578885000,0,21909600000,0,0,0,0,0.709135,0,0,0,0,0,0
465821529,286299886,461,3,f,29565000,0,4064330000,0,0,0,0,0.0362171,0,0,0,0,0,0
465821837,286299886,729,3,f,427540000,194422,63127500000,85234500,0.000454745,438.4,0.19936,0.523736,0.000238167,0.00256036,0.639334,6690,4070,9700
465819288,286299886,968,1,f,565609000,0,83712400000,0,0,0,0,0.692871,0,0,0,0,0,0
465820302,286299886,623,2,f,24168000000,116697000,2744610000000,43024900000,0.00482855,368.69,1.78024,29.6059,0.142953,1.53679,0.707217,4020,3950,7600
465819074,286299886,849,1,f,19242000,4259.21,1436520000,1272720,0.00022135,298.816,0.0661428,0.0235715,5.21753e-06,5.609e-05,0.147298,4640,4270,2560
465822341,286299886,68,3,t,27781300,27756200,295212000000,295196000000,0.999098,10635.3,10625.7,0.0340321,0.0340014,0.365525,1,2110,2940,7160
465818296,286299886,106,1,f,3254400,0,109075000,0,0,0,0,0.00398664,0,0,0,0,0,0
465821128,286299886,93,3,f,55870200,0.574676,61087400,104.666,1.02859e-08,182.13,1.87338e-06,0.068441,7.03979e-10,7.56798e-09,0.000409279,9100,5790,3710
465820384,286299886,687,2,f,826108000,1.36571,169870000000,351.138,1.65319e-09,257.109,4.2505e-07,1.01198,1.673e-09,1.79852e-08,0.000729817,6960,1320,5710
465821864,286299886,759,3,f,19179000,0,3846920000,0,0,0,0,0.0234943,0,0,0,0,0,0
465820241,286299886,581,2,f,97671600,0,4073540000,0,0,0,0,0.119648,0,0,0,0,0,0
465819894,286299886,314,2,f,98857800,1110160,8162370000,318596000,0.0112299,286.981,3.22277,0.121101,0.00135995,0.0146199,0.414541,4540,4510,8780
465820904,286299886,1129,2,f,16931900000,1763490,1470530000000,452553000,0.000104152,256.623,0.0267279,20.7416,0.00216028,0.0232236,0.690207,6880,4200,6050
465820920,286299886,182305701,2,f,90999000,0,21929800000,0,0,0,0,0.111474,0,0,0,0,0,0
465821116,286299886,78,3,f,836248000,102278,1398460000,20210800,0.000122306,197.607,0.0241685,1.0244,0.00012529,0.00134691,0.278025,8740,6600,7010
465820152,286299886,485,2,f,11441700000,104689000,1600590000000,39642600000,0.00914982,378.668,3.46475,14.0161,0.128245,1.37867,0.707217,4020,3950,7600
465820474,286299886,803,2,f,4626150000,4916750,321620000000,1276000000,0.00106282,259.521,0.275823,5.66704,0.00602302,0.0647492,0.481544,5000,7070,6550
465819596,286299886,36,2,f,194044000,1235860,25163200000,390154000,0.00636898,315.694,2.01065,0.237703,0.00151393,0.0162752,0.509441,4110,4560,9420
465820797,286299886,1038,2,f,550482000,3019.35,102264000000,1002280,5.48493e-06,331.953,0.00182074,0.674341,3.69871e-06,3.97622e-05,0.0714829,7330,2300,9190
465822166,286299886,965,3,f,344209000,392.172,57164900000,102238,1.13934e-06,260.697,0.000297023,0.421656,4.8041e-07,5.16455e-06,0.0281929,8710,260,4660
465819951,286299886,351,2,f,670962000,9052.82,92252100000,2521410,1.34923e-05,278.522,0.0037579,0.821928,1.10897e-05,0.000119218,0.103703,5430,4300,6840
465820730,286299886,990,2,f,118723000,22414.8,24025600000,7525130,0.0001888,335.722,0.0633841,0.145435,2.74581e-05,0.000295183,0.299877,6950,4310,10410
465820728,286299886,989,2,f,229818000,0,4078680000,0,0,0,0,0.281527,0,0,0,0,0,0
465819029,286299886,816,1,f,116910000,0,31293200000,0,0,0,0,0.143215,0,0,0,0,0,0
465819353,286299886,1014,1,f,225770000,353.759,18856400000,82185.2,1.5669e-06,232.32,0.000364021,0.276569,4.33355e-07,4.65869e-06,0.0198116,7110,3280,3160
465821242,286299886,184,3,f,647159000,52382000,155947000000,88083600000,0.0809415,1681.56,136.108,0.79277,0.0641679,0.689824,1,2010,3050,7100
465821753,286299886,662,3,f,63788400,717015,5389720000,186469000,0.0112405,260.063,2.92324,0.0781408,0.000878343,0.00944245,0.461237,4420,4420,8610
465821430,286299886,374,3,f,191243000,1523.9,10024800000,477480,7.96838e-06,313.329,0.00249672,0.234272,1.86677e-06,2.00683e-05,0.0762368,8040,5280,7150
465821186,286299886,140,3,f,402887000,2898.99,8485480000,847007,7.19554e-06,292.173,0.00210234,0.493536,3.55126e-06,3.81771e-05,0.0657604,9220,2900,5740
465818863,286299886,658,1,f,421227000,3570.38,5622320000,580081,8.47615e-06,162.47,0.00137712,0.516003,4.37372e-06,4.70188e-05,0.108704,9380,5270,3550
465821876,286299886,771,3,f,16968800000,326678,332000000000,73273200,1.92518e-05,224.298,0.00431813,20.7867,0.000400181,0.00430206,0.417245,8670,5850,4550
465819619,286299886,83,2,f,233144000,0,1387720000,0,0,0,0,0.285602,0,0,0,0,0,0
465821751,286299886,661,3,f,729207000,0,7068530000,0,0,0,0,0.893279,0,0,0,0,0,0
465820579,286299886,894,2,f,606594000,5362.75,101878000000,1212140,8.84076e-06,226.03,0.00199828,0.743077,6.56937e-06,7.06226e-05,0.0607233,9340,470,6660
465820880,286299886,1107,2,f,338322000,0,4050470000,0,0,0,0,0.414444,0,0,0,0,0,0
465821320,286299886,279,3,f,2325600,0,174776000,0,0,0,0,0.00284886,0,0,0,0,0,0
465818425,286299886,210,1,f,14751000,0.291899,403570000,53.2425,1.97885e-08,182.4,3.60941e-06,0.01807,3.57577e-10,3.84406e-09,0.00023996,8070,6050,4840
465821126,286299886,91,3,f,775508000,0,31595800000,0,0,0,0,0.949998,0,0,0,0,0,0
465819953,286299886,353,2,f,1625540000,468630,315382000000,159656000,0.000288292,340.686,0.0982171,1.99128,0.000574072,0.00617144,0.272953,5370,2800,10080
465822241,286299886,1058,3,f,436867000,224052,66039900000,74168000,0.00051286,331.031,0.169772,0.535162,0.000274463,0.00295056,0.272708,5870,4740,10040
465818619,286299886,377,1,f,65389500,0,10364100000,0,0,0,0,0.0801021,0,0,0,0,0,0
465819857,286299886,286,2,f,44030700,0,1482800000,0,0,0,0,0.0539376,0,0,0,0,0,0
465820537,286299886,856,2,f,4897680000,415882,541289000000,156559000,8.49141e-05,376.45,0.0319659,5.99966,0.000509456,0.0054768,0.690207,6880,4200,6050
465818130,286299886,17,1,f,942571000,0,166342000000,0,0,0,0,1.15465,0,0,0,0,0,0
465819345,286299886,1008,1,f,537049000,13071.9,59233100000,3336340,2.43402e-05,255.23,0.00621235,0.657885,1.6013e-05,0.000172145,0.207704,9050,3770,3270
465819399,286299886,1046,1,f,66501900,0,12412500000,0,0,0,0,0.0814648,0,0,0,0,0,0
465822180,286299886,982,3,f,56019600,0,5843830000,0,0,0,0,0.068624,0,0,0,0,0,0
465820844,286299886,1081,2,f,42624900,7605.93,3261370000,1805180,0.000178439,237.339,0.0423504,0.0522155,9.31727e-06,0.000100163,0.110549,3910,3500,6430
465819769,286299886,210,2,f,14751000,0,617122000,0,0,0,0,0.01807,0,0,0,0,0,0
465818810,286299886,614,1,f,212268000,21550,6466750000,4317320,0.000101523,200.34,0.020339,0.260028,2.63988e-05,0.000283795,0.334945,6810,6700,4300
465822276,286299886,1117,3,f,3292360000,146.848,51016100000,44315.1,4.46025e-08,301.776,1.346e-05,4.03314,1.79888e-07,1.93385e-06,0.0238795,9120,4480,7190
