id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464844146,304858700,149,2,f,181114000,342677,75216200000,291761000,0.00189205,851.417,1.61092,0.221865,0.000419779,0.00370917,0.49076,6180,3510,5940
464844603,304858700,581,2,f,97671600,0,26140600000,0,0,0,0,0.119648,0,0,0,0,0,0
464845178,304858700,302,3,f,1945660000,1711850,738017000000,1059640000,0.000879827,619.003,0.544616,2.38344,0.00209702,0.0185292,0.47177,9810,1790,4230
464846264,304858700,321,3,t,899605,527361,3292100000,2549020000,0.586214,4833.54,2833.49,0.00110202,0.000646018,0.0057082,0.998824,7820,4540,8200
464843885,304858700,1126,1,f,6718500,14047.8,2584950000,16807500,0.00209091,1196.45,2.50167,0.00823016,1.72085e-05,0.000152054,0.343021,7520,6120,5590
464844740,304858700,800,2,f,182028000,0,94073000000,0,0,0,0,0.222984,0,0,0,0,0,0
464845885,304858700,982,3,f,56019600,0,16705100000,0,0,0,0,0.068624,0,0,0,0,0,0
464844949,304858700,1107,2,f,338322000,15892.5,59249600000,2101950,4.69745e-05,132.261,0.00621287,0.414444,1.94683e-05,0.000172022,0.245776,12810,6860,7290
464844922,304858700,1062,2,f,104202000,2070.99,41705600000,2720720,1.98747e-05,1313.73,0.0261101,0.127647,2.53696e-06,2.24165e-05,0.100232,6720,1880,8160
464845249,304858700,409,3,f,1044210000,12669.8,560491000000,10569900,1.21334e-05,834.261,0.0101224,1.27916,1.55205e-05,0.000137139,0.251204,8580,1680,9650
464843806,304858700,1023,1,f,335030000,0,192042000000,0,0,0,0,0.410411,0,0,0,0,0,0
464843881,304858700,1123,1,f,336921000,1344290,10142700000,171800000,0.00398991,127.8,0.509912,0.412729,0.00164675,0.0145507,0.494597,11770,5870,3130
464845322,304858700,556,3,f,465007000,0,267078000000,0,0,0,0,0.569633,0,0,0,0,0,0
464843464,304858700,774,1,f,173773000,0,104998000000,0,0,0,0,0.212872,0,0,0,0,0,0
464844765,304858700,841,2,f,128419000,117878,7172300000,15548500,0.000917917,131.903,0.121076,0.157314,0.000144401,0.00127592,0.424127,9500,7150,6470
464844805,304858700,903,2,f,41083200,129.829,8418950000,20817.1,3.16014e-06,160.343,0.000506705,0.0503269,1.5904e-07,1.40528e-06,0.016205,12730,4780,7140
464845314,304858700,533,3,f,970263000,8187.03,534480000000,2060250,8.43795e-06,251.648,0.00212339,1.18857,1.00291e-05,8.86171e-05,0.122604,8110,300,7450
464843934,304858700,312782582,1,f,55950300,0,28331000000,0,0,0,0,0.0685391,0,0,0,0,0,0
464844661,304858700,667,2,f,54630000,0,20733800000,0,0,0,0,0.0669218,0,0,0,0,0,0
464845300,304858700,507,3,f,12480200000,786553,5375070000000,130535000,6.30239e-05,165.958,0.0104593,15.2883,0.000963527,0.00851372,0.456855,2080,3950,5860
464842747,304858700,143,1,f,9846000,0,1789650000,0,0,0,0,0.0120614,0,0,0,0,0,0
464843087,304858700,475,1,f,211748000,26343.5,71457900000,5035590,0.000124409,191.151,0.023781,0.259392,3.22707e-05,0.000285144,0.192196,9040,3410,3150
464843903,304858700,182305693,1,f,60806700,24556.4,19376600000,4970900,0.000403844,202.428,0.0817492,0.0744882,3.00816e-05,0.0002658,0.239618,5890,1050,2760
464844896,304858700,1022,2,f,725090000,571309,231500000000,752452000,0.000787914,1317.07,1.03774,0.888236,0.000699853,0.00618389,0.578238,6500,4470,8520
464843952,304858700,312782620,1,f,76296600,0,47304100000,0,0,0,0,0.0934633,0,0,0,0,0,0
464844574,304858700,520,2,f,216714000,892120,102469000000,1261140000,0.00411658,1413.64,5.81937,0.265474,0.00109285,0.00965638,0.508415,8380,3290,10140
464843476,304858700,784,1,f,1764760000,783522,140188000000,95112100,0.000443983,121.39,0.0538952,2.16183,0.000959815,0.00848091,0.609084,8420,5930,4270
464844724,304858700,773,2,f,158576000,12076,54926600000,14926200,7.61526e-05,1236.02,0.0941261,0.194256,1.47931e-05,0.000130712,0.11469,12290,5340,6090
464844956,304858700,1123,2,f,336921000,54866.8,5059450000,4319660,0.000162847,78.7299,0.012821,0.412729,6.72118e-05,0.000593883,0.39944,11830,4970,7720
464845772,304858700,914,3,f,2727000,0,1512100000,0,0,0,0,0.00334058,0,0,0,0,0,0
464843846,304858700,1066,1,f,93658500,0,51270200000,0,0,0,0,0.114732,0,0,0,0,0,0
464845266,304858700,441,3,f,16779600,0,7906270000,0,0,0,0,0.020555,0,0,0,0,0,0
464844937,304858700,1090,2,f,659646000,35973.1,415516000000,69552900,5.4534e-05,1933.47,0.10544,0.808066,4.40671e-05,0.000389376,0.266569,6170,2930,9520
464845509,304858700,725,3,f,30879000,55065.9,10241300000,49844600,0.00178328,905.181,1.61419,0.0378268,6.74557e-05,0.000596038,0.360769,7560,4670,6770
464846078,304858700,1123,3,f,673843000,1399150,15202200000,176120000,0.00207638,125.876,0.261366,0.825457,0.00171396,0.0151445,0.494597,11770,5870,3130
464842817,304858700,202,1,f,610916000,0,234084000000,0,0,0,0,0.748371,0,0,0,0,0,0
464843267,304858700,645,1,f,9046730000,376878,5438950000000,57326500,4.1659e-05,152.109,0.00633671,11.0822,0.000461675,0.00407936,0.467645,10110,4410,3440
464844285,304858700,260,2,f,73823400,1588.91,24023900000,261184,2.15231e-05,164.38,0.00353796,0.0904337,1.94641e-06,1.71985e-05,0.205156,5790,7190,7530
464844621,304858700,608,2,f,71441100,0,31121800000,0,0,0,0,0.0875153,0,0,0,0,0,0
464844815,304858700,914,2,f,1363500,0,773111000,0,0,0,0,0.00167029,0,0,0,0,0,0
464844697,304858700,720,2,f,164333000,6185.4,28517500000,1790870,3.76395e-05,289.532,0.0108978,0.201308,7.57712e-06,6.69513e-05,0.204769,12990,5440,6250
464845030,304858700,50,3,f,74010600,7074910,59626200000,20301900000,0.0955932,2869.57,274.311,0.090663,0.00866677,0.0765795,0.968291,7780,3540,6410
464844007,304858700,30,2,f,5502600,3364.05,1243650000,2234680,0.000611356,664.285,0.406114,0.00674068,4.12096e-06,3.64127e-05,0.0695384,6060,6060,5780
464844456,304858700,347,2,f,66788100,129549,23719700000,134008000,0.0019397,1034.42,2.00647,0.0818154,0.000158698,0.00140225,0.329516,6360,6020,5970
464842880,304858700,279,1,f,1162800,0,450805000,0,0,0,0,0.00142443,0,0,0,0,0,0
464843924,304858700,312782562,1,f,75759300,0,53208800000,0,0,0,0,0.0928051,0,0,0,0,0,0
464845074,304858700,132,3,f,18923400,0,7525060000,0,0,0,0,0.0231812,0,0,0,0,0,0
464843426,304858700,733,1,f,721998000,0,265564000000,0,0,0,0,0.884448,0,0,0,0,0,0
464844537,304858700,445,2,f,231073000,22022.4,48673700000,12691000,9.53048e-05,576.277,0.0549219,0.283065,2.69774e-05,0.000238372,0.281015,11660,6320,7560
464843436,304858700,749,1,f,360812000,388107,83666900000,275255000,0.00107565,709.225,0.762877,0.441994,0.000475431,0.0042009,0.447137,8180,5560,4830
464842945,304858700,343,1,f,54531400000,34189700,16560500000000,29606000000,0.000626972,865.933,0.542916,66.801,0.0418824,0.370072,0.694912,7610,5670,5610
464845174,304858700,295,3,f,1457210000,0,701523000000,0,0,0,0,1.78508,0,0,0,0,0,0
464843523,304858700,826,1,f,851212000,145554,311872000000,32568500,0.000170996,223.755,0.0382613,1.04273,0.000178304,0.00157549,0.331512,5090,7050,5030
464844582,304858700,534,2,f,73809900,16426.3,16958300000,12601800,0.000222549,767.168,0.170733,0.0904171,2.01223e-05,0.0001778,0.232196,10180,4610,7390
464844148,304858700,151,2,f,286215000,0,97867700000,0,0,0,0,0.350614,0,0,0,0,0,0
464844652,304858700,651,2,f,223959000,100657,62183200000,41776000,0.000449446,415.032,0.186534,0.274349,0.000123305,0.00108952,0.332253,12430,4850,6360
464842636,304858700,39,1,f,1090090000,4998.28,609560000000,2842040,4.58522e-06,568.603,0.00260717,1.33536,6.12289e-06,5.41018e-05,0.173263,5110,980,5490
464844832,304858700,936,2,f,1693770000,3114.16,977594000000,643711,1.83859e-06,206.705,0.000380045,2.07487,3.81484e-06,3.37079e-05,0.125791,12270,1760,7450
464844591,304858700,558,2,f,149467000,199816,59641100000,80574000,0.00133686,403.241,0.539077,0.183097,0.000244774,0.00216282,0.373679,5100,2670,9910
464843029,304858700,421,1,f,67813200,0,19286300000,0,0,0,0,0.0830712,0,0,0,0,0,0
464844121,304858700,132,2,f,9461700,0,4094180000,0,0,0,0,0.0115906,0,0,0,0,0,0
464842865,304858700,252,1,f,534268000,2855.65,338418000000,3916140,5.34498e-06,1371.36,0.00732991,0.654478,3.49817e-06,3.09098e-05,0.0645865,7710,2220,1790
464844828,304858700,932,2,f,257371000,10358700,53801600000,13350900000,0.0402482,1288.86,51.8742,0.31528,0.0126894,0.112124,0.756136,8760,5240,6580
464845013,304858700,21,3,f,1128760000,1044380,232351000000,163797000,0.000925242,156.837,0.145112,1.38274,0.00127937,0.0113045,0.661856,4820,6720,8530
464845959,304858700,1031,3,f,382171000,414892,56160600000,194501000,0.00108562,468.8,0.508938,0.468159,0.000508242,0.00449082,0.570256,6560,4650,8200
464842872,304858700,263,1,f,29812500,143.231,9007070000,10194.5,4.80439e-06,71.1752,0.000341954,0.0365203,1.75458e-07,1.55034e-06,0.0956148,5120,7060,5100
464843602,304858700,889,1,f,371926000,0,196901000000,0,0,0,0,0.455609,0,0,0,0,0,0
464843849,304858700,1073,1,f,13997300000,1361430,6598360000000,210918000,9.72639e-05,154.924,0.0150685,17.1466,0.00166775,0.0147362,0.483106,10510,4290,2250
464843926,304858700,312782566,1,f,44199000,0,28473200000,0,0,0,0,0.0541438,0,0,0,0,0,0
464844960,304858700,1128,2,f,237541000,832236,172621000000,1430270000,0.00350355,1718.59,6.02117,0.290987,0.00101949,0.00900819,0.403917,6090,1390,7330
464846170,304858700,312782644,3,f,328540000,79802.5,179874000000,111883000,0.000242901,1402,0.340547,0.402461,9.77581e-05,0.000863789,0.487627,9230,2920,9920
464845865,304858700,969,3,f,352409000,7991.4,209557000000,1509600,2.26765e-05,188.903,0.00428365,0.431702,9.78946e-06,8.64996e-05,0.247727,2550,4110,5780
464843185,304858700,583,1,f,222730000,0,96571900000,0,0,0,0,0.272844,0,0,0,0,0,0
464845122,304858700,209,3,f,127017000,0,28855800000,0,0,0,0,0.155596,0,0,0,0,0,0
464843488,304858700,795,1,f,2067420000,1292570,908647000000,1560730000,0.00062521,1207.46,0.754914,2.53259,0.0015834,0.0139909,0.455085,7920,4160,5590
464842813,304858700,197,1,f,4877100,30370,1031610000,20921700,0.00622706,688.893,4.28978,0.00597445,3.72033e-05,0.000328728,0.445756,8200,5160,5570
464842678,304858700,84,1,f,113555000,0,55398400000,0,0,0,0,0.139105,0,0,0,0,0,0
464846042,304858700,1094,3,f,207781000,867915,142731000000,1415920000,0.00417706,1631.41,6.81449,0.254532,0.0010632,0.00939438,0.460194,5720,1150,7560
464843539,304858700,839,1,f,40102200,0,11085000000,0,0,0,0,0.0491252,0,0,0,0,0,0
464845181,304858700,305,3,f,145964000,209.404,70369800000,256031,1.43463e-06,1222.67,0.00175407,0.178806,2.56519e-07,2.2666e-06,0.0514038,8490,1310,7750
464843883,304858700,1125,1,f,106813000,0,63662400000,0,0,0,0,0.130846,0,0,0,0,0,0
464843656,304858700,924,1,f,392630000,349165,22295100000,50123900,0.000889298,143.554,0.127662,0.480971,0.000427727,0.00377939,0.609084,8420,5930,4270
464844220,304858700,209,2,f,63508500,0,14342800000,0,0,0,0,0.0777979,0,0,0,0,0,0
464844570,304858700,512,2,f,23842600000,1111000,13131800000000,201004000,4.65974e-05,180.922,0.00843048,29.2072,0.00136098,0.0120256,0.553974,11320,4320,9290
464844961,304858700,1129,2,f,16814200000,462488000,7976490000000,956520000000,0.0275058,2068.21,56.8876,20.5974,0.566548,5.00601,1,7530,4630,7570
464845879,304858700,978,3,f,589964000,161351,63875400000,22229200,0.000273493,137.769,0.037679,0.722706,0.000197655,0.00174648,0.28588,11730,7120,4820
464843456,304858700,768,1,f,2430380000,61191.6,509151000000,9494850,2.51778e-05,155.166,0.00390674,2.97722,7.49597e-05,0.000662343,0.354053,7550,5700,3580
464842861,304858700,247,1,f,3961690000,189390,2016280000000,57399200,4.78052e-05,303.075,0.0144886,4.85307,0.000232002,0.00204997,0.488466,8340,2580,790
464845223,304858700,366,3,f,157646000,335981,88322100000,559418000,0.00213124,1665.03,3.54858,0.193116,0.000411576,0.00363668,0.453918,6550,5070,6090
464845067,304858700,122,3,f,114211000,0,25605500000,0,0,0,0,0.139908,0,0,0,0,0,0
464844976,304858700,312782558,2,f,31173300,10385.4,19732800000,11512100,0.000333151,1108.49,0.369294,0.0381873,1.27221e-05,0.000112413,0.198939,7540,940,8330
464843046,304858700,436,1,f,121828000,763.055,23218800000,337762,6.2634e-06,442.644,0.00277246,0.149239,9.34742e-07,8.25937e-06,0.0702659,7400,6320,4870
464842859,304858700,243,1,f,75636000,0,37037400000,0,0,0,0,0.0926541,0,0,0,0,0,0
464844717,304858700,759,2,f,9589500,272.547,5044110000,255397,2.84214e-05,937.077,0.026633,0.0117471,3.3387e-07,2.95007e-06,0.0270188,8790,2760,10330
464844705,304858700,733,2,f,721998000,908728,342531000000,1059570000,0.00125863,1165.99,1.46756,0.884448,0.00111319,0.00983615,0.466006,7720,3750,7830
464845239,304858700,390,3,f,52097400,32356.6,16702800000,27465800,0.00062108,848.845,0.527201,0.0638193,3.96369e-05,0.000350231,0.347463,5930,6620,7180
464844895,304858700,1021,2,f,561557000,56616,277028000000,62990600,0.00010082,1112.59,0.112171,0.687907,6.93546e-05,0.000612816,0.270407,5440,1600,6600
464844769,304858700,846,2,f,150758000,0,68596200000,0,0,0,0,0.184679,0,0,0,0,0,0
464844057,304858700,74,2,f,89847900,630.158,46567100000,715588,7.01361e-06,1135.57,0.00796443,0.110064,7.71944e-07,6.82089e-06,0.0781457,8860,2240,9270
464843730,304858700,972,1,f,790097000,20163.9,454471000000,6438000,2.55207e-05,319.284,0.00814836,0.967869,2.47007e-05,0.000218255,0.257089,2440,2600,5680
464842836,304858700,217,1,f,160678000,544.92,45400100000,60305.7,3.39138e-06,110.669,0.00037532,0.19683,6.67526e-07,5.89826e-06,0.0718779,10960,4060,4860
464844876,304858700,996,2,f,275957000,135957,117462000000,127973000,0.000492673,941.281,0.463744,0.338047,0.000166547,0.00147161,0.484757,4010,4740,9470
464843554,304858700,848,1,f,460051000,915762,18248500000,111542000,0.00199056,121.802,0.242455,0.563563,0.00112181,0.00991228,0.52433,4520,6900,5390
464846249,304858700,6,3,t,1046.28,881.077,3650590,3375060,0.842107,3830.61,3225.79,1.28169e-06,1.07932e-06,9.53685e-06,0.0817014,7440,4840,8000
464843072,304858700,456,1,f,1836900,0,899403000,0,0,0,0,0.0022502,0,0,0,0,0,0
464845934,304858700,1016,3,f,2574960000,2657560,527531000000,399162000,0.00103208,150.198,0.155017,3.15432,0.00325552,0.0287657,0.475682,1140,6110,6140
464843895,304858700,1139,1,f,102729000,0,48331800000,0,0,0,0,0.125843,0,0,0,0,0,0
464845815,304858700,940,3,f,947668000,139119,214196000000,95334000,0.000146801,685.271,0.100599,1.16089,0.000170421,0.00150583,0.347017,6130,1960,7410
464846303,304858700,1009,3,t,737784,216241,2043210000,1414830000,0.293095,6542.85,1917.68,0.000903785,0.000264895,0.00234061,0.981232,7430,4830,7980
464844702,304858700,728,2,f,3173700000,20272.1,543035000000,6741920,6.38752e-06,332.572,0.00212431,3.88778,2.48333e-05,0.000219427,0.199193,10130,4270,7670
464845659,304858700,802,3,f,244341000,187659,53242800000,162812000,0.00076802,867.597,0.666331,0.299318,0.000229882,0.00203123,0.301884,6660,3100,6170
464844687,304858700,702,2,f,393419000,206689,280895000000,361460000,0.000525366,1748.81,0.918767,0.481938,0.000253194,0.00223722,0.403379,5360,2540,8760
464846090,304858700,1129,3,f,33746100000,485105000,14033600000000,981159000000,0.0143751,2022.57,29.0747,41.339,0.594253,5.25081,1,7530,4630,7570
464843860,304858700,1092,1,f,58385700,0,17044800000,0,0,0,0,0.0715225,0,0,0,0,0,0
464842688,304858700,96,1,f,264705000,16217.4,83022600000,1930500,6.1266e-05,119.039,0.00729302,0.324264,1.98663e-05,0.000175539,0.162801,11560,4700,3280
464844594,304858700,566,2,f,465023000,162.826,152341000000,66553.6,3.50145e-07,408.742,0.000143119,0.569653,1.99461e-07,1.76244e-06,0.0389966,8270,6870,9530
464845226,304858700,370,3,f,12458800000,1951480,2562620000000,726991000,0.000156635,372.532,0.0583517,15.262,0.00239057,0.021123,0.552878,12800,7320,7070
464845254,304858700,421,3,f,135626000,4345.39,51864700000,708683,3.20394e-05,163.088,0.00522526,0.166142,5.32311e-06,4.70349e-05,0.133302,9890,1920,9490
464843964,304858700,312782644,1,f,164270000,0,92333300000,0,0,0,0,0.201231,0,0,0,0,0,0
464844898,304858700,1025,2,f,2218930000,63067.6,1152070000000,16316600,2.84226e-05,258.717,0.0073534,2.71818,7.72578e-05,0.000682649,0.220919,11400,4440,9110
464845111,304858700,189,3,f,57481200,151766,29481300000,212845000,0.00264027,1402.46,3.70287,0.0704145,0.000185913,0.00164273,0.467698,7010,4870,5700
464845932,304858700,1015,3,f,614077000,56379.8,381331000000,79301700,9.18122e-05,1406.56,0.12914,0.752245,6.90652e-05,0.00061026,0.268126,4000,2060,6200
464845829,304858700,948,3,f,1422500000,8370840,213877000000,4843630000,0.00588458,578.632,3.40501,1.74257,0.0102543,0.0906067,0.615078,9170,3890,7800
464843246,304858700,629,1,f,324571000,0,135181000000,0,0,0,0,0.397599,0,0,0,0,0,0
464845372,304858700,631,3,f,2271970000,128394,832405000000,136148000,5.65124e-05,1060.39,0.059925,2.78316,0.000157283,0.00138975,0.414616,6570,7000,7910
464846188,304858700,290,2,t,105682000,84674300,702894000000,665132000000,0.801218,7855.18,6293.71,0.12946,0.103726,0.916522,1,7530,4630,7570
464842941,304858700,341,1,f,7050600,529387,3150190000,595587000,0.0750839,1125.05,84.4733,0.00863698,0.000648499,0.00573012,0.507471,7810,5640,5600
464842603,304858700,9,1,f,75424500,0,46579200000,0,0,0,0,0.092395,0,0,0,0,0,0
464844977,304858700,312782562,2,f,75759300,38221,52005200000,97412700,0.000504506,2548.67,1.28582,0.0928051,4.68207e-05,0.000413708,0.479657,7520,1190,8170
464842930,304858700,332,1,f,670500,0,311412000,0,0,0,0,0.000821363,0,0,0,0,0,0
464843567,304858700,857,1,f,216560000,0,91317100000,0,0,0,0,0.265286,0,0,0,0,0,0
464844655,304858700,656,2,f,844659000,188933,350051000000,82685400,0.000223679,437.645,0.0978921,1.03471,0.000231442,0.00204502,0.306534,3620,1300,6280
464844612,304858700,595,2,f,77428800,1557960,16556800000,1355800000,0.0201212,870.239,17.5103,0.0948503,0.0019085,0.0168635,0.582265,7640,4060,6050
464843103,304858700,493,1,f,3723120000,144501,1817090000000,44551100,3.88119e-05,308.309,0.0119661,4.56082,0.000177014,0.0015641,0.416703,5380,7190,3250
464846058,304858700,1105,3,f,175046000,12435,74435300000,17062700,7.1038e-05,1372.15,0.0974752,0.214432,1.52328e-05,0.000134597,0.463594,5970,6300,8380
464843839,304858700,1054,1,f,161693000,0,76418600000,0,0,0,0,0.198074,0,0,0,0,0,0
464845263,304858700,436,3,f,243655000,331640,45130500000,246531000,0.00136111,743.367,1.0118,0.298478,0.000406259,0.0035897,0.468389,6440,6090,6580
464846146,304858700,312782598,3,f,12389400,3904.46,5970690000,5256590,0.000315145,1346.3,0.424281,0.015177,4.78296e-06,4.22622e-05,0.17325,8780,2250,9320
464844519,304858700,414,2,f,34783200,1863030,22007100000,3072210000,0.0535611,1649.04,88.3244,0.0426094,0.00228221,0.0201656,0.64572,7250,5300,6050
464844014,304858700,35,2,f,15952500,10849.2,5228990000,8052700,0.000680093,742.24,0.504793,0.0195418,1.32903e-05,0.000117433,0.121412,8850,3920,5840
464844903,304858700,1031,2,f,191085000,414848,29072300000,194497000,0.00217101,468.84,1.01786,0.234079,0.000508189,0.00449035,0.570256,6560,4650,8200
464845234,304858700,381,3,f,1507030000,4958720,557383000000,6954410000,0.00329038,1402.46,4.61464,1.84612,0.00607443,0.0536736,0.882793,8190,5080,7900
464845230,304858700,377,3,f,130779000,0,61190900000,0,0,0,0,0.160204,0,0,0,0,0,0
464842928,304858700,331,1,f,377554000,1778920,87085300000,2148220000,0.00471171,1207.6,5.68985,0.462503,0.00217918,0.0192552,0.53809,7900,5520,5370
464844653,304858700,653,2,f,9112500,0,2284920000,0,0,0,0,0.0111628,0,0,0,0,0,0
464842825,304858700,207,1,f,20517300,0,2181640000,0,0,0,0,0.0251337,0,0,0,0,0,0
464846227,304858700,896,2,t,0.0299494,0.00070952,34.7717,1.58336,0.0236906,2231.6,52.868,3.6688e-11,8.69162e-13,7.67991e-12,7.88356e-07,7350,4460,8020
464845082,304858700,145,3,f,1461130000,1899490,222699000000,331818000,0.00130002,174.688,0.227097,1.78988,0.00232687,0.0205602,0.515299,11980,4670,7410
464842876,304858700,272,1,f,30553200,0,10088100000,0,0,0,0,0.0374277,0,0,0,0,0,0
464843968,304858700,312782652,1,f,7186500,0,3767250000,0,0,0,0,0.00880346,0,0,0,0,0,0
464845229,304858700,375,3,f,14047000000,1011010,9072970000000,1891480000,7.19731e-05,1870.89,0.134654,17.2076,0.00123848,0.0109432,0.579088,7160,1900,7970
464845422,304858700,670,3,f,320218000,1376720,172896000000,3751320000,0.00429931,2724.83,11.7149,0.392267,0.00168648,0.0149017,0.998599,7070,560,8000
464845701,304858700,842,3,f,1365950000,784559,544334000000,297913000,0.000574369,379.72,0.218099,1.67329,0.000961084,0.00849213,0.427725,9790,1610,6860
464844946,304858700,1102,2,f,558433000,75975,244719000000,97128800,0.00013605,1278.43,0.173931,0.68408,9.30694e-05,0.00082236,0.392493,5510,2360,8320
464844515,304858700,406,2,f,152916000,9291260,77063000000,14560900000,0.0607604,1567.16,95.2212,0.187322,0.0113818,0.100569,0.717433,8170,4570,7570
464843314,304858700,685,1,f,332106000,4019.39,106719000000,3954440,1.21027e-05,983.839,0.0119071,0.40683,4.92376e-06,4.35062e-05,0.131726,6500,5180,4670
464845938,304858700,1018,3,f,2134470000,1759420,1036760000000,2259040000,0.000824291,1283.96,1.05836,2.61473,0.00215529,0.0190442,0.563269,7670,3450,10100
464843294,304858700,669,1,f,6003480000,45717.6,3214230000000,10281200,7.61518e-06,224.886,0.00171255,7.35426,5.6004e-05,0.000494851,0.344499,9890,1060,3030
464842875,304858700,271,1,f,41939100,0,18162400000,0,0,0,0,0.0513754,0,0,0,0,0,0
464844520,304858700,417,2,f,456684000,3333.12,288856000000,4418730,7.29853e-06,1325.7,0.00967568,0.559438,4.08308e-06,3.6078e-05,0.0735044,7670,1460,8500
464842860,304858700,246,1,f,192125000,6319.35,52529500000,4139150,3.28919e-05,654.996,0.021544,0.235353,7.7412e-06,6.84012e-05,0.145779,8990,4570,4890
464844044,304858700,64,2,f,71051400,146663,39061100000,250757000,0.00206418,1709.75,3.52923,0.087038,0.000179662,0.00158749,0.368537,6210,3770,6440
464845720,304858700,873,3,f,670734000,673140,227836000000,180594000,0.00100359,268.285,0.269248,0.821649,0.000824597,0.00728613,0.472282,5040,3810,1180
464845202,304858700,335,3,f,241000000,30909.5,93264900000,30738000,0.000128255,994.453,0.127544,0.295225,3.78641e-05,0.000334567,0.313769,7620,4310,9810
464846115,304858700,182305713,3,f,62474400,50687.2,24490800000,55473800,0.000811327,1094.43,0.887944,0.0765311,6.20918e-05,0.000548642,0.29164,6010,2450,8350
464845776,304858700,918,3,f,7397180000,42416.6,2668140000000,7691520,5.73415e-06,181.333,0.00103979,9.06155,5.19603e-05,0.000459121,0.193515,9520,3570,950
464844543,304858700,453,2,f,13760600000,20659900,8311620000000,36436200000,0.00150138,1763.62,2.64785,16.8568,0.0253084,0.223624,0.999589,7080,530,7980
464844665,304858700,672,2,f,11441700000,1386580,5881020000000,2470200000,0.000121187,1781.5,0.215895,14.0161,0.00169856,0.0150085,0.628608,6850,4430,8960
464844022,304858700,41,2,f,139830000,0,68255800000,0,0,0,0,0.171292,0,0,0,0,0,0
464844660,304858700,665,2,f,563862000,355379,136254000000,65100300,0.00063026,183.185,0.115454,0.690731,0.00043534,0.00384666,0.661856,4820,6720,8530
464842965,304858700,361,1,f,527210000,25541.6,314553000000,24939400,4.84468e-05,976.422,0.0473045,0.645832,3.12885e-05,0.000276465,0.195363,7040,570,3610
464843009,304858700,397,1,f,29430900,251.497,3281130000,85661,8.54535e-06,340.604,0.00291058,0.0360529,3.08084e-07,2.72223e-06,0.028633,8420,4800,5510
464845033,304858700,59,3,f,131099000,33808.7,59451100000,34814800,0.000257886,1029.76,0.265561,0.160597,4.14157e-05,0.000365948,0.145953,7240,4010,5710
464844840,304858700,946,2,f,331878000,30673300,206437000000,49029600000,0.0924236,1598.44,147.734,0.40655,0.0375748,0.332011,0.683279,7630,5080,6000
464844760,304858700,835,2,f,1403490000,976339,512804000000,959746000,0.000695651,983.005,0.683829,1.71927,0.00119602,0.010568,0.442022,6220,5570,7720
464846035,304858700,1090,3,f,1319290000,35973.1,840462000000,69552900,2.7267e-05,1933.47,0.0527198,1.61613,4.40671e-05,0.000389376,0.266569,6170,2930,9520
464845020,304858700,33,3,f,1155390000,30698.9,631661000000,76330600,2.65702e-05,2486.43,0.0660649,1.41535,3.76062e-05,0.000332287,0.613204,8250,1170,7940
464845996,304858700,1060,3,f,37839600,84940.3,4857910000,27864300,0.00224475,328.046,0.736379,0.0463535,0.000104052,0.000919401,0.520435,8990,4380,5890
464844502,304858700,386,2,f,2454700000,378771,531686000000,132365000,0.000154304,349.46,0.0539231,3.00701,0.000463994,0.00409985,0.342889,9830,6700,6100
464845235,304858700,382,3,f,7803800000,721974,5058400000000,1492950000,9.25158e-05,2067.87,0.19131,9.55965,0.000884418,0.00781471,0.579088,7160,1900,7970
464845484,304858700,704,3,f,431879000,135678,205962000000,66107800,0.000314157,487.241,0.15307,0.529052,0.000166205,0.00146859,0.461727,4520,5400,1850
464845079,304858700,140,3,f,402887000,174310,34927200000,31198500,0.000432653,178.983,0.0774375,0.493536,0.00021353,0.00188675,0.404761,10290,2990,6060
464845358,304858700,612,3,f,584447000,313735,133011000000,92061500,0.000536806,293.437,0.157519,0.715948,0.000384325,0.00339589,0.457683,9360,5200,3590
464844820,304858700,922,2,f,986040000,87610,373193000000,66741800,8.88504e-05,761.806,0.0676867,1.2079,0.000107322,0.000948298,0.313769,7620,4310,9810
464843712,304858700,960,1,f,4132880000,2748540,659156000000,397885000,0.000665041,144.762,0.0962729,5.06278,0.00336696,0.0297504,0.508951,8780,6380,4290
464844396,304858700,307,2,f,289374000,520857,34481600000,143099000,0.00179994,274.737,0.494511,0.354484,0.00063805,0.00563781,0.436159,11190,7140,6250
464844624,304858700,611,2,f,25812000,84640,2900500000,16365000,0.0032791,193.349,0.634009,0.0316197,0.000103684,0.000916151,0.306613,7620,2650,5980
464842904,304858700,314,1,f,98857800,0,42780100000,0,0,0,0,0.121101,0,0,0,0,0,0
464842993,304858700,381,1,f,753517000,12366,261868000000,8382650,1.6411e-05,677.88,0.0111247,0.923058,1.51483e-05,0.00013385,0.243931,8330,5620,4890
464844551,304858700,470,2,f,82933000,1458510,41207300000,2079450000,0.0175866,1425.74,25.0739,0.101593,0.00178667,0.015787,0.883979,7610,5500,7270
464844046,304858700,66,2,f,1920310,267651,2185200000,656539000,0.139379,2452.97,341.892,0.00235238,0.000327873,0.00289708,0.826537,8020,4640,8050
