id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468589578,298000163,382,3,f,7803800000,4275.31,1313100000000,1662100,5.4785e-07,388.767,0.000212986,9.55965,5.23725e-06,4.55205e-05,0.11768,7660,1540,3640
468589346,298000163,262,3,f,1233410000,4214670,73297900000,1594830000,0.00341707,378.401,1.29302,1.51093,0.00516297,0.0448748,0.689955,5940,4360,7230
468588280,298000163,859,2,f,5989500,0,59587000,0,0,0,0,0.00733714,0,0,0,0,0,0
468591039,298000163,567,2,t,132442000,93920500,276413000000,257427000000,0.709147,2740.91,1943.7,0.162241,0.115053,1,1,3920,1800,6220
468587915,298000163,706,2,f,35976600,50042.9,6424120000,22672800,0.00139098,453.067,0.630209,0.0440713,6.13026e-05,0.000532822,0.503115,8080,2590,6010
468590596,298000163,968,3,f,1131220000,0,195099000000,0,0,0,0,1.38574,0,0,0,0,0,0
468590752,298000163,1039,3,f,60616800,0,1706260000,0,0,0,0,0.0742556,0,0,0,0,0,0
468587059,298000163,214,2,f,289443000,1040520,10049300000,278261000,0.00359492,267.424,0.961367,0.354567,0.00127464,0.0110788,0.554992,8710,4300,6640
468590441,298000163,900,3,f,790081000,629.351,933602000,87889.2,7.96565e-07,139.65,0.000111241,0.967849,7.70955e-07,6.70089e-06,0.0420636,5300,5200,6080
468585862,298000163,449,1,f,52415100,0,1328240000,0,0,0,0,0.0642085,0,0,0,0,0,0
468590715,298000163,1022,3,f,1450180000,2129900,81976800000,689164000,0.00146872,323.566,0.475226,1.77647,0.00260913,0.0226777,0.569753,6160,4210,8080
468587259,298000163,323,2,f,9696620000,85065900,890442000000,30169500000,0.00877273,354.661,3.11134,11.8784,0.104206,0.905722,0.726383,7680,5000,6240
468590037,298000163,695,3,f,187775000000,266743000,26175700000000,127590000000,0.00142054,478.326,0.679482,230.025,0.32676,2.84009,1,3920,1800,6220
468586708,298000163,10703,1,f,1805030000,29965.4,300670000000,7455710,1.6601e-05,248.81,0.00413051,2.21116,3.67076e-05,0.000319051,0.145527,8190,2400,4140
468587728,298000163,619,2,f,176552000,2451.63,24744600000,507396,1.38861e-05,206.963,0.00287392,0.216276,3.00324e-06,2.61032e-05,0.100138,6320,7140,7600
468590386,298000163,869,3,f,41522400,0,6340540000,0,0,0,0,0.0508649,0,0,0,0,0,0
468585629,298000163,68,1,f,282910000,376657,74738500000,1015010000,0.00133137,2694.79,3.58777,0.346564,0.000461405,0.00401038,0.562257,1900,2920,4430
468585821,298000163,378,1,f,2634840000,42441,377464000000,10737700,1.61076e-05,253.003,0.00407528,3.22768,5.19902e-05,0.000451882,0.235764,6290,3780,1150
468587542,298000163,512,2,f,23842600000,1352.82,3677980000000,635806,5.67394e-08,469.987,2.66668e-05,29.2072,1.6572e-06,1.44038e-05,0.0713485,12140,3660,6700
468589308,298000163,242,3,f,2534590000,213586,301963000000,61749100,8.42684e-05,289.107,0.0243626,3.10487,0.000261642,0.00227411,0.386984,3820,4610,6340
468587491,298000163,478,2,f,171965000,887977,27026500000,334796000,0.00516371,377.033,1.94689,0.210657,0.00108777,0.00945456,0.431242,6160,1690,7340
468586726,298000163,182305713,1,f,31237200,19109.5,1956670000,5728330,0.000611753,299.764,0.183382,0.0382656,2.34091e-05,0.000203464,0.255286,6860,1610,3460
468588856,298000163,33,3,f,1155390000,632757,161827000000,239164000,0.000547658,377.972,0.206999,1.41535,0.000775128,0.00673716,0.347811,8210,1260,8000
468588896,298000163,62,3,f,961925000,259793,4683750000,64007700,0.000270076,246.38,0.0665413,1.17836,0.000318246,0.00276609,0.511839,9110,4120,5980
468589891,298000163,608,3,f,142882000,707740,14967600000,208612000,0.00495331,294.759,1.46003,0.175031,0.000866981,0.00753552,0.376557,3120,3370,6940
468587655,298000163,588,2,f,246776000,243739,35206500000,95859800,0.00098769,393.289,0.388448,0.302301,0.00029858,0.00259516,0.341294,5980,2110,5770
468586410,298000163,931,1,f,428795000,121275,3884660000,27527300,0.000282828,226.982,0.0641967,0.525274,0.000148562,0.00129125,0.32669,9270,6900,5100
468588793,298000163,312782648,2,f,58298400,22573.4,7636040000,6937870,0.000387205,307.347,0.119006,0.0714155,2.76524e-05,0.000240346,0.162732,9260,3220,9720
468585814,298000163,368,1,f,36891900,71836,3856720000,19543800,0.0019472,272.061,0.529758,0.0451926,8.79991e-05,0.00076486,0.274975,7800,4790,1560
468586534,298000163,1007,1,f,2464120000,0,437883000000,0,0,0,0,3.01854,0,0,0,0,0,0
468588563,298000163,1000,2,f,280081000,257178,1406990000,63277200,0.000918227,246.045,0.225925,0.343099,0.000315043,0.00273825,0.576012,9250,5480,6100
468590182,298000163,816,3,f,233820000,1108.33,43932800000,336282,4.74009e-06,303.414,0.00143821,0.28643,1.3577e-06,1.18007e-05,0.0380573,7850,2730,10330
468585687,298000163,164,1,f,577800,0,23957800,0,0,0,0,0.000707805,0,0,0,0,0,0
468586290,298000163,849,1,f,19242000,30534,891324000,7147810,0.00158684,234.094,0.371469,0.0235715,3.74041e-05,0.000325104,0.19687,5750,4280,1980
468587718,298000163,614,2,f,212268000,34988.1,7722310000,7896230,0.00016483,225.683,0.0371994,0.260028,4.28604e-05,0.000372529,0.254392,7160,6810,6870
468588937,298000163,95,3,f,5362290000,5143690,732276000000,1595630000,0.000959235,310.211,0.297565,6.5688,0.00630102,0.0547665,0.541372,3800,4370,7940
468585659,298000163,126,1,f,61705800,70.1372,2585230000,15214.3,1.13664e-06,216.922,0.000246562,0.0755896,8.59181e-08,7.46772e-07,0.0118405,7830,6570,5270
468586142,298000163,731,1,f,458226000,129943,65916500000,37717900,0.000283578,290.265,0.0823129,0.561327,0.00015918,0.00138354,0.212573,2140,2930,5190
468588264,298000163,849,2,f,19242000,11095.9,1213530000,3062180,0.000576651,275.973,0.15914,0.0235715,1.35925e-05,0.000118142,0.15799,4730,4340,8860
468588392,298000163,918,2,f,3698590000,329786,379525000000,88362100,8.91653e-05,267.938,0.0238908,4.53077,0.000403988,0.00351133,0.284861,9590,3650,10300
468588557,298000163,997,2,f,223625000000,559732000,23986600000000,244437000000,0.00250299,436.704,1.09307,273.941,0.685672,5.95964,1,3920,1800,6220
468589789,298000163,523,3,f,748768000,46.2551,76678600000,6971.16,6.1775e-08,150.711,9.31018e-06,0.91724,5.66625e-08,4.92492e-07,0.0123826,4840,6770,6050
468588666,298000163,1114,2,f,34484400,14275,5897790000,4083380,0.000413955,286.052,0.118412,0.0422434,1.74869e-05,0.00015199,0.13507,8140,1650,9520
468587859,298000163,685,2,f,332106000,3692200,25790100000,1081770000,0.0111175,292.988,3.2573,0.40683,0.00452294,0.0393119,0.504825,7180,5150,6870
468590669,298000163,1004,3,f,78892200,0,5650200000,0,0,0,0,0.0966429,0,0,0,0,0,0
468587119,298000163,252,2,f,534268000,747714,98872000000,291020000,0.00139951,389.213,0.544708,0.654478,0.000915949,0.00796113,0.57903,6830,2900,9630
468588767,298000163,312782608,2,f,119204000,459369,18681100000,142978000,0.00385363,311.248,1.19944,0.146025,0.000562727,0.00489104,0.274726,7270,980,8400
468591062,298000163,997,2,t,132442000,93920500,276413000000,257427000000,0.709147,2740.91,1943.7,0.162241,0.115053,1,1,3920,1800,6220
468589344,298000163,260,3,f,147647000,7484.21,15917500000,1526080,5.069e-05,203.907,0.010336,0.180867,9.16816e-06,7.96867e-05,0.132824,6260,7200,3730
468588366,298000163,906,2,f,99201600,42190.1,10812700000,15337500,0.000425296,363.533,0.154609,0.121522,5.16828e-05,0.00044921,0.306992,7150,1000,6690
468588429,298000163,934,2,f,116343000,0,13082400000,0,0,0,0,0.14252,0,0,0,0,0,0
468591071,298000163,8,3,t,132442000,93920500,276413000000,257427000000,0.709147,2740.91,1943.7,0.162241,0.115053,1,1,3920,1800,6220
468587036,298000163,196,2,f,95487300,0,1865240000,0,0,0,0,0.116972,0,0,0,0,0,0
468586915,298000163,67,2,f,24652800,244431,1208180000,67887700,0.00991494,277.737,2.75375,0.0301997,0.000299428,0.00260253,0.42405,8020,4420,6170
468588786,298000163,312782636,2,f,170521000,17413.2,17529900000,4189370,0.000102118,240.585,0.024568,0.208888,2.13312e-05,0.000185404,0.142849,9440,3150,10270
468586382,298000163,912,1,f,54815400,0,7886190000,0,0,0,0,0.0671489,0,0,0,0,0,0
468588520,298000163,977,2,f,135130000,28321.8,16847200000,8468270,0.00020959,299.002,0.0626677,0.165534,3.46942e-05,0.000301551,0.223829,7110,4320,9980
468585651,298000163,115,1,f,3266100,6859.34,318835000,3008870,0.00210016,438.653,0.921243,0.00400097,8.40269e-06,7.30335e-05,0.203422,9590,3770,5360
468587568,298000163,530,2,f,33043500,0,1543980000,0,0,0,0,0.0404783,0,0,0,0,0,0
468585869,298000163,461,1,f,14782500,0,1564070000,0,0,0,0,0.0181086,0,0,0,0,0,0
468588069,298000163,737,2,f,121828000,423.325,1741550000,127578,3.47479e-06,301.37,0.0010472,0.149239,5.18573e-07,4.50727e-06,0.0585268,6320,5950,6640
468589471,298000163,330,3,f,17400600,35317.6,1012520000,8044660,0.00202967,227.781,0.462321,0.0213157,4.3264e-05,0.000376037,0.246012,7230,1080,6430
468590679,298000163,1007,3,f,4928230000,0,867772000000,0,0,0,0,6.03708,0,0,0,0,0,0
468586163,298000163,754,1,f,1708760000,191961,222289000000,59097400,0.00011234,307.861,0.034585,2.09323,0.000235153,0.00204387,0.253924,4370,6710,3440
468586189,298000163,776,1,f,4597310000,6853220,67639100000,1997150000,0.0014907,291.418,0.434417,5.6317,0.00839519,0.0729683,0.619834,4480,2720,4580
468586785,298000163,312782652,1,f,7186500,0,783880000,0,0,0,0,0.00880346,0,0,0,0,0,0
468585829,298000163,390,1,f,26048700,0,1968720000,0,0,0,0,0.0319097,0,0,0,0,0,0
468588952,298000163,104,3,f,2411600000,2771930,341046000000,846507000,0.00114942,305.386,0.351015,2.9542,0.00339561,0.0295135,0.541372,3800,4370,7940
468590061,298000163,707,3,f,246985000,15893.5,28872300000,4626140,6.43502e-05,291.07,0.0187304,0.302557,1.94696e-05,0.000169223,0.123791,3740,3110,5750
468587454,298000163,445,2,f,231073000,12.4909,2885550000,2394.8,5.4056e-08,191.724,1.03638e-05,0.283065,1.53013e-08,1.32994e-07,0.00442276,11790,5970,7920
468587749,298000163,629,2,f,324571000,4756370,40514900000,1758800000,0.0146543,369.778,5.41886,0.397599,0.00582655,0.0506425,0.585082,6120,4310,6980
468586106,298000163,699,1,f,68400,0.408808,641718,75.1525,5.97672e-06,183.833,0.00109872,8.379e-05,5.0079e-10,4.3527e-09,0.000441311,3370,3370,4570
468586388,298000163,918,1,f,3698590000,299207,330452000000,77869200,8.08974e-05,260.252,0.0210538,4.53077,0.000366528,0.00318574,0.662438,9660,3540,1550
468586358,298000163,901,1,f,748228000,0,335002000,0,0,0,0,0.916579,0,0,0,0,0,0
468587437,298000163,433,2,f,98091900,7850.94,17707700000,2892640,8.00366e-05,368.445,0.0294891,0.120163,9.61741e-06,8.35914e-05,0.170413,7680,1050,7640
468585611,298000163,35,1,f,15952500,2493.27,1097580000,614763,0.000156294,246.569,0.0385371,0.0195418,3.05426e-06,2.65466e-05,0.0483093,9220,3680,5420
468585846,298000163,423,1,f,625668000,1467.77,134155000000,331721,2.34592e-06,226.004,0.000530186,0.766444,1.79802e-06,1.56278e-05,0.08795,6180,2110,4730
468589963,298000163,656,3,f,1688590000,27093300,220124000000,15548100000,0.016045,573.874,9.20779,2.06852,0.0331893,0.288471,0.967308,3740,1380,6410
468586445,298000163,950,1,f,400624000,0,81859700000,0,0,0,0,0.490765,0,0,0,0,0,0
468587562,298000163,527,2,f,203940000,1865660,23724200000,542506000,0.00914807,290.786,2.66013,0.249827,0.00228543,0.0198642,0.389139,7270,2100,10260
468590097,298000163,749,3,f,721624000,2762040,27544900000,831494000,0.00382754,301.043,1.15225,0.883989,0.0033835,0.0294083,0.656698,8850,5290,6050
468585615,298000163,41,1,f,139830000,0,19295800000,0,0,0,0,0.171292,0,0,0,0,0,0
468587480,298000163,469,2,f,17057700,36335.1,1360580000,11938500,0.00213013,328.566,0.699888,0.0208957,4.45104e-05,0.00038687,0.236061,7810,1300,7850
468589875,298000163,596,3,f,952601000,42411.1,61832300000,9515000,4.45214e-05,224.352,0.00998844,1.16694,5.19536e-05,0.000451564,0.168001,5150,7050,6650
468588196,298000163,816,2,f,116910000,1104.75,22254400000,335109,9.44957e-06,303.335,0.00286638,0.143215,1.35332e-06,1.17626e-05,0.0380573,7850,2730,10330
468585835,298000163,401,1,f,35525700,35.0931,6039540000,10163.6,9.87823e-07,289.619,0.000286092,0.043519,4.29891e-08,3.73647e-07,0.0151254,7770,870,3390
468585764,298000163,295,1,f,728604000,28517.5,101692000000,8197910,3.91399e-05,287.469,0.0112515,0.89254,3.49339e-05,0.000303634,0.197022,6600,5540,2530
468590173,298000163,809,3,f,1349000000,315759,168019000000,246322000,0.000234069,780.094,0.182596,1.65253,0.000386805,0.00336198,0.615488,5380,4210,6940
468587888,298000163,696,2,f,11501100,1554.24,1473080000,425234,0.000135139,273.595,0.0369733,0.0140888,1.90395e-06,1.65485e-05,0.114018,8830,2510,10380
468587396,298000163,393,2,f,906300,0,86635500,0,0,0,0,0.00111022,0,0,0,0,0,0
468585954,298000163,582,1,f,164044000,28199.7,21430900000,7922910,0.000171903,280.957,0.0482975,0.200954,3.45446e-05,0.000300251,0.212573,2140,2930,5190
468588695,298000163,1139,2,f,102729000,0,16316100000,0,0,0,0,0.125843,0,0,0,0,0,0
468585966,298000163,591,1,f,37995300,0,1175790000,0,0,0,0,0.0465442,0,0,0,0,0,0
468588490,298000163,962,2,f,1447390000,27238900,222777000000,17811400000,0.0188194,653.894,12.3059,1.77305,0.0333677,0.290021,1,3860,1660,6260
468588598,298000163,1029,2,f,48101400,167230,1532980000,46990500,0.00347662,280.993,0.976905,0.0589242,0.000204857,0.00178055,0.437043,7990,3670,7300
468586728,298000163,312782546,1,f,267763000,2792.89,49678700000,996109,1.04305e-05,356.658,0.00372012,0.328009,3.4213e-06,2.97368e-05,0.110901,7370,1040,3500
468585885,298000163,494,1,f,59867100,8863.4,7488660000,2138790,0.000148051,241.306,0.0357257,0.0733372,1.08577e-05,9.43713e-05,0.124733,8710,2710,3750
468588904,298000163,66,3,f,5274000,13228,72351000,4488190,0.00250815,339.295,0.851002,0.00646065,1.62043e-05,0.000140842,0.227959,8180,4690,7780
468589998,298000163,675,3,f,87822000,665418,8021740000,191178000,0.00757689,287.306,2.17689,0.107582,0.000815136,0.0070849,0.349981,3670,4110,7630
468590418,298000163,888,3,f,651694000,126094,68985700000,31405200,0.000193486,249.062,0.0481901,0.798325,0.000154465,0.00134256,0.205075,6950,5010,1300
468590765,298000163,1046,3,f,133004000,229800,19475700000,85228900,0.00172777,370.883,0.640801,0.16293,0.000281505,0.00244675,0.421303,7910,1070,7350
468588796,298000163,312782652,2,f,7186500,3022.95,678977000,870798,0.000420642,288.063,0.121171,0.00880346,3.70311e-06,3.21862e-05,0.0860746,9080,2840,9650
468590544,298000163,942,3,f,2046300000,408870,208152000000,121634000,0.000199809,297.489,0.059441,2.50672,0.000500865,0.00435336,0.289648,4280,5220,8260
468590855,298000163,1097,3,f,14967200000,32416600,986632000000,11528400000,0.00216585,355.632,0.770245,18.3348,0.0397104,0.34515,0.80459,6480,5270,7270
468585886,298000163,500,1,f,12306100000,27217400,1768480000000,8712230000,0.00221171,320.098,0.707964,15.0749,0.0333413,0.289792,0.823061,4150,1610,4870
468587452,298000163,444,2,f,757769000,3989550,91544800000,1334040000,0.00526486,334.383,1.76048,0.928268,0.0048872,0.042478,0.553645,7150,3480,6360
468586754,298000163,312782594,1,f,37917000,0,5875820000,0,0,0,0,0.0464483,0,0,0,0,0,0
468585818,298000163,374,1,f,95621400,1921.42,4646180000,736628,2.00941e-05,383.376,0.00770359,0.117136,2.35374e-06,2.0458e-05,0.108861,8120,5480,4830
468589602,298000163,397,3,f,58861800,2689.21,302078000,608202,4.56868e-05,226.164,0.0103327,0.0721057,3.29428e-06,2.86328e-05,0.0829283,8660,4560,5750
468587077,298000163,229,2,f,720292000,2366.11,385839000,729282,3.28493e-06,308.22,0.00101248,0.882358,2.89849e-06,2.51927e-05,0.102897,10440,4250,6710
468590202,298000163,830,3,f,436279000,78847.9,44802100000,25426200,0.000180728,322.472,0.0582798,0.534441,9.65886e-05,0.000839517,0.321313,6970,5700,6010
468588914,298000163,73,3,f,5551700000,177476,214016000000,87238200,3.19678e-05,491.55,0.0157138,6.80084,0.000217408,0.00188964,0.456815,4830,3150,6630
468588560,298000163,998,2,f,162446000,89.9699,17047900000,15040,5.53843e-07,167.167,9.25841e-05,0.198997,1.10213e-07,9.57936e-07,0.0112516,5290,6390,8210
468588788,298000163,312782640,2,f,16341300,1660.39,2496730000,648222,0.000101607,390.403,0.0396677,0.0200181,2.03398e-06,1.76787e-05,0.0992047,9350,2890,10000
468588292,298000163,867,2,f,392236000,68113.9,26189500000,32355900,0.000173655,475.026,0.0824908,0.480489,8.34395e-05,0.000725229,0.306781,10160,4400,6830
468589317,298000163,247,3,f,7923390000,5524770,1185000000000,1743140000,0.000697274,315.514,0.22,9.70615,0.00676785,0.0588239,0.618163,6840,2900,9630
468586227,298000163,804,1,f,25382700,1328.41,1492640000,330892,5.23353e-05,249.089,0.0130361,0.0310938,1.6273e-06,1.4144e-05,0.0803447,7660,4770,4460
468585837,298000163,403,1,f,706910000,1303.88,77090600000,295212,1.84447e-06,226.411,0.000417609,0.865965,1.59725e-06,1.38828e-05,0.084978,7510,5480,3300
468588206,298000163,821,2,f,928392000,247008,130608000000,86056900,0.00026606,348.397,0.0926946,1.13728,0.000302585,0.00262997,0.297989,7790,550,8170
468585725,298000163,231,1,f,7195500,172.218,142796000,23464.7,2.39342e-05,136.25,0.00326103,0.00881449,2.10967e-07,1.83366e-06,0.0238777,9640,4140,5370
468586779,298000163,312782640,1,f,16341300,0,2842770000,0,0,0,0,0.0200181,0,0,0,0,0,0
468590842,298000163,1089,3,f,39241600000,1456250,5292380000000,403600000,3.711e-05,277.15,0.010285,48.0709,0.00178391,0.0155052,0.662438,9660,3540,1550
468585795,298000163,339,1,f,3646500000,12614.1,422194000000,3207300,3.45925e-06,254.262,0.000879556,4.46696,1.54523e-05,0.000134307,0.0841241,8750,1980,4180
468590514,298000163,930,3,f,368577000,1670060,26416300000,500610000,0.0045311,299.756,1.35822,0.451507,0.00204582,0.0177816,0.633217,7390,3310,6700
468585628,298000163,67,1,f,24652800,6648.18,874156000,1621540,0.000269672,243.908,0.0657752,0.0301997,8.14401e-06,7.07851e-05,0.157796,7990,4320,5340
468591084,298000163,500,3,t,131272000,93292500,275035000000,256317000000,0.710679,2747.45,1952.56,0.160809,0.114283,0.993314,1,3920,1800,6220
468586732,298000163,312782554,1,f,71386200,0,12480800000,0,0,0,0,0.0874481,0,0,0,0,0,0
468587648,298000163,583,2,f,222730000,256798,24676700000,77020800,0.00115296,299.927,0.345803,0.272844,0.000314578,0.00273421,0.384967,4650,4990,8750
468590236,298000163,844,3,f,3427570000,12601100,383270000000,4198170000,0.0036764,333.158,1.22482,4.19877,0.0154364,0.134168,0.673061,4570,1980,4740
468587410,298000163,403,2,f,706910000,1498.68,82368000000,374568,2.12005e-06,249.932,0.000529866,0.865965,1.83589e-06,1.59569e-05,0.0720825,7520,5530,8040
468588638,298000163,1097,2,f,7483590000,31151400,511773000000,11173500000,0.00416263,358.683,1.49306,9.1674,0.0381605,0.331678,0.80459,6480,5270,7270
468589000,298000163,128,3,f,4391830000,17719300,133804000000,5116960000,0.00403462,288.779,1.16511,5.37999,0.0217062,0.188663,0.726383,7680,5000,6240
468588909,298000163,68,3,f,565819000,2101210,104745000000,1493230000,0.00371357,710.653,2.63906,0.693129,0.00257398,0.0223722,0.562257,1900,2920,4430
468586569,298000163,1027,1,f,80088300,259.812,11120700000,44369.2,3.24407e-06,170.774,0.000554003,0.0981082,3.18269e-07,2.76629e-06,0.0215136,8730,3030,670
468589819,298000163,542,3,f,529171000,415081,51566500000,156059000,0.000784399,375.973,0.294913,0.648235,0.000508474,0.00441949,0.301234,6220,1450,5580
468588585,298000163,1014,2,f,225770000,345.677,13307800000,50385.2,1.5311e-06,145.758,0.00022317,0.276569,4.23454e-07,3.68053e-06,0.0169179,7680,4050,8100
468587850,298000163,679,2,f,304778000,1070150,6597940000,293216000,0.00351124,273.996,0.962065,0.373353,0.00131093,0.0113942,0.57785,9360,5510,6010
468589071,298000163,163,3,f,468252000,35214.3,59497000000,9924500,7.52037e-05,281.831,0.0211948,0.573609,4.31375e-05,0.000374937,0.212023,5800,5370,1640
468586256,298000163,827,1,f,210684000,21259.7,31275800000,6619830,0.000100908,311.38,0.0314207,0.258088,2.60431e-05,0.000226358,0.178607,3210,3620,4600
468588680,298000163,1126,2,f,6718500,0,539118000,0,0,0,0,0.00823016,0,0,0,0,0,0
468585791,298000163,333,1,f,16710300,0,2049830000,0,0,0,0,0.0204701,0,0,0,0,0,0
468589563,298000163,377,3,f,130779000,0,19641000000,0,0,0,0,0.160204,0,0,0,0,0,0
468586343,298000163,893,1,f,60102900,1878.37,2082390000,384531,3.12526e-05,204.715,0.00639787,0.0736261,2.30101e-06,1.99996e-05,0.103637,5710,4280,1980
468588324,298000163,886,2,f,2162850000,1908970,305363000000,759652000,0.000882618,397.939,0.351228,2.64949,0.00233849,0.0203254,0.795219,6030,1590,6190
468587677,298000163,598,2,f,36933300,5433.31,2913360000,1504070,0.000147111,276.825,0.0407241,0.0452433,6.6558e-06,5.78501e-05,0.133379,8550,2830,9780
468589642,298000163,425,3,f,575302000,17749.7,78821300000,4276160,3.08529e-05,240.914,0.00743291,0.704744,2.17434e-05,0.000188987,0.241627,10310,2030,8850
468587421,298000163,417,2,f,456684000,3626530,75619300000,1245780000,0.007941,343.518,2.72787,0.559438,0.0044425,0.0386127,0.496584,7380,1210,8370
468586712,298000163,182305689,1,f,733643000,67560.7,127328000000,19480700,9.20894e-05,288.344,0.0265534,0.898713,8.27619e-05,0.000719339,0.396369,5710,1380,2590
468587408,298000163,402,2,f,319438000,1056150,47809300000,341829000,0.00330627,323.657,1.0701,0.391311,0.00129378,0.0112451,0.418792,8170,1830,9040
468589867,298000163,590,3,f,827215000,666475,109786000000,234434000,0.000805685,351.753,0.283402,1.01334,0.000816431,0.00709616,0.469599,6630,1250,6300
468590405,298000163,879,3,f,3096790000,2772640,414385000000,924587000,0.000895329,333.467,0.298563,3.79357,0.00339649,0.0295212,0.583271,6700,780,6380
468585681,298000163,156,1,f,367270000,48140,53103800000,14435300,0.000131075,299.86,0.0393042,0.449906,5.89715e-05,0.000512561,0.176134,7360,2490,2070
468586376,298000163,909,1,f,5163330000,299722,475167000000,77984100,5.80483e-05,260.188,0.0151035,6.32507,0.00036716,0.00319123,0.662438,9660,3540,1550
468590937,298000163,182305705,3,f,386325000,58125.9,74735400000,25860300,0.000150459,444.901,0.0669391,0.473248,7.12042e-05,0.000618884,0.225486,6550,1450,8160
468585780,298000163,320,1,f,1029770000,574767,140435000000,194873000,0.000558151,339.047,0.18924,1.26147,0.000704089,0.00611971,0.452428,3920,1270,4330
468589498,298000163,342,3,f,2505000000,430403,209144000000,152551000,0.000171818,354.437,0.0608985,3.06862,0.000527244,0.00458263,0.706275,5880,5270,7120
468589003,298000163,129,3,f,1180400000,5914.92,51947400000,1864660,5.01095e-06,315.247,0.00157969,1.44599,7.24577e-06,6.29779e-05,0.0750754,6170,3140,6010
468590815,298000163,1073,3,f,28055100000,0,3840740000000,0,0,0,0,34.3675,0,0,0,0,0,0
468585950,298000163,580,1,f,62553600,142.667,1839410000,27169.3,2.28071e-06,190.439,0.000434336,0.0766282,1.74767e-07,1.51901e-06,0.0723312,9030,3330,3400
468587822,298000163,667,2,f,54630000,467625,5471840000,132623000,0.00855986,283.61,2.42766,0.0669218,0.000572841,0.00497895,0.343103,2110,2860,6280
468587708,298000163,611,2,f,25812000,0,1047730000,0,0,0,0,0.0316197,0,0,0,0,0,0
468588605,298000163,1039,2,f,30308400,0,1052340000,0,0,0,0,0.0371278,0,0,0,0,0,0
468591100,298000163,767,3,t,79060400,59451100,184891000000,175096000000,0.751971,2945.22,2214.72,0.096849,0.0728276,0.632994,1,3920,1800,6220
468585978,298000163,600,1,f,423266000,1346.91,64580800000,394529,3.18217e-06,292.915,0.000932106,0.518501,1.64996e-06,1.43409e-05,0.0599483,7270,2920,1050
468589865,298000163,589,3,f,1388700000,307378,153761000000,101475000,0.000221343,330.132,0.0730724,1.70116,0.000376538,0.00327275,0.422042,3800,4600,6340
468590972,298000163,312782582,3,f,111901000,1875.2,16912900000,555464,1.67577e-05,296.216,0.0049639,0.137078,2.29712e-06,1.99658e-05,0.142949,8880,1800,1570
468588717,298000163,182305709,2,f,152978000,583192,22012200000,218505000,0.00381225,374.671,1.42834,0.187399,0.000714411,0.00620943,0.410537,6500,1860,8000
468587466,298000163,453,2,f,13800300000,16986100,2238350000000,5546230000,0.00123084,326.517,0.401891,16.9054,0.0208079,0.180856,0.487453,6850,900,8830
468590195,298000163,824,3,f,708802000,390677,18288400000,110224000,0.000551179,282.136,0.155507,0.868283,0.000478579,0.00415965,0.571296,7270,3660,6220
468588169,298000163,800,2,f,182028000,380764,26815200000,127696000,0.00209179,335.368,0.701519,0.222984,0.000466436,0.00405411,0.344023,3780,4370,7940
468587924,298000163,711,2,f,134024000,0,4335160000,0,0,0,0,0.16418,0,0,0,0,0,0
468590673,298000163,1005,3,f,89449200,64563.2,7974340000,17344600,0.000721786,268.645,0.193904,0.109575,7.90899e-05,0.000687424,0.195724,8470,2820,9770
468585652,298000163,117,1,f,128152000,26.1008,25773400,5725.29,2.03671e-07,219.353,4.46758e-05,0.156986,3.19735e-08,2.77903e-07,0.0130347,5180,7140,5070
468586580,298000163,1035,1,f,354337000,8686.83,67247600000,2489400,2.45157e-05,286.572,0.00702551,0.434063,1.06414e-05,9.24913e-05,0.235764,6290,3780,1150
468588224,298000163,831,2,f,2900700,6036.36,236370000,1469110,0.002081,243.376,0.506466,0.00355336,7.39454e-06,6.4271e-05,0.195626,4480,4570,8630
468590622,298000163,980,3,f,76264200,20067.8,6107460000,5605440,0.000263135,279.326,0.0735003,0.0934236,2.4583e-05,0.000213668,0.207429,7600,5980,6270
468589359,298000163,271,3,f,83878200,106848,5288390000,38374400,0.00127384,359.15,0.457501,0.102751,0.000130888,0.00113764,0.491141,9420,3850,7340
468585594,298000163,7,1,f,496574000,2862.96,13702400000,389768,5.76542e-06,136.142,0.000784914,0.608303,3.50713e-06,3.04828e-05,0.0801505,9640,5770,3530
468588203,298000163,819,2,f,29996100,152510,1847000000,43592700,0.00508432,285.836,1.45328,0.0367452,0.000186824,0.00162382,0.454819,4470,2440,6640
468587113,298000163,250,2,f,241276000,287.704,33113700000,93880.1,1.19243e-06,326.308,0.000389098,0.295564,3.52438e-07,3.06327e-06,0.0285852,4760,3360,5850
468588881,298000163,48,3,f,1986340000,1195000,302856000000,409423000,0.000601608,342.614,0.20612,2.43326,0.00146387,0.0127235,0.454819,4470,2440,6640
468588236,298000163,838,2,f,446302000,5646.44,84272700000,2315890,1.26516e-05,410.151,0.00518908,0.54672,6.91689e-06,6.01194e-05,0.159552,5590,1580,9130
468585987,298000163,608,1,f,71441100,231031,7159820000,67670300,0.00323386,292.906,0.947219,0.0875153,0.000283013,0.00245986,0.319432,3650,4340,4440
