id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468143433,112162251,10704,3,f,718414000,0,356125000000,0,0,0,0,0.880057,0,0,0,0,0,0
468141850,112162251,1128,1,f,237541000,0,160554000000,0,0,0,0,0.290987,0,0,0,0,0,0
468143336,112162251,983,3,f,12836400000,227416000,3136280000000,452369000000,0.0177164,1989.17,35.2411,15.7246,0.278584,2.32764,1,5670,2830,8410
468142333,112162251,574,2,f,320700000,12797400,149028000000,28643400000,0.0399046,2238.22,89.3154,0.392857,0.0156768,0.130984,0.766364,9130,6370,6530
468142909,112162251,295,3,f,1457210000,34832.8,877922000000,52350400,2.39038e-05,1502.91,0.0359252,1.78508,4.26702e-05,0.00035652,0.214858,6200,5690,8880
468141828,112162251,1107,1,f,289566000,76910.8,120302000000,81092900,0.000265607,1054.38,0.28005,0.354718,9.42157e-05,0.000787197,0.270976,12500,6590,4940
468142548,112162251,911,2,f,3096900,0,1017200000,0,0,0,0,0.0037937,0,0,0,0,0,0
468141804,112162251,1090,1,f,659646000,1393880,460246000000,2092790000,0.00211308,1501.41,3.1726,0.808066,0.0017075,0.0142666,0.359576,5730,3400,1890
468143257,112162251,879,3,f,3096790000,33.9669,1434940000000,17706.1,1.09684e-08,521.276,5.71757e-06,3.79357,4.16095e-08,3.47658e-07,0.00789502,9280,510,6400
468142807,112162251,129,3,f,1180400000,342.824,132740000000,209037,2.90431e-07,609.75,0.00017709,1.44599,4.1996e-07,3.50887e-06,0.0199279,5730,3620,5390
468143441,112162251,312782546,3,f,535525000,0,301538000000,0,0,0,0,0.656018,0,0,0,0,0,0
468140798,112162251,250,1,f,241276000,1159090,84906800000,3266400000,0.00480399,2818.07,13.538,0.295564,0.00141989,0.0118635,0.72244,5680,2580,5300
468143385,112162251,1054,3,f,323386000,453.403,128584000000,212023,1.40205e-06,467.626,0.000655634,0.396148,5.55419e-07,4.64067e-06,0.0531477,3350,3390,6920
468143373,112162251,1035,3,f,708674000,24654200,636225000000,90820100000,0.0347891,3683.77,128.155,0.868126,0.0302013,0.25234,1,5670,3080,9710
468141734,112162251,1023,1,f,335030000,663967,220782000000,938086000,0.00198182,1412.85,2.80001,0.410411,0.00081336,0.00679583,0.405799,6680,4070,1250
468142504,112162251,846,2,f,150758000,0,80981100000,0,0,0,0,0.184679,0,0,0,0,0,0
468142424,112162251,704,2,f,215940000,48.8249,99384700000,22548.4,2.26104e-07,461.823,0.00010442,0.264526,5.98105e-08,4.99732e-07,0.00568305,3210,5120,8380
468141328,112162251,689,1,f,13762800,0,3644350000,0,0,0,0,0.0168594,0,0,0,0,0,0
468142365,112162251,619,2,f,176552000,240.999,100595000000,140976,1.36503e-06,584.962,0.000798493,0.216276,2.95224e-07,2.46668e-06,0.0253907,5740,7200,7730
468142029,112162251,48,2,f,993168000,8339.62,550011000000,8303880,8.39698e-06,995.715,0.008361,1.21663,1.0216e-05,8.53576e-05,0.282623,6040,2210,5910
468141339,112162251,696,1,f,11501100,0,5170270000,0,0,0,0,0.0140888,0,0,0,0,0,0
468141440,112162251,786,1,f,62570700,161773,28194700000,174182000,0.00258544,1076.71,2.78377,0.0766491,0.000198172,0.00165578,0.371314,6630,4140,1740
468142411,112162251,689,2,f,13762800,0,3763730000,0,0,0,0,0.0168594,0,0,0,0,0,0
468140652,112162251,72,1,f,15252300,0,8263090000,0,0,0,0,0.0186841,0,0,0,0,0,0
468140703,112162251,133,1,f,38626200,0,15360200000,0,0,0,0,0.0473171,0,0,0,0,0,0
468142844,112162251,187,3,f,746635000,933476,418318000000,1419660000,0.00125025,1520.83,1.90141,0.914627,0.00114351,0.00955431,0.493538,4950,4790,1990
468143301,112162251,938,3,f,727648000,266467,188964000000,332258000,0.000366204,1246.9,0.456619,0.891369,0.000326423,0.00272735,0.454594,11120,6800,4790
468141500,112162251,839,1,f,35364700,205.022,16709100000,299326,5.79735e-06,1459.97,0.00846396,0.0433218,2.51152e-07,2.09844e-06,0.0981712,12880,5550,5120
468141991,112162251,12,2,f,15424200,0,7415990000,0,0,0,0,0.0188946,0,0,0,0,0,0
468140808,112162251,258,1,f,974437000,0,410453000000,0,0,0,0,1.19369,0,0,0,0,0,0
468143164,112162251,718,3,f,564858000,19677100,284855000000,47105600000,0.0348356,2393.93,83.3938,0.691951,0.0241045,0.201399,0.971232,6500,4340,7810
468140976,112162251,398,1,f,211571000,114374,97864200000,124387000,0.000540594,1087.54,0.587921,0.259175,0.000140108,0.00117064,0.450604,10350,6690,4380
468142253,112162251,413,2,f,108280000,0,8003600000,0,0,0,0,0.132643,0,0,0,0,0,0
468141586,112162251,904,1,f,753540000,1684.92,344520000000,915814,2.236e-06,543.536,0.00121535,0.923087,2.06402e-06,1.72455e-05,0.066989,4870,6900,5050
468140694,112162251,121,1,f,11001600,0,4721210000,0,0,0,0,0.013477,0,0,0,0,0,0
468140747,112162251,204,1,f,124814000,0,44525600000,0,0,0,0,0.152897,0,0,0,0,0,0
468143397,112162251,1077,3,f,16171200,0,9082510000,0,0,0,0,0.0198097,0,0,0,0,0,0
468141394,112162251,749,1,f,360812000,5515.82,125763000000,8878320,1.52872e-05,1609.61,0.0246065,0.441994,6.75688e-06,5.64555e-05,0.152988,8190,4700,5510
468142405,112162251,679,2,f,304778000,65073,96253400000,63618400,0.00021351,977.647,0.208737,0.373353,7.97144e-05,0.000666034,0.247704,9660,5670,5940
468140600,112162251,17,1,f,942571000,0,572059000000,0,0,0,0,1.15465,0,0,0,0,0,0
468140852,112162251,301,1,f,319407000,0,87306700000,0,0,0,0,0.391274,0,0,0,0,0,0
468141363,112162251,711,1,f,114567000,113304,52788300000,172483000,0.00098898,1522.3,1.50553,0.140344,0.000138797,0.00115969,0.450661,12870,5040,4890
468142231,112162251,375,2,f,7023510000,62384.7,4066650000000,90552800,8.88227e-06,1451.52,0.0128928,8.60379,7.64212e-05,0.000638519,0.393043,6140,2330,6100
468142416,112162251,695,2,f,94251100000,1607940000,56061500000000,5131050000000,0.0170602,3191.06,54.4402,115.458,1.96973,16.4576,1,3470,2010,7530
468143288,112162251,922,3,f,1972080000,21464700,1063990000000,25561700000,0.0108843,1190.87,12.9618,2.4158,0.0262942,0.219695,0.551586,6810,4880,10010
468141717,112162251,1002,1,f,1028330000,0,650770000000,0,0,0,0,1.2597,0,0,0,0,0,0
468143450,112162251,312782582,3,f,111901000,0,60795000000,0,0,0,0,0.137078,0,0,0,0,0,0
468143381,112162251,1047,3,f,727987000,126607,517359000000,184590000,0.000173914,1457.98,0.253563,0.891784,0.000155093,0.00129585,0.238053,6210,2150,9610
468143160,112162251,707,3,f,246985000,96.0722,118742000000,122904,3.8898e-07,1279.29,0.000497616,0.302557,1.17689e-07,9.83318e-07,0.0262268,3490,4370,5600
468142618,112162251,1006,2,f,56410200,0,27923900000,0,0,0,0,0.0691025,0,0,0,0,0,0
468142386,112162251,649,2,f,10369800,0,4442350000,0,0,0,0,0.012703,0,0,0,0,0,0
468143094,112162251,613,3,f,304970000,0,209763000000,0,0,0,0,0.373589,0,0,0,0,0,0
468142195,112162251,323,2,f,9696620000,110110000,4817990000000,216941000000,0.0113555,1970.21,22.3729,11.8784,0.134885,1.127,0.990301,8830,2530,7480
468140735,112162251,184,1,f,337540000,2054240,155116000000,1976550000,0.00608591,962.181,5.85574,0.413486,0.00251644,0.0210255,0.387551,2080,3300,3900
468140790,112162251,243,1,f,75636000,53061.4,31392200000,45112300,0.000701536,850.192,0.59644,0.0926541,6.50002e-05,0.000543093,0.193418,6870,3730,1800
468142654,112162251,1058,2,f,218434000,1992030,149353000000,3288470000,0.00911962,1650.81,15.0548,0.267581,0.00244024,0.0203888,0.581378,6350,4490,10070
468143025,112162251,484,3,f,279306000,1.76479,138234000000,0,6.31849e-09,0,0,0.34215,2.16187e-09,1.8063e-08,0.0013894,2840,4490,5520
468142715,112162251,312782574,2,f,218830000,0,127859000000,0,0,0,0,0.268067,0,0,0,0,0,0
468141738,112162251,1029,1,f,48101400,0,14371100000,0,0,0,0,0.0589242,0,0,0,0,0,0
468142439,112162251,731,2,f,458226000,26.2966,217679000000,20414.9,5.73878e-08,776.334,4.45521e-05,0.561327,3.22133e-08,2.6915e-07,0.00865426,2370,2780,6280
468142802,112162251,122,3,f,116098000,25892.4,53338400000,28222800,0.000223022,1090,0.243094,0.14222,3.17182e-05,0.000265014,0.345299,10210,7040,4430
468142038,112162251,64,2,f,71051400,0,59137100000,0,0,0,0,0.087038,0,0,0,0,0,0
468142393,112162251,661,2,f,364604000,30044.8,191509000000,51419000,8.24042e-05,1711.41,0.141027,0.446639,3.68049e-05,0.000307515,0.376132,10350,6560,6950
468142906,112162251,290,3,f,6176120000,13312100,2538990000000,24231500000,0.00215542,1820.25,3.92341,7.56575,0.0163074,0.136252,0.754437,8010,4900,7510
468143325,112162251,969,3,f,352409000,105.424,278247000000,13167.1,2.99151e-07,124.897,3.7363e-05,0.431702,1.29144e-07,1.07903e-06,0.00861462,2470,3870,4950
468141576,112162251,898,1,f,275842000,0,138672000000,0,0,0,0,0.337906,0,0,0,0,0,0
468143394,112162251,1070,3,f,1454750000,871695,1051030000000,1456050000,0.000599206,1670.36,1.00089,1.78207,0.00106783,0.00892197,0.318759,6110,2290,8910
468143455,112162251,312782604,3,f,105620000,0,54774700000,0,0,0,0,0.129385,0,0,0,0,0,0
468141191,112162251,577,1,f,212135000,3944,148395000000,8771570,1.85919e-05,2224.03,0.0413489,0.259866,4.8314e-06,4.03676e-05,0.190063,4680,2250,3040
468143183,112162251,755,3,f,465255000,608263,243276000000,611647000,0.00130738,1005.56,1.31465,0.569937,0.000745122,0.00622569,0.537496,6670,3140,10420
468142166,112162251,279,2,f,1162800,0,281076000,0,0,0,0,0.00142443,0,0,0,0,0,0
468141674,112162251,960,1,f,4124660000,12263,757180000000,7310860,2.97309e-06,596.172,0.00177247,5.05271,1.50222e-05,0.000125514,0.0984998,11540,3960,2550
468143413,112162251,1101,3,f,590571000,1372110,324367000000,1787300000,0.00232336,1302.59,3.0264,0.723449,0.00168084,0.0140438,0.37437,4090,4730,2470
468140737,112162251,187,1,f,373317000,388661,209874000000,590703000,0.0010411,1519.84,1.58231,0.457314,0.000476109,0.00397802,0.493538,4950,4790,1990
468142667,112162251,1083,2,f,225411000,45280.1,56982200000,39513900,0.000200878,872.655,0.175297,0.276129,5.54681e-05,0.00046345,0.228845,7940,4760,6170
468143321,112162251,965,3,f,344209000,0,146717000000,0,0,0,0,0.421656,0,0,0,0,0,0
468143328,112162251,973,3,f,292259000,0,169450000000,0,0,0,0,0.358017,0,0,0,0,0,0
468143174,112162251,735,3,f,219901000,0,113437000000,0,0,0,0,0.269378,0,0,0,0,0,0
468142489,112162251,824,2,f,354401000,50168.4,91405300000,42399900,0.000141558,845.152,0.119638,0.434141,6.14563e-05,0.000513483,0.228845,7940,4760,6170
468141349,112162251,702,1,f,393419000,16317300,341110000000,32421300000,0.0414756,1986.93,82.4091,0.481938,0.0199887,0.167011,0.704991,5850,2860,1850
468142587,112162251,962,2,f,1468570000,47106000,824333000000,93202000000,0.0320761,1978.56,63.4645,1.799,0.0577049,0.482139,0.945093,2960,2170,7640
468142997,112162251,434,3,f,901924000,0,425559000000,0,0,0,0,1.10486,0,0,0,0,0,0
468142937,112162251,335,3,f,241000000,1386180,126462000000,1744410000,0.00575177,1258.43,7.23821,0.295225,0.00169807,0.0141878,0.508049,6640,4780,1730
468143136,112162251,677,3,f,1716690000,23692700,992461000000,31808900000,0.0138014,1342.56,18.5292,2.10294,0.0290236,0.2425,0.581378,6350,4490,10070
468142543,112162251,906,2,f,99201600,0,40668900000,0,0,0,0,0.121522,0,0,0,0,0,0
468141715,112162251,998,1,f,162446000,185842,84982700000,218995000,0.00114402,1178.4,1.34811,0.198997,0.000227656,0.00190213,0.245981,5110,5970,3680
468141263,112162251,633,1,f,9162900,0,3353250000,0,0,0,0,0.0112246,0,0,0,0,0,0
468142889,112162251,260,3,f,147647000,245.881,65411000000,142174,1.66533e-06,578.223,0.000962934,0.180867,3.01204e-07,2.51664e-06,0.0253907,5740,7200,7730
468140733,112162251,180,1,f,306517000,13252,160270000000,12689000,4.32341e-05,957.519,0.0413975,0.375483,1.62337e-05,0.000135637,0.190914,4690,4650,1670
468142213,112162251,347,2,f,66788100,0,33195700000,0,0,0,0,0.0818154,0,0,0,0,0,0
468141874,112162251,182305713,1,f,31237200,267276,10262500000,221016000,0.00855634,826.92,7.07542,0.0382656,0.000327413,0.00273562,0.562025,5760,2540,3080
468143185,112162251,759,3,f,19179000,0,11725800000,0,0,0,0,0.0234943,0,0,0,0,0,0
468142565,112162251,934,2,f,116343000,0,55942600000,0,0,0,0,0.14252,0,0,0,0,0,0
468140974,112162251,397,1,f,29430900,180.764,4277900000,95916.6,6.14198e-06,530.618,0.00325905,0.0360529,2.21436e-07,1.85015e-06,0.0191562,8530,4680,5690
468142289,112162251,478,2,f,171965000,6966.5,96903700000,9942460,4.05112e-05,1427.18,0.0578168,0.210657,8.53396e-06,7.13035e-05,0.119915,6610,1310,7280
468140895,112162251,332,1,f,670500,0,432131000,0,0,0,0,0.000821363,0,0,0,0,0,0
468140812,112162251,262,1,f,616707000,0,218334000000,0,0,0,0,0.755466,0,0,0,0,0,0
468142994,112162251,429,3,f,1039240000,11498900,655271000000,31606100000,0.0110648,2748.62,30.4128,1.27306,0.0140862,0.117694,0.962211,12970,5350,3860
468140582,112162251,2,1,f,55739700,1324130,19747300000,1181720000,0.0237556,892.454,21.2008,0.0682811,0.00162206,0.0135527,0.449722,5170,3510,2500
468140872,112162251,315,1,f,54958200000,311895000,30807900000000,446009000000,0.00567513,1430,8.11541,67.3238,0.382071,3.1923,0.759758,5360,2560,1510
468141834,112162251,1113,1,f,38918700,0,18271900000,0,0,0,0,0.0476754,0,0,0,0,0,0
468142120,112162251,203,2,f,11556900,0,6737290000,0,0,0,0,0.0141572,0,0,0,0,0,0
468142033,112162251,56,2,f,1851910000,304562,1288730000000,554501000,0.000164458,1820.65,0.299421,2.2686,0.000373088,0.00311725,0.335147,4650,5850,8010
468140805,112162251,255,1,f,183545000,0,135547000000,0,0,0,0,0.224843,0,0,0,0,0,0
468141885,112162251,312782562,1,f,75759300,0,48978800000,0,0,0,0,0.0928051,0,0,0,0,0,0
468142193,112162251,321,2,f,11973600,0,4866610000,0,0,0,0,0.0146677,0,0,0,0,0,0
468141017,112162251,441,1,f,8389800,0,2696530000,0,0,0,0,0.0102775,0,0,0,0,0,0
468142384,112162251,647,2,f,877930000,0,425555000000,0,0,0,0,1.07546,0,0,0,0,0,0
468143291,112162251,927,3,f,41488200,0,11561100000,0,0,0,0,0.050823,0,0,0,0,0,0
468142043,112162251,73,2,f,2775810000,1699950,307403000000,10833500000,0.000612417,6372.85,3.90284,3.40036,0.00208244,0.0173993,0.997649,5790,2290,7060
468140683,112162251,106,1,f,3254400,727.245,1860020000,633088,0.000223465,870.529,0.194533,0.00398664,8.90876e-07,7.4435e-06,0.0494651,11320,5480,4340
468142141,112162251,237,2,f,3699540,0,1378410000,0,0,0,0,0.00453194,0,0,0,0,0,0
468141333,112162251,693,1,f,210049000,0,101604000000,0,0,0,0,0.25731,0,0,0,0,0,0
468142609,112162251,991,2,f,2784780000,888676,499637000000,770422000,0.000319119,866.932,0.276654,3.41136,0.00108863,0.00909577,0.549804,4590,2630,7210
468140847,112162251,295,1,f,728604000,0.00561862,434504000000,9.50765,7.71149e-12,1692.17,1.30491e-08,0.89254,6.88281e-12,5.75077e-11,6.24291e-06,6500,5490,2290
468141570,112162251,895,1,f,921157000,13052600,484870000000,18141400000,0.0141698,1389.87,19.6942,1.12842,0.0159895,0.133596,0.550523,6790,4490,1400
468143056,112162251,549,3,f,18896600000,196703000,9584310000000,619554000000,0.0104094,3149.69,32.7865,23.1483,0.240961,2.01329,1,7260,3910,7100
468142723,112162251,312782608,2,f,119204000,0,66533300000,0,0,0,0,0.146025,0,0,0,0,0,0
468143418,112162251,1109,3,f,24255000,0,17001100000,0,0,0,0,0.0297124,0,0,0,0,0,0
468141057,112162251,482,1,f,154007000,1781.95,33805900000,1111290,1.15706e-05,623.637,0.00721584,0.188659,2.18289e-06,1.82386e-05,0.030157,9030,3290,3350
468143475,112162251,567,2,t,142581000,97702100,800984000000,594236000000,0.685237,6082.12,4167.69,0.174662,0.119685,1,1,5670,2830,8750
468141600,112162251,911,1,f,3096900,0,627143000,0,0,0,0,0.0037937,0,0,0,0,0,0
468142470,112162251,792,2,f,255942000,3240510,51023300000,2261650000,0.0126611,697.929,8.83655,0.313529,0.00396963,0.0331673,0.605981,10620,6830,5890
468140711,112162251,146,1,f,1153080000,777167,345009000000,649418000,0.000673991,835.622,0.563202,1.41253,0.000952029,0.00795445,0.432889,9870,6620,5690
468141496,112162251,836,1,f,174853000,2620880,71906700000,3232390000,0.014989,1233.32,18.4863,0.214195,0.00321058,0.0268252,0.470808,6810,4620,720
468141648,112162251,943,1,f,2326660000,27815600,1331390000000,37551200000,0.0119552,1350,16.1395,2.85016,0.0340741,0.284698,0.600565,3190,2050,3630
468141291,112162251,657,1,f,894586000,4519420,553137000000,5773920000,0.00505196,1277.58,6.45429,1.09587,0.00553628,0.0462571,0.513958,4860,2300,1900
468141838,112162251,1117,1,f,1646180000,808503,515006000000,668166000,0.000491139,826.424,0.405889,2.01657,0.000990417,0.00827519,0.432889,9870,6620,5690
468142864,112162251,222,3,f,14734800,32609.9,4486580000,40898400,0.00221312,1254.17,2.77563,0.0180501,3.99472e-05,0.000333769,0.463329,11830,6660,5720
468142352,112162251,601,2,f,54918900,0,30129000000,0,0,0,0,0.0672757,0,0,0,0,0,0
468141408,112162251,759,1,f,9589500,0,5784550000,0,0,0,0,0.0117471,0,0,0,0,0,0
468141026,112162251,448,1,f,125989000,56924.9,74358900000,60839500,0.000451823,1068.77,0.482894,0.154337,6.9733e-05,0.000582637,0.238488,2470,4000,4070
468141684,112162251,967,1,f,5513510000,1095370,942765000000,1030820000,0.00019867,941.076,0.186963,6.75405,0.00134183,0.0112113,0.628698,9870,6530,5530
468140994,112162251,421,1,f,67813200,247.916,31357200000,127668,3.65587e-06,514.965,0.00188265,0.0830712,3.03698e-07,2.53747e-06,0.017876,9150,1360,1990
468141626,112162251,930,1,f,184288000,14316.3,79942100000,17976600,7.76844e-05,1255.67,0.0975461,0.225753,1.75375e-05,0.000146531,0.226374,7620,4330,4970
468141247,112162251,621,1,f,170722000,40899.2,71979700000,37024500,0.000239566,905.264,0.21687,0.209134,5.01015e-05,0.000418611,0.403111,10320,5740,4150
468140868,112162251,313,1,f,16405900000,170115,7420560000000,206064000,1.03692e-05,1211.32,0.0125604,20.0972,0.000208391,0.00174116,0.287228,7980,4370,5310
468141188,112162251,575,1,f,108296000,0,47031500000,0,0,0,0,0.132663,0,0,0,0,0,0
468142075,112162251,131,2,f,288920000,9153.53,169860000000,14661900,3.16819e-05,1601.78,0.0507473,0.353927,1.12131e-05,9.36882e-05,0.114846,6650,5200,9150
468141532,112162251,862,1,f,483763000,6377570,270918000000,6947890000,0.0131833,1089.43,14.3622,0.592609,0.00781252,0.0652756,0.473786,6240,3490,1870
468141170,112162251,556,1,f,232503000,0,115743000000,0,0,0,0,0.284817,0,0,0,0,0,0
468143176,112162251,741,3,f,121550000,1456200,72682600000,2631200000,0.0119802,1806.89,21.647,0.148899,0.00178385,0.0149045,0.509961,7500,4360,6780
468141660,112162251,950,1,f,400624000,217360,292218000000,408790000,0.000542553,1880.71,1.02038,0.490765,0.000266266,0.00222472,0.269532,4670,2460,2610
468142972,112162251,386,3,f,4689630000,18311600,2270730000000,42519700000,0.00390469,2322.01,9.06674,5.7448,0.0224317,0.187423,0.962211,12970,5350,3860
468140891,112162251,330,1,f,8700300,0,2525450000,0,0,0,0,0.0106579,0,0,0,0,0,0
468142388,112162251,653,2,f,9112500,0,3273610000,0,0,0,0,0.0111628,0,0,0,0,0,0
468140763,112162251,222,1,f,7367400,5505.24,2266180000,6266630,0.000747243,1138.3,0.850589,0.00902507,6.74392e-06,5.63472e-05,0.130909,11560,6660,5680
468143434,112162251,182305689,3,f,1467290000,4553220,866892000000,5667150000,0.00310315,1244.65,3.86233,1.79743,0.00557769,0.046603,0.625497,5650,2290,8260
468142848,112162251,194,3,f,3067100000,116882,1149750000000,134554000,3.81083e-05,1151.2,0.0438703,3.7572,0.00014318,0.00119631,0.341602,6250,5630,7450
468141560,112162251,886,1,f,2162850000,1.89002,1138870000000,965.688,8.73856e-10,510.941,4.46489e-07,2.64949,2.31527e-09,1.93447e-08,0.00177331,8720,650,5480
468140981,112162251,403,1,f,706910000,64.893,362760000000,31773.2,9.1798e-08,489.625,4.49466e-05,0.865965,7.94939e-08,6.64192e-07,0.016531,6030,7020,3930
468141967,112162251,312782640,1,f,16341300,0,10732000000,0,0,0,0,0.0200181,0,0,0,0,0,0
468142254,112162251,414,2,f,34783200,315445,18018100000,415764000,0.0090689,1318.02,11.953,0.0426094,0.000386421,0.00322864,0.362181,7270,4890,5950
468140643,112162251,63,1,f,21027600,0,10670500000,0,0,0,0,0.0257588,0,0,0,0,0,0
468142085,112162251,146,2,f,1153080000,1182810,350382000000,1193580000,0.00102578,1009.11,1.03513,1.41253,0.00144895,0.0121063,0.592899,9810,6750,6110
468142774,112162251,68,3,f,565819000,14334800,270989000000,18450100000,0.0253346,1287.08,32.6078,0.693129,0.0175602,0.14672,0.606851,2130,3260,7340
468143488,112162251,315,3,t,142581000,97702100,800984000000,594236000000,0.685237,6082.12,4167.69,0.174662,0.119685,1,1,5670,2830,8750
468143143,112162251,688,3,f,195915000000,1923390000,110511000000000,5583150000000,0.00981749,2902.76,28.4978,239.996,2.35616,19.6863,1,3470,2010,7530
468141390,112162251,741,1,f,60775200,106042,33861500000,143724000,0.00174483,1355.35,2.36485,0.0744496,0.000129902,0.00108536,0.249803,7210,4850,5430
468142301,112162251,503,2,f,183317000,3499500,101574000000,6739750000,0.0190898,1925.92,36.7655,0.224564,0.00428688,0.035818,0.601022,8520,3240,7140
468141786,112162251,1074,1,f,38772900,0,20107800000,0,0,0,0,0.0474968,0,0,0,0,0,0
468141602,112162251,912,1,f,54815400,0,26714300000,0,0,0,0,0.0671489,0,0,0,0,0,0
468142165,112162251,278,2,f,1748450000,554661,964593000000,1092960000,0.00031723,1970.5,0.625102,2.14185,0.00067946,0.00567706,0.335901,6270,5820,8600
468142245,112162251,397,2,f,29430900,1828.65,4739720000,989749,6.21335e-05,541.247,0.0336296,0.0360529,2.24009e-06,1.87165e-05,0.0551855,8540,4680,5700
468143355,112162251,1010,3,f,177502000,1636850,123738000000,2753870000,0.0092216,1682.42,15.5146,0.217439,0.00200514,0.0167535,0.490264,6410,4400,10370
468141630,112162251,932,1,f,255276000,711002,44652300000,419848000,0.00278524,590.502,1.64469,0.312712,0.000870978,0.00727725,0.628698,9870,6530,5530
468141604,112162251,914,1,f,1363500,0,756282000,0,0,0,0,0.00167029,0,0,0,0,0,0
468142344,112162251,590,2,f,413608000,0,195521000000,0,0,0,0,0.506669,0,0,0,0,0,0
468140702,112162251,132,1,f,9461700,0,2692020000,0,0,0,0,0.0115906,0,0,0,0,0,0
468141999,112162251,19,2,f,11583900,8008.97,4851250000,5048580,0.000691388,630.366,0.435827,0.0141903,9.81099e-06,8.19734e-05,0.152887,5450,2540,5760
468142661,112162251,1070,2,f,727375000,771064,519107000000,1283280000,0.00106006,1664.29,1.76426,0.891034,0.000944553,0.00789199,0.318759,6110,2290,8910
468143247,112162251,862,3,f,967525000,29172300,609560000000,53448200000,0.0301515,1832.16,55.2422,1.18522,0.0357361,0.298584,1,5850,3130,9390
468141572,112162251,896,1,f,59159700,0,18754900000,0,0,0,0,0.0724706,0,0,0,0,0,0
468142720,112162251,312782594,2,f,37917000,0,22844800000,0,0,0,0,0.0464483,0,0,0,0,0,0
468141077,112162251,503,1,f,183317000,0,78868500000,0,0,0,0,0.224564,0,0,0,0,0,0
468141229,112162251,609,1,f,23816700,12893.4,13018700000,18895400,0.000541359,1465.51,0.793369,0.0291755,1.57944e-05,0.000131966,0.172451,7340,4700,5690
468143224,112162251,827,3,f,421367000,0,210437000000,0,0,0,0,0.516175,0,0,0,0,0,0
468142709,112162251,312782550,2,f,38745000,0,18268300000,0,0,0,0,0.0474626,0,0,0,0,0,0
468143384,112162251,1052,3,f,414985000,54878.1,120758000000,36411000,0.000132241,663.488,0.0877405,0.508356,6.72257e-05,0.000561688,0.482182,9740,4120,7000
468142950,112162251,353,3,f,3108500000,605475000,4715700000000,2350590000000,0.194781,3882.23,756.184,3.80791,0.741707,6.19715,1,5570,2720,8700
468141865,112162251,182305693,1,f,60806700,125203,36657800000,125770000,0.00205903,1004.53,2.06835,0.0744882,0.000153373,0.00128147,0.223003,4990,1750,2300
468142263,112162251,433,2,f,98091900,0,58522200000,0,0,0,0,0.120163,0,0,0,0,0,0
468143496,112162251,695,3,t,142581000,97702100,800984000000,594236000000,0.685237,6082.12,4167.69,0.174662,0.119685,1,1,5670,2830,8750
468142839,112162251,178,3,f,363778000,0,130811000000,0,0,0,0,0.445628,0,0,0,0,0,0
468142409,112162251,687,2,f,826108000,0,479408000000,0,0,0,0,1.01198,0,0,0,0,0,0
468143343,112162251,993,3,f,8534310000,111442000,4218090000000,192095000000,0.0130581,1723.72,22.5085,10.4545,0.136517,1.14063,0.987474,2920,1890,7540
468141249,112162251,622,1,f,37614600,0,13288000000,0,0,0,0,0.0460779,0,0,0,0,0,0
468140810,112162251,260,1,f,73823400,4.88173,31012300000,1198.5,6.61271e-08,245.507,1.62346e-05,0.0904337,5.98011e-09,4.99654e-08,0.0019655,5980,7380,3600
468141172,112162251,557,1,f,19995300,451.635,6886700000,267456,2.25871e-05,592.195,0.0133759,0.0244942,5.53253e-07,4.62257e-06,0.0384937,7930,6400,4730
468143111,112162251,637,3,f,3474640000,95455900,2071620000000,302048000000,0.0274722,3164.27,86.9295,4.25643,0.116934,0.97701,1,6870,3930,7250
468142133,112162251,225,2,f,276808000,0,97624900000,0,0,0,0,0.339089,0,0,0,0,0,0
468142436,112162251,726,2,f,2878040000,410.919,1429060000000,238479,1.42777e-07,580.355,8.28615e-05,3.5256,5.03375e-07,4.20583e-06,0.0292192,7510,2660,6740
468140978,112162251,401,1,f,35525700,0,19708200000,0,0,0,0,0.043519,0,0,0,0,0,0
468140614,112162251,31,1,f,2083250000,9866.58,1092530000000,12432200,4.73614e-06,1260.03,0.00596766,2.55199,1.20866e-05,0.000100986,0.175523,2840,2580,4940
468143047,112162251,530,3,f,66087000,158458,14428200000,270289000,0.00239772,1705.75,4.0899,0.0809566,0.000194111,0.00162185,0.390069,5770,2600,5680
468142096,112162251,159,2,f,1686130000,30316.2,843497000000,33829600,1.79797e-05,1115.89,0.0200634,2.06551,3.71374e-05,0.000310292,0.185356,3420,6020,6660
468141071,112162251,500,1,f,12306100000,88274300,6393280000000,114609000000,0.00717325,1298.33,9.31323,15.0749,0.108136,0.903505,0.662263,3210,1850,3640
468143081,112162251,596,3,f,952601000,2666.99,437017000000,1189030,2.79969e-06,445.831,0.00124819,1.16694,3.26706e-06,2.72971e-05,0.066989,4870,6900,5050
468140794,112162251,247,1,f,3961690000,3052950,2415780000000,3498570000,0.000770617,1145.97,0.883101,4.85307,0.00373986,0.0312475,0.405799,6680,4070,1250
468143002,112162251,442,3,f,440712000,33.9669,193225000000,17706.1,7.70728e-08,521.276,4.01762e-05,0.539872,4.16095e-08,3.47658e-07,0.00789502,9280,510,6400
