id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464770801,305487964,451,1,f,116788000,0,29305500000,0,0,0,0,0.143066,0,0,0,0,0,0
464771987,305487964,370,2,f,6229390000,3659.05,1170830000000,1315550,5.87386e-07,359.532,0.000211184,7.631,4.48234e-06,4.96038e-05,0.110543,11120,7220,6210
464770777,305487964,437,1,f,529204000,3195.32,125785000000,2126080,6.03797e-06,665.373,0.0040175,0.648276,3.91427e-06,4.33173e-05,0.102774,11890,5840,3750
464770905,305487964,573,1,f,54829800,0,14498900000,0,0,0,0,0.0671665,0,0,0,0,0,0
464772163,305487964,678,2,f,181660000,0,59801700000,0,0,0,0,0.222534,0,0,0,0,0,0
464771464,305487964,1022,1,f,725090000,0,130489000000,0,0,0,0,0.888236,0,0,0,0,0,0
464772384,305487964,1015,2,f,307039000,0,90566000000,0,0,0,0,0.376122,0,0,0,0,0,0
464772483,305487964,312782612,2,f,51101100,0,13927500000,0,0,0,0,0.0625988,0,0,0,0,0,0
464771994,305487964,380,2,f,11023200,0,811753000,0,0,0,0,0.0135034,0,0,0,0,0,0
464772617,305487964,210,3,f,29502000,947.509,4538330000,490509,3.21168e-05,517.683,0.0166263,0.0361399,1.1607e-06,1.28449e-05,0.0371176,8040,6110,4700
464772782,305487964,482,3,f,308014000,104062,24337500000,52091000,0.000337849,500.576,0.169119,0.377317,0.000127476,0.00141072,0.233431,9100,3090,3500
464773134,305487964,1033,3,f,2182600000,0,859679000000,0,0,0,0,2.67369,0,0,0,0,0,0
464770721,305487964,397,1,f,29430900,0,2620480000,0,0,0,0,0.0360529,0,0,0,0,0,0
464770813,305487964,463,1,f,2495940000,2.58455,721501000000,1297.71,1.0355e-09,502.105,5.1993e-07,3.05752,3.16607e-09,3.50374e-08,0.00121941,7790,5320,3310
464770874,305487964,531,1,f,51054300,0,8928620000,0,0,0,0,0.0625415,0,0,0,0,0,0
464771188,305487964,864,1,f,2470490000,15539.9,570823000000,6701110,6.29023e-06,431.218,0.00271246,3.02635,1.90364e-05,0.000210667,0.167859,8330,3710,3120
464771306,305487964,946,1,f,331878000,659.51,86069700000,259889,1.98721e-06,394.063,0.000783085,0.40655,8.079e-07,8.94064e-06,0.0156008,7860,5120,5560
464771502,305487964,1052,1,f,207492000,0,31394800000,0,0,0,0,0.254178,0,0,0,0,0,0
464770455,305487964,246,1,f,192125000,0,34372400000,0,0,0,0,0.235353,0,0,0,0,0,0
464772280,305487964,874,2,f,38079900,0,5614530000,0,0,0,0,0.0466479,0,0,0,0,0,0
464773028,305487964,895,3,f,1842310000,39371,369634000000,18753000,2.13704e-05,476.316,0.0101791,2.25684,4.82295e-05,0.000533732,0.160707,9370,2960,920
464773007,305487964,857,3,f,433120000,8176.31,104495000000,7054350,1.88777e-05,862.78,0.0162873,0.530572,1.0016e-05,0.000110842,0.235547,5340,4650,9590
464772836,305487964,590,3,f,827215000,0,200482000000,0,0,0,0,1.01334,0,0,0,0,0,0
464772611,305487964,202,3,f,1221830000,0,297228000000,0,0,0,0,1.49674,0,0,0,0,0,0
464771860,305487964,169,2,f,69519600,0,12654800000,0,0,0,0,0.0851615,0,0,0,0,0,0
464773114,305487964,1007,3,f,4928230000,30654.8,1770180000000,35056400,6.22025e-06,1143.58,0.00711337,6.03708,3.75521e-05,0.000415571,0.179558,11000,2120,8100
464771214,305487964,888,1,f,325847000,0.00101938,65486600000,0.246691,3.12841e-12,242,7.57076e-10,0.399162,1.24874e-12,1.38192e-11,1.13265e-06,9040,4180,850
464772005,305487964,398,2,f,211571000,0,43190300000,0,0,0,0,0.259175,0,0,0,0,0,0
464770476,305487964,255,1,f,183545000,0,60859700000,0,0,0,0,0.224843,0,0,0,0,0,0
464771704,305487964,27,2,f,31907700,0,3399290000,0,0,0,0,0.0390869,0,0,0,0,0,0
464772291,305487964,894,2,f,606594000,90472.9,85150600000,44319100,0.000149149,489.861,0.0730622,0.743077,0.000110829,0.00122649,0.228195,8880,290,6840
464771785,305487964,111,2,f,755810000,32465.7,215076000000,16103700,4.29548e-05,496.023,0.0213066,0.925867,3.97705e-05,0.000440121,0.269716,4530,5010,9750
464771487,305487964,1038,1,f,550482000,0,143776000000,0,0,0,0,0.674341,0,0,0,0,0,0
464772715,305487964,363,3,f,406235000,0,122411000000,0,0,0,0,0.497638,0,0,0,0,0,0
464771997,305487964,385,2,f,3329310000,110479,716482000000,56591900,3.31839e-05,512.24,0.0169981,4.0784,0.000135337,0.00149771,0.196812,9970,840,7530
464771662,305487964,312782640,1,f,16341300,0,3932430000,0,0,0,0,0.0200181,0,0,0,0,0,0
464772124,305487964,619,2,f,176552000,9548.95,51361900000,4624700,5.40858e-05,484.315,0.0261945,0.216276,1.16975e-05,0.00012945,0.199396,5940,7150,7520
464770064,305487964,14,1,f,774000,0,218309000,0,0,0,0,0.00094815,0,0,0,0,0,0
464772974,305487964,805,3,f,156832000,60942,23575000000,29877800,0.000388581,490.265,0.190508,0.192119,7.4654e-05,0.000826159,0.187819,9170,420,4130
464771672,305487964,2,2,f,55739700,7235.19,9532410000,4165320,0.000129803,575.703,0.0747281,0.0682811,8.86311e-06,9.80837e-05,0.1802,4650,4070,8810
464772461,305487964,182305693,2,f,60806700,30782.8,9908690000,13355400,0.00050624,433.86,0.219637,0.0744882,3.77089e-05,0.000417306,0.181113,5660,1370,8990
464772320,305487964,930,2,f,184288000,9192.59,45431700000,4756460,4.98815e-05,517.424,0.0258099,0.225753,1.12609e-05,0.000124619,0.692815,7700,3850,6710
464772595,305487964,171,3,f,448555000,13326,113406000000,5668470,2.97088e-05,425.369,0.0126372,0.549479,1.63244e-05,0.000180654,0.132649,3260,2410,5720
464771032,305487964,677,1,f,858344000,1709.35,228153000000,608142,1.99145e-06,355.774,0.000708506,1.05147,2.09395e-06,2.31728e-05,0.0585309,5900,4860,880
464771177,305487964,854,1,f,427295000,5488.24,108852000000,2532670,1.28442e-05,461.473,0.00592723,0.523436,6.72309e-06,7.44012e-05,0.0970293,5690,1080,2950
464772185,305487964,706,2,f,35976600,66.9925,9248700000,41836.8,1.86211e-06,624.5,0.00116289,0.0440713,8.20658e-08,9.08182e-07,0.013515,7870,2600,5960
464772739,305487964,401,3,f,71051400,0,18210800000,0,0,0,0,0.087038,0,0,0,0,0,0
464772139,305487964,639,2,f,258053000,16556.3,67101600000,7039660,6.41583e-05,425.196,0.0272799,0.316115,2.02814e-05,0.000224445,0.215369,5720,7230,7830
464770603,305487964,331,1,f,377554000,7706.27,83717100000,3774880,2.04111e-05,489.846,0.00999827,0.462503,9.44018e-06,0.00010447,0.0975727,7930,6480,4970
464771624,305487964,312782562,1,f,75759300,0,25677900000,0,0,0,0,0.0928051,0,0,0,0,0,0
464771167,305487964,847,1,f,327571000,0,101855000000,0,0,0,0,0.401275,0,0,0,0,0,0
464772425,305487964,1081,2,f,42624900,0,9576930000,0,0,0,0,0.0522155,0,0,0,0,0,0
464770799,305487964,450,1,f,143347000,49595.6,22390200000,22373300,0.000345984,451.114,0.156078,0.1756,6.07546e-05,0.000672342,0.204312,6080,800,3300
464771051,305487964,696,1,f,11501100,17042.6,916997000,8821770,0.00148182,517.631,0.767037,0.0140888,2.08772e-05,0.000231038,0.197737,8780,2600,920
464772224,305487964,783,2,f,135370000,9964.17,29562600000,5904010,7.3607e-05,592.524,0.0436139,0.165828,1.22061e-05,0.000135079,0.280737,4490,4520,9060
464773029,305487964,896,3,f,118319000,0,26106300000,0,0,0,0,0.144941,0,0,0,0,0,0
464771660,305487964,312782636,1,f,170521000,9437.85,25668900000,5709950,5.53471e-05,605.005,0.0334853,0.208888,1.15614e-05,0.000127944,0.202565,9830,2340,1550
464771324,305487964,959,1,f,127209000,3400.16,12879700000,1672520,2.6729e-05,491.894,0.0131478,0.155831,4.16519e-06,4.60942e-05,0.0571176,8290,3450,580
464771682,305487964,9,2,f,75424500,0,15907300000,0,0,0,0,0.092395,0,0,0,0,0,0
464771061,305487964,707,1,f,123493000,0,31364100000,0,0,0,0,0.151278,0,0,0,0,0,0
464771652,305487964,312782620,1,f,76296600,0,21317000000,0,0,0,0,0.0934633,0,0,0,0,0,0
464771917,305487964,263,2,f,29812500,0,4726780000,0,0,0,0,0.0365203,0,0,0,0,0,0
464772872,305487964,639,3,f,516107000,25424.3,132503000000,11020800,4.92618e-05,433.473,0.0213536,0.632231,3.11448e-05,0.000344664,0.215369,5720,7230,7830
464771064,305487964,714,1,f,1800780000,1204.94,519264000000,565388,6.69124e-07,469.223,0.000313969,2.20595,1.47606e-06,1.63348e-05,0.0381134,2360,3900,5480
464771413,305487964,987,1,f,2726110000,96744.4,535134000000,86133100,3.54881e-05,890.316,0.0315956,3.33949,0.000118512,0.00131151,0.711042,8850,6420,5080
464771971,305487964,345,2,f,2984430000,131404,1027010000000,89883900,4.40299e-05,684.027,0.0301177,3.65592,0.00016097,0.00178138,0.324689,3960,2940,8640
464772290,305487964,893,2,f,60102900,8009.29,10025900000,3345780,0.00013326,417.737,0.0556675,0.0736261,9.81138e-06,0.000108578,0.186408,6100,3250,9150
464770540,305487964,296,1,f,326711000,0,109971000000,0,0,0,0,0.400221,0,0,0,0,0,0
464771891,305487964,223,2,f,110413000,0,13404600000,0,0,0,0,0.135256,0,0,0,0,0,0
464772069,305487964,523,2,f,374384000,146.224,103489000000,69204.5,3.90572e-07,473.278,0.000184849,0.45862,1.79124e-07,1.98228e-06,0.0406552,4870,6810,5980
464772178,305487964,698,2,f,19150300000,286444,4855390000000,126752000,1.49577e-05,442.502,0.00661881,23.4591,0.000350894,0.00388317,0.365487,700,3260,5790
464770501,305487964,272,1,f,30553200,0,4859660000,0,0,0,0,0.0374277,0,0,0,0,0,0
464772746,305487964,414,3,f,69566400,0,17452500000,0,0,0,0,0.0852188,0,0,0,0,0,0
464772097,305487964,581,2,f,97671600,0,14422400000,0,0,0,0,0.119648,0,0,0,0,0,0
464771573,305487964,1111,1,f,175828000,0,57441200000,0,0,0,0,0.215389,0,0,0,0,0,0
464772831,305487964,582,3,f,328088000,0,81820400000,0,0,0,0,0.401908,0,0,0,0,0,0
464773057,305487964,931,3,f,857590000,288509,196324000000,194341000,0.000336419,673.604,0.226613,1.05055,0.000353424,0.00391117,0.711042,8850,6420,5080
464770877,305487964,534,1,f,73809900,0,15795600000,0,0,0,0,0.0904171,0,0,0,0,0,0
464770575,305487964,318,1,f,7922700,0,1540790000,0,0,0,0,0.00970531,0,0,0,0,0,0
464772238,305487964,805,2,f,78416100,14564.1,10599700000,6808790,0.000185729,467.505,0.086829,0.0960597,1.7841e-05,0.000197438,0.0815337,9170,400,7030
464770753,305487964,422,1,f,118133000,0,21715900000,0,0,0,0,0.144713,0,0,0,0,0,0
464771429,305487964,998,1,f,162446000,892.612,41349200000,470690,5.49481e-06,527.317,0.00289751,0.198997,1.09345e-06,1.21007e-05,0.0635466,5400,5920,2850
464772571,305487964,136,3,f,2160790000,4539.53,464954000000,2968040,2.10087e-06,653.822,0.00137359,2.64697,5.56092e-06,6.154e-05,0.102101,10780,5880,4830
464770706,305487964,386,1,f,2454700000,3195.32,548350000000,2126080,1.30171e-06,665.373,0.000866125,3.00701,3.91427e-06,4.33173e-05,0.102774,11890,5840,3750
464771216,305487964,889,1,f,371926000,0,96833100000,0,0,0,0,0.455609,0,0,0,0,0,0
464773067,305487964,943,3,f,4596010000,23672500,1345890000000,28705800000,0.00515066,1212.62,6.24581,5.63011,0.0289988,0.320915,1,3630,1670,7220
464770062,305487964,12,1,f,15424200,0,3278820000,0,0,0,0,0.0188946,0,0,0,0,0,0
464772818,305487964,558,3,f,298933000,157684,45515500000,64844900,0.00052749,411.233,0.216921,0.366193,0.000193163,0.00213764,0.234208,5460,2170,9820
464771480,305487964,1033,1,f,1091300000,0,425449000000,0,0,0,0,1.33684,0,0,0,0,0,0
464773239,305487964,767,2,t,67678.8,17571.8,117917000,82039100,0.259635,4668.81,1212.18,8.29066e-05,2.15254e-05,0.000238211,0.342634,3380,2010,7170
464772822,305487964,567,3,f,243077000000,122928000,62782500000000,139923000000,0.000505717,1138.25,0.57563,297.769,0.150587,1.66647,1,3630,1670,7220
464773177,305487964,1105,3,f,175046000,1649.04,48827700000,810750,9.42058e-06,491.65,0.00463163,0.214432,2.02007e-06,2.23552e-05,0.0570773,5680,5860,2650
464771587,305487964,1126,1,f,6718500,0,1475010000,0,0,0,0,0.00823016,0,0,0,0,0,0
464773040,305487964,908,3,f,184392000,0,23803900000,0,0,0,0,0.22588,0,0,0,0,0,0
464772939,305487964,746,3,f,1208310000,1331.51,341325000000,657706,1.10196e-06,493.955,0.000544319,1.48018,1.6311e-06,1.80506e-05,0.0480742,2610,2960,6650
464771106,305487964,795,1,f,2067420000,0,392830000000,0,0,0,0,2.53259,0,0,0,0,0,0
464771937,305487964,298,2,f,150990000,273.345,41404200000,87611.2,1.81035e-06,320.515,0.000580244,0.184963,3.34848e-07,3.7056e-06,0.0358236,5030,7150,6680
464772779,305487964,475,3,f,423497000,19099.4,86886500000,8862710,4.50992e-05,464.032,0.0209274,0.518784,2.33967e-05,0.00025892,0.167859,8330,3710,3120
464772729,305487964,382,3,f,7803800000,202.332,2353020000000,80846.2,2.59274e-08,399.571,1.03599e-05,9.55965,2.47857e-07,2.74291e-06,0.0199542,8390,2510,8360
464773047,305487964,918,3,f,7397180000,218829,1515510000000,111147000,2.95827e-05,507.916,0.0150255,9.06155,0.000268065,0.00296655,0.26197,9790,4150,990
464770787,305487964,443,1,f,425837000,0,32684000000,0,0,0,0,0.52165,0,0,0,0,0,0
464771791,305487964,115,2,f,3266100,0,835570000,0,0,0,0,0.00400097,0,0,0,0,0,0
464772006,305487964,401,2,f,35525700,0,8733930000,0,0,0,0,0.043519,0,0,0,0,0,0
464772325,305487964,935,2,f,246943000,11156.7,43903300000,4323720,4.51794e-05,387.544,0.017509,0.302505,1.3667e-05,0.000151246,0.100269,3130,2120,5770
464772650,305487964,263,3,f,59625000,0,9519330000,0,0,0,0,0.0730406,0,0,0,0,0,0
464771783,305487964,106,2,f,3254400,0,1001150000,0,0,0,0,0.00398664,0,0,0,0,0,0
464773238,305487964,695,2,t,169785000,73765500,345888000000,251740000000,0.434464,3412.71,1482.7,0.207987,0.0903627,1,1,3630,1670,7220
464772564,305487964,127,3,f,300985000,0,101623000000,0,0,0,0,0.368707,0,0,0,0,0,0
464772219,305487964,774,2,f,173773000,0,34226000000,0,0,0,0,0.212872,0,0,0,0,0,0
464772799,305487964,515,3,f,185920000,0,43460200000,0,0,0,0,0.227752,0,0,0,0,0,0
464772977,305487964,810,3,f,258768000,0,66031700000,0,0,0,0,0.316991,0,0,0,0,0,0
464772733,305487964,390,3,f,52097400,0,11591500000,0,0,0,0,0.0638193,0,0,0,0,0,0
464773003,305487964,851,3,f,579715000,5299.07,111034000000,2496080,9.14082e-06,471.04,0.00430569,0.710151,6.49136e-06,7.18367e-05,0.125176,9290,2050,4010
464770790,305487964,444,1,f,757769000,0,192255000000,0,0,0,0,0.928268,0,0,0,0,0,0
464772192,305487964,721,2,f,429577000,2469.31,114119000000,1076100,5.74824e-06,435.789,0.00250502,0.526232,3.02491e-06,3.34752e-05,0.0662625,10130,1170,7560
464770383,305487964,201,1,f,792888000,6135.6,189606000000,2317320,7.73829e-06,377.684,0.00292263,0.971288,7.51611e-06,8.31772e-05,0.0817216,6540,880,2830
464772349,305487964,967,2,f,5288060000,155748,335812000000,65484800,2.94529e-05,420.452,0.0123835,6.47787,0.000190792,0.0021114,0.339495,5040,6820,8510
464771847,305487964,154,2,f,79315200,0,14755000000,0,0,0,0,0.0971611,0,0,0,0,0,0
464772907,305487964,690,3,f,147717000,0,23308700000,0,0,0,0,0.180953,0,0,0,0,0,0
464772980,305487964,818,3,f,1832350000,66906.4,317884000000,50208400,3.6514e-05,750.427,0.0274011,2.24463,8.19604e-05,0.000907015,0.464163,5760,4200,7630
464772619,305487964,214,3,f,578885000,540.175,101832000000,207559,9.33129e-07,384.245,0.00035855,0.709135,6.61714e-07,7.32287e-06,0.0422289,8380,4060,6600
464772076,305487964,534,2,f,73809900,0,14647300000,0,0,0,0,0.0904171,0,0,0,0,0,0
464772721,305487964,372,3,f,8803800,0,1999240000,0,0,0,0,0.0107847,0,0,0,0,0,0
464770780,305487964,440,1,f,84699900,0,15629700000,0,0,0,0,0.103757,0,0,0,0,0,0
464772790,305487964,500,3,f,24442300000,116499000,6556950000000,136312000000,0.00476627,1170.08,5.5769,29.9418,0.142711,1.57931,1,3630,1670,7220
464772315,305487964,924,2,f,392630000,122435,18651200000,69527900,0.000311834,567.875,0.177083,0.480971,0.000149983,0.00165979,0.347939,7700,5690,7390
464772403,305487964,1041,2,f,2510160000,40486.3,738540000000,13703000,1.6129e-05,338.46,0.00545901,3.07495,4.95958e-05,0.000548852,0.547637,11880,5660,9370
464771954,305487964,323,2,f,9696620000,437934,2090380000000,237830000,4.51636e-05,543.073,0.0245271,11.8784,0.000536469,0.00593684,0.654816,7710,3850,6710
464771432,305487964,1002,1,f,1028330000,29586,247688000000,13612800,2.87709e-05,460.111,0.0132378,1.2597,3.62428e-05,0.000401081,0.153345,8430,2150,1100
464772379,305487964,1008,2,f,537049000,3852.47,111904000000,2321910,7.17341e-06,602.706,0.00432346,0.657885,4.71928e-06,5.22259e-05,0.127381,8970,3370,8110
464772936,305487964,735,3,f,219901000,25211.1,27156500000,11718000,0.000114648,464.794,0.0532876,0.269378,3.08836e-05,0.000341774,0.153345,8430,2150,1100
464771554,305487964,1098,1,f,158028000,0,37098000000,0,0,0,0,0.193585,0,0,0,0,0,0
464770181,305487964,128,1,f,2195910000,4471.94,318872000000,1482430,2.03648e-06,331.497,0.000675088,2.68999,5.47812e-06,6.06237e-05,0.168812,9510,4180,5290
464771101,305487964,786,1,f,62570700,0,11617200000,0,0,0,0,0.0766491,0,0,0,0,0,0
464772476,305487964,312782582,2,f,55950300,16.5829,11025800000,4955.61,2.96386e-07,298.839,8.85716e-05,0.0685391,2.0314e-08,2.24805e-07,0.0103673,9170,1830,9740
464771330,305487964,962,1,f,1468570000,39853,355092000000,68927300,2.71373e-05,1729.54,0.046935,1.799,4.88199e-05,0.000540266,0.674229,2970,1680,4720
464772561,305487964,122,3,f,116098000,0,23828800000,0,0,0,0,0.14222,0,0,0,0,0,0
464773157,305487964,1073,3,f,28055100000,130350,9728960000000,104338000,4.64623e-06,800.446,0.00371905,34.3675,0.000159679,0.00176709,0.547637,11880,5660,9370
464771874,305487964,194,2,f,1533550000,4724.41,383923000000,5078920,3.0807e-06,1075.04,0.00331187,1.8786,5.7874e-06,6.40463e-05,0.260014,6890,5260,7490
464773123,305487964,1018,3,f,2134470000,3855,548783000000,1868130,1.80607e-06,484.598,0.000875217,2.61473,4.72238e-06,5.22602e-05,0.0571176,8290,3450,580
464770488,305487964,262,1,f,616707000,0,125013000000,0,0,0,0,0.755466,0,0,0,0,0,0
464770391,305487964,204,1,f,124814000,0,22455500000,0,0,0,0,0.152897,0,0,0,0,0,0
464770277,305487964,186,1,f,144518000,0,23750900000,0,0,0,0,0.177035,0,0,0,0,0,0
464772083,305487964,556,2,f,232503000,0,63559200000,0,0,0,0,0.284817,0,0,0,0,0,0
464772596,305487964,173,3,f,231934000,0,52457000000,0,0,0,0,0.284119,0,0,0,0,0,0
464773141,305487964,1045,3,f,92745000,0,17497800000,0,0,0,0,0.113613,0,0,0,0,0,0
464773082,305487964,962,3,f,2934170000,6239360,691593000000,5124350000,0.00212645,821.294,1.74644,3.59436,0.00764322,0.0845837,0.674229,2970,1680,4720
464771935,305487964,295,2,f,728604000,0,237017000000,0,0,0,0,0.89254,0,0,0,0,0,0
464772300,305487964,904,2,f,753540000,23048.8,186618000000,8935410,3.05873e-05,387.673,0.0118579,0.923087,2.82348e-05,0.00031246,0.242394,5000,7000,6400
464773015,305487964,873,3,f,670734000,141101,121850000000,57999500,0.000210367,411.051,0.0864716,0.821649,0.000172848,0.00191283,0.284638,6160,2560,10200
464770233,305487964,156,1,f,367270000,0,90989300000,0,0,0,0,0.449906,0,0,0,0,0,0
464772470,305487964,312782558,2,f,31173300,0,8601400000,0,0,0,0,0.0381873,0,0,0,0,0,0
464772513,305487964,31,3,f,4166510000,33923.2,1119770000000,15290900,8.14187e-06,450.75,0.00366995,5.10397,4.15559e-05,0.000459879,0.214396,3040,3030,6690
464772138,305487964,638,2,f,335997000,12380.7,82292900000,8320000,3.68477e-05,672.013,0.0247621,0.411596,1.51664e-05,0.000167839,0.176759,4550,4350,8900
464773243,305487964,962,2,t,2968810,638708,2570270000,1205810000,0.21514,1887.89,406.159,0.00363679,0.000782418,0.00865863,0.613209,3360,1820,7330
464771244,305487964,907,1,f,118958000,0,35026200000,0,0,0,0,0.145724,0,0,0,0,0,0
464772712,305487964,358,3,f,69512400,0,12768800000,0,0,0,0,0.0851527,0,0,0,0,0,0
464773179,305487964,1107,3,f,676643000,0,141233000000,0,0,0,0,0.828888,0,0,0,0,0,0
464770692,305487964,379,1,f,83221200,0,12380100000,0,0,0,0,0.101946,0,0,0,0,0,0
464772421,305487964,1073,2,f,14027500000,67807.7,4928970000000,44620700,4.8339e-06,658.047,0.00318093,17.1837,8.30644e-05,0.000919233,0.547637,11880,5660,9370
464772424,305487964,1080,2,f,9941140000,31476.1,2730490000000,16265800,3.16624e-06,516.769,0.00163622,12.1779,3.85582e-05,0.000426705,0.173492,7610,5890,7560
464772773,305487964,461,3,f,29565000,0,5258740000,0,0,0,0,0.0362171,0,0,0,0,0,0
464770955,305487964,612,1,f,294221000,21.2593,63469400000,9121.19,7.22563e-08,429.045,3.10012e-05,0.36042,2.60427e-08,2.88201e-07,0.00369225,9590,5080,3600
464772244,305487964,818,2,f,916176000,66906.4,168941000000,50208400,7.30279e-05,750.427,0.0548022,1.12232,8.19604e-05,0.000907015,0.464163,5760,4200,7630
464772762,305487964,443,3,f,851674000,0,43331000000,0,0,0,0,1.0433,0,0,0,0,0,0
464772798,305487964,514,3,f,24957000,0,1872750000,0,0,0,0,0.0305723,0,0,0,0,0,0
464771900,305487964,237,2,f,4479300,0,668613000,0,0,0,0,0.00548714,0,0,0,0,0,0
464772910,305487964,694,3,f,555178000,0,168988000000,0,0,0,0,0.680093,0,0,0,0,0,0
464771741,305487964,64,2,f,71051400,0,19545900000,0,0,0,0,0.087038,0,0,0,0,0,0
464772363,305487964,985,2,f,7873150000,100398000,2345320000000,123516000000,0.0127519,1230.26,15.6882,9.6446,0.122987,1.36104,1,3630,1670,7220
464770039,305487964,1,1,f,13276800,1490.84,1394970000,721524,0.000112289,483.972,0.0543447,0.0162641,1.82628e-06,2.02105e-05,0.0975727,7930,6480,4970
464773240,305487964,844,2,t,30351100,8868800,42958900000,24204700000,0.292207,2729.19,797.488,0.0371801,0.0108643,0.12023,0.986932,3710,2510,7190
464772759,305487964,440,3,f,169400000,814.123,31046900000,311180,4.80593e-06,382.227,0.00183695,0.207515,9.97301e-07,1.10366e-05,0.0665755,3180,3380,7250
464772355,305487964,974,2,f,729041000,30259,283293000000,30686300,4.15052e-05,1014.12,0.0420913,0.893076,3.70673e-05,0.000410205,0.324689,3960,2940,8640
464770170,305487964,120,1,f,217446000,13664,48713700000,5456880,6.28384e-05,399.362,0.0250953,0.266372,1.67384e-05,0.000185235,0.106526,6360,5310,1030
464772257,305487964,839,2,f,40102200,0,7629390000,0,0,0,0,0.0491252,0,0,0,0,0,0
464772716,305487964,364,3,f,55783800,0,14711200000,0,0,0,0,0.0683352,0,0,0,0,0,0
464773065,305487964,940,3,f,947668000,539857,64604600000,280257000,0.000569669,519.133,0.295734,1.16089,0.000661324,0.00731855,0.475615,4230,2800,7150
464770912,305487964,577,1,f,212135000,0,68973900000,0,0,0,0,0.259866,0,0,0,0,0,0
464770557,305487964,305,1,f,72981900,0,13925400000,0,0,0,0,0.0894028,0,0,0,0,0,0
464772626,305487964,226,3,f,923751000,42384.2,255685000000,17091700,4.58827e-05,403.257,0.0185025,1.13159,5.19207e-05,0.00057458,0.507855,5370,7070,4630
464771016,305487964,662,1,f,31894200,0,6564750000,0,0,0,0,0.0390704,0,0,0,0,0,0
464771805,305487964,125,2,f,304674000,4148.69,3569450000,2231260,1.36168e-05,537.822,0.00732342,0.373226,5.08214e-06,5.62416e-05,0.0959009,7340,5750,7800
464770735,305487964,406,1,f,152916000,0,30243500000,0,0,0,0,0.187322,0,0,0,0,0,0
464770971,305487964,623,1,f,24168000000,744480,6176530000000,354337000,3.08043e-05,475.953,0.0146614,29.6059,0.000911988,0.0100925,0.605752,4180,7270,4430
464771312,305487964,950,1,f,400624000,0,157304000000,0,0,0,0,0.490765,0,0,0,0,0,0
464773090,305487964,973,3,f,292259000,498.099,58329400000,231697,1.70431e-06,465.162,0.000792779,0.358017,6.10172e-07,6.75247e-06,0.0323335,9390,1910,1670
464772557,305487964,118,3,f,93166200,0,13908000000,0,0,0,0,0.114129,0,0,0,0,0,0
464772601,305487964,184,3,f,675079000,142712,119582000000,85395700,0.0002114,598.38,0.126497,0.826972,0.000174822,0.00193467,0.487789,1990,3170,7310
464772744,305487964,412,3,f,625502000,0,217679000000,0,0,0,0,0.76624,0,0,0,0,0,0
464770578,305487964,319,1,f,487648000,0,131361000000,0,0,0,0,0.597369,0,0,0,0,0,0
464772198,305487964,731,2,f,458226000,808.986,102329000000,272260,1.76547e-06,336.545,0.000594161,0.561327,9.91007e-07,1.0967e-05,0.0569298,2170,2890,5810
464772548,305487964,101,3,f,678033000,83.7858,134617000000,62848,1.23572e-07,750.104,9.26917e-05,0.83059,1.02638e-07,1.13584e-06,0.0104153,9900,5530,8440
464772046,305487964,475,2,f,211748000,3852.47,40323500000,2321910,1.81936e-05,602.706,0.0109654,0.259392,4.71928e-06,5.22259e-05,0.127381,8970,3370,8110
464772343,305487964,959,2,f,127209000,452.67,27573800000,194642,3.55849e-06,429.985,0.0015301,0.155831,5.54521e-07,6.13662e-06,0.0233036,7900,3250,10830
464772496,305487964,4,3,f,5030110000,79446.3,1554290000000,39587600,1.57941e-05,498.293,0.00787012,6.16189,9.73218e-05,0.00107701,0.171528,10170,1320,4950
464770508,305487964,278,1,f,1748450000,17264.5,491600000000,7096660,9.87416e-06,411.056,0.00405883,2.14185,2.1149e-05,0.000234045,0.274387,5690,7210,3550
464773043,305487964,911,3,f,6193800,0,648254000,0,0,0,0,0.00758741,0,0,0,0,0,0
464771071,305487964,728,1,f,3173700000,9153.34,427490000000,6030290,2.88412e-06,658.808,0.00190008,3.88778,1.12128e-05,0.000124087,0.0799991,10770,4170,3150
464771300,305487964,943,1,f,2326660000,95346.2,658420000000,64153800,4.09799e-05,672.851,0.0275734,2.85016,0.000116799,0.00129256,0.531891,3320,2040,3830
464771418,305487964,990,1,f,118723000,0,33740700000,0,0,0,0,0.145435,0,0,0,0,0,0
464772503,305487964,14,3,f,1548000,0,488411000,0,0,0,0,0.0018963,0,0,0,0,0,0
464772486,305487964,312782624,2,f,19251900,0,2829490000,0,0,0,0,0.0235836,0,0,0,0,0,0
464772743,305487964,409,3,f,1044210000,47739.6,226503000000,22867200,4.57182e-05,478.999,0.021899,1.27916,5.8481e-05,0.000647181,0.204272,9360,1890,1670
464772878,305487964,649,3,f,20739600,0,3614120000,0,0,0,0,0.025406,0,0,0,0,0,0
464771863,305487964,173,2,f,115967000,0,27178500000,0,0,0,0,0.142059,0,0,0,0,0,0
464771957,305487964,328,2,f,496158000,6224.31,146877000000,3143890,1.2545e-05,505.099,0.00633648,0.607794,7.62478e-06,8.43798e-05,0.115518,4390,4740,9170
