id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465055578,301057735,72,2,f,15252300,6967.66,1270490000,1468690,0.000456827,210.786,0.0962928,0.0186841,8.53538e-06,0.000320595,0.0852829,5160,5770,6120
465055202,301057735,671,1,f,136743000,4893.96,11927600000,810804,3.57894e-05,165.674,0.00592939,0.167511,5.9951e-06,0.00022518,0.0977063,9240,430,4830
465056408,301057735,234,3,f,206626000,722.617,17586100000,135196,3.49723e-06,187.093,0.000654306,0.253116,8.85205e-07,3.32489e-05,0.0735431,6460,4210,10230
465054857,301057735,97,1,f,197117000,34180.1,12286100000,5411980,0.0001734,158.337,0.0274557,0.241468,4.18706e-05,0.00157269,0.223017,8090,4080,550
465056394,301057735,210,3,f,29502000,5542.54,596484000,1029220,0.00018787,185.695,0.0348865,0.0361399,6.78962e-06,0.000255023,0.134817,8060,6200,4730
465055315,301057735,857,1,f,216560000,0,13164700000,0,0,0,0,0.265286,0,0,0,0,0,0
465055530,301057735,312782624,1,f,19251900,0,1176020000,0,0,0,0,0.0235836,0,0,0,0,0,0
465054928,301057735,210,1,f,14751000,5153.14,286431000,954494,0.000349342,185.226,0.0647071,0.01807,6.3126e-06,0.000237106,0.134817,8060,6200,4730
465055197,301057735,662,1,f,31894200,0,1370990000,0,0,0,0,0.0390704,0,0,0,0,0,0
465056158,301057735,1010,2,f,88750800,3717.6,9315730000,679825,4.18881e-05,182.867,0.00765993,0.10872,4.55406e-06,0.000171054,0.0915271,5920,4190,10220
465057796,301057735,1022,3,f,1450180000,157948,33468700000,32742100,0.000108916,207.296,0.0225779,1.77647,0.000193487,0.00726751,0.312965,5830,4760,7440
465055992,301057735,768,2,f,2430380000,304256,10580300000,59466100,0.000125188,195.448,0.0244678,2.97722,0.000372713,0.0139994,0.353874,5690,3840,7150
465057955,301057735,1074,3,f,77545800,3046.36,6916600000,563295,3.92847e-05,184.907,0.00726403,0.0949936,3.7318e-06,0.000140169,0.231327,8540,1230,1940
465058091,301057735,182305701,3,f,181998000,2428.43,24274000000,479395,1.33432e-05,197.409,0.00263407,0.222948,2.97483e-06,0.000111737,0.076727,6420,1040,3290
465056716,301057735,482,3,f,308014000,60048.9,1827460000,10858900,0.000194955,180.834,0.0352545,0.377317,7.35599e-05,0.00276296,0.213661,8850,2980,3580
465055382,301057735,951,1,f,412906000,327.876,72460200000,107650,7.94068e-07,328.324,0.000260712,0.50581,4.01648e-07,1.50862e-05,0.0384227,12980,3750,4820
465055176,301057735,630,1,f,214813000,2537.39,18710800000,469183,1.18121e-05,184.908,0.00218415,0.263146,3.1083e-06,0.00011675,0.0768198,3390,4110,4030
465055786,301057735,406,2,f,152916000,4654.97,3287080000,937134,3.04413e-05,201.319,0.00612841,0.187322,5.70234e-06,0.000214184,0.08643,7280,5260,6030
465054902,301057735,164,1,f,577800,0,8431970,0,0,0,0,0.000707805,0,0,0,0,0,0
465055729,301057735,321,2,f,11973600,0,351449000,0,0,0,0,0.0146677,0,0,0,0,0,0
465056243,301057735,182305713,2,f,31237200,0,588052000,0,0,0,0,0.0382656,0,0,0,0,0,0
465054962,301057735,266,1,f,51579900,0,2412420000,0,0,0,0,0.0631854,0,0,0,0,0,0
465056583,301057735,372,3,f,8803800,0,140628000,0,0,0,0,0.0107847,0,0,0,0,0,0
465056459,301057735,296,3,f,653422000,100194,73644600000,20831600,0.000153337,207.913,0.0318808,0.800441,0.000122737,0.0046101,0.304175,4740,2540,5360
465057619,301057735,940,3,f,947668000,12178.9,2437280000,2377260,1.28514e-05,195.196,0.00250854,1.16089,1.49191e-05,0.000560373,0.11528,3740,3070,6720
465056642,301057735,421,3,f,135626000,46597.9,9613880000,8773170,0.000343576,188.274,0.0646863,0.166142,5.70825e-05,0.00214406,0.151205,9120,1390,1950
465056794,301057735,556,3,f,465007000,151658,40809200000,32040000,0.000326142,211.265,0.0689022,0.569633,0.000185781,0.00697807,0.193796,3400,3270,6020
465055584,301057735,84,2,f,113555000,249311,6600480000,51304400,0.00219551,205.785,0.451803,0.139105,0.000305406,0.0114713,0.245684,3650,3050,6550
465054853,301057735,91,1,f,387754000,0,14705700000,0,0,0,0,0.474999,0,0,0,0,0,0
465055699,301057735,274,2,f,323979000,1789.61,15891500000,351383,5.52384e-06,196.346,0.00108459,0.396875,2.19227e-06,8.23434e-05,0.102769,6450,1140,6370
465056306,301057735,63,3,f,42055200,395.747,2730310000,65124.8,9.41018e-06,164.562,0.00154856,0.0515176,4.8479e-07,1.82091e-05,0.0451597,6380,5560,6160
465055113,301057735,523,1,f,374384000,143.908,18637300000,21470.5,3.84386e-07,149.196,5.7349e-05,0.45862,1.76287e-07,6.62148e-06,0.0269037,5780,5810,5460
465057231,301057735,763,3,f,10713600,0,93610900,0,0,0,0,0.0131242,0,0,0,0,0,0
465055966,301057735,714,2,f,1800780000,226813,153507000000,48790400,0.000125953,215.113,0.0270941,2.20595,0.000277846,0.0104361,0.18602,2720,4040,6760
465055079,301057735,451,1,f,116788000,0,8370130000,0,0,0,0,0.143066,0,0,0,0,0,0
465055970,301057735,723,2,f,738396000,109287,68647100000,24973200,0.000148005,228.511,0.0338208,0.904535,0.000133876,0.00502848,0.177095,3140,4500,7490
465056286,301057735,23,3,f,522511000,50433.8,24205300000,9638390,9.6522e-05,191.11,0.0184463,0.640076,6.17815e-05,0.00232056,0.152511,6020,6390,7540
465055377,301057735,945,1,f,330632000,4123.2,29977900000,815010,1.24707e-05,197.665,0.00246501,0.405024,5.05092e-06,0.000189716,0.147601,6090,1870,3340
465055244,301057735,735,1,f,109950000,0,11335900000,0,0,0,0,0.134689,0,0,0,0,0,0
465055439,301057735,1029,1,f,48101400,0,469245000,0,0,0,0,0.0589242,0,0,0,0,0,0
465056218,301057735,1105,2,f,87523200,29730.9,5041030000,6233390,0.000339692,209.66,0.0712198,0.107216,3.64204e-05,0.00136798,0.179004,7390,5230,8890
465057627,301057735,944,3,f,832667000,131.353,115713000000,47306,1.5775e-07,360.143,5.68126e-05,1.02002,1.60908e-07,6.04381e-06,0.0228733,12590,2940,6840
465055762,301057735,368,2,f,36891900,3224.49,1106860000,627183,8.74036e-05,194.506,0.0170006,0.0451926,3.95e-06,0.000148365,0.0562003,6770,4810,9540
465057178,301057735,729,3,f,427540000,30266.5,26311700000,5655310,7.07922e-05,186.851,0.0132276,0.523736,3.70764e-05,0.00139262,0.102413,7040,4000,9860
465056187,301057735,1052,2,f,207492000,0,910812000,0,0,0,0,0.254178,0,0,0,0,0,0
465055144,301057735,587,1,f,13647600,0,200886000,0,0,0,0,0.0167183,0,0,0,0,0,0
465055496,301057735,1126,1,f,6718500,199.997,168410000,48094.9,2.97681e-05,240.478,0.00715857,0.00823016,2.44996e-07,9.20224e-06,0.0143058,7370,6250,5510
465057669,301057735,961,3,f,11544300000,276114,756332000000,52353500,2.39178e-05,189.608,0.00453502,14.1417,0.00033824,0.0127045,0.429207,3290,5650,3330
465054960,301057735,262,1,f,616707000,171.297,13568600000,29844.2,2.7776e-07,174.225,4.83928e-05,0.755466,2.09838e-07,7.88168e-06,0.0293503,6340,3400,3960
465055019,301057735,351,1,f,670962000,6320.68,45034300000,1176730,9.42033e-06,186.171,0.00175379,0.821928,7.74284e-06,0.000290827,0.112749,5140,5760,4710
465055345,301057735,905,1,f,82254600,0,9511310000,0,0,0,0,0.100762,0,0,0,0,0,0
465055698,301057735,272,2,f,30553200,16.4178,599068000,3895.1,5.37352e-07,237.248,0.000127486,0.0374277,2.01118e-08,7.55414e-07,0.00470856,5260,6740,5810
465055094,301057735,483,1,f,134189000,10795.1,1406670000,2209860,8.04466e-05,204.71,0.0164682,0.164382,1.3224e-05,0.000496701,0.226309,7190,2640,5420
465056197,301057735,1070,2,f,727375000,32693.4,103984000000,8152920,4.49471e-05,249.375,0.0112087,0.891034,4.00494e-05,0.00150428,0.270322,5950,1880,8850
465057040,301057735,672,3,f,22883400000,19288200,1677710000000,4255770000,0.000842891,220.641,0.185977,28.0321,0.023628,0.887486,0.501223,4370,4210,6870
465055310,301057735,849,1,f,19242000,0,616402000,0,0,0,0,0.0235715,0,0,0,0,0,0
465057748,301057735,996,3,f,551914000,36364.9,43100300000,6092420,6.58886e-05,167.536,0.0110387,0.676095,4.4547e-05,0.00167322,0.188101,4390,4790,1700
465058166,301057735,312782628,3,f,965205000,44254.2,78529900000,8074920,4.58495e-05,182.467,0.00836601,1.18238,5.42113e-05,0.00203622,0.234704,9810,2090,9700
465057328,301057735,814,3,f,206861000,25288.8,15963300000,5051170,0.00012225,199.739,0.0244181,0.253405,3.09788e-05,0.00116359,0.133384,3510,4410,6020
465055376,301057735,944,1,f,416334000,0,55395700000,0,0,0,0,0.510009,0,0,0,0,0,0
465057217,301057735,754,3,f,3417520000,1634560,195760000000,303703000,0.000478288,185.802,0.0888666,4.18646,0.00200233,0.075209,0.358478,4040,6520,3380
465056267,301057735,312782640,2,f,16341300,0,1445140000,0,0,0,0,0.0200181,0,0,0,0,0,0
465055227,301057735,704,1,f,215940000,55729.9,23233200000,8464250,0.000258081,151.88,0.0391973,0.264526,6.82691e-05,0.00256424,0.277992,4390,5200,1860
465055461,301057735,1065,1,f,21299800000,2315300,271724000000,589989000,0.000108701,254.822,0.0276992,26.0923,0.00283624,0.106531,0.572116,9420,4990,5410
465055525,301057735,312782604,1,f,52810200,1316.5,6400670000,291118,2.4929e-05,221.13,0.00551254,0.0646925,1.61272e-06,6.05748e-05,0.10005,7820,1230,1900
465056735,301057735,500,3,f,24612100000,1664320,2128550000000,312959000,6.76219e-05,188.041,0.0127157,30.1498,0.00203879,0.0765784,0.434606,3640,2610,3200
465055619,301057735,143,2,f,9846000,0,110657000,0,0,0,0,0.0120614,0,0,0,0,0,0
465055048,301057735,397,1,f,29430900,33586.1,69549200,5715540,0.00114119,170.176,0.194202,0.0360529,4.1143e-05,0.00154536,0.312057,8860,5010,5540
465054975,301057735,289,1,f,409381000,6675.79,41191100000,1161980,1.6307e-05,174.059,0.00283838,0.501492,8.17784e-06,0.000307166,0.141698,9070,3250,1290
465058141,301057735,312782590,3,f,135740000,1152.29,15653800000,176900,8.48899e-06,153.52,0.00130323,0.166281,1.41156e-06,5.30192e-05,0.0312134,8700,1990,9600
465055991,301057735,767,2,f,1350710000,135503,124109000000,27380000,0.00010032,202.062,0.0202708,1.65462,0.000165991,0.00623473,0.235233,5160,1380,6380
465057962,301057735,1080,3,f,19882300000,458594,2015550000000,101784000,2.30655e-05,221.949,0.00511936,24.3558,0.000561778,0.0211008,0.446948,6910,2980,6310
465056124,301057735,965,2,f,172104000,15459.2,11076500000,2562650,8.98246e-05,165.769,0.0148901,0.210828,1.89375e-05,0.000711307,0.0933751,8000,370,6790
465054932,301057735,217,1,f,160678000,0,2737690000,0,0,0,0,0.19683,0,0,0,0,0,0
465055891,301057735,607,2,f,603722000,0,20989200000,0,0,0,0,0.739559,0,0,0,0,0,0
465055519,301057735,312782578,1,f,30312900,821.142,3166310000,128058,2.70889e-05,155.951,0.00422455,0.0371333,1.0059e-06,3.77823e-05,0.0231193,8900,1870,1410
465054899,301057735,159,1,f,1686130000,3614.21,110035000000,574148,2.14349e-06,158.858,0.000340512,2.06551,4.42741e-06,0.000166297,0.0420223,2760,4890,4010
465056324,301057735,100,3,f,317722000,3020380,22359400000,678537000,0.00950638,224.653,2.13563,0.389209,0.00369997,0.138974,0.599116,8800,5420,5350
465055255,301057735,759,1,f,9589500,1791.23,1180570000,381359,0.000186791,212.903,0.0397684,0.0117471,2.19426e-06,8.2418e-05,0.113309,8720,2800,1210
465055954,301057735,697,2,f,244893000,12879.1,103296000,2388980,5.25907e-05,185.493,0.00975522,0.299994,1.57769e-05,0.00059259,0.186638,8250,5040,6590
465057349,301057735,826,3,f,1702420000,60583.9,48340000000,8893620,3.55869e-05,146.798,0.0052241,2.08547,7.42153e-05,0.00278758,0.198096,4970,6990,4880
465058247,301057735,695,2,t,16209.4,2677.11,3504370,1341700,0.165157,501.177,82.7731,1.98566e-05,3.27946e-06,0.000123179,0.135094,6890,2950,6230
465055396,301057735,970,1,f,68841900,0,225393000,0,0,0,0,0.0843313,0,0,0,0,0,0
465054995,301057735,320,1,f,1029770000,112677,91165100000,19846200,0.00010942,176.133,0.0192725,1.26147,0.00013803,0.0051845,0.351158,3100,2800,2630
465055550,301057735,19,2,f,11583900,0,502339000,0,0,0,0,0.0141903,0,0,0,0,0,0
465056119,301057735,958,2,f,231858000,4261380,6950650000,1261420000,0.0183793,296.012,5.44048,0.284026,0.00522019,0.196074,1,7120,3090,6000
465056409,301057735,235,3,f,442751000,0,1509270000,0,0,0,0,0.54237,0,0,0,0,0,0
465055290,301057735,821,1,f,928392000,83426.9,97049200000,17440400,8.98617e-05,209.05,0.0187856,1.13728,0.000102198,0.00383863,0.369216,9250,1220,2600
465056221,301057735,1109,2,f,12127500,4868.41,1193200000,1058310,0.000401436,217.384,0.0872657,0.0148562,5.96381e-06,0.000224005,0.0837538,4980,5830,6330
465055649,301057735,189,2,f,28740600,0,2015870000,0,0,0,0,0.0352072,0,0,0,0,0,0
465056059,301057735,878,2,f,346000000,816.527,18600600000,98216.2,2.3599e-06,120.285,0.000283861,0.423851,1.00025e-06,3.757e-05,0.0202565,3850,2750,9260
465055501,301057735,1139,1,f,102729000,0,6973060000,0,0,0,0,0.125843,0,0,0,0,0,0
465055881,301057735,591,2,f,37995300,333427,659016000,53650200,0.00877548,160.905,1.41202,0.0465442,0.000408448,0.0153416,0.519871,9030,4960,5840
465055511,301057735,312782546,1,f,267763000,69823.7,32245300000,16220000,0.000260767,232.3,0.0605762,0.328009,8.5534e-05,0.00321272,0.298364,7740,1080,3300
465058256,301057735,802,2,t,10083.8,1016.4,322223,119401,0.100795,117.474,11.8408,1.23527e-05,1.24509e-06,4.67664e-05,0.186974,6880,3010,6240
465056300,301057735,48,3,f,1986340000,270175,198578000000,56416800,0.000136017,208.816,0.0284024,2.43326,0.000330964,0.0124312,0.308678,4270,2560,6070
465056612,301057735,393,3,f,1812600,0,89241800,0,0,0,0,0.00222044,0,0,0,0,0,0
465055820,301057735,467,2,f,1463260000,267698,54937600000,53519000,0.000182947,199.923,0.0365753,1.79249,0.00032793,0.0123173,0.332243,7720,5790,5910
465057814,301057735,1031,3,f,382171000,531.537,1218130000,95610.1,1.39084e-06,179.875,0.000250177,0.468159,6.51132e-07,2.4457e-05,0.0379637,6260,5500,7590
465054903,301057735,165,1,f,275468000,2082350,14500400000,452525000,0.00755932,217.314,1.64275,0.337449,0.00255088,0.095813,0.599116,8800,5420,5350
465056280,301057735,14,3,f,1548000,0,121729000,0,0,0,0,0.0018963,0,0,0,0,0,0
465054811,301057735,9,1,f,75424500,3872.23,7624810000,814555,5.13392e-05,210.358,0.0107996,0.092395,4.74348e-06,0.000178169,0.114006,7270,1060,4000
465055792,301057735,421,2,f,67813200,1714.8,3847890000,294899,2.52872e-05,171.972,0.0043487,0.0830712,2.10063e-06,7.89013e-05,0.0337455,9200,1620,9610
465056646,301057735,423,3,f,1251340000,112672,171235000000,25069800,9.00417e-05,222.501,0.0200344,1.53289,0.000138024,0.00518427,0.441627,7520,2700,8890
465055620,301057735,145,2,f,730563000,94552.1,11755500000,39522500,0.000129423,417.997,0.0540987,0.89494,0.000115826,0.00435052,0.230108,10510,3930,5740
465055930,301057735,662,2,f,31894200,3346.51,957115000,621886,0.000104925,185.831,0.0194984,0.0390704,4.09947e-06,0.000153979,0.0684358,3870,3880,8070
465056614,301057735,394,3,f,716819000,124528,75448500000,24792200,0.000173723,199.089,0.0345864,0.878104,0.000152547,0.00572977,0.251959,7610,1080,3990
465055171,301057735,622,1,f,37614600,0,1524490000,0,0,0,0,0.0460779,0,0,0,0,0,0
465058015,301057735,1101,3,f,590571000,74307.6,50985500000,14297400,0.000125823,192.408,0.0242094,0.723449,9.10268e-05,0.00341903,0.178379,3990,4720,8700
465058295,301057735,10703,2,t,16209.4,2677.11,3504370,1341700,0.165157,501.177,82.7731,1.98566e-05,3.27946e-06,0.000123179,0.135094,6890,2950,6230
465055011,301057735,341,1,f,7050600,4750.42,173584000,981662,0.000673761,206.647,0.139231,0.00863698,5.81926e-06,0.000218576,0.0933716,7850,5480,5380
465055705,301057735,286,2,f,44030700,0,563914000,0,0,0,0,0.0539376,0,0,0,0,0,0
465056097,301057735,930,2,f,181384000,2076480,6882290000,673107000,0.011448,324.158,3.71095,0.222195,0.00254369,0.0955427,0.99973,7390,3430,6250
465054862,301057735,106,1,f,3254400,0,158468000,0,0,0,0,0.00398664,0,0,0,0,0,0
465055257,301057735,765,1,f,27959400,0,236659000,0,0,0,0,0.0342503,0,0,0,0,0,0
465056696,301057735,460,3,f,32068800,0,771079000,0,0,0,0,0.0392843,0,0,0,0,0,0
465055807,301057735,444,2,f,748708000,5691010,44560600000,1199750000,0.0076011,210.815,1.60243,0.917167,0.00697148,0.261854,0.956422,7100,3550,6310
465056640,301057735,417,3,f,913369000,130471,108785000000,28407300,0.000142846,217.73,0.0311017,1.11888,0.000159827,0.0060032,0.364894,7990,1110,8840
465055505,301057735,182305693,1,f,60806700,495.555,6074050000,82184.2,8.14967e-06,165.843,0.00135157,0.0744882,6.07054e-07,2.28014e-05,0.027265,6070,1020,2760
465055385,301057735,957,1,f,990184000,0,128328000000,0,0,0,0,1.21298,0,0,0,0,0,0
465057612,301057735,938,3,f,727648000,0,1532120000,0,0,0,0,0.891369,0,0,0,0,0,0
465055173,301057735,625,1,f,431601000,45973.4,59254900000,10021900,0.000106518,217.994,0.0232203,0.528712,5.63174e-05,0.00211532,0.293691,5630,1820,3300
465056392,301057735,207,3,f,41034600,0,517562000,0,0,0,0,0.0502674,0,0,0,0,0,0
465056172,301057735,1029,2,f,48101400,11970.5,255334000,2302660,0.00024886,192.361,0.047871,0.0589242,1.46639e-05,0.000550785,0.294403,8110,4020,7290
465056418,301057735,250,3,f,482553000,102.146,13720800000,21009.5,2.11677e-07,205.682,4.35383e-05,0.591127,1.25128e-07,4.69991e-06,0.0192887,4710,3320,5210
465058088,301057735,182305697,3,f,408919000,11637.1,41995000000,2178290,2.84581e-05,187.185,0.00532695,0.500925,1.42554e-05,0.000535443,0.153514,6360,1080,8180
465056796,301057735,557,3,f,39990600,2456.4,1070460000,427478,6.14245e-05,174.026,0.0106895,0.0489885,3.00909e-06,0.000113024,0.0803735,7840,6270,6870
465057571,301057735,922,3,f,1972080000,21200,106438000000,3868970,1.07501e-05,182.498,0.00196187,2.4158,2.597e-05,0.000975454,0.237292,9280,3490,9940
465055103,301057735,502,1,f,2034330000,25281.4,199498000000,5147940,1.24274e-05,203.626,0.00253053,2.49205,3.09697e-05,0.00116324,0.164111,7790,2360,4890
465056153,301057735,1005,2,f,44724600,0,1529610000,0,0,0,0,0.0547876,0,0,0,0,0,0
465056895,301057735,612,3,f,588442000,322.701,3465490000,49653.5,5.484e-07,153.868,8.43814e-05,0.720841,3.95309e-07,1.48481e-05,0.0308402,9320,4990,3650
465055871,301057735,576,2,f,2532600,0,33216400,0,0,0,0,0.00310244,0,0,0,0,0,0
465055983,301057735,752,2,f,959182000,3496.14,225855000,498268,3.64491e-06,142.52,0.000519472,1.175,4.28277e-06,0.000160864,0.0976622,8820,6640,6950
465055097,301057735,488,1,f,143100,0,981023,0,0,0,0,0.000175297,0,0,0,0,0,0
465055215,301057735,690,1,f,73858500,2536.98,316255000,515560,3.43492e-05,203.218,0.00698037,0.0904767,3.1078e-06,0.000116731,0.149691,7680,5800,5280
465057084,301057735,690,3,f,147717000,3593.84,665140000,748372,2.43292e-05,208.237,0.00506625,0.180953,4.40246e-06,0.000165359,0.149691,7680,5800,5280
465055770,301057735,379,2,f,83221200,113.959,312003000,29271.9,1.36936e-06,256.863,0.000351737,0.101946,1.396e-07,5.24349e-06,0.0195591,12370,7270,5770
465055816,301057735,460,2,f,16034400,0,357889000,0,0,0,0,0.0196421,0,0,0,0,0,0
465056310,301057735,68,3,f,565819000,15539.8,19977800000,3042540,2.74643e-05,195.79,0.00537722,0.693129,1.90363e-05,0.000715017,0.191294,2010,3290,6040
465054893,301057735,153,1,f,374736000,0,5739970000,0,0,0,0,0.459051,0,0,0,0,0,0
465054901,301057735,163,1,f,234126000,5310.21,19776200000,755888,2.2681e-05,142.346,0.00322855,0.286804,6.50501e-06,0.000244333,0.0903092,5760,4980,1280
465055140,301057735,580,1,f,62553600,0,565784000,0,0,0,0,0.0766282,0,0,0,0,0,0
465055899,301057735,616,2,f,132114000,0,1771650000,0,0,0,0,0.161839,0,0,0,0,0,0
465055281,301057735,804,1,f,25382700,0,413576000,0,0,0,0,0.0310938,0,0,0,0,0,0
465055039,301057735,381,1,f,753517000,1550.08,38567100000,215440,2.05712e-06,138.987,0.000285913,0.923058,1.89884e-06,7.13219e-05,0.075226,8980,5200,4020
465055180,301057735,634,1,f,109252000,0,2137510000,0,0,0,0,0.133834,0,0,0,0,0,0
465056050,301057735,862,2,f,483763000,1482.2,29902000000,310098,3.0639e-06,209.215,0.000641012,0.592609,1.81569e-06,6.81987e-05,0.0384503,6730,3130,9430
465058238,301057735,595,2,t,5691850,1050940,1273850000,762974000,0.184639,725.995,134.047,0.00697252,0.0012874,0.0483555,0.985952,7110,3570,6140
465058232,301057735,571,2,t,4594970,803552,738900000,343358000,0.174876,427.301,74.7248,0.00562884,0.000984351,0.0369729,0.78515,7120,3500,5900
465055908,301057735,629,2,f,324571000,1554430,23163500000,349305000,0.00478919,224.716,1.07621,0.397599,0.00190418,0.0715222,0.415358,6180,4500,6860
465055299,301057735,836,1,f,174853000,48529.6,8864630000,7860830,0.000277546,161.98,0.0449568,0.214195,5.94488e-05,0.00223294,0.255892,8080,4080,550
465056103,301057735,936,2,f,1693770000,1387.69,239863000000,431803,8.19288e-07,311.167,0.000254935,2.07487,1.69992e-06,6.38502e-05,0.0540774,12100,1330,6060
465057222,301057735,755,3,f,465255000,328.566,33171300000,56757.8,7.06206e-07,172.744,0.000121993,0.569937,4.02493e-07,1.51179e-05,0.0171164,8690,2800,10340
465056706,301057735,469,3,f,34115400,0,1507080000,0,0,0,0,0.0417914,0,0,0,0,0,0
465057214,301057735,753,3,f,847800,302.152,28447400,47340.3,0.000356395,156.677,0.0558391,0.00103856,3.70136e-07,1.39026e-05,0.0256319,7740,5870,5960
465054883,301057735,138,1,f,1082980000,1343.26,44239900000,301582,1.24034e-06,224.515,0.000278474,1.32665,1.64549e-06,6.18059e-05,0.0814147,6890,3420,4080
465057059,301057735,679,3,f,609556000,3188030,5927730000,753503000,0.00523009,236.354,1.23615,0.746706,0.00390534,0.146687,0.907529,9230,5040,6040
465055358,301057735,922,1,f,986040000,6163.19,57642600000,962721,6.25045e-06,156.205,0.000976351,1.2079,7.54991e-06,0.00028358,0.0631177,6540,4980,1260
465056086,301057735,914,2,f,1363500,0,119793000,0,0,0,0,0.00167029,0,0,0,0,0,0
465056141,301057735,987,2,f,2726110000,563627,29816600000,215373000,0.000206751,382.12,0.0790038,3.33949,0.000690443,0.0259335,0.418521,10660,4140,5780
465055026,301057735,363,1,f,203117000,0,22015900000,0,0,0,0,0.248819,0,0,0,0,0,0
465055047,301057735,395,1,f,496350000,0,5287860000,0,0,0,0,0.608029,0,0,0,0,0,0
465056071,301057735,897,2,f,125303000,2331.03,7917290000,272247,1.86031e-05,116.793,0.0021727,0.153497,2.85551e-06,0.000107255,0.105584,4570,4630,9880
465057599,301057735,933,3,f,1642190000,61044.9,5706110000,11037600,3.71728e-05,180.812,0.00672129,2.01169,7.478e-05,0.00280879,0.213661,8850,2980,3580
465058285,301057735,1083,2,t,5833270,1071170,1294990000,776732000,0.18363,725.128,133.155,0.00714576,0.00131218,0.0492863,0.985952,7110,3570,6140
465056516,301057735,332,3,f,1341000,0,92598700,0,0,0,0,0.00164273,0,0,0,0,0,0
465058202,301057735,186,2,t,44589800,13897900,20154900000,14353200000,0.311684,1032.76,321.894,0.0546225,0.017025,0.63947,1,7120,3090,6000
465055183,301057735,639,1,f,258053000,1601.71,12133800000,224933,6.20688e-06,140.433,0.000871653,0.316115,1.96209e-06,7.36976e-05,0.141712,5580,7180,3460
465054926,301057735,207,1,f,20517300,0,321474000,0,0,0,0,0.0251337,0,0,0,0,0,0
465056906,301057735,616,3,f,264227000,0,4845570000,0,0,0,0,0.323679,0,0,0,0,0,0
465057483,301057735,889,3,f,743852000,9265.64,58208300000,1830870,1.24563e-05,197.598,0.00246134,0.911218,1.13504e-05,0.000426329,0.130383,5370,2570,2610
465057553,301057735,912,3,f,109631000,0,11365400000,0,0,0,0,0.134298,0,0,0,0,0,0
465055569,301057735,51,2,f,512486000,2992970,25422200000,857327000,0.00584009,286.447,1.67288,0.627796,0.00366639,0.137712,0.99973,7390,3430,6250
465056246,301057735,312782554,2,f,71386200,0,7314380000,0,0,0,0,0.0874481,0,0,0,0,0,0
465056531,301057735,342,3,f,2505000000,852865,103541000000,167975000,0.000340465,196.953,0.0670558,3.06862,0.00104476,0.0392419,0.250253,6220,5500,7600
465057984,301057735,1089,3,f,39241600000,1086530,3340910000000,215526000,2.76883e-05,198.362,0.0054923,48.0709,0.001331,0.0499934,0.446948,6910,2980,6310
465056079,301057735,906,2,f,99201600,729.659,4862370000,129303,7.35531e-06,177.21,0.00130344,0.121522,8.93832e-07,3.3573e-05,0.0402293,7370,990,6780
465054880,301057735,133,1,f,38626200,0,436270000,0,0,0,0,0.0473171,0,0,0,0,0,0
465054882,301057735,136,1,f,1080390000,0,11004500000,0,0,0,0,1.32348,0,0,0,0,0,0
465056439,301057735,286,3,f,88061400,0,966128000,0,0,0,0,0.107875,0,0,0,0,0,0
465055081,301057735,453,1,f,13800300000,1741340,1657630000000,381528000,0.000126181,219.1,0.0276463,16.9054,0.00213315,0.0801226,0.418397,4260,2580,2560
465055117,301057735,530,1,f,33043500,0,376315000,0,0,0,0,0.0404783,0,0,0,0,0,0
465055541,301057735,6,2,f,1094790000,166199,1168580000,33337200,0.000151809,200.586,0.0304507,1.34112,0.000203594,0.00764714,0.307008,5270,4870,6960
465056299,301057735,46,3,f,243878000,70101.1,1412260000,13093000,0.000287443,186.773,0.0536864,0.298751,8.58738e-05,0.00322548,0.250433,8150,5040,5890
465057273,301057735,784,3,f,3529520000,241530,4818150000,44321100,6.84315e-05,183.501,0.0125573,4.32366,0.000295875,0.0111133,0.307008,5270,4870,6960
465055921,301057735,648,2,f,2417570000,240977,276278000000,46665800,9.96774e-05,193.652,0.0193027,2.96153,0.000295197,0.0110878,0.276808,6550,1080,6730
465055965,301057735,711,2,f,134024000,0,2501370000,0,0,0,0,0.16418,0,0,0,0,0,0
465055402,301057735,978,1,f,294982000,0,771886000,0,0,0,0,0.361353,0,0,0,0,0,0
465056360,301057735,154,3,f,158630000,0,5970790000,0,0,0,0,0.194322,0,0,0,0,0,0
465056551,301057735,356,3,f,12895200,15.0978,59351800,2487.84,1.17081e-06,164.781,0.000192928,0.0157966,1.84948e-08,6.94679e-07,0.00382953,7130,5630,6960
465056935,301057735,628,3,f,77310000,0,2723720000,0,0,0,0,0.0947048,0,0,0,0,0,0
465055306,301057735,844,1,f,1713780000,27052.6,115970000000,5198340,1.57853e-05,192.157,0.00303325,2.09938,3.31395e-05,0.00124474,0.184941,5450,1860,3940
465054814,301057735,14,1,f,774000,0,60330900,0,0,0,0,0.00094815,0,0,0,0,0,0
465055922,301057735,649,2,f,10369800,0,387345000,0,0,0,0,0.012703,0,0,0,0,0,0
