id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464423221,310437091,323,2,f,9696620000,346.885,5065780000000,244628,3.57738e-08,705.213,2.52282e-05,11.8784,4.24934e-07,5.28689e-06,0.0247202,8690,2700,7630
464424524,310437091,1083,2,f,225411000,0,65078500000,0,0,0,0,0.276129,0,0,0,0,0,0
464423954,310437091,733,2,f,721998000,0,461480000000,0,0,0,0,0.884448,0,0,0,0,0,0
464425097,310437091,726,3,f,5756080000,9793.41,3065640000000,6279140,1.7014e-06,641.16,0.00109087,7.0512,1.19969e-05,0.000149262,0.13259,8910,4460,8150
464425369,310437091,312782546,3,f,535525000,0,372955000000,0,0,0,0,0.656018,0,0,0,0,0,0
464424927,310437091,437,3,f,1058410000,0,509294000000,0,0,0,0,1.29655,0,0,0,0,0,0
464421672,310437091,701,1,f,1111910000,0,632224000000,0,0,0,0,1.36209,0,0,0,0,0,0
464425101,310437091,733,3,f,1444000000,0,874925000000,0,0,0,0,1.7689,0,0,0,0,0,0
464421400,310437091,542,1,f,264586000,390.014,159873000000,268995,1.47406e-06,689.707,0.00101667,0.324117,4.77767e-07,5.94421e-06,0.0241964,8470,1580,5240
464425218,310437091,926,3,f,2696780000,1984260,1532220000000,1886590000,0.000735786,950.78,0.699571,3.30356,0.00243071,0.0302421,0.363025,9010,6040,9020
464422635,310437091,7,2,f,496574000,0,253688000000,0,0,0,0,0.608303,0,0,0,0,0,0
464425206,310437091,908,3,f,184392000,4594.72,62524500000,4451670,2.49182e-05,968.867,0.0241424,0.22588,5.62853e-06,7.00283e-05,0.0989539,5670,6000,8340
464421424,310437091,567,1,f,122197000000,59596.9,76738600000000,44773800,4.87712e-07,751.277,0.000366407,149.691,7.30062e-05,0.000908318,0.437089,4880,2660,1550
464423617,310437091,556,2,f,232503000,272461,146864000000,293904000,0.00117186,1078.7,1.26408,0.284817,0.000333765,0.00415259,0.205849,3610,3770,5910
464424664,310437091,7,3,f,993148000,0,484918000000,0,0,0,0,1.21661,0,0,0,0,0,0
464425374,310437091,312782566,3,f,88398000,0,58897000000,0,0,0,0,0.108288,0,0,0,0,0,0
464420825,310437091,186,1,f,144518000,0,67014600000,0,0,0,0,0.177035,0,0,0,0,0,0
464420752,310437091,138,1,f,1082980000,0,611891000000,0,0,0,0,1.32665,0,0,0,0,0,0
464423752,310437091,632,2,f,713803000,0,243833000000,0,0,0,0,0.874408,0,0,0,0,0,0
464423637,310437091,575,2,f,108296000,0,61725700000,0,0,0,0,0.132663,0,0,0,0,0,0
464421068,310437091,330,1,f,8700300,0,3366860000,0,0,0,0,0.0106579,0,0,0,0,0,0
464423725,310437091,619,2,f,176552000,70645.1,117402000000,82139200,0.000400138,1162.7,0.465241,0.216276,8.65403e-05,0.00107671,0.236913,5840,6660,7730
464421115,310437091,353,1,f,1625540000,10.3998,1273300000000,5709.62,6.39778e-09,549.011,3.51245e-06,1.99128,1.27398e-08,1.58504e-07,0.00488039,4960,2680,1540
464424453,310437091,1023,2,f,335030000,12074.7,240032000000,13383500,3.60406e-05,1108.4,0.0399473,0.410411,1.47915e-05,0.000184031,0.162575,6920,3940,9950
464421035,310437091,314,1,f,98857800,0,55203000000,0,0,0,0,0.121101,0,0,0,0,0,0
464424910,310437091,403,3,f,1413820000,176472,767603000000,184317000,0.000124819,1044.46,0.130368,1.73193,0.000216178,0.00268961,0.606471,6530,6960,7630
464424825,310437091,275,3,f,2803860000,336.177,1311470000000,316238,1.19898e-07,940.686,0.000112786,3.43473,4.11817e-07,5.12369e-06,0.0219514,3520,5680,5860
464420777,310437091,155,1,f,479705000,0,343732000000,0,0,0,0,0.587639,0,0,0,0,0,0
464425303,310437091,1038,3,f,1100960000,14626.7,757531000000,17105700,1.32853e-05,1169.49,0.0155371,1.34868,1.79177e-05,0.000222926,0.199772,6760,2540,9410
464424466,310437091,1031,2,f,191085000,0,52146100000,0,0,0,0,0.234079,0,0,0,0,0,0
464421013,310437091,302,1,f,972832000,8532.52,555813000000,5734700,8.7708e-06,672.099,0.00589485,1.19172,1.04523e-05,0.000130044,0.120776,10020,1310,4720
464425386,310437091,312782616,3,f,276041000,0,216805000000,0,0,0,0,0.33815,0,0,0,0,0,0
464422914,310437091,159,2,f,1686130000,110820,997940000000,138678000,6.57243e-05,1251.38,0.0822461,2.06551,0.000135754,0.00168901,0.254003,3730,6020,7400
464420817,310437091,180,1,f,306517000,0,190166000000,0,0,0,0,0.375483,0,0,0,0,0,0
464421483,310437091,601,1,f,54918900,0,37895800000,0,0,0,0,0.0672757,0,0,0,0,0,0
464425317,310437091,1061,3,f,60507000,0,32075900000,0,0,0,0,0.0741211,0,0,0,0,0,0
464420732,310437091,125,1,f,304674000,4414.18,44359700000,3148160,1.44882e-05,713.194,0.0103329,0.373226,5.40737e-06,6.72767e-05,0.0867891,5670,7000,4580
464425049,310437091,653,3,f,18225000,0,8375260000,0,0,0,0,0.0223256,0,0,0,0,0,0
464424810,310437091,250,3,f,482553000,0,184059000000,0,0,0,0,0.591127,0,0,0,0,0,0
464420789,310437091,162,1,f,52154100,0,27008800000,0,0,0,0,0.0638888,0,0,0,0,0,0
464423774,310437091,643,2,f,21839400,749.318,12548500000,579646,3.43104e-05,773.565,0.0265413,0.0267533,9.17914e-07,1.14204e-05,0.0420502,8870,3150,10510
464424647,310437091,312782636,2,f,170521000,229183,97364400000,205307000,0.00134402,895.82,1.204,0.208888,0.000280749,0.00349299,0.262581,9380,2750,10300
464424762,310437091,169,3,f,139039000,0,74676500000,0,0,0,0,0.170323,0,0,0,0,0,0
464424200,310437091,877,2,f,90230400,0,24952800000,0,0,0,0,0.110532,0,0,0,0,0,0
464424827,310437091,279,3,f,2325600,0,898180000,0,0,0,0,0.00284886,0,0,0,0,0,0
464423647,310437091,582,2,f,164044000,208270,110510000000,247900000,0.0012696,1190.28,1.51118,0.200954,0.00025513,0.00317424,0.301791,3070,3940,5860
464425331,310437091,1086,3,f,89312400,0,65388900000,0,0,0,0,0.109408,0,0,0,0,0,0
464424437,310437091,1011,2,f,1786040000,902000,1184450000000,1380040000,0.000505027,1529.98,0.77268,2.1879,0.00110495,0.0137474,0.622624,6820,3540,9520
464420626,310437091,81,1,f,1123620000,4.21363,78925800000,3100.81,3.75005e-09,735.9,2.75966e-06,1.37643,5.1617e-09,6.42201e-08,0.00227552,7140,2830,2510
464421675,310437091,702,1,f,393419000,0,362007000000,0,0,0,0,0.481938,0,0,0,0,0,0
464425373,310437091,312782562,3,f,151519000,0,121128000000,0,0,0,0,0.18561,0,0,0,0,0,0
464423585,310437091,520,2,f,216714000,109272,126483000000,142487000,0.000504225,1303.96,0.657488,0.265474,0.000133859,0.00166542,0.404271,6710,3470,9490
464420717,310437091,114,1,f,87211800,0,42228000000,0,0,0,0,0.106834,0,0,0,0,0,0
464420827,310437091,187,1,f,373317000,0,251955000000,0,0,0,0,0.457314,0,0,0,0,0,0
464422969,310437091,190,2,f,242003000,0,15302400000,0,0,0,0,0.296453,0,0,0,0,0,0
464425424,310437091,952,2,t,79000100,21913700,203188000000,108270000000,0.277388,4940.76,1370.51,0.0967751,0.0268443,0.333988,1,6890,5260,9630
464425333,310437091,1090,3,f,1319290000,6877.36,1121680000000,14436000,5.21292e-06,2099.06,0.0109422,1.61613,8.42477e-06,0.000104818,0.382432,6680,2560,9500
464424871,310437091,343,3,f,109275000000,173520,51517300000000,124616000,1.58792e-06,718.168,0.00114039,133.862,0.000212562,0.00264463,0.214184,6430,6840,4270
464425247,310437091,961,3,f,11543300000,39451400,7053130000000,43681500000,0.0034177,1107.22,3.78415,14.1405,0.0483279,0.60128,0.679033,6850,5700,9650
464420607,310437091,66,1,f,2637000,0,934729000,0,0,0,0,0.00323033,0,0,0,0,0,0
464420794,310437091,164,1,f,577800,0,211267000,0,0,0,0,0.000707805,0,0,0,0,0,0
464423879,310437091,695,2,f,94376800000,134173000,58845300000000,143269000000,0.00142167,1067.8,1.51806,115.612,0.164362,2.04493,1,7070,5160,9500
464420746,310437091,133,1,f,38626200,0,14920900000,0,0,0,0,0.0473171,0,0,0,0,0,0
464424859,310437091,328,3,f,992317000,139003,673957000000,161976000,0.000140079,1165.27,0.16323,1.21559,0.000170278,0.00211855,0.212866,3440,4650,8460
464420889,310437091,226,1,f,461876000,2887.3,262010000000,1928240,6.25125e-06,667.834,0.0041748,0.565797,3.53694e-06,4.40055e-05,0.126121,5640,7000,4580
464422833,310437091,125,2,f,304674000,175.505,19827400000,95464.4,5.76042e-07,543.94,0.000313333,0.373226,2.14994e-07,2.67488e-06,0.0187862,7380,5770,7720
464422896,310437091,153,2,f,374736000,0,46863800000,0,0,0,0,0.459051,0,0,0,0,0,0
464424127,310437091,839,2,f,40102200,0,18999100000,0,0,0,0,0.0491252,0,0,0,0,0,0
464421150,310437091,374,1,f,95621400,0,44948800000,0,0,0,0,0.117136,0,0,0,0,0,0
464423042,310437091,233,2,f,98637300,0,72364300000,0,0,0,0,0.120831,0,0,0,0,0,0
464422590,310437091,312782612,1,f,51101100,0,40115600000,0,0,0,0,0.0625988,0,0,0,0,0,0
464420906,310437091,235,1,f,221376000,0,62507100000,0,0,0,0,0.271185,0,0,0,0,0,0
464423321,310437091,374,2,f,95621400,0,41978100000,0,0,0,0,0.117136,0,0,0,0,0,0
464420986,310437091,287,1,f,3538800,0,1807000000,0,0,0,0,0.00433503,0,0,0,0,0,0
464425460,310437091,942,3,t,79009000,21915600,203203000000,108277000000,0.277381,4940.65,1370.44,0.096786,0.0268466,0.334016,1,6890,5260,9630
464424095,310437091,821,2,f,928392000,108.42,598068000000,75984.7,1.16783e-07,700.833,8.18454e-05,1.13728,1.32815e-07,1.65244e-06,0.0115894,10000,890,7790
464424800,310437091,234,3,f,206626000,143903,132525000000,143736000,0.000696442,998.842,0.695635,0.253116,0.000176281,0.00219323,0.252158,8380,3910,10570
464421767,310437091,771,1,f,8484380000,1266.82,3023320000000,921285,1.49312e-07,727.243,0.000108586,10.3934,1.55185e-06,1.93076e-05,0.105959,9270,5010,3720
464423957,310437091,735,2,f,109950000,0,64955100000,0,0,0,0,0.134689,0,0,0,0,0,0
464420904,310437091,234,1,f,103313000,0,64852900000,0,0,0,0,0.126558,0,0,0,0,0,0
464424814,310437091,255,3,f,367090000,0,261270000000,0,0,0,0,0.449685,0,0,0,0,0,0
464422283,310437091,1011,1,f,1786040000,0,1249730000000,0,0,0,0,2.1879,0,0,0,0,0,0
464424904,310437091,394,3,f,716819000,0,451246000000,0,0,0,0,0.878104,0,0,0,0,0,0
464425236,310437091,946,3,f,663755000,0,334195000000,0,0,0,0,0.8131,0,0,0,0,0,0
464425152,310437091,827,3,f,421367000,31334.8,264416000000,35283400,7.43647e-05,1126.01,0.0837354,0.516175,3.83852e-05,0.000477576,0.161719,3560,3980,6320
464420597,310437091,59,1,f,65549700,0,37485600000,0,0,0,0,0.0802984,0,0,0,0,0,0
464422316,310437091,1026,1,f,77474700,0,37306600000,0,0,0,0,0.0949065,0,0,0,0,0,0
464422375,310437091,1057,1,f,1333360000,0,793648000000,0,0,0,0,1.63337,0,0,0,0,0,0
464423104,310437091,263,2,f,29812500,0,12942700000,0,0,0,0,0.0365203,0,0,0,0,0,0
464423048,310437091,235,2,f,221376000,0,75086800000,0,0,0,0,0.271185,0,0,0,0,0,0
464422348,310437091,1041,1,f,2510160000,3996.12,660185000000,805215,1.59198e-06,201.499,0.000320782,3.07495,4.89525e-06,6.0905e-05,0.185475,10900,5830,1540
464420534,310437091,15,1,f,120984000,0,65369100000,0,0,0,0,0.148206,0,0,0,0,0,0
464422441,310437091,1094,1,f,103891000,0,86619600000,0,0,0,0,0.127266,0,0,0,0,0,0
464423498,310437091,449,2,f,52415100,0,14096300000,0,0,0,0,0.0642085,0,0,0,0,0,0
464421912,310437091,848,1,f,460051000,4638.88,59161000000,3279100,1.00834e-05,706.873,0.00712769,0.563563,5.68263e-06,7.07013e-05,0.0867891,5670,7000,4580
464422507,310437091,1132,1,f,1394600000,1189.35,607372000000,872591,8.52823e-07,733.671,0.000625692,1.70839,1.45695e-06,1.81269e-05,0.105959,9270,5010,3720
464425416,310437091,776,2,t,498272,27735.3,360888000,48184600,0.0556629,1737.3,96.7034,0.000610383,3.39757e-05,0.000422714,0.467858,6850,4380,9560
464425193,310437091,894,3,f,1213190000,6583.47,684496000000,6106830,5.42659e-06,927.6,0.0050337,1.48615,8.06475e-06,0.000100339,0.107961,9170,580,7000
464423217,310437091,322,2,f,11165500000,1195880,8268070000000,1696550000,0.000107105,1418.67,0.151946,13.6777,0.00146495,0.0182264,0.662263,6610,1450,9480
464424416,310437091,997,2,f,224155000000,227222000,122451000000000,277361000000,0.00101368,1220.66,1.23736,274.59,0.278347,3.4631,1,7000,5120,9310
464424248,310437091,900,2,f,395041000,0,86168500000,0,0,0,0,0.483925,0,0,0,0,0,0
464424266,310437091,906,2,f,99201600,0,50327000000,0,0,0,0,0.121522,0,0,0,0,0,0
464424960,310437091,501,3,f,99547200,1089.53,67882400000,1149750,1.09449e-05,1055.27,0.0115498,0.121945,1.33468e-06,1.66056e-05,0.110971,8970,660,7120
464425377,310437091,312782578,3,f,60625800,0,29016600000,0,0,0,0,0.0742666,0,0,0,0,0,0
464420757,310437091,141,1,f,995206000,23.4506,498735000000,17576.2,2.35636e-08,749.5,1.76609e-05,1.21913,2.8727e-08,3.57412e-07,0.00528789,5280,7020,4710
464424793,310437091,223,3,f,220826000,0,67827000000,0,0,0,0,0.270512,0,0,0,0,0,0
464420914,310437091,239,1,f,945303000,0,650254000000,0,0,0,0,1.158,0,0,0,0,0,0
464423132,310437091,281,2,f,56241900,0,28545500000,0,0,0,0,0.0688963,0,0,0,0,0,0
464424945,310437091,467,3,f,2926510000,0.0732882,1555110000000,41.8567,2.50428e-11,571.125,1.43026e-08,3.58498,8.9778e-11,1.11699e-09,8.14313e-05,8220,5900,6180
464424479,310437091,1041,2,f,2510160000,0,1158570000000,0,0,0,0,3.07495,0,0,0,0,0,0
464425365,310437091,182305701,3,f,181998000,0,155657000000,0,0,0,0,0.222948,0,0,0,0,0,0
464425038,310437091,634,3,f,218504000,0,113591000000,0,0,0,0,0.267667,0,0,0,0,0,0
464424226,310437091,889,2,f,371926000,0,235203000000,0,0,0,0,0.455609,0,0,0,0,0,0
464421836,310437091,809,1,f,674500000,0,361661000000,0,0,0,0,0.826263,0,0,0,0,0,0
464422899,310437091,154,2,f,79315200,0,39697200000,0,0,0,0,0.0971611,0,0,0,0,0,0
464424036,310437091,788,2,f,322566000,772138,202114000000,771632000,0.00239374,999.344,2.39217,0.395144,0.00094587,0.0117682,0.278084,7550,7010,9070
464425248,310437091,962,3,f,2937140000,0,1886730000000,0,0,0,0,3.598,0,0,0,0,0,0
464421193,310437091,398,1,f,211571000,0,94574700000,0,0,0,0,0.259175,0,0,0,0,0,0
464421554,310437091,637,1,f,1737320000,0,956016000000,0,0,0,0,2.12822,0,0,0,0,0,0
464425385,310437091,312782612,3,f,102202000,0,78589900000,0,0,0,0,0.125198,0,0,0,0,0,0
464424797,310437091,230,3,f,32841000,0,5808210000,0,0,0,0,0.0402302,0,0,0,0,0,0
464425326,310437091,1080,3,f,19882300000,148372,12214000000000,156686000,7.46251e-06,1056.04,0.00788068,24.3558,0.000181755,0.00226134,0.426681,8830,4610,9320
464422435,310437091,1092,1,f,58385700,0,26581600000,0,0,0,0,0.0715225,0,0,0,0,0,0
464422821,310437091,119,2,f,719536000,3269280,454812000000,3259150000,0.00454359,996.904,4.52952,0.881431,0.00400486,0.0498271,0.563942,4070,5230,8980
464421279,310437091,453,1,f,13800300000,11994.3,10322200000000,7255430,8.69131e-07,604.907,0.000525743,16.9054,1.4693e-05,0.000182805,0.437089,4880,2660,1550
464425346,310437091,1109,3,f,24255000,0,18271300000,0,0,0,0,0.0297124,0,0,0,0,0,0
464422972,310437091,194,2,f,1533550000,7107.54,698950000000,7307570,4.6347e-06,1028.14,0.00476513,1.8786,8.70673e-06,0.000108326,0.203952,5930,6120,7510
464421576,310437091,649,1,f,10369800,0,6279550000,0,0,0,0,0.012703,0,0,0,0,0,0
464425265,310437091,985,3,f,16077800000,40102,10989400000000,45822900,2.49425e-06,1142.66,0.00285008,19.6953,4.9125e-05,0.000611196,0.158117,4720,1950,7450
464423227,310437091,326,2,f,204137000,0,27040200000,0,0,0,0,0.250068,0,0,0,0,0,0
464425254,310437091,970,3,f,137684000,0,46951500000,0,0,0,0,0.168663,0,0,0,0,0,0
464425011,310437091,599,3,f,150390000,0,91663000000,0,0,0,0,0.184228,0,0,0,0,0,0
464425121,310437091,774,3,f,347546000,0,230911000000,0,0,0,0,0.425744,0,0,0,0,0,0
464423573,310437091,510,2,f,44676000,0,17107000000,0,0,0,0,0.0547281,0,0,0,0,0,0
464420871,310437091,214,1,f,289443000,0,125421000000,0,0,0,0,0.354567,0,0,0,0,0,0
464422404,310437091,1073,1,f,14027500000,4065.48,8120520000000,982027,2.89821e-07,241.553,7.00071e-05,17.1837,4.98021e-06,6.19621e-05,0.185475,10900,5830,1540
464424293,310437091,918,2,f,3696620000,23793100,1952140000000,22853200000,0.00643644,960.498,6.18219,4.52836,0.0291465,0.362631,1,7070,5160,9500
464424942,310437091,461,3,f,29565000,0,14492700000,0,0,0,0,0.0362171,0,0,0,0,0,0
464423002,310437091,210,2,f,14751000,0,7737490000,0,0,0,0,0.01807,0,0,0,0,0,0
464420849,310437091,202,1,f,610916000,0,404655000000,0,0,0,0,0.748371,0,0,0,0,0,0
464421344,310437091,503,1,f,183317000,0,99383100000,0,0,0,0,0.224564,0,0,0,0,0,0
464423635,310437091,574,2,f,320700000,0,112207000000,0,0,0,0,0.392857,0,0,0,0,0,0
464424829,310437091,281,3,f,112484000,0,59839600000,0,0,0,0,0.137793,0,0,0,0,0,0
464425085,310437091,704,3,f,431879000,1689150,246570000000,1645820000,0.00391117,974.348,3.81084,0.529052,0.00206921,0.0257444,0.563942,4070,5230,8980
464421909,310437091,847,1,f,327571000,0,271423000000,0,0,0,0,0.401275,0,0,0,0,0,0
464424955,310437091,488,3,f,286200,0,86168200,0,0,0,0,0.000350595,0,0,0,0,0,0
464421486,310437091,603,1,f,634974000,15.5292,119521000000,9047.34,2.44565e-08,582.6,1.42484e-05,0.777844,1.90233e-08,2.36682e-07,0.00352295,6930,3030,3290
464421521,310437091,620,1,f,108053000,0,76538600000,0,0,0,0,0.132365,0,0,0,0,0,0
464425394,310437091,312782648,3,f,116597000,235.166,70861300000,184216,2.01692e-06,783.346,0.00157994,0.142831,2.88078e-07,3.58417e-06,0.0247788,9160,3130,9800
464420863,310437091,209,1,f,63508500,0,31497200000,0,0,0,0,0.0777979,0,0,0,0,0,0
464424166,310437091,854,2,f,427295000,0,301381000000,0,0,0,0,0.523436,0,0,0,0,0,0
464425185,310437091,879,3,f,3096790000,19393.9,1913820000000,21269200,6.26258e-06,1096.7,0.00686815,3.79357,2.37575e-05,0.000295583,0.146817,9890,1740,7840
464425238,310437091,949,3,f,268200,0,98707300,0,0,0,0,0.000328545,0,0,0,0,0,0
464424396,310437091,981,2,f,245295000,181034,111362000000,335596000,0.000738024,1853.77,1.36813,0.300486,0.000221766,0.00275914,0.662263,6610,1450,9480
464424643,310437091,312782628,2,f,482602000,409719,281090000000,363239000,0.000848979,886.555,0.752667,0.591188,0.000501906,0.00624455,0.262581,9380,2750,10300
464424404,310437091,987,2,f,2726110000,0,1078240000000,0,0,0,0,3.33949,0,0,0,0,0,0
464424901,310437091,388,3,f,2910600,0,810222000,0,0,0,0,0.00356549,0,0,0,0,0,0
464425217,310437091,924,3,f,785259000,2489.6,114021000000,1841560,3.17042e-06,739.702,0.00234516,0.961942,3.04976e-06,3.79441e-05,0.12988,8870,4500,3340
464422407,310437091,1074,1,f,38772900,0,16585900000,0,0,0,0,0.0474968,0,0,0,0,0,0
464425132,310437091,794,3,f,1428980000,0,37329600000,0,0,0,0,1.7505,0,0,0,0,0,0
464425025,310437091,618,3,f,956504000,0,266289000000,0,0,0,0,1.17172,0,0,0,0,0,0
464420956,310437091,266,1,f,51579900,0,24162800000,0,0,0,0,0.0631854,0,0,0,0,0,0
464422049,310437091,893,1,f,60102900,0,28492200000,0,0,0,0,0.0736261,0,0,0,0,0,0
464422645,310437091,10,2,f,1216990000,249.916,746436000000,170592,2.05356e-07,682.599,0.000140176,1.49081,3.06147e-07,3.80898e-06,0.0247202,8690,2700,7630
464422210,310437091,969,1,f,176205000,560.794,118494000000,412339,3.18263e-06,735.278,0.00234012,0.215851,6.86973e-07,8.54708e-06,0.0332936,2410,3790,5680
464421936,310437091,862,1,f,483763000,0,315118000000,0,0,0,0,0.592609,0,0,0,0,0,0
464422599,310437091,312782624,1,f,19251900,0,11031000000,0,0,0,0,0.0235836,0,0,0,0,0,0
464424982,310437091,542,3,f,529171000,1044.82,270956000000,712083,1.97445e-06,681.534,0.00134566,0.648235,1.27991e-06,1.59242e-05,0.0241964,8470,1580,5240
464425071,310437091,688,3,f,195908000000,212751000,122897000000000,258430000000,0.00108597,1214.71,1.31914,239.987,0.26062,3.24254,1,7000,5120,9310
464422338,310437091,1037,1,f,375044000,2272.65,217851000000,1385960,6.05968e-06,609.844,0.00369546,0.459429,2.78399e-06,3.46375e-05,0.0765514,9170,2720,3630
464424295,310437091,919,2,f,158422000,5.09571,91230100000,6518.19,3.21655e-08,1279.15,4.11446e-05,0.194066,6.24224e-09,7.76639e-08,0.00338276,4070,2750,6410
464422725,310437091,59,2,f,65549700,0,37568900000,0,0,0,0,0.0802984,0,0,0,0,0,0
464424564,310437091,1139,2,f,102729000,38147.3,74030900000,50835900,0.00037134,1332.62,0.494856,0.125843,4.67305e-05,0.000581405,0.236913,5840,6660,7730
464424194,310437091,873,2,f,335367000,1148,200713000000,724102,3.4231e-06,630.754,0.00215913,0.410825,1.40629e-06,1.74966e-05,0.0460277,4670,3900,10050
464424541,310437091,1097,2,f,7483590000,49656.3,3600190000000,38312500,6.63536e-06,771.553,0.00511954,9.1674,6.0829e-05,0.000756814,0.203952,5930,6120,7510
464421134,310437091,364,1,f,27891900,0,12782300000,0,0,0,0,0.0341676,0,0,0,0,0,0
464424386,310437091,974,2,f,729041000,0,625439000000,0,0,0,0,0.893076,0,0,0,0,0,0
464421434,310437091,575,1,f,108296000,0,59896100000,0,0,0,0,0.132663,0,0,0,0,0,0
464423738,310437091,625,2,f,431601000,15427.9,351721000000,20195300,3.57457e-05,1309.01,0.0467915,0.528712,1.88991e-05,0.000235137,0.129944,5580,1950,8210
464422975,310437091,196,2,f,95487300,0,31105700000,0,0,0,0,0.116972,0,0,0,0,0,0
464423715,310437091,614,2,f,212268000,0,87982200000,0,0,0,0,0.260028,0,0,0,0,0,0
464424640,310437091,312782620,2,f,76296600,0,47607100000,0,0,0,0,0.0934633,0,0,0,0,0,0
464424846,310437091,310,3,f,235854000,0,80884300000,0,0,0,0,0.288921,0,0,0,0,0,0
464424756,310437091,158,3,f,47268000,0,13129200000,0,0,0,0,0.0579033,0,0,0,0,0,0
464424763,310437091,170,3,f,650601000,260.911,372100000000,196221,4.01031e-07,752.062,0.0003016,0.796986,3.19616e-07,3.97656e-06,0.017997,7220,3290,3160
464424830,310437091,286,3,f,88061400,0,32302300000,0,0,0,0,0.107875,0,0,0,0,0,0
464425270,310437091,991,3,f,5562930000,1732130,1425280000000,2585170000,0.000311371,1492.48,0.464713,6.81459,0.00212186,0.0263995,1,7050,5240,9470
464422378,310437091,1058,1,f,218434000,0,154502000000,0,0,0,0,0.267581,0,0,0,0,0,0
464422165,310437091,940,1,f,473834000,0,128156000000,0,0,0,0,0.580446,0,0,0,0,0,0
464423749,310437091,631,2,f,1135980000,2104090,634662000000,2009910000,0.00185222,955.239,1.76931,1.39158,0.00257751,0.0320685,0.511862,6510,6960,7630
464425225,310437091,933,3,f,1642190000,21970.5,335092000000,15967700,1.33788e-05,726.78,0.00972343,2.01169,2.69139e-05,0.000334854,0.263138,9020,3180,3400
464424996,310437091,576,3,f,5065200,0,2475310000,0,0,0,0,0.00620487,0,0,0,0,0,0
464422981,310437091,201,2,f,792888000,857804,554418000000,1132740000,0.00108187,1320.52,1.42863,0.971288,0.00105081,0.0130738,0.611115,6610,1520,9500
464423581,310437091,515,2,f,92960100,0,48181200000,0,0,0,0,0.113876,0,0,0,0,0,0
464420632,310437091,84,1,f,113555000,0,61251700000,0,0,0,0,0.139105,0,0,0,0,0,0
464424440,310437091,1015,2,f,307039000,0,210397000000,0,0,0,0,0.376122,0,0,0,0,0,0
464425325,310437091,1077,3,f,16171200,0,9047700000,0,0,0,0,0.0198097,0,0,0,0,0,0
464425427,310437091,983,2,t,498272,27735.3,360888000,48184600,0.0556629,1737.3,96.7034,0.000610383,3.39757e-05,0.000422714,0.467858,6850,4380,9560
464422289,310437091,1015,1,f,307039000,0,221698000000,0,0,0,0,0.376122,0,0,0,0,0,0
464424568,310437091,182305693,2,f,60806700,0,31678900000,0,0,0,0,0.0744882,0,0,0,0,0,0
464425351,310437091,1120,3,f,43180200,0,25338700000,0,0,0,0,0.0528957,0,0,0,0,0,0
464425363,310437091,182305693,3,f,121613000,0,63105600000,0,0,0,0,0.148976,0,0,0,0,0,0
464424989,310437091,565,3,f,236979000,175.353,170553000000,193082,7.39953e-07,1101.1,0.000814765,0.290299,2.14808e-07,2.67257e-06,0.0616898,9020,660,7120
464423212,310437091,320,2,f,1029770000,228.716,611510000000,145819,2.22104e-07,637.556,0.000141604,1.26147,2.80177e-07,3.48587e-06,0.0253679,3900,2080,8690
464425384,310437091,312782608,3,f,238408000,0,159753000000,0,0,0,0,0.29205,0,0,0,0,0,0
464423296,310437091,358,2,f,34756200,0,16049500000,0,0,0,0,0.0425763,0,0,0,0,0,0
464424554,310437091,1114,2,f,34484400,0,25306200000,0,0,0,0,0.0422434,0,0,0,0,0,0
464420823,310437091,184,1,f,337540000,0,175052000000,0,0,0,0,0.413486,0,0,0,0,0,0
464423457,310437091,429,2,f,595589000,0,338748000000,0,0,0,0,0.729597,0,0,0,0,0,0
464421724,310437091,735,1,f,109950000,0,40000400000,0,0,0,0,0.134689,0,0,0,0,0,0
464422429,310437091,1089,1,f,19620800000,11674.6,12227500000000,7827890,5.95012e-07,670.506,0.000398959,24.0355,1.43014e-05,0.000177933,0.0949034,8090,2230,4570
464421647,310437091,690,1,f,73858500,0,23828400000,0,0,0,0,0.0904767,0,0,0,0,0,0
464421100,310437091,345,1,f,2984430000,10074.5,2195070000000,6122570,3.37569e-06,607.73,0.00205151,3.65592,1.23413e-05,0.000153546,0.437089,4880,2660,1550
464424319,310437091,931,2,f,428795000,0,165103000000,0,0,0,0,0.525274,0,0,0,0,0,0
464422062,310437091,897,1,f,125303000,1951.42,55214300000,1412660,1.55736e-05,723.913,0.0112739,0.153497,2.39049e-06,2.97417e-05,0.11092,4560,4310,1460
464425263,310437091,982,3,f,56019600,0,19126400000,0,0,0,0,0.068624,0,0,0,0,0,0
464422642,310437091,9,2,f,75424500,0,43666700000,0,0,0,0,0.092395,0,0,0,0,0,0
464421741,310437091,753,1,f,423900,0,211525000,0,0,0,0,0.000519278,0,0,0,0,0,0
464422629,310437091,4,2,f,2515060000,0,1709370000000,0,0,0,0,3.08095,0,0,0,0,0,0
464423181,310437091,305,2,f,72981900,0,35359900000,0,0,0,0,0.0894028,0,0,0,0,0,0
464424382,310437091,972,2,f,790097000,192872,486962000000,219176000,0.000244112,1136.38,0.277403,0.967869,0.000236269,0.00293957,0.215263,3430,3050,5870
